Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:03;;;;;;;79.55;37.25;;;;;;;1.60;71.43;95455.69;4947751;28;20533;-76
2023/01/09 00:04:29;;;;;;;79.40;37.28;;;;;;;2.10;71.06;95535.84;4931522;29;20035;-76
2023/01/09 00:06:54;;;;;;;77.05;38.35;;;;;;;1.76;71.56;95492.56;4940976;28;20036;-76
2023/01/09 00:09:22;;;;;;;81.95;38.65;;;;;;;1.24;71.53;95411.88;4941015;28;20652;-76
2023/01/09 00:11:47;;;;;;;99.43;44.38;;;;;;;1.97;71.68;95538.53;4933855;29;20048;-76
2023/01/09 00:14:15;;;;;;;111.65;52.50;;;;;;;1.78;72.35;95526.38;4940727;28;20763;-76
2023/01/09 00:16:41;;;;;;;121.47;54.65;;;;;;;0.90;72.88;95373.88;4940228;29;20562;-76
2023/01/09 00:19:07;;;;;;;114.03;45.80;;;;;;;1.99;72.37;95523.41;4940156;29;20078;-76
2023/01/09 00:21:33;;;;;;;98.57;45.55;;;;;;;1.66;72.52;95470.53;4940373;29;20074;-76
2023/01/09 00:23:58;;;;;;;104.78;45.03;;;;;;;2.00;71.89;95514.56;4933083;29;20059;-76
2023/01/09 00:26:23;;;;;;;99.78;45.83;;;;;;;1.66;71.61;95460.88;4940589;28;20078;-76
2023/01/09 00:28:50;;;;;;;98.63;45.67;;;;;;;1.31;71.38;95404.78;4939861;28;20031;-76
2023/01/09 00:31:17;;;;;;;104.07;46.67;;;;;;;2.04;71.34;95528.84;4940525;28;20096;-77
2023/01/09 00:33:44;;;;;;;107.22;49.15;;;;;;;2.06;71.51;95526.00;4940042;28;20066;-76
2023/01/09 00:36:10;;;;;;;99.57;50.15;;;;;;;2.07;71.42;95527.59;4940233;28;20920;-76
2023/01/09 00:38:36;;;;;;;102.82;49.28;;;;;;;1.88;71.40;95509.22;4940378;28;20042;-76
2023/01/09 00:41:04;;;;;;;113.78;50.05;;;;;;;2.04;71.65;95525.41;4940111;28;20097;-76
2023/01/09 00:43:34;;;;;;;106.05;49.05;;;;;;;1.97;71.67;95532.50;4938316;29;20920;-76
2023/01/09 00:46:03;;;;;;;109.30;52.53;;;;;;;1.92;71.92;95528.69;4939519;28;20054;-76
2023/01/09 00:48:28;;;;;;;110.95;51.42;;;;;;;1.74;71.75;95499.06;4939652;28;20051;-76
2023/01/09 00:50:57;;;;;;;110.15;53.22;;;;;;;1.55;71.94;95461.53;4939568;28;20045;-76
2023/01/09 00:53:28;;;;;;;127.15;56.05;;;;;;;1.94;71.62;95531.91;4939526;28;20043;-76
2023/01/09 00:55:56;;;;;;;106.75;51.92;;;;;;;1.69;71.87;95477.94;4939428;28;20069;-76
2023/01/09 00:58:22;;;;;;;117.32;55.58;;;;;;;1.95;71.67;95522.25;4939860;28;20051;-76
2023/01/09 01:00:48;;;;;;;111.40;52.75;;;;;;;1.10;71.64;95398.06;4938154;29;20046;-76
2023/01/09 01:03:13;;;;;;;113.47;54.60;;;;;;;1.93;71.49;95522.44;4938226;28;20038;-76
2023/01/09 01:08:23;;;;;;;120.57;54.50;;;;;;;1.87;72.28;95525.13;4940406;29;20182;-76
2023/01/09 01:10:48;;;;;;;117.88;53.78;;;;;;;1.89;72.23;95523.09;4939899;28;20042;-76
2023/01/09 01:13:14;;;;;;;115.40;54.15;;;;;;;1.54;72.08;95460.75;4939177;28;20653;-76
2023/01/09 01:15:41;;;;;;;108.55;52.45;;;;;;;1.90;72.09;95507.19;4939180;28;20043;-76
2023/01/09 01:18:08;;;;;;;113.95;53.35;;;;;;;1.72;72.02;95498.44;4939081;28;20043;-76
2023/01/09 01:20:33;;;;;;;122.55;54.38;;;;;;;1.71;72.03;95508.09;4948915;28;20161;-76
2023/01/09 01:22:59;;;;;;;115.22;52.30;;;;;;;1.71;72.19;95502.06;4945132;28;20063;-76
2023/01/09 01:25:24;;;;;;;120.18;52.83;;;;;;;1.73;72.13;95498.25;4958482;28;20101;-76
2023/01/09 01:27:50;;;;;;;109.18;51.92;;;;;;;1.23;72.18;95421.50;4940232;28;20611;-76
2023/01/09 01:30:17;;;;;;;121.25;52.38;;;;;;;1.75;72.19;95501.47;4957907;28;20039;-76
2023/01/09 01:32:43;;;;;;;112.85;53.30;;;;;;;1.76;71.86;95494.38;4957998;28;20038;-76
2023/01/09 01:35:09;;;;;;;116.85;50.80;;;;;;;1.69;72.07;95494.44;4958302;28;20049;-76
2023/01/09 01:37:36;;;;;;;118.10;52.30;;;;;;;1.72;72.21;95483.56;4947243;28;20046;-76
2023/01/09 01:40:02;;;;;;;110.45;51.25;;;;;;;1.70;72.66;95484.78;4934099;28;20150;-76
2023/01/09 01:42:27;;;;;;;112.10;50.13;;;;;;;1.61;72.55;95475.56;4937457;29;20130;-76
2023/01/09 01:45:01;;;;;;;97.03;49.05;;;;;;;1.70;72.70;95482.97;4938809;28;20035;-76
2023/01/09 01:47:32;;;;;;;107.20;48.30;;;;;;;1.29;72.14;95418.09;4950077;28;20565;-76
2023/01/09 01:50:00;;;;;;;100.43;48.15;;;;;;;0.86;72.47;95386.53;4946011;28;20759;-76
2023/01/09 01:52:26;;;;;;;103.00;48.78;;;;;;;1.55;72.18;95467.56;4938714;28;20043;-76
2023/01/09 01:54:52;;;;;;;100.47;48.03;;;;;;;1.19;72.10;95412.50;4954601;28;20468;-76
2023/01/09 01:57:17;;;;;;;103.57;47.40;;;;;;;1.47;72.29;95448.72;4958248;28;20034;-76
2023/01/09 01:59:49;;;;;;;99.88;45.65;;;;;;;1.08;71.56;95382.59;4922343;29;20042;-76
2023/01/09 02:02:18;;;;;;;102.90;46.75;;;;;;;0.51;72.17;95302.59;4940877;28;20449;-76
2023/01/09 02:04:45;;;;;;;96.70;47.42;;;;;;;1.53;72.64;95456.53;4940623;28;20146;-76
2023/01/09 02:07:10;;;;;;;93.38;44.10;;;;;;;1.47;71.94;95453.94;4956662;28;20081;-76
2023/01/09 02:09:39;;;;;;;92.65;44.00;;;;;;;1.21;72.12;95407.06;4957824;28;20622;-76
2023/01/09 02:12:22;;;;;;;95.47;44.67;;;;;;;1.42;72.44;95451.97;4950842;28;20125;-76
2023/01/09 02:15:12;;;;;;;98.95;43.60;;;;;;;1.44;72.37;95449.97;4949876;28;20208;-76
2023/01/09 02:17:59;;;;;;;97.28;45.38;;;;;;;1.48;72.80;95455.56;4952418;28;20061;-76
2023/01/09 02:21:20;;;;;;;92.28;42.30;;;;;;;1.37;72.83;95446.59;4957808;28;20035;-76
2023/01/09 02:24:08;;;;;;;91.88;43.95;;;;;;;1.46;72.80;95445.31;4941084;28;20580;-76
2023/01/09 02:27:10;;;;;;;95.15;46.17;;;;;;;1.44;72.29;95449.97;4957976;28;20034;-76
2023/01/09 02:30:03;;;;;;;91.18;44.15;;;;;;;1.10;72.87;95392.84;4957851;28;20047;-76
2023/01/09 02:32:31;;;;;;;89.22;47.22;;;;;;;1.40;73.00;95448.75;4940320;28;20038;-76
2023/01/09 02:35:18;;;;;;;97.38;46.90;;;;;;;1.48;72.86;95435.44;4956309;28;20615;-76
2023/01/09 02:38:00;;;;;;;81.45;44.38;;;;;;;1.47;72.70;95444.28;4947852;28;20039;-76
2023/01/09 02:40:59;;;;;;;93.65;43.65;;;;;;;1.48;72.75;95432.03;4951844;28;20043;-76
2023/01/09 02:43:25;;;;;;;87.55;43.92;;;;;;;1.00;72.47;95364.56;4958090;28;20030;-76
2023/01/09 02:45:51;;;;;;;87.80;44.28;;;;;;;1.16;72.20;95381.56;4958027;28;20069;-76
2023/01/09 02:48:16;;;;;;;96.97;44.78;;;;;;;1.13;72.50;95379.38;4937184;29;20056;-76
2023/01/09 02:50:47;;;;;;;91.40;44.80;;;;;;;0.48;72.52;95278.69;4944091;28;20050;-75
2023/01/09 02:53:47;;;;;;;93.53;44.42;;;;;;;1.42;71.97;95438.09;4957923;28;20047;-75
2023/01/09 02:56:35;;;;;;;91.30;44.97;;;;;;;1.43;72.10;95429.25;4960068;28;20041;-74
2023/01/09 02:59:25;;;;;;;100.10;45.22;;;;;;;1.14;72.68;95399.28;4961351;28;20034;-75
2023/01/09 03:02:21;;;;;;;96.82;47.95;;;;;;;1.36;72.36;95441.56;4957592;28;20039;-75
2023/01/09 03:04:59;;;;;;;96.20;48.30;;;;;;;1.36;72.84;95434.53;4950089;28;20161;-75
2023/01/09 03:07:35;;;;;;;89.28;46.95;;;;;;;0.97;72.93;95374.66;4949207;28;20050;-75
2023/01/09 03:10:31;;;;;;;92.18;47.03;;;;;;;1.11;72.54;95403.09;4937848;28;20042;-75
2023/01/09 03:13:00;;;;;;;96.07;46.08;;;;;;;0.41;72.59;95297.00;4961548;28;20077;-75
2023/01/09 03:15:31;;;;;;;89.97;45.75;;;;;;;0.81;72.84;95375.13;4943668;28;20049;-75
2023/01/09 03:17:58;;;;;;;93.80;45.15;;;;;;;1.00;73.18;95410.78;4956335;28;20438;-74
2023/01/09 03:20:28;;;;;;;92.10;46.08;;;;;;;1.23;73.09;95425.94;4946916;28;20073;-75
2023/01/09 03:23:02;;;;;;;99.05;48.35;;;;;;;1.22;72.71;95430.34;4943131;28;20058;-75
2023/01/09 03:25:29;;;;;;;83.45;46.35;;;;;;;1.21;72.65;95433.19;4943613;28;20878;-74
2023/01/09 03:27:58;;;;;;;92.15;45.90;;;;;;;1.22;72.96;95443.41;4943444;28;20041;-75
2023/01/09 03:30:25;;;;;;;83.82;42.90;;;;;;;0.43;73.00;95328.91;4961412;28;20073;-75
2023/01/09 03:32:50;;;;;;;85.20;41.95;;;;;;;1.15;73.10;95434.81;4961047;28;20384;-75
2023/01/09 03:35:16;;;;;;;77.82;40.10;;;;;;;0.90;73.31;95402.59;4942938;28;20043;-75
2023/01/09 03:37:41;;;;;;;84.05;41.03;;;;;;;1.13;73.58;95435.03;4959184;28;20555;-75
2023/01/09 03:40:07;;;;;;;86.05;42.03;;;;;;;0.34;73.08;95311.88;4944589;28;20047;-75
2023/01/09 03:42:33;;;;;;;73.88;39.60;;;;;;;1.10;73.73;95438.06;4941331;28;20974;-75
2023/01/09 03:44:58;;;;;;;82.55;40.17;;;;;;;0.60;73.53;95350.13;4961126;28;20141;-75
2023/01/09 03:47:24;;;;;;;83.97;40.05;;;;;;;0.96;73.27;95407.78;4959481;28;20798;-75
2023/01/09 03:49:49;;;;;;;77.35;37.17;;;;;;;0.55;73.60;95342.91;4941378;29;20159;-75
2023/01/09 03:52:14;;;;;;;75.32;39.03;;;;;;;0.41;73.90;95333.53;4944829;28;20050;-75
2023/01/09 03:54:40;;;;;;;76.70;37.05;;;;;;;0.73;73.51;95370.94;4960481;28;20035;-75
2023/01/09 03:57:05;;;;;;;76.45;37.03;;;;;;;1.11;73.27;95429.22;4960004;28;20043;-74
2023/01/09 03:59:31;;;;;;;83.72;39.35;;;;;;;1.12;72.98;95432.63;4960466;28;20121;-74
2023/01/09 04:01:56;;;;;;;79.00;40.25;;;;;;;1.11;73.64;95428.41;4951968;28;20053;-75
2023/01/09 04:04:21;;;;;;;83.88;38.28;;;;;;;0.72;73.13;95371.94;4949205;28;20862;-75
2023/01/09 04:06:47;;;;;;;78.95;37.58;;;;;;;0.98;73.10;95410.22;4941043;28;20042;-75
2023/01/09 04:09:12;;;;;;;71.68;37.00;;;;;;;0.85;73.16;95395.38;4960244;28;20038;-75
2023/01/09 04:11:37;;;;;;;75.97;37.72;;;;;;;0.85;73.22;95381.53;4958221;28;20049;-75
2023/01/09 04:14:03;;;;;;;74.30;37.38;;;;;;;1.04;73.08;95412.78;4942512;28;20034;-75
2023/01/09 04:16:28;;;;;;;77.28;36.92;;;;;;;1.02;73.13;95420.00;4959738;28;20490;-75
2023/01/09 04:18:54;;;;;;;71.70;36.72;;;;;;;0.43;72.71;95346.38;4960157;28;20109;-75
2023/01/09 04:21:19;;;;;;;77.18;37.13;;;;;;;0.71;72.86;95378.16;4959585;28;20100;-75
2023/01/09 04:23:45;;;;;;;82.45;38.35;;;;;;;1.08;72.73;95415.75;4928983;29;20159;-75
2023/01/09 04:26:10;;;;;;;79.00;37.58;;;;;;;0.91;73.15;95404.22;4927117;29;20044;-75
2023/01/09 04:28:36;;;;;;;79.25;39.08;;;;;;;1.02;73.29;95427.03;4921078;29;20113;-75
2023/01/09 04:31:01;;;;;;;82.28;40.03;;;;;;;0.44;73.27;95338.34;4921328;29;20613;-75
2023/01/09 04:33:27;;;;;;;80.38;40.28;;;;;;;0.95;73.55;95405.38;4921554;29;20897;-75
2023/01/09 04:35:53;;;;;;;78.80;37.67;;;;;;;0.56;73.36;95351.53;4921474;29;20035;-75
2023/01/09 04:38:18;;;;;;;79.60;40.70;;;;;;;0.62;73.50;95363.75;4920898;29;20036;-75
2023/01/09 04:40:47;;;;;;;82.93;37.72;;;;;;;0.69;73.40;95377.56;4921466;29;20454;-75
2023/01/09 04:43:12;;;;;;;78.63;38.42;;;;;;;0.95;73.06;95414.03;4920957;29;20044;-75
2023/01/09 04:45:38;;;;;;;71.20;36.88;;;;;;;0.97;73.22;95416.44;4920682;29;20051;-75
2023/01/09 04:48:03;;;;;;;73.45;37.75;;;;;;;0.95;73.45;95410.59;4920406;29;20047;-75
2023/01/09 04:50:29;;;;;;;71.15;36.63;;;;;;;0.30;73.00;95318.53;4920295;29;20119;-75
2023/01/09 04:52:55;;;;;;;70.03;38.17;;;;;;;0.91;73.16;95406.81;4920978;29;20585;-75
2023/01/09 04:55:21;;;;;;;84.22;38.97;;;;;;;0.42;72.90;95339.53;4920807;29;20213;-75
2023/01/09 04:57:47;;;;;;;79.72;37.65;;;;;;;0.84;73.28;95413.88;4903389;29;20040;-75
2023/01/09 05:00:13;;;;;;;81.50;39.30;;;;;;;0.31;73.32;95333.94;4920281;29;20054;-75
2023/01/09 05:02:39;;;;;;;84.22;40.33;;;;;;;0.70;73.81;95402.66;4902494;29;20458;-75
2023/01/09 05:05:06;;;;;;;86.32;38.92;;;;;;;0.48;73.47;95357.78;4920257;29;20062;-75
2023/01/09 05:07:31;;;;;;;74.45;38.15;;;;;;;0.82;73.64;95410.69;4919988;29;20082;-75
2023/01/09 05:09:57;;;;;;;80.80;40.78;;;;;;;-0.07;73.41;95276.50;4919633;29;20145;-75
2023/01/09 05:12:22;;;;;;;77.15;39.67;;;;;;;0.49;73.36;95369.03;4919042;29;20126;-75
2023/01/09 05:14:47;;;;;;;92.50;41.85;;;;;;;0.83;73.64;95414.88;4914453;29;20609;-75
2023/01/09 05:17:13;;;;;;;88.75;42.92;;;;;;;0.77;74.05;95395.63;4912971;29;20047;-75
2023/01/09 05:19:39;;;;;;;83.93;39.58;;;;;;;0.90;73.77;95423.50;4897733;29;20035;-75
2023/01/09 05:22:04;;;;;;;90.40;44.72;;;;;;;0.57;73.70;95371.41;4912108;29;20142;-75
2023/01/09 05:24:29;;;;;;;94.82;43.58;;;;;;;0.70;74.35;95387.00;4925063;29;20109;-75
2023/01/09 05:26:55;;;;;;;96.80;44.55;;;;;;;0.03;74.24;95283.91;4922590;29;20054;-75
2023/01/09 05:29:21;;;;;;;87.50;45.10;;;;;;;0.96;73.91;95425.28;4920848;28;20187;-75
2023/01/09 05:31:47;;;;;;;115.93;46.10;;;;;;;0.82;74.02;95401.03;4922661;28;20050;-75
2023/01/09 05:34:12;;;;;;;105.35;44.78;;;;;;;0.81;73.99;95391.59;4906631;29;20047;-75
2023/01/09 05:36:38;;;;;;;96.82;45.75;;;;;;;0.97;73.79;95417.25;4913599;28;20381;-75
2023/01/09 05:39:04;;;;;;;92.53;44.03;;;;;;;0.95;74.08;95421.06;4916652;29;20035;-75
2023/01/09 05:41:29;;;;;;;95.30;45.78;;;;;;;0.99;74.17;95415.19;4926626;28;20035;-75
2023/01/09 05:43:55;;;;;;;91.15;43.97;;;;;;;0.92;74.24;95400.56;4928213;28;20035;-75
2023/01/09 05:46:21;;;;;;;95.95;44.42;;;;;;;1.00;74.07;95411.59;4928331;28;20050;-75
2023/01/09 05:48:46;;;;;;;98.68;44.30;;;;;;;0.98;74.06;95402.38;4926240;28;20050;-75
2023/01/09 05:51:11;;;;;;;104.72;49.40;;;;;;;0.57;73.88;95342.69;4930983;28;20035;-75
2023/01/09 05:53:37;;;;;;;103.82;49.53;;;;;;;0.85;73.80;95405.81;4927667;28;20075;-75
2023/01/09 05:56:02;;;;;;;102.07;52.47;;;;;;;-0.58;73.96;95185.22;4927921;28;20047;-75
2023/01/09 05:58:28;;;;;;;107.88;57.38;;;;;;;0.76;73.95;95392.19;4920797;28;20494;-76
2023/01/09 06:00:53;;;;;;;100.10;53.35;;;;;;;0.76;73.96;95386.97;4923612;28;20031;-76
2023/01/09 06:03:19;;;;;;;99.30;51.00;;;;;;;0.81;74.01;95399.44;4934082;28;21596;-75
2023/01/09 06:05:44;;;;;;;98.80;50.97;;;;;;;0.72;73.99;95383.19;4924496;28;20039;-75
2023/01/09 06:08:10;;;;;;;93.88;49.75;;;;;;;0.42;73.76;95326.50;4924893;28;20069;-76
2023/01/09 06:10:35;;;;;;;105.20;49.58;;;;;;;0.36;74.27;95309.88;4927036;28;20047;-78
2023/01/09 06:13:01;;;;;;;109.38;51.58;;;;;;;0.46;74.44;95323.25;4927150;28;20098;-79
2023/01/09 06:15:29;;;;;;;104.30;50.80;;;;;;;0.39;74.28;95299.00;4916173;28;20494;-77
2023/01/09 06:17:54;;;;;;;110.03;47.83;;;;;;;1.01;74.45;95389.69;4914765;28;20065;-78
2023/01/09 06:20:20;;;;;;;97.20;47.33;;;;;;;0.36;74.68;95317.69;4922515;28;20043;-77
2023/01/09 06:22:45;;;;;;;91.20;46.50;;;;;;;0.93;75.24;95397.75;4915158;28;20039;-77
2023/01/09 06:25:11;;;;;;;98.88;47.72;;;;;;;0.98;75.35;95397.16;4929377;28;20162;-77
2023/01/09 06:27:37;;;;;;;106.80;46.38;;;;;;;0.41;74.99;95291.78;4921564;28;20040;-77
2023/01/09 06:30:02;;;;;;;97.15;46.65;;;;;;;1.06;75.15;95391.69;4920576;28;20064;-77
2023/01/09 06:32:28;;;;;;;99.18;46.13;;;;;;;0.64;74.53;95323.38;4936358;28;20031;-77
2023/01/09 06:34:53;;;;;;;95.38;46.17;;;;;;;0.74;74.82;95339.41;4928713;28;20064;-76
2023/01/09 06:37:19;;;;;;;94.97;48.20;;;;;;;0.94;74.49;95393.34;4910344;28;20375;-77
2023/01/09 06:39:44;;;;;;;110.05;52.25;;;;;;;0.88;75.16;95394.16;4929834;28;20676;-77
2023/01/09 06:42:09;;;;;;;105.55;51.35;;;;;;;0.05;74.52;95240.16;4928865;28;20049;-77
2023/01/09 06:44:35;;;;;;;101.68;49.78;;;;;;;0.67;75.14;95330.81;4930446;28;20500;-76
2023/01/09 06:47:02;;;;;;;98.47;46.83;;;;;;;0.88;74.97;95357.63;4934194;28;20039;-78
2023/01/09 06:49:27;;;;;;;102.53;48.22;;;;;;;0.77;75.19;95359.88;4935007;28;20038;-78
2023/01/09 06:51:52;;;;;;;94.30;47.10;;;;;;;0.23;75.05;95268.19;4936572;28;20031;-76
2023/01/09 06:54:20;;;;;;;101.20;48.75;;;;;;;-0.02;74.60;95218.53;4929774;28;20444;-77
2023/01/09 06:56:46;;;;;;;103.07;50.90;;;;;;;1.12;75.05;95396.06;4915215;28;20043;-77
2023/01/09 06:59:12;;;;;;;98.72;49.30;;;;;;;1.18;75.28;95387.38;4912468;28;20331;-78
2023/01/09 07:01:38;;;;;;;104.22;51.13;;;;;;;1.21;75.05;95386.97;4916144;28;20765;-79
2023/01/09 07:04:05;;;;;;;107.50;51.50;;;;;;;1.28;74.83;95392.16;4899878;28;20474;-77
2023/01/09 07:06:31;;;;;;;103.10;49.25;;;;;;;0.53;75.29;95279.69;4921250;28;20210;-77
2023/01/09 07:08:57;;;;;;;119.80;51.47;;;;;;;0.64;75.53;95286.84;4928497;28;20478;-75
2023/01/09 07:11:25;;;;;;;114.90;52.58;;;;;;;1.10;75.63;95340.63;4907954;28;20121;-76
2023/01/09 07:13:50;;;;;;;122.28;51.75;;;;;;;1.19;75.42;95347.19;4920555;28;20120;-77
2023/01/09 07:16:15;;;;;;;129.43;54.65;;;;;;;0.97;75.15;95304.13;4924906;28;21076;-77
2023/01/09 07:18:41;;;;;;;109.55;56.83;;;;;;;1.34;75.20;95324.19;4933004;28;21307;-77
2023/01/09 07:21:06;;;;;;;110.93;55.47;;;;;;;1.75;75.10;95383.78;4913539;28;20055;-77
2023/01/09 07:23:32;;;;;;;115.78;59.80;;;;;;;1.26;75.21;95315.78;4926652;28;20105;-77
2023/01/09 07:25:59;;;;;;;115.65;61.13;;;;;;;1.70;75.69;95390.66;4911617;28;20105;-76
2023/01/09 07:28:30;;;;;;;123.95;59.42;;;;;;;1.74;75.24;95365.69;4923791;28;20517;-77
2023/01/09 07:31:00;;;;;;;119.80;57.42;;;;;;;1.15;75.16;95275.47;4915277;28;20047;-76
2023/01/09 07:33:25;;;;;;;113.18;54.83;;;;;;;1.41;74.85;95287.53;4916698;29;20330;-77
2023/01/09 07:35:51;;;;;;;105.57;53.42;;;;;;;1.50;74.78;95288.88;4927361;28;20589;-77
2023/01/09 07:38:16;;;;;;;105.13;54.08;;;;;;;2.14;74.87;95379.22;4913996;29;20046;-77
2023/01/09 07:40:41;;;;;;;101.72;52.22;;;;;;;2.20;74.47;95384.41;4925039;28;20043;-77
2023/01/09 07:43:07;;;;;;;107.68;54.90;;;;;;;2.26;74.30;95377.50;4905541;28;20044;-76
2023/01/09 07:45:32;;;;;;;114.15;54.13;;;;;;;2.25;74.46;95383.75;4927111;28;20047;-77
2023/01/09 07:47:58;;;;;;;120.47;56.25;;;;;;;2.06;74.74;95346.28;4916863;29;20085;-77
2023/01/09 07:50:23;;;;;;;99.40;53.20;;;;;;;2.05;74.66;95336.84;4918647;29;20476;-81
2023/01/09 07:52:49;;;;;;;96.75;45.15;;;;;;;2.46;74.69;95385.94;4910548;28;20098;-77
2023/01/09 07:55:14;;;;;;;92.63;42.95;;;;;;;2.61;74.84;95396.84;4906671;28;20062;-77
2023/01/09 07:57:40;;;;;;;94.07;44.10;;;;;;;2.67;75.25;95400.44;4928353;28;20042;-76
2023/01/09 08:00:09;;;;;;;96.90;45.00;;;;;;;1.88;75.28;95263.38;4927703;28;20114;-78
2023/01/09 08:02:35;;;;;;;101.13;48.75;;;;;;;2.90;75.62;95402.38;4932186;28;20374;-81
2023/01/09 08:05:00;;;;;;;113.28;54.78;;;;;;;1.76;76.13;95225.88;4930661;28;20043;-80
2023/01/09 08:07:26;;;;;;;165.13;83.68;;;;;;;2.33;75.79;95320.66;4931875;28;20495;-79
2023/01/09 08:09:51;;;;;;;203.15;93.35;;;;;;;1.60;75.15;95220.44;4923262;28;21003;-80
2023/01/09 08:12:16;;;;;;;204.25;95.38;;;;;;;2.08;75.01;95257.13;4918160;28;20046;-77
2023/01/09 08:14:42;;;;;;;207.65;96.70;;;;;;;3.12;74.04;95405.34;4931855;28;20045;-76
2023/01/09 08:17:09;;;;;;;189.48;92.97;;;;;;;2.11;73.40;95230.53;4901452;28;20043;-76
2023/01/09 08:19:35;;;;;;;202.38;96.13;;;;;;;2.72;73.93;95335.09;4923853;28;20946;-77
2023/01/09 08:22:01;;;;;;;222.35;103.93;;;;;;;3.26;73.99;95404.94;4918913;28;20034;-77
2023/01/09 08:24:28;;;;;;;209.10;95.90;;;;;;;3.03;73.62;95368.16;4921334;28;20055;-77
2023/01/09 08:26:54;;;;;;;207.70;96.53;;;;;;;2.59;73.40;95304.66;4930012;28;20059;-77
2023/01/09 08:29:19;;;;;;;180.05;90.10;;;;;;;3.41;73.18;95397.47;4930125;28;20142;-77
2023/01/09 08:31:45;;;;;;;183.15;85.80;;;;;;;3.59;72.93;95403.66;4928017;28;20117;-77
2023/01/09 08:34:10;;;;;;;172.68;84.80;;;;;;;3.73;72.94;95402.47;4929960;28;20842;-78
2023/01/09 08:36:36;;;;;;;171.05;79.30;;;;;;;3.45;72.13;95335.69;4927179;28;20031;-77
2023/01/09 08:39:01;;;;;;;153.95;72.70;;;;;;;2.49;72.37;95194.41;4925111;28;20090;-76
2023/01/09 08:47:04;;;;;;;122.50;54.97;;;;;;;3.92;73.36;95375.09;4924597;28;20078;-77
2023/01/09 08:49:29;;;;;;;115.53;55.08;;;;;;;4.06;73.21;95384.34;4928575;28;20711;-76
2023/01/09 08:51:55;;;;;;;119.30;54.03;;;;;;;4.03;74.00;95392.69;4926219;28;20054;-77
2023/01/09 08:54:20;;;;;;;110.60;51.58;;;;;;;4.02;73.97;95371.91;4923789;28;20877;-77
2023/01/09 08:56:46;;;;;;;115.55;49.95;;;;;;;3.84;73.68;95326.38;4930418;28;20027;-78
2023/01/09 08:59:11;;;;;;;104.07;49.80;;;;;;;4.46;73.42;95381.84;4918047;28;20046;-80
2023/01/09 09:01:37;;;;;;;100.15;50.38;;;;;;;4.60;73.58;95375.31;4926328;28;20101;-76
2023/01/09 09:04:04;;;;;;;90.65;45.75;;;;;;;4.65;73.18;95378.03;4926545;28;20049;-76
2023/01/09 09:06:30;;;;;;;92.75;45.20;;;;;;;4.78;73.07;95369.13;4924749;28;20837;-77
2023/01/09 09:08:55;;;;;;;99.30;46.65;;;;;;;4.30;72.54;95293.25;4932054;28;20161;-76
2023/01/09 09:11:20;;;;;;;100.45;48.28;;;;;;;4.24;72.17;95270.56;4923474;28;20097;-76
2023/01/09 09:13:46;;;;;;;89.93;45.53;;;;;;;4.04;71.93;95217.66;4922581;28;20039;-76
2023/01/09 09:16:11;;;;;;;104.90;47.33;;;;;;;4.99;71.78;95357.97;4924697;28;20035;-76
2023/01/09 09:18:36;;;;;;;89.47;43.65;;;;;;;5.03;71.64;95355.69;4927124;28;20035;-76
2023/01/09 09:21:02;;;;;;;100.40;47.13;;;;;;;4.56;72.10;95295.38;4920726;28;20398;-77
2023/01/09 09:23:27;;;;;;;99.55;47.45;;;;;;;5.11;71.80;95342.13;4925577;28;20094;-76
2023/01/09 09:25:53;;;;;;;100.03;47.63;;;;;;;4.50;72.59;95262.16;4923791;28;20038;-76
2023/01/09 09:28:18;;;;;;;93.88;47.67;;;;;;;4.79;72.49;95281.38;4907052;28;20125;-77
2023/01/09 09:30:45;;;;;;;97.18;46.35;;;;;;;4.79;72.04;95264.81;4926811;28;20549;-77
2023/01/09 09:33:10;;;;;;;89.80;42.30;;;;;;;4.63;71.50;95234.84;4923909;28;20110;-77
2023/01/09 09:35:35;;;;;;;81.28;38.35;;;;;;;4.97;71.64;95270.66;4934046;28;20057;-77
2023/01/09 09:38:03;;;;;;;74.18;36.75;;;;;;;5.26;71.38;95313.50;4912756;28;20536;-76
2023/01/09 09:40:50;;;;;;;74.65;36.08;;;;;;;5.26;71.15;95303.00;4931382;28;20066;-77
2023/01/09 09:46:24;;;;;;;68.22;34.50;;;;;;;5.36;70.91;95289.19;4935755;28;20046;-79
2023/01/09 09:49:16;;;;;;;62.38;31.85;;;;;;;4.78;70.96;95171.25;4933406;28;20039;-76
2023/01/09 09:51:51;;;;;;;69.50;33.47;;;;;;;5.42;69.53;95265.38;4926273;28;20031;-77
2023/01/09 09:54:23;;;;;;;80.85;36.72;;;;;;;4.93;70.38;95193.34;4924240;28;20570;-78
2023/01/09 09:56:56;;;;;;;73.03;36.70;;;;;;;5.44;70.70;95263.31;4925657;28;20037;-77
2023/01/09 09:59:25;;;;;;;66.45;33.92;;;;;;;5.32;70.40;95222.34;4917225;29;20043;-77
2023/01/09 10:01:58;;;;;;;72.25;34.42;;;;;;;5.50;70.66;95234.44;4925210;28;20035;-78
2023/01/09 10:04:27;;;;;;;80.32;35.20;;;;;;;5.65;70.48;95227.56;4927200;28;20066;-78
2023/01/09 10:07:04;;;;;;;83.25;36.95;;;;;;;5.49;70.32;95185.53;4930895;28;20031;-78
2023/01/09 10:09:41;;;;;;;76.45;35.00;;;;;;;5.53;69.66;95169.00;4932784;28;20781;-77
2023/01/09 10:12:28;;;;;;;72.75;36.60;;;;;;;5.71;69.91;95210.03;4935584;28;20043;-77
2023/01/09 10:15:18;;;;;;;79.55;36.55;;;;;;;5.68;70.08;95179.75;4933099;29;20094;-77
2023/01/09 10:17:51;;;;;;;68.93;35.75;;;;;;;5.97;70.09;95196.22;4921365;28;20138;-77
2023/01/09 10:20:31;;;;;;;70.05;30.98;;;;;;;5.99;70.01;95191.50;4936372;28;20043;-77
2023/01/09 10:23:05;;;;;;;66.18;30.38;;;;;;;5.28;69.05;95037.97;4933742;28;20054;-77
2023/01/09 10:25:44;;;;;;;58.35;27.90;;;;;;;6.41;68.18;95125.88;4945352;28;20075;-79
2023/01/09 10:28:24;;;;;;;51.17;26.75;;;;;;;7.40;66.97;95178.13;4932148;28;20077;-77
2023/01/09 10:31:11;;;;;;;60.70;28.17;;;;;;;7.38;65.38;95132.75;4936600;28;20039;-79
2023/01/09 10:33:58;;;;;;;56.00;24.88;;;;;;;7.72;64.44;95136.66;4919041;28;20205;-77
2023/01/09 10:36:36;;;;;;;47.10;24.50;;;;;;;8.47;62.84;95159.16;4938470;28;20121;-81
2023/01/09 10:39:09;;;;;;;55.67;26.05;;;;;;;8.75;62.03;95144.69;4933757;28;20506;-79
2023/01/09 10:41:45;;;;;;;37.50;22.05;;;;;;;9.05;60.50;95164.28;4932934;28;20142;-78
2023/01/09 10:44:19;;;;;;;43.65;21.65;;;;;;;9.33;59.92;95133.84;4928713;29;20135;-76
2023/01/09 10:46:53;;;;;;;45.35;22.05;;;;;;;9.56;58.32;95101.53;4930051;28;20030;-76
2023/01/09 10:49:20;;;;;;;40.20;21.98;;;;;;;9.82;57.60;95063.31;4928711;28;20442;-76
2023/01/09 10:51:47;;;;;;;40.08;20.42;;;;;;;9.95;55.58;95033.59;4929744;28;20500;-76
2023/01/09 10:54:17;;;;;;;45.67;22.13;;;;;;;10.72;55.85;95143.47;4929457;28;20836;-76
2023/01/09 10:56:49;;;;;;;36.78;19.45;;;;;;;10.83;53.64;95134.38;4928954;28;20535;-77
2023/01/09 10:59:15;;;;;;;35.55;17.92;;;;;;;10.44;53.42;95094.59;4928197;28;20032;-78
2023/01/09 11:01:42;;;;;;;35.38;18.45;;;;;;;10.89;53.02;95115.78;4926379;28;20038;-77
2023/01/09 11:04:29;;;;;;;37.60;18.48;;;;;;;10.47;54.71;95090.59;4928284;28;20035;-77
2023/01/09 11:07:02;;;;;;;32.30;19.52;;;;;;;10.67;54.08;95102.94;4931001;28;20057;-78
2023/01/09 11:09:47;;;;;;;39.25;21.20;;;;;;;10.69;53.96;95106.09;4930838;28;20079;-77
2023/01/09 11:12:29;;;;;;;36.65;20.08;;;;;;;10.20;55.23;95093.66;4928992;28;20047;-83
2023/01/09 11:14:54;;;;;;;41.45;21.13;;;;;;;9.82;54.32;95001.63;4928149;28;20038;-78
2023/01/09 11:17:25;;;;;;;35.55;19.77;;;;;;;9.82;55.73;95031.53;4927327;28;20079;-77
2023/01/09 11:20:04;;;;;;;31.10;19.23;;;;;;;10.18;56.44;95093.13;4923943;28;20035;-78
2023/01/09 11:22:46;;;;;;;35.00;18.92;;;;;;;10.36;55.06;95100.47;4940972;28;20027;-77
2023/01/09 11:25:18;;;;;;;42.13;18.15;;;;;;;10.34;54.71;95099.16;4920608;28;20709;-79
2023/01/09 11:28:02;;;;;;;35.30;17.88;;;;;;;9.86;54.16;95059.06;4908455;28;20840;-79
2023/01/09 11:30:29;;;;;;;36.83;17.88;;;;;;;10.05;54.04;95088.41;4919284;28;20106;-76
2023/01/09 11:32:56;;;;;;;34.30;18.15;;;;;;;9.05;55.15;94969.34;4920221;28;20134;-78
2023/01/09 11:35:26;;;;;;;35.22;18.35;;;;;;;9.12;55.90;95024.59;4923679;28;20134;-76
2023/01/09 11:38:15;;;;;;;37.22;20.13;;;;;;;9.37;55.91;95068.75;4918405;28;20031;-76
2023/01/09 11:40:51;;;;;;;35.20;18.65;;;;;;;9.11;56.03;95025.66;4929764;28;20041;-76
2023/01/09 11:43:24;;;;;;;38.60;18.83;;;;;;;9.18;56.95;95082.53;4937732;28;20054;-75