Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:23;;;;;;;10.10;3.03;;;;;;;22.27;54.26;101263.00;5004500;28;20738;-67
2021/08/09 00:04:49;;;;;;;4.07;2.90;;;;;;;21.76;54.67;101204.47;5012467;28;20671;-67
2021/08/09 00:07:15;;;;;;;6.27;3.47;;;;;;;22.05;54.97;101265.59;5011563;28;20328;-66
2021/08/09 00:09:40;;;;;;;10.87;3.20;;;;;;;21.69;55.29;101210.50;5011987;28;20189;-67
2021/08/09 00:12:06;;;;;;;5.50;2.90;;;;;;;22.03;55.22;101263.25;5012039;28;20201;-67
2021/08/09 00:14:32;;;;;;;5.70;2.83;;;;;;;22.01;55.33;101267.84;5022472;28;20233;-67
2021/08/09 00:16:57;;;;;;;4.93;3.10;;;;;;;21.94;55.39;101285.97;5031347;28;20169;-67
2021/08/09 00:19:23;;;;;;;7.13;3.10;;;;;;;21.56;55.73;101252.38;5031828;28;20177;-67
2021/08/09 00:21:49;;;;;;;7.40;3.03;;;;;;;21.51;56.50;101272.03;5031543;28;20181;-67
2021/08/09 00:24:14;;;;;;;6.27;3.13;;;;;;;21.53;56.33;101275.91;5031307;28;20173;-67
2021/08/09 00:26:40;;;;;;;4.77;3.10;;;;;;;21.10;56.28;101214.03;5019337;28;20672;-66
2021/08/09 00:29:05;;;;;;;9.03;3.50;;;;;;;21.19;56.46;101230.84;5011682;28;20573;-67
2021/08/09 00:31:31;;;;;;;8.03;3.13;;;;;;;21.41;56.10;101276.25;5011011;28;20182;-67
2021/08/09 00:33:56;;;;;;;5.27;2.77;;;;;;;21.37;55.46;101267.22;5015962;28;20201;-66
2021/08/09 00:36:22;;;;;;;5.23;2.93;;;;;;;21.03;56.33;101208.81;5031504;28;20256;-67
2021/08/09 00:38:47;;;;;;;5.20;3.00;;;;;;;20.52;56.40;101135.28;5030929;28;20181;-67
2021/08/09 00:41:13;;;;;;;5.80;2.80;;;;;;;21.38;56.06;101266.72;5031398;28;20188;-66
2021/08/09 00:43:38;;;;;;;5.03;2.80;;;;;;;21.33;55.95;101258.97;5031388;28;20256;-66
2021/08/09 00:46:04;;;;;;;5.63;2.90;;;;;;;21.41;55.80;101262.94;5031258;28;20239;-67
2021/08/09 00:48:33;;;;;;;6.70;2.67;;;;;;;21.36;55.72;101252.34;5030855;28;20179;-67
2021/08/09 00:50:59;;;;;;;5.00;2.70;;;;;;;20.18;55.89;101093.78;5016277;28;20268;-67
2021/08/09 00:53:25;;;;;;;4.20;2.43;;;;;;;21.31;55.61;101260.72;5011357;28;20198;-66
2021/08/09 00:55:52;;;;;;;4.23;2.40;;;;;;;21.38;55.76;101277.22;5011570;28;20184;-67
2021/08/09 00:58:18;;;;;;;5.23;2.60;;;;;;;21.46;54.58;101267.09;5011006;28;20177;-67
2021/08/09 01:00:44;;;;;;;7.90;2.53;;;;;;;21.49;53.82;101275.34;5010885;28;20193;-66
2021/08/09 01:03:09;;;;;;;7.00;2.40;;;;;;;21.56;54.74;101272.13;5010543;28;20181;-67
2021/08/09 01:05:35;;;;;;;3.87;2.03;;;;;;;21.61;54.42;101273.47;5011569;28;20174;-67
2021/08/09 01:08:27;;;;;;;5.87;2.30;;;;;;;21.22;53.51;101227.81;5010417;28;20823;-66
2021/08/09 01:11:31;;;;;;;5.07;2.47;;;;;;;21.61;53.58;101284.75;5028690;28;20173;-67
2021/08/09 01:14:12;;;;;;;4.17;2.23;;;;;;;21.57;53.84;101281.34;5024583;28;20201;-66
2021/08/09 01:16:40;;;;;;;5.47;2.10;;;;;;;21.20;54.86;101272.63;5011266;28;20168;-67
2021/08/09 01:19:51;;;;;;;5.57;2.47;;;;;;;21.43;54.87;101284.97;4992996;28;20177;-67
2021/08/09 01:22:41;;;;;;;8.67;3.10;;;;;;;21.55;54.86;101292.34;5010963;28;20189;-67
2021/08/09 01:25:13;;;;;;;5.80;2.67;;;;;;;21.61;54.67;101296.81;5010779;28;20162;-67
2021/08/09 01:27:41;;;;;;;3.57;2.30;;;;;;;21.60;54.82;101283.94;5029987;28;20189;-66
2021/08/09 01:30:09;;;;;;;4.37;2.50;;;;;;;21.75;54.50;101298.81;5030026;28;20177;-67
2021/08/09 01:32:38;;;;;;;4.77;2.40;;;;;;;21.78;54.40;101308.31;5030472;28;20177;-67
2021/08/09 01:35:07;;;;;;;5.97;2.20;;;;;;;21.76;54.39;101294.72;5029886;28;20181;-67
2021/08/09 01:37:35;;;;;;;8.17;2.40;;;;;;;21.82;54.19;101301.22;5027954;28;20623;-67
2021/08/09 01:40:01;;;;;;;5.93;2.43;;;;;;;21.84;54.28;101290.19;5010579;28;20181;-67
2021/08/09 01:42:27;;;;;;;4.77;2.13;;;;;;;21.93;54.02;101303.38;5010915;28;20185;-67
2021/08/09 01:44:53;;;;;;;5.13;2.33;;;;;;;21.77;53.24;101301.91;5010610;28;20553;-67
2021/08/09 01:47:19;;;;;;;6.47;2.57;;;;;;;21.74;54.17;101288.78;5010483;28;20186;-67
2021/08/09 01:49:45;;;;;;;5.87;2.37;;;;;;;21.91;54.44;101311.59;5010074;28;20216;-67
2021/08/09 01:52:11;;;;;;;5.33;2.10;;;;;;;21.91;54.47;101317.22;5010460;28;20596;-67
2021/08/09 01:54:37;;;;;;;5.50;2.47;;;;;;;21.59;54.41;101270.38;5010437;28;20208;-67
2021/08/09 01:57:04;;;;;;;5.93;2.47;;;;;;;21.88;54.33;101321.81;5010556;28;20182;-67
2021/08/09 01:59:29;;;;;;;3.83;2.20;;;;;;;21.54;54.38;101265.41;5010245;28;20209;-67
2021/08/09 02:01:55;;;;;;;5.33;2.33;;;;;;;21.84;54.69;101317.63;5010324;28;20181;-66
2021/08/09 02:04:20;;;;;;;3.73;2.50;;;;;;;21.81;54.56;101313.75;5010329;28;20655;-66
2021/08/09 02:06:46;;;;;;;3.87;2.60;;;;;;;21.61;53.86;101296.03;5010255;28;20230;-66
2021/08/09 02:09:11;;;;;;;5.63;2.60;;;;;;;21.61;54.61;101315.75;5009852;28;20173;-67
2021/08/09 02:12:03;;;;;;;6.07;3.47;;;;;;;21.65;54.36;101310.69;5010126;28;20178;-67
2021/08/09 02:14:33;;;;;;;7.60;3.30;;;;;;;21.69;53.93;101320.53;5010337;28;20231;-67
2021/08/09 02:17:13;;;;;;;5.90;2.90;;;;;;;21.72;54.29;101315.94;5010673;28;20178;-67
2021/08/09 02:19:44;;;;;;;9.07;3.17;;;;;;;21.74;54.60;101319.06;5010508;28;20173;-67
2021/08/09 02:22:18;;;;;;;7.33;3.20;;;;;;;21.20;54.35;101244.44;5010313;28;20170;-67
2021/08/09 02:24:46;;;;;;;10.13;3.10;;;;;;;21.69;54.45;101308.47;5010272;28;20539;-66
2021/08/09 02:27:22;;;;;;;9.90;3.27;;;;;;;21.81;54.41;101327.09;5026154;28;20741;-67
2021/08/09 02:29:51;;;;;;;7.63;3.17;;;;;;;21.85;54.12;101336.91;5029528;28;20651;-67
2021/08/09 02:32:18;;;;;;;6.47;3.03;;;;;;;21.86;54.02;101341.25;5029597;28;20180;-66
2021/08/09 02:34:46;;;;;;;6.80;3.50;;;;;;;21.90;53.84;101332.63;5029426;28;20205;-67
2021/08/09 02:37:12;;;;;;;6.07;3.10;;;;;;;21.58;53.95;101286.50;5029391;28;20187;-67
2021/08/09 02:39:39;;;;;;;4.80;3.10;;;;;;;21.98;54.33;101347.84;4989804;28;20253;-66
2021/08/09 02:42:06;;;;;;;9.87;3.40;;;;;;;21.97;54.11;101354.75;4993396;28;20594;-67
2021/08/09 02:44:32;;;;;;;6.20;3.40;;;;;;;21.81;54.02;101329.91;4993690;28;20261;-66
2021/08/09 02:46:59;;;;;;;6.47;2.60;;;;;;;21.89;54.22;101357.22;4994052;28;20265;-66
2021/08/09 02:49:25;;;;;;;6.17;2.87;;;;;;;21.09;54.48;101235.81;4995279;28;20233;-69
2021/08/09 02:51:52;;;;;;;11.30;3.60;;;;;;;21.85;54.55;101358.72;5013279;28;20785;-66
2021/08/09 02:54:19;;;;;;;6.60;2.77;;;;;;;21.79;54.84;101375.53;5013357;28;20420;-67
2021/08/09 02:56:46;;;;;;;6.90;3.37;;;;;;;21.68;54.98;101361.28;5013792;28;20313;-67
2021/08/09 02:59:12;;;;;;;7.07;3.23;;;;;;;21.64;55.05;101363.50;5013478;28;20185;-67
2021/08/09 03:01:40;;;;;;;7.67;3.13;;;;;;;21.69;54.85;101376.94;5015862;28;20195;-66
2021/08/09 03:04:07;;;;;;;5.13;3.27;;;;;;;21.64;55.28;101366.31;5032953;28;20180;-67
2021/08/09 03:06:33;;;;;;;5.73;3.40;;;;;;;21.55;55.06;101357.22;5028964;28;20357;-66
2021/08/09 03:09:01;;;;;;;8.47;3.30;;;;;;;21.52;55.24;101367.44;5013357;28;20165;-66
2021/08/09 03:11:27;;;;;;;8.67;3.63;;;;;;;21.54;55.31;101376.16;5012438;28;20183;-66
2021/08/09 03:13:53;;;;;;;13.27;4.03;;;;;;;21.43;55.72;101361.91;5007680;28;20201;-66
2021/08/09 03:16:18;;;;;;;10.43;4.03;;;;;;;21.48;55.63;101369.69;4993577;28;20177;-67
2021/08/09 03:18:44;;;;;;;11.67;3.70;;;;;;;21.51;55.69;101380.00;4976225;28;20663;-67
2021/08/09 03:21:09;;;;;;;7.83;4.17;;;;;;;21.43;55.64;101375.22;4992858;28;20189;-66
2021/08/09 03:23:35;;;;;;;9.30;4.20;;;;;;;21.45;55.73;101384.75;4993407;28;20177;-66
2021/08/09 03:26:01;;;;;;;11.00;4.23;;;;;;;21.32;55.78;101375.84;4993315;28;20193;-66
2021/08/09 03:28:27;;;;;;;9.03;4.77;;;;;;;21.40;55.59;101393.88;4993531;28;20182;-66
2021/08/09 03:30:52;;;;;;;8.63;4.83;;;;;;;21.46;55.67;101391.97;4992384;28;20179;-66
2021/08/09 03:33:18;;;;;;;9.87;4.20;;;;;;;21.51;55.71;101394.09;4993028;28;20266;-66
2021/08/09 03:35:43;;;;;;;11.33;4.50;;;;;;;21.55;55.66;101399.53;5012619;28;20178;-67
2021/08/09 03:38:09;;;;;;;8.17;4.33;;;;;;;21.63;55.45;101401.44;4995144;28;20567;-67
2021/08/09 03:40:35;;;;;;;9.17;4.97;;;;;;;21.68;55.42;101403.59;5012385;28;20205;-67
2021/08/09 03:43:05;;;;;;;7.03;4.50;;;;;;;21.78;55.29;101407.84;5012100;28;20169;-66
2021/08/09 03:45:31;;;;;;;10.47;4.90;;;;;;;21.82;55.31;101410.47;5012829;28;20177;-67
2021/08/09 03:47:57;;;;;;;7.77;4.63;;;;;;;21.79;55.39;101420.69;5012880;28;20200;-67
2021/08/09 03:50:22;;;;;;;8.47;4.50;;;;;;;21.41;55.39;101347.53;5002485;28;20177;-66
2021/08/09 03:52:50;;;;;;;10.60;4.57;;;;;;;21.92;55.03;101415.50;4992204;28;20182;-66
2021/08/09 03:55:16;;;;;;;14.53;6.30;;;;;;;21.98;54.71;101415.56;4992671;28;20185;-66
2021/08/09 03:57:42;;;;;;;16.50;6.47;;;;;;;21.98;54.63;101416.38;4992985;28;20181;-66
2021/08/09 04:00:08;;;;;;;14.67;5.67;;;;;;;22.01;54.48;101421.00;4992494;28;20193;-67
2021/08/09 04:02:34;;;;;;;7.63;4.80;;;;;;;21.99;54.36;101411.47;4992270;28;20806;-66
2021/08/09 04:05:00;;;;;;;6.73;4.97;;;;;;;21.50;54.18;101349.44;4992332;28;20269;-66
2021/08/09 04:07:29;;;;;;;10.10;5.10;;;;;;;21.94;54.34;101421.44;5003674;28;20300;-67
2021/08/09 04:09:54;;;;;;;9.60;5.00;;;;;;;21.89;54.62;101419.31;4994394;28;20185;-66
2021/08/09 04:12:21;;;;;;;8.93;4.40;;;;;;;21.88;54.60;101420.56;5011492;28;20565;-66
2021/08/09 04:14:47;;;;;;;7.13;4.43;;;;;;;21.86;54.69;101419.50;5009550;28;20759;-66
2021/08/09 04:17:12;;;;;;;7.50;4.17;;;;;;;21.85;54.89;101418.72;5011767;28;20260;-66
2021/08/09 04:19:38;;;;;;;6.07;4.37;;;;;;;21.80;54.71;101416.59;5012055;28;20202;-67
2021/08/09 04:22:03;;;;;;;6.63;4.70;;;;;;;21.86;55.07;101423.09;5011410;28;20393;-66
2021/08/09 04:24:29;;;;;;;7.30;4.67;;;;;;;21.88;54.77;101423.41;5011955;28;20183;-66
2021/08/09 04:26:54;;;;;;;18.23;6.00;;;;;;;21.87;55.23;101421.84;5006554;28;20184;-67
2021/08/09 04:29:20;;;;;;;12.80;5.20;;;;;;;21.86;55.67;101419.50;5011834;28;20190;-67
2021/08/09 04:31:45;;;;;;;11.67;4.40;;;;;;;21.83;56.11;101426.91;5011291;28;20170;-67
2021/08/09 04:34:11;;;;;;;9.13;4.40;;;;;;;21.78;56.42;101429.63;5017743;28;20295;-66
2021/08/09 04:36:36;;;;;;;10.07;4.50;;;;;;;21.82;56.49;101428.19;5031662;28;20226;-66
2021/08/09 04:39:02;;;;;;;7.90;4.83;;;;;;;21.80;56.16;101432.78;5016402;28;20617;-67
2021/08/09 04:41:28;;;;;;;12.03;4.77;;;;;;;21.73;56.83;101444.44;5011563;28;20215;-67
2021/08/09 04:43:53;;;;;;;9.97;5.03;;;;;;;21.35;56.92;101388.19;5011206;28;20405;-67
2021/08/09 04:46:19;;;;;;;17.63;5.53;;;;;;;21.37;56.68;101403.34;5019905;28;20893;-68
2021/08/09 04:48:44;;;;;;;11.57;5.30;;;;;;;21.21;56.44;101378.47;5011300;28;20177;-68
2021/08/09 04:51:10;;;;;;;9.17;5.77;;;;;;;21.75;56.25;101461.69;5010675;28;20182;-67
2021/08/09 04:53:35;;;;;;;11.50;7.67;;;;;;;21.73;56.32;101472.66;5010833;28;20594;-68
2021/08/09 04:56:01;;;;;;;12.07;5.20;;;;;;;21.34;56.49;101418.41;5005643;28;20698;-67
2021/08/09 04:58:26;;;;;;;11.93;5.00;;;;;;;20.96;56.75;101353.72;5019763;28;20185;-68
2021/08/09 05:00:52;;;;;;;8.10;5.00;;;;;;;21.60;55.46;101470.09;5009876;28;20186;-67
2021/08/09 05:03:17;;;;;;;8.47;5.00;;;;;;;21.67;55.39;101471.75;5009588;28;20178;-67
2021/08/09 05:05:44;;;;;;;12.53;5.07;;;;;;;21.51;56.23;101463.81;5009306;28;20181;-67
2021/08/09 05:08:10;;;;;;;9.97;5.53;;;;;;;21.58;56.08;101480.31;5008995;28;20226;-67
2021/08/09 05:10:36;;;;;;;10.30;5.67;;;;;;;21.52;56.21;101483.06;5009632;28;20320;-67
2021/08/09 05:13:02;;;;;;;1.70;1.20;;;;;;;22.74;65.47;101477.19;5008661;28;20276;-71
2021/08/09 05:15:30;;;;;;;3.57;2.33;;;;;;;24.63;57.84;101409.00;5010633;28;20275;-70
2021/08/09 05:17:56;;;;;;;5.83;3.40;;;;;;;26.13;50.20;101476.69;5031685;28;20594;-69
2021/08/09 05:20:21;;;;;;;8.73;3.80;;;;;;;26.70;47.77;101473.13;4992614;28;20241;-70
2021/08/09 05:22:46;;;;;;;8.80;3.87;;;;;;;27.18;45.97;101477.03;4998607;28;20231;-70
2021/08/09 05:25:12;;;;;;;11.03;4.13;;;;;;;27.40;44.58;101453.34;5031954;28;20185;-70
2021/08/09 05:27:39;;;;;;;10.00;4.00;;;;;;;27.78;43.95;101470.09;5025478;28;20180;-70
2021/08/09 05:30:06;;;;;;;9.63;4.20;;;;;;;28.04;42.97;101458.22;5012156;28;20232;-70
2021/08/09 05:32:33;;;;;;;7.33;4.10;;;;;;;27.86;42.74;101410.47;5012349;28;20186;-69
2021/08/09 05:34:59;;;;;;;8.93;4.27;;;;;;;28.33;42.30;101471.63;5011951;28;20730;-70
2021/08/09 05:37:27;;;;;;;11.80;4.50;;;;;;;27.91;42.33;101418.19;4998558;28;20201;-66
2021/08/09 05:39:52;;;;;;;16.60;4.87;;;;;;;28.61;41.38;101475.69;5005276;28;20274;-71
2021/08/09 05:42:18;;;;;;;11.47;4.80;;;;;;;28.67;41.38;101470.69;5004037;28;20189;-70
2021/08/09 05:44:43;;;;;;;13.25;4.82;;;;;;;28.37;40.62;101415.06;5013013;28;20177;-70
2021/08/09 05:47:09;;;;;;;23.98;5.38;;;;;;;28.85;40.77;101472.78;5029180;28;20185;-69
2021/08/09 05:49:34;;;;;;;16.30;5.03;;;;;;;28.80;39.84;101430.06;5030250;28;20198;-68
2021/08/09 05:52:00;;;;;;;13.43;6.70;;;;;;;28.99;38.53;101483.03;5010418;28;20185;-71
2021/08/09 05:54:25;;;;;;;18.73;6.32;;;;;;;28.75;40.29;101485.91;5018213;28;20192;-70
2021/08/09 05:56:50;;;;;;;16.75;6.60;;;;;;;28.58;39.22;101482.50;5011697;28;20260;-71
2021/08/09 05:59:16;;;;;;;13.05;6.22;;;;;;;28.49;38.89;101487.78;5024889;28;20187;-71
2021/08/09 06:01:41;;;;;;;10.77;6.40;;;;;;;28.15;39.39;101458.09;5030549;28;20173;-71
2021/08/09 06:04:07;;;;;;;11.18;5.85;;;;;;;28.14;41.00;101482.97;5030843;28;20571;-71
2021/08/09 06:06:32;;;;;;;13.68;6.60;;;;;;;28.07;39.09;101426.56;5012708;28;20290;-71
2021/08/09 06:08:58;;;;;;;13.50;5.63;;;;;;;28.61;39.58;101474.94;5024279;28;20192;-70
2021/08/09 06:11:23;;;;;;;13.27;6.00;;;;;;;28.81;38.32;101472.34;5007798;28;20272;-71
2021/08/09 06:13:49;;;;;;;9.07;6.00;;;;;;;28.85;38.51;101474.88;5027056;28;20240;-70
2021/08/09 06:16:14;;;;;;;14.25;6.00;;;;;;;28.90;38.38;101457.69;5034382;28;20185;-71
2021/08/09 06:18:40;;;;;;;11.82;6.05;;;;;;;28.84;37.46;101422.75;5026026;28;20189;-70
2021/08/09 06:21:05;;;;;;;11.15;6.35;;;;;;;28.88;36.04;101451.75;5014694;28;20185;-70
2021/08/09 06:23:31;;;;;;;11.75;6.35;;;;;;;28.89;37.77;101478.97;5018631;28;20190;-70
2021/08/09 06:25:57;;;;;;;12.98;6.10;;;;;;;28.44;38.17;101400.22;5014408;28;20623;-70
2021/08/09 06:28:23;;;;;;;10.40;6.32;;;;;;;28.68;37.70;101434.41;4996914;28;20192;-70
2021/08/09 06:30:48;;;;;;;11.10;6.57;;;;;;;28.89;37.25;101484.69;5014211;28;20189;-70
2021/08/09 06:33:14;;;;;;;13.43;6.80;;;;;;;28.69;38.44;101487.28;5014063;28;20722;-70
2021/08/09 06:35:40;;;;;;;10.53;6.30;;;;;;;27.97;39.86;101431.09;5017090;28;20185;-70
2021/08/09 06:38:06;;;;;;;9.20;6.10;;;;;;;28.21;40.08;101473.06;5017367;28;20724;-70
2021/08/09 06:40:33;;;;;;;11.83;7.00;;;;;;;28.19;39.62;101467.88;5033929;28;20191;-70
2021/08/09 06:43:00;;;;;;;13.63;6.97;;;;;;;28.09;37.86;101480.19;5033496;28;20620;-70
2021/08/09 06:45:26;;;;;;;12.70;6.80;;;;;;;28.06;37.85;101484.88;5025630;28;20200;-71
2021/08/09 06:47:51;;;;;;;16.07;7.37;;;;;;;28.11;38.98;101492.59;5013362;28;20186;-70
2021/08/09 06:50:17;;;;;;;14.70;6.97;;;;;;;27.91;39.81;101478.81;5013447;28;20221;-70
2021/08/09 06:52:42;;;;;;;14.93;7.67;;;;;;;27.85;38.98;101500.09;4995709;28;20662;-70
2021/08/09 06:55:08;;;;;;;13.53;7.03;;;;;;;27.85;40.34;101500.09;5013506;28;20682;-69
2021/08/09 06:57:34;;;;;;;10.60;7.40;;;;;;;27.66;39.75;101459.31;5021812;28;20243;-70
2021/08/09 06:59:59;;;;;;;11.53;7.50;;;;;;;28.02;39.60;101497.84;5033686;28;20207;-69
2021/08/09 07:02:25;;;;;;;13.23;7.00;;;;;;;28.17;37.82;101501.06;5017895;28;20198;-70
2021/08/09 07:04:51;;;;;;;10.67;6.90;;;;;;;28.22;38.97;101498.19;5024274;28;20173;-70
2021/08/09 07:07:16;;;;;;;11.50;7.50;;;;;;;28.00;36.44;101447.09;5032739;28;20235;-70
2021/08/09 07:09:42;;;;;;;12.03;6.33;;;;;;;28.33;37.77;101494.41;5024584;28;20186;-70
2021/08/09 07:12:09;;;;;;;12.60;7.00;;;;;;;28.24;37.98;101489.84;5000197;28;20659;-72
2021/08/09 07:14:35;;;;;;;10.87;6.93;;;;;;;28.20;38.39;101466.56;5021791;28;20209;-70
2021/08/09 07:17:01;;;;;;;11.00;6.97;;;;;;;28.18;37.59;101445.63;5024739;28;20610;-71
2021/08/09 07:19:26;;;;;;;10.27;7.13;;;;;;;28.52;37.00;101507.47;5032825;28;20188;-70
2021/08/09 07:21:52;;;;;;;10.03;6.93;;;;;;;28.50;37.73;101510.06;5032648;28;20234;-70
2021/08/09 07:24:17;;;;;;;9.53;6.80;;;;;;;28.55;38.55;101503.53;5031925;28;20268;-70
2021/08/09 07:26:43;;;;;;;11.47;7.03;;;;;;;28.69;37.42;101505.19;5019921;28;20185;-70
2021/08/09 07:29:08;;;;;;;9.73;7.30;;;;;;;28.66;36.46;101503.38;5012935;28;20192;-70
2021/08/09 07:31:34;;;;;;;9.23;6.83;;;;;;;28.63;36.45;101506.53;5012648;28;20193;-70
2021/08/09 07:33:59;;;;;;;9.50;6.63;;;;;;;28.39;37.26;101461.72;5026670;28;20198;-70
2021/08/09 07:36:25;;;;;;;11.07;6.53;;;;;;;28.73;37.38;101510.56;5019025;28;20208;-69
2021/08/09 07:38:50;;;;;;;8.43;5.97;;;;;;;28.89;37.68;101501.81;5019097;28;20240;-70
2021/08/09 07:41:16;;;;;;;9.55;6.10;;;;;;;29.07;37.84;101506.75;5012684;28;20186;-70
2021/08/09 07:43:41;;;;;;;15.02;6.60;;;;;;;29.01;38.12;101463.25;5012923;28;20604;-70
2021/08/09 07:46:07;;;;;;;12.55;6.45;;;;;;;29.30;37.78;101488.00;5012601;28;20185;-70
2021/08/09 07:48:32;;;;;;;8.98;5.97;;;;;;;29.43;37.62;101498.72;5001903;28;20196;-69
2021/08/09 07:50:58;;;;;;;9.80;6.55;;;;;;;29.62;37.26;101499.44;5017723;28;20188;-70
2021/08/09 07:53:24;;;;;;;11.23;6.65;;;;;;;29.67;36.98;101495.72;5025832;28;20270;-70
2021/08/09 07:55:49;;;;;;;10.38;6.70;;;;;;;29.80;36.95;101490.06;5031254;28;20215;-70
2021/08/09 07:58:15;;;;;;;10.55;6.25;;;;;;;29.87;36.50;101483.69;5012106;28;20730;-70
2021/08/09 08:00:40;;;;;;;11.90;6.15;;;;;;;30.07;35.62;101485.94;5012405;28;20639;-70
2021/08/09 08:03:06;;;;;;;11.05;5.60;;;;;;;30.19;35.49;101485.22;5011978;28;20244;-70
2021/08/09 08:05:32;;;;;;;10.43;6.07;;;;;;;30.19;35.28;101473.78;5011887;28;20585;-70
2021/08/09 08:07:58;;;;;;;11.13;6.35;;;;;;;30.40;34.89;101500.38;4997877;28;20229;-70
2021/08/09 08:10:23;;;;;;;9.55;6.47;;;;;;;30.48;34.90;101494.78;4997956;28;20746;-70
2021/08/09 08:12:49;;;;;;;10.93;5.82;;;;;;;30.63;33.42;101495.78;4991760;28;20573;-70
2021/08/09 08:15:15;;;;;;;13.68;6.15;;;;;;;30.67;33.75;101486.88;4985780;28;20365;-70
2021/08/09 08:17:40;;;;;;;11.50;6.10;;;;;;;30.70;33.73;101483.69;5011487;28;20702;-70
2021/08/09 08:20:07;;;;;;;7.32;5.32;;;;;;;30.78;33.28;101490.28;4999601;28;20205;-70
2021/08/09 08:22:33;;;;;;;8.15;5.50;;;;;;;30.71;32.46;101473.00;5011429;28;20189;-70
2021/08/09 08:24:58;;;;;;;8.40;5.60;;;;;;;30.98;32.13;101485.94;4979091;28;20667;-70
2021/08/09 08:27:24;;;;;;;11.02;6.35;;;;;;;31.13;31.95;101483.25;5008975;28;20609;-69
2021/08/09 08:29:49;;;;;;;10.98;5.50;;;;;;;31.18;31.84;101485.22;5011345;28;20197;-70
2021/08/09 08:32:15;;;;;;;6.78;4.70;;;;;;;30.95;30.95;101438.38;5010362;28;20193;-70
2021/08/09 08:34:40;;;;;;;8.75;5.28;;;;;;;31.28;30.65;101484.19;5000131;28;20289;-70
2021/08/09 08:37:06;;;;;;;6.90;5.32;;;;;;;31.31;30.73;101474.50;4991115;28;20193;-70
2021/08/09 08:39:32;;;;;;;7.38;5.07;;;;;;;31.42;30.58;101479.97;4993235;28;20192;-70
2021/08/09 08:41:59;;;;;;;9.02;4.65;;;;;;;31.49;31.26;101472.78;5011142;28;20568;-70
2021/08/09 08:44:25;;;;;;;7.70;4.90;;;;;;;31.47;30.84;101464.72;5001010;28;20182;-69
2021/08/09 08:46:52;;;;;;;9.68;5.05;;;;;;;31.63;31.12;101477.13;4990819;28;20182;-70
2021/08/09 08:49:19;;;;;;;9.27;4.70;;;;;;;31.66;31.26;101453.84;5006850;28;20241;-70
2021/08/09 08:51:48;;;;;;;6.05;5.10;;;;;;;31.62;30.89;101436.22;4994984;28;20181;-70
2021/08/09 08:54:14;;;;;;;9.70;5.30;;;;;;;31.81;31.17;101461.81;5010058;28;20589;-68
2021/08/09 08:56:41;;;;;;;9.27;5.18;;;;;;;32.17;32.79;101480.63;4997189;28;20223;-68
2021/08/09 08:59:11;;;;;;;8.88;5.38;;;;;;;32.37;33.10;101491.31;4988893;28;20186;-68
2021/08/09 09:01:42;;;;;;;8.60;5.25;;;;;;;32.39;32.14;101477.16;4989137;28;20186;-68
2021/08/09 09:04:26;;;;;;;9.15;5.20;;;;;;;32.17;32.45;101472.03;4989009;28;20186;-70
2021/08/09 09:07:02;;;;;;;8.65;5.18;;;;;;;32.11;31.56;101464.91;4995477;28;20671;-68
2021/08/09 09:09:29;;;;;;;9.57;5.55;;;;;;;32.02;31.59;101465.41;4997104;28;20583;-68
2021/08/09 09:11:55;;;;;;;10.57;5.30;;;;;;;32.24;31.48;101482.03;5028076;28;20184;-68
2021/08/09 09:14:31;;;;;;;8.60;4.85;;;;;;;32.40;31.39;101472.22;5018925;28;20209;-68
2021/08/09 09:16:58;;;;;;;9.05;5.25;;;;;;;32.29;31.20;101467.53;5021260;28;20176;-68
2021/08/09 09:19:33;;;;;;;7.78;5.30;;;;;;;31.96;31.02;101436.13;5009769;28;20188;-68
2021/08/09 09:21:59;;;;;;;10.18;5.45;;;;;;;32.26;31.46;101474.44;4991471;28;20181;-68
2021/08/09 09:24:26;;;;;;;8.98;4.90;;;;;;;32.20;32.17;101468.03;5008372;28;20610;-68
2021/08/09 09:27:25;;;;;;;9.80;5.07;;;;;;;32.28;32.07;101471.75;5008198;28;20327;-68
2021/08/09 09:29:50;;;;;;;10.38;5.40;;;;;;;32.43;31.71;101466.09;4988484;28;20792;-68
2021/08/09 09:32:21;;;;;;;7.90;5.35;;;;;;;32.34;31.93;101446.53;4995290;28;20185;-68
2021/08/09 09:34:55;;;;;;;9.23;5.68;;;;;;;32.67;31.56;101464.88;5019580;28;20608;-68
2021/08/09 09:37:26;;;;;;;8.55;5.25;;;;;;;32.80;32.01;101456.19;5025982;28;20193;-68
2021/08/09 09:39:53;;;;;;;10.18;5.30;;;;;;;32.85;31.71;101455.25;5008020;28;20185;-68
2021/08/09 09:42:18;;;;;;;10.65;5.03;;;;;;;33.07;32.77;101455.28;4990551;28;20181;-68
2021/08/09 09:44:44;;;;;;;8.40;5.57;;;;;;;32.84;32.46;101373.31;5008450;28;20621;-68
2021/08/09 09:47:36;;;;;;;10.00;5.47;;;;;;;33.62;32.51;101450.63;5007812;28;20180;-68
2021/08/09 09:50:01;;;;;;;23.17;6.50;;;;;;;33.92;33.44;101452.75;5006840;28;20205;-68
2021/08/09 09:52:47;;;;;;;20.25;5.63;;;;;;;34.17;32.52;101445.03;5012041;28;20190;-68
2021/08/09 09:55:14;;;;;;;10.27;5.07;;;;;;;33.83;30.89;101362.09;4993313;28;20243;-68
2021/08/09 09:57:41;;;;;;;10.55;4.75;;;;;;;34.50;30.65;101438.81;5029606;28;20684;-68
2021/08/09 10:00:11;;;;;;;9.82;5.03;;;;;;;34.54;30.04;101444.97;5026092;28;20173;-68
2021/08/09 10:02:38;;;;;;;10.23;5.00;;;;;;;34.75;30.19;101442.56;5020837;28;20248;-68
2021/08/09 10:05:04;;;;;;;7.13;4.97;;;;;;;34.52;30.56;101387.22;5011736;28;20188;-68
2021/08/09 10:07:31;;;;;;;9.25;5.00;;;;;;;34.97;29.21;101435.97;5011663;28;20229;-68
2021/08/09 10:09:59;;;;;;;8.18;5.00;;;;;;;34.83;26.89;101437.56;5020987;28;20177;-68
2021/08/09 10:12:28;;;;;;;8.45;5.13;;;;;;;34.72;27.81;101425.69;5018799;28;20219;-68
2021/08/09 10:14:54;;;;;;;7.80;4.90;;;;;;;34.90;28.49;101433.88;5030506;28;20203;-68
2021/08/09 10:17:23;;;;;;;9.32;4.82;;;;;;;35.00;28.26;101431.13;5031078;28;20740;-68
2021/08/09 10:19:51;;;;;;;10.73;5.13;;;;;;;35.16;27.65;101423.94;5029485;28;20230;-68
2021/08/09 10:22:21;;;;;;;6.05;4.95;;;;;;;35.29;27.66;101426.56;5012022;28;20648;-68
2021/08/09 10:24:50;;;;;;;9.85;5.43;;;;;;;35.45;26.64;101419.31;5011131;28;20186;-68
2021/08/09 10:27:16;;;;;;;7.32;5.15;;;;;;;35.01;27.77;101370.06;5005254;28;20750;-68
2021/08/09 10:30:00;;;;;;;7.45;4.82;;;;;;;35.69;27.40;101416.44;5022881;28;20192;-68
2021/08/09 10:32:26;;;;;;;6.05;4.68;;;;;;;35.75;27.89;101379.50;5004046;28;20271;-68
2021/08/09 10:34:51;;;;;;;6.88;5.30;;;;;;;35.94;27.27;101394.09;5018715;28;20332;-68
2021/08/09 10:37:20;;;;;;;6.00;4.80;;;;;;;36.12;28.40;101418.72;5010998;28;20181;-68
2021/08/09 10:40:05;;;;;;;11.45;5.40;;;;;;;36.10;27.17;101388.94;5010423;28;20181;-68
2021/08/09 10:42:42;;;;;;;8.20;5.05;;;;;;;36.31;25.90;101375.66;5031415;28;20556;-68
2021/08/09 10:45:10;;;;;;;10.07;5.20;;;;;;;36.72;25.99;101391.31;5001195;28;20252;-68
2021/08/09 10:47:44;;;;;;;9.00;5.40;;;;;;;37.22;25.97;101418.53;4993686;28;20182;-68
2021/08/09 10:50:31;;;;;;;6.05;4.78;;;;;;;37.25;25.77;101411.53;5011398;28;20212;-68
2021/08/09 10:52:57;;;;;;;8.48;5.40;;;;;;;37.39;25.30;101410.56;4989801;28;20771;-68
2021/08/09 10:55:32;;;;;;;7.32;5.05;;;;;;;37.50;24.98;101412.88;5010915;28;20185;-68
2021/08/09 10:57:57;;;;;;;6.63;5.57;;;;;;;37.48;24.79;101409.06;5028095;28;20185;-68
2021/08/09 11:00:43;;;;;;;7.50;5.70;;;;;;;37.47;24.77;101411.16;5030075;28;20566;-68
2021/08/09 11:03:13;;;;;;;8.48;5.38;;;;;;;37.62;24.54;101404.41;5022873;28;20191;-68
2021/08/09 11:05:39;;;;;;;8.23;5.45;;;;;;;37.69;24.51;101377.47;5030039;28;20213;-69
2021/08/09 11:08:17;;;;;;;7.97;5.93;;;;;;;38.04;23.51;101396.13;5028242;28;20669;-68
2021/08/09 11:10:55;;;;;;;8.10;5.47;;;;;;;38.04;23.84;101405.56;5018212;28;20181;-68
2021/08/09 11:13:29;;;;;;;8.70;5.60;;;;;;;38.21;23.88;101405.44;5010883;28;20660;-68
2021/08/09 11:15:54;;;;;;;7.57;5.30;;;;;;;38.36;23.48;101404.38;5008970;28;20187;-68
2021/08/09 11:18:20;;;;;;;8.40;5.55;;;;;;;38.67;23.78;101396.59;5010864;28;20643;-68
2021/08/09 11:20:46;;;;;;;8.05;5.57;;;;;;;38.61;23.40;101352.69;5018087;28;20705;-68
2021/08/09 11:23:14;;;;;;;7.80;5.53;;;;;;;39.04;23.80;101383.41;5030656;28;20169;-68
2021/08/09 11:25:41;;;;;;;8.10;5.38;;;;;;;39.27;23.89;101392.31;5012175;28;20508;-68