Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:05;;;;;;;4.27;2.77;;;27.50;99.90;;;;;;5093004;28;20577;-85
2023/07/22 00:03:36;;;;;;;3.17;2.83;;;27.50;99.90;;;;;;5093663;28;20985;-84
2023/07/22 00:06:08;;;;;;;3.97;2.90;;;27.70;99.90;;;;;;5093706;28;20584;-85
2023/07/22 00:08:39;;;;;;;3.03;2.57;;;27.00;99.90;;;;;;5093204;28;20211;-85
2023/07/22 00:11:10;;;;;;;7.17;3.00;;;27.20;99.90;;;;;;5093635;28;20268;-84
2023/07/22 00:13:43;;;;;;;3.10;2.77;;;27.50;99.90;;;;;;5093395;28;20301;-85
2023/07/22 00:16:14;;;;;;;3.07;2.83;;;27.50;99.90;;;;;;5093556;28;20229;-85
2023/07/22 00:18:45;;;;;;;3.03;2.57;;;27.60;99.90;;;;;;5093038;28;20230;-85
2023/07/22 00:21:16;;;;;;;3.87;2.40;;;27.70;99.90;;;;;;5092459;28;20211;-85
2023/07/22 00:23:47;;;;;;;2.73;2.53;;;27.80;99.90;;;;;;5093307;28;20203;-85
2023/07/22 00:26:18;;;;;;;3.23;2.60;;;27.30;99.90;;;;;;5093474;28;20659;-85
2023/07/22 00:28:50;;;;;;;3.13;2.83;;;27.40;99.90;;;;;;5093327;28;20490;-85
2023/07/22 00:31:21;;;;;;;4.00;3.30;;;27.30;99.90;;;;;;5093423;28;20199;-85
2023/07/22 00:33:52;;;;;;;2.90;2.60;;;27.60;99.90;;;;;;5094906;28;20206;-85
2023/07/22 00:36:23;;;;;;;5.43;2.50;;;27.60;99.90;;;;;;5109960;28;20226;-86
2023/07/22 00:38:54;;;;;;;3.20;2.87;;;27.70;99.90;;;;;;5112759;28;20233;-85
2023/07/22 00:41:25;;;;;;;3.20;2.90;;;27.80;99.90;;;;;;5093682;28;20203;-86
2023/07/22 00:43:58;;;;;;;3.47;2.83;;;27.80;99.90;;;;;;5094266;28;20213;-85
2023/07/22 00:46:28;;;;;;;3.20;2.90;;;27.90;99.90;;;;;;5093839;28;20286;-84
2023/07/22 00:49:00;;;;;;;3.13;2.87;;;27.60;99.90;;;;;;5095374;28;20365;-83
2023/07/22 00:51:30;;;;;;;3.47;3.00;;;27.50;99.90;;;;;;5094703;28;20594;-85
2023/07/22 00:54:01;;;;;;;3.33;2.60;;;27.40;99.90;;;;;;5094995;28;20195;-85
2023/07/22 00:56:35;;;;;;;3.07;2.83;;;27.40;99.90;;;;;;5094770;28;20630;-84
2023/07/22 00:59:07;;;;;;;4.37;3.20;;;27.50;99.90;;;;;;5099493;28;20246;-84
2023/07/22 01:01:38;;;;;;;5.27;3.20;;;27.70;99.90;;;;;;5109981;28;20266;-85
2023/07/22 01:04:10;;;;;;;3.10;2.80;;;27.60;99.90;;;;;;5115228;28;20205;-84
2023/07/22 01:06:41;;;;;;;3.50;3.20;;;27.80;99.90;;;;;;5116456;28;20275;-85
2023/07/22 01:09:12;;;;;;;2.90;2.70;;;28.40;99.90;;;;;;5117533;28;20229;-85
2023/07/22 01:11:44;;;;;;;3.63;2.80;;;28.50;99.90;;;;;;5104930;28;20581;-85
2023/07/22 01:14:16;;;;;;;5.97;2.97;;;29.10;99.90;;;;;;5096839;28;20259;-85
2023/07/22 01:16:47;;;;;;;6.63;3.33;;;29.60;99.90;;;;;;5097093;28;20207;-85
2023/07/22 01:19:20;;;;;;;3.83;2.90;;;29.90;99.90;;;;;;5096441;28;20628;-85
2023/07/22 01:21:51;;;;;;;3.53;3.23;;;30.00;99.90;;;;;;5095739;28;20203;-85
2023/07/22 01:24:24;;;;;;;4.72;3.25;;;30.10;99.90;;;;;;5096271;28;20199;-85
2023/07/22 01:26:55;;;;;;;4.07;3.25;;;29.90;99.90;;;;;;5096579;28;20263;-84
2023/07/22 01:29:26;;;;;;;4.10;3.20;;;30.10;99.90;;;;;;5096522;28;20679;-84
2023/07/22 01:31:57;;;;;;;3.60;3.13;;;30.10;99.90;;;;;;5095254;28;20201;-84
2023/07/22 01:34:29;;;;;;;3.03;2.80;;;30.50;99.90;;;;;;5096265;28;20203;-85
2023/07/22 01:37:00;;;;;;;6.57;3.70;;;30.20;99.90;;;;;;5095700;28;20655;-86
2023/07/22 01:39:33;;;;;;;4.80;3.20;;;30.50;99.90;;;;;;5096274;28;20565;-85
2023/07/22 01:42:04;;;;;;;6.38;3.20;;;30.40;99.90;;;;;;5094592;28;20202;-85
2023/07/22 01:44:34;;;;;;;5.80;3.28;;;30.10;99.90;;;;;;5095625;28;20229;-85
2023/07/22 01:47:06;;;;;;;4.18;3.15;;;30.40;99.90;;;;;;5095499;28;20207;-86
2023/07/22 01:49:37;;;;;;;4.22;2.83;;;30.70;99.90;;;;;;5095627;28;20293;-85
2023/07/22 01:52:08;;;;;;;5.38;3.13;;;30.80;99.90;;;;;;5095276;28;20211;-85
2023/07/22 01:54:41;;;;;;;2.78;2.53;;;30.50;99.90;;;;;;5097232;28;20203;-86
2023/07/22 01:57:11;;;;;;;3.10;2.90;;;30.00;99.90;;;;;;5095518;28;20225;-85
2023/07/22 01:59:42;;;;;;;3.85;3.05;;;29.50;99.90;;;;;;5100205;28;20234;-85
2023/07/22 02:02:13;;;;;;;3.67;3.17;;;28.90;99.90;;;;;;5096454;28;20199;-86
2023/07/22 02:04:44;;;;;;;3.57;3.10;;;28.30;99.90;;;;;;5098402;28;20658;-84
2023/07/22 02:07:15;;;;;;;3.40;3.10;;;27.50;99.90;;;;;;5096270;28;20206;-84
2023/07/22 02:09:48;;;;;;;5.33;3.10;;;27.40;99.90;;;;;;5095273;28;20225;-84
2023/07/22 02:12:19;;;;;;;6.13;3.10;;;27.30;99.90;;;;;;5095038;28;20211;-84
2023/07/22 02:14:50;;;;;;;5.80;3.53;;;27.30;99.90;;;;;;5096717;28;20205;-85
2023/07/22 02:17:21;;;;;;;5.37;3.40;;;27.10;99.90;;;;;;5095373;28;20544;-85
2023/07/22 02:19:52;;;;;;;5.67;3.07;;;26.80;99.90;;;;;;5094346;28;20725;-85
2023/07/22 02:22:23;;;;;;;4.73;2.87;;;26.40;99.90;;;;;;5093471;28;20207;-83
2023/07/22 02:24:55;;;;;;;5.37;3.27;;;26.30;99.90;;;;;;5094291;28;20207;-84
2023/07/22 02:27:26;;;;;;;4.97;3.17;;;26.00;99.90;;;;;;5094792;28;20207;-84
2023/07/22 02:29:57;;;;;;;3.40;3.10;;;25.90;99.90;;;;;;5094425;28;20266;-84
2023/07/22 02:32:28;;;;;;;4.47;2.80;;;25.70;99.90;;;;;;5093361;28;20203;-83
2023/07/22 02:34:58;;;;;;;4.63;3.10;;;25.40;99.90;;;;;;5094224;28;20233;-84
2023/07/22 02:37:29;;;;;;;3.47;2.93;;;25.20;99.90;;;;;;5094458;28;20203;-85
2023/07/22 02:40:07;;;;;;;3.63;3.23;;;25.10;99.90;;;;;;5094166;28;20230;-85
2023/07/22 02:42:38;;;;;;;4.83;3.23;;;25.10;99.90;;;;;;5093016;28;20203;-84
2023/07/22 02:45:10;;;;;;;6.87;3.30;;;24.90;99.90;;;;;;5095471;28;20221;-85
2023/07/22 02:47:40;;;;;;;5.33;3.10;;;24.80;99.90;;;;;;5093845;28;20577;-84
2023/07/22 02:50:12;;;;;;;4.53;2.77;;;24.80;99.90;;;;;;5097009;28;20207;-84
2023/07/22 02:52:42;;;;;;;3.23;2.93;;;24.70;99.90;;;;;;5097434;28;20290;-84
2023/07/22 02:55:18;;;;;;;3.10;2.50;;;24.70;99.90;;;;;;5094138;28;20211;-85
2023/07/22 02:57:49;;;;;;;6.53;2.80;;;24.50;99.90;;;;;;5094408;28;20666;-83
2023/07/22 03:00:23;;;;;;;4.90;3.07;;;24.50;99.90;;;;;;5094722;28;20231;-83
2023/07/22 03:02:57;;;;;;;5.13;2.73;;;24.40;99.90;;;;;;5094316;28;20643;-85
2023/07/22 03:05:28;;;;;;;5.67;3.00;;;24.30;99.90;;;;;;5094198;28;20235;-85
2023/07/22 03:08:00;;;;;;;4.93;3.20;;;24.30;99.90;;;;;;5093876;28;20238;-84
2023/07/22 03:10:32;;;;;;;3.43;2.90;;;24.20;99.90;;;;;;5093476;28;20210;-84
2023/07/22 03:13:03;;;;;;;4.83;3.10;;;24.10;99.90;;;;;;5092686;28;20510;-83
2023/07/22 03:15:34;;;;;;;3.27;2.97;;;24.00;99.90;;;;;;5093391;28;20956;-84
2023/07/22 03:18:06;;;;;;;4.73;2.60;;;24.00;99.90;;;;;;5093168;28;20214;-84
2023/07/22 03:20:37;;;;;;;3.57;3.07;;;24.00;99.90;;;;;;5093166;28;20234;-84
2023/07/22 03:23:09;;;;;;;4.00;3.60;;;24.00;99.90;;;;;;5091944;28;20210;-84
2023/07/22 03:25:42;;;;;;;3.97;3.23;;;23.90;99.90;;;;;;5093113;28;20290;-85
2023/07/22 03:28:13;;;;;;;7.63;5.40;;;23.80;99.90;;;;;;5093044;28;20211;-85
2023/07/22 03:30:44;;;;;;;3.90;2.80;;;23.70;99.90;;;;;;5092580;28;20821;-84
2023/07/22 03:33:15;;;;;;;5.20;3.60;;;23.60;99.90;;;;;;5092466;28;20372;-84
2023/07/22 03:35:45;;;;;;;4.87;3.47;;;23.50;99.90;;;;;;5093042;28;20256;-84
2023/07/22 03:38:16;;;;;;;5.43;4.23;;;23.40;99.90;;;;;;5092947;28;20203;-85
2023/07/22 03:40:49;;;;;;;7.63;3.20;;;23.30;99.90;;;;;;5092639;28;20309;-84
2023/07/22 03:43:20;;;;;;;5.60;2.80;;;23.20;99.90;;;;;;5092268;28;20231;-84
2023/07/22 03:45:50;;;;;;;3.80;2.90;;;23.10;99.90;;;;;;5092605;28;20210;-85
2023/07/22 03:48:21;;;;;;;5.90;3.03;;;23.00;99.90;;;;;;5092840;28;20673;-85
2023/07/22 03:50:52;;;;;;;3.30;3.10;;;22.90;99.90;;;;;;5093338;28;20207;-85
2023/07/22 03:53:37;;;;;;;3.57;2.80;;;22.80;99.90;;;;;;5092823;28;20218;-85
2023/07/22 03:56:09;;;;;;;6.07;2.93;;;22.70;99.90;;;;;;5092718;28;20225;-84
2023/07/22 03:58:40;;;;;;;4.90;2.70;;;22.70;99.90;;;;;;5092228;28;20214;-84
2023/07/22 04:01:13;;;;;;;3.60;2.80;;;22.60;99.90;;;;;;5092447;28;20239;-84
2023/07/22 04:03:44;;;;;;;2.87;2.67;;;22.50;99.90;;;;;;5093017;28;20241;-85
2023/07/22 04:06:15;;;;;;;3.40;2.97;;;22.40;99.90;;;;;;5092442;28;20206;-85
2023/07/22 04:08:46;;;;;;;2.70;2.50;;;22.20;99.90;;;;;;5092567;28;20240;-85
2023/07/22 04:11:18;;;;;;;2.83;2.53;;;22.20;99.90;;;;;;5091909;28;21003;-84
2023/07/22 04:13:49;;;;;;;3.50;3.00;;;22.10;99.90;;;;;;5092379;28;20285;-84
2023/07/22 04:16:20;;;;;;;3.20;2.50;;;22.00;99.90;;;;;;5092285;28;20234;-84
2023/07/22 04:18:51;;;;;;;3.30;2.83;;;21.90;99.90;;;;;;5092416;28;20203;-84
2023/07/22 04:21:21;;;;;;;2.70;2.30;;;21.80;99.90;;;;;;5091746;28;20227;-84
2023/07/22 04:23:53;;;;;;;3.13;2.23;;;21.70;99.90;;;;;;5093479;28;20211;-85
2023/07/22 04:26:25;;;;;;;2.70;2.23;;;21.70;99.90;;;;;;5092347;28;20687;-84
2023/07/22 04:28:57;;;;;;;1.90;1.80;;;21.70;99.90;;;;;;5092326;28;20211;-84
2023/07/22 04:31:28;;;;;;;3.93;2.50;;;21.60;99.90;;;;;;5091647;28;20213;-85
2023/07/22 04:34:00;;;;;;;4.53;2.57;;;21.50;99.90;;;;;;5096456;28;20241;-85
2023/07/22 04:36:31;;;;;;;5.33;2.33;;;21.40;99.90;;;;;;5097479;28;20214;-84
2023/07/22 04:39:04;;;;;;;3.53;2.27;;;21.40;99.90;;;;;;5097575;28;20230;-83
2023/07/22 04:41:37;;;;;;;3.00;2.80;;;21.40;99.90;;;;;;5095479;28;20262;-84
2023/07/22 04:44:08;;;;;;;5.00;2.50;;;21.30;99.90;;;;;;5096314;28;20209;-83
2023/07/22 04:46:38;;;;;;;2.90;1.80;;;21.20;99.90;;;;;;5096193;28;20202;-84
2023/07/22 04:49:09;;;;;;;4.30;1.93;;;21.10;99.90;;;;;;5096061;28;20206;-84
2023/07/22 04:51:40;;;;;;;4.13;1.97;;;21.00;99.90;;;;;;5095147;28;20203;-84
2023/07/22 04:54:11;;;;;;;3.40;2.10;;;20.90;99.90;;;;;;5096283;28;20207;-85
2023/07/22 04:56:44;;;;;;;3.63;3.10;;;20.90;99.90;;;;;;5097098;28;20289;-85
2023/07/22 04:59:15;;;;;;;3.30;3.00;;;20.80;99.90;;;;;;5097739;28;20211;-84
2023/07/22 05:01:46;;;;;;;4.03;1.83;;;20.80;99.90;;;;;;5097698;28;20276;-84
2023/07/22 05:04:16;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;5096423;28;20608;-83
2023/07/22 05:06:47;;;;;;;4.77;1.90;;;20.60;99.90;;;;;;5097847;28;20195;-84
2023/07/22 05:09:18;;;;;;;8.40;4.10;;;20.60;99.90;;;;;;5096878;28;20207;-85
2023/07/22 05:11:51;;;;;;;8.00;3.37;;;20.50;99.90;;;;;;5096441;28;20290;-84
2023/07/22 05:14:22;;;;;;;3.87;2.50;;;20.50;99.90;;;;;;5095949;28;20210;-85
2023/07/22 05:16:52;;;;;;;2.53;2.10;;;20.40;99.90;;;;;;5095951;28;20214;-83
2023/07/22 05:19:23;;;;;;;5.20;1.93;;;20.30;99.90;;;;;;5095707;28;20210;-83
2023/07/22 05:21:54;;;;;;;6.03;2.27;;;20.20;99.90;;;;;;5094906;28;20234;-83
2023/07/22 05:24:25;;;;;;;3.60;2.20;;;20.10;99.90;;;;;;5095761;28;20203;-85
2023/07/22 05:26:57;;;;;;;2.87;1.40;;;20.00;99.90;;;;;;5095843;28;20294;-84
2023/07/22 05:29:38;;;;;;;3.40;1.27;;;19.90;99.90;;;;;;5095479;28;20218;-84
2023/07/22 05:32:10;;;;;;;3.00;1.60;;;19.90;99.90;;;;;;5095123;28;20655;-85
2023/07/22 05:35:01;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5095244;28;20286;-85
2023/07/22 05:37:32;;;;;;;2.90;1.93;;;19.80;99.90;;;;;;5095422;28;20655;-84
2023/07/22 05:40:03;;;;;;;2.43;1.57;;;19.70;99.90;;;;;;5095241;28;20209;-84
2023/07/22 05:42:35;;;;;;;3.30;2.37;;;19.70;99.90;;;;;;5094468;28;20233;-83
2023/07/22 05:45:07;;;;;;;2.20;1.10;;;19.60;99.90;;;;;;5094793;28;20233;-84
2023/07/22 05:47:38;;;;;;;2.43;2.20;;;19.60;99.90;;;;;;5095004;28;20244;-84
2023/07/22 05:50:09;;;;;;;2.87;1.30;;;19.60;99.90;;;;;;5094751;28;20585;-84
2023/07/22 05:52:40;;;;;;;4.23;1.80;;;19.60;99.90;;;;;;5094032;28;20250;-84
2023/07/22 05:55:11;;;;;;;3.67;1.40;;;19.50;99.90;;;;;;5095210;28;20286;-84
2023/07/22 05:57:43;;;;;;;3.30;1.53;;;19.40;99.90;;;;;;5095053;28;20207;-85
2023/07/22 06:00:15;;;;;;;3.33;1.83;;;19.30;99.90;;;;;;5094852;28;20217;-85
2023/07/22 06:02:46;;;;;;;1.47;1.30;;;19.30;99.90;;;;;;5093763;28;20321;-84
2023/07/22 06:05:17;;;;;;;1.50;1.20;;;19.20;99.90;;;;;;5094820;28;20252;-84
2023/07/22 06:07:48;;;;;;;1.97;1.00;;;19.20;99.90;;;;;;5094800;28;20311;-83
2023/07/22 06:10:19;;;;;;;1.80;1.00;;;19.10;99.90;;;;;;5095482;28;20293;-84
2023/07/22 06:12:51;;;;;;;1.03;0.83;;;19.00;99.90;;;;;;5094105;28;20202;-84
2023/07/22 06:15:22;;;;;;;1.30;0.80;;;19.00;99.90;;;;;;5095483;28;20217;-85
2023/07/22 06:17:53;;;;;;;1.27;0.90;;;18.90;99.90;;;;;;5096926;28;20206;-84
2023/07/22 06:20:24;;;;;;;2.10;1.10;;;18.90;99.90;;;;;;5096260;28;20238;-85
2023/07/22 06:22:56;;;;;;;2.43;1.00;;;18.80;99.90;;;;;;5097275;28;20235;-84
2023/07/22 06:25:27;;;;;;;1.33;0.90;;;18.80;99.90;;;;;;5103851;28;20213;-85
2023/07/22 06:27:59;;;;;;;1.13;0.93;;;18.80;99.90;;;;;;5107820;28;20562;-85
2023/07/22 06:30:30;;;;;;;2.70;0.90;;;18.80;99.90;;;;;;5106964;28;20264;-84
2023/07/22 06:33:01;;;;;;;1.73;0.87;;;18.80;99.90;;;;;;5103053;28;20275;-84
2023/07/22 06:35:31;;;;;;;2.33;0.93;;;18.70;99.90;;;;;;5094394;28;20218;-83
2023/07/22 06:38:02;;;;;;;1.80;1.00;;;18.70;99.90;;;;;;5094153;28;20286;-83
2023/07/22 06:40:33;;;;;;;1.73;0.80;;;18.60;99.90;;;;;;5094051;28;20233;-83
2023/07/22 06:43:06;;;;;;;1.17;0.77;;;18.60;99.90;;;;;;5093376;28;20325;-84
2023/07/22 06:45:37;;;;;;;1.57;0.73;;;18.60;99.90;;;;;;5093847;28;20207;-84
2023/07/22 06:48:08;;;;;;;0.77;0.70;;;18.60;99.90;;;;;;5093728;28;20289;-84
2023/07/22 06:50:38;;;;;;;1.47;0.90;;;18.60;99.90;;;;;;5094199;28;20203;-84
2023/07/22 06:53:10;;;;;;;0.83;0.70;;;18.60;99.90;;;;;;5095755;28;20654;-83
2023/07/22 06:55:41;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;5093834;28;20207;-83
2023/07/22 06:58:14;;;;;;;0.90;0.80;;;18.60;99.90;;;;;;5093417;28;20241;-84
2023/07/22 07:00:44;;;;;;;1.83;1.00;;;18.60;99.90;;;;;;5093612;28;20198;-84
2023/07/22 07:03:15;;;;;;;3.03;0.90;;;18.50;99.90;;;;;;5092638;28;20234;-84
2023/07/22 07:05:46;;;;;;;1.33;0.77;;;18.50;99.90;;;;;;5094181;28;20225;-84
2023/07/22 07:08:17;;;;;;;1.93;0.60;;;18.40;99.90;;;;;;5094111;28;20211;-84
2023/07/22 07:10:48;;;;;;;2.27;0.80;;;18.40;99.90;;;;;;5093832;28;20207;-83
2023/07/22 07:13:20;;;;;;;1.23;1.00;;;18.30;99.90;;;;;;5108070;28;20207;-84
2023/07/22 07:15:51;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5115848;28;20263;-83
2023/07/22 07:18:22;;;;;;;1.33;0.90;;;18.20;99.90;;;;;;5111317;28;20248;-84
2023/07/22 07:20:53;;;;;;;1.13;0.90;;;18.10;99.90;;;;;;5093289;28;20316;-85
2023/07/22 07:23:24;;;;;;;0.90;0.80;;;18.10;99.90;;;;;;5093188;28;20241;-84
2023/07/22 07:25:55;;;;;;;1.57;0.80;;;18.00;99.90;;;;;;5093218;28;20290;-83
2023/07/22 07:28:27;;;;;;;2.27;1.20;;;17.90;99.90;;;;;;5093098;28;20272;-84
2023/07/22 07:30:58;;;;;;;1.23;0.87;;;17.90;99.90;;;;;;5091621;28;20260;-85
2023/07/22 07:33:30;;;;;;;1.97;0.90;;;17.80;99.90;;;;;;5092665;28;20207;-83
2023/07/22 07:36:01;;;;;;;2.07;1.10;;;17.80;99.90;;;;;;5094518;28;20298;-84
2023/07/22 07:38:32;;;;;;;0.97;0.80;;;17.80;99.90;;;;;;5093026;28;20322;-84
2023/07/22 07:41:04;;;;;;;0.97;0.90;;;17.70;99.90;;;;;;5092288;28;20203;-83
2023/07/22 07:43:36;;;;;;;1.43;0.90;;;17.60;99.90;;;;;;5092816;28;20230;-84
2023/07/22 07:46:21;;;;;;;2.20;0.80;;;17.60;99.90;;;;;;5092646;28;20199;-83
2023/07/22 07:48:54;;;;;;;1.67;1.00;;;17.50;99.90;;;;;;5092420;28;20255;-84
2023/07/22 07:51:26;;;;;;;2.67;1.07;;;17.40;99.90;;;;;;5091719;28;20213;-84
2023/07/22 07:53:58;;;;;;;1.50;1.20;;;17.40;99.90;;;;;;5092741;28;20286;-84
2023/07/22 07:56:29;;;;;;;1.67;1.13;;;17.30;99.90;;;;;;5092609;28;20256;-83
2023/07/22 07:59:02;;;;;;;3.20;0.90;;;17.30;99.90;;;;;;5092594;28;20217;-84
2023/07/22 08:01:33;;;;;;;1.97;1.30;;;17.30;99.90;;;;;;5091586;28;20290;-84
2023/07/22 08:04:04;;;;;;;3.07;1.10;;;17.30;99.90;;;;;;5092809;28;20231;-84
2023/07/22 08:06:36;;;;;;;2.37;1.10;;;17.30;99.90;;;;;;5092569;28;20203;-84
2023/07/22 08:09:07;;;;;;;3.13;1.20;;;17.30;99.90;;;;;;5092569;28;20298;-82
2023/07/22 08:11:38;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5091515;28;20206;-86
2023/07/22 08:14:11;;;;;;;1.50;0.93;;;17.30;99.90;;;;;;5092246;28;20678;-84
2023/07/22 08:16:42;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5092248;28;20211;-84
2023/07/22 08:19:12;;;;;;;2.17;0.97;;;17.20;99.90;;;;;;5092268;28;20206;-84
2023/07/22 08:21:43;;;;;;;1.77;1.10;;;17.10;99.90;;;;;;5091248;28;20199;-84
2023/07/22 08:24:14;;;;;;;1.27;1.03;;;17.10;99.90;;;;;;5092873;28;20614;-83
2023/07/22 08:26:45;;;;;;;1.80;0.80;;;17.00;99.90;;;;;;5093146;28;20256;-83
2023/07/22 08:29:17;;;;;;;4.00;1.20;;;17.00;99.90;;;;;;5091985;28;20203;-83
2023/07/22 08:31:48;;;;;;;2.77;1.00;;;17.10;99.90;;;;;;5091264;28;20263;-84
2023/07/22 08:34:19;;;;;;;1.40;1.03;;;17.10;99.90;;;;;;5098130;28;20262;-83
2023/07/22 08:36:52;;;;;;;0.97;0.87;;;17.00;99.90;;;;;;5093086;28;20589;-83
2023/07/22 08:39:23;;;;;;;6.47;1.20;;;17.00;99.90;;;;;;5092636;28;20215;-84
2023/07/22 08:41:56;;;;;;;2.43;0.90;;;17.10;99.90;;;;;;5092890;28;20217;-83
2023/07/22 08:44:35;;;;;;;4.00;1.00;;;17.00;99.90;;;;;;5092297;28;20249;-84
2023/07/22 08:47:12;;;;;;;1.80;0.90;;;17.00;99.90;;;;;;5095347;28;20266;-85
2023/07/22 08:49:47;;;;;;;3.00;1.00;;;17.00;99.90;;;;;;5092032;28;20541;-83
2023/07/22 08:52:18;;;;;;;1.30;0.80;;;16.90;99.90;;;;;;5092170;28;20203;-84
2023/07/22 08:54:50;;;;;;;1.87;1.20;;;16.80;99.90;;;;;;5092313;28;20207;-83
2023/07/22 08:57:22;;;;;;;1.40;0.63;;;16.70;99.90;;;;;;5092302;28;20207;-83
2023/07/22 08:59:55;;;;;;;4.60;0.83;;;16.70;99.90;;;;;;5091753;28;20686;-84
2023/07/22 09:02:26;;;;;;;2.13;1.03;;;16.70;99.90;;;;;;5093234;28;20198;-84
2023/07/22 09:04:58;;;;;;;1.50;0.93;;;16.60;99.90;;;;;;5092772;28;20318;-84
2023/07/22 09:07:29;;;;;;;1.13;1.00;;;16.60;99.90;;;;;;5092223;28;20223;-84
2023/07/22 09:10:02;;;;;;;1.27;0.87;;;16.60;99.90;;;;;;5092721;28;20211;-83
2023/07/22 09:12:39;;;;;;;1.37;0.83;;;16.60;99.90;;;;;;5091134;28;20213;-83
2023/07/22 09:15:14;;;;;;;1.73;0.83;;;16.50;99.90;;;;;;5091855;28;20307;-84
2023/07/22 09:17:45;;;;;;;1.30;0.80;;;16.60;99.90;;;;;;5091624;28;20207;-84
2023/07/22 09:20:17;;;;;;;2.33;0.90;;;16.50;99.90;;;;;;5093297;28;20199;-84
2023/07/22 09:22:49;;;;;;;4.40;1.13;;;16.50;99.90;;;;;;5094348;28;20203;-84
2023/07/22 09:25:36;;;;;;;1.07;0.80;;;16.50;99.90;;;;;;5100319;28;20266;-84
2023/07/22 09:28:07;;;;;;;2.83;1.20;;;16.50;99.90;;;;;;5112880;28;20272;-85
2023/07/22 09:30:41;;;;;;;1.80;0.97;;;16.50;99.90;;;;;;5109819;28;20493;-84
2023/07/22 09:33:23;;;;;;;2.57;0.93;;;16.50;99.90;;;;;;5095483;28;20630;-85
2023/07/22 09:35:57;;;;;;;3.47;1.10;;;16.40;99.90;;;;;;5096649;28;20240;-84
2023/07/22 09:38:28;;;;;;;1.67;0.90;;;16.40;99.90;;;;;;5095671;28;20291;-85
2023/07/22 09:40:59;;;;;;;1.03;0.83;;;16.30;99.90;;;;;;5094590;28;20202;-85
2023/07/22 09:43:31;;;;;;;2.30;1.27;;;16.30;99.90;;;;;;5094994;28;20675;-83
2023/07/22 09:46:10;;;;;;;2.20;1.00;;;16.20;99.90;;;;;;5095678;28;20286;-83
2023/07/22 09:48:45;;;;;;;1.73;0.80;;;16.20;99.90;;;;;;5095793;28;20206;-83
2023/07/22 09:51:17;;;;;;;1.20;0.90;;;16.30;99.90;;;;;;5093813;28;20256;-83
2023/07/22 09:54:01;;;;;;;3.47;1.00;;;16.30;99.90;;;;;;5094999;28;20207;-83
2023/07/22 09:56:33;;;;;;;1.57;0.90;;;16.20;99.90;;;;;;5094949;28;20568;-84
2023/07/22 09:59:07;;;;;;;1.13;0.90;;;16.20;99.90;;;;;;5094487;28;20211;-84
2023/07/22 10:01:41;;;;;;;1.60;0.83;;;16.20;99.90;;;;;;5094553;28;20251;-83
2023/07/22 10:04:14;;;;;;;2.23;0.80;;;16.10;99.90;;;;;;5094397;28;20234;-84
2023/07/22 10:06:45;;;;;;;1.63;0.90;;;16.00;99.90;;;;;;5094761;28;20207;-83
2023/07/22 10:09:16;;;;;;;1.57;0.80;;;16.00;99.90;;;;;;5094408;28;20203;-84
2023/07/22 10:11:47;;;;;;;2.40;1.20;;;15.80;99.90;;;;;;5093614;28;20206;-84
2023/07/22 10:14:19;;;;;;;0.83;0.83;;;15.80;99.90;;;;;;5094296;28;20199;-83
2023/07/22 10:16:53;;;;;;;1.50;0.90;;;15.70;99.90;;;;;;5094616;28;20202;-82
2023/07/22 10:19:25;;;;;;;1.50;0.90;;;15.70;99.90;;;;;;5094419;28;20199;-84
2023/07/22 10:21:56;;;;;;;2.23;0.80;;;15.80;99.90;;;;;;5093696;28;20206;-83
2023/07/22 10:24:28;;;;;;;4.13;1.00;;;15.70;99.90;;;;;;5094197;28;20322;-83
2023/07/22 10:26:58;;;;;;;1.63;1.00;;;15.70;99.90;;;;;;5094074;28;20210;-83
2023/07/22 10:29:30;;;;;;;2.80;1.33;;;15.60;99.90;;;;;;5094022;28;20286;-83
2023/07/22 10:32:04;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;5092902;28;20637;-83
2023/07/22 10:34:35;;;;;;;1.97;1.10;;;15.70;99.90;;;;;;5094049;28;20360;-85
2023/07/22 10:37:06;;;;;;;2.57;1.10;;;15.70;99.90;;;;;;5094177;28;20264;-83
2023/07/22 10:39:37;;;;;;;2.27;1.10;;;15.70;99.90;;;;;;5093890;28;20211;-83
2023/07/22 10:42:08;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5093208;28;20199;-83
2023/07/22 10:44:39;;;;;;;1.10;0.90;;;15.70;99.90;;;;;;5093631;28;20230;-84
2023/07/22 10:47:13;;;;;;;2.87;1.10;;;15.60;99.90;;;;;;5093681;28;20658;-84
2023/07/22 10:49:49;;;;;;;2.63;1.10;;;15.50;99.90;;;;;;5093603;28;20210;-84
2023/07/22 10:52:41;;;;;;;1.13;1.03;;;15.40;99.90;;;;;;5092869;28;20202;-83
2023/07/22 10:55:19;;;;;;;1.77;1.30;;;15.40;99.90;;;;;;5094036;28;20217;-83
2023/07/22 10:57:55;;;;;;;1.87;1.20;;;15.40;99.90;;;;;;5093993;28;20213;-83
2023/07/22 11:00:31;;;;;;;1.40;1.13;;;15.30;99.90;;;;;;5093457;28;20245;-83
2023/07/22 11:03:15;;;;;;;1.67;1.23;;;15.30;99.90;;;;;;5092602;28;20202;-83
2023/07/22 11:05:53;;;;;;;2.40;1.30;;;15.20;99.90;;;;;;5093553;28;20238;-84
2023/07/22 11:08:47;;;;;;;2.73;1.30;;;15.20;99.90;;;;;;5093512;28;20234;-84
2023/07/22 11:11:21;;;;;;;3.37;1.40;;;15.10;99.90;;;;;;5078645;28;21017;-83
2023/07/22 11:13:53;;;;;;;2.20;1.40;;;15.10;99.90;;;;;;5093442;28;20203;-82
2023/07/22 11:16:24;;;;;;;2.40;1.30;;;15.10;99.90;;;;;;5093432;28;20218;-84
2023/07/22 11:18:57;;;;;;;4.17;1.40;;;15.10;99.90;;;;;;5093332;28;20199;-83
2023/07/22 11:21:27;;;;;;;4.53;1.20;;;15.10;99.90;;;;;;5093888;28;20221;-84
2023/07/22 11:23:58;;;;;;;2.27;1.40;;;15.10;99.90;;;;;;5093613;28;20601;-85
2023/07/22 11:26:29;;;;;;;4.20;1.50;;;15.10;99.90;;;;;;5093416;28;20210;-84
2023/07/22 11:29:01;;;;;;;1.87;1.10;;;15.10;99.90;;;;;;5093507;28;20289;-84
2023/07/22 11:31:36;;;;;;;2.30;1.20;;;15.00;99.90;;;;;;5092633;28;20286;-83
2023/07/22 11:34:09;;;;;;;2.00;1.67;;;15.00;99.90;;;;;;5093567;28;20292;-83
2023/07/22 11:36:40;;;;;;;3.00;1.70;;;15.00;99.90;;;;;;5099291;28;20294;-83
2023/07/22 11:39:12;;;;;;;4.10;1.50;;;15.00;99.90;;;;;;5111849;28;20234;-83
2023/07/22 11:41:44;;;;;;;4.87;1.77;;;15.00;99.90;;;;;;5110163;28;20207;-83
2023/07/22 11:44:17;;;;;;;2.13;1.27;;;15.00;99.90;;;;;;5095489;28;20210;-83
2023/07/22 11:46:58;;;;;;;2.63;1.40;;;15.10;99.90;;;;;;5094621;28;20634;-84
2023/07/22 11:49:31;;;;;;;2.40;1.30;;;15.00;99.90;;;;;;5093576;28;20252;-84
2023/07/22 11:52:04;;;;;;;2.80;1.60;;;15.00;99.90;;;;;;5094316;28;20226;-84
2023/07/22 11:54:36;;;;;;;2.97;1.57;;;15.00;99.90;;;;;;5098849;28;20207;-85
2023/07/22 11:57:14;;;;;;;4.10;1.70;;;14.90;99.90;;;;;;5093807;28;20294;-85
2023/07/22 11:59:47;;;;;;;4.23;1.60;;;15.00;99.90;;;;;;5094643;28;20258;-84
2023/07/22 12:02:20;;;;;;;3.30;1.80;;;15.00;99.90;;;;;;5102597;28;20221;-85
2023/07/22 12:04:58;;;;;;;2.63;1.90;;;15.00;99.90;;;;;;5097294;28;20227;-84
2023/07/22 12:07:30;;;;;;;2.00;1.60;;;15.00;99.90;;;;;;5099522;28;20242;-84
2023/07/22 12:10:03;;;;;;;2.97;1.70;;;15.00;99.90;;;;;;5107172;28;20210;-83
2023/07/22 12:12:37;;;;;;;1.93;1.60;;;15.10;99.90;;;;;;5104033;28;20210;-83
2023/07/22 12:15:15;;;;;;;1.87;1.77;;;15.10;99.90;;;;;;5094214;28;20278;-83
2023/07/22 12:17:47;;;;;;;4.63;1.60;;;15.10;99.90;;;;;;5092854;28;20225;-83
2023/07/22 12:20:21;;;;;;;3.00;1.60;;;15.20;99.90;;;;;;5092528;28;20252;-83
2023/07/22 12:22:51;;;;;;;2.20;1.57;;;15.20;99.90;;;;;;5092007;28;20561;-83
2023/07/22 12:25:22;;;;;;;3.43;1.50;;;15.20;99.90;;;;;;5092389;28;20226;-84
2023/07/22 12:27:54;;;;;;;2.37;2.17;;;15.30;99.90;;;;;;5092245;28;20217;-83
2023/07/22 12:30:27;;;;;;;4.00;1.40;;;15.30;99.90;;;;;;5092771;28;20213;-84
2023/07/22 12:32:57;;;;;;;4.40;1.87;;;15.30;99.90;;;;;;5091476;28;20234;-85
2023/07/22 12:35:30;;;;;;;2.37;1.40;;;15.30;99.90;;;;;;5092432;28;20291;-85
2023/07/22 12:38:00;;;;;;;6.00;1.70;;;15.20;99.90;;;;;;5092202;28;20206;-84
2023/07/22 12:40:31;;;;;;;2.03;1.50;;;15.20;99.90;;;;;;5092271;28;20681;-83
2023/07/22 12:43:02;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5091350;28;20202;-83
2023/07/22 12:45:33;;;;;;;2.23;1.50;;;15.10;99.90;;;;;;5092409;28;20234;-84
2023/07/22 12:48:05;;;;;;;2.43;1.50;;;15.10;99.90;;;;;;5092599;28;20670;-84
2023/07/22 12:50:37;;;;;;;2.23;1.60;;;15.00;99.90;;;;;;5092153;28;20203;-83
2023/07/22 12:53:08;;;;;;;2.83;1.60;;;14.90;99.90;;;;;;5091266;28;20238;-83
2023/07/22 12:55:39;;;;;;;2.40;1.40;;;14.90;99.90;;;;;;5096417;28;20207;-83
2023/07/22 12:58:10;;;;;;;1.80;1.57;;;15.00;99.90;;;;;;5096297;28;20209;-83
2023/07/22 13:00:41;;;;;;;3.27;1.70;;;14.90;99.90;;;;;;5096282;28;20215;-83
2023/07/22 13:03:11;;;;;;;2.27;1.33;;;14.90;99.90;;;;;;5095474;28;20203;-84
2023/07/22 13:05:44;;;;;;;1.70;1.30;;;14.90;99.90;;;;;;5095890;28;20227;-84
2023/07/22 13:08:18;;;;;;;2.50;1.70;;;14.90;99.90;;;;;;5096107;28;20203;-83
2023/07/22 13:10:49;;;;;;;7.03;2.30;;;14.90;99.90;;;;;;5096169;28;20239;-83
2023/07/22 13:13:19;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5095463;28;20290;-85