Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:02;;;;;;;;;;;;;;;12.88;55.84;98214.25;5158889;27;19952;-57
2022/05/28 00:04:30;;;;;;;;;;;;;;;12.98;55.73;98220.22;5146495;27;20022;-59
2022/05/28 00:06:59;;;;;;;;;;;;;;;13.00;54.95;98217.19;5150664;27;19919;-60
2022/05/28 00:09:27;;;;;;;;;;;;;;;12.81;55.75;98214.75;5161645;27;20395;-59
2022/05/28 00:11:59;;;;;;;;;;;;;;;12.66;57.04;98220.63;5157269;27;20246;-59
2022/05/28 00:14:29;;;;;;;;;;;;;;;12.68;56.28;98216.50;5159230;27;19919;-58
2022/05/28 00:16:57;;;;;;;;;;;;;;;12.54;55.95;98224.78;5153225;27;20160;-59
2022/05/28 00:19:25;;;;;;;;;;;;;;;12.52;56.55;98218.84;5153818;27;20076;-59
2022/05/28 00:21:54;;;;;;;;;;;;;;;12.56;56.44;98230.69;5165756;27;19919;-58
2022/05/28 00:24:22;;;;;;;;;;;;;;;12.43;57.17;98230.84;5145003;27;19955;-59
2022/05/28 00:26:50;;;;;;;;;;;;;;;12.37;57.65;98230.19;5165082;27;19922;-59
2022/05/28 00:29:43;;;;;;;;;;;;;;;12.32;56.95;98231.13;5142845;27;19919;-59
2022/05/28 00:32:14;;;;;;;;;;;;;;;12.42;57.57;98229.22;5151708;27;19919;-58
2022/05/28 00:34:42;;;;;;;;;;;;;;;12.40;56.96;98228.72;5160352;27;19945;-58
2022/05/28 00:37:10;;;;;;;;;;;;;;;12.22;57.61;98231.41;5127852;27;20395;-59
2022/05/28 00:39:38;;;;;;;;;;;;;;;12.46;57.26;98230.19;5150216;27;20017;-58
2022/05/28 00:42:06;;;;;;;;;;;;;;;12.19;57.71;98223.03;5165966;27;19925;-58
2022/05/28 00:44:34;;;;;;;;;;;;;;;12.25;58.29;98230.78;5168276;27;20401;-59
2022/05/28 00:47:02;;;;;;;;;;;;;;;12.21;57.95;98235.25;5150512;27;19969;-57
2022/05/28 00:49:32;;;;;;;;;;;;;;;12.12;58.01;98226.22;5142494;27;20015;-59
2022/05/28 00:52:00;;;;;;;;;;;;;;;12.10;57.67;98228.47;5162005;27;19925;-58
2022/05/28 00:54:29;;;;;;;;;;;;;;;12.10;57.59;98224.94;5159189;27;20168;-58
2022/05/28 00:56:57;;;;;;;;;;;;;;;12.16;57.86;98220.97;5167209;27;19971;-59
2022/05/28 00:59:25;;;;;;;;;;;;;;;12.24;57.25;98222.91;5168881;27;20327;-59
2022/05/28 01:02:19;;;;;;;;;;;;;;;12.09;57.03;98220.59;5167280;27;20009;-58
2022/05/28 01:04:51;;;;;;;;;;;;;;;12.29;56.05;98220.03;5132966;27;19919;-60
2022/05/28 01:08:11;;;;;;;;;;;;;;;12.14;56.83;98223.16;5149232;27;21298;-59
2022/05/28 01:10:49;;;;;;;;;;;;;;;12.15;56.19;98222.09;5147056;27;19966;-58
2022/05/28 01:13:18;;;;;;;;;;;;;;;12.07;56.77;98224.44;5133825;27;19919;-59
2022/05/28 01:15:48;;;;;;;;;;;;;;;12.10;55.58;98224.94;5145298;27;20312;-59
2022/05/28 01:18:18;;;;;;;;;;;;;;;12.18;55.25;98226.88;5148456;27;19925;-59
2022/05/28 01:20:49;;;;;;;;;;;;;;;12.10;55.09;98219.50;5154521;27;19974;-59
2022/05/28 01:23:29;;;;;;;;;;;;;;;11.92;56.25;98235.72;5151075;27;19931;-59
2022/05/28 01:25:59;;;;;;;;;;;;;;;11.74;57.18;98226.63;5152540;27;19919;-58
2022/05/28 01:28:31;;;;;;;;;;;;;;;11.85;56.67;98227.19;5148991;27;20393;-59
2022/05/28 01:30:58;;;;;;;;;;;;;;;11.98;55.90;98214.59;5150066;27;20039;-59
2022/05/28 01:33:26;;;;;;;;;;;;;;;11.87;56.25;98224.97;5155496;27;19926;-59
2022/05/28 01:36:19;;;;;;;;;;;;;;;11.83;56.69;98221.28;5152529;27;19923;-59
2022/05/28 01:38:48;;;;;;;;;;;;;;;11.67;56.81;98220.84;5117619;27;20339;-59
2022/05/28 01:41:19;;;;;;;;;;;;;;;11.60;57.34;98220.44;5154009;27;20008;-58
2022/05/28 01:43:48;;;;;;;;;;;;;;;11.78;57.53;98226.81;5161950;27;19925;-59
2022/05/28 01:46:40;;;;;;;;;;;;;;;11.58;58.06;98222.69;5143530;27;20371;-58
2022/05/28 01:49:09;;;;;;;;;;;;;;;11.35;58.72;98224.59;5151240;27;19962;-58
2022/05/28 01:51:38;;;;;;;;;;;;;;;11.40;59.36;98221.75;5145065;27;19953;-59
2022/05/28 01:54:11;;;;;;;;;;;;;;;11.34;60.24;98228.41;5152075;27;19973;-58
2022/05/28 01:56:40;;;;;;;;;;;;;;;11.23;59.78;98221.59;5161738;27;19934;-59
2022/05/28 01:59:10;;;;;;;;;;;;;;;11.30;58.74;98216.56;5162461;27;19919;-58
2022/05/28 02:01:38;;;;;;;;;;;;;;;11.20;58.72;98224.97;5158970;27;19926;-59
2022/05/28 02:04:06;;;;;;;;;;;;;;;11.15;59.17;98223.16;5152863;27;20266;-59
2022/05/28 02:07:02;;;;;;;;;;;;;;;11.27;58.81;98222.59;5161417;27;20242;-58
2022/05/28 02:09:31;;;;;;;;;;;;;;;11.14;58.95;98224.28;5159211;27;20703;-58
2022/05/28 02:12:03;;;;;;;;;;;;;;;10.96;59.32;98217.06;5160606;27;19923;-59
2022/05/28 02:14:37;;;;;;;;;;;;;;;10.84;59.59;98225.75;5148460;27;20358;-59
2022/05/28 02:17:08;;;;;;;;;;;;;;;11.21;58.34;98223.84;5159665;27;19930;-58
2022/05/28 02:19:44;;;;;;;;;;;;;;;11.04;59.08;98226.41;5164786;27;19971;-59
2022/05/28 02:22:13;;;;;;;;;;;;;;;10.88;58.95;98228.69;5154402;27;20543;-58
2022/05/28 02:24:43;;;;;;;;;;;;;;;10.97;58.34;98224.94;5153421;27;20434;-59
2022/05/28 02:27:13;;;;;;;;;;;;;;;10.91;58.72;98225.31;5142959;27;20348;-59
2022/05/28 02:29:43;;;;;;;;;;;;;;;10.68;59.01;98224.47;5156138;27;19935;-59
2022/05/28 02:32:14;;;;;;;;;;;;;;;10.57;59.33;98215.72;5154337;27;20366;-56
2022/05/28 02:34:45;;;;;;;;;;;;;;;10.60;59.17;98217.03;5153185;27;20005;-61
2022/05/28 02:37:38;;;;;;;;;;;;;;;10.61;59.10;98210.50;5146681;27;20306;-61
2022/05/28 02:40:07;;;;;;;;;;;;;;;10.74;58.48;98215.09;5144425;27;19976;-61
2022/05/28 02:42:36;;;;;;;;;;;;;;;10.55;58.81;98217.16;5153607;27;19929;-60
2022/05/28 02:45:07;;;;;;;;;;;;;;;10.68;58.71;98210.88;5150014;27;19919;-60
2022/05/28 02:47:35;;;;;;;;;;;;;;;10.83;58.04;98205.13;5150905;27;20254;-60
2022/05/28 02:50:03;;;;;;;;;;;;;;;10.49;58.85;98214.53;5145435;27;19958;-61
2022/05/28 02:52:31;;;;;;;;;;;;;;;10.32;58.85;98210.81;5164231;27;19925;-61
2022/05/28 02:54:59;;;;;;;;;;;;;;;10.21;59.11;98212.88;5165809;27;19926;-61
2022/05/28 02:57:52;;;;;;;;;;;;;;;10.52;58.72;98207.69;5152366;27;19926;-61
2022/05/28 03:00:23;;;;;;;;;;;;;;;10.42;58.29;98208.69;5122502;27;19926;-60
2022/05/28 03:02:51;;;;;;;;;;;;;;;10.40;58.35;98204.69;5149501;27;19921;-59
2022/05/28 03:05:21;;;;;;;;;;;;;;;10.35;58.19;98213.72;5142339;27;19919;-61
2022/05/28 03:07:49;;;;;;;;;;;;;;;10.57;57.83;98209.50;5151314;27;20013;-60
2022/05/28 03:10:17;;;;;;;;;;;;;;;10.52;57.51;98206.88;5158265;27;19963;-59
2022/05/28 03:12:45;;;;;;;;;;;;;;;10.32;58.81;98213.53;5142065;27;20035;-58
2022/05/28 03:15:17;;;;;;;;;;;;;;;10.42;57.18;98208.69;5144247;27;19929;-59
2022/05/28 03:17:47;;;;;;;;;;;;;;;10.22;58.32;98220.72;5167295;27;20021;-62
2022/05/28 03:20:15;;;;;;;;;;;;;;;10.51;57.74;98221.59;5142914;27;19919;-61
2022/05/28 03:22:43;;;;;;;;;;;;;;;10.36;58.27;98226.19;5149147;27;20278;-60
2022/05/28 03:25:11;;;;;;;;;;;;;;;10.48;57.57;98221.06;5146901;27;19919;-60
2022/05/28 03:27:39;;;;;;;;;;;;;;;10.30;57.52;98221.19;5148363;27;20347;-61
2022/05/28 03:30:08;;;;;;;;;;;;;;;10.39;56.91;98231.03;5147907;27;19967;-60
2022/05/28 03:32:36;;;;;;;;;;;;;;;10.34;57.59;98228.44;5148032;27;19920;-60
2022/05/28 03:35:06;;;;;;;;;;;;;;;10.32;57.48;98232.53;5155160;27;20010;-60
2022/05/28 03:37:35;;;;;;;;;;;;;;;10.37;57.18;98235.94;5158063;27;19923;-61
2022/05/28 03:40:02;;;;;;;;;;;;;;;10.42;57.51;98235.84;5159308;27;19923;-60
2022/05/28 03:42:31;;;;;;;;;;;;;;;10.80;56.51;98238.34;5156530;27;20014;-61
2022/05/28 03:44:59;;;;;;;;;;;;;;;10.69;56.85;98236.94;5161013;27;20369;-61
2022/05/28 03:47:27;;;;;;;;;;;;;;;10.68;56.51;98238.06;5149586;27;19965;-61
2022/05/28 03:49:55;;;;;;;;;;;;;;;10.45;57.50;98240.69;5150158;27;19971;-61
2022/05/28 03:52:24;;;;;;;;;;;;;;;10.30;57.15;98238.28;5162235;27;19918;-60
2022/05/28 03:54:53;;;;;;;;;;;;;;;10.19;57.96;98239.53;5153152;27;19965;-62
2022/05/28 03:57:22;;;;;;;;;;;;;;;10.26;57.69;98242.69;5159755;27;19925;-60
2022/05/28 03:59:50;;;;;;;;;;;;;;;10.43;57.49;98248.31;5149769;27;19919;-61
2022/05/28 04:02:18;;;;;;;;;;;;;;;10.43;57.53;98248.31;5152740;27;19944;-61
2022/05/28 04:04:46;;;;;;;;;;;;;;;10.43;57.20;98251.03;5145827;27;19923;-61
2022/05/28 04:07:14;;;;;;;;;;;;;;;10.67;56.96;98253.56;5149276;27;19933;-61
2022/05/28 04:09:44;;;;;;;;;;;;;;;10.62;56.42;98252.88;5154181;27;20878;-60
2022/05/28 04:12:12;;;;;;;;;;;;;;;10.41;57.25;98250.53;5151061;27;20240;-61
2022/05/28 04:14:40;;;;;;;;;;;;;;;10.23;57.77;98254.97;5145296;27;20026;-60
2022/05/28 04:17:08;;;;;;;;;;;;;;;10.53;57.56;98257.38;5150569;27;19971;-61
2022/05/28 04:19:39;;;;;;;;;;;;;;;10.45;57.23;98245.31;5149592;27;19933;-61
2022/05/28 04:22:07;;;;;;;;;;;;;;;10.40;57.13;98254.38;5140369;27;19919;-61
2022/05/28 04:24:35;;;;;;;;;;;;;;;10.33;57.63;98264.81;5149094;27;20526;-60
2022/05/28 04:27:08;;;;;;;;;;;;;;;10.69;56.42;98269.56;5145299;27;19920;-61
2022/05/28 04:29:35;;;;;;;;;;;;;;;10.72;56.02;98263.53;5149793;27;19938;-60
2022/05/28 04:32:06;;;;;;;;;;;;;;;10.66;56.17;98262.03;5144774;27;20276;-61
2022/05/28 04:34:36;;;;;;;;;;;;;;;10.59;56.62;98273.28;5148951;27;19929;-60
2022/05/28 04:37:06;;;;;;;;;;;;;;;10.66;56.50;98272.88;5132687;27;19963;-59
2022/05/28 04:39:36;;;;;;;;;;;;;;;10.62;56.78;98277.31;5149840;27;19923;-58
2022/05/28 04:42:09;;;;;;;;;;;;;;;10.75;56.11;98277.28;5163113;27;20269;-59
2022/05/28 04:44:37;;;;;;;;;;;;;;;10.80;55.36;98279.09;5157239;27;20294;-59
2022/05/28 04:47:08;;;;;;;;;;;;;;;10.74;56.46;98274.88;5153898;27;19919;-59
2022/05/28 04:49:36;;;;;;;;;;;;;;;10.81;56.25;98278.00;5137115;27;19962;-59
2022/05/28 04:52:07;;;;;;;;;;;;;;;10.87;56.19;98276.78;5145546;27;20370;-57
2022/05/28 04:54:37;;;;;;;;;;;;;;;10.61;56.05;98279.22;5152013;27;19919;-60
2022/05/28 04:57:09;;;;;;;;;;;;;;;10.87;55.84;98287.66;5148548;27;19919;-61
2022/05/28 04:59:37;;;;;;;;;;;;;;;10.80;56.38;98284.53;5146049;27;19934;-60
2022/05/28 05:02:31;;;;;;;;;;;;;;;10.72;56.32;98285.25;5144161;27;19946;-60
2022/05/28 05:05:05;;;;;;;;;;;;;;;10.93;56.11;98283.72;5124516;27;19922;-60
2022/05/28 05:07:33;;;;;;;;;;;;;;;10.96;55.75;98285.81;5140840;27;20381;-61
2022/05/28 05:10:01;;;;;;;;;;;;;;;11.21;55.24;98287.19;5164580;27;19964;-60
2022/05/28 05:15:46;;;;;;;;;;;;;;;11.16;54.50;98297.38;5151582;27;19919;-58
2022/05/28 05:18:14;;;;;;;;;;;;;;;11.25;54.12;98292.84;5152320;27;19919;-59
2022/05/28 05:20:43;;;;;;;;;;;;;;;11.37;54.36;98289.56;5158311;27;19931;-58
2022/05/28 05:23:11;;;;;;;;;;;;;;;11.13;54.63;98297.97;5138870;27;19925;-59
2022/05/28 05:25:39;;;;;;;;;;;;;;;11.11;55.07;98294.78;5145877;27;19985;-61
2022/05/28 05:28:31;;;;;;;;;;;;;;;11.09;55.18;98305.16;5144002;27;19918;-60
2022/05/28 05:31:00;;;;;;;;;;;;;;;11.09;54.70;98302.44;5131064;27;19923;-61
2022/05/28 05:33:28;;;;;;;;;;;;;;;11.37;53.60;98309.41;5154035;27;20382;-58
2022/05/28 05:36:20;;;;;;;;;;;;;;;11.16;53.81;98298.19;5143402;27;19927;-61
2022/05/28 05:38:48;;;;;;;;;;;;;;;11.16;53.90;98295.47;5144939;27;19926;-60
2022/05/28 05:41:23;;;;;;;;;;;;;;;11.36;54.02;98302.38;5156164;27;20009;-58
2022/05/28 05:43:51;;;;;;;;;;;;;;;11.42;53.69;98292.97;5152098;27;19976;-60
2022/05/28 05:46:21;;;;;;;;;;;;;;;11.56;52.97;98306.56;5148351;27;19919;-60
2022/05/28 05:48:49;;;;;;;;;;;;;;;11.52;53.27;98295.47;5148331;27;19919;-61
2022/05/28 05:51:17;;;;;;;;;;;;;;;11.62;53.80;98299.88;5146276;27;19919;-61
2022/05/28 05:53:45;;;;;;;;;;;;;;;11.72;52.94;98307.81;5154878;27;19918;-61
2022/05/28 05:56:17;;;;;;;;;;;;;;;11.85;53.13;98303.44;5159872;27;20363;-60
2022/05/28 05:58:46;;;;;;;;;;;;;;;11.66;52.88;98295.41;5144434;27;20382;-60
2022/05/28 06:01:18;;;;;;;;;;;;;;;11.75;52.93;98298.19;5138696;27;19919;-59
2022/05/28 06:03:47;;;;;;;;;;;;;;;11.79;53.89;98299.19;5146675;27;19919;-60
2022/05/28 06:06:18;;;;;;;;;;;;;;;11.90;52.91;98299.78;5144169;27;20029;-57
2022/05/28 06:08:46;;;;;;;;;;;;;;;11.87;52.74;98298.47;5134186;27;20320;-59
2022/05/28 06:11:17;;;;;;;;;;;;;;;11.79;52.88;98294.56;5147671;27;19935;-58
2022/05/28 06:13:45;;;;;;;;;;;;;;;11.84;53.46;98287.41;5162286;27;19919;-59
2022/05/28 06:16:15;;;;;;;;;;;;;;;11.98;53.14;98290.84;5154581;27;19979;-57
2022/05/28 06:18:43;;;;;;;;;;;;;;;12.04;52.01;98295.06;5151643;27;19923;-58
2022/05/28 06:21:12;;;;;;;;;;;;;;;12.20;51.68;98287.31;5147305;27;19930;-61
2022/05/28 06:23:44;;;;;;;;;;;;;;;12.07;52.48;98281.63;5142729;27;20247;-60
2022/05/28 06:26:12;;;;;;;;;;;;;;;12.12;52.61;98286.13;5132679;27;19923;-62
2022/05/28 06:28:43;;;;;;;;;;;;;;;12.12;52.79;98290.78;5150912;27;20398;-60
2022/05/28 06:31:11;;;;;;;;;;;;;;;12.26;52.68;98292.31;5126478;27;19923;-61
2022/05/28 06:33:44;;;;;;;;;;;;;;;12.46;51.41;98279.25;5158642;27;20329;-60
2022/05/28 06:36:18;;;;;;;;;;;;;;;12.49;51.64;98276.69;5145335;27;20250;-58
2022/05/28 06:38:47;;;;;;;;;;;;;;;12.71;51.20;98286.72;5141671;27;20246;-61
2022/05/28 06:41:16;;;;;;;;;;;;;;;12.70;51.13;98274.22;5158468;27;19920;-58
2022/05/28 06:43:44;;;;;;;;;;;;;;;12.75;51.09;98286.91;5142841;27;19919;-58
2022/05/28 06:46:17;;;;;;;;;;;;;;;12.50;51.51;98275.56;5147428;27;19931;-59
2022/05/28 06:48:45;;;;;;;;;;;;;;;12.55;51.41;98280.09;5149055;27;20324;-59
2022/05/28 06:51:18;;;;;;;;;;;;;;;12.44;51.10;98282.28;5151720;27;19970;-61
2022/05/28 06:53:48;;;;;;;;;;;;;;;12.41;52.26;98273.94;5148853;27;20144;-61
2022/05/28 06:56:19;;;;;;;;;;;;;;;12.57;52.07;98284.13;5153911;27;19923;-58
2022/05/28 06:58:47;;;;;;;;;;;;;;;12.57;51.48;98280.59;5145470;27;20017;-58
2022/05/28 07:01:18;;;;;;;;;;;;;;;12.81;50.92;98282.91;5135210;27;19927;-61
2022/05/28 07:03:47;;;;;;;;;;;;;;;12.73;51.23;98268.13;5134616;27;19923;-61
2022/05/28 07:06:18;;;;;;;;;;;;;;;12.87;50.23;98281.63;5155676;27;19950;-61
2022/05/28 07:08:46;;;;;;;;;;;;;;;12.83;50.57;98283.38;5128713;27;19919;-61
2022/05/28 07:11:17;;;;;;;;;;;;;;;12.82;50.92;98277.13;5149677;27;20021;-61
2022/05/28 07:13:45;;;;;;;;;;;;;;;13.02;50.60;98277.66;5145990;27;20045;-61
2022/05/28 07:16:15;;;;;;;;;;;;;;;13.43;49.86;98273.72;5147553;27;19931;-58
2022/05/28 07:18:44;;;;;;;;;;;;;;;13.55;49.25;98277.41;5151637;27;19919;-59
2022/05/28 07:21:12;;;;;;;;;;;;;;;13.39;49.43;98267.28;5148469;27;20425;-59
2022/05/28 07:23:44;;;;;;;;;;;;;;;13.31;49.69;98277.06;5153638;27;19931;-59
2022/05/28 07:26:15;;;;;;;;;;;;;;;13.36;49.93;98272.25;5153468;27;19923;-58
2022/05/28 07:28:45;;;;;;;;;;;;;;;13.47;49.75;98275.47;5133194;27;19954;-59
2022/05/28 07:31:18;;;;;;;;;;;;;;;13.46;49.83;98279.31;5144498;27;19957;-61
2022/05/28 07:33:46;;;;;;;;;;;;;;;13.12;50.26;98274.63;5146689;27;20125;-60
2022/05/28 07:36:19;;;;;;;;;;;;;;;13.13;50.41;98270.78;5151808;27;19960;-58
2022/05/28 07:38:48;;;;;;;;;;;;;;;12.83;50.88;98273.28;5144292;27;20010;-60
2022/05/28 07:41:19;;;;;;;;;;;;;;;13.01;49.63;98260.50;5153835;27;20298;-58
2022/05/28 07:43:48;;;;;;;;;;;;;;;12.98;49.66;98263.84;5152201;27;20261;-58
2022/05/28 07:46:18;;;;;;;;;;;;;;;12.99;50.12;98259.19;5148977;27;20347;-59
2022/05/28 07:48:47;;;;;;;;;;;;;;;13.07;50.26;98261.13;5144416;27;19920;-58
2022/05/28 07:51:17;;;;;;;;;;;;;;;13.00;50.35;98260.81;5147684;27;19923;-59
2022/05/28 07:53:45;;;;;;;;;;;;;;;13.11;49.72;98262.91;5149098;27;19919;-58
2022/05/28 07:56:17;;;;;;;;;;;;;;;13.39;49.47;98262.63;5147476;27;19967;-59
2022/05/28 07:58:46;;;;;;;;;;;;;;;13.31;49.07;98266.16;5154641;27;19948;-60
2022/05/28 08:01:21;;;;;;;;;;;;;;;13.24;48.02;98254.94;5159625;27;19927;-61
2022/05/28 08:03:49;;;;;;;;;;;;;;;13.17;48.37;98254.56;5152105;27;20005;-61
2022/05/28 08:06:18;;;;;;;;;;;;;;;13.01;48.09;98260.50;5162525;27;19925;-61
2022/05/28 08:08:46;;;;;;;;;;;;;;;13.02;47.62;98258.56;5141065;27;20272;-61
2022/05/28 08:11:19;;;;;;;;;;;;;;;13.02;47.92;98256.63;5156941;27;19919;-60
2022/05/28 08:13:48;;;;;;;;;;;;;;;12.99;47.73;98256.47;5132571;27;20424;-61
2022/05/28 08:16:16;;;;;;;;;;;;;;;13.03;47.99;98257.44;5143340;27;20355;-61
2022/05/28 08:18:45;;;;;;;;;;;;;;;13.17;47.66;98257.31;5152364;27;19919;-62
2022/05/28 08:23:59;;;;;;;;;;;;;;;13.09;46.88;98248.78;5124076;27;20087;-61
2022/05/28 08:26:28;;;;;;;;;;;;;;;13.37;47.61;98264.91;5145226;27;19922;-61
2022/05/28 08:28:56;;;;;;;;;;;;;;;13.46;46.92;98257.50;5151142;27;19923;-61
2022/05/28 08:31:25;;;;;;;;;;;;;;;13.61;46.22;98262.47;5134038;27;20243;-60
2022/05/28 08:33:53;;;;;;;;;;;;;;;13.53;46.40;98262.47;5146859;27;19919;-59
2022/05/28 08:36:21;;;;;;;;;;;;;;;13.57;46.45;98266.16;5151869;27;19979;-61
2022/05/28 08:38:49;;;;;;;;;;;;;;;13.61;46.74;98261.66;5151583;27;19926;-62
2022/05/28 08:41:19;;;;;;;;;;;;;;;13.69;46.42;98262.78;5146126;27;19919;-61
2022/05/28 08:43:49;;;;;;;;;;;;;;;13.61;45.80;98265.19;5146620;27;19919;-61
2022/05/28 08:46:17;;;;;;;;;;;;;;;13.74;46.00;98268.06;5145966;27;20254;-60
2022/05/28 08:48:46;;;;;;;;;;;;;;;13.99;44.55;98266.44;5149661;27;19962;-60
2022/05/28 08:51:19;;;;;;;;;;;;;;;13.93;44.89;98265.81;5132365;27;19919;-61
2022/05/28 08:53:52;;;;;;;;;;;;;;;13.83;45.73;98256.00;5148025;27;19941;-60
2022/05/28 08:56:21;;;;;;;;;;;;;;;14.19;45.35;98264.94;5133704;27;19931;-60
2022/05/28 08:58:52;;;;;;;;;;;;;;;14.03;44.70;98264.66;5154587;27;19919;-59
2022/05/28 09:01:20;;;;;;;;;;;;;;;13.97;45.43;98272.22;5144560;27;20506;-60
2022/05/28 09:03:49;;;;;;;;;;;;;;;13.85;45.25;98274.81;5141855;27;19919;-60
2022/05/28 09:06:20;;;;;;;;;;;;;;;13.67;45.42;98284.16;5156794;27;20377;-61
2022/05/28 09:08:51;;;;;;;;;;;;;;;13.44;46.54;98283.53;5156845;27;19925;-59
2022/05/28 09:11:19;;;;;;;;;;;;;;;13.43;46.57;98279.97;5152205;27;19918;-59
2022/05/28 09:13:54;;;;;;;;;;;;;;;13.58;46.60;98281.41;5147332;27;20233;-60
2022/05/28 09:16:23;;;;;;;;;;;;;;;13.69;46.30;98276.44;5158571;27;19950;-59
2022/05/28 09:18:52;;;;;;;;;;;;;;;13.67;45.64;98279.47;5140470;27;19919;-60
2022/05/28 09:21:21;;;;;;;;;;;;;;;13.98;45.57;98271.09;5140122;27;19926;-59
2022/05/28 09:23:51;;;;;;;;;;;;;;;13.55;45.57;98276.59;5132161;27;19962;-61
2022/05/28 09:26:21;;;;;;;;;;;;;;;13.76;45.88;98263.91;5143998;27;19925;-62
2022/05/28 09:28:55;;;;;;;;;;;;;;;14.01;45.61;98262.25;5142912;27;19979;-59
2022/05/28 09:31:30;;;;;;;;;;;;;;;14.19;45.36;98264.94;5117465;27;20027;-58
2022/05/28 09:34:08;;;;;;;;;;;;;;;14.40;45.70;98252.16;5155755;27;19923;-60
2022/05/28 09:36:37;;;;;;;;;;;;;;;14.30;44.14;98258.00;5151883;27;20342;-60
2022/05/28 09:39:06;;;;;;;;;;;;;;;14.55;43.36;98259.84;5155684;27;19925;-59
2022/05/28 09:41:48;;;;;;;;;;;;;;;14.33;43.17;98254.63;5149339;27;19934;-59
2022/05/28 09:44:24;;;;;;;;;;;;;;;14.68;42.36;98236.94;5160046;27;19919;-60
2022/05/28 09:46:52;;;;;;;;;;;;;;;14.55;43.72;98231.72;5151003;27;19919;-60
2022/05/28 09:49:21;;;;;;;;;;;;;;;14.66;43.54;98235.69;5154545;27;20010;-59
2022/05/28 09:51:55;;;;;;;;;;;;;;;14.62;43.69;98232.78;5155332;27;19919;-60
2022/05/28 09:54:24;;;;;;;;;;;;;;;14.70;43.64;98227.59;5150569;27;20370;-60
2022/05/28 09:56:53;;;;;;;;;;;;;;;14.63;43.77;98228.91;5152913;27;19942;-60
2022/05/28 09:59:29;;;;;;;;;;;;;;;14.45;43.21;98227.38;5135042;27;19934;-59
2022/05/28 10:02:22;;;;;;;;;;;;;;;14.35;44.04;98238.69;5148311;27;19919;-60
2022/05/28 10:04:50;;;;;;;;;;;;;;;14.28;43.73;98233.72;5135716;27;19920;-60
2022/05/28 10:07:43;;;;;;;;;;;;;;;13.94;44.59;98234.63;5139844;27;20282;-60
2022/05/28 10:10:14;;;;;;;;;;;;;;;14.04;45.36;98228.81;5160824;27;20098;-60
2022/05/28 10:12:42;;;;;;;;;;;;;;;14.45;45.10;98240.25;5157068;27;19922;-59
2022/05/28 10:15:12;;;;;;;;;;;;;;;14.39;44.47;98234.16;5146411;27;19942;-60
2022/05/28 10:17:40;;;;;;;;;;;;;;;14.68;43.64;98217.78;5164401;27;19961;-60
2022/05/28 10:20:15;;;;;;;;;;;;;;;14.74;40.32;98212.94;5158499;27;19922;-60
2022/05/28 10:22:43;;;;;;;;;;;;;;;14.73;40.91;98232.41;5145581;27;20355;-60
2022/05/28 10:25:14;;;;;;;;;;;;;;;15.00;40.74;98231.91;5155740;27;19922;-60
2022/05/28 10:27:47;;;;;;;;;;;;;;;14.76;42.14;98238.03;5159996;27;20368;-60
2022/05/28 10:30:24;;;;;;;;;;;;;;;14.93;42.48;98220.72;5146655;27;19922;-60
2022/05/28 10:32:52;;;;;;;;;;;;;;;14.89;42.00;98225.25;5160860;27;20354;-60
2022/05/28 10:35:20;;;;;;;;;;;;;;;15.00;41.67;98214.69;5143405;27;19929;-60
2022/05/28 10:37:49;;;;;;;;;;;;;;;14.90;42.51;98216.69;5153519;27;19972;-60
2022/05/28 10:40:19;;;;;;;;;;;;;;;14.98;42.51;98219.72;5163974;27;19923;-59
2022/05/28 10:42:47;;;;;;;;;;;;;;;14.98;42.78;98227.94;5152424;27;19919;-59
2022/05/28 10:45:17;;;;;;;;;;;;;;;14.87;42.32;98222.03;5154838;27;20394;-60
2022/05/28 10:47:52;;;;;;;;;;;;;;;14.85;43.00;98224.28;5157286;27;19919;-59
2022/05/28 10:50:22;;;;;;;;;;;;;;;14.97;43.03;98221.66;5142071;27;20164;-59
2022/05/28 10:52:53;;;;;;;;;;;;;;;14.40;42.93;98213.91;5146033;27;20343;-59
2022/05/28 10:58:21;;;;;;;;;;;;;;;14.37;43.22;98203.59;5152566;27;19928;-60
2022/05/28 11:00:52;;;;;;;;;;;;;;;14.31;42.15;98205.72;5148257;27;20343;-60
2022/05/28 11:03:26;;;;;;;;;;;;;;;14.44;41.69;98197.66;5156485;27;19958;-58
2022/05/28 11:09:08;;;;;;;;;;;;;;;14.80;38.58;98192.47;5164849;27;19975;-59
2022/05/28 11:11:43;;;;;;;;;;;;;;;15.31;37.83;98187.72;5146526;27;19919;-60
2022/05/28 11:14:15;;;;;;;;;;;;;;;15.42;37.76;98196.34;5153226;27;19925;-60
2022/05/28 11:17:04;;;;;;;;;;;;;;;15.39;37.47;98191.53;5148854;27;19953;-60
2022/05/28 11:19:52;;;;;;;;;;;;;;;15.63;37.69;98183.44;5149655;27;19922;-60
2022/05/28 11:22:34;;;;;;;;;;;;;;;15.43;37.84;98184.25;5139051;27;19971;-60
2022/05/28 11:25:05;;;;;;;;;;;;;;;15.19;38.81;98184.94;5147551;27;19964;-60
2022/05/28 11:27:40;;;;;;;;;;;;;;;15.32;39.28;98170.16;5150963;27;19926;-61
2022/05/28 11:30:09;;;;;;;;;;;;;;;15.77;38.19;98171.38;5147317;27;19928;-61
2022/05/28 11:32:39;;;;;;;;;;;;;;;15.89;37.07;98174.94;5148248;27;19923;-61
2022/05/28 11:35:08;;;;;;;;;;;;;;;15.92;35.83;98174.25;5152403;27;19975;-60
2022/05/28 11:37:38;;;;;;;;;;;;;;;16.27;33.96;98167.56;5144522;27;20006;-60
2022/05/28 11:40:13;;;;;;;;;;;;;;;16.11;34.21;98160.00;5154100;27;19919;-60
2022/05/28 11:42:42;;;;;;;;;;;;;;;15.89;35.54;98174.94;5146365;27;19923;-60
2022/05/28 11:45:12;;;;;;;;;;;;;;;16.01;36.39;98159.66;5148622;27;19991;-60
2022/05/28 11:47:43;;;;;;;;;;;;;;;15.95;36.27;98161.81;5146709;27;19923;-61
2022/05/28 11:53:04;;;;;;;;;;;;;;;15.89;35.92;98157.72;5157524;27;19918;-60
2022/05/28 11:55:58;;;;;;;;;;;;;;;15.81;34.43;98145.69;5136794;27;19970;-60
2022/05/28 11:58:27;;;;;;;;;;;;;;;15.90;35.24;98148.34;5136858;27;19919;-60
2022/05/28 12:00:56;;;;;;;;;;;;;;;15.83;34.40;98143.44;5152708;27;19970;-60
2022/05/28 12:03:25;;;;;;;;;;;;;;;15.95;34.29;98143.44;5152045;27;19953;-60
2022/05/28 12:05:55;;;;;;;;;;;;;;;16.00;33.77;98125.97;5155379;27;19919;-59
2022/05/28 12:08:30;;;;;;;;;;;;;;;16.14;33.87;98129.19;5150483;27;20026;-60
2022/05/28 12:11:01;;;;;;;;;;;;;;;16.41;31.62;98129.66;5169543;27;20299;-61
2022/05/28 12:13:32;;;;;;;;;;;;;;;16.45;31.97;98111.34;5130330;27;19925;-61
2022/05/28 12:16:09;;;;;;;;;;;;;;;16.54;33.95;98117.50;5145983;27;20359;-61
2022/05/28 12:18:36;;;;;;;;;;;;;;;16.55;31.79;98102.63;5146682;27;19983;-61
2022/05/28 12:21:04;;;;;;;;;;;;;;;16.41;33.04;98102.22;5136423;27;19919;-58
2022/05/28 12:23:36;;;;;;;;;;;;;;;16.60;32.94;98102.41;5143843;27;19950;-61
2022/05/28 12:29:11;;;;;;;;;;;;;;;16.69;32.28;98103.06;5148901;27;20299;-59
2022/05/28 12:31:39;;;;;;;;;;;;;;;16.44;32.31;98085.84;5145807;27;19922;-60
2022/05/28 12:34:08;;;;;;;;;;;;;;;16.45;32.05;98087.44;5150362;27;19931;-61
2022/05/28 12:36:38;;;;;;;;;;;;;;;16.56;32.33;98096.00;5157037;27;19926;-60
2022/05/28 12:39:08;;;;;;;;;;;;;;;16.33;31.88;98084.75;5156192;27;20017;-59
2022/05/28 12:41:37;;;;;;;;;;;;;;;16.01;32.16;98086.47;5157043;27;19935;-60
2022/05/28 12:44:15;;;;;;;;;;;;;;;16.20;31.35;98086.69;5151582;27;19946;-59
2022/05/28 12:46:45;;;;;;;;;;;;;;;16.20;32.55;98077.69;5148944;27;20388;-61
2022/05/28 12:49:19;;;;;;;;;;;;;;;15.98;32.44;98087.16;5150099;27;20012;-61
2022/05/28 12:51:55;;;;;;;;;;;;;;;15.88;33.51;98085.69;5138104;27;19929;-62
2022/05/28 12:54:25;;;;;;;;;;;;;;;15.98;33.88;98084.44;5152513;27;19954;-60
2022/05/28 12:57:06;;;;;;;;;;;;;;;16.12;34.65;98057.47;5146533;27;19925;-61
2022/05/28 12:59:36;;;;;;;;;;;;;;;16.23;34.38;98074.25;5151109;27;20301;-61
2022/05/28 13:02:06;;;;;;;;;;;;;;;16.13;34.39;98059.06;5149110;27;19919;-61
2022/05/28 13:04:36;;;;;;;;;;;;;;;16.30;34.56;98063.50;5140628;27;19941;-61
2022/05/28 13:07:06;;;;;;;;;;;;;;;16.36;34.21;98062.13;5148140;27;20259;-59
2022/05/28 13:09:36;;;;;;;;;;;;;;;16.47;34.12;98060.50;5164973;27;19918;-61
2022/05/28 13:12:08;;;;;;;;;;;;;;;16.42;33.38;98057.19;5160395;27;19926;-59
2022/05/28 13:14:51;;;;;;;;;;;;;;;16.60;33.15;98061.25;5150061;27;20329;-61
2022/05/28 13:17:25;;;;;;;;;;;;;;;16.77;33.53;98055.50;5144954;27;19923;-61
2022/05/28 13:20:08;;;;;;;;;;;;;;;16.65;33.83;98054.72;5153671;27;19950;-60
2022/05/28 13:22:54;;;;;;;;;;;;;;;16.55;34.26;98052.47;5147389;27;19927;-62
2022/05/28 13:25:32;;;;;;;;;;;;;;;16.35;33.53;98055.06;5152997;27;19964;-61
2022/05/28 13:28:18;;;;;;;;;;;;;;;16.65;33.31;98061.00;5159772;27;19919;-60