Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:40;;;;;;;4.80;1.10;;;6.80;99.90;;;;;;5048059;28;20033;-43
2022/04/08 00:04:06;;;;;;;6.20;1.30;;;6.80;99.90;;;;;;5047916;28;20400;-43
2022/04/08 00:06:32;;;;;;;8.75;1.70;;;6.80;99.90;;;;;;5047679;28;20029;-42
2022/04/08 00:08:57;;;;;;;5.88;1.27;;;6.80;99.90;;;;;;5046800;28;20753;-43
2022/04/08 00:11:23;;;;;;;7.72;1.42;;;6.80;99.90;;;;;;5046897;28;20053;-44
2022/04/08 00:13:52;;;;;;;7.38;1.02;;;6.80;99.90;;;;;;5046322;28;20766;-43
2022/04/08 00:16:18;;;;;;;6.15;1.55;;;6.80;99.90;;;;;;5047374;28;20032;-42
2022/04/08 00:18:45;;;;;;;6.85;1.33;;;6.80;99.90;;;;;;5046765;28;20017;-42
2022/04/08 00:21:11;;;;;;;5.43;1.30;;;6.80;99.90;;;;;;5046694;28;20025;-42
2022/04/08 00:23:36;;;;;;;8.88;2.50;;;6.90;99.90;;;;;;5047747;28;20032;-43
2022/04/08 00:26:02;;;;;;;7.82;1.42;;;6.90;99.90;;;;;;5046772;28;20032;-42
2022/04/08 00:28:27;;;;;;;7.43;1.65;;;6.80;99.90;;;;;;5046568;28;20048;-42
2022/04/08 00:30:53;;;;;;;5.53;1.05;;;6.90;99.90;;;;;;5047062;28;20028;-43
2022/04/08 00:33:18;;;;;;;5.18;1.20;;;6.80;99.90;;;;;;5046840;28;20805;-42
2022/04/08 00:35:44;;;;;;;3.72;1.10;;;6.90;99.90;;;;;;5046583;28;20202;-42
2022/04/08 00:38:10;;;;;;;5.50;1.15;;;6.90;99.90;;;;;;5047623;28;20033;-44
2022/04/08 00:40:36;;;;;;;6.05;1.35;;;6.80;99.90;;;;;;5046243;28;20148;-44
2022/04/08 00:43:15;;;;;;;8.13;1.33;;;6.90;99.90;;;;;;5046990;28;20121;-43
2022/04/08 00:45:40;;;;;;;6.40;1.52;;;6.90;99.90;;;;;;5047202;28;20059;-43
2022/04/08 00:48:07;;;;;;;6.28;1.38;;;6.80;99.90;;;;;;5046435;28;20072;-44
2022/04/08 00:50:35;;;;;;;6.82;1.38;;;6.80;99.90;;;;;;5047131;28;20108;-43
2022/04/08 00:53:01;;;;;;;9.18;1.30;;;6.80;99.90;;;;;;5046290;28;20589;-44
2022/04/08 00:55:26;;;;;;;8.88;1.70;;;6.80;99.90;;;;;;5046229;28;20041;-43
2022/04/08 00:57:53;;;;;;;6.82;1.55;;;6.80;99.90;;;;;;5046388;28;20067;-43
2022/04/08 01:00:22;;;;;;;6.78;1.70;;;6.80;99.90;;;;;;5046631;28;20017;-43
2022/04/08 01:02:47;;;;;;;10.07;1.50;;;6.80;99.90;;;;;;5045613;28;20441;-43
2022/04/08 01:05:13;;;;;;;8.60;1.83;;;6.70;99.90;;;;;;5046300;28;20048;-44
2022/04/08 01:07:39;;;;;;;5.75;1.40;;;6.70;99.90;;;;;;5046935;28;20538;-43
2022/04/08 01:10:05;;;;;;;7.30;1.50;;;6.70;99.90;;;;;;5045430;28;20039;-43
2022/04/08 01:12:39;;;;;;;10.90;1.98;;;6.70;99.90;;;;;;5046705;28;20017;-44
2022/04/08 01:15:05;;;;;;;6.63;1.85;;;6.70;99.90;;;;;;5046765;28;20139;-43
2022/04/08 01:17:31;;;;;;;9.57;1.60;;;6.70;99.90;;;;;;5045986;28;20560;-43
2022/04/08 01:19:56;;;;;;;12.60;2.72;;;6.70;99.90;;;;;;5046163;28;20028;-43
2022/04/08 01:22:23;;;;;;;11.95;1.98;;;6.60;99.90;;;;;;5046475;28;20469;-43
2022/04/08 01:24:49;;;;;;;12.10;2.00;;;6.50;99.90;;;;;;5045374;28;20025;-43
2022/04/08 01:27:21;;;;;;;5.82;1.30;;;6.50;99.90;;;;;;5045938;28;20083;-43
2022/04/08 01:29:47;;;;;;;11.98;1.83;;;6.40;99.90;;;;;;5045506;28;20124;-43
2022/04/08 01:32:13;;;;;;;8.00;1.55;;;6.30;99.90;;;;;;5046108;28;20071;-43
2022/04/08 01:34:39;;;;;;;10.85;1.75;;;6.20;99.90;;;;;;5046312;28;20040;-43
2022/04/08 01:37:04;;;;;;;8.07;1.40;;;6.20;99.90;;;;;;5044955;28;20032;-43
2022/04/08 01:39:30;;;;;;;9.05;1.70;;;6.10;99.90;;;;;;5046388;28;20087;-43
2022/04/08 01:41:55;;;;;;;7.70;1.38;;;6.10;99.90;;;;;;5045219;28;20433;-42
2022/04/08 01:44:21;;;;;;;5.15;1.48;;;6.00;99.90;;;;;;5045144;28;20025;-42
2022/04/08 01:46:49;;;;;;;7.75;1.50;;;6.00;99.90;;;;;;5045494;28;20021;-42
2022/04/08 01:49:14;;;;;;;8.68;1.58;;;5.90;99.90;;;;;;5046086;28;20104;-43
2022/04/08 01:51:40;;;;;;;6.60;1.50;;;5.90;99.90;;;;;;5045660;28;20178;-43
2022/04/08 01:54:05;;;;;;;8.88;1.55;;;5.80;99.90;;;;;;5045039;28;20122;-41
2022/04/08 01:56:31;;;;;;;10.40;2.70;;;5.80;99.90;;;;;;5045468;28;20041;-41
2022/04/08 01:58:56;;;;;;;8.02;1.40;;;5.80;99.90;;;;;;5044389;28;20028;-43
2022/04/08 02:01:22;;;;;;;5.28;1.50;;;5.70;99.90;;;;;;5045491;28;20603;-43
2022/04/08 02:03:47;;;;;;;7.22;1.92;;;5.70;99.90;;;;;;5044882;28;20025;-42
2022/04/08 02:06:13;;;;;;;7.53;1.40;;;5.60;99.90;;;;;;5045196;28;20037;-43
2022/04/08 02:08:39;;;;;;;10.48;1.42;;;5.60;99.90;;;;;;5045646;28;20082;-43
2022/04/08 02:11:04;;;;;;;7.13;1.77;;;5.60;99.90;;;;;;5045264;28;20032;-44
2022/04/08 02:13:30;;;;;;;9.95;1.95;;;5.50;99.90;;;;;;5045190;28;20039;-43
2022/04/08 02:15:55;;;;;;;6.25;1.40;;;5.50;99.90;;;;;;5045135;28;20485;-43
2022/04/08 02:18:21;;;;;;;7.30;2.55;;;5.50;99.90;;;;;;5045412;28;20029;-43
2022/04/08 02:20:46;;;;;;;7.95;1.48;;;5.40;99.90;;;;;;5044253;28;20487;-43
2022/04/08 02:23:12;;;;;;;5.85;1.80;;;5.50;99.90;;;;;;5045137;28;20036;-43
2022/04/08 02:25:37;;;;;;;7.88;1.67;;;5.40;99.90;;;;;;5045556;28;20555;-42
2022/04/08 02:28:03;;;;;;;10.88;1.73;;;5.40;99.90;;;;;;5044193;28;20469;-41
2022/04/08 02:30:29;;;;;;;8.68;1.80;;;5.40;99.90;;;;;;5045180;28;20044;-42
2022/04/08 02:32:57;;;;;;;7.68;1.58;;;5.40;99.90;;;;;;5044146;28;20029;-43
2022/04/08 02:35:23;;;;;;;9.95;2.30;;;5.40;99.90;;;;;;5047374;28;20040;-42
2022/04/08 02:37:48;;;;;;;11.70;2.03;;;5.30;99.90;;;;;;5048851;28;20036;-43
2022/04/08 02:40:14;;;;;;;6.63;1.48;;;5.30;99.90;;;;;;5048757;28;20036;-43
2022/04/08 02:42:39;;;;;;;8.70;1.88;;;5.30;99.90;;;;;;5049035;28;20025;-42
2022/04/08 02:45:05;;;;;;;8.75;1.98;;;5.30;99.90;;;;;;5048566;28;20106;-43
2022/04/08 02:47:31;;;;;;;8.70;2.22;;;5.30;99.90;;;;;;5049299;28;20104;-43
2022/04/08 02:49:56;;;;;;;7.30;1.80;;;5.30;99.90;;;;;;5048662;28;20112;-43
2022/04/08 02:52:22;;;;;;;8.48;1.63;;;5.20;99.90;;;;;;5049232;28;20431;-43
2022/04/08 02:54:47;;;;;;;8.02;1.92;;;5.20;99.90;;;;;;5047257;28;20033;-42
2022/04/08 02:57:13;;;;;;;8.13;1.80;;;5.20;99.90;;;;;;5049359;28;20049;-42
2022/04/08 02:59:38;;;;;;;9.25;1.73;;;5.10;99.90;;;;;;5048800;28;20047;-42
2022/04/08 03:02:04;;;;;;;8.13;1.98;;;5.20;99.90;;;;;;5047721;28;20071;-43
2022/04/08 03:04:29;;;;;;;12.50;2.03;;;5.20;99.90;;;;;;5049128;28;20037;-43
2022/04/08 03:06:55;;;;;;;7.00;1.67;;;5.20;99.90;;;;;;5048258;28;20044;-40
2022/04/08 03:09:21;;;;;;;8.48;1.60;;;5.30;99.90;;;;;;5047921;28;20044;-41
2022/04/08 03:11:47;;;;;;;12.35;1.90;;;5.30;99.90;;;;;;5048474;28;20037;-42
2022/04/08 03:14:12;;;;;;;12.38;2.60;;;5.30;99.90;;;;;;5048477;28;20044;-42
2022/04/08 03:16:38;;;;;;;11.57;2.00;;;5.40;99.90;;;;;;5048243;28;20025;-43
2022/04/08 03:19:09;;;;;;;7.07;1.50;;;5.40;99.90;;;;;;5048476;28;20550;-45
2022/04/08 03:21:35;;;;;;;8.32;1.50;;;5.50;99.90;;;;;;5048199;28;20565;-43
2022/04/08 03:24:00;;;;;;;7.97;1.58;;;5.50;99.90;;;;;;5047779;28;20037;-43
2022/04/08 03:26:26;;;;;;;7.43;1.95;;;5.50;99.90;;;;;;5048593;28;20029;-40
2022/04/08 03:28:51;;;;;;;12.77;2.00;;;5.60;99.90;;;;;;5047563;28;20040;-42
2022/04/08 03:31:17;;;;;;;8.57;1.50;;;5.60;99.90;;;;;;5047127;28;20734;-42
2022/04/08 03:33:42;;;;;;;5.95;1.63;;;5.60;99.90;;;;;;5048029;28;20045;-43
2022/04/08 03:36:08;;;;;;;4.00;1.42;;;5.60;99.90;;;;;;5047540;28;20024;-42
2022/04/08 03:38:34;;;;;;;6.93;1.23;;;5.60;99.90;;;;;;5048142;28;20567;-43
2022/04/08 03:41:00;;;;;;;5.00;1.30;;;5.60;99.90;;;;;;5047793;28;20384;-41
2022/04/08 03:43:27;;;;;;;5.32;1.40;;;5.60;99.90;;;;;;5047438;28;20037;-41
2022/04/08 03:45:53;;;;;;;7.05;1.40;;;5.60;99.90;;;;;;5046987;28;20024;-43
2022/04/08 03:48:18;;;;;;;4.55;1.27;;;5.50;99.90;;;;;;5047991;28;20594;-43
2022/04/08 03:50:44;;;;;;;5.88;1.10;;;5.50;99.90;;;;;;5047400;28;20722;-43
2022/04/08 03:53:12;;;;;;;4.30;1.00;;;5.40;99.90;;;;;;5048068;28;20037;-42
2022/04/08 03:55:38;;;;;;;4.00;1.20;;;5.30;99.90;;;;;;5047268;28;20037;-44
2022/04/08 03:58:04;;;;;;;4.75;0.93;;;5.20;99.90;;;;;;5046693;28;20515;-42
2022/04/08 04:00:29;;;;;;;4.28;1.10;;;5.20;99.90;;;;;;5048292;28;20025;-43
2022/04/08 04:02:55;;;;;;;3.75;0.90;;;5.10;99.90;;;;;;5047265;28;20075;-43
2022/04/08 04:05:21;;;;;;;6.55;1.33;;;5.00;99.90;;;;;;5047577;28;20032;-42
2022/04/08 04:07:46;;;;;;;4.10;1.13;;;5.00;99.90;;;;;;5046653;28;20028;-43
2022/04/08 04:10:12;;;;;;;4.63;1.08;;;4.90;99.90;;;;;;5047981;28;20024;-41
2022/04/08 04:12:38;;;;;;;4.63;1.30;;;4.90;99.90;;;;;;5046999;28;20029;-42
2022/04/08 04:15:05;;;;;;;9.20;1.35;;;4.80;99.90;;;;;;5047477;28;20148;-42
2022/04/08 04:17:30;;;;;;;5.78;1.45;;;4.80;99.90;;;;;;5047690;28;20021;-42
2022/04/08 04:19:56;;;;;;;3.53;1.60;;;4.70;99.90;;;;;;5046821;28;20032;-42
2022/04/08 04:22:21;;;;;;;4.22;1.08;;;4.70;99.90;;;;;;5047683;28;20449;-41
2022/04/08 04:24:47;;;;;;;3.75;1.33;;;4.70;99.90;;;;;;5047651;28;20116;-43
2022/04/08 04:27:12;;;;;;;5.10;1.05;;;4.60;99.90;;;;;;5047367;28;20017;-41
2022/04/08 04:29:38;;;;;;;2.53;1.17;;;4.60;99.90;;;;;;5047956;28;20037;-43
2022/04/08 04:32:05;;;;;;;3.22;0.93;;;4.50;99.90;;;;;;5046671;28;20468;-42
2022/04/08 04:34:32;;;;;;;3.90;0.90;;;4.50;99.90;;;;;;5046631;28;20033;-43
2022/04/08 04:36:58;;;;;;;4.00;0.95;;;4.50;99.90;;;;;;5046508;28;20036;-42
2022/04/08 04:39:23;;;;;;;2.85;1.33;;;4.50;99.90;;;;;;5046793;28;20043;-43
2022/04/08 04:41:49;;;;;;;3.38;0.90;;;4.40;99.90;;;;;;5046441;28;20071;-43
2022/04/08 04:44:14;;;;;;;2.85;0.85;;;4.40;99.90;;;;;;5047168;28;20059;-42
2022/04/08 04:46:43;;;;;;;1.65;0.90;;;4.40;99.90;;;;;;5046441;28;20032;-42
2022/04/08 04:49:09;;;;;;;1.77;0.70;;;4.40;99.90;;;;;;5046991;28;20032;-43
2022/04/08 04:51:37;;;;;;;1.38;0.98;;;4.40;99.90;;;;;;5047623;28;20059;-43
2022/04/08 04:54:03;;;;;;;2.65;0.90;;;4.30;99.90;;;;;;5045965;28;20028;-42
2022/04/08 04:56:28;;;;;;;3.88;0.98;;;4.30;99.90;;;;;;5046378;28;20051;-42
2022/04/08 04:58:54;;;;;;;1.92;1.00;;;4.30;99.90;;;;;;5045821;28;20373;-41
2022/04/08 05:01:20;;;;;;;5.93;1.30;;;4.30;99.90;;;;;;5046280;28;20096;-43
2022/04/08 05:03:45;;;;;;;2.88;1.10;;;4.20;99.90;;;;;;5045877;28;20029;-41
2022/04/08 05:06:11;;;;;;;3.35;1.05;;;4.20;99.90;;;;;;5046649;28;20025;-43
2022/04/08 05:08:36;;;;;;;3.63;1.30;;;4.20;99.90;;;;;;5046161;28;20035;-41
2022/04/08 05:11:02;;;;;;;2.97;1.10;;;4.20;99.90;;;;;;5045815;28;20029;-42
2022/04/08 05:13:27;;;;;;;5.95;1.52;;;4.20;99.90;;;;;;5046325;28;20039;-43
2022/04/08 05:15:53;;;;;;;4.97;1.23;;;4.10;99.90;;;;;;5045592;28;20021;-44
2022/04/08 05:18:18;;;;;;;3.38;1.17;;;4.10;99.90;;;;;;5046352;28;20602;-40
2022/04/08 05:20:44;;;;;;;6.47;1.80;;;4.10;99.90;;;;;;5046139;28;20017;-43
2022/04/08 05:23:09;;;;;;;4.65;1.50;;;4.10;99.90;;;;;;5046356;28;20678;-42
2022/04/08 05:25:35;;;;;;;4.55;1.45;;;4.10;99.90;;;;;;5046332;28;20029;-42
2022/04/08 05:28:00;;;;;;;4.18;1.60;;;4.10;99.90;;;;;;5046001;28;20512;-42
2022/04/08 05:30:26;;;;;;;3.53;1.25;;;4.10;99.90;;;;;;5045701;28;20760;-43
2022/04/08 05:32:52;;;;;;;4.15;1.50;;;4.10;99.90;;;;;;5045828;28;20032;-41
2022/04/08 05:35:18;;;;;;;2.65;1.40;;;4.10;99.90;;;;;;5045668;28;20068;-42
2022/04/08 05:37:46;;;;;;;5.30;1.80;;;4.10;99.90;;;;;;5045044;28;20108;-43
2022/04/08 05:40:14;;;;;;;4.82;1.48;;;4.20;99.90;;;;;;5046244;28;20021;-43
2022/04/08 05:42:42;;;;;;;6.40;2.13;;;4.20;99.90;;;;;;5045844;28;20029;-42
2022/04/08 05:45:09;;;;;;;3.70;1.55;;;4.30;99.90;;;;;;5044325;28;20025;-43
2022/04/08 05:47:35;;;;;;;3.88;1.50;;;4.30;99.90;;;;;;5046360;28;20102;-44
2022/04/08 05:50:02;;;;;;;6.75;1.40;;;4.30;99.90;;;;;;5043874;28;20029;-43
2022/04/08 05:52:28;;;;;;;3.78;1.42;;;4.40;99.90;;;;;;5045273;28;20393;-43
2022/04/08 05:54:53;;;;;;;5.28;1.40;;;4.40;99.90;;;;;;5042046;28;20496;-43
2022/04/08 05:57:22;;;;;;;4.22;1.45;;;4.50;99.90;;;;;;5044256;28;20385;-42
2022/04/08 05:59:48;;;;;;;7.70;1.95;;;4.50;99.90;;;;;;5043909;28;20029;-42
2022/04/08 06:02:14;;;;;;;4.78;1.73;;;4.60;99.90;;;;;;5044945;28;20020;-43
2022/04/08 06:04:40;;;;;;;4.43;1.88;;;4.60;99.90;;;;;;5044764;28;20506;-41
2022/04/08 06:07:06;;;;;;;6.72;1.90;;;4.60;99.90;;;;;;5043934;28;20013;-43
2022/04/08 06:09:33;;;;;;;2.88;1.80;;;4.70;99.90;;;;;;5044327;28;20029;-44
2022/04/08 06:12:02;;;;;;;7.25;1.83;;;4.80;99.90;;;;;;5042738;28;20463;-43
2022/04/08 06:14:27;;;;;;;6.63;1.90;;;4.80;99.90;;;;;;5044955;28;20127;-43
2022/04/08 06:16:53;;;;;;;3.92;2.25;;;4.80;99.90;;;;;;5043390;28;20126;-43
2022/04/08 06:19:19;;;;;;;5.60;2.17;;;4.90;99.90;;;;;;5044264;28;20032;-43
2022/04/08 06:21:45;;;;;;;4.57;2.28;;;5.00;99.90;;;;;;5042910;28;20025;-40
2022/04/08 06:24:10;;;;;;;4.15;2.20;;;5.00;99.90;;;;;;5044378;28;20017;-41
2022/04/08 06:26:36;;;;;;;6.32;2.13;;;5.10;99.90;;;;;;5043641;28;20523;-41
2022/04/08 06:29:04;;;;;;;8.48;2.50;;;5.20;99.90;;;;;;5043480;28;20021;-43
2022/04/08 06:31:31;;;;;;;9.15;2.20;;;5.20;99.90;;;;;;5044474;28;20025;-43
2022/04/08 06:34:02;;;;;;;7.65;2.83;;;5.30;99.90;;;;;;5044065;28;20098;-43
2022/04/08 06:36:29;;;;;;;8.23;2.63;;;5.40;99.90;;;;;;5044115;28;20033;-41
2022/04/08 06:38:55;;;;;;;5.55;2.40;;;5.50;99.90;;;;;;5044552;28;20036;-42
2022/04/08 06:41:21;;;;;;;6.43;2.55;;;5.50;99.90;;;;;;5044356;28;20037;-42
2022/04/08 06:43:47;;;;;;;4.50;2.28;;;5.50;99.90;;;;;;5045802;28;20056;-41
2022/04/08 06:46:13;;;;;;;3.35;1.60;;;5.60;99.90;;;;;;5044972;28;20056;-41
2022/04/08 06:48:39;;;;;;;4.60;1.73;;;5.70;99.90;;;;;;5045557;28;20017;-43
2022/04/08 06:51:04;;;;;;;7.03;2.15;;;5.70;99.90;;;;;;5044853;28;20701;-43
2022/04/08 06:53:34;;;;;;;4.70;2.17;;;5.70;99.90;;;;;;5044834;28;20102;-42
2022/04/08 06:56:01;;;;;;;3.83;2.05;;;5.80;99.90;;;;;;5045242;28;20067;-42
2022/04/08 06:58:27;;;;;;;6.53;2.05;;;5.80;99.90;;;;;;5044660;28;20057;-42
2022/04/08 07:00:53;;;;;;;7.93;2.58;;;5.90;99.90;;;;;;5044056;28;20029;-43
2022/04/08 07:03:20;;;;;;;7.28;2.20;;;5.90;99.90;;;;;;5044539;28;20045;-43
2022/04/08 07:05:46;;;;;;;3.22;1.95;;;6.00;99.90;;;;;;5044669;28;20037;-43
2022/04/08 07:08:11;;;;;;;4.82;2.15;;;6.00;99.90;;;;;;5044441;28;20601;-42
2022/04/08 07:10:38;;;;;;;5.93;1.92;;;6.10;99.90;;;;;;5045100;28;20564;-42
2022/04/08 07:13:05;;;;;;;3.90;1.83;;;6.20;99.90;;;;;;5044122;28;20103;-41
2022/04/08 07:15:30;;;;;;;5.95;2.80;;;6.20;99.90;;;;;;5044467;28;20214;-42
2022/04/08 07:17:56;;;;;;;3.05;2.10;;;6.30;99.90;;;;;;5043927;28;20435;-42
2022/04/08 07:20:22;;;;;;;4.28;2.00;;;6.40;99.90;;;;;;5045149;28;20036;-42
2022/04/08 07:22:48;;;;;;;4.85;2.30;;;6.40;99.90;;;;;;5047947;28;20064;-44
2022/04/08 07:25:14;;;;;;;5.88;2.40;;;6.50;99.90;;;;;;5048310;28;20103;-43
2022/04/08 07:27:43;;;;;;;4.53;2.03;;;6.60;99.90;;;;;;5048583;28;20095;-43
2022/04/08 07:30:11;;;;;;;4.38;2.17;;;6.70;99.90;;;;;;5048070;28;20025;-43
2022/04/08 07:32:36;;;;;;;3.38;1.95;;;6.70;99.90;;;;;;5048042;28;20036;-42
2022/04/08 07:35:02;;;;;;;5.28;2.03;;;6.80;99.90;;;;;;5046882;28;20079;-42
2022/04/08 07:37:32;;;;;;;3.97;1.70;;;6.90;99.90;;;;;;5048087;28;20487;-42
2022/04/08 07:39:58;;;;;;;4.53;2.40;;;6.90;99.90;;;;;;5047270;28;20032;-43
2022/04/08 07:42:27;;;;;;;6.65;2.30;;;7.00;99.90;;;;;;5046875;28;20381;-43
2022/04/08 07:44:53;;;;;;;4.72;2.25;;;7.00;99.90;;;;;;5047817;28;20085;-43
2022/04/08 07:47:20;;;;;;;3.38;2.13;;;7.10;99.90;;;;;;5047880;28;20043;-43
2022/04/08 07:49:47;;;;;;;4.47;2.30;;;7.10;99.90;;;;;;5046516;28;20029;-44
2022/04/08 07:52:12;;;;;;;4.22;2.22;;;7.20;99.90;;;;;;5048477;28;20056;-41
2022/04/08 07:54:38;;;;;;;3.17;2.10;;;7.20;99.90;;;;;;5047714;28;20132;-43
2022/04/08 07:57:03;;;;;;;4.28;2.00;;;7.30;99.90;;;;;;5046441;28;20405;-42
2022/04/08 07:59:29;;;;;;;4.00;1.77;;;7.40;99.90;;;;;;5047775;28;20143;-43
2022/04/08 08:01:54;;;;;;;5.03;2.05;;;7.40;99.90;;;;;;5047748;28;20021;-42
2022/04/08 08:04:20;;;;;;;4.20;2.17;;;7.40;99.90;;;;;;5047137;28;20128;-41
2022/04/08 08:06:45;;;;;;;6.80;1.90;;;7.50;99.90;;;;;;5047410;28;20124;-42
2022/04/08 08:09:11;;;;;;;5.15;1.90;;;7.50;99.90;;;;;;5047684;28;20033;-43
2022/04/08 08:11:36;;;;;;;4.07;2.10;;;7.60;99.90;;;;;;5046284;28;20112;-43
2022/04/08 08:14:03;;;;;;;6.53;2.22;;;7.70;99.90;;;;;;5047103;28;20060;-43
2022/04/08 08:16:29;;;;;;;5.80;2.17;;;7.80;99.90;;;;;;5047366;28;20029;-43
2022/04/08 08:18:56;;;;;;;3.90;2.15;;;7.80;99.90;;;;;;5046616;28;20039;-43
2022/04/08 08:21:23;;;;;;;7.53;2.13;;;7.90;99.90;;;;;;5046879;28;20075;-43
2022/04/08 08:23:49;;;;;;;4.97;2.28;;;7.90;99.90;;;;;;5047146;28;20102;-43
2022/04/08 08:26:15;;;;;;;4.35;1.92;;;8.00;99.90;;;;;;5046832;28;20028;-43
2022/04/08 08:28:40;;;;;;;3.88;1.85;;;8.00;99.90;;;;;;5047585;28;20124;-41
2022/04/08 08:31:07;;;;;;;3.90;1.83;;;8.10;99.90;;;;;;5046907;28;20021;-42
2022/04/08 08:33:32;;;;;;;6.50;2.10;;;8.10;99.90;;;;;;5045795;28;20123;-42
2022/04/08 08:35:58;;;;;;;4.50;1.90;;;8.20;99.90;;;;;;5046286;28;20025;-43
2022/04/08 08:38:24;;;;;;;5.18;1.70;;;8.20;99.90;;;;;;5045186;28;20437;-43
2022/04/08 08:40:50;;;;;;;4.60;1.77;;;8.20;99.90;;;;;;5045662;28;20120;-42
2022/04/08 08:43:20;;;;;;;3.92;1.52;;;8.30;99.90;;;;;;5047265;28;20060;-44
2022/04/08 08:45:51;;;;;;;4.88;1.60;;;8.30;99.90;;;;;;5045397;28;20383;-43
2022/04/08 08:48:16;;;;;;;3.97;1.52;;;8.30;99.90;;;;;;5046737;28;20025;-43
2022/04/08 08:50:50;;;;;;;4.65;1.70;;;8.40;99.90;;;;;;5046333;28;20090;-42
2022/04/08 08:53:18;;;;;;;5.22;1.60;;;8.40;99.90;;;;;;5035503;28;20494;-43
2022/04/08 08:55:44;;;;;;;4.97;1.60;;;8.40;99.90;;;;;;5046320;28;20025;-42
2022/04/08 08:58:10;;;;;;;3.65;1.52;;;8.40;99.90;;;;;;5046504;28;20041;-42
2022/04/08 09:00:36;;;;;;;7.65;1.83;;;8.50;99.90;;;;;;5045464;28;20029;-42
2022/04/08 09:03:05;;;;;;;4.32;1.60;;;8.50;99.90;;;;;;5045905;28;20609;-43
2022/04/08 09:05:43;;;;;;;4.00;1.70;;;8.50;99.90;;;;;;5046940;28;20025;-43
2022/04/08 09:08:10;;;;;;;3.38;1.90;;;8.50;99.90;;;;;;5046317;28;20035;-42
2022/04/08 09:10:37;;;;;;;4.25;1.85;;;8.50;99.90;;;;;;5046519;28;20389;-42
2022/04/08 09:13:05;;;;;;;3.75;2.03;;;8.50;99.90;;;;;;5045355;28;20477;-42
2022/04/08 09:15:31;;;;;;;5.05;2.17;;;8.50;99.90;;;;;;5045964;28;20397;-41
2022/04/08 09:18:13;;;;;;;6.93;2.03;;;8.50;99.90;;;;;;5045673;28;20058;-43
2022/04/08 09:20:48;;;;;;;5.35;1.73;;;8.60;99.90;;;;;;5026241;28;20021;-42
2022/04/08 09:23:18;;;;;;;3.83;1.60;;;8.70;99.90;;;;;;5042954;28;20108;-43
2022/04/08 09:25:44;;;;;;;3.83;1.63;;;8.90;99.90;;;;;;5043853;28;20374;-43
2022/04/08 09:28:12;;;;;;;4.95;1.80;;;9.00;99.90;;;;;;5045125;28;20087;-43
2022/04/08 09:30:39;;;;;;;3.17;1.63;;;9.10;99.90;;;;;;5046374;28;20056;-43
2022/04/08 09:33:20;;;;;;;5.03;1.88;;;9.20;99.90;;;;;;5045713;28;20021;-43
2022/04/08 09:35:47;;;;;;;3.58;1.42;;;9.30;99.90;;;;;;5045237;28;20037;-42
2022/04/08 09:38:21;;;;;;;6.75;1.60;;;9.40;99.90;;;;;;5046133;28;20041;-42
2022/04/08 09:40:47;;;;;;;2.17;1.25;;;9.50;99.90;;;;;;5045769;28;20112;-42
2022/04/08 09:43:14;;;;;;;3.88;1.90;;;9.50;99.90;;;;;;5044938;28;20020;-42
2022/04/08 09:45:40;;;;;;;6.07;1.83;;;9.60;99.90;;;;;;5045515;28;20060;-42
2022/04/08 09:48:07;;;;;;;4.30;1.50;;;9.60;99.90;;;;;;5045485;28;20107;-43
2022/04/08 09:50:34;;;;;;;6.63;2.10;;;9.70;99.90;;;;;;5044875;28;20037;-43
2022/04/08 09:53:02;;;;;;;3.88;1.77;;;9.70;99.90;;;;;;5045366;28;20037;-43
2022/04/08 09:55:28;;;;;;;3.50;1.50;;;9.80;99.90;;;;;;5045995;28;20037;-42
2022/04/08 09:58:04;;;;;;;5.93;1.55;;;9.80;99.90;;;;;;5044355;28;20094;-42
2022/04/08 10:00:31;;;;;;;3.78;1.70;;;9.90;99.90;;;;;;5045606;28;20025;-43
2022/04/08 10:02:59;;;;;;;3.42;1.63;;;9.90;99.90;;;;;;5044527;28;20028;-42
2022/04/08 10:05:25;;;;;;;4.43;1.90;;;10.00;99.90;;;;;;5045883;28;20017;-42
2022/04/08 10:07:52;;;;;;;3.30;1.52;;;10.00;99.90;;;;;;5045062;28;20036;-41
2022/04/08 10:10:48;;;;;;;4.88;1.45;;;10.00;99.90;;;;;;5044865;28;20025;-42
2022/04/08 10:13:28;;;;;;;4.28;1.80;;;10.10;99.90;;;;;;5045357;28;20586;-41
2022/04/08 10:16:19;;;;;;;3.58;2.05;;;10.10;99.90;;;;;;5045101;28;20574;-42
2022/04/08 10:18:47;;;;;;;3.22;2.00;;;10.20;99.90;;;;;;5044216;28;20005;-43
2022/04/08 10:21:13;;;;;;;4.55;1.65;;;10.20;99.90;;;;;;5034213;28;20477;-41
2022/04/08 10:23:51;;;;;;;5.93;1.95;;;10.20;99.90;;;;;;5045704;28;20021;-41
2022/04/08 10:26:26;;;;;;;7.30;1.95;;;10.30;99.90;;;;;;5044594;28;20025;-41
2022/04/08 10:28:54;;;;;;;4.68;1.90;;;10.30;99.90;;;;;;5044875;28;20029;-42
2022/04/08 10:31:24;;;;;;;7.35;2.20;;;10.30;99.90;;;;;;5044922;28;20426;-44
2022/04/08 10:33:53;;;;;;;6.82;2.40;;;10.30;99.90;;;;;;5044111;28;20457;-42
2022/04/08 10:36:29;;;;;;;9.05;2.17;;;10.40;99.90;;;;;;5042172;28;20598;-42
2022/04/08 10:39:12;;;;;;;6.25;2.03;;;10.50;99.90;;;;;;5043959;28;20096;-43
2022/04/08 10:42:00;;;;;;;;;;;10.50;99.90;;;;;;5043606;28;20080;-42
2022/04/08 10:44:37;;;;;;;7.55;2.28;;;10.40;99.90;;;;;;5045287;28;20373;-43
2022/04/08 10:47:20;;;;;;;4.10;2.30;;;10.40;99.90;;;;;;5044095;28;20021;-44
2022/04/08 10:50:01;;;;;;;4.50;2.10;;;10.40;99.90;;;;;;5044473;28;20476;-42
2022/04/08 10:52:28;;;;;;;5.22;2.22;;;10.40;99.90;;;;;;5034855;28;20108;-43
2022/04/08 10:55:05;;;;;;;3.53;1.90;;;10.40;99.90;;;;;;5044267;28;20067;-42
2022/04/08 10:57:39;;;;;;;4.82;2.40;;;10.50;99.90;;;;;;5048680;28;20496;-43
2022/04/08 11:00:17;;;;;;;8.45;2.47;;;10.70;99.90;;;;;;5047679;28;20423;-43
2022/04/08 11:02:43;;;;;;;4.90;2.15;;;10.80;99.90;;;;;;5038193;28;20040;-41
2022/04/08 11:05:12;;;;;;;4.63;2.28;;;10.80;99.90;;;;;;5048392;28;20079;-43
2022/04/08 11:07:50;;;;;;;4.40;2.03;;;10.90;99.90;;;;;;5048358;28;20762;-43
2022/04/08 11:10:18;;;;;;;5.65;2.28;;;10.90;99.90;;;;;;5049116;28;20036;-43
2022/04/08 11:12:49;;;;;;;5.13;2.17;;;10.80;99.90;;;;;;5048160;28;20036;-43
2022/04/08 11:15:17;;;;;;;5.18;2.10;;;10.80;99.90;;;;;;5047799;28;20033;-43
2022/04/08 11:17:43;;;;;;;7.70;2.65;;;10.70;99.90;;;;;;5048444;28;20025;-43
2022/04/08 11:20:10;;;;;;;4.53;2.30;;;10.80;99.90;;;;;;5048861;28;20032;-41
2022/04/08 11:22:48;;;;;;;4.63;2.55;;;10.70;99.90;;;;;;5047251;28;20025;-42
2022/04/08 11:25:23;;;;;;;5.28;2.33;;;10.80;99.90;;;;;;5048939;28;20487;-42
2022/04/08 11:28:12;;;;;;;5.05;2.50;;;10.80;99.90;;;;;;5046738;28;20554;-41
2022/04/08 11:30:39;;;;;;;5.05;2.45;;;10.80;99.90;;;;;;5048996;28;20446;-43
2022/04/08 11:33:18;;;;;;;4.20;2.40;;;10.80;99.90;;;;;;5047890;28;20129;-42
2022/04/08 11:35:45;;;;;;;7.00;2.65;;;10.90;99.90;;;;;;5047397;28;20147;-42
2022/04/08 11:38:20;;;;;;;6.30;2.38;;;10.90;99.90;;;;;;5046550;28;20477;-42
2022/04/08 11:40:46;;;;;;;5.97;2.53;;;11.00;99.90;;;;;;5047951;28;20083;-42
2022/04/08 11:43:16;;;;;;;4.05;2.15;;;11.00;99.90;;;;;;5047027;28;20653;-43
2022/04/08 11:45:42;;;;;;;4.10;2.08;;;11.00;99.90;;;;;;5048134;28;20029;-42
2022/04/08 11:48:15;;;;;;;5.93;2.67;;;11.00;99.90;;;;;;5048429;28;20028;-41
2022/04/08 11:50:45;;;;;;;4.18;2.50;;;10.90;99.90;;;;;;5047296;28;20106;-43
2022/04/08 11:53:15;;;;;;;6.30;2.00;;;11.00;99.90;;;;;;5047232;28;20540;-43
2022/04/08 11:55:54;;;;;;;4.93;2.33;;;11.00;99.90;;;;;;5032078;28;20041;-42
2022/04/08 11:58:20;;;;;;;6.70;2.38;;;11.10;99.90;;;;;;5048037;28;20711;-43
2022/04/08 12:00:50;;;;;;;4.07;2.30;;;11.00;99.90;;;;;;5047370;28;20013;-44
2022/04/08 12:03:26;;;;;;;3.42;2.05;;;11.00;99.90;;;;;;5046796;28;20029;-43
2022/04/08 12:05:51;;;;;;;7.65;2.40;;;11.00;99.90;;;;;;5047318;28;20690;-43
2022/04/08 12:08:18;;;;;;;5.95;2.50;;;11.00;99.90;;;;;;5046213;28;20013;-42
2022/04/08 12:10:44;;;;;;;3.97;2.10;;;11.00;99.90;;;;;;5046747;28;20033;-41
2022/04/08 12:13:19;;;;;;;4.55;1.90;;;11.00;99.90;;;;;;5048091;28;20028;-43
2022/04/08 12:15:46;;;;;;;5.45;2.00;;;11.10;99.90;;;;;;5046704;28;20064;-44
2022/04/08 12:18:12;;;;;;;4.10;1.85;;;11.10;99.90;;;;;;5048363;28;20024;-42
2022/04/08 12:20:39;;;;;;;5.30;2.50;;;11.20;99.90;;;;;;5048936;28;20748;-42
2022/04/08 12:23:05;;;;;;;6.35;2.25;;;11.30;99.90;;;;;;5046724;28;20040;-43
2022/04/08 12:25:32;;;;;;;5.07;2.00;;;11.30;99.90;;;;;;5046850;28;20013;-42
2022/04/08 12:27:59;;;;;;;5.20;2.03;;;11.30;99.90;;;;;;5046623;28;20075;-42
2022/04/08 12:30:29;;;;;;;4.18;2.20;;;11.40;99.90;;;;;;5047473;28;20024;-44
2022/04/08 12:32:55;;;;;;;3.72;2.40;;;11.40;99.90;;;;;;5046029;28;20855;-43
2022/04/08 12:35:21;;;;;;;3.65;2.15;;;11.40;99.90;;;;;;5046725;28;20040;-42
2022/04/08 12:37:47;;;;;;;4.22;2.20;;;11.40;99.90;;;;;;5045868;28;20120;-43
2022/04/08 12:40:13;;;;;;;5.43;2.38;;;11.40;99.90;;;;;;5046321;28;20183;-43
2022/04/08 12:42:39;;;;;;;4.15;2.30;;;11.30;99.90;;;;;;5046974;28;20020;-42
2022/04/08 12:45:06;;;;;;;6.13;2.40;;;11.30;99.90;;;;;;5046025;28;20055;-43
2022/04/08 12:47:31;;;;;;;3.53;1.88;;;11.30;99.90;;;;;;5047349;28;20035;-43
2022/04/08 12:49:57;;;;;;;5.97;1.90;;;11.30;99.90;;;;;;5046392;28;20033;-43
2022/04/08 12:52:23;;;;;;;5.60;2.50;;;11.40;99.90;;;;;;5046351;28;20033;-43
2022/04/08 12:54:54;;;;;;;3.60;1.95;;;11.40;99.90;;;;;;5045641;28;20025;-43
2022/04/08 12:57:20;;;;;;;3.63;1.38;;;11.50;99.90;;;;;;5046591;28;20570;-42