Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:44;;;;;;;19.03;9.90;;;;;;;;;;4911358;29;20532;-78
2022/04/24 00:03:11;;;;;;;19.33;11.13;;;;;;;;;;4914127;29;20946;-78
2022/04/24 00:05:38;;;;;;;19.47;10.90;;;;;;;;;;4914774;29;20441;-78
2022/04/24 00:08:05;;;;;;;23.83;11.27;;;;;;;;;;4914392;29;20531;-78
2022/04/24 00:10:31;;;;;;;24.40;10.80;;;;;;;;;;4915544;29;20532;-77
2022/04/24 00:12:58;;;;;;;23.57;11.37;;;;;;;;;;4914622;29;20452;-78
2022/04/24 00:15:25;;;;;;;23.37;11.53;;;;;;;;;;4915724;29;20536;-77
2022/04/24 00:17:52;;;;;;;20.43;9.73;;;;;;;;;;4915508;29;20485;-78
2022/04/24 00:20:18;;;;;;;22.70;10.47;;;;;;;;;;4904048;29;21029;-77
2022/04/24 00:22:45;;;;;;;20.40;10.50;;;;;;;;;;4914172;29;20454;-77
2022/04/24 00:25:12;;;;;;;24.77;10.83;;;;;;;;;;4915848;29;20541;-78
2022/04/24 00:27:39;;;;;;;22.47;11.37;;;;;;;;;;4915298;29;20440;-78
2022/04/24 00:30:07;;;;;;;23.53;11.30;;;;;;;;;;4915626;29;20783;-78
2022/04/24 00:32:34;;;;;;;22.70;11.10;;;;;;;;;;4915844;29;20442;-78
2022/04/24 00:35:17;;;;;;;25.00;11.47;;;;;;;;;;4919039;29;20438;-76
2022/04/24 00:37:44;;;;;;;22.00;10.80;;;;;;;;;;4918722;29;20466;-77
2022/04/24 00:40:11;;;;;;;20.60;10.70;;;;;;;;;;4914558;29;20462;-78
2022/04/24 00:42:38;;;;;;;21.93;10.97;;;;;;;;;;4899528;29;20554;-77
2022/04/24 00:45:05;;;;;;;21.43;10.70;;;;;;;;;;4914381;29;20462;-77
2022/04/24 00:47:49;;;;;;;19.83;9.77;;;;;;;;;;4918823;29;20936;-76
2022/04/24 00:50:16;;;;;;;19.73;10.60;;;;;;;;;;4918759;29;20530;-77
2022/04/24 00:53:00;;;;;;;22.10;10.90;;;;;;;;;;4917671;29;20847;-77
2022/04/24 00:55:27;;;;;;;25.63;10.93;;;;;;;;;;4918614;29;20430;-78
2022/04/24 00:58:11;;;;;;;24.77;10.63;;;;;;;;;;4918307;29;20475;-77
2022/04/24 01:00:38;;;;;;;23.13;11.13;;;;;;;;;;4917335;29;20446;-77
2022/04/24 01:03:22;;;;;;;23.47;10.57;;;;;;;;;;4917543;29;20420;-77
2022/04/24 01:05:49;;;;;;;25.43;11.90;;;;;;;;;;4932125;29;20854;-77
2022/04/24 01:08:34;;;;;;;23.63;11.10;;;;;;;;;;4917213;29;20423;-76
2022/04/24 01:11:01;;;;;;;24.00;11.43;;;;;;;;;;4917273;29;20434;-76
2022/04/24 01:13:28;;;;;;;21.83;11.00;;;;;;;;;;4918077;29;20448;-77
2022/04/24 01:15:58;;;;;;;24.70;11.97;;;;;;;;;;4917054;29;20449;-78
2022/04/24 01:18:25;;;;;;;22.60;11.57;;;;;;;;;;4916839;29;20918;-77
2022/04/24 01:20:52;;;;;;;24.93;11.20;;;;;;;;;;4918424;29;20521;-76
2022/04/24 01:23:19;;;;;;;23.93;11.57;;;;;;;;;;4916004;29;20448;-77
2022/04/24 01:25:46;;;;;;;23.43;11.63;;;;;;;;;;4916984;29;20437;-77
2022/04/24 01:28:13;;;;;;;20.87;11.87;;;;;;;;;;4917030;29;20912;-77
2022/04/24 01:30:39;;;;;;;22.13;11.03;;;;;;;;;;4918061;29;20494;-77
2022/04/24 01:33:06;;;;;;;21.40;10.67;;;;;;;;;;4902915;29;20463;-78
2022/04/24 01:35:33;;;;;;;22.47;11.80;;;;;;;;;;4899031;29;20437;-77
2022/04/24 01:38:00;;;;;;;22.27;11.43;;;;;;;;;;4911960;29;20817;-77
2022/04/24 01:40:26;;;;;;;20.67;10.73;;;;;;;;;;4909465;29;20434;-77
2022/04/24 01:42:54;;;;;;;21.50;10.70;;;;;;;;;;4917669;29;20472;-76
2022/04/24 01:45:20;;;;;;;19.30;10.80;;;;;;;;;;4916056;29;20586;-76
2022/04/24 01:47:47;;;;;;;21.17;10.40;;;;;;;;;;4916543;29;20503;-77
2022/04/24 01:50:32;;;;;;;19.83;10.50;;;;;;;;;;4902848;29;20519;-76
2022/04/24 01:52:59;;;;;;;22.17;10.90;;;;;;;;;;4916391;29;20472;-77
2022/04/24 01:55:26;;;;;;;20.97;10.87;;;;;;;;;;4916318;29;20443;-78
2022/04/24 01:57:53;;;;;;;17.37;10.27;;;;;;;;;;4900632;29;20859;-78
2022/04/24 02:00:20;;;;;;;19.03;10.43;;;;;;;;;;4915342;29;20449;-77
2022/04/24 02:03:04;;;;;;;19.33;9.77;;;;;;;;;;4915987;29;20434;-78
2022/04/24 02:05:31;;;;;;;19.97;10.60;;;;;;;;;;4917238;29;20431;-78
2022/04/24 02:07:59;;;;;;;20.73;10.97;;;;;;;;;;4917318;29;20448;-78
2022/04/24 02:10:25;;;;;;;20.50;10.00;;;;;;;;;;4917062;29;20987;-77
2022/04/24 02:12:52;;;;;;;18.37;10.33;;;;;;;;;;4916911;29;20950;-78
2022/04/24 02:15:19;;;;;;;15.47;8.93;;;;;;;;;;4916970;29;20949;-78
2022/04/24 02:17:46;;;;;;;16.90;9.77;;;;;;;;;;4917017;29;20506;-76
2022/04/24 02:20:13;;;;;;;19.20;9.53;;;;;;;;;;4916084;29;20948;-78
2022/04/24 02:22:40;;;;;;;15.80;8.80;;;;;;;;;;4917209;29;20522;-78
2022/04/24 02:25:07;;;;;;;16.43;9.40;;;;;;;;;;4915692;29;21149;-78
2022/04/24 02:27:34;;;;;;;17.90;9.30;;;;;;;;;;4915460;29;20469;-76
2022/04/24 02:30:18;;;;;;;18.23;9.67;;;;;;;;;;4916763;29;20437;-78
2022/04/24 02:32:44;;;;;;;18.80;10.27;;;;;;;;;;4931226;29;20432;-78
2022/04/24 02:35:30;;;;;;;18.10;10.20;;;;;;;;;;4915000;29;20466;-77
2022/04/24 02:37:57;;;;;;;16.83;9.73;;;;;;;;;;4916633;29;20898;-78
2022/04/24 02:40:41;;;;;;;18.10;9.60;;;;;;;;;;4916658;29;20449;-77
2022/04/24 02:43:08;;;;;;;17.67;9.50;;;;;;;;;;4915396;29;20995;-77
2022/04/24 02:45:35;;;;;;;16.13;9.37;;;;;;;;;;4915474;29;20434;-78
2022/04/24 02:48:03;;;;;;;14.70;9.10;;;;;;;;;;4915389;29;20551;-77
2022/04/24 02:50:30;;;;;;;18.23;10.07;;;;;;;;;;4915832;29;20440;-77
2022/04/24 02:52:57;;;;;;;19.13;9.50;;;;;;;;;;4915254;29;20430;-77
2022/04/24 02:55:24;;;;;;;15.67;9.37;;;;;;;;;;4915006;29;20442;-77
2022/04/24 02:57:51;;;;;;;17.80;9.87;;;;;;;;;;4914991;29;20517;-77
2022/04/24 03:00:21;;;;;;;18.93;10.10;;;;;;;;;;4915254;29;20438;-77
2022/04/24 03:02:48;;;;;;;20.43;9.73;;;;;;;;;;4916368;29;20439;-77
2022/04/24 03:05:15;;;;;;;18.60;9.50;;;;;;;;;;4914475;29;20486;-78
2022/04/24 03:08:00;;;;;;;18.67;9.80;;;;;;;;;;4915335;29;20429;-77
2022/04/24 03:10:28;;;;;;;18.30;9.70;;;;;;;;;;4916077;29;20531;-77
2022/04/24 03:13:13;;;;;;;18.53;10.43;;;;;;;;;;4896254;29;20435;-77
2022/04/24 03:15:39;;;;;;;19.23;9.23;;;;;;;;;;4897348;29;20803;-76
2022/04/24 03:18:06;;;;;;;18.33;9.73;;;;;;;;;;4897140;29;21033;-76
2022/04/24 03:20:33;;;;;;;20.57;9.87;;;;;;;;;;4896248;29;20545;-77
2022/04/24 03:23:00;;;;;;;20.73;10.37;;;;;;;;;;4896198;29;20446;-77
2022/04/24 03:25:27;;;;;;;20.77;10.17;;;;;;;;;;4880494;29;20502;-77
2022/04/24 03:27:54;;;;;;;18.73;9.80;;;;;;;;;;4896228;29;20458;-76
2022/04/24 03:30:21;;;;;;;18.73;9.63;;;;;;;;;;4897144;29;20434;-76
2022/04/24 03:32:48;;;;;;;20.47;9.87;;;;;;;;;;4896069;29;20496;-76
2022/04/24 03:35:15;;;;;;;16.30;9.03;;;;;;;;;;4901350;29;20458;-76
2022/04/24 03:37:43;;;;;;;15.23;8.10;;;;;;;;;;4916076;29;20482;-77
2022/04/24 03:40:10;;;;;;;14.80;8.53;;;;;;;;;;4914316;29;20471;-76
2022/04/24 03:42:37;;;;;;;18.27;9.57;;;;;;;;;;4914766;29;20476;-77
2022/04/24 03:45:06;;;;;;;21.33;8.27;;;;;;;;;;4914927;29;20451;-77
2022/04/24 03:47:33;;;;;;;15.57;8.83;;;;;;;;;;4914817;29;20437;-76
2022/04/24 03:50:00;;;;;;;19.40;9.17;;;;;;;;;;4914566;29;20416;-76
2022/04/24 03:52:27;;;;;;;16.67;9.43;;;;;;;;;;4924532;29;20442;-76
2022/04/24 03:55:11;;;;;;;14.47;8.10;;;;;;;;;;4914381;29;20878;-76
2022/04/24 03:57:38;;;;;;;18.30;9.37;;;;;;;;;;4915611;29;20431;-76
2022/04/24 04:00:22;;;;;;;17.43;9.67;;;;;;;;;;4915490;29;20770;-76
2022/04/24 04:02:49;;;;;;;17.33;8.77;;;;;;;;;;4930383;29;20881;-76
2022/04/24 04:05:37;;;;;;;14.87;8.57;;;;;;;;;;4915649;29;20429;-76
2022/04/24 04:08:04;;;;;;;17.43;9.23;;;;;;;;;;4915218;29;20441;-76
2022/04/24 04:10:31;;;;;;;13.57;8.23;;;;;;;;;;4918315;29;20513;-76
2022/04/24 04:12:57;;;;;;;16.73;8.60;;;;;;;;;;4918284;29;20890;-76
2022/04/24 04:15:24;;;;;;;14.23;8.40;;;;;;;;;;4919275;29;20507;-75
2022/04/24 04:17:52;;;;;;;14.63;8.57;;;;;;;;;;4918161;29;20471;-76
2022/04/24 04:20:19;;;;;;;13.47;8.13;;;;;;;;;;4918245;29;20435;-76
2022/04/24 04:22:51;;;;;;;14.63;8.50;;;;;;;;;;4918388;29;20991;-76
2022/04/24 04:25:22;;;;;;;15.43;7.97;;;;;;;;;;4919083;29;20798;-76
2022/04/24 04:27:49;;;;;;;13.13;8.20;;;;;;;;;;4919124;29;20449;-76
2022/04/24 04:30:16;;;;;;;11.60;7.20;;;;;;;;;;4917928;29;20887;-76
2022/04/24 04:33:00;;;;;;;11.73;7.37;;;;;;;;;;4917349;29;20438;-76
2022/04/24 04:35:26;;;;;;;13.23;8.17;;;;;;;;;;4919042;29;20439;-76
2022/04/24 04:37:53;;;;;;;12.63;7.80;;;;;;;;;;4917916;29;20850;-75
2022/04/24 04:40:23;;;;;;;13.37;8.07;;;;;;;;;;4917437;29;20439;-76
2022/04/24 04:42:50;;;;;;;12.17;7.93;;;;;;;;;;4918800;29;20518;-76
2022/04/24 04:45:17;;;;;;;10.70;7.30;;;;;;;;;;4918748;29;20522;-75
2022/04/24 04:47:44;;;;;;;10.90;7.07;;;;;;;;;;4919044;29;20438;-76
2022/04/24 04:50:11;;;;;;;10.23;6.43;;;;;;;;;;4917951;29;20479;-76
2022/04/24 04:52:38;;;;;;;11.77;6.60;;;;;;;;;;4918801;29;20475;-76
2022/04/24 04:55:05;;;;;;;8.77;6.23;;;;;;;;;;4916955;29;20904;-76
2022/04/24 04:57:32;;;;;;;9.10;6.03;;;;;;;;;;4933183;29;20456;-76
2022/04/24 05:00:16;;;;;;;11.37;6.77;;;;;;;;;;4930461;29;20191;-75
2022/04/24 05:02:43;;;;;;;11.00;6.60;;;;;;;;;;4918608;29;20203;-76
2022/04/24 05:05:28;;;;;;;10.57;6.57;;;;;;;;;;4930815;29;20184;-75
2022/04/24 05:07:54;;;;;;;10.97;6.43;;;;;;;;;;4933011;29;20219;-76
2022/04/24 05:10:38;;;;;;;10.83;6.10;;;;;;;;;;4918301;29;20175;-76
2022/04/24 05:13:06;;;;;;;10.37;6.43;;;;;;;;;;4932972;29;20479;-76
2022/04/24 05:15:50;;;;;;;10.17;6.10;;;;;;;;;;4930601;29;20164;-77
2022/04/24 05:18:18;;;;;;;11.00;6.60;;;;;;;;;;4917633;29;20467;-75
2022/04/24 05:20:45;;;;;;;11.80;7.50;;;;;;;;;;4918169;29;20215;-76
2022/04/24 05:23:12;;;;;;;10.87;6.67;;;;;;;;;;4917084;29;20283;-78
2022/04/24 05:25:39;;;;;;;15.50;7.53;;;;;;;;;;4916917;29;20191;-76
2022/04/24 05:28:06;;;;;;;10.13;6.43;;;;;;;;;;4916853;29;20737;-76
2022/04/24 05:30:33;;;;;;;9.03;6.20;;;;;;;;;;4916870;29;20195;-76
2022/04/24 05:33:00;;;;;;;17.37;6.63;;;;;;;;;;4917012;29;20187;-75
2022/04/24 05:35:44;;;;;;;10.97;6.80;;;;;;;;;;4918005;29;20180;-75
2022/04/24 05:38:11;;;;;;;10.17;6.00;;;;;;;;;;4916669;29;20684;-75
2022/04/24 05:40:38;;;;;;;10.20;5.70;;;;;;;;;;4917735;29;20825;-75
2022/04/24 05:43:05;;;;;;;10.80;5.90;;;;;;;;;;4917725;29;20255;-76
2022/04/24 05:45:32;;;;;;;9.07;5.53;;;;;;;;;;4917676;29;20202;-75
2022/04/24 05:48:18;;;;;;;9.90;5.60;;;;;;;;;;4917632;29;20183;-75
2022/04/24 05:50:45;;;;;;;10.57;6.47;;;;;;;;;;4916427;29;20196;-76
2022/04/24 05:53:12;;;;;;;16.27;6.27;;;;;;;;;;4917670;29;20192;-75
2022/04/24 05:55:41;;;;;;;10.93;5.90;;;;;;;;;;4915956;29;20188;-76
2022/04/24 05:58:08;;;;;;;9.60;5.17;;;;;;;;;;4916274;29;20207;-75
2022/04/24 06:00:36;;;;;;;8.73;5.23;;;;;;;;;;4917427;29;20195;-76
2022/04/24 06:03:04;;;;;;;9.93;5.50;;;;;;;;;;4917322;29;20195;-75
2022/04/24 06:05:32;;;;;;;9.97;6.23;;;;;;;;;;4929706;29;20282;-75
2022/04/24 06:07:59;;;;;;;13.20;6.17;;;;;;;;;;4916431;29;20198;-75
2022/04/24 06:10:26;;;;;;;11.20;5.97;;;;;;;;;;4915084;29;20612;-74
2022/04/24 06:12:53;;;;;;;9.60;5.33;;;;;;;;;;4916390;29;20660;-81
2022/04/24 06:15:21;;;;;;;9.80;5.17;;;;;;;;;;4916963;29;20218;-74
2022/04/24 06:17:50;;;;;;;12.83;5.60;;;;;;;;;;4917333;29;20227;-74
2022/04/24 06:20:17;;;;;;;8.57;5.77;;;;;;;;;;4914988;29;20613;-73
2022/04/24 06:22:47;;;;;;;8.50;5.33;;;;;;;;;;4915900;29;20200;-73
2022/04/24 06:25:15;;;;;;;12.77;5.87;;;;;;;;;;4912602;29;20735;-73
2022/04/24 06:27:44;;;;;;;7.67;5.10;;;;;;;;;;4917205;29;20551;-78
2022/04/24 06:30:12;;;;;;;8.10;5.40;;;;;;;;;;4914678;29;20199;-74
2022/04/24 06:32:39;;;;;;;10.00;5.17;;;;;;;;;;4906443;29;20230;-74
2022/04/24 06:35:09;;;;;;;9.73;5.13;;;;;;;;;;4912016;29;20180;-73
2022/04/24 06:37:54;;;;;;;8.13;5.00;;;;;;;;;;4915326;29;20205;-74
2022/04/24 06:40:23;;;;;;;9.20;5.40;;;;;;;;;;4914560;29;20710;-78
2022/04/24 06:42:50;;;;;;;8.20;5.53;;;;;;;;;;4905018;29;20289;-73
2022/04/24 06:45:37;;;;;;;15.53;5.10;;;;;;;;;;4916547;29;20219;-76
2022/04/24 06:48:05;;;;;;;7.13;4.67;;;;;;;;;;4915509;29;20278;-74
2022/04/24 06:50:33;;;;;;;8.07;4.60;;;;;;;;;;4915280;29;20206;-78
2022/04/24 06:53:01;;;;;;;7.13;4.67;;;;;;;;;;4912015;29;20727;-74
2022/04/24 06:55:28;;;;;;;7.13;4.40;;;;;;;;;;4907031;29;20195;-73
2022/04/24 06:57:56;;;;;;;7.07;4.60;;;;;;;;;;4908672;29;20227;-74
2022/04/24 07:00:25;;;;;;;7.83;4.40;;;;;;;;;;4905874;29;20322;-74
2022/04/24 07:02:52;;;;;;;8.73;4.00;;;;;;;;;;4906849;29;20267;-74
2022/04/24 07:05:21;;;;;;;12.57;4.30;;;;;;;;;;4909557;29;20200;-75
2022/04/24 07:07:48;;;;;;;10.03;4.27;;;;;;;;;;4907148;29;20754;-73
2022/04/24 07:10:15;;;;;;;8.30;4.93;;;;;;;;;;4923443;29;20243;-73
2022/04/24 07:12:45;;;;;;;16.20;5.03;;;;;;;;;;4908194;29;20210;-72
2022/04/24 07:15:13;;;;;;;22.90;5.67;;;;;;;;;;4909461;29;20687;-74
2022/04/24 07:17:41;;;;;;;9.63;4.57;;;;;;;;;;4910603;29;20573;-74
2022/04/24 07:20:09;;;;;;;8.93;4.30;;;;;;;;;;4915067;29;20219;-74
2022/04/24 07:22:45;;;;;;;7.60;4.30;;;;;;;;;;4914481;29;20228;-74
2022/04/24 07:25:13;;;;;;;9.90;4.47;;;;;;;;;;4915066;29;20535;-74
2022/04/24 07:27:40;;;;;;;9.27;4.53;;;;;;;;;;4914122;29;20263;-74
2022/04/24 07:30:13;;;;;;;9.20;4.00;;;;;;;;;;4915212;29;20291;-73
2022/04/24 07:32:44;;;;;;;9.30;4.67;;;;;;;;;;4914737;29;20232;-74
2022/04/24 07:35:12;;;;;;;7.87;3.90;;;;;;;;;;4913610;29;20207;-74
2022/04/24 07:37:42;;;;;;;11.10;4.50;;;;;;;;;;4915923;29;20216;-75
2022/04/24 07:40:10;;;;;;;10.57;4.10;;;;;;;;;;4915821;29;20219;-74
2022/04/24 07:42:44;;;;;;;8.53;3.67;;;;;;;;;;4913237;29;20236;-74
2022/04/24 07:45:11;;;;;;;6.33;3.40;;;;;;;;;;4914494;29;20206;-74
2022/04/24 07:47:37;;;;;;;8.27;3.90;;;;;;;;;;4915858;29;20274;-72
2022/04/24 07:50:06;;;;;;;13.47;4.20;;;;;;;;;;4915659;29;20210;-73
2022/04/24 07:52:36;;;;;;;12.63;4.30;;;;;;;;;;4913536;29;20183;-73
2022/04/24 07:55:04;;;;;;;11.43;3.63;;;;;;;;;;4912149;29;20713;-73
2022/04/24 07:57:31;;;;;;;6.97;3.53;;;;;;;;;;4911482;29;20279;-73
2022/04/24 08:00:17;;;;;;;10.90;3.90;;;;;;;;;;4912950;29;20311;-74
2022/04/24 08:02:56;;;;;;;9.23;3.97;;;;;;;;;;4916244;29;20306;-74
2022/04/24 08:05:25;;;;;;;9.07;4.27;;;;;;;;;;4912511;29;20196;-73
2022/04/24 08:07:52;;;;;;;10.03;4.20;;;;;;;;;;4913308;29;20649;-74
2022/04/24 08:10:19;;;;;;;13.33;4.07;;;;;;;;;;4914436;29;20218;-73
2022/04/24 08:12:47;;;;;;;7.80;4.10;;;;;;;;;;4903451;29;20200;-73
2022/04/24 08:15:14;;;;;;;8.20;3.70;;;;;;;;;;4914016;29;20195;-72
2022/04/24 08:17:41;;;;;;;6.30;3.50;;;;;;;;;;4914136;29;20559;-73
2022/04/24 08:20:08;;;;;;;10.53;3.50;;;;;;;;;;4915373;29;20699;-72
2022/04/24 08:22:46;;;;;;;7.77;3.47;;;;;;;;;;4913480;29;20711;-72
2022/04/24 08:25:16;;;;;;;6.97;3.17;;;;;;;;;;4910037;29;20206;-73
2022/04/24 08:27:43;;;;;;;19.43;4.17;;;;;;;;;;4912519;29;20191;-72
2022/04/24 08:30:11;;;;;;;7.83;3.30;;;;;;;;;;4913341;29;20195;-72
2022/04/24 08:32:38;;;;;;;5.23;2.90;;;;;;;;;;4914674;29;20196;-72
2022/04/24 08:35:06;;;;;;;7.03;2.97;;;;;;;;;;4902537;29;20219;-73
2022/04/24 08:37:33;;;;;;;5.67;3.27;;;;;;;;;;4913584;29;20207;-72
2022/04/24 08:40:17;;;;;;;5.03;3.10;;;;;;;;;;4912939;29;20215;-72
2022/04/24 08:42:46;;;;;;;4.57;2.97;;;;;;;;;;4919504;28;20569;-73
2022/04/24 08:45:13;;;;;;;6.13;3.70;;;;;;;;;;4906405;29;20196;-73
2022/04/24 08:47:42;;;;;;;6.57;3.47;;;;;;;;;;4908720;29;20230;-73
2022/04/24 08:50:09;;;;;;;6.03;3.40;;;;;;;;;;4906811;29;20537;-74
2022/04/24 08:52:36;;;;;;;5.43;3.33;;;;;;;;;;4903961;29;20603;-72
2022/04/24 08:55:03;;;;;;;5.07;3.27;;;;;;;;;;4902512;29;20725;-77
2022/04/24 08:57:30;;;;;;;4.40;3.13;;;;;;;;;;4909747;29;20199;-73
2022/04/24 08:59:57;;;;;;;5.53;3.80;;;;;;;;;;4914155;29;20219;-60
2022/04/24 09:02:44;;;;;;;10.30;3.60;;;;;;;;;;4912192;29;20211;-58
2022/04/24 09:05:11;;;;;;;7.43;3.27;;;;;;;;;;4916134;29;20223;-59
2022/04/24 09:07:39;;;;;;;6.57;3.83;;;;;;;;;;4914984;29;20188;-60
2022/04/24 09:10:22;;;;;;;8.50;3.80;;;;;;;;;;4904008;29;20195;-60
2022/04/24 09:12:52;;;;;;;10.30;3.77;;;;;;;;;;4916694;29;20218;-59
2022/04/24 09:15:19;;;;;;;5.93;3.53;;;;;;;;;;4920510;29;20668;-60
2022/04/24 09:17:45;;;;;;;6.03;3.80;;;;;;;;;;4917398;29;20251;-59
2022/04/24 09:20:34;;;;;;;6.53;3.73;;;;;;;;;;4903239;29;20199;-59
2022/04/24 09:23:02;;;;;;;7.97;4.40;;;;;;;;;;4917735;29;20193;-59
2022/04/24 09:25:41;;;;;;;17.77;5.33;;;;;;;;;;4917008;29;20218;-59
2022/04/24 09:28:08;;;;;;;6.17;3.70;;;;;;;;;;4915798;29;20290;-59
2022/04/24 09:30:36;;;;;;;8.13;4.40;;;;;;;;;;4916499;29;20223;-60
2022/04/24 09:33:06;;;;;;;8.57;4.10;;;;;;;;;;4921296;29;20527;-59
2022/04/24 09:35:33;;;;;;;14.70;4.40;;;;;;;;;;4923534;29;20310;-59
2022/04/24 09:38:06;;;;;;;23.23;5.07;;;;;;;;;;4915641;29;20713;-60
2022/04/24 09:40:37;;;;;;;5.10;3.73;;;;;;;;;;4910510;29;20203;-59
2022/04/24 09:43:03;;;;;;;6.63;3.97;;;;;;;;;;4907598;29;20323;-59
2022/04/24 09:45:30;;;;;;;4.50;3.90;;;;;;;;;;4916084;29;20195;-60
2022/04/24 09:48:13;;;;;;;4.47;3.47;;;;;;;;;;4913434;29;20203;-59
2022/04/24 09:50:40;;;;;;;7.60;4.10;;;;;;;;;;4916279;29;20195;-59
2022/04/24 09:53:07;;;;;;;8.67;3.90;;;;;;;;;;4917200;29;20537;-59
2022/04/24 09:55:34;;;;;;;6.73;4.10;;;;;;;;;;4914236;29;20263;-58
2022/04/24 09:58:01;;;;;;;6.37;3.70;;;;;;;;;;4914499;29;20195;-59
2022/04/24 10:00:28;;;;;;;6.13;3.90;;;;;;;;;;4914570;29;20227;-59
2022/04/24 10:02:58;;;;;;;7.47;3.90;;;;;;;;;;4917296;29;20230;-59
2022/04/24 10:05:28;;;;;;;5.73;3.93;;;;;;;;;;4915065;29;20616;-59
2022/04/24 10:07:55;;;;;;;8.73;4.10;;;;;;;;;;4915538;29;20200;-61
2022/04/24 10:10:22;;;;;;;5.17;4.00;;;;;;;;;;4916689;29;20274;-59
2022/04/24 10:13:07;;;;;;;7.93;3.90;;;;;;;;;;4916842;29;20186;-59
2022/04/24 10:15:33;;;;;;;5.23;3.50;;;;;;;;;;4915776;29;20600;-60
2022/04/24 10:18:36;;;;;;;8.33;3.70;;;;;;;;;;4916704;29;20167;-59
2022/04/24 10:21:15;;;;;;;7.23;3.53;;;;;;;;;;4915976;29;20230;-60
2022/04/24 10:23:46;;;;;;;4.40;3.30;;;;;;;;;;4915345;29;20198;-60
2022/04/24 10:26:19;;;;;;;6.17;3.57;;;;;;;;;;4916943;29;20223;-60
2022/04/24 10:28:47;;;;;;;7.43;3.67;;;;;;;;;;4915359;29;20422;-60
2022/04/24 10:31:15;;;;;;;5.37;3.53;;;;;;;;;;4915571;29;20191;-60
2022/04/24 10:33:51;;;;;;;7.10;3.40;;;;;;;;;;4911714;29;20199;-60
2022/04/24 10:36:18;;;;;;;23.63;4.73;;;;;;;;;;4910740;29;20201;-60
2022/04/24 10:38:51;;;;;;;7.20;3.77;;;;;;;;;;4905805;29;20275;-60
2022/04/24 10:41:39;;;;;;;21.80;4.50;;;;;;;;;;4909597;29;20191;-60
2022/04/24 10:44:09;;;;;;;7.63;4.00;;;;;;;;;;4913155;29;20205;-60
2022/04/24 10:46:40;;;;;;;6.63;3.90;;;;;;;;;;4898351;29;20280;-60
2022/04/24 10:49:11;;;;;;;7.10;3.93;;;;;;;;;;4909567;29;20282;-60
2022/04/24 10:51:39;;;;;;;5.27;3.73;;;;;;;;;;4915832;29;20195;-60
2022/04/24 10:54:13;;;;;;;13.67;4.33;;;;;;;;;;4914556;29;20663;-60
2022/04/24 10:56:58;;;;;;;5.27;3.60;;;;;;;;;;4915606;29;20527;-60
2022/04/24 10:59:24;;;;;;;29.13;5.67;;;;;;;;;;4915849;29;20202;-61
2022/04/24 11:01:51;;;;;;;8.80;3.17;;;;;;;;;;4914850;29;20202;-60
2022/04/24 11:04:19;;;;;;;7.60;3.73;;;;;;;;;;4915822;29;20187;-60
2022/04/24 11:06:52;;;;;;;19.60;4.10;;;;;;;;;;4908742;29;20234;-60
2022/04/24 11:09:21;;;;;;;8.77;3.80;;;;;;;;;;4916259;29;20194;-60
2022/04/24 11:11:48;;;;;;;80.87;9.73;;;;;;;;;;4914633;29;20212;-60
2022/04/24 11:14:19;;;;;;;5.57;3.50;;;;;;;;;;4916138;29;20559;-60
2022/04/24 11:17:03;;;;;;;8.07;3.53;;;;;;;;;;4915583;29;20183;-60
2022/04/24 11:19:35;;;;;;;11.17;3.77;;;;;;;;;;4914997;29;20239;-60
2022/04/24 11:22:03;;;;;;;49.93;6.40;;;;;;;;;;4907416;29;20675;-60
2022/04/24 11:24:31;;;;;;;11.10;3.90;;;;;;;;;;4915801;29;20278;-61
2022/04/24 11:27:02;;;;;;;7.67;3.67;;;;;;;;;;4913742;29;20200;-59
2022/04/24 11:29:29;;;;;;;18.10;4.53;;;;;;;;;;4914850;29;20200;-61
2022/04/24 11:31:56;;;;;;;10.00;3.70;;;;;;;;;;4915979;29;20195;-60
2022/04/24 11:34:23;;;;;;;11.30;3.90;;;;;;;;;;4915525;29;20191;-60
2022/04/24 11:36:54;;;;;;;6.63;3.97;;;;;;;;;;4914682;29;20199;-60
2022/04/24 11:39:21;;;;;;;7.80;4.10;;;;;;;;;;4914393;29;20212;-61
2022/04/24 11:41:50;;;;;;;15.13;4.13;;;;;;;;;;4911111;29;20258;-60
2022/04/24 11:50:15;;;;;;;10.17;4.00;;;;;;;;;;4912384;29;20214;-60
2022/04/24 11:53:02;;;;;;;6.50;4.40;;;;;;;;;;4913354;29;20203;-59
2022/04/24 11:58:15;;;;;;;9.23;3.93;;;;;;;;;;4914587;29;20279;-59
2022/04/24 12:00:42;;;;;;;10.30;4.30;;;;;;;;;;4915339;29;20556;-60
2022/04/24 12:03:09;;;;;;;7.70;4.13;;;;;;;;;;4915381;29;20666;-59
2022/04/24 12:05:36;;;;;;;8.90;4.23;;;;;;;;;;4914004;29;20259;-59
2022/04/24 12:08:04;;;;;;;8.67;3.70;;;;;;;;;;4914286;29;20195;-59
2022/04/24 12:10:31;;;;;;;9.07;4.07;;;;;;;;;;4914328;29;20219;-59
2022/04/24 12:13:04;;;;;;;12.63;4.17;;;;;;;;;;4914126;29;20191;-59
2022/04/24 12:15:30;;;;;;;7.10;3.70;;;;;;;;;;4911766;29;20231;-59
2022/04/24 12:17:58;;;;;;;7.67;3.77;;;;;;;;;;4913863;29;20648;-60
2022/04/24 12:20:34;;;;;;;4.80;3.50;;;;;;;;;;4914053;29;20713;-60
2022/04/24 12:23:11;;;;;;;7.97;3.73;;;;;;;;;;4913760;29;20199;-60
2022/04/24 12:25:51;;;;;;;10.60;4.33;;;;;;;;;;4912392;29;20488;-59
2022/04/24 12:28:39;;;;;;;21.03;4.93;;;;;;;;;;4926044;29;20520;-60
2022/04/24 12:31:07;;;;;;;14.93;4.10;;;;;;;;;;4918852;29;20196;-60
2022/04/24 12:33:47;;;;;;;8.23;4.30;;;;;;;;;;4917742;29;20199;-61
2022/04/24 12:36:14;;;;;;;26.53;5.87;;;;;;;;;;4918303;29;20184;-63
2022/04/24 12:38:41;;;;;;;14.07;3.87;;;;;;;;;;4916853;29;20196;-61
2022/04/24 12:41:09;;;;;;;59.73;8.07;;;;;;;;;;4932907;29;20219;-61
2022/04/24 12:43:36;;;;;;;11.93;4.33;;;;;;;;;;4930366;29;20290;-61
2022/04/24 12:46:20;;;;;;;30.67;5.63;;;;;;;;;;4918282;29;20171;-61
2022/04/24 12:48:47;;;;;;;7.83;4.03;;;;;;;;;;4918442;29;20707;-61
2022/04/24 12:51:14;;;;;;;24.63;4.80;;;;;;;;;;4916151;29;20731;-61
2022/04/24 12:53:41;;;;;;;12.03;3.90;;;;;;;;;;4918513;29;20215;-61
2022/04/24 12:56:08;;;;;;;15.47;4.57;;;;;;;;;;4917815;29;20191;-60
2022/04/24 12:58:42;;;;;;;6.33;3.37;;;;;;;;;;4916487;29;20191;-61
2022/04/24 13:01:12;;;;;;;9.60;4.20;;;;;;;;;;4918189;29;20240;-61
2022/04/24 13:03:57;;;;;;;7.97;3.87;;;;;;;;;;4923871;29;20183;-62
2022/04/24 13:06:25;;;;;;;9.27;3.83;;;;;;;;;;4917989;29;20223;-61
2022/04/24 13:08:53;;;;;;;17.43;4.63;;;;;;;;;;4929233;29;20215;-61
2022/04/24 13:11:23;;;;;;;10.07;4.10;;;;;;;;;;4941740;28;20264;-61
2022/04/24 13:13:51;;;;;;;11.97;3.60;;;;;;;;;;4916075;29;20211;-61
2022/04/24 13:19:24;;;;;;;8.20;3.40;;;;;;;;;;4915918;29;20678;-61
2022/04/24 13:22:08;;;;;;;6.90;3.80;;;;;;;;;;4917771;29;20266;-60
2022/04/24 13:24:35;;;;;;;8.37;3.63;;;;;;;;;;4916731;29;20306;-79
2022/04/24 13:27:07;;;;;;;4.50;3.30;;;;;;;;;;4916771;29;20247;-80
2022/04/24 13:29:34;;;;;;;5.37;3.00;;;;;;;;;;4919379;29;20203;-74
2022/04/24 13:32:01;;;;;;;6.60;3.20;;;;;;;;;;4915916;29;20563;-76
2022/04/24 13:34:29;;;;;;;5.17;3.47;;;;;;;;;;4916382;29;20673;-76
2022/04/24 13:39:45;;;;;;;7.17;3.30;;;;;;;;;;4917431;29;20195;-74
2022/04/24 13:42:14;;;;;;;5.40;3.20;;;;;;;;;;4912435;29;20267;-75
2022/04/24 13:44:41;;;;;;;4.10;3.20;;;;;;;;;;4931343;29;20353;-73
2022/04/24 13:47:08;;;;;;;7.40;3.40;;;;;;;;;;4910955;29;20667;-78
2022/04/24 13:49:35;;;;;;;6.53;3.60;;;;;;;;;;4915376;29;20587;-77
2022/04/24 13:52:03;;;;;;;7.50;3.30;;;;;;;;;;4913792;29;20270;-72
2022/04/24 13:54:47;;;;;;;7.07;2.93;;;;;;;;;;4915085;29;20182;-74
2022/04/24 13:57:15;;;;;;;8.70;3.40;;;;;;;;;;4914366;29;20298;-78
2022/04/24 13:59:43;;;;;;;10.00;3.50;;;;;;;;;;4915257;29;20206;-77
2022/04/24 14:02:10;;;;;;;7.13;3.30;;;;;;;;;;4915900;29;20231;-78
2022/04/24 14:04:38;;;;;;;8.07;3.63;;;;;;;;;;4914307;29;20203;-76
2022/04/24 14:07:07;;;;;;;7.27;3.23;;;;;;;;;;4915165;29;20207;-77
2022/04/24 14:09:37;;;;;;;9.47;3.80;;;;;;;;;;4914560;29;20227;-75
2022/04/24 14:12:04;;;;;;;5.50;3.10;;;;;;;;;;4924852;29;20204;-75
2022/04/24 14:14:32;;;;;;;6.23;2.90;;;;;;;;;;4915016;29;20659;-75
2022/04/24 14:16:59;;;;;;;7.47;2.83;;;;;;;;;;4915873;29;20298;-76
2022/04/24 14:19:26;;;;;;;7.43;3.23;;;;;;;;;;4914647;29;20745;-77
2022/04/24 14:21:55;;;;;;;6.73;3.00;;;;;;;;;;4921658;29;20241;-76
2022/04/24 14:24:23;;;;;;;5.90;3.10;;;;;;;;;;4923842;29;20598;-76
2022/04/24 14:26:51;;;;;;;10.30;3.40;;;;;;;;;;4911356;29;20741;-74
2022/04/24 14:29:20;;;;;;;6.30;2.93;;;;;;;;;;4915669;29;20643;-76
2022/04/24 14:31:49;;;;;;;10.47;3.23;;;;;;;;;;4916824;29;20233;-77
2022/04/24 14:34:16;;;;;;;7.47;3.23;;;;;;;;;;4916737;29;20332;-73
2022/04/24 14:36:43;;;;;;;5.60;3.10;;;;;;;;;;4916531;29;20603;-74
2022/04/24 14:39:11;;;;;;;7.63;3.30;;;;;;;;;;4931107;29;20215;-76
2022/04/24 14:41:38;;;;;;;12.73;3.60;;;;;;;;;;4915490;29;20246;-74
2022/04/24 14:44:05;;;;;;;8.33;3.53;;;;;;;;;;4907905;29;20785;-74
2022/04/24 14:57:35;;;;;;;5.27;3.10;;;;;;;;;;4914324;29;20195;-76
2022/04/24 15:00:03;;;;;;;7.20;2.83;;;;;;;;;;4914187;29;20191;-78
2022/04/24 15:02:30;;;;;;;7.20;3.47;;;;;;;;;;4913962;29;20235;-75
2022/04/24 15:04:58;;;;;;;5.73;3.57;;;;;;;;;;4916178;29;20275;-75
2022/04/24 15:07:26;;;;;;;6.53;4.10;;;;;;;;;;4916159;29;20196;-76
2022/04/24 15:09:54;;;;;;;11.17;4.53;;;;;;;;;;4916313;29;20597;-75
2022/04/24 15:12:21;;;;;;;5.37;3.30;;;;;;;;;;4915864;29;20286;-76
2022/04/24 15:14:49;;;;;;;8.43;4.07;;;;;;;;;;4913990;29;20199;-76