Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:32;;;;;;;2.83;0.90;;;9.50;99.90;;;;;;5093267;28;20050;-70
2022/09/27 00:02:58;;;;;;;1.27;0.73;;;9.40;99.90;;;;;;5093167;28;20365;-69
2022/09/27 00:05:24;;;;;;;2.15;1.30;;;9.40;99.90;;;;;;5093754;28;20024;-69
2022/09/27 00:07:50;;;;;;;2.03;1.13;;;9.40;99.90;;;;;;5093493;28;20032;-70
2022/09/27 00:10:16;;;;;;;1.63;1.00;;;9.30;99.90;;;;;;5093189;28;20405;-70
2022/09/27 00:12:41;;;;;;;3.38;1.23;;;9.30;99.90;;;;;;5093160;28;20031;-69
2022/09/27 00:15:08;;;;;;;2.67;1.10;;;9.30;99.90;;;;;;5093018;28;20036;-70
2022/09/27 00:17:36;;;;;;;2.22;1.20;;;9.30;99.90;;;;;;5093345;28;20024;-70
2022/09/27 00:20:02;;;;;;;2.75;1.35;;;9.30;99.90;;;;;;5093018;28;20040;-70
2022/09/27 00:22:28;;;;;;;1.70;0.90;;;9.30;99.90;;;;;;5093064;28;20129;-70
2022/09/27 00:24:54;;;;;;;2.03;1.20;;;9.20;99.90;;;;;;5092979;28;20040;-69
2022/09/27 00:27:20;;;;;;;2.30;1.15;;;9.20;99.90;;;;;;5093370;28;20452;-68
2022/09/27 00:29:46;;;;;;;1.90;1.08;;;9.10;99.90;;;;;;5093223;28;20036;-70
2022/09/27 00:32:12;;;;;;;1.02;0.65;;;9.10;99.90;;;;;;5092979;28;20081;-70
2022/09/27 00:34:39;;;;;;;1.80;1.00;;;9.10;99.90;;;;;;5093154;28;20430;-70
2022/09/27 00:37:04;;;;;;;2.08;1.17;;;9.10;99.90;;;;;;5092938;28;20119;-70
2022/09/27 00:39:30;;;;;;;1.70;0.90;;;9.10;99.90;;;;;;5093086;28;20115;-70
2022/09/27 00:41:56;;;;;;;1.83;1.00;;;9.10;99.90;;;;;;5092889;28;20023;-70
2022/09/27 00:44:25;;;;;;;2.20;1.10;;;9.10;99.90;;;;;;5096037;28;20039;-69
2022/09/27 00:47:02;;;;;;;2.10;1.10;;;9.00;99.90;;;;;;5096719;28;20074;-70
2022/09/27 00:49:39;;;;;;;2.00;1.00;;;8.90;99.90;;;;;;5078688;28;20388;-69
2022/09/27 00:52:12;;;;;;;1.48;1.05;;;9.00;99.90;;;;;;5096680;28;20028;-70
2022/09/27 00:54:41;;;;;;;2.53;1.20;;;8.90;99.90;;;;;;5096628;28;20034;-70
2022/09/27 00:57:07;;;;;;;2.10;1.00;;;9.00;99.90;;;;;;5096579;28;20020;-70
2022/09/27 00:59:42;;;;;;;1.95;1.10;;;9.00;99.90;;;;;;5096206;28;20043;-69
2022/09/27 01:02:08;;;;;;;3.08;0.90;;;8.90;99.90;;;;;;5096803;28;20020;-70
2022/09/27 01:04:37;;;;;;;2.80;1.05;;;8.90;99.90;;;;;;5096425;28;20028;-70
2022/09/27 01:07:03;;;;;;;3.20;1.50;;;8.80;99.90;;;;;;5096725;28;20106;-70
2022/09/27 01:09:29;;;;;;;1.98;1.10;;;8.80;99.90;;;;;;5096294;28;20163;-69
2022/09/27 01:12:21;;;;;;;1.27;0.75;;;8.80;99.90;;;;;;5096569;28;20110;-69
2022/09/27 01:15:02;;;;;;;1.65;0.75;;;8.70;99.90;;;;;;5095855;28;20036;-69
2022/09/27 01:17:46;;;;;;;;;;;8.70;99.90;;;;;;5096645;28;20020;-69
2022/09/27 01:20:36;;;;;;;3.25;0.82;;;8.80;99.90;;;;;;5096029;28;19908;-69
2022/09/27 01:23:26;;;;;;;1.25;0.90;;;8.80;99.90;;;;;;5096004;28;20024;-70
2022/09/27 01:26:07;;;;;;;3.30;1.05;;;8.90;99.90;;;;;;5095968;28;20047;-70
2022/09/27 01:29:07;;;;;;;4.28;1.00;;;8.90;99.90;;;;;;5077626;28;20073;-69
2022/09/27 01:31:43;;;;;;;2.30;1.10;;;9.00;99.90;;;;;;5096146;28;20379;-70
2022/09/27 01:34:09;;;;;;;1.45;0.90;;;9.00;99.90;;;;;;5095814;28;20103;-70
2022/09/27 01:37:03;;;;;;;1.80;0.90;;;9.00;99.90;;;;;;5095791;28;20099;-70
2022/09/27 01:39:45;;;;;;;2.03;0.90;;;9.10;99.90;;;;;;5096019;28;20093;-70
2022/09/27 01:42:25;;;;;;;1.52;0.90;;;9.00;99.90;;;;;;5096507;28;20401;-70
2022/09/27 01:44:57;;;;;;;1.40;0.80;;;9.00;99.90;;;;;;5095363;28;20483;-69
2022/09/27 01:47:30;;;;;;;2.10;0.93;;;9.00;99.90;;;;;;5095934;28;20582;-70
2022/09/27 01:49:58;;;;;;;2.30;0.98;;;9.00;99.90;;;;;;5095745;28;20452;-70
2022/09/27 01:52:32;;;;;;;3.08;1.90;;;8.90;99.90;;;;;;5095479;28;20106;-70
2022/09/27 01:55:01;;;;;;;6.32;2.42;;;8.90;99.90;;;;;;5095590;28;20028;-69
2022/09/27 01:57:34;;;;;;;3.92;2.75;;;8.80;99.90;;;;;;5095366;28;20031;-70
2022/09/27 02:00:07;;;;;;;4.80;2.92;;;8.80;99.90;;;;;;5095818;28;20103;-69
2022/09/27 02:02:38;;;;;;;3.63;2.10;;;8.80;99.90;;;;;;5095357;28;20077;-70
2022/09/27 02:05:06;;;;;;;;;;;8.80;99.90;;;;;;5095902;28;20038;-70
2022/09/27 02:07:45;;;;;;;10.55;5.53;;;8.80;99.90;;;;;;5095743;28;19908;-70
2022/09/27 02:10:23;;;;;;;6.90;3.70;;;8.70;99.90;;;;;;5095720;28;20024;-70
2022/09/27 02:12:56;;;;;;;4.85;3.05;;;8.70;99.90;;;;;;5094995;28;20024;-70
2022/09/27 02:15:24;;;;;;;6.93;3.17;;;8.60;99.90;;;;;;5095363;28;20102;-70
2022/09/27 02:17:58;;;;;;;6.70;3.83;;;8.60;99.90;;;;;;5095013;28;20383;-70
2022/09/27 02:20:34;;;;;;;6.75;4.50;;;8.50;99.90;;;;;;5094790;28;20028;-70
2022/09/27 02:23:02;;;;;;;5.10;3.20;;;8.50;99.90;;;;;;5095145;28;20110;-70
2022/09/27 02:25:49;;;;;;;3.50;2.40;;;8.60;99.90;;;;;;5076639;28;20111;-70
2022/09/27 02:28:24;;;;;;;2.42;1.38;;;8.60;99.90;;;;;;5094610;28;20391;-70
2022/09/27 02:30:50;;;;;;;2.42;1.48;;;8.50;99.90;;;;;;5095043;28;20085;-70
2022/09/27 02:33:21;;;;;;;2.22;1.30;;;8.50;99.90;;;;;;5094630;28;20024;-70
2022/09/27 02:35:47;;;;;;;3.40;1.10;;;8.50;99.90;;;;;;5094880;28;20495;-70
2022/09/27 02:38:12;;;;;;;2.13;1.00;;;8.60;99.90;;;;;;5094523;28;20066;-70
2022/09/27 02:40:46;;;;;;;2.28;1.10;;;8.60;99.90;;;;;;5094768;28;20024;-70
2022/09/27 02:43:16;;;;;;;1.65;1.00;;;8.70;99.90;;;;;;5094219;28;20055;-70
2022/09/27 02:46:04;;;;;;;2.33;0.88;;;8.70;99.90;;;;;;5094698;28;20471;-70
2022/09/27 02:48:49;;;;;;;2.90;1.27;;;8.80;99.90;;;;;;5094446;28;20031;-70
2022/09/27 02:51:35;;;;;;;3.45;1.58;;;8.80;99.90;;;;;;5094350;28;20024;-69
2022/09/27 02:54:27;;;;;;;2.05;1.10;;;8.80;99.90;;;;;;5094272;28;20052;-69
2022/09/27 02:57:20;;;;;;;2.75;1.38;;;8.80;99.90;;;;;;5094581;28;20472;-69
2022/09/27 03:00:12;;;;;;;1.85;1.13;;;8.80;99.90;;;;;;5093965;28;20052;-69
2022/09/27 03:03:04;;;;;;;3.72;1.48;;;8.80;99.90;;;;;;5094186;28;20476;-69
2022/09/27 03:05:39;;;;;;;4.78;1.27;;;8.80;99.90;;;;;;5093653;28;20392;-69
2022/09/27 03:08:06;;;;;;;2.33;1.20;;;8.80;99.90;;;;;;5094369;28;20401;-69
2022/09/27 03:10:32;;;;;;;2.22;1.40;;;8.80;99.90;;;;;;5094550;28;20040;-69
2022/09/27 03:12:57;;;;;;;4.95;1.67;;;8.80;99.90;;;;;;5075400;28;20024;-70
2022/09/27 03:15:23;;;;;;;3.38;1.35;;;8.80;99.90;;;;;;5093948;28;20036;-69
2022/09/27 03:17:49;;;;;;;2.50;1.35;;;8.70;99.90;;;;;;5093846;28;20540;-69
2022/09/27 03:20:15;;;;;;;2.47;1.35;;;8.70;99.90;;;;;;5093855;28;20513;-69
2022/09/27 03:22:41;;;;;;;2.70;1.65;;;8.70;99.90;;;;;;5093804;28;20467;-69
2022/09/27 03:25:07;;;;;;;2.90;1.50;;;8.80;99.90;;;;;;5094019;28;20153;-69
2022/09/27 03:27:33;;;;;;;3.47;1.58;;;8.80;99.90;;;;;;5093884;28;20085;-69
2022/09/27 03:29:58;;;;;;;3.80;1.80;;;8.80;99.90;;;;;;5093404;28;20036;-69
2022/09/27 03:32:25;;;;;;;5.03;2.00;;;8.80;99.90;;;;;;5093904;28;20034;-69
2022/09/27 03:34:53;;;;;;;3.00;1.90;;;8.80;99.90;;;;;;5093574;28;20093;-69
2022/09/27 03:37:20;;;;;;;4.25;2.38;;;8.80;99.90;;;;;;5093556;28;20028;-69
2022/09/27 03:39:46;;;;;;;2.90;1.90;;;8.80;99.90;;;;;;5093712;28;20028;-69
2022/09/27 03:42:12;;;;;;;2.80;1.65;;;8.80;99.90;;;;;;5093459;28;20491;-70
2022/09/27 03:44:37;;;;;;;3.65;1.90;;;8.80;99.90;;;;;;5093233;28;20441;-69
2022/09/27 03:47:03;;;;;;;4.30;1.70;;;8.80;99.90;;;;;;5093722;28;20047;-69
2022/09/27 03:49:29;;;;;;;3.55;1.77;;;8.80;99.90;;;;;;5093410;28;20047;-70
2022/09/27 03:51:55;;;;;;;2.60;1.50;;;8.80;99.90;;;;;;5093461;28;20391;-69
2022/09/27 03:54:20;;;;;;;3.50;1.50;;;8.80;99.90;;;;;;5075163;28;20035;-69
2022/09/27 03:56:46;;;;;;;3.92;1.90;;;8.80;99.90;;;;;;5093214;28;20058;-69
2022/09/27 03:59:12;;;;;;;7.60;4.30;;;8.80;99.90;;;;;;5093072;28;20028;-69
2022/09/27 04:01:37;;;;;;;5.43;3.25;;;8.80;99.90;;;;;;5075215;28;20024;-69
2022/09/27 04:04:04;;;;;;;5.30;2.78;;;8.70;99.90;;;;;;5093363;28;20020;-69
2022/09/27 04:06:30;;;;;;;5.72;3.20;;;8.70;99.90;;;;;;5093377;28;20056;-69
2022/09/27 04:08:55;;;;;;;6.20;3.50;;;8.60;99.90;;;;;;5075341;28;20108;-69
2022/09/27 04:11:24;;;;;;;5.80;3.17;;;8.60;99.90;;;;;;5093220;28;20552;-69
2022/09/27 04:13:49;;;;;;;7.03;3.78;;;8.60;99.90;;;;;;5092704;28;20047;-69
2022/09/27 04:16:15;;;;;;;5.18;2.90;;;8.60;99.90;;;;;;5094191;28;20032;-69
2022/09/27 04:18:41;;;;;;;6.57;3.15;;;8.50;99.90;;;;;;5096253;28;20360;-69
2022/09/27 04:21:08;;;;;;;4.68;2.65;;;8.50;99.90;;;;;;5097558;28;20451;-69
2022/09/27 04:23:34;;;;;;;4.28;2.30;;;8.50;99.90;;;;;;5097184;28;20439;-69
2022/09/27 04:26:00;;;;;;;4.38;2.30;;;8.50;99.90;;;;;;5097915;28;20324;-70
2022/09/27 04:28:27;;;;;;;3.15;1.80;;;8.50;99.90;;;;;;5097105;28;20020;-69
2022/09/27 04:30:53;;;;;;;2.78;1.60;;;8.50;99.90;;;;;;5097339;28;20028;-68
2022/09/27 04:33:18;;;;;;;2.90;1.55;;;8.40;99.90;;;;;;5096956;28;20396;-68
2022/09/27 04:38:28;;;;;;;2.55;1.30;;;8.40;99.90;;;;;;5097424;28;20039;-67
2022/09/27 04:40:54;;;;;;;4.78;1.65;;;8.30;99.90;;;;;;5080997;28;20037;-69
2022/09/27 04:43:20;;;;;;;2.30;1.40;;;8.30;99.90;;;;;;5056119;28;20025;-69
2022/09/27 04:45:45;;;;;;;2.33;1.33;;;8.30;99.90;;;;;;5056733;28;20408;-69
2022/09/27 04:48:11;;;;;;;2.53;1.48;;;8.30;99.90;;;;;;5056495;28;20025;-69
2022/09/27 04:50:38;;;;;;;2.83;1.45;;;8.30;99.90;;;;;;5067147;28;20031;-70
2022/09/27 04:53:04;;;;;;;5.55;1.92;;;8.30;99.90;;;;;;5076322;28;20043;-70
2022/09/27 04:55:30;;;;;;;3.17;2.10;;;8.30;99.90;;;;;;5076348;28;20028;-70
2022/09/27 04:57:56;;;;;;;2.85;1.83;;;8.40;99.90;;;;;;5076246;28;20033;-70
2022/09/27 05:00:21;;;;;;;4.70;2.40;;;8.40;99.90;;;;;;5075948;28;20035;-70
2022/09/27 05:02:47;;;;;;;4.22;2.42;;;8.40;99.90;;;;;;5076376;28;20461;-69
2022/09/27 05:05:14;;;;;;;3.70;2.30;;;8.50;99.90;;;;;;5076669;28;20029;-70
2022/09/27 05:07:40;;;;;;;5.15;2.85;;;8.40;99.90;;;;;;5076081;28;20020;-69
2022/09/27 05:10:07;;;;;;;4.47;2.35;;;8.40;99.90;;;;;;5076121;28;20055;-69
2022/09/27 05:12:34;;;;;;;5.95;3.35;;;8.40;99.90;;;;;;5076327;28;20047;-68
2022/09/27 05:15:00;;;;;;;5.07;2.40;;;8.40;99.90;;;;;;5057793;28;20470;-69
2022/09/27 05:17:26;;;;;;;5.15;2.85;;;8.40;99.90;;;;;;5075942;28;20131;-69
2022/09/27 05:19:52;;;;;;;4.28;2.88;;;8.40;99.90;;;;;;5080317;28;20032;-69
2022/09/27 05:22:18;;;;;;;3.72;1.75;;;8.30;99.90;;;;;;5096182;28;20396;-67
2022/09/27 05:24:44;;;;;;;2.58;1.55;;;8.20;99.90;;;;;;5077774;28;20071;-69
2022/09/27 05:27:17;;;;;;;3.45;1.83;;;8.20;99.90;;;;;;5077891;28;20024;-69
2022/09/27 05:29:43;;;;;;;3.88;1.98;;;8.30;99.90;;;;;;5095573;28;20032;-69
2022/09/27 05:32:08;;;;;;;3.97;1.50;;;8.30;99.90;;;;;;5096210;28;20036;-68
2022/09/27 05:34:34;;;;;;;3.53;2.00;;;8.30;99.90;;;;;;5095907;28;20032;-68
2022/09/27 05:37:00;;;;;;;3.55;1.98;;;8.30;99.90;;;;;;5096377;28;20123;-69
2022/09/27 05:39:25;;;;;;;6.90;3.70;;;8.30;99.90;;;;;;5077663;28;20085;-68
2022/09/27 05:41:53;;;;;;;3.22;1.30;;;8.30;99.90;;;;;;5096043;28;20365;-68
2022/09/27 05:44:19;;;;;;;5.75;1.60;;;8.30;99.90;;;;;;5095407;28;20356;-69
2022/09/27 05:46:45;;;;;;;4.50;1.55;;;8.40;99.90;;;;;;5095618;28;20020;-69
2022/09/27 05:49:11;;;;;;;2.63;1.40;;;8.40;99.90;;;;;;5095595;28;20101;-68
2022/09/27 05:51:36;;;;;;;3.72;1.70;;;8.40;99.90;;;;;;5095820;28;20464;-69
2022/09/27 05:54:02;;;;;;;2.63;1.50;;;8.40;99.90;;;;;;5077522;28;20056;-68
2022/09/27 05:56:28;;;;;;;1.77;1.10;;;8.40;99.90;;;;;;5095551;28;20028;-68
2022/09/27 05:58:53;;;;;;;3.25;1.13;;;8.40;99.90;;;;;;5095354;28;20042;-69
2022/09/27 06:01:19;;;;;;;2.58;1.30;;;8.40;99.90;;;;;;5095530;28;20468;-68
2022/09/27 06:03:46;;;;;;;5.10;2.10;;;8.40;99.90;;;;;;5095369;28;20017;-69
2022/09/27 06:06:13;;;;;;;5.07;2.35;;;8.40;99.90;;;;;;5077409;28;20036;-68
2022/09/27 06:08:39;;;;;;;3.22;1.55;;;8.40;99.90;;;;;;5095846;28;20047;-69
2022/09/27 06:11:13;;;;;;;2.97;1.88;;;8.40;99.90;;;;;;5095203;28;20467;-69
2022/09/27 06:13:39;;;;;;;6.40;1.80;;;8.40;99.90;;;;;;5095063;28;20036;-69
2022/09/27 06:16:08;;;;;;;2.78;1.70;;;8.40;99.90;;;;;;5095336;28;20054;-69
2022/09/27 06:18:34;;;;;;;4.50;1.30;;;8.30;99.90;;;;;;5076958;28;20063;-69
2022/09/27 06:21:01;;;;;;;3.17;1.30;;;8.40;99.90;;;;;;5080992;28;20407;-69
2022/09/27 06:23:28;;;;;;;1.40;1.02;;;8.40;99.90;;;;;;5074555;28;20029;-69
2022/09/27 06:25:54;;;;;;;3.22;1.40;;;8.40;99.90;;;;;;5074617;28;20056;-69
2022/09/27 06:28:21;;;;;;;2.83;1.27;;;8.40;99.90;;;;;;5074414;28;20067;-69
2022/09/27 06:30:49;;;;;;;3.03;1.40;;;8.50;99.90;;;;;;5056662;28;20036;-69
2022/09/27 06:33:18;;;;;;;2.90;1.58;;;8.50;99.90;;;;;;5074711;28;20024;-69
2022/09/27 06:35:48;;;;;;;5.20;2.00;;;8.50;99.90;;;;;;5074722;28;20029;-69
2022/09/27 06:38:16;;;;;;;2.30;1.20;;;8.50;99.90;;;;;;5074701;28;20115;-69
2022/09/27 06:40:44;;;;;;;6.25;3.88;;;8.50;99.90;;;;;;5039022;28;20340;-69
2022/09/27 06:43:11;;;;;;;6.15;3.58;;;8.40;99.90;;;;;;5074283;28;20025;-69
2022/09/27 06:45:38;;;;;;;7.07;3.92;;;8.40;99.90;;;;;;5074137;28;20020;-69
2022/09/27 06:48:05;;;;;;;9.68;6.65;;;8.40;99.90;;;;;;5074248;28;20021;-69
2022/09/27 06:50:33;;;;;;;12.93;8.55;;;8.40;99.90;;;;;;5083957;28;20384;-69
2022/09/27 06:52:59;;;;;;;9.95;5.95;;;8.40;99.90;;;;;;5094283;28;20531;-69
2022/09/27 06:55:25;;;;;;;5.75;3.40;;;8.50;99.90;;;;;;5094651;28;20036;-69
2022/09/27 07:00:41;;;;;;;8.85;4.80;;;8.50;99.90;;;;;;5094172;28;20039;-68
2022/09/27 07:03:10;;;;;;;5.57;3.63;;;8.50;99.90;;;;;;5094132;28;20464;-69
2022/09/27 07:05:36;;;;;;;7.97;3.42;;;8.50;99.90;;;;;;5075981;28;20024;-68
2022/09/27 07:08:03;;;;;;;7.35;3.33;;;8.40;99.90;;;;;;5094129;28;20031;-69
2022/09/27 07:10:32;;;;;;;2.95;1.65;;;8.40;99.90;;;;;;5094047;28;20077;-69
2022/09/27 07:13:06;;;;;;;3.03;1.90;;;8.40;99.90;;;;;;5093861;28;20143;-69
2022/09/27 07:15:35;;;;;;;3.25;1.70;;;8.30;99.90;;;;;;5093847;28;20032;-69
2022/09/27 07:18:02;;;;;;;3.17;2.10;;;8.30;99.90;;;;;;5076582;28;20024;-69
2022/09/27 07:20:30;;;;;;;3.58;2.45;;;8.30;99.90;;;;;;5066448;28;20031;-69
2022/09/27 07:22:57;;;;;;;3.55;2.20;;;8.40;99.90;;;;;;5055579;28;20024;-69
2022/09/27 07:25:23;;;;;;;3.70;1.80;;;8.30;99.90;;;;;;5073860;28;20107;-69
2022/09/27 07:27:49;;;;;;;3.15;1.83;;;8.30;99.90;;;;;;5073853;28;20073;-69
2022/09/27 07:30:15;;;;;;;2.92;1.90;;;8.40;99.90;;;;;;5073293;28;20036;-68
2022/09/27 07:32:42;;;;;;;3.67;1.67;;;8.40;99.90;;;;;;5056021;28;20036;-69
2022/09/27 07:35:09;;;;;;;3.15;1.63;;;8.50;99.90;;;;;;5055527;28;20040;-68
2022/09/27 07:37:36;;;;;;;4.10;1.58;;;8.50;99.90;;;;;;5073409;28;20033;-68
2022/09/27 07:40:06;;;;;;;2.90;1.73;;;8.50;99.90;;;;;;5073619;28;20101;-68
2022/09/27 07:42:32;;;;;;;2.30;1.42;;;8.50;99.90;;;;;;5073391;28;20387;-68
2022/09/27 07:44:58;;;;;;;2.15;1.20;;;8.60;99.90;;;;;;5073287;28;20162;-69
2022/09/27 07:47:24;;;;;;;8.73;1.35;;;8.60;99.90;;;;;;5073953;28;20052;-69
2022/09/27 07:49:51;;;;;;;2.45;1.30;;;8.60;99.90;;;;;;5069139;28;20057;-69
2022/09/27 07:52:18;;;;;;;24.75;8.20;;;8.60;99.90;;;;;;5053111;28;20029;-69
2022/09/27 07:54:44;;;;;;;13.82;5.82;;;8.60;99.90;;;;;;5053123;28;20112;-68
2022/09/27 07:57:10;;;;;;;5.40;2.65;;;8.70;99.90;;;;;;5053655;28;20039;-68
2022/09/27 07:59:36;;;;;;;4.95;2.50;;;8.70;99.90;;;;;;5035066;28;20029;-70
2022/09/27 08:02:02;;;;;;;6.45;2.70;;;8.80;99.90;;;;;;5053061;28;20044;-70
2022/09/27 08:04:28;;;;;;;4.15;2.00;;;8.80;99.90;;;;;;5052957;28;20021;-70
2022/09/27 08:06:54;;;;;;;1.90;1.10;;;8.80;99.90;;;;;;5053094;28;20112;-70
2022/09/27 08:09:19;;;;;;;2.10;1.00;;;8.90;99.90;;;;;;5053337;28;20132;-70
2022/09/27 08:11:45;;;;;;;2.47;1.15;;;8.90;99.90;;;;;;5053255;28;20094;-70
2022/09/27 08:14:11;;;;;;;3.08;1.98;;;9.00;99.90;;;;;;5052739;28;20029;-70
2022/09/27 08:16:37;;;;;;;5.95;2.90;;;9.10;99.90;;;;;;5052552;28;20469;-70
2022/09/27 08:19:02;;;;;;;10.40;3.75;;;9.10;99.90;;;;;;5053513;28;20358;-70
2022/09/27 08:21:29;;;;;;;64.13;26.70;;;9.20;99.90;;;;;;5088173;28;20031;-70
2022/09/27 08:23:55;;;;;;;39.05;16.73;;;9.20;99.90;;;;;;5093123;28;20028;-70
2022/09/27 08:26:21;;;;;;;7.85;4.07;;;9.20;99.90;;;;;;5093321;28;20107;-71
2022/09/27 08:28:47;;;;;;;2.33;1.23;;;9.20;99.90;;;;;;5092963;28;20052;-70
2022/09/27 08:31:13;;;;;;;3.55;2.45;;;9.20;99.90;;;;;;5092996;28;20031;-70
2022/09/27 08:33:39;;;;;;;2.67;1.52;;;9.20;99.90;;;;;;5075002;28;20075;-70
2022/09/27 08:36:11;;;;;;;2.78;1.65;;;9.20;99.90;;;;;;5093244;28;20116;-71
2022/09/27 08:38:37;;;;;;;3.70;1.77;;;9.10;99.90;;;;;;5093509;28;20020;-70
2022/09/27 08:41:05;;;;;;;2.72;1.30;;;9.20;99.90;;;;;;5092940;28;20038;-70
2022/09/27 08:43:49;;;;;;;2.60;1.25;;;9.30;99.90;;;;;;5092876;28;20039;-70
2022/09/27 08:46:40;;;;;;;1.52;0.80;;;9.30;99.90;;;;;;5074775;28;20031;-70
2022/09/27 08:49:12;;;;;;;1.58;0.80;;;9.30;99.90;;;;;;5093206;28;20110;-71
2022/09/27 08:51:39;;;;;;;1.70;0.75;;;9.30;99.90;;;;;;5073778;28;20025;-71
2022/09/27 08:54:13;;;;;;;1.58;0.70;;;9.30;99.90;;;;;;5073119;28;20028;-71
2022/09/27 08:56:40;;;;;;;1.70;1.00;;;9.40;99.90;;;;;;5072836;28;20082;-70
2022/09/27 08:59:20;;;;;;;2.03;1.05;;;9.50;99.90;;;;;;5072359;28;20108;-70
2022/09/27 09:01:48;;;;;;;3.17;1.40;;;9.60;99.90;;;;;;5072821;28;20025;-70
2022/09/27 09:04:25;;;;;;;2.30;1.50;;;9.60;99.90;;;;;;5074058;28;20117;-71
2022/09/27 09:07:24;;;;;;;1.15;0.70;;;9.70;99.90;;;;;;5076780;28;20351;-71
2022/09/27 09:10:14;;;;;;;3.83;1.70;;;9.80;99.90;;;;;;5076678;28;20028;-71
2022/09/27 09:12:57;;;;;;;3.58;1.20;;;9.80;99.90;;;;;;5076122;28;20020;-70
2022/09/27 09:15:55;;;;;;;6.55;3.95;;;9.90;99.90;;;;;;5075939;28;20025;-70
2022/09/27 09:18:49;;;;;;;3.70;1.83;;;9.90;99.90;;;;;;5076036;28;20119;-71
2022/09/27 09:21:48;;;;;;;2.53;1.50;;;9.90;99.90;;;;;;5091991;28;20114;-70
2022/09/27 09:24:41;;;;;;;3.65;1.67;;;10.00;99.90;;;;;;5096189;28;20024;-70
2022/09/27 09:27:16;;;;;;;2.05;0.90;;;10.10;99.90;;;;;;5096365;28;20412;-70
2022/09/27 09:29:49;;;;;;;1.98;0.98;;;10.10;99.90;;;;;;5095800;28;20125;-70
2022/09/27 09:32:33;;;;;;;2.30;1.10;;;10.10;99.90;;;;;;5095971;28;20091;-71
2022/09/27 09:35:12;;;;;;;2.50;1.20;;;10.10;99.90;;;;;;5095848;28;20388;-70
2022/09/27 09:37:41;;;;;;;2.03;1.17;;;10.20;99.90;;;;;;5096144;28;20016;-71
2022/09/27 09:40:29;;;;;;;1.83;1.00;;;10.20;99.90;;;;;;5096028;28;20387;-71
2022/09/27 09:43:01;;;;;;;2.30;1.10;;;10.30;99.90;;;;;;5095952;28;20016;-71
2022/09/27 09:45:40;;;;;;;2.30;1.10;;;10.30;99.90;;;;;;5095527;28;20103;-70
2022/09/27 09:48:20;;;;;;;2.13;1.10;;;10.40;99.90;;;;;;5095920;28;20031;-70
2022/09/27 09:50:48;;;;;;;1.55;0.90;;;10.40;99.90;;;;;;5083731;28;20025;-71
2022/09/27 09:53:43;;;;;;;2.95;1.27;;;10.50;99.90;;;;;;5075256;28;20082;-71
2022/09/27 09:56:31;;;;;;;8.32;3.88;;;10.50;99.90;;;;;;5075315;28;20030;-71
2022/09/27 09:59:01;;;;;;;4.03;2.03;;;10.60;99.90;;;;;;5075333;28;20112;-71
2022/09/27 10:01:44;;;;;;;1.98;1.10;;;10.60;99.90;;;;;;5075367;28;20384;-71
2022/09/27 10:04:32;;;;;;;4.40;1.60;;;10.70;99.90;;;;;;5075292;28;20109;-71
2022/09/27 10:07:00;;;;;;;2.95;1.20;;;10.80;99.90;;;;;;5057702;28;20467;-71
2022/09/27 10:09:27;;;;;;;3.42;1.00;;;10.80;99.90;;;;;;5074993;28;20460;-70
2022/09/27 10:11:52;;;;;;;1.65;0.90;;;10.90;99.90;;;;;;5075001;28;20025;-70
2022/09/27 10:14:20;;;;;;;3.42;1.02;;;10.90;99.90;;;;;;5074446;28;20079;-70
2022/09/27 10:16:49;;;;;;;3.33;1.50;;;10.90;99.90;;;;;;5074906;28;20496;-70
2022/09/27 10:19:19;;;;;;;2.72;1.30;;;10.90;99.90;;;;;;5075145;28;20418;-70
2022/09/27 10:21:47;;;;;;;2.53;1.08;;;10.90;99.90;;;;;;5094752;28;20031;-69
2022/09/27 10:24:16;;;;;;;1.70;1.00;;;10.90;99.90;;;;;;5094998;28;20476;-69
2022/09/27 10:26:44;;;;;;;2.10;0.80;;;10.90;99.90;;;;;;5094885;28;20024;-69
2022/09/27 10:29:19;;;;;;;2.65;0.93;;;10.90;99.90;;;;;;5094581;28;20093;-69
2022/09/27 10:31:47;;;;;;;1.85;1.05;;;10.90;99.90;;;;;;5095051;28;20511;-68
2022/09/27 10:34:41;;;;;;;1.55;0.75;;;10.80;99.90;;;;;;5094693;28;20161;-69
2022/09/27 10:37:18;;;;;;;1.60;0.90;;;10.90;99.90;;;;;;5095135;28;20051;-69
2022/09/27 10:39:49;;;;;;;1.80;1.10;;;10.90;99.90;;;;;;5094869;28;20031;-69
2022/09/27 10:42:37;;;;;;;2.75;1.33;;;10.80;99.90;;;;;;5094617;28;20073;-69
2022/09/27 10:45:27;;;;;;;1.88;1.10;;;10.80;99.90;;;;;;5094291;28;20023;-69
2022/09/27 10:47:53;;;;;;;3.60;1.58;;;10.90;99.90;;;;;;5088332;28;20032;-69
2022/09/27 10:50:27;;;;;;;1.98;1.10;;;10.90;99.90;;;;;;5094367;28;20491;-69
2022/09/27 10:53:22;;;;;;;1.92;0.82;;;10.90;99.90;;;;;;5094442;28;20043;-69
2022/09/27 10:55:50;;;;;;;2.38;1.10;;;11.00;99.90;;;;;;5085298;28;20118;-69
2022/09/27 10:58:21;;;;;;;4.00;1.02;;;11.10;99.90;;;;;;5094563;28;20039;-69
2022/09/27 11:01:05;;;;;;;2.03;0.98;;;11.30;99.90;;;;;;5094055;28;20024;-68
2022/09/27 11:03:36;;;;;;;2.72;1.10;;;11.50;99.90;;;;;;5094402;28;20016;-69
2022/09/27 11:06:23;;;;;;;1.83;1.00;;;11.50;99.90;;;;;;5094674;28;20016;-69
2022/09/27 11:08:54;;;;;;;2.78;1.10;;;11.60;99.90;;;;;;5094140;28;20254;-69
2022/09/27 11:11:24;;;;;;;2.72;0.90;;;11.60;99.90;;;;;;5094170;28;20059;-69
2022/09/27 11:13:56;;;;;;;5.57;1.48;;;11.50;99.90;;;;;;5093852;28;20085;-69
2022/09/27 11:16:33;;;;;;;6.47;1.30;;;11.40;99.90;;;;;;5093844;28;20028;-69
2022/09/27 11:19:21;;;;;;;3.65;1.20;;;11.30;99.90;;;;;;5093948;28;20032;-69
2022/09/27 11:22:49;;;;;;;7.32;3.50;;;11.30;99.90;;;;;;5053863;28;20417;-69
2022/09/27 11:25:38;;;;;;;4.15;2.10;;;11.30;99.90;;;;;;5011846;28;20208;-69
2022/09/27 11:28:07;;;;;;;2.10;1.10;;;11.40;99.90;;;;;;4995075;28;20033;-69
2022/09/27 11:30:49;;;;;;;4.20;1.70;;;11.30;99.90;;;;;;5021079;28;20403;-69
2022/09/27 11:33:40;;;;;;;2.47;1.52;;;11.40;99.90;;;;;;5053361;28;20052;-69
2022/09/27 11:36:32;;;;;;;4.30;1.55;;;11.30;99.90;;;;;;5052957;28;20080;-69
2022/09/27 11:39:06;;;;;;;1.98;0.80;;;11.20;99.90;;;;;;5035636;28;20537;-69
2022/09/27 11:42:06;;;;;;;4.05;1.33;;;11.00;99.90;;;;;;5053245;28;20044;-69
2022/09/27 11:44:32;;;;;;;1.33;0.70;;;10.90;99.90;;;;;;5053080;28;20032;-68
2022/09/27 11:47:04;;;;;;;4.03;0.60;;;10.70;99.90;;;;;;5053288;28;20442;-69
2022/09/27 11:49:57;;;;;;;3.28;0.98;;;10.60;99.90;;;;;;5053506;28;20460;-69
2022/09/27 11:52:43;;;;;;;6.60;2.28;;;10.50;99.90;;;;;;5053225;28;20045;-69
2022/09/27 11:55:18;;;;;;;1.10;0.70;;;10.40;99.90;;;;;;5053162;28;20418;-69
2022/09/27 11:57:46;;;;;;;2.38;1.27;;;10.40;99.90;;;;;;5053644;28;20029;-69
2022/09/27 12:00:42;;;;;;;4.43;2.40;;;10.40;99.90;;;;;;5052776;28;20078;-69
2022/09/27 12:03:31;;;;;;;2.22;1.17;;;10.40;99.90;;;;;;5052984;28;20048;-68
2022/09/27 12:06:18;;;;;;;2.10;0.95;;;10.40;99.90;;;;;;5052980;28;20076;-69
2022/09/27 12:09:01;;;;;;;2.10;0.90;;;10.40;99.90;;;;;;5053278;28;20017;-69
2022/09/27 12:11:36;;;;;;;1.50;0.70;;;10.50;99.90;;;;;;5052991;28;20025;-69
2022/09/27 12:14:33;;;;;;;1.25;0.65;;;10.50;99.90;;;;;;5052975;28;20033;-69
2022/09/27 12:17:04;;;;;;;1.67;0.65;;;10.50;99.90;;;;;;5052918;28;20031;-67
2022/09/27 12:19:35;;;;;;;1.20;0.73;;;10.50;99.90;;;;;;5055866;28;20408;-69
2022/09/27 12:22:05;;;;;;;1.48;0.20;;;10.50;99.90;;;;;;5093401;28;20070;-68
2022/09/27 12:24:32;;;;;;;1.55;1.10;;;10.50;99.90;;;;;;5092991;28;20023;-69
2022/09/27 12:27:15;;;;;;;1.20;0.50;;;10.40;99.90;;;;;;5093036;28;20074;-68
2022/09/27 12:29:44;;;;;;;1.45;0.68;;;10.30;99.90;;;;;;5093028;28;20027;-70
2022/09/27 12:32:14;;;;;;;1.25;0.50;;;10.20;99.90;;;;;;5093569;28;20021;-67
2022/09/27 12:34:40;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5093003;28;20042;-69
2022/09/27 12:37:19;;;;;;;0.85;0.30;;;10.20;99.90;;;;;;5093485;28;20040;-70
2022/09/27 12:39:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5095973;28;20028;-69
2022/09/27 12:43:05;;;;;;;0.98;0.30;;;10.20;99.90;;;;;;5097480;28;20069;-69
2022/09/27 12:45:55;;;;;;;0.57;0.28;;;10.30;99.90;;;;;;5073003;28;20056;-69
2022/09/27 12:48:39;;;;;;;1.58;0.57;;;10.40;99.90;;;;;;5097333;28;20024;-69
2022/09/27 12:51:14;;;;;;;0.88;0.57;;;10.50;99.90;;;;;;5096571;28;20028;-69
2022/09/27 12:53:58;;;;;;;1.00;0.57;;;10.50;99.90;;;;;;5096669;28;20051;-69
2022/09/27 12:56:30;;;;;;;0.68;0.40;;;10.50;99.90;;;;;;5097238;28;20166;-69
2022/09/27 12:59:20;;;;;;;0.25;0.13;;;10.60;99.90;;;;;;5096563;28;20077;-70
2022/09/27 13:02:20;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5096346;28;20024;-67
2022/09/27 13:05:08;;;;;;;0.30;0.28;;;10.80;99.90;;;;;;5096390;28;20016;-70
2022/09/27 13:08:12;;;;;;;0.63;0.40;;;10.80;99.90;;;;;;5096405;28;20021;-69
2022/09/27 13:11:04;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5063780;28;20391;-69
2022/09/27 13:13:30;;;;;;;1.30;0.30;;;10.90;99.90;;;;;;5050013;28;20404;-70
2022/09/27 13:15:59;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5062829;28;20064;-69
2022/09/27 13:18:37;;;;;;;0.63;0.28;;;11.40;99.90;;;;;;5056322;28;20524;-70
2022/09/27 13:21:05;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;5071606;28;20033;-69
2022/09/27 13:23:31;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5068654;28;20025;-69
2022/09/27 13:26:02;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;5062293;28;20025;-69
2022/09/27 13:28:28;;;;;;;1.67;0.20;;;12.40;99.90;;;;;;5073076;28;20023;-69