Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:45;;;;;;;46.53;10.10;;;;;;;7.32;100.00;102742.31;5045469;28;20842;-88
2024/01/25 00:04:10;;;;;;;49.55;10.65;;;;;;;7.30;100.00;102756.34;5029679;28;20033;-89
2024/01/25 00:06:36;;;;;;;44.42;9.98;;;;;;;7.27;100.00;102759.91;5029424;28;20074;-88
2024/01/25 00:09:01;;;;;;;39.70;9.75;;;;;;;7.21;100.00;102750.50;5048258;28;20017;-88
2024/01/25 00:11:26;;;;;;;47.92;10.77;;;;;;;7.20;100.00;102742.66;5045736;28;20024;-88
2024/01/25 00:13:52;;;;;;;45.03;9.95;;;;;;;7.16;100.00;102741.88;5047433;28;20112;-88
2024/01/25 00:16:18;;;;;;;52.50;10.88;;;;;;;7.10;100.00;102742.06;5049251;28;20031;-88
2024/01/25 00:18:43;;;;;;;50.13;10.95;;;;;;;7.06;100.00;102735.22;5034271;28;20370;-88
2024/01/25 00:21:08;;;;;;;45.05;11.32;;;;;;;7.01;100.00;102744.97;5027675;28;20021;-89
2024/01/25 00:23:34;;;;;;;51.15;10.13;;;;;;;6.97;100.00;102734.63;5047304;28;20067;-88
2024/01/25 00:25:59;;;;;;;43.08;10.48;;;;;;;6.93;100.00;102733.00;5030303;28;20025;-88
2024/01/25 00:28:26;;;;;;;50.13;11.15;;;;;;;6.84;100.00;102740.22;5027839;28;20025;-88
2024/01/25 00:30:52;;;;;;;53.25;10.95;;;;;;;6.83;100.00;102759.44;5051672;28;20033;-88
2024/01/25 00:33:18;;;;;;;51.40;11.23;;;;;;;6.77;100.00;102754.34;5033546;28;20029;-89
2024/01/25 00:35:43;;;;;;;41.92;9.75;;;;;;;6.76;100.00;102741.31;5051943;28;20082;-88
2024/01/25 00:38:09;;;;;;;56.17;11.15;;;;;;;6.67;100.00;102741.56;5052012;28;20025;-89
2024/01/25 00:40:35;;;;;;;50.47;10.25;;;;;;;6.66;100.00;102745.94;5032433;28;20025;-89
2024/01/25 00:43:01;;;;;;;44.75;10.43;;;;;;;6.59;100.00;102744.38;5031767;28;20036;-89
2024/01/25 00:45:26;;;;;;;50.20;10.65;;;;;;;6.56;100.00;102747.09;5051839;28;20028;-89
2024/01/25 00:47:52;;;;;;;48.67;10.90;;;;;;;6.49;100.00;102742.94;5044676;28;20037;-89
2024/01/25 00:50:20;;;;;;;48.97;11.57;;;;;;;6.46;100.00;102743.88;5050073;28;20017;-88
2024/01/25 00:52:47;;;;;;;51.13;11.00;;;;;;;6.45;100.00;102742.16;5033006;28;20036;-88
2024/01/25 00:55:13;;;;;;;49.05;10.77;;;;;;;6.42;100.00;102741.38;5031106;28;20052;-88
2024/01/25 00:57:38;;;;;;;47.08;10.43;;;;;;;6.34;100.00;102759.00;5048073;28;20120;-89
2024/01/25 01:00:05;;;;;;;47.20;10.57;;;;;;;6.36;100.00;102765.03;5033062;28;20112;-89
2024/01/25 01:02:35;;;;;;;57.47;10.70;;;;;;;6.29;100.00;102767.81;5031161;28;20033;-88
2024/01/25 01:05:01;;;;;;;55.28;12.20;;;;;;;6.29;100.00;102767.81;5046253;28;20025;-88
2024/01/25 01:07:26;;;;;;;50.50;10.55;;;;;;;6.27;100.00;102767.00;5050444;28;20078;-89
2024/01/25 01:09:52;;;;;;;53.72;11.18;;;;;;;6.22;100.00;102761.03;5047764;28;20036;-88
2024/01/25 01:12:17;;;;;;;54.80;11.82;;;;;;;6.21;100.00;102764.53;5050757;28;20029;-88
2024/01/25 01:14:43;;;;;;;48.17;10.73;;;;;;;6.18;100.00;102769.84;5051495;28;20025;-88
2024/01/25 01:17:08;;;;;;;53.53;11.50;;;;;;;6.15;100.00;102763.84;5049414;28;20021;-89
2024/01/25 01:19:34;;;;;;;51.20;11.18;;;;;;;6.13;100.00;102763.03;5028212;28;20025;-88
2024/01/25 01:21:59;;;;;;;53.92;10.38;;;;;;;6.10;100.00;102763.94;5048805;28;20496;-88
2024/01/25 01:24:25;;;;;;;57.13;11.68;;;;;;;6.04;100.00;102768.47;5050364;28;20508;-88
2024/01/25 01:26:51;;;;;;;50.53;11.93;;;;;;;6.01;100.00;102772.03;5050206;28;20032;-88
2024/01/25 01:29:18;;;;;;;56.90;11.57;;;;;;;5.97;100.00;102771.22;5051488;28;20017;-88
2024/01/25 01:31:43;;;;;;;55.45;12.52;;;;;;;5.96;100.00;102779.09;5050029;28;20106;-88
2024/01/25 01:34:09;;;;;;;50.63;10.52;;;;;;;5.91;100.00;102765.28;5050554;28;20064;-88
2024/01/25 01:36:34;;;;;;;59.13;11.52;;;;;;;5.89;100.00;102762.69;5030512;28;20024;-88
2024/01/25 01:39:00;;;;;;;53.15;10.98;;;;;;;5.83;100.00;102772.41;5048561;28;20028;-89
2024/01/25 01:41:26;;;;;;;47.22;11.20;;;;;;;5.81;100.00;102779.41;5047761;28;20009;-88
2024/01/25 01:43:54;;;;;;;59.55;12.40;;;;;;;5.76;100.00;102789.13;5032284;28;20390;-88
2024/01/25 01:46:40;;;;;;;64.65;12.68;;;;;;;5.76;100.00;102781.28;5050371;28;20029;-88
2024/01/25 01:49:08;;;;;;;60.53;12.05;;;;;;;5.70;100.00;102781.44;5049034;28;20112;-89
2024/01/25 01:51:34;;;;;;;53.45;11.32;;;;;;;5.66;100.00;102791.09;5031400;28;20069;-88
2024/01/25 01:54:05;;;;;;;55.63;11.07;;;;;;;5.63;100.00;102791.16;5028759;28;20044;-88
2024/01/25 01:56:31;;;;;;;56.45;12.23;;;;;;;5.61;100.00;102791.19;5030559;28;20066;-88
2024/01/25 01:59:04;;;;;;;52.90;11.38;;;;;;;5.56;100.00;102808.69;5048312;28;20029;-88
2024/01/25 02:01:30;;;;;;;57.88;12.15;;;;;;;5.55;100.00;102809.56;5049507;28;20560;-88
2024/01/25 02:03:56;;;;;;;56.28;11.90;;;;;;;5.53;100.00;102811.34;5049090;28;20604;-88
2024/01/25 02:06:23;;;;;;;50.67;10.50;;;;;;;5.49;100.00;102817.53;5048640;28;20059;-89
2024/01/25 02:08:50;;;;;;;61.88;11.50;;;;;;;5.44;100.00;102814.16;5049467;28;20118;-88
2024/01/25 02:11:16;;;;;;;56.63;11.02;;;;;;;5.41;100.00;102816.00;5031244;28;20029;-88
2024/01/25 02:13:42;;;;;;;62.60;13.45;;;;;;;5.36;100.00;102808.25;5048096;28;20056;-88
2024/01/25 02:16:08;;;;;;;54.38;12.18;;;;;;;5.31;100.00;102812.72;5047682;28;20082;-88
2024/01/25 02:18:35;;;;;;;53.38;11.82;;;;;;;5.27;100.00;102831.94;5048539;28;20028;-88
2024/01/25 02:21:01;;;;;;;51.97;10.88;;;;;;;5.26;100.00;102838.91;5047281;28;20047;-88
2024/01/25 02:23:26;;;;;;;53.50;10.95;;;;;;;5.24;100.00;102837.22;5049569;28;20525;-88
2024/01/25 02:25:52;;;;;;;53.80;12.07;;;;;;;5.20;100.00;102843.34;5049152;28;20484;-88
2024/01/25 02:28:17;;;;;;;57.17;12.40;;;;;;;5.19;100.00;102846.84;5048796;28;20022;-88
2024/01/25 02:30:43;;;;;;;64.57;12.98;;;;;;;5.14;100.00;102844.34;5049324;28;20531;-88
2024/01/25 02:33:09;;;;;;;56.28;11.73;;;;;;;5.10;100.00;102842.69;5047455;28;20033;-88
2024/01/25 02:35:34;;;;;;;54.08;10.68;;;;;;;5.01;100.00;102843.72;5047276;28;20047;-88
2024/01/25 02:38:00;;;;;;;57.50;12.43;;;;;;;4.99;100.00;102845.50;5031334;28;20488;-89
2024/01/25 02:40:25;;;;;;;53.75;11.65;;;;;;;4.97;100.00;102843.81;5049504;28;20477;-88
2024/01/25 02:42:55;;;;;;;51.83;11.35;;;;;;;4.90;100.00;102844.81;5048187;28;20466;-88
2024/01/25 02:45:21;;;;;;;52.95;10.80;;;;;;;4.87;100.00;102848.34;5048364;28;20021;-87
2024/01/25 02:47:47;;;;;;;57.30;11.35;;;;;;;4.87;100.00;102850.09;5049788;28;20389;-88
2024/01/25 02:50:12;;;;;;;54.45;11.10;;;;;;;4.82;100.00;102850.19;5047826;28;20029;-88
2024/01/25 02:52:37;;;;;;;57.70;12.00;;;;;;;4.81;100.00;102851.06;5047562;28;20072;-88
2024/01/25 02:55:04;;;;;;;52.70;11.63;;;;;;;4.77;100.00;102854.59;5047533;28;20122;-88
2024/01/25 02:57:31;;;;;;;58.97;11.90;;;;;;;4.76;100.00;102847.66;5048647;28;20064;-87
2024/01/25 02:59:56;;;;;;;56.30;11.75;;;;;;;4.69;100.00;102843.44;5048112;28;20028;-87
2024/01/25 03:02:22;;;;;;;59.90;11.25;;;;;;;4.68;100.00;102844.31;5048077;28;20035;-87
2024/01/25 03:04:49;;;;;;;56.53;12.15;;;;;;;4.61;100.00;102846.19;5049401;28;20079;-88
2024/01/25 03:07:15;;;;;;;63.38;12.48;;;;;;;4.56;100.00;102839.31;5048736;28;20539;-87
2024/01/25 03:09:41;;;;;;;50.30;10.55;;;;;;;4.58;100.00;102840.16;5042397;28;20030;-87
2024/01/25 03:12:07;;;;;;;48.20;10.60;;;;;;;4.55;100.00;102837.59;5037628;28;20630;-87
2024/01/25 03:14:33;;;;;;;54.58;11.05;;;;;;;4.53;100.00;102828.97;5031159;28;20448;-88
2024/01/25 03:16:58;;;;;;;52.90;11.05;;;;;;;4.52;100.00;102835.06;5047859;28;20443;-87
2024/01/25 03:19:25;;;;;;;50.63;10.82;;;;;;;4.51;100.00;102836.81;5048445;28;20079;-87
2024/01/25 03:21:54;;;;;;;56.00;11.57;;;;;;;4.51;100.00;102833.34;5047207;28;20033;-87
2024/01/25 03:24:20;;;;;;;54.53;11.02;;;;;;;4.49;100.00;102837.72;5026813;28;20025;-87
2024/01/25 03:26:45;;;;;;;53.72;11.38;;;;;;;4.45;100.00;102828.22;5032546;28;20094;-87
2024/01/25 03:29:11;;;;;;;45.58;10.43;;;;;;;4.42;100.00;102831.75;5010146;28;20230;-87
2024/01/25 03:31:38;;;;;;;48.10;10.48;;;;;;;4.36;100.00;102832.69;5044791;28;20025;-87
2024/01/25 03:34:04;;;;;;;54.72;11.25;;;;;;;4.34;100.00;102836.19;5031134;28;20029;-87
2024/01/25 03:36:31;;;;;;;53.17;11.38;;;;;;;4.30;100.00;102840.59;5048492;28;20447;-87
2024/01/25 03:38:56;;;;;;;53.97;10.38;;;;;;;4.24;100.00;102839.84;5046800;28;20021;-87
2024/01/25 03:41:23;;;;;;;55.33;11.30;;;;;;;4.26;100.00;102845.88;5048824;28;20053;-87
2024/01/25 03:43:49;;;;;;;51.38;10.93;;;;;;;4.26;100.00;102849.34;5031173;28;20017;-87
2024/01/25 03:46:14;;;;;;;58.05;11.07;;;;;;;4.23;100.00;102852.00;5046203;28;20437;-87
2024/01/25 03:48:40;;;;;;;49.30;9.93;;;;;;;4.17;100.00;102851.25;5048392;28;20499;-87
2024/01/25 03:51:05;;;;;;;46.45;10.50;;;;;;;4.18;100.00;102848.63;5048815;28;20098;-87
2024/01/25 03:53:31;;;;;;;45.50;9.65;;;;;;;4.13;100.00;102849.56;5052162;28;20033;-87
2024/01/25 03:55:57;;;;;;;56.83;11.13;;;;;;;4.12;100.00;102847.84;5052559;28;20040;-87
2024/01/25 03:58:22;;;;;;;43.15;9.82;;;;;;;4.12;100.00;102850.47;5051724;28;20104;-87
2024/01/25 04:00:50;;;;;;;51.60;10.77;;;;;;;4.03;100.00;102854.06;5050937;28;20123;-87
2024/01/25 04:03:16;;;;;;;45.85;10.20;;;;;;;4.01;100.00;102845.41;5050611;28;20473;-87
2024/01/25 04:05:41;;;;;;;49.40;10.93;;;;;;;4.01;100.00;102851.47;5031810;28;20013;-88
2024/01/25 04:08:07;;;;;;;54.03;11.02;;;;;;;4.05;100.00;102847.09;5049886;28;20123;-87
2024/01/25 04:10:33;;;;;;;55.30;11.45;;;;;;;4.03;100.00;102859.28;5052632;28;20055;-88
2024/01/25 04:13:03;;;;;;;57.60;10.95;;;;;;;3.98;100.00;102861.91;5050146;28;20029;-88
2024/01/25 04:15:29;;;;;;;57.38;11.38;;;;;;;3.99;100.00;102861.03;5033871;28;20075;-88
2024/01/25 04:17:55;;;;;;;59.10;12.23;;;;;;;3.97;100.00;102854.13;5032899;28;20484;-88
2024/01/25 04:20:21;;;;;;;59.15;11.57;;;;;;;3.99;100.00;102861.03;5033585;28;20460;-88
2024/01/25 04:22:49;;;;;;;50.90;11.63;;;;;;;3.98;100.00;102867.13;5047992;28;20112;-88
2024/01/25 04:25:15;;;;;;;47.05;10.05;;;;;;;3.94;100.00;102869.78;5049482;28;20025;-88
2024/01/25 04:27:41;;;;;;;53.03;10.32;;;;;;;3.93;100.00;102862.88;5051092;28;20111;-88
2024/01/25 04:30:07;;;;;;;58.45;11.00;;;;;;;3.91;100.00;102854.22;5025570;28;20025;-88
2024/01/25 04:32:33;;;;;;;53.08;10.68;;;;;;;3.85;100.00;102855.16;5050140;28;20059;-88
2024/01/25 04:34:59;;;;;;;51.05;10.45;;;;;;;3.83;100.00;102856.06;5050490;28;20104;-88
2024/01/25 04:37:24;;;;;;;51.13;10.75;;;;;;;3.81;100.00;102856.09;5051810;28;20025;-88
2024/01/25 04:39:51;;;;;;;59.95;11.32;;;;;;;3.77;100.00;102857.03;5031315;28;20032;-87
2024/01/25 04:42:17;;;;;;;49.38;10.90;;;;;;;3.72;100.00;102854.47;5049964;28;20036;-87
2024/01/25 04:44:43;;;;;;;53.35;10.90;;;;;;;3.70;100.00;102848.44;5052620;28;20385;-87
2024/01/25 04:47:09;;;;;;;54.17;11.20;;;;;;;3.68;100.00;102842.38;5050290;28;20078;-87
2024/01/25 04:49:35;;;;;;;44.95;10.35;;;;;;;3.65;100.00;102846.78;5051710;28;20035;-87
2024/01/25 04:52:01;;;;;;;47.22;10.13;;;;;;;3.62;100.00;102847.69;5051633;28;20083;-87
2024/01/25 04:54:27;;;;;;;47.92;10.15;;;;;;;3.56;100.00;102834.72;5051279;28;20021;-87
2024/01/25 04:56:52;;;;;;;56.30;10.52;;;;;;;3.58;100.00;102840.75;5049592;28;20504;-86
2024/01/25 04:59:17;;;;;;;54.83;11.40;;;;;;;3.55;100.00;102842.53;5050139;28;20477;-87
2024/01/25 05:01:43;;;;;;;55.92;11.80;;;;;;;3.54;100.00;102848.63;5033554;28;20039;-87
2024/01/25 05:04:09;;;;;;;53.97;10.45;;;;;;;3.52;100.00;102840.84;5050145;28;20051;-87
2024/01/25 05:06:35;;;;;;;57.35;10.90;;;;;;;3.51;100.00;102852.13;5043859;28;20036;-87
2024/01/25 05:09:00;;;;;;;53.10;11.88;;;;;;;3.49;100.00;102859.09;5012937;28;20029;-87
2024/01/25 05:11:26;;;;;;;52.63;10.25;;;;;;;3.42;100.00;102850.50;5031995;28;20029;-87
2024/01/25 05:13:51;;;;;;;45.75;10.55;;;;;;;3.43;100.00;102847.03;5027022;28;20033;-87
2024/01/25 05:16:18;;;;;;;53.67;10.55;;;;;;;3.37;100.00;102841.91;5049918;28;20373;-87
2024/01/25 05:18:43;;;;;;;50.22;10.95;;;;;;;3.31;100.00;102844.59;5051492;28;20017;-87
2024/01/25 05:21:08;;;;;;;46.00;10.77;;;;;;;3.25;100.00;102836.00;5030818;28;20078;-87
2024/01/25 05:23:34;;;;;;;45.75;10.65;;;;;;;3.28;100.00;102835.97;5050517;28;20136;-87
2024/01/25 05:26:01;;;;;;;45.47;9.57;;;;;;;3.18;100.00;102829.97;5050490;28;20169;-87
2024/01/25 05:28:27;;;;;;;54.83;10.57;;;;;;;3.14;100.00;102828.28;5050777;28;20021;-87
2024/01/25 05:30:52;;;;;;;57.95;11.63;;;;;;;3.10;100.00;102837.88;5045265;28;20508;-87
2024/01/25 05:33:18;;;;;;;46.33;10.68;;;;;;;3.08;100.00;102850.03;5048829;28;20481;-87
2024/01/25 05:35:43;;;;;;;44.95;10.25;;;;;;;3.08;100.00;102859.56;5049974;28;20021;-87
2024/01/25 05:38:09;;;;;;;46.42;10.30;;;;;;;3.04;100.00;102858.75;5048232;28;20024;-87
2024/01/25 05:40:34;;;;;;;45.05;9.90;;;;;;;3.01;100.00;102853.56;5049646;28;20025;-87
2024/01/25 05:43:00;;;;;;;40.45;10.38;;;;;;;2.96;100.00;102850.16;5048927;28;20056;-87
2024/01/25 05:45:26;;;;;;;46.17;10.13;;;;;;;2.98;100.00;102863.16;5047114;28;20055;-87
2024/01/25 05:47:54;;;;;;;46.65;11.05;;;;;;;2.96;100.00;102865.75;5049382;28;20057;-87
2024/01/25 05:50:19;;;;;;;49.13;10.48;;;;;;;2.93;100.00;102864.94;5041221;28;20052;-87
2024/01/25 05:52:45;;;;;;;45.10;10.10;;;;;;;2.87;100.00;102862.41;5029888;28;20030;-88
2024/01/25 05:55:11;;;;;;;50.78;10.20;;;;;;;2.88;100.00;102861.53;5030475;28;20351;-88
2024/01/25 05:57:36;;;;;;;52.03;12.48;;;;;;;2.86;100.00;102874.53;5031141;28;20029;-88
2024/01/25 06:00:06;;;;;;;50.03;11.40;;;;;;;2.86;100.00;102877.13;5030443;28;20441;-88
2024/01/25 06:02:31;;;;;;;49.50;11.18;;;;;;;2.81;100.00;102877.19;5048277;28;20074;-88
2024/01/25 06:05:00;;;;;;;57.08;11.13;;;;;;;2.82;100.00;102867.66;5046877;28;20029;-88
2024/01/25 06:07:26;;;;;;;43.08;10.85;;;;;;;2.80;100.00;102869.38;5046308;28;20025;-88
2024/01/25 06:09:52;;;;;;;43.00;10.43;;;;;;;2.74;100.00;102861.63;5049208;28;20093;-88
2024/01/25 06:12:19;;;;;;;48.08;11.07;;;;;;;2.74;100.00;102856.44;5049826;28;20025;-88
2024/01/25 06:14:44;;;;;;;52.85;12.00;;;;;;;2.74;100.00;102864.22;5018580;28;20094;-88
2024/01/25 06:17:10;;;;;;;59.20;12.32;;;;;;;2.69;100.00;102866.00;5048684;28;20024;-88
2024/01/25 06:19:35;;;;;;;50.65;12.00;;;;;;;2.67;100.00;102872.97;5048705;28;20481;-88
2024/01/25 06:22:02;;;;;;;51.63;11.57;;;;;;;2.67;100.00;102866.03;5049006;28;20040;-87
2024/01/25 06:24:28;;;;;;;54.70;11.30;;;;;;;2.64;100.00;102867.78;5029839;28;20031;-88
2024/01/25 06:26:53;;;;;;;45.00;11.88;;;;;;;2.64;100.00;102876.44;5028475;28;20033;-88
2024/01/25 06:29:19;;;;;;;55.55;12.98;;;;;;;2.63;100.00;102892.91;5036094;28;20025;-88
2024/01/25 06:31:45;;;;;;;52.00;11.95;;;;;;;2.61;100.00;102888.59;5049247;28;20021;-88
2024/01/25 06:34:11;;;;;;;47.90;11.30;;;;;;;2.57;100.00;102897.28;5048697;28;20048;-87
2024/01/25 06:36:37;;;;;;;50.63;11.27;;;;;;;2.55;100.00;102891.25;5049718;28;20052;-88
2024/01/25 06:39:04;;;;;;;46.50;11.38;;;;;;;2.52;100.00;102881.75;5048869;28;20029;-88
2024/01/25 06:41:30;;;;;;;47.38;12.00;;;;;;;2.46;100.00;102874.88;5024063;28;20863;-87
2024/01/25 06:43:55;;;;;;;56.40;11.98;;;;;;;2.46;100.00;102874.88;5049264;28;20029;-88
2024/01/25 06:46:21;;;;;;;54.85;11.82;;;;;;;2.45;100.00;102878.34;5048016;28;20071;-86
2024/01/25 06:48:50;;;;;;;48.90;11.68;;;;;;;2.45;100.00;102888.72;5049780;28;20079;-87
2024/01/25 06:51:15;;;;;;;51.08;11.75;;;;;;;2.42;100.00;102883.56;5046957;28;20040;-87
2024/01/25 06:53:41;;;;;;;51.53;11.93;;;;;;;2.42;100.00;102880.09;5049498;28;20514;-87
2024/01/25 06:56:06;;;;;;;43.40;11.38;;;;;;;2.41;100.00;102880.97;5058661;28;20032;-88
2024/01/25 06:58:32;;;;;;;52.95;11.90;;;;;;;2.40;100.00;102879.22;5047193;28;20489;-88
2024/01/25 07:00:57;;;;;;;43.55;11.40;;;;;;;2.38;100.00;102884.44;5048186;28;20048;-87
2024/01/25 07:03:22;;;;;;;59.70;13.73;;;;;;;2.36;100.00;102888.78;5048900;28;20075;-87
2024/01/25 07:05:48;;;;;;;60.75;13.45;;;;;;;2.39;100.00;102887.88;5049634;28;20033;-88
2024/01/25 07:08:14;;;;;;;69.75;14.23;;;;;;;2.41;100.00;102892.22;5049389;28;20049;-88
2024/01/25 07:10:40;;;;;;;59.78;13.50;;;;;;;2.41;100.00;102901.75;5048030;28;20408;-88
2024/01/25 07:13:06;;;;;;;49.85;12.70;;;;;;;2.34;100.00;102882.72;5062360;28;20091;-88
2024/01/25 07:15:32;;;;;;;52.05;12.55;;;;;;;2.32;100.00;102887.06;5031214;28;20109;-88
2024/01/25 07:17:57;;;;;;;53.25;12.48;;;;;;;2.33;100.00;102888.78;5048432;28;20461;-88
2024/01/25 07:20:23;;;;;;;64.20;14.18;;;;;;;2.37;100.00;102885.31;5029711;28;20025;-88
2024/01/25 07:22:48;;;;;;;63.97;14.20;;;;;;;2.38;100.00;102894.81;5011103;28;20112;-88
2024/01/25 07:25:14;;;;;;;63.38;14.23;;;;;;;2.39;100.00;102899.13;5018256;28;20124;-87
2024/01/25 07:27:39;;;;;;;58.55;13.85;;;;;;;2.41;100.00;102896.56;5035654;28;20061;-88
2024/01/25 07:30:05;;;;;;;61.67;14.80;;;;;;;2.44;100.00;102899.13;5033248;28;20477;-88
2024/01/25 07:32:32;;;;;;;65.53;15.00;;;;;;;2.46;100.00;102890.47;5051296;28;20120;-88
2024/01/25 07:34:58;;;;;;;74.50;16.08;;;;;;;2.51;100.00;102903.41;5050956;28;20447;-88
2024/01/25 07:37:23;;;;;;;67.43;15.70;;;;;;;2.61;100.00;102910.25;5053128;28;20033;-88
2024/01/25 07:39:49;;;;;;;70.72;15.48;;;;;;;2.65;100.00;102905.88;5052690;28;20104;-88
2024/01/25 07:42:14;;;;;;;61.67;15.07;;;;;;;2.68;100.00;102903.25;5052718;28;20036;-88
2024/01/25 07:44:40;;;;;;;60.95;15.38;;;;;;;2.72;100.00;102913.63;5052223;28;20037;-84
2024/01/25 07:47:06;;;;;;;60.40;15.50;;;;;;;2.77;100.00;102908.38;5052191;28;20040;-84
2024/01/25 07:49:31;;;;;;;69.15;16.52;;;;;;;2.82;100.00;102906.63;5053185;28;20025;-85
2024/01/25 07:51:57;;;;;;;66.75;15.55;;;;;;;2.88;100.00;102903.97;5049541;28;20094;-89
2024/01/25 07:54:22;;;;;;;72.55;17.00;;;;;;;2.91;100.00;102896.16;5051970;28;20028;-85
2024/01/25 07:56:48;;;;;;;69.75;16.90;;;;;;;2.98;100.00;102890.00;5051135;28;20054;-86
2024/01/25 07:59:17;;;;;;;69.90;16.30;;;;;;;3.01;100.00;102900.38;5049363;28;20392;-86
2024/01/25 08:01:42;;;;;;;65.88;16.00;;;;;;;3.06;100.00;102888.19;5030099;28;20021;-87
2024/01/25 08:04:08;;;;;;;66.95;16.70;;;;;;;3.11;100.00;102902.00;5058942;28;20035;-87
2024/01/25 08:06:33;;;;;;;65.68;16.67;;;;;;;3.14;100.00;102901.97;5049779;28;20024;-87
2024/01/25 08:09:04;;;;;;;78.88;16.80;;;;;;;3.21;100.00;102917.53;5048062;28;20186;-87
2024/01/25 08:11:30;;;;;;;79.75;18.20;;;;;;;3.23;100.00;102910.59;5051330;28;20075;-87
2024/01/25 08:13:55;;;;;;;66.50;17.70;;;;;;;3.27;100.00;102907.06;5033972;28;20059;-87
2024/01/25 08:16:21;;;;;;;67.03;17.10;;;;;;;3.29;100.00;102907.91;5052519;28;20025;-87
2024/01/25 08:18:49;;;;;;;60.63;17.00;;;;;;;3.35;100.00;102923.44;5050910;28;20029;-87
2024/01/25 08:21:17;;;;;;;63.88;18.27;;;;;;;3.38;100.00;102920.81;5055480;28;20170;-87
2024/01/25 08:23:52;;;;;;;67.78;19.75;;;;;;;3.43;100.00;102919.03;5052509;28;20056;-87
2024/01/25 08:26:25;;;;;;;59.85;18.70;;;;;;;3.51;100.00;102912.00;5051418;28;20051;-87
2024/01/25 08:31:55;;;;;;;62.17;20.50;;;;;;;3.60;100.00;102865.06;5081057;22;20395;-83
2024/01/25 08:34:21;;;;;;;62.55;19.38;;;;;;;3.62;100.00;102876.31;5009587;28;20455;-83
2024/01/25 08:36:46;;;;;;;65.95;20.02;;;;;;;3.68;100.00;102883.19;5000433;28;20383;-84
2024/01/25 08:39:12;;;;;;;65.95;20.92;;;;;;;3.72;100.00;102885.72;4997626;28;20038;-84
2024/01/25 08:41:37;;;;;;;63.03;20.42;;;;;;;3.77;100.00;102883.06;5010064;28;20022;-83
2024/01/25 08:44:04;;;;;;;68.25;20.98;;;;;;;3.79;100.00;102896.91;4984208;28;20437;-82
2024/01/25 08:46:30;;;;;;;59.92;20.77;;;;;;;3.85;100.00;102903.78;5003248;28;20034;-84
2024/01/25 08:48:55;;;;;;;65.45;21.10;;;;;;;3.87;100.00;102909.81;5008431;28;20079;-84
2024/01/25 08:51:20;;;;;;;58.78;20.60;;;;;;;3.92;100.00;102911.47;5007263;28;20030;-83
2024/01/25 08:53:46;;;;;;;60.38;20.98;;;;;;;3.95;100.00;102913.19;5011017;28;20018;-85
2024/01/25 08:56:12;;;;;;;70.05;23.83;;;;;;;3.99;100.00;102904.44;5008380;28;20030;-87
2024/01/25 08:58:37;;;;;;;62.17;22.75;;;;;;;4.03;100.00;102904.41;5007420;28;20061;-85
2024/01/25 09:01:03;;;;;;;65.05;23.35;;;;;;;4.06;100.00;102908.72;5001331;28;20474;-83
2024/01/25 09:03:28;;;;;;;60.17;24.30;;;;;;;4.09;100.00;102908.66;5012397;28;20030;-84
2024/01/25 09:05:54;;;;;;;54.75;22.85;;;;;;;4.16;100.00;102907.69;5011414;28;20038;-84
2024/01/25 09:08:19;;;;;;;55.80;24.42;;;;;;;4.19;100.00;102902.44;5004872;28;20017;-83
2024/01/25 09:10:44;;;;;;;56.80;22.95;;;;;;;4.27;100.00;102911.00;5023695;28;20079;-83
2024/01/25 09:13:10;;;;;;;50.00;22.58;;;;;;;4.29;100.00;102908.38;5006998;28;20038;-83
2024/01/25 09:15:36;;;;;;;54.28;23.70;;;;;;;4.30;100.00;102908.34;5005457;28;20052;-84
2024/01/25 09:18:01;;;;;;;51.17;24.00;;;;;;;4.34;100.00;102912.63;5023540;28;20076;-82
2024/01/25 09:20:26;;;;;;;51.80;24.80;;;;;;;4.44;100.00;102913.38;5023390;28;20025;-81
2024/01/25 09:22:55;;;;;;;56.00;24.00;;;;;;;4.51;100.00;102919.34;5022251;28;20041;-84
2024/01/25 09:25:20;;;;;;;48.88;23.23;;;;;;;4.58;100.00;102908.81;5033004;28;20034;-83
2024/01/25 09:27:45;;;;;;;58.22;23.83;;;;;;;4.65;100.00;102902.59;5028288;28;20021;-81
2024/01/25 09:30:11;;;;;;;58.03;24.95;;;;;;;4.66;100.00;102914.75;5034365;28;20048;-82
2024/01/25 09:32:36;;;;;;;62.33;25.58;;;;;;;4.81;100.00;102918.00;5032767;28;20084;-85
2024/01/25 09:35:02;;;;;;;55.85;25.33;;;;;;;4.87;100.00;102917.91;5032975;28;20088;-85
2024/01/25 09:37:28;;;;;;;59.40;26.60;;;;;;;4.96;100.00;102916.00;5035646;28;20048;-83
2024/01/25 09:39:53;;;;;;;57.15;25.73;;;;;;;5.03;100.00;102903.69;5032117;28;20018;-85
2024/01/25 09:42:19;;;;;;;55.80;25.60;;;;;;;5.07;100.00;102901.88;5012765;28;20025;-84
2024/01/25 09:44:45;;;;;;;60.20;25.52;;;;;;;5.08;100.00;102906.22;4992769;28;20095;-83
2024/01/25 09:47:11;;;;;;;53.08;24.73;;;;;;;5.15;100.00;102913.03;4994985;28;20021;-85
2024/01/25 09:49:37;;;;;;;49.80;24.10;;;;;;;5.18;100.00;102923.41;5012755;28;20033;-86
2024/01/25 09:52:03;;;;;;;50.58;23.70;;;;;;;5.19;100.00;102923.38;5012552;28;20053;-86
2024/01/25 09:54:33;;;;;;;52.80;23.33;;;;;;;5.28;100.00;102930.22;5011775;28;20033;-86
2024/01/25 09:57:00;;;;;;;52.92;23.95;;;;;;;5.34;100.00;102920.53;5011683;28;20108;-87
2024/01/25 09:59:27;;;;;;;45.08;21.58;;;;;;;5.36;100.00;102907.44;5012637;28;20022;-85
2024/01/25 10:01:56;;;;;;;41.80;21.60;;;;;;;5.35;100.00;102906.56;4992604;28;20061;-85
2024/01/25 10:04:23;;;;;;;42.85;21.15;;;;;;;5.35;100.00;102906.56;4994159;28;20100;-86
2024/01/25 10:06:48;;;;;;;41.83;20.13;;;;;;;5.44;100.00;102894.22;4994389;28;20028;-86
2024/01/25 10:09:14;;;;;;;47.47;22.00;;;;;;;5.50;100.00;102894.97;4993954;28;20120;-83
2024/01/25 10:11:39;;;;;;;41.03;21.35;;;;;;;5.47;100.00;102892.41;5011541;28;20100;-86
2024/01/25 10:14:06;;;;;;;45.60;22.05;;;;;;;5.54;100.00;102883.56;4993559;28;20030;-85
2024/01/25 10:16:31;;;;;;;48.83;23.15;;;;;;;5.58;100.00;102887.84;4994096;28;20022;-82
2024/01/25 10:18:57;;;;;;;51.65;22.60;;;;;;;5.65;100.00;102884.22;5009776;28;20037;-85
2024/01/25 10:21:23;;;;;;;56.50;23.30;;;;;;;5.73;100.00;102888.44;4994242;28;20031;-85
2024/01/25 10:23:48;;;;;;;50.58;22.83;;;;;;;5.78;100.00;102891.81;4991672;28;20027;-85
2024/01/25 10:26:14;;;;;;;47.53;22.02;;;;;;;5.84;100.00;102881.22;4974074;28;20121;-85
2024/01/25 10:28:40;;;;;;;53.33;22.95;;;;;;;5.93;100.00;102884.53;4992141;28;20045;-86
2024/01/25 10:31:06;;;;;;;59.05;23.50;;;;;;;5.93;100.00;102878.44;4990854;28;20513;-86
2024/01/25 10:33:33;;;;;;;54.55;22.23;;;;;;;6.04;100.00;102867.78;4991028;28;20018;-84
2024/01/25 10:36:02;;;;;;;55.35;21.77;;;;;;;6.09;100.00;102873.75;4991477;28;20022;-89
2024/01/25 10:38:31;;;;;;;53.53;22.48;;;;;;;6.16;100.00;102865.72;5020805;28;20026;-86
2024/01/25 10:41:01;;;;;;;58.22;22.08;;;;;;;6.25;100.00;102870.72;5019414;28;20395;-82
2024/01/25 10:43:30;;;;;;;56.40;23.40;;;;;;;6.34;100.00;102861.81;5011453;28;20026;-86
2024/01/25 10:45:58;;;;;;;63.60;23.40;;;;;;;6.39;100.00;102849.47;5009477;28;20033;-85
2024/01/25 10:48:27;;;;;;;67.03;23.15;;;;;;;6.45;100.00;102848.50;5009457;28;20548;-86
2024/01/25 10:50:56;;;;;;;61.53;22.23;;;;;;;6.52;100.00;102843.06;5010825;28;20061;-86
2024/01/25 10:53:23;;;;;;;61.28;22.02;;;;;;;6.51;100.00;102838.75;5010936;28;20030;-87
2024/01/25 10:55:50;;;;;;;58.17;21.50;;;;;;;6.58;100.00;102848.16;5013443;28;20044;-86
2024/01/25 10:58:16;;;;;;;55.38;21.05;;;;;;;6.61;100.00;102847.22;5009271;28;20030;-87
2024/01/25 11:00:54;;;;;;;54.22;19.13;;;;;;;6.67;100.00;102841.81;5009748;28;20030;-86
2024/01/25 11:03:20;;;;;;;63.63;20.45;;;;;;;6.66;100.00;102845.31;5011133;28;20026;-88
2024/01/25 11:05:48;;;;;;;67.22;20.23;;;;;;;6.71;100.00;102843.44;5010843;28;20057;-86
2024/01/25 11:08:19;;;;;;;55.88;18.85;;;;;;;6.80;100.00;102845.81;5009883;28;20030;-86