Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:45;;;;;;;1.83;1.47;;;14.40;99.90;;;;;;5052664;28;20198;-68
2022/06/20 00:03:24;;;;;;;2.87;1.90;;;14.40;99.90;;;;;;5052855;28;20488;-69
2022/06/20 00:05:50;;;;;;;2.40;1.90;;;14.30;99.90;;;;;;5052406;28;20919;-67
2022/06/20 00:08:16;;;;;;;5.73;1.70;;;14.30;99.90;;;;;;5053021;28;20464;-67
2022/06/20 00:10:44;;;;;;;3.03;1.70;;;14.40;99.90;;;;;;5052400;28;20434;-66
2022/06/20 00:13:22;;;;;;;3.60;1.93;;;14.30;99.90;;;;;;5051854;28;20163;-67
2022/06/20 00:15:49;;;;;;;2.13;1.93;;;14.30;99.90;;;;;;5052490;28;20419;-67
2022/06/20 00:18:16;;;;;;;5.87;1.90;;;14.30;99.90;;;;;;5052431;28;20452;-67
2022/06/20 00:20:41;;;;;;;3.37;1.80;;;14.20;99.90;;;;;;5052294;28;20425;-67
2022/06/20 00:23:07;;;;;;;2.57;2.37;;;14.10;99.90;;;;;;5055964;28;20478;-67
2022/06/20 00:25:35;;;;;;;3.40;2.00;;;14.10;99.90;;;;;;5054488;28;20174;-67
2022/06/20 00:28:00;;;;;;;2.17;1.97;;;14.10;99.90;;;;;;5057523;28;20227;-67
2022/06/20 00:30:26;;;;;;;2.90;2.03;;;14.10;99.90;;;;;;5058510;28;20940;-67
2022/06/20 00:32:52;;;;;;;2.47;2.20;;;14.10;99.90;;;;;;5059954;28;20182;-67
2022/06/20 00:35:18;;;;;;;2.63;1.70;;;14.10;99.90;;;;;;5059387;28;20656;-67
2022/06/20 00:37:44;;;;;;;1.90;1.73;;;14.10;99.90;;;;;;5059527;28;20213;-67
2022/06/20 00:40:47;;;;;;;2.60;2.20;;;14.10;99.90;;;;;;5059271;28;20483;-67
2022/06/20 00:43:29;;;;;;;6.27;2.43;;;14.10;99.90;;;;;;5021438;28;20413;-67
2022/06/20 00:45:58;;;;;;;7.33;2.30;;;14.10;99.90;;;;;;5060207;28;20409;-68
2022/06/20 00:48:34;;;;;;;6.17;2.10;;;14.10;99.90;;;;;;5060907;28;20409;-68
2022/06/20 00:51:15;;;;;;;3.30;2.07;;;14.10;99.90;;;;;;5063543;28;20416;-68
2022/06/20 00:53:47;;;;;;;3.07;2.43;;;14.10;99.90;;;;;;5043544;28;20426;-68
2022/06/20 00:56:17;;;;;;;2.67;1.93;;;14.20;99.90;;;;;;5058449;28;20857;-68
2022/06/20 00:58:49;;;;;;;3.40;2.37;;;14.20;99.90;;;;;;5058380;28;20417;-68
2022/06/20 01:01:20;;;;;;;2.83;2.13;;;14.20;99.90;;;;;;5058777;28;20401;-68
2022/06/20 01:03:53;;;;;;;2.80;2.40;;;14.20;99.90;;;;;;5059786;28;20455;-68
2022/06/20 01:06:26;;;;;;;2.77;2.43;;;14.20;99.90;;;;;;5059379;28;20452;-68
2022/06/20 01:09:02;;;;;;;2.77;1.97;;;14.20;99.90;;;;;;5058487;28;20475;-68
2022/06/20 01:11:34;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5040682;28;20511;-68
2022/06/20 01:14:17;;;;;;;5.43;2.43;;;14.20;99.90;;;;;;5058555;28;20419;-68
2022/06/20 01:16:43;;;;;;;5.37;2.90;;;14.20;99.90;;;;;;5060880;28;20437;-68
2022/06/20 01:19:09;;;;;;;4.50;3.07;;;14.20;99.90;;;;;;5061527;28;20797;-69
2022/06/20 01:21:36;;;;;;;5.33;3.50;;;14.20;99.90;;;;;;5060701;28;20800;-67
2022/06/20 01:24:30;;;;;;;6.53;3.27;;;14.30;99.90;;;;;;5061045;28;20928;-67
2022/06/20 01:27:29;;;;;;;5.67;2.83;;;14.30;99.90;;;;;;5060485;28;20424;-66
2022/06/20 01:29:55;;;;;;;3.73;2.37;;;14.20;99.90;;;;;;5062247;28;20444;-68
2022/06/20 01:32:21;;;;;;;3.10;2.23;;;14.20;99.90;;;;;;5059101;28;20409;-67
2022/06/20 01:34:46;;;;;;;3.47;2.87;;;14.30;99.90;;;;;;5060635;28;20166;-66
2022/06/20 01:37:23;;;;;;;2.40;1.93;;;14.20;99.90;;;;;;5058529;28;20281;-67
2022/06/20 01:39:51;;;;;;;3.20;2.53;;;14.20;99.90;;;;;;5058374;28;20218;-67
2022/06/20 01:42:21;;;;;;;5.00;2.93;;;14.20;99.90;;;;;;5055512;28;20414;-67
2022/06/20 01:45:01;;;;;;;2.83;2.60;;;14.20;99.90;;;;;;5056302;28;20413;-67
2022/06/20 01:47:27;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;5058641;28;20417;-67
2022/06/20 01:49:59;;;;;;;3.13;2.33;;;14.20;99.90;;;;;;5055303;28;20500;-67
2022/06/20 01:52:37;;;;;;;8.43;3.20;;;14.10;99.90;;;;;;5057302;28;20814;-67
2022/06/20 01:55:14;;;;;;;8.50;3.80;;;14.10;99.90;;;;;;5058992;28;20401;-67
2022/06/20 01:57:43;;;;;;;3.53;2.37;;;14.00;99.90;;;;;;5058559;28;20539;-67
2022/06/20 02:00:12;;;;;;;4.80;3.63;;;14.00;99.90;;;;;;5057811;28;20429;-67
2022/06/20 02:02:42;;;;;;;3.53;2.53;;;14.00;99.90;;;;;;5058009;28;20497;-67
2022/06/20 02:05:13;;;;;;;10.97;3.27;;;14.00;99.90;;;;;;5057983;28;20406;-67
2022/06/20 02:07:41;;;;;;;3.20;2.53;;;14.00;99.90;;;;;;5057924;28;20466;-66
2022/06/20 02:10:08;;;;;;;7.13;2.67;;;14.00;99.90;;;;;;5058595;28;20891;-67
2022/06/20 02:12:38;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5058758;28;20412;-67
2022/06/20 02:15:04;;;;;;;3.90;3.50;;;14.00;99.90;;;;;;5058682;28;20424;-67
2022/06/20 02:17:37;;;;;;;3.07;2.77;;;14.00;99.90;;;;;;5058477;28;20452;-68
2022/06/20 02:20:07;;;;;;;6.23;2.40;;;14.00;99.90;;;;;;5057788;28;20429;-67
2022/06/20 02:22:35;;;;;;;3.07;2.77;;;14.10;99.90;;;;;;5056264;28;20405;-68
2022/06/20 02:25:07;;;;;;;4.40;2.30;;;14.10;99.90;;;;;;5053983;28;20410;-68
2022/06/20 02:27:38;;;;;;;2.40;2.10;;;14.00;99.90;;;;;;5053776;28;20516;-68
2022/06/20 02:30:05;;;;;;;2.33;1.80;;;14.00;99.90;;;;;;5053980;28;20516;-68
2022/06/20 02:32:42;;;;;;;7.07;3.10;;;14.00;99.90;;;;;;5053844;28;20417;-68
2022/06/20 02:35:12;;;;;;;2.93;2.53;;;14.10;99.90;;;;;;5053762;28;20415;-68
2022/06/20 02:37:38;;;;;;;5.10;3.10;;;14.00;99.90;;;;;;5053553;28;20484;-68
2022/06/20 02:40:08;;;;;;;4.87;2.70;;;14.10;99.90;;;;;;5053764;28;20817;-68
2022/06/20 02:42:46;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;5053530;28;20163;-68
2022/06/20 02:45:13;;;;;;;4.17;2.73;;;14.10;99.90;;;;;;5053485;28;20401;-68
2022/06/20 02:47:41;;;;;;;4.27;2.87;;;14.10;99.90;;;;;;5054384;28;20417;-68
2022/06/20 02:50:08;;;;;;;5.20;2.90;;;14.20;99.90;;;;;;5054926;28;20481;-69
2022/06/20 02:52:43;;;;;;;8.27;2.80;;;14.10;99.90;;;;;;5054188;28;20413;-67
2022/06/20 02:55:11;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5053251;28;20412;-68
2022/06/20 02:57:47;;;;;;;4.13;3.40;;;14.10;99.90;;;;;;5053382;28;20520;-68
2022/06/20 03:00:22;;;;;;;5.73;3.50;;;14.10;99.90;;;;;;5053352;28;20519;-67
2022/06/20 03:02:55;;;;;;;3.50;3.20;;;14.20;99.90;;;;;;5053529;28;20414;-68
2022/06/20 03:05:21;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5053493;28;20401;-67
2022/06/20 03:07:49;;;;;;;3.87;3.00;;;14.10;99.90;;;;;;5053495;28;20409;-67
2022/06/20 03:10:40;;;;;;;4.03;2.77;;;14.20;99.90;;;;;;5055442;28;20431;-67
2022/06/20 03:13:06;;;;;;;4.73;3.70;;;14.20;99.90;;;;;;5053365;28;20828;-67
2022/06/20 03:15:33;;;;;;;4.37;2.50;;;14.20;99.90;;;;;;5054125;28;20428;-68
2022/06/20 03:17:58;;;;;;;4.80;2.60;;;14.20;99.90;;;;;;5057311;28;20474;-68
2022/06/20 03:20:27;;;;;;;4.80;3.27;;;14.10;99.90;;;;;;5054393;28;21115;-68
2022/06/20 03:23:06;;;;;;;2.70;2.40;;;14.10;99.90;;;;;;5053332;28;20174;-69
2022/06/20 03:25:32;;;;;;;5.37;3.90;;;14.20;99.90;;;;;;5053697;28;20393;-68
2022/06/20 03:27:57;;;;;;;9.23;3.33;;;14.20;99.90;;;;;;5053788;28;20904;-67
2022/06/20 03:30:32;;;;;;;4.47;3.23;;;14.20;99.90;;;;;;5055318;28;20418;-68
2022/06/20 03:33:00;;;;;;;3.00;2.67;;;14.30;99.90;;;;;;5055595;28;20171;-68
2022/06/20 03:35:30;;;;;;;5.47;3.50;;;14.30;99.90;;;;;;5055507;28;20406;-68
2022/06/20 03:37:57;;;;;;;3.87;3.47;;;14.40;99.90;;;;;;5053296;28;20825;-68
2022/06/20 03:40:23;;;;;;;3.00;2.60;;;14.40;99.90;;;;;;5052730;28;21007;-68
2022/06/20 03:42:49;;;;;;;3.13;2.83;;;14.40;99.90;;;;;;5052373;28;20484;-68
2022/06/20 03:45:16;;;;;;;2.50;2.27;;;14.40;99.90;;;;;;5052586;28;20637;-67
2022/06/20 03:47:48;;;;;;;6.70;2.10;;;14.40;99.90;;;;;;5052459;28;20625;-67
2022/06/20 03:50:23;;;;;;;4.70;2.03;;;14.40;99.90;;;;;;5051975;28;20511;-67
2022/06/20 03:52:59;;;;;;;5.07;2.23;;;14.30;99.90;;;;;;5052709;28;20470;-67
2022/06/20 03:55:39;;;;;;;4.37;1.83;;;14.40;99.90;;;;;;5052772;28;20439;-69
2022/06/20 03:58:27;;;;;;;3.00;1.80;;;14.40;99.90;;;;;;5052847;28;20918;-67
2022/06/20 04:01:31;;;;;;;3.13;2.00;;;14.50;99.90;;;;;;5053173;28;20420;-67
2022/06/20 04:04:12;;;;;;;2.93;2.20;;;14.50;99.90;;;;;;5054516;28;20401;-68
2022/06/20 04:07:10;;;;;;;2.40;1.67;;;14.60;99.90;;;;;;5054575;28;20406;-68
2022/06/20 04:13:08;;;;;;;3.60;2.20;;;14.80;99.90;;;;;;5052387;28;20990;-68
2022/06/20 04:15:43;;;;;;;3.70;2.30;;;15.00;99.90;;;;;;5052001;28;20435;-68
2022/06/20 04:18:36;;;;;;;2.13;1.93;;;15.30;99.90;;;;;;5053745;28;20908;-68
2022/06/20 04:21:10;;;;;;;3.83;1.83;;;15.60;99.90;;;;;;5055021;28;20478;-68
2022/06/20 04:23:48;;;;;;;3.27;1.97;;;16.10;99.90;;;;;;5053329;28;20765;-68
2022/06/20 04:26:37;;;;;;;4.90;1.50;;;16.20;99.90;;;;;;5052646;28;20480;-68
2022/06/20 04:29:30;;;;;;;2.80;1.83;;;15.80;99.90;;;;;;5052689;28;20882;-68
2022/06/20 04:31:59;;;;;;;2.17;1.97;;;15.70;99.90;;;;;;5052286;28;20406;-68
2022/06/20 04:34:24;;;;;;;2.27;1.60;;;15.80;99.90;;;;;;5052459;28;20405;-68
2022/06/20 04:37:13;;;;;;;2.27;1.60;;;15.80;99.90;;;;;;5052562;28;20887;-68
2022/06/20 04:39:51;;;;;;;2.43;1.80;;;16.00;99.90;;;;;;5052512;28;20563;-68
2022/06/20 04:42:54;;;;;;;3.00;1.80;;;16.10;99.90;;;;;;5052272;28;20402;-68
2022/06/20 04:45:51;;;;;;;2.37;1.73;;;16.20;99.90;;;;;;5052444;28;20488;-69
2022/06/20 04:48:20;;;;;;;2.57;2.27;;;16.00;99.90;;;;;;5052550;28;20398;-69
2022/06/20 04:50:50;;;;;;;3.10;2.10;;;15.80;99.90;;;;;;5054787;28;20476;-67
2022/06/20 04:53:23;;;;;;;3.87;2.30;;;15.70;99.90;;;;;;5053798;28;20913;-68
2022/06/20 04:55:52;;;;;;;4.70;2.50;;;15.50;99.90;;;;;;5054645;28;20469;-68
2022/06/20 04:58:22;;;;;;;2.13;1.93;;;15.30;99.90;;;;;;5054970;28;20539;-67
2022/06/20 05:00:50;;;;;;;3.43;2.70;;;15.10;99.90;;;;;;5055908;28;20515;-67
2022/06/20 05:03:21;;;;;;;3.07;2.47;;;15.10;99.90;;;;;;5057963;28;20749;-67
2022/06/20 05:05:50;;;;;;;4.70;2.73;;;14.80;99.90;;;;;;5054825;28;20977;-67
2022/06/20 05:08:23;;;;;;;3.33;2.90;;;14.80;99.90;;;;;;5053056;28;20397;-67
2022/06/20 05:10:57;;;;;;;4.10;2.93;;;14.70;99.90;;;;;;5054564;28;20421;-67
2022/06/20 05:13:32;;;;;;;4.93;2.73;;;14.60;99.90;;;;;;5053975;28;20475;-66
2022/06/20 05:15:59;;;;;;;3.50;3.20;;;14.60;99.90;;;;;;5053410;28;20440;-67
2022/06/20 05:18:46;;;;;;;3.20;2.40;;;14.50;99.90;;;;;;5056647;28;20401;-66
2022/06/20 05:21:20;;;;;;;3.97;3.07;;;14.40;99.90;;;;;;5057301;28;20455;-67
2022/06/20 05:23:49;;;;;;;4.33;3.20;;;14.40;99.90;;;;;;5058597;28;20982;-67
2022/06/20 05:26:19;;;;;;;3.90;2.90;;;14.50;99.90;;;;;;5056919;28;20397;-66
2022/06/20 05:28:47;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;5057127;28;20400;-66
2022/06/20 05:31:16;;;;;;;7.90;4.00;;;14.60;99.90;;;;;;5055821;28;20405;-67
2022/06/20 05:33:57;;;;;;;8.00;3.43;;;14.50;99.90;;;;;;5055653;28;20530;-66
2022/06/20 05:36:28;;;;;;;5.23;4.17;;;14.40;99.90;;;;;;5055075;28;20513;-66
2022/06/20 05:39:03;;;;;;;5.77;3.57;;;14.40;99.90;;;;;;5057100;28;20425;-66
2022/06/20 05:41:29;;;;;;;6.10;3.53;;;14.30;99.90;;;;;;5057768;28;20417;-66
2022/06/20 05:43:56;;;;;;;3.10;2.43;;;14.30;99.90;;;;;;5058069;28;20464;-67
2022/06/20 05:46:40;;;;;;;2.80;2.60;;;14.20;99.90;;;;;;5057343;28;20550;-67
2022/06/20 05:49:11;;;;;;;9.27;3.37;;;14.20;99.90;;;;;;5057228;28;20789;-67
2022/06/20 05:51:40;;;;;;;7.33;3.63;;;14.20;99.90;;;;;;5055384;28;20495;-68
2022/06/20 05:54:14;;;;;;;4.63;3.20;;;14.10;99.90;;;;;;5054280;28;20507;-68
2022/06/20 05:56:58;;;;;;;4.10;3.13;;;14.10;99.90;;;;;;5054183;28;20450;-68
2022/06/20 05:59:27;;;;;;;5.00;3.67;;;14.10;99.90;;;;;;5054095;28;20424;-68
2022/06/20 06:02:00;;;;;;;10.40;3.40;;;14.10;99.90;;;;;;5053977;28;20408;-67
2022/06/20 06:04:39;;;;;;;4.23;3.17;;;14.10;99.90;;;;;;5054793;28;20404;-67
2022/06/20 06:07:17;;;;;;;6.40;3.90;;;14.10;99.90;;;;;;5055150;28;20413;-67
2022/06/20 06:09:57;;;;;;;3.83;3.20;;;14.10;99.90;;;;;;5054821;28;20444;-67
2022/06/20 06:12:37;;;;;;;7.23;4.40;;;14.10;99.90;;;;;;5056622;28;20398;-66
2022/06/20 06:15:34;;;;;;;4.43;3.77;;;14.00;99.90;;;;;;5056466;28;20863;-66
2022/06/20 06:18:06;;;;;;;6.87;4.27;;;14.00;99.90;;;;;;5043599;28;20512;-66
2022/06/20 06:20:32;;;;;;;7.90;4.70;;;13.80;99.90;;;;;;5057050;28;20508;-66
2022/06/20 06:23:04;;;;;;;5.47;4.17;;;13.60;99.90;;;;;;5057249;28;20492;-66
2022/06/20 06:25:37;;;;;;;6.87;4.70;;;13.60;99.90;;;;;;5056451;28;20416;-66
2022/06/20 06:28:12;;;;;;;5.40;4.90;;;13.50;99.90;;;;;;5056230;28;20756;-66
2022/06/20 06:30:56;;;;;;;7.20;4.57;;;13.50;99.90;;;;;;5056126;28;20413;-66
2022/06/20 06:33:41;;;;;;;5.20;4.70;;;13.60;99.90;;;;;;5056181;28;20471;-66
2022/06/20 06:36:30;;;;;;;5.67;5.13;;;13.60;99.90;;;;;;5055966;28;20877;-65
2022/06/20 06:39:09;;;;;;;5.93;5.33;;;13.60;99.90;;;;;;5056077;28;20421;-66
2022/06/20 06:41:45;;;;;;;8.23;4.43;;;13.60;99.90;;;;;;5056207;28;20401;-66
2022/06/20 06:44:24;;;;;;;5.40;4.80;;;13.70;99.90;;;;;;5056178;28;20401;-65
2022/06/20 06:46:52;;;;;;;9.70;4.90;;;13.80;99.90;;;;;;5056386;28;20416;-65
2022/06/20 06:49:33;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;5055918;28;20488;-65
2022/06/20 06:52:28;;;;;;;6.73;5.33;;;13.90;99.90;;;;;;5055993;28;20416;-65
2022/06/20 06:55:04;;;;;;;5.90;4.70;;;14.00;99.90;;;;;;5056768;28;20405;-65
2022/06/20 06:57:44;;;;;;;6.00;4.43;;;14.10;99.90;;;;;;5056775;28;20452;-67
2022/06/20 07:00:32;;;;;;;11.23;5.10;;;14.10;99.90;;;;;;5056870;28;20504;-65
2022/06/20 07:03:04;;;;;;;6.37;4.70;;;14.20;99.90;;;;;;5056718;28;20421;-65
2022/06/20 07:05:34;;;;;;;6.23;5.67;;;14.40;99.90;;;;;;5056858;28;20428;-66
2022/06/20 07:08:14;;;;;;;6.30;5.03;;;14.50;99.90;;;;;;5056000;28;20397;-66
2022/06/20 07:10:57;;;;;;;4.70;4.30;;;14.50;99.90;;;;;;5054822;28;20824;-66
2022/06/20 07:13:44;;;;;;;4.03;3.73;;;14.40;99.90;;;;;;5054695;28;20405;-66
2022/06/20 07:16:23;;;;;;;14.30;5.03;;;14.40;99.90;;;;;;5054746;28;20457;-66
2022/06/20 07:18:53;;;;;;;5.10;4.60;;;14.40;99.90;;;;;;5054991;28;20401;-66
2022/06/20 07:21:22;;;;;;;5.13;4.63;;;14.30;99.90;;;;;;5054737;28;20890;-66
2022/06/20 07:23:52;;;;;;;6.20;4.77;;;14.20;99.90;;;;;;5054244;28;20448;-66
2022/06/20 07:26:21;;;;;;;4.87;4.37;;;14.20;99.90;;;;;;5053979;28;20497;-67
2022/06/20 07:29:03;;;;;;;6.67;5.17;;;14.10;99.90;;;;;;5053044;28;20442;-67
2022/06/20 07:31:46;;;;;;;5.47;4.93;;;14.20;99.90;;;;;;5053152;28;20406;-68
2022/06/20 07:34:24;;;;;;;6.50;5.20;;;14.10;99.90;;;;;;5052779;28;20405;-68
2022/06/20 07:36:55;;;;;;;7.40;5.63;;;14.10;99.90;;;;;;5052704;28;20908;-68
2022/06/20 07:39:32;;;;;;;6.47;5.27;;;14.20;99.90;;;;;;5051596;28;20486;-68
2022/06/20 07:42:03;;;;;;;6.50;4.97;;;14.30;99.90;;;;;;5052015;28;20397;-69
2022/06/20 07:44:46;;;;;;;6.67;4.60;;;14.30;99.90;;;;;;5052112;28;20463;-68
2022/06/20 07:47:21;;;;;;;7.00;5.10;;;14.20;99.90;;;;;;5052196;28;20401;-69
2022/06/20 07:50:01;;;;;;;7.67;5.23;;;14.30;99.90;;;;;;5051880;28;20893;-68
2022/06/20 07:52:40;;;;;;;6.73;5.77;;;14.30;99.90;;;;;;5051945;28;20405;-68
2022/06/20 07:55:14;;;;;;;7.90;5.27;;;14.60;99.90;;;;;;5051818;28;20958;-69
2022/06/20 07:57:44;;;;;;;5.63;5.00;;;14.60;99.90;;;;;;5051696;28;20855;-68
2022/06/20 08:00:13;;;;;;;5.40;4.90;;;14.50;99.90;;;;;;5051908;28;20456;-69
2022/06/20 08:02:40;;;;;;;7.23;5.13;;;14.70;99.90;;;;;;5051733;28;20401;-68
2022/06/20 08:05:10;;;;;;;7.00;5.60;;;14.70;99.90;;;;;;5051816;28;20401;-69
2022/06/20 08:07:49;;;;;;;6.57;5.00;;;14.80;99.90;;;;;;5052007;28;20455;-69
2022/06/20 08:10:25;;;;;;;4.80;3.87;;;14.60;99.90;;;;;;5051710;28;20927;-69
2022/06/20 08:13:17;;;;;;;5.33;3.80;;;14.60;99.90;;;;;;5051828;28;20763;-69
2022/06/20 08:15:53;;;;;;;5.53;4.47;;;14.70;99.90;;;;;;5051769;28;20412;-68
2022/06/20 08:18:20;;;;;;;4.00;3.33;;;15.00;99.90;;;;;;5051823;28;20399;-68
2022/06/20 08:20:55;;;;;;;6.07;4.00;;;15.00;99.90;;;;;;5051755;28;20467;-69
2022/06/20 08:23:32;;;;;;;5.60;3.77;;;14.70;99.90;;;;;;5051575;28;20408;-69
2022/06/20 08:26:03;;;;;;;5.90;4.30;;;14.70;99.90;;;;;;5051665;28;20389;-69
2022/06/20 08:28:40;;;;;;;6.27;4.40;;;14.90;99.90;;;;;;5051803;28;20440;-68
2022/06/20 08:31:31;;;;;;;4.57;4.17;;;14.80;99.90;;;;;;5051772;28;20429;-69
2022/06/20 08:34:17;;;;;;;5.00;3.53;;;14.90;99.90;;;;;;5033854;28;20483;-68
2022/06/20 08:36:58;;;;;;;4.10;3.67;;;15.00;99.90;;;;;;5051604;28;20455;-68
2022/06/20 08:39:39;;;;;;;5.53;5.00;;;15.00;99.90;;;;;;5052860;28;20426;-69
2022/06/20 08:42:14;;;;;;;6.30;4.40;;;15.10;99.90;;;;;;5051648;28;20837;-70
2022/06/20 08:45:05;;;;;;;6.00;4.43;;;15.20;99.90;;;;;;5051343;28;20969;-69
2022/06/20 08:48:02;;;;;;;4.37;3.97;;;15.30;99.90;;;;;;5051706;28;20408;-67
2022/06/20 08:50:49;;;;;;;3.97;3.63;;;15.10;99.90;;;;;;5051743;28;20737;-67
2022/06/20 08:53:35;;;;;;;3.27;2.97;;;14.90;99.90;;;;;;5055546;28;20912;-68
2022/06/20 08:56:35;;;;;;;5.37;3.70;;;14.80;99.90;;;;;;5055176;28;20539;-68
2022/06/20 08:59:18;;;;;;;7.50;3.77;;;14.80;99.90;;;;;;5055521;28;20441;-67
2022/06/20 09:01:49;;;;;;;5.30;4.13;;;14.90;99.90;;;;;;5055369;28;20487;-68
2022/06/20 09:04:47;;;;;;;4.83;3.83;;;14.80;99.90;;;;;;5055422;28;20488;-67
2022/06/20 09:07:40;;;;;;;4.53;3.13;;;14.80;99.90;;;;;;5035425;28;20788;-68
2022/06/20 09:11:00;;;;;;;4.77;4.07;;;14.80;99.90;;;;;;5055046;28;20428;-68
2022/06/20 09:13:51;;;;;;;7.73;4.13;;;14.90;99.90;;;;;;5002631;28;20425;-68
2022/06/20 09:16:34;;;;;;;3.70;3.13;;;14.90;99.90;;;;;;5055064;28;20455;-68
2022/06/20 09:19:38;;;;;;;3.30;3.00;;;14.90;99.90;;;;;;5055245;28;20846;-68
2022/06/20 09:22:20;;;;;;;3.90;3.50;;;14.90;99.90;;;;;;5055290;28;20401;-68
2022/06/20 09:25:08;;;;;;;3.90;3.50;;;14.80;99.90;;;;;;5054493;28;20440;-68
2022/06/20 09:27:44;;;;;;;3.53;2.97;;;14.90;99.90;;;;;;5054881;28;20530;-69
2022/06/20 09:30:22;;;;;;;4.30;3.97;;;15.00;99.90;;;;;;5054799;28;20958;-68
2022/06/20 09:33:13;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5054884;28;20548;-69
2022/06/20 09:36:00;;;;;;;4.67;3.83;;;15.10;99.90;;;;;;5054655;28;20409;-69
2022/06/20 09:38:35;;;;;;;4.67;3.37;;;15.10;99.90;;;;;;5054783;28;21005;-69
2022/06/20 09:41:09;;;;;;;3.93;3.53;;;15.10;99.90;;;;;;5055049;28;20777;-68
2022/06/20 09:43:58;;;;;;;6.20;3.20;;;15.10;99.90;;;;;;5054760;28;20983;-69
2022/06/20 09:46:39;;;;;;;5.80;3.90;;;15.30;99.90;;;;;;5054633;28;20434;-69
2022/06/20 09:49:25;;;;;;;3.77;3.23;;;15.20;99.90;;;;;;5055054;28;20450;-69
2022/06/20 09:52:10;;;;;;;4.53;4.00;;;15.40;99.90;;;;;;5054731;28;20829;-69
2022/06/20 09:54:43;;;;;;;4.23;3.87;;;15.30;99.90;;;;;;5054123;28;20782;-69
2022/06/20 09:57:40;;;;;;;3.43;2.83;;;15.20;99.90;;;;;;5054458;28;20976;-68
2022/06/20 10:00:12;;;;;;;4.70;3.60;;;15.20;99.90;;;;;;5032500;28;20441;-69
2022/06/20 10:02:43;;;;;;;5.23;3.03;;;15.10;99.90;;;;;;5053240;28;20405;-68
2022/06/20 10:05:33;;;;;;;3.20;2.90;;;15.20;99.90;;;;;;5054152;28;20500;-70
2022/06/20 10:08:35;;;;;;;5.23;4.47;;;15.10;99.90;;;;;;5054062;28;20497;-70
2022/06/20 10:11:06;;;;;;;5.33;4.53;;;15.10;99.90;;;;;;5054195;28;20416;-68
2022/06/20 10:13:48;;;;;;;4.57;3.90;;;15.00;99.90;;;;;;5053773;28;20802;-68
2022/06/20 10:16:36;;;;;;;5.10;3.20;;;15.20;99.90;;;;;;5053836;28;20449;-69
2022/06/20 10:19:35;;;;;;;6.23;3.90;;;15.00;99.90;;;;;;5053935;28;20605;-69
2022/06/20 10:22:18;;;;;;;4.53;3.57;;;15.00;99.90;;;;;;5053553;28;20406;-69
2022/06/20 10:25:35;;;;;;;4.60;4.10;;;15.10;99.90;;;;;;5053914;28;20415;-68
2022/06/20 10:28:15;;;;;;;3.57;3.20;;;15.10;99.90;;;;;;4999844;28;20421;-70
2022/06/20 10:30:55;;;;;;;8.00;4.30;;;15.10;99.90;;;;;;5053826;28;20829;-68
2022/06/20 10:33:32;;;;;;;5.03;3.97;;;15.10;99.90;;;;;;5053706;28;20420;-69
2022/06/20 10:36:16;;;;;;;5.07;4.00;;;15.10;99.90;;;;;;5054206;28;20463;-71
2022/06/20 10:39:21;;;;;;;4.37;3.87;;;15.10;99.90;;;;;;5053808;28;20416;-69
2022/06/20 10:41:59;;;;;;;6.30;4.93;;;15.10;99.90;;;;;;5053443;28;20390;-69
2022/06/20 10:45:00;;;;;;;3.63;3.33;;;15.10;99.90;;;;;;5053405;28;20397;-69
2022/06/20 10:47:49;;;;;;;4.70;3.70;;;15.20;99.90;;;;;;5052782;28;20409;-69
2022/06/20 10:50:27;;;;;;;4.23;3.47;;;15.10;99.90;;;;;;5053124;28;20448;-69
2022/06/20 10:53:04;;;;;;;4.47;3.27;;;15.20;99.90;;;;;;5053217;28;20386;-69
2022/06/20 10:55:47;;;;;;;8.10;3.50;;;15.20;99.90;;;;;;5053320;28;20492;-69
2022/06/20 10:58:18;;;;;;;4.73;4.00;;;15.30;99.90;;;;;;5053090;28;20452;-69
2022/06/20 11:01:10;;;;;;;4.13;3.03;;;15.10;99.90;;;;;;5053130;28;20417;-69
2022/06/20 11:03:50;;;;;;;3.23;2.97;;;15.50;99.90;;;;;;5052972;28;20409;-69
2022/06/20 11:06:35;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;5052849;28;20448;-68
2022/06/20 11:09:38;;;;;;;3.20;2.90;;;15.20;99.90;;;;;;5053072;28;20849;-69
2022/06/20 11:12:21;;;;;;;4.20;3.10;;;15.20;99.90;;;;;;5052901;28;20398;-69
2022/06/20 11:15:10;;;;;;;3.20;2.83;;;15.40;99.90;;;;;;5052905;28;20480;-68
2022/06/20 11:17:47;;;;;;;3.27;2.97;;;15.40;99.90;;;;;;5053248;28;20453;-68
2022/06/20 11:20:25;;;;;;;3.97;3.57;;;15.20;99.90;;;;;;5053056;28;20424;-69
2022/06/20 11:23:01;;;;;;;3.40;3.10;;;15.20;99.90;;;;;;5053171;28;20790;-68
2022/06/20 11:25:44;;;;;;;4.53;2.30;;;15.30;99.90;;;;;;5052943;28;20425;-69
2022/06/20 11:28:21;;;;;;;3.77;2.37;;;15.20;99.90;;;;;;5053056;28;20788;-68
2022/06/20 11:31:07;;;;;;;2.67;2.47;;;15.10;99.90;;;;;;5052768;28;20417;-69
2022/06/20 11:34:01;;;;;;;2.27;1.80;;;15.30;99.90;;;;;;5052429;28;20402;-69
2022/06/20 11:37:13;;;;;;;2.03;1.80;;;15.40;99.90;;;;;;5052624;28;20471;-68
2022/06/20 11:39:53;;;;;;;2.70;2.07;;;15.50;99.90;;;;;;5052370;28;20428;-69
2022/06/20 11:42:24;;;;;;;3.00;2.73;;;15.40;99.90;;;;;;5052547;28;20433;-69
2022/06/20 11:45:16;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;5052208;28;20398;-69
2022/06/20 11:48:08;;;;;;;2.63;2.33;;;15.50;99.90;;;;;;5052634;28;20412;-69
2022/06/20 11:50:49;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5006060;28;20450;-68
2022/06/20 11:53:34;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;5052430;28;20403;-68
2022/06/20 11:56:17;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5052257;28;20996;-68
2022/06/20 11:59:07;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;5052258;28;20994;-67
2022/06/20 12:01:50;;;;;;;2.50;1.80;;;15.40;99.90;;;;;;5052491;28;20753;-67
2022/06/20 12:04:28;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5052303;28;20397;-68
2022/06/20 12:07:06;;;;;;;2.00;1.90;;;15.40;99.90;;;;;;5054039;28;20397;-68
2022/06/20 12:09:40;;;;;;;2.07;1.90;;;15.60;99.90;;;;;;5053699;28;20436;-68
2022/06/20 12:12:25;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5052778;28;20505;-68
2022/06/20 12:14:57;;;;;;;2.00;1.23;;;15.20;99.90;;;;;;5054729;28;20436;-68
2022/06/20 12:17:47;;;;;;;1.87;1.50;;;15.10;99.90;;;;;;5052309;28;20596;-68
2022/06/20 12:23:39;;;;;;;2.17;1.50;;;15.50;99.90;;;;;;4990454;28;20500;-67
2022/06/20 12:26:09;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;4990017;28;20404;-67
2022/06/20 12:28:37;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5025086;28;20778;-67
2022/06/20 12:31:21;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5051806;28;20460;-68
2022/06/20 12:33:56;;;;;;;1.70;1.47;;;15.90;99.90;;;;;;5052516;28;20406;-68
2022/06/20 12:36:40;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5053241;28;20444;-68
2022/06/20 12:39:15;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5052116;28;20844;-69
2022/06/20 12:41:44;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;5051967;28;20753;-68
2022/06/20 12:44:31;;;;;;;2.47;1.27;;;15.80;99.90;;;;;;5051871;28;20462;-68
2022/06/20 12:47:37;;;;;;;2.60;1.60;;;15.90;99.90;;;;;;5051939;28;20406;-68
2022/06/20 12:50:15;;;;;;;1.47;1.37;;;15.80;99.90;;;;;;5024049;28;20458;-69
2022/06/20 12:52:58;;;;;;;1.73;1.60;;;15.80;99.90;;;;;;5053338;28;20409;-69
2022/06/20 12:55:58;;;;;;;1.47;1.17;;;16.10;99.90;;;;;;5053037;28;20418;-68
2022/06/20 12:58:48;;;;;;;1.90;1.30;;;15.60;99.90;;;;;;5052753;28;20401;-68
2022/06/20 13:01:23;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5050878;28;20497;-67
2022/06/20 13:04:04;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5034082;28;20474;-67
2022/06/20 13:07:00;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5051457;28;20397;-68
2022/06/20 13:09:47;;;;;;;1.77;1.53;;;16.00;99.90;;;;;;5051957;28;20777;-68
2022/06/20 13:12:28;;;;;;;2.63;1.20;;;16.10;99.90;;;;;;5052660;28;20774;-68
2022/06/20 13:15:21;;;;;;;1.80;1.63;;;15.80;99.90;;;;;;5051706;28;20716;-67
2022/06/20 13:18:10;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5053232;28;20877;-68
2022/06/20 13:20:39;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5052915;28;20907;-68
2022/06/20 13:23:26;;;;;;;1.63;1.53;;;16.00;99.90;;;;;;5052979;28;20750;-68
2022/06/20 13:26:12;;;;;;;2.13;1.30;;;16.00;99.90;;;;;;5052264;28;20421;-68
2022/06/20 13:28:59;;;;;;;1.53;1.40;;;16.10;99.90;;;;;;5051828;28;20405;-67
2022/06/20 13:31:33;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5051651;28;20479;-69
2022/06/20 13:34:14;;;;;;;2.30;1.27;;;16.20;99.90;;;;;;5051849;28;20484;-68
2022/06/20 13:36:43;;;;;;;1.23;1.17;;;15.90;99.90;;;;;;5051056;28;20449;-67
2022/06/20 13:39:18;;;;;;;1.30;1.17;;;16.30;99.90;;;;;;5053745;28;20996;-67
2022/06/20 13:41:50;;;;;;;1.43;1.10;;;16.50;99.90;;;;;;5055201;28;20431;-67
2022/06/20 13:44:43;;;;;;;1.17;1.07;;;16.80;99.90;;;;;;5054832;28;20944;-67
2022/06/20 13:47:38;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5055546;28;20398;-69