Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:27;;;;;;;1999.90;999.90;;;;;;;;;;4955598;29;20023;-70
2023/09/29 00:03:54;;;;;;;1999.90;999.90;;;;;;;;;;4955564;29;20019;-73
2023/09/29 00:06:20;;;;;;;1999.90;999.90;;;;;;;;;;4955269;29;20031;-76
2023/09/29 00:08:46;;;;;;;1999.90;999.90;;;;;;;;;;4955334;29;20110;-73
2023/09/29 00:11:14;;;;;;;1999.90;999.90;;;;;;;;;;4955234;29;20067;-72
2023/09/29 00:13:40;;;;;;;1999.90;999.90;;;;;;;;;;4937148;29;20367;-68
2023/09/29 00:16:06;;;;;;;1999.90;999.90;;;;;;;;;;4954308;28;20035;-69
2023/09/29 00:18:33;;;;;;;1999.90;999.90;;;;;;;;;;4953917;29;20054;-74
2023/09/29 00:20:59;;;;;;;1999.90;999.90;;;;;;;;;;4954613;29;20023;-77
2023/09/29 00:23:25;;;;;;;1999.90;999.90;;;;;;;;;;4955077;29;20031;-68
2023/09/29 00:25:51;;;;;;;1999.90;999.90;;;;;;;;;;4954728;28;20045;-69
2023/09/29 00:28:17;;;;;;;1999.90;999.90;;;;;;;;;;4937650;29;20455;-76
2023/09/29 00:30:43;;;;;;;1999.90;999.90;;;;;;;;;;4955149;29;20033;-72
2023/09/29 00:33:10;;;;;;;1999.90;999.90;;;;;;;;;;4955531;29;20039;-68
2023/09/29 00:35:37;;;;;;;1999.90;999.90;;;;;;;;;;4954927;29;20023;-73
2023/09/29 00:38:03;;;;;;;1999.90;999.90;;;;;;;;;;4954939;29;20446;-67
2023/09/29 00:40:30;;;;;;;1999.90;999.90;;;;;;;;;;4954770;29;20550;-74
2023/09/29 00:43:00;;;;;;;1999.90;999.90;;;;;;;;;;4954198;29;20467;-75
2023/09/29 00:45:26;;;;;;;1999.90;999.90;;;;;;;;;;4954248;29;20031;-72
2023/09/29 00:47:57;;;;;;;1999.90;999.90;;;;;;;;;;4954616;29;20046;-74
2023/09/29 00:50:23;;;;;;;1999.90;999.90;;;;;;;;;;4954554;29;20503;-74
2023/09/29 00:52:54;;;;;;;1999.90;999.90;;;;;;;;;;4954582;29;20075;-69
2023/09/29 00:55:22;;;;;;;1999.90;999.90;;;;;;;;;;4954599;29;20058;-71
2023/09/29 00:57:51;;;;;;;1999.90;999.90;;;;;;;;;;4954814;29;20039;-76
2023/09/29 01:00:30;;;;;;;1999.90;999.90;;;;;;;;;;4956954;29;20110;-77
2023/09/29 01:02:57;;;;;;;1999.90;999.90;;;;;;;;;;4954387;29;20160;-77
2023/09/29 01:05:23;;;;;;;1999.90;999.90;;;;;;;;;;4954456;28;20031;-71
2023/09/29 01:07:51;;;;;;;1999.90;999.90;;;;;;;;;;4953308;29;20039;-70
2023/09/29 01:10:17;;;;;;;1999.90;999.90;;;;;;;;;;4954853;29;20015;-76
2023/09/29 01:12:44;;;;;;;1999.90;999.90;;;;;;;;;;4954284;29;20039;-76
2023/09/29 01:15:14;;;;;;;1999.90;999.90;;;;;;;;;;4954854;29;20027;-73
2023/09/29 01:17:43;;;;;;;1999.90;999.90;;;;;;;;;;4954404;29;20024;-72
2023/09/29 01:20:30;;;;;;;1999.90;999.90;;;;;;;;;;4954449;29;20542;-77
2023/09/29 01:23:07;;;;;;;1999.90;999.90;;;;;;;;;;4954515;29;20090;-73
2023/09/29 01:25:34;;;;;;;1999.90;999.90;;;;;;;;;;4954169;29;20035;-73
2023/09/29 01:28:01;;;;;;;1999.90;999.90;;;;;;;;;;4954200;29;20134;-75
2023/09/29 01:30:27;;;;;;;1999.90;999.90;;;;;;;;;;4954227;29;20431;-75
2023/09/29 01:32:59;;;;;;;1999.90;999.90;;;;;;;;;;4954235;28;20039;-68
2023/09/29 01:35:27;;;;;;;1999.90;999.90;;;;;;;;;;4953662;29;20494;-74
2023/09/29 01:37:54;;;;;;;1999.90;999.90;;;;;;;;;;4954023;29;20081;-74
2023/09/29 01:40:21;;;;;;;1999.90;999.90;;;;;;;;;;4953809;29;20475;-70
2023/09/29 01:42:47;;;;;;;1999.90;999.90;;;;;;;;;;4953732;29;20117;-74
2023/09/29 01:45:14;;;;;;;1999.90;999.90;;;;;;;;;;4953488;29;20030;-70
2023/09/29 01:47:42;;;;;;;1999.90;999.90;;;;;;;;;;4954268;29;20031;-69
2023/09/29 01:50:08;;;;;;;1999.90;999.90;;;;;;;;;;4953646;29;20038;-71
2023/09/29 01:52:35;;;;;;;1999.90;999.90;;;;;;;;;;4953322;29;20098;-74
2023/09/29 01:55:11;;;;;;;1999.90;999.90;;;;;;;;;;4953585;29;20042;-66
2023/09/29 01:57:38;;;;;;;1999.90;999.90;;;;;;;;;;4953798;29;20167;-75
2023/09/29 02:00:05;;;;;;;1999.90;999.90;;;;;;;;;;4953796;29;20026;-76
2023/09/29 02:02:31;;;;;;;1999.90;999.90;;;;;;;;;;4952992;29;20534;-76
2023/09/29 02:04:57;;;;;;;1999.90;999.90;;;;;;;;;;4953406;29;20084;-72
2023/09/29 02:07:24;;;;;;;1999.90;999.90;;;;;;;;;;4953429;29;20038;-65
2023/09/29 02:09:51;;;;;;;1999.90;999.90;;;;;;;;;;4953763;29;20502;-67
2023/09/29 02:12:17;;;;;;;1999.90;999.90;;;;;;;;;;4953727;29;20462;-73
2023/09/29 02:14:43;;;;;;;1999.90;999.90;;;;;;;;;;4953549;29;20027;-76
2023/09/29 02:17:10;;;;;;;1999.90;999.90;;;;;;;;;;4952487;28;20027;-71
2023/09/29 02:19:36;;;;;;;1999.90;999.90;;;;;;;;;;4952754;29;20395;-66
2023/09/29 02:22:07;;;;;;;1999.90;999.90;;;;;;;;;;4953113;29;20035;-68
2023/09/29 02:24:33;;;;;;;1999.90;999.90;;;;;;;;;;4953163;29;20019;-72
2023/09/29 02:27:00;;;;;;;1999.90;999.90;;;;;;;;;;4953530;29;20038;-77
2023/09/29 02:29:27;;;;;;;1999.90;999.90;;;;;;;;;;4953436;29;20050;-75
2023/09/29 02:31:55;;;;;;;1999.90;999.90;;;;;;;;;;4953180;29;20035;-70
2023/09/29 02:34:21;;;;;;;1999.90;999.90;;;;;;;;;;4953339;29;20091;-73
2023/09/29 02:36:47;;;;;;;1999.90;999.90;;;;;;;;;;4953031;29;20040;-73
2023/09/29 02:39:13;;;;;;;1999.90;999.90;;;;;;;;;;4953358;29;20027;-71
2023/09/29 02:41:39;;;;;;;1999.90;999.90;;;;;;;;;;4953000;29;20135;-73
2023/09/29 02:44:07;;;;;;;1999.90;999.90;;;;;;;;;;4953066;29;20027;-77
2023/09/29 02:46:33;;;;;;;1999.90;999.90;;;;;;;;;;4952761;29;20030;-74
2023/09/29 02:48:59;;;;;;;1999.90;999.90;;;;;;;;;;4953190;29;20073;-73
2023/09/29 02:51:25;;;;;;;1999.90;999.90;;;;;;;;;;4952716;29;20058;-76
2023/09/29 02:53:54;;;;;;;1999.90;999.90;;;;;;;;;;4953312;29;20039;-74
2023/09/29 02:56:20;;;;;;;1999.90;999.90;;;;;;;;;;4952882;29;20526;-75
2023/09/29 02:58:47;;;;;;;1999.90;999.90;;;;;;;;;;4952829;29;20484;-73
2023/09/29 03:01:18;;;;;;;1999.90;999.90;;;;;;;;;;4953115;29;20387;-73
2023/09/29 03:03:45;;;;;;;1999.90;999.90;;;;;;;;;;4952524;29;20020;-68
2023/09/29 03:06:16;;;;;;;1999.90;999.90;;;;;;;;;;4952183;29;20063;-70
2023/09/29 03:08:42;;;;;;;1999.90;999.90;;;;;;;;;;4952340;29;20356;-75
2023/09/29 03:11:09;;;;;;;1999.90;999.90;;;;;;;;;;4952432;29;20044;-72
2023/09/29 03:13:41;;;;;;;1999.90;999.90;;;;;;;;;;4952472;29;20391;-70
2023/09/29 03:16:07;;;;;;;1999.90;999.90;;;;;;;;;;4952331;29;20029;-69
2023/09/29 03:18:35;;;;;;;1999.90;999.90;;;;;;;;;;4952356;29;20110;-72
2023/09/29 03:21:04;;;;;;;1999.90;999.90;;;;;;;;;;4952478;29;20051;-71
2023/09/29 03:23:30;;;;;;;1999.90;999.90;;;;;;;;;;4952583;29;20379;-76
2023/09/29 03:25:56;;;;;;;1999.90;999.90;;;;;;;;;;4952232;29;20039;-72
2023/09/29 03:28:23;;;;;;;1999.90;999.90;;;;;;;;;;4952559;29;20046;-75
2023/09/29 03:30:49;;;;;;;1999.90;999.90;;;;;;;;;;4954997;28;20471;-71
2023/09/29 03:33:15;;;;;;;1999.90;999.90;;;;;;;;;;4955919;29;20151;-75
2023/09/29 03:35:41;;;;;;;1999.90;999.90;;;;;;;;;;4956433;29;20483;-72
2023/09/29 03:38:07;;;;;;;1999.90;999.90;;;;;;;;;;4955888;29;20110;-73
2023/09/29 03:40:33;;;;;;;1999.90;999.90;;;;;;;;;;4955852;29;20407;-74
2023/09/29 03:43:01;;;;;;;1999.90;999.90;;;;;;;;;;4955995;29;20033;-70
2023/09/29 03:45:27;;;;;;;1999.90;999.90;;;;;;;;;;4955727;29;20071;-72
2023/09/29 03:47:53;;;;;;;1999.90;999.90;;;;;;;;;;4955863;29;20030;-73
2023/09/29 03:50:19;;;;;;;1999.90;999.90;;;;;;;;;;4955797;29;20139;-73
2023/09/29 03:52:48;;;;;;;1999.90;999.90;;;;;;;;;;4955791;29;20463;-74
2023/09/29 03:55:15;;;;;;;1999.90;999.90;;;;;;;;;;4955620;29;20034;-71
2023/09/29 03:57:41;;;;;;;1999.90;999.90;;;;;;;;;;4955679;29;20043;-73
2023/09/29 04:00:11;;;;;;;1999.90;999.90;;;;;;;;;;4955981;29;20040;-69
2023/09/29 04:02:37;;;;;;;1999.90;999.90;;;;;;;;;;4955790;29;20055;-71
2023/09/29 04:05:04;;;;;;;1999.90;999.90;;;;;;;;;;4955476;29;20038;-73
2023/09/29 04:07:30;;;;;;;1999.90;999.90;;;;;;;;;;4955649;29;20019;-75
2023/09/29 04:09:56;;;;;;;1999.90;999.90;;;;;;;;;;4955814;29;20035;-68
2023/09/29 04:12:22;;;;;;;1999.90;999.90;;;;;;;;;;4955528;29;20046;-67
2023/09/29 04:14:48;;;;;;;1999.90;999.90;;;;;;;;;;4955727;29;20043;-70
2023/09/29 04:17:14;;;;;;;1999.90;999.90;;;;;;;;;;4955498;28;20031;-73
2023/09/29 04:19:40;;;;;;;1999.90;999.90;;;;;;;;;;4955258;29;20098;-75
2023/09/29 04:22:06;;;;;;;1999.90;999.90;;;;;;;;;;4955600;29;20035;-74
2023/09/29 04:24:32;;;;;;;1999.90;999.90;;;;;;;;;;4955300;29;20032;-69
2023/09/29 04:26:58;;;;;;;1999.90;999.90;;;;;;;;;;4955488;29;20081;-72
2023/09/29 04:29:24;;;;;;;1999.90;999.90;;;;;;;;;;4954741;29;20089;-73
2023/09/29 04:31:50;;;;;;;1999.90;999.90;;;;;;;;;;4954447;29;20047;-68
2023/09/29 04:34:16;;;;;;;1999.90;999.90;;;;;;;;;;4954590;29;20027;-68
2023/09/29 04:36:42;;;;;;;1999.90;999.90;;;;;;;;;;4954231;29;20023;-72
2023/09/29 04:39:09;;;;;;;1999.90;999.90;;;;;;;;;;4955117;29;20027;-69
2023/09/29 04:41:35;;;;;;;1999.90;999.90;;;;;;;;;;4954368;28;20630;-75
2023/09/29 04:44:02;;;;;;;1999.90;999.90;;;;;;;;;;4954231;29;20471;-72
2023/09/29 04:46:28;;;;;;;1999.90;999.90;;;;;;;;;;4954848;29;20031;-71
2023/09/29 04:48:55;;;;;;;1999.90;999.90;;;;;;;;;;4954414;29;20027;-68
2023/09/29 04:51:21;;;;;;;1999.90;999.90;;;;;;;;;;4954270;29;20031;-72
2023/09/29 04:53:47;;;;;;;1999.90;999.90;;;;;;;;;;4954305;29;20479;-70
2023/09/29 04:56:13;;;;;;;1999.90;999.90;;;;;;;;;;4953937;29;20503;-71
2023/09/29 04:58:39;;;;;;;1999.90;999.90;;;;;;;;;;4954316;29;20065;-70
2023/09/29 05:01:05;;;;;;;1999.90;999.90;;;;;;;;;;4955041;29;20042;-73
2023/09/29 05:03:31;;;;;;;1999.90;999.90;;;;;;;;;;4954606;29;20078;-75
2023/09/29 05:05:57;;;;;;;1999.90;999.90;;;;;;;;;;4954791;29;20387;-74
2023/09/29 05:08:23;;;;;;;1999.90;999.90;;;;;;;;;;4954796;29;20030;-72
2023/09/29 05:10:51;;;;;;;1999.90;999.90;;;;;;;;;;4954348;29;20059;-72
2023/09/29 05:13:17;;;;;;;1999.90;999.90;;;;;;;;;;4953941;29;20630;-71
2023/09/29 05:15:43;;;;;;;1999.90;999.90;;;;;;;;;;4954207;29;20062;-76
2023/09/29 05:18:11;;;;;;;1999.90;999.90;;;;;;;;;;4953710;29;20396;-70
2023/09/29 05:20:37;;;;;;;1999.90;999.90;;;;;;;;;;4954018;29;20024;-73
2023/09/29 05:23:06;;;;;;;1999.90;999.90;;;;;;;;;;4954860;29;20097;-67
2023/09/29 05:25:32;;;;;;;1999.90;999.90;;;;;;;;;;4956538;28;20559;-74
2023/09/29 05:27:58;;;;;;;1999.90;999.90;;;;;;;;;;4954200;29;20406;-75
2023/09/29 05:30:24;;;;;;;1999.90;999.90;;;;;;;;;;4954488;29;20070;-68
2023/09/29 05:32:50;;;;;;;1999.90;999.90;;;;;;;;;;4953726;29;20053;-75
2023/09/29 05:35:16;;;;;;;1999.90;999.90;;;;;;;;;;4953616;29;20106;-74
2023/09/29 05:37:42;;;;;;;1999.90;999.90;;;;;;;;;;4953726;29;20053;-75
2023/09/29 05:40:09;;;;;;;1999.90;999.90;;;;;;;;;;4953588;29;20031;-74
2023/09/29 05:42:35;;;;;;;1999.90;999.90;;;;;;;;;;4953802;29;20115;-72
2023/09/29 05:45:01;;;;;;;1999.90;999.90;;;;;;;;;;4954324;29;20027;-86
2023/09/29 05:47:28;;;;;;;1999.90;999.90;;;;;;;;;;4960140;28;20046;-81
2023/09/29 05:49:54;;;;;;;1999.90;999.90;;;;;;;;;;4960599;28;20105;-86
2023/09/29 05:52:20;;;;;;;1999.90;999.90;;;;;;;;;;4979202;28;20039;-84
2023/09/29 05:54:47;;;;;;;1999.90;999.90;;;;;;;;;;4976428;28;20470;-81
2023/09/29 05:57:13;;;;;;;1999.90;999.90;;;;;;;;;;4976385;28;20047;-80
2023/09/29 05:59:39;;;;;;;1999.90;999.90;;;;;;;;;;4972943;28;20533;-79
2023/09/29 06:02:05;;;;;;;1999.90;999.90;;;;;;;;;;4972625;28;20044;-67
2023/09/29 06:04:31;;;;;;;1999.90;999.90;;;;;;;;;;4972510;28;20062;-77
2023/09/29 06:06:57;;;;;;;1999.90;999.90;;;;;;;;;;4973137;28;20090;-80
2023/09/29 06:09:23;;;;;;;1999.90;999.90;;;;;;;;;;4973412;28;20081;-82
2023/09/29 06:11:49;;;;;;;1999.90;999.90;;;;;;;;;;4972897;28;20034;-77
2023/09/29 06:14:15;;;;;;;1999.90;999.90;;;;;;;;;;4973214;28;20386;-76
2023/09/29 06:16:41;;;;;;;1999.90;999.90;;;;;;;;;;4972975;28;20123;-73
2023/09/29 06:19:07;;;;;;;1999.90;999.90;;;;;;;;;;4972381;28;20316;-77
2023/09/29 06:21:34;;;;;;;1999.90;999.90;;;;;;;;;;4973415;28;20121;-78
2023/09/29 06:24:00;;;;;;;1999.90;999.90;;;;;;;;;;4972375;28;20074;-81
2023/09/29 06:26:26;;;;;;;1999.90;999.90;;;;;;;;;;4971360;28;20033;-85
2023/09/29 06:28:52;;;;;;;1999.90;999.90;;;;;;;;;;4972358;28;20070;-84
2023/09/29 06:31:19;;;;;;;1999.90;999.90;;;;;;;;;;4971910;28;20462;-76
2023/09/29 06:33:45;;;;;;;1999.90;999.90;;;;;;;;;;4970633;28;20101;-68
2023/09/29 06:36:11;;;;;;;1999.90;999.90;;;;;;;;;;4971247;28;20035;-74
2023/09/29 06:38:37;;;;;;;1999.90;999.90;;;;;;;;;;4972107;28;20421;-71
2023/09/29 06:41:03;;;;;;;1999.90;999.90;;;;;;;;;;4971870;28;20616;-71
2023/09/29 06:43:29;;;;;;;1999.90;999.90;;;;;;;;;;4971676;28;20030;-70
2023/09/29 06:45:55;;;;;;;1999.90;999.90;;;;;;;;;;4971784;28;20479;-70
2023/09/29 06:48:21;;;;;;;1999.90;999.90;;;;;;;;;;4971517;28;20023;-71
2023/09/29 06:50:48;;;;;;;1999.90;999.90;;;;;;;;;;4971937;28;20034;-69
2023/09/29 06:53:14;;;;;;;1999.90;999.90;;;;;;;;;;4972019;28;20112;-76
2023/09/29 06:55:40;;;;;;;1999.90;999.90;;;;;;;;;;4971759;28;20054;-72
2023/09/29 06:58:07;;;;;;;1999.90;999.90;;;;;;;;;;4972459;28;20058;-70
2023/09/29 07:00:33;;;;;;;1999.90;999.90;;;;;;;;;;4972086;28;20066;-71
2023/09/29 07:02:59;;;;;;;1999.90;999.90;;;;;;;;;;4971477;28;20042;-71
2023/09/29 07:05:25;;;;;;;1999.90;999.90;;;;;;;;;;4975323;28;20026;-67
2023/09/29 07:07:51;;;;;;;1999.90;999.90;;;;;;;;;;4975824;28;20058;-76
2023/09/29 07:10:18;;;;;;;1999.90;999.90;;;;;;;;;;4976566;28;20046;-78
2023/09/29 07:12:45;;;;;;;1999.90;999.90;;;;;;;;;;4975923;28;20577;-73
2023/09/29 07:15:12;;;;;;;1999.90;999.90;;;;;;;;;;4975382;28;20027;-68
2023/09/29 07:17:38;;;;;;;1999.90;999.90;;;;;;;;;;4975623;28;20506;-69
2023/09/29 07:20:04;;;;;;;1999.90;999.90;;;;;;;;;;4975554;28;20023;-68
2023/09/29 07:22:33;;;;;;;1999.90;999.90;;;;;;;;;;4957311;28;20073;-69
2023/09/29 07:25:00;;;;;;;1999.90;999.90;;;;;;;;;;4975367;28;20022;-70
2023/09/29 07:27:27;;;;;;;1999.90;999.90;;;;;;;;;;4975542;28;20074;-69
2023/09/29 07:29:53;;;;;;;1999.90;999.90;;;;;;;;;;4976138;28;20113;-69
2023/09/29 07:32:20;;;;;;;1999.90;999.90;;;;;;;;;;4975579;28;20379;-69
2023/09/29 07:34:46;;;;;;;1999.90;999.90;;;;;;;;;;4957024;28;20035;-70
2023/09/29 07:37:12;;;;;;;1999.90;999.90;;;;;;;;;;4975428;28;20378;-68
2023/09/29 07:39:38;;;;;;;1999.90;999.90;;;;;;;;;;4975213;28;20093;-67
2023/09/29 07:42:04;;;;;;;1999.90;999.90;;;;;;;;;;4975223;28;20023;-68
2023/09/29 07:44:31;;;;;;;1999.90;999.90;;;;;;;;;;4975166;28;20033;-70
2023/09/29 07:46:57;;;;;;;1999.90;999.90;;;;;;;;;;4974698;28;20034;-67
2023/09/29 07:49:24;;;;;;;1999.90;999.90;;;;;;;;;;4975213;28;20084;-69
2023/09/29 07:51:50;;;;;;;1999.90;999.90;;;;;;;;;;4975059;28;20154;-67
2023/09/29 07:54:17;;;;;;;1999.90;999.90;;;;;;;;;;4974853;28;20026;-68
2023/09/29 07:56:49;;;;;;;1999.90;999.90;;;;;;;;;;4974975;28;20055;-69
2023/09/29 07:59:16;;;;;;;1999.90;999.90;;;;;;;;;;4974794;28;20030;-70
2023/09/29 08:01:43;;;;;;;1999.90;999.90;;;;;;;;;;4974808;28;20026;-69
2023/09/29 08:04:10;;;;;;;1999.90;999.90;;;;;;;;;;4974618;28;20030;-70
2023/09/29 08:06:36;;;;;;;1999.90;999.90;;;;;;;;;;4974738;28;20740;-71
2023/09/29 08:09:03;;;;;;;1999.90;999.90;;;;;;;;;;4974745;28;20498;-70
2023/09/29 08:11:29;;;;;;;1999.90;999.90;;;;;;;;;;4956692;28;20035;-69
2023/09/29 08:13:55;;;;;;;1999.90;999.90;;;;;;;;;;4966549;28;20475;-70
2023/09/29 08:16:21;;;;;;;1999.90;999.90;;;;;;;;;;4973527;28;20517;-70
2023/09/29 08:18:47;;;;;;;1999.90;999.90;;;;;;;;;;4974041;28;20414;-68
2023/09/29 08:21:14;;;;;;;1999.90;999.90;;;;;;;;;;4974361;28;20494;-69
2023/09/29 08:23:40;;;;;;;1999.90;999.90;;;;;;;;;;4974209;28;20035;-71
2023/09/29 08:26:06;;;;;;;1999.90;999.90;;;;;;;;;;4974242;28;20427;-71
2023/09/29 08:28:32;;;;;;;1999.90;999.90;;;;;;;;;;4974402;28;20035;-70
2023/09/29 08:30:58;;;;;;;1999.90;999.90;;;;;;;;;;4974128;28;20117;-70
2023/09/29 08:33:27;;;;;;;1999.90;999.90;;;;;;;;;;4963300;28;20059;-71
2023/09/29 08:35:56;;;;;;;1999.90;999.90;;;;;;;;;;4954509;29;20106;-71
2023/09/29 08:38:22;;;;;;;1999.90;999.90;;;;;;;;;;4938553;29;20028;-69
2023/09/29 08:40:51;;;;;;;1999.90;999.90;;;;;;;;;;4935780;29;20055;-71
2023/09/29 08:43:18;;;;;;;1999.90;999.90;;;;;;;;;;4938815;28;20078;-71
2023/09/29 08:45:47;;;;;;;1999.90;999.90;;;;;;;;;;4954730;29;20031;-68
2023/09/29 08:48:13;;;;;;;1999.90;999.90;;;;;;;;;;4954751;29;20027;-68
2023/09/29 08:50:44;;;;;;;1999.90;999.90;;;;;;;;;;4954313;28;20063;-69
2023/09/29 08:53:11;;;;;;;1999.90;999.90;;;;;;;;;;4954515;29;20043;-72
2023/09/29 08:55:38;;;;;;;1999.90;999.90;;;;;;;;;;4954388;28;20062;-70
2023/09/29 08:58:05;;;;;;;1999.90;999.90;;;;;;;;;;4954382;29;20473;-70
2023/09/29 09:00:33;;;;;;;1999.90;999.90;;;;;;;;;;4954397;29;20467;-68
2023/09/29 09:03:01;;;;;;;1999.90;999.90;;;;;;;;;;4953984;29;20149;-69
2023/09/29 09:05:28;;;;;;;1999.90;999.90;;;;;;;;;;4953946;29;20027;-69
2023/09/29 09:07:54;;;;;;;1999.90;999.90;;;;;;;;;;4954236;29;20027;-69
2023/09/29 09:10:30;;;;;;;1999.90;999.90;;;;;;;;;;4953604;29;20484;-69
2023/09/29 09:12:56;;;;;;;1999.90;999.90;;;;;;;;;;4953485;28;20035;-70
2023/09/29 09:15:24;;;;;;;1999.90;999.90;;;;;;;;;;4953669;29;20034;-69
2023/09/29 09:17:50;;;;;;;1999.90;999.90;;;;;;;;;;4953682;29;20511;-69
2023/09/29 09:20:17;;;;;;;1999.90;999.90;;;;;;;;;;4953583;29;20106;-69
2023/09/29 09:22:44;;;;;;;1999.90;999.90;;;;;;;;;;4953698;29;20022;-68
2023/09/29 09:25:12;;;;;;;1999.90;999.90;;;;;;;;;;4953632;28;20046;-69
2023/09/29 09:27:38;;;;;;;1999.90;999.90;;;;;;;;;;4952501;28;20035;-68
2023/09/29 09:30:05;;;;;;;1999.90;999.90;;;;;;;;;;4953679;29;20035;-69
2023/09/29 09:32:31;;;;;;;1999.90;999.90;;;;;;;;;;4953500;29;20047;-69
2023/09/29 09:34:58;;;;;;;1999.90;999.90;;;;;;;;;;4953362;29;20027;-69
2023/09/29 09:37:27;;;;;;;1999.90;999.90;;;;;;;;;;4952674;28;20031;-69
2023/09/29 09:40:00;;;;;;;1999.90;999.90;;;;;;;;;;4970901;28;20457;-69
2023/09/29 09:42:27;;;;;;;1999.90;999.90;;;;;;;;;;4948937;29;20507;-69
2023/09/29 09:44:57;;;;;;;1999.90;999.90;;;;;;;;;;4953116;29;20027;-68
2023/09/29 09:47:25;;;;;;;1999.90;999.90;;;;;;;;;;4951742;29;20027;-70
2023/09/29 09:49:55;;;;;;;1999.90;999.90;;;;;;;;;;4933616;29;20035;-68
2023/09/29 09:52:26;;;;;;;1999.90;999.90;;;;;;;;;;4933144;29;20038;-68
2023/09/29 09:54:54;;;;;;;1999.90;999.90;;;;;;;;;;4934155;29;20031;-70
2023/09/29 09:57:50;;;;;;;1999.90;999.90;;;;;;;;;;4933661;29;20048;-69
2023/09/29 10:00:16;;;;;;;1999.90;999.90;;;;;;;;;;4931994;29;20061;-70
2023/09/29 10:02:52;;;;;;;1999.90;999.90;;;;;;;;;;4951055;29;20031;-69
2023/09/29 10:05:30;;;;;;;1999.90;999.90;;;;;;;;;;4933809;28;20074;-68
2023/09/29 10:08:01;;;;;;;1999.90;999.90;;;;;;;;;;4968658;28;20023;-69
2023/09/29 10:10:34;;;;;;;1999.90;999.90;;;;;;;;;;4943418;29;20448;-67
2023/09/29 10:13:06;;;;;;;1999.90;999.90;;;;;;;;;;4941744;29;20111;-69
2023/09/29 10:15:32;;;;;;;1999.90;999.90;;;;;;;;;;4941168;29;20024;-68
2023/09/29 10:18:13;;;;;;;1999.90;999.90;;;;;;;;;;4941514;29;20031;-68
2023/09/29 10:20:39;;;;;;;1999.90;999.90;;;;;;;;;;4938329;29;20034;-66
2023/09/29 10:23:16;;;;;;;1999.90;999.90;;;;;;;;;;4933829;29;20550;-67
2023/09/29 10:25:57;;;;;;;1999.90;999.90;;;;;;;;;;4933826;29;20034;-68
2023/09/29 10:28:33;;;;;;;1999.90;999.90;;;;;;;;;;4933560;29;20464;-67
2023/09/29 10:31:09;;;;;;;1999.90;999.90;;;;;;;;;;4933630;29;20441;-67
2023/09/29 10:33:48;;;;;;;1999.90;999.90;;;;;;;;;;4933196;29;20110;-67
2023/09/29 10:36:14;;;;;;;1999.90;999.90;;;;;;;;;;4933571;29;20027;-67
2023/09/29 10:38:40;;;;;;;1999.90;999.90;;;;;;;;;;4933490;29;20024;-67
2023/09/29 10:41:07;;;;;;;1999.90;999.90;;;;;;;;;;4933479;29;20035;-68
2023/09/29 10:43:35;;;;;;;1999.90;999.90;;;;;;;;;;4933543;29;20028;-69
2023/09/29 10:46:13;;;;;;;1999.90;999.90;;;;;;;;;;4964650;28;20033;-68
2023/09/29 10:48:46;;;;;;;1999.90;999.90;;;;;;;;;;4971410;28;20023;-69
2023/09/29 10:51:20;;;;;;;1999.90;999.90;;;;;;;;;;4971433;28;20046;-67
2023/09/29 10:53:46;;;;;;;1999.90;999.90;;;;;;;;;;4971703;28;20483;-68
2023/09/29 10:56:18;;;;;;;1999.90;999.90;;;;;;;;;;4970440;28;20518;-68
2023/09/29 10:58:45;;;;;;;1999.90;999.90;;;;;;;;;;4971403;28;20463;-69
2023/09/29 11:01:11;;;;;;;1999.90;999.90;;;;;;;;;;4971214;28;20086;-68
2023/09/29 11:03:38;;;;;;;1999.90;999.90;;;;;;;;;;4971214;28;20394;-70
2023/09/29 11:06:09;;;;;;;1999.90;999.90;;;;;;;;;;4970701;28;20067;-70
2023/09/29 11:08:39;;;;;;;1999.90;999.90;;;;;;;;;;4971239;28;20034;-70
2023/09/29 11:11:09;;;;;;;1999.90;999.90;;;;;;;;;;4971068;28;20050;-68
2023/09/29 11:13:37;;;;;;;1999.90;999.90;;;;;;;;;;4971082;28;20047;-69
2023/09/29 11:16:04;;;;;;;1999.90;999.90;;;;;;;;;;4970899;28;20026;-69
2023/09/29 11:18:34;;;;;;;1999.90;999.90;;;;;;;;;;4970858;28;20026;-69
2023/09/29 11:21:09;;;;;;;1999.90;999.90;;;;;;;;;;4971090;28;20493;-70
2023/09/29 11:23:45;;;;;;;1999.90;999.90;;;;;;;;;;4971376;28;20395;-67
2023/09/29 11:26:12;;;;;;;1999.90;999.90;;;;;;;;;;4971375;28;20077;-69
2023/09/29 11:28:44;;;;;;;1999.90;999.90;;;;;;;;;;4961835;28;20031;-69
2023/09/29 11:31:13;;;;;;;1999.90;999.90;;;;;;;;;;4951334;29;20661;-67
2023/09/29 11:33:40;;;;;;;1999.90;999.90;;;;;;;;;;4934154;29;20575;-71
2023/09/29 11:36:12;;;;;;;1999.90;999.90;;;;;;;;;;4951212;29;20447;-68
2023/09/29 11:38:38;;;;;;;;;;;;;;;;;;4951926;29;20037;-70
2023/09/29 11:41:07;;;;;;;1999.90;999.90;;;;;;;;;;4950859;29;19911;-65
2023/09/29 11:43:33;;;;;;;1999.90;999.90;;;;;;;;;;4945490;29;20035;-64
2023/09/29 11:46:00;;;;;;;1999.90;999.90;;;;;;;;;;4941950;29;20024;-65
2023/09/29 11:48:26;;;;;;;1999.90;999.90;;;;;;;;;;4939938;29;20416;-65
2023/09/29 11:50:53;;;;;;;1999.90;999.90;;;;;;;;;;4933561;29;20036;-68
2023/09/29 11:53:20;;;;;;;1999.90;999.90;;;;;;;;;;4935694;29;20028;-69
2023/09/29 11:55:46;;;;;;;1999.90;999.90;;;;;;;;;;4935799;29;20052;-66
2023/09/29 11:58:12;;;;;;;1999.90;999.90;;;;;;;;;;4938286;29;20056;-66
2023/09/29 12:00:41;;;;;;;1999.90;999.90;;;;;;;;;;4946383;29;20020;-67
2023/09/29 12:03:07;;;;;;;1999.90;999.90;;;;;;;;;;4945146;29;20020;-66
2023/09/29 12:05:33;;;;;;;1999.90;999.90;;;;;;;;;;4944222;29;20049;-70
2023/09/29 12:07:59;;;;;;;1999.90;999.90;;;;;;;;;;4945979;29;20019;-65
2023/09/29 12:10:25;;;;;;;1999.90;999.90;;;;;;;;;;4944556;29;20035;-66
2023/09/29 12:12:52;;;;;;;1999.90;999.90;;;;;;;;;;4944746;29;20035;-64
2023/09/29 12:15:18;;;;;;;1999.90;999.90;;;;;;;;;;4935687;29;20024;-64
2023/09/29 12:17:45;;;;;;;1999.90;999.90;;;;;;;;;;4935903;29;20078;-68
2023/09/29 12:20:14;;;;;;;1999.90;999.90;;;;;;;;;;4935810;29;20023;-70
2023/09/29 12:22:46;;;;;;;1999.90;999.90;;;;;;;;;;4935505;29;20050;-71
2023/09/29 12:25:15;;;;;;;1999.90;999.90;;;;;;;;;;4935519;29;20512;-66
2023/09/29 12:27:44;;;;;;;1999.90;999.90;;;;;;;;;;4935381;29;20479;-67
2023/09/29 12:30:14;;;;;;;1999.90;999.90;;;;;;;;;;4935402;29;20032;-66
2023/09/29 12:32:41;;;;;;;1999.90;999.90;;;;;;;;;;4935012;29;20035;-71
2023/09/29 12:35:08;;;;;;;1999.90;999.90;;;;;;;;;;4935072;29;20391;-68
2023/09/29 12:37:34;;;;;;;1999.90;999.90;;;;;;;;;;4935031;29;20066;-65
2023/09/29 12:40:00;;;;;;;1999.90;999.90;;;;;;;;;;4935417;29;20368;-69
2023/09/29 12:42:26;;;;;;;1999.90;999.90;;;;;;;;;;4935014;29;20060;-67
2023/09/29 12:44:52;;;;;;;1999.90;999.90;;;;;;;;;;4943788;29;20027;-70
2023/09/29 12:47:19;;;;;;;1999.90;999.90;;;;;;;;;;4942685;29;20035;-69
2023/09/29 12:49:45;;;;;;;1999.90;999.90;;;;;;;;;;4944889;29;20053;-70
2023/09/29 12:52:13;;;;;;;1999.90;999.90;;;;;;;;;;4942842;29;20082;-70
2023/09/29 12:54:39;;;;;;;1999.90;999.90;;;;;;;;;;4942793;29;20042;-69
2023/09/29 12:57:06;;;;;;;1999.90;999.90;;;;;;;;;;4941705;29;20051;-66
2023/09/29 12:59:36;;;;;;;1999.90;999.90;;;;;;;;;;4942987;29;20034;-66
2023/09/29 13:02:02;;;;;;;1999.90;999.90;;;;;;;;;;4942344;29;20071;-66
2023/09/29 13:04:29;;;;;;;1999.90;999.90;;;;;;;;;;4944355;29;20023;-64
2023/09/29 13:06:55;;;;;;;1999.90;999.90;;;;;;;;;;4942620;29;20425;-65
2023/09/29 13:09:21;;;;;;;1999.90;999.90;;;;;;;;;;4943083;29;20055;-69
2023/09/29 13:11:50;;;;;;;1999.90;999.90;;;;;;;;;;4944706;29;20103;-65
2023/09/29 13:14:17;;;;;;;1999.90;999.90;;;;;;;;;;4942995;29;20370;-66
2023/09/29 13:16:43;;;;;;;1999.90;999.90;;;;;;;;;;4942089;29;20424;-66
2023/09/29 13:19:09;;;;;;;1999.90;999.90;;;;;;;;;;4940520;29;20038;-67
2023/09/29 13:21:35;;;;;;;1999.90;999.90;;;;;;;;;;4940797;29;20123;-66
2023/09/29 13:24:01;;;;;;;1999.90;999.90;;;;;;;;;;4942324;29;20023;-64
2023/09/29 13:26:28;;;;;;;1999.90;999.90;;;;;;;;;;4940563;29;20033;-67
2023/09/29 13:28:54;;;;;;;1999.90;999.90;;;;;;;;;;4939223;29;20047;-66
2023/09/29 13:31:20;;;;;;;1999.90;999.90;;;;;;;;;;4944997;29;20539;-69
2023/09/29 13:33:46;;;;;;;1999.90;999.90;;;;;;;;;;4940668;29;20027;-69
2023/09/29 13:36:12;;;;;;;1999.90;999.90;;;;;;;;;;4945758;29;20028;-66
2023/09/29 13:38:38;;;;;;;1999.90;999.90;;;;;;;;;;4951578;29;20113;-67
2023/09/29 13:41:04;;;;;;;1999.90;999.90;;;;;;;;;;4952659;29;20070;-65
2023/09/29 13:43:30;;;;;;;1999.90;999.90;;;;;;;;;;4952459;29;20479;-66