Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:29;;;;;;;45.00;22.55;;;;;;;8.83;80.96;101684.16;5037461;28;20436;-67
2022/11/30 00:03:56;;;;;;;44.38;22.58;;;;;;;8.51;81.99;101695.44;5036521;28;20053;-66
2022/11/30 00:06:24;;;;;;;39.50;21.23;;;;;;;8.45;83.25;101695.75;5036942;28;20053;-67
2022/11/30 00:08:56;;;;;;;37.47;21.27;;;;;;;8.56;83.25;101681.72;5047681;28;20061;-68
2022/11/30 00:11:25;;;;;;;34.45;20.63;;;;;;;8.61;83.23;101684.44;5039401;28;20053;-67
2022/11/30 00:13:52;;;;;;;36.80;20.30;;;;;;;8.77;82.76;101677.03;5039168;28;20064;-67
2022/11/30 00:16:20;;;;;;;37.42;19.33;;;;;;;8.68;82.17;101681.44;5055044;28;20330;-67
2022/11/30 00:18:48;;;;;;;40.65;21.05;;;;;;;8.46;82.90;101689.13;5022911;28;20060;-66
2022/11/30 00:21:15;;;;;;;35.72;20.48;;;;;;;8.47;83.61;101669.63;5056996;28;20059;-67
2022/11/30 00:23:44;;;;;;;42.13;20.85;;;;;;;8.38;83.63;101676.81;5018967;28;20073;-67
2022/11/30 00:26:14;;;;;;;36.40;20.17;;;;;;;8.36;84.67;101687.25;5033599;28;20052;-67
2022/11/30 00:28:41;;;;;;;;;;;;;;;8.46;83.69;101680.91;5023419;28;20049;-67
2022/11/30 00:31:13;;;;;;;38.05;20.00;;;;;;;8.57;83.43;101666.91;5053402;28;19921;-67
2022/11/30 00:33:40;;;;;;;31.17;18.75;;;;;;;8.64;83.06;101672.09;5039184;28;20045;-67
2022/11/30 00:36:11;;;;;;;35.15;20.98;;;;;;;8.60;82.03;101662.75;5038550;28;20056;-67
2022/11/30 00:38:38;;;;;;;36.80;20.05;;;;;;;8.55;82.47;101669.09;5039182;28;20530;-66
2022/11/30 00:41:06;;;;;;;34.47;19.92;;;;;;;8.59;82.83;101661.13;5055617;28;20056;-67
2022/11/30 00:43:33;;;;;;;33.38;20.05;;;;;;;8.41;83.08;101670.75;5055676;28;20053;-67
2022/11/30 00:46:00;;;;;;;31.50;19.27;;;;;;;8.48;83.18;101664.97;5054990;28;20041;-67
2022/11/30 00:48:28;;;;;;;35.03;19.85;;;;;;;8.83;81.72;101663.00;5056990;28;20051;-67
2022/11/30 00:50:55;;;;;;;34.28;20.30;;;;;;;8.76;81.42;101656.97;5038169;28;20053;-66
2022/11/30 00:53:22;;;;;;;31.70;19.95;;;;;;;8.43;82.09;101662.25;5024030;28;20050;-67
2022/11/30 00:55:50;;;;;;;36.67;21.92;;;;;;;8.31;82.86;101667.19;5008677;28;20052;-68
2022/11/30 00:58:17;;;;;;;35.90;21.45;;;;;;;8.25;83.36;101657.31;5039028;28;20053;-68
2022/11/30 01:00:45;;;;;;;34.80;21.52;;;;;;;8.23;83.67;101668.53;5054177;28;20052;-68
2022/11/30 01:03:12;;;;;;;37.72;21.60;;;;;;;8.25;83.61;101663.63;5038978;28;20045;-67
2022/11/30 01:05:40;;;;;;;38.25;21.45;;;;;;;8.50;83.29;101654.53;5054667;28;20051;-67
2022/11/30 01:08:09;;;;;;;35.70;22.15;;;;;;;8.45;82.76;101658.13;5038389;28;20499;-67
2022/11/30 01:10:38;;;;;;;45.05;23.95;;;;;;;8.37;83.15;101669.66;5055921;28;20044;-67
2022/11/30 01:13:06;;;;;;;35.63;22.20;;;;;;;8.58;82.68;101664.97;5056554;28;20049;-69
2022/11/30 01:15:38;;;;;;;39.92;22.75;;;;;;;8.45;82.25;101663.63;5055428;28;20052;-67
2022/11/30 01:18:06;;;;;;;37.50;23.33;;;;;;;8.27;83.54;101666.91;5021622;28;20668;-66
2022/11/30 01:20:33;;;;;;;36.85;22.55;;;;;;;8.35;83.26;101669.09;5055914;28;20049;-67
2022/11/30 01:23:01;;;;;;;38.25;22.52;;;;;;;8.44;83.01;101664.72;5011530;28;20133;-67
2022/11/30 01:25:28;;;;;;;39.20;21.88;;;;;;;8.47;82.54;101661.41;5019546;28;20046;-67
2022/11/30 01:27:55;;;;;;;39.28;22.50;;;;;;;8.34;82.77;101661.97;5037601;28;20056;-67
2022/11/30 01:30:23;;;;;;;31.92;21.42;;;;;;;8.28;83.56;101663.06;5037562;28;20057;-67
2022/11/30 01:32:50;;;;;;;36.83;21.80;;;;;;;8.05;83.08;101666.34;5038040;28;20056;-68
2022/11/30 01:35:17;;;;;;;36.30;22.83;;;;;;;7.73;84.53;101661.09;5054480;28;20037;-67
2022/11/30 01:37:45;;;;;;;35.65;21.90;;;;;;;7.79;85.48;101664.66;5055672;28;20053;-66
2022/11/30 01:40:13;;;;;;;34.65;21.40;;;;;;;7.78;85.39;101668.50;5055680;28;20411;-66
2022/11/30 01:42:45;;;;;;;33.95;21.55;;;;;;;7.84;85.33;101662.75;5037227;28;20067;-66
2022/11/30 01:45:13;;;;;;;37.03;22.70;;;;;;;8.17;84.17;101668.81;5055604;28;20056;-67
2022/11/30 01:47:43;;;;;;;39.35;21.90;;;;;;;8.25;83.89;101674.59;5036304;28;20065;-67
2022/11/30 01:50:19;;;;;;;35.65;22.55;;;;;;;8.14;84.13;101675.69;5035756;28;20061;-68
2022/11/30 01:52:50;;;;;;;37.70;22.20;;;;;;;8.11;83.71;101676.22;5030254;28;20058;-67
2022/11/30 01:55:28;;;;;;;35.25;23.27;;;;;;;8.26;83.51;101670.78;5016989;28;20045;-67
2022/11/30 01:58:14;;;;;;;37.78;21.40;;;;;;;8.37;83.46;101677.09;5037519;28;20056;-67
2022/11/30 02:00:44;;;;;;;38.60;23.58;;;;;;;8.25;83.25;101677.34;5037337;28;20056;-67
2022/11/30 02:03:23;;;;;;;38.75;23.60;;;;;;;8.00;84.16;101666.34;5054031;28;20049;-67
2022/11/30 02:05:51;;;;;;;38.85;23.83;;;;;;;7.90;84.80;101669.06;5036747;28;20408;-66
2022/11/30 02:08:18;;;;;;;42.83;23.25;;;;;;;8.05;85.18;101669.09;5055098;28;20064;-66
2022/11/30 02:10:52;;;;;;;42.38;23.63;;;;;;;8.29;84.31;101672.97;5054514;28;20056;-67
2022/11/30 02:13:30;;;;;;;37.90;22.02;;;;;;;8.15;83.76;101671.00;5037695;28;20052;-68
2022/11/30 02:15:57;;;;;;;46.55;23.30;;;;;;;8.07;84.47;101668.81;5020450;28;20037;-67
2022/11/30 02:18:31;;;;;;;39.00;23.08;;;;;;;8.30;83.73;101671.84;5035827;28;20052;-67
2022/11/30 02:21:13;;;;;;;36.80;22.52;;;;;;;8.16;83.76;101667.97;5037018;28;20041;-67
2022/11/30 02:23:54;;;;;;;39.00;21.92;;;;;;;8.25;83.09;101673.78;5000036;28;20058;-67
2022/11/30 02:26:29;;;;;;;40.92;22.55;;;;;;;8.24;83.13;101674.88;5016746;28;20049;-66
2022/11/30 02:29:13;;;;;;;36.28;20.10;;;;;;;7.97;82.86;101675.09;5055066;28;20053;-67
2022/11/30 02:31:48;;;;;;;36.05;21.65;;;;;;;7.84;84.32;101667.41;5013845;28;20597;-67
2022/11/30 02:34:16;;;;;;;38.92;22.75;;;;;;;7.87;84.51;101666.88;4997883;28;20050;-67
2022/11/30 02:36:45;;;;;;;36.40;21.15;;;;;;;7.84;84.18;101667.41;5000310;28;20052;-67
2022/11/30 02:39:12;;;;;;;34.95;21.10;;;;;;;8.13;83.31;101670.44;5034088;28;20492;-68
2022/11/30 02:41:39;;;;;;;24.58;15.40;;;;;;;8.05;82.28;101671.84;5029625;28;20055;-68
2022/11/30 02:44:09;;;;;;;27.25;15.63;;;;;;;7.79;82.24;101678.38;5053660;28;20508;-66
2022/11/30 02:47:04;;;;;;;26.45;16.05;;;;;;;7.81;82.38;101666.03;5026699;28;20404;-67
2022/11/30 02:49:54;;;;;;;26.55;17.63;;;;;;;7.94;82.29;101673.75;5013464;28;20060;-66
2022/11/30 02:52:24;;;;;;;25.63;15.50;;;;;;;8.17;81.15;101666.06;5016655;28;20061;-67
2022/11/30 02:54:52;;;;;;;24.00;15.10;;;;;;;7.85;81.60;101672.63;4997360;28;20065;-67
2022/11/30 02:57:20;;;;;;;25.27;14.75;;;;;;;7.96;81.21;101667.97;5015872;28;20045;-67
2022/11/30 02:59:47;;;;;;;24.70;15.73;;;;;;;8.00;81.60;101663.59;5020177;28;20049;-67
2022/11/30 03:02:14;;;;;;;24.50;14.98;;;;;;;8.24;80.66;101664.72;5035763;28;20052;-68
2022/11/30 03:04:42;;;;;;;21.80;14.15;;;;;;;8.31;79.91;101665.28;5036707;28;20053;-67
2022/11/30 03:07:09;;;;;;;24.55;12.25;;;;;;;8.38;79.01;101671.31;5027673;28;20053;-65
2022/11/30 03:09:36;;;;;;;15.77;10.80;;;;;;;8.27;78.17;101666.91;4987417;28;20057;-66
2022/11/30 03:12:04;;;;;;;20.33;11.65;;;;;;;8.37;78.32;101671.59;5014099;28;20061;-66
2022/11/30 03:14:31;;;;;;;20.73;12.30;;;;;;;8.15;78.80;101666.34;5014771;28;20060;-66
2022/11/30 03:16:59;;;;;;;20.52;12.60;;;;;;;8.14;79.29;101672.94;5001778;28;20053;-67
2022/11/30 03:19:26;;;;;;;24.00;13.65;;;;;;;8.09;79.42;101677.59;5014316;28;20129;-67
2022/11/30 03:21:53;;;;;;;21.63;13.35;;;;;;;7.99;79.81;101672.91;5014433;28;20050;-67
2022/11/30 03:24:23;;;;;;;24.50;14.57;;;;;;;7.89;80.57;101681.97;4997936;28;20053;-67
2022/11/30 03:26:51;;;;;;;22.63;14.43;;;;;;;7.90;81.04;101686.34;5022780;28;20052;-66
2022/11/30 03:29:18;;;;;;;24.98;13.90;;;;;;;8.09;80.32;101688.56;5037274;28;20635;-66
2022/11/30 03:31:45;;;;;;;21.30;13.75;;;;;;;7.93;80.53;101687.75;5020697;28;20056;-66
2022/11/30 03:34:12;;;;;;;20.63;13.82;;;;;;;7.72;81.02;101695.06;5037070;28;20045;-68
2022/11/30 03:36:40;;;;;;;22.52;12.20;;;;;;;7.75;81.06;101691.81;5020513;28;20116;-67
2022/11/30 03:39:08;;;;;;;19.05;10.85;;;;;;;7.74;80.79;101692.91;5038621;28;20068;-67
2022/11/30 03:41:35;;;;;;;18.67;9.77;;;;;;;7.79;80.49;101690.16;5038530;28;20837;-67
2022/11/30 03:44:03;;;;;;;19.60;12.27;;;;;;;7.68;81.06;101694.00;5038872;28;20053;-66
2022/11/30 03:46:30;;;;;;;18.80;11.32;;;;;;;7.56;81.78;101698.06;5011055;28;20045;-66
2022/11/30 03:48:57;;;;;;;19.90;11.82;;;;;;;7.57;82.22;101699.69;5017797;28;20064;-67
2022/11/30 03:51:25;;;;;;;23.92;14.35;;;;;;;7.54;82.84;101703.00;5026841;28;20532;-68
2022/11/30 03:53:52;;;;;;;25.45;13.95;;;;;;;7.59;82.66;101705.75;5019745;28;20138;-67
2022/11/30 03:56:19;;;;;;;23.52;13.68;;;;;;;7.70;82.30;101712.91;5017738;28;20050;-67
2022/11/30 03:58:46;;;;;;;23.50;14.75;;;;;;;7.71;83.00;101706.31;5018048;28;20053;-67
2022/11/30 04:01:15;;;;;;;26.63;15.57;;;;;;;7.40;84.49;101710.06;5033040;28;20497;-66
2022/11/30 04:03:43;;;;;;;26.60;15.75;;;;;;;7.36;85.42;101723.47;5018188;28;20057;-67
2022/11/30 04:06:11;;;;;;;21.00;14.20;;;;;;;7.46;84.63;101720.75;5017436;28;20046;-67
2022/11/30 04:08:39;;;;;;;24.67;14.95;;;;;;;7.18;84.92;101723.13;5034748;28;20072;-67
2022/11/30 04:11:07;;;;;;;25.02;14.98;;;;;;;7.18;86.22;101714.91;5057153;28;20048;-68
2022/11/30 04:13:35;;;;;;;23.63;14.77;;;;;;;7.09;86.04;101728.28;5039781;28;20519;-67
2022/11/30 04:16:03;;;;;;;21.52;12.43;;;;;;;7.25;86.07;101731.94;5057091;28;20056;-66
2022/11/30 04:18:32;;;;;;;19.63;13.30;;;;;;;7.24;85.74;101728.34;5055946;28;20057;-66
2022/11/30 04:21:00;;;;;;;20.95;13.43;;;;;;;7.21;85.81;101731.63;5057179;28;20048;-67
2022/11/30 04:23:33;;;;;;;22.08;12.95;;;;;;;7.23;85.72;101726.72;5013212;28;20397;-67
2022/11/30 04:26:06;;;;;;;22.25;12.35;;;;;;;7.25;85.73;101732.75;5025427;28;20057;-66
2022/11/30 04:28:34;;;;;;;19.13;12.50;;;;;;;7.20;85.67;101732.72;5039387;28;20441;-66
2022/11/30 04:31:01;;;;;;;19.45;12.27;;;;;;;6.74;87.45;101730.81;5045164;28;20517;-66
2022/11/30 04:33:29;;;;;;;17.00;12.20;;;;;;;6.77;88.20;101733.84;5000103;28;20065;-67
2022/11/30 04:35:59;;;;;;;16.17;11.48;;;;;;;7.00;87.49;101738.09;5009433;28;20075;-67
2022/11/30 04:38:27;;;;;;;16.98;10.25;;;;;;;6.91;86.68;101739.66;5056968;28;20053;-67
2022/11/30 04:40:55;;;;;;;17.38;10.73;;;;;;;6.66;88.16;101745.78;5037345;28;20053;-66
2022/11/30 04:43:22;;;;;;;16.48;10.23;;;;;;;6.87;87.59;101735.81;5057143;28;20096;-66
2022/11/30 04:45:50;;;;;;;17.13;10.65;;;;;;;6.95;86.88;101732.59;5035011;28;20046;-66
2022/11/30 04:48:18;;;;;;;18.02;10.35;;;;;;;6.77;87.55;101741.22;5035296;28;20048;-67
2022/11/30 04:50:45;;;;;;;15.15;10.88;;;;;;;6.88;87.51;101742.13;5039793;28;20049;-66
2022/11/30 04:53:12;;;;;;;14.80;10.00;;;;;;;6.79;87.40;101756.31;5015867;28;20426;-66
2022/11/30 04:55:40;;;;;;;13.13;9.82;;;;;;;6.70;87.97;101752.41;5038534;28;20064;-66
2022/11/30 04:58:07;;;;;;;15.77;9.05;;;;;;;6.55;88.60;101759.69;5038032;28;20060;-66
2022/11/30 05:00:35;;;;;;;15.00;8.57;;;;;;;6.20;89.13;101760.19;5054802;28;20657;-66
2022/11/30 05:03:02;;;;;;;16.30;9.20;;;;;;;6.25;90.43;101756.66;5056349;28;20049;-66
2022/11/30 05:05:30;;;;;;;14.10;8.50;;;;;;;6.23;91.02;101756.09;5054818;28;20064;-67
2022/11/30 05:07:58;;;;;;;13.23;8.90;;;;;;;6.19;90.80;101761.25;5054477;28;20065;-66
2022/11/30 05:10:26;;;;;;;16.90;11.25;;;;;;;6.40;89.67;101752.16;5021694;28;20064;-66
2022/11/30 05:12:55;;;;;;;15.40;11.35;;;;;;;6.60;88.84;101746.88;5056618;28;20049;-67
2022/11/30 05:15:22;;;;;;;15.15;10.18;;;;;;;6.57;88.38;101744.63;5037866;28;20048;-67
2022/11/30 05:17:49;;;;;;;16.08;10.98;;;;;;;6.55;88.23;101748.72;5055760;28;20064;-66
2022/11/30 05:20:17;;;;;;;13.57;9.48;;;;;;;6.42;88.58;101752.72;5038179;28;20049;-66
2022/11/30 05:22:44;;;;;;;17.85;11.15;;;;;;;6.61;88.52;101745.75;5041154;28;20053;-67
2022/11/30 05:25:11;;;;;;;16.90;10.73;;;;;;;6.45;87.96;101743.19;5016825;28;20069;-67
2022/11/30 05:27:38;;;;;;;16.42;10.25;;;;;;;6.55;88.56;101733.13;5021678;28;20167;-67
2022/11/30 05:30:06;;;;;;;13.68;9.55;;;;;;;6.68;87.46;101743.63;5054941;28;20049;-66
2022/11/30 05:32:34;;;;;;;13.48;9.05;;;;;;;6.60;87.43;101746.03;5037752;28;20072;-66
2022/11/30 05:35:01;;;;;;;13.65;8.75;;;;;;;6.63;86.80;101746.31;5056149;28;20052;-66
2022/11/30 05:37:29;;;;;;;15.93;7.72;;;;;;;6.70;85.52;101746.94;5055533;28;20052;-66
2022/11/30 05:39:56;;;;;;;14.18;8.35;;;;;;;6.81;85.29;101740.44;5055894;28;20454;-66
2022/11/30 05:42:23;;;;;;;14.68;8.20;;;;;;;6.70;85.23;101751.56;5055395;28;20060;-67
2022/11/30 05:44:51;;;;;;;11.48;7.60;;;;;;;6.48;85.38;101753.59;5056186;28;20049;-67
2022/11/30 05:47:18;;;;;;;13.00;7.18;;;;;;;6.41;85.87;101753.00;5039388;28;20045;-67
2022/11/30 05:49:45;;;;;;;10.20;6.45;;;;;;;6.45;85.27;101746.72;5017935;28;20049;-67
2022/11/30 05:52:12;;;;;;;11.82;6.78;;;;;;;6.47;85.06;101751.94;5048000;28;20045;-67
2022/11/30 05:54:40;;;;;;;10.38;6.88;;;;;;;6.66;84.76;101750.44;5035672;28;20064;-67
2022/11/30 05:57:07;;;;;;;11.68;7.28;;;;;;;6.63;83.93;101757.28;5051481;28;20458;-66
2022/11/30 05:59:34;;;;;;;11.40;7.38;;;;;;;6.52;84.50;101754.72;5020930;28;20415;-66
2022/11/30 06:02:01;;;;;;;11.55;7.43;;;;;;;6.49;84.18;101757.97;5036622;28;20060;-66
2022/11/30 06:04:29;;;;;;;15.15;7.00;;;;;;;6.37;85.03;101757.31;5055382;28;20052;-67
2022/11/30 06:06:56;;;;;;;10.45;6.78;;;;;;;6.51;84.56;101753.91;5055228;28;20053;-68
2022/11/30 06:09:24;;;;;;;11.98;7.65;;;;;;;6.55;84.29;101754.19;5055125;28;20072;-67
2022/11/30 06:11:51;;;;;;;13.52;7.88;;;;;;;6.26;85.24;101759.13;5037298;28;20049;-67
2022/11/30 06:14:18;;;;;;;13.13;8.20;;;;;;;6.42;85.09;101752.72;5021103;28;20233;-66
2022/11/30 06:16:45;;;;;;;13.50;8.48;;;;;;;6.51;84.87;101751.16;5037113;28;20057;-68
2022/11/30 06:19:13;;;;;;;13.38;8.40;;;;;;;6.58;84.45;101749.03;5055024;28;20446;-66
2022/11/30 06:21:40;;;;;;;12.35;8.43;;;;;;;6.40;84.82;101743.09;5054258;28;20057;-67
2022/11/30 06:24:08;;;;;;;13.75;8.32;;;;;;;6.46;85.43;101742.91;5017547;28;20065;-67
2022/11/30 06:26:36;;;;;;;14.27;8.40;;;;;;;6.61;85.22;101747.66;5038843;28;20064;-67
2022/11/30 06:29:03;;;;;;;13.25;8.25;;;;;;;6.42;84.41;101744.50;5054207;28;20049;-67
2022/11/30 06:31:30;;;;;;;13.77;8.55;;;;;;;6.74;84.85;101748.06;5038112;28;20054;-67
2022/11/30 06:33:58;;;;;;;18.83;9.50;;;;;;;6.62;84.03;101747.44;5015657;28;20430;-67
2022/11/30 06:36:25;;;;;;;15.80;9.20;;;;;;;6.67;84.88;101752.94;5035929;28;20047;-67
2022/11/30 06:39:00;;;;;;;15.02;9.18;;;;;;;6.57;84.99;101749.28;5036661;28;20045;-67
2022/11/30 06:41:27;;;;;;;15.15;9.18;;;;;;;6.99;84.08;101747.38;5036132;28;20055;-67
2022/11/30 06:43:54;;;;;;;14.45;9.07;;;;;;;6.75;83.90;101751.59;5055087;28;20051;-67
2022/11/30 06:46:22;;;;;;;15.80;9.35;;;;;;;6.52;84.74;101754.72;5036297;28;20466;-67
2022/11/30 06:48:50;;;;;;;16.92;9.63;;;;;;;6.55;85.75;101757.78;5053890;28;20052;-66
2022/11/30 06:51:18;;;;;;;16.00;9.90;;;;;;;6.81;84.83;101754.13;5054186;28;20052;-67
2022/11/30 06:53:45;;;;;;;16.83;9.88;;;;;;;6.82;84.82;101752.19;5021701;28;20045;-68
2022/11/30 06:56:12;;;;;;;17.38;10.55;;;;;;;6.78;84.89;101754.63;5043377;28;20052;-68
2022/11/30 06:58:40;;;;;;;14.90;9.27;;;;;;;7.25;84.29;101756.59;5053571;28;20102;-67
2022/11/30 07:01:11;;;;;;;16.77;9.93;;;;;;;7.31;82.96;101753.59;5036398;28;20044;-68
2022/11/30 07:03:39;;;;;;;18.92;10.20;;;;;;;7.25;83.21;101762.06;5057912;28;20053;-66
2022/11/30 07:06:11;;;;;;;17.33;9.65;;;;;;;7.57;82.42;101747.13;5042970;28;20056;-67
2022/11/30 07:08:39;;;;;;;19.55;10.32;;;;;;;7.52;81.58;101760.00;5043078;28;20041;-66
2022/11/30 07:11:08;;;;;;;22.77;11.52;;;;;;;7.42;82.21;101751.72;5060565;28;20045;-67
2022/11/30 07:13:36;;;;;;;20.90;11.10;;;;;;;7.63;82.07;101751.56;5059817;28;20151;-67
2022/11/30 07:16:04;;;;;;;21.10;11.48;;;;;;;7.35;81.92;101762.13;5042614;28;20041;-66
2022/11/30 07:18:32;;;;;;;19.00;10.88;;;;;;;7.37;82.58;101769.00;5026508;28;20052;-67
2022/11/30 07:21:01;;;;;;;21.15;11.48;;;;;;;7.69;81.57;101755.94;5060489;28;20045;-67
2022/11/30 07:26:23;;;;;;;20.83;12.43;;;;;;;7.70;81.24;101771.34;5021587;28;20065;-67
2022/11/30 07:28:56;;;;;;;23.17;12.15;;;;;;;7.68;80.85;101770.78;5039751;28;20049;-67
2022/11/30 07:31:34;;;;;;;20.77;12.05;;;;;;;7.55;80.67;101776.72;5023474;28;20046;-67
2022/11/30 07:34:04;;;;;;;25.05;12.20;;;;;;;7.69;81.01;101779.81;5041192;28;20053;-67
2022/11/30 07:36:31;;;;;;;21.95;12.52;;;;;;;7.85;80.38;101779.59;5055763;28;20056;-67
2022/11/30 07:38:59;;;;;;;29.15;13.23;;;;;;;7.83;80.06;101783.69;5040977;28;20045;-67
2022/11/30 07:41:26;;;;;;;24.75;13.18;;;;;;;7.91;79.59;101785.94;5039091;28;20504;-67
2022/11/30 07:43:53;;;;;;;21.90;13.10;;;;;;;8.06;79.19;101783.22;5005249;28;20601;-68
2022/11/30 07:46:21;;;;;;;25.67;13.80;;;;;;;7.92;79.23;101782.91;5025779;28;20057;-68
2022/11/30 07:48:48;;;;;;;27.20;15.57;;;;;;;7.88;79.21;101787.28;5037061;28;20049;-67
2022/11/30 07:51:18;;;;;;;34.58;18.23;;;;;;;7.75;79.83;101796.03;5036171;28;20052;-67
2022/11/30 07:53:45;;;;;;;;;;;;;;;7.77;80.09;101793.84;5012903;28;20050;-67
2022/11/30 07:56:18;;;;;;;24.15;14.45;;;;;;;7.78;79.65;101797.38;5026259;28;19928;-67
2022/11/30 07:58:46;;;;;;;21.75;13.63;;;;;;;7.57;80.53;101795.66;5007686;28;20046;-67
2022/11/30 08:01:20;;;;;;;24.15;13.75;;;;;;;7.47;80.10;101799.19;4983817;28;20053;-66
2022/11/30 08:03:49;;;;;;;27.30;13.88;;;;;;;7.64;80.23;101796.22;5013205;28;20519;-66
2022/11/30 08:06:24;;;;;;;27.83;14.32;;;;;;;7.56;80.27;101802.25;5020193;28;20480;-67
2022/11/30 08:08:54;;;;;;;25.67;14.18;;;;;;;7.86;80.93;101811.41;5025048;28;20057;-65
2022/11/30 08:11:25;;;;;;;25.90;15.00;;;;;;;7.80;79.97;101809.75;5033099;28;20077;-68
2022/11/30 08:13:53;;;;;;;22.20;12.75;;;;;;;7.68;80.13;101811.91;5028481;28;20064;-65
2022/11/30 08:16:22;;;;;;;26.73;13.07;;;;;;;8.23;80.35;101810.44;5029860;28;20527;-65
2022/11/30 08:18:50;;;;;;;26.88;13.95;;;;;;;8.46;78.58;101812.69;5016036;28;20437;-64
2022/11/30 08:21:20;;;;;;;23.85;13.15;;;;;;;8.33;78.13;101811.31;5031623;28;20045;-64
2022/11/30 08:23:52;;;;;;;29.40;13.15;;;;;;;8.60;77.48;101811.88;5002945;28;20049;-63
2022/11/30 08:26:22;;;;;;;29.55;13.38;;;;;;;8.80;76.64;101808.31;5033258;28;20054;-63
2022/11/30 08:28:50;;;;;;;24.83;14.73;;;;;;;8.69;76.22;101810.25;4986038;28;20050;-62
2022/11/30 08:31:20;;;;;;;23.10;13.43;;;;;;;8.58;76.79;101819.56;5033852;28;20049;-64
2022/11/30 08:33:48;;;;;;;24.10;13.93;;;;;;;8.44;77.09;101815.72;5033257;28;20048;-63
2022/11/30 08:36:18;;;;;;;28.45;14.52;;;;;;;8.04;78.14;101818.31;5017386;28;20061;-62
2022/11/30 08:38:46;;;;;;;28.23;15.07;;;;;;;8.05;78.77;101822.75;5032450;28;20053;-64
2022/11/30 08:41:20;;;;;;;28.60;15.30;;;;;;;8.11;78.45;101815.34;5028945;28;20080;-64
2022/11/30 08:43:48;;;;;;;28.75;15.52;;;;;;;7.95;79.35;101822.69;5016290;28;20038;-63
2022/11/30 08:46:17;;;;;;;33.33;14.95;;;;;;;8.08;78.85;101826.84;5028096;28;20151;-64
2022/11/30 08:49:05;;;;;;;26.27;14.13;;;;;;;8.26;79.19;101826.38;5026652;28;20041;-62
2022/11/30 08:51:52;;;;;;;27.05;15.15;;;;;;;8.35;78.54;101825.56;5032432;28;20488;-64
2022/11/30 08:54:44;;;;;;;23.65;14.55;;;;;;;8.43;78.55;101818.72;5027857;28;20060;-63
2022/11/30 08:57:32;;;;;;;27.35;15.25;;;;;;;8.38;78.45;101830.53;5020370;28;20416;-64
2022/11/30 08:59:59;;;;;;;29.17;15.25;;;;;;;8.41;78.19;101824.50;5015831;28;20045;-63
2022/11/30 09:02:26;;;;;;;26.05;15.60;;;;;;;8.64;77.52;101821.25;5026959;28;20049;-64
2022/11/30 09:04:54;;;;;;;29.88;14.52;;;;;;;8.80;77.19;101822.88;5028708;28;20148;-64
2022/11/30 09:07:21;;;;;;;22.95;14.18;;;;;;;8.82;76.79;101826.16;5031437;28;20049;-63
2022/11/30 09:09:48;;;;;;;28.95;15.55;;;;;;;8.70;76.95;101824.81;5024011;28;20045;-64
2022/11/30 09:12:16;;;;;;;28.92;15.48;;;;;;;8.76;77.35;101831.94;5034563;28;20054;-64
2022/11/30 09:14:44;;;;;;;31.58;15.98;;;;;;;8.71;77.06;101829.19;5030468;28;20048;-62
2022/11/30 09:17:12;;;;;;;29.50;16.83;;;;;;;8.50;76.98;101833.84;4999417;28;20057;-64
2022/11/30 09:19:40;;;;;;;31.02;16.10;;;;;;;8.15;78.25;101836.47;5032470;28;20520;-64
2022/11/30 09:22:08;;;;;;;38.75;18.20;;;;;;;8.15;78.76;101835.66;5032178;28;20057;-63
2022/11/30 09:24:36;;;;;;;29.05;15.63;;;;;;;8.22;78.58;101839.78;4998291;28;20053;-64
2022/11/30 09:27:04;;;;;;;26.45;15.48;;;;;;;8.33;78.90;101844.25;5017630;28;20062;-65
2022/11/30 09:29:31;;;;;;;29.05;15.35;;;;;;;8.67;78.12;101844.56;5035255;28;20068;-64
2022/11/30 09:31:59;;;;;;;29.27;16.05;;;;;;;8.76;76.80;101843.75;5020331;28;20058;-64
2022/11/30 09:34:26;;;;;;;28.73;15.13;;;;;;;8.91;76.35;101843.75;5031287;28;20046;-63
2022/11/30 09:36:54;;;;;;;27.90;15.90;;;;;;;8.92;75.75;101848.16;5030499;28;20045;-62
2022/11/30 09:39:21;;;;;;;29.65;16.08;;;;;;;8.99;75.93;101853.38;5013947;28;20041;-63
2022/11/30 09:42:07;;;;;;;30.88;16.10;;;;;;;9.01;75.25;101848.44;5028207;28;20359;-64
2022/11/30 09:44:37;;;;;;;29.90;16.77;;;;;;;8.73;74.93;101855.31;5028716;28;20057;-63
2022/11/30 09:47:07;;;;;;;31.48;16.70;;;;;;;8.43;76.41;101852.50;5036764;28;20452;-63
2022/11/30 09:49:38;;;;;;;27.88;15.35;;;;;;;8.62;76.20;101853.63;5011037;28;20053;-63
2022/11/30 09:52:11;;;;;;;29.88;15.10;;;;;;;8.70;76.13;101849.53;5018848;28;20045;-63
2022/11/30 09:54:41;;;;;;;39.38;23.38;;;;;;;8.87;75.77;101850.09;5013814;28;20045;-64
2022/11/30 09:57:34;;;;;;;31.40;18.90;;;;;;;8.62;75.35;101842.66;5017062;28;20068;-63
2022/11/30 10:00:05;;;;;;;31.80;16.10;;;;;;;8.91;74.82;101849.25;5015898;28;20060;-63
2022/11/30 10:02:38;;;;;;;29.05;15.77;;;;;;;9.13;74.97;101848.16;5015831;28;20045;-63
2022/11/30 10:05:24;;;;;;;29.10;15.60;;;;;;;9.08;73.98;101849.78;5032460;28;20068;-64
2022/11/30 10:08:03;;;;;;;30.98;15.63;;;;;;;8.89;74.55;101843.19;5014460;28;20053;-64
2022/11/30 10:10:52;;;;;;;30.02;16.77;;;;;;;9.06;75.36;101852.00;5001104;28;20049;-63
2022/11/30 10:14:04;;;;;;;32.35;16.45;;;;;;;8.79;74.53;101842.38;5029773;28;20119;-64
2022/11/30 10:16:56;;;;;;;28.50;17.15;;;;;;;8.86;74.36;101849.25;5033088;28;20062;-64
2022/11/30 10:19:50;;;;;;;32.65;18.48;;;;;;;8.49;75.40;101851.41;5016755;28;20046;-64
2022/11/30 10:23:01;;;;;;;29.70;17.25;;;;;;;8.65;75.85;101844.84;5017141;28;20041;-64
2022/11/30 10:25:53;;;;;;;30.13;17.00;;;;;;;9.00;74.98;101844.03;5012885;28;20064;-65
2022/11/30 10:28:49;;;;;;;30.60;17.67;;;;;;;8.96;74.48;101835.50;5000334;28;20045;-63
2022/11/30 10:31:19;;;;;;;28.58;17.27;;;;;;;9.02;75.03;101834.41;5032204;28;20049;-63
2022/11/30 10:33:50;;;;;;;30.42;18.10;;;;;;;8.82;74.88;101836.34;5016294;28;20436;-65
2022/11/30 10:36:28;;;;;;;35.03;19.70;;;;;;;8.90;75.37;101836.63;5033082;28;20046;-67
2022/11/30 10:38:59;;;;;;;39.20;20.65;;;;;;;9.04;75.12;101840.47;5034924;28;20056;-63
2022/11/30 10:41:46;;;;;;;39.08;19.33;;;;;;;8.93;75.32;101836.06;5014403;28;20037;-63
2022/11/30 10:44:33;;;;;;;29.73;17.83;;;;;;;9.20;74.20;101830.28;5017635;28;20062;-64
2022/11/30 10:47:02;;;;;;;29.52;17.25;;;;;;;9.18;74.89;101832.47;5015789;28;20045;-64
2022/11/30 10:49:30;;;;;;;34.42;19.58;;;;;;;8.93;74.59;101843.47;5015870;28;20064;-63
2022/11/30 10:52:02;;;;;;;30.70;17.02;;;;;;;8.86;74.57;101835.50;5018672;28;20045;-64
2022/11/30 10:54:30;;;;;;;35.97;19.10;;;;;;;8.42;75.86;101822.59;5018322;28;20052;-64
2022/11/30 10:57:00;;;;;;;31.83;19.17;;;;;;;8.40;75.87;101824.78;5026938;28;20669;-64
2022/11/30 10:59:37;;;;;;;;;;;;;;;8.71;76.09;101830.03;5036789;28;20061;-63
2022/11/30 11:02:34;;;;;;;31.42;17.55;;;;;;;8.88;74.91;101816.84;5016280;28;20415;-64
2022/11/30 11:05:13;;;;;;;34.60;18.02;;;;;;;8.03;76.44;101816.69;5011521;28;20071;-64
2022/11/30 11:07:54;;;;;;;30.38;18.65;;;;;;;8.27;77.11;101820.63;5030501;28;20390;-65
2022/11/30 11:10:27;;;;;;;;;;;;;;;8.42;76.28;101820.63;5014977;28;20060;-64
2022/11/30 11:12:54;;;;;;;32.22;17.90;;;;;;;8.63;76.38;101824.25;5031419;28;19921;-64
2022/11/30 11:15:27;;;;;;;38.25;20.48;;;;;;;8.44;76.22;101820.41;5013876;28;20046;-63
2022/11/30 11:18:20;;;;;;;44.00;25.25;;;;;;;8.65;76.51;101817.38;4998326;28;20578;-63
2022/11/30 11:20:47;;;;;;;35.22;19.08;;;;;;;8.34;76.11;101820.34;5013815;28;20517;-63
2022/11/30 11:23:27;;;;;;;28.60;18.98;;;;;;;8.27;77.11;101815.13;5032286;28;20050;-63
2022/11/30 11:25:56;;;;;;;38.13;19.35;;;;;;;8.41;77.23;101813.50;5034115;28;20049;-63
2022/11/30 11:28:24;;;;;;;32.92;19.00;;;;;;;8.55;76.31;101811.88;5016354;28;20056;-64
2022/11/30 11:30:53;;;;;;;38.42;19.45;;;;;;;8.53;76.99;101813.25;5031940;28;20081;-63
2022/11/30 11:33:23;;;;;;;33.72;19.70;;;;;;;8.89;76.27;101814.91;5013005;28;20053;-65
2022/11/30 11:36:11;;;;;;;42.35;23.05;;;;;;;9.08;74.92;101813.25;5030352;28;20042;-63
2022/11/30 11:38:44;;;;;;;39.75;20.67;;;;;;;9.20;74.42;101810.22;5029027;28;20066;-64