Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:10;;;;;;;;;;;22.70;45.10;;;;;;5116180;28;19935;-58
2023/11/10 00:02:39;;;;;;;;;;;22.70;45.10;;;;;;5098514;28;19923;-62
2023/11/10 00:05:06;;;;;;;;;;;22.70;45.10;;;;;;5116063;28;20015;-59
2023/11/10 00:07:34;;;;;;;;;;;22.70;45.00;;;;;;5116141;28;19924;-61
2023/11/10 00:10:02;;;;;;;;;;;22.70;45.00;;;;;;5098069;28;20337;-58
2023/11/10 00:12:29;;;;;;;;;;;22.70;44.90;;;;;;5115381;28;19924;-58
2023/11/10 00:14:57;;;;;;;;;;;22.70;44.90;;;;;;5115469;28;19924;-58
2023/11/10 00:17:24;;;;;;;;;;;22.70;44.90;;;;;;5115545;28;20351;-57
2023/11/10 00:19:51;;;;;;;;;;;22.70;44.90;;;;;;5115459;28;19977;-58
2023/11/10 00:22:18;;;;;;;;;;;22.70;44.90;;;;;;5115665;28;19927;-58
2023/11/10 00:24:45;;;;;;;;;;;22.70;44.90;;;;;;5115736;28;19950;-58
2023/11/10 00:27:14;;;;;;;;;;;22.60;44.90;;;;;;5115810;28;19978;-58
2023/11/10 00:29:41;;;;;;;;;;;22.60;44.90;;;;;;5115490;28;19939;-58
2023/11/10 00:32:09;;;;;;;;;;;22.60;44.90;;;;;;5115474;28;19959;-58
2023/11/10 00:34:36;;;;;;;;;;;22.60;44.90;;;;;;5115409;28;19927;-59
2023/11/10 00:37:03;;;;;;;;;;;22.60;44.90;;;;;;5114884;28;19930;-58
2023/11/10 00:39:31;;;;;;;;;;;22.60;45.00;;;;;;5114442;28;19927;-58
2023/11/10 00:41:58;;;;;;;;;;;22.60;45.00;;;;;;5114777;28;19946;-58
2023/11/10 00:44:27;;;;;;;;;;;22.60;45.00;;;;;;5115410;28;19923;-58
2023/11/10 00:46:54;;;;;;;;;;;22.60;45.00;;;;;;5114764;28;19930;-58
2023/11/10 00:49:21;;;;;;;;;;;22.60;44.90;;;;;;5114848;28;20022;-58
2023/11/10 00:51:49;;;;;;;;;;;22.60;45.00;;;;;;5114919;28;19946;-58
2023/11/10 00:54:16;;;;;;;;;;;22.60;45.00;;;;;;5114562;28;19974;-58
2023/11/10 00:56:43;;;;;;;;;;;22.60;45.00;;;;;;5114915;28;19978;-58
2023/11/10 00:59:11;;;;;;;;;;;22.60;45.00;;;;;;5115120;28;19928;-58
2023/11/10 01:01:38;;;;;;;;;;;22.60;45.00;;;;;;5114295;28;19924;-59
2023/11/10 01:04:06;;;;;;;;;;;22.60;45.00;;;;;;5114578;28;19923;-59
2023/11/10 01:06:34;;;;;;;;;;;22.60;45.00;;;;;;5097042;28;19931;-59
2023/11/10 01:09:01;;;;;;;;;;;22.60;45.00;;;;;;5114616;28;20010;-58
2023/11/10 01:11:28;;;;;;;;;;;22.60;45.00;;;;;;5114554;28;19970;-58
2023/11/10 01:13:55;;;;;;;;;;;22.60;45.00;;;;;;5114735;28;19923;-58
2023/11/10 01:16:22;;;;;;;;;;;22.60;45.00;;;;;;5114706;28;20280;-57
2023/11/10 01:18:50;;;;;;;;;;;22.60;45.00;;;;;;5114217;28;19928;-58
2023/11/10 01:21:18;;;;;;;;;;;22.60;45.00;;;;;;5114113;28;19930;-58
2023/11/10 01:23:45;;;;;;;;;;;22.60;45.00;;;;;;5114315;28;19970;-58
2023/11/10 01:26:12;;;;;;;;;;;22.60;44.90;;;;;;5113713;28;19967;-58
2023/11/10 01:28:39;;;;;;;;;;;22.60;44.90;;;;;;5114836;28;19923;-58
2023/11/10 01:31:06;;;;;;;;;;;22.60;44.80;;;;;;5114293;28;20010;-59
2023/11/10 01:33:33;;;;;;;;;;;22.60;44.80;;;;;;5114736;28;20303;-58
2023/11/10 01:36:00;;;;;;;;;;;22.60;44.80;;;;;;5114148;28;19930;-58
2023/11/10 01:38:27;;;;;;;;;;;22.60;44.70;;;;;;5114075;28;19924;-58
2023/11/10 01:40:54;;;;;;;;;;;22.60;44.70;;;;;;5114003;28;20371;-58
2023/11/10 01:43:22;;;;;;;;;;;22.60;44.70;;;;;;5114216;28;19931;-59
2023/11/10 01:45:49;;;;;;;;;;;22.60;44.80;;;;;;5114443;28;19930;-57
2023/11/10 01:48:17;;;;;;;;;;;22.60;44.80;;;;;;5114200;28;19924;-58
2023/11/10 01:50:44;;;;;;;;;;;22.60;44.80;;;;;;5114037;28;19928;-58
2023/11/10 01:53:12;;;;;;;;;;;22.60;44.80;;;;;;5113948;28;19980;-58
2023/11/10 01:55:40;;;;;;;;;;;22.60;44.80;;;;;;5114025;28;19985;-58
2023/11/10 01:58:08;;;;;;;;;;;22.50;44.80;;;;;;5113711;28;20383;-58
2023/11/10 02:00:37;;;;;;;;;;;22.50;44.80;;;;;;5113896;28;19924;-58
2023/11/10 02:03:05;;;;;;;;;;;22.50;44.80;;;;;;5113997;28;20329;-58
2023/11/10 02:05:33;;;;;;;;;;;22.50;44.80;;;;;;5113804;28;19927;-58
2023/11/10 02:08:02;;;;;;;;;;;22.50;44.80;;;;;;5113775;28;19924;-58
2023/11/10 02:10:29;;;;;;;;;;;22.50;44.80;;;;;;5114238;28;20350;-58
2023/11/10 02:12:57;;;;;;;;;;;22.50;45.40;;;;;;5113629;28;19977;-58
2023/11/10 02:15:25;;;;;;;;;;;22.50;44.90;;;;;;5113787;28;19924;-58
2023/11/10 02:17:52;;;;;;;;;;;22.50;44.90;;;;;;5079224;28;19928;-58
2023/11/10 02:20:19;;;;;;;;;;;22.50;44.90;;;;;;5105622;28;19974;-58
2023/11/10 02:22:50;;;;;;;;;;;22.50;44.90;;;;;;5113802;28;20010;-58
2023/11/10 02:25:18;;;;;;;;;;;22.50;44.80;;;;;;5113743;28;20420;-58
2023/11/10 02:27:45;;;;;;;;;;;22.50;44.80;;;;;;5113889;28;20329;-58
2023/11/10 02:30:13;;;;;;;;;;;22.50;44.80;;;;;;5113935;28;20393;-58
2023/11/10 02:32:42;;;;;;;;;;;22.50;44.80;;;;;;5113669;28;19930;-59
2023/11/10 02:35:10;;;;;;;;;;;22.50;44.80;;;;;;5113824;28;19924;-58
2023/11/10 02:37:37;;;;;;;;;;;22.50;44.80;;;;;;5113587;28;19977;-59
2023/11/10 02:40:05;;;;;;;;;;;22.50;44.80;;;;;;5113767;28;19946;-59
2023/11/10 02:42:33;;;;;;;;;;;22.50;45.00;;;;;;5095160;28;20014;-59
2023/11/10 02:45:00;;;;;;;;;;;22.50;44.80;;;;;;5113529;28;19923;-58
2023/11/10 02:47:28;;;;;;;;;;;22.50;44.80;;;;;;5113574;28;19977;-58
2023/11/10 02:49:55;;;;;;;;;;;22.50;44.80;;;;;;5113759;28;20363;-58
2023/11/10 02:52:22;;;;;;;;;;;22.50;44.80;;;;;;5113705;28;20439;-58
2023/11/10 02:54:49;;;;;;;;;;;22.50;44.80;;;;;;5113774;28;20428;-59
2023/11/10 02:57:16;;;;;;;;;;;22.50;44.70;;;;;;5113366;28;20398;-59
2023/11/10 02:59:43;;;;;;;;;;;22.60;44.70;;;;;;5113231;28;19997;-60
2023/11/10 03:02:11;;;;;;;;;;;22.60;44.60;;;;;;5113577;28;19970;-59
2023/11/10 03:04:41;;;;;;;;;;;22.50;44.60;;;;;;5117048;28;20341;-59
2023/11/10 03:07:09;;;;;;;;;;;22.50;44.50;;;;;;5117516;28;19947;-59
2023/11/10 03:09:36;;;;;;;;;;;22.50;44.60;;;;;;5117356;28;19947;-59
2023/11/10 03:12:03;;;;;;;;;;;22.50;45.10;;;;;;5117207;28;19981;-59
2023/11/10 03:14:30;;;;;;;;;;;22.50;44.60;;;;;;5117075;28;19966;-59
2023/11/10 03:16:57;;;;;;;;;;;22.50;44.60;;;;;;5117145;28;20299;-59
2023/11/10 03:19:24;;;;;;;;;;;22.50;44.60;;;;;;5098926;28;19923;-59
2023/11/10 03:21:53;;;;;;;;;;;22.40;44.60;;;;;;5097927;28;21229;-59
2023/11/10 03:24:20;;;;;;;;;;;22.40;44.60;;;;;;5116890;28;19946;-59
2023/11/10 03:26:47;;;;;;;;;;;22.40;44.60;;;;;;5116950;28;20321;-59
2023/11/10 03:29:14;;;;;;;;;;;22.40;44.70;;;;;;5116772;28;20468;-60
2023/11/10 03:31:41;;;;;;;;;;;22.40;44.70;;;;;;5116618;28;20372;-60
2023/11/10 03:34:08;;;;;;;;;;;22.30;44.70;;;;;;5116579;28;19969;-60
2023/11/10 03:36:36;;;;;;;;;;;22.40;44.80;;;;;;5117090;28;19931;-60
2023/11/10 03:39:03;;;;;;;;;;;22.40;44.70;;;;;;5093873;28;20391;-59
2023/11/10 03:41:30;;;;;;;;;;;22.40;44.70;;;;;;5096401;28;19955;-59
2023/11/10 03:43:57;;;;;;;;;;;22.40;44.70;;;;;;5096131;28;19924;-63
2023/11/10 03:46:24;;;;;;;;;;;22.40;44.80;;;;;;5095992;28;19964;-59
2023/11/10 03:48:51;;;;;;;;;;;22.40;44.80;;;;;;5095954;28;19925;-59
2023/11/10 03:51:18;;;;;;;;;;;22.40;44.80;;;;;;5095814;28;20011;-59
2023/11/10 03:53:45;;;;;;;;;;;22.40;44.70;;;;;;5096111;28;19931;-59
2023/11/10 03:56:12;;;;;;;;;;;22.40;44.70;;;;;;5095686;28;19935;-59
2023/11/10 03:58:40;;;;;;;;;;;22.40;44.70;;;;;;5095854;28;19924;-59
2023/11/10 04:01:11;;;;;;;;;;;22.40;44.80;;;;;;5077859;28;20010;-60
2023/11/10 04:03:39;;;;;;;;;;;22.40;44.80;;;;;;5095621;28;19925;-59
2023/11/10 04:06:06;;;;;;;;;;;22.40;44.70;;;;;;5095461;28;19970;-59
2023/11/10 04:08:33;;;;;;;;;;;22.40;44.70;;;;;;5095340;28;19958;-59
2023/11/10 04:11:01;;;;;;;;;;;22.40;44.70;;;;;;5095840;28;20038;-60
2023/11/10 04:13:28;;;;;;;;;;;22.40;44.70;;;;;;5109870;28;19928;-59
2023/11/10 04:15:56;;;;;;;;;;;22.40;44.70;;;;;;5115106;28;19978;-61
2023/11/10 04:18:26;;;;;;;;;;;22.40;44.60;;;;;;5115812;28;19935;-59
2023/11/10 04:20:55;;;;;;;;;;;22.40;44.60;;;;;;5115754;28;19924;-60
2023/11/10 04:23:22;;;;;;;;;;;22.40;44.60;;;;;;5097828;28;19971;-59
2023/11/10 04:25:49;;;;;;;;;;;22.40;44.60;;;;;;5115506;28;19963;-60
2023/11/10 04:28:16;;;;;;;;;;;22.40;44.60;;;;;;5115699;28;19924;-60
2023/11/10 04:30:44;;;;;;;;;;;22.40;44.60;;;;;;5115529;28;19927;-60
2023/11/10 04:33:11;;;;;;;;;;;22.50;44.60;;;;;;5115289;28;19963;-59
2023/11/10 04:35:39;;;;;;;;;;;22.40;44.50;;;;;;5115389;28;20019;-60
2023/11/10 04:38:08;;;;;;;;;;;22.40;44.40;;;;;;5128768;27;19966;-60
2023/11/10 04:40:36;;;;;;;;;;;22.50;44.20;;;;;;5130666;27;20538;-59
2023/11/10 04:43:05;;;;;;;;;;;22.40;43.90;;;;;;5106641;28;19935;-59
2023/11/10 04:45:32;;;;;;;;;;;22.50;43.80;;;;;;5114529;28;20426;-59
2023/11/10 04:48:00;;;;;;;;;;;22.50;43.60;;;;;;5115266;28;19959;-59
2023/11/10 04:50:27;;;;;;;;;;;22.50;43.50;;;;;;5117258;27;19923;-59
2023/11/10 04:52:54;;;;;;;;;;;22.50;43.30;;;;;;5103656;28;20327;-59
2023/11/10 04:55:21;;;;;;;;;;;22.50;43.30;;;;;;5094822;28;19927;-59
2023/11/10 04:57:49;;;;;;;;;;;22.50;43.20;;;;;;5094341;28;19931;-59
2023/11/10 05:00:16;;;;;;;;;;;22.50;43.10;;;;;;5094011;28;20023;-59
2023/11/10 05:02:44;;;;;;;;;;;22.50;43.10;;;;;;5108969;28;19958;-60
2023/11/10 05:05:13;;;;;;;;;;;22.50;43.10;;;;;;5114681;28;19977;-60
2023/11/10 05:07:41;;;;;;;;;;;22.40;43.10;;;;;;5114306;28;19923;-59
2023/11/10 05:10:08;;;;;;;;;;;22.40;43.10;;;;;;5114754;28;20264;-59
2023/11/10 05:12:36;;;;;;;;;;;22.40;43.10;;;;;;5096734;28;19924;-60
2023/11/10 05:15:07;;;;;;;;;;;22.40;43.10;;;;;;5114718;28;20065;-60
2023/11/10 05:17:35;;;;;;;;;;;22.40;43.20;;;;;;5111403;28;19923;-60
2023/11/10 05:20:03;;;;;;;;;;;22.30;43.10;;;;;;5102686;28;19928;-59
2023/11/10 05:22:32;;;;;;;;;;;22.30;43.00;;;;;;5102676;28;19924;-60
2023/11/10 05:25:02;;;;;;;;;;;22.30;43.00;;;;;;5099392;27;20485;-60
2023/11/10 05:27:30;;;;;;;;;;;22.30;43.00;;;;;;5134929;27;19923;-59
2023/11/10 05:29:57;;;;;;;;;;;22.30;42.90;;;;;;5114768;27;20232;-60
2023/11/10 05:32:24;;;;;;;;;;;22.30;42.90;;;;;;5114762;28;19961;-59
2023/11/10 05:34:51;;;;;;;;;;;22.30;42.80;;;;;;5114197;28;20268;-59
2023/11/10 05:37:18;;;;;;;;;;;22.30;42.80;;;;;;5114326;28;19924;-59
2023/11/10 05:39:51;;;;;;;;;;;22.30;42.70;;;;;;5111790;28;19925;-59
2023/11/10 05:42:20;;;;;;;;;;;22.30;42.60;;;;;;5113812;28;20422;-59
2023/11/10 05:44:48;;;;;;;;;;;22.40;42.50;;;;;;5114445;28;20007;-59
2023/11/10 05:47:15;;;;;;;;;;;22.40;42.50;;;;;;5114480;28;19959;-60
2023/11/10 05:49:42;;;;;;;;;;;22.40;42.40;;;;;;5113904;28;19931;-60
2023/11/10 05:52:10;;;;;;;;;;;22.40;42.30;;;;;;5113815;28;19978;-59
2023/11/10 05:54:37;;;;;;;;;;;22.40;42.20;;;;;;5113486;28;19929;-59
2023/11/10 05:57:04;;;;;;;;;;;22.40;42.20;;;;;;5113873;28;19927;-60
2023/11/10 05:59:32;;;;;;;;;;;22.40;42.10;;;;;;5114022;28;19978;-59
2023/11/10 06:02:00;;;;;;;;;;;22.40;42.00;;;;;;5113436;28;19930;-59
2023/11/10 06:04:27;;;;;;;;;;;22.40;42.00;;;;;;5082655;28;19927;-60
2023/11/10 06:07:02;;;;;;;;;;;22.40;41.90;;;;;;5105732;28;19927;-60
2023/11/10 06:09:30;;;;;;;;;;;22.40;41.80;;;;;;5104337;28;19924;-59
2023/11/10 06:11:58;;;;;;;;;;;22.50;41.80;;;;;;5105780;28;19934;-59
2023/11/10 06:14:25;;;;;;;;;;;22.40;41.60;;;;;;5106634;28;19928;-60
2023/11/10 06:16:52;;;;;;;;;;;22.50;41.60;;;;;;5090865;28;19927;-59
2023/11/10 06:19:19;;;;;;;;;;;22.40;41.80;;;;;;5106977;28;20027;-60
2023/11/10 06:21:47;;;;;;;;;;;22.50;41.90;;;;;;5110871;28;19923;-61
2023/11/10 06:24:16;;;;;;;;;;;22.50;42.20;;;;;;5102311;28;19932;-61
2023/11/10 06:26:43;;;;;;;;;;;22.50;42.40;;;;;;5104840;28;19927;-60
2023/11/10 06:29:12;;;;;;;;;;;22.60;42.40;;;;;;5109278;28;19924;-61
2023/11/10 06:31:40;;;;;;;;;;;22.60;42.30;;;;;;5099079;28;19924;-60
2023/11/10 06:34:08;;;;;;;;;;;22.60;42.40;;;;;;5100620;28;19928;-59
2023/11/10 06:36:36;;;;;;;;;;;22.70;42.60;;;;;;5105463;28;19936;-60
2023/11/10 06:39:04;;;;;;;;;;;22.70;42.50;;;;;;5111886;28;19932;-58
2023/11/10 06:41:31;;;;;;;;;;;22.70;42.50;;;;;;5101292;27;20010;-58
2023/11/10 06:43:58;;;;;;;;;;;22.80;42.30;;;;;;5110509;27;19924;-58
2023/11/10 06:46:26;;;;;;;;;;;22.80;42.10;;;;;;5104003;27;19932;-59
2023/11/10 06:48:55;;;;;;;;;;;22.80;42.00;;;;;;5102202;27;19928;-59
2023/11/10 06:51:23;;;;;;;;;;;22.90;41.80;;;;;;5114132;27;19979;-58
2023/11/10 06:53:51;;;;;;;;;;;22.90;41.90;;;;;;5095112;27;19943;-58
2023/11/10 06:56:18;;;;;;;;;;;22.90;41.80;;;;;;5090070;28;19998;-57
2023/11/10 06:58:46;;;;;;;;;;;22.90;41.70;;;;;;5093351;28;19942;-57
2023/11/10 07:01:14;;;;;;;;;;;23.00;41.70;;;;;;5092465;27;19932;-60
2023/11/10 07:03:41;;;;;;;;;;;23.00;41.60;;;;;;5106381;27;19942;-61
2023/11/10 07:06:08;;;;;;;;;;;23.00;41.50;;;;;;5103674;27;20396;-61
2023/11/10 07:08:36;;;;;;;;;;;23.00;41.50;;;;;;5103409;27;20349;-60
2023/11/10 07:11:07;;;;;;;;;;;23.00;41.40;;;;;;5103656;27;19924;-60
2023/11/10 07:13:36;;;;;;;;;;;23.00;41.40;;;;;;5083031;27;20401;-59
2023/11/10 07:16:04;;;;;;;;;;;23.10;41.40;;;;;;5109223;28;20433;-61
2023/11/10 07:18:32;;;;;;;;;;;23.10;41.30;;;;;;5110284;27;19924;-60
2023/11/10 07:20:59;;;;;;;;;;;23.10;41.20;;;;;;5089058;28;19924;-60
2023/11/10 07:23:27;;;;;;;;;;;23.10;41.10;;;;;;5106733;28;19935;-59
2023/11/10 07:25:54;;;;;;;;;;;23.10;41.20;;;;;;5108208;27;19931;-59
2023/11/10 07:28:22;;;;;;;;;;;23.20;41.60;;;;;;5109809;27;19978;-60
2023/11/10 07:30:49;;;;;;;;;;;23.20;41.60;;;;;;5103917;27;19927;-54
2023/11/10 07:33:16;;;;;;;;;;;23.20;41.50;;;;;;5109273;27;20042;-58
2023/11/10 07:35:43;;;;;;;;;;;23.30;41.50;;;;;;5102539;27;19932;-59
2023/11/10 07:38:10;;;;;;;;;;;23.30;41.60;;;;;;5087018;28;19936;-60
2023/11/10 07:40:37;;;;;;;;;;;23.30;41.50;;;;;;5102794;27;19970;-60
2023/11/10 07:43:04;;;;;;;;;;;23.40;41.30;;;;;;5101645;27;19930;-60
2023/11/10 07:45:34;;;;;;;;;;;23.40;41.20;;;;;;5097404;27;19977;-61
2023/11/10 07:48:03;;;;;;;;;;;23.40;41.10;;;;;;5086027;28;19967;-59
2023/11/10 07:50:30;;;;;;;;;;;23.40;41.10;;;;;;5104502;27;20050;-61
2023/11/10 07:52:57;;;;;;;;;;;23.50;41.10;;;;;;5090584;27;20330;-60
2023/11/10 07:55:24;;;;;;;;;;;23.50;41.10;;;;;;5100610;27;19979;-61
2023/11/10 07:57:51;;;;;;;;;;;23.50;41.10;;;;;;5103220;27;20255;-62
2023/11/10 08:00:19;;;;;;;;;;;23.50;41.00;;;;;;5103494;27;19930;-63
2023/11/10 08:02:51;;;;;;;;;;;23.60;41.10;;;;;;5103473;27;20292;-63
2023/11/10 08:05:20;;;;;;;;;;;23.60;41.10;;;;;;5099588;27;19939;-61
2023/11/10 08:07:49;;;;;;;;;;;23.60;41.10;;;;;;5106051;27;20320;-63
2023/11/10 08:10:17;;;;;;;;;;;23.60;41.10;;;;;;5093777;27;19961;-61
2023/11/10 08:12:44;;;;;;;;;;;23.60;41.10;;;;;;5085590;28;20438;-60
2023/11/10 08:15:11;;;;;;;;;;;23.60;41.20;;;;;;5104718;28;20291;-60
2023/11/10 08:17:38;;;;;;;;;;;23.70;41.80;;;;;;5109549;27;19946;-61
2023/11/10 08:20:06;;;;;;;;;;;23.70;41.30;;;;;;5105956;27;20398;-62
2023/11/10 08:22:33;;;;;;;;;;;23.80;41.40;;;;;;5097994;28;20351;-61
2023/11/10 08:25:03;;;;;;;;;;;23.80;41.40;;;;;;5089211;28;19928;-60
2023/11/10 08:27:32;;;;;;;;;;;23.90;41.40;;;;;;5102800;27;19924;-61
2023/11/10 08:30:00;;;;;;;;;;;23.90;41.40;;;;;;5084794;28;19963;-61
2023/11/10 08:32:28;;;;;;;;;;;23.90;41.40;;;;;;5091221;28;20855;-62
2023/11/10 08:34:57;;;;;;;;;;;23.90;41.40;;;;;;5105413;27;19931;-60
2023/11/10 08:37:24;;;;;;;;;;;24.00;41.40;;;;;;5097969;27;19924;-60
2023/11/10 08:39:51;;;;;;;;;;;24.00;41.30;;;;;;5102569;27;19923;-60
2023/11/10 08:42:19;;;;;;;;;;;24.10;41.30;;;;;;5103589;27;19938;-60
2023/11/10 08:44:47;;;;;;;;;;;24.10;41.20;;;;;;5085696;28;19939;-61
2023/11/10 08:47:15;;;;;;;;;;;24.10;41.10;;;;;;5081047;28;19931;-59
2023/11/10 08:49:50;;;;;;;;;;;24.10;41.00;;;;;;5063841;28;19931;-60
2023/11/10 08:52:19;;;;;;;;;;;24.20;40.90;;;;;;5102414;27;19958;-61
2023/11/10 08:54:46;;;;;;;;;;;24.30;40.90;;;;;;5105420;27;19985;-62
2023/11/10 08:57:14;;;;;;;;;;;24.30;40.70;;;;;;5101413;27;19942;-59
2023/11/10 08:59:41;;;;;;;;;;;24.30;40.50;;;;;;5099014;27;19970;-59
2023/11/10 09:02:08;;;;;;;;;;;24.30;40.60;;;;;;5101711;27;19931;-61
2023/11/10 09:04:35;;;;;;;;;;;24.40;40.50;;;;;;5099903;27;20022;-66
2023/11/10 09:07:03;;;;;;;;;;;24.40;40.40;;;;;;5100804;27;20011;-63
2023/11/10 09:09:33;;;;;;;;;;;24.40;40.20;;;;;;5104575;27;19932;-60
2023/11/10 09:12:01;;;;;;;;;;;24.40;40.20;;;;;;5103245;28;21372;-61
2023/11/10 09:14:28;;;;;;;;;;;24.40;40.10;;;;;;5103650;28;19932;-63
2023/11/10 09:16:55;;;;;;;;;;;24.50;40.10;;;;;;5104648;27;19928;-60
2023/11/10 09:19:23;;;;;;;;;;;24.40;39.90;;;;;;5107076;27;19932;-61
2023/11/10 09:21:50;;;;;;;;;;;24.50;40.00;;;;;;5102723;27;19959;-60
2023/11/10 09:24:17;;;;;;;;;;;24.50;39.80;;;;;;5095403;27;19973;-65
2023/11/10 09:26:46;;;;;;;;;;;24.50;39.70;;;;;;5084272;28;19932;-59
2023/11/10 09:29:15;;;;;;;;;;;24.50;39.50;;;;;;5093074;28;19928;-59
2023/11/10 09:31:42;;;;;;;;;;;24.50;39.40;;;;;;5101684;27;19923;-60
2023/11/10 09:34:10;;;;;;;;;;;24.50;39.30;;;;;;5100381;28;20065;-60
2023/11/10 09:36:37;;;;;;;;;;;24.50;39.30;;;;;;5094658;28;20253;-61
2023/11/10 09:39:05;;;;;;;;;;;24.60;39.10;;;;;;5101254;28;19934;-60
2023/11/10 09:41:34;;;;;;;;;;;24.50;39.20;;;;;;5099121;27;19938;-62
2023/11/10 09:44:03;;;;;;;;;;;24.60;39.30;;;;;;5101618;28;19931;-61
2023/11/10 09:46:31;;;;;;;;;;;24.60;39.20;;;;;;5099706;27;19932;-63
2023/11/10 09:48:58;;;;;;;;;;;24.60;39.20;;;;;;5099584;28;19923;-61
2023/11/10 09:51:26;;;;;;;;;;;24.60;39.30;;;;;;5104438;28;19927;-60
2023/11/10 09:53:53;;;;;;;;;;;24.60;39.20;;;;;;5107377;27;19939;-61
2023/11/10 09:56:22;;;;;;;;;;;24.60;39.20;;;;;;5105253;27;19978;-59
2023/11/10 09:58:50;;;;;;;;;;;24.60;39.70;;;;;;5105790;28;20060;-63
2023/11/10 10:01:17;;;;;;;;;;;24.60;39.20;;;;;;5105172;28;20679;-61
2023/11/10 10:03:44;;;;;;;;;;;24.60;39.20;;;;;;5099107;28;20360;-62
2023/11/10 10:06:11;;;;;;;;;;;24.70;39.20;;;;;;5082404;28;19954;-61
2023/11/10 10:08:41;;;;;;;;;;;24.60;39.20;;;;;;5103258;28;19974;-62
2023/11/10 10:11:09;;;;;;;;;;;24.60;39.30;;;;;;5104022;28;19953;-62
2023/11/10 10:13:39;;;;;;;;;;;24.70;39.30;;;;;;5107336;27;20046;-62
2023/11/10 10:16:07;;;;;;;;;;;24.70;39.30;;;;;;5098509;27;19932;-62
2023/11/10 10:18:34;;;;;;;;;;;24.60;39.20;;;;;;5105075;27;19936;-62
2023/11/10 10:21:01;;;;;;;;;;;24.60;39.30;;;;;;5090525;27;19974;-62
2023/11/10 10:23:28;;;;;;;;;;;24.60;39.30;;;;;;5105338;27;19928;-61
2023/11/10 10:25:57;;;;;;;;;;;24.60;39.40;;;;;;5108388;27;21641;-61
2023/11/10 10:28:24;;;;;;;;;;;24.60;39.50;;;;;;5108547;27;19976;-61
2023/11/10 10:30:52;;;;;;;;;;;24.60;39.70;;;;;;5110282;27;20026;-64
2023/11/10 10:33:19;;;;;;;;;;;24.60;39.70;;;;;;5106254;27;20066;-64
2023/11/10 10:35:46;;;;;;;;;;;24.60;39.70;;;;;;5108896;27;19971;-62
2023/11/10 10:38:17;;;;;;;;;;;24.60;39.90;;;;;;5110188;27;20454;-62
2023/11/10 10:40:44;;;;;;;;;;;24.60;40.00;;;;;;5109166;27;20064;-62
2023/11/10 10:43:13;;;;;;;;;;;24.60;40.20;;;;;;5104830;27;20022;-60
2023/11/10 10:45:41;;;;;;;;;;;24.60;40.30;;;;;;5106004;27;19932;-61
2023/11/10 10:48:10;;;;;;;;;;;24.60;40.50;;;;;;5105521;27;19928;-62
2023/11/10 10:50:37;;;;;;;;;;;24.60;40.40;;;;;;5107426;27;19953;-62
2023/11/10 10:53:07;;;;;;;;;;;24.60;40.40;;;;;;5111105;27;19939;-61
2023/11/10 10:55:37;;;;;;;;;;;24.50;40.30;;;;;;5111792;27;19924;-64
2023/11/10 10:58:04;;;;;;;;;;;24.60;40.40;;;;;;5113643;27;19968;-62
2023/11/10 11:00:32;;;;;;;;;;;24.60;40.50;;;;;;5110787;27;19932;-60
2023/11/10 11:03:21;;;;;;;;;;;24.50;40.30;;;;;;5110533;27;19936;-62
2023/11/10 11:06:10;;;;;;;;;;;24.50;40.20;;;;;;5104926;27;19932;-62
2023/11/10 11:08:57;;;;;;;;;;;24.50;40.20;;;;;;5114925;27;19985;-62
2023/11/10 11:11:38;;;;;;;;;;;24.50;40.20;;;;;;5110961;27;19950;-63
2023/11/10 11:14:21;;;;;;;;;;;24.50;40.20;;;;;;5110494;27;19924;-62
2023/11/10 11:16:58;;;;;;;;;;;24.50;40.30;;;;;;5111628;27;19969;-62
2023/11/10 11:19:28;;;;;;;;;;;24.50;40.90;;;;;;5108488;27;19934;-62
2023/11/10 11:21:56;;;;;;;;;;;24.50;40.50;;;;;;5114671;27;19977;-61
2023/11/10 11:24:26;;;;;;;;;;;24.40;40.60;;;;;;5111169;27;19924;-61
2023/11/10 11:26:58;;;;;;;;;;;24.40;40.80;;;;;;5110253;28;19963;-61
2023/11/10 11:29:28;;;;;;;;;;;24.40;41.70;;;;;;5110803;27;19932;-62
2023/11/10 11:32:01;;;;;;;;;;;24.40;42.30;;;;;;5116389;27;19923;-62
2023/11/10 11:34:28;;;;;;;;;;;24.50;42.60;;;;;;5107553;27;19924;-62
2023/11/10 11:37:03;;;;;;;;;;;24.40;42.60;;;;;;5104231;27;20015;-63
2023/11/10 11:39:31;;;;;;;;;;;24.40;42.80;;;;;;5104738;27;20402;-63
2023/11/10 11:42:02;;;;;;;;;;;24.40;43.00;;;;;;5108627;27;19938;-63
2023/11/10 11:44:34;;;;;;;;;;;24.40;43.20;;;;;;5109119;27;20026;-62
2023/11/10 11:47:10;;;;;;;;;;;24.40;43.30;;;;;;5088600;28;19924;-62
2023/11/10 11:49:38;;;;;;;;;;;24.40;43.40;;;;;;5107049;27;19936;-62
2023/11/10 11:52:07;;;;;;;;;;;24.40;43.60;;;;;;5104279;27;19930;-63
2023/11/10 11:54:35;;;;;;;;;;;24.40;43.70;;;;;;5106850;27;19924;-63
2023/11/10 11:57:02;;;;;;;;;;;24.40;43.70;;;;;;5105449;27;20436;-62
2023/11/10 11:59:29;;;;;;;;;;;24.40;43.90;;;;;;5106625;27;19938;-61
2023/11/10 12:01:56;;;;;;;;;;;24.40;44.00;;;;;;5098385;27;19963;-61
2023/11/10 12:04:24;;;;;;;;;;;24.40;43.90;;;;;;5103785;27;19965;-61
2023/11/10 12:06:52;;;;;;;;;;;24.50;43.80;;;;;;5103562;27;20303;-62
2023/11/10 12:09:19;;;;;;;;;;;24.40;43.80;;;;;;5101634;28;21426;-60
2023/11/10 12:11:49;;;;;;;;;;;24.50;43.80;;;;;;5105803;27;20042;-62
2023/11/10 12:14:19;;;;;;;;;;;24.50;43.70;;;;;;5106737;27;19931;-60
2023/11/10 12:16:46;;;;;;;;;;;24.50;43.70;;;;;;5110183;27;19923;-62
2023/11/10 12:19:15;;;;;;;;;;;24.50;43.80;;;;;;5093732;27;19934;-66
2023/11/10 12:21:48;;;;;;;;;;;24.50;43.80;;;;;;5096315;27;19963;-61
2023/11/10 12:24:18;;;;;;;;;;;24.50;43.60;;;;;;5106754;27;19924;-63
2023/11/10 12:26:47;;;;;;;;;;;24.50;43.50;;;;;;5105796;27;19968;-61
2023/11/10 12:29:17;;;;;;;;;;;24.50;43.30;;;;;;5103272;27;19932;-63
2023/11/10 12:31:44;;;;;;;;;;;24.60;43.10;;;;;;5104975;27;19997;-62
2023/11/10 12:34:12;;;;;;;;;;;24.60;43.00;;;;;;5108040;27;19923;-62
2023/11/10 12:36:39;;;;;;;;;;;24.60;43.10;;;;;;5099803;27;19932;-62
2023/11/10 12:39:10;;;;;;;;;;;24.60;43.10;;;;;;5112314;27;20318;-63
2023/11/10 12:41:37;;;;;;;;;;;24.60;43.00;;;;;;5104305;27;20248;-62
2023/11/10 12:44:04;;;;;;;;;;;24.60;42.80;;;;;;5123440;27;19971;-61
2023/11/10 12:46:31;;;;;;;;;;;24.60;42.70;;;;;;5089194;28;20023;-59
2023/11/10 12:48:58;;;;;;;;;;;24.60;42.60;;;;;;5105444;27;20032;-63
2023/11/10 12:51:29;;;;;;;;;;;24.60;42.60;;;;;;5085004;27;19932;-61
2023/11/10 12:53:59;;;;;;;;;;;24.70;42.70;;;;;;5104354;28;19928;-60
2023/11/10 12:56:26;;;;;;;;;;;24.70;42.70;;;;;;5084891;27;20360;-62
2023/11/10 12:58:53;;;;;;;;;;;24.70;42.70;;;;;;5106170;27;20424;-64
2023/11/10 13:01:21;;;;;;;;;;;24.70;42.70;;;;;;5100364;27;19951;-63
2023/11/10 13:03:48;;;;;;;;;;;24.70;42.70;;;;;;5109271;27;19924;-63
2023/11/10 13:06:15;;;;;;;;;;;24.70;42.60;;;;;;5104524;28;20261;-60
2023/11/10 13:08:42;;;;;;;;;;;24.70;42.40;;;;;;5106222;27;19998;-61
2023/11/10 13:11:10;;;;;;;;;;;24.70;42.50;;;;;;5106774;28;19973;-61
2023/11/10 13:13:37;;;;;;;;;;;24.70;42.50;;;;;;5110391;27;20011;-62
2023/11/10 13:16:07;;;;;;;;;;;24.70;42.40;;;;;;5116699;27;20006;-62
2023/11/10 13:18:35;;;;;;;;;;;24.70;42.30;;;;;;5116303;27;20010;-61
2023/11/10 13:21:02;;;;;;;;;;;24.60;42.30;;;;;;5110455;27;19928;-60
2023/11/10 13:23:30;;;;;;;;;;;24.50;42.30;;;;;;5113337;27;19962;-62
2023/11/10 13:25:57;;;;;;;;;;;24.50;42.30;;;;;;5119588;27;20341;-61
2023/11/10 13:28:25;;;;;;;;;;;24.50;42.40;;;;;;5111019;28;20414;-63
2023/11/10 13:31:07;;;;;;;;;;;24.50;42.40;;;;;;5104460;28;20345;-61
2023/11/10 13:33:53;;;;;;;;;;;24.50;42.60;;;;;;5093566;28;20015;-62
2023/11/10 13:36:21;;;;;;;;;;;24.40;42.60;;;;;;5117961;27;19931;-61
2023/11/10 13:38:48;;;;;;;;;;;24.40;42.60;;;;;;5111191;27;19924;-61
2023/11/10 13:41:15;;;;;;;;;;;24.40;42.60;;;;;;5126428;27;20282;-61
2023/11/10 13:43:42;;;;;;;;;;;24.30;42.50;;;;;;5116067;27;20341;-61
2023/11/10 13:46:09;;;;;;;;;;;24.30;42.60;;;;;;5107503;28;19932;-62
2023/11/10 13:48:36;;;;;;;;;;;24.30;42.70;;;;;;5074812;27;19932;-63
2023/11/10 13:51:05;;;;;;;;;;;24.30;42.80;;;;;;5104906;28;20367;-61
2023/11/10 13:53:34;;;;;;;;;;;24.20;42.90;;;;;;5113569;28;19939;-62
2023/11/10 13:56:01;;;;;;;;;;;24.20;43.00;;;;;;5114745;27;19930;-61
2023/11/10 13:58:28;;;;;;;;;;;24.20;43.20;;;;;;5114304;28;20327;-61
2023/11/10 14:00:55;;;;;;;;;;;24.20;43.30;;;;;;5117784;27;20010;-59
2023/11/10 14:03:22;;;;;;;;;;;24.10;43.30;;;;;;5112265;28;19932;-60
2023/11/10 14:05:52;;;;;;;;;;;24.10;43.50;;;;;;5112320;28;19936;-60
2023/11/10 14:08:19;;;;;;;;;;;24.10;43.80;;;;;;5099258;28;19924;-59
2023/11/10 14:10:47;;;;;;;;;;;24.10;43.90;;;;;;5078862;28;19978;-59
2023/11/10 14:13:14;;;;;;;;;;;24.10;43.90;;;;;;5111323;28;20077;-60
2023/11/10 14:15:42;;;;;;;;;;;24.00;44.00;;;;;;5111878;28;20421;-60
2023/11/10 14:18:12;;;;;;;;;;;24.00;44.30;;;;;;5114008;28;19928;-59
2023/11/10 14:20:39;;;;;;;;;;;24.00;44.80;;;;;;5113760;28;19923;-60