Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:25;;;;;;;59.87;4.30;;;13.50;1.00;;;;;;5051796;28;20456;-73
2022/10/25 00:03:52;;;;;;;59.60;3.90;;;13.40;1.00;;;;;;5052086;28;20971;-72
2022/10/25 00:06:20;;;;;;;61.10;4.50;;;13.40;1.00;;;;;;5052192;28;20483;-72
2022/10/25 00:08:46;;;;;;;66.47;4.40;;;13.40;1.00;;;;;;5051513;28;20451;-72
2022/10/25 00:11:18;;;;;;;62.50;4.40;;;13.30;1.00;;;;;;5051813;28;20457;-72
2022/10/25 00:13:45;;;;;;;60.80;4.10;;;13.30;1.00;;;;;;5051593;28;20466;-73
2022/10/25 00:16:14;;;;;;;60.00;4.77;;;13.30;1.00;;;;;;5051500;28;20991;-72
2022/10/25 00:18:42;;;;;;;60.10;4.27;;;13.30;1.00;;;;;;5051108;28;20948;-72
2022/10/25 00:21:09;;;;;;;60.10;4.80;;;13.30;1.00;;;;;;5051622;28;20463;-74
2022/10/25 00:23:36;;;;;;;60.93;4.33;;;13.30;1.00;;;;;;5050840;28;20986;-72
2022/10/25 00:26:04;;;;;;;60.97;4.30;;;13.30;1.00;;;;;;5051141;28;20486;-74
2022/10/25 00:28:30;;;;;;;59.93;4.10;;;13.30;1.00;;;;;;5051445;28;20453;-72
2022/10/25 00:31:01;;;;;;;59.80;4.63;;;13.20;1.00;;;;;;5051603;28;20451;-72
2022/10/25 00:33:30;;;;;;;60.50;4.03;;;13.20;1.00;;;;;;5051525;28;20490;-72
2022/10/25 00:36:04;;;;;;;59.40;3.97;;;13.20;1.00;;;;;;5050981;28;20869;-72
2022/10/25 00:38:31;;;;;;;60.57;4.90;;;13.20;1.00;;;;;;5051404;28;20530;-72
2022/10/25 00:40:58;;;;;;;64.23;4.50;;;13.10;1.00;;;;;;5050668;28;21012;-74
2022/10/25 00:43:32;;;;;;;63.97;4.60;;;13.20;1.00;;;;;;5051044;28;20460;-72
2022/10/25 00:46:01;;;;;;;61.00;4.17;;;13.20;1.00;;;;;;5051095;28;20454;-72
2022/10/25 00:48:28;;;;;;;61.07;3.90;;;13.20;1.00;;;;;;5050779;28;20921;-72
2022/10/25 00:50:56;;;;;;;59.40;4.13;;;13.20;1.00;;;;;;5050609;28;20482;-72
2022/10/25 00:53:31;;;;;;;61.40;4.73;;;13.20;1.00;;;;;;5051147;28;20459;-72
2022/10/25 00:56:04;;;;;;;59.90;4.10;;;13.10;1.00;;;;;;5051099;28;20565;-72
2022/10/25 00:58:35;;;;;;;60.00;4.93;;;13.10;1.00;;;;;;5051134;28;20818;-72
2022/10/25 01:01:04;;;;;;;60.60;4.30;;;13.10;1.00;;;;;;5051026;28;20450;-72
2022/10/25 01:03:31;;;;;;;60.77;4.80;;;13.10;1.00;;;;;;5050954;28;20831;-72
2022/10/25 01:05:59;;;;;;;62.00;4.13;;;13.10;1.00;;;;;;5050917;28;21047;-71
2022/10/25 01:08:28;;;;;;;62.87;4.50;;;13.00;1.00;;;;;;5051248;28;20500;-71
2022/10/25 01:10:55;;;;;;;60.50;5.10;;;13.10;1.00;;;;;;5050659;28;20962;-73
2022/10/25 01:13:22;;;;;;;61.10;4.50;;;13.10;1.00;;;;;;5051237;28;20832;-72
2022/10/25 01:15:57;;;;;;;61.20;4.63;;;13.10;1.00;;;;;;5051188;28;20451;-74
2022/10/25 01:18:32;;;;;;;59.83;4.60;;;13.10;1.00;;;;;;5051188;28;20464;-72
2022/10/25 01:21:33;;;;;;;62.10;4.60;;;13.20;1.00;;;;;;5051070;28;20985;-75
2022/10/25 01:24:20;;;;;;;61.73;4.47;;;13.10;1.00;;;;;;5051019;28;20451;-73
2022/10/25 01:27:11;;;;;;;64.20;4.43;;;13.10;1.00;;;;;;5050950;28;20495;-73
2022/10/25 01:30:05;;;;;;;60.43;4.77;;;13.10;1.00;;;;;;5050794;28;20448;-72
2022/10/25 01:32:40;;;;;;;61.30;4.30;;;13.10;1.00;;;;;;5050954;28;20445;-73
2022/10/25 01:35:20;;;;;;;63.63;4.20;;;13.10;1.00;;;;;;5050507;28;20455;-74
2022/10/25 01:38:25;;;;;;;60.60;4.90;;;13.10;1.00;;;;;;5054834;28;20666;-72
2022/10/25 01:41:00;;;;;;;61.63;4.40;;;12.90;1.00;;;;;;5047529;28;20466;-72
2022/10/25 01:43:40;;;;;;;60.37;4.50;;;12.90;1.00;;;;;;5054866;28;20831;-72
2022/10/25 01:46:15;;;;;;;62.20;4.20;;;12.90;1.00;;;;;;5054763;28;20466;-72
2022/10/25 01:48:48;;;;;;;59.97;4.40;;;12.90;1.00;;;;;;5054244;28;20861;-73
2022/10/25 01:51:18;;;;;;;62.20;3.90;;;12.90;1.00;;;;;;5054784;28;20457;-72
2022/10/25 01:53:46;;;;;;;62.60;4.13;;;12.80;1.00;;;;;;5054834;28;20455;-71
2022/10/25 01:56:19;;;;;;;59.17;4.30;;;12.80;1.00;;;;;;5054477;28;20496;-70
2022/10/25 01:58:53;;;;;;;58.87;4.20;;;12.80;1.00;;;;;;5054315;28;20446;-73
2022/10/25 02:01:29;;;;;;;59.47;3.93;;;12.80;1.00;;;;;;5054402;28;20461;-71
2022/10/25 02:04:06;;;;;;;61.40;4.53;;;12.70;1.00;;;;;;5055050;28;20465;-74
2022/10/25 02:06:43;;;;;;;61.27;4.47;;;12.60;1.00;;;;;;5054556;28;20974;-71
2022/10/25 02:09:16;;;;;;;69.47;4.57;;;12.60;1.00;;;;;;5054078;28;20446;-71
2022/10/25 02:11:43;;;;;;;61.47;4.53;;;12.70;1.00;;;;;;5054137;28;20456;-70
2022/10/25 02:14:19;;;;;;;63.83;4.70;;;12.70;1.00;;;;;;5054041;28;20459;-73
2022/10/25 02:16:50;;;;;;;63.23;4.60;;;12.70;1.00;;;;;;5054214;28;20479;-70
2022/10/25 02:19:22;;;;;;;61.03;4.30;;;12.70;1.00;;;;;;5053966;28;20466;-71
2022/10/25 02:21:50;;;;;;;65.57;4.57;;;12.70;1.00;;;;;;5053989;28;20449;-71
2022/10/25 02:24:18;;;;;;;60.77;4.00;;;12.60;1.00;;;;;;5053791;28;20820;-71
2022/10/25 02:26:48;;;;;;;59.60;4.00;;;12.60;1.00;;;;;;5054003;28;20475;-72
2022/10/25 02:29:16;;;;;;;61.67;4.20;;;12.40;1.00;;;;;;5053876;28;20451;-71
2022/10/25 02:31:44;;;;;;;64.77;4.60;;;12.40;1.00;;;;;;5054075;28;20453;-71
2022/10/25 02:34:11;;;;;;;59.50;4.33;;;12.50;1.00;;;;;;5053813;28;20444;-72
2022/10/25 02:36:39;;;;;;;61.00;3.83;;;12.50;1.00;;;;;;5053631;28;20994;-71
2022/10/25 02:39:07;;;;;;;60.27;4.30;;;12.50;1.00;;;;;;5053212;28;20453;-71
2022/10/25 02:41:34;;;;;;;63.57;4.47;;;12.50;1.00;;;;;;5053891;28;20446;-71
2022/10/25 02:44:01;;;;;;;62.60;4.83;;;12.40;1.00;;;;;;5053694;28;20511;-72
2022/10/25 02:46:28;;;;;;;61.20;4.43;;;12.30;1.00;;;;;;5052878;28;20486;-71
2022/10/25 02:48:54;;;;;;;60.87;4.30;;;12.20;1.00;;;;;;5053082;28;20488;-71
2022/10/25 02:51:21;;;;;;;61.80;5.00;;;12.30;1.00;;;;;;5053360;28;20455;-72
2022/10/25 02:53:50;;;;;;;61.47;4.67;;;12.30;1.00;;;;;;5053095;28;20967;-71
2022/10/25 02:56:19;;;;;;;61.60;4.57;;;12.30;1.00;;;;;;5053257;28;21018;-71
2022/10/25 02:58:47;;;;;;;63.67;4.67;;;12.20;1.00;;;;;;5053147;28;20449;-72
2022/10/25 03:01:14;;;;;;;60.20;4.50;;;12.30;1.00;;;;;;5053260;28;20462;-72
2022/10/25 03:03:41;;;;;;;62.80;4.97;;;12.40;1.00;;;;;;5053721;28;20454;-71
2022/10/25 03:06:09;;;;;;;60.40;4.83;;;12.40;1.00;;;;;;5052935;28;20486;-71
2022/10/25 03:08:37;;;;;;;61.87;4.50;;;12.40;1.00;;;;;;5052759;28;20498;-71
2022/10/25 03:11:06;;;;;;;61.97;4.73;;;12.40;1.00;;;;;;5053224;28;20469;-72
2022/10/25 03:13:33;;;;;;;62.03;5.13;;;12.40;1.00;;;;;;5053021;28;20454;-71
2022/10/25 03:16:00;;;;;;;59.90;4.50;;;12.30;1.00;;;;;;5052941;28;20866;-72
2022/10/25 03:18:27;;;;;;;60.97;5.80;;;12.30;1.00;;;;;;5052732;28;20452;-71
2022/10/25 03:20:57;;;;;;;59.30;4.23;;;12.30;1.00;;;;;;5053081;28;20453;-71
2022/10/25 03:23:25;;;;;;;60.90;5.17;;;12.40;1.00;;;;;;5052996;28;20459;-70
2022/10/25 03:25:52;;;;;;;62.90;6.23;;;12.40;1.00;;;;;;5052848;28;20447;-71
2022/10/25 03:28:20;;;;;;;63.90;5.77;;;12.40;1.00;;;;;;5052389;28;20512;-72
2022/10/25 03:30:47;;;;;;;61.27;5.00;;;12.30;1.00;;;;;;5052631;28;20458;-72
2022/10/25 03:33:14;;;;;;;61.40;5.00;;;12.30;1.00;;;;;;5052579;28;21021;-71
2022/10/25 03:35:40;;;;;;;62.30;5.40;;;12.30;1.00;;;;;;5052893;28;20445;-72
2022/10/25 03:38:07;;;;;;;60.63;5.30;;;12.20;1.00;;;;;;5052449;28;20481;-71
2022/10/25 03:40:34;;;;;;;62.00;5.40;;;12.20;1.00;;;;;;5052552;28;20456;-71
2022/10/25 03:43:01;;;;;;;60.37;5.00;;;12.20;1.00;;;;;;5052482;28;20461;-71
2022/10/25 03:45:29;;;;;;;60.63;5.00;;;12.20;1.00;;;;;;5052286;28;20523;-71
2022/10/25 03:47:56;;;;;;;62.47;5.07;;;12.20;1.00;;;;;;5052370;28;20484;-71
2022/10/25 03:50:22;;;;;;;62.77;5.10;;;12.10;1.00;;;;;;5052344;28;20460;-71
2022/10/25 03:52:50;;;;;;;61.10;4.70;;;12.00;1.00;;;;;;5052224;28;20540;-71
2022/10/25 03:55:17;;;;;;;60.70;4.80;;;12.00;1.00;;;;;;5052403;28;20453;-71
2022/10/25 03:57:43;;;;;;;60.70;4.57;;;12.00;1.00;;;;;;5051822;28;20469;-71
2022/10/25 04:00:11;;;;;;;63.30;5.07;;;12.00;1.00;;;;;;5051248;28;20451;-71
2022/10/25 04:02:39;;;;;;;66.53;5.50;;;12.10;1.00;;;;;;5052322;28;20467;-71
2022/10/25 04:05:07;;;;;;;67.97;6.20;;;12.10;1.00;;;;;;5052373;28;20460;-71
2022/10/25 04:07:34;;;;;;;64.50;5.87;;;11.90;1.00;;;;;;5051805;28;20963;-71
2022/10/25 04:10:01;;;;;;;61.93;5.77;;;12.00;1.00;;;;;;5051707;28;20453;-71
2022/10/25 04:12:27;;;;;;;62.57;5.27;;;12.00;1.00;;;;;;5052156;28;20533;-72
2022/10/25 04:14:54;;;;;;;62.90;5.60;;;12.00;1.00;;;;;;5052107;28;20538;-71
2022/10/25 04:17:21;;;;;;;63.70;5.40;;;12.00;1.00;;;;;;5051961;28;20558;-71
2022/10/25 04:19:49;;;;;;;64.30;5.67;;;12.00;1.00;;;;;;5051384;28;20824;-72
2022/10/25 04:22:16;;;;;;;61.97;5.80;;;11.90;1.00;;;;;;5051897;28;20461;-71
2022/10/25 04:24:43;;;;;;;64.53;6.10;;;11.80;1.00;;;;;;5051787;28;20461;-71
2022/10/25 04:27:09;;;;;;;60.27;5.13;;;11.80;1.00;;;;;;5051660;28;20804;-71
2022/10/25 04:29:36;;;;;;;65.60;4.70;;;11.90;1.00;;;;;;5051598;28;20486;-71
2022/10/25 04:32:03;;;;;;;62.13;5.70;;;11.80;1.00;;;;;;5051864;28;20448;-71
2022/10/25 04:34:30;;;;;;;62.30;4.90;;;11.90;1.00;;;;;;5051559;28;20453;-74
2022/10/25 04:36:58;;;;;;;61.07;5.47;;;11.90;1.00;;;;;;5051845;28;20483;-71
2022/10/25 04:39:25;;;;;;;65.67;5.97;;;11.80;1.00;;;;;;5051459;28;20933;-71
2022/10/25 04:41:52;;;;;;;63.57;6.30;;;11.70;1.00;;;;;;5051491;28;20454;-72
2022/10/25 04:44:19;;;;;;;61.33;5.27;;;11.60;1.00;;;;;;5051817;28;20444;-71
2022/10/25 04:46:46;;;;;;;62.83;5.53;;;11.60;1.00;;;;;;5051601;28;20912;-72
2022/10/25 04:49:13;;;;;;;61.70;6.60;;;11.60;1.00;;;;;;5051234;28;20484;-73
2022/10/25 04:51:40;;;;;;;65.20;6.60;;;11.50;1.00;;;;;;5051459;28;20455;-72
2022/10/25 04:54:08;;;;;;;63.30;6.20;;;11.40;1.00;;;;;;5051747;28;20450;-71
2022/10/25 04:56:35;;;;;;;64.70;6.30;;;11.40;1.00;;;;;;5051243;28;20495;-70
2022/10/25 04:59:02;;;;;;;62.70;6.27;;;11.50;1.00;;;;;;5051493;28;20447;-72
2022/10/25 05:01:29;;;;;;;63.00;6.20;;;11.50;1.00;;;;;;5051585;28;20453;-74
2022/10/25 05:03:56;;;;;;;62.00;5.73;;;11.50;1.00;;;;;;5051328;28;20993;-72
2022/10/25 05:06:25;;;;;;;68.50;6.53;;;11.60;1.00;;;;;;5051278;28;20835;-72
2022/10/25 05:08:53;;;;;;;63.27;6.30;;;11.60;1.00;;;;;;5050849;28;20855;-72
2022/10/25 05:11:22;;;;;;;62.07;6.53;;;11.70;1.00;;;;;;5048246;28;20984;-73
2022/10/25 05:13:49;;;;;;;61.93;6.30;;;11.70;1.00;;;;;;5042701;28;20445;-74
2022/10/25 05:16:20;;;;;;;67.17;6.60;;;11.70;1.00;;;;;;5051854;28;21008;-71
2022/10/25 05:18:47;;;;;;;61.33;5.80;;;11.60;1.00;;;;;;5053018;28;20873;-70
2022/10/25 05:21:15;;;;;;;65.70;6.43;;;11.60;1.00;;;;;;5054933;28;20458;-71
2022/10/25 05:23:42;;;;;;;64.70;6.90;;;11.60;1.00;;;;;;5055316;28;20458;-72
2022/10/25 05:26:11;;;;;;;62.50;7.03;;;11.70;1.00;;;;;;5055360;28;20472;-72
2022/10/25 05:28:40;;;;;;;62.10;5.83;;;11.70;1.00;;;;;;5054662;28;20571;-72
2022/10/25 05:31:08;;;;;;;62.03;6.07;;;11.60;1.00;;;;;;5055015;28;20456;-75
2022/10/25 05:33:35;;;;;;;62.77;6.67;;;11.70;1.00;;;;;;5054948;28;20461;-72
2022/10/25 05:36:03;;;;;;;65.67;6.20;;;11.70;1.00;;;;;;5054620;28;20825;-72
2022/10/25 05:38:31;;;;;;;62.87;6.50;;;11.70;1.00;;;;;;5055016;28;20453;-73
2022/10/25 05:40:59;;;;;;;68.73;6.80;;;11.60;1.00;;;;;;5055090;28;20554;-71
2022/10/25 05:43:26;;;;;;;69.83;8.13;;;11.70;1.00;;;;;;5054852;28;20460;-72
2022/10/25 05:46:02;;;;;;;66.13;7.87;;;11.70;1.00;;;;;;5054675;28;20458;-72
2022/10/25 05:48:29;;;;;;;62.87;7.40;;;11.70;1.00;;;;;;5054334;28;20480;-72
2022/10/25 05:51:08;;;;;;;65.20;7.37;;;11.70;1.00;;;;;;5054464;28;21000;-72
2022/10/25 05:53:34;;;;;;;64.93;7.90;;;11.50;1.00;;;;;;5054776;28;20456;-72
2022/10/25 05:56:01;;;;;;;64.60;6.93;;;11.50;1.00;;;;;;5054354;28;20457;-73
2022/10/25 05:58:28;;;;;;;63.80;6.80;;;11.60;1.00;;;;;;5054284;28;21026;-75
2022/10/25 06:00:59;;;;;;;62.40;7.30;;;11.60;1.00;;;;;;5054434;28;20460;-74
2022/10/25 06:03:26;;;;;;;62.97;7.27;;;11.60;1.00;;;;;;5054525;28;20432;-71
2022/10/25 06:05:53;;;;;;;67.57;7.13;;;11.60;1.00;;;;;;5054447;28;20460;-72
2022/10/25 06:08:19;;;;;;;64.63;8.63;;;11.70;1.00;;;;;;5054278;28;20484;-73
2022/10/25 06:10:46;;;;;;;67.67;7.70;;;11.70;1.00;;;;;;5053895;28;20460;-73
2022/10/25 06:13:13;;;;;;;71.43;9.00;;;11.70;1.00;;;;;;5054324;28;20882;-71
2022/10/25 06:15:40;;;;;;;68.40;8.93;;;11.80;1.00;;;;;;5053922;28;20463;-71
2022/10/25 06:18:08;;;;;;;66.13;8.00;;;11.70;1.00;;;;;;5054000;28;20482;-72
2022/10/25 06:20:35;;;;;;;63.37;8.30;;;11.80;1.00;;;;;;5053635;28;20465;-72
2022/10/25 06:23:02;;;;;;;66.37;7.80;;;11.70;1.00;;;;;;5053175;28;20453;-72
2022/10/25 06:25:28;;;;;;;66.60;7.00;;;11.70;1.00;;;;;;5053956;28;20460;-72
2022/10/25 06:27:55;;;;;;;64.90;8.63;;;11.70;1.00;;;;;;5053615;28;20482;-73
2022/10/25 06:30:22;;;;;;;70.37;8.67;;;11.80;1.00;;;;;;5054116;28;20484;-72
2022/10/25 06:32:49;;;;;;;65.90;9.03;;;11.80;1.00;;;;;;5054254;28;20456;-72
2022/10/25 06:35:17;;;;;;;63.10;7.40;;;11.90;1.00;;;;;;5053968;28;20545;-72
2022/10/25 06:37:44;;;;;;;69.50;9.20;;;11.70;1.00;;;;;;5054123;28;20524;-72
2022/10/25 06:40:11;;;;;;;64.87;8.67;;;11.50;1.00;;;;;;5053809;28;20937;-73
2022/10/25 06:42:38;;;;;;;63.47;7.50;;;11.80;1.00;;;;;;5053478;28;20448;-73
2022/10/25 06:45:06;;;;;;;63.40;6.40;;;12.00;1.00;;;;;;5053795;28;20772;-73
2022/10/25 06:47:32;;;;;;;61.97;6.43;;;12.10;1.00;;;;;;5053662;28;20478;-73
2022/10/25 06:49:59;;;;;;;68.37;6.53;;;12.20;1.00;;;;;;5053344;28;20485;-73
2022/10/25 06:52:28;;;;;;;63.50;6.90;;;12.40;1.00;;;;;;5053747;28;20460;-71
2022/10/25 06:54:55;;;;;;;62.53;7.23;;;12.40;1.00;;;;;;5053416;28;20970;-71
2022/10/25 06:57:21;;;;;;;61.47;6.50;;;12.60;1.00;;;;;;5053472;28;20472;-71
2022/10/25 06:59:48;;;;;;;63.83;7.27;;;12.70;1.00;;;;;;5053457;28;20460;-71
2022/10/25 07:02:15;;;;;;;63.50;7.10;;;12.80;1.00;;;;;;5053257;28;20453;-71
2022/10/25 07:04:42;;;;;;;63.43;6.20;;;12.80;1.00;;;;;;5053096;28;20944;-74
2022/10/25 07:07:09;;;;;;;63.83;7.33;;;13.00;1.00;;;;;;5053295;28;21004;-71
2022/10/25 07:09:37;;;;;;;64.40;7.13;;;13.10;1.00;;;;;;5052694;28;20574;-72
2022/10/25 07:12:04;;;;;;;62.90;8.03;;;13.20;1.00;;;;;;5052985;28;20490;-73
2022/10/25 07:14:31;;;;;;;69.80;8.53;;;13.40;1.00;;;;;;5053143;28;20458;-72
2022/10/25 07:16:58;;;;;;;64.10;8.47;;;13.60;1.00;;;;;;5053094;28;20487;-72
2022/10/25 07:19:24;;;;;;;62.73;7.67;;;13.70;1.00;;;;;;5052585;28;20459;-73
2022/10/25 07:21:51;;;;;;;64.00;7.60;;;13.80;1.00;;;;;;5052765;28;20455;-72
2022/10/25 07:24:18;;;;;;;63.17;7.20;;;14.00;1.00;;;;;;5052936;28;20450;-74
2022/10/25 07:26:46;;;;;;;62.27;6.30;;;14.00;1.00;;;;;;5053270;28;20494;-72
2022/10/25 07:29:14;;;;;;;61.83;5.60;;;14.10;1.00;;;;;;5052361;28;20486;-72
2022/10/25 07:31:43;;;;;;;60.47;5.20;;;14.10;1.00;;;;;;5052772;28;20458;-76
2022/10/25 07:34:12;;;;;;;62.80;5.13;;;14.00;1.00;;;;;;5052487;28;20447;-73
2022/10/25 07:36:38;;;;;;;63.90;5.30;;;14.30;1.00;;;;;;5052567;28;20537;-73
2022/10/25 07:39:05;;;;;;;60.00;5.33;;;14.50;1.00;;;;;;5052665;28;20461;-74
2022/10/25 07:41:32;;;;;;;61.63;5.00;;;14.60;1.00;;;;;;5052441;28;20468;-73
2022/10/25 07:44:00;;;;;;;61.20;4.73;;;14.70;1.00;;;;;;5052581;28;20452;-74
2022/10/25 07:46:27;;;;;;;62.70;4.87;;;14.90;1.00;;;;;;5052846;28;20502;-73
2022/10/25 07:48:54;;;;;;;60.27;4.70;;;14.70;1.00;;;;;;5052080;28;20495;-72
2022/10/25 07:51:21;;;;;;;60.27;4.70;;;14.80;1.00;;;;;;5052325;28;20456;-73
2022/10/25 07:53:48;;;;;;;63.50;5.00;;;14.90;1.00;;;;;;5052205;28;20451;-73
2022/10/25 07:56:17;;;;;;;62.57;5.10;;;14.50;1.00;;;;;;5052489;28;20480;-75
2022/10/25 07:58:44;;;;;;;59.50;4.30;;;14.30;1.00;;;;;;5051784;28;20962;-72
2022/10/25 08:01:17;;;;;;;61.60;5.00;;;14.50;1.00;;;;;;5052083;28;20964;-72
2022/10/25 08:03:44;;;;;;;63.70;4.50;;;14.40;1.00;;;;;;5052164;28;20539;-73
2022/10/25 08:06:11;;;;;;;62.93;5.17;;;14.80;1.00;;;;;;5052003;28;20472;-72
2022/10/25 08:08:38;;;;;;;63.07;4.63;;;14.70;1.00;;;;;;5051757;28;20467;-73
2022/10/25 08:11:06;;;;;;;62.00;4.63;;;14.80;1.00;;;;;;5052047;28;20451;-72
2022/10/25 08:13:34;;;;;;;62.13;4.30;;;14.70;1.00;;;;;;5051790;28;20448;-72
2022/10/25 08:16:01;;;;;;;62.30;4.27;;;14.90;1.00;;;;;;5051761;28;20501;-72
2022/10/25 08:18:29;;;;;;;62.60;5.27;;;14.50;1.00;;;;;;5051514;28;20444;-73
2022/10/25 08:20:56;;;;;;;61.80;4.63;;;14.40;1.00;;;;;;5051984;28;20446;-73
2022/10/25 08:23:24;;;;;;;64.50;4.27;;;14.50;1.00;;;;;;5051985;28;20444;-73
2022/10/25 08:25:51;;;;;;;61.77;3.73;;;14.60;1.00;;;;;;5051827;28;20453;-73
2022/10/25 08:28:18;;;;;;;60.63;4.20;;;14.80;1.00;;;;;;5052083;28;20811;-73
2022/10/25 08:30:44;;;;;;;61.93;4.27;;;15.10;1.00;;;;;;5051707;28;20855;-72
2022/10/25 08:33:11;;;;;;;61.90;4.50;;;15.30;1.00;;;;;;5051531;28;20460;-73
2022/10/25 08:35:40;;;;;;;64.60;4.50;;;15.40;1.00;;;;;;5051930;28;20448;-75
2022/10/25 08:38:06;;;;;;;59.43;4.30;;;15.70;1.00;;;;;;5051763;28;20835;-74
2022/10/25 08:40:46;;;;;;;65.20;4.10;;;15.90;1.00;;;;;;5051870;28;20455;-74
2022/10/25 08:43:24;;;;;;;63.13;4.43;;;15.80;1.00;;;;;;5051661;28;20444;-74
2022/10/25 08:45:56;;;;;;;62.33;3.90;;;15.50;1.00;;;;;;5051259;28;20446;-77
2022/10/25 08:48:29;;;;;;;62.23;4.13;;;15.50;1.00;;;;;;5051509;28;20547;-76
2022/10/25 08:51:01;;;;;;;63.97;4.20;;;15.30;1.00;;;;;;5051506;28;20484;-73
2022/10/25 08:53:34;;;;;;;60.07;3.70;;;15.20;1.00;;;;;;5051584;28;20458;-73
2022/10/25 08:56:01;;;;;;;61.37;3.97;;;15.30;1.00;;;;;;5051404;28;20523;-73
2022/10/25 08:58:32;;;;;;;60.57;4.23;;;15.40;1.00;;;;;;5051372;28;20463;-74
2022/10/25 09:01:03;;;;;;;60.17;4.20;;;15.60;1.00;;;;;;5051503;28;20954;-74
2022/10/25 09:03:30;;;;;;;60.70;4.17;;;15.60;1.00;;;;;;5051515;28;20894;-73
2022/10/25 09:06:09;;;;;;;62.17;3.87;;;15.80;1.00;;;;;;5051467;28;20448;-73
2022/10/25 09:08:50;;;;;;;64.60;4.47;;;16.10;1.00;;;;;;5050937;28;20451;-74
2022/10/25 09:11:28;;;;;;;60.10;3.77;;;16.00;1.00;;;;;;5051352;28;20440;-74
2022/10/25 09:14:02;;;;;;;59.77;3.93;;;16.30;1.00;;;;;;5051580;28;20456;-74
2022/10/25 09:16:34;;;;;;;67.27;4.80;;;16.20;1.00;;;;;;5051142;28;21003;-74
2022/10/25 09:19:03;;;;;;;59.57;3.70;;;16.20;1.00;;;;;;5050845;28;20535;-74
2022/10/25 09:21:40;;;;;;;71.57;4.40;;;16.50;1.00;;;;;;5051337;28;20440;-75
2022/10/25 09:24:16;;;;;;;61.10;3.70;;;16.70;1.00;;;;;;5051495;28;20455;-74
2022/10/25 09:26:46;;;;;;;60.37;3.60;;;16.80;1.00;;;;;;5051183;28;20467;-74
2022/10/25 09:29:23;;;;;;;64.33;4.17;;;17.30;1.00;;;;;;5050668;28;20448;-74
2022/10/25 09:31:53;;;;;;;64.90;3.60;;;19.10;1.00;;;;;;5051505;28;20455;-75
2022/10/25 09:34:23;;;;;;;61.37;3.93;;;21.00;1.00;;;;;;5051399;28;20447;-74
2022/10/25 09:36:56;;;;;;;59.30;3.37;;;22.60;1.00;;;;;;5051037;28;20474;-74
2022/10/25 09:39:30;;;;;;;61.43;3.60;;;24.70;1.00;;;;;;5050844;28;20451;-74
2022/10/25 09:42:00;;;;;;;58.70;3.43;;;27.00;1.00;;;;;;5051262;28;20537;-74
2022/10/25 09:44:36;;;;;;;60.87;3.17;;;26.20;1.00;;;;;;5051221;28;20452;-74
2022/10/25 09:47:12;;;;;;;61.27;3.70;;;28.20;1.00;;;;;;5050886;28;20474;-74
2022/10/25 09:49:47;;;;;;;59.13;3.20;;;29.60;99.90;;;;;;5050712;28;21026;-74
2022/10/25 09:52:22;;;;;;;67.27;4.73;;;30.10;99.90;;;;;;5051053;28;20454;-74
2022/10/25 09:54:53;;;;;;;59.27;3.60;;;30.00;99.90;;;;;;5051119;28;20454;-74
2022/10/25 09:57:20;;;;;;;58.90;3.40;;;30.40;99.90;;;;;;5053068;28;20464;-74
2022/10/25 09:59:51;;;;;;;59.93;3.13;;;31.00;99.90;;;;;;5054156;28;20444;-74
2022/10/25 10:02:23;;;;;;;60.33;3.73;;;30.80;99.90;;;;;;5054657;28;20526;-74
2022/10/25 10:04:51;;;;;;;59.37;3.40;;;31.40;99.90;;;;;;5054318;28;20763;-74
2022/10/25 10:07:23;;;;;;;61.33;3.50;;;31.70;99.90;;;;;;5054456;28;20843;-74
2022/10/25 10:09:55;;;;;;;60.80;3.17;;;30.90;99.90;;;;;;5054042;28;20482;-73
2022/10/25 10:12:27;;;;;;;59.50;3.10;;;28.40;99.90;;;;;;5054445;28;20449;-73
2022/10/25 10:14:59;;;;;;;61.93;3.50;;;28.80;99.90;;;;;;5054172;28;20527;-74
2022/10/25 10:17:26;;;;;;;60.77;3.60;;;29.10;99.90;;;;;;5054365;28;20836;-74
2022/10/25 10:20:12;;;;;;;58.90;3.50;;;30.20;99.90;;;;;;5054054;28;20986;-74
2022/10/25 10:22:47;;;;;;;62.27;4.20;;;31.60;99.90;;;;;;5054115;28;20547;-75
2022/10/25 10:25:21;;;;;;;61.90;3.40;;;31.20;99.90;;;;;;5054179;28;20448;-74
2022/10/25 10:27:50;;;;;;;59.57;3.47;;;30.30;99.90;;;;;;5054288;28;20534;-74
2022/10/25 10:30:23;;;;;;;60.80;3.00;;;31.10;99.90;;;;;;5053755;28;20482;-71
2022/10/25 10:32:55;;;;;;;61.37;3.10;;;32.30;99.90;;;;;;5053995;28;20456;-72
2022/10/25 10:35:29;;;;;;;59.60;3.10;;;30.80;99.90;;;;;;5053937;28;20487;-72
2022/10/25 10:38:19;;;;;;;58.20;3.00;;;29.70;99.90;;;;;;5053905;28;20520;-74
2022/10/25 10:40:46;;;;;;;62.60;3.50;;;30.00;99.90;;;;;;5053522;28;20478;-74
2022/10/25 10:43:32;;;;;;;60.00;3.50;;;28.60;99.90;;;;;;5051825;28;20455;-73
2022/10/25 10:46:04;;;;;;;60.77;3.50;;;27.90;99.90;;;;;;5053187;28;20460;-73
2022/10/25 10:48:38;;;;;;;60.37;3.20;;;28.10;99.90;;;;;;5052989;28;20444;-74
2022/10/25 10:51:05;;;;;;;60.20;2.90;;;28.50;99.90;;;;;;5053033;28;20499;-72
2022/10/25 10:53:34;;;;;;;58.90;2.73;;;27.80;99.90;;;;;;5053091;28;20460;-73
2022/10/25 10:56:02;;;;;;;62.27;3.43;;;28.30;99.90;;;;;;5052822;28;20456;-72
2022/10/25 10:58:33;;;;;;;62.70;3.10;;;30.00;99.90;;;;;;5053093;28;20480;-73
2022/10/25 11:01:01;;;;;;;60.73;3.10;;;30.50;99.90;;;;;;5052984;28;20820;-74
2022/10/25 11:03:44;;;;;;;59.20;3.13;;;28.60;99.90;;;;;;5053426;28;20444;-74
2022/10/25 11:06:13;;;;;;;59.53;3.10;;;28.70;99.90;;;;;;5053471;28;20478;-74
2022/10/25 11:08:43;;;;;;;59.53;3.17;;;31.30;99.90;;;;;;5052545;28;20456;-74
2022/10/25 11:11:15;;;;;;;60.27;3.03;;;33.80;99.90;;;;;;5053119;28;20555;-74
2022/10/25 11:13:50;;;;;;;58.40;2.73;;;33.30;99.90;;;;;;5053033;28;20452;-74
2022/10/25 11:16:38;;;;;;;58.70;2.77;;;34.20;99.90;;;;;;5053280;28;20475;-74
2022/10/25 11:19:21;;;;;;;60.40;3.20;;;36.20;99.90;;;;;;5052893;28;20470;-74
2022/10/25 11:22:02;;;;;;;58.70;2.67;;;35.90;99.90;;;;;;5053141;28;20536;-74
2022/10/25 11:24:37;;;;;;;58.97;2.40;;;32.50;99.90;;;;;;5053524;28;20452;-74
2022/10/25 11:27:13;;;;;;;59.00;3.23;;;31.40;99.90;;;;;;5052964;28;20479;-74
2022/10/25 11:29:58;;;;;;;62.43;3.30;;;32.10;99.90;;;;;;5052656;28;20455;-74
2022/10/25 11:33:01;;;;;;;58.30;2.80;;;32.50;99.90;;;;;;5053028;28;20539;-74
2022/10/25 11:36:01;;;;;;;59.17;3.07;;;32.90;99.90;;;;;;5052723;28;20470;-74
2022/10/25 11:38:41;;;;;;;59.50;2.60;;;34.10;99.90;;;;;;5052384;28;20991;-75
2022/10/25 11:41:22;;;;;;;58.77;3.10;;;34.20;99.90;;;;;;5052819;28;20444;-74
2022/10/25 11:44:02;;;;;;;61.10;2.90;;;34.50;99.90;;;;;;5052705;28;20855;-74
2022/10/25 11:46:35;;;;;;;58.33;2.80;;;33.30;99.90;;;;;;5052519;28;20885;-74
2022/10/25 11:49:21;;;;;;;58.47;2.47;;;31.90;99.90;;;;;;5052440;28;20451;-75
2022/10/25 11:52:01;;;;;;;58.27;2.93;;;34.30;99.90;;;;;;5052689;28;20487;-74
2022/10/25 11:54:37;;;;;;;58.17;2.50;;;34.20;99.90;;;;;;5052309;28;20452;-74
2022/10/25 11:57:19;;;;;;;58.77;3.00;;;34.50;99.90;;;;;;5052234;28;20475;-74
2022/10/25 11:59:57;;;;;;;57.90;2.90;;;35.50;99.90;;;;;;5052178;28;20945;-75
2022/10/25 12:02:50;;;;;;;58.17;2.27;;;35.80;99.90;;;;;;5052390;28;20458;-74
2022/10/25 12:05:27;;;;;;;57.70;2.43;;;36.50;99.90;;;;;;5039065;28;20479;-71
2022/10/25 12:08:04;;;;;;;62.87;2.77;;;36.90;99.90;;;;;;5052369;28;20464;-73
2022/10/25 12:10:35;;;;;;;58.60;3.00;;;34.30;99.90;;;;;;5051710;28;21007;-74
2022/10/25 12:13:11;;;;;;;58.77;2.73;;;31.70;99.90;;;;;;5051983;28;20460;-74
2022/10/25 12:15:40;;;;;;;60.43;2.60;;;27.90;99.90;;;;;;5051990;28;20475;-74
2022/10/25 12:18:11;;;;;;;59.47;3.13;;;25.80;99.90;;;;;;5051540;28;20475;-74
2022/10/25 12:20:39;;;;;;;61.40;3.37;;;25.00;99.90;;;;;;5050134;28;20459;-74
2022/10/25 12:23:12;;;;;;;61.53;3.50;;;25.10;99.90;;;;;;5050394;28;20457;-72
2022/10/25 12:25:44;;;;;;;60.67;3.20;;;24.90;99.90;;;;;;5050918;28;20993;-72
2022/10/25 12:28:21;;;;;;;59.00;3.10;;;24.70;99.90;;;;;;5050740;28;21031;-73
2022/10/25 12:30:50;;;;;;;60.40;3.20;;;24.70;99.90;;;;;;5050820;28;20829;-72
2022/10/25 12:33:31;;;;;;;59.90;3.50;;;24.50;99.90;;;;;;5050952;28;20455;-72
2022/10/25 12:36:02;;;;;;;65.67;3.70;;;24.40;99.90;;;;;;5051552;28;20465;-72
2022/10/25 12:38:34;;;;;;;61.07;3.67;;;24.30;99.90;;;;;;5051483;28;20455;-73
2022/10/25 12:41:05;;;;;;;59.47;3.57;;;24.30;99.90;;;;;;5052084;28;20452;-74
2022/10/25 12:43:37;;;;;;;61.80;3.47;;;24.30;99.90;;;;;;5051975;28;20458;-73
2022/10/25 12:46:28;;;;;;;59.00;3.40;;;24.80;99.90;;;;;;5051105;28;20449;-73
2022/10/25 12:49:18;;;;;;;62.83;3.80;;;27.00;99.90;;;;;;5050963;28;20948;-73
2022/10/25 12:52:00;;;;;;;63.90;3.30;;;27.70;99.90;;;;;;5051603;28;20494;-74
2022/10/25 12:54:48;;;;;;;60.60;3.33;;;27.50;99.90;;;;;;5051500;28;20456;-74
2022/10/25 12:57:24;;;;;;;59.67;3.27;;;27.20;99.90;;;;;;5051397;28;20468;-73
2022/10/25 13:00:09;;;;;;;60.27;3.30;;;26.80;99.90;;;;;;5041918;28;20460;-74
2022/10/25 13:03:12;;;;;;;60.87;3.30;;;27.40;99.90;;;;;;5031348;28;20445;-74
2022/10/25 13:06:14;;;;;;;61.57;3.17;;;30.30;99.90;;;;;;5031234;28;20453;-73