Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:06;;;;;;;1.80;1.77;;;;;;;8.89;100.00;2633.44;5099753;28;20183;-66
2022/12/12 00:02:36;;;;;;;1.73;1.73;;;;;;;8.83;100.00;5823.22;5099295;28;20184;-65
2022/12/12 00:05:06;;;;;;;2.20;2.10;;;;;;;8.77;100.00;5822.34;5097071;28;20188;-66
2022/12/12 00:07:33;;;;;;;1.87;1.87;;;;;;;8.74;100.00;9653.81;5095942;28;20657;-66
2022/12/12 00:10:00;;;;;;;2.07;2.00;;;;;;;8.64;100.00;10930.06;5095486;28;20571;-66
2022/12/12 00:12:27;;;;;;;2.53;2.43;;;;;;;8.56;100.00;9969.72;5095374;28;20658;-65
2022/12/12 00:14:54;;;;;;;2.50;2.40;;;;;;;8.50;100.00;11565.94;5094673;28;20184;-66
2022/12/12 00:17:21;;;;;;;2.63;2.53;;;;;;;8.49;100.00;10607.09;5094570;28;20180;-65
2022/12/12 00:19:48;;;;;;;2.90;2.80;;;;;;;8.36;100.00;9007.41;5094575;28;20180;-66
2022/12/12 00:22:16;;;;;;;3.30;3.10;;;;;;;8.34;100.00;7092.09;5094164;28;20184;-65
2022/12/12 00:24:43;;;;;;;3.43;3.33;;;;;;;8.20;100.00;7089.84;5094262;28;20234;-66
2022/12/12 00:27:10;;;;;;;3.00;2.90;;;;;;;8.21;100.00;7409.00;5093250;28;20194;-66
2022/12/12 00:29:37;;;;;;;3.77;3.67;;;;;;;8.18;100.00;6132.72;5093942;28;20211;-66
2022/12/12 00:32:04;;;;;;;3.60;3.40;;;;;;;8.20;100.00;5176.47;5093627;28;20208;-66
2022/12/12 00:34:31;;;;;;;3.83;3.63;;;;;;;8.12;100.00;5175.38;5093744;28;20622;-66
2022/12/12 00:36:58;;;;;;;4.00;3.90;;;;;;;8.04;100.00;3262.53;5093878;28;20196;-65
2022/12/12 00:39:26;;;;;;;3.73;3.47;;;;;;;8.15;100.00;2308.03;5093666;28;20654;-66
2022/12/12 00:41:53;;;;;;;4.43;4.23;;;;;;;8.10;100.00;3900.41;5093388;28;20195;-66
2022/12/12 00:44:20;;;;;;;4.00;3.80;;;;;;;8.00;100.00;5173.75;5093231;28;20195;-65
2022/12/12 00:46:47;;;;;;;4.43;4.23;;;;;;;7.97;100.00;4854.66;5093088;28;20203;-66
2022/12/12 00:49:14;;;;;;;4.17;3.97;;;;;;;7.87;100.00;4534.84;5092845;28;20204;-66
2022/12/12 00:51:40;;;;;;;4.63;4.43;;;;;;;7.78;100.00;3259.88;5093279;28;20566;-65
2022/12/12 00:54:07;;;;;;;5.03;4.83;;;;;;;7.64;100.00;3895.19;5092934;28;20200;-65
2022/12/12 00:56:36;;;;;;;4.90;4.70;;;;;;;7.64;100.00;3895.19;5092536;28;20184;-66
2022/12/12 00:59:03;;;;;;;5.93;5.43;;;;;;;7.63;100.00;3895.06;5092705;28;20193;-66
2022/12/12 01:01:32;;;;;;;6.07;5.77;;;;;;;7.61;100.00;5168.59;5093123;28;20184;-65
2022/12/12 01:03:59;;;;;;;5.90;5.70;;;;;;;7.61;100.00;5805.59;5092674;28;20191;-65
2022/12/12 01:06:27;;;;;;;6.27;5.97;;;;;;;7.66;100.00;6443.63;5092266;28;20180;-66
2022/12/12 01:08:55;;;;;;;7.23;6.93;;;;;;;7.61;100.00;7398.84;5092512;28;20207;-65
2022/12/12 01:11:22;;;;;;;6.93;6.63;;;;;;;7.53;100.00;9310.09;5092439;28;20184;-65
2022/12/12 01:13:52;;;;;;;6.97;6.57;;;;;;;7.55;100.00;8672.81;5092292;28;20195;-65
2022/12/12 01:16:20;;;;;;;8.10;7.70;;;;;;;7.39;100.00;9626.03;5092252;28;20199;-65
2022/12/12 01:18:47;;;;;;;8.07;7.67;;;;;;;7.42;100.00;10264.41;5092233;28;20241;-66
2022/12/12 01:21:16;;;;;;;8.40;8.00;;;;;;;7.50;100.00;11542.13;5092534;28;20192;-66
2022/12/12 01:23:43;;;;;;;8.33;7.87;;;;;;;7.33;100.00;14410.19;5092105;28;20188;-65
2022/12/12 01:26:12;;;;;;;8.67;8.27;;;;;;;7.45;100.00;16329.91;5091857;28;20238;-65
2022/12/12 01:28:39;;;;;;;8.87;8.47;;;;;;;7.33;100.00;19521.97;5092401;28;20208;-65
2022/12/12 01:31:08;;;;;;;7.97;7.57;;;;;;;7.46;100.00;20486.34;5091988;28;20188;-65
2022/12/12 01:33:35;;;;;;;7.90;7.50;;;;;;;7.46;100.00;20806.28;5092277;28;20198;-66
2022/12/12 01:36:02;;;;;;;8.13;7.73;;;;;;;7.54;100.00;21769.28;5092491;28;20204;-65
2022/12/12 01:38:29;;;;;;;8.67;8.27;;;;;;;7.59;100.00;21451.44;5091859;28;20188;-66
2022/12/12 01:40:56;;;;;;;8.70;8.20;;;;;;;7.50;100.00;23688.69;5092231;28;20275;-65
2022/12/12 01:43:24;;;;;;;8.63;8.23;;;;;;;7.31;100.00;22720.06;5092183;28;20191;-65
2022/12/12 01:46:30;;;;;;;9.10;8.33;;;;;;;7.44;100.00;22725.38;5092352;28;20639;-65
2022/12/12 01:49:00;;;;;;;8.23;7.83;;;;;;;7.43;100.00;22085.00;5090994;28;20219;-66
2022/12/12 01:51:28;;;;;;;8.13;7.73;;;;;;;7.38;100.00;24323.81;5092095;28;20577;-66
2022/12/12 01:54:01;;;;;;;8.43;7.93;;;;;;;7.37;100.00;24003.16;5092096;28;20633;-66
2022/12/12 01:56:28;;;;;;;8.97;8.27;;;;;;;7.29;100.00;24319.97;5091986;28;20184;-66
2022/12/12 01:58:57;;;;;;;9.13;8.53;;;;;;;7.29;100.00;23039.28;5091719;28;20183;-65
2022/12/12 02:01:24;;;;;;;8.97;8.50;;;;;;;7.27;100.00;21758.66;5092021;28;20631;-66
2022/12/12 02:03:52;;;;;;;9.63;8.83;;;;;;;7.37;100.00;21442.38;5091732;28;20184;-66
2022/12/12 02:06:25;;;;;;;9.47;8.87;;;;;;;7.39;100.00;22083.34;5092104;28;20230;-66
2022/12/12 02:08:55;;;;;;;9.13;8.63;;;;;;;7.35;100.00;24322.69;5095201;28;20234;-65
2022/12/12 02:11:21;;;;;;;9.30;8.70;;;;;;;7.32;100.00;25922.47;5095612;28;20249;-65
2022/12/12 02:13:49;;;;;;;9.77;9.17;;;;;;;7.33;100.00;26884.41;5095771;28;20190;-65
2022/12/12 02:16:27;;;;;;;9.23;8.63;;;;;;;7.19;100.00;27197.66;5096096;28;20195;-65
2022/12/12 02:19:01;;;;;;;10.37;9.40;;;;;;;7.28;100.00;24959.94;5095931;28;20183;-66
2022/12/12 02:21:34;;;;;;;9.10;8.60;;;;;;;7.18;100.00;25595.53;5095987;28;20692;-67
2022/12/12 02:24:39;;;;;;;9.70;9.00;;;;;;;7.21;100.00;27839.56;5095752;28;20648;-65
2022/12/12 02:27:44;;;;;;;9.70;9.20;;;;;;;7.17;100.00;27837.53;5064352;28;20196;-66
2022/12/12 02:30:20;;;;;;;9.70;9.07;;;;;;;7.00;100.00;26867.94;5088257;28;20236;-65
2022/12/12 02:32:59;;;;;;;9.73;9.13;;;;;;;7.04;100.00;27190.47;5096518;28;20648;-65
2022/12/12 02:35:35;;;;;;;9.57;9.07;;;;;;;7.14;100.00;24953.28;5096023;28;20767;-66
2022/12/12 02:38:13;;;;;;;9.57;8.83;;;;;;;7.19;100.00;26236.81;5095645;28;20184;-66
2022/12/12 02:40:48;;;;;;;10.17;9.47;;;;;;;6.86;100.00;28142.59;5095760;28;20176;-64
2022/12/12 02:43:24;;;;;;;9.63;9.13;;;;;;;7.19;100.00;28800.09;5095568;28;20553;-65
2022/12/12 02:45:56;;;;;;;10.20;9.70;;;;;;;7.13;100.00;30079.56;5095582;28;20664;-66
2022/12/12 02:48:33;;;;;;;10.27;9.60;;;;;;;7.18;100.00;31365.00;5095009;28;20218;-65
2022/12/12 02:51:03;;;;;;;11.30;10.60;;;;;;;7.18;100.00;33290.66;5095107;28;20282;-66
2022/12/12 02:53:30;;;;;;;10.30;9.70;;;;;;;7.11;100.00;37782.81;5095253;28;20558;-64
2022/12/12 02:56:05;;;;;;;10.57;9.90;;;;;;;7.01;100.00;36811.91;5095713;28;20192;-65
2022/12/12 02:58:34;;;;;;;10.40;9.70;;;;;;;7.00;100.00;39703.94;5095362;28;20184;-66
2022/12/12 03:01:17;;;;;;;10.70;9.80;;;;;;;6.99;100.00;41632.44;5094982;28;20199;-65
2022/12/12 03:09:55;;;;;;;9.47;8.77;;;;;;;7.04;100.00;53883.44;5095004;28;20294;-67
2022/12/12 03:12:33;;;;;;;9.87;9.20;;;;;;;7.16;100.00;54540.66;5095106;28;20650;-65
2022/12/12 03:15:05;;;;;;;9.23;8.63;;;;;;;7.14;100.00;58093.59;5095117;28;20195;-67
2022/12/12 03:17:36;;;;;;;9.73;8.97;;;;;;;7.02;100.00;59698.75;5094755;28;20598;-66
2022/12/12 03:20:13;;;;;;;9.33;8.80;;;;;;;7.11;100.00;60031.56;5094863;28;20184;-65
2022/12/12 03:22:47;;;;;;;9.93;9.33;;;;;;;7.20;100.00;64573.19;5094626;28;20183;-66
2022/12/12 03:25:19;;;;;;;10.20;9.50;;;;;;;7.04;100.00;66175.22;5095318;28;20591;-66
2022/12/12 03:27:51;;;;;;;10.20;9.60;;;;;;;6.91;100.00;66484.34;5094497;28;20201;-66
2022/12/12 03:30:19;;;;;;;10.27;9.67;;;;;;;6.88;100.00;67778.28;5094867;28;20208;-66
2022/12/12 03:32:54;;;;;;;10.13;9.53;;;;;;;6.97;100.00;68760.28;5094730;28;20203;-65
2022/12/12 03:35:27;;;;;;;8.73;8.13;;;;;;;6.97;100.00;71355.97;5094201;28;20282;-65
2022/12/12 03:37:59;;;;;;;10.30;9.60;;;;;;;6.89;100.00;72644.25;5094003;28;20275;-65
2022/12/12 03:40:31;;;;;;;9.33;8.73;;;;;;;6.87;100.00;71344.28;5094319;28;20177;-65
2022/12/12 03:43:04;;;;;;;9.20;8.33;;;;;;;6.83;100.00;66476.28;5094578;28;20191;-65
2022/12/12 03:45:37;;;;;;;9.47;8.77;;;;;;;6.87;100.00;65185.13;5093911;28;20184;-66
2022/12/12 03:48:11;;;;;;;9.67;9.07;;;;;;;6.88;100.00;67454.16;5093797;28;20195;-66
2022/12/12 03:50:44;;;;;;;10.33;9.57;;;;;;;6.75;100.00;70680.78;5093856;28;20208;-65
2022/12/12 03:53:17;;;;;;;9.40;8.80;;;;;;;6.70;100.00;74568.59;5093992;28;20204;-65
2022/12/12 03:55:49;;;;;;;10.07;9.37;;;;;;;6.61;100.00;70339.50;5093695;28;20188;-66
2022/12/12 03:58:23;;;;;;;11.33;10.10;;;;;;;6.55;100.00;73250.56;5093497;28;20191;-66
2022/12/12 04:00:53;;;;;;;11.20;10.40;;;;;;;6.53;100.00;80394.19;5093869;28;20187;-66
2022/12/12 04:03:26;;;;;;;10.10;9.50;;;;;;;6.55;100.00;83649.94;5094129;28;20631;-65
2022/12/12 04:12:57;;;;;;;10.97;9.93;;;;;;;6.58;100.00;84956.38;5093621;28;20175;-66
2022/12/12 04:14:40;;;;;;;10.20;9.50;;;;;;;6.55;100.00;89187.06;5093605;28;20195;-66
2022/12/12 04:17:10;;;;;;;10.07;9.07;;;;;;;6.46;100.00;97330.22;5093825;28;20245;-65
2022/12/12 04:25:29;;;;;;;11.37;9.27;;;;;;;6.24;100.00;114974.09;5093577;28;20308;-65
2022/12/12 04:28:04;;;;;;;9.80;8.97;;;;;;;6.42;100.00;109433.22;5093096;28;20190;-65
2022/12/12 04:30:34;;;;;;;9.60;8.87;;;;;;;6.46;100.00;107473.34;5093111;28;20555;-65
2022/12/12 04:33:07;;;;;;;9.23;8.53;;;;;;;6.49;100.00;108789.78;5093567;28;20202;-65
2022/12/12 04:35:38;;;;;;;9.30;8.60;;;;;;;6.57;100.00;108149.06;5093467;28;20554;-65
2022/12/12 04:38:11;;;;;;;9.37;8.77;;;;;;;6.58;100.00;111102.09;5093529;28;20552;-66
2022/12/12 04:40:42;;;;;;;8.93;8.17;;;;;;;6.53;100.00;115687.97;5093133;28;20184;-65
2022/12/12 04:43:15;;;;;;;9.50;8.80;;;;;;;6.46;100.00;117973.75;5092914;28;20275;-66
2022/12/12 04:45:45;;;;;;;9.37;8.57;;;;;;;6.54;100.00;111750.63;5093298;28;20225;-66
2022/12/12 04:48:15;;;;;;;10.03;9.20;;;;;;;6.54;100.00;113391.44;5093369;28;20184;-65
2022/12/12 04:50:44;;;;;;;10.17;8.97;;;;;;;6.39;100.00;101896.47;5092913;28;20214;-65
2022/12/12 04:53:16;;;;;;;16.83;10.03;;;;;;;6.40;100.00;96994.44;5092926;28;20262;-65
2022/12/12 04:55:47;;;;;;;28.57;11.00;;;;;;;6.46;100.00;100599.53;5092948;28;20185;-66
2022/12/12 04:58:15;;;;;;;14.10;10.63;;;;;;;6.35;100.00;90786.22;5092885;28;20188;-65
2022/12/12 05:00:53;;;;;;;40.77;12.77;;;;;;;6.18;100.00;84572.69;5092636;28;20271;-65
2022/12/12 05:03:28;;;;;;;12.07;10.83;;;;;;;6.04;100.00;76430.28;5092533;28;20199;-65
2022/12/12 05:05:58;;;;;;;11.33;10.00;;;;;;;6.01;100.00;72858.88;5092922;28;20180;-65
2022/12/12 05:08:29;;;;;;;13.10;10.20;;;;;;;6.04;100.00;70594.88;5092723;28;20194;-66
2022/12/12 05:11:01;;;;;;;10.40;9.47;;;;;;;6.05;100.00;70919.44;5092401;28;20208;-64
2022/12/12 05:13:30;;;;;;;10.63;9.63;;;;;;;6.09;100.00;77085.97;5092541;28;20184;-65
2022/12/12 05:15:59;;;;;;;10.93;10.13;;;;;;;6.16;100.00;89127.44;5092495;28;20184;-65
2022/12/12 05:18:26;;;;;;;18.13;10.90;;;;;;;6.15;100.00;95648.00;5092338;28;20630;-66
2022/12/12 05:20:53;;;;;;;14.23;9.53;;;;;;;6.04;100.00;100854.03;5091956;28;20180;-64
2022/12/12 05:23:20;;;;;;;9.63;9.00;;;;;;;6.12;100.00;101521.59;5092208;28;20184;-66
2022/12/12 05:25:48;;;;;;;9.37;8.77;;;;;;;6.14;100.00;103815.16;5091964;28;20228;-65
2022/12/12 05:28:15;;;;;;;19.07;10.13;;;;;;;6.28;100.00;112356.97;5092198;28;20653;-65
2022/12/12 05:30:42;;;;;;;9.93;9.17;;;;;;;6.31;100.00;110395.13;5091861;28;20208;-66
2022/12/12 05:33:09;;;;;;;17.00;10.40;;;;;;;6.37;100.00;112374.19;5092139;28;20560;-65
2022/12/12 05:35:36;;;;;;;11.13;9.73;;;;;;;6.34;100.00;114993.75;5091869;28;20208;-66
2022/12/12 05:38:03;;;;;;;16.90;9.47;;;;;;;6.38;100.00;112704.22;5092093;28;20675;-65
2022/12/12 05:40:30;;;;;;;24.93;11.13;;;;;;;6.38;100.00;116643.56;5092128;28;20547;-65
2022/12/12 05:42:58;;;;;;;21.40;12.37;;;;;;;6.46;100.00;126795.09;5091344;28;20184;-65
2022/12/12 05:45:25;;;;;;;29.47;12.67;;;;;;;6.34;100.00;119921.53;5092467;28;20185;-66
2022/12/12 05:47:51;;;;;;;22.00;11.43;;;;;;;6.44;100.00;120270.84;5092712;28;20191;-65
2022/12/12 05:50:18;;;;;;;15.17;10.90;;;;;;;6.33;100.00;122550.38;5092894;28;20574;-66
2022/12/12 05:52:45;;;;;;;14.57;11.33;;;;;;;6.26;100.00;119906.16;5092422;28;20627;-67
2022/12/12 05:55:12;;;;;;;10.90;9.93;;;;;;;6.56;100.00;119636.72;5092950;28;20199;-65
2022/12/12 05:57:39;;;;;;;11.67;9.70;;;;;;;6.57;100.00;123715.69;5092492;28;20184;-67
2022/12/12 06:00:09;;;;;;;17.03;10.20;;;;;;;6.68;100.00;130496.81;5092788;28;20623;-66
2022/12/12 06:02:36;;;;;;;17.63;10.40;;;;;;;6.69;100.00;136083.78;5092211;28;20185;-65
2022/12/12 06:05:03;;;;;;;9.60;8.67;;;;;;;6.83;100.00;145289.72;5092216;28;20536;-66
2022/12/12 06:07:30;;;;;;;15.77;9.50;;;;;;;6.88;100.00;147778.13;5092507;28;20185;-66
2022/12/12 06:09:57;;;;;;;9.80;8.80;;;;;;;6.94;100.00;147790.75;5092364;28;20208;-66
2022/12/12 06:12:24;;;;;;;8.80;8.20;;;;;;;6.93;100.00;147789.47;5092234;28;20194;-66
2022/12/12 06:14:51;;;;;;;10.90;9.73;;;;;;;6.84;100.00;147768.06;5092136;28;20228;-66
2022/12/12 06:17:19;;;;;;;9.07;7.97;;;;;;;7.08;100.00;147827.31;5097237;28;20194;-65
2022/12/12 06:19:46;;;;;;;8.43;7.97;;;;;;;7.19;100.00;147853.75;5092397;28;20184;-60
2022/12/12 06:22:13;;;;;;;11.33;8.67;;;;;;;7.26;100.00;147871.41;5091178;28;20603;-61
2022/12/12 06:24:40;;;;;;;9.70;9.03;;;;;;;7.24;100.00;147866.38;5091716;28;20227;-62
2022/12/12 06:27:06;;;;;;;9.47;8.87;;;;;;;7.42;100.00;147910.50;5091516;28;20188;-61
2022/12/12 06:29:33;;;;;;;9.73;8.40;;;;;;;7.58;100.00;147952.13;5091399;28;20211;-62
2022/12/12 06:32:00;;;;;;;9.63;8.70;;;;;;;8.06;100.00;148071.88;5091010;28;20191;-62
2022/12/12 06:34:28;;;;;;;9.47;8.70;;;;;;;8.57;100.00;148199.38;5091100;28;20195;-62
2022/12/12 06:36:55;;;;;;;10.37;9.33;;;;;;;9.20;100.00;148355.94;5091597;28;20196;-61
2022/12/12 06:39:22;;;;;;;9.00;8.20;;;;;;;9.83;100.00;148512.53;5090850;28;20192;-60
2022/12/12 06:41:49;;;;;;;9.67;7.50;;;;;;;10.28;100.00;148626.28;5091082;28;20180;-60
2022/12/12 06:44:16;;;;;;;19.10;8.50;;;;;;;10.21;100.00;148607.34;5090786;28;20184;-61
2022/12/12 06:46:43;;;;;;;9.00;7.57;;;;;;;10.21;100.00;148608.59;5090720;28;20184;-61
2022/12/12 06:49:10;;;;;;;14.83;7.83;;;;;;;10.22;100.00;148611.16;5090994;28;20277;-62
2022/12/12 06:51:42;;;;;;;17.03;8.87;;;;;;;10.50;100.00;148681.91;5091151;28;20210;-62
2022/12/12 06:54:10;;;;;;;14.93;8.07;;;;;;;10.83;100.00;148762.78;5090815;28;20288;-64
2022/12/12 06:56:37;;;;;;;8.47;7.70;;;;;;;11.50;100.00;148930.97;5095005;28;20194;-63
2022/12/12 06:59:04;;;;;;;6.87;6.57;;;;;;;12.45;100.00;149168.94;5095222;28;20188;-63
2022/12/12 07:01:31;;;;;;;8.10;7.40;;;;;;;13.24;100.00;149366.53;5094792;28;20180;-63
2022/12/12 07:03:58;;;;;;;7.50;6.80;;;;;;;13.23;100.00;149364.03;5094830;28;20261;-64
2022/12/12 07:06:25;;;;;;;7.17;6.63;;;;;;;14.12;100.00;149588.31;5095189;28;20275;-64
2022/12/12 07:08:53;;;;;;;7.43;7.13;;;;;;;15.07;100.00;149826.72;5076691;28;20559;-64
2022/12/12 07:11:22;;;;;;;8.07;7.33;;;;;;;15.41;100.00;149911.72;5073782;28;20205;-64
2022/12/12 07:13:51;;;;;;;6.57;6.07;;;;;;;15.54;100.00;149944.75;5084891;28;20574;-63
2022/12/12 07:16:19;;;;;;;6.87;6.40;;;;;;;16.17;97.37;150100.84;5094436;28;20278;-64
2022/12/12 07:18:46;;;;;;;6.80;6.40;;;;;;;16.76;94.27;150250.75;5094338;28;20191;-63
2022/12/12 07:21:15;;;;;;;7.00;6.47;;;;;;;16.26;94.33;150125.00;5094417;28;20590;-63
2022/12/12 07:23:42;;;;;;;6.70;6.40;;;;;;;15.13;100.00;149840.69;5094531;28;20567;-63
2022/12/12 07:26:14;;;;;;;7.17;6.77;;;;;;;14.32;100.00;149636.47;5094002;28;20267;-62
2022/12/12 07:28:41;;;;;;;7.17;6.47;;;;;;;13.80;100.00;149505.88;5093851;28;20279;-62
2022/12/12 07:31:10;;;;;;;5.97;5.67;;;;;;;13.08;100.00;149327.22;5093894;28;20208;-62
2022/12/12 07:33:38;;;;;;;6.27;5.87;;;;;;;12.47;100.00;149174.03;5093793;28;20180;-62
2022/12/12 07:36:05;;;;;;;6.13;5.73;;;;;;;11.89;100.00;149029.72;5094290;28;20202;-62
2022/12/12 07:38:32;;;;;;;7.37;6.70;;;;;;;11.73;100.00;148987.97;5091285;28;20199;-62
2022/12/12 07:41:04;;;;;;;7.33;6.90;;;;;;;11.50;100.00;148929.75;5091623;28;20215;-63
2022/12/12 07:43:32;;;;;;;5.80;5.50;;;;;;;11.10;100.00;148829.81;5081296;28;20207;-62
2022/12/12 07:45:59;;;;;;;6.80;6.40;;;;;;;11.06;100.00;148819.69;5093759;28;20195;-62
2022/12/12 07:48:27;;;;;;;6.83;6.50;;;;;;;11.40;100.00;148906.97;5093938;28;20214;-63
2022/12/12 07:50:54;;;;;;;8.03;7.23;;;;;;;12.18;100.00;149101.84;5093707;28;20234;-63
2022/12/12 07:53:21;;;;;;;7.53;6.17;;;;;;;13.08;100.00;149327.22;5094040;28;20551;-63
2022/12/12 07:55:48;;;;;;;6.73;6.40;;;;;;;13.24;100.00;149366.53;5093845;28;20181;-62
2022/12/12 07:58:15;;;;;;;6.67;6.07;;;;;;;12.89;100.00;149279.13;5093464;28;20208;-62
2022/12/12 08:00:44;;;;;;;19.43;7.10;;;;;;;12.83;100.00;149265.19;5093789;28;20273;-63
2022/12/12 08:03:11;;;;;;;7.23;6.63;;;;;;;12.59;100.00;149204.41;5093239;28;20188;-62
2022/12/12 08:05:42;;;;;;;8.23;7.43;;;;;;;12.57;100.00;149198.06;5092236;28;20184;-62
2022/12/12 08:08:09;;;;;;;12.13;8.07;;;;;;;12.62;100.00;149210.72;5093230;28;20249;-62
2022/12/12 08:10:39;;;;;;;20.20;9.00;;;;;;;12.43;100.00;149162.63;5093130;28;20208;-62
2022/12/12 08:13:07;;;;;;;9.90;7.03;;;;;;;12.15;100.00;149094.25;5093534;28;20291;-62
2022/12/12 08:15:36;;;;;;;9.63;7.30;;;;;;;12.01;100.00;149058.81;5093161;28;20203;-62
2022/12/12 08:18:05;;;;;;;10.40;7.63;;;;;;;12.17;100.00;149099.34;5093571;28;20543;-62
2022/12/12 08:20:31;;;;;;;18.47;7.80;;;;;;;12.34;100.00;149141.13;5093647;28;20184;-63
2022/12/12 08:22:59;;;;;;;8.13;6.97;;;;;;;12.09;100.00;149079.09;5092954;28;20188;-63
2022/12/12 08:25:26;;;;;;;7.90;7.30;;;;;;;12.42;100.00;149161.38;5093115;28;20239;-64
2022/12/12 08:27:52;;;;;;;6.80;6.20;;;;;;;12.45;100.00;149167.69;5093164;28;20191;-64
2022/12/12 08:30:20;;;;;;;6.87;5.63;;;;;;;12.27;100.00;149124.63;5092587;28;20184;-60
2022/12/12 08:32:47;;;;;;;8.37;6.10;;;;;;;12.19;100.00;149104.41;5092507;28;20190;-61
2022/12/12 08:35:15;;;;;;;7.57;6.90;;;;;;;12.27;100.00;149124.63;5092504;28;20196;-62
2022/12/12 08:37:42;;;;;;;6.67;5.70;;;;;;;12.26;100.00;149120.88;5092184;28;20184;-62
2022/12/12 08:40:10;;;;;;;8.53;5.83;;;;;;;12.41;100.00;149158.81;5092504;28;20626;-63
2022/12/12 08:42:37;;;;;;;6.17;5.67;;;;;;;12.29;100.00;149128.44;5092505;28;20267;-62
2022/12/12 08:45:07;;;;;;;6.90;6.30;;;;;;;12.31;100.00;149133.50;5092654;28;20184;-62
2022/12/12 08:47:34;;;;;;;10.57;6.23;;;;;;;12.13;100.00;149089.22;5092519;28;20188;-62
2022/12/12 08:50:01;;;;;;;6.07;5.40;;;;;;;11.99;100.00;149053.78;5092081;28;20192;-62
2022/12/12 08:52:29;;;;;;;5.57;5.27;;;;;;;11.80;100.00;149006.94;5090812;28;20200;-62
2022/12/12 08:54:56;;;;;;;4.93;4.73;;;;;;;11.62;100.00;148960.09;5092068;28;20188;-62
2022/12/12 08:57:22;;;;;;;5.93;5.43;;;;;;;11.37;100.00;148899.34;5092449;28;20188;-62
2022/12/12 08:59:49;;;;;;;7.93;7.27;;;;;;;11.30;100.00;148880.41;5092591;28;20192;-64
2022/12/12 09:02:17;;;;;;;8.90;7.00;;;;;;;10.95;100.00;148794.41;5092388;28;20188;-63
2022/12/12 09:04:43;;;;;;;7.40;6.73;;;;;;;11.05;100.00;148818.44;5091862;28;20265;-62
2022/12/12 09:07:10;;;;;;;11.47;6.53;;;;;;;10.99;100.00;148803.25;5091781;28;20188;-61
2022/12/12 09:09:39;;;;;;;18.13;8.63;;;;;;;10.75;100.00;148742.56;5092301;28;20282;-63
2022/12/12 09:12:06;;;;;;;10.63;8.03;;;;;;;10.40;100.00;148656.59;5091216;28;20280;-63
2022/12/12 09:14:33;;;;;;;7.97;7.47;;;;;;;10.37;100.00;148649.03;5092423;28;20298;-62
2022/12/12 09:17:03;;;;;;;9.50;8.60;;;;;;;10.09;100.00;148578.25;5091799;28;20199;-62
2022/12/12 09:19:30;;;;;;;11.83;8.43;;;;;;;10.09;100.00;148579.50;5091388;28;20200;-62
2022/12/12 09:22:02;;;;;;;10.20;9.50;;;;;;;9.78;100.00;148501.16;5091791;28;20527;-61
2022/12/12 09:24:29;;;;;;;10.53;9.73;;;;;;;9.49;100.00;148427.91;5092196;28;20550;-63
2022/12/12 09:26:58;;;;;;;9.80;9.10;;;;;;;9.39;100.00;148402.63;5091865;28;20200;-62
2022/12/12 09:29:24;;;;;;;10.23;9.63;;;;;;;9.19;100.00;148353.41;5092079;28;20194;-62
2022/12/12 09:31:51;;;;;;;11.43;10.63;;;;;;;9.11;100.00;143564.28;5091679;28;20234;-62
2022/12/12 09:34:18;;;;;;;11.80;10.83;;;;;;;8.95;100.00;101680.34;5090266;28;20188;-62
2022/12/12 09:36:45;;;;;;;13.57;12.27;;;;;;;8.93;100.00;96754.19;5091852;28;20230;-61
2022/12/12 09:39:12;;;;;;;13.90;12.73;;;;;;;8.85;100.00;70933.50;5091785;28;20635;-61
2022/12/12 09:41:39;;;;;;;16.23;13.93;;;;;;;8.79;100.00;72879.88;5091844;28;20245;-61
2022/12/12 09:44:10;;;;;;;16.73;15.13;;;;;;;8.72;100.00;74499.34;5091303;28;20270;-62
2022/12/12 09:46:40;;;;;;;16.93;15.10;;;;;;;8.71;100.00;72544.28;5091661;28;20196;-62
2022/12/12 09:49:14;;;;;;;19.10;16.23;;;;;;;8.71;100.00;82651.47;5091265;28;20188;-62
2022/12/12 09:51:44;;;;;;;18.80;15.10;;;;;;;8.74;100.00;99018.44;5078884;28;20212;-62
2022/12/12 09:54:14;;;;;;;19.93;15.67;;;;;;;8.85;100.00;106591.91;5071430;28;20623;-63
2022/12/12 09:56:52;;;;;;;16.80;15.00;;;;;;;8.87;100.00;109227.28;5076737;28;20188;-63
2022/12/12 09:59:30;;;;;;;15.77;14.37;;;;;;;8.86;100.00;124724.97;5070390;28;20188;-63
2022/12/12 10:02:05;;;;;;;15.90;14.33;;;;;;;8.78;100.00;135622.22;5085552;28;20196;-65
2022/12/12 10:04:39;;;;;;;19.70;14.70;;;;;;;8.83;100.00;148263.75;5076339;28;20203;-66
2022/12/12 10:07:13;;;;;;;15.53;14.00;;;;;;;9.05;100.00;147735.59;5092342;28;20191;-66
2022/12/12 10:09:58;;;;;;;16.47;14.93;;;;;;;9.19;100.00;148353.41;5093005;28;20215;-62
2022/12/12 10:12:26;;;;;;;16.13;13.37;;;;;;;9.24;100.00;148364.78;5091146;28;20658;-62
2022/12/12 10:14:58;;;;;;;17.73;13.63;;;;;;;9.33;100.00;148388.78;5091356;28;20215;-62
2022/12/12 10:17:31;;;;;;;19.30;13.63;;;;;;;9.43;100.00;148412.72;5089733;28;20199;-63
2022/12/12 10:20:03;;;;;;;25.33;12.70;;;;;;;9.36;100.00;148396.34;5091488;28;20245;-62
2022/12/12 10:22:37;;;;;;;15.10;12.10;;;;;;;9.33;100.00;148388.78;5091169;28;20550;-62
2022/12/12 10:25:18;;;;;;;59.93;16.17;;;;;;;9.40;100.00;148405.16;5091158;28;20602;-62
2022/12/12 10:27:45;;;;;;;61.03;16.47;;;;;;;9.44;100.00;148415.25;5090946;28;20283;-62
2022/12/12 10:30:19;;;;;;;197.10;28.73;;;;;;;9.90;100.00;148530.19;5094819;28;20365;-62
2022/12/12 10:33:12;;;;;;;45.87;15.80;;;;;;;10.31;100.00;148633.84;5094903;28;20306;-62
2022/12/12 10:35:49;;;;;;;63.20;19.33;;;;;;;10.57;100.00;148698.31;5095362;28;20215;-63
2022/12/12 10:38:30;;;;;;;1431.67;180.93;;;;;;;11.09;100.00;148828.56;5094705;28;20188;-63
2022/12/12 10:41:04;;;;;;;55.43;16.47;;;;;;;10.76;100.00;148746.38;5095096;28;20635;-63
2022/12/12 10:43:39;;;;;;;27.97;14.83;;;;;;;10.93;100.00;148788.09;5094488;28;20244;-63
2022/12/12 10:46:18;;;;;;;18.73;13.97;;;;;;;11.13;100.00;148838.66;5094978;28;20206;-62
2022/12/12 10:48:47;;;;;;;14.50;13.10;;;;;;;11.23;100.00;148863.97;5094548;28;20225;-62
2022/12/12 10:51:17;;;;;;;21.77;14.67;;;;;;;11.59;100.00;148952.50;5094898;28;20208;-62
2022/12/12 10:53:44;;;;;;;27.87;15.23;;;;;;;11.59;100.00;148952.50;5094655;28;20194;-62
2022/12/12 10:56:18;;;;;;;14.43;12.13;;;;;;;11.76;100.00;148995.56;5094503;28;20206;-62
2022/12/12 10:58:52;;;;;;;11.83;10.57;;;;;;;11.88;100.00;149027.19;5094468;28;20237;-62
2022/12/12 11:01:24;;;;;;;10.97;9.80;;;;;;;12.05;100.00;149067.72;5094676;28;20180;-62
2022/12/12 11:03:54;;;;;;;17.47;8.93;;;;;;;12.49;100.00;149177.81;5094606;28;20195;-63
2022/12/12 11:06:29;;;;;;;9.40;8.70;;;;;;;13.39;100.00;149403.28;5094347;28;20191;-62
2022/12/12 11:08:58;;;;;;;8.90;8.20;;;;;;;14.48;100.00;149678.34;5094514;28;20206;-62
2022/12/12 11:11:27;;;;;;;11.40;8.63;;;;;;;15.60;100.00;149958.72;5094170;28;20212;-63
2022/12/12 11:13:55;;;;;;;14.90;7.53;;;;;;;16.58;100.00;150203.78;5094438;28;20207;-63
2022/12/12 11:16:25;;;;;;;10.07;8.03;;;;;;;17.12;97.84;150339.69;5094006;28;20187;-62
2022/12/12 11:19:03;;;;;;;13.13;7.83;;;;;;;15.99;100.00;150057.75;5094193;28;20184;-60
2022/12/12 11:21:33;;;;;;;8.57;7.73;;;;;;;15.70;100.00;149984.09;5093980;28;20184;-62
2022/12/12 11:24:04;;;;;;;7.43;6.67;;;;;;;14.78;100.00;149751.88;5094030;28;20184;-61
2022/12/12 11:26:39;;;;;;;19.17;8.83;;;;;;;14.31;100.00;149633.91;5093709;28;20575;-61
2022/12/12 11:29:06;;;;;;;20.00;9.53;;;;;;;13.64;100.00;149466.63;5094145;28;20188;-62
2022/12/12 11:31:35;;;;;;;22.80;8.47;;;;;;;13.69;100.00;149479.31;5093914;28;20204;-62
2022/12/12 11:34:06;;;;;;;21.97;8.83;;;;;;;13.41;100.00;149408.38;5093817;28;20645;-61
2022/12/12 11:36:36;;;;;;;8.57;7.57;;;;;;;13.00;100.00;149306.97;5092361;28;20250;-62
2022/12/12 11:39:15;;;;;;;9.70;8.73;;;;;;;13.14;100.00;149342.50;5093396;28;20188;-61
2022/12/12 11:41:59;;;;;;;15.37;8.57;;;;;;;13.06;100.00;149320.91;5093119;28;20184;-61
2022/12/12 11:44:30;;;;;;;13.37;6.50;;;;;;;12.50;100.00;149180.34;5093843;28;20188;-61
2022/12/12 11:47:20;;;;;;;10.53;6.63;;;;;;;12.56;100.00;149196.78;5093837;28;20191;-61
2022/12/12 11:49:48;;;;;;;12.67;6.73;;;;;;;12.47;100.00;149174.03;5093684;28;20191;-62
2022/12/12 11:52:19;;;;;;;16.83;7.17;;;;;;;12.44;100.00;149165.13;5093639;28;20210;-61