Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:50;;;;;;;;;25.00;23.67;;;;;21.21;62.82;101038.31;5079156;27;45499;-74
2022/06/04 00:03:16;;;;;;;;;28.00;22.00;;;;;21.14;63.42;101032.34;5071407;27;45503;-71
2022/06/04 00:05:45;;;;;;;;;18.67;18.67;;;;;21.13;63.31;101019.94;5064124;28;45470;-74
2022/06/04 00:08:11;;;;;;;;;20.00;17.50;;;;;21.21;63.10;101039.16;5061508;28;45424;-71
2022/06/04 00:16:13;;;;;;;;;21.33;20.33;;;;;21.12;63.28;101013.75;5079882;27;45362;-73
2022/06/04 00:18:40;;;;;;;;;26.00;21.00;;;;;21.17;63.28;101034.91;5079708;27;45533;-74
2022/06/04 00:21:11;;;;;;;;;18.67;18.67;;;;;21.05;63.11;101006.06;5060828;28;46605;-74
2022/06/04 00:23:38;;;;;;;;;18.67;18.00;;;;;20.95;63.25;101014.41;5066933;27;45477;-72
2022/06/04 00:26:09;;;;;;;;;22.67;20.67;;;;;21.03;63.64;101030.09;5073960;27;45246;-73
2022/06/04 00:28:36;;;;;;;;;20.00;18.67;;;;;20.81;63.73;101006.03;5079988;27;45455;-73
2022/06/04 00:31:02;;;;;;;;;22.33;19.00;;;;;20.96;63.48;101036.56;5079420;27;46096;-73
2022/06/04 00:33:29;;;;;;;;;21.33;18.67;;;;;20.94;63.34;101027.75;5079378;27;45522;-75
2022/06/04 00:35:57;;;;;;;;;20.33;19.00;;;;;20.96;63.73;101037.41;5079525;28;45492;-74
2022/06/04 00:38:25;;;;;;;;;23.00;20.67;;;;;20.94;64.24;101041.06;5070734;28;45434;-74
2022/06/04 00:40:59;;;;;;;;;23.33;21.33;;;;;20.74;64.00;101013.38;5069980;28;45600;-73
2022/06/04 00:43:24;;;;;;;;;20.33;19.33;;;;;20.57;64.08;100977.63;5059103;28;45410;-72
2022/06/04 00:46:38;;;;;;;;;20.33;20.33;;;;;20.89;63.77;101022.59;5070355;28;45445;-71
2022/06/04 00:49:04;;;;;;;;;18.67;18.67;;;;;20.89;63.77;101022.59;4994865;28;45503;-76
2022/06/04 00:51:30;;;;;;;;;19.33;17.33;;;;;20.69;64.07;100994.03;5058824;28;45491;-74
2022/06/04 00:53:57;;;;;;;;;19.00;18.00;;;;;20.69;64.26;100993.16;5058495;28;45461;-75
2022/06/04 00:56:38;;;;;;;;;21.33;19.00;;;;;20.73;64.60;101008.97;5059056;28;45553;-73
2022/06/04 00:59:41;;;;;;;;;20.67;19.00;;;;;20.68;64.80;101008.25;5070894;27;45532;-73
2022/06/04 01:02:28;;;;;;;;;26.00;21.33;;;;;20.65;64.82;101007.50;5058120;28;46450;-71
2022/06/04 01:05:15;;;;;;;;;22.67;20.67;;;;;20.61;64.67;101004.06;5048595;28;45548;-73
2022/06/04 01:07:57;;;;;;;;;23.00;22.67;;;;;20.55;64.87;101009.59;5056964;28;45393;-73
2022/06/04 01:10:50;;;;;;;;;25.00;21.00;;;;;20.51;65.15;100997.31;5059016;28;45512;-74
2022/06/04 01:13:24;;;;;;;;;25.50;22.50;;;;;20.17;65.42;100942.63;5048255;28;45727;-74
2022/06/04 01:16:08;;;;;;;;;19.33;18.67;;;;;20.47;65.25;100993.88;5058021;28;45592;-74
2022/06/04 01:18:56;;;;;;;;;22.67;18.00;;;;;20.48;64.81;100995.63;5058658;28;45399;-73
2022/06/04 01:21:44;;;;;;;;;21.00;21.00;;;;;20.24;65.20;100964.56;5058044;28;45454;-75
2022/06/04 01:24:31;;;;;;;;;21.00;19.00;;;;;20.45;64.96;100990.41;5042298;28;47481;-73
2022/06/04 01:27:22;;;;;;;;;26.67;22.33;;;;;20.40;65.05;100981.72;5048686;28;45229;-76
2022/06/04 01:30:10;;;;;;;;;28.00;26.00;;;;;20.34;65.32;100982.81;5058384;28;45417;-72
2022/06/04 01:32:41;;;;;;;;;28.00;24.67;;;;;20.29;65.25;100962.63;5059221;28;45323;-69
2022/06/04 01:35:12;;;;;;;;;28.33;28.00;;;;;20.26;65.79;100970.69;5058957;28;45351;-72
2022/06/04 01:37:45;;;;;;;;;23.67;21.67;;;;;20.21;65.73;100972.63;5057002;28;45411;-70
2022/06/04 01:43:08;;;;;;;;;29.33;25.67;;;;;20.06;66.03;100956.28;5045435;28;45384;-73
2022/06/04 01:45:36;;;;;;;;;28.33;26.33;;;;;19.67;65.63;100902.63;5057947;28;45392;-70
2022/06/04 01:48:04;;;;;;;;;27.67;27.67;;;;;19.38;65.99;100867.25;5059665;27;45342;-73
2022/06/04 01:50:38;;;;;;;;;22.00;20.00;;;;;19.97;66.56;100966.38;5059290;28;45472;-72
2022/06/04 01:53:07;;;;;;;;;23.67;23.67;;;;;19.55;65.97;100901.28;5058677;28;45454;-70
2022/06/04 01:55:44;;;;;;;;;25.33;24.00;;;;;19.92;66.49;100969.19;5057527;28;46689;-71
2022/06/04 01:58:19;;;;;;;;;25.67;20.67;;;;;19.77;66.32;100941.31;5057987;28;45545;-73
2022/06/04 02:00:54;;;;;;;;;28.67;23.00;;;;;19.93;66.43;100954.94;5057792;28;45602;-74
2022/06/04 02:03:27;;;;;;;;;25.33;25.33;;;;;19.90;66.73;100955.94;5059438;27;45386;-75
2022/06/04 02:06:11;;;;;;;;;26.00;24.33;;;;;19.85;66.57;100949.91;5056993;28;45386;-76
2022/06/04 02:08:58;;;;;;;;;24.00;23.67;;;;;19.40;66.68;100889.34;5057463;28;45296;-75
2022/06/04 02:11:25;;;;;;;;;25.00;23.67;;;;;19.83;66.66;100953.53;5057166;28;45648;-74
2022/06/04 02:13:57;;;;;;;;;22.67;21.33;;;;;19.84;66.62;100961.47;5039731;28;45437;-72
2022/06/04 02:16:38;;;;;;;;;23.67;23.00;;;;;19.86;66.92;100964.94;5043465;28;45483;-73
2022/06/04 02:19:04;;;;;;;;;19.00;19.00;;;;;19.90;66.59;100963.03;5051656;28;45551;-74
2022/06/04 02:21:31;;;;;;;;;23.67;23.67;;;;;19.94;66.51;100958.50;5057173;28;45520;-72
2022/06/04 02:23:57;;;;;;;;;27.00;25.00;;;;;19.73;66.52;100920.22;5051097;28;45531;-73
2022/06/04 02:26:24;;;;;;;;;23.00;20.33;;;;;19.98;66.37;100957.47;5056464;28;47111;-76
2022/06/04 02:28:52;;;;;;;;;21.00;19.00;;;;;19.39;65.90;100857.53;5057801;28;45596;-76
2022/06/04 02:31:56;;;;;;;;;19.00;18.33;;;;;20.14;65.57;100956.03;5057472;28;45477;-72
2022/06/04 02:34:40;;;;;;;;;28.00;25.67;;;;;20.13;65.63;100965.78;5057560;28;45517;-71
2022/06/04 02:37:09;;;;;;;;;22.00;22.00;;;;;20.17;65.82;100978.97;5063779;28;45970;-73
2022/06/04 02:39:42;;;;;;;;;23.33;23.00;;;;;19.76;65.78;100897.03;5042698;28;46110;-70
2022/06/04 02:42:29;;;;;;;;;20.67;17.67;;;;;20.10;65.76;100951.75;5056136;28;45514;-70
2022/06/04 02:45:02;;;;;;;;;24.00;24.00;;;;;19.97;65.83;100923.84;5056960;28;45466;-73
2022/06/04 02:47:44;;;;;;;;;21.00;21.00;;;;;20.15;65.79;100941.81;5057098;28;46177;-72
2022/06/04 02:50:15;;;;;;;;;19.33;18.33;;;;;20.20;65.49;100942.53;5059698;27;45399;-73
2022/06/04 02:52:42;;;;;;;;;25.33;19.67;;;;;20.21;65.56;100954.03;5066621;28;45483;-73
2022/06/04 02:55:18;;;;;;;;;21.33;19.00;;;;;20.18;65.36;100944.38;5057011;28;45500;-75
2022/06/04 02:57:49;;;;;;;;;15.67;15.67;;;;;20.27;64.98;100945.84;5055463;28;46663;-76
2022/06/04 03:00:18;;;;;;;;;19.00;19.00;;;;;20.32;64.49;100936.78;5056799;28;45464;-74
2022/06/04 03:02:45;;;;;;;;;19.33;19.33;;;;;20.19;64.37;100906.19;5057139;28;45483;-71
2022/06/04 03:05:15;;;;;;;;;19.00;19.00;;;;;20.47;63.39;100934.50;5057231;28;45452;-76
2022/06/04 03:07:44;;;;;;;;;22.33;19.00;;;;;20.53;63.88;100937.81;5063881;28;45491;-75
2022/06/04 03:10:18;;;;;;;;;25.67;21.00;;;;;20.49;63.46;100930.84;5056924;28;45452;-72
2022/06/04 03:12:44;;;;;;;;;22.67;19.33;;;;;20.52;63.58;100932.53;5057160;28;45524;-72
2022/06/04 03:15:14;;;;;;;;;26.00;23.67;;;;;20.50;64.12;100939.69;5057041;28;45381;-72
2022/06/04 03:17:42;;;;;;;;;21.33;21.33;;;;;20.41;64.35;100940.03;5056580;28;45616;-74
2022/06/04 03:20:11;;;;;;;;;24.67;21.33;;;;;20.37;64.30;100938.41;5056587;28;45688;-73
2022/06/04 03:22:38;;;;;;;;;20.67;20.67;;;;;20.21;64.74;100907.03;5055224;28;45462;-72
2022/06/04 03:25:04;;;;;;;;;22.00;19.00;;;;;20.20;64.77;100918.59;5038532;28;45535;-74
2022/06/04 03:27:30;;;;;;;;;24.00;23.00;;;;;19.99;64.86;100893.63;5056119;28;45581;-71
2022/06/04 03:29:56;;;;;;;;;25.33;25.33;;;;;20.09;65.07;100915.44;5055806;28;45551;-73
2022/06/04 03:32:22;;;;;;;;;21.00;21.00;;;;;20.01;65.19;100914.84;5056347;28;45253;-74
2022/06/04 03:34:48;;;;;;;;;22.67;22.33;;;;;19.99;65.59;100906.91;5056550;28;45667;-72
2022/06/04 03:37:14;;;;;;;;;23.00;21.33;;;;;19.91;65.76;100912.50;5062156;28;45498;-72
2022/06/04 03:39:44;;;;;;;;;25.00;22.67;;;;;19.92;65.73;100930.16;5069269;28;45423;-72
2022/06/04 03:42:13;;;;;;;;;24.00;22.00;;;;;19.81;65.85;100929.69;5073867;27;45546;-72
2022/06/04 03:44:42;;;;;;;;;26.67;25.67;;;;;19.54;66.13;100878.25;5068478;27;45374;-72
2022/06/04 03:47:08;;;;;;;;;27.00;23.33;;;;;19.73;66.23;100912.25;5051736;28;47713;-74
2022/06/04 03:49:34;;;;;;;;;27.67;26.00;;;;;19.65;66.66;100907.16;5074455;28;45818;-73
2022/06/04 03:52:00;;;;;;;;;23.67;23.67;;;;;19.44;66.74;100875.03;5072252;27;45460;-72
2022/06/04 03:59:58;;;;;;;;;20.67;20.67;;;;;19.48;67.13;100926.28;5072814;28;45480;-73
2022/06/04 04:02:25;;;;;;;;;24.33;22.00;;;;;19.51;67.02;100930.66;5055732;28;45526;-73
2022/06/04 04:04:50;;;;;;;;;24.67;21.67;;;;;19.47;67.12;100933.38;5056094;28;45442;-72
2022/06/04 04:07:19;;;;;;;;;24.33;23.00;;;;;19.49;67.27;100952.78;5056056;28;46204;-73
2022/06/04 04:09:44;;;;;;;;;21.00;19.33;;;;;19.48;67.10;100951.06;5046738;28;45566;-72
2022/06/04 04:12:10;;;;;;;;;21.67;17.33;;;;;19.55;67.29;100962.38;5055750;28;45418;-73
2022/06/04 04:14:35;;;;;;;;;19.00;18.00;;;;;19.58;66.83;100964.06;5056013;28;45432;-73
2022/06/04 04:17:01;;;;;;;;;26.67;24.67;;;;;19.52;67.49;100970.41;5066993;27;45942;-72
2022/06/04 04:19:30;;;;;;;;;19.33;19.33;;;;;19.43;67.48;100971.59;5055610;28;45494;-73
2022/06/04 04:21:56;;;;;;;;;21.33;20.33;;;;;19.23;67.64;100952.75;5055722;28;45331;-72
2022/06/04 04:24:21;;;;;;;;;19.33;19.33;;;;;19.40;67.71;100992.91;5055666;28;45375;-72
2022/06/04 04:26:47;;;;;;;;;17.67;17.33;;;;;19.45;67.52;101011.38;5055767;28;45609;-72
2022/06/04 04:29:13;;;;;;;;;20.33;17.67;;;;;19.57;67.17;101031.38;5055457;28;45484;-73
2022/06/04 04:31:38;;;;;;;;;17.67;17.33;;;;;19.13;66.85;100948.63;5055483;28;45359;-74
2022/06/04 04:34:05;;;;;;;;;21.67;19.00;;;;;19.41;67.27;101001.75;5056705;28;45297;-73
2022/06/04 04:36:31;;;;;;;;;15.67;15.67;;;;;19.18;67.23;100963.50;5056881;28;45442;-72
2022/06/04 04:38:57;;;;;;;;;21.67;17.33;;;;;19.44;67.40;101018.47;5058456;28;45390;-70
2022/06/04 04:41:24;;;;;;;;;23.00;19.33;;;;;19.53;67.31;101035.03;5057613;28;45323;-74
2022/06/04 04:43:53;;;;;;;;;18.33;17.67;;;;;19.58;66.99;101031.34;5059402;28;45509;-71
2022/06/04 04:46:20;;;;;;;;;19.00;18.67;;;;;19.37;67.10;101008.97;5059056;28;46664;-72
2022/06/04 04:48:47;;;;;;;;;24.33;21.33;;;;;19.01;67.47;100968.44;5040768;28;45401;-73
2022/06/04 04:51:23;;;;;;;;;24.00;21.00;;;;;19.45;67.61;101053.88;5058911;28;45504;-73
2022/06/04 04:53:50;;;;;;;;;19.33;17.67;;;;;19.21;67.55;101003.22;5058947;28;45541;-72
2022/06/04 04:56:18;;;;;;;;;19.67;17.00;;;;;19.34;67.67;101043.59;5058995;28;46148;-74
2022/06/04 04:58:44;;;;;;;;;22.33;20.67;;;;;19.26;67.33;101022.53;5058214;28;45421;-73
2022/06/04 05:01:17;;;;;;;;;23.00;19.33;;;;;19.14;67.42;101004.31;5057706;28;45588;-72
2022/06/04 05:03:44;;;;;;;;;20.00;18.67;;;;;19.44;67.47;101039.72;5058637;27;45497;-69
2022/06/04 05:06:15;;;;;;;;;26.00;23.00;;;;;19.44;67.77;101036.22;5052762;28;46135;-72
2022/06/04 05:08:42;;;;;;;;;25.67;22.33;;;;;18.88;67.68;100946.69;5061672;27;46055;-74
2022/06/04 05:11:10;;;;;;;;;19.00;19.00;;;;;18.99;67.73;100973.78;5064755;28;45490;-76
2022/06/04 05:13:37;;;;;;;;;19.00;19.00;;;;;19.36;67.82;101015.19;5062794;28;45414;-73
2022/06/04 05:16:04;;;;;;;;;22.67;21.00;;;;;19.36;68.05;101015.19;5057544;28;45548;-76
2022/06/04 05:18:40;;;;;;;;;16.67;15.67;;;;;19.42;67.16;101020.31;5058401;28;45416;-76
2022/06/04 05:21:35;;;;;;;;;18.33;17.67;;;;;19.44;67.17;101015.81;5059712;28;45498;-76
2022/06/04 05:24:01;;;;;;;;;17.33;17.33;;;;;19.60;66.73;101013.59;5067526;28;45528;-75
2022/06/04 05:26:27;;;;;;;;;15.67;15.67;;;;;19.61;66.71;101006.47;5070204;28;46149;-75
2022/06/04 05:28:53;;;;;;;;;16.33;15.33;;;;;19.72;66.28;101006.16;5068457;27;45416;-72
2022/06/04 05:31:20;;;;;;;;;16.00;14.67;;;;;19.72;66.15;100982.22;5058567;28;45423;-73
2022/06/04 05:33:47;;;;;;;;;20.00;18.67;;;;;19.84;66.42;100998.69;5070375;27;45263;-73
2022/06/04 05:36:13;;;;;;;;;17.33;16.67;;;;;19.57;66.69;100930.44;5065406;28;46146;-74
2022/06/04 05:38:41;;;;;;;;;18.00;18.00;;;;;19.86;66.56;100983.56;5070530;27;45418;-74
2022/06/04 05:41:10;;;;;;;;;17.67;16.67;;;;;19.80;66.46;100962.47;5062651;28;45641;-73
2022/06/04 05:44:10;;;;;;;;;23.00;20.67;;;;;19.87;66.66;100985.28;5067251;27;45559;-74
2022/06/04 05:46:42;;;;;;;;;22.00;19.00;;;;;19.79;66.53;100971.38;5055119;28;46196;-76
2022/06/04 05:49:14;;;;;;;;;22.67;21.67;;;;;19.85;66.99;100987.09;5058024;28;45348;-74
2022/06/04 05:51:51;;;;;;;;;20.00;19.67;;;;;19.85;66.79;100992.44;5049740;28;45584;-72
2022/06/04 05:54:21;;;;;;;;;22.67;22.67;;;;;19.84;67.10;100997.81;5059148;28;45551;-72
2022/06/04 05:56:52;;;;;;;;;19.00;19.00;;;;;19.62;66.49;100966.59;5042324;28;46420;-72
2022/06/04 05:59:22;;;;;;;;;23.33;23.33;;;;;19.94;66.66;101011.66;5040482;28;45765;-73
2022/06/04 06:01:49;;;;;;;;;18.33;16.00;;;;;19.48;66.04;100939.56;5059989;27;45521;-75
2022/06/04 06:04:20;;;;;;;;;17.00;16.67;;;;;20.10;66.08;101042.16;5040151;28;45685;-72
2022/06/04 06:06:53;;;;;;;;;19.00;17.67;;;;;19.65;65.92;100957.63;5039613;28;46388;-74
2022/06/04 06:09:25;;;;;;;;;19.00;17.00;;;;;19.06;65.76;100861.19;5055304;28;45413;-70
2022/06/04 06:11:55;;;;;;;;;16.67;15.33;;;;;19.92;65.60;101007.25;5024151;28;45448;-72
2022/06/04 06:14:23;;;;;;;;;23.33;16.33;;;;;20.30;65.71;101082.25;5056830;28;45556;-71
2022/06/04 06:16:54;;;;;;;;;16.33;13.67;;;;;20.37;65.06;101082.91;5052762;28;46695;-73
2022/06/04 06:19:22;;;;;;;;;19.00;17.67;;;;;20.24;65.31;101009.75;5056321;28;45576;-75
2022/06/04 06:21:49;;;;;;;;;19.00;18.00;;;;;19.91;65.23;100986.91;5066597;28;45502;-74
2022/06/04 06:24:16;;;;;;;;;18.00;17.00;;;;;20.12;65.81;101082.84;5058177;28;45515;-75
2022/06/04 06:26:52;;;;;;;;;18.67;15.33;;;;;20.12;65.12;101056.25;5057451;28;46459;-75
2022/06/04 06:29:23;;;;;;;;;16.33;16.33;;;;;20.34;65.23;101142.41;5058550;28;45539;-70
2022/06/04 06:31:49;;;;;;;;;18.33;18.33;;;;;19.92;65.23;101078.16;5043173;28;45480;-75
2022/06/04 06:34:15;;;;;;;;;16.67;16.33;;;;;20.18;64.89;101092.44;5055931;28;45660;-72
2022/06/04 06:36:43;;;;;;;;;16.00;15.00;;;;;20.44;65.04;101126.16;5039401;28;45497;-72
2022/06/04 06:39:10;;;;;;;;;21.00;16.67;;;;;20.43;65.86;101124.41;5057253;28;45387;-70
2022/06/04 06:41:39;;;;;;;;;19.33;19.33;;;;;20.23;65.95;101095.81;5057475;28;45460;-75
2022/06/04 06:44:13;;;;;;;;;24.67;21.67;;;;;20.11;66.04;101092.59;5037187;28;46166;-73
2022/06/04 06:46:46;;;;;;;;;20.33;19.33;;;;;19.42;65.86;100976.94;5052890;28;45867;-76
2022/06/04 06:49:17;;;;;;;;;19.33;17.00;;;;;20.13;66.07;101092.56;5057728;28;45518;-73
2022/06/04 06:52:03;;;;;;;;;17.67;17.67;;;;;20.25;65.94;101108.13;5058590;28;45767;-73
2022/06/04 06:54:34;;;;;;;;;17.67;17.33;;;;;19.90;65.72;101053.41;5055837;28;45371;-73
2022/06/04 06:57:04;;;;;;;;;20.00;18.00;;;;;20.14;65.68;101083.66;5056632;28;46485;-72
2022/06/04 06:59:30;;;;;;;;;22.00;18.67;;;;;20.35;65.92;101103.38;5062977;28;45311;-73
2022/06/04 07:01:57;;;;;;;;;16.33;16.33;;;;;19.78;65.54;100993.53;5056000;28;45410;-71
2022/06/04 07:04:23;;;;;;;;;17.67;16.33;;;;;19.78;65.37;100974.94;5038799;28;45461;-74
2022/06/04 07:07:02;;;;;;;;;22.67;22.67;;;;;20.07;66.15;101027.19;5057571;28;46176;-73
2022/06/04 07:09:30;;;;;;;;;19.67;19.67;;;;;20.31;66.26;101072.47;5045380;28;45470;-73
2022/06/04 07:11:57;;;;;;;;;19.33;18.00;;;;;20.10;66.31;101037.69;5056815;28;45427;-76
2022/06/04 07:14:24;;;;;;;;;23.00;20.00;;;;;20.22;65.96;101054.19;5056864;28;45347;-72
2022/06/04 07:16:53;;;;;;;;;24.00;23.67;;;;;20.23;66.17;101038.16;5043757;28;46982;-72
2022/06/04 07:19:26;;;;;;;;;25.67;24.33;;;;;20.02;66.37;101012.28;5038284;27;45534;-75
2022/06/04 07:21:55;;;;;;;;;22.33;19.33;;;;;20.24;66.78;101074.50;5057559;28;45365;-74
2022/06/04 07:24:21;;;;;;;;;21.33;21.33;;;;;20.01;66.77;101037.13;5056018;28;45422;-73
2022/06/04 07:26:49;;;;;;;;;29.00;27.00;;;;;20.14;66.87;101070.38;5048117;28;46627;-73
2022/06/04 07:29:15;;;;;;;;;25.33;24.33;;;;;19.96;67.14;101055.91;5035378;28;45500;-71
2022/06/04 07:31:44;;;;;;;;;31.00;31.00;;;;;19.95;67.48;101072.75;5055741;28;45653;-72
2022/06/04 07:34:10;;;;;;;;;19.33;18.33;;;;;19.92;67.59;101057.75;5055806;28;45272;-73
2022/06/04 07:36:39;;;;;;;;;28.33;25.33;;;;;20.10;67.31;101074.06;5038573;28;45565;-70
2022/06/04 07:39:06;;;;;;;;;28.33;24.67;;;;;20.24;67.12;101094.88;5050902;28;45465;-72
2022/06/04 07:41:38;;;;;;;;;24.00;22.50;;;;;20.04;67.28;101051.19;5055918;28;45403;-73
2022/06/04 07:44:07;;;;;;;;;26.00;25.00;;;;;20.33;67.28;101102.56;5055819;28;45638;-72
2022/06/04 07:46:34;;;;;;;;;20.67;20.67;;;;;20.07;66.72;101052.88;5055594;28;45563;-73
2022/06/04 07:49:04;;;;;;;;;23.33;20.67;;;;;20.51;66.79;101115.25;5037976;28;45477;-71
2022/06/04 07:51:33;;;;;;;;;26.67;23.00;;;;;20.55;66.41;101105.41;5056262;28;45371;-71
2022/06/04 07:54:05;;;;;;;;;26.33;23.67;;;;;20.63;66.29;101097.19;5056960;28;45707;-69
2022/06/04 07:56:31;;;;;;;;;21.00;19.67;;;;;20.16;66.08;101002.06;5056580;28;46225;-70
2022/06/04 07:58:57;;;;;;;;;19.67;19.67;;;;;20.74;65.95;101085.25;5038539;28;45346;-73
2022/06/04 08:01:23;;;;;;;;;25.67;24.00;;;;;20.89;65.08;101064.31;5056609;28;45373;-72
2022/06/04 08:03:50;;;;;;;;;27.00;25.33;;;;;21.24;64.81;101099.47;5064104;27;45358;-72
2022/06/04 08:06:18;;;;;;;;;23.67;22.33;;;;;21.33;64.34;101083.13;5055820;28;45455;-73
2022/06/04 08:08:51;;;;;;;;;22.67;20.67;;;;;21.70;63.72;101095.97;5055976;28;45497;-74
2022/06/04 08:11:35;;;;;;;;;18.67;18.67;;;;;21.89;63.21;101081.91;5056375;28;45340;-73
2022/06/04 08:14:13;;;;;;;;;27.67;23.67;;;;;22.03;62.68;101071.56;5055932;28;45414;-76
2022/06/04 08:16:41;;;;;;;;;21.33;21.33;;;;;22.16;62.16;101063.94;5071287;28;45566;-74
2022/06/04 08:19:07;;;;;;;;;22.67;22.00;;;;;22.19;62.18;101063.81;5040065;27;45481;-72
2022/06/04 08:21:35;;;;;;;;;22.00;20.67;;;;;22.38;62.15;101078.16;5069360;27;45218;-74
2022/06/04 08:24:00;;;;;;;;;26.00;25.33;;;;;22.48;61.25;101083.13;5041403;28;45575;-74
2022/06/04 08:26:27;;;;;;;;;21.00;21.00;;;;;22.37;61.14;101079.06;5041287;28;46513;-73
2022/06/04 08:28:52;;;;;;;;;24.00;22.33;;;;;22.46;60.52;101090.31;5059578;28;45464;-72
2022/06/04 08:31:22;;;;;;;;;20.33;20.33;;;;;22.44;60.67;101067.22;5059045;28;45476;-72
2022/06/04 08:33:48;;;;;;;;;19.33;18.33;;;;;22.48;59.82;101051.94;5060606;28;45463;-72
2022/06/04 08:36:16;;;;;;;;;22.67;22.00;;;;;22.77;59.50;101085.41;5064325;28;45502;-73
2022/06/04 08:38:47;;;;;;;;;23.00;22.67;;;;;22.88;59.00;101084.09;5062628;28;45466;-74
2022/06/04 08:41:22;;;;;;;;;20.00;19.33;;;;;22.94;58.91;101090.00;5059304;28;45308;-72
2022/06/04 08:43:53;;;;;;;;;21.33;20.00;;;;;23.05;59.02;101089.56;5059482;28;45495;-72
2022/06/04 08:46:32;;;;;;;;;20.67;17.33;;;;;23.12;58.75;101090.16;5058801;28;45583;-74
2022/06/04 08:49:05;;;;;;;;;21.00;21.00;;;;;23.18;57.88;101089.88;5059384;28;45220;-73
2022/06/04 08:51:31;;;;;;;;;20.00;20.00;;;;;23.20;58.13;101091.53;5059111;28;45466;-74
2022/06/04 08:57:32;;;;;;;;;19.00;19.00;;;;;23.35;58.03;101103.38;5059308;27;45359;-74
2022/06/04 09:00:00;;;;;;;;;19.00;18.00;;;;;23.35;56.86;101092.69;5058896;28;45529;-74
2022/06/04 09:02:46;;;;;;;;;20.00;18.33;;;;;23.52;56.66;101109.75;5048538;28;45570;-74
2022/06/04 09:05:57;;;;;;;;;20.33;19.33;;;;;23.57;56.82;101113.94;5063432;28;45497;-74
2022/06/04 09:09:03;;;;;;;;;23.33;21.33;;;;;23.63;56.33;101112.78;5052284;28;45496;-72
2022/06/04 09:11:56;;;;;;;;;19.67;19.67;;;;;23.67;56.35;101104.53;5059039;28;45448;-72
2022/06/04 09:14:31;;;;;;;;;19.00;19.00;;;;;23.71;56.08;101110.63;5058960;28;45434;-74
2022/06/04 09:17:02;;;;;;;;;19.67;18.33;;;;;23.76;56.10;101105.09;5059055;28;45385;-72
2022/06/04 09:19:34;;;;;;;;;19.67;17.67;;;;;23.80;56.08;101107.56;5058719;28;46248;-74
2022/06/04 09:22:03;;;;;;;;;17.00;15.67;;;;;23.78;55.53;101097.88;5058919;28;45651;-72
2022/06/04 09:24:29;;;;;;;;;20.67;18.33;;;;;23.84;55.43;101101.09;5058968;28;45856;-73
2022/06/04 09:27:31;;;;;;;;;18.67;17.67;;;;;23.89;55.33;101115.13;5073726;27;45475;-70
2022/06/04 09:30:09;;;;;;;;;22.33;19.00;;;;;23.93;54.99;101118.53;5048559;27;45618;-72
2022/06/04 09:33:04;;;;;;;;;15.00;15.00;;;;;23.87;55.74;101097.41;5043414;28;45936;-72
2022/06/04 09:35:35;;;;;;;;;20.33;20.33;;;;;23.74;55.14;101067.72;5058685;28;45544;-74
2022/06/04 09:38:02;;;;;;;;;20.33;18.33;;;;;24.02;55.52;101104.69;5058649;28;45499;-73
2022/06/04 09:40:37;;;;;;;;;20.67;19.67;;;;;23.87;54.74;101076.91;5059104;28;45448;-72
2022/06/04 09:43:12;;;;;;;;;17.67;16.67;;;;;23.43;55.09;100998.75;5059270;28;45324;-73
2022/06/04 09:45:38;;;;;;;;;16.67;16.00;;;;;24.10;55.36;101107.00;5064255;28;45696;-72
2022/06/04 09:48:14;;;;;;;;;15.00;15.00;;;;;24.10;55.54;101098.97;5064086;28;45445;-71
2022/06/04 09:50:41;;;;;;;;;22.67;20.33;;;;;24.17;54.59;101091.53;5058310;28;46608;-71
2022/06/04 09:53:19;;;;;;;;;18.00;17.67;;;;;24.00;55.04;101062.91;5057879;28;45454;-73
2022/06/04 09:56:06;;;;;;;;;18.67;18.67;;;;;24.25;54.71;101092.00;5058173;28;45294;-73
2022/06/04 09:58:35;;;;;;;;;17.00;16.00;;;;;24.20;54.24;101083.31;5058249;28;45555;-72
2022/06/04 10:01:21;;;;;;;;;18.33;18.33;;;;;24.33;54.25;101109.41;5057874;28;45536;-73
2022/06/04 10:04:04;;;;;;;;;18.00;16.00;;;;;24.22;53.76;101079.63;5057795;28;45474;-71
2022/06/04 10:06:30;;;;;;;;;20.00;18.67;;;;;24.40;53.61;101104.63;5058254;28;45562;-75
2022/06/04 10:11:56;;;;;;;;;18.00;18.00;;;;;24.46;53.59;101098.97;5063815;28;45681;-74
2022/06/04 10:14:31;;;;;;;;;18.67;18.00;;;;;24.43;53.47;101095.56;5058224;28;45418;-71
2022/06/04 10:16:58;;;;;;;;;16.00;16.00;;;;;24.52;52.68;101101.38;5058639;28;45477;-74
2022/06/04 10:19:25;;;;;;;;;21.33;17.33;;;;;24.37;52.78;101069.09;5070780;27;45600;-73
2022/06/04 10:22:16;;;;;;;;;18.00;18.00;;;;;24.63;52.00;101099.94;5057667;28;45403;-73
2022/06/04 10:25:17;;;;;;;;;20.67;15.33;;;;;24.69;52.37;101096.97;5057438;28;45374;-72
2022/06/04 10:28:13;;;;;;;;;17.00;16.00;;;;;24.76;52.54;101087.66;5039360;28;45628;-72
2022/06/04 10:31:21;;;;;;;;;24.67;21.67;;;;;24.86;52.10;101088.06;5049620;28;45559;-70
2022/06/04 10:34:16;;;;;;;;;21.00;19.67;;;;;24.91;51.93;101089.53;5058786;28;46708;-71
2022/06/04 10:36:54;;;;;;;;;20.67;20.00;;;;;25.00;51.86;101088.19;5057113;28;45438;-71
2022/06/04 10:39:20;;;;;;;;;21.67;21.67;;;;;25.09;52.10;101092.22;5055813;28;45327;-73
2022/06/04 10:42:19;;;;;;;;;20.67;19.00;;;;;24.96;51.05;101054.47;5057124;28;45604;-74
2022/06/04 10:45:00;;;;;;;;;19.33;18.33;;;;;25.22;51.41;101087.94;5056556;28;45595;-73
2022/06/04 10:47:34;;;;;;;;;17.00;16.67;;;;;24.99;50.88;101046.28;5057008;27;45426;-75
2022/06/04 10:50:23;;;;;;;;;21.33;18.33;;;;;25.30;51.15;101085.72;5055613;28;45650;-73
2022/06/04 10:53:13;;;;;;;;;19.67;18.00;;;;;25.38;51.40;101080.81;5057231;28;45402;-71
2022/06/04 10:55:50;;;;;;;;;18.67;15.67;;;;;25.48;50.65;101067.75;5057002;28;45506;-72
2022/06/04 10:58:36;;;;;;;;;19.33;18.33;;;;;25.62;50.33;101080.41;5038511;28;45491;-72
2022/06/04 11:01:09;;;;;;;;;14.67;14.67;;;;;25.57;49.96;101063.72;5057469;28;45491;-73
2022/06/04 11:03:51;;;;;;;;;14.00;13.00;;;;;25.80;50.37;101076.69;5059971;28;45608;-75
2022/06/04 11:06:35;;;;;;;;;15.00;15.00;;;;;25.77;49.36;101050.06;5056952;28;46251;-72
2022/06/04 11:09:18;;;;;;;;;15.00;15.00;;;;;25.80;49.50;101036.47;5056634;28;45379;-71
2022/06/04 11:12:10;;;;;;;;;19.00;17.33;;;;;26.05;49.06;101069.97;5057165;28;45445;-73
2022/06/04 11:14:48;;;;;;;;;17.00;17.00;;;;;26.00;48.78;101040.69;5063602;28;45517;-74
2022/06/04 11:17:23;;;;;;;;;19.00;16.00;;;;;25.32;48.82;100917.63;5059684;28;45387;-74
2022/06/04 11:20:04;;;;;;;;;15.00;15.00;;;;;26.24;48.32;101053.66;5056481;28;45412;-74
2022/06/04 11:22:37;;;;;;;;;18.67;18.00;;;;;26.32;48.66;101062.13;5038323;28;45409;-73
2022/06/04 11:25:15;;;;;;;;;17.33;17.00;;;;;26.41;48.31;101058.00;5056940;28;45477;-74
2022/06/04 11:27:49;;;;;;;;;17.33;17.33;;;;;26.49;48.07;101055.75;5056357;28;45404;-75
2022/06/04 11:30:21;;;;;;;;;18.00;16.00;;;;;26.47;48.02;101043.38;5066179;27;45435;-71
2022/06/04 11:33:00;;;;;;;;;14.67;14.33;;;;;26.64;47.69;101051.31;5057620;28;45398;-70
2022/06/04 11:35:49;;;;;;;;;13.67;13.67;;;;;26.73;46.90;101049.91;5056784;28;45517;-75
2022/06/04 11:38:30;;;;;;;;;14.00;14.00;;;;;26.66;46.76;101017.16;5037906;28;45562;-72
2022/06/04 11:41:07;;;;;;;;;11.67;11.67;;;;;26.89;45.28;101048.00;5056085;28;45493;-73
2022/06/04 11:43:57;;;;;;;;;12.33;11.00;;;;;26.93;44.78;101046.84;5060611;28;45656;-75
2022/06/04 11:46:38;;;;;;;;;11.67;11.33;;;;;26.99;44.55;101045.59;5051419;28;45467;-76
2022/06/04 11:49:27;;;;;;;;;11.67;11.67;;;;;26.88;45.16;101013.16;5058401;28;46043;-74
2022/06/04 11:52:22;;;;;;;;;11.00;11.00;;;;;26.85;44.97;100990.03;5076481;27;45491;-75
2022/06/04 11:55:12;;;;;;;;;11.00;11.00;;;;;26.71;44.55;100966.69;5054534;28;45453;-75
2022/06/04 11:57:50;;;;;;;;;9.00;9.00;;;;;27.02;44.04;101003.25;5040725;28;45533;-73