Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:38;;;;;;;;;;;;;;;5.74;100.00;99080.50;5548292;32;34875;-72
2023/01/10 00:03:45;;;;;;;;;;;;;;;5.77;100.00;99088.06;5548383;32;34522;-72
2023/01/10 00:06:51;;;;;;;;;;;;;;;5.72;100.00;99091.19;5549065;32;33787;-72
2023/01/10 00:10:00;;;;;;;;;;;;;;;5.70;100.00;99087.91;5548034;32;33436;-73
2023/01/10 00:13:22;;;;;;;;;;;;;;;5.73;100.00;99087.56;5535188;32;33409;-72
2023/01/10 00:16:27;;;;;;;;;;;;;;;5.64;100.00;99078.87;5549153;32;34142;-72
2023/01/10 00:19:35;;;;;;;;;;;;;;;5.58;100.00;99076.09;5548324;32;33702;-72
2023/01/10 00:22:40;;;;;;;;;;;;;;;5.61;100.00;99075.78;5548943;32;34775;-72
2023/01/10 00:25:47;;;;;;;;;;;;;;;5.61;100.00;99073.97;5548061;32;33981;-72
2023/01/10 00:28:52;;;;;;;;;;;;;;;5.53;100.00;99081.84;5534267;32;34334;-72
2023/01/10 00:31:58;;;;;;;;;;;;;;;5.53;100.00;99076.59;5528093;32;34280;-72
2023/01/10 00:35:05;;;;;;;;;;;;;;;5.50;100.00;99076.94;5528657;32;34866;-72
2023/01/10 00:38:10;;;;;;;;;;;;;;;5.53;100.00;99065.25;5529563;32;34046;-72
2023/01/10 00:44:40;;;;;;;;;;;;;;;5.44;100.00;99061.00;5529731;32;34691;-72
2023/01/10 00:47:47;;;;;;;;;;;;;;;5.42;100.00;99073.50;5516294;32;35383;-73
2023/01/10 00:50:57;;;;;;;;;;;;;;;5.45;100.00;99067.91;5516400;32;33450;-72
2023/01/10 00:54:03;;;;;;;;;;;;;;;5.45;100.00;99060.84;5515628;32;32291;-72
2023/01/10 00:57:08;;;;;;;;;;;;;;;5.47;100.00;99065.94;5515751;32;33245;-72
2023/01/10 01:00:13;;;;;;;;;;;;;;;5.50;100.00;99063.78;5529473;32;34189;-72
2023/01/10 01:03:20;;;;;;;;;;;;;;;5.50;100.00;99070.84;5528529;32;34169;-72
2023/01/10 01:06:26;;;;;;;;;;;;;;;5.45;100.00;99070.53;5528418;32;34568;-72
2023/01/10 01:09:32;;;;;;;;;;;;;;;5.45;100.00;99073.16;5529374;32;35252;-72
2023/01/10 01:12:39;;;;;;;;;;;;;;;5.45;100.00;99068.72;5555108;32;35057;-72
2023/01/10 01:15:45;;;;;;;;;;;;;;;5.42;100.00;99070.87;5547792;32;34836;-74
2023/01/10 01:18:58;;;;;;;;;;;;;;;5.45;100.00;99065.28;5548487;32;34712;-72
2023/01/10 01:22:05;;;;;;;;;;;;;;;5.47;100.00;99066.72;5547652;32;34779;-72
2023/01/10 01:25:14;;;;;;;;;;;;;;;5.46;100.00;99061.66;5547084;32;32834;-72
2023/01/10 01:28:22;;;;;;;;;;;;;;;5.43;100.00;99060.16;5547837;32;34718;-73
2023/01/10 01:31:34;;;;;;;;;;;;;;;5.46;100.00;99059.03;5534837;32;35440;-73
2023/01/10 01:34:46;;;;;;;;;;;;;;;5.49;100.00;99054.25;5548143;32;34252;-72
2023/01/10 01:37:52;;;;;;;;;;;;;;;5.48;100.00;99055.22;5547377;32;34239;-72
2023/01/10 01:41:00;;;;;;;;;;;;;;;5.48;100.00;99065.75;5547019;32;34889;-72
2023/01/10 01:44:19;;;;;;;;;;;;;;;5.49;100.00;99062.16;5548124;32;35069;-72
2023/01/10 01:47:26;;;;;;;;;;;;;;;5.49;100.00;99066.56;5548040;32;34754;-72
2023/01/10 01:50:36;;;;;;;;;;;;;;;5.50;100.00;99063.78;5534877;32;32932;-72
2023/01/10 01:53:55;;;;;;;;;;;;;;;5.49;100.00;99053.44;5548454;32;35101;-72
2023/01/10 01:57:05;;;;;;;;;;;;;;;5.50;100.00;99061.16;5548257;32;34919;-72
2023/01/10 02:00:10;;;;;;;;;;;;;;;5.51;100.00;99057.56;5548029;32;34190;-72
2023/01/10 02:03:18;;;;;;;;;;;;;;;5.50;100.00;99062.97;5547047;32;32804;-72
2023/01/10 02:06:28;;;;;;;;;;;;;;;5.48;100.00;99065.75;5547087;32;35198;-72
2023/01/10 02:09:37;;;;;;;;;;;;;;;5.48;100.00;99068.38;5534432;32;34309;-72
2023/01/10 02:12:46;;;;;;;;;;;;;;;5.52;100.00;99074.13;5562722;32;34332;-72
2023/01/10 02:15:53;;;;;;;;;;;;;;;5.56;100.00;99085.97;5567231;32;34809;-72
2023/01/10 02:19:00;;;;;;;;;;;;;;;5.62;100.00;99090.56;5552245;32;33778;-72
2023/01/10 02:22:09;;;;;;;;;;;;;;;5.62;100.00;99093.19;5554190;32;34438;-73
2023/01/10 02:25:18;;;;;;;;;;;;;;;5.62;100.00;99090.56;5552398;32;33620;-72
2023/01/10 02:28:46;;;;;;;;;;;;;;;5.55;100.00;99089.59;5554337;32;34765;-73
2023/01/10 02:31:56;;;;;;;;;;;;;;;5.55;100.00;99084.34;5540921;32;33341;-73
2023/01/10 02:35:11;;;;;;;;;;;;;;;5.59;100.00;99083.00;5566994;32;34425;-73
2023/01/10 02:38:20;;;;;;;;;;;;;;;5.55;100.00;99079.91;5566916;32;33867;-73
2023/01/10 02:41:30;;;;;;;;;;;;;;;5.60;100.00;99079.37;5553224;32;34674;-73
2023/01/10 02:44:38;;;;;;;;;;;;;;;5.55;100.00;99079.91;5550658;32;33945;-73
2023/01/10 02:47:46;;;;;;;;;;;;;;;5.67;100.00;99075.91;5550272;32;32770;-73
2023/01/10 02:51:00;;;;;;;;;;;;;;;5.61;100.00;99068.72;5552082;32;33954;-72
2023/01/10 02:54:11;;;;;;;;;;;;;;;5.62;100.00;99074.75;5551991;32;34250;-71
2023/01/10 02:57:33;;;;;;;;;;;;;;;5.56;100.00;99073.66;5552814;32;34895;-72
2023/01/10 03:00:46;;;;;;;;;;;;;;;5.56;100.00;99081.53;5566486;32;34659;-71
2023/01/10 03:03:53;;;;;;;;;;;;;;;5.61;100.00;99079.22;5539794;32;33345;-71
2023/01/10 03:07:08;;;;;;;;;;;;;;;5.61;100.00;99083.66;5552871;32;34330;-71
2023/01/10 03:10:18;;;;;;;;;;;;;;;5.57;100.00;99082.34;5566275;32;34778;-71
2023/01/10 03:13:29;;;;;;;;;;;;;;;5.55;100.00;99089.59;5552917;32;34477;-71
2023/01/10 03:16:40;;;;;;;;;;;;;;;5.53;100.00;99095.00;5551733;32;34788;-71
2023/01/10 03:19:54;;;;;;;;;;;;;;;5.55;100.00;99097.47;5566070;32;35002;-72
2023/01/10 03:23:05;;;;;;;;;;;;;;;5.52;100.00;99110.94;5553008;32;34125;-71
2023/01/10 03:26:14;;;;;;;;;;;;;;;5.50;100.00;99108.50;5552703;32;34639;-71
2023/01/10 03:29:44;;;;;;;;;;;;;;;5.56;100.00;99102.59;5553051;32;33921;-72
2023/01/10 03:32:50;;;;;;;;;;;;;;;5.61;100.00;99097.66;5568599;32;34474;-72
2023/01/10 03:36:15;;;;;;;;;;;;;;;5.58;100.00;99105.84;5542367;32;34764;-71
2023/01/10 03:39:29;;;;;;;;;;;;;;;5.52;100.00;99108.31;5555341;32;34923;-71
2023/01/10 03:46:26;;;;;;;;;;;;;;;5.54;100.00;99111.63;5568789;32;33887;-71
2023/01/10 03:49:36;;;;;;;;;;;;;;;5.53;100.00;99112.59;5555465;32;35119;-71
2023/01/10 03:52:45;;;;;;;;;;;;;;;5.57;100.00;99112.09;5555329;32;35549;-72
2023/01/10 03:55:52;;;;;;;;;;;;;;;5.56;100.00;99102.59;5555305;32;34085;-72
2023/01/10 03:59:03;;;;;;;;;;;;;;;5.59;100.00;99106.69;5568701;32;34732;-70
2023/01/10 04:02:12;;;;;;;;;;;;;;;5.56;100.00;99121.00;5568698;32;34078;-71
2023/01/10 04:05:19;;;;;;;;;;;;;;;5.54;100.00;99130.84;5568615;32;34526;-71
2023/01/10 04:08:27;;;;;;;;;;;;;;;5.51;100.00;99133.00;5568551;32;34310;-71
2023/01/10 04:11:36;;;;;;;;;;;;;;;5.49;100.00;99138.41;5568381;32;34238;-71
2023/01/10 04:14:41;;;;;;;;;;;;;;;5.52;100.00;99142.50;5568546;32;34807;-71
2023/01/10 04:17:49;;;;;;;;;;;;;;;5.56;100.00;99143.84;5542085;32;33058;-72
2023/01/10 04:20:57;;;;;;;;;;;;;;;5.55;100.00;99135.13;5568509;32;34363;-72
2023/01/10 04:24:07;;;;;;;;;;;;;;;5.57;100.00;99125.25;5568350;32;35060;-71
2023/01/10 04:27:13;;;;;;;;;;;;;;;5.50;100.00;99112.94;5568405;32;34141;-72
2023/01/10 04:30:23;;;;;;;;;;;;;;;5.51;100.00;99117.22;5554329;32;35095;-71
2023/01/10 04:33:34;;;;;;;;;;;;;;;5.55;100.00;99123.78;5555256;32;33636;-72
2023/01/10 04:36:42;;;;;;;;;;;;;;;5.49;100.00;99124.44;5568402;32;34926;-72
2023/01/10 04:39:51;;;;;;;;;;;;;;;5.56;100.00;99123.63;5555182;32;33247;-73
2023/01/10 04:42:59;;;;;;;;;;;;;;;5.54;100.00;99133.50;5541406;32;33100;-74
2023/01/10 04:46:06;;;;;;;;;;;;;;;5.61;100.00;99128.41;5568169;32;35130;-73
2023/01/10 04:49:15;;;;;;;;;;;;;;;5.50;100.00;99134.81;5568177;32;34236;-73
2023/01/10 04:52:21;;;;;;;;;;;;;;;5.55;100.00;99140.41;5554954;32;34204;-72
2023/01/10 04:55:28;;;;;;;;;;;;;;;5.53;100.00;99145.00;5554682;32;35121;-72
2023/01/10 04:58:37;;;;;;;;;;;;;;;5.55;100.00;99150.09;5554875;32;34139;-73
2023/01/10 05:01:45;;;;;;;;;;;;;;;5.51;100.00;99160.13;5541754;32;32688;-72
2023/01/10 05:04:52;;;;;;;;;;;;;;;5.50;100.00;99168.19;5568165;32;34016;-72
2023/01/10 05:08:02;;;;;;;;;;;;;;;5.55;100.00;99163.25;5541406;32;32795;-73
2023/01/10 05:11:12;;;;;;;;;;;;;;;5.50;100.00;99181.34;5568293;32;34870;-73
2023/01/10 05:14:19;;;;;;;;;;;;;;;5.58;100.00;99176.88;5568014;32;34515;-74
2023/01/10 05:17:27;;;;;;;;;;;;;;;5.52;100.00;99189.88;5568412;32;34102;-73
2023/01/10 05:20:36;;;;;;;;;;;;;;;5.55;100.00;99185.13;5554795;32;34940;-74
2023/01/10 05:23:43;;;;;;;;;;;;;;;5.59;100.00;99191.69;5567980;32;34330;-72
2023/01/10 05:26:50;;;;;;;;;;;;;;;5.63;100.00;99200.06;5567795;32;34324;-72
2023/01/10 05:29:59;;;;;;;;;;;;;;;5.57;100.00;99209.44;5567614;32;34925;-74
2023/01/10 05:33:08;;;;;;;;;;;;;;;5.56;100.00;99214.88;5567401;32;34769;-72
2023/01/10 05:36:15;;;;;;;;;;;;;;;5.59;100.00;99210.09;5567941;32;34090;-75
2023/01/10 05:39:26;;;;;;;;;;;;;;;5.64;100.00;99210.44;5567849;32;34355;-74
2023/01/10 05:42:34;;;;;;;;;;;;;;;5.65;100.00;99206.00;5554533;32;34446;-75
2023/01/10 05:45:41;;;;;;;;;;;;;;;5.73;100.00;99208.63;5567817;32;34210;-74
2023/01/10 05:48:51;;;;;;;;;;;;;;;5.64;100.00;99202.53;5553563;32;33613;-75
2023/01/10 05:51:57;;;;;;;;;;;;;;;5.63;100.00;99197.44;5541195;32;33228;-75
2023/01/10 05:55:04;;;;;;;;;;;;;;;5.61;100.00;99207.31;5553636;32;34386;-74
2023/01/10 05:58:11;;;;;;;;;;;;;;;5.66;100.00;99215.53;5567563;32;35065;-73
2023/01/10 06:01:17;;;;;;;;;;;;;;;5.68;100.00;99218.81;5554182;32;34373;-74
2023/01/10 06:04:22;;;;;;;;;;;;;;;5.67;100.00;99220.62;5540431;32;34821;-76
2023/01/10 06:07:30;;;;;;;;;;;;;;;5.64;100.00;99226.22;5567070;32;34492;-76
2023/01/10 06:10:36;;;;;;;;;;;;;;;5.66;100.00;99240.00;5567242;32;34763;-76
2023/01/10 06:13:47;;;;;;;;;;;;;;;5.63;100.00;99235.09;5515201;32;33251;-74
2023/01/10 06:16:53;;;;;;;;;;;;;;;5.62;100.00;99251.03;5528420;32;34141;-76
2023/01/10 06:19:57;;;;;;;;;;;;;;;5.65;100.00;99256.81;5527431;32;32916;-77
2023/01/10 06:23:03;;;;;;;;;;;;;;;5.60;100.00;99259.09;5528346;32;34182;-76
2023/01/10 06:26:07;;;;;;;;;;;;;;;5.48;100.00;99265.66;5528084;32;34751;-75
2023/01/10 06:29:14;;;;;;;;;;;;;;;5.41;100.00;99269.94;5529895;32;34459;-75
2023/01/10 06:32:19;;;;;;;;;;;;;;;5.34;100.00;99282.06;5538230;32;34794;-76
2023/01/10 06:35:24;;;;;;;;;;;;;;;5.31;100.00;99285.03;5526990;32;33012;-74
2023/01/10 06:38:29;;;;;;;;;;;;;;;5.28;100.00;99292.44;5513429;32;34437;-77
2023/01/10 06:41:34;;;;;;;;;;;;;;;5.27;100.00;99293.41;5533454;32;34299;-77
2023/01/10 06:44:38;;;;;;;;;;;;;;;5.20;100.00;99296.66;5539426;32;35102;-76
2023/01/10 06:47:44;;;;;;;;;;;;;;;5.17;100.00;99293.53;5529756;32;34851;-77
2023/01/10 06:50:48;;;;;;;;;;;;;;;5.09;100.00;99293.50;5529406;32;34576;-76
2023/01/10 06:53:54;;;;;;;;;;;;;;;5.09;100.00;99291.69;5526194;32;34292;-76
2023/01/10 06:56:58;;;;;;;;;;;;;;;5.15;100.00;99300.75;5529243;32;34100;-75
2023/01/10 07:00:02;;;;;;;;;;;;;;;5.07;100.00;99306.00;5546208;32;34542;-76
2023/01/10 07:03:08;;;;;;;;;;;;;;;5.12;100.00;99312.44;5546157;32;34843;-75
2023/01/10 07:06:12;;;;;;;;;;;;;;;5.09;100.00;99309.28;5547063;32;34823;-76
2023/01/10 07:09:17;;;;;;;;;;;;;;;5.11;100.00;99316.03;5543901;32;34157;-76
2023/01/10 07:12:21;;;;;;;;;;;;;;;5.04;100.00;99332.56;5550448;32;34068;-75
2023/01/10 07:15:25;;;;;;;;;;;;;;;5.01;100.00;99341.62;5552959;32;32922;-75
2023/01/10 07:18:29;;;;;;;;;;;;;;;5.04;100.00;99362.31;5567891;32;33905;-76
2023/01/10 07:21:35;;;;;;;;;;;;;;;5.02;100.00;99364.31;5541918;32;33448;-75
2023/01/10 07:24:40;;;;;;;;;;;;;;;5.06;100.00;99378.78;5555252;32;34839;-77
2023/01/10 07:27:44;;;;;;;;;;;;;;;5.04;100.00;99378.09;5567909;32;34116;-76
2023/01/10 07:30:49;;;;;;;;;;;;;;;5.13;100.00;99379.78;5559922;32;35061;-75
2023/01/10 07:33:54;;;;;;;;;;;;;;;5.10;100.00;99382.72;5540386;32;33393;-76
2023/01/10 07:36:58;;;;;;;;;;;;;;;5.09;100.00;99388.97;5541602;32;35536;-76
2023/01/10 07:40:02;;;;;;;;;;;;;;;5.12;100.00;99387.84;5568188;32;34419;-76
2023/01/10 07:43:06;;;;;;;;;;;;;;;5.06;100.00;99404.22;5560319;32;34631;-76
2023/01/10 07:46:11;;;;;;;;;;;;;;;5.04;100.00;99404.38;5568258;32;34213;-77
2023/01/10 07:49:16;;;;;;;;;;;;;;;5.02;100.00;99416.03;5568599;32;34117;-77
2023/01/10 07:52:19;;;;;;;;;;;;;;;4.99;100.00;99432.94;5566251;32;34987;-76
2023/01/10 07:55:23;;;;;;;;;;;;;;;4.96;100.00;99433.25;5567846;32;34477;-76
2023/01/10 07:58:26;;;;;;;;;;;;;;;5.03;100.00;99438.72;5554083;32;33915;-75
2023/01/10 08:01:31;;;;;;;;;;;;;;;5.00;100.00;99450.34;5567264;32;34906;-76
2023/01/10 08:04:37;;;;;;;;;;;;;;;5.00;100.00;99449.53;5561865;32;34766;-76
2023/01/10 08:07:41;;;;;;;;;;;;;;;5.02;100.00;99452.84;5567014;32;34946;-75
2023/01/10 08:10:45;;;;;;;;;;;;;;;4.99;100.00;99458.38;5553545;32;34485;-74
2023/01/10 08:13:48;;;;;;;;;;;;;;;5.01;100.00;99469.59;5566879;32;34636;-76
2023/01/10 08:16:52;;;;;;;;;;;;;;;4.94;100.00;99476.44;5564707;32;34689;-75
2023/01/10 08:19:57;;;;;;;;;;;;;;;4.96;100.00;99485.81;5567935;32;34761;-76
2023/01/10 08:23:01;;;;;;;;;;;;;;;4.89;100.00;99497.91;5568184;32;34192;-75
2023/01/10 08:26:04;;;;;;;;;;;;;;;4.91;100.00;99508.28;5567351;32;34250;-75
2023/01/10 08:29:09;;;;;;;;;;;;;;;4.91;100.00;99510.91;5566854;32;34496;-76
2023/01/10 08:32:13;;;;;;;;;;;;;;;5.00;100.00;99528.37;5568211;32;36010;-76
2023/01/10 08:35:23;;;;;;;;;;;;;;;4.97;100.00;99523.44;5554181;32;33958;-76
2023/01/10 08:38:28;;;;;;;;;;;;;;;4.86;100.00;99526.31;5554870;32;34308;-76
2023/01/10 08:41:35;;;;;;;;;;;;;;;4.87;100.00;99527.97;5568270;32;35474;-76
2023/01/10 08:44:39;;;;;;;;;;;;;;;4.83;100.00;99540.59;5568876;32;33967;-76
2023/01/10 08:47:43;;;;;;;;;;;;;;;4.83;100.00;99540.59;5541258;32;33172;-75
2023/01/10 08:50:47;;;;;;;;;;;;;;;4.76;100.00;99550.87;5567367;32;34327;-76
2023/01/10 08:53:53;;;;;;;;;;;;;;;4.75;100.00;99554.47;5554652;32;34893;-78
2023/01/10 08:56:58;;;;;;;;;;;;;;;4.77;100.00;99562.19;5567750;32;34502;-77
2023/01/10 09:00:03;;;;;;;;;;;;;;;4.74;100.00;99576.44;5567169;32;34632;-76
2023/01/10 09:03:07;;;;;;;;;;;;;;;4.69;100.00;99584.00;5553277;32;33711;-75
2023/01/10 09:06:11;;;;;;;;;;;;;;;4.72;100.00;99594.19;5553804;32;33917;-76
2023/01/10 09:09:15;;;;;;;;;;;;;;;4.72;100.00;99595.97;5554243;32;34698;-76
2023/01/10 09:15:43;;;;;;;;;;;;;;;4.72;100.00;99614.38;5547639;32;32622;-76
2023/01/10 09:18:48;;;;;;;;;;;;;;;4.67;100.00;99625.34;5548972;32;33859;-77
2023/01/10 09:21:52;;;;;;;;;;;;;;;4.65;100.00;99637.78;5548748;32;34311;-75
2023/01/10 09:24:56;;;;;;;;;;;;;;;4.64;100.00;99644.03;5548378;32;34307;-76
2023/01/10 09:28:02;;;;;;;;;;;;;;;4.59;100.00;99638.41;5546756;32;34677;-75
2023/01/10 09:31:07;;;;;;;;;;;;;;;4.52;100.00;99650.44;5534932;32;34792;-75
2023/01/10 09:34:11;;;;;;;;;;;;;;;4.54;100.00;99658.19;5547507;32;34393;-76
2023/01/10 09:37:15;;;;;;;;;;;;;;;4.52;100.00;99654.88;5548440;32;34204;-74
2023/01/10 09:40:34;;;;;;;;;;;;;;;4.49;100.00;99668.31;5547277;32;34597;-75
2023/01/10 09:43:38;;;;;;;;;;;;;;;4.50;100.00;99672.59;5554876;32;34439;-74
2023/01/10 09:47:00;;;;;;;;;;;;;;;4.45;100.00;99677.47;5566946;32;34013;-75
2023/01/10 09:50:19;;;;;;;;;;;;;;;4.44;100.00;99689.75;5567765;32;33791;-75
2023/01/10 09:53:26;;;;;;;;;;;;;;;4.37;100.00;99692.12;5566578;32;34281;-74
2023/01/10 09:56:32;;;;;;;;;;;;;;;4.38;100.00;99695.59;5566986;32;34211;-74
2023/01/10 09:59:37;;;;;;;;;;;;;;;4.28;100.00;99700.03;5559193;32;34814;-74
2023/01/10 10:02:44;;;;;;;;;;;;;;;4.23;100.00;99708.34;5540554;32;34625;-77
2023/01/10 10:05:48;;;;;;;;;;;;;;;4.24;100.00;99714.44;5567153;32;34564;-75
2023/01/10 10:08:55;;;;;;;;;;;;;;;4.23;100.00;99710.16;5547554;32;33191;-76
2023/01/10 10:12:15;;;;;;;;;;;;;;;4.23;100.00;99716.22;5565985;32;34936;-75
2023/01/10 10:15:41;;;;;;;;;;;;;;;4.25;100.00;99713.47;5566501;32;34474;-76
2023/01/10 10:19:01;;;;;;;;;;;;;;;4.28;100.00;99718.41;5563429;32;33627;-74
2023/01/10 10:22:05;;;;;;;;;;;;;;;4.23;100.00;99712.78;5566637;32;34484;-73
2023/01/10 10:25:08;;;;;;;;;;;;;;;4.22;100.00;99713.75;5566893;32;34238;-76
2023/01/10 10:28:32;;;;;;;;;;;;;;;4.19;100.00;99717.50;5553220;32;33466;-76
2023/01/10 10:31:46;;;;;;;;;;;;;;;4.25;100.00;99716.94;5566555;32;34334;-73
2023/01/10 10:34:53;;;;;;;;;;;;;;;4.25;100.00;99726.59;5562020;32;34926;-73
2023/01/10 10:38:00;;;;;;;;;;;;;;;4.20;100.00;99737.53;5560172;32;34302;-73
2023/01/10 10:41:13;;;;;;;;;;;;;;;4.14;100.00;99737.25;5553950;32;33191;-73
2023/01/10 10:44:20;;;;;;;;;;;;;;;4.06;100.00;99743.22;5569182;32;34371;-73
2023/01/10 10:47:26;;;;;;;;;;;;;;;4.04;100.00;99747.78;5555840;32;33907;-73
2023/01/10 10:50:33;;;;;;;;;;;;;;;4.10;100.00;99746.41;5551018;32;32911;-72
2023/01/10 10:53:37;;;;;;;;;;;;;;;4.12;100.00;99766.25;5569062;32;34181;-73
2023/01/10 10:56:43;;;;;;;;;;;;;;;4.09;100.00;99763.94;5555645;32;34252;-73
2023/01/10 10:59:48;;;;;;;;;;;;;;;4.05;100.00;99772.25;5569195;32;34833;-72
2023/01/10 11:02:56;;;;;;;;;;;;;;;4.07;100.00;99784.22;5555409;32;34093;-72
2023/01/10 11:06:01;;;;;;;;;;;;;;;4.07;100.00;99778.16;5542530;32;33685;-72
2023/01/10 11:09:06;;;;;;;;;;;;;;;4.10;100.00;99796.25;5554290;32;33328;-70
2023/01/10 11:12:14;;;;;;;;;;;;;;;4.12;100.00;99803.03;5555260;32;34043;-73
2023/01/10 11:15:34;;;;;;;;;;;;;;;4.14;100.00;99803.72;5552841;32;33586;-72
2023/01/10 11:18:40;;;;;;;;;;;;;;;4.12;100.00;99810.87;5554955;32;34867;-72
2023/01/10 11:22:05;;;;;;;;;;;;;;;4.18;100.00;99818.22;5541534;32;35631;-72
2023/01/10 11:25:14;;;;;;;;;;;;;;;4.18;100.00;99822.62;5554391;32;33797;-72
2023/01/10 11:28:22;;;;;;;;;;;;;;;4.19;100.00;99813.78;5568504;32;34413;-73
2023/01/10 11:31:29;;;;;;;;;;;;;;;4.15;100.00;99826.37;5555032;32;34359;-72
2023/01/10 11:34:35;;;;;;;;;;;;;;;4.16;100.00;99825.41;5541566;32;33974;-72
2023/01/10 11:37:39;;;;;;;;;;;;;;;4.19;100.00;99830.38;5541285;32;35061;-73
2023/01/10 11:40:57;;;;;;;;;;;;;;;4.25;100.00;99836.88;5556459;32;34394;-72
2023/01/10 11:44:17;;;;;;;;;;;;;;;4.31;100.00;99834.50;5555053;32;34458;-72
2023/01/10 11:47:21;;;;;;;;;;;;;;;4.29;100.00;99839.06;5541640;32;33907;-72
2023/01/10 11:50:27;;;;;;;;;;;;;;;4.28;100.00;99833.94;5554503;32;34925;-72
2023/01/10 11:53:31;;;;;;;;;;;;;;;4.32;100.00;99844.03;5568224;32;34288;-73
2023/01/10 11:56:35;;;;;;;;;;;;;;;4.38;100.00;99845.25;5568424;32;34177;-72
2023/01/10 11:59:48;;;;;;;;;;;;;;;4.35;100.00;99846.41;5568831;32;34896;-72
2023/01/10 12:02:52;;;;;;;;;;;;;;;4.38;100.00;99856.59;5568164;32;34796;-72
2023/01/10 12:06:03;;;;;;;;;;;;;;;4.38;100.00;99850.50;5554458;32;34727;-72
2023/01/10 12:09:28;;;;;;;;;;;;;;;4.43;100.00;99860.59;5554383;32;34292;-73
2023/01/10 12:12:33;;;;;;;;;;;;;;;4.46;100.00;99862.94;5553150;32;34511;-73
2023/01/10 12:15:38;;;;;;;;;;;;;;;4.46;100.00;99865.56;5567309;32;34541;-73
2023/01/10 12:18:43;;;;;;;;;;;;;;;4.51;100.00;99873.84;5568178;32;34008;-74
2023/01/10 12:21:48;;;;;;;;;;;;;;;4.43;100.00;99887.69;5568613;32;34317;-74
2023/01/10 12:24:53;;;;;;;;;;;;;;;4.47;100.00;99880.34;5554845;32;33173;-72
2023/01/10 12:27:57;;;;;;;;;;;;;;;4.52;100.00;99873.72;5554305;32;35134;-73
2023/01/10 12:31:04;;;;;;;;;;;;;;;4.52;100.00;99875.50;5567281;32;33909;-72
2023/01/10 12:34:16;;;;;;;;;;;;;;;4.49;100.00;99883.69;5567864;32;34443;-73
2023/01/10 12:37:35;;;;;;;;;;;;;;;4.50;100.00;99894.06;5567354;32;34213;-73
2023/01/10 12:40:42;;;;;;;;;;;;;;;4.48;100.00;99906.50;5566968;32;34353;-73
2023/01/10 12:47:24;;;;;;;;;;;;;;;4.51;100.00;99913.25;5566230;32;34714;-73
2023/01/10 12:50:38;;;;;;;;;;;;;;;4.49;100.00;99918.66;5551747;32;34245;-74
2023/01/10 12:53:47;;;;;;;;;;;;;;;4.48;100.00;99929.28;5552831;32;33539;-74
2023/01/10 12:56:51;;;;;;;;;;;;;;;4.48;100.00;99932.75;5553444;32;34841;-74
2023/01/10 12:59:56;;;;;;;;;;;;;;;4.46;100.00;99942.56;5566958;32;34528;-74
2023/01/10 13:03:02;;;;;;;;;;;;;;;4.47;100.00;99944.22;5567619;32;35454;-73
2023/01/10 13:06:06;;;;;;;;;;;;;;;4.50;100.00;99948.37;5554029;32;34266;-73
2023/01/10 13:09:21;;;;;;;;;;;;;;;4.53;100.00;99940.22;5541018;32;33752;-73
2023/01/10 13:12:34;;;;;;;;;;;;;;;4.46;100.00;99952.22;5553544;32;33946;-73
2023/01/10 13:15:40;;;;;;;;;;;;;;;4.49;100.00;99949.34;5567065;32;34539;-74
2023/01/10 13:18:59;;;;;;;;;;;;;;;4.52;100.00;99957.75;5567804;32;34071;-75
2023/01/10 13:22:20;;;;;;;;;;;;;;;4.47;100.00;99962.59;5567110;32;34403;-75
2023/01/10 13:25:28;;;;;;;;;;;;;;;4.56;100.00;99963.56;5540193;32;34458;-75
2023/01/10 13:28:33;;;;;;;;;;;;;;;4.57;100.00;99979.19;5553952;32;34047;-74
2023/01/10 13:31:40;;;;;;;;;;;;;;;4.57;100.00;99987.06;5541189;32;32942;-75
2023/01/10 13:34:45;;;;;;;;;;;;;;;4.51;100.00;99979.75;5567841;32;34901;-75
2023/01/10 13:37:54;;;;;;;;;;;;;;;4.54;100.00;99995.25;5568264;32;34984;-76
2023/01/10 13:40:59;;;;;;;;;;;;;;;4.52;100.00;99997.16;5553694;32;34940;-75
2023/01/10 13:44:13;;;;;;;;;;;;;;;4.65;100.00;100005.59;5567768;32;34859;-75
2023/01/10 13:47:37;;;;;;;;;;;;;;;4.57;100.00;100010.72;5566515;32;35146;-76
2023/01/10 13:50:51;;;;;;;;;;;;;;;4.54;100.00;100020.69;5567252;32;34703;-76
2023/01/10 13:53:56;;;;;;;;;;;;;;;4.58;100.00;100028.16;5553307;32;33387;-78
2023/01/10 13:57:00;;;;;;;;;;;;;;;4.60;100.00;100041.16;5567642;32;34880;-77
2023/01/10 14:03:57;;;;;;;;;;;;;;;4.65;100.00;100029.22;5568383;32;34705;-76
2023/01/10 14:07:05;;;;;;;;;;;;;;;4.61;100.00;100048.03;5541266;32;32863;-77
2023/01/10 14:10:19;;;;;;;;;;;;;;;4.64;100.00;100046.00;5554025;32;34352;-76
2023/01/10 14:13:25;;;;;;;;;;;;;;;4.58;100.00;100050.94;5565535;32;34657;-77
2023/01/10 14:16:33;;;;;;;;;;;;;;;4.55;100.00;100059.94;5567555;32;34650;-77
2023/01/10 14:19:38;;;;;;;;;;;;;;;4.64;100.00;100063.56;5554327;32;34439;-78
2023/01/10 14:23:00;;;;;;;;;;;;;;;4.63;100.00;100067.97;5567687;32;34371;-77
2023/01/10 14:26:04;;;;;;;;;;;;;;;4.63;100.00;100080.28;5568014;32;34198;-78
2023/01/10 14:29:13;;;;;;;;;;;;;;;4.57;100.00;100075.56;5568109;32;34860;-76
2023/01/10 14:32:29;;;;;;;;;;;;;;;4.57;100.00;100089.53;5568840;32;34977;-77
2023/01/10 14:35:38;;;;;;;;;;;;;;;4.56;100.00;100090.50;5567218;32;34133;-77
2023/01/10 14:38:44;;;;;;;;;;;;;;;4.52;100.00;100097.00;5566774;32;34382;-77
2023/01/10 14:41:53;;;;;;;;;;;;;;;4.56;100.00;100103.62;5557380;32;34204;-77
2023/01/10 14:45:00;;;;;;;;;;;;;;;4.60;100.00;100104.19;5568202;32;34147;-77
2023/01/10 14:48:37;;;;;;;;;;;;;;;4.57;100.00;100118.44;5569643;32;34928;-77
2023/01/10 14:51:40;;;;;;;;;;;;;;;4.55;100.00;100130.06;5532829;32;35304;-79
2023/01/10 14:54:45;;;;;;;;;;;;;;;4.63;100.00;100131.03;5562006;32;33203;-79
2023/01/10 14:57:58;;;;;;;;;;;;;;;4.66;100.00;100140.41;5562025;32;34220;-81
2023/01/10 15:01:02;;;;;;;;;;;;;;;4.65;100.00;100128.25;5546082;32;34307;-79
2023/01/10 15:04:14;;;;;;;;;;;;;;;4.62;100.00;100137.25;5555653;32;35548;-78
2023/01/10 15:07:21;;;;;;;;;;;;;;;4.62;100.00;100141.66;5557263;32;33913;-78
2023/01/10 15:10:27;;;;;;;;;;;;;;;4.63;100.00;100149.41;5544253;32;33143;-78
2023/01/10 15:13:34;;;;;;;;;;;;;;;4.70;100.00;100150.53;5568937;32;34534;-77
2023/01/10 15:16:39;;;;;;;;;;;;;;;4.68;100.00;100159.53;5568301;32;35149;-78
2023/01/10 15:19:44;;;;;;;;;;;;;;;4.73;100.00;100152.91;5555656;32;34410;-77
2023/01/10 15:22:57;;;;;;;;;;;;;;;4.80;100.00;100156.63;5566973;32;34941;-78
2023/01/10 15:26:03;;;;;;;;;;;;;;;4.83;100.00;100168.69;5555034;32;34520;-77
2023/01/10 15:29:11;;;;;;;;;;;;;;;4.85;100.00;100168.53;5570615;32;34859;-80
2023/01/10 15:32:19;;;;;;;;;;;;;;;4.82;100.00;100180.97;5558472;32;34413;-79
2023/01/10 15:35:24;;;;;;;;;;;;;;;4.80;100.00;100192.59;5561726;32;34694;-79
2023/01/10 15:38:41;;;;;;;;;;;;;;;4.72;100.00;100206.41;5557895;32;33095;-78
2023/01/10 15:41:47;;;;;;;;;;;;;;;4.68;100.00;100196.31;5558990;32;34409;-77
2023/01/10 15:44:52;;;;;;;;;;;;;;;4.63;100.00;100206.37;5569681;32;34211;-77
2023/01/10 15:48:02;;;;;;;;;;;;;;;4.62;100.00;100210.81;5571304;32;34178;-77
2023/01/10 15:51:26;;;;;;;;;;;;;;;4.59;100.00;100218.12;5570869;32;34329;-79
2023/01/10 15:54:31;;;;;;;;;;;;;;;4.61;100.00;100226.69;5572985;32;34248;-77
2023/01/10 15:57:36;;;;;;;;;;;;;;;4.61;100.00;100232.78;5574537;32;33689;-78
2023/01/10 16:00:47;;;;;;;;;;;;;;;4.59;100.00;100228.62;5573161;32;35385;-77
2023/01/10 16:03:55;;;;;;;;;;;;;;;4.54;100.00;100226.41;5573260;32;34142;-77
2023/01/10 16:07:13;;;;;;;;;;;;;;;4.56;100.00;100221.84;5574364;32;34530;-78
2023/01/10 16:10:19;;;;;;;;;;;;;;;4.57;100.00;100231.38;5575683;32;34306;-79
2023/01/10 16:13:26;;;;;;;;;;;;;;;4.69;100.00;100246.09;5573284;32;34717;-78
2023/01/10 16:16:32;;;;;;;;;;;;;;;4.57;100.00;100243.69;5572931;32;34356;-79
2023/01/10 16:19:39;;;;;;;;;;;;;;;4.58;100.00;100243.56;5572413;32;32596;-78
2023/01/10 16:22:44;;;;;;;;;;;;;;;4.62;100.00;100249.38;5574918;32;34170;-78
2023/01/10 16:25:51;;;;;;;;;;;;;;;4.59;100.00;100255.75;5575839;32;35143;-78
2023/01/10 16:28:56;;;;;;;;;;;;;;;4.60;100.00;100259.22;5559843;32;34407;-78
2023/01/10 16:32:10;;;;;;;;;;;;;;;4.67;100.00;100253.28;5576084;32;34229;-78
2023/01/10 16:35:15;;;;;;;;;;;;;;;4.63;100.00;100261.56;5572026;32;34503;-77