Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:31:24;;;;;;;3.38;3.13;;;;;;;;;;4955470;29;20062;-70
2023/09/01 00:33:51;;;;;;;3.30;2.90;;;;;;;;;;4954748;29;20023;-70
2023/09/01 00:36:16;;;;;;;3.20;2.90;;;;;;;;;;4938464;29;20082;-70
2023/09/01 00:38:41;;;;;;;3.20;2.83;;;;;;;;;;4938552;29;20122;-69
2023/09/01 00:41:07;;;;;;;4.78;2.97;;;;;;;;;;4938558;29;20032;-69
2023/09/01 00:43:33;;;;;;;3.40;2.97;;;;;;;;;;4954737;29;20113;-69
2023/09/01 00:45:59;;;;;;;4.88;3.28;;;;;;;;;;4938259;29;20431;-71
2023/09/01 00:48:25;;;;;;;4.70;3.17;;;;;;;;;;4954990;29;20105;-71
2023/09/01 00:50:50;;;;;;;7.32;3.67;;;;;;;;;;4955592;29;20067;-72
2023/09/01 00:53:17;;;;;;;3.55;3.15;;;;;;;;;;4938535;29;20028;-71
2023/09/01 00:55:43;;;;;;;3.80;3.10;;;;;;;;;;4955160;29;20027;-68
2023/09/01 00:58:08;;;;;;;5.00;3.22;;;;;;;;;;4938110;29;20503;-70
2023/09/01 01:00:34;;;;;;;4.80;3.42;;;;;;;;;;4938440;28;20039;-70
2023/09/01 01:03:04;;;;;;;5.68;3.70;;;;;;;;;;4957465;29;20390;-70
2023/09/01 01:05:33;;;;;;;4.07;2.95;;;;;;;;;;4958945;29;20035;-71
2023/09/01 01:08:08;;;;;;;3.05;2.80;;;;;;;;;;4958290;29;20038;-73
2023/09/01 01:10:36;;;;;;;3.13;2.80;;;;;;;;;;4958694;29;20031;-71
2023/09/01 01:13:21;;;;;;;4.20;3.03;;;;;;;;;;4959328;29;20031;-67
2023/09/01 01:15:47;;;;;;;3.88;3.20;;;;;;;;;;4958837;29;20043;-68
2023/09/01 01:18:13;;;;;;;3.65;2.95;;;;;;;;;;4958684;29;20039;-70
2023/09/01 01:20:42;;;;;;;4.65;2.80;;;;;;;;;;4958635;29;20118;-65
2023/09/01 01:23:12;;;;;;;3.80;3.17;;;;;;;;;;4941660;29;20093;-71
2023/09/01 01:25:44;;;;;;;3.58;2.83;;;;;;;;;;4941474;29;20038;-69
2023/09/01 01:28:09;;;;;;;4.97;3.30;;;;;;;;;;4958324;29;20035;-69
2023/09/01 01:30:36;;;;;;;7.63;3.13;;;;;;;;;;4958724;29;20039;-69
2023/09/01 01:33:02;;;;;;;3.65;2.88;;;;;;;;;;4958359;29;20387;-71
2023/09/01 01:35:27;;;;;;;5.22;3.10;;;;;;;;;;4958420;29;20027;-68
2023/09/01 01:37:55;;;;;;;4.63;3.60;;;;;;;;;;4958178;29;20591;-70
2023/09/01 01:40:22;;;;;;;3.88;3.17;;;;;;;;;;4957124;29;20027;-70
2023/09/01 01:42:50;;;;;;;4.20;3.20;;;;;;;;;;4940961;29;20046;-67
2023/09/01 01:45:20;;;;;;;4.45;3.13;;;;;;;;;;4957808;29;20038;-66
2023/09/01 01:47:50;;;;;;;3.80;3.05;;;;;;;;;;4958547;29;20030;-67
2023/09/01 01:50:15;;;;;;;6.25;3.22;;;;;;;;;;4940368;29;20038;-70
2023/09/01 01:52:40;;;;;;;3.40;2.65;;;;;;;;;;4940491;29;20033;-70
2023/09/01 01:55:07;;;;;;;3.13;2.80;;;;;;;;;;4925219;29;20039;-70
2023/09/01 01:57:32;;;;;;;3.60;2.33;;;;;;;;;;4940875;29;20456;-70
2023/09/01 01:59:59;;;;;;;5.40;2.88;;;;;;;;;;4956284;29;20490;-67
2023/09/01 02:02:24;;;;;;;4.65;3.03;;;;;;;;;;4956599;29;20043;-70
2023/09/01 02:04:50;;;;;;;4.88;3.13;;;;;;;;;;4957758;29;20502;-70
2023/09/01 02:07:16;;;;;;;3.75;3.13;;;;;;;;;;4957927;29;20082;-70
2023/09/01 02:09:41;;;;;;;5.25;3.50;;;;;;;;;;4956777;29;20027;-70
2023/09/01 02:12:07;;;;;;;4.50;3.30;;;;;;;;;;4957064;28;20027;-70
2023/09/01 02:14:35;;;;;;;3.58;3.28;;;;;;;;;;4956996;29;20407;-70
2023/09/01 02:17:03;;;;;;;4.07;3.17;;;;;;;;;;4940187;29;20035;-68
2023/09/01 02:19:28;;;;;;;4.60;3.55;;;;;;;;;;4940198;29;20023;-70
2023/09/01 02:21:54;;;;;;;4.82;3.22;;;;;;;;;;4940271;29;20035;-70
2023/09/01 02:24:19;;;;;;;4.03;3.55;;;;;;;;;;4940248;29;20459;-70
2023/09/01 02:26:44;;;;;;;5.15;3.35;;;;;;;;;;4940122;29;20460;-70
2023/09/01 02:29:10;;;;;;;3.00;2.78;;;;;;;;;;4957008;29;20104;-70
2023/09/01 02:31:35;;;;;;;3.08;2.80;;;;;;;;;;4939585;29;20027;-66
2023/09/01 02:34:04;;;;;;;3.20;2.78;;;;;;;;;;4955866;29;20494;-70
2023/09/01 02:36:34;;;;;;;3.13;2.83;;;;;;;;;;4957420;29;20123;-66
2023/09/01 02:38:59;;;;;;;3.10;2.70;;;;;;;;;;4956365;29;20287;-66
2023/09/01 02:41:25;;;;;;;2.95;2.75;;;;;;;;;;4957379;29;20042;-67
2023/09/01 02:43:51;;;;;;;6.32;3.08;;;;;;;;;;4940079;29;20039;-66
2023/09/01 02:46:16;;;;;;;4.88;3.50;;;;;;;;;;4956025;29;20050;-70
2023/09/01 02:48:41;;;;;;;3.30;2.90;;;;;;;;;;4957369;29;20031;-70
2023/09/01 02:51:07;;;;;;;4.57;3.20;;;;;;;;;;4956534;29;20020;-70
2023/09/01 02:53:36;;;;;;;6.07;3.72;;;;;;;;;;4955817;29;20094;-71
2023/09/01 02:56:02;;;;;;;7.07;3.50;;;;;;;;;;4956803;29;20046;-72
2023/09/01 02:58:28;;;;;;;3.97;3.35;;;;;;;;;;4939642;29;20039;-72
2023/09/01 03:00:53;;;;;;;4.00;3.33;;;;;;;;;;4956811;29;20066;-67
2023/09/01 03:03:19;;;;;;;4.07;3.50;;;;;;;;;;4939703;29;20117;-69
2023/09/01 03:05:49;;;;;;;5.28;4.20;;;;;;;;;;4953858;23;20455;-69
2023/09/01 03:08:17;;;;;;;4.85;4.25;;;;;;;;;;4994012;23;20053;-71
2023/09/01 03:10:43;;;;;;;5.07;3.17;;;;;;;;;;5013780;28;20120;-71
2023/09/01 03:13:10;;;;;;;4.20;3.17;;;;;;;;;;5013646;28;20642;-70
2023/09/01 03:15:36;;;;;;;3.67;3.38;;;;;;;;;;5021726;28;20060;-70
2023/09/01 03:18:02;;;;;;;4.10;3.80;;;;;;;;;;5001523;28;20062;-70
2023/09/01 03:20:28;;;;;;;4.32;3.28;;;;;;;;;;5012130;28;20029;-70
2023/09/01 03:22:53;;;;;;;8.35;4.10;;;;;;;;;;5033484;28;20036;-68
2023/09/01 03:25:19;;;;;;;3.78;3.47;;;;;;;;;;5023217;28;20065;-68
2023/09/01 03:27:44;;;;;;;4.55;3.88;;;;;;;;;;5000063;28;20018;-69
2023/09/01 03:30:13;;;;;;;8.23;4.68;;;;;;;;;;5014775;28;20010;-70
2023/09/01 03:32:40;;;;;;;;;;;;;;;;;;5021995;28;20473;-70
2023/09/01 03:35:07;;;;;;;5.63;4.30;;;;;;;;;;5019386;28;19917;-70
2023/09/01 03:37:33;;;;;;;7.75;4.15;;;;;;;;;;4993641;28;20019;-69
2023/09/01 03:39:59;;;;;;;4.30;3.85;;;;;;;;;;4993627;28;20109;-70
2023/09/01 03:42:26;;;;;;;5.35;4.40;;;;;;;;;;4993339;28;20173;-68
2023/09/01 03:44:52;;;;;;;6.70;3.90;;;;;;;;;;4993151;28;20031;-69
2023/09/01 03:47:18;;;;;;;4.78;4.43;;;;;;;;;;4977291;28;20026;-69
2023/09/01 03:49:43;;;;;;;5.18;4.13;;;;;;;;;;4994838;28;20077;-68
2023/09/01 03:52:09;;;;;;;4.50;4.10;;;;;;;;;;4993152;28;20022;-66
2023/09/01 03:54:34;;;;;;;7.93;4.20;;;;;;;;;;4994021;28;20034;-66
2023/09/01 03:56:59;;;;;;;6.55;4.72;;;;;;;;;;4994663;28;20030;-67
2023/09/01 03:59:25;;;;;;;4.80;3.90;;;;;;;;;;4992314;28;20122;-68
2023/09/01 04:01:50;;;;;;;4.22;3.67;;;;;;;;;;4992144;28;20061;-68
2023/09/01 04:04:17;;;;;;;6.38;3.90;;;;;;;;;;4992023;28;20057;-67
2023/09/01 04:06:42;;;;;;;5.50;3.47;;;;;;;;;;4992077;28;20038;-69
2023/09/01 04:09:08;;;;;;;6.45;3.70;;;;;;;;;;4991892;28;20088;-69
2023/09/01 04:11:34;;;;;;;4.63;3.88;;;;;;;;;;4993335;28;20059;-69
2023/09/01 04:14:00;;;;;;;4.28;3.90;;;;;;;;;;4993709;28;20057;-69
2023/09/01 04:16:25;;;;;;;4.82;4.40;;;;;;;;;;4992858;28;20019;-67
2023/09/01 04:18:51;;;;;;;5.43;4.82;;;;;;;;;;4992979;28;20027;-65
2023/09/01 04:21:17;;;;;;;6.32;5.20;;;;;;;;;;4993301;28;20026;-69
2023/09/01 04:23:42;;;;;;;7.25;4.35;;;;;;;;;;4994258;28;20482;-70
2023/09/01 04:26:11;;;;;;;7.13;4.05;;;;;;;;;;4993403;28;20034;-70
2023/09/01 04:28:37;;;;;;;4.85;4.40;;;;;;;;;;4993719;28;20053;-70
2023/09/01 04:31:10;;;;;;;4.32;3.92;;;;;;;;;;4992363;28;20031;-70
2023/09/01 04:33:37;;;;;;;5.53;3.95;;;;;;;;;;4993908;28;20026;-70
2023/09/01 04:36:03;;;;;;;4.53;3.95;;;;;;;;;;4993259;28;20093;-70
2023/09/01 04:38:29;;;;;;;3.85;3.53;;;;;;;;;;4995423;28;20030;-69
2023/09/01 04:40:58;;;;;;;9.43;4.20;;;;;;;;;;4997151;28;20069;-70
2023/09/01 04:43:27;;;;;;;5.05;4.57;;;;;;;;;;4996871;28;20034;-69
2023/09/01 04:45:53;;;;;;;6.22;3.83;;;;;;;;;;4996825;28;20482;-70
2023/09/01 04:48:19;;;;;;;4.57;3.50;;;;;;;;;;4995254;28;20481;-69
2023/09/01 04:50:44;;;;;;;7.50;3.97;;;;;;;;;;4997829;28;20118;-64
2023/09/01 04:53:10;;;;;;;5.40;3.80;;;;;;;;;;5010593;28;20026;-64
2023/09/01 04:55:36;;;;;;;6.45;5.50;;;;;;;;;;4995340;28;20038;-64
2023/09/01 04:58:01;;;;;;;6.82;4.82;;;;;;;;;;5011670;28;20026;-64
2023/09/01 05:00:27;;;;;;;6.95;4.90;;;;;;;;;;4995871;28;20026;-64
2023/09/01 05:02:53;;;;;;;7.57;5.60;;;;;;;;;;4995883;28;20547;-65
2023/09/01 05:05:18;;;;;;;7.75;4.70;;;;;;;;;;4995501;28;20034;-64
2023/09/01 05:07:44;;;;;;;8.23;4.50;;;;;;;;;;4994326;28;20490;-64
2023/09/01 05:10:10;;;;;;;7.00;4.30;;;;;;;;;;4994519;28;20033;-69
2023/09/01 05:12:37;;;;;;;9.27;4.65;;;;;;;;;;4995436;28;20096;-70
2023/09/01 05:15:03;;;;;;;6.35;4.22;;;;;;;;;;4994934;28;20054;-68
2023/09/01 05:17:29;;;;;;;4.68;4.07;;;;;;;;;;4994004;28;20069;-68
2023/09/01 05:19:54;;;;;;;5.50;4.03;;;;;;;;;;4994339;28;20034;-68
2023/09/01 05:22:20;;;;;;;5.50;4.15;;;;;;;;;;4996883;28;20418;-68
2023/09/01 05:24:47;;;;;;;5.43;3.92;;;;;;;;;;4996194;28;20027;-68
2023/09/01 05:27:12;;;;;;;4.72;3.80;;;;;;;;;;4978949;28;20377;-68
2023/09/01 05:29:38;;;;;;;8.35;3.80;;;;;;;;;;4996663;28;20117;-67
2023/09/01 05:32:03;;;;;;;4.38;3.72;;;;;;;;;;4994618;28;20034;-67
2023/09/01 05:34:29;;;;;;;3.60;3.25;;;;;;;;;;4994913;28;20039;-68
2023/09/01 05:36:56;;;;;;;4.88;3.40;;;;;;;;;;4995353;28;20022;-67
2023/09/01 05:39:22;;;;;;;7.75;3.65;;;;;;;;;;4995116;28;20065;-67
2023/09/01 05:41:48;;;;;;;5.05;3.28;;;;;;;;;;5013879;28;20026;-67
2023/09/01 05:44:13;;;;;;;3.50;3.15;;;;;;;;;;5013549;28;20267;-67
2023/09/01 05:46:38;;;;;;;3.97;3.30;;;;;;;;;;5013772;28;20029;-67
2023/09/01 05:49:04;;;;;;;5.50;3.42;;;;;;;;;;5013517;28;20516;-67
2023/09/01 05:51:29;;;;;;;5.38;3.10;;;;;;;;;;5013281;28;20109;-67
2023/09/01 05:53:54;;;;;;;5.75;3.20;;;;;;;;;;5012449;28;20112;-67
2023/09/01 05:56:19;;;;;;;4.03;3.10;;;;;;;;;;5011196;28;20109;-67
2023/09/01 05:58:45;;;;;;;3.78;3.00;;;;;;;;;;5013544;28;20026;-67
2023/09/01 06:01:10;;;;;;;4.53;3.25;;;;;;;;;;5012795;28;20021;-67
2023/09/01 06:03:35;;;;;;;6.15;3.00;;;;;;;;;;5012306;28;20026;-67
2023/09/01 06:06:01;;;;;;;5.25;3.50;;;;;;;;;;5012592;28;20097;-67
2023/09/01 06:08:26;;;;;;;5.15;3.90;;;;;;;;;;5025016;28;20124;-67
2023/09/01 06:11:02;;;;;;;4.15;3.60;;;;;;;;;;5015645;28;20033;-67
2023/09/01 06:13:27;;;;;;;4.47;3.10;;;;;;;;;;5034374;28;20025;-67
2023/09/01 06:15:53;;;;;;;6.00;3.45;;;;;;;;;;5033737;28;20582;-67
2023/09/01 06:18:18;;;;;;;2.90;2.53;;;;;;;;;;5033773;28;20500;-67
2023/09/01 06:20:43;;;;;;;3.72;2.95;;;;;;;;;;5033720;28;20484;-67
2023/09/01 06:23:09;;;;;;;3.70;2.85;;;;;;;;;;5033771;28;20029;-67
2023/09/01 06:25:34;;;;;;;6.28;3.28;;;;;;;;;;5033741;28;20505;-67
2023/09/01 06:27:59;;;;;;;2.85;2.60;;;;;;;;;;5033731;28;20029;-67
2023/09/01 06:30:25;;;;;;;5.32;2.85;;;;;;;;;;5033497;28;20040;-67
2023/09/01 06:32:50;;;;;;;3.47;2.67;;;;;;;;;;5033419;28;20025;-68
2023/09/01 06:35:16;;;;;;;3.67;2.50;;;;;;;;;;5016199;28;20025;-67
2023/09/01 06:37:42;;;;;;;3.95;2.97;;;;;;;;;;5034732;28;20072;-68
2023/09/01 06:40:07;;;;;;;2.83;2.47;;;;;;;;;;5034548;28;20029;-67
2023/09/01 06:42:33;;;;;;;4.50;2.30;;;;;;;;;;5016368;28;20532;-67
2023/09/01 06:44:58;;;;;;;2.58;2.38;;;;;;;;;;5034301;28;20030;-68
2023/09/01 06:47:23;;;;;;;2.67;2.47;;;;;;;;;;5034118;28;20033;-66
2023/09/01 06:49:49;;;;;;;3.90;2.90;;;;;;;;;;5034570;28;20025;-65
2023/09/01 06:52:16;;;;;;;3.17;2.45;;;;;;;;;;5016239;28;20029;-65
2023/09/01 06:54:41;;;;;;;9.10;2.75;;;;;;;;;;5016722;28;20033;-64
2023/09/01 06:57:07;;;;;;;4.32;2.65;;;;;;;;;;5034480;28;20029;-64
2023/09/01 06:59:32;;;;;;;4.63;2.80;;;;;;;;;;5033715;28;20402;-64
2023/09/01 07:01:57;;;;;;;3.25;2.25;;;;;;;;;;5034277;28;20037;-64
2023/09/01 07:04:24;;;;;;;2.72;2.22;;;;;;;;;;5034308;28;20029;-64
2023/09/01 07:06:49;;;;;;;3.92;2.50;;;;;;;;;;5016513;28;20025;-64
2023/09/01 07:09:15;;;;;;;3.42;2.38;;;;;;;;;;5013108;28;20386;-64
2023/09/01 07:11:40;;;;;;;7.93;2.40;;;;;;;;;;5013157;28;20037;-64
2023/09/01 07:14:06;;;;;;;3.92;2.28;;;;;;;;;;5014482;28;20113;-64
2023/09/01 07:16:31;;;;;;;6.50;2.22;;;;;;;;;;5013299;28;20033;-64
2023/09/01 07:18:56;;;;;;;2.65;2.40;;;;;;;;;;5014347;28;20022;-64
2023/09/01 07:21:22;;;;;;;4.30;2.38;;;;;;;;;;5014177;28;20524;-64
2023/09/01 07:23:48;;;;;;;6.28;2.28;;;;;;;;;;5013814;28;20574;-65
2023/09/01 07:26:14;;;;;;;5.93;2.00;;;;;;;;;;5013458;28;20056;-64
2023/09/01 07:28:39;;;;;;;2.20;1.90;;;;;;;;;;5013726;28;20583;-64
2023/09/01 07:31:09;;;;;;;2.17;1.95;;;;;;;;;;5013374;28;20542;-64
2023/09/01 07:33:36;;;;;;;2.25;2.05;;;;;;;;;;5013767;28;20026;-64
2023/09/01 07:36:01;;;;;;;2.60;2.13;;;;;;;;;;5014002;28;20037;-64
2023/09/01 07:38:26;;;;;;;2.05;1.75;;;;;;;;;;5013778;28;20091;-64
2023/09/01 07:40:52;;;;;;;2.45;2.05;;;;;;;;;;5014044;28;20030;-64
2023/09/01 07:43:17;;;;;;;3.63;2.03;;;;;;;;;;5013986;28;20433;-64
2023/09/01 07:45:43;;;;;;;2.08;1.70;;;;;;;;;;5013921;28;20430;-64
2023/09/01 07:48:08;;;;;;;2.72;1.50;;;;;;;;;;5013700;28;20022;-64
2023/09/01 07:50:34;;;;;;;2.35;1.88;;;;;;;;;;5013807;28;20096;-64
2023/09/01 07:52:59;;;;;;;3.03;1.73;;;;;;;;;;5013782;28;20068;-64
2023/09/01 07:55:25;;;;;;;2.40;1.73;;;;;;;;;;5012305;28;20029;-65
2023/09/01 07:57:50;;;;;;;2.10;1.90;;;;;;;;;;5012381;28;20030;-64
2023/09/01 08:00:17;;;;;;;4.82;2.20;;;;;;;;;;5012420;28;20034;-66
2023/09/01 08:02:42;;;;;;;18.98;2.80;;;;;;;;;;5013766;28;20053;-65
2023/09/01 08:05:08;;;;;;;15.23;2.00;;;;;;;;;;5011839;28;20076;-65
2023/09/01 08:07:33;;;;;;;3.80;1.77;;;;;;;;;;5012029;28;20127;-65
2023/09/01 08:09:59;;;;;;;1.35;1.15;;;;;;;;;;5012184;28;20030;-65
2023/09/01 08:12:25;;;;;;;8.55;1.80;;;;;;;;;;5013674;28;20458;-65
2023/09/01 08:14:51;;;;;;;8.60;2.60;;;;;;;;;;5013445;28;20073;-65
2023/09/01 08:17:16;;;;;;;2.55;1.27;;;;;;;;;;5013584;28;20049;-65
2023/09/01 08:19:45;;;;;;;2.95;1.55;;;;;;;;;;5013539;28;20030;-65
2023/09/01 08:22:10;;;;;;;3.22;1.73;;;;;;;;;;5012230;28;20049;-66
2023/09/01 08:24:36;;;;;;;2.67;1.40;;;;;;;;;;5013521;28;20404;-66
2023/09/01 08:27:02;;;;;;;3.92;1.65;;;;;;;;;;5013313;28;20450;-66
2023/09/01 08:29:29;;;;;;;3.08;1.73;;;;;;;;;;5013299;28;20034;-66
2023/09/01 08:31:54;;;;;;;3.28;1.70;;;;;;;;;;5012230;28;20026;-66
2023/09/01 08:34:20;;;;;;;4.93;1.80;;;;;;;;;;5012048;28;20469;-66
2023/09/01 08:36:45;;;;;;;2.22;1.55;;;;;;;;;;5013243;28;20033;-66
2023/09/01 08:39:10;;;;;;;2.83;1.33;;;;;;;;;;5013453;28;20113;-66
2023/09/01 08:41:38;;;;;;;5.05;1.65;;;;;;;;;;5013624;28;20037;-66
2023/09/01 08:44:05;;;;;;;1.60;1.50;;;;;;;;;;5012255;28;20021;-65
2023/09/01 08:46:31;;;;;;;2.03;1.80;;;;;;;;;;5013804;28;20034;-65
2023/09/01 08:48:56;;;;;;;1.42;1.33;;;;;;;;;;5012742;28;20022;-65
2023/09/01 08:51:22;;;;;;;2.65;1.85;;;;;;;;;;5013172;28;20041;-65
2023/09/01 08:53:48;;;;;;;1.52;1.40;;;;;;;;;;5011768;28;20033;-65
2023/09/01 08:56:14;;;;;;;3.15;1.60;;;;;;;;;;5012938;28;20120;-65
2023/09/01 08:58:40;;;;;;;1.60;1.50;;;;;;;;;;5011926;28;20034;-66
2023/09/01 09:01:05;;;;;;;2.97;1.73;;;;;;;;;;5011649;28;20018;-66
2023/09/01 09:03:32;;;;;;;4.78;1.60;;;;;;;;;;5012423;28;20037;-65
2023/09/01 09:05:58;;;;;;;2.13;1.65;;;;;;;;;;5012335;28;20034;-65
2023/09/01 09:08:23;;;;;;;1.60;1.42;;;;;;;;;;5022787;28;20041;-65
2023/09/01 09:10:49;;;;;;;1.55;1.35;;;;;;;;;;5032216;28;20026;-65
2023/09/01 09:13:21;;;;;;;1.65;1.48;;;;;;;;;;5032658;28;20505;-65
2023/09/01 09:16:05;;;;;;;2.40;1.75;;;;;;;;;;5015272;28;20029;-65
2023/09/01 09:18:30;;;;;;;2.40;1.52;;;;;;;;;;5032787;28;20049;-65
2023/09/01 09:20:55;;;;;;;3.50;1.92;;;;;;;;;;5032726;28;20461;-65
2023/09/01 09:23:21;;;;;;;3.40;1.77;;;;;;;;;;5035034;28;20040;-65
2023/09/01 09:25:49;;;;;;;2.20;2.00;;;;;;;;;;5036277;28;20034;-65
2023/09/01 09:28:18;;;;;;;1.98;1.23;;;;;;;;;;5036322;28;20021;-65
2023/09/01 09:30:50;;;;;;;3.28;2.03;;;;;;;;;;5036296;28;20178;-65
2023/09/01 09:33:24;;;;;;;3.67;1.45;;;;;;;;;;5036204;28;20112;-65
2023/09/01 09:35:50;;;;;;;2.58;1.67;;;;;;;;;;5018457;28;20120;-65
2023/09/01 09:38:16;;;;;;;4.25;1.85;;;;;;;;;;5036235;28;20104;-65
2023/09/01 09:40:41;;;;;;;2.10;1.67;;;;;;;;;;5036130;28;20057;-65
2023/09/01 09:43:07;;;;;;;5.53;0.93;;;;;;;;;;5036065;28;20135;-65
2023/09/01 09:45:33;;;;;;;3.25;1.83;;;;;;;;;;5017115;28;20037;-65
2023/09/01 09:47:59;;;;;;;1.83;1.50;;;;;;;;;;5035736;28;20024;-65
2023/09/01 09:50:25;;;;;;;0.98;0.88;;;;;;;;;;5017894;28;20033;-66
2023/09/01 09:52:54;;;;;;;2.55;1.15;;;;;;;;;;5029544;28;20077;-66
2023/09/01 09:55:24;;;;;;;0.82;0.82;;;;;;;;;;5032981;28;20021;-66
2023/09/01 09:57:50;;;;;;;1.48;1.20;;;;;;;;;;5018147;28;20037;-65
2023/09/01 10:00:17;;;;;;;2.00;1.20;;;;;;;;;;5035476;28;20492;-65
2023/09/01 10:02:47;;;;;;;2.20;1.60;;;;;;;;;;5035243;28;20037;-65
2023/09/01 10:05:15;;;;;;;2.38;1.67;;;;;;;;;;5035429;28;20456;-66
2023/09/01 10:07:41;;;;;;;5.30;1.80;;;;;;;;;;5034843;28;20469;-66
2023/09/01 10:10:07;;;;;;;1.90;1.70;;;;;;;;;;5035437;28;20487;-66
2023/09/01 10:12:35;;;;;;;1.98;1.77;;;;;;;;;;5035352;28;20381;-66
2023/09/01 10:15:04;;;;;;;2.72;1.67;;;;;;;;;;5035430;28;20041;-66
2023/09/01 10:17:32;;;;;;;2.67;1.45;;;;;;;;;;5035305;28;20037;-66
2023/09/01 10:19:59;;;;;;;2.88;1.77;;;;;;;;;;5035085;28;20151;-66
2023/09/01 10:22:25;;;;;;;7.43;1.83;;;;;;;;;;5035159;28;20025;-66
2023/09/01 10:25:08;;;;;;;2.00;1.50;;;;;;;;;;5035025;28;20030;-66
2023/09/01 10:27:33;;;;;;;3.65;1.70;;;;;;;;;;5017157;28;20036;-66
2023/09/01 10:29:59;;;;;;;4.20;1.70;;;;;;;;;;5034791;28;20033;-65
2023/09/01 10:32:26;;;;;;;3.67;1.52;;;;;;;;;;5016842;28;20036;-65
2023/09/01 10:34:55;;;;;;;3.45;1.20;;;;;;;;;;5033739;28;20029;-65
2023/09/01 10:37:30;;;;;;;3.38;1.08;;;;;;;;;;5017145;28;20405;-65
2023/09/01 10:39:55;;;;;;;5.85;1.60;;;;;;;;;;5034726;28;20042;-65
2023/09/01 10:42:40;;;;;;;2.38;1.70;;;;;;;;;;5034797;28;20032;-65
2023/09/01 10:45:08;;;;;;;2.58;1.45;;;;;;;;;;5016822;28;20029;-65
2023/09/01 10:47:34;;;;;;;2.78;1.58;;;;;;;;;;5034255;28;20113;-65
2023/09/01 10:50:03;;;;;;;3.03;1.48;;;;;;;;;;5034445;28;20109;-65
2023/09/01 10:52:31;;;;;;;2.10;1.42;;;;;;;;;;5016696;28;20071;-65
2023/09/01 10:54:59;;;;;;;3.08;1.80;;;;;;;;;;5034087;28;20108;-65
2023/09/01 10:57:46;;;;;;;1.40;1.05;;;;;;;;;;5034164;28;20026;-64
2023/09/01 11:00:31;;;;;;;1.70;1.52;;;;;;;;;;5016063;28;20532;-65
2023/09/01 11:03:16;;;;;;;4.50;1.63;;;;;;;;;;5034002;28;20104;-65
2023/09/01 11:05:41;;;;;;;2.78;1.55;;;;;;;;;;5016381;28;20396;-65
2023/09/01 11:08:10;;;;;;;1.50;1.40;;;;;;;;;;5033981;28;20180;-65
2023/09/01 11:10:38;;;;;;;5.03;1.48;;;;;;;;;;5034069;28;20057;-64
2023/09/01 11:13:16;;;;;;;1.90;1.65;;;;;;;;;;5034151;28;20025;-64
2023/09/01 11:15:48;;;;;;;2.50;1.80;;;;;;;;;;5016291;28;20033;-64
2023/09/01 11:18:21;;;;;;;4.82;1.85;;;;;;;;;;5034232;28;20057;-65
2023/09/01 11:20:47;;;;;;;3.35;2.03;;;;;;;;;;5034005;28;20030;-65
2023/09/01 11:23:13;;;;;;;2.28;1.88;;;;;;;;;;5034086;28;20033;-64
2023/09/01 11:25:39;;;;;;;3.05;1.60;;;;;;;;;;5033914;28;20041;-65
2023/09/01 11:28:06;;;;;;;1.70;1.60;;;;;;;;;;5033919;28;20025;-65
2023/09/01 11:30:31;;;;;;;2.78;1.80;;;;;;;;;;5017244;28;20021;-65
2023/09/01 11:32:57;;;;;;;3.28;1.80;;;;;;;;;;5000683;28;20091;-65
2023/09/01 11:35:22;;;;;;;1.45;1.35;;;;;;;;;;5016899;28;20144;-65
2023/09/01 11:37:48;;;;;;;1.70;1.58;;;;;;;;;;5034506;28;20087;-65
2023/09/01 11:40:13;;;;;;;2.25;1.67;;;;;;;;;;5034284;28;20033;-64
2023/09/01 11:42:39;;;;;;;5.50;2.20;;;;;;;;;;5034299;28;20040;-65
2023/09/01 11:45:06;;;;;;;2.20;1.92;;;;;;;;;;5033857;28;20044;-64
2023/09/01 11:47:32;;;;;;;2.80;1.90;;;;;;;;;;5016596;28;20018;-64
2023/09/01 11:49:57;;;;;;;3.65;2.20;;;;;;;;;;5034305;28;20384;-64
2023/09/01 11:52:23;;;;;;;2.03;1.80;;;;;;;;;;5034046;28;20056;-64
2023/09/01 11:54:49;;;;;;;6.28;1.98;;;;;;;;;;5033776;28;20061;-64
2023/09/01 11:57:14;;;;;;;2.63;1.88;;;;;;;;;;5033982;28;20079;-64
2023/09/01 11:59:46;;;;;;;1.95;1.77;;;;;;;;;;5033817;28;20040;-64
2023/09/01 12:02:12;;;;;;;3.33;1.83;;;;;;;;;;5015951;28;20151;-64
2023/09/01 12:04:50;;;;;;;2.00;1.60;;;;;;;;;;5033063;28;20064;-64
2023/09/01 12:07:26;;;;;;;4.55;2.85;;;;;;;;;;5015174;28;20032;-64
2023/09/01 12:09:52;;;;;;;1.65;1.45;;;;;;;;;;5033123;28;20481;-66
2023/09/01 12:12:18;;;;;;;2.35;1.50;;;;;;;;;;5033152;28;20036;-62
2023/09/01 12:14:43;;;;;;;3.03;1.80;;;;;;;;;;5033124;28;20038;-64
2023/09/01 12:17:18;;;;;;;2.38;1.77;;;;;;;;;;5033178;28;20037;-64
2023/09/01 12:19:44;;;;;;;1.65;1.40;;;;;;;;;;5033143;28;20029;-64
2023/09/01 12:22:10;;;;;;;1.63;1.52;;;;;;;;;;5033137;28;20069;-65
2023/09/01 12:24:37;;;;;;;2.83;1.88;;;;;;;;;;5015156;28;20080;-64
2023/09/01 12:27:02;;;;;;;4.35;1.67;;;;;;;;;;5015360;28;20030;-65
2023/09/01 12:29:27;;;;;;;2.13;1.70;;;;;;;;;;5015390;28;20120;-66
2023/09/01 12:31:53;;;;;;;4.50;1.73;;;;;;;;;;5032980;28;20034;-65
2023/09/01 12:34:18;;;;;;;1.90;1.38;;;;;;;;;;5033016;28;20049;-65
2023/09/01 12:36:43;;;;;;;1.77;1.58;;;;;;;;;;5015289;28;20378;-65
2023/09/01 12:39:09;;;;;;;1.58;1.48;;;;;;;;;;5033103;28;20025;-65
2023/09/01 12:41:35;;;;;;;1.58;1.30;;;;;;;;;;5033092;28;20504;-65
2023/09/01 12:44:00;;;;;;;1.98;1.75;;;;;;;;;;5032902;28;20018;-65
2023/09/01 12:46:26;;;;;;;1.92;1.83;;;;;;;;;;5015154;28;20428;-66
2023/09/01 12:48:51;;;;;;;3.67;1.63;;;;;;;;;;5032562;28;20024;-66
2023/09/01 12:51:16;;;;;;;2.75;1.70;;;;;;;;;;5032902;28;20024;-66
2023/09/01 12:53:43;;;;;;;2.05;1.42;;;;;;;;;;5015266;28;20042;-66
2023/09/01 12:56:10;;;;;;;2.63;1.67;;;;;;;;;;5015881;28;20034;-66
2023/09/01 12:58:36;;;;;;;2.70;1.85;;;;;;;;;;5036153;28;20041;-66
2023/09/01 13:01:03;;;;;;;1.75;1.35;;;;;;;;;;5036986;28;20041;-66
2023/09/01 13:03:29;;;;;;;3.42;1.60;;;;;;;;;;5003041;28;20128;-65
2023/09/01 13:05:54;;;;;;;1.65;1.55;;;;;;;;;;5037076;28;20172;-65
2023/09/01 13:08:20;;;;;;;3.08;1.65;;;;;;;;;;5018952;28;20038;-66
2023/09/01 13:10:45;;;;;;;2.53;1.60;;;;;;;;;;5036921;28;20437;-65
2023/09/01 13:13:10;;;;;;;1.98;1.60;;;;;;;;;;5036950;28;20025;-66
2023/09/01 13:15:36;;;;;;;3.58;1.80;;;;;;;;;;5036994;28;20033;-65
2023/09/01 13:18:02;;;;;;;1.98;1.55;;;;;;;;;;5019461;28;20029;-66
2023/09/01 13:20:28;;;;;;;3.92;1.50;;;;;;;;;;5037302;28;20056;-65
2023/09/01 13:22:53;;;;;;;2.35;1.40;;;;;;;;;;5036915;28;20029;-67
2023/09/01 13:25:19;;;;;;;2.42;1.70;;;;;;;;;;5036681;28;20389;-65
2023/09/01 13:27:45;;;;;;;2.35;1.63;;;;;;;;;;5036849;28;20041;-65
2023/09/01 13:30:10;;;;;;;2.72;1.60;;;;;;;;;;5036991;28;20519;-68
2023/09/01 13:32:36;;;;;;;3.30;1.80;;;;;;;;;;5036905;28;20018;-66
2023/09/01 13:35:02;;;;;;;2.38;1.50;;;;;;;;;;5019005;28;20389;-66
2023/09/01 13:37:28;;;;;;;2.25;1.70;;;;;;;;;;5036667;28;20160;-67
2023/09/01 13:39:59;;;;;;;2.40;1.50;;;;;;;;;;5036418;28;20100;-67
2023/09/01 13:42:24;;;;;;;1.67;1.58;;;;;;;;;;5036563;28;20473;-67
2023/09/01 13:44:56;;;;;;;1.30;1.20;;;;;;;;;;5036264;28;20021;-67
2023/09/01 13:47:22;;;;;;;2.30;1.45;;;;;;;;;;5036417;28;20037;-67
2023/09/01 13:49:50;;;;;;;2.03;1.65;;;;;;;;;;5034714;28;20025;-67
2023/09/01 13:52:15;;;;;;;1.60;1.25;;;;;;;;;;5035338;28;20057;-67
2023/09/01 13:54:40;;;;;;;1.92;1.17;;;;;;;;;;5013949;28;20111;-67
2023/09/01 13:57:06;;;;;;;2.47;1.73;;;;;;;;;;5034603;28;20471;-67
2023/09/01 13:59:31;;;;;;;1.38;1.27;;;;;;;;;;5033731;28;20641;-67
2023/09/01 14:01:56;;;;;;;1.90;1.20;;;;;;;;;;5016677;28;20116;-67
2023/09/01 14:04:22;;;;;;;2.92;1.77;;;;;;;;;;5017217;28;20068;-67
2023/09/01 14:06:48;;;;;;;2.38;1.45;;;;;;;;;;5034993;28;20100;-67
2023/09/01 14:09:13;;;;;;;3.08;1.33;;;;;;;;;;5034146;28;20115;-67
2023/09/01 14:11:39;;;;;;;0.75;0.75;;;;;;;;;;5034818;28;20377;-67
2023/09/01 14:14:04;;;;;;;3.20;1.50;;;;;;;;;;5034499;28;20119;-67
2023/09/01 14:16:30;;;;;;;1.17;1.17;;;;;;;;;;5034779;28;20083;-67
2023/09/01 14:18:55;;;;;;;2.35;1.85;;;;;;;;;;5034591;28;20029;-67
2023/09/01 14:21:21;;;;;;;1.83;1.30;;;;;;;;;;5016682;28;20083;-67
2023/09/01 14:23:46;;;;;;;4.35;1.27;;;;;;;;;;5016582;28;20448;-66
2023/09/01 14:26:12;;;;;;;1.30;1.20;;;;;;;;;;5034122;28;20068;-67
2023/09/01 14:28:37;;;;;;;2.90;1.70;;;;;;;;;;5034694;28;20026;-67
2023/09/01 14:31:02;;;;;;;2.63;1.30;;;;;;;;;;5034671;28;20511;-67
2023/09/01 14:33:29;;;;;;;1.40;1.30;;;;;;;;;;5034171;28;20064;-67
2023/09/01 14:35:55;;;;;;;1.40;1.02;;;;;;;;;;5034699;28;20027;-67
2023/09/01 14:38:22;;;;;;;1.60;1.33;;;;;;;;;;5034735;28;20068;-67
2023/09/01 14:40:47;;;;;;;2.30;1.58;;;;;;;;;;5016505;28;20121;-66
2023/09/01 14:43:12;;;;;;;4.18;2.10;;;;;;;;;;5041485;28;20453;-66
2023/09/01 14:45:38;;;;;;;2.13;1.65;;;;;;;;;;5053765;28;20441;-66
2023/09/01 14:48:04;;;;;;;2.72;1.38;;;;;;;;;;5024839;28;20030;-66
2023/09/01 14:50:29;;;;;;;2.25;1.70;;;;;;;;;;5013595;28;20108;-66
2023/09/01 14:52:55;;;;;;;1.90;1.63;;;;;;;;;;5032461;28;20113;-67
2023/09/01 14:55:21;;;;;;;1.95;1.83;;;;;;;;;;5033214;28;20473;-67
2023/09/01 14:57:47;;;;;;;1.75;1.63;;;;;;;;;;5032883;28;20045;-66
2023/09/01 15:00:12;;;;;;;2.75;1.60;;;;;;;;;;5033194;28;20022;-67
2023/09/01 15:02:38;;;;;;;2.33;2.05;;;;;;;;;;5015557;28;20351;-66
2023/09/01 15:05:03;;;;;;;2.00;1.90;;;;;;;;;;5033508;28;20024;-67
2023/09/01 15:07:29;;;;;;;2.30;1.55;;;;;;;;;;5033566;28;20042;-66
2023/09/01 15:09:54;;;;;;;3.53;1.30;;;;;;;;;;5033109;28;20040;-66