Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:54;;;;;;;11.90;6.10;;;;;;;;;;5004394;28;20789;-42
2022/12/21 00:03:20;;;;;;;7.07;5.80;;;;;;;;;;5005295;28;20451;-43
2022/12/21 00:05:46;;;;;;;7.73;6.63;;;;;;;;;;5004575;28;20434;-43
2022/12/21 00:08:12;;;;;;;6.93;6.20;;;;;;;;;;5001258;28;20439;-43
2022/12/21 00:10:37;;;;;;;9.03;6.60;;;;;;;;;;5002398;28;20470;-43
2022/12/21 00:13:03;;;;;;;7.77;6.80;;;;;;;;;;5003564;28;20478;-44
2022/12/21 00:15:30;;;;;;;9.67;7.40;;;;;;;;;;5006399;28;20415;-43
2022/12/21 00:17:55;;;;;;;9.10;8.20;;;;;;;;;;5005836;28;20424;-43
2022/12/21 00:20:21;;;;;;;10.30;8.37;;;;;;;;;;5005786;28;20589;-42
2022/12/21 00:22:47;;;;;;;14.87;9.30;;;;;;;;;;5005696;28;20438;-43
2022/12/21 00:25:13;;;;;;;10.30;8.50;;;;;;;;;;4999244;28;20444;-43
2022/12/21 00:27:39;;;;;;;13.63;9.70;;;;;;;;;;5006676;28;20421;-43
2022/12/21 00:30:06;;;;;;;14.93;10.10;;;;;;;;;;5003776;28;20494;-43
2022/12/21 00:32:31;;;;;;;14.73;10.30;;;;;;;;;;5005651;28;20936;-44
2022/12/21 00:34:57;;;;;;;17.00;11.10;;;;;;;;;;5003421;28;20447;-43
2022/12/21 00:37:23;;;;;;;16.20;10.90;;;;;;;;;;5005435;28;20790;-42
2022/12/21 00:39:49;;;;;;;12.57;9.63;;;;;;;;;;5001462;28;20789;-44
2022/12/21 00:42:15;;;;;;;13.83;10.10;;;;;;;;;;5009184;28;20887;-43
2022/12/21 00:44:41;;;;;;;12.90;9.60;;;;;;;;;;5004998;28;20537;-43
2022/12/21 00:47:07;;;;;;;14.20;11.00;;;;;;;;;;5003385;28;20483;-43
2022/12/21 00:49:33;;;;;;;14.57;10.30;;;;;;;;;;5004481;28;20437;-43
2022/12/21 00:51:59;;;;;;;15.30;10.70;;;;;;;;;;5002029;28;20432;-43
2022/12/21 00:54:25;;;;;;;17.17;10.97;;;;;;;;;;5003555;28;20422;-43
2022/12/21 00:56:52;;;;;;;12.80;10.17;;;;;;;;;;5002613;28;20890;-43
2022/12/21 00:59:18;;;;;;;15.73;10.87;;;;;;;;;;5008346;28;20908;-43
2022/12/21 01:01:44;;;;;;;15.03;10.57;;;;;;;;;;5002628;28;20441;-43
2022/12/21 01:04:10;;;;;;;17.23;11.97;;;;;;;;;;5000115;28;20529;-42
2022/12/21 01:06:36;;;;;;;17.83;10.50;;;;;;;;;;5008959;28;20828;-43
2022/12/21 01:09:03;;;;;;;15.30;11.37;;;;;;;;;;5002478;28;20971;-44
2022/12/21 01:11:29;;;;;;;18.70;12.27;;;;;;;;;;5008864;28;20567;-42
2022/12/21 01:13:56;;;;;;;21.20;11.87;;;;;;;;;;5002385;28;20503;-43
2022/12/21 01:16:24;;;;;;;19.13;11.07;;;;;;;;;;5006589;28;20415;-43
2022/12/21 01:18:50;;;;;;;17.57;12.20;;;;;;;;;;5002654;28;21129;-43
2022/12/21 01:21:17;;;;;;;16.33;11.40;;;;;;;;;;4997757;28;20502;-43
2022/12/21 01:23:43;;;;;;;18.17;11.67;;;;;;;;;;5005697;28;20465;-43
2022/12/21 01:26:09;;;;;;;17.90;13.10;;;;;;;;;;5003229;28;20410;-43
2022/12/21 01:28:35;;;;;;;17.00;12.40;;;;;;;;;;5005683;28;20400;-43
2022/12/21 01:31:04;;;;;;;19.07;12.87;;;;;;;;;;5001662;28;20432;-43
2022/12/21 01:33:30;;;;;;;18.37;12.37;;;;;;;;;;5004643;28;20458;-42
2022/12/21 01:35:56;;;;;;;16.60;11.60;;;;;;;;;;5001743;28;20450;-42
2022/12/21 01:38:22;;;;;;;18.80;12.53;;;;;;;;;;5003135;28;20415;-43
2022/12/21 01:40:48;;;;;;;20.33;11.80;;;;;;;;;;5004586;28;20446;-43
2022/12/21 01:43:19;;;;;;;18.27;11.90;;;;;;;;;;5001335;28;20471;-43
2022/12/21 01:45:47;;;;;;;31.73;12.73;;;;;;;;;;5002747;28;20461;-44
2022/12/21 01:48:15;;;;;;;19.13;12.43;;;;;;;;;;5002095;28;20400;-43
2022/12/21 01:50:44;;;;;;;22.83;13.10;;;;;;;;;;4993846;28;20568;-42
2022/12/21 01:53:14;;;;;;;23.20;14.47;;;;;;;;;;5002182;28;20420;-43
2022/12/21 01:55:41;;;;;;;22.50;13.43;;;;;;;;;;5006710;28;20475;-43
2022/12/21 01:58:08;;;;;;;21.53;13.30;;;;;;;;;;5005979;28;20838;-43
2022/12/21 02:00:34;;;;;;;29.90;13.17;;;;;;;;;;4998270;28;20415;-43
2022/12/21 02:03:04;;;;;;;29.77;14.00;;;;;;;;;;4998003;28;20482;-43
2022/12/21 02:05:30;;;;;;;42.23;14.40;;;;;;;;;;5003992;28;20416;-43
2022/12/21 02:07:57;;;;;;;31.43;14.77;;;;;;;;;;5004167;28;20415;-43
2022/12/21 02:10:23;;;;;;;27.90;15.60;;;;;;;;;;5003614;28;20422;-44
2022/12/21 02:12:51;;;;;;;24.87;14.53;;;;;;;;;;5002799;28;20934;-43
2022/12/21 02:15:17;;;;;;;30.97;16.50;;;;;;;;;;5003967;28;20936;-43
2022/12/21 02:17:50;;;;;;;31.70;14.90;;;;;;;;;;4994991;28;20411;-43
2022/12/21 02:20:34;;;;;;;43.37;14.90;;;;;;;;;;4990928;28;20750;-42
2022/12/21 02:23:22;;;;;;;34.50;14.57;;;;;;;;;;4996885;28;20437;-43
2022/12/21 02:25:48;;;;;;;30.60;14.27;;;;;;;;;;5000090;28;20404;-42
2022/12/21 02:28:32;;;;;;;26.13;13.97;;;;;;;;;;5002307;28;20780;-43
2022/12/21 02:31:18;;;;;;;23.80;13.40;;;;;;;;;;5002878;28;21011;-43
2022/12/21 02:33:56;;;;;;;97.77;16.40;;;;;;;;;;4998001;28;20416;-43
2022/12/21 02:36:37;;;;;;;35.97;12.63;;;;;;;;;;5002032;28;20404;-43
2022/12/21 02:39:10;;;;;;;64.90;14.77;;;;;;;;;;5004269;28;20473;-42
2022/12/21 02:41:48;;;;;;;26.80;14.40;;;;;;;;;;4992818;28;20515;-42
2022/12/21 02:44:33;;;;;;;48.50;15.07;;;;;;;;;;5009730;28;20553;-44
2022/12/21 02:47:18;;;;;;;43.13;13.83;;;;;;;;;;4996461;28;20400;-43
2022/12/21 02:49:44;;;;;;;37.10;13.83;;;;;;;;;;5000707;28;20491;-43
2022/12/21 02:52:18;;;;;;;26.40;14.40;;;;;;;;;;5000331;28;20523;-43
2022/12/21 02:54:44;;;;;;;34.73;13.40;;;;;;;;;;5003484;28;20408;-43
2022/12/21 02:57:11;;;;;;;31.43;13.90;;;;;;;;;;5003446;28;20411;-43
2022/12/21 02:59:39;;;;;;;25.50;14.07;;;;;;;;;;4997853;28;20407;-42
2022/12/21 03:02:21;;;;;;;28.80;14.40;;;;;;;;;;5003225;28;20435;-44
2022/12/21 03:04:50;;;;;;;38.53;14.57;;;;;;;;;;4998039;28;20586;-42
2022/12/21 03:07:28;;;;;;;23.47;13.90;;;;;;;;;;5000098;28;20495;-43
2022/12/21 03:10:08;;;;;;;34.30;15.80;;;;;;;;;;5000376;28;20828;-42
2022/12/21 03:12:34;;;;;;;32.30;15.33;;;;;;;;;;4991631;28;20420;-43
2022/12/21 03:15:18;;;;;;;28.60;14.57;;;;;;;;;;5000527;28;20913;-42
2022/12/21 03:17:55;;;;;;;33.53;14.50;;;;;;;;;;5000340;28;20450;-44
2022/12/21 03:20:25;;;;;;;70.77;13.80;;;;;;;;;;5000740;28;20447;-43
2022/12/21 03:23:03;;;;;;;22.40;12.97;;;;;;;;;;5001569;28;20464;-43
2022/12/21 03:25:39;;;;;;;40.93;14.20;;;;;;;;;;5003218;28;20462;-43
2022/12/21 03:28:08;;;;;;;27.07;14.17;;;;;;;;;;5001374;28;20796;-42
2022/12/21 03:30:40;;;;;;;44.80;16.03;;;;;;;;;;4992246;28;20416;-44
2022/12/21 03:33:08;;;;;;;30.70;12.97;;;;;;;;;;5006395;28;20914;-43
2022/12/21 03:35:41;;;;;;;26.90;13.47;;;;;;;;;;4993063;28;20962;-43
2022/12/21 03:38:09;;;;;;;21.17;11.70;;;;;;;;;;4998482;28;20412;-43
2022/12/21 03:40:36;;;;;;;21.87;11.83;;;;;;;;;;5000322;28;20446;-43
2022/12/21 03:43:08;;;;;;;36.43;13.77;;;;;;;;;;5000117;28;20428;-42
2022/12/21 03:45:38;;;;;;;27.77;13.17;;;;;;;;;;5000189;28;20783;-42
2022/12/21 03:48:08;;;;;;;24.03;12.87;;;;;;;;;;5000262;28;20411;-42
2022/12/21 03:50:38;;;;;;;27.20;13.57;;;;;;;;;;4995010;28;20443;-44
2022/12/21 03:53:20;;;;;;;24.83;12.80;;;;;;;;;;5002736;28;20438;-43
2022/12/21 03:55:47;;;;;;;18.90;10.97;;;;;;;;;;4992630;28;20955;-42
2022/12/21 03:58:13;;;;;;;23.10;11.27;;;;;;;;;;5002467;28;20552;-43
2022/12/21 04:00:44;;;;;;;20.60;11.20;;;;;;;;;;5002049;28;20465;-44
2022/12/21 04:03:13;;;;;;;20.60;12.40;;;;;;;;;;4999821;28;20756;-43
2022/12/21 04:05:42;;;;;;;20.73;11.20;;;;;;;;;;5001694;28;20899;-45
2022/12/21 04:08:08;;;;;;;26.67;12.47;;;;;;;;;;4997305;28;20412;-42
2022/12/21 04:10:34;;;;;;;20.83;11.30;;;;;;;;;;5001579;28;20930;-43
2022/12/21 04:13:00;;;;;;;21.27;12.10;;;;;;;;;;4999959;28;20438;-42
2022/12/21 04:18:11;;;;;;;26.37;12.57;;;;;;;;;;5005962;28;20426;-43
2022/12/21 04:20:37;;;;;;;19.93;11.23;;;;;;;;;;4999356;28;20904;-42
2022/12/21 04:28:32;;;;;;;20.53;12.03;;;;;;;;;;4998326;28;20920;-43
2022/12/21 04:31:01;;;;;;;18.10;11.70;;;;;;;;;;5004830;28;20441;-43
2022/12/21 04:33:28;;;;;;;23.47;12.70;;;;;;;;;;5006516;28;20415;-43
2022/12/21 04:38:40;;;;;;;17.43;11.77;;;;;;;;;;5001468;28;20408;-43
2022/12/21 04:41:06;;;;;;;20.43;12.23;;;;;;;;;;5003368;28;20435;-43
2022/12/21 04:43:32;;;;;;;27.23;13.83;;;;;;;;;;4995428;28;20987;-43
2022/12/21 04:46:05;;;;;;;22.77;12.70;;;;;;;;;;5007899;28;20893;-43
2022/12/21 04:48:32;;;;;;;22.90;12.90;;;;;;;;;;5002561;28;20495;-43
2022/12/21 04:51:03;;;;;;;23.27;14.23;;;;;;;;;;5001447;28;20417;-43
2022/12/21 04:53:29;;;;;;;24.50;12.40;;;;;;;;;;5004074;28;20477;-43
2022/12/21 04:55:55;;;;;;;24.23;13.90;;;;;;;;;;5002932;28;20404;-42
2022/12/21 04:58:21;;;;;;;21.27;12.27;;;;;;;;;;5004748;28;20782;-43
2022/12/21 05:00:47;;;;;;;26.37;13.23;;;;;;;;;;5006147;28;20438;-44
2022/12/21 05:03:13;;;;;;;25.50;14.53;;;;;;;;;;5007024;28;20485;-43
2022/12/21 05:05:39;;;;;;;24.47;12.47;;;;;;;;;;5001712;28;20466;-43
2022/12/21 05:08:06;;;;;;;26.13;13.17;;;;;;;;;;4999460;28;20417;-43
2022/12/21 05:10:32;;;;;;;22.90;12.47;;;;;;;;;;4996851;28;20494;-42
2022/12/21 05:12:58;;;;;;;29.67;13.50;;;;;;;;;;5005148;28;20522;-44
2022/12/21 05:15:23;;;;;;;19.63;11.47;;;;;;;;;;5004861;28;20404;-43
2022/12/21 05:17:49;;;;;;;22.13;12.73;;;;;;;;;;5002087;28;20419;-43
2022/12/21 05:20:15;;;;;;;41.77;13.07;;;;;;;;;;5005160;28;20418;-44
2022/12/21 05:22:46;;;;;;;24.47;12.93;;;;;;;;;;4999517;28;20419;-44
2022/12/21 05:25:11;;;;;;;26.40;13.63;;;;;;;;;;4992150;28;20526;-45
2022/12/21 05:27:38;;;;;;;28.50;12.63;;;;;;;;;;4994038;28;20938;-43
2022/12/21 05:30:04;;;;;;;48.87;14.30;;;;;;;;;;5002237;28;20428;-42
2022/12/21 05:32:30;;;;;;;26.47;12.27;;;;;;;;;;5002971;28;20431;-43
2022/12/21 05:34:56;;;;;;;24.27;13.67;;;;;;;;;;5001842;28;20412;-43
2022/12/21 05:37:22;;;;;;;31.47;13.90;;;;;;;;;;5003247;28;20415;-42
2022/12/21 05:39:48;;;;;;;35.27;11.80;;;;;;;;;;5002184;28;20419;-43
2022/12/21 05:42:14;;;;;;;30.60;12.60;;;;;;;;;;5007314;28;20442;-42
2022/12/21 05:44:40;;;;;;;25.63;13.63;;;;;;;;;;5002542;28;20463;-43
2022/12/21 05:47:06;;;;;;;27.33;13.43;;;;;;;;;;4999475;28;20408;-42
2022/12/21 05:49:32;;;;;;;30.40;13.50;;;;;;;;;;5003144;28;20443;-43
2022/12/21 05:51:58;;;;;;;24.57;11.23;;;;;;;;;;5001032;28;20432;-44
2022/12/21 05:54:24;;;;;;;23.90;11.40;;;;;;;;;;5003913;28;20439;-44
2022/12/21 05:56:50;;;;;;;24.80;13.00;;;;;;;;;;5005553;28;20412;-43
2022/12/21 05:59:15;;;;;;;22.40;11.17;;;;;;;;;;5006162;28;20415;-43
2022/12/21 06:01:41;;;;;;;26.13;11.30;;;;;;;;;;5000720;28;20857;-42
2022/12/21 06:04:07;;;;;;;29.30;13.30;;;;;;;;;;4998120;28;20837;-42
2022/12/21 06:06:33;;;;;;;21.10;11.97;;;;;;;;;;5005144;28;20407;-43
2022/12/21 06:08:59;;;;;;;25.93;12.00;;;;;;;;;;5003945;28;20840;-43
2022/12/21 06:11:27;;;;;;;22.80;11.13;;;;;;;;;;5003164;28;20420;-43
2022/12/21 06:13:53;;;;;;;28.07;13.70;;;;;;;;;;5001872;28;20800;-42
2022/12/21 06:16:21;;;;;;;31.60;13.50;;;;;;;;;;5004181;28;20582;-44
2022/12/21 06:18:47;;;;;;;24.70;11.50;;;;;;;;;;5000136;28;20430;-42
2022/12/21 06:21:14;;;;;;;24.40;11.73;;;;;;;;;;5011885;28;20546;-45
2022/12/21 06:23:40;;;;;;;23.17;11.87;;;;;;;;;;5006767;28;20524;-45
2022/12/21 06:26:08;;;;;;;22.43;10.50;;;;;;;;;;5003700;28;20418;-44
2022/12/21 06:28:34;;;;;;;23.77;11.80;;;;;;;;;;4995894;28;20409;-45
2022/12/21 06:31:07;;;;;;;23.87;11.10;;;;;;;;;;5005702;28;20789;-43
2022/12/21 06:33:34;;;;;;;25.37;12.20;;;;;;;;;;5001671;28;20929;-44
2022/12/21 06:36:00;;;;;;;21.97;10.50;;;;;;;;;;5003293;28;20475;-44
2022/12/21 06:38:26;;;;;;;24.43;11.03;;;;;;;;;;5010223;28;20419;-45
2022/12/21 06:40:59;;;;;;;18.50;9.73;;;;;;;;;;5005921;28;20474;-47
2022/12/21 06:43:28;;;;;;;16.90;8.67;;;;;;;;;;5002650;28;20994;-45
2022/12/21 06:45:54;;;;;;;18.40;9.40;;;;;;;;;;5001848;28;20412;-45
2022/12/21 06:48:21;;;;;;;15.00;8.30;;;;;;;;;;5005618;28;20408;-45
2022/12/21 06:50:50;;;;;;;16.63;8.90;;;;;;;;;;5006538;28;20400;-45
2022/12/21 06:53:16;;;;;;;15.87;8.70;;;;;;;;;;5005497;28;20420;-44
2022/12/21 06:55:42;;;;;;;12.30;8.10;;;;;;;;;;5003569;28;20551;-44
2022/12/21 06:58:08;;;;;;;14.50;8.90;;;;;;;;;;5003108;28;20426;-44
2022/12/21 07:00:34;;;;;;;12.73;7.80;;;;;;;;;;4996357;28;20427;-43
2022/12/21 07:03:00;;;;;;;16.20;8.90;;;;;;;;;;5003145;28;20540;-43
2022/12/21 07:05:26;;;;;;;15.50;8.30;;;;;;;;;;5016692;28;20416;-43
2022/12/21 07:07:52;;;;;;;38.97;8.90;;;;;;;;;;5001791;28;20420;-43
2022/12/21 07:10:18;;;;;;;18.87;9.67;;;;;;;;;;5001442;28;20413;-43
2022/12/21 07:12:44;;;;;;;17.33;9.17;;;;;;;;;;5000674;28;20436;-43
2022/12/21 07:15:10;;;;;;;41.57;10.77;;;;;;;;;;5001332;28;20947;-43
2022/12/21 07:17:36;;;;;;;17.53;8.73;;;;;;;;;;4995808;28;21022;-44
2022/12/21 07:20:02;;;;;;;30.07;8.57;;;;;;;;;;4996659;28;20432;-43
2022/12/21 07:22:28;;;;;;;21.83;7.50;;;;;;;;;;5002691;28;20508;-43
2022/12/21 07:24:54;;;;;;;9.80;7.00;;;;;;;;;;4999875;28;20968;-43
2022/12/21 07:27:20;;;;;;;45.67;7.17;;;;;;;;;;5001738;28;20408;-43
2022/12/21 07:29:46;;;;;;;12.27;7.20;;;;;;;;;;5000300;28;21246;-43
2022/12/21 07:32:12;;;;;;;28.67;6.70;;;;;;;;;;4999045;28;20776;-43
2022/12/21 07:34:38;;;;;;;9.23;6.90;;;;;;;;;;5000089;28;20412;-42
2022/12/21 07:37:04;;;;;;;19.13;8.30;;;;;;;;;;5004777;28;20780;-43
2022/12/21 07:39:30;;;;;;;14.30;8.63;;;;;;;;;;4998591;28;20815;-43
2022/12/21 07:41:56;;;;;;;18.30;9.83;;;;;;;;;;4998914;28;20804;-43
2022/12/21 07:44:22;;;;;;;13.03;7.57;;;;;;;;;;4999636;28;20467;-43
2022/12/21 07:46:48;;;;;;;13.30;7.70;;;;;;;;;;4999912;28;20408;-43
2022/12/21 07:49:14;;;;;;;12.43;7.93;;;;;;;;;;5000950;28;20435;-42
2022/12/21 07:51:40;;;;;;;13.93;8.80;;;;;;;;;;5001203;28;20439;-42
2022/12/21 07:54:06;;;;;;;17.93;9.50;;;;;;;;;;5003172;28;20464;-44
2022/12/21 07:56:32;;;;;;;14.60;9.57;;;;;;;;;;4996945;28;20478;-42
2022/12/21 07:59:00;;;;;;;10.90;7.60;;;;;;;;;;5000260;28;20442;-43
2022/12/21 08:01:26;;;;;;;15.27;8.40;;;;;;;;;;5007868;28;20454;-43
2022/12/21 08:03:52;;;;;;;13.73;8.67;;;;;;;;;;5005949;28;20469;-42
2022/12/21 08:06:19;;;;;;;17.43;10.17;;;;;;;;;;5007984;28;20418;-43
2022/12/21 08:08:45;;;;;;;18.30;10.07;;;;;;;;;;5003604;28;20969;-43
2022/12/21 08:11:16;;;;;;;15.07;8.77;;;;;;;;;;4999702;28;20522;-45
2022/12/21 08:13:42;;;;;;;16.63;9.50;;;;;;;;;;5006661;28;20407;-43
2022/12/21 08:16:09;;;;;;;68.07;10.90;;;;;;;;;;5006891;28;20417;-43
2022/12/21 08:18:35;;;;;;;17.07;8.60;;;;;;;;;;5004282;28;20419;-43
2022/12/21 08:21:01;;;;;;;12.30;8.37;;;;;;;;;;5001881;28;20443;-43
2022/12/21 08:23:27;;;;;;;18.77;9.03;;;;;;;;;;5004970;28;20544;-43
2022/12/21 08:25:53;;;;;;;41.77;9.20;;;;;;;;;;5007004;28;20407;-43
2022/12/21 08:28:19;;;;;;;36.87;8.47;;;;;;;;;;5004685;28;20794;-43
2022/12/21 08:30:45;;;;;;;15.10;6.33;;;;;;;;;;5005105;28;20609;-42
2022/12/21 08:33:11;;;;;;;70.07;8.37;;;;;;;;;;5005649;28;20982;-43
2022/12/21 08:35:37;;;;;;;31.87;6.97;;;;;;;;;;5002943;28;20412;-44
2022/12/21 08:38:03;;;;;;;26.77;7.30;;;;;;;;;;5000792;28;20412;-43
2022/12/21 08:40:29;;;;;;;11.87;6.10;;;;;;;;;;5002432;28;20412;-45
2022/12/21 08:42:55;;;;;;;41.20;8.43;;;;;;;;;;5002613;28;20771;-42
2022/12/21 08:45:21;;;;;;;15.23;7.77;;;;;;;;;;5004501;28;20884;-42
2022/12/21 08:47:50;;;;;;;205.00;12.77;;;;;;;;;;5006136;28;20921;-43
2022/12/21 08:50:16;;;;;;;25.43;8.27;;;;;;;;;;5006527;28;20465;-44
2022/12/21 08:52:42;;;;;;;11.90;7.90;;;;;;;;;;5005111;28;20435;-44
2022/12/21 08:55:08;;;;;;;10.20;7.30;;;;;;;;;;4998291;28;20507;-43
2022/12/21 08:57:34;;;;;;;9.53;6.00;;;;;;;;;;5005992;28;20422;-43
2022/12/21 09:00:00;;;;;;;13.77;6.97;;;;;;;;;;4996560;28;20437;-43
2022/12/21 09:02:26;;;;;;;12.33;6.90;;;;;;;;;;5003837;28;20447;-43
2022/12/21 09:04:52;;;;;;;11.37;6.80;;;;;;;;;;5002862;28;20479;-43
2022/12/21 09:07:18;;;;;;;11.00;6.60;;;;;;;;;;5003958;28;20411;-43
2022/12/21 09:09:44;;;;;;;8.97;7.70;;;;;;;;;;5001544;28;20416;-43
2022/12/21 09:12:10;;;;;;;8.77;6.40;;;;;;;;;;5003557;28;20932;-43
2022/12/21 09:14:36;;;;;;;41.17;9.30;;;;;;;;;;5002282;28;20931;-43
2022/12/21 09:17:02;;;;;;;29.83;12.93;;;;;;;;;;5001336;28;20412;-44
2022/12/21 09:19:28;;;;;;;30.47;12.97;;;;;;;;;;5006271;28;20502;-43
2022/12/21 09:21:54;;;;;;;33.17;15.50;;;;;;;;;;5000288;28;20439;-42
2022/12/21 09:24:20;;;;;;;60.73;16.80;;;;;;;;;;5005180;28;20467;-42
2022/12/21 09:26:46;;;;;;;39.60;15.53;;;;;;;;;;5004889;28;20403;-42
2022/12/21 09:29:12;;;;;;;36.83;16.57;;;;;;;;;;5004807;28;20474;-42
2022/12/21 09:31:38;;;;;;;64.27;16.20;;;;;;;;;;4998489;28;20485;-42
2022/12/21 09:34:04;;;;;;;34.90;15.87;;;;;;;;;;4999173;28;20420;-42
2022/12/21 09:36:32;;;;;;;32.43;13.67;;;;;;;;;;5001956;28;20906;-43
2022/12/21 09:38:57;;;;;;;37.13;15.70;;;;;;;;;;5001913;28;20925;-43
2022/12/21 09:41:33;;;;;;;43.27;17.13;;;;;;;;;;5002956;28;20443;-43
2022/12/21 09:44:05;;;;;;;36.23;17.00;;;;;;;;;;5003113;28;20466;-42
2022/12/21 09:46:34;;;;;;;41.17;15.30;;;;;;;;;;4998827;28;20414;-42
2022/12/21 09:49:04;;;;;;;38.23;15.90;;;;;;;;;;5005136;28;20893;-43
2022/12/21 09:51:32;;;;;;;42.93;16.10;;;;;;;;;;4996105;28;20427;-42
2022/12/21 09:54:12;;;;;;;44.47;17.13;;;;;;;;;;5004788;28;20419;-42
2022/12/21 09:56:40;;;;;;;37.20;16.20;;;;;;;;;;4992823;28;20847;-42
2022/12/21 09:59:10;;;;;;;37.40;15.47;;;;;;;;;;4996007;28;20474;-42
2022/12/21 10:01:42;;;;;;;30.27;13.77;;;;;;;;;;4988389;28;20929;-43
2022/12/21 10:04:10;;;;;;;35.97;15.30;;;;;;;;;;5000881;28;20961;-43
2022/12/21 10:06:49;;;;;;;32.33;13.90;;;;;;;;;;5000212;28;20946;-42
2022/12/21 10:09:38;;;;;;;37.63;14.97;;;;;;;;;;5003321;28;20447;-42
2022/12/21 10:12:06;;;;;;;38.97;14.83;;;;;;;;;;5001790;28;20480;-42
2022/12/21 10:14:41;;;;;;;57.40;16.40;;;;;;;;;;5000756;28;21024;-42
2022/12/21 10:17:26;;;;;;;75.70;13.60;;;;;;;;;;5002917;28;20421;-42
2022/12/21 10:19:55;;;;;;;120.33;15.10;;;;;;;;;;4998959;28;20939;-42
2022/12/21 10:22:25;;;;;;;47.90;17.13;;;;;;;;;;5000815;28;20433;-43
2022/12/21 10:24:51;;;;;;;54.70;17.97;;;;;;;;;;5003770;28;21074;-41
2022/12/21 10:27:22;;;;;;;44.10;17.30;;;;;;;;;;4999038;28;20420;-42
2022/12/21 10:29:51;;;;;;;45.77;18.07;;;;;;;;;;4999972;28;20921;-42
2022/12/21 10:32:17;;;;;;;35.27;13.87;;;;;;;;;;5000304;28;20494;-42
2022/12/21 10:34:46;;;;;;;35.60;15.43;;;;;;;;;;5001619;28;20400;-42
2022/12/21 10:37:17;;;;;;;28.50;13.50;;;;;;;;;;5001573;28;20424;-42
2022/12/21 10:39:43;;;;;;;24.60;12.07;;;;;;;;;;5004215;28;20919;-42
2022/12/21 10:42:09;;;;;;;28.77;12.73;;;;;;;;;;5003540;28;20439;-42
2022/12/21 10:44:38;;;;;;;24.70;12.30;;;;;;;;;;4997937;28;20485;-42
2022/12/21 10:47:31;;;;;;;22.60;12.10;;;;;;;;;;4996453;28;20416;-42
2022/12/21 10:50:12;;;;;;;27.47;11.53;;;;;;;;;;5001201;28;20518;-42
2022/12/21 10:53:01;;;;;;;24.67;11.63;;;;;;;;;;4994104;28;20438;-42
2022/12/21 10:55:32;;;;;;;20.93;10.70;;;;;;;;;;4997797;28;20522;-42
2022/12/21 10:58:01;;;;;;;21.63;10.90;;;;;;;;;;4998939;28;20495;-42
2022/12/21 11:00:27;;;;;;;20.10;8.77;;;;;;;;;;5000610;28;20461;-42
2022/12/21 11:02:56;;;;;;;17.10;8.90;;;;;;;;;;4999883;28;20554;-42
2022/12/21 11:05:36;;;;;;;17.47;9.73;;;;;;;;;;5002498;28;20502;-42
2022/12/21 11:08:15;;;;;;;21.33;10.73;;;;;;;;;;5001683;28;20489;-42
2022/12/21 11:10:42;;;;;;;18.50;10.90;;;;;;;;;;4997212;28;20404;-42
2022/12/21 11:13:08;;;;;;;19.80;10.30;;;;;;;;;;5002229;28;20913;-42
2022/12/21 11:15:34;;;;;;;18.40;11.27;;;;;;;;;;4996401;28;20418;-42
2022/12/21 11:18:00;;;;;;;23.07;10.17;;;;;;;;;;5003666;28;20987;-42
2022/12/21 11:20:26;;;;;;;20.77;11.93;;;;;;;;;;5000425;28;20419;-42
2022/12/21 11:22:54;;;;;;;23.30;12.20;;;;;;;;;;5000705;28;20529;-42
2022/12/21 11:25:21;;;;;;;20.77;12.40;;;;;;;;;;5002206;28;20478;-42
2022/12/21 11:27:49;;;;;;;19.50;10.00;;;;;;;;;;4994435;28;20463;-42
2022/12/21 11:30:18;;;;;;;20.80;11.57;;;;;;;;;;5000613;28;20413;-42
2022/12/21 11:32:45;;;;;;;17.50;10.70;;;;;;;;;;5003739;28;20423;-42
2022/12/21 11:35:18;;;;;;;14.53;9.53;;;;;;;;;;5012028;28;20855;-42
2022/12/21 11:37:45;;;;;;;19.80;11.00;;;;;;;;;;5007440;28;20410;-42
2022/12/21 11:40:11;;;;;;;21.20;10.67;;;;;;;;;;5003911;28;20430;-43
2022/12/21 11:42:52;;;;;;;18.90;9.70;;;;;;;;;;5005721;28;20510;-42
2022/12/21 11:45:27;;;;;;;17.10;10.37;;;;;;;;;;5002319;28;20474;-42
2022/12/21 11:47:56;;;;;;;14.50;9.50;;;;;;;;;;5009768;28;20417;-42
2022/12/21 11:50:29;;;;;;;14.93;8.90;;;;;;;;;;5008563;28;20503;-42
2022/12/21 11:52:55;;;;;;;12.43;7.30;;;;;;;;;;5006814;28;20443;-42
2022/12/21 11:55:21;;;;;;;13.13;7.83;;;;;;;;;;5002729;28;20821;-42
2022/12/21 11:57:55;;;;;;;16.17;9.07;;;;;;;;;;5009642;28;20769;-42
2022/12/21 12:00:22;;;;;;;11.90;7.50;;;;;;;;;;5007509;28;20533;-42
2022/12/21 12:03:12;;;;;;;14.33;8.67;;;;;;;;;;5008667;28;20937;-42
2022/12/21 12:06:00;;;;;;;12.27;7.50;;;;;;;;;;4998039;28;20826;-42
2022/12/21 12:08:34;;;;;;;13.80;7.37;;;;;;;;;;5003967;28;20804;-42
2022/12/21 12:11:15;;;;;;;11.33;6.17;;;;;;;;;;5001362;28;20490;-42
2022/12/21 12:14:00;;;;;;;9.10;5.93;;;;;;;;;;5003276;28;20403;-42
2022/12/21 12:16:34;;;;;;;15.27;6.47;;;;;;;;;;5006895;28;20558;-42
2022/12/21 12:19:20;;;;;;;14.10;7.37;;;;;;;;;;5006355;28;20420;-42
2022/12/21 12:22:11;;;;;;;15.67;7.87;;;;;;;;;;4999486;28;20510;-42
2022/12/21 12:24:42;;;;;;;17.43;6.47;;;;;;;;;;4998928;28;20456;-42
2022/12/21 12:27:15;;;;;;;20.97;7.40;;;;;;;;;;5006607;28;20402;-42
2022/12/21 12:29:47;;;;;;;11.13;6.83;;;;;;;;;;5009854;28;20394;-42
2022/12/21 12:32:31;;;;;;;16.80;5.50;;;;;;;;;;5003848;28;20485;-42
2022/12/21 12:35:10;;;;;;;12.53;7.27;;;;;;;;;;5006803;28;20411;-42
2022/12/21 12:37:42;;;;;;;13.40;6.40;;;;;;;;;;5004639;28;20913;-42
2022/12/21 12:40:11;;;;;;;12.93;5.57;;;;;;;;;;5006636;28;20426;-42
2022/12/21 12:42:51;;;;;;;12.33;5.97;;;;;;;;;;5005315;28;20443;-42
2022/12/21 12:45:29;;;;;;;14.57;5.80;;;;;;;;;;5008454;28;20948;-42
2022/12/21 12:48:14;;;;;;;18.33;7.50;;;;;;;;;;5005361;28;20423;-42
2022/12/21 12:50:44;;;;;;;13.07;7.20;;;;;;;;;;4994072;28;20403;-42
2022/12/21 12:53:19;;;;;;;15.40;6.10;;;;;;;;;;4998823;28;20416;-42
2022/12/21 12:55:50;;;;;;;13.00;6.60;;;;;;;;;;5006286;28;20406;-42
2022/12/21 12:58:22;;;;;;;10.67;5.93;;;;;;;;;;5003889;28;20411;-42
2022/12/21 13:00:54;;;;;;;11.70;5.13;;;;;;;;;;5003747;28;20889;-42
2022/12/21 13:03:30;;;;;;;19.00;5.70;;;;;;;;;;5004657;28;20487;-42
2022/12/21 13:06:03;;;;;;;10.33;5.33;;;;;;;;;;4997811;28;20881;-43
2022/12/21 13:08:39;;;;;;;13.67;6.20;;;;;;;;;;5003128;28;20408;-42
2022/12/21 13:11:24;;;;;;;13.33;5.77;;;;;;;;;;5001641;28;20436;-43
2022/12/21 13:14:08;;;;;;;7.20;5.60;;;;;;;;;;4999558;28;20435;-42
2022/12/21 13:16:39;;;;;;;18.77;6.00;;;;;;;;;;5002038;28;20427;-42
2022/12/21 13:19:06;;;;;;;13.63;6.10;;;;;;;;;;5004489;28;20850;-42
2022/12/21 13:21:33;;;;;;;11.60;4.70;;;;;;;;;;4989909;28;20791;-41
2022/12/21 13:24:02;;;;;;;17.43;5.77;;;;;;;;;;5005901;28;20451;-41
2022/12/21 13:26:31;;;;;;;11.40;5.40;;;;;;;;;;5003574;28;20799;-41
2022/12/21 13:29:12;;;;;;;8.87;4.67;;;;;;;;;;5003110;28;20502;-42
2022/12/21 13:31:59;;;;;;;14.50;6.00;;;;;;;;;;4994577;28;20428;-42
2022/12/21 13:34:33;;;;;;;9.83;6.50;;;;;;;;;;5003078;28;20407;-41
2022/12/21 13:37:02;;;;;;;16.10;6.10;;;;;;;;;;5003251;28;20413;-41
2022/12/21 13:39:31;;;;;;;12.27;6.37;;;;;;;;;;5004305;28;20460;-42
2022/12/21 13:41:59;;;;;;;12.17;5.80;;;;;;;;;;5003383;28;20495;-41
2022/12/21 13:44:39;;;;;;;18.13;7.13;;;;;;;;;;5005829;28;20466;-41
2022/12/21 13:47:07;;;;;;;7.20;5.33;;;;;;;;;;5004347;28;20453;-41
2022/12/21 13:49:48;;;;;;;7.30;5.07;;;;;;;;;;4990332;28;20916;-41
2022/12/21 13:52:31;;;;;;;8.10;5.03;;;;;;;;;;5003019;28;20446;-41
2022/12/21 13:55:16;;;;;;;13.60;5.53;;;;;;;;;;4994106;28;21004;-41
2022/12/21 13:58:00;;;;;;;10.80;6.23;;;;;;;;;;4993886;28;20454;-42
2022/12/21 14:00:29;;;;;;;14.77;5.60;;;;;;;;;;5004014;28;20450;-41
2022/12/21 14:03:00;;;;;;;12.83;6.23;;;;;;;;;;4999123;28;20442;-41
2022/12/21 14:05:30;;;;;;;15.10;7.13;;;;;;;;;;5004050;28;21160;-41
2022/12/21 14:08:09;;;;;;;11.27;6.07;;;;;;;;;;5001519;28;20411;-42
2022/12/21 14:10:35;;;;;;;12.00;6.23;;;;;;;;;;4993362;28;20493;-41
2022/12/21 14:13:04;;;;;;;17.93;7.70;;;;;;;;;;5001747;28;20463;-42
2022/12/21 14:15:39;;;;;;;11.50;7.23;;;;;;;;;;5003890;28;20553;-41
2022/12/21 14:18:10;;;;;;;11.13;6.97;;;;;;;;;;4998044;28;20785;-42
2022/12/21 14:20:38;;;;;;;10.60;6.07;;;;;;;;;;4992616;28;20431;-41
2022/12/21 14:23:13;;;;;;;15.13;6.20;;;;;;;;;;5001368;28;20438;-43
2022/12/21 14:25:42;;;;;;;9.63;6.13;;;;;;;;;;4992925;28;20815;-41
2022/12/21 14:28:08;;;;;;;8.57;5.50;;;;;;;;;;4997685;28;20490;-41
2022/12/21 14:30:34;;;;;;;6.90;5.20;;;;;;;;;;4999457;28;20554;-43
2022/12/21 14:33:02;;;;;;;13.13;4.90;;;;;;;;;;4999661;28;20514;-42
2022/12/21 14:35:37;;;;;;;15.53;5.17;;;;;;;;;;5003681;28;20786;-42
2022/12/21 14:38:19;;;;;;;15.00;5.47;;;;;;;;;;5002360;28;20550;-42
2022/12/21 14:41:23;;;;;;;7.23;4.50;;;;;;;;;;4997459;28;20473;-41
2022/12/21 14:44:07;;;;;;;6.27;4.50;;;;;;;;;;4973991;28;20958;-41
2022/12/21 14:46:33;;;;;;;5.27;4.80;;;;;;;;;;4979225;28;20502;-41
2022/12/21 14:49:24;;;;;;;7.57;4.57;;;;;;;;;;4994383;28;20500;-41