Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:18;;;;;;;10.77;4.97;;;;;;;;;;4952713;28;20117;-90
2022/10/12 00:03:44;;;;;;;14.38;5.47;;;;;;;;;;4969444;28;20062;-90
2022/10/12 00:06:15;;;;;;;13.23;5.55;;;;;;;;;;4952530;28;20129;-91
2022/10/12 00:08:41;;;;;;;27.73;6.40;;;;;;;;;;4954177;28;20058;-91
2022/10/12 00:11:11;;;;;;;18.40;5.45;;;;;;;;;;4966026;28;20054;-91
2022/10/12 00:13:37;;;;;;;9.10;5.25;;;;;;;;;;4955255;28;20048;-91
2022/10/12 00:16:03;;;;;;;17.02;5.60;;;;;;;;;;4953724;28;20122;-91
2022/10/12 00:18:30;;;;;;;11.23;5.45;;;;;;;;;;4965514;28;20053;-91
2022/10/12 00:21:00;;;;;;;10.32;4.72;;;;;;;;;;4975443;28;20038;-91
2022/10/12 00:23:26;;;;;;;12.25;5.22;;;;;;;;;;4970374;28;20023;-91
2022/10/12 00:25:52;;;;;;;9.27;4.63;;;;;;;;;;4983200;28;20401;-92
2022/10/12 00:28:18;;;;;;;12.68;5.32;;;;;;;;;;4971022;28;20048;-92
2022/10/12 00:30:44;;;;;;;10.07;3.38;;;;;;;;;;4958558;28;20120;-92
2022/10/12 00:33:10;;;;;;;10.13;4.35;;;;;;;;;;4960761;28;20088;-92
2022/10/12 00:35:36;;;;;;;9.40;4.82;;;;;;;;;;4969990;28;20398;-91
2022/10/12 00:38:02;;;;;;;9.20;4.03;;;;;;;;;;4957784;28;20031;-91
2022/10/12 00:40:28;;;;;;;9.55;4.35;;;;;;;;;;4954305;28;20042;-91
2022/10/12 00:42:54;;;;;;;13.52;5.57;;;;;;;;;;4956272;28;20038;-91
2022/10/12 00:45:20;;;;;;;9.65;4.05;;;;;;;;;;4956041;28;20030;-91
2022/10/12 00:48:19;;;;;;;7.95;4.53;;;;;;;;;;4746012;27;9223675;-90
2022/10/12 00:50:46;;;;;;;14.43;4.03;;;;;;;;;;5044586;28;20147;-90
2022/10/12 00:53:14;;;;;;;9.55;3.85;;;;;;;;;;5026695;28;20037;-91
2022/10/12 00:55:44;;;;;;;9.82;4.20;;;;;;;;;;5038627;28;20033;-90
2022/10/12 00:58:11;;;;;;;12.02;4.32;;;;;;;;;;5057469;28;20039;-91
2022/10/12 01:00:37;;;;;;;9.98;4.03;;;;;;;;;;5024538;28;20030;-91
2022/10/12 01:03:04;;;;;;;10.77;4.10;;;;;;;;;;5026978;28;20047;-90
2022/10/12 01:05:30;;;;;;;15.30;4.30;;;;;;;;;;5045968;28;20650;-90
2022/10/12 01:07:58;;;;;;;9.20;3.58;;;;;;;;;;5023075;28;20508;-89
2022/10/12 01:10:24;;;;;;;13.45;4.07;;;;;;;;;;5027165;28;20021;-89
2022/10/12 01:12:50;;;;;;;14.82;5.10;;;;;;;;;;5044524;28;20692;-90
2022/10/12 01:15:16;;;;;;;11.95;4.53;;;;;;;;;;5026322;28;20037;-90
2022/10/12 01:17:45;;;;;;;10.35;4.53;;;;;;;;;;5026888;28;20029;-90
2022/10/12 01:20:30;;;;;;;10.52;4.60;;;;;;;;;;5030792;28;20112;-90
2022/10/12 01:23:08;;;;;;;12.80;4.38;;;;;;;;;;5030675;28;20033;-90
2022/10/12 01:25:46;;;;;;;12.63;5.25;;;;;;;;;;5040496;28;20044;-90
2022/10/12 01:28:12;;;;;;;12.02;4.28;;;;;;;;;;5028238;28;20140;-90
2022/10/12 01:30:42;;;;;;;7.25;4.03;;;;;;;;;;5042780;28;20113;-90
2022/10/12 01:33:09;;;;;;;16.05;4.78;;;;;;;;;;5028320;28;20029;-90
2022/10/12 01:35:41;;;;;;;13.63;4.68;;;;;;;;;;5041770;28;20025;-90
2022/10/12 01:38:20;;;;;;;12.20;4.38;;;;;;;;;;5026292;28;20120;-90
2022/10/12 01:40:53;;;;;;;10.25;4.13;;;;;;;;;;5020557;28;20033;-90
2022/10/12 01:43:22;;;;;;;7.68;4.05;;;;;;;;;;5039724;28;20044;-90
2022/10/12 01:45:48;;;;;;;11.90;4.70;;;;;;;;;;5010330;28;20369;-90
2022/10/12 01:48:21;;;;;;;7.97;3.92;;;;;;;;;;5019866;28;20563;-89
2022/10/12 01:50:49;;;;;;;5.60;3.72;;;;;;;;;;5000888;28;20046;-90
2022/10/12 01:53:15;;;;;;;7.13;3.72;;;;;;;;;;5022933;28;20081;-89
2022/10/12 01:56:01;;;;;;;7.93;3.83;;;;;;;;;;5037566;28;20033;-90
2022/10/12 01:58:42;;;;;;;8.93;3.72;;;;;;;;;;5001547;28;20108;-89
2022/10/12 02:01:25;;;;;;;11.70;3.65;;;;;;;;;;4993877;28;20038;-89
2022/10/12 02:03:59;;;;;;;15.70;4.05;;;;;;;;;;5005313;28;20026;-90
2022/10/12 02:06:30;;;;;;;8.25;4.00;;;;;;;;;;5024318;28;21362;-89
2022/10/12 02:08:59;;;;;;;8.60;3.70;;;;;;;;;;5006867;28;20038;-90
2022/10/12 02:11:26;;;;;;;12.77;4.53;;;;;;;;;;5023093;28;20021;-90
2022/10/12 02:13:55;;;;;;;9.48;4.22;;;;;;;;;;5006744;28;20049;-90
2022/10/12 02:16:24;;;;;;;11.38;3.95;;;;;;;;;;5005895;28;20732;-90
2022/10/12 02:18:52;;;;;;;7.38;3.55;;;;;;;;;;5009862;28;20042;-89
2022/10/12 02:21:24;;;;;;;11.02;4.00;;;;;;;;;;5023202;28;20830;-90
2022/10/12 02:23:53;;;;;;;5.88;3.85;;;;;;;;;;5007490;28;20490;-90
2022/10/12 02:26:20;;;;;;;11.52;4.72;;;;;;;;;;5020481;28;20429;-90
2022/10/12 02:28:47;;;;;;;11.60;4.53;;;;;;;;;;5008966;28;20442;-89
2022/10/12 02:31:28;;;;;;;10.57;4.53;;;;;;;;;;5004628;28;20058;-89
2022/10/12 02:34:00;;;;;;;8.40;4.75;;;;;;;;;;5011035;28;20133;-89
2022/10/12 02:36:53;;;;;;;14.82;5.38;;;;;;;;;;5010484;28;20040;-89
2022/10/12 02:39:20;;;;;;;10.63;4.72;;;;;;;;;;5025705;28;20088;-90
2022/10/12 02:41:49;;;;;;;15.52;5.68;;;;;;;;;;5027722;28;20029;-89
2022/10/12 02:44:18;;;;;;;12.38;4.53;;;;;;;;;;5026669;28;20491;-89
2022/10/12 02:46:45;;;;;;;15.48;5.03;;;;;;;;;;5024767;28;20482;-89
2022/10/12 02:49:12;;;;;;;9.68;4.75;;;;;;;;;;5008045;28;20030;-90
2022/10/12 02:51:38;;;;;;;7.15;3.95;;;;;;;;;;5014765;28;20025;-89
2022/10/12 02:54:04;;;;;;;10.45;4.03;;;;;;;;;;4997303;28;20040;-89
2022/10/12 02:56:30;;;;;;;16.00;4.55;;;;;;;;;;4994372;28;20128;-89
2022/10/12 02:58:56;;;;;;;6.65;4.18;;;;;;;;;;4994932;28;20484;-89
2022/10/12 03:01:22;;;;;;;9.32;3.92;;;;;;;;;;5005651;28;20128;-89
2022/10/12 03:03:48;;;;;;;12.15;4.05;;;;;;;;;;5007752;28;20132;-89
2022/10/12 03:06:14;;;;;;;9.20;4.50;;;;;;;;;;5010927;28;20029;-89
2022/10/12 03:08:40;;;;;;;7.45;3.75;;;;;;;;;;5008816;28;20033;-90
2022/10/12 03:11:08;;;;;;;8.68;4.03;;;;;;;;;;4996824;28;20500;-90
2022/10/12 03:13:34;;;;;;;9.38;4.30;;;;;;;;;;5008683;28;20034;-91
2022/10/12 03:16:03;;;;;;;18.85;4.72;;;;;;;;;;5010132;28;20558;-90
2022/10/12 03:18:29;;;;;;;11.38;4.57;;;;;;;;;;5009914;28;20709;-90
2022/10/12 03:20:55;;;;;;;10.73;4.82;;;;;;;;;;5011445;28;20489;-91
2022/10/12 03:23:21;;;;;;;16.27;4.93;;;;;;;;;;5011885;28;20040;-90
2022/10/12 03:25:47;;;;;;;11.90;4.40;;;;;;;;;;5013456;28;20041;-90
2022/10/12 03:28:13;;;;;;;14.43;5.03;;;;;;;;;;4997164;28;20053;-91
2022/10/12 03:30:39;;;;;;;13.55;5.68;;;;;;;;;;5023878;28;20033;-90
2022/10/12 03:33:05;;;;;;;13.38;5.07;;;;;;;;;;4995780;28;20076;-90
2022/10/12 03:35:31;;;;;;;13.45;4.63;;;;;;;;;;4996169;28;20055;-90
2022/10/12 03:37:57;;;;;;;10.85;4.90;;;;;;;;;;4994237;28;20037;-89
2022/10/12 03:40:23;;;;;;;12.88;4.88;;;;;;;;;;5008294;28;20463;-90
2022/10/12 03:42:49;;;;;;;13.02;5.07;;;;;;;;;;4992322;28;20132;-90
2022/10/12 03:45:15;;;;;;;8.90;4.57;;;;;;;;;;4994197;28;20102;-90
2022/10/12 03:47:41;;;;;;;8.98;4.38;;;;;;;;;;4982651;28;20045;-89
2022/10/12 03:50:07;;;;;;;8.77;4.10;;;;;;;;;;4984221;28;20045;-90
2022/10/12 03:52:33;;;;;;;13.75;5.03;;;;;;;;;;4991127;28;20763;-88
2022/10/12 03:54:59;;;;;;;9.95;4.63;;;;;;;;;;5005942;28;20037;-90
2022/10/12 03:57:25;;;;;;;10.45;5.10;;;;;;;;;;4976390;28;20041;-90
2022/10/12 03:59:51;;;;;;;15.77;4.85;;;;;;;;;;5009656;28;20034;-90
2022/10/12 04:02:17;;;;;;;12.85;5.15;;;;;;;;;;4990250;28;20033;-90
2022/10/12 04:04:43;;;;;;;14.90;5.00;;;;;;;;;;5006548;28;20045;-90
2022/10/12 04:07:09;;;;;;;10.10;4.68;;;;;;;;;;4976283;28;20579;-90
2022/10/12 04:09:35;;;;;;;10.45;4.78;;;;;;;;;;4992762;28;20036;-90
2022/10/12 04:12:01;;;;;;;11.80;4.53;;;;;;;;;;4974898;28;20117;-90
2022/10/12 04:14:27;;;;;;;11.10;4.82;;;;;;;;;;5005652;28;20192;-90
2022/10/12 04:16:54;;;;;;;15.13;4.78;;;;;;;;;;4979293;28;20366;-90
2022/10/12 04:19:20;;;;;;;16.95;4.20;;;;;;;;;;4991394;28;20041;-90
2022/10/12 04:21:46;;;;;;;9.45;4.82;;;;;;;;;;4969247;28;20379;-90
2022/10/12 04:24:12;;;;;;;15.02;5.10;;;;;;;;;;4989256;28;20038;-90
2022/10/12 04:26:38;;;;;;;17.42;4.93;;;;;;;;;;4986559;28;20034;-89
2022/10/12 04:29:04;;;;;;;8.65;3.92;;;;;;;;;;5005638;28;20042;-90
2022/10/12 04:31:30;;;;;;;11.65;4.53;;;;;;;;;;4990373;28;20038;-89
2022/10/12 04:33:57;;;;;;;19.05;5.22;;;;;;;;;;5006904;28;20072;-90
2022/10/12 04:36:23;;;;;;;15.35;6.40;;;;;;;;;;5007212;28;20038;-89
2022/10/12 04:38:49;;;;;;;22.75;5.55;;;;;;;;;;5001252;28;20033;-89
2022/10/12 04:41:16;;;;;;;9.65;4.47;;;;;;;;;;4975033;28;20485;-90
2022/10/12 04:43:42;;;;;;;11.13;5.28;;;;;;;;;;4973334;28;20038;-90
2022/10/12 04:46:08;;;;;;;11.25;4.13;;;;;;;;;;5003758;28;20053;-90
2022/10/12 04:48:34;;;;;;;17.35;4.43;;;;;;;;;;5003195;28;20853;-90
2022/10/12 04:51:00;;;;;;;15.55;4.55;;;;;;;;;;4985411;28;20029;-90
2022/10/12 04:53:26;;;;;;;18.13;4.63;;;;;;;;;;4991210;28;20045;-90
2022/10/12 04:55:52;;;;;;;9.98;3.92;;;;;;;;;;5025283;28;20116;-89
2022/10/12 04:58:18;;;;;;;14.90;4.07;;;;;;;;;;4995480;28;20057;-89
2022/10/12 05:00:44;;;;;;;16.30;4.47;;;;;;;;;;4995597;28;20075;-90
2022/10/12 05:03:10;;;;;;;9.85;4.10;;;;;;;;;;5006471;28;20026;-90
2022/10/12 05:05:36;;;;;;;9.65;4.03;;;;;;;;;;4989943;28;20219;-90
2022/10/12 05:08:02;;;;;;;9.63;3.55;;;;;;;;;;4989681;28;20034;-90
2022/10/12 05:10:28;;;;;;;11.73;3.60;;;;;;;;;;5026133;28;20026;-89
2022/10/12 05:12:54;;;;;;;8.35;3.25;;;;;;;;;;5011661;28;20025;-90
2022/10/12 05:15:20;;;;;;;11.90;3.90;;;;;;;;;;5019304;28;20051;-90
2022/10/12 05:17:46;;;;;;;15.77;3.63;;;;;;;;;;4993216;28;20515;-90
2022/10/12 05:20:13;;;;;;;11.82;3.33;;;;;;;;;;5007322;28;20030;-90
2022/10/12 05:22:39;;;;;;;8.25;3.08;;;;;;;;;;5026357;28;20044;-89
2022/10/12 05:25:06;;;;;;;11.52;4.10;;;;;;;;;;4986948;28;20030;-89
2022/10/12 05:27:32;;;;;;;7.82;3.35;;;;;;;;;;5010594;28;20425;-89
2022/10/12 05:29:59;;;;;;;9.82;3.90;;;;;;;;;;5008687;28;20124;-90
2022/10/12 05:32:24;;;;;;;7.57;3.63;;;;;;;;;;4995615;28;20480;-90
2022/10/12 05:34:50;;;;;;;16.30;4.13;;;;;;;;;;5014671;28;20045;-90
2022/10/12 05:37:16;;;;;;;11.80;4.13;;;;;;;;;;5015702;28;20034;-90
2022/10/12 05:39:43;;;;;;;14.60;4.90;;;;;;;;;;4998645;28;20393;-90
2022/10/12 05:42:09;;;;;;;10.40;4.25;;;;;;;;;;5004709;28;20321;-90
2022/10/12 05:44:35;;;;;;;14.15;3.47;;;;;;;;;;4997401;28;20058;-89
2022/10/12 05:47:01;;;;;;;27.70;4.38;;;;;;;;;;4997389;28;20057;-89
2022/10/12 05:49:27;;;;;;;37.72;5.93;;;;;;;;;;4995949;28;20029;-90
2022/10/12 05:51:53;;;;;;;33.28;4.53;;;;;;;;;;4998195;28;20033;-90
2022/10/12 05:54:19;;;;;;;20.10;3.95;;;;;;;;;;5013821;28;20033;-89
2022/10/12 05:56:45;;;;;;;16.65;3.83;;;;;;;;;;4997026;28;20025;-90
2022/10/12 05:59:11;;;;;;;11.50;4.63;;;;;;;;;;5029578;28;20621;-90
2022/10/12 06:01:38;;;;;;;18.83;4.85;;;;;;;;;;4998107;28;20029;-90
2022/10/12 06:04:04;;;;;;;18.45;4.43;;;;;;;;;;5017821;28;20052;-90
2022/10/12 06:06:30;;;;;;;17.45;4.00;;;;;;;;;;5010238;28;20124;-90
2022/10/12 06:08:56;;;;;;;17.15;4.35;;;;;;;;;;4990264;28;20121;-90
2022/10/12 06:11:22;;;;;;;11.30;4.25;;;;;;;;;;5026398;28;20216;-89
2022/10/12 06:13:48;;;;;;;10.75;4.60;;;;;;;;;;4993097;28;20072;-89
2022/10/12 06:16:14;;;;;;;28.85;5.53;;;;;;;;;;4994443;28;20413;-90
2022/10/12 06:18:40;;;;;;;16.48;4.55;;;;;;;;;;5013970;28;20033;-89
2022/10/12 06:21:06;;;;;;;11.27;4.13;;;;;;;;;;4998419;28;20036;-90
2022/10/12 06:23:32;;;;;;;12.38;4.57;;;;;;;;;;5025943;28;20025;-89
2022/10/12 06:25:58;;;;;;;22.50;4.88;;;;;;;;;;5030203;28;20146;-90
2022/10/12 06:28:30;;;;;;;9.05;4.28;;;;;;;;;;5013793;28;20128;-90
2022/10/12 06:30:58;;;;;;;13.82;4.90;;;;;;;;;;5010883;28;20045;-88
2022/10/12 06:33:24;;;;;;;18.48;5.18;;;;;;;;;;5012797;28;20033;-87
2022/10/12 06:35:50;;;;;;;17.00;4.68;;;;;;;;;;5029176;28;20029;-88
2022/10/12 06:38:17;;;;;;;11.63;3.97;;;;;;;;;;5008686;28;20029;-88
2022/10/12 06:40:46;;;;;;;12.68;4.88;;;;;;;;;;5009602;28;20061;-89
2022/10/12 06:43:21;;;;;;;13.80;5.05;;;;;;;;;;5005625;28;22533;-88
2022/10/12 06:45:47;;;;;;;10.80;4.25;;;;;;;;;;5008755;28;20033;-89
2022/10/12 06:48:19;;;;;;;8.55;3.63;;;;;;;;;;5023091;28;20492;-88
2022/10/12 06:50:46;;;;;;;8.57;4.18;;;;;;;;;;4992955;28;20029;-89
2022/10/12 06:53:12;;;;;;;10.07;4.28;;;;;;;;;;5024981;28;20370;-88
2022/10/12 06:55:41;;;;;;;14.25;4.28;;;;;;;;;;4994594;28;20045;-88
2022/10/12 06:58:07;;;;;;;9.70;3.83;;;;;;;;;;5013286;28;20025;-88
2022/10/12 07:00:33;;;;;;;15.27;3.58;;;;;;;;;;4995553;28;20091;-88
2022/10/12 07:02:59;;;;;;;12.82;3.70;;;;;;;;;;4993515;28;20109;-89
2022/10/12 07:05:26;;;;;;;15.15;4.10;;;;;;;;;;5009352;28;20045;-88
2022/10/12 07:07:52;;;;;;;12.98;4.07;;;;;;;;;;5029780;28;20664;-88
2022/10/12 07:10:18;;;;;;;14.68;4.30;;;;;;;;;;5025275;28;20060;-88
2022/10/12 07:12:44;;;;;;;20.23;4.38;;;;;;;;;;5011213;28;20487;-88
2022/10/12 07:15:10;;;;;;;10.60;3.67;;;;;;;;;;4992929;28;20026;-88
2022/10/12 07:17:36;;;;;;;8.88;4.22;;;;;;;;;;5028354;28;20163;-88
2022/10/12 07:20:02;;;;;;;18.67;5.10;;;;;;;;;;5029372;28;20029;-88
2022/10/12 07:22:29;;;;;;;16.92;4.82;;;;;;;;;;5024881;28;20477;-88
2022/10/12 07:24:55;;;;;;;15.63;3.92;;;;;;;;;;5011272;28;20076;-88
2022/10/12 07:27:21;;;;;;;12.32;4.90;;;;;;;;;;4989084;28;20034;-88
2022/10/12 07:29:47;;;;;;;12.43;4.63;;;;;;;;;;5009447;28;20447;-88
2022/10/12 07:32:13;;;;;;;12.35;4.35;;;;;;;;;;4997275;28;20045;-89
2022/10/12 07:34:40;;;;;;;12.07;4.80;;;;;;;;;;5006140;28;20036;-89
2022/10/12 07:37:08;;;;;;;10.18;4.15;;;;;;;;;;4987596;28;20787;-87
2022/10/12 07:39:34;;;;;;;11.90;4.50;;;;;;;;;;5007865;28;20041;-89
2022/10/12 07:42:00;;;;;;;14.35;4.30;;;;;;;;;;4991414;28;20125;-88
2022/10/12 07:44:27;;;;;;;14.45;5.03;;;;;;;;;;5000130;28;20033;-89
2022/10/12 07:46:53;;;;;;;14.18;3.92;;;;;;;;;;4991224;28;20034;-88
2022/10/12 07:49:19;;;;;;;7.80;3.88;;;;;;;;;;5002934;28;20046;-89
2022/10/12 07:51:46;;;;;;;13.23;4.40;;;;;;;;;;5016798;28;20114;-88
2022/10/12 07:54:12;;;;;;;12.40;4.45;;;;;;;;;;4988217;28;20088;-89
2022/10/12 07:56:38;;;;;;;8.82;4.32;;;;;;;;;;5005198;28;20080;-89
2022/10/12 07:59:04;;;;;;;11.40;4.18;;;;;;;;;;4982312;28;20493;-89
2022/10/12 08:01:31;;;;;;;12.57;4.30;;;;;;;;;;5003684;28;20076;-89
2022/10/12 08:03:57;;;;;;;13.48;4.47;;;;;;;;;;5002568;28;20033;-88
2022/10/12 08:06:25;;;;;;;13.80;4.40;;;;;;;;;;5004702;28;20037;-89
2022/10/12 08:08:51;;;;;;;21.60;5.15;;;;;;;;;;5005507;28;20025;-89
2022/10/12 08:11:17;;;;;;;15.23;5.40;;;;;;;;;;5004581;28;20480;-89
2022/10/12 08:13:43;;;;;;;17.42;4.72;;;;;;;;;;5001887;28;20493;-89
2022/10/12 08:16:10;;;;;;;7.95;3.92;;;;;;;;;;4980011;28;20040;-89
2022/10/12 08:18:36;;;;;;;15.98;4.63;;;;;;;;;;4999279;28;20416;-89
2022/10/12 08:21:07;;;;;;;15.90;4.38;;;;;;;;;;5001388;28;20030;-89
2022/10/12 08:23:36;;;;;;;9.60;4.45;;;;;;;;;;5000514;28;20037;-89
2022/10/12 08:26:03;;;;;;;19.70;5.25;;;;;;;;;;4999639;28;20030;-88
2022/10/12 08:28:29;;;;;;;11.48;4.25;;;;;;;;;;5003157;28;20037;-89
2022/10/12 08:30:55;;;;;;;14.13;5.25;;;;;;;;;;4986029;28;20164;-89
2022/10/12 08:33:21;;;;;;;16.08;5.18;;;;;;;;;;4986314;28;20576;-88
2022/10/12 08:35:48;;;;;;;14.68;5.00;;;;;;;;;;5000235;28;20040;-89
2022/10/12 08:38:14;;;;;;;14.70;5.07;;;;;;;;;;5000195;28;20053;-89
2022/10/12 08:40:49;;;;;;;12.18;4.85;;;;;;;;;;5003250;28;20187;-89
2022/10/12 08:43:34;;;;;;;15.38;4.55;;;;;;;;;;5000220;28;20030;-89
2022/10/12 08:46:01;;;;;;;17.30;5.30;;;;;;;;;;5000832;28;20093;-89
2022/10/12 08:48:30;;;;;;;14.95;5.25;;;;;;;;;;4998262;28;20517;-89
2022/10/12 08:51:01;;;;;;;22.50;5.70;;;;;;;;;;4999295;28;20563;-89
2022/10/12 08:53:30;;;;;;;14.30;4.88;;;;;;;;;;5000856;28;20112;-89
2022/10/12 08:55:57;;;;;;;16.23;5.53;;;;;;;;;;5014001;28;20639;-89
2022/10/12 08:58:35;;;;;;;15.95;6.10;;;;;;;;;;5002502;28;20088;-89
2022/10/12 09:01:19;;;;;;;22.92;6.70;;;;;;;;;;4994909;28;20042;-89
2022/10/12 09:03:45;;;;;;;12.02;5.70;;;;;;;;;;5003931;28;20080;-87
2022/10/12 09:06:15;;;;;;;19.17;5.00;;;;;;;;;;4999315;28;20412;-89
2022/10/12 09:08:50;;;;;;;8.23;4.80;;;;;;;;;;5018128;28;20026;-89
2022/10/12 09:11:35;;;;;;;18.60;5.20;;;;;;;;;;5000797;28;20026;-89
2022/10/12 09:14:05;;;;;;;16.92;5.43;;;;;;;;;;5008754;28;20040;-89
2022/10/12 09:16:32;;;;;;;15.77;5.75;;;;;;;;;;4999630;28;20574;-89
2022/10/12 09:19:00;;;;;;;15.95;6.20;;;;;;;;;;5004604;28;20030;-89
2022/10/12 09:21:28;;;;;;;15.35;5.55;;;;;;;;;;5017631;28;20492;-89
2022/10/12 09:23:55;;;;;;;17.75;6.45;;;;;;;;;;5000251;28;20026;-89
2022/10/12 09:26:41;;;;;;;15.07;5.53;;;;;;;;;;5005208;28;20157;-89
2022/10/12 09:29:21;;;;;;;16.88;5.90;;;;;;;;;;5002844;28;20753;-89
2022/10/12 09:31:50;;;;;;;14.93;5.40;;;;;;;;;;4995391;28;20054;-89
2022/10/12 09:34:16;;;;;;;18.90;6.47;;;;;;;;;;4999421;28;20030;-89
2022/10/12 09:36:43;;;;;;;29.33;8.40;;;;;;;;;;4983318;28;20102;-89
2022/10/12 09:39:19;;;;;;;14.68;5.25;;;;;;;;;;5002002;28;20041;-89
2022/10/12 09:41:46;;;;;;;17.42;4.75;;;;;;;;;;5005384;28;20085;-90
2022/10/12 09:44:31;;;;;;;14.88;4.47;;;;;;;;;;5004624;28;20316;-89
2022/10/12 09:46:57;;;;;;;8.48;4.40;;;;;;;;;;5002308;28;20748;-89
2022/10/12 09:49:38;;;;;;;11.85;4.25;;;;;;;;;;5020604;28;20049;-89
2022/10/12 09:52:04;;;;;;;12.90;4.80;;;;;;;;;;5007663;28;20032;-90
2022/10/12 09:54:30;;;;;;;16.17;3.88;;;;;;;;;;5006635;28;20030;-89
2022/10/12 09:56:56;;;;;;;8.07;3.53;;;;;;;;;;4992343;28;20037;-89
2022/10/12 09:59:26;;;;;;;10.85;4.10;;;;;;;;;;4988833;28;20034;-89
2022/10/12 10:02:07;;;;;;;13.40;3.67;;;;;;;;;;5021053;28;20049;-89
2022/10/12 10:04:34;;;;;;;15.25;4.40;;;;;;;;;;5008436;28;20890;-90
2022/10/12 10:07:18;;;;;;;22.02;6.13;;;;;;;;;;5025489;28;20071;-89
2022/10/12 10:09:45;;;;;;;12.45;4.70;;;;;;;;;;5007330;28;20080;-90
2022/10/12 10:12:22;;;;;;;10.98;3.47;;;;;;;;;;5007371;28;20046;-89
2022/10/12 10:14:49;;;;;;;14.85;3.42;;;;;;;;;;5012194;28;20468;-90
2022/10/12 10:17:17;;;;;;;11.57;3.35;;;;;;;;;;5008094;28;20125;-90
2022/10/12 10:19:53;;;;;;;16.45;4.55;;;;;;;;;;5028953;28;20037;-90
2022/10/12 10:22:20;;;;;;;9.23;3.33;;;;;;;;;;5027151;28;20508;-90
2022/10/12 10:24:50;;;;;;;12.18;4.18;;;;;;;;;;5023281;28;20361;-89
2022/10/12 10:27:28;;;;;;;16.08;4.30;;;;;;;;;;5024095;28;20469;-90
2022/10/12 10:30:07;;;;;;;10.30;3.83;;;;;;;;;;5025137;28;20030;-89
2022/10/12 10:32:33;;;;;;;10.93;3.90;;;;;;;;;;5006550;28;20025;-89
2022/10/12 10:35:00;;;;;;;14.90;3.70;;;;;;;;;;5008489;28;20045;-89
2022/10/12 10:37:26;;;;;;;9.05;3.78;;;;;;;;;;5009862;28;20124;-89
2022/10/12 10:39:54;;;;;;;11.73;4.30;;;;;;;;;;5004952;28;20408;-90
2022/10/12 10:42:30;;;;;;;11.73;3.33;;;;;;;;;;5005691;28;20040;-91
2022/10/12 10:44:58;;;;;;;13.02;3.95;;;;;;;;;;5008338;28;20040;-89
2022/10/12 10:47:25;;;;;;;11.57;3.10;;;;;;;;;;5003382;28;20124;-89
2022/10/12 10:49:54;;;;;;;11.45;3.45;;;;;;;;;;5002798;28;20050;-89
2022/10/12 10:52:31;;;;;;;12.40;3.83;;;;;;;;;;5001778;28;20030;-89
2022/10/12 10:55:16;;;;;;;13.23;3.55;;;;;;;;;;4999751;28;20049;-89
2022/10/12 10:57:53;;;;;;;11.85;3.75;;;;;;;;;;4999518;28;20492;-90
2022/10/12 11:00:21;;;;;;;12.00;4.22;;;;;;;;;;5001407;28;20030;-90
2022/10/12 11:02:55;;;;;;;9.77;3.40;;;;;;;;;;5002328;28;20034;-89
2022/10/12 11:05:43;;;;;;;10.10;4.88;;;;;;;;;;5002741;28;20030;-89
2022/10/12 11:08:17;;;;;;;7.30;3.08;;;;;;;;;;5001347;28;20093;-89
2022/10/12 11:11:01;;;;;;;11.18;3.78;;;;;;;;;;5016701;28;20508;-89
2022/10/12 11:13:37;;;;;;;7.85;2.88;;;;;;;;;;5000506;28;20053;-89
2022/10/12 11:16:07;;;;;;;12.30;3.67;;;;;;;;;;5000779;28;20033;-89
2022/10/12 11:18:37;;;;;;;14.02;3.50;;;;;;;;;;4999976;28;20041;-89
2022/10/12 11:21:17;;;;;;;11.70;3.83;;;;;;;;;;4997820;28;20115;-89
2022/10/12 11:24:13;;;;;;;7.82;2.75;;;;;;;;;;5004310;28;20030;-89
2022/10/12 11:26:49;;;;;;;13.40;3.40;;;;;;;;;;4993428;28;20034;-90
2022/10/12 11:29:16;;;;;;;8.25;2.25;;;;;;;;;;5005884;28;20034;-91
2022/10/12 11:31:47;;;;;;;6.75;2.60;;;;;;;;;;4994700;28;20038;-91
2022/10/12 11:34:21;;;;;;;10.65;3.13;;;;;;;;;;5012285;28;20068;-92
2022/10/12 11:36:49;;;;;;;6.90;2.83;;;;;;;;;;5004671;28;20037;-92
2022/10/12 11:39:18;;;;;;;11.50;2.65;;;;;;;;;;4997908;28;20116;-91
2022/10/12 11:41:46;;;;;;;13.02;3.20;;;;;;;;;;5002144;28;20041;-91
2022/10/12 11:44:19;;;;;;;9.50;2.70;;;;;;;;;;4998182;28;20086;-92
2022/10/12 11:47:02;;;;;;;11.40;3.55;;;;;;;;;;5020296;28;20554;-91
2022/10/12 11:49:37;;;;;;;8.88;3.03;;;;;;;;;;4998726;28;20133;-92
2022/10/12 11:52:10;;;;;;;11.55;5.35;;;;;;;;;;5003679;28;20036;-91
2022/10/12 11:54:47;;;;;;;11.07;2.95;;;;;;;;;;4998599;28;20397;-92
2022/10/12 11:57:16;;;;;;;9.93;2.50;;;;;;;;;;4998673;28;20034;-92
2022/10/12 12:00:01;;;;;;;10.90;3.13;;;;;;;;;;5016543;28;20044;-93
2022/10/12 12:02:30;;;;;;;7.30;2.67;;;;;;;;;;4998248;28;20029;-91
2022/10/12 12:04:57;;;;;;;7.13;2.40;;;;;;;;;;5003575;28;20038;-91
2022/10/12 12:07:42;;;;;;;7.65;2.80;;;;;;;;;;5003736;28;20026;-92
2022/10/12 12:10:29;;;;;;;7.95;2.20;;;;;;;;;;5000526;28;20095;-91
2022/10/12 12:13:10;;;;;;;13.23;2.72;;;;;;;;;;5012889;28;20535;-92
2022/10/12 12:15:36;;;;;;;8.70;2.35;;;;;;;;;;5001769;28;20042;-91
2022/10/12 12:18:10;;;;;;;14.75;3.65;;;;;;;;;;4985424;28;20071;-90
2022/10/12 12:20:42;;;;;;;12.40;3.47;;;;;;;;;;5004334;28;20064;-90
2022/10/12 12:23:24;;;;;;;8.45;2.22;;;;;;;;;;5001134;28;20091;-90
2022/10/12 12:26:16;;;;;;;10.15;2.65;;;;;;;;;;4999457;28;20038;-92
2022/10/12 12:28:46;;;;;;;13.48;3.20;;;;;;;;;;5013302;28;20050;-90
2022/10/12 12:31:17;;;;;;;6.60;2.08;;;;;;;;;;4996517;28;20018;-91
2022/10/12 12:33:46;;;;;;;8.52;2.20;;;;;;;;;;5000591;28;20048;-90
2022/10/12 12:36:26;;;;;;;12.38;3.13;;;;;;;;;;4998952;28;20156;-90
2022/10/12 12:38:52;;;;;;;6.07;2.22;;;;;;;;;;5000548;28;20025;-90
2022/10/12 12:41:19;;;;;;;6.88;2.30;;;;;;;;;;4985204;28;20034;-92
2022/10/12 12:44:02;;;;;;;5.32;1.98;;;;;;;;;;5000321;28;20030;-91
2022/10/12 12:47:04;;;;;;;7.30;2.72;;;;;;;;;;5014733;28;20083;-91
2022/10/12 12:49:48;;;;;;;7.75;3.03;;;;;;;;;;5002440;28;20300;-92
2022/10/12 12:52:18;;;;;;;10.38;2.40;;;;;;;;;;5004830;28;20485;-91
2022/10/12 12:55:04;;;;;;;7.13;2.10;;;;;;;;;;5001759;28;20040;-91
2022/10/12 12:57:50;;;;;;;13.15;1.95;;;;;;;;;;4975253;28;20038;-90
2022/10/12 13:00:23;;;;;;;7.93;2.30;;;;;;;;;;4958833;28;20099;-91
2022/10/12 13:02:59;;;;;;;7.32;1.90;;;;;;;;;;5005538;28;20065;-92
2022/10/12 13:05:56;;;;;;;8.38;1.80;;;;;;;;;;5007542;28;20033;-91
2022/10/12 13:08:48;;;;;;;13.38;2.55;;;;;;;;;;5004004;28;20034;-91
2022/10/12 13:11:33;;;;;;;11.32;2.42;;;;;;;;;;4976428;28;20431;-92
2022/10/12 13:14:05;;;;;;;10.15;2.15;;;;;;;;;;5005171;28;20033;-92
2022/10/12 13:16:50;;;;;;;7.72;2.00;;;;;;;;;;5004532;28;20029;-92
2022/10/12 13:19:19;;;;;;;7.57;2.05;;;;;;;;;;5002124;28;20042;-91
2022/10/12 13:21:47;;;;;;;10.52;2.65;;;;;;;;;;4989498;28;20132;-92
2022/10/12 13:24:16;;;;;;;2.97;1.85;;;;;;;;;;5007417;28;20080;-91
2022/10/12 13:26:48;;;;;;;8.90;2.13;;;;;;;;;;5006070;28;20034;-92
2022/10/12 13:29:31;;;;;;;11.13;2.25;;;;;;;;;;5008293;28;20029;-91
2022/10/12 13:31:59;;;;;;;7.63;2.15;;;;;;;;;;5003438;28;20034;-91
2022/10/12 13:34:31;;;;;;;10.75;2.33;;;;;;;;;;5006118;28;20068;-91
2022/10/12 13:36:58;;;;;;;9.88;2.40;;;;;;;;;;5005218;28;20056;-92
2022/10/12 13:39:24;;;;;;;10.35;2.67;;;;;;;;;;5005719;28;20033;-91
2022/10/12 13:41:52;;;;;;;8.95;2.05;;;;;;;;;;4992086;28;20091;-91
2022/10/12 13:44:23;;;;;;;11.30;2.47;;;;;;;;;;5005962;28;20091;-91
2022/10/12 13:46:55;;;;;;;8.63;2.17;;;;;;;;;;5009671;28;20480;-91
2022/10/12 13:49:26;;;;;;;12.15;3.13;;;;;;;;;;5004030;28;20049;-91
2022/10/12 13:51:54;;;;;;;7.40;2.38;;;;;;;;;;5004146;28;20026;-92
2022/10/12 13:54:23;;;;;;;8.77;2.55;;;;;;;;;;5000579;28;20069;-91
2022/10/12 13:56:52;;;;;;;13.80;2.50;;;;;;;;;;5002749;28;20489;-91
2022/10/12 13:59:21;;;;;;;9.60;2.35;;;;;;;;;;5022587;28;20037;-91
2022/10/12 14:01:52;;;;;;;9.80;2.70;;;;;;;;;;5015748;28;20053;-91
2022/10/12 14:04:19;;;;;;;7.88;2.58;;;;;;;;;;5000000;28;20221;-91
2022/10/12 14:07:05;;;;;;;10.63;2.75;;;;;;;;;;5000454;28;20870;-92
2022/10/12 14:09:30;;;;;;;;;;;;;;;;;;5003909;28;20037;-93
2022/10/12 14:11:57;;;;;;;9.18;2.55;;;;;;;;;;5005097;28;19917;-90
2022/10/12 14:14:27;;;;;;;7.43;2.63;;;;;;;;;;4990725;28;20494;-90
2022/10/12 14:16:53;;;;;;;4.45;2.13;;;;;;;;;;5006199;28;20524;-91
2022/10/12 14:19:20;;;;;;;8.18;3.03;;;;;;;;;;5003196;28;20029;-90
2022/10/12 14:21:47;;;;;;;7.63;2.65;;;;;;;;;;5004367;28;20400;-90
2022/10/12 14:24:17;;;;;;;6.22;2.72;;;;;;;;;;5019626;28;20022;-90
2022/10/12 14:26:46;;;;;;;9.70;3.13;;;;;;;;;;5002700;28;20072;-90
2022/10/12 14:29:30;;;;;;;6.22;2.17;;;;;;;;;;5002182;28;20482;-91
2022/10/12 14:31:58;;;;;;;5.93;3.00;;;;;;;;;;5002640;28;20045;-90
2022/10/12 14:34:24;;;;;;;13.77;3.70;;;;;;;;;;5004725;28;20417;-90
2022/10/12 14:37:00;;;;;;;12.57;3.42;;;;;;;;;;5004045;28;20041;-90
2022/10/12 14:39:26;;;;;;;7.13;2.67;;;;;;;;;;5005092;28;20061;-90
2022/10/12 14:41:52;;;;;;;10.20;3.05;;;;;;;;;;5004270;28;20112;-90
2022/10/12 14:44:19;;;;;;;8.52;3.20;;;;;;;;;;4991881;28;20056;-90
2022/10/12 14:46:45;;;;;;;10.70;2.50;;;;;;;;;;5001903;28;20022;-91
2022/10/12 14:49:17;;;;;;;12.88;3.08;;;;;;;;;;5004179;28;20108;-90