Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:00;;;;;;;11.20;4.65;;;;;;;16.69;100.00;101528.59;5216079;28;20022;-71
2022/06/27 00:02:31;;;;;;;12.32;4.93;;;;;;;16.69;100.00;101525.88;5218779;28;20494;-71
2022/06/27 00:05:01;;;;;;;8.65;4.70;;;;;;;16.71;100.00;101526.56;5216079;28;20028;-70
2022/06/27 00:07:32;;;;;;;9.25;4.53;;;;;;;16.73;100.00;101529.94;5206993;28;20017;-71
2022/06/27 00:10:03;;;;;;;7.90;4.55;;;;;;;16.76;100.00;101529.53;5205123;28;20033;-71
2022/06/27 00:12:36;;;;;;;10.68;4.93;;;;;;;16.79;100.00;101537.28;5218271;28;20033;-71
2022/06/27 00:15:09;;;;;;;7.82;4.80;;;;;;;16.77;100.00;101535.81;5203552;28;20026;-70
2022/06/27 00:17:40;;;;;;;9.98;4.80;;;;;;;16.70;100.00;101529.44;5213825;28;20043;-70
2022/06/27 00:20:10;;;;;;;9.77;4.75;;;;;;;16.66;100.00;101525.41;5212269;28;20029;-71
2022/06/27 00:22:41;;;;;;;9.93;5.10;;;;;;;16.65;100.00;101526.44;5214951;28;20033;-72
2022/06/27 00:25:12;;;;;;;12.43;4.30;;;;;;;16.67;100.00;101527.13;5204599;28;20399;-72
2022/06/27 00:27:42;;;;;;;11.35;5.32;;;;;;;16.69;100.00;101525.03;5215387;28;20025;-71
2022/06/27 00:30:13;;;;;;;9.63;5.32;;;;;;;16.69;100.00;101516.91;5209838;28;20028;-71
2022/06/27 00:32:43;;;;;;;7.35;4.32;;;;;;;16.68;100.00;101512.53;5212663;28;20494;-70
2022/06/27 00:35:14;;;;;;;17.42;5.60;;;;;;;16.69;100.00;101516.91;5217652;28;20033;-70
2022/06/27 00:37:44;;;;;;;10.05;4.53;;;;;;;16.66;100.00;101520.81;5207788;28;20029;-71
2022/06/27 00:40:15;;;;;;;10.07;4.53;;;;;;;16.65;100.00;101521.03;5205492;28;20031;-71
2022/06/27 00:42:45;;;;;;;7.72;5.40;;;;;;;16.65;100.00;101521.88;5219694;28;20035;-72
2022/06/27 00:45:16;;;;;;;9.15;5.40;;;;;;;16.58;100.00;101532.63;5225241;28;20021;-71
2022/06/27 00:47:46;;;;;;;10.13;5.45;;;;;;;16.52;100.00;101527.13;5220204;28;20017;-72
2022/06/27 00:50:17;;;;;;;11.40;5.05;;;;;;;16.46;100.00;101538.69;5206659;28;20464;-72
2022/06/27 00:52:48;;;;;;;10.55;5.88;;;;;;;16.43;100.00;101533.69;5207879;28;20230;-71
2022/06/27 00:55:19;;;;;;;10.27;5.05;;;;;;;16.38;100.00;101539.66;5213613;28;20106;-73
2022/06/27 00:57:50;;;;;;;15.10;5.65;;;;;;;16.42;100.00;101537.41;5217363;28;20031;-71
2022/06/27 01:00:22;;;;;;;9.27;5.05;;;;;;;16.42;100.00;101537.41;5217411;28;20028;-71
2022/06/27 01:02:52;;;;;;;14.43;6.93;;;;;;;16.41;100.00;101543.84;5211853;28;20021;-72
2022/06/27 01:05:23;;;;;;;11.38;5.55;;;;;;;16.39;100.00;101538.63;5224845;28;20474;-72
2022/06/27 01:07:54;;;;;;;10.57;5.47;;;;;;;16.37;100.00;101532.56;5217127;28;20372;-71
2022/06/27 01:10:24;;;;;;;9.48;5.88;;;;;;;16.36;100.00;101530.84;5220478;28;20028;-73
2022/06/27 01:12:55;;;;;;;12.13;6.03;;;;;;;16.36;100.00;101530.03;5215649;28;20082;-71
2022/06/27 01:15:27;;;;;;;11.98;5.85;;;;;;;16.35;100.00;101536.47;5220808;28;20025;-72
2022/06/27 01:17:58;;;;;;;12.40;6.75;;;;;;;16.33;100.00;101535.84;5224640;28;20113;-71
2022/06/27 01:20:28;;;;;;;11.90;6.57;;;;;;;16.31;100.00;101538.69;5211353;28;20024;-71
2022/06/27 01:22:59;;;;;;;11.73;6.03;;;;;;;16.27;100.00;101535.56;5224730;28;20043;-73
2022/06/27 01:25:30;;;;;;;10.85;6.03;;;;;;;16.23;100.00;101533.41;5205276;28;20025;-72
2022/06/27 01:28:03;;;;;;;8.57;5.93;;;;;;;16.19;100.00;101532.94;5213890;28;20037;-72
2022/06/27 01:30:33;;;;;;;14.45;6.65;;;;;;;16.16;100.00;101533.28;5211569;28;20483;-71
2022/06/27 01:33:04;;;;;;;13.30;6.57;;;;;;;16.15;100.00;101523.50;5222272;28;20029;-72
2022/06/27 01:35:35;;;;;;;11.63;6.68;;;;;;;16.15;100.00;101528.91;5212498;28;20081;-71
2022/06/27 01:38:05;;;;;;;10.55;5.97;;;;;;;16.10;100.00;101520.50;5205101;28;20471;-73
2022/06/27 01:40:37;;;;;;;16.42;6.47;;;;;;;16.06;100.00;101527.31;5224803;28;20024;-72
2022/06/27 01:43:07;;;;;;;12.32;6.78;;;;;;;16.02;100.00;101521.44;5211212;28;20075;-71
2022/06/27 01:45:38;;;;;;;9.32;6.20;;;;;;;15.99;100.00;101511.00;5224381;28;20024;-71
2022/06/27 01:48:09;;;;;;;22.13;6.93;;;;;;;15.96;100.00;101502.38;5217781;28;20394;-72
2022/06/27 01:50:46;;;;;;;16.65;7.35;;;;;;;15.95;100.00;101496.13;5216430;28;20029;-71
2022/06/27 01:53:17;;;;;;;10.50;6.93;;;;;;;15.93;100.00;101502.78;5210605;28;20025;-71
2022/06/27 01:55:52;;;;;;;12.55;7.22;;;;;;;15.93;100.00;101494.66;5210759;28;20033;-71
2022/06/27 01:58:22;;;;;;;12.32;7.28;;;;;;;15.91;100.00;101494.81;5216763;28;20464;-72
2022/06/27 02:00:54;;;;;;;10.95;6.55;;;;;;;15.90;100.00;101493.16;5224263;28;20496;-71
2022/06/27 02:03:25;;;;;;;13.60;6.65;;;;;;;15.90;100.00;101497.72;5224227;28;20462;-72
2022/06/27 02:05:57;;;;;;;12.60;6.90;;;;;;;15.87;100.00;101498.94;5223954;28;20033;-71
2022/06/27 02:08:28;;;;;;;12.13;6.85;;;;;;;15.76;100.00;101502.97;5211301;28;20148;-71
2022/06/27 02:11:02;;;;;;;;;;;;;;;15.74;100.00;101506.84;5211518;28;20025;-72
2022/06/27 02:13:34;;;;;;;14.15;7.20;;;;;;;15.72;100.00;101498.94;5209762;28;19913;-72
2022/06/27 02:16:08;;;;;;;15.23;6.78;;;;;;;15.70;100.00;101505.53;5213291;28;20024;-71
2022/06/27 02:18:40;;;;;;;11.48;7.20;;;;;;;15.68;100.00;101497.63;5224175;28;20486;-71
2022/06/27 02:21:13;;;;;;;12.80;7.00;;;;;;;15.67;100.00;101498.66;5216707;28;20107;-71
2022/06/27 02:23:44;;;;;;;9.43;6.20;;;;;;;15.66;100.00;101488.84;5218910;28;20104;-71
2022/06/27 02:26:15;;;;;;;14.07;6.25;;;;;;;15.64;100.00;101485.47;5215813;28;20084;-73
2022/06/27 02:28:46;;;;;;;11.57;6.25;;;;;;;15.61;100.00;101484.97;5214465;28;20041;-72
2022/06/27 02:31:17;;;;;;;19.63;7.07;;;;;;;15.51;100.00;101486.09;5203257;28;20104;-73
2022/06/27 02:33:49;;;;;;;11.32;6.78;;;;;;;15.40;100.00;101489.22;5203492;28;20030;-71
2022/06/27 02:36:27;;;;;;;13.50;6.88;;;;;;;15.32;100.00;101483.88;5218220;28;20025;-72
2022/06/27 02:38:59;;;;;;;12.70;6.25;;;;;;;15.26;100.00;101473.78;5213282;28;20507;-72
2022/06/27 02:41:33;;;;;;;11.60;7.05;;;;;;;15.26;100.00;101474.66;5204661;28;20021;-72
2022/06/27 02:44:08;;;;;;;16.92;6.32;;;;;;;15.21;100.00;101471.66;5219198;28;20017;-72
2022/06/27 02:46:39;;;;;;;14.97;6.47;;;;;;;15.08;100.00;101473.28;5214221;28;20020;-72
2022/06/27 02:49:10;;;;;;;15.10;7.28;;;;;;;15.05;100.00;101477.16;5227564;28;20025;-73
2022/06/27 02:51:48;;;;;;;11.95;7.03;;;;;;;14.95;100.00;101471.16;5219343;28;20063;-73
2022/06/27 02:54:24;;;;;;;13.30;6.85;;;;;;;14.87;100.00;101460.44;5206672;28;20083;-72
2022/06/27 02:57:03;;;;;;;11.30;6.95;;;;;;;14.83;100.00;101467.19;5206845;28;20108;-71
2022/06/27 02:59:38;;;;;;;12.52;6.80;;;;;;;14.75;100.00;101468.91;5226237;28;20462;-71
2022/06/27 03:02:10;;;;;;;12.48;7.15;;;;;;;14.73;100.00;101465.56;5227036;28;20029;-71
2022/06/27 03:04:41;;;;;;;14.57;6.80;;;;;;;14.64;100.00;101458.53;5225971;28;20372;-71
2022/06/27 03:07:11;;;;;;;20.45;7.90;;;;;;;14.63;100.00;101469.50;5224694;28;20024;-71
2022/06/27 03:09:42;;;;;;;20.48;6.85;;;;;;;14.59;100.00;101471.72;5206620;28;20026;-71
2022/06/27 03:12:12;;;;;;;12.18;6.25;;;;;;;14.53;100.00;101472.44;5219526;28;20501;-71
2022/06/27 03:14:43;;;;;;;12.38;6.85;;;;;;;14.47;100.00;101470.41;5204942;28;20029;-71
2022/06/27 03:17:13;;;;;;;16.15;8.25;;;;;;;14.44;100.00;101474.28;5211640;28;20017;-71
2022/06/27 03:19:44;;;;;;;16.77;7.78;;;;;;;14.44;100.00;101484.25;5214740;28;20017;-71
2022/06/27 03:22:14;;;;;;;12.13;6.85;;;;;;;14.40;100.00;101486.47;5219525;28;20137;-71
2022/06/27 03:24:45;;;;;;;13.65;7.40;;;;;;;14.37;100.00;101494.94;5206158;28;20018;-71
2022/06/27 03:27:15;;;;;;;18.63;8.82;;;;;;;14.36;100.00;101484.31;5226966;28;20553;-70
2022/06/27 03:29:46;;;;;;;13.48;7.70;;;;;;;14.35;100.00;101494.25;5209460;28;20108;-70
2022/06/27 03:32:16;;;;;;;13.30;7.55;;;;;;;14.37;100.00;101497.63;5206124;28;20030;-71
2022/06/27 03:34:47;;;;;;;12.02;6.75;;;;;;;14.40;100.00;101502.66;5219268;28;20021;-71
2022/06/27 03:37:17;;;;;;;14.25;7.47;;;;;;;14.43;100.00;101506.88;5206372;28;20475;-71
2022/06/27 03:39:48;;;;;;;16.20;8.27;;;;;;;14.42;100.00;101497.94;5206167;28;20029;-71
2022/06/27 03:42:18;;;;;;;18.23;7.85;;;;;;;14.44;100.00;101503.16;5206060;28;20025;-71
2022/06/27 03:44:49;;;;;;;17.60;8.27;;;;;;;14.45;100.00;101500.28;5219151;28;20025;-71
2022/06/27 03:47:19;;;;;;;14.38;8.05;;;;;;;14.50;100.00;101492.50;5218537;28;20110;-70
2022/06/27 03:50:02;;;;;;;15.48;7.38;;;;;;;14.55;100.00;101467.69;5226051;28;20032;-71
2022/06/27 03:52:32;;;;;;;13.98;6.80;;;;;;;14.56;100.00;101453.19;5224956;28;20021;-71
2022/06/27 03:55:03;;;;;;;13.27;6.85;;;;;;;14.58;100.00;101455.72;5216740;28;20052;-71
2022/06/27 03:57:37;;;;;;;14.85;7.50;;;;;;;14.63;100.00;101448.75;5217146;28;20013;-71
2022/06/27 04:00:08;;;;;;;17.95;7.57;;;;;;;14.69;100.00;101448.03;5226012;28;20055;-70
2022/06/27 04:02:39;;;;;;;16.65;7.53;;;;;;;14.72;100.00;101430.66;5220344;28;20053;-72
2022/06/27 04:05:09;;;;;;;16.08;8.23;;;;;;;14.76;100.00;101435.50;5218263;28;20048;-71
2022/06/27 04:07:40;;;;;;;16.95;8.38;;;;;;;14.85;100.00;101435.44;5219593;28;20484;-71
2022/06/27 04:10:12;;;;;;;16.77;7.93;;;;;;;14.89;100.00;101423.25;5205419;28;20025;-70
2022/06/27 04:12:43;;;;;;;23.15;8.13;;;;;;;14.94;100.00;101423.56;5210360;28;20383;-71
2022/06/27 04:15:13;;;;;;;17.33;9.13;;;;;;;15.01;100.00;101411.00;5205128;28;20025;-71
2022/06/27 04:17:44;;;;;;;13.90;8.60;;;;;;;15.06;100.00;101388.81;5205374;28;20033;-71
2022/06/27 04:20:14;;;;;;;18.67;8.18;;;;;;;15.09;100.00;101391.19;5208131;28;20386;-71
2022/06/27 04:22:45;;;;;;;15.10;7.88;;;;;;;15.12;100.00;101386.25;5223498;28;20024;-71
2022/06/27 04:25:15;;;;;;;18.25;8.35;;;;;;;15.17;100.00;101404.63;5224223;28;20021;-72
2022/06/27 04:27:46;;;;;;;18.10;7.85;;;;;;;15.16;100.00;101395.69;5224784;28;20024;-71
2022/06/27 04:30:16;;;;;;;19.58;8.25;;;;;;;15.16;100.00;101394.81;5218060;28;20471;-71
2022/06/27 04:32:48;;;;;;;18.00;8.43;;;;;;;15.18;100.00;101415.25;5205042;28;20048;-71
2022/06/27 04:35:19;;;;;;;13.88;8.07;;;;;;;15.17;100.00;101437.91;5217852;28;20083;-71
2022/06/27 04:37:49;;;;;;;17.42;8.07;;;;;;;15.15;100.00;101430.97;5204948;28;20029;-71
2022/06/27 04:40:20;;;;;;;10.70;7.43;;;;;;;15.09;100.00;101440.66;5212911;28;20494;-71
2022/06/27 04:42:51;;;;;;;17.63;8.52;;;;;;;15.08;100.00;101446.25;5210119;28;20483;-71
2022/06/27 04:45:22;;;;;;;12.43;8.23;;;;;;;15.09;100.00;101443.34;5213928;28;20071;-71
2022/06/27 04:47:53;;;;;;;15.02;8.70;;;;;;;15.15;100.00;101448.03;5219972;28;20558;-71
2022/06/27 04:50:24;;;;;;;18.20;9.55;;;;;;;15.26;100.00;101434.09;5214785;28;20516;-71
2022/06/27 04:52:55;;;;;;;15.90;8.63;;;;;;;15.36;100.00;101441.97;5207214;28;20021;-71
2022/06/27 04:55:26;;;;;;;19.70;9.15;;;;;;;15.43;100.00;101429.38;5216316;28;20412;-71
2022/06/27 04:57:57;;;;;;;16.88;8.55;;;;;;;15.46;100.00;101444.38;5211785;28;20530;-71
2022/06/27 05:00:28;;;;;;;15.38;8.30;;;;;;;15.46;100.00;101466.88;5223938;28;20037;-72
2022/06/27 05:02:59;;;;;;;14.25;8.32;;;;;;;15.46;100.00;101444.38;5203689;28;20033;-71
2022/06/27 05:05:29;;;;;;;16.38;9.18;;;;;;;15.50;100.00;101435.72;5217296;28;20466;-71
2022/06/27 05:08:01;;;;;;;16.65;9.07;;;;;;;15.61;100.00;101445.22;5215869;28;20075;-71
2022/06/27 05:10:31;;;;;;;15.93;8.32;;;;;;;15.73;100.00;101451.91;5217505;28;20025;-71
2022/06/27 05:13:02;;;;;;;13.82;8.15;;;;;;;15.86;100.00;101455.81;5210113;28;20032;-73
2022/06/27 05:15:33;;;;;;;18.08;8.10;;;;;;;15.94;100.00;101463.88;5221930;28;20442;-71
2022/06/27 05:18:04;;;;;;;15.50;8.15;;;;;;;16.00;100.00;101460.41;5224800;28;20059;-71
2022/06/27 05:20:34;;;;;;;19.83;7.43;;;;;;;16.04;100.00;101457.13;5205191;28;20026;-71
2022/06/27 05:23:05;;;;;;;16.67;9.35;;;;;;;16.09;100.00;101466.56;5217238;28;20423;-71
2022/06/27 05:25:36;;;;;;;13.75;8.10;;;;;;;16.12;100.00;101477.88;5216651;28;20025;-71
2022/06/27 05:28:07;;;;;;;18.05;8.43;;;;;;;16.14;100.00;101481.22;5215753;28;20029;-71
2022/06/27 05:30:37;;;;;;;18.42;8.27;;;;;;;16.17;100.00;101474.59;5224433;28;20029;-71
2022/06/27 05:33:09;;;;;;;16.58;9.35;;;;;;;16.19;100.00;101472.53;5211259;28;20066;-71
2022/06/27 05:35:39;;;;;;;17.00;8.25;;;;;;;16.17;100.00;101453.78;5224239;28;20536;-71
2022/06/27 05:38:10;;;;;;;13.73;8.25;;;;;;;16.16;100.00;101435.00;5210734;28;20379;-71
2022/06/27 05:40:41;;;;;;;18.42;8.80;;;;;;;16.16;100.00;101451.25;5224811;28;20024;-70
2022/06/27 05:43:14;;;;;;;16.50;8.30;;;;;;;16.21;100.00;101478.59;5205756;28;20021;-71
2022/06/27 05:45:45;;;;;;;18.55;8.65;;;;;;;16.24;100.00;101487.19;5216541;28;20493;-71
2022/06/27 05:48:16;;;;;;;15.55;8.40;;;;;;;16.34;100.00;101481.47;5214616;28;20109;-72
2022/06/27 05:50:47;;;;;;;15.60;8.07;;;;;;;16.44;100.00;101500.97;5216672;28;20108;-71
2022/06/27 05:53:17;;;;;;;16.48;8.75;;;;;;;16.54;100.00;101522.34;5217400;28;20026;-71
2022/06/27 05:55:48;;;;;;;14.27;8.13;;;;;;;16.55;100.00;101533.00;5204902;28;20558;-71
2022/06/27 05:58:19;;;;;;;16.80;8.15;;;;;;;16.61;100.00;101544.09;5212005;28;20048;-70
2022/06/27 06:00:49;;;;;;;12.07;7.88;;;;;;;16.65;100.00;101542.69;5222436;28;20558;-71
2022/06/27 06:03:20;;;;;;;15.93;9.25;;;;;;;16.68;100.00;101543.16;5223037;28;20025;-71
2022/06/27 06:05:53;;;;;;;15.70;8.32;;;;;;;16.68;100.00;101543.16;5222144;28;20486;-71
2022/06/27 06:08:25;;;;;;;19.27;9.40;;;;;;;16.71;100.00;101556.34;5211800;28;20491;-71
2022/06/27 06:10:56;;;;;;;17.38;7.78;;;;;;;16.71;100.00;101559.06;5204179;28;20045;-71
2022/06/27 06:13:28;;;;;;;19.10;8.40;;;;;;;16.71;100.00;101564.47;5209750;28;20108;-71
2022/06/27 06:15:58;;;;;;;15.05;8.05;;;;;;;16.76;100.00;101551.19;5214886;28;20040;-71
2022/06/27 06:18:32;;;;;;;20.25;9.02;;;;;;;16.80;100.00;101540.84;5214666;28;20025;-71
2022/06/27 06:21:03;;;;;;;11.57;7.95;;;;;;;16.86;100.00;101528.38;5211211;28;20037;-70
2022/06/27 06:23:36;;;;;;;15.15;9.10;;;;;;;16.91;100.00;101517.81;5220904;28;20666;-71
2022/06/27 06:26:07;;;;;;;11.10;7.90;;;;;;;16.96;100.00;101523.50;5206842;28;20026;-71
2022/06/27 06:28:37;;;;;;;14.32;8.13;;;;;;;17.01;100.00;101521.06;5218507;28;20075;-71
2022/06/27 06:31:08;;;;;;;13.82;8.30;;;;;;;17.07;100.00;101517.59;5220258;28;20115;-72
2022/06/27 06:33:39;;;;;;;16.05;7.72;;;;;;;17.10;100.00;101498.22;5207442;28;20025;-71
2022/06/27 06:36:09;;;;;;;15.27;8.05;;;;;;;17.17;100.00;101507.28;5221020;28;20032;-71
2022/06/27 06:38:40;;;;;;;16.60;8.18;;;;;;;17.21;100.00;101491.44;5219028;28;20079;-71
2022/06/27 06:41:11;;;;;;;19.02;8.18;;;;;;;17.23;100.00;101468.53;5208400;28;20503;-71
2022/06/27 06:43:42;;;;;;;19.95;8.73;;;;;;;17.23;100.00;101465.81;5227918;28;20013;-71
2022/06/27 06:46:13;;;;;;;17.45;8.70;;;;;;;17.25;100.00;101469.16;5210542;28;20096;-71
2022/06/27 06:48:43;;;;;;;14.75;8.43;;;;;;;17.26;100.00;101468.13;5216300;28;20460;-71
2022/06/27 06:51:16;;;;;;;14.32;8.23;;;;;;;17.29;100.00;101475.03;5224870;28;20025;-71
2022/06/27 06:53:47;;;;;;;13.43;8.23;;;;;;;17.29;100.00;101478.59;5213480;28;20026;-71
2022/06/27 06:56:17;;;;;;;13.68;8.25;;;;;;;17.31;100.00;101473.78;5218629;28;20018;-72
2022/06/27 06:58:48;;;;;;;13.23;8.43;;;;;;;17.34;100.00;101467.16;5220146;28;20083;-71
2022/06/27 07:01:20;;;;;;;15.80;8.00;;;;;;;17.38;100.00;101473.03;5206571;28;20025;-72
2022/06/27 07:03:51;;;;;;;17.70;8.60;;;;;;;17.43;100.00;101509.38;5219908;28;20099;-71
2022/06/27 07:06:24;;;;;;;18.85;8.55;;;;;;;17.47;100.00;101523.38;5215940;28;20112;-71
2022/06/27 07:08:57;;;;;;;18.65;8.45;;;;;;;17.43;100.00;101516.69;5210024;28;20135;-71
2022/06/27 07:11:31;;;;;;;25.05;9.40;;;;;;;17.43;100.00;101522.09;5217699;28;20021;-71
2022/06/27 07:14:03;;;;;;;16.17;8.68;;;;;;;17.37;100.00;101523.72;5226659;28;20078;-71
2022/06/27 07:16:35;;;;;;;23.13;8.98;;;;;;;17.35;100.00;101514.94;5213870;28;20040;-71
2022/06/27 07:19:06;;;;;;;15.80;8.35;;;;;;;17.34;100.00;101527.66;5212213;28;20020;-71
2022/06/27 07:21:37;;;;;;;21.85;9.15;;;;;;;17.37;100.00;101537.28;5219683;28;20021;-71
2022/06/27 07:24:08;;;;;;;16.63;8.88;;;;;;;17.44;100.00;101537.34;5214401;28;20051;-71
2022/06/27 07:26:39;;;;;;;19.77;9.95;;;;;;;17.52;100.00;101538.06;5223680;28;20036;-71
2022/06/27 07:29:10;;;;;;;23.30;8.88;;;;;;;17.62;100.00;101548.56;5217283;28;20025;-71
2022/06/27 07:31:41;;;;;;;17.42;8.52;;;;;;;17.71;100.00;101550.09;5213068;28;20494;-71
2022/06/27 07:34:12;;;;;;;17.80;8.77;;;;;;;17.81;100.00;101542.47;5216604;28;20036;-71
2022/06/27 07:36:43;;;;;;;15.90;8.82;;;;;;;17.85;100.00;101541.06;5206068;28;20028;-71
2022/06/27 07:39:14;;;;;;;17.10;9.25;;;;;;;17.94;100.00;101546.34;5205747;28;20033;-71
2022/06/27 07:41:44;;;;;;;21.05;8.32;;;;;;;17.97;100.00;101535.06;5205997;28;20418;-71
2022/06/27 07:44:15;;;;;;;17.48;8.77;;;;;;;18.00;100.00;101534.69;5218575;28;20021;-71
2022/06/27 07:46:45;;;;;;;12.40;7.70;;;;;;;18.04;100.00;101523.22;5226476;28;20016;-71
2022/06/27 07:49:16;;;;;;;19.70;8.88;;;;;;;18.08;100.00;101527.22;5226241;28;20032;-71
2022/06/27 07:51:47;;;;;;;15.30;7.20;;;;;;;18.13;100.00;101537.50;5225166;28;20029;-71
2022/06/27 07:54:19;;;;;;;14.65;8.23;;;;;;;18.17;100.00;101544.19;5212563;28;20131;-71
2022/06/27 07:56:51;;;;;;;16.95;8.95;;;;;;;18.22;100.00;101536.28;5217151;28;20033;-71
2022/06/27 07:59:22;;;;;;;18.73;8.65;;;;;;;18.29;100.00;101525.47;5205602;28;20025;-71
2022/06/27 08:01:53;;;;;;;21.33;8.48;;;;;;;18.32;100.00;101536.78;5205300;28;20045;-71
2022/06/27 08:04:23;;;;;;;18.88;8.98;;;;;;;18.33;100.00;101538.44;5218567;28;20021;-71
2022/06/27 08:06:54;;;;;;;13.75;7.93;;;;;;;18.29;100.00;101544.47;5217639;28;20037;-72
2022/06/27 08:09:26;;;;;;;15.32;7.15;;;;;;;18.13;100.00;101551.06;5213077;28;20036;-71
2022/06/27 08:11:56;;;;;;;14.35;8.18;;;;;;;18.08;100.00;101567.97;5217795;28;20490;-71
2022/06/27 08:14:27;;;;;;;18.42;7.93;;;;;;;18.05;100.00;101578.38;5213262;28;20074;-71
2022/06/27 08:17:00;;;;;;;18.58;7.07;;;;;;;18.05;100.00;101573.78;5223463;28;20029;-71
2022/06/27 08:19:30;;;;;;;19.67;7.53;;;;;;;18.08;100.00;101570.69;5210872;28;20052;-71
2022/06/27 08:22:01;;;;;;;15.60;6.85;;;;;;;18.16;100.00;101575.09;5216969;28;20022;-71
2022/06/27 08:24:31;;;;;;;12.65;6.75;;;;;;;18.22;100.00;101582.44;5216872;28;20028;-71
2022/06/27 08:27:04;;;;;;;10.75;6.30;;;;;;;18.31;100.00;101588.56;5212047;28;20021;-71
2022/06/27 08:29:34;;;;;;;13.70;6.47;;;;;;;18.37;100.00;101577.78;5209819;28;20116;-71
2022/06/27 08:32:05;;;;;;;15.18;6.40;;;;;;;18.48;100.00;101586.41;5218236;28;20120;-71
2022/06/27 08:34:36;;;;;;;16.10;5.28;;;;;;;18.55;100.00;101595.41;5203358;28;20026;-71
2022/06/27 08:37:07;;;;;;;10.02;5.35;;;;;;;18.64;100.00;101588.78;5204650;28;20475;-71
2022/06/27 08:39:37;;;;;;;13.88;5.18;;;;;;;18.63;100.00;101596.09;5203692;28;20033;-71
2022/06/27 08:42:09;;;;;;;15.55;5.30;;;;;;;18.67;100.00;101593.78;5214125;28;20373;-71
2022/06/27 08:44:39;;;;;;;9.40;4.80;;;;;;;18.71;100.00;101583.38;5225290;28;20032;-71
2022/06/27 08:47:11;;;;;;;15.90;5.57;;;;;;;18.72;100.00;101580.47;5223416;28;20016;-71
2022/06/27 08:49:46;;;;;;;11.57;5.15;;;;;;;18.84;100.00;101581.56;5220311;28;20025;-71
2022/06/27 08:52:18;;;;;;;12.55;5.40;;;;;;;18.91;100.00;101575.31;5217066;28;20028;-71
2022/06/27 08:54:51;;;;;;;8.30;4.55;;;;;;;18.91;100.00;101569.88;5218389;28;20022;-71
2022/06/27 08:57:22;;;;;;;14.13;4.82;;;;;;;18.97;100.00;101574.50;5210630;28;20032;-72
2022/06/27 08:59:53;;;;;;;9.82;4.57;;;;;;;19.06;100.00;101593.16;5212710;28;20470;-72
2022/06/27 09:02:25;;;;;;;14.60;5.00;;;;;;;19.21;100.00;101600.31;5222748;28;20056;-72
2022/06/27 09:04:58;;;;;;;13.43;4.88;;;;;;;19.32;100.00;101592.38;5213799;28;20114;-71
2022/06/27 09:07:48;;;;;;;12.95;4.78;;;;;;;19.37;100.00;101589.03;5207773;28;20052;-71
2022/06/27 09:10:40;;;;;;;11.63;4.60;;;;;;;19.35;100.00;101597.41;5205616;28;20502;-71
2022/06/27 09:13:15;;;;;;;10.27;4.93;;;;;;;19.32;100.00;101596.97;5224597;28;20386;-71
2022/06/27 09:16:05;;;;;;;9.90;4.30;;;;;;;19.23;100.00;101582.75;5224575;28;20029;-71
2022/06/27 09:18:37;;;;;;;11.48;4.50;;;;;;;19.20;100.00;101585.88;5224559;28;20013;-71
2022/06/27 09:21:11;;;;;;;12.32;4.60;;;;;;;19.24;100.00;101581.72;5206381;28;20029;-71
2022/06/27 09:23:47;;;;;;;10.55;4.28;;;;;;;19.31;100.00;101585.28;5208833;28;20021;-71
2022/06/27 09:26:20;;;;;;;17.63;4.75;;;;;;;19.35;100.00;101575.66;5224516;28;20071;-71
2022/06/27 09:29:12;;;;;;;10.27;4.65;;;;;;;19.38;100.00;101568.97;5206968;28;20029;-71
2022/06/27 09:31:46;;;;;;;14.60;4.90;;;;;;;19.37;100.00;101567.28;5207107;28;20029;-72
2022/06/27 09:34:21;;;;;;;11.88;4.38;;;;;;;19.49;100.00;101570.25;5213326;28;20025;-72
2022/06/27 09:36:56;;;;;;;10.95;4.57;;;;;;;19.50;100.00;101578.19;5217288;28;20110;-71
2022/06/27 09:39:31;;;;;;;8.40;3.83;;;;;;;19.42;100.00;101590.09;5217619;28;20029;-71
2022/06/27 09:42:06;;;;;;;8.02;4.57;;;;;;;19.30;100.00;101585.47;5212191;28;20036;-71
2022/06/27 09:44:40;;;;;;;16.65;4.78;;;;;;;19.19;100.00;101586.94;5224220;28;20025;-72
2022/06/27 09:47:31;;;;;;;9.93;5.20;;;;;;;19.10;100.00;101588.16;5222065;28;20082;-71
2022/06/27 09:50:03;;;;;;;10.27;4.22;;;;;;;19.02;100.00;101588.31;5205911;28;20025;-72
2022/06/27 09:52:34;;;;;;;11.48;4.43;;;;;;;18.98;100.00;101589.78;5221167;28;20069;-71
2022/06/27 09:55:07;;;;;;;16.25;5.20;;;;;;;19.02;100.00;101596.47;5207833;28;20488;-72
2022/06/27 09:57:38;;;;;;;20.20;5.25;;;;;;;19.09;100.00;101591.91;5207939;28;20109;-72
2022/06/27 10:00:09;;;;;;;21.98;5.88;;;;;;;19.15;100.00;101596.53;5208082;28;20540;-72
2022/06/27 10:02:40;;;;;;;15.02;5.57;;;;;;;19.25;100.00;101602.41;5212275;28;20102;-72
2022/06/27 10:05:11;;;;;;;14.05;5.45;;;;;;;19.24;100.00;101605.34;5216266;28;20026;-72
2022/06/27 10:07:51;;;;;;;17.60;6.13;;;;;;;19.23;100.00;101609.97;5220718;28;20021;-72
2022/06/27 10:10:22;;;;;;;17.15;5.45;;;;;;;19.27;100.00;101608.47;5207759;28;20017;-72
2022/06/27 10:13:11;;;;;;;20.40;6.22;;;;;;;19.37;100.00;101614.38;5223262;28;20032;-72
2022/06/27 10:15:42;;;;;;;13.65;5.13;;;;;;;19.39;100.00;101619.63;5222127;28;20021;-72
2022/06/27 10:18:13;;;;;;;16.48;5.53;;;;;;;19.36;100.00;101620.03;5220845;28;20025;-72
2022/06/27 10:20:47;;;;;;;9.48;5.18;;;;;;;19.42;100.00;101608.31;5213972;28;20037;-72
2022/06/27 10:23:25;;;;;;;11.52;5.03;;;;;;;19.57;100.00;101616.28;5220806;28;20418;-72
2022/06/27 10:25:56;;;;;;;13.52;5.55;;;;;;;19.57;100.00;101608.13;5216729;28;20051;-72
2022/06/27 10:28:26;;;;;;;16.85;6.00;;;;;;;19.40;100.00;101615.84;5221423;28;20017;-72
2022/06/27 10:31:00;;;;;;;9.88;5.40;;;;;;;19.32;100.00;101624.19;5207306;28;20040;-72
2022/06/27 10:33:30;;;;;;;13.30;5.90;;;;;;;19.19;100.00;101619.56;5207263;28;20112;-73
2022/06/27 10:36:10;;;;;;;21.48;6.72;;;;;;;19.05;100.00;101612.41;5219554;28;20151;-74
2022/06/27 10:38:42;;;;;;;11.95;6.03;;;;;;;18.76;100.00;101613.53;5227923;28;20029;-73
2022/06/27 10:41:12;;;;;;;18.70;7.53;;;;;;;18.58;100.00;101606.72;5227703;28;20025;-74
2022/06/27 10:43:45;;;;;;;26.25;8.80;;;;;;;18.35;100.00;101620.56;5219150;28;20032;-73
2022/06/27 10:46:15;;;;;;;14.20;7.00;;;;;;;18.16;100.00;101628.56;5223686;28;20040;-73
2022/06/27 10:48:48;;;;;;;21.30;8.25;;;;;;;18.06;100.00;101623.47;5215659;28;20398;-73
2022/06/27 10:51:21;;;;;;;16.58;7.43;;;;;;;18.04;100.00;101615.53;5206800;28;20030;-73
2022/06/27 10:54:08;;;;;;;25.27;7.68;;;;;;;18.07;100.00;101615.16;5207056;28;20029;-73
2022/06/27 10:56:43;;;;;;;14.77;7.50;;;;;;;17.95;100.00;101622.16;5207135;28;20035;-73
2022/06/27 10:59:14;;;;;;;20.17;7.63;;;;;;;17.84;100.00;101637.09;5206673;28;20083;-73
2022/06/27 11:02:05;;;;;;;18.98;8.40;;;;;;;17.76;100.00;101650.78;5205627;28;20068;-75
2022/06/27 11:04:37;;;;;;;14.07;7.82;;;;;;;17.73;100.00;101659.34;5213902;28;20035;-75
2022/06/27 11:07:09;;;;;;;16.90;8.65;;;;;;;17.67;100.00;101668.22;5212477;28;20041;-74
2022/06/27 11:09:58;;;;;;;19.10;6.75;;;;;;;17.44;100.00;101659.41;5206501;28;20071;-73
2022/06/27 11:12:30;;;;;;;15.55;6.25;;;;;;;17.22;100.00;101645.81;5213059;28;20064;-73
2022/06/27 11:15:01;;;;;;;17.58;7.15;;;;;;;17.07;100.00;101640.41;5218391;28;20056;-73
2022/06/27 11:17:34;;;;;;;14.82;6.32;;;;;;;17.04;100.00;101645.38;5227361;28;20060;-73
2022/06/27 11:20:07;;;;;;;18.58;6.85;;;;;;;17.05;100.00;101655.19;5218017;28;20021;-74
2022/06/27 11:22:58;;;;;;;11.85;5.88;;;;;;;17.19;100.00;101643.47;5206306;28;20083;-73
2022/06/27 11:25:30;;;;;;;11.10;5.20;;;;;;;17.23;100.00;101652.91;5225443;28;20021;-73
2022/06/27 11:33:42;;;;;;;14.70;5.65;;;;;;;17.07;100.00;101677.53;5226918;28;20529;-73
2022/06/27 11:36:13;;;;;;;14.02;5.28;;;;;;;17.04;100.00;101681.44;5213178;28;20166;-72