Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:57;;;;;;;4.37;1.67;;;0.30;99.90;;;;;;4903797;29;20474;-84
2022/04/01 00:03:23;;;;;;;3.07;1.90;;;0.40;99.90;;;;;;4951843;29;20513;-84
2022/04/01 00:05:49;;;;;;;3.60;1.90;;;0.40;99.90;;;;;;4936340;29;20421;-84
2022/04/01 00:08:14;;;;;;;6.93;2.20;;;0.40;99.90;;;;;;4952270;28;20686;-84
2022/04/01 00:10:40;;;;;;;6.30;2.20;;;0.40;99.90;;;;;;4948999;29;21691;-84
2022/04/01 00:13:06;;;;;;;4.77;2.00;;;0.50;99.90;;;;;;4952272;29;20402;-85
2022/04/01 00:15:32;;;;;;;4.37;2.07;;;0.50;99.90;;;;;;4952296;29;20039;-86
2022/04/01 00:17:58;;;;;;;4.60;2.10;;;1.10;99.90;;;;;;4937077;29;20098;-86
2022/04/01 00:20:24;;;;;;;4.73;1.87;;;2.30;99.90;;;;;;4934599;29;20085;-86
2022/04/01 00:22:49;;;;;;;3.57;2.10;;;0.50;99.90;;;;;;4934475;29;20040;-86
2022/04/01 00:25:15;;;;;;;5.03;2.43;;;0.50;99.90;;;;;;4936544;29;20035;-86
2022/04/01 00:27:42;;;;;;;4.73;2.17;;;0.40;99.90;;;;;;4951589;29;20043;-86
2022/04/01 00:30:08;;;;;;;4.43;1.87;;;0.40;99.90;;;;;;4950644;28;20043;-85
2022/04/01 00:32:34;;;;;;;4.03;2.10;;;0.50;99.90;;;;;;4936096;29;20043;-85
2022/04/01 00:35:00;;;;;;;3.23;2.17;;;0.40;99.90;;;;;;4935600;29;20573;-86
2022/04/01 00:37:26;;;;;;;6.40;2.20;;;0.80;99.90;;;;;;4951551;28;20129;-86
2022/04/01 00:39:51;;;;;;;4.50;2.10;;;0.40;99.90;;;;;;4951225;29;20403;-86
2022/04/01 00:42:17;;;;;;;4.40;1.70;;;0.40;99.90;;;;;;4952371;29;20039;-85
2022/04/01 00:44:43;;;;;;;6.10;2.40;;;0.40;99.90;;;;;;4936231;29;20051;-84
2022/04/01 00:47:14;;;;;;;4.77;2.27;;;0.40;99.90;;;;;;4952640;28;20070;-84
2022/04/01 00:49:42;;;;;;;3.97;1.80;;;1.50;99.90;;;;;;4971898;28;20472;-84
2022/04/01 00:52:16;;;;;;;3.90;2.03;;;0.40;99.90;;;;;;4972641;28;20484;-84
2022/04/01 00:54:42;;;;;;;5.47;2.30;;;1.60;99.90;;;;;;4971387;28;20042;-84
2022/04/01 00:57:11;;;;;;;5.13;1.90;;;0.40;99.90;;;;;;4973847;28;20042;-83
2022/04/01 00:59:37;;;;;;;3.00;1.77;;;0.40;99.90;;;;;;4972798;28;20400;-83
2022/04/01 01:02:04;;;;;;;5.83;1.90;;;0.80;99.90;;;;;;4971814;28;20038;-86
2022/04/01 01:04:30;;;;;;;5.63;2.00;;;0.40;99.90;;;;;;4974044;28;20038;-85
2022/04/01 01:07:01;;;;;;;2.93;1.60;;;0.50;99.90;;;;;;4973931;28;20069;-85
2022/04/01 01:09:27;;;;;;;6.23;2.17;;;1.40;99.90;;;;;;4974525;28;20049;-86
2022/04/01 01:11:54;;;;;;;4.93;2.10;;;0.40;99.90;;;;;;4972475;28;20409;-86
2022/04/01 01:14:28;;;;;;;4.90;2.20;;;0.40;99.90;;;;;;4958261;28;20042;-85
2022/04/01 01:16:54;;;;;;;5.97;2.20;;;0.40;99.90;;;;;;4971338;28;20081;-85
2022/04/01 01:19:20;;;;;;;3.77;2.00;;;0.30;99.90;;;;;;4971633;28;20042;-83
2022/04/01 01:21:49;;;;;;;4.07;1.93;;;0.40;99.90;;;;;;4974384;28;20065;-83
2022/04/01 01:24:15;;;;;;;6.33;1.93;;;0.40;99.90;;;;;;4973834;28;20436;-82
2022/04/01 01:26:44;;;;;;;6.13;2.40;;;0.30;99.90;;;;;;4972282;28;20484;-82
2022/04/01 01:29:10;;;;;;;7.30;2.67;;;0.30;99.90;;;;;;4972845;28;20070;-83
2022/04/01 01:31:36;;;;;;;6.20;2.30;;;0.30;99.90;;;;;;4974012;28;20093;-83
2022/04/01 01:34:04;;;;;;;3.93;2.17;;;0.30;99.90;;;;;;4957674;28;20078;-83
2022/04/01 01:36:30;;;;;;;5.53;2.13;;;1.70;99.90;;;;;;4972221;28;20038;-86
2022/04/01 01:38:57;;;;;;;5.17;2.07;;;0.30;99.90;;;;;;4973296;28;20088;-86
2022/04/01 01:41:25;;;;;;;5.37;1.93;;;0.30;99.90;;;;;;4957243;28;20121;-86
2022/04/01 01:43:51;;;;;;;5.03;1.90;;;0.40;99.90;;;;;;4976554;28;20097;-86
2022/04/01 01:46:16;;;;;;;6.70;2.20;;;0.40;99.90;;;;;;4975113;28;20038;-86
2022/04/01 01:48:42;;;;;;;6.57;2.10;;;0.40;99.90;;;;;;4975681;28;20096;-86
2022/04/01 01:56:45;;;;;;;3.63;1.73;;;0.50;99.90;;;;;;4954898;28;20058;-83
2022/04/01 01:59:11;;;;;;;6.20;2.40;;;1.60;99.90;;;;;;4977194;28;20046;-83
2022/04/01 02:01:42;;;;;;;4.23;2.20;;;2.10;99.90;;;;;;4958577;28;20459;-83
2022/04/01 02:04:07;;;;;;;4.40;1.90;;;0.60;99.90;;;;;;4976842;28;20515;-83
2022/04/01 02:06:33;;;;;;;6.57;2.03;;;0.50;99.90;;;;;;4960122;28;20077;-83
2022/04/01 02:08:59;;;;;;;3.80;1.90;;;0.50;99.90;;;;;;4974367;28;20366;-82
2022/04/01 02:11:26;;;;;;;3.50;2.00;;;0.60;99.90;;;;;;4961595;28;20034;-83
2022/04/01 02:13:52;;;;;;;5.03;2.10;;;1.70;99.90;;;;;;4975671;28;20038;-83
2022/04/01 02:16:19;;;;;;;6.10;2.20;;;0.60;99.90;;;;;;4976666;28;20038;-83
2022/04/01 02:18:45;;;;;;;5.40;2.43;;;0.50;99.90;;;;;;4977022;28;20042;-83
2022/04/01 02:21:11;;;;;;;4.67;1.80;;;0.60;99.90;;;;;;4977336;28;20079;-83
2022/04/01 02:23:43;;;;;;;5.07;1.90;;;0.60;99.90;;;;;;4976736;28;20046;-83
2022/04/01 02:26:09;;;;;;;5.43;2.40;;;0.60;99.90;;;;;;4958555;28;20060;-84
2022/04/01 02:28:37;;;;;;;7.00;2.37;;;0.60;99.90;;;;;;4946186;28;20038;-83
2022/04/01 02:31:05;;;;;;;7.83;2.20;;;0.60;99.90;;;;;;4976011;28;20045;-84
2022/04/01 02:33:35;;;;;;;5.47;1.93;;;0.60;99.90;;;;;;4974749;28;20096;-83
2022/04/01 02:36:03;;;;;;;6.00;2.07;;;0.60;99.90;;;;;;4976631;28;20038;-84
2022/04/01 02:38:30;;;;;;;5.53;2.23;;;0.60;99.90;;;;;;4975722;28;20146;-83
2022/04/01 02:40:57;;;;;;;4.40;1.90;;;0.60;99.90;;;;;;4976214;28;20505;-83
2022/04/01 02:43:23;;;;;;;7.37;2.40;;;0.70;99.90;;;;;;4976452;28;20045;-83
2022/04/01 02:45:49;;;;;;;5.60;1.90;;;0.70;99.90;;;;;;4975664;28;20046;-83
2022/04/01 02:48:17;;;;;;;7.53;2.10;;;0.70;99.90;;;;;;4960487;28;20054;-83
2022/04/01 02:50:44;;;;;;;6.30;1.87;;;0.70;99.90;;;;;;4959517;28;20125;-83
2022/04/01 02:53:11;;;;;;;3.40;1.63;;;0.70;99.90;;;;;;4973172;28;20053;-82
2022/04/01 02:55:37;;;;;;;3.33;1.80;;;1.20;99.90;;;;;;4976362;28;20049;-83
2022/04/01 02:58:06;;;;;;;4.03;1.87;;;0.70;99.90;;;;;;4976151;28;20380;-85
2022/04/01 03:00:38;;;;;;;5.07;1.83;;;0.70;99.90;;;;;;4941972;28;20117;-85
2022/04/01 03:03:06;;;;;;;5.70;1.93;;;0.70;99.90;;;;;;4975608;28;20042;-85
2022/04/01 03:05:36;;;;;;;7.73;2.10;;;0.70;99.90;;;;;;4972476;28;20046;-86
2022/04/01 03:08:06;;;;;;;6.10;2.07;;;0.70;99.90;;;;;;4977176;28;20045;-85
2022/04/01 03:10:33;;;;;;;5.20;2.03;;;0.70;99.90;;;;;;4974198;28;20089;-85
2022/04/01 03:13:00;;;;;;;5.23;1.83;;;0.70;99.90;;;;;;4959762;28;20042;-86
2022/04/01 03:15:29;;;;;;;4.17;1.80;;;0.80;99.90;;;;;;4959303;28;20396;-85
2022/04/01 03:17:58;;;;;;;7.67;1.93;;;0.70;99.90;;;;;;4959744;28;20060;-85
2022/04/01 03:20:25;;;;;;;4.10;1.70;;;0.70;99.90;;;;;;4974172;28;20694;-86
2022/04/01 03:22:51;;;;;;;6.13;1.90;;;0.70;99.90;;;;;;4958338;28;20085;-86
2022/04/01 03:25:20;;;;;;;4.97;1.90;;;1.40;99.90;;;;;;4959651;28;20066;-85
2022/04/01 03:27:49;;;;;;;8.93;1.93;;;0.70;99.90;;;;;;4975159;28;20042;-86
2022/04/01 03:30:17;;;;;;;5.90;1.80;;;0.70;99.90;;;;;;4959441;28;20094;-86
2022/04/01 03:32:45;;;;;;;8.00;2.40;;;0.70;99.90;;;;;;4972321;28;20041;-83
2022/04/01 03:35:15;;;;;;;4.70;1.53;;;0.70;99.90;;;;;;4958817;28;20061;-83
2022/04/01 03:37:42;;;;;;;6.57;1.90;;;1.20;99.90;;;;;;4989398;28;20034;-83
2022/04/01 03:40:08;;;;;;;4.90;1.60;;;0.70;99.90;;;;;;4969538;28;20034;-83
2022/04/01 03:42:34;;;;;;;5.23;1.70;;;0.70;99.90;;;;;;4975299;28;20042;-83
2022/04/01 03:45:06;;;;;;;5.07;1.80;;;1.60;99.90;;;;;;4943162;28;20038;-83
2022/04/01 03:47:50;;;;;;;4.63;1.83;;;0.70;99.90;;;;;;4956843;28;20089;-83
2022/04/01 03:50:21;;;;;;;4.70;1.77;;;0.70;99.90;;;;;;4988276;28;20097;-86
2022/04/01 03:52:47;;;;;;;5.90;1.80;;;0.80;99.90;;;;;;4973018;28;20551;-86
2022/04/01 03:55:12;;;;;;;4.90;1.77;;;0.80;99.90;;;;;;4971191;28;20038;-86
2022/04/01 03:57:40;;;;;;;5.53;1.90;;;0.80;99.90;;;;;;4975261;28;20100;-86
2022/04/01 04:00:14;;;;;;;7.40;2.07;;;0.80;99.90;;;;;;4971921;28;20045;-86
2022/04/01 04:02:42;;;;;;;7.23;1.70;;;0.80;99.90;;;;;;4974767;28;20038;-86
2022/04/01 04:05:09;;;;;;;6.20;1.80;;;0.00;99.90;;;;;;4976596;28;20042;-83
2022/04/01 04:07:36;;;;;;;3.23;1.57;;;0.80;99.90;;;;;;4974644;28;20061;-83
2022/04/01 04:10:05;;;;;;;4.30;1.77;;;0.80;99.90;;;;;;4972362;28;20476;-83
2022/04/01 04:12:31;;;;;;;8.90;2.13;;;0.80;99.90;;;;;;4975118;28;20121;-83
2022/04/01 04:14:57;;;;;;;5.63;2.00;;;0.90;99.90;;;;;;4974570;28;20121;-83
2022/04/01 04:17:44;;;;;;;7.30;1.83;;;0.90;99.90;;;;;;4974470;28;20489;-83
2022/04/01 04:20:10;;;;;;;;;;;0.90;99.90;;;;;;4958087;28;20035;-83
2022/04/01 04:22:52;;;;;;;4.60;1.60;;;0.90;99.90;;;;;;4975050;28;19933;-87
2022/04/01 04:25:22;;;;;;;7.80;2.00;;;0.90;99.90;;;;;;4970967;28;20571;-88
2022/04/01 04:27:57;;;;;;;4.23;1.90;;;2.20;99.90;;;;;;4972966;28;20034;-87
2022/04/01 04:30:49;;;;;;;5.18;2.30;;;0.90;99.90;;;;;;4990507;28;20057;-87
2022/04/01 04:33:17;;;;;;;6.47;2.13;;;0.90;99.90;;;;;;4969448;28;20062;-87
2022/04/01 04:35:44;;;;;;;10.10;1.63;;;0.90;99.90;;;;;;4972751;28;20173;-84
2022/04/01 04:38:12;;;;;;;4.73;1.60;;;1.80;99.90;;;;;;4974506;28;20046;-84
2022/04/01 04:40:40;;;;;;;4.67;1.77;;;0.90;99.90;;;;;;4972444;28;20416;-84
2022/04/01 04:43:06;;;;;;;4.60;1.77;;;0.90;99.90;;;;;;4974737;28;20034;-83
2022/04/01 04:45:32;;;;;;;6.80;2.10;;;1.00;99.90;;;;;;4972987;28;20440;-83
2022/04/01 04:47:58;;;;;;;3.90;1.87;;;0.90;99.90;;;;;;4971127;28;20047;-84
2022/04/01 04:50:24;;;;;;;5.80;1.90;;;0.90;99.90;;;;;;4968874;28;20099;-83
2022/04/01 04:52:55;;;;;;;7.43;2.40;;;1.30;99.90;;;;;;4959205;28;20497;-84
2022/04/01 04:55:22;;;;;;;3.97;1.87;;;1.90;99.90;;;;;;4954536;28;20042;-87
2022/04/01 04:57:51;;;;;;;7.00;1.93;;;0.70;99.90;;;;;;4968047;28;20042;-87
2022/04/01 05:00:19;;;;;;;7.50;2.30;;;1.00;99.90;;;;;;4953511;28;20035;-87
2022/04/01 05:02:57;;;;;;;10.60;2.40;;;1.10;99.90;;;;;;4952296;28;20031;-87
2022/04/01 05:05:31;;;;;;;8.00;1.97;;;1.00;99.90;;;;;;4967948;28;20041;-87
2022/04/01 05:08:21;;;;;;;5.90;1.90;;;1.00;99.90;;;;;;4969780;28;20485;-87
2022/04/01 05:11:02;;;;;;;4.57;1.97;;;1.00;99.90;;;;;;4969455;28;20093;-87
2022/04/01 05:13:49;;;;;;;9.53;2.00;;;1.00;99.90;;;;;;4954825;28;20054;-88
2022/04/01 05:16:31;;;;;;;10.67;2.07;;;1.00;99.90;;;;;;4953679;28;20038;-88
2022/04/01 05:19:10;;;;;;;8.77;2.23;;;1.10;99.90;;;;;;4969290;28;20046;-88
2022/04/01 05:22:00;;;;;;;7.30;2.20;;;1.10;99.90;;;;;;4960276;28;20042;-87
2022/04/01 05:24:51;;;;;;;6.20;1.93;;;1.10;99.90;;;;;;4972289;28;20086;-88
2022/04/01 05:27:26;;;;;;;6.17;2.33;;;1.10;99.90;;;;;;4958321;28;20039;-88
2022/04/01 05:30:16;;;;;;;3.83;2.00;;;1.20;99.90;;;;;;4968363;28;20125;-86
2022/04/01 05:32:59;;;;;;;6.37;2.00;;;1.00;99.90;;;;;;4972494;28;20223;-87
2022/04/01 05:35:35;;;;;;;10.53;2.20;;;1.20;99.90;;;;;;4955966;28;20039;-87
2022/04/01 05:38:01;;;;;;;6.03;2.03;;;1.30;99.90;;;;;;4969856;28;20047;-86
2022/04/01 05:40:28;;;;;;;4.67;1.90;;;1.30;99.90;;;;;;4970020;28;20437;-84
2022/04/01 05:42:56;;;;;;;8.87;2.20;;;1.30;99.90;;;;;;4941215;28;20050;-85
2022/04/01 05:45:24;;;;;;;5.07;2.07;;;1.30;99.90;;;;;;4957224;28;20027;-89
2022/04/01 05:47:50;;;;;;;9.03;2.37;;;2.00;99.90;;;;;;4968754;28;20509;-88
2022/04/01 05:50:20;;;;;;;5.70;2.17;;;1.30;99.90;;;;;;4956433;28;20051;-89
2022/04/01 05:52:47;;;;;;;4.60;1.90;;;1.40;99.90;;;;;;4975003;28;20501;-89
2022/04/01 05:55:22;;;;;;;5.37;2.00;;;1.40;99.90;;;;;;4974974;28;20039;-89
2022/04/01 05:57:48;;;;;;;7.80;2.10;;;1.50;99.90;;;;;;4969267;28;20125;-89
2022/04/01 06:00:14;;;;;;;4.73;2.20;;;1.50;99.90;;;;;;4969777;28;20114;-88
2022/04/01 06:03:02;;;;;;;6.87;1.97;;;1.50;99.90;;;;;;4985716;28;20038;-84
2022/04/01 06:05:35;;;;;;;6.13;1.97;;;1.50;99.90;;;;;;4971703;28;20031;-84
2022/04/01 06:08:23;;;;;;;6.93;2.17;;;1.50;99.90;;;;;;4970144;28;20038;-84
2022/04/01 06:11:18;;;;;;;6.67;2.10;;;1.50;99.90;;;;;;4957863;28;20165;-84
2022/04/01 06:14:05;;;;;;;6.90;2.00;;;1.60;99.90;;;;;;4969312;28;20048;-84
2022/04/01 06:16:47;;;;;;;8.77;2.30;;;1.60;99.90;;;;;;4956019;28;20038;-84
2022/04/01 06:19:22;;;;;;;5.97;2.07;;;1.60;99.90;;;;;;4967450;28;20040;-86
2022/04/01 06:21:54;;;;;;;5.00;1.90;;;1.60;99.90;;;;;;4968615;28;20058;-86
2022/04/01 06:24:38;;;;;;;6.27;2.10;;;2.60;99.90;;;;;;4967281;28;20049;-86
2022/04/01 06:27:08;;;;;;;5.13;1.70;;;1.70;99.90;;;;;;4971433;28;20512;-87
2022/04/01 06:29:39;;;;;;;4.73;1.87;;;1.70;99.90;;;;;;4971264;28;20092;-86
2022/04/01 06:32:13;;;;;;;4.07;1.70;;;1.80;99.90;;;;;;4970706;28;20051;-87
2022/04/01 06:35:14;;;;;;;7.00;2.20;;;1.80;99.90;;;;;;4965795;28;20043;-88
2022/04/01 06:37:55;;;;;;;4.53;2.00;;;1.80;99.90;;;;;;4969695;28;20043;-87
2022/04/01 06:40:23;;;;;;;6.50;1.90;;;1.80;99.90;;;;;;4970756;28;20669;-87
2022/04/01 06:42:53;;;;;;;4.83;1.93;;;1.90;99.90;;;;;;4974858;28;20512;-88
2022/04/01 06:45:19;;;;;;;4.73;1.90;;;1.90;99.90;;;;;;4963240;28;20053;-87
2022/04/01 06:47:46;;;;;;;6.57;2.20;;;1.90;99.90;;;;;;4965613;28;20054;-87
2022/04/01 06:50:12;;;;;;;9.37;1.90;;;1.90;99.90;;;;;;4980792;28;20047;-87
2022/04/01 06:52:39;;;;;;;7.43;2.20;;;2.00;99.90;;;;;;4956689;28;20062;-88
2022/04/01 06:55:08;;;;;;;6.40;2.10;;;2.00;99.90;;;;;;4970245;28;20035;-87
2022/04/01 06:57:34;;;;;;;6.03;2.17;;;2.10;99.90;;;;;;4964780;28;20050;-87
2022/04/01 07:00:00;;;;;;;4.87;2.00;;;2.10;99.90;;;;;;4968860;28;20516;-86
2022/04/01 07:02:26;;;;;;;7.13;1.80;;;2.20;99.90;;;;;;4966982;28;20039;-87
2022/04/01 07:04:51;;;;;;;6.40;2.30;;;2.20;99.90;;;;;;4971628;28;20042;-87
2022/04/01 07:07:18;;;;;;;4.93;1.97;;;2.20;99.90;;;;;;4971700;28;20042;-88
2022/04/01 07:09:43;;;;;;;7.10;2.00;;;2.30;99.90;;;;;;4934225;28;20046;-86
2022/04/01 07:12:09;;;;;;;6.40;1.70;;;3.60;99.90;;;;;;4972041;28;20404;-85
2022/04/01 07:14:35;;;;;;;5.95;2.00;;;2.40;99.90;;;;;;4969738;28;20522;-86
2022/04/01 07:17:01;;;;;;;5.17;2.00;;;2.50;99.90;;;;;;4964232;28;20095;-85
2022/04/01 07:19:27;;;;;;;4.67;1.67;;;2.50;99.90;;;;;;4975174;28;20049;-86
2022/04/01 07:21:53;;;;;;;5.60;1.85;;;2.60;99.90;;;;;;4968882;28;20351;-86
2022/04/01 07:24:19;;;;;;;5.17;1.97;;;2.70;99.90;;;;;;4970196;28;20039;-86
2022/04/01 07:26:45;;;;;;;6.68;1.80;;;3.70;99.90;;;;;;4969490;28;20157;-83
2022/04/01 07:29:14;;;;;;;6.88;1.98;;;2.80;99.90;;;;;;4954946;28;20046;-83
2022/04/01 07:34:21;;;;;;;5.25;2.00;;;3.00;99.90;;;;;;4970815;28;20047;-83
2022/04/01 07:36:48;;;;;;;5.55;1.70;;;3.10;99.90;;;;;;4970671;28;20042;-83
2022/04/01 07:39:15;;;;;;;9.18;1.98;;;3.20;99.90;;;;;;4968776;28;20477;-82
2022/04/01 07:41:41;;;;;;;5.85;1.92;;;3.30;99.90;;;;;;4970056;28;20045;-87
2022/04/01 07:44:07;;;;;;;5.07;1.70;;;3.30;99.90;;;;;;4937550;28;20035;-87
2022/04/01 07:46:33;;;;;;;7.40;2.15;;;4.40;99.90;;;;;;4970522;28;20041;-87
2022/04/01 07:48:59;;;;;;;4.05;1.60;;;3.60;99.90;;;;;;4969908;28;20065;-87
2022/04/01 07:51:25;;;;;;;6.85;1.92;;;4.60;99.90;;;;;;4953247;28;20039;-87
2022/04/01 07:53:51;;;;;;;4.05;1.92;;;4.40;99.90;;;;;;4970215;28;20053;-87
2022/04/01 07:56:16;;;;;;;5.03;1.95;;;4.00;99.90;;;;;;4966137;28;20035;-86
2022/04/01 07:58:42;;;;;;;5.05;1.50;;;4.20;99.90;;;;;;4970502;28;20043;-83
2022/04/01 08:01:08;;;;;;;3.50;1.70;;;4.40;99.90;;;;;;4986957;28;20042;-83
2022/04/01 08:03:33;;;;;;;5.03;1.90;;;4.60;99.90;;;;;;4955596;28;20085;-83
2022/04/01 08:05:59;;;;;;;7.40;2.00;;;4.70;99.90;;;;;;4952278;28;20505;-83
2022/04/01 08:08:25;;;;;;;5.32;2.00;;;4.90;99.90;;;;;;4969767;28;20047;-82
2022/04/01 08:10:51;;;;;;;4.55;2.20;;;5.00;99.90;;;;;;4972125;28;20082;-82
2022/04/01 08:13:17;;;;;;;4.53;1.75;;;5.50;99.90;;;;;;4969902;28;20108;-83
2022/04/01 08:15:45;;;;;;;6.30;2.00;;;5.30;99.90;;;;;;4971265;28;20078;-83
2022/04/01 08:18:11;;;;;;;4.55;1.80;;;5.40;99.90;;;;;;4967376;28;20397;-83
2022/04/01 08:20:37;;;;;;;3.10;1.80;;;5.60;99.90;;;;;;4954396;28;20050;-84
2022/04/01 08:23:02;;;;;;;6.18;1.70;;;5.50;99.90;;;;;;4965505;28;20034;-85
2022/04/01 08:25:28;;;;;;;5.78;1.90;;;5.50;99.90;;;;;;4953325;28;20556;-84
2022/04/01 08:27:54;;;;;;;3.42;1.50;;;5.50;99.90;;;;;;4938101;28;20043;-84
2022/04/01 08:30:19;;;;;;;3.72;1.90;;;5.50;99.90;;;;;;4954414;28;20035;-83
2022/04/01 08:32:45;;;;;;;4.30;1.77;;;5.50;99.90;;;;;;4971031;28;20510;-82
2022/04/01 08:35:11;;;;;;;3.33;1.63;;;5.50;99.90;;;;;;4950387;28;20047;-82
2022/04/01 08:37:38;;;;;;;4.80;1.60;;;5.60;99.90;;;;;;4970846;28;20046;-82
2022/04/01 08:40:05;;;;;;;3.58;1.70;;;5.70;99.90;;;;;;4967493;28;20039;-82
2022/04/01 08:42:32;;;;;;;3.25;1.70;;;5.90;99.90;;;;;;4953256;28;20042;-82
2022/04/01 08:44:58;;;;;;;2.85;1.42;;;6.00;99.90;;;;;;4971926;28;20041;-82
2022/04/01 08:47:25;;;;;;;2.55;1.40;;;5.90;99.90;;;;;;4984130;28;20136;-84
2022/04/01 08:49:52;;;;;;;4.40;1.70;;;5.90;99.90;;;;;;4973548;28;20051;-82
2022/04/01 08:52:18;;;;;;;2.65;1.65;;;6.00;99.90;;;;;;4956694;28;20047;-82
2022/04/01 08:54:44;;;;;;;7.30;1.60;;;6.90;99.90;;;;;;4972054;28;20509;-82
2022/04/01 08:57:10;;;;;;;5.88;1.70;;;6.20;99.90;;;;;;4956171;28;20389;-81
2022/04/01 08:59:36;;;;;;;3.97;1.88;;;6.20;99.90;;;;;;4955577;28;20039;-81
2022/04/01 09:02:07;;;;;;;4.82;1.80;;;6.10;99.90;;;;;;4972258;28;20070;-81
2022/04/01 09:04:33;;;;;;;3.50;1.60;;;6.20;99.90;;;;;;4974519;28;20122;-81
2022/04/01 09:07:10;;;;;;;3.58;1.52;;;6.00;99.90;;;;;;4973405;28;20134;-81
2022/04/01 09:09:36;;;;;;;4.43;1.70;;;5.70;99.90;;;;;;4970837;28;20139;-80
2022/04/01 09:12:15;;;;;;;4.57;1.42;;;5.60;99.90;;;;;;4973389;28;20051;-81
2022/04/01 09:14:48;;;;;;;4.28;1.70;;;5.50;99.90;;;;;;4971998;28;20541;-82
2022/04/01 09:17:15;;;;;;;5.03;1.65;;;5.60;99.90;;;;;;4991187;28;20042;-81
2022/04/01 09:19:41;;;;;;;4.32;1.48;;;5.90;99.90;;;;;;4958362;28;20450;-82
2022/04/01 09:22:21;;;;;;;3.13;1.60;;;5.90;99.90;;;;;;4954585;28;20034;-84
2022/04/01 09:25:00;;;;;;;4.25;1.67;;;6.20;99.90;;;;;;4969194;28;20070;-84
2022/04/01 09:27:48;;;;;;;2.78;1.60;;;6.50;99.90;;;;;;4968775;28;20058;-83
2022/04/01 09:30:17;;;;;;;4.32;1.90;;;7.00;99.90;;;;;;4974411;28;20042;-83
2022/04/01 09:32:51;;;;;;;3.45;1.70;;;7.30;99.90;;;;;;4975292;28;20050;-83
2022/04/01 09:35:20;;;;;;;4.55;1.73;;;7.50;99.90;;;;;;4973420;28;20038;-83
2022/04/01 09:37:46;;;;;;;3.05;1.60;;;7.60;99.90;;;;;;4956665;28;20066;-83
2022/04/01 09:40:14;;;;;;;3.10;1.50;;;8.00;99.90;;;;;;5000834;28;20050;-80
2022/04/01 09:42:46;;;;;;;2.75;1.75;;;8.20;99.90;;;;;;4970951;28;20035;-80
2022/04/01 09:45:16;;;;;;;4.70;1.80;;;8.60;99.90;;;;;;4964633;28;20034;-80
2022/04/01 09:47:42;;;;;;;4.88;1.98;;;9.30;99.90;;;;;;4973283;28;20043;-79
2022/04/01 09:50:17;;;;;;;2.83;1.63;;;9.60;99.90;;;;;;4978152;28;20043;-79
2022/04/01 09:52:45;;;;;;;4.90;1.90;;;9.90;99.30;;;;;;4951574;28;20046;-79
2022/04/01 09:55:11;;;;;;;2.97;1.60;;;9.60;95.00;;;;;;4968795;28;20516;-82
2022/04/01 09:57:37;;;;;;;3.08;1.80;;;9.50;97.70;;;;;;4962720;28;20106;-83
2022/04/01 10:00:05;;;;;;;4.38;1.60;;;9.50;98.70;;;;;;4965033;28;20425;-82
2022/04/01 10:02:31;;;;;;;5.53;1.65;;;9.40;98.40;;;;;;4969242;28;20039;-83
2022/04/01 10:04:58;;;;;;;3.58;1.80;;;9.40;98.40;;;;;;4971317;28;20058;-83
2022/04/01 10:07:26;;;;;;;3.22;1.92;;;9.20;98.40;;;;;;4976936;28;20034;-82
2022/04/01 10:09:54;;;;;;;5.22;1.90;;;9.30;99.10;;;;;;4971721;28;20046;-82
2022/04/01 10:12:25;;;;;;;5.53;2.10;;;9.40;99.00;;;;;;4989124;28;20039;-81
2022/04/01 10:14:56;;;;;;;4.00;1.85;;;9.40;98.90;;;;;;4964311;28;20047;-81
2022/04/01 10:17:22;;;;;;;3.92;1.83;;;9.40;97.70;;;;;;4995321;28;20057;-81
2022/04/01 10:19:49;;;;;;;3.28;1.70;;;9.60;96.50;;;;;;5004640;28;20050;-81
2022/04/01 10:22:16;;;;;;;5.68;2.00;;;9.80;98.00;;;;;;4974722;28;20477;-81
2022/04/01 10:25:00;;;;;;;3.05;1.60;;;9.80;97.00;;;;;;4973764;28;20093;-81
2022/04/01 10:27:40;;;;;;;4.03;1.80;;;9.80;95.60;;;;;;4993371;28;20053;-82
2022/04/01 10:30:13;;;;;;;4.00;1.52;;;9.90;94.40;;;;;;4972323;28;20460;-82
2022/04/01 10:32:41;;;;;;;3.58;1.65;;;9.80;94.80;;;;;;4957185;28;20059;-82
2022/04/01 10:35:22;;;;;;;4.00;2.03;;;10.10;96.00;;;;;;4969761;28;20061;-81
2022/04/01 10:37:56;;;;;;;5.50;1.83;;;10.40;95.90;;;;;;4992991;28;20460;-81
2022/04/01 10:40:22;;;;;;;4.15;1.73;;;10.80;96.90;;;;;;4967470;28;20026;-82
2022/04/01 10:42:48;;;;;;;3.83;1.80;;;10.80;95.50;;;;;;4984081;28;20434;-81
2022/04/01 10:45:17;;;;;;;3.47;1.55;;;10.80;95.00;;;;;;4935051;28;20039;-81
2022/04/01 10:53:52;;;;;;;4.35;1.58;;;10.80;92.80;;;;;;4989219;28;20120;-81
2022/04/01 10:56:21;;;;;;;4.05;1.50;;;10.90;91.00;;;;;;4973475;28;20074;-81
2022/04/01 10:59:05;;;;;;;3.90;1.42;;;10.70;88.00;;;;;;4973783;28;20062;-81
2022/04/01 11:01:32;;;;;;;3.95;1.60;;;10.80;89.00;;;;;;4974313;28;20039;-80
2022/04/01 11:04:10;;;;;;;2.15;1.30;;;11.00;84.80;;;;;;4957589;28;20057;-79
2022/04/01 11:07:29;;;;;;;1.90;1.20;;;11.10;85.30;;;;;;4961110;28;20042;-79
2022/04/01 11:10:00;;;;;;;4.10;1.52;;;11.20;83.10;;;;;;4910375;29;20057;-79
2022/04/01 11:12:34;;;;;;;4.65;1.40;;;11.10;80.40;;;;;;4955758;28;20125;-79
2022/04/01 11:15:00;;;;;;;3.78;1.20;;;11.40;77.50;;;;;;4997526;28;20486;-79
2022/04/01 11:17:34;;;;;;;4.18;1.30;;;11.50;80.20;;;;;;4952368;28;20100;-79
2022/04/01 11:20:05;;;;;;;5.00;1.38;;;11.70;80.10;;;;;;4993381;28;20133;-79
2022/04/01 11:22:45;;;;;;;3.05;1.70;;;11.80;79.50;;;;;;4963596;28;20042;-79
2022/04/01 11:25:31;;;;;;;3.15;1.52;;;11.70;78.80;;;;;;4955175;28;20042;-79
2022/04/01 11:27:56;;;;;;;4.18;1.70;;;11.70;79.20;;;;;;4965065;28;20105;-79
2022/04/01 11:30:27;;;;;;;2.17;1.15;;;11.60;78.90;;;;;;4949311;28;20417;-79
2022/04/01 11:32:55;;;;;;;3.78;1.40;;;11.30;77.00;;;;;;4989608;28;20580;-78
2022/04/01 11:35:26;;;;;;;2.35;1.35;;;11.10;77.60;;;;;;4963297;28;20047;-78
2022/04/01 11:37:52;;;;;;;3.05;1.50;;;10.90;79.10;;;;;;4970712;28;20042;-78
2022/04/01 11:40:25;;;;;;;5.22;1.67;;;10.80;78.90;;;;;;4956541;28;20034;-78
2022/04/01 11:43:03;;;;;;;3.55;1.58;;;10.60;76.00;;;;;;4991190;28;20050;-78
2022/04/01 11:45:29;;;;;;;2.95;1.20;;;10.10;75.80;;;;;;4977984;28;20043;-78
2022/04/01 11:47:55;;;;;;;2.60;1.40;;;10.20;79.00;;;;;;4961993;28;20047;-78
2022/04/01 11:50:22;;;;;;;4.38;1.30;;;10.20;77.00;;;;;;4970820;28;20045;-78
2022/04/01 11:52:50;;;;;;;3.53;1.55;;;10.20;77.40;;;;;;4966044;28;20036;-82
2022/04/01 11:55:22;;;;;;;6.63;1.65;;;10.30;76.90;;;;;;4969517;28;20051;-82
2022/04/01 11:57:48;;;;;;;3.30;1.55;;;10.50;79.30;;;;;;4958835;28;20181;-82
2022/04/01 12:00:20;;;;;;;5.93;1.15;;;10.40;77.80;;;;;;5001184;28;20039;-82
2022/04/01 12:02:48;;;;;;;2.50;1.48;;;10.20;75.80;;;;;;4970617;28;20038;-81
2022/04/01 12:05:14;;;;;;;5.63;1.60;;;9.80;76.40;;;;;;4995165;28;20037;-81
2022/04/01 12:10:29;;;;;;;5.32;1.70;;;9.60;77.00;;;;;;4967340;28;20057;-80
2022/04/01 12:13:00;;;;;;;4.20;1.55;;;9.10;78.70;;;;;;5003954;28;20038;-80
2022/04/01 12:15:36;;;;;;;4.85;1.45;;;9.00;79.60;;;;;;4962417;28;20041;-80
2022/04/01 12:18:05;;;;;;;3.80;1.60;;;9.00;79.80;;;;;;4996724;28;20057;-80
2022/04/01 12:20:37;;;;;;;4.00;1.73;;;9.30;80.90;;;;;;4949367;28;20485;-80
2022/04/01 12:23:03;;;;;;;4.13;1.67;;;9.70;80.30;;;;;;4995337;28;20137;-80
2022/04/01 12:25:30;;;;;;;2.80;1.60;;;9.90;79.50;;;;;;4971507;28;20516;-80
2022/04/01 12:27:59;;;;;;;4.00;1.70;;;10.00;80.90;;;;;;4981219;28;20066;-80
2022/04/01 12:30:35;;;;;;;5.97;1.40;;;10.30;81.90;;;;;;5002457;28;20474;-80
2022/04/01 12:33:06;;;;;;;3.15;1.58;;;9.90;78.30;;;;;;4970517;28;20513;-80
2022/04/01 12:35:33;;;;;;;3.97;1.63;;;9.40;80.40;;;;;;4970870;28;20049;-82
2022/04/01 12:38:10;;;;;;;6.20;1.60;;;9.10;82.60;;;;;;4972544;28;20055;-81
2022/04/01 12:40:45;;;;;;;3.08;1.70;;;9.00;83.50;;;;;;4972691;28;20117;-82
2022/04/01 12:43:31;;;;;;;3.58;1.73;;;8.80;84.60;;;;;;4956704;28;20039;-81
2022/04/01 12:46:19;;;;;;;5.10;1.80;;;8.60;86.10;;;;;;4955542;28;20058;-81
2022/04/01 12:48:56;;;;;;;3.65;1.60;;;8.20;86.90;;;;;;4972710;28;20426;-81
2022/04/01 12:51:29;;;;;;;5.13;1.80;;;7.90;90.30;;;;;;4972574;28;20043;-81
2022/04/01 12:54:10;;;;;;;3.38;1.50;;;8.00;91.10;;;;;;4972359;28;20054;-81
2022/04/01 12:56:38;;;;;;;3.63;1.50;;;8.20;90.90;;;;;;4971824;28;20057;-81
2022/04/01 12:59:09;;;;;;;3.00;1.50;;;8.50;90.70;;;;;;4972484;28;20077;-86
2022/04/01 13:01:37;;;;;;;3.75;1.70;;;8.60;90.20;;;;;;4972524;28;20063;-85
2022/04/01 13:04:04;;;;;;;4.25;1.88;;;8.80;88.80;;;;;;4965212;28;20038;-86
2022/04/01 13:06:30;;;;;;;2.95;1.52;;;9.10;90.00;;;;;;4953979;28;20110;-86
2022/04/01 13:09:10;;;;;;;3.38;1.63;;;9.30;90.20;;;;;;4972129;28;20489;-86
2022/04/01 13:11:45;;;;;;;3.97;1.52;;;9.60;88.30;;;;;;4972291;28;20101;-86
2022/04/01 13:14:19;;;;;;;4.80;1.80;;;9.60;84.80;;;;;;4969401;28;20081;-86
2022/04/01 13:16:46;;;;;;;5.18;1.95;;;9.50;87.00;;;;;;4969006;28;20039;-79
2022/04/01 13:19:28;;;;;;;5.15;1.90;;;9.30;87.80;;;;;;4972170;28;20085;-79
2022/04/01 13:22:13;;;;;;;3.72;1.70;;;9.20;88.90;;;;;;4971758;28;20397;-79
2022/04/01 13:24:49;;;;;;;4.30;1.92;;;9.40;88.10;;;;;;4970141;28;20222;-79
2022/04/01 13:27:19;;;;;;;4.07;1.70;;;8.70;87.40;;;;;;4965711;28;20035;-82