Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:18;;;;;;;28.85;11.93;;;;;;;;;;6280858;22;20321;-91
2022/10/19 00:04:13;;;;;;;21.58;11.52;;;;;;;;;;6279691;22;20054;-92
2022/10/19 00:07:02;;;;;;;;;;;;;;;;;;;;;
2022/10/19 00:09:49;;;;;;;27.85;12.73;;;;;;;;;;6307038;22;20087;-92
2022/10/19 00:12:38;;;;;;;23.27;11.90;;;;;;;;;;6279683;22;20003;-92
2022/10/19 00:15:07;;;;;;;31.77;12.10;;;;;;;;;;6278620;22;20019;-92
2022/10/19 00:17:45;;;;;;;;;;;;;;;;;;;;;
2022/10/19 00:20:25;;;;;;;;;;;;;;;;;;;;;
2022/10/19 00:28:59;;;;;;;28.73;12.13;;;;;;;;;;6290632;22;20078;-92
2022/10/19 00:31:29;;;;;;;20.85;12.43;;;;;;;;;;6280897;22;20014;-91
2022/10/19 00:33:59;;;;;;;32.83;12.40;;;;;;;;;;6280113;22;19999;-92
2022/10/19 00:36:38;;;;;;;26.33;11.98;;;;;;;;;;6279802;22;20008;-91
2022/10/19 00:39:05;;;;;;;36.35;12.63;;;;;;;;;;6279930;22;20011;-89
2022/10/19 00:41:45;;;;;;;;;;;;;;;;;;;;;
2022/10/19 00:44:11;;;;;;;34.47;12.75;;;;;;;;;;6306322;22;20087;-90
2022/10/19 00:46:41;;;;;;;32.97;11.10;;;;;;;;;;6278919;22;20007;-92
2022/10/19 00:49:33;;;;;;;31.20;11.95;;;;;;;;;;6278375;22;20004;-91
2022/10/19 00:52:17;;;;;;;;;;;;;;;;;;;;;
2022/10/19 00:55:08;;;;;;;29.60;11.52;;;;;;;;;;6305624;22;20091;-92
2022/10/19 00:57:53;;;;;;;23.58;10.98;;;;;;;;;;6305637;22;20017;-92
2022/10/19 01:00:19;;;;;;;27.42;11.02;;;;;;;;;;6279444;22;20068;-91
2022/10/19 01:02:48;;;;;;;22.70;10.38;;;;;;;;;;6278539;22;20007;-92
2022/10/19 01:05:15;;;;;;;24.13;11.30;;;;;;;;;;6279728;22;20027;-90
2022/10/19 01:07:44;;;;;;;31.65;11.15;;;;;;;;;;6278953;22;20007;-92
2022/10/19 01:10:30;;;;;;;32.92;12.70;;;;;;;;;;6278354;22;20015;-92
2022/10/19 01:13:32;;;;;;;;;;;;;;;;;;;;;
2022/10/19 01:15:58;;;;;;;22.73;10.80;;;;;;;;;;6306511;22;20094;-90
2022/10/19 01:18:44;;;;;;;23.05;11.88;;;;;;;;;;6278661;22;20502;-91
2022/10/19 01:21:22;;;;;;;20.85;10.77;;;;;;;;;;6278041;22;20010;-92
2022/10/19 01:27:13;;;;;;;27.73;11.20;;;;;;;;;;6289375;22;20004;-91
2022/10/19 01:30:07;;;;;;;31.95;11.27;;;;;;;;;;6278852;22;20060;-90
2022/10/19 01:32:39;;;;;;;30.63;11.90;;;;;;;;;;6279055;22;20489;-91
2022/10/19 01:35:38;;;;;;;23.40;11.55;;;;;;;;;;6278769;22;20026;-90
2022/10/19 01:38:32;;;;;;;;;;;;;;;;;;;;;
2022/10/19 01:41:18;;;;;;;32.17;11.60;;;;;;;;;;6309282;22;20098;-90
2022/10/19 01:47:09;;;;;;;30.15;11.48;;;;;;;;;;6291293;22;20003;-90
2022/10/19 01:49:50;;;;;;;30.98;11.27;;;;;;;;;;6280629;22;20011;-90
2022/10/19 01:52:30;;;;;;;31.70;11.13;;;;;;;;;;6282014;22;20008;-90
2022/10/19 01:58:13;;;;;;;33.88;12.05;;;;;;;;;;6300699;22;20007;-91
2022/10/19 02:00:41;;;;;;;22.00;11.32;;;;;;;;;;6293918;22;20034;-91
2022/10/19 02:03:08;;;;;;;29.65;11.30;;;;;;;;;;6291896;22;20003;-91
2022/10/19 02:08:53;;;;;;;21.67;11.00;;;;;;;;;;6286168;22;20008;-91
2022/10/19 02:11:22;;;;;;;30.27;12.15;;;;;;;;;;6279726;22;20007;-90
2022/10/19 02:14:20;;;;;;;26.13;10.90;;;;;;;;;;6280974;22;20022;-91
2022/10/19 02:17:11;;;;;;;23.40;11.45;;;;;;;;;;6306768;22;20102;-92
2022/10/19 02:19:41;;;;;;;25.13;12.05;;;;;;;;;;6280925;22;20074;-92
2022/10/19 02:22:10;;;;;;;31.38;12.40;;;;;;;;;;6280953;22;20090;-91
2022/10/19 02:25:03;;;;;;;;;;;;;;;;;;;;;
2022/10/19 02:27:30;;;;;;;33.80;11.38;;;;;;;;;;6308343;22;20078;-90
2022/10/19 02:29:58;;;;;;;25.45;11.35;;;;;;;;;;6280654;22;20009;-90
2022/10/19 02:32:27;;;;;;;26.05;11.90;;;;;;;;;;6307755;22;20018;-91
2022/10/19 02:34:54;;;;;;;34.53;12.50;;;;;;;;;;6280042;22;20180;-92
2022/10/19 02:37:29;;;;;;;23.33;11.13;;;;;;;;;;6308517;22;20007;-91
2022/10/19 02:40:18;;;;;;;24.33;11.40;;;;;;;;;;6281204;22;20003;-91
2022/10/19 02:43:02;;;;;;;31.40;12.70;;;;;;;;;;6307840;22;20027;-92
2022/10/19 02:45:39;;;;;;;24.38;11.77;;;;;;;;;;6280111;22;20030;-92
2022/10/19 02:48:08;;;;;;;29.52;11.43;;;;;;;;;;6279182;22;19999;-91
2022/10/19 02:50:43;;;;;;;28.00;10.82;;;;;;;;;;6308821;22;20396;-91
2022/10/19 02:53:38;;;;;;;30.95;11.43;;;;;;;;;;6280431;22;20048;-91
2022/10/19 02:56:10;;;;;;;29.55;11.93;;;;;;;;;;6279961;22;20068;-90
2022/10/19 02:58:41;;;;;;;28.20;10.90;;;;;;;;;;6280060;22;19999;-90
2022/10/19 03:04:25;;;;;;;23.45;11.27;;;;;;;;;;6295938;22;20045;-92
2022/10/19 03:07:15;;;;;;;29.65;10.75;;;;;;;;;;6280590;22;20038;-92
2022/10/19 03:09:57;;;;;;;22.98;10.55;;;;;;;;;;6205307;22;19999;-92
2022/10/19 03:12:26;;;;;;;29.75;11.07;;;;;;;;;;6307829;22;20006;-91
2022/10/19 03:15:02;;;;;;;;;;;;;;;;;;;;;
2022/10/19 03:17:46;;;;;;;25.58;11.63;;;;;;;;;;6307509;22;20064;-90
2022/10/19 03:20:35;;;;;;;25.35;10.68;;;;;;;;;;6280534;22;20000;-91
2022/10/19 03:23:25;;;;;;;26.73;12.00;;;;;;;;;;6280976;22;20010;-91
2022/10/19 03:26:21;;;;;;;;;;;;;;;;;;;;;
2022/10/19 03:29:37;;;;;;;;;;;;;;;;;;;;;
2022/10/19 03:41:15;;;;;;;22.98;11.20;;;;;;;;;;6095197;23;20069;-90
2022/10/19 03:47:08;;;;;;;29.33;11.40;;;;;;;;;;6271216;22;20034;-91
2022/10/19 03:49:36;;;;;;;27.92;10.82;;;;;;;;;;6194202;22;20005;-91
2022/10/19 03:52:13;;;;;;;;;;;;;;;;;;;;;
2022/10/19 03:54:44;;;;;;;21.15;10.75;;;;;;;;;;6309149;22;20094;-92
2022/10/19 03:57:40;;;;;;;;;;;;;;;;;;;;;
2022/10/19 04:00:30;;;;;;;31.48;12.05;;;;;;;;;;6308893;22;20052;-92
2022/10/19 04:02:56;;;;;;;32.33;12.40;;;;;;;;;;6279152;22;20003;-92
2022/10/19 04:05:47;;;;;;;25.95;11.07;;;;;;;;;;6276561;22;20013;-93
2022/10/19 04:08:26;;;;;;;;;;;;;;;;;;;;;
2022/10/19 04:11:33;;;;;;;28.15;11.05;;;;;;;;;;6309277;22;20086;-92
2022/10/19 04:14:06;;;;;;;26.85;11.32;;;;;;;;;;6306829;22;20014;-92
2022/10/19 04:16:58;;;;;;;31.90;11.93;;;;;;;;;;6282797;22;20015;-91
2022/10/19 04:19:36;;;;;;;30.92;11.30;;;;;;;;;;6280387;22;20463;-92
2022/10/19 04:25:47;;;;;;;;;;;;;;;;;;;;;
2022/10/19 04:28:26;;;;;;;;;;;;;;;;;;;;;
2022/10/19 04:31:28;;;;;;;31.90;11.68;;;;;;;;;;6212298;23;20096;-92
2022/10/19 04:33:56;;;;;;;30.17;10.60;;;;;;;;;;6186262;23;20319;-93
2022/10/19 04:36:22;;;;;;;21.25;10.38;;;;;;;;;;6230957;22;20015;-90
2022/10/19 04:38:48;;;;;;;22.25;10.88;;;;;;;;;;6277970;22;20007;-92
2022/10/19 04:41:16;;;;;;;23.95;10.65;;;;;;;;;;6304833;22;20006;-92
2022/10/19 04:43:46;;;;;;;29.17;11.13;;;;;;;;;;6277438;22;19999;-93
2022/10/19 04:46:16;;;;;;;23.48;11.05;;;;;;;;;;6277365;22;20006;-92
2022/10/19 04:48:42;;;;;;;25.02;10.75;;;;;;;;;;6276639;22;20007;-92
2022/10/19 04:51:09;;;;;;;23.70;10.82;;;;;;;;;;6279077;22;20027;-94
2022/10/19 04:53:36;;;;;;;23.73;12.27;;;;;;;;;;6285314;22;20060;-89
2022/10/19 04:56:14;;;;;;;27.13;10.73;;;;;;;;;;6282953;22;20015;-93
2022/10/19 04:58:46;;;;;;;31.73;11.25;;;;;;;;;;6280224;22;20497;-93
2022/10/19 05:01:13;;;;;;;21.38;11.30;;;;;;;;;;6278905;22;20440;-93
2022/10/19 05:03:40;;;;;;;24.40;11.23;;;;;;;;;;6279592;22;20007;-92
2022/10/19 05:06:08;;;;;;;24.80;10.50;;;;;;;;;;6306499;22;19999;-94
2022/10/19 05:08:35;;;;;;;23.25;11.05;;;;;;;;;;6303964;22;20060;-93
2022/10/19 05:11:02;;;;;;;29.48;11.45;;;;;;;;;;6278126;22;20040;-89
2022/10/19 05:13:30;;;;;;;27.15;10.65;;;;;;;;;;6275869;22;19999;-92
2022/10/19 05:16:09;;;;;;;23.80;11.07;;;;;;;;;;6304628;22;20016;-93
2022/10/19 05:18:35;;;;;;;24.48;10.98;;;;;;;;;;6277549;22;20030;-92
2022/10/19 05:21:10;;;;;;;28.33;10.85;;;;;;;;;;6277100;22;20026;-91
2022/10/19 05:23:43;;;;;;;26.02;11.70;;;;;;;;;;6278282;22;20003;-93
2022/10/19 05:26:11;;;;;;;27.60;10.82;;;;;;;;;;6277800;22;20668;-92
2022/10/19 05:28:47;;;;;;;26.48;11.00;;;;;;;;;;6278005;22;20078;-92
2022/10/19 05:31:16;;;;;;;34.38;11.68;;;;;;;;;;6276465;22;20007;-91
2022/10/19 05:33:45;;;;;;;35.10;11.55;;;;;;;;;;6276100;22;20025;-91
2022/10/19 05:36:11;;;;;;;;;;;;;;;;;;6278773;22;20432;-93
2022/10/19 05:38:39;;;;;;;27.05;10.95;;;;;;;;;;6304655;22;19899;-91
2022/10/19 05:41:06;;;;;;;21.42;10.90;;;;;;;;;;6278671;22;20004;-93
2022/10/19 05:43:32;;;;;;;28.35;10.95;;;;;;;;;;6304867;22;20006;-90
2022/10/19 05:46:27;;;;;;;27.38;10.48;;;;;;;;;;6303892;22;20317;-92
2022/10/19 05:48:56;;;;;;;22.45;11.07;;;;;;;;;;6267026;22;20035;-91
2022/10/19 05:54:22;;;;;;;25.33;10.63;;;;;;;;;;6288761;22;20075;-90
2022/10/19 05:57:23;;;;;;;31.88;10.45;;;;;;;;;;6276203;22;20007;-91
2022/10/19 06:00:02;;;;;;;;;;;;;;;;;;;;;
2022/10/19 06:02:31;;;;;;;22.25;10.65;;;;;;;;;;6303406;22;20082;-91
2022/10/19 06:04:57;;;;;;;26.85;11.05;;;;;;;;;;6275807;22;20440;-91
2022/10/19 06:07:46;;;;;;;28.88;10.48;;;;;;;;;;6277178;22;20012;-91
2022/10/19 06:10:12;;;;;;;29.65;10.95;;;;;;;;;;6276745;22;20000;-91
2022/10/19 06:12:38;;;;;;;32.20;10.48;;;;;;;;;;6275467;22;20003;-91
2022/10/19 06:15:04;;;;;;;22.48;11.18;;;;;;;;;;6303065;22;20222;-92
2022/10/19 06:17:30;;;;;;;26.98;10.85;;;;;;;;;;6276508;22;20428;-91
2022/10/19 06:19:56;;;;;;;20.30;11.23;;;;;;;;;;6276046;22;20049;-91
2022/10/19 06:22:22;;;;;;;27.45;11.15;;;;;;;;;;6278231;22;20006;-90
2022/10/19 06:24:51;;;;;;;24.98;11.25;;;;;;;;;;6278012;22;20031;-90
2022/10/19 06:27:17;;;;;;;29.27;10.68;;;;;;;;;;6278280;22;20007;-89
2022/10/19 06:29:43;;;;;;;21.92;11.38;;;;;;;;;;6305945;22;19999;-90
2022/10/19 06:32:09;;;;;;;25.63;10.55;;;;;;;;;;6278108;22;20050;-90
2022/10/19 06:34:35;;;;;;;25.02;11.30;;;;;;;;;;6305394;22;20292;-90
2022/10/19 06:37:01;;;;;;;38.28;11.55;;;;;;;;;;6278133;22;20405;-92
2022/10/19 06:39:27;;;;;;;28.75;11.38;;;;;;;;;;6277899;22;20513;-90
2022/10/19 06:41:53;;;;;;;31.20;11.18;;;;;;;;;;6277188;22;20008;-91
2022/10/19 06:44:22;;;;;;;20.00;10.43;;;;;;;;;;6278155;22;19995;-91
2022/10/19 06:46:48;;;;;;;28.40;10.98;;;;;;;;;;6278230;22;20325;-89
2022/10/19 06:49:14;;;;;;;32.92;11.52;;;;;;;;;;6278748;22;20041;-90
2022/10/19 06:51:40;;;;;;;26.85;10.70;;;;;;;;;;6277763;22;20007;-88
2022/10/19 06:54:06;;;;;;;29.17;10.57;;;;;;;;;;6303912;22;20175;-91
2022/10/19 06:56:32;;;;;;;24.77;10.80;;;;;;;;;;6277623;22;20023;-90
2022/10/19 06:58:59;;;;;;;18.70;10.75;;;;;;;;;;6277620;22;20041;-90
2022/10/19 07:01:25;;;;;;;29.25;11.32;;;;;;;;;;6277581;22;20339;-91
2022/10/19 07:03:51;;;;;;;27.45;11.05;;;;;;;;;;6277469;22;19999;-89
2022/10/19 07:06:18;;;;;;;22.80;10.73;;;;;;;;;;6277877;22;20018;-88
2022/10/19 07:08:44;;;;;;;31.58;11.85;;;;;;;;;;6278068;22;20125;-90
2022/10/19 07:11:11;;;;;;;30.92;11.40;;;;;;;;;;6277727;22;20321;-92
2022/10/19 07:13:38;;;;;;;28.93;11.57;;;;;;;;;;6277846;22;20031;-89
2022/10/19 07:16:10;;;;;;;32.70;10.48;;;;;;;;;;6305063;22;20105;-91
2022/10/19 07:18:36;;;;;;;31.60;11.52;;;;;;;;;;6277927;22;20006;-90
2022/10/19 07:21:06;;;;;;;24.33;10.15;;;;;;;;;;6277841;22;20003;-90
2022/10/19 07:23:33;;;;;;;32.95;10.38;;;;;;;;;;6277579;22;20037;-91
2022/10/19 07:26:15;;;;;;;29.48;10.63;;;;;;;;;;6277821;22;20007;-91
2022/10/19 07:28:42;;;;;;;27.38;10.05;;;;;;;;;;6276912;22;19999;-91
2022/10/19 07:31:10;;;;;;;24.13;10.77;;;;;;;;;;6278050;22;20007;-89
2022/10/19 07:33:36;;;;;;;29.38;10.23;;;;;;;;;;6305009;22;20031;-90
2022/10/19 07:36:04;;;;;;;27.15;10.65;;;;;;;;;;6277709;22;20011;-90
2022/10/19 07:38:33;;;;;;;26.23;10.32;;;;;;;;;;6277708;22;20086;-91
2022/10/19 07:41:18;;;;;;;28.02;10.48;;;;;;;;;;6276861;22;20014;-90
2022/10/19 07:43:46;;;;;;;28.65;11.77;;;;;;;;;;6305135;22;20031;-91
2022/10/19 07:46:13;;;;;;;27.08;11.25;;;;;;;;;;6280227;22;20003;-91
2022/10/19 07:48:39;;;;;;;32.85;11.15;;;;;;;;;;6285092;22;20365;-90
2022/10/19 07:51:06;;;;;;;25.17;10.90;;;;;;;;;;6282271;22;20436;-89
2022/10/19 07:53:33;;;;;;;28.33;10.80;;;;;;;;;;6277867;22;20074;-90
2022/10/19 07:56:02;;;;;;;27.50;11.05;;;;;;;;;;6304148;22;20034;-94
2022/10/19 07:58:36;;;;;;;24.05;10.73;;;;;;;;;;6277447;22;20335;-91
2022/10/19 08:01:14;;;;;;;31.27;11.73;;;;;;;;;;6277642;22;20010;-89
2022/10/19 08:03:40;;;;;;;24.60;10.65;;;;;;;;;;6277501;22;20461;-90
2022/10/19 08:06:10;;;;;;;31.13;11.60;;;;;;;;;;6277539;22;19999;-90
2022/10/19 08:08:37;;;;;;;30.98;11.07;;;;;;;;;;6304983;22;20010;-90
2022/10/19 08:11:14;;;;;;;30.38;10.38;;;;;;;;;;6277176;22;20010;-89
2022/10/19 08:13:40;;;;;;;24.10;10.27;;;;;;;;;;6277211;22;20681;-88
2022/10/19 08:16:19;;;;;;;27.33;11.50;;;;;;;;;;6276269;22;20098;-89
2022/10/19 08:18:46;;;;;;;27.52;10.90;;;;;;;;;;6276862;22;20348;-90
2022/10/19 08:21:12;;;;;;;26.73;10.98;;;;;;;;;;6304534;22;20008;-90
2022/10/19 08:23:40;;;;;;;26.60;11.13;;;;;;;;;;6304232;22;19995;-91
2022/10/19 08:26:06;;;;;;;29.13;11.07;;;;;;;;;;6276642;22;20086;-90
2022/10/19 08:28:32;;;;;;;26.88;10.82;;;;;;;;;;6304285;22;19995;-90
2022/10/19 08:30:58;;;;;;;33.00;10.68;;;;;;;;;;6276964;22;20034;-93
2022/10/19 08:33:25;;;;;;;30.67;10.70;;;;;;;;;;6303631;22;19999;-88
2022/10/19 08:35:55;;;;;;;28.92;9.32;;;;;;;;;;6304476;22;20038;-90
2022/10/19 08:38:24;;;;;;;26.40;10.77;;;;;;;;;;6277426;22;20053;-90
2022/10/19 08:40:50;;;;;;;25.40;10.05;;;;;;;;;;6277726;22;20034;-88
2022/10/19 08:43:16;;;;;;;34.10;11.02;;;;;;;;;;6276986;22;20005;-88
2022/10/19 08:46:01;;;;;;;25.92;9.82;;;;;;;;;;6276266;22;20091;-90
2022/10/19 08:48:28;;;;;;;30.10;9.88;;;;;;;;;;6276633;22;20007;-89
2022/10/19 08:50:58;;;;;;;32.87;9.60;;;;;;;;;;6276933;22;20003;-91
2022/10/19 08:53:24;;;;;;;31.30;10.05;;;;;;;;;;6277038;22;20003;-90
2022/10/19 08:56:14;;;;;;;25.98;9.73;;;;;;;;;;6304745;22;20056;-89
2022/10/19 08:58:56;;;;;;;24.45;9.13;;;;;;;;;;6276923;22;20011;-90
2022/10/19 09:01:30;;;;;;;22.67;9.65;;;;;;;;;;6278223;22;20003;-90
2022/10/19 09:04:00;;;;;;;30.85;9.93;;;;;;;;;;6276214;22;20340;-89
2022/10/19 09:06:31;;;;;;;30.15;9.30;;;;;;;;;;6303954;22;20101;-90
2022/10/19 09:08:58;;;;;;;29.08;8.82;;;;;;;;;;6276703;22;20042;-88
2022/10/19 09:11:28;;;;;;;26.92;8.70;;;;;;;;;;6276351;22;20046;-89
2022/10/19 09:14:16;;;;;;;22.50;9.15;;;;;;;;;;6303549;22;20003;-89
2022/10/19 09:16:43;;;;;;;29.08;10.20;;;;;;;;;;6300967;22;20015;-89
2022/10/19 09:19:15;;;;;;;24.55;9.25;;;;;;;;;;6276400;22;20029;-90
2022/10/19 09:21:50;;;;;;;32.85;10.32;;;;;;;;;;6276705;22;20004;-92
2022/10/19 09:24:36;;;;;;;28.90;9.95;;;;;;;;;;6276474;22;20428;-90
2022/10/19 09:27:02;;;;;;;30.50;9.40;;;;;;;;;;6275480;22;20038;-88
2022/10/19 09:29:36;;;;;;;30.98;10.50;;;;;;;;;;6276864;22;20056;-90
2022/10/19 09:32:04;;;;;;;22.13;9.35;;;;;;;;;;6302825;22;19995;-89
2022/10/19 09:34:35;;;;;;;28.65;9.80;;;;;;;;;;6275917;22;20015;-91
2022/10/19 09:37:02;;;;;;;33.38;8.82;;;;;;;;;;6275857;22;20003;-90
2022/10/19 09:39:32;;;;;;;29.30;9.02;;;;;;;;;;6277270;22;20042;-90
2022/10/19 09:42:17;;;;;;;20.88;8.38;;;;;;;;;;6275770;22;20003;-90
2022/10/19 09:44:43;;;;;;;24.02;8.45;;;;;;;;;;6276356;22;20004;-89
2022/10/19 09:47:31;;;;;;;27.30;8.73;;;;;;;;;;6276667;22;19999;-90
2022/10/19 09:50:08;;;;;;;25.30;9.45;;;;;;;;;;6276081;22;20000;-90
2022/10/19 09:52:38;;;;;;;27.48;8.75;;;;;;;;;;6275563;22;20010;-91
2022/10/19 09:55:04;;;;;;;26.55;8.60;;;;;;;;;;6276055;22;20018;-89
2022/10/19 09:57:30;;;;;;;26.33;8.25;;;;;;;;;;6305333;22;20440;-91
2022/10/19 09:59:57;;;;;;;27.45;8.80;;;;;;;;;;6278318;22;20011;-91
2022/10/19 10:02:30;;;;;;;26.65;8.48;;;;;;;;;;6278613;22;20003;-90
2022/10/19 10:05:03;;;;;;;24.77;8.77;;;;;;;;;;6278819;22;20447;-90
2022/10/19 10:07:33;;;;;;;21.95;8.73;;;;;;;;;;6278534;22;20493;-89
2022/10/19 10:09:59;;;;;;;20.65;8.32;;;;;;;;;;6305388;22;20030;-90
2022/10/19 10:12:25;;;;;;;28.75;7.88;;;;;;;;;;6278449;22;20432;-88
2022/10/19 10:14:55;;;;;;;24.83;8.25;;;;;;;;;;6276132;22;20348;-90
2022/10/19 10:17:22;;;;;;;27.30;8.63;;;;;;;;;;6304629;22;20011;-90
2022/10/19 10:19:57;;;;;;;24.77;8.57;;;;;;;;;;6305009;22;19999;-88
2022/10/19 10:22:30;;;;;;;22.45;8.57;;;;;;;;;;6278009;22;20038;-89
2022/10/19 10:24:57;;;;;;;25.77;8.90;;;;;;;;;;6278145;22;20000;-90
2022/10/19 10:27:31;;;;;;;33.25;8.85;;;;;;;;;;6305251;22;19999;-91
2022/10/19 10:30:04;;;;;;;19.40;8.60;;;;;;;;;;6278485;22;20010;-92
2022/10/19 10:32:30;;;;;;;33.95;10.05;;;;;;;;;;6276946;22;20415;-91
2022/10/19 10:35:14;;;;;;;;;;;;;;;;;;;;;
2022/10/19 10:37:42;;;;;;;24.20;8.27;;;;;;;;;;6305545;22;20086;-90
2022/10/19 10:40:27;;;;;;;24.42;9.20;;;;;;;;;;6282363;22;20058;-91
2022/10/19 10:42:54;;;;;;;25.38;8.38;;;;;;;;;;6285853;22;20006;-90
2022/10/19 10:45:53;;;;;;;25.55;8.25;;;;;;;;;;6285455;22;20347;-92
2022/10/19 10:48:31;;;;;;;24.08;9.43;;;;;;;;;;6227287;22;20032;-90
2022/10/19 10:50:59;;;;;;;27.52;8.13;;;;;;;;;;6304834;22;20003;-90
2022/10/19 10:53:36;;;;;;;25.15;8.52;;;;;;;;;;6278195;22;20007;-91
2022/10/19 10:56:05;;;;;;;28.25;8.38;;;;;;;;;;6276797;22;20015;-91
2022/10/19 10:58:35;;;;;;;33.15;9.02;;;;;;;;;;6276797;22;20440;-91
2022/10/19 11:01:05;;;;;;;25.00;8.30;;;;;;;;;;6277316;22;20005;-90
2022/10/19 11:03:32;;;;;;;29.83;9.00;;;;;;;;;;6276226;22;20430;-91
2022/10/19 11:06:01;;;;;;;33.58;8.27;;;;;;;;;;6277811;22;20090;-92
2022/10/19 11:08:38;;;;;;;42.15;8.95;;;;;;;;;;6277098;22;19995;-91
2022/10/19 11:11:21;;;;;;;36.00;8.52;;;;;;;;;;6304604;22;20000;-91
2022/10/19 11:14:07;;;;;;;31.83;7.85;;;;;;;;;;6276561;22;20003;-90
2022/10/19 11:16:41;;;;;;;26.75;8.70;;;;;;;;;;6275772;22;20019;-90
2022/10/19 11:19:12;;;;;;;28.33;8.23;;;;;;;;;;6275991;22;19999;-90
2022/10/19 11:21:38;;;;;;;28.60;8.63;;;;;;;;;;6276671;22;20007;-90
2022/10/19 11:24:20;;;;;;;29.58;8.70;;;;;;;;;;6276723;22;20006;-91
2022/10/19 11:26:46;;;;;;;35.85;8.45;;;;;;;;;;6276487;22;20079;-90
2022/10/19 11:29:26;;;;;;;26.55;8.35;;;;;;;;;;6276657;22;19999;-91
2022/10/19 11:31:54;;;;;;;25.48;8.07;;;;;;;;;;6276611;22;20321;-93
2022/10/19 11:34:39;;;;;;;26.05;8.25;;;;;;;;;;6276951;22;20011;-91
2022/10/19 11:37:20;;;;;;;25.80;7.97;;;;;;;;;;6276549;22;20019;-92
2022/10/19 11:39:53;;;;;;;29.40;8.88;;;;;;;;;;6276584;22;20435;-91
2022/10/19 11:42:39;;;;;;;23.52;7.90;;;;;;;;;;6276600;22;20030;-90
2022/10/19 11:45:10;;;;;;;24.65;8.20;;;;;;;;;;6276374;22;20321;-91
2022/10/19 11:47:42;;;;;;;30.05;8.10;;;;;;;;;;6276651;22;20003;-90
2022/10/19 11:50:26;;;;;;;25.95;8.05;;;;;;;;;;6275992;22;20432;-92
2022/10/19 11:52:58;;;;;;;35.05;8.68;;;;;;;;;;6276139;22;20003;-92
2022/10/19 11:55:43;;;;;;;32.58;7.97;;;;;;;;;;6303114;22;20004;-92
2022/10/19 11:58:09;;;;;;;28.67;7.82;;;;;;;;;;6276625;22;20010;-92
2022/10/19 12:00:45;;;;;;;26.30;7.68;;;;;;;;;;6276448;22;20003;-90
2022/10/19 12:03:30;;;;;;;32.08;8.43;;;;;;;;;;6276322;22;20007;-89
2022/10/19 12:06:14;;;;;;;26.52;8.73;;;;;;;;;;6304370;22;19999;-90
2022/10/19 12:08:46;;;;;;;26.27;8.25;;;;;;;;;;6302974;22;20001;-91
2022/10/19 12:11:18;;;;;;;28.60;7.85;;;;;;;;;;6276229;22;20390;-89
2022/10/19 12:13:49;;;;;;;23.88;7.38;;;;;;;;;;6303504;22;19999;-91
2022/10/19 12:16:17;;;;;;;34.17;9.68;;;;;;;;;;6303094;22;20098;-91
2022/10/19 12:18:43;;;;;;;;;;;;;;;;;;6276384;22;19999;-91
2022/10/19 12:21:30;;;;;;;37.65;9.45;;;;;;;;;;6275754;22;19899;-89
2022/10/19 12:23:57;;;;;;;27.35;8.95;;;;;;;;;;6277913;22;20022;-91
2022/10/19 12:26:24;;;;;;;26.20;10.13;;;;;;;;;;6276136;22;19999;-91
2022/10/19 12:28:54;;;;;;;32.58;10.52;;;;;;;;;;6276120;22;20026;-91
2022/10/19 12:31:22;;;;;;;35.05;10.20;;;;;;;;;;6275608;22;20081;-90
2022/10/19 12:34:02;;;;;;;26.98;8.75;;;;;;;;;;6276136;22;20006;-91
2022/10/19 12:36:34;;;;;;;23.98;9.88;;;;;;;;;;6276680;22;20015;-91
2022/10/19 12:39:00;;;;;;;33.03;9.32;;;;;;;;;;6276588;22;20086;-90
2022/10/19 12:41:26;;;;;;;35.38;9.40;;;;;;;;;;6275773;22;19999;-90
2022/10/19 12:43:54;;;;;;;27.42;8.35;;;;;;;;;;6276273;22;20268;-90
2022/10/19 12:46:27;;;;;;;27.27;8.40;;;;;;;;;;6276083;22;20003;-91
2022/10/19 12:49:12;;;;;;;29.63;8.57;;;;;;;;;;6275797;22;20013;-92
2022/10/19 12:51:47;;;;;;;23.27;8.30;;;;;;;;;;6275900;22;20007;-91
2022/10/19 12:54:13;;;;;;;33.13;8.38;;;;;;;;;;6275628;22;20055;-91
2022/10/19 12:56:46;;;;;;;27.67;8.15;;;;;;;;;;6303341;22;20034;-91
2022/10/19 12:59:22;;;;;;;28.17;8.30;;;;;;;;;;6276019;22;20006;-91
2022/10/19 13:01:48;;;;;;;28.35;8.43;;;;;;;;;;6303028;22;20507;-90
2022/10/19 13:04:24;;;;;;;32.60;7.47;;;;;;;;;;6302573;22;20000;-89
2022/10/19 13:07:00;;;;;;;25.45;7.95;;;;;;;;;;6301947;22;20055;-89
2022/10/19 13:09:37;;;;;;;28.27;8.13;;;;;;;;;;6274868;22;19999;-90
2022/10/19 13:12:16;;;;;;;24.90;7.10;;;;;;;;;;6302852;22;20070;-89
2022/10/19 13:14:45;;;;;;;26.05;8.45;;;;;;;;;;6275222;22;20431;-90
2022/10/19 13:17:31;;;;;;;27.38;7.95;;;;;;;;;;6275430;22;20015;-90
2022/10/19 13:20:15;;;;;;;22.02;7.68;;;;;;;;;;6275387;22;19999;-90
2022/10/19 13:22:50;;;;;;;31.50;8.05;;;;;;;;;;6275507;22;20004;-91
2022/10/19 13:25:16;;;;;;;28.50;7.88;;;;;;;;;;6275074;22;20439;-90
2022/10/19 13:27:46;;;;;;;30.30;7.57;;;;;;;;;;6275322;22;20003;-90
2022/10/19 13:30:31;;;;;;;26.92;7.70;;;;;;;;;;6275500;22;20049;-89
2022/10/19 13:32:57;;;;;;;26.98;8.10;;;;;;;;;;6275683;22;20010;-90
2022/10/19 13:35:34;;;;;;;34.60;8.00;;;;;;;;;;6277220;22;20007;-91
2022/10/19 13:38:09;;;;;;;22.15;6.90;;;;;;;;;;6307267;22;20010;-91
2022/10/19 13:40:55;;;;;;;31.15;8.80;;;;;;;;;;6304328;22;20313;-92
2022/10/19 13:43:23;;;;;;;33.05;8.35;;;;;;;;;;6302281;22;20003;-91
2022/10/19 13:46:07;;;;;;;31.58;9.05;;;;;;;;;;6275311;22;20503;-93
2022/10/19 13:48:51;;;;;;;32.15;7.82;;;;;;;;;;6276480;22;20014;-90
2022/10/19 13:51:36;;;;;;;31.98;8.55;;;;;;;;;;6274670;22;19999;-91
2022/10/19 13:54:02;;;;;;;24.90;7.75;;;;;;;;;;6276010;22;20010;-90
2022/10/19 13:56:33;;;;;;;26.35;7.60;;;;;;;;;;6275604;22;20021;-91
2022/10/19 13:59:20;;;;;;;31.60;9.18;;;;;;;;;;6275714;22;20336;-90
2022/10/19 14:01:46;;;;;;;41.22;8.73;;;;;;;;;;6259510;22;20433;-89
2022/10/19 14:04:21;;;;;;;27.75;8.23;;;;;;;;;;6302339;22;20011;-91
2022/10/19 14:07:00;;;;;;;35.38;8.75;;;;;;;;;;6275661;22;19999;-93
2022/10/19 14:09:45;;;;;;;31.70;8.60;;;;;;;;;;6275842;22;20383;-90
2022/10/19 14:12:17;;;;;;;33.92;9.82;;;;;;;;;;6275610;22;20084;-92
2022/10/19 14:14:44;;;;;;;35.92;8.55;;;;;;;;;;6275852;22;20034;-93
2022/10/19 14:17:14;;;;;;;24.05;8.13;;;;;;;;;;6276015;22;20007;-92
2022/10/19 14:19:49;;;;;;;27.25;8.55;;;;;;;;;;6276482;22;20009;-93
2022/10/19 14:22:19;;;;;;;29.40;8.13;;;;;;;;;;6251368;22;20019;-93
2022/10/19 14:24:45;;;;;;;24.52;8.65;;;;;;;;;;6275399;22;20115;-90
2022/10/19 14:27:17;;;;;;;23.83;7.68;;;;;;;;;;6275439;22;20340;-91
2022/10/19 14:29:45;;;;;;;21.52;8.45;;;;;;;;;;6302386;22;20078;-91
2022/10/19 14:32:11;;;;;;;36.65;8.75;;;;;;;;;;6275389;22;20010;-90
2022/10/19 14:34:44;;;;;;;39.42;9.07;;;;;;;;;;6274904;22;20439;-89
2022/10/19 14:37:18;;;;;;;21.73;9.07;;;;;;;;;;6302022;22;20007;-90
2022/10/19 14:39:57;;;;;;;29.70;8.73;;;;;;;;;;6274060;22;20014;-91
2022/10/19 14:42:23;;;;;;;31.17;9.18;;;;;;;;;;6275417;22;20003;-90
2022/10/19 14:44:49;;;;;;;24.75;9.02;;;;;;;;;;6276687;22;20011;-91
2022/10/19 14:47:22;;;;;;;24.67;9.43;;;;;;;;;;6276503;22;20003;-90
2022/10/19 14:49:49;;;;;;;33.15;10.07;;;;;;;;;;6276782;22;20090;-91
2022/10/19 14:52:41;;;;;;;39.60;10.30;;;;;;;;;;6303540;22;19999;-90
2022/10/19 14:55:10;;;;;;;38.20;10.05;;;;;;;;;;6272567;22;20030;-90
2022/10/19 14:57:38;;;;;;;38.72;9.52;;;;;;;;;;6304111;22;20003;-91
2022/10/19 15:00:04;;;;;;;;;;;;;;;;;;6279261;22;20165;-90
2022/10/19 15:02:43;;;;;;;32.33;9.20;;;;;;;;;;6303645;22;19930;-91
2022/10/19 15:05:20;;;;;;;33.10;8.48;;;;;;;;;;6276036;22;20007;-90
2022/10/19 15:07:46;;;;;;;37.90;8.10;;;;;;;;;;6304328;22;20026;-91
2022/10/19 15:10:23;;;;;;;28.13;8.35;;;;;;;;;;6276355;22;20439;-90
2022/10/19 15:12:51;;;;;;;31.60;8.73;;;;;;;;;;6303685;22;20486;-90
2022/10/19 15:15:27;;;;;;;25.42;8.50;;;;;;;;;;6303377;22;20019;-89
2022/10/19 15:17:54;;;;;;;37.60;9.60;;;;;;;;;;6276553;22;20015;-89
2022/10/19 15:20:25;;;;;;;28.00;9.33;;;;;;;;;;6276010;22;20038;-92
2022/10/19 15:22:52;;;;;;;31.85;9.13;;;;;;;;;;6276187;22;20007;-90
2022/10/19 15:25:44;;;;;;;32.83;9.32;;;;;;;;;;6275785;22;20014;-91
2022/10/19 15:28:21;;;;;;;30.40;8.80;;;;;;;;;;6272403;22;20093;-90
2022/10/19 15:30:57;;;;;;;31.80;10.07;;;;;;;;;;6303325;22;20359;-90
2022/10/19 15:33:23;;;;;;;30.38;9.75;;;;;;;;;;6275068;22;20382;-89
2022/10/19 15:35:49;;;;;;;36.03;8.88;;;;;;;;;;6303139;22;20012;-91
2022/10/19 15:38:25;;;;;;;28.63;8.52;;;;;;;;;;6303114;22;19999;-90
2022/10/19 15:41:02;;;;;;;29.90;8.50;;;;;;;;;;6276296;22;20048;-90
2022/10/19 15:43:33;;;;;;;26.73;7.90;;;;;;;;;;6303622;22;20415;-91
2022/10/19 15:45:59;;;;;;;32.05;8.32;;;;;;;;;;6277193;22;20082;-91
2022/10/19 15:48:48;;;;;;;26.15;7.63;;;;;;;;;;6278336;22;20391;-91
2022/10/19 15:51:23;;;;;;;29.98;8.07;;;;;;;;;;6275530;22;20022;-91
2022/10/19 15:53:56;;;;;;;19.88;7.47;;;;;;;;;;6276188;22;20007;-91
2022/10/19 15:56:24;;;;;;;35.75;8.60;;;;;;;;;;6275810;22;20011;-90
2022/10/19 15:58:51;;;;;;;35.85;8.93;;;;;;;;;;6276276;22;20003;-89
2022/10/19 16:01:18;;;;;;;31.70;8.70;;;;;;;;;;6299542;22;20462;-91