Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:36;;;;;;;71.00;33.75;;;0.60;99.90;;;;;;5007258;28;20101;-61
2024/01/06 00:04:01;;;;;;;66.00;32.33;;;0.50;99.90;;;;;;5010616;28;20058;-62
2024/01/06 00:06:27;;;;;;;71.18;32.38;;;0.50;99.90;;;;;;5012876;28;20048;-62
2024/01/06 00:08:53;;;;;;;69.50;32.28;;;0.50;99.90;;;;;;5009906;28;20033;-62
2024/01/06 00:11:20;;;;;;;61.90;30.02;;;0.60;99.90;;;;;;5008718;28;20026;-62
2024/01/06 00:13:45;;;;;;;62.78;30.23;;;0.50;99.90;;;;;;5014257;28;20213;-63
2024/01/06 00:16:11;;;;;;;75.95;34.60;;;0.50;99.90;;;;;;5011865;28;20124;-63
2024/01/06 00:18:36;;;;;;;64.00;31.70;;;0.50;99.90;;;;;;5010272;28;20022;-62
2024/01/06 00:21:01;;;;;;;72.90;32.15;;;0.50;99.90;;;;;;5012763;28;20112;-62
2024/01/06 00:23:27;;;;;;;58.05;27.67;;;0.50;99.90;;;;;;5006558;28;20084;-62
2024/01/06 00:25:52;;;;;;;57.53;27.42;;;0.50;99.90;;;;;;5015193;28;20458;-62
2024/01/06 00:28:18;;;;;;;65.38;31.17;;;0.50;99.90;;;;;;5019075;28;20033;-62
2024/01/06 00:30:44;;;;;;;72.30;29.60;;;0.50;99.90;;;;;;5017451;28;20112;-62
2024/01/06 00:33:09;;;;;;;59.35;29.35;;;0.50;99.90;;;;;;5017657;28;20117;-62
2024/01/06 00:35:34;;;;;;;67.30;31.42;;;0.50;99.90;;;;;;5013406;28;20452;-63
2024/01/06 00:38:00;;;;;;;62.15;29.25;;;0.50;99.90;;;;;;5013549;28;20026;-63
2024/01/06 00:40:25;;;;;;;64.90;30.83;;;0.50;99.90;;;;;;5009171;28;20041;-62
2024/01/06 00:42:51;;;;;;;66.07;30.98;;;0.50;99.90;;;;;;5013231;28;20026;-62
2024/01/06 00:45:17;;;;;;;72.25;31.60;;;0.50;99.90;;;;;;5018270;28;20068;-63
2024/01/06 00:47:42;;;;;;;59.83;30.15;;;0.50;99.90;;;;;;5012551;28;20037;-63
2024/01/06 00:50:08;;;;;;;68.15;30.33;;;0.40;99.90;;;;;;5016096;28;20497;-62
2024/01/06 00:52:34;;;;;;;68.10;30.95;;;0.40;99.90;;;;;;5015737;28;20047;-63
2024/01/06 00:54:59;;;;;;;69.40;31.58;;;0.40;99.90;;;;;;5011817;28;20022;-63
2024/01/06 00:57:24;;;;;;;67.13;31.08;;;0.40;99.90;;;;;;5011301;28;20496;-64
2024/01/06 00:59:50;;;;;;;63.55;29.48;;;0.40;99.90;;;;;;5018635;28;20025;-63
2024/01/06 01:02:16;;;;;;;67.22;30.00;;;0.40;99.90;;;;;;5003364;28;20069;-64
2024/01/06 01:04:41;;;;;;;63.80;30.55;;;0.40;99.90;;;;;;5007821;28;20095;-64
2024/01/06 01:07:07;;;;;;;65.15;30.80;;;0.40;99.90;;;;;;5009544;28;20490;-64
2024/01/06 01:09:32;;;;;;;63.85;28.80;;;0.40;99.90;;;;;;5017097;28;20507;-64
2024/01/06 01:11:58;;;;;;;66.15;31.25;;;0.40;99.90;;;;;;5009556;28;20034;-64
2024/01/06 01:14:24;;;;;;;62.03;29.80;;;0.40;99.90;;;;;;5011251;28;20531;-64
2024/01/06 01:16:49;;;;;;;67.35;31.58;;;0.40;99.90;;;;;;5008704;28;20036;-64
2024/01/06 01:19:15;;;;;;;70.15;32.47;;;0.40;99.90;;;;;;5014895;28;20033;-64
2024/01/06 01:21:40;;;;;;;67.57;30.38;;;0.40;99.90;;;;;;5013604;28;20520;-64
2024/01/06 01:24:06;;;;;;;69.10;31.65;;;0.40;99.90;;;;;;5009978;28;20061;-64
2024/01/06 01:26:31;;;;;;;58.97;26.92;;;0.40;99.90;;;;;;5018090;28;20099;-64
2024/01/06 01:28:57;;;;;;;63.13;28.85;;;0.40;99.90;;;;;;5016774;28;20056;-64
2024/01/06 01:31:22;;;;;;;66.10;29.23;;;0.40;99.90;;;;;;5017125;28;20033;-65
2024/01/06 01:33:48;;;;;;;68.40;30.95;;;0.40;99.90;;;;;;5017152;28;20029;-65
2024/01/06 01:36:13;;;;;;;62.88;30.27;;;0.40;99.90;;;;;;5016880;28;20037;-65
2024/01/06 01:38:38;;;;;;;62.90;29.88;;;0.40;99.90;;;;;;5016856;28;20444;-65
2024/01/06 01:41:04;;;;;;;68.57;29.55;;;0.40;99.90;;;;;;5008711;28;20688;-65
2024/01/06 01:43:30;;;;;;;68.47;31.15;;;0.40;99.90;;;;;;5018541;28;20108;-66
2024/01/06 01:45:56;;;;;;;74.85;31.42;;;0.40;99.90;;;;;;5016664;28;20489;-66
2024/01/06 01:48:23;;;;;;;72.97;31.92;;;0.40;99.90;;;;;;5016910;28;20045;-66
2024/01/06 01:50:49;;;;;;;69.90;31.20;;;0.40;99.90;;;;;;5008697;28;20026;-66
2024/01/06 01:53:14;;;;;;;67.40;31.90;;;0.40;99.90;;;;;;5011581;28;20041;-66
2024/01/06 01:55:44;;;;;;;60.45;28.13;;;0.40;99.90;;;;;;5005305;28;20128;-66
2024/01/06 01:58:11;;;;;;;64.30;30.08;;;0.40;99.90;;;;;;5013790;28;20049;-66
2024/01/06 02:00:37;;;;;;;67.50;29.25;;;0.40;99.90;;;;;;5018580;28;20030;-66
2024/01/06 02:03:05;;;;;;;67.15;29.13;;;0.40;99.90;;;;;;5004848;28;20052;-66
2024/01/06 02:05:31;;;;;;;82.72;35.03;;;0.40;99.90;;;;;;5005256;28;20046;-67
2024/01/06 02:07:56;;;;;;;74.55;32.55;;;0.40;99.90;;;;;;5009904;28;20036;-67
2024/01/06 02:10:22;;;;;;;69.55;31.33;;;0.40;99.90;;;;;;5010401;28;20021;-67
2024/01/06 02:12:48;;;;;;;72.63;32.33;;;0.40;99.90;;;;;;5012517;28;20060;-67
2024/01/06 02:15:14;;;;;;;64.40;31.58;;;0.40;99.90;;;;;;5021870;28;20496;-67
2024/01/06 02:17:40;;;;;;;63.58;27.13;;;0.40;99.90;;;;;;5022675;28;20100;-67
2024/01/06 02:20:07;;;;;;;70.45;30.58;;;0.40;99.90;;;;;;5022296;28;20052;-66
2024/01/06 02:22:34;;;;;;;60.17;30.15;;;0.40;99.90;;;;;;5022435;28;20521;-66
2024/01/06 02:24:59;;;;;;;74.28;32.95;;;0.50;99.90;;;;;;5022163;28;20555;-66
2024/01/06 02:27:25;;;;;;;69.35;31.38;;;0.40;99.90;;;;;;5022309;28;20041;-66
2024/01/06 02:29:50;;;;;;;69.35;31.13;;;0.40;99.90;;;;;;5022052;28;20025;-65
2024/01/06 02:32:16;;;;;;;65.50;27.13;;;0.50;99.90;;;;;;5023650;28;20033;-66
2024/01/06 02:34:41;;;;;;;78.10;34.20;;;0.40;99.90;;;;;;5022168;28;20043;-66
2024/01/06 02:37:07;;;;;;;69.95;31.90;;;0.40;99.90;;;;;;5011985;28;20072;-66
2024/01/06 02:39:32;;;;;;;72.43;31.35;;;0.50;99.90;;;;;;5017887;28;20394;-66
2024/01/06 02:41:58;;;;;;;64.35;30.13;;;0.40;99.90;;;;;;5021780;28;20113;-65
2024/01/06 02:44:23;;;;;;;82.30;33.63;;;0.40;99.90;;;;;;5022087;28;20421;-66
2024/01/06 02:46:49;;;;;;;70.90;31.05;;;0.40;99.90;;;;;;5019674;28;20026;-66
2024/01/06 02:49:14;;;;;;;66.88;30.48;;;0.50;99.90;;;;;;5019477;28;20443;-66
2024/01/06 02:51:40;;;;;;;71.60;31.60;;;0.40;99.90;;;;;;5014146;28;20493;-65
2024/01/06 02:54:05;;;;;;;64.32;30.58;;;0.50;99.90;;;;;;5012199;28;20018;-65
2024/01/06 02:56:31;;;;;;;66.35;30.15;;;0.40;99.90;;;;;;5013024;28;20030;-65
2024/01/06 02:58:56;;;;;;;67.75;31.92;;;0.50;99.90;;;;;;5019372;28;20073;-66
2024/01/06 03:01:22;;;;;;;77.40;32.72;;;0.50;99.90;;;;;;5009798;28;20052;-65
2024/01/06 03:03:47;;;;;;;73.82;33.05;;;0.50;99.90;;;;;;5010785;28;20073;-65
2024/01/06 03:06:13;;;;;;;65.28;28.42;;;0.50;99.90;;;;;;5015976;28;20505;-65
2024/01/06 03:08:38;;;;;;;66.10;27.55;;;0.50;99.90;;;;;;5011774;28;20108;-65
2024/01/06 03:11:05;;;;;;;72.80;31.08;;;0.50;99.90;;;;;;5016614;28;20438;-65
2024/01/06 03:13:31;;;;;;;62.25;28.10;;;0.50;99.90;;;;;;5012803;28;20030;-65
2024/01/06 03:15:56;;;;;;;72.75;30.75;;;0.50;99.90;;;;;;5014033;28;20035;-68
2024/01/06 03:18:21;;;;;;;69.18;32.05;;;0.50;99.90;;;;;;5017001;28;20046;-66
2024/01/06 03:20:47;;;;;;;62.13;31.23;;;0.50;99.90;;;;;;5015213;28;20405;-65
2024/01/06 03:23:12;;;;;;;59.47;26.88;;;0.50;99.90;;;;;;5018769;28;20092;-65
2024/01/06 03:25:38;;;;;;;66.78;29.15;;;0.50;99.90;;;;;;5012865;28;20033;-64
2024/01/06 03:28:04;;;;;;;66.85;29.23;;;0.50;99.90;;;;;;5016979;28;20064;-65
2024/01/06 03:30:29;;;;;;;69.18;31.20;;;0.50;99.90;;;;;;5014964;28;20111;-65
2024/01/06 03:32:55;;;;;;;73.03;31.17;;;0.50;99.90;;;;;;5016524;28;20057;-65
2024/01/06 03:35:20;;;;;;;71.32;30.33;;;0.50;99.90;;;;;;5015225;28;20463;-65
2024/01/06 03:37:46;;;;;;;68.03;31.70;;;0.50;99.90;;;;;;5014592;28;20060;-65
2024/01/06 03:40:12;;;;;;;69.65;30.77;;;0.50;99.90;;;;;;5016307;28;20113;-65
2024/01/06 03:42:37;;;;;;;70.32;30.20;;;0.50;99.90;;;;;;5014532;28;20158;-65
2024/01/06 03:45:03;;;;;;;69.72;31.50;;;0.50;99.90;;;;;;5016401;28;20108;-65
2024/01/06 03:47:29;;;;;;;69.47;30.63;;;0.50;99.90;;;;;;5016154;28;20041;-65
2024/01/06 03:49:54;;;;;;;73.60;33.58;;;0.50;99.90;;;;;;5020748;28;20018;-65
2024/01/06 03:52:20;;;;;;;79.40;33.58;;;0.50;99.90;;;;;;5020081;28;20021;-65
2024/01/06 03:54:45;;;;;;;75.05;31.67;;;0.50;99.90;;;;;;5020515;28;20033;-65
2024/01/06 03:57:11;;;;;;;70.25;29.77;;;0.50;99.90;;;;;;5014202;28;20056;-64
2024/01/06 03:59:36;;;;;;;76.68;32.88;;;0.50;99.90;;;;;;5015679;28;20113;-65
2024/01/06 04:02:02;;;;;;;76.20;32.13;;;0.50;99.90;;;;;;5006713;28;20080;-64
2024/01/06 04:04:27;;;;;;;81.28;33.78;;;0.50;99.90;;;;;;5019735;28;20041;-64
2024/01/06 04:06:53;;;;;;;77.95;31.92;;;0.50;99.90;;;;;;5020212;28;20033;-65
2024/01/06 04:09:18;;;;;;;79.80;33.58;;;0.50;99.90;;;;;;5012278;28;20438;-64
2024/01/06 04:11:44;;;;;;;80.55;34.72;;;0.50;99.90;;;;;;5021618;28;20053;-64
2024/01/06 04:14:09;;;;;;;75.28;32.50;;;0.50;99.90;;;;;;5020081;28;20146;-64
2024/01/06 04:16:34;;;;;;;85.75;35.55;;;0.50;99.90;;;;;;5020196;28;20412;-65
2024/01/06 04:19:00;;;;;;;84.60;34.50;;;0.50;99.90;;;;;;5020027;28;20053;-64
2024/01/06 04:21:25;;;;;;;67.28;29.55;;;0.50;99.90;;;;;;5019809;28;20093;-64
2024/01/06 04:23:51;;;;;;;88.03;35.65;;;0.50;99.90;;;;;;5018417;28;20099;-64
2024/01/06 04:26:16;;;;;;;77.57;33.17;;;0.50;99.90;;;;;;5020254;28;20014;-64
2024/01/06 04:28:42;;;;;;;73.45;31.83;;;0.40;99.90;;;;;;5019992;28;20508;-64
2024/01/06 04:31:07;;;;;;;79.57;33.53;;;0.40;99.90;;;;;;5019374;28;20490;-63
2024/01/06 04:33:33;;;;;;;93.20;34.17;;;0.40;99.90;;;;;;5020086;28;20225;-63
2024/01/06 04:35:59;;;;;;;67.35;27.08;;;0.40;99.90;;;;;;5018790;28;20021;-64
2024/01/06 04:38:24;;;;;;;67.82;29.52;;;0.40;99.90;;;;;;5019681;28;20069;-63
2024/01/06 04:40:50;;;;;;;74.15;31.52;;;0.50;99.90;;;;;;5021546;28;20418;-64
2024/01/06 04:43:15;;;;;;;78.82;32.58;;;0.50;99.90;;;;;;5019253;28;20037;-63
2024/01/06 04:45:41;;;;;;;78.43;34.60;;;0.40;99.90;;;;;;5019924;28;20025;-63
2024/01/06 04:48:06;;;;;;;77.50;31.63;;;0.50;99.90;;;;;;5009070;28;20058;-63
2024/01/06 04:50:32;;;;;;;84.38;33.42;;;0.40;99.90;;;;;;5015885;28;20112;-63
2024/01/06 04:52:57;;;;;;;89.68;36.97;;;0.50;99.90;;;;;;5017388;28;20021;-63
2024/01/06 04:55:23;;;;;;;86.90;36.30;;;0.50;99.90;;;;;;5010880;28;20030;-63
2024/01/06 04:57:49;;;;;;;67.53;29.30;;;0.50;99.90;;;;;;5012545;28;20045;-63
2024/01/06 05:00:15;;;;;;;75.82;31.65;;;0.50;99.90;;;;;;5014340;28;20033;-63
2024/01/06 05:02:41;;;;;;;76.50;31.02;;;0.50;99.90;;;;;;5005376;28;20033;-63
2024/01/06 05:05:06;;;;;;;72.05;31.92;;;0.50;99.90;;;;;;5014241;28;20104;-63
2024/01/06 05:07:32;;;;;;;78.03;32.60;;;0.50;99.90;;;;;;5014112;28;20108;-63
2024/01/06 05:09:57;;;;;;;70.13;28.77;;;0.50;99.90;;;;;;5011040;28;20032;-63
2024/01/06 05:12:23;;;;;;;72.45;30.83;;;0.50;99.90;;;;;;5015482;28;20422;-63
2024/01/06 05:14:48;;;;;;;72.60;29.40;;;0.40;99.90;;;;;;5009746;28;20048;-63
2024/01/06 05:17:14;;;;;;;63.80;29.70;;;0.50;99.90;;;;;;5013917;28;20034;-62
2024/01/06 05:19:39;;;;;;;71.85;29.05;;;0.50;99.90;;;;;;5013180;28;20025;-62
2024/01/06 05:22:05;;;;;;;79.15;34.00;;;0.50;99.90;;;;;;5010822;28;20030;-62
2024/01/06 05:24:30;;;;;;;72.60;30.60;;;0.50;99.90;;;;;;5017321;28;20033;-54
2024/01/06 05:26:56;;;;;;;62.78;29.90;;;0.40;99.90;;;;;;5010380;28;20026;-62
2024/01/06 05:29:21;;;;;;;83.00;30.58;;;0.40;99.90;;;;;;5010612;28;20046;-62
2024/01/06 05:31:48;;;;;;;79.95;34.67;;;0.40;99.90;;;;;;5014090;28;20080;-61
2024/01/06 05:34:14;;;;;;;63.55;27.88;;;0.40;99.90;;;;;;5012453;28;20493;-61
2024/01/06 05:36:40;;;;;;;72.65;29.80;;;0.40;99.90;;;;;;5010931;28;20030;-62
2024/01/06 05:39:05;;;;;;;71.50;29.83;;;0.40;99.90;;;;;;5016642;28;20038;-61
2024/01/06 05:41:38;;;;;;;70.68;29.83;;;0.40;99.90;;;;;;5010921;28;20036;-61
2024/01/06 05:44:04;;;;;;;64.60;28.88;;;0.40;99.90;;;;;;5011642;28;20482;-61
2024/01/06 05:46:29;;;;;;;75.82;31.95;;;0.40;99.90;;;;;;5014914;28;20091;-61
2024/01/06 05:48:56;;;;;;;85.18;33.28;;;0.40;99.90;;;;;;5017669;28;20033;-62
2024/01/06 05:51:21;;;;;;;69.80;31.08;;;0.40;99.90;;;;;;5017725;28;20022;-61
2024/01/06 05:53:47;;;;;;;73.85;30.27;;;0.30;99.90;;;;;;5015923;28;20022;-61
2024/01/06 05:56:25;;;;;;;74.78;33.45;;;0.40;99.90;;;;;;5020354;28;20502;-61
2024/01/06 05:58:51;;;;;;;83.70;31.48;;;0.30;99.90;;;;;;5011880;28;20033;-62
2024/01/06 06:01:16;;;;;;;86.53;33.45;;;0.30;99.90;;;;;;5018404;28;20449;-60
2024/01/06 06:03:43;;;;;;;71.53;28.88;;;0.30;99.90;;;;;;5019285;28;20033;-61
2024/01/06 06:06:08;;;;;;;63.53;28.90;;;0.30;99.90;;;;;;5014373;28;20029;-61
2024/01/06 06:08:34;;;;;;;83.72;35.40;;;0.30;99.90;;;;;;5016647;28;20021;-60
2024/01/06 06:11:01;;;;;;;72.93;30.52;;;0.30;99.90;;;;;;5017687;28;20156;-61
2024/01/06 06:13:29;;;;;;;79.05;33.45;;;0.30;99.90;;;;;;5014116;28;20133;-62
2024/01/06 06:15:55;;;;;;;76.13;30.60;;;0.30;99.90;;;;;;5017451;28;20017;-61
2024/01/06 06:18:20;;;;;;;72.93;30.60;;;0.30;99.90;;;;;;5015344;28;20390;-60
2024/01/06 06:20:47;;;;;;;81.65;32.55;;;0.30;99.90;;;;;;5019524;28;20491;-61
2024/01/06 06:23:12;;;;;;;87.40;34.47;;;0.20;99.90;;;;;;5014115;28;20124;-61
2024/01/06 06:25:38;;;;;;;80.50;30.92;;;0.20;99.90;;;;;;5015816;28;20092;-61
2024/01/06 06:28:04;;;;;;;85.30;32.85;;;0.20;99.90;;;;;;5010284;28;20029;-60
2024/01/06 06:30:30;;;;;;;91.68;33.22;;;0.20;99.90;;;;;;5013937;28;20108;-61
2024/01/06 06:32:55;;;;;;;97.95;35.20;;;0.20;99.90;;;;;;5017806;28;20426;-61
2024/01/06 06:35:23;;;;;;;77.10;30.70;;;0.10;99.90;;;;;;5019917;28;20099;-62
2024/01/06 06:37:49;;;;;;;97.07;35.92;;;0.10;99.90;;;;;;5014218;28;20551;-61
2024/01/06 06:40:14;;;;;;;84.53;33.83;;;0.20;99.90;;;;;;5014457;28;20030;-60
2024/01/06 06:42:40;;;;;;;94.40;35.47;;;0.10;99.90;;;;;;5015661;28;20071;-61
2024/01/06 06:45:05;;;;;;;98.07;35.90;;;0.10;99.90;;;;;;5017813;28;20096;-60
2024/01/06 06:47:31;;;;;;;86.28;36.05;;;0.10;99.90;;;;;;5016976;28;20115;-61
2024/01/06 06:49:56;;;;;;;90.35;33.78;;;0.10;99.90;;;;;;5019488;28;20056;-62
2024/01/06 06:52:22;;;;;;;103.68;37.55;;;0.10;99.90;;;;;;5013420;28;20018;-60
2024/01/06 06:54:48;;;;;;;91.32;33.67;;;0.00;99.90;;;;;;5013521;28;20389;-60
2024/01/06 06:57:14;;;;;;;107.72;38.00;;;0.00;99.90;;;;;;5016275;28;20021;-61
2024/01/06 06:59:40;;;;;;;91.65;36.05;;;0.00;99.90;;;;;;5011439;28;20095;-61
2024/01/06 07:02:06;;;;;;;94.07;34.83;;;0.00;99.90;;;;;;5010464;28;20485;-62
2024/01/06 07:04:31;;;;;;;100.85;35.47;;;-0.10;99.90;;;;;;5019542;28;20044;-61
2024/01/06 07:06:57;;;;;;;101.50;38.40;;;-0.10;99.90;;;;;;5013458;28;20104;-60
2024/01/06 07:09:25;;;;;;;81.38;32.65;;;-0.10;99.90;;;;;;5017113;28;20030;-61
2024/01/06 07:11:51;;;;;;;102.40;38.63;;;-0.10;99.90;;;;;;5014745;28;20033;-61
2024/01/06 07:14:17;;;;;;;113.55;39.83;;;-0.10;99.90;;;;;;5014008;28;20029;-60
2024/01/06 07:16:42;;;;;;;103.15;37.08;;;-0.10;99.90;;;;;;5014840;28;20026;-60
2024/01/06 07:19:08;;;;;;;99.38;34.97;;;-0.10;99.90;;;;;;5015660;28;20595;-61
2024/01/06 07:21:33;;;;;;;104.07;37.20;;;-0.10;99.90;;;;;;5016838;28;20033;-61
2024/01/06 07:24:01;;;;;;;104.00;38.30;;;-0.10;99.90;;;;;;5011552;28;20099;-61
2024/01/06 07:26:26;;;;;;;96.13;35.85;;;-0.10;99.90;;;;;;5015712;28;20108;-60
2024/01/06 07:28:52;;;;;;;98.47;35.28;;;-0.10;99.90;;;;;;5011682;28;20109;-60
2024/01/06 07:31:17;;;;;;;105.07;37.72;;;-0.10;99.90;;;;;;5016915;28;20044;-60
2024/01/06 07:33:43;;;;;;;97.18;35.00;;;-0.20;99.90;;;;;;5020025;28;20034;-60
2024/01/06 07:36:08;;;;;;;104.10;38.60;;;-0.10;99.90;;;;;;5015144;28;20427;-61
2024/01/06 07:38:34;;;;;;;102.93;37.72;;;-0.20;99.90;;;;;;5012551;28;20105;-61
2024/01/06 07:40:59;;;;;;;92.05;33.75;;;-0.20;99.90;;;;;;5020515;28;20035;-61
2024/01/06 07:43:25;;;;;;;100.78;36.47;;;-0.10;99.90;;;;;;5014616;28;20048;-61
2024/01/06 07:45:50;;;;;;;89.53;36.42;;;-0.20;99.90;;;;;;5013803;28;20052;-60
2024/01/06 07:48:16;;;;;;;89.40;33.63;;;-0.20;99.90;;;;;;5012187;28;20065;-59
2024/01/06 07:50:42;;;;;;;95.43;35.92;;;-0.20;99.90;;;;;;5017935;28;20414;-60
2024/01/06 07:53:07;;;;;;;93.70;34.40;;;-0.20;99.90;;;;;;5016403;28;20521;-60
2024/01/06 07:55:33;;;;;;;92.25;33.83;;;-0.20;99.90;;;;;;5009544;28;20036;-60
2024/01/06 07:57:58;;;;;;;90.80;34.67;;;-0.20;99.90;;;;;;5015307;28;20505;-60
2024/01/06 08:00:24;;;;;;;98.00;37.20;;;-0.20;99.90;;;;;;5015933;28;20535;-61
2024/01/06 08:02:49;;;;;;;90.13;33.05;;;-0.20;99.90;;;;;;5010498;28;20025;-60
2024/01/06 08:05:15;;;;;;;89.63;35.67;;;-0.20;99.90;;;;;;5014008;28;20049;-61
2024/01/06 08:07:40;;;;;;;95.30;35.60;;;-0.30;99.90;;;;;;5013475;28;20021;-61
2024/01/06 08:10:08;;;;;;;82.45;33.67;;;-0.30;99.90;;;;;;5014349;28;20041;-60
2024/01/06 08:12:34;;;;;;;96.78;35.10;;;-0.30;99.90;;;;;;5016249;28;20104;-61
2024/01/06 08:14:59;;;;;;;89.10;34.47;;;-0.20;99.90;;;;;;5019938;28;20558;-60
2024/01/06 08:17:25;;;;;;;97.22;35.13;;;-0.30;99.90;;;;;;5011902;28;20105;-60
2024/01/06 08:19:51;;;;;;;100.25;36.85;;;-0.30;99.90;;;;;;5018051;28;20022;-61
2024/01/06 08:22:16;;;;;;;85.95;32.97;;;-0.30;99.90;;;;;;5012001;28;20087;-61
2024/01/06 08:24:42;;;;;;;96.10;35.35;;;-0.30;99.90;;;;;;5013542;28;20665;-61
2024/01/06 08:27:07;;;;;;;95.13;33.35;;;-0.30;99.90;;;;;;5015831;28;20033;-60
2024/01/06 08:29:33;;;;;;;83.88;34.22;;;-0.30;99.90;;;;;;5017759;28;20432;-61
2024/01/06 08:31:58;;;;;;;96.65;36.40;;;-0.30;99.90;;;;;;5013133;28;20014;-60
2024/01/06 08:34:24;;;;;;;81.00;35.05;;;-0.30;99.90;;;;;;5013442;28;20041;-60
2024/01/06 08:36:50;;;;;;;92.03;36.40;;;-0.30;99.90;;;;;;5011675;28;20064;-60
2024/01/06 08:39:16;;;;;;;84.93;34.78;;;-0.40;99.90;;;;;;5011835;28;20033;-61
2024/01/06 08:41:42;;;;;;;87.72;33.67;;;-0.40;99.90;;;;;;5013831;28;20102;-60
2024/01/06 08:44:07;;;;;;;85.95;34.63;;;-0.30;99.90;;;;;;5014039;28;20091;-60
2024/01/06 08:46:33;;;;;;;85.38;34.80;;;-0.30;99.90;;;;;;5012621;28;20525;-60
2024/01/06 08:49:00;;;;;;;98.13;38.60;;;-0.30;99.90;;;;;;5015060;28;20026;-60
2024/01/06 08:51:26;;;;;;;86.80;34.50;;;-0.30;99.90;;;;;;5013457;28;20048;-61
2024/01/06 08:53:51;;;;;;;81.97;34.15;;;-0.30;99.90;;;;;;5012754;28;20438;-61
2024/01/06 08:56:17;;;;;;;80.50;33.13;;;-0.30;99.90;;;;;;5013593;28;20064;-61
2024/01/06 08:58:43;;;;;;;85.00;35.00;;;-0.30;99.90;;;;;;5011149;28;20042;-60
2024/01/06 09:01:09;;;;;;;80.70;34.38;;;-0.30;99.90;;;;;;5014543;28;20034;-60
2024/01/06 09:03:34;;;;;;;69.00;30.98;;;-0.30;99.90;;;;;;5008105;28;20037;-59
2024/01/06 09:06:00;;;;;;;83.68;34.22;;;-0.30;99.90;;;;;;5013905;28;20398;-61
2024/01/06 09:08:26;;;;;;;90.35;36.10;;;-0.30;99.90;;;;;;5015006;28;20075;-60
2024/01/06 09:10:51;;;;;;;79.75;32.88;;;-0.30;99.90;;;;;;5015297;28;20045;-60
2024/01/06 09:13:17;;;;;;;81.80;34.38;;;-0.30;99.90;;;;;;5010943;28;20029;-60
2024/01/06 09:15:43;;;;;;;74.60;31.33;;;-0.30;99.90;;;;;;5015229;28;20022;-61
2024/01/06 09:18:09;;;;;;;74.13;30.77;;;-0.30;99.90;;;;;;5017024;28;20032;-60
2024/01/06 09:20:34;;;;;;;83.93;35.60;;;-0.30;99.90;;;;;;5016956;28;20063;-60
2024/01/06 09:23:00;;;;;;;78.43;33.20;;;-0.30;99.90;;;;;;5015354;28;20379;-62
2024/01/06 09:25:26;;;;;;;87.82;34.10;;;-0.30;99.90;;;;;;5016388;28;20556;-61
2024/01/06 09:27:53;;;;;;;68.13;30.33;;;-0.30;99.90;;;;;;5013069;28;20082;-61
2024/01/06 09:30:18;;;;;;;65.78;28.80;;;-0.30;99.90;;;;;;5010259;28;20018;-61
2024/01/06 09:32:44;;;;;;;78.55;33.80;;;-0.30;99.90;;;;;;5012908;28;20040;-62
2024/01/06 09:35:09;;;;;;;73.93;32.78;;;-0.30;99.90;;;;;;5010634;28;20033;-60
2024/01/06 09:37:35;;;;;;;76.03;31.13;;;-0.30;99.90;;;;;;5009666;28;20029;-61
2024/01/06 09:40:00;;;;;;;68.65;29.58;;;-0.30;99.90;;;;;;5018012;28;20069;-61
2024/01/06 09:42:26;;;;;;;68.35;30.58;;;-0.30;99.90;;;;;;5012242;28;20499;-60
2024/01/06 09:44:52;;;;;;;67.57;29.35;;;-0.30;99.90;;;;;;5018560;28;20033;-61
2024/01/06 09:47:18;;;;;;;66.60;30.45;;;-0.30;99.90;;;;;;5021069;28;20033;-60
2024/01/06 09:49:49;;;;;;;66.90;28.83;;;-0.20;99.90;;;;;;5015276;28;20029;-61
2024/01/06 09:52:17;;;;;;;74.75;31.27;;;-0.30;99.90;;;;;;5016628;28;20114;-61
2024/01/06 09:54:51;;;;;;;67.35;29.67;;;-0.30;99.90;;;;;;5014218;28;20084;-61
2024/01/06 09:57:17;;;;;;;64.90;28.85;;;-0.30;99.90;;;;;;5015334;28;20029;-61
2024/01/06 09:59:44;;;;;;;76.15;33.55;;;-0.30;99.90;;;;;;5014500;28;20059;-61
2024/01/06 10:02:14;;;;;;;67.28;31.85;;;-0.30;99.90;;;;;;5009921;28;20029;-61
2024/01/06 10:04:39;;;;;;;60.90;29.73;;;-0.30;99.90;;;;;;5018147;28;20053;-61
2024/01/06 10:07:05;;;;;;;69.57;31.70;;;-0.30;99.90;;;;;;5014402;28;20087;-61
2024/01/06 10:09:30;;;;;;;66.72;30.90;;;-0.20;99.90;;;;;;5018288;28;20044;-61
2024/01/06 10:11:57;;;;;;;64.90;30.30;;;-0.30;99.90;;;;;;5018347;28;20053;-60
2024/01/06 10:14:24;;;;;;;66.50;29.63;;;-0.30;99.90;;;;;;5024094;28;20238;-61
2024/01/06 10:16:51;;;;;;;54.28;26.33;;;-0.30;99.90;;;;;;5015843;28;20036;-62
2024/01/06 10:19:16;;;;;;;60.50;27.30;;;-0.30;99.90;;;;;;5018536;28;20056;-63
2024/01/06 10:21:42;;;;;;;54.40;25.90;;;-0.20;99.90;;;;;;5014615;28;20401;-61
2024/01/06 10:24:10;;;;;;;62.15;28.27;;;-0.20;99.90;;;;;;5013955;28;20060;-61
2024/01/06 10:26:36;;;;;;;66.95;31.58;;;-0.20;99.90;;;;;;5015293;28;20116;-61
2024/01/06 10:29:02;;;;;;;60.70;29.30;;;-0.20;99.90;;;;;;5006041;28;20101;-59
2024/01/06 10:31:31;;;;;;;57.20;27.30;;;-0.20;99.90;;;;;;5017550;28;20139;-61
2024/01/06 10:33:57;;;;;;;58.72;26.20;;;-0.20;99.90;;;;;;5014904;28;20500;-61
2024/01/06 10:36:23;;;;;;;61.45;29.58;;;-0.20;99.90;;;;;;5015652;28;20030;-61
2024/01/06 10:38:49;;;;;;;59.88;28.63;;;-0.20;99.90;;;;;;5010355;28;20570;-61
2024/01/06 10:41:16;;;;;;;53.92;27.33;;;-0.20;99.90;;;;;;5019334;28;20516;-60
2024/01/06 10:43:44;;;;;;;55.65;28.40;;;-0.20;99.90;;;;;;5007825;28;20026;-62
2024/01/06 10:46:10;;;;;;;54.63;24.73;;;-0.20;99.90;;;;;;5012383;28;20036;-60
2024/01/06 10:48:42;;;;;;;50.40;24.85;;;-0.20;99.90;;;;;;5009235;28;20029;-60
2024/01/06 10:51:09;;;;;;;54.65;27.98;;;-0.20;99.90;;;;;;5007344;28;20023;-61
2024/01/06 10:53:39;;;;;;;59.00;28.85;;;-0.20;99.90;;;;;;5008375;28;20524;-60
2024/01/06 10:56:10;;;;;;;55.30;27.35;;;-0.20;99.90;;;;;;5022154;28;20104;-60
2024/01/06 10:58:42;;;;;;;60.35;29.98;;;-0.20;99.90;;;;;;5016506;28;20521;-60
2024/01/06 11:01:11;;;;;;;52.38;25.55;;;-0.10;99.90;;;;;;5018144;28;20025;-60
2024/01/06 11:03:38;;;;;;;56.78;28.67;;;-0.10;99.90;;;;;;5009593;28;20029;-61
2024/01/06 11:06:06;;;;;;;53.15;26.05;;;-0.20;99.90;;;;;;5012791;28;20108;-60
2024/01/06 11:08:36;;;;;;;54.70;28.23;;;-0.10;99.90;;;;;;5019955;28;20060;-61
2024/01/06 11:11:02;;;;;;;56.00;27.10;;;-0.20;99.90;;;;;;5013088;28;20029;-60
2024/01/06 11:13:28;;;;;;;60.95;28.88;;;-0.20;99.90;;;;;;5010678;28;20280;-61
2024/01/06 11:15:54;;;;;;;65.63;30.80;;;-0.20;99.90;;;;;;5009654;28;20030;-61
2024/01/06 11:18:37;;;;;;;62.92;30.65;;;-0.20;99.90;;;;;;5011932;28;20074;-61
2024/01/06 11:21:17;;;;;;;57.58;29.00;;;-0.20;99.90;;;;;;5011819;28;20083;-60
2024/01/06 11:23:43;;;;;;;59.42;26.83;;;-0.20;99.90;;;;;;5013937;28;20025;-61
2024/01/06 11:26:09;;;;;;;62.95;29.00;;;-0.20;99.90;;;;;;5006305;28;20033;-61
2024/01/06 11:28:45;;;;;;;55.25;27.70;;;-0.20;99.90;;;;;;5011731;28;20029;-62
2024/01/06 11:31:11;;;;;;;60.25;29.15;;;-0.20;99.90;;;;;;5012096;28;20028;-53
2024/01/06 11:33:43;;;;;;;64.40;27.95;;;-0.30;99.90;;;;;;5015761;28;20021;-54
2024/01/06 11:36:12;;;;;;;58.88;27.90;;;-0.30;99.90;;;;;;5009985;28;20087;-54
2024/01/06 11:38:39;;;;;;;53.03;26.60;;;-0.30;99.90;;;;;;5008059;28;20034;-54
2024/01/06 11:41:07;;;;;;;58.92;27.23;;;-0.30;99.90;;;;;;5005947;28;20116;-51
2024/01/06 11:43:35;;;;;;;57.72;28.08;;;-0.30;99.90;;;;;;5012590;28;20038;-53
2024/01/06 11:46:02;;;;;;;57.45;27.63;;;-0.20;99.90;;;;;;5009913;28;20051;-51
2024/01/06 11:48:29;;;;;;;51.88;24.80;;;-0.20;99.90;;;;;;5007206;28;20037;-53
2024/01/06 11:50:56;;;;;;;60.25;28.38;;;-0.20;99.90;;;;;;5008261;28;20559;-49
2024/01/06 11:53:21;;;;;;;52.92;27.50;;;-0.20;99.90;;;;;;5016809;28;20818;-53
2024/01/06 11:55:48;;;;;;;58.42;27.88;;;-0.20;99.90;;;;;;5017582;28;20033;-54
2024/01/06 11:58:16;;;;;;;62.97;27.73;;;-0.20;99.90;;;;;;5006341;28;20552;-53
2024/01/06 12:00:42;;;;;;;57.17;27.25;;;-0.30;99.90;;;;;;5010175;28;20026;-50
2024/01/06 12:03:08;;;;;;;54.95;24.58;;;-0.30;99.90;;;;;;5002623;28;20438;-52
2024/01/06 12:05:33;;;;;;;49.08;24.60;;;-0.30;99.90;;;;;;5008270;28;20041;-52
2024/01/06 12:08:02;;;;;;;55.65;26.20;;;-0.20;99.90;;;;;;5015868;28;20385;-52
2024/01/06 12:10:28;;;;;;;52.50;26.15;;;-0.30;99.90;;;;;;5018267;28;20492;-51
2024/01/06 12:12:58;;;;;;;49.67;24.98;;;-0.20;99.90;;;;;;5014125;28;20485;-53
2024/01/06 12:15:24;;;;;;;49.63;26.13;;;-0.30;99.90;;;;;;5014624;28;20030;-55
2024/01/06 12:17:50;;;;;;;52.63;25.27;;;-0.30;99.90;;;;;;5016932;28;20624;-50
2024/01/06 12:20:16;;;;;;;56.20;24.42;;;-0.30;99.90;;;;;;5006765;28;20105;-55
2024/01/06 12:22:42;;;;;;;53.45;25.08;;;-0.30;99.90;;;;;;5009773;28;20429;-56
2024/01/06 12:25:09;;;;;;;56.28;25.67;;;-0.20;99.90;;;;;;5008231;28;20607;-51
2024/01/06 12:27:34;;;;;;;59.90;27.15;;;-0.30;99.90;;;;;;5013629;28;20109;-52