Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:49;;;;;;;38.50;18.57;;;;;;;0.16;100.00;100272.38;4175557;28;20233;-68
2022/01/27 00:07:16;;;;;;;43.53;18.90;;;;;;;0.11;100.00;100276.16;4178638;28;20233;-72
2022/01/27 00:10:05;;;;;;;46.43;19.00;;;;;;;0.07;100.00;100274.63;4174913;28;20236;-70
2022/01/27 00:12:31;;;;;;;46.33;20.53;;;;;;;-0.05;100.00;100269.16;4175439;28;20724;-73
2022/01/27 00:15:09;;;;;;;42.53;20.77;;;;;;;-0.16;100.00;100271.47;4183434;28;20748;-67
2022/01/27 00:17:41;;;;;;;56.43;19.50;;;;;;;-0.23;100.00;100268.34;4171020;28;20717;-69
2022/01/27 00:20:08;;;;;;;49.83;21.00;;;;;;;-0.24;100.00;100265.78;4181281;28;20649;-73
2022/01/27 00:22:35;;;;;;;47.43;20.30;;;;;;;-0.31;100.00;100259.19;4160829;28;20233;-68
2022/01/27 00:25:03;;;;;;;50.73;21.17;;;;;;;-0.29;100.00;100252.13;4183301;28;20223;-68
2022/01/27 00:27:30;;;;;;;60.53;22.03;;;;;;;-0.21;100.00;100257.81;4199827;28;20229;-70
2022/01/27 00:30:00;;;;;;;52.90;22.33;;;;;;;-0.17;100.00;100256.69;4164302;28;20236;-68
2022/01/27 00:32:26;;;;;;;61.47;24.17;;;;;;;-0.15;100.00;100252.22;4181318;28;21693;-70
2022/01/27 00:34:53;;;;;;;57.83;23.83;;;;;;;-0.10;100.00;100247.59;4174135;28;20230;-68
2022/01/27 00:37:19;;;;;;;56.50;23.30;;;;;;;-0.07;100.00;100252.69;4167193;28;20272;-70
2022/01/27 00:39:46;;;;;;;54.50;21.93;;;;;;;-0.07;100.00;100267.50;4189175;28;20229;-68
2022/01/27 00:42:12;;;;;;;51.47;21.60;;;;;;;-0.02;100.00;100258.50;4170660;28;20287;-70
2022/01/27 00:44:39;;;;;;;51.20;22.33;;;;;;;-0.07;100.00;100247.47;4182292;28;20243;-68
2022/01/27 00:47:05;;;;;;;55.13;21.77;;;;;;;-0.13;100.00;100250.38;4171801;28;20225;-69
2022/01/27 00:49:32;;;;;;;57.47;20.93;;;;;;;-0.12;100.00;100259.91;4174936;28;20750;-68
2022/01/27 00:52:01;;;;;;;53.07;21.00;;;;;;;-0.15;100.00;100254.00;4180711;28;20368;-70
2022/01/27 00:54:28;;;;;;;51.77;21.13;;;;;;;-0.20;100.00;100254.25;4178980;28;20241;-70
2022/01/27 00:57:11;;;;;;;48.43;21.37;;;;;;;-0.24;100.00;100257.94;4185432;28;20249;-70
2022/01/27 01:08:08;;;;;;;53.47;20.60;;;;;;;-0.19;100.00;100255.09;4184929;28;20559;-70
2022/01/27 01:15:55;;;;;;;63.73;20.40;;;;;;;-0.14;100.00;100251.31;4178561;28;21219;-69
2022/01/27 01:18:54;;;;;;;56.60;21.40;;;;;;;-0.20;100.00;100251.63;4176914;28;20228;-71
2022/01/27 01:22:01;;;;;;;60.87;22.13;;;;;;;-0.11;100.00;100245.91;4181607;28;20572;-68
2022/01/27 01:35:12;;;;;;;56.67;21.33;;;;;;;-0.09;100.00;100244.06;4177846;28;20576;-68
2022/01/27 01:37:41;;;;;;;74.77;24.10;;;;;;;-0.08;100.00;100250.97;4174125;28;22983;-69
2022/01/27 01:40:14;;;;;;;73.40;23.37;;;;;;;-0.14;100.00;100243.47;4177888;28;20233;-67
2022/01/27 01:42:42;;;;;;;71.33;25.07;;;;;;;-0.08;100.00;100245.75;4177646;28;23095;-69
2022/01/27 01:45:11;;;;;;;74.07;24.83;;;;;;;-0.13;100.00;100237.31;4179780;28;21022;-70
2022/01/27 01:47:38;;;;;;;68.20;25.20;;;;;;;-0.05;100.00;100240.38;4163862;28;20260;-67
2022/01/27 01:50:08;;;;;;;80.57;24.73;;;;;;;-0.06;100.00;100237.84;4171229;28;20296;-69
2022/01/27 01:52:34;;;;;;;76.93;24.63;;;;;;;-0.05;100.00;100229.03;4175029;28;21553;-66
2022/01/27 01:55:02;;;;;;;86.47;26.03;;;;;;;-0.02;100.00;100228.91;4174125;28;20241;-70
2022/01/27 01:57:29;;;;;;;82.70;24.83;;;;;;;-0.04;100.00;100228.97;4177416;28;20241;-69
2022/01/27 01:59:55;;;;;;;82.87;24.70;;;;;;;-0.04;100.00;100235.97;4177141;28;20293;-69
2022/01/27 02:02:22;;;;;;;87.33;25.83;;;;;;;-0.09;100.00;100219.69;4177211;28;20316;-70
2022/01/27 02:04:48;;;;;;;97.03;26.97;;;;;;;-0.04;100.00;100230.75;4148592;28;20279;-70
2022/01/27 02:07:28;;;;;;;86.30;25.47;;;;;;;-0.04;100.00;100228.97;4167505;28;20274;-69
2022/01/27 02:10:14;;;;;;;104.80;26.97;;;;;;;-0.07;100.00;100230.91;4176705;28;20327;-67
2022/01/27 02:18:08;;;;;;;99.80;27.13;;;;;;;-0.01;100.00;100222.72;4178063;28;20267;-67
2022/01/27 02:20:39;;;;;;;103.57;30.10;;;;;;;-0.04;100.00;100218.50;4175282;28;20236;-72
2022/01/27 02:23:08;;;;;;;85.43;27.50;;;;;;;-0.06;100.00;100217.75;4170553;28;20284;-68
2022/01/27 02:25:35;;;;;;;104.67;27.97;;;;;;;-0.05;100.00;100224.69;4159030;28;20224;-68
2022/01/27 02:28:02;;;;;;;100.63;27.17;;;;;;;-0.06;100.00;100216.91;4178560;28;20237;-68
2022/01/27 02:30:29;;;;;;;98.07;28.37;;;;;;;-0.08;100.00;100208.28;4160778;28;20336;-68
2022/01/27 02:32:56;;;;;;;104.03;26.67;;;;;;;-0.06;100.00;100198.59;4173633;28;21380;-71
2022/01/27 02:35:24;;;;;;;114.30;28.87;;;;;;;-0.04;100.00;100201.97;4189710;28;22794;-70
2022/01/27 02:37:52;;;;;;;114.53;29.27;;;;;;;-0.10;100.00;100189.22;4172190;28;20285;-68
2022/01/27 02:40:39;;;;;;;112.90;29.07;;;;;;;-0.05;100.00;100182.84;4170724;28;20241;-72
2022/01/27 02:43:06;;;;;;;109.07;28.73;;;;;;;-0.08;100.00;100182.97;4163383;28;23136;-69
2022/01/27 02:45:50;;;;;;;109.77;28.03;;;;;;;-0.07;100.00;100186.44;4184676;28;20373;-69
2022/01/27 02:48:17;;;;;;;115.43;29.67;;;;;;;-0.04;100.00;100184.50;4163034;28;20226;-68
2022/01/27 02:50:44;;;;;;;122.53;30.37;;;;;;;-0.06;100.00;100188.97;4170250;28;20305;-69
2022/01/27 02:53:10;;;;;;;126.33;30.93;;;;;;;-0.03;100.00;100185.34;4174961;28;20229;-70
2022/01/27 02:55:40;;;;;;;127.07;30.17;;;;;;;-0.07;100.00;100182.06;4154577;28;21696;-69
2022/01/27 02:58:07;;;;;;;127.80;30.87;;;;;;;-0.09;100.00;100177.84;4177282;28;20840;-68
2022/01/27 03:00:33;;;;;;;130.33;31.70;;;;;;;-0.09;100.00;100173.47;4183375;28;20233;-68
2022/01/27 03:03:00;;;;;;;146.07;33.80;;;;;;;-0.11;100.00;100180.53;4179455;28;20240;-70
2022/01/27 03:05:27;;;;;;;130.07;31.47;;;;;;;-0.05;100.00;100167.13;4181381;28;20305;-72
2022/01/27 03:07:53;;;;;;;127.50;32.00;;;;;;;-0.02;100.00;100166.13;4179560;28;20280;-68
2022/01/27 03:10:20;;;;;;;121.90;30.57;;;;;;;-0.02;100.00;100181.81;4165019;28;21283;-69
2022/01/27 03:12:49;;;;;;;138.97;34.47;;;;;;;-0.03;100.00;100169.66;4173604;28;20253;-70
2022/01/27 03:15:16;;;;;;;138.93;31.43;;;;;;;-0.06;100.00;100165.44;4172649;28;22422;-68
2022/01/27 03:17:42;;;;;;;138.27;31.43;;;;;;;0.02;100.00;100164.16;4190930;28;20249;-69
2022/01/27 03:20:10;;;;;;;129.30;31.67;;;;;;;-0.06;100.00;100156.75;4167871;28;20288;-69
2022/01/27 03:22:36;;;;;;;134.40;30.73;;;;;;;-0.04;100.00;100160.97;4195903;28;20369;-68
2022/01/27 03:25:03;;;;;;;129.30;31.63;;;;;;;0.03;100.00;100163.25;4177146;28;20651;-68
2022/01/27 03:27:30;;;;;;;141.37;31.67;;;;;;;-0.02;100.00;100153.88;4173488;28;20238;-68
2022/01/27 03:29:57;;;;;;;144.97;32.33;;;;;;;-0.03;100.00;100157.41;4179369;28;20314;-70
2022/01/27 03:32:25;;;;;;;135.80;32.43;;;;;;;-0.03;100.00;100157.41;4173999;28;20233;-69
2022/01/27 03:34:53;;;;;;;160.03;33.73;;;;;;;-0.02;100.00;100160.91;4181183;28;20237;-69
2022/01/27 03:37:20;;;;;;;138.60;31.50;;;;;;;0.02;100.00;100162.38;4182607;28;20233;-68
2022/01/27 03:39:46;;;;;;;139.63;31.63;;;;;;;0.02;100.00;100161.56;4196224;28;20282;-69
2022/01/27 03:42:13;;;;;;;132.43;31.17;;;;;;;0.05;100.00;100158.75;4163689;28;20333;-67
2022/01/27 03:44:40;;;;;;;123.57;29.97;;;;;;;0.04;100.00;100167.53;4191206;28;20236;-68
2022/01/27 03:47:07;;;;;;;140.50;31.97;;;;;;;0.02;100.00;100165.00;4172614;28;21244;-69
2022/01/27 03:49:33;;;;;;;131.80;30.30;;;;;;;0.06;100.00;100171.75;4188772;28;20282;-68
2022/01/27 03:52:01;;;;;;;139.67;30.87;;;;;;;0.07;100.00;100165.63;4176821;28;20590;-69
2022/01/27 03:54:30;;;;;;;122.33;28.70;;;;;;;0.10;100.00;100172.44;4178288;28;20241;-69
2022/01/27 03:56:58;;;;;;;135.90;32.17;;;;;;;0.10;100.00;100164.59;4183339;28;20635;-68
2022/01/27 03:59:26;;;;;;;135.97;32.07;;;;;;;0.08;100.00;100166.47;4174513;28;20351;-69
2022/01/27 04:01:54;;;;;;;144.60;31.47;;;;;;;0.07;100.00;100159.53;4190073;28;20641;-68
2022/01/27 04:04:21;;;;;;;130.10;30.93;;;;;;;0.07;100.00;100154.28;4189892;28;25550;-68
2022/01/27 04:06:51;;;;;;;131.37;31.67;;;;;;;0.05;100.00;100143.94;4200253;28;20245;-68
2022/01/27 04:09:19;;;;;;;125.57;30.43;;;;;;;0.09;100.00;100142.81;4167932;28;21224;-68
2022/01/27 04:11:47;;;;;;;124.07;30.20;;;;;;;0.07;100.00;100141.22;4179557;28;20234;-69
2022/01/27 04:14:13;;;;;;;128.83;30.60;;;;;;;0.12;100.00;100141.81;4176453;28;20245;-68
2022/01/27 04:16:40;;;;;;;125.67;30.00;;;;;;;0.06;100.00;100131.69;4192199;28;21201;-70
2022/01/27 04:19:07;;;;;;;135.07;28.80;;;;;;;0.09;100.00;100142.81;4171988;28;20232;-68
2022/01/27 04:21:33;;;;;;;119.37;29.30;;;;;;;0.12;100.00;100141.81;4179616;28;20256;-69
2022/01/27 04:24:00;;;;;;;113.87;28.17;;;;;;;0.14;100.00;100134.69;4160323;28;21008;-69
2022/01/27 04:26:43;;;;;;;102.00;26.67;;;;;;;0.17;100.00;100139.78;4172442;28;21501;-70
2022/01/27 04:29:09;;;;;;;107.63;25.57;;;;;;;0.13;100.00;100126.03;4198059;28;20244;-69
2022/01/27 04:31:39;;;;;;;105.43;27.43;;;;;;;0.14;100.00;100129.47;4153486;28;21779;-68
2022/01/27 04:34:06;;;;;;;100.57;25.60;;;;;;;0.16;100.00;100123.25;4166732;28;20720;-69
2022/01/27 04:36:35;;;;;;;99.47;25.50;;;;;;;0.17;100.00;100124.91;4174535;28;22064;-70
2022/01/27 04:39:42;;;;;;;98.83;26.60;;;;;;;0.24;100.00;100121.97;4185013;28;22496;-69
2022/01/27 04:42:03;;;;;;;98.83;25.10;;;;;;;0.24;100.00;100112.34;4184311;28;21017;-72
2022/01/27 04:45:04;;;;;;;84.33;23.30;;;;;;;0.28;100.00;100116.47;4160380;28;20306;-68
2022/01/27 04:47:32;;;;;;;82.60;22.30;;;;;;;0.23;100.00;100117.66;4192247;28;21844;-69
2022/01/27 04:49:59;;;;;;;90.23;24.60;;;;;;;0.24;100.00;100119.34;4176861;28;20529;-68
2022/01/27 04:52:28;;;;;;;80.90;22.60;;;;;;;0.22;100.00;100111.59;4175657;28;20455;-71
2022/01/27 04:55:02;;;;;;;100.87;24.50;;;;;;;0.20;100.00;100116.06;4180774;28;20237;-69
2022/01/27 04:57:30;;;;;;;80.70;24.10;;;;;;;0.24;100.00;100125.44;4181537;28;20320;-71
2022/01/27 04:59:57;;;;;;;79.30;22.03;;;;;;;0.29;100.00;100123.38;4188318;28;20234;-69
2022/01/27 05:02:35;;;;;;;86.30;21.20;;;;;;;0.21;100.00;100120.34;4172133;28;20257;-69
2022/01/27 05:05:02;;;;;;;74.40;19.77;;;;;;;0.25;100.00;100119.25;4168914;28;20252;-69
2022/01/27 05:07:54;;;;;;;78.67;20.33;;;;;;;0.25;100.00;100115.78;4205455;28;20296;-70
2022/01/27 05:10:24;;;;;;;85.67;21.77;;;;;;;0.26;100.00;100101.75;4173701;28;21772;-69
2022/01/27 05:12:53;;;;;;;70.90;20.30;;;;;;;0.25;100.00;100080.00;4194766;28;20358;-69
2022/01/27 05:15:21;;;;;;;75.07;22.30;;;;;;;0.24;100.00;100078.31;4190621;28;20313;-71
2022/01/27 05:17:47;;;;;;;78.00;20.63;;;;;;;0.26;100.00;100076.47;4177137;28;20660;-70
2022/01/27 05:20:14;;;;;;;84.17;22.70;;;;;;;0.24;100.00;100072.25;4175493;28;21225;-70
2022/01/27 05:22:40;;;;;;;83.53;21.73;;;;;;;0.32;100.00;100075.25;4181285;28;21354;-68
2022/01/27 05:25:07;;;;;;;83.30;22.50;;;;;;;0.25;100.00;100085.22;4205217;28;21211;-70
2022/01/27 05:27:34;;;;;;;96.00;23.77;;;;;;;0.22;100.00;100081.97;4174704;28;20249;-70
2022/01/27 05:30:01;;;;;;;86.10;22.07;;;;;;;0.26;100.00;100076.47;4172110;28;20241;-69
2022/01/27 05:32:27;;;;;;;86.67;25.50;;;;;;;0.23;100.00;100075.78;4173526;28;20225;-69
2022/01/27 05:34:54;;;;;;;97.00;24.43;;;;;;;0.26;100.00;100071.22;4191129;28;25510;-70
2022/01/27 05:37:20;;;;;;;94.80;25.57;;;;;;;0.24;100.00;100078.31;4172213;28;20226;-69
2022/01/27 05:39:47;;;;;;;85.30;23.47;;;;;;;0.23;100.00;100076.63;4190589;28;20234;-69
2022/01/27 05:42:14;;;;;;;94.03;25.50;;;;;;;0.20;100.00;100061.09;4179913;28;20231;-68
2022/01/27 05:44:40;;;;;;;101.63;28.30;;;;;;;0.23;100.00;100084.47;4209150;28;21321;-69
2022/01/27 05:47:06;;;;;;;115.80;26.43;;;;;;;0.28;100.00;100063.28;4174669;28;20542;-69
2022/01/27 05:49:33;;;;;;;119.07;27.90;;;;;;;0.24;100.00;100067.03;4174612;28;20431;-70
2022/01/27 05:51:59;;;;;;;112.50;27.40;;;;;;;0.30;100.00;100062.25;4180072;28;20255;-68
2022/01/27 05:54:26;;;;;;;100.87;27.53;;;;;;;0.20;100.00;100059.31;4175855;28;20245;-71
2022/01/27 05:56:53;;;;;;;106.20;26.87;;;;;;;0.20;100.00;100067.19;4190487;28;20249;-70
2022/01/27 05:59:20;;;;;;;102.37;27.73;;;;;;;0.24;100.00;100060.00;4177388;28;21780;-69
2022/01/27 06:01:46;;;;;;;116.43;27.10;;;;;;;0.23;100.00;100066.16;4178841;28;22459;-69
2022/01/27 06:04:13;;;;;;;124.20;28.87;;;;;;;0.27;100.00;100054.59;4179463;28;20857;-70
2022/01/27 06:06:40;;;;;;;117.03;28.07;;;;;;;0.30;100.00;100050.94;4186715;28;26119;-70
2022/01/27 06:09:06;;;;;;;113.43;28.10;;;;;;;0.23;100.00;100042.59;4161877;28;21311;-69
2022/01/27 06:11:33;;;;;;;107.87;25.53;;;;;;;0.20;100.00;100030.53;4166355;28;21183;-68
2022/01/27 06:13:59;;;;;;;113.33;27.77;;;;;;;0.19;100.00;100039.34;4171200;28;21216;-68
2022/01/27 06:16:26;;;;;;;115.23;27.63;;;;;;;0.19;100.00;100035.88;4174698;28;21662;-68
2022/01/27 06:18:53;;;;;;;116.47;28.97;;;;;;;0.19;100.00;100030.66;4176238;28;20233;-69
2022/01/27 06:21:21;;;;;;;122.27;27.50;;;;;;;0.18;100.00;100032.41;4182495;28;20261;-66
2022/01/27 06:23:48;;;;;;;128.77;30.00;;;;;;;0.20;100.00;100035.78;4184936;28;20236;-68
2022/01/27 06:26:15;;;;;;;138.10;29.33;;;;;;;0.20;100.00;100033.16;4166156;28;20229;-68
2022/01/27 06:28:41;;;;;;;136.50;32.40;;;;;;;0.20;100.00;100020.06;4180311;28;20230;-68
2022/01/27 06:31:08;;;;;;;146.77;33.50;;;;;;;0.24;100.00;100023.38;4177424;28;20227;-70
2022/01/27 06:33:35;;;;;;;138.70;30.57;;;;;;;0.18;100.00;99998.38;4172402;28;20240;-70
2022/01/27 06:36:01;;;;;;;125.17;29.47;;;;;;;0.22;100.00;100009.53;4196943;28;20238;-67
2022/01/27 06:38:28;;;;;;;135.90;30.87;;;;;;;0.18;100.00;99998.38;4173928;28;20357;-68
2022/01/27 06:40:54;;;;;;;154.20;31.90;;;;;;;0.18;100.00;100005.41;4165968;28;20241;-71
2022/01/27 06:43:21;;;;;;;132.03;31.70;;;;;;;0.18;100.00;100000.16;4158430;28;20230;-66
2022/01/27 06:45:48;;;;;;;143.77;32.97;;;;;;;0.19;100.00;99991.41;4178383;28;21190;-68
2022/01/27 06:48:14;;;;;;;141.03;32.60;;;;;;;0.21;100.00;99994.75;4180376;28;20265;-69
2022/01/27 06:50:41;;;;;;;143.23;33.03;;;;;;;0.18;100.00;99979.25;4175873;28;20244;-66
2022/01/27 06:53:09;;;;;;;136.83;32.77;;;;;;;0.19;100.00;99988.78;4174718;28;23742;-68
2022/01/27 06:55:37;;;;;;;121.17;30.83;;;;;;;0.19;100.00;99996.63;4177697;28;20244;-72
2022/01/27 06:58:04;;;;;;;122.40;31.63;;;;;;;0.16;100.00;99988.94;4205205;28;21693;-70
2022/01/27 07:00:31;;;;;;;142.17;34.50;;;;;;;0.20;100.00;99993.91;4184088;28;20240;-68
2022/01/27 07:02:57;;;;;;;125.60;31.43;;;;;;;0.18;100.00;99984.47;4185852;28;20268;-69
2022/01/27 07:05:24;;;;;;;123.60;31.23;;;;;;;0.17;100.00;99977.56;4192443;28;20238;-69
2022/01/27 07:07:51;;;;;;;128.90;31.23;;;;;;;0.23;100.00;99981.59;4159724;28;21219;-65
2022/01/27 07:10:18;;;;;;;123.17;32.47;;;;;;;0.21;100.00;99984.28;4178806;28;20568;-69
2022/01/27 07:12:44;;;;;;;122.70;32.30;;;;;;;0.23;100.00;99986.81;4204560;28;20233;-65
2022/01/27 07:15:11;;;;;;;137.53;34.67;;;;;;;0.21;100.00;99984.28;4191882;28;20244;-67
2022/01/27 07:17:38;;;;;;;143.27;36.17;;;;;;;0.20;100.00;99990.47;4187890;28;20233;-65
2022/01/27 07:20:05;;;;;;;129.37;33.87;;;;;;;0.25;100.00;99985.78;4172631;28;20349;-69
2022/01/27 07:22:33;;;;;;;141.53;36.40;;;;;;;0.21;100.00;99979.06;4171284;28;20249;-69
2022/01/27 07:25:00;;;;;;;144.97;36.47;;;;;;;0.26;100.00;99971.78;4188726;28;20302;-67
2022/01/27 07:27:26;;;;;;;140.47;34.47;;;;;;;0.24;100.00;99980.66;4160652;28;20240;-68
2022/01/27 07:29:53;;;;;;;141.57;35.37;;;;;;;0.22;100.00;99980.75;4179693;28;21203;-68
2022/01/27 07:32:20;;;;;;;137.70;36.30;;;;;;;0.23;100.00;99966.72;4166667;28;20244;-67
2022/01/27 07:34:47;;;;;;;140.63;35.33;;;;;;;0.29;100.00;99976.00;4188581;28;20232;-68
2022/01/27 07:37:14;;;;;;;148.83;36.67;;;;;;;0.27;100.00;99989.16;4162279;28;25703;-67
2022/01/27 07:39:40;;;;;;;151.53;37.00;;;;;;;0.24;100.00;99980.66;4185486;28;21211;-68
2022/01/27 07:42:07;;;;;;;141.40;37.93;;;;;;;0.25;100.00;99979.72;4181856;28;20237;-67
2022/01/27 07:44:34;;;;;;;142.23;37.43;;;;;;;0.31;100.00;99993.28;4204294;28;20299;-67
2022/01/27 07:47:01;;;;;;;160.17;40.93;;;;;;;0.31;100.00;99974.97;4216399;28;20288;-67
2022/01/27 07:49:28;;;;;;;145.47;36.30;;;;;;;0.34;100.00;99980.03;4175063;28;20229;-68
2022/01/27 07:51:56;;;;;;;156.40;37.93;;;;;;;0.29;100.00;99976.00;4181524;28;20247;-69
2022/01/27 07:54:23;;;;;;;157.13;40.30;;;;;;;0.28;100.00;99980.41;4184726;28;20238;-68
2022/01/27 07:56:49;;;;;;;148.93;38.57;;;;;;;0.27;100.00;99968.22;4208369;28;21253;-66
2022/01/27 07:59:16;;;;;;;155.20;39.87;;;;;;;0.31;100.00;99958.44;4174528;28;21283;-69
2022/01/27 08:01:42;;;;;;;164.07;37.80;;;;;;;0.33;100.00;99946.94;4174404;28;22361;-71
2022/01/27 08:04:11;;;;;;;175.93;42.13;;;;;;;0.30;100.00;99946.28;4165843;28;20234;-67
2022/01/27 08:06:38;;;;;;;169.33;42.67;;;;;;;0.34;100.00;99959.09;4174906;28;23091;-67
2022/01/27 08:09:05;;;;;;;167.40;41.27;;;;;;;0.32;100.00;99955.72;4190560;28;20245;-70
2022/01/27 08:11:31;;;;;;;144.37;39.40;;;;;;;0.32;100.00;99950.47;4178327;28;20709;-66
2022/01/27 08:13:58;;;;;;;145.10;39.53;;;;;;;0.35;100.00;99945.09;4196190;28;21185;-70
2022/01/27 08:16:24;;;;;;;139.53;39.90;;;;;;;0.34;100.00;99938.16;4203319;28;21779;-69
2022/01/27 08:18:51;;;;;;;141.30;39.23;;;;;;;0.39;100.00;99930.84;4175479;28;20249;-70
2022/01/27 08:21:18;;;;;;;132.40;34.93;;;;;;;0.39;100.00;99915.16;4160736;28;21037;-69
2022/01/27 08:23:45;;;;;;;118.10;36.97;;;;;;;0.37;100.00;99906.53;4179384;28;21821;-68
2022/01/27 08:26:24;;;;;;;131.53;39.10;;;;;;;0.38;100.00;99897.78;4174275;28;20665;-67
2022/01/27 08:28:58;;;;;;;129.13;35.57;;;;;;;0.40;100.00;99897.69;4176160;28;20316;-69
2022/01/27 08:31:32;;;;;;;129.20;37.50;;;;;;;0.45;100.00;99892.19;4187716;28;21494;-67
2022/01/27 08:34:03;;;;;;;116.83;35.87;;;;;;;0.49;100.00;99898.88;4180706;28;20251;-70
2022/01/27 08:36:30;;;;;;;115.13;36.23;;;;;;;0.56;100.00;99898.44;4170322;28;20226;-66
2022/01/27 08:38:56;;;;;;;121.20;35.53;;;;;;;0.53;100.00;99905.63;4178809;28;20246;-68
2022/01/27 08:41:23;;;;;;;102.97;34.10;;;;;;;0.60;100.00;99885.97;4156865;28;23319;-68
2022/01/27 08:43:53;;;;;;;109.80;35.63;;;;;;;0.65;100.00;99891.78;4175228;28;20234;-67
2022/01/27 08:46:25;;;;;;;108.53;34.43;;;;;;;0.60;100.00;99880.75;4164195;28;20236;-68
2022/01/27 08:48:52;;;;;;;97.03;33.70;;;;;;;0.67;100.00;99879.44;4178387;28;20245;-68
2022/01/27 08:51:21;;;;;;;98.73;32.90;;;;;;;0.65;100.00;99868.19;4152648;28;20230;-68
2022/01/27 08:53:49;;;;;;;105.20;31.97;;;;;;;0.67;100.00;99882.03;4164792;28;20245;-69
2022/01/27 08:56:19;;;;;;;81.53;30.10;;;;;;;0.62;100.00;99891.97;4172113;28;20243;-71
2022/01/27 08:58:46;;;;;;;80.17;29.80;;;;;;;0.61;100.00;99888.50;4192338;28;20228;-71
2022/01/27 09:01:12;;;;;;;87.03;28.60;;;;;;;0.63;100.00;99886.66;4179150;28;20291;-73
2022/01/27 09:03:39;;;;;;;71.83;26.97;;;;;;;0.64;100.00;99884.88;4178342;28;21516;-69
2022/01/27 09:06:06;;;;;;;82.23;29.03;;;;;;;0.66;100.00;99869.06;4190075;28;20930;-72
2022/01/27 09:08:39;;;;;;;78.13;28.43;;;;;;;0.69;100.00;99871.47;4174289;28;20596;-71
2022/01/27 09:11:06;;;;;;;76.50;28.33;;;;;;;0.67;100.00;99861.09;4187083;28;22105;-72
2022/01/27 09:13:33;;;;;;;68.40;25.03;;;;;;;0.66;100.00;99875.13;4210891;28;26442;-68
2022/01/27 09:16:00;;;;;;;68.57;25.67;;;;;;;0.78;100.00;99863.06;4166388;28;20280;-69
2022/01/27 09:18:27;;;;;;;74.33;26.90;;;;;;;0.73;100.00;99854.66;4155384;28;20279;-70
2022/01/27 09:20:56;;;;;;;77.30;27.20;;;;;;;0.67;100.00;99850.63;4171133;28;21215;-70
2022/01/27 09:23:22;;;;;;;75.30;28.50;;;;;;;0.66;100.00;99832.41;4178185;28;22982;-69
2022/01/27 09:25:50;;;;;;;74.00;26.97;;;;;;;0.65;100.00;99846.44;4171378;28;22068;-68
2022/01/27 09:28:16;;;;;;;80.73;27.73;;;;;;;0.70;100.00;99850.41;4176637;28;22200;-69
2022/01/27 09:30:44;;;;;;;79.40;28.07;;;;;;;0.69;100.00;99832.22;4204934;28;20234;-68
2022/01/27 09:33:13;;;;;;;86.43;28.50;;;;;;;0.66;100.00;99833.25;4204756;28;20244;-68
2022/01/27 09:35:40;;;;;;;78.40;27.90;;;;;;;0.71;100.00;99831.19;4192699;28;20331;-68
2022/01/27 09:38:06;;;;;;;82.03;27.80;;;;;;;0.68;100.00;99820.91;4177060;28;20241;-68
2022/01/27 09:40:34;;;;;;;76.03;24.63;;;;;;;0.72;100.00;99827.59;4185329;28;20677;-68
2022/01/27 09:43:03;;;;;;;81.07;27.63;;;;;;;0.73;100.00;99818.00;4191725;28;22225;-67
2022/01/27 09:45:31;;;;;;;75.73;26.60;;;;;;;0.73;100.00;99813.59;4177554;28;21797;-65
2022/01/27 09:48:10;;;;;;;78.50;27.17;;;;;;;0.84;100.00;99820.75;4175134;28;20285;-67
2022/01/27 09:51:20;;;;;;;76.23;27.87;;;;;;;0.81;100.00;99810.47;4161171;28;23306;-67
2022/01/27 09:53:38;;;;;;;79.30;28.33;;;;;;;0.75;100.00;99811.72;4180911;28;20525;-70
2022/01/27 09:56:04;;;;;;;75.27;27.20;;;;;;;0.77;100.00;99804.59;4166446;28;20245;-68
2022/01/27 09:58:47;;;;;;;74.87;25.47;;;;;;;0.81;100.00;99807.84;4175036;28;24342;-70
2022/01/27 10:01:14;;;;;;;76.77;27.33;;;;;;;0.83;100.00;99801.56;4178637;28;20620;-68
2022/01/27 10:04:00;;;;;;;73.20;26.67;;;;;;;0.87;100.00;99797.00;4189100;28;20654;-67
2022/01/27 10:06:30;;;;;;;67.80;26.33;;;;;;;0.89;100.00;99792.50;4182917;28;20256;-68
2022/01/27 10:09:18;;;;;;;62.80;24.30;;;;;;;0.91;100.00;99800.25;4170827;28;22885;-66
2022/01/27 10:11:47;;;;;;;63.97;26.13;;;;;;;0.91;100.00;99782.75;4176184;28;22143;-67
2022/01/27 10:14:35;;;;;;;59.17;24.57;;;;;;;0.93;100.00;99777.41;4180886;28;20241;-67
2022/01/27 10:17:07;;;;;;;62.73;25.37;;;;;;;0.97;100.00;99778.91;4184918;28;20275;-68
2022/01/27 10:19:36;;;;;;;62.70;25.43;;;;;;;0.98;100.00;99773.56;4172888;28;20246;-68
2022/01/27 10:22:10;;;;;;;59.00;22.73;;;;;;;1.00;100.00;99776.06;4181081;28;25631;-66
2022/01/27 10:24:38;;;;;;;64.93;24.83;;;;;;;0.98;100.00;99759.59;4172037;28;25264;-67
2022/01/27 10:32:38;;;;;;;56.47;23.87;;;;;;;1.19;100.00;99750.31;4155802;28;20244;-62
2022/01/27 10:35:05;;;;;;;55.47;22.37;;;;;;;1.09;100.00;99757.13;4188725;28;20680;-71
2022/01/27 10:37:51;;;;;;;52.37;23.03;;;;;;;1.11;100.00;99746.56;4181917;28;20235;-71
2022/01/27 10:40:36;;;;;;;55.77;22.87;;;;;;;1.12;100.00;99756.91;4198874;28;20238;-72
2022/01/27 10:43:20;;;;;;;54.50;21.63;;;;;;;1.14;100.00;99744.56;4173302;28;25075;-72
2022/01/27 10:46:14;;;;;;;57.20;24.03;;;;;;;1.12;100.00;99735.94;4200272;28;21259;-70
2022/01/27 10:48:46;;;;;;;50.50;22.47;;;;;;;1.16;100.00;99731.34;4182380;28;20239;-70
2022/01/27 10:51:20;;;;;;;50.37;21.50;;;;;;;1.17;100.00;99722.53;4157907;28;25493;-72
2022/01/27 10:53:48;;;;;;;46.03;20.93;;;;;;;1.19;100.00;99724.13;4158573;28;20224;-70
2022/01/27 10:56:18;;;;;;;47.43;20.07;;;;;;;1.15;100.00;99722.66;4161893;28;20236;-74
2022/01/27 10:58:45;;;;;;;50.40;20.63;;;;;;;1.17;100.00;99706.81;4160171;28;20716;-69
2022/01/27 11:01:20;;;;;;;52.87;21.43;;;;;;;1.11;100.00;99713.31;4179204;28;20375;-69
2022/01/27 11:03:51;;;;;;;49.37;21.73;;;;;;;1.12;100.00;99698.44;4170495;28;22938;-68
2022/01/27 11:06:19;;;;;;;48.87;20.40;;;;;;;1.15;100.00;99693.00;4182346;28;20262;-68
2022/01/27 11:08:47;;;;;;;45.17;19.83;;;;;;;1.11;100.00;99691.53;4168316;28;23172;-70
2022/01/27 11:11:14;;;;;;;45.10;20.57;;;;;;;1.14;100.00;99689.53;4178584;28;20238;-70
2022/01/27 11:13:43;;;;;;;46.83;19.00;;;;;;;1.08;100.00;99676.88;4171741;28;20234;-69
2022/01/27 11:16:14;;;;;;;46.57;19.33;;;;;;;1.01;100.00;99670.34;4171199;28;20240;-70
2022/01/27 11:18:41;;;;;;;46.20;18.53;;;;;;;1.03;100.00;99679.78;4189897;28;20249;-70
2022/01/27 11:21:13;;;;;;;43.60;19.60;;;;;;;1.07;100.00;99675.16;4188432;28;20727;-71
2022/01/27 11:26:09;;;;;;;43.23;20.10;;;;;;;1.07;100.00;99654.19;4159810;28;23011;-67
2022/01/27 11:28:38;;;;;;;43.33;18.87;;;;;;;1.08;100.00;99655.91;4168294;28;20460;-67
2022/01/27 11:31:42;;;;;;;44.90;19.00;;;;;;;1.11;100.00;99647.81;4166122;28;20226;-69
2022/01/27 11:34:10;;;;;;;38.97;17.43;;;;;;;1.15;100.00;99651.91;4188244;28;20419;-69
2022/01/27 11:36:39;;;;;;;35.13;17.50;;;;;;;1.16;100.00;99640.47;4169611;28;20306;-69
2022/01/27 11:39:12;;;;;;;35.97;16.80;;;;;;;1.22;100.00;99640.06;4163456;28;20449;-68
2022/01/27 11:41:44;;;;;;;34.70;16.43;;;;;;;1.25;100.00;99632.00;4156914;28;20245;-70
2022/01/27 11:44:23;;;;;;;35.53;15.27;;;;;;;1.21;100.00;99627.91;4178075;28;20224;-67
2022/01/27 11:47:09;;;;;;;37.03;15.87;;;;;;;1.21;100.00;99617.41;4182916;28;20268;-66
2022/01/27 11:52:47;;;;;;;36.10;14.97;;;;;;;1.18;100.00;99620.25;4181869;28;20237;-68
2022/01/27 11:55:26;;;;;;;34.90;15.53;;;;;;;1.24;100.00;99621.59;4190952;28;23041;-68
2022/01/27 11:57:56;;;;;;;30.37;13.93;;;;;;;1.22;100.00;99600.75;4176066;28;20237;-67
2022/01/27 12:00:26;;;;;;;28.10;12.20;;;;;;;1.25;100.00;99616.28;4174549;28;21797;-71
2022/01/27 12:03:01;;;;;;;30.60;12.77;;;;;;;1.31;100.00;99616.78;4164506;28;21844;-71