Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:43;;;;;;;;;96.00;87.00;;;;;;;;5017977;28;8769;-67
2022/03/04 00:04:10;;;;;;;;;99.60;92.00;;;;;;;;5019406;28;8743;-68
2022/03/04 00:06:36;;;;;;;;;105.60;95.40;;;;;;;;5018296;28;8907;-67
2022/03/04 00:09:03;;;;;;;;;100.00;91.40;;;;;;;;5018481;28;8743;-67
2022/03/04 00:11:30;;;;;;;;;115.80;99.80;;;;;;;;5033148;28;8739;-68
2022/03/04 00:13:56;;;;;;;;;109.80;98.40;;;;;;;;5033099;28;8880;-68
2022/03/04 00:16:24;;;;;;;;;99.20;96.40;;;;;;;;5018441;28;8788;-68
2022/03/04 00:19:06;;;;;;;;;113.40;100.80;;;;;;;;5016835;28;8751;-67
2022/03/04 00:21:39;;;;;;;;;124.00;103.00;;;;;;;;5016376;28;8838;-67
2022/03/04 00:24:07;;;;;;;;;99.20;87.00;;;;;;;;5006701;28;8851;-68
2022/03/04 00:26:33;;;;;;;;;108.00;96.40;;;;;;;;5016808;28;8765;-67
2022/03/04 00:29:00;;;;;;;;;110.80;103.00;;;;;;;;5018062;28;8787;-68
2022/03/04 00:31:27;;;;;;;;;105.80;100.00;;;;;;;;5032722;28;9400;-67
2022/03/04 00:33:53;;;;;;;;;110.80;102.60;;;;;;;;5018498;28;8751;-68
2022/03/04 00:36:22;;;;;;;;;113.20;97.60;;;;;;;;5015794;28;8767;-68
2022/03/04 00:38:49;;;;;;;;;116.00;99.00;;;;;;;;5009320;28;8769;-67
2022/03/04 00:41:19;;;;;;;;;122.80;107.60;;;;;;;;5026594;28;8791;-67
2022/03/04 00:43:46;;;;;;;;;115.40;103.80;;;;;;;;5015757;28;8793;-67
2022/03/04 00:46:13;;;;;;;;;110.60;100.00;;;;;;;;5016186;28;8763;-68
2022/03/04 00:48:42;;;;;;;;;112.80;95.20;;;;;;;;5015494;28;8924;-69
2022/03/04 00:51:09;;;;;;;;;106.00;93.00;;;;;;;;5016023;28;9694;-71
2022/03/04 00:53:36;;;;;;;;;102.60;96.60;;;;;;;;5016450;28;8762;-69
2022/03/04 00:56:03;;;;;;;;;111.40;99.20;;;;;;;;5026513;28;8777;-68
2022/03/04 00:58:30;;;;;;;;;109.60;100.40;;;;;;;;4997494;28;8921;-71
2022/03/04 01:00:56;;;;;;;;;121.20;100.20;;;;;;;;4989254;28;8781;-69
2022/03/04 01:03:23;;;;;;;;;105.80;97.20;;;;;;;;5009918;28;8770;-68
2022/03/04 01:05:50;;;;;;;;;112.20;94.20;;;;;;;;4996716;28;8867;-69
2022/03/04 01:08:17;;;;;;;;;109.40;97.80;;;;;;;;4988616;28;8855;-71
2022/03/04 01:10:43;;;;;;;;;106.80;91.80;;;;;;;;4998612;28;8790;-71
2022/03/04 01:13:10;;;;;;;;;108.40;96.60;;;;;;;;5017322;28;8759;-71
2022/03/04 01:15:37;;;;;;;;;113.80;99.00;;;;;;;;5015319;28;8934;-69
2022/03/04 01:18:04;;;;;;;;;101.00;90.40;;;;;;;;5016527;28;8759;-72
2022/03/04 01:20:33;;;;;;;;;107.80;98.00;;;;;;;;5016835;28;8775;-72
2022/03/04 01:23:00;;;;;;;;;100.40;87.20;;;;;;;;5016882;28;8852;-71
2022/03/04 01:25:27;;;;;;;;;105.80;90.00;;;;;;;;5014973;28;10175;-69
2022/03/04 01:27:53;;;;;;;;;105.40;96.40;;;;;;;;5016093;28;8755;-71
2022/03/04 01:30:20;;;;;;;;;105.40;93.20;;;;;;;;5016447;28;8814;-69
2022/03/04 01:32:47;;;;;;;;;107.00;97.40;;;;;;;;5019746;28;8786;-71
2022/03/04 01:35:14;;;;;;;;;110.00;98.20;;;;;;;;5017739;28;8852;-70
2022/03/04 01:37:41;;;;;;;;;104.80;93.20;;;;;;;;5035079;28;8770;-70
2022/03/04 01:40:08;;;;;;;;;107.20;95.00;;;;;;;;5034147;28;8759;-68
2022/03/04 01:42:35;;;;;;;;;105.60;94.40;;;;;;;;5033584;28;8777;-67
2022/03/04 01:45:02;;;;;;;;;109.00;97.20;;;;;;;;5034752;28;8775;-70
2022/03/04 01:47:29;;;;;;;;;110.40;98.60;;;;;;;;5018212;28;8798;-70
2022/03/04 01:49:55;;;;;;;;;102.20;90.20;;;;;;;;5017986;28;8774;-70
2022/03/04 01:52:22;;;;;;;;;110.20;99.80;;;;;;;;5019928;28;8906;-70
2022/03/04 01:54:49;;;;;;;;;107.00;96.60;;;;;;;;5034043;28;8759;-71
2022/03/04 01:57:15;;;;;;;;;104.20;93.00;;;;;;;;5019864;28;8835;-72
2022/03/04 01:59:42;;;;;;;;;106.20;93.00;;;;;;;;5000050;28;8769;-71
2022/03/04 02:02:10;;;;;;;;;106.80;92.60;;;;;;;;4990291;28;8792;-70
2022/03/04 02:04:37;;;;;;;;;100.60;90.80;;;;;;;;4982125;28;8789;-71
2022/03/04 02:07:04;;;;;;;;;103.00;94.40;;;;;;;;4999558;28;9423;-68
2022/03/04 02:09:31;;;;;;;;;83.20;69.60;;;;;;;;4998771;28;8754;-70
2022/03/04 02:11:58;;;;;;;;;106.20;93.20;;;;;;;;5013249;28;8816;-72
2022/03/04 02:14:24;;;;;;;;;113.00;98.40;;;;;;;;5020239;28;9488;-72
2022/03/04 02:16:52;;;;;;;;;108.80;98.60;;;;;;;;5020478;28;8770;-72
2022/03/04 02:19:19;;;;;;;;;110.40;92.60;;;;;;;;5019157;28;8825;-72
2022/03/04 02:21:49;;;;;;;;;108.40;92.60;;;;;;;;5018295;28;9392;-70
2022/03/04 02:24:17;;;;;;;;;110.00;100.40;;;;;;;;5017437;28;8732;-69
2022/03/04 02:26:44;;;;;;;;;111.80;94.80;;;;;;;;5023403;28;8868;-71
2022/03/04 02:29:11;;;;;;;;;96.00;87.60;;;;;;;;4999512;28;8780;-68
2022/03/04 02:31:37;;;;;;;;;106.00;92.20;;;;;;;;4995612;28;8770;-68
2022/03/04 02:34:04;;;;;;;;;96.20;84.40;;;;;;;;4998791;28;8762;-68
2022/03/04 02:36:32;;;;;;;;;106.80;94.60;;;;;;;;4997771;28;8819;-68
2022/03/04 02:38:58;;;;;;;;;115.00;97.20;;;;;;;;4999587;28;8762;-68
2022/03/04 02:41:25;;;;;;;;;99.60;92.80;;;;;;;;5004867;28;8822;-67
2022/03/04 02:43:52;;;;;;;;;102.40;88.80;;;;;;;;5017576;28;8751;-68
2022/03/04 02:46:18;;;;;;;;;104.20;94.80;;;;;;;;5018372;28;8790;-69
2022/03/04 02:48:45;;;;;;;;;102.00;88.20;;;;;;;;5032754;28;9498;-68
2022/03/04 02:51:12;;;;;;;;;96.80;90.60;;;;;;;;5019066;28;8795;-68
2022/03/04 02:53:38;;;;;;;;;105.60;91.20;;;;;;;;5018847;28;8799;-69
2022/03/04 02:56:05;;;;;;;;;108.20;97.80;;;;;;;;5017791;28;8798;-67
2022/03/04 02:58:32;;;;;;;;;108.00;95.40;;;;;;;;5018949;28;8763;-68
2022/03/04 03:00:59;;;;;;;;;110.40;95.00;;;;;;;;5034517;28;8771;-70
2022/03/04 03:03:27;;;;;;;;;102.20;91.00;;;;;;;;5019999;28;8759;-68
2022/03/04 03:05:54;;;;;;;;;98.20;91.00;;;;;;;;5019816;28;8790;-67
2022/03/04 03:08:21;;;;;;;;;107.00;96.80;;;;;;;;5034631;28;8887;-68
2022/03/04 03:10:47;;;;;;;;;100.40;91.60;;;;;;;;5034098;28;8779;-70
2022/03/04 03:13:14;;;;;;;;;102.60;91.80;;;;;;;;5019626;28;8747;-69
2022/03/04 03:15:41;;;;;;;;;96.60;87.80;;;;;;;;5024782;28;8871;-68
2022/03/04 03:18:07;;;;;;;;;96.40;88.00;;;;;;;;5018653;28;9549;-68
2022/03/04 03:20:34;;;;;;;;;110.00;94.80;;;;;;;;5016986;28;8762;-68
2022/03/04 03:23:01;;;;;;;;;100.80;90.00;;;;;;;;5017051;28;8805;-73
2022/03/04 03:25:28;;;;;;;;;100.80;88.20;;;;;;;;5016707;28;8850;-74
2022/03/04 03:27:54;;;;;;;;;98.00;89.00;;;;;;;;5018829;28;8751;-71
2022/03/04 03:30:21;;;;;;;;;93.20;86.60;;;;;;;;5018275;28;8751;-72
2022/03/04 03:32:51;;;;;;;;;102.00;91.00;;;;;;;;5017135;28;8885;-71
2022/03/04 03:35:17;;;;;;;;;90.40;81.00;;;;;;;;5033523;28;8802;-70
2022/03/04 03:37:44;;;;;;;;;92.20;90.20;;;;;;;;5018415;28;8747;-70
2022/03/04 03:40:11;;;;;;;;;97.40;90.60;;;;;;;;5018050;28;8830;-69
2022/03/04 03:42:39;;;;;;;;;94.80;86.40;;;;;;;;5031171;28;10227;-68
2022/03/04 03:45:06;;;;;;;;;99.00;89.60;;;;;;;;5016401;28;8778;-68
2022/03/04 03:47:33;;;;;;;;;98.60;88.40;;;;;;;;5032682;28;8872;-68
2022/03/04 03:50:00;;;;;;;;;97.80;86.40;;;;;;;;5014789;28;8795;-70
2022/03/04 03:52:27;;;;;;;;;91.40;79.00;;;;;;;;5034214;28;9115;-67
2022/03/04 03:54:54;;;;;;;;;95.40;89.20;;;;;;;;5034845;28;8755;-67
2022/03/04 03:57:24;;;;;;;;;98.60;90.80;;;;;;;;5018797;28;8754;-71
2022/03/04 03:59:51;;;;;;;;;92.40;85.80;;;;;;;;5018341;28;8743;-74
2022/03/04 04:02:18;;;;;;;;;89.00;82.40;;;;;;;;5018542;28;8802;-70
2022/03/04 04:04:46;;;;;;;;;100.80;90.80;;;;;;;;5017708;28;8787;-74
2022/03/04 04:07:13;;;;;;;;;103.20;93.40;;;;;;;;5018457;28;8775;-75
2022/03/04 04:09:40;;;;;;;;;95.60;83.40;;;;;;;;5017511;28;8747;-74
2022/03/04 04:12:07;;;;;;;;;82.00;74.60;;;;;;;;5017774;28;8873;-73
2022/03/04 04:14:33;;;;;;;;;78.80;68.20;;;;;;;;5017665;28;8755;-75
2022/03/04 04:17:00;;;;;;;;;77.00;65.80;;;;;;;;5024614;28;8810;-70
2022/03/04 04:19:27;;;;;;;;;86.40;79.00;;;;;;;;5017006;28;8802;-68
2022/03/04 04:21:53;;;;;;;;;92.40;80.40;;;;;;;;5016577;28;9424;-70
2022/03/04 04:24:20;;;;;;;;;92.40;78.20;;;;;;;;5015261;28;8786;-69
2022/03/04 04:26:47;;;;;;;;;85.00;82.40;;;;;;;;5016405;28;8755;-68
2022/03/04 04:29:14;;;;;;;;;81.80;71.00;;;;;;;;5016956;28;8751;-68
2022/03/04 04:31:40;;;;;;;;;87.00;80.40;;;;;;;;5014369;28;8773;-68
2022/03/04 04:34:07;;;;;;;;;85.40;77.80;;;;;;;;5017558;28;8771;-68
2022/03/04 04:36:34;;;;;;;;;82.00;74.00;;;;;;;;5016951;28;8739;-73
2022/03/04 04:39:02;;;;;;;;;88.40;79.00;;;;;;;;5015222;28;8825;-74
2022/03/04 04:41:28;;;;;;;;;87.80;78.80;;;;;;;;5015215;28;8727;-78
2022/03/04 04:43:55;;;;;;;;;97.80;86.80;;;;;;;;5015455;28;8801;-71
2022/03/04 04:46:25;;;;;;;;;91.40;83.00;;;;;;;;5017309;28;8950;-69
2022/03/04 04:48:51;;;;;;;;;84.60;75.60;;;;;;;;5014864;28;8801;-71
2022/03/04 04:51:18;;;;;;;;;86.00;73.80;;;;;;;;5015012;28;8798;-74
2022/03/04 04:53:45;;;;;;;;;81.00;73.80;;;;;;;;5031399;28;8806;-73
2022/03/04 04:56:12;;;;;;;;;74.00;67.00;;;;;;;;5014907;28;8810;-72
2022/03/04 04:58:38;;;;;;;;;84.80;80.40;;;;;;;;5014850;28;9625;-67
2022/03/04 05:01:05;;;;;;;;;82.60;74.20;;;;;;;;5016377;28;8763;-70
2022/03/04 05:03:32;;;;;;;;;82.60;72.00;;;;;;;;5015741;28;8782;-70
2022/03/04 05:05:59;;;;;;;;;92.80;80.00;;;;;;;;5014068;28;8811;-72
2022/03/04 05:08:27;;;;;;;;;79.20;72.80;;;;;;;;5015722;28;8775;-71
2022/03/04 05:10:54;;;;;;;;;80.00;72.40;;;;;;;;5014998;28;8813;-69
2022/03/04 05:13:20;;;;;;;;;84.20;76.20;;;;;;;;5031521;28;8870;-69
2022/03/04 05:15:48;;;;;;;;;80.40;73.60;;;;;;;;5016240;28;8853;-69
2022/03/04 05:18:15;;;;;;;;;91.60;83.60;;;;;;;;5015988;28;8747;-70
2022/03/04 05:20:45;;;;;;;;;84.00;73.20;;;;;;;;5005617;28;8851;-68
2022/03/04 05:23:58;;;;;;;;;81.80;75.60;;;;;;;;5021812;28;8759;-70
2022/03/04 05:25:58;;;;;;;;;80.40;70.80;;;;;;;;5028928;28;9599;-64
2022/03/04 05:28:24;;;;;;;;;85.40;77.60;;;;;;;;5016003;28;8781;-64
2022/03/04 05:30:51;;;;;;;;;84.40;76.60;;;;;;;;5017023;28;8936;-64
2022/03/04 05:33:18;;;;;;;;;74.80;63.00;;;;;;;;5016200;28;8817;-63
2022/03/04 05:35:45;;;;;;;;;87.20;79.40;;;;;;;;5016299;28;8889;-64
2022/03/04 05:38:11;;;;;;;;;81.20;73.80;;;;;;;;5015978;28;8796;-64
2022/03/04 05:40:38;;;;;;;;;81.00;70.80;;;;;;;;5015856;28;8789;-64
2022/03/04 05:43:05;;;;;;;;;82.20;70.20;;;;;;;;5017017;28;8814;-64
2022/03/04 05:45:31;;;;;;;;;78.20;73.00;;;;;;;;5016164;28;9073;-64
2022/03/04 05:47:58;;;;;;;;;79.40;66.00;;;;;;;;5030570;28;8815;-64
2022/03/04 05:50:25;;;;;;;;;78.60;66.40;;;;;;;;5015126;28;8868;-64
2022/03/04 05:52:51;;;;;;;;;82.40;74.80;;;;;;;;5016216;28;9129;-64
2022/03/04 05:55:18;;;;;;;;;84.00;74.80;;;;;;;;5014937;28;8763;-64
2022/03/04 05:57:45;;;;;;;;;85.60;78.00;;;;;;;;5015815;28;8853;-64
2022/03/04 06:00:12;;;;;;;;;83.00;78.40;;;;;;;;5031115;28;8747;-64
2022/03/04 06:02:39;;;;;;;;;78.20;66.00;;;;;;;;5015579;28;8791;-64
2022/03/04 06:05:06;;;;;;;;;84.80;74.00;;;;;;;;5015476;28;8789;-64
2022/03/04 06:07:35;;;;;;;;;86.20;72.60;;;;;;;;5013354;28;8841;-64
2022/03/04 06:10:02;;;;;;;;;80.60;73.00;;;;;;;;5015209;28;8739;-63
2022/03/04 06:12:29;;;;;;;;;81.00;70.80;;;;;;;;5015030;28;8751;-63
2022/03/04 06:14:55;;;;;;;;;82.40;75.80;;;;;;;;5015667;28;8762;-64
2022/03/04 06:17:22;;;;;;;;;87.00;74.60;;;;;;;;5018345;28;8779;-65
2022/03/04 06:19:49;;;;;;;;;80.20;76.80;;;;;;;;5018970;28;8763;-64
2022/03/04 06:22:18;;;;;;;;;83.80;73.40;;;;;;;;5019829;28;8846;-63
2022/03/04 06:24:45;;;;;;;;;82.60;76.00;;;;;;;;5018676;28;8754;-63
2022/03/04 06:27:11;;;;;;;;;81.60;73.40;;;;;;;;5018811;28;9385;-64
2022/03/04 06:29:38;;;;;;;;;87.80;77.00;;;;;;;;5019025;28;8782;-64
2022/03/04 06:32:05;;;;;;;;;78.40;68.60;;;;;;;;5017841;28;8925;-63
2022/03/04 06:34:32;;;;;;;;;78.60;67.80;;;;;;;;5018276;28;8743;-64
2022/03/04 06:36:59;;;;;;;;;82.20;78.20;;;;;;;;5019802;28;8759;-67
2022/03/04 06:39:26;;;;;;;;;84.20;75.80;;;;;;;;5019311;28;8754;-68
2022/03/04 06:41:53;;;;;;;;;78.80;70.80;;;;;;;;5019752;28;9075;-67
2022/03/04 06:44:19;;;;;;;;;77.60;67.60;;;;;;;;5018258;28;8782;-67
2022/03/04 06:46:46;;;;;;;;;77.20;72.60;;;;;;;;5019788;28;8759;-68
2022/03/04 06:49:13;;;;;;;;;74.20;66.80;;;;;;;;5020245;28;8727;-68
2022/03/04 06:51:40;;;;;;;;;76.00;69.20;;;;;;;;5019721;28;8767;-68
2022/03/04 06:54:09;;;;;;;;;83.00;73.80;;;;;;;;5018304;28;8787;-67
2022/03/04 06:56:36;;;;;;;;;77.00;66.80;;;;;;;;5017970;28;8777;-68
2022/03/04 06:59:03;;;;;;;;;79.00;69.00;;;;;;;;5009832;28;8782;-67
2022/03/04 07:01:30;;;;;;;;;75.80;68.00;;;;;;;;5018232;28;8825;-68
2022/03/04 07:03:56;;;;;;;;;74.40;67.20;;;;;;;;5019281;28;9490;-68
2022/03/04 07:06:23;;;;;;;;;77.60;67.00;;;;;;;;5018197;28;8815;-68
2022/03/04 07:08:50;;;;;;;;;79.20;71.00;;;;;;;;5017212;28;8837;-68
2022/03/04 07:11:17;;;;;;;;;84.00;73.80;;;;;;;;5018815;28;8914;-67
2022/03/04 07:13:44;;;;;;;;;77.80;69.40;;;;;;;;5018347;28;8868;-68
2022/03/04 07:16:10;;;;;;;;;76.80;68.60;;;;;;;;5018894;28;8744;-68
2022/03/04 07:18:37;;;;;;;;;79.40;71.80;;;;;;;;5016288;28;8791;-68
2022/03/04 07:21:04;;;;;;;;;71.20;62.00;;;;;;;;5018569;28;8785;-70
2022/03/04 07:23:31;;;;;;;;;69.40;57.20;;;;;;;;5018191;28;8787;-68
2022/03/04 07:25:57;;;;;;;;;71.00;57.00;;;;;;;;5017936;28;8881;-69
2022/03/04 07:28:24;;;;;;;;;68.40;52.00;;;;;;;;5017457;28;9480;-68
2022/03/04 07:30:51;;;;;;;;;65.00;51.00;;;;;;;;5016759;28;10375;-67
2022/03/04 07:33:18;;;;;;;;;64.00;49.60;;;;;;;;5017946;28;8774;-67
2022/03/04 07:35:47;;;;;;;;;60.60;48.20;;;;;;;;5017887;28;9535;-69
2022/03/04 07:38:14;;;;;;;;;69.00;55.20;;;;;;;;5018096;28;8833;-69
2022/03/04 07:40:44;;;;;;;;;67.40;53.60;;;;;;;;5032767;28;8755;-68
2022/03/04 07:43:10;;;;;;;;;69.60;56.20;;;;;;;;5017192;28;8771;-67
2022/03/04 07:45:37;;;;;;;;;68.60;55.20;;;;;;;;5016524;28;8796;-68
2022/03/04 07:48:04;;;;;;;;;66.20;52.40;;;;;;;;5032711;28;8941;-68
2022/03/04 07:50:31;;;;;;;;;70.80;58.20;;;;;;;;5032785;28;8783;-67
2022/03/04 07:52:58;;;;;;;;;67.20;53.60;;;;;;;;5016666;28;8775;-68
2022/03/04 07:55:26;;;;;;;;;65.40;52.20;;;;;;;;5017788;28;8782;-66
2022/03/04 07:57:54;;;;;;;;;57.60;45.00;;;;;;;;4998537;28;8895;-68
2022/03/04 08:00:24;;;;;;;;;64.80;51.80;;;;;;;;4998054;28;8773;-67
2022/03/04 08:02:52;;;;;;;;;63.40;50.40;;;;;;;;4998383;28;8777;-68
2022/03/04 08:05:19;;;;;;;;;69.20;53.20;;;;;;;;4997035;28;8801;-67
2022/03/04 08:07:46;;;;;;;;;66.00;51.80;;;;;;;;4997581;28;8813;-67
2022/03/04 08:10:13;;;;;;;;;65.60;51.80;;;;;;;;5013324;28;8772;-68
2022/03/04 08:12:40;;;;;;;;;64.80;50.20;;;;;;;;5015570;28;8735;-68
2022/03/04 08:15:08;;;;;;;;;65.20;51.20;;;;;;;;5018006;28;8739;-68
2022/03/04 08:17:34;;;;;;;;;67.00;51.40;;;;;;;;5016052;28;8751;-68
2022/03/04 08:20:01;;;;;;;;;67.40;52.00;;;;;;;;5016231;28;8980;-67
2022/03/04 08:22:28;;;;;;;;;65.00;51.60;;;;;;;;5017031;28;9122;-67
2022/03/04 08:24:55;;;;;;;;;66.60;51.00;;;;;;;;5016567;28;8865;-67
2022/03/04 08:27:22;;;;;;;;;54.80;44.80;;;;;;;;5016694;28;8771;-67
2022/03/04 08:29:49;;;;;;;;;66.60;54.20;;;;;;;;5017221;28;8735;-67
2022/03/04 08:32:16;;;;;;;;;62.00;48.20;;;;;;;;5017078;28;8762;-67
2022/03/04 08:34:43;;;;;;;;;66.20;54.40;;;;;;;;5016559;28;8743;-67
2022/03/04 08:37:10;;;;;;;;;69.60;59.20;;;;;;;;5017647;28;8747;-67
2022/03/04 08:39:37;;;;;;;;;69.80;56.20;;;;;;;;5030809;28;8763;-67
2022/03/04 08:42:04;;;;;;;;;71.20;57.60;;;;;;;;5017132;28;8754;-67
2022/03/04 08:44:30;;;;;;;;;69.40;56.80;;;;;;;;5016882;28;8735;-67
2022/03/04 08:46:57;;;;;;;;;65.20;52.60;;;;;;;;5016280;28;8747;-68
2022/03/04 08:49:24;;;;;;;;;66.80;55.80;;;;;;;;5016633;28;8723;-67
2022/03/04 08:51:51;;;;;;;;;70.60;57.40;;;;;;;;5017956;28;8727;-67
2022/03/04 08:54:18;;;;;;;;;71.20;60.60;;;;;;;;5016863;28;8807;-68
2022/03/04 08:56:44;;;;;;;;;67.80;57.00;;;;;;;;5015507;28;8794;-67
2022/03/04 08:59:12;;;;;;;;;69.20;58.40;;;;;;;;5017297;28;8857;-67
2022/03/04 09:01:38;;;;;;;;;67.40;54.40;;;;;;;;5012320;28;8771;-67
2022/03/04 09:04:05;;;;;;;;;70.60;61.20;;;;;;;;5017962;28;8759;-67
2022/03/04 09:06:32;;;;;;;;;70.20;57.40;;;;;;;;5032595;28;8917;-68
2022/03/04 09:08:59;;;;;;;;;66.00;51.00;;;;;;;;5017303;28;8793;-67
2022/03/04 09:11:26;;;;;;;;;66.20;53.60;;;;;;;;5016922;28;8783;-67
2022/03/04 09:13:52;;;;;;;;;67.60;52.00;;;;;;;;5017289;28;9444;-68
2022/03/04 09:16:19;;;;;;;;;68.80;53.40;;;;;;;;5017559;28;8844;-67
2022/03/04 09:18:46;;;;;;;;;62.40;49.00;;;;;;;;5032382;28;8771;-67
2022/03/04 09:21:12;;;;;;;;;62.60;48.80;;;;;;;;5017341;28;8778;-68
2022/03/04 09:23:39;;;;;;;;;64.80;51.80;;;;;;;;5015344;28;8860;-67
2022/03/04 09:26:06;;;;;;;;;62.00;49.80;;;;;;;;5016735;28;8813;-67
2022/03/04 09:28:33;;;;;;;;;66.60;49.20;;;;;;;;5016723;28;8747;-67
2022/03/04 09:30:59;;;;;;;;;67.60;53.80;;;;;;;;5016950;28;8766;-67
2022/03/04 09:33:27;;;;;;;;;60.60;47.60;;;;;;;;5016642;28;8735;-67
2022/03/04 09:35:54;;;;;;;;;66.80;53.00;;;;;;;;5031720;28;8763;-67
2022/03/04 09:38:20;;;;;;;;;60.60;49.00;;;;;;;;5016912;28;8797;-67
2022/03/04 09:40:49;;;;;;;;;67.40;51.80;;;;;;;;5016920;28;8786;-67
2022/03/04 09:43:18;;;;;;;;;59.60;48.20;;;;;;;;5016638;28;8822;-67
2022/03/04 09:45:48;;;;;;;;;64.80;49.60;;;;;;;;5022896;28;8753;-68
2022/03/04 09:48:16;;;;;;;;;70.40;54.60;;;;;;;;5016800;28;8758;-68
2022/03/04 09:50:43;;;;;;;;;64.40;50.60;;;;;;;;5014985;28;8807;-68
2022/03/04 09:53:11;;;;;;;;;65.80;51.20;;;;;;;;5020578;28;8806;-68
2022/03/04 09:55:38;;;;;;;;;66.00;50.60;;;;;;;;5034839;28;8786;-68
2022/03/04 09:58:15;;;;;;;;;65.00;51.40;;;;;;;;5019120;28;8743;-68
2022/03/04 10:00:42;;;;;;;;;62.80;49.00;;;;;;;;5019933;28;8743;-67
2022/03/04 10:03:20;;;;;;;;;67.40;53.20;;;;;;;;5020318;28;8784;-68
2022/03/04 10:05:56;;;;;;;;;63.60;50.60;;;;;;;;5035289;28;8755;-68
2022/03/04 10:08:23;;;;;;;;;60.80;48.80;;;;;;;;5018742;28;8766;-68
2022/03/04 10:10:53;;;;;;;;;57.20;45.00;;;;;;;;5019634;28;8771;-68
2022/03/04 10:13:39;;;;;;;;;64.60;52.20;;;;;;;;5020252;28;8767;-68
2022/03/04 10:16:06;;;;;;;;;65.00;51.80;;;;;;;;5020454;28;8739;-68
2022/03/04 10:18:33;;;;;;;;;62.60;48.60;;;;;;;;5019793;28;8739;-67
2022/03/04 10:21:00;;;;;;;;;64.60;51.20;;;;;;;;5019686;28;8803;-67
2022/03/04 10:23:27;;;;;;;;;63.60;50.20;;;;;;;;5019933;28;8779;-68
2022/03/04 10:25:54;;;;;;;;;64.60;51.00;;;;;;;;5019773;28;8802;-68
2022/03/04 10:28:25;;;;;;;;;62.80;50.00;;;;;;;;5035190;28;8770;-67
2022/03/04 10:30:52;;;;;;;;;67.00;54.00;;;;;;;;5020165;28;8739;-68
2022/03/04 10:33:20;;;;;;;;;65.40;51.80;;;;;;;;5019525;28;8767;-67
2022/03/04 10:35:50;;;;;;;;;64.20;50.20;;;;;;;;5035053;28;8767;-68
2022/03/04 10:38:26;;;;;;;;;68.00;51.40;;;;;;;;5018079;28;8852;-67
2022/03/04 10:40:52;;;;;;;;;67.20;51.60;;;;;;;;5034527;28;8798;-68
2022/03/04 10:43:28;;;;;;;;;66.60;51.80;;;;;;;;5034908;28;8811;-67
2022/03/04 10:45:59;;;;;;;;;65.60;51.00;;;;;;;;5020122;28;8772;-68
2022/03/04 10:48:26;;;;;;;;;64.40;50.40;;;;;;;;5019317;28;8767;-67
2022/03/04 10:50:56;;;;;;;;;51.00;42.80;;;;;;;;5034534;28;8909;-67
2022/03/04 10:53:27;;;;;;;;;65.00;52.40;;;;;;;;5033995;28;8819;-68
2022/03/04 10:55:55;;;;;;;;;61.20;48.40;;;;;;;;5019315;28;8979;-68
2022/03/04 10:58:33;;;;;;;;;58.60;45.40;;;;;;;;5019731;28;8951;-67
2022/03/04 11:01:12;;;;;;;;;67.80;54.60;;;;;;;;5017955;28;8779;-67
2022/03/04 11:03:40;;;;;;;;;66.80;51.40;;;;;;;;5032713;28;8801;-67
2022/03/04 11:06:16;;;;;;;;;69.00;55.00;;;;;;;;5018965;28;8805;-68
2022/03/04 11:08:43;;;;;;;;;64.60;51.60;;;;;;;;5018890;28;8802;-67
2022/03/04 11:11:10;;;;;;;;;73.80;57.20;;;;;;;;5018764;28;8778;-68
2022/03/04 11:13:37;;;;;;;;;65.40;50.60;;;;;;;;5018920;28;9439;-67
2022/03/04 11:16:05;;;;;;;;;68.40;52.00;;;;;;;;5019369;28;8743;-68
2022/03/04 11:18:31;;;;;;;;;67.20;51.20;;;;;;;;5018825;28;8976;-68
2022/03/04 11:20:59;;;;;;;;;71.20;58.20;;;;;;;;5018551;28;8747;-68
2022/03/04 11:23:26;;;;;;;;;70.60;59.40;;;;;;;;5033910;28;8787;-68
2022/03/04 11:26:00;;;;;;;;;68.80;53.60;;;;;;;;5018700;28;8813;-68
2022/03/04 11:28:37;;;;;;;;;71.40;56.00;;;;;;;;5018454;28;8743;-67
2022/03/04 11:31:06;;;;;;;;;69.40;52.40;;;;;;;;5034571;28;8793;-68
2022/03/04 11:33:41;;;;;;;;;69.20;59.40;;;;;;;;5018412;28;8766;-67
2022/03/04 11:36:14;;;;;;;;;74.00;60.00;;;;;;;;5017013;28;8785;-68
2022/03/04 11:38:50;;;;;;;;;71.00;58.60;;;;;;;;5018451;28;8767;-68
2022/03/04 11:41:37;;;;;;;;;72.20;59.20;;;;;;;;5018085;28;8885;-68
2022/03/04 11:44:04;;;;;;;;;71.80;57.60;;;;;;;;5018485;28;8755;-68
2022/03/04 11:46:31;;;;;;;;;62.40;51.40;;;;;;;;5017580;28;8810;-68
2022/03/04 11:49:16;;;;;;;;;74.40;60.40;;;;;;;;5034012;28;8793;-68
2022/03/04 11:51:57;;;;;;;;;71.80;57.20;;;;;;;;5018513;28;9428;-68
2022/03/04 11:54:24;;;;;;;;;74.20;60.60;;;;;;;;5016778;28;8792;-68
2022/03/04 11:56:53;;;;;;;;;75.40;63.40;;;;;;;;5018196;28;8794;-68
2022/03/04 11:59:23;;;;;;;;;77.80;66.00;;;;;;;;5017915;28;8872;-67
2022/03/04 12:01:50;;;;;;;;;72.40;59.40;;;;;;;;5016817;28;8866;-68
2022/03/04 12:04:17;;;;;;;;;74.80;61.40;;;;;;;;5018576;28;8739;-68
2022/03/04 12:06:45;;;;;;;;;75.80;62.40;;;;;;;;5018142;28;8882;-68
2022/03/04 12:09:45;;;;;;;;;77.40;67.20;;;;;;;;5018073;28;8766;-68
2022/03/04 12:12:24;;;;;;;;;83.60;73.40;;;;;;;;4984484;28;8767;-68
2022/03/04 12:15:17;;;;;;;;;83.40;68.00;;;;;;;;5017893;28;8922;-68
2022/03/04 12:18:03;;;;;;;;;77.00;64.60;;;;;;;;4987148;28;8771;-68
2022/03/04 12:20:39;;;;;;;;;79.80;67.60;;;;;;;;5017860;28;9439;-68
2022/03/04 12:23:13;;;;;;;;;80.00;70.80;;;;;;;;5018069;28;8770;-68
2022/03/04 12:25:56;;;;;;;;;70.60;61.40;;;;;;;;5017468;28;9001;-68
2022/03/04 12:28:32;;;;;;;;;77.20;64.00;;;;;;;;5018296;28;8849;-67
2022/03/04 12:31:01;;;;;;;;;75.20;66.00;;;;;;;;5018422;28;8715;-68
2022/03/04 12:33:28;;;;;;;;;72.80;61.80;;;;;;;;5017118;28;8755;-68
2022/03/04 12:35:58;;;;;;;;;74.60;60.40;;;;;;;;5017667;28;8771;-68
2022/03/04 12:38:28;;;;;;;;;81.00;70.40;;;;;;;;5015756;28;8787;-68
2022/03/04 12:40:58;;;;;;;;;76.40;63.20;;;;;;;;5015938;28;8790;-68
2022/03/04 12:43:25;;;;;;;;;73.20;62.00;;;;;;;;5017391;28;8802;-66
2022/03/04 12:45:52;;;;;;;;;83.40;71.20;;;;;;;;5018041;28;9486;-68
2022/03/04 12:48:26;;;;;;;;;77.20;67.80;;;;;;;;5032480;28;8775;-68
2022/03/04 12:50:53;;;;;;;;;76.20;67.80;;;;;;;;5017441;28;8779;-68
2022/03/04 12:53:20;;;;;;;;;73.20;56.80;;;;;;;;5017236;28;8767;-68
2022/03/04 12:55:50;;;;;;;;;71.60;52.80;;;;;;;;5017155;28;8766;-68
2022/03/04 12:58:17;;;;;;;;;81.20;66.40;;;;;;;;5018137;28;8775;-68
2022/03/04 13:00:44;;;;;;;;;78.40;68.80;;;;;;;;5017186;28;8743;-68
2022/03/04 13:03:23;;;;;;;;;74.80;62.20;;;;;;;;5032556;28;8770;-68
2022/03/04 13:05:49;;;;;;;;;79.60;70.00;;;;;;;;5016053;28;8771;-68
2022/03/04 13:08:16;;;;;;;;;79.40;70.00;;;;;;;;5017022;28;9420;-68
2022/03/04 13:10:46;;;;;;;;;76.80;67.00;;;;;;;;5017024;28;8767;-68
2022/03/04 13:13:13;;;;;;;;;80.00;68.00;;;;;;;;5017031;28;8881;-68
2022/03/04 13:15:47;;;;;;;;;77.00;71.60;;;;;;;;5031877;28;8781;-68
2022/03/04 13:18:13;;;;;;;;;83.40;71.00;;;;;;;;5032143;28;8775;-68
2022/03/04 13:20:40;;;;;;;;;105.20;97.00;;;;;;;;5016691;28;8798;-68
2022/03/04 13:23:08;;;;;;;;;125.40;110.40;;;;;;;;5017253;28;8771;-68
2022/03/04 13:25:34;;;;;;;;;132.60;110.80;;;;;;;;5015100;28;8836;-68
2022/03/04 13:28:01;;;;;;;;;121.40;104.20;;;;;;;;5020287;28;8779;-68
2022/03/04 13:30:28;;;;;;;;;97.60;90.80;;;;;;;;5020882;28;8779;-68
2022/03/04 13:32:55;;;;;;;;;98.60;91.00;;;;;;;;5024728;28;8778;-68
2022/03/04 13:35:25;;;;;;;;;102.20;88.80;;;;;;;;5022932;28;9448;-68
2022/03/04 13:37:52;;;;;;;;;93.80;81.40;;;;;;;;5020140;28;8759;-68
2022/03/04 13:40:19;;;;;;;;;82.80;75.00;;;;;;;;5021709;28;8759;-68
2022/03/04 13:42:52;;;;;;;;;79.40;68.20;;;;;;;;5020675;28;8743;-68
2022/03/04 13:45:29;;;;;;;;;89.60;77.60;;;;;;;;5019352;28;8747;-67
2022/03/04 13:47:57;;;;;;;;;83.60;72.00;;;;;;;;5020958;28;8775;-68
2022/03/04 13:50:26;;;;;;;;;84.80;72.40;;;;;;;;5020374;28;8794;-68
2022/03/04 13:53:01;;;;;;;;;76.60;65.80;;;;;;;;5020907;28;8855;-68
2022/03/04 13:55:31;;;;;;;;;84.60;75.60;;;;;;;;5020337;28;8735;-67
2022/03/04 13:58:01;;;;;;;;;79.40;69.00;;;;;;;;5016879;28;8765;-68
2022/03/04 14:00:34;;;;;;;;;85.80;77.20;;;;;;;;5000739;28;8765;-68
2022/03/04 14:03:07;;;;;;;;;81.40;70.00;;;;;;;;5001107;28;8797;-68
2022/03/04 14:05:38;;;;;;;;;87.00;75.20;;;;;;;;5000372;28;8789;-68
2022/03/04 14:08:06;;;;;;;;;77.40;63.80;;;;;;;;5015636;28;8819;-68
2022/03/04 14:10:33;;;;;;;;;77.20;66.60;;;;;;;;5000853;28;8753;-67
2022/03/04 14:13:00;;;;;;;;;78.80;66.60;;;;;;;;5020712;28;8834;-68
2022/03/04 14:15:28;;;;;;;;;73.00;62.60;;;;;;;;5018735;28;8779;-67
2022/03/04 14:17:55;;;;;;;;;82.80;72.40;;;;;;;;5020230;28;8937;-68
2022/03/04 14:20:23;;;;;;;;;81.00;67.60;;;;;;;;5020235;28;8791;-68
2022/03/04 14:22:49;;;;;;;;;81.60;73.60;;;;;;;;5020065;28;8759;-68
2022/03/04 14:25:16;;;;;;;;;79.00;65.80;;;;;;;;5020786;28;8766;-68
2022/03/04 14:27:44;;;;;;;;;76.40;65.80;;;;;;;;5019703;28;8751;-68
2022/03/04 14:30:14;;;;;;;;;76.00;64.60;;;;;;;;5019711;28;8849;-68
2022/03/04 14:32:41;;;;;;;;;75.80;63.20;;;;;;;;5019875;28;8784;-69