Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:52;;;;;;;24.60;23.50;;;16.50;80.60;;;;;;4991733;28;20812;-69
2022/09/13 00:04:19;;;;;;;24.30;23.10;;;16.50;80.70;;;;;;4998867;28;20555;-69
2022/09/13 00:06:45;;;;;;;25.43;24.13;;;16.50;80.50;;;;;;4989631;28;20469;-69
2022/09/13 00:09:12;;;;;;;23.07;22.07;;;16.50;80.40;;;;;;4995572;28;20467;-68
2022/09/13 00:11:39;;;;;;;23.40;22.40;;;16.50;80.50;;;;;;4997055;28;20465;-68
2022/09/13 00:14:07;;;;;;;23.60;22.60;;;16.40;80.80;;;;;;4996117;28;20486;-69
2022/09/13 00:16:34;;;;;;;23.37;22.37;;;16.40;81.00;;;;;;4991038;28;20967;-69
2022/09/13 00:19:01;;;;;;;24.43;23.20;;;16.40;80.80;;;;;;4995266;28;20461;-68
2022/09/13 00:21:28;;;;;;;24.53;23.33;;;16.40;80.50;;;;;;4985212;28;21195;-69
2022/09/13 00:23:55;;;;;;;25.40;24.30;;;16.40;80.50;;;;;;4995458;28;20463;-69
2022/09/13 00:26:24;;;;;;;26.07;24.87;;;16.40;80.60;;;;;;4990309;28;20454;-69
2022/09/13 00:28:51;;;;;;;25.53;24.33;;;16.40;80.70;;;;;;4989623;28;20469;-70
2022/09/13 00:31:22;;;;;;;23.70;22.60;;;16.40;81.10;;;;;;4986587;28;20939;-69
2022/09/13 00:33:49;;;;;;;24.20;23.20;;;16.40;81.00;;;;;;4994547;28;20501;-69
2022/09/13 00:36:16;;;;;;;25.40;24.20;;;16.40;80.80;;;;;;4992135;28;20569;-69
2022/09/13 00:38:43;;;;;;;24.30;23.20;;;16.40;80.40;;;;;;4996615;28;20452;-69
2022/09/13 00:41:13;;;;;;;22.83;21.93;;;16.40;80.80;;;;;;4988151;28;20462;-69
2022/09/13 00:43:44;;;;;;;23.90;22.90;;;16.30;80.90;;;;;;4988160;28;20473;-69
2022/09/13 00:46:14;;;;;;;23.97;22.97;;;16.30;81.00;;;;;;4996665;28;20772;-69
2022/09/13 00:48:44;;;;;;;23.00;21.87;;;16.20;81.20;;;;;;4993236;28;20453;-69
2022/09/13 00:51:12;;;;;;;23.30;22.30;;;16.30;81.00;;;;;;4995914;28;20477;-69
2022/09/13 00:53:43;;;;;;;25.13;23.93;;;16.20;81.20;;;;;;4992987;28;20481;-69
2022/09/13 00:56:15;;;;;;;24.90;23.53;;;16.10;81.50;;;;;;4992555;28;20461;-68
2022/09/13 00:58:46;;;;;;;24.00;22.90;;;16.10;81.50;;;;;;4989814;28;20970;-69
2022/09/13 01:01:15;;;;;;;23.60;22.50;;;16.10;81.60;;;;;;4983051;28;20473;-69
2022/09/13 01:03:47;;;;;;;24.80;23.70;;;16.10;81.60;;;;;;4992878;28;20480;-69
2022/09/13 01:06:17;;;;;;;24.40;23.30;;;16.10;81.70;;;;;;4995688;28;20458;-69
2022/09/13 01:08:49;;;;;;;25.73;24.43;;;16.10;81.60;;;;;;4994599;28;20818;-69
2022/09/13 01:11:23;;;;;;;24.90;23.80;;;16.10;81.60;;;;;;4989847;28;20464;-69
2022/09/13 01:13:51;;;;;;;24.03;22.93;;;16.10;81.70;;;;;;4998004;28;20476;-69
2022/09/13 01:16:18;;;;;;;24.50;23.30;;;16.00;81.90;;;;;;4987957;28;20465;-69
2022/09/13 01:18:46;;;;;;;24.40;23.30;;;16.00;81.90;;;;;;4996008;28;20456;-69
2022/09/13 01:21:45;;;;;;;24.50;23.30;;;16.00;82.00;;;;;;4996747;28;22667;-69
2022/09/13 01:24:47;;;;;;;24.80;23.70;;;16.00;82.00;;;;;;4999473;28;20912;-69
2022/09/13 01:27:40;;;;;;;25.70;24.60;;;15.90;82.20;;;;;;4981532;28;20471;-69
2022/09/13 01:30:18;;;;;;;25.30;24.10;;;16.00;82.00;;;;;;4990223;28;20832;-69
2022/09/13 01:33:26;;;;;;;25.70;24.60;;;16.00;81.80;;;;;;4993276;28;20480;-69
2022/09/13 01:36:19;;;;;;;24.90;23.83;;;16.00;81.90;;;;;;4981383;28;20796;-69
2022/09/13 01:38:56;;;;;;;25.90;24.80;;;16.00;81.90;;;;;;4975222;28;20458;-69
2022/09/13 01:41:53;;;;;;;24.50;23.40;;;15.90;82.10;;;;;;4987640;28;20533;-69
2022/09/13 01:44:39;;;;;;;25.47;24.27;;;15.90;82.30;;;;;;4997693;28;20969;-69
2022/09/13 01:47:15;;;;;;;24.90;23.80;;;15.90;82.40;;;;;;4993254;28;20474;-69
2022/09/13 01:49:49;;;;;;;22.53;21.53;;;15.90;82.50;;;;;;4992491;28;20461;-68
2022/09/13 01:52:25;;;;;;;22.77;21.60;;;15.90;82.60;;;;;;4984598;28;21029;-69
2022/09/13 01:54:57;;;;;;;23.60;22.60;;;15.90;82.60;;;;;;5004671;28;20482;-69
2022/09/13 01:57:30;;;;;;;23.93;22.43;;;15.80;82.60;;;;;;4987093;28;20524;-69
2022/09/13 02:00:01;;;;;;;21.83;20.60;;;15.80;82.80;;;;;;4996821;28;20954;-69
2022/09/13 02:02:35;;;;;;;22.40;21.50;;;15.80;82.80;;;;;;4987307;28;20498;-69
2022/09/13 02:05:07;;;;;;;21.60;20.50;;;15.80;82.80;;;;;;4995211;28;20482;-69
2022/09/13 02:07:38;;;;;;;27.13;25.93;;;15.80;82.80;;;;;;4979287;28;20964;-68
2022/09/13 02:10:09;;;;;;;27.10;25.83;;;15.80;82.90;;;;;;4987546;28;20462;-69
2022/09/13 02:12:40;;;;;;;22.70;21.80;;;15.80;83.10;;;;;;4990487;28;20486;-69
2022/09/13 02:15:10;;;;;;;24.73;23.63;;;15.80;83.00;;;;;;4996779;28;20481;-69
2022/09/13 02:17:43;;;;;;;23.60;22.50;;;15.70;83.20;;;;;;4985408;28;20496;-68
2022/09/13 02:20:15;;;;;;;23.17;21.87;;;15.70;83.50;;;;;;4996618;28;20459;-69
2022/09/13 02:22:48;;;;;;;23.20;22.00;;;15.70;83.60;;;;;;4989879;28;20991;-69
2022/09/13 02:25:17;;;;;;;24.43;23.33;;;15.60;83.60;;;;;;4997227;28;20521;-69
2022/09/13 02:27:47;;;;;;;23.57;22.40;;;15.70;83.70;;;;;;4989399;28;20465;-69
2022/09/13 02:30:15;;;;;;;41.13;39.37;;;15.60;83.70;;;;;;5000201;28;20457;-69
2022/09/13 02:32:49;;;;;;;23.40;22.40;;;15.60;83.90;;;;;;4989155;28;20532;-69
2022/09/13 02:35:20;;;;;;;23.87;22.87;;;15.60;84.00;;;;;;4989629;28;20485;-68
2022/09/13 02:37:52;;;;;;;23.47;22.50;;;15.60;84.10;;;;;;4988600;28;20984;-69
2022/09/13 02:40:25;;;;;;;23.50;22.50;;;15.60;84.10;;;;;;4993217;28;20460;-69
2022/09/13 02:42:57;;;;;;;22.47;21.37;;;15.70;84.00;;;;;;4990161;28;20503;-69
2022/09/13 02:45:31;;;;;;;22.33;21.33;;;15.70;83.90;;;;;;4996091;28;20468;-69
2022/09/13 02:48:04;;;;;;;21.60;20.70;;;15.70;83.80;;;;;;4989984;28;20467;-68
2022/09/13 02:50:46;;;;;;;22.90;21.80;;;15.70;83.80;;;;;;4989704;28;20459;-68
2022/09/13 02:53:21;;;;;;;36.70;35.07;;;15.70;83.80;;;;;;4992840;28;20481;-69
2022/09/13 02:55:55;;;;;;;33.33;31.90;;;15.60;83.90;;;;;;4991919;28;20453;-69
2022/09/13 02:58:26;;;;;;;23.37;22.37;;;15.70;83.90;;;;;;4989485;28;20565;-69
2022/09/13 03:00:53;;;;;;;23.40;22.33;;;15.70;83.80;;;;;;4993364;28;20956;-69
2022/09/13 03:03:22;;;;;;;23.40;22.40;;;15.70;83.90;;;;;;4987613;28;20536;-69
2022/09/13 03:05:49;;;;;;;23.83;22.83;;;15.70;83.90;;;;;;4988252;28;20459;-69
2022/09/13 03:08:18;;;;;;;28.90;27.60;;;15.60;84.10;;;;;;4993859;28;20456;-69
2022/09/13 03:10:54;;;;;;;33.73;32.23;;;15.70;84.10;;;;;;4993340;28;20963;-68
2022/09/13 03:14:04;;;;;;;25.90;24.80;;;15.70;84.10;;;;;;4986522;28;20530;-69
2022/09/13 03:16:42;;;;;;;24.63;23.43;;;15.60;84.20;;;;;;4972029;28;20477;-69
2022/09/13 03:19:29;;;;;;;42.07;40.17;;;15.70;84.20;;;;;;4995958;28;20462;-69
2022/09/13 03:22:18;;;;;;;29.60;28.40;;;15.70;84.30;;;;;;4994060;28;20487;-69
2022/09/13 03:24:56;;;;;;;30.70;29.30;;;15.70;84.40;;;;;;4994629;28;20827;-69
2022/09/13 03:27:30;;;;;;;38.97;37.27;;;15.70;84.30;;;;;;4995781;28;20572;-69
2022/09/13 03:30:02;;;;;;;38.87;37.17;;;15.70;84.30;;;;;;4987371;28;20479;-69
2022/09/13 03:32:36;;;;;;;28.53;27.30;;;15.70;84.20;;;;;;4982435;28;20487;-69
2022/09/13 03:35:14;;;;;;;23.97;22.80;;;15.80;84.10;;;;;;4985015;28;20507;-68
2022/09/13 03:37:52;;;;;;;21.63;20.63;;;15.80;84.10;;;;;;4981803;28;20463;-69
2022/09/13 03:40:25;;;;;;;24.37;23.27;;;15.80;84.00;;;;;;4982047;28;20467;-69
2022/09/13 03:42:58;;;;;;;25.67;24.57;;;15.80;83.90;;;;;;4982028;28;20530;-69
2022/09/13 03:45:29;;;;;;;36.07;34.53;;;15.80;84.00;;;;;;4991379;28;20461;-69
2022/09/13 03:47:57;;;;;;;22.73;21.67;;;15.80;84.00;;;;;;4986080;28;20462;-69
2022/09/13 03:50:26;;;;;;;32.10;30.70;;;15.80;84.00;;;;;;4986803;28;20471;-68
2022/09/13 03:52:58;;;;;;;36.03;34.53;;;15.70;84.10;;;;;;4987909;28;20484;-69
2022/09/13 03:55:25;;;;;;;23.13;22.13;;;15.70;84.40;;;;;;4991750;28;20472;-68
2022/09/13 03:57:52;;;;;;;53.00;50.67;;;15.70;84.50;;;;;;4988677;28;21086;-69
2022/09/13 04:00:20;;;;;;;22.30;21.30;;;15.70;84.40;;;;;;4998188;28;20999;-69
2022/09/13 04:02:46;;;;;;;28.93;27.67;;;15.70;84.50;;;;;;4987721;28;20474;-68
2022/09/13 04:05:13;;;;;;;27.03;25.87;;;15.60;84.60;;;;;;4987391;28;20970;-69
2022/09/13 04:07:42;;;;;;;28.87;27.60;;;15.60;84.80;;;;;;4983629;28;20453;-69
2022/09/13 04:10:10;;;;;;;28.67;27.37;;;15.60;84.70;;;;;;4991007;28;20455;-69
2022/09/13 04:12:37;;;;;;;31.43;30.00;;;15.60;84.80;;;;;;4979132;28;20982;-69
2022/09/13 04:15:05;;;;;;;32.53;31.13;;;15.60;84.70;;;;;;4990776;28;20491;-68
2022/09/13 04:17:32;;;;;;;29.87;28.57;;;15.60;84.80;;;;;;4984170;28;20495;-69
2022/09/13 04:19:59;;;;;;;32.80;31.40;;;15.70;84.70;;;;;;4993185;28;21016;-69
2022/09/13 04:22:25;;;;;;;19.90;19.00;;;15.70;84.70;;;;;;4990147;28;21051;-71
2022/09/13 04:24:54;;;;;;;29.98;28.58;;;15.60;84.70;;;;;;4985317;28;20570;-69
2022/09/13 04:27:21;;;;;;;35.20;33.70;;;15.60;84.80;;;;;;4986573;28;20204;-70
2022/09/13 04:29:48;;;;;;;25.00;23.80;;;15.60;84.70;;;;;;4985613;28;20539;-71
2022/09/13 04:32:18;;;;;;;21.73;20.80;;;15.60;84.80;;;;;;4979345;28;20488;-72
2022/09/13 04:34:46;;;;;;;24.50;23.40;;;15.60;84.90;;;;;;4987851;28;20490;-71
2022/09/13 04:37:16;;;;;;;21.53;20.50;;;15.60;84.90;;;;;;4980873;28;20465;-72
2022/09/13 04:39:43;;;;;;;22.00;20.73;;;15.60;85.00;;;;;;4986093;28;20985;-72
2022/09/13 04:42:11;;;;;;;29.83;28.00;;;15.70;84.90;;;;;;4976204;28;20473;-71
2022/09/13 04:44:38;;;;;;;20.67;19.77;;;15.70;85.00;;;;;;4979521;28;20533;-70
2022/09/13 04:47:06;;;;;;;28.60;27.30;;;15.70;85.10;;;;;;4986934;28;20520;-70
2022/09/13 04:49:33;;;;;;;40.07;38.27;;;15.70;84.80;;;;;;4991278;28;20457;-70
2022/09/13 04:52:00;;;;;;;22.40;21.33;;;15.80;84.70;;;;;;4983263;28;21027;-71
2022/09/13 04:54:27;;;;;;;21.53;20.63;;;15.80;84.60;;;;;;4983457;28;21101;-75
2022/09/13 04:56:54;;;;;;;23.40;22.13;;;15.80;84.60;;;;;;4982557;28;20469;-71
2022/09/13 04:59:22;;;;;;;20.93;19.97;;;16.00;83.90;;;;;;4993966;28;20260;-72
2022/09/13 05:01:49;;;;;;;25.90;24.40;;;16.00;84.00;;;;;;4992219;28;20478;-72
2022/09/13 05:04:16;;;;;;;24.60;23.37;;;15.90;84.10;;;;;;4989177;28;20464;-72
2022/09/13 05:06:43;;;;;;;18.97;17.87;;;15.90;84.30;;;;;;4986737;28;20473;-75
2022/09/13 05:09:13;;;;;;;26.83;25.47;;;15.90;84.20;;;;;;4989597;28;20466;-73
2022/09/13 05:11:41;;;;;;;35.30;33.40;;;15.90;84.20;;;;;;4983001;28;20462;-73
2022/09/13 05:14:10;;;;;;;23.20;22.10;;;16.00;84.00;;;;;;4986974;28;20459;-77
2022/09/13 05:16:39;;;;;;;23.77;22.53;;;16.00;84.00;;;;;;4984333;28;20462;-77
2022/09/13 05:19:06;;;;;;;35.13;33.43;;;16.00;84.00;;;;;;4990471;28;20473;-74
2022/09/13 05:21:33;;;;;;;38.87;36.97;;;16.00;84.00;;;;;;4983546;28;20465;-74
2022/09/13 05:24:00;;;;;;;20.67;19.70;;;16.10;83.80;;;;;;4990554;28;20556;-74
2022/09/13 05:26:29;;;;;;;23.20;22.00;;;16.00;83.80;;;;;;4990593;28;20541;-74
2022/09/13 05:28:56;;;;;;;21.23;19.93;;;16.10;83.60;;;;;;4980960;28;20514;-74
2022/09/13 05:31:26;;;;;;;34.60;32.97;;;16.10;83.60;;;;;;4981472;28;20555;-74
2022/09/13 05:33:58;;;;;;;41.27;39.53;;;16.10;83.50;;;;;;4988447;28;20596;-74
2022/09/13 05:36:25;;;;;;;27.23;25.97;;;16.10;83.70;;;;;;4979489;28;20987;-74
2022/09/13 05:38:53;;;;;;;23.77;22.77;;;16.10;83.80;;;;;;4981880;28;20502;-75
2022/09/13 05:41:20;;;;;;;29.97;28.63;;;16.10;83.80;;;;;;4989178;28;20469;-74
2022/09/13 05:43:47;;;;;;;26.33;24.50;;;16.20;83.70;;;;;;4990383;28;20588;-74
2022/09/13 05:46:16;;;;;;;31.83;30.17;;;16.20;83.60;;;;;;4994130;28;20462;-73
2022/09/13 05:48:43;;;;;;;33.63;32.03;;;16.20;83.60;;;;;;4995128;28;20461;-75
2022/09/13 05:51:13;;;;;;;24.40;23.13;;;16.30;83.40;;;;;;4989349;28;20464;-74
2022/09/13 05:53:42;;;;;;;25.30;24.10;;;16.30;83.20;;;;;;4993403;28;20481;-72
2022/09/13 05:56:18;;;;;;;26.40;25.20;;;16.40;83.20;;;;;;4987929;28;20492;-71
2022/09/13 05:58:47;;;;;;;44.50;42.40;;;16.40;82.90;;;;;;4986312;28;20466;-69
2022/09/13 06:01:17;;;;;;;33.87;32.30;;;16.50;82.90;;;;;;4977059;28;20568;-69
2022/09/13 06:03:47;;;;;;;32.27;30.53;;;16.60;82.70;;;;;;4990719;28;20520;-71
2022/09/13 06:06:18;;;;;;;37.70;36.00;;;16.70;82.40;;;;;;4990945;28;20450;-72
2022/09/13 06:08:46;;;;;;;41.53;39.60;;;16.70;82.20;;;;;;4990358;28;21061;-77
2022/09/13 06:11:15;;;;;;;24.63;23.50;;;16.70;82.30;;;;;;4988369;28;20462;-72
2022/09/13 06:13:42;;;;;;;38.60;36.83;;;16.80;81.90;;;;;;4989327;28;20473;-71
2022/09/13 06:16:11;;;;;;;28.30;26.83;;;16.80;81.90;;;;;;4988139;28;20485;-72
2022/09/13 06:18:38;;;;;;;45.37;43.33;;;16.90;81.80;;;;;;4997869;28;20468;-71
2022/09/13 06:21:07;;;;;;;32.60;31.10;;;16.90;81.80;;;;;;4991550;28;20457;-71
2022/09/13 06:23:36;;;;;;;43.10;41.10;;;17.00;81.80;;;;;;4993432;28;20482;-74
2022/09/13 06:26:04;;;;;;;44.23;42.03;;;17.00;81.70;;;;;;4986151;28;20466;-73
2022/09/13 06:28:32;;;;;;;31.83;29.80;;;17.00;81.60;;;;;;4988309;28;20461;-74
2022/09/13 06:31:04;;;;;;;36.87;35.17;;;17.10;81.60;;;;;;4986700;28;20461;-70
2022/09/13 06:33:32;;;;;;;44.97;42.70;;;17.20;81.00;;;;;;4989872;28;20617;-73
2022/09/13 06:36:03;;;;;;;28.90;27.00;;;17.20;80.90;;;;;;4984350;28;20478;-70
2022/09/13 06:38:32;;;;;;;24.83;23.63;;;17.20;81.00;;;;;;4979726;28;20835;-70
2022/09/13 06:41:02;;;;;;;43.00;39.87;;;17.20;81.00;;;;;;4984674;28;20569;-70
2022/09/13 06:43:30;;;;;;;30.57;29.10;;;17.30;80.70;;;;;;4997349;28;20978;-70
2022/09/13 06:46:00;;;;;;;36.20;34.50;;;17.40;80.20;;;;;;4993820;28;20454;-70
2022/09/13 06:48:27;;;;;;;34.00;32.07;;;17.40;80.30;;;;;;4996083;28;20805;-70
2022/09/13 06:50:58;;;;;;;28.50;27.00;;;17.50;80.10;;;;;;4986925;28;20514;-70
2022/09/13 06:53:26;;;;;;;29.07;27.63;;;17.60;79.80;;;;;;4993913;28;20470;-70
2022/09/13 06:56:02;;;;;;;36.83;35.10;;;17.70;79.60;;;;;;4986876;28;21322;-70
2022/09/13 06:58:30;;;;;;;30.83;29.10;;;17.80;79.50;;;;;;4992936;28;20466;-71
2022/09/13 07:01:11;;;;;;;36.67;34.67;;;17.90;79.10;;;;;;4989839;28;20470;-70
2022/09/13 07:03:39;;;;;;;33.20;31.20;;;17.90;79.00;;;;;;4994431;28;20482;-70
2022/09/13 07:06:10;;;;;;;35.20;32.70;;;18.00;78.80;;;;;;4983965;28;20458;-71
2022/09/13 07:08:37;;;;;;;37.50;35.47;;;18.20;78.60;;;;;;4999900;28;20464;-71
2022/09/13 07:11:06;;;;;;;33.10;31.50;;;18.40;78.20;;;;;;4988881;28;20457;-72
2022/09/13 07:13:33;;;;;;;35.03;33.13;;;18.60;77.40;;;;;;4990904;28;20494;-71
2022/09/13 07:16:05;;;;;;;32.40;30.53;;;18.80;76.50;;;;;;4990339;28;20822;-70
2022/09/13 07:18:32;;;;;;;33.27;31.57;;;19.10;75.80;;;;;;4994046;28;20963;-71
2022/09/13 07:21:01;;;;;;;50.87;48.27;;;19.30;74.70;;;;;;4988117;28;20464;-71
2022/09/13 07:23:28;;;;;;;38.20;36.50;;;19.40;74.40;;;;;;4993215;28;20474;-73
2022/09/13 07:26:00;;;;;;;33.83;32.23;;;19.50;73.70;;;;;;4987344;28;20517;-71
2022/09/13 07:28:29;;;;;;;39.77;37.87;;;19.60;73.40;;;;;;4993606;28;20454;-71
2022/09/13 07:30:58;;;;;;;36.73;34.93;;;19.70;73.20;;;;;;4982062;28;20467;-72
2022/09/13 07:33:25;;;;;;;36.17;34.30;;;19.80;72.60;;;;;;4987116;28;20471;-74
2022/09/13 07:35:56;;;;;;;36.73;34.93;;;19.90;72.50;;;;;;4987475;28;20481;-73
2022/09/13 07:38:23;;;;;;;31.93;30.23;;;20.00;72.50;;;;;;4990899;28;20824;-71
2022/09/13 07:40:54;;;;;;;32.67;30.90;;;20.10;72.30;;;;;;4986733;28;20476;-70
2022/09/13 07:43:22;;;;;;;42.33;40.07;;;20.20;72.20;;;;;;4981833;28;20546;-71
2022/09/13 07:45:57;;;;;;;38.20;35.67;;;20.30;71.10;;;;;;4977882;28;20458;-72
2022/09/13 07:48:24;;;;;;;35.13;32.80;;;20.40;70.50;;;;;;4982381;28;20508;-71
2022/09/13 07:51:13;;;;;;;29.20;27.73;;;20.50;70.40;;;;;;4988629;28;20469;-70
2022/09/13 07:53:47;;;;;;;31.00;28.97;;;20.70;70.20;;;;;;4991037;28;20477;-71
2022/09/13 07:56:17;;;;;;;29.60;28.10;;;21.10;69.30;;;;;;4987838;28;21218;-71
2022/09/13 07:58:47;;;;;;;29.43;27.83;;;21.50;68.00;;;;;;4995533;28;20461;-71
2022/09/13 08:01:24;;;;;;;33.53;31.93;;;21.70;67.10;;;;;;4985048;28;20517;-71
2022/09/13 08:03:53;;;;;;;47.33;45.13;;;22.00;66.50;;;;;;4988364;28;20473;-71
2022/09/13 08:06:25;;;;;;;34.80;33.20;;;22.30;65.90;;;;;;4983917;28;20478;-71
2022/09/13 08:08:53;;;;;;;29.03;27.73;;;22.50;64.90;;;;;;4981576;28;20461;-71
2022/09/13 08:11:22;;;;;;;33.43;31.90;;;22.90;64.60;;;;;;4985982;28;20462;-70
2022/09/13 08:13:50;;;;;;;39.70;37.80;;;23.10;63.50;;;;;;4989915;28;20497;-70
2022/09/13 08:16:26;;;;;;;36.97;34.90;;;23.20;62.90;;;;;;4987140;28;20484;-71
2022/09/13 08:18:59;;;;;;;32.53;30.90;;;23.40;62.50;;;;;;4988311;28;20505;-71
2022/09/13 08:21:27;;;;;;;42.97;40.83;;;23.60;61.80;;;;;;4987829;28;20513;-72
2022/09/13 08:23:59;;;;;;;42.63;40.00;;;23.60;61.70;;;;;;4994442;28;20476;-72
2022/09/13 08:26:27;;;;;;;37.17;35.10;;;23.80;61.00;;;;;;4986171;28;20453;-72
2022/09/13 08:28:57;;;;;;;45.50;43.30;;;23.70;61.00;;;;;;4986391;28;20468;-72
2022/09/13 08:31:27;;;;;;;32.50;30.60;;;23.50;61.50;;;;;;4985146;28;20851;-71
2022/09/13 08:33:56;;;;;;;45.23;42.80;;;23.40;61.90;;;;;;4992846;28;22008;-72
2022/09/13 08:36:28;;;;;;;43.17;40.67;;;23.60;61.80;;;;;;4996136;28;20883;-71
2022/09/13 08:38:58;;;;;;;35.07;33.37;;;23.80;61.50;;;;;;4994687;28;20465;-71
2022/09/13 08:42:01;;;;;;;39.20;37.10;;;24.00;60.70;;;;;;4993711;28;21120;-72
2022/09/13 08:44:30;;;;;;;33.63;31.57;;;24.10;60.40;;;;;;4978933;28;20938;-72
2022/09/13 08:47:10;;;;;;;35.83;33.90;;;24.10;60.40;;;;;;4994092;28;20461;-72
2022/09/13 08:49:43;;;;;;;48.27;45.47;;;24.20;60.40;;;;;;4991436;28;20452;-72
2022/09/13 08:52:24;;;;;;;31.73;30.13;;;24.40;60.20;;;;;;4987635;28;20528;-71
2022/09/13 08:54:52;;;;;;;33.60;32.00;;;24.70;59.80;;;;;;4993404;28;20453;-72
2022/09/13 08:57:26;;;;;;;36.50;34.80;;;24.80;59.70;;;;;;4997860;28;20484;-72
2022/09/13 09:00:01;;;;;;;36.83;35.00;;;24.90;60.00;;;;;;4993390;28;20890;-72
2022/09/13 09:02:57;;;;;;;46.90;44.40;;;25.10;59.80;;;;;;4980240;28;20476;-72
2022/09/13 09:05:26;;;;;;;31.60;29.97;;;25.20;59.70;;;;;;4981061;28;20476;-72
2022/09/13 09:07:58;;;;;;;31.53;30.03;;;25.40;59.60;;;;;;5005122;28;20462;-72
2022/09/13 09:10:29;;;;;;;32.77;31.07;;;25.60;59.40;;;;;;4991764;28;20457;-70
2022/09/13 09:12:59;;;;;;;43.33;41.03;;;25.70;59.00;;;;;;4983024;28;20531;-70
2022/09/13 09:15:31;;;;;;;40.73;38.63;;;25.90;58.90;;;;;;4987387;28;20458;-71
2022/09/13 09:18:04;;;;;;;32.13;30.40;;;26.10;58.40;;;;;;4979439;28;20520;-71
2022/09/13 09:20:36;;;;;;;31.63;30.10;;;26.30;57.50;;;;;;4989693;28;20462;-71
2022/09/13 09:23:06;;;;;;;35.73;33.40;;;26.50;56.00;;;;;;4980258;28;20491;-71
2022/09/13 09:25:35;;;;;;;40.23;37.77;;;26.50;55.90;;;;;;4989297;28;20819;-71
2022/09/13 09:28:09;;;;;;;36.43;34.20;;;26.40;55.90;;;;;;4979697;28;20458;-71
2022/09/13 09:30:43;;;;;;;44.73;42.43;;;26.40;55.70;;;;;;4989620;28;20473;-71
2022/09/13 09:33:27;;;;;;;37.17;35.03;;;26.40;55.70;;;;;;4985602;28;20481;-71
2022/09/13 09:36:01;;;;;;;34.90;32.93;;;26.50;55.30;;;;;;4980952;28;20474;-71
2022/09/13 09:38:40;;;;;;;33.30;31.43;;;26.40;55.80;;;;;;4983249;28;20461;-71
2022/09/13 09:41:13;;;;;;;39.03;36.63;;;26.30;56.30;;;;;;4985461;28;20470;-71
2022/09/13 09:43:44;;;;;;;43.20;40.30;;;26.20;56.70;;;;;;4991073;28;20477;-71
2022/09/13 09:46:13;;;;;;;49.80;47.23;;;26.10;57.20;;;;;;4989356;28;20974;-71
2022/09/13 09:48:48;;;;;;;33.13;31.00;;;26.10;57.30;;;;;;4981516;28;20467;-71
2022/09/13 09:51:17;;;;;;;31.80;29.80;;;26.10;57.40;;;;;;4988487;28;20480;-71
2022/09/13 09:53:47;;;;;;;34.17;32.57;;;26.10;57.50;;;;;;4995024;28;20516;-72
2022/09/13 09:56:24;;;;;;;34.17;32.30;;;25.90;57.80;;;;;;4985504;28;20835;-70
2022/09/13 09:58:53;;;;;;;40.73;38.73;;;25.60;58.40;;;;;;5003180;28;20471;-70
2022/09/13 10:01:24;;;;;;;36.50;34.70;;;25.70;58.30;;;;;;4987539;28;20469;-70
2022/09/13 10:03:57;;;;;;;43.30;41.07;;;25.80;58.00;;;;;;4989921;28;20561;-70
2022/09/13 10:06:27;;;;;;;44.63;42.23;;;25.80;58.10;;;;;;4989794;28;20879;-71
2022/09/13 10:09:00;;;;;;;38.43;36.43;;;25.80;57.70;;;;;;4989691;28;20557;-70
2022/09/13 10:11:43;;;;;;;42.10;39.90;;;26.00;57.40;;;;;;4980277;28;20462;-70
2022/09/13 10:14:30;;;;;;;33.53;31.37;;;26.10;57.10;;;;;;4988620;28;20457;-70
2022/09/13 10:17:05;;;;;;;41.10;38.73;;;26.00;57.60;;;;;;4976629;28;20513;-71
2022/09/13 10:19:33;;;;;;;41.60;39.60;;;25.90;57.50;;;;;;4985816;28;20495;-70
2022/09/13 10:22:02;;;;;;;35.43;33.37;;;25.90;57.60;;;;;;4977529;28;21670;-70
2022/09/13 10:24:29;;;;;;;39.40;37.30;;;25.80;58.10;;;;;;4990000;28;20461;-71
2022/09/13 10:26:58;;;;;;;35.37;33.40;;;25.90;57.60;;;;;;4977909;28;20874;-71
2022/09/13 10:29:27;;;;;;;43.60;41.40;;;26.10;57.00;;;;;;4980317;28;20464;-71
2022/09/13 10:31:56;;;;;;;38.67;36.80;;;25.90;56.60;;;;;;4989447;28;20859;-70
2022/09/13 10:34:27;;;;;;;40.13;38.03;;;25.90;56.60;;;;;;4990805;28;20453;-70
2022/09/13 10:36:58;;;;;;;32.93;31.33;;;26.10;55.70;;;;;;4988139;28;20894;-70
2022/09/13 10:39:27;;;;;;;45.20;42.57;;;26.30;55.50;;;;;;4985454;28;20467;-70
2022/09/13 10:41:57;;;;;;;38.00;36.23;;;26.40;54.60;;;;;;4971233;28;20497;-70
2022/09/13 10:44:29;;;;;;;32.83;31.23;;;26.70;53.60;;;;;;4990513;28;20461;-70
2022/09/13 10:46:57;;;;;;;35.23;33.03;;;26.80;53.20;;;;;;4985521;28;21031;-70
2022/09/13 10:49:40;;;;;;;41.93;39.80;;;26.60;53.40;;;;;;4990232;28;20460;-71
2022/09/13 10:52:31;;;;;;;33.00;31.07;;;26.80;53.20;;;;;;4984110;28;20496;-70
2022/09/13 10:55:41;;;;;;;47.07;44.70;;;26.90;52.20;;;;;;4985204;28;20450;-71
2022/09/13 10:58:19;;;;;;;37.73;35.67;;;27.00;52.00;;;;;;4990265;28;20556;-70
2022/09/13 11:01:14;;;;;;;35.77;33.97;;;27.10;51.90;;;;;;4986379;28;20462;-70
2022/09/13 11:04:06;;;;;;;34.23;32.43;;;27.20;52.60;;;;;;4983494;28;20473;-70
2022/09/13 11:06:42;;;;;;;37.27;35.00;;;27.20;52.30;;;;;;4966348;28;20462;-70
2022/09/13 11:09:15;;;;;;;37.50;35.70;;;27.50;51.90;;;;;;4989132;28;20453;-70
2022/09/13 11:11:50;;;;;;;42.80;40.30;;;27.70;48.10;;;;;;4984389;28;20462;-70
2022/09/13 11:14:38;;;;;;;44.03;41.70;;;27.80;50.20;;;;;;4988944;28;20453;-70
2022/09/13 11:17:17;;;;;;;45.53;42.97;;;27.70;51.40;;;;;;4982758;28;20973;-72
2022/09/13 11:20:09;;;;;;;49.20;46.80;;;27.80;51.40;;;;;;4974910;28;20458;-72
2022/09/13 11:22:56;;;;;;;34.67;32.90;;;27.50;50.30;;;;;;4985597;28;20569;-72
2022/09/13 11:25:42;;;;;;;46.80;44.33;;;27.10;51.70;;;;;;4983623;28;20469;-72
2022/09/13 11:28:18;;;;;;;34.83;32.83;;;27.30;50.60;;;;;;4979108;28;20572;-72
2022/09/13 11:31:04;;;;;;;45.00;42.93;;;27.20;50.70;;;;;;4986056;28;20477;-71
2022/09/13 11:33:44;;;;;;;48.17;45.50;;;27.60;49.40;;;;;;4989464;28;20576;-72
2022/09/13 11:36:24;;;;;;;32.30;30.80;;;27.80;49.50;;;;;;4977297;28;20450;-72
2022/09/13 11:39:02;;;;;;;37.77;36.00;;;27.80;49.30;;;;;;4990140;28;20457;-72
2022/09/13 11:41:42;;;;;;;37.13;35.43;;;27.90;48.30;;;;;;4986713;28;21212;-71
2022/09/13 11:44:28;;;;;;;35.57;33.97;;;28.10;47.60;;;;;;4990594;28;20456;-72
2022/09/13 11:47:04;;;;;;;38.03;36.30;;;28.20;46.90;;;;;;4980189;28;20466;-71
2022/09/13 11:49:45;;;;;;;32.10;30.70;;;28.30;46.10;;;;;;4988611;28;20772;-71
2022/09/13 11:52:22;;;;;;;41.43;39.57;;;28.30;46.00;;;;;;4983717;28;20478;-72
2022/09/13 11:55:02;;;;;;;53.43;50.83;;;28.30;45.80;;;;;;4988464;28;20469;-72
2022/09/13 11:57:35;;;;;;;35.80;34.20;;;28.50;46.20;;;;;;4988450;28;20489;-72
2022/09/13 12:00:05;;;;;;;54.10;51.60;;;28.80;45.70;;;;;;4983726;28;20459;-72
2022/09/13 12:02:42;;;;;;;39.17;37.40;;;28.70;45.50;;;;;;4988736;28;20579;-71
2022/09/13 12:05:15;;;;;;;56.73;53.80;;;28.80;44.70;;;;;;4987690;28;20461;-72
2022/09/13 12:07:46;;;;;;;36.13;34.43;;;28.90;45.00;;;;;;4977340;28;20454;-72
2022/09/13 12:10:19;;;;;;;35.20;33.47;;;29.00;44.90;;;;;;4988216;28;20461;-72
2022/09/13 12:12:52;;;;;;;39.63;37.60;;;29.00;44.70;;;;;;4986086;28;21052;-72
2022/09/13 12:15:27;;;;;;;44.20;42.20;;;29.10;44.10;;;;;;4987690;28;20541;-73
2022/09/13 12:18:00;;;;;;;44.17;41.97;;;29.30;43.50;;;;;;4987353;28;20484;-72
2022/09/13 12:20:32;;;;;;;32.40;30.60;;;29.30;43.40;;;;;;4984763;28;20453;-73
2022/09/13 12:23:03;;;;;;;45.17;43.07;;;29.30;43.10;;;;;;4988492;28;20554;-74
2022/09/13 12:25:39;;;;;;;31.37;29.87;;;29.30;43.60;;;;;;4988503;28;20473;-73
2022/09/13 12:28:16;;;;;;;41.80;39.60;;;29.20;43.60;;;;;;4971625;28;20450;-76
2022/09/13 12:30:50;;;;;;;49.20;46.87;;;29.30;43.80;;;;;;4990657;28;20801;-72
2022/09/13 12:33:17;;;;;;;33.37;31.87;;;29.60;43.50;;;;;;4983469;28;20490;-74
2022/09/13 12:35:53;;;;;;;33.10;31.60;;;29.90;42.70;;;;;;4986317;28;20474;-74
2022/09/13 12:38:54;;;;;;;34.37;32.83;;;29.70;42.50;;;;;;4980460;28;20493;-72
2022/09/13 12:41:34;;;;;;;34.00;32.40;;;29.70;42.60;;;;;;4974719;28;20551;-72
2022/09/13 12:44:23;;;;;;;37.37;35.70;;;29.80;42.10;;;;;;4984798;28;20461;-73
2022/09/13 12:47:24;;;;;;;49.63;47.10;;;29.70;42.30;;;;;;4978558;28;20840;-73
2022/09/13 12:50:18;;;;;;;51.50;48.87;;;29.70;42.20;;;;;;4989075;28;20456;-74
2022/09/13 12:52:58;;;;;;;36.67;35.07;;;29.50;42.50;;;;;;4977778;28;20478;-73
2022/09/13 12:55:43;;;;;;;41.07;39.17;;;29.40;42.70;;;;;;4984544;28;20483;-70
2022/09/13 12:58:27;;;;;;;32.00;30.57;;;29.50;42.20;;;;;;4980337;28;20556;-74