Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:13;;;;;;;;;;;;;;;21.63;46.40;100886.91;5010801;28;5486;-63
2022/05/28 00:03:39;;;;;;;;;;;;;;;21.63;46.41;100886.91;5012489;28;4198;-63
2022/05/28 00:06:24;;;;;;;;;;;;;;;21.62;46.44;100893.34;5001595;28;4014;-64
2022/05/28 00:08:50;;;;;;;;;;;;;;;21.66;46.03;100879.84;5016501;28;4238;-63
2022/05/28 00:11:18;;;;;;;;;;;;;;;21.62;46.24;100879.66;5009804;28;4120;-64
2022/05/28 00:13:45;;;;;;;;;;;;;;;21.61;46.64;100878.19;5007666;28;4263;-63
2022/05/28 00:16:11;;;;;;;;;;;;;;;21.60;46.49;100873.84;5015129;28;4228;-64
2022/05/28 00:18:40;;;;;;;;;;;;;;;21.60;46.60;100876.72;5013206;28;4179;-64
2022/05/28 00:21:09;;;;;;;;;;;;;;;21.60;46.31;100868.06;5015803;28;4285;-63
2022/05/28 00:23:36;;;;;;;;;;;;;;;21.60;46.39;100868.06;5013205;28;6368;-63
2022/05/28 00:26:03;;;;;;;;;;;;;;;21.58;46.48;100862.22;5013735;28;4211;-64
2022/05/28 00:28:29;;;;;;;;;;;;;;;21.58;46.39;100865.09;5016787;28;4439;-64
2022/05/28 00:30:56;;;;;;;;;;;;;;;21.58;46.53;100862.22;5012593;28;4318;-64
2022/05/28 00:33:22;;;;;;;;;;;;;;;21.58;46.50;100861.47;5016655;28;4255;-63
2022/05/28 00:35:49;;;;;;;;;;;;;;;21.57;46.22;100851.34;5010402;28;4191;-64
2022/05/28 00:38:16;;;;;;;;;;;;;;;21.57;46.47;100854.97;5011913;28;4278;-64
2022/05/28 00:40:49;;;;;;;;;;;;;;;21.58;46.63;100855.69;5013331;28;4015;-63
2022/05/28 00:43:15;;;;;;;;;;;;;;;21.56;46.52;100853.50;5008583;28;4281;-64
2022/05/28 00:45:41;;;;;;;;;;;;;;;21.57;46.46;100854.22;5008891;28;4244;-64
2022/05/28 00:48:15;;;;;;;;;;;;;;;21.55;46.54;100857.75;5013499;28;5386;-63
2022/05/28 00:50:41;;;;;;;;;;;;;;;21.56;46.45;100841.22;5012780;28;4244;-63
2022/05/28 00:53:08;;;;;;;;;;;;;;;21.55;46.38;100843.34;5010572;28;4343;-64
2022/05/28 00:55:34;;;;;;;;;;;;;;;21.54;46.34;100841.88;5015252;28;4192;-63
2022/05/28 00:58:01;;;;;;;;;;;;;;;21.55;46.34;100834.72;5010478;28;4257;-64
2022/05/28 01:00:27;;;;;;;;;;;;;;;21.54;46.50;100839.00;5010241;28;4302;-63
2022/05/28 01:03:00;;;;;;;;;;;;;;;21.52;46.40;100827.38;5004799;28;4389;-63
2022/05/28 01:05:28;;;;;;;;;;;;;;;21.52;46.58;100816.59;5013981;28;4252;-63
2022/05/28 01:07:58;;;;;;;;;;;;;;;21.52;46.33;100830.28;5015000;28;4496;-63
2022/05/28 01:10:26;;;;;;;;;;;;;;;21.53;46.53;100825.97;5018683;28;4328;-63
2022/05/28 01:12:54;;;;;;;;;;;;;;;21.52;46.63;100816.59;5011706;28;4280;-63
2022/05/28 01:15:29;;;;;;;;;;;;;;;21.52;46.63;100824.50;5017808;28;4202;-64
2022/05/28 01:18:00;;;;;;;;;;;;;;;21.51;46.59;100811.50;5015656;28;4189;-63
2022/05/28 01:20:29;;;;;;;;;;;;;;;21.51;46.47;100817.28;5004275;28;4187;-63
2022/05/28 01:22:59;;;;;;;;;;;;;;;21.50;46.63;100804.25;5026140;28;4204;-63
2022/05/28 01:25:44;;;;;;;;;;;;;;;21.50;46.39;100804.25;5011501;28;4306;-64
2022/05/28 01:28:12;;;;;;;;;;;;;;;21.49;46.49;100803.53;5003804;28;4359;-63
2022/05/28 01:30:38;;;;;;;;;;;;;;;21.49;46.36;100799.91;5004432;28;6450;-63
2022/05/28 01:33:04;;;;;;;;;;;;;;;21.48;46.66;100798.41;5009932;28;4261;-64
2022/05/28 01:35:31;;;;;;;;;;;;;;;21.49;46.50;100797.03;5011043;28;4225;-63
2022/05/28 01:37:58;;;;;;;;;;;;;;;21.48;46.54;100798.41;5010820;28;4175;-63
2022/05/28 01:40:24;;;;;;;;;;;;;;;21.49;46.46;100791.25;5009238;28;4253;-63
2022/05/28 01:42:52;;;;;;;;;;;;;;;21.48;46.31;100790.50;5010881;28;5260;-63
2022/05/28 01:45:20;;;;;;;;;;;;;;;21.47;46.38;100788.28;5015360;28;4198;-63
2022/05/28 01:47:46;;;;;;;;;;;;;;;21.48;46.33;100786.88;5015469;28;5270;-63
2022/05/28 01:50:13;;;;;;;;;;;;;;;21.48;46.32;100784.00;5007658;28;4249;-63
2022/05/28 01:58:25;;;;;;;;;;;;;;;21.45;46.52;100779.56;4940090;28;4328;-64
2022/05/28 02:00:51;;;;;;;;;;;;;;;21.44;46.35;100778.84;4945310;28;4294;-64
2022/05/28 02:03:18;;;;;;;;;;;;;;;21.45;46.53;100773.81;4964918;28;4212;-63
2022/05/28 02:05:44;;;;;;;;;;;;;;;21.44;46.48;100773.06;4957723;28;4241;-64
2022/05/28 02:08:11;;;;;;;;;;;;;;;21.45;46.41;100779.56;4959327;28;5486;-63
2022/05/28 02:10:37;;;;;;;;;;;;;;;21.44;46.40;100769.44;4954662;28;5505;-63
2022/05/28 02:13:09;;;;;;;;;;;;;;;21.45;46.50;100768.78;4960534;28;4273;-64
2022/05/28 02:15:42;;;;;;;;;;;;;;;21.44;46.40;100761.53;4953558;28;4244;-64
2022/05/28 02:18:17;;;;;;;;;;;;;;;21.43;46.66;100765.06;4960115;28;4274;-64
2022/05/28 02:20:44;;;;;;;;;;;;;;;21.43;46.52;100759.31;4967312;28;4339;-63
2022/05/28 02:23:19;;;;;;;;;;;;;;;21.43;46.47;100759.31;4955632;28;4292;-64
2022/05/28 02:25:53;;;;;;;;;;;;;;;21.43;46.45;100753.56;4960193;28;4228;-64
2022/05/28 02:28:23;;;;;;;;;;;;;;;21.44;46.45;100755.03;4965802;28;4104;-64
2022/05/28 02:30:53;;;;;;;;;;;;;;;21.43;46.58;100756.44;4964996;28;5415;-64
2022/05/28 02:33:19;;;;;;;;;;;;;;;21.41;46.59;100750.59;4964011;28;4114;-64
2022/05/28 02:35:46;;;;;;;;;;;;;;;21.41;46.57;100750.59;4967820;28;5314;-64
2022/05/28 02:38:13;;;;;;;;;;;;;;;21.40;46.62;100749.09;4967071;28;4242;-64
2022/05/28 02:40:39;;;;;;;;;;;;;;;21.40;46.41;100751.97;4962668;28;5266;-63
2022/05/28 02:43:05;;;;;;;;;;;;;;;21.40;46.66;100743.34;4959396;28;4175;-64
2022/05/28 02:45:32;;;;;;;;;;;;;;;21.39;46.60;100742.56;4964198;28;4311;-64
2022/05/28 02:47:58;;;;;;;;;;;;;;;21.39;46.38;100738.94;4966685;28;4211;-64
2022/05/28 02:50:26;;;;;;;;;;;;;;;21.37;46.48;100733.09;4965847;28;5593;-64
2022/05/28 02:52:53;;;;;;;;;;;;;;;21.39;46.42;100739.69;4960311;28;4219;-64
2022/05/28 02:55:19;;;;;;;;;;;;;;;21.38;46.44;100731.72;4955616;28;5388;-64
2022/05/28 02:57:45;;;;;;;;;;;;;;;21.37;46.53;100733.84;4956776;28;4249;-64
2022/05/28 03:00:14;;;;;;;;;;;;;;;21.38;46.44;100735.34;4962885;28;4150;-64
2022/05/28 03:02:41;;;;;;;;;;;;;;;21.39;46.49;100733.19;4962828;28;5310;-63
2022/05/28 03:05:07;;;;;;;;;;;;;;;21.38;46.48;100734.59;4965473;28;4307;-63
2022/05/28 03:07:34;;;;;;;;;;;;;;;21.38;46.40;100734.59;4957914;28;5278;-63
2022/05/28 03:10:00;;;;;;;;;;;;;;;21.38;46.50;100720.19;4959580;28;4426;-64
2022/05/28 03:12:27;;;;;;;;;;;;;;;21.37;46.50;100727.34;4963267;28;4094;-63
2022/05/28 03:14:53;;;;;;;;;;;;;;;21.37;46.52;100722.31;4960799;28;4278;-64
2022/05/28 03:17:19;;;;;;;;;;;;;;;21.37;46.41;100712.94;4948454;28;4200;-64
2022/05/28 03:19:46;;;;;;;;;;;;;;;21.36;46.49;100714.34;4961212;28;5517;-64
2022/05/28 03:22:12;;;;;;;;;;;;;;;21.36;46.52;100715.09;4962028;28;4336;-63
2022/05/28 03:24:38;;;;;;;;;;;;;;;21.37;46.50;100715.81;4959208;28;5319;-64
2022/05/28 03:27:05;;;;;;;;;;;;;;;21.37;46.46;100719.44;4954614;28;4261;-64
2022/05/28 03:29:31;;;;;;;;;;;;;;;21.34;46.41;100707.09;4942653;28;4181;-64
2022/05/28 03:31:57;;;;;;;;;;;;;;;21.36;46.42;100702.84;4966381;28;5348;-64
2022/05/28 03:34:24;;;;;;;;;;;;;;;21.36;46.48;100717.25;4961043;28;4406;-64
2022/05/28 03:36:50;;;;;;;;;;;;;;;21.34;46.52;100712.13;4963424;28;4233;-64
2022/05/28 03:39:17;;;;;;;;;;;;;;;21.36;46.57;100714.34;4962711;28;5506;-63
2022/05/28 03:41:43;;;;;;;;;;;;;;;21.33;46.47;100711.41;4963075;28;4193;-63
2022/05/28 03:44:11;;;;;;;;;;;;;;;21.34;46.48;100715.75;4965645;28;4259;-64
2022/05/28 03:46:37;;;;;;;;;;;;;;;21.33;46.58;100705.63;4962626;28;4256;-63
2022/05/28 03:49:05;;;;;;;;;;;;;;;21.32;46.57;100698.38;4962500;28;5372;-64
2022/05/28 03:51:31;;;;;;;;;;;;;;;21.32;46.59;100706.28;4961339;28;4277;-63
2022/05/28 03:53:58;;;;;;;;;;;;;;;21.32;46.55;100698.38;4962981;28;4190;-64
2022/05/28 03:56:25;;;;;;;;;;;;;;;21.34;46.43;100700.59;4957450;28;4299;-63
2022/05/28 03:58:51;;;;;;;;;;;;;;;21.31;46.50;100699.78;4966060;28;4181;-64
2022/05/28 04:01:18;;;;;;;;;;;;;;;21.32;46.50;100698.38;4966238;28;4949;-63
2022/05/28 04:03:45;;;;;;;;;;;;;;;21.31;46.64;100702.66;4963835;28;4627;-64
2022/05/28 04:06:11;;;;;;;;;;;;;;;21.30;46.57;100706.97;4961012;28;4259;-64
2022/05/28 04:08:39;;;;;;;;;;;;;;;21.31;46.65;100701.94;4955389;28;4242;-64
2022/05/28 04:11:06;;;;;;;;;;;;;;;21.30;46.41;100697.56;4962541;28;4279;-63
2022/05/28 04:13:32;;;;;;;;;;;;;;;21.29;46.55;100699.72;4963487;28;4244;-64
2022/05/28 04:15:59;;;;;;;;;;;;;;;21.31;46.47;100696.91;4964714;28;4184;-64
2022/05/28 04:18:26;;;;;;;;;;;;;;;21.29;46.51;100693.94;4959388;28;5580;-64
2022/05/28 04:20:52;;;;;;;;;;;;;;;21.29;46.54;100688.19;4963351;28;4033;-64
2022/05/28 04:23:18;;;;;;;;;;;;;;;21.27;46.44;100690.97;4960776;28;4228;-64
2022/05/28 04:25:45;;;;;;;;;;;;;;;21.30;46.61;100695.44;4959380;28;5459;-64
2022/05/28 04:28:11;;;;;;;;;;;;;;;21.28;46.53;100715.53;4961061;28;5356;-64
2022/05/28 04:30:38;;;;;;;;;;;;;;;21.28;46.44;100709.75;4963492;28;4201;-63
2022/05/28 04:33:04;;;;;;;;;;;;;;;21.27;46.63;100702.50;4959936;28;4279;-64
2022/05/28 04:35:30;;;;;;;;;;;;;;;21.30;46.38;100711.97;4960566;28;4386;-69
2022/05/28 04:37:57;;;;;;;;;;;;;;;21.19;46.73;100722.34;4956108;28;4203;-65
2022/05/28 04:40:23;;;;;;;;;;;;;;;21.25;46.23;100744.88;4959719;28;5504;-65
2022/05/28 04:42:49;;;;;;;;;;;;;;;21.27;46.40;100736.31;4955601;28;4199;-65
2022/05/28 04:45:16;;;;;;;;;;;;;;;21.26;46.32;100726.94;4955982;28;4225;-65
2022/05/28 04:47:42;;;;;;;;;;;;;;;21.24;46.47;100732.63;4963734;28;4260;-64
2022/05/28 04:50:09;;;;;;;;;;;;;;;21.25;46.50;100722.56;4957139;28;4251;-64
2022/05/28 04:52:37;;;;;;;;;;;;;;;21.27;46.38;100731.31;4959411;28;5243;-65
2022/05/28 04:55:04;;;;;;;;;;;;;;;21.26;46.47;100723.34;4959152;28;4350;-65
2022/05/28 04:57:30;;;;;;;;;;;;;;;21.25;46.68;100730.47;4957278;28;4230;-65
2022/05/28 04:59:56;;;;;;;;;;;;;;;21.22;46.51;100734.69;4958989;28;5370;-65
2022/05/28 05:02:23;;;;;;;;;;;;;;;21.25;46.40;100728.34;4963306;28;4460;-65
2022/05/28 05:04:53;;;;;;;;;;;;;;;21.27;46.47;100725.53;4957999;28;4189;-65
2022/05/28 05:07:19;;;;;;;;;;;;;;;21.26;46.59;100731.97;4960735;28;5327;-65
2022/05/28 05:09:46;;;;;;;;;;;;;;;21.24;46.55;100726.88;4960502;28;5179;-65
2022/05/28 05:12:12;;;;;;;;;;;;;;;21.26;46.55;100740.63;4961775;28;5295;-65
2022/05/28 05:14:39;;;;;;;;;;;;;;;21.26;46.59;100737.75;4961089;28;5397;-65
2022/05/28 05:17:05;;;;;;;;;;;;;;;21.25;46.51;100734.09;4962135;28;5325;-65
2022/05/28 05:19:31;;;;;;;;;;;;;;;21.27;46.66;100730.56;4966372;28;5303;-65
2022/05/28 05:22:04;;;;;;;;;;;;;;;21.26;46.65;100734.84;4960330;28;4524;-65
2022/05/28 05:24:33;;;;;;;;;;;;;;;21.24;46.64;100734.78;4959905;28;4196;-65
2022/05/28 05:27:00;;;;;;;;;;;;;;;21.24;46.60;100735.50;4958009;28;4243;-65
2022/05/28 05:29:26;;;;;;;;;;;;;;;21.22;46.61;100746.19;4963481;28;5157;-65
2022/05/28 05:31:53;;;;;;;;;;;;;;;21.21;46.87;100745.47;4960159;28;5444;-65
2022/05/28 05:34:19;;;;;;;;;;;;;;;21.21;46.81;100748.34;4957632;28;4245;-65
2022/05/28 05:36:45;;;;;;;;;;;;;;;21.19;46.79;100745.38;4962903;28;4273;-64
2022/05/28 05:39:12;;;;;;;;;;;;;;;21.21;46.62;100745.47;4962340;28;4263;-64
2022/05/28 05:41:42;;;;;;;;;;;;;;;21.20;46.65;100743.97;4962009;28;4555;-65
2022/05/28 05:44:08;;;;;;;;;;;;;;;21.20;46.71;100749.72;4960592;28;4247;-65
2022/05/28 05:46:34;;;;;;;;;;;;;;;21.19;46.65;100747.50;4963286;28;4244;-64
2022/05/28 05:49:26;;;;;;;;;;;;;;;21.21;46.73;100744.72;4963031;28;4270;-65
2022/05/28 05:51:52;;;;;;;;;;;;;;;21.18;46.88;100743.88;4956365;28;4225;-65
2022/05/28 05:54:19;;;;;;;;;;;;;;;21.18;46.70;100746.75;4970990;28;4205;-65
2022/05/28 05:56:45;;;;;;;;;;;;;;;21.18;46.88;100752.53;4961912;28;4256;-64
2022/05/28 05:59:12;;;;;;;;;;;;;;;21.17;46.89;100753.94;4969268;28;5425;-65
2022/05/28 06:01:38;;;;;;;;;;;;;;;21.16;46.88;100743.81;4964327;28;4237;-64
2022/05/28 06:04:05;;;;;;;;;;;;;;;21.18;46.81;100746.03;4961717;28;4246;-65
2022/05/28 06:06:31;;;;;;;;;;;;;;;21.18;46.63;100758.28;4957941;28;4246;-65
2022/05/28 06:08:57;;;;;;;;;;;;;;;21.15;46.82;100753.84;4961300;28;4433;-65
2022/05/28 06:11:25;;;;;;;;;;;;;;;21.18;46.63;100761.16;4954981;28;4267;-65
2022/05/28 06:13:51;;;;;;;;;;;;;;;21.17;46.80;100756.81;4957172;28;4249;-65
2022/05/28 06:16:18;;;;;;;;;;;;;;;21.14;46.78;100763.88;4963971;28;4462;-65
2022/05/28 06:18:45;;;;;;;;;;;;;;;21.13;46.90;100766.00;4962737;28;4254;-64
2022/05/28 06:21:11;;;;;;;;;;;;;;;21.18;46.83;100769.06;4963050;28;4090;-65
2022/05/28 06:23:37;;;;;;;;;;;;;;;21.16;46.68;100766.84;4962010;28;4313;-65
2022/05/28 06:26:04;;;;;;;;;;;;;;;21.16;46.68;100768.97;4965708;28;5328;-65
2022/05/28 06:28:30;;;;;;;;;;;;;;;21.13;46.74;100768.91;4962188;28;4364;-65
2022/05/28 06:31:03;;;;;;;;;;;;;;;21.14;46.67;100766.75;4964939;28;4268;-65
2022/05/28 06:33:30;;;;;;;;;;;;;;;21.11;46.80;100765.94;4964225;28;4260;-65
2022/05/28 06:35:59;;;;;;;;;;;;;;;21.12;46.74;100761.66;4960863;28;5110;-65
2022/05/28 06:38:26;;;;;;;;;;;;;;;21.16;46.65;100771.84;4963921;28;4251;-65
2022/05/28 06:40:52;;;;;;;;;;;;;;;21.15;46.71;100767.50;4967178;28;5349;-65
2022/05/28 06:43:18;;;;;;;;;;;;;;;21.16;46.48;100772.59;4963437;28;4205;-65
2022/05/28 06:45:45;;;;;;;;;;;;;;;21.15;46.80;100759.59;4965336;28;4425;-65
2022/05/28 06:48:11;;;;;;;;;;;;;;;21.12;46.73;100776.06;4961973;28;5342;-65
2022/05/28 06:53:23;;;;;;;;;;;;;;;21.14;46.62;100778.25;4968899;28;4091;-65
2022/05/28 06:55:49;;;;;;;;;;;;;;;21.15;46.64;100771.13;4963678;28;4296;-65
2022/05/28 06:58:16;;;;;;;;;;;;;;;21.13;46.85;100768.16;4958621;28;4349;-65
2022/05/28 07:00:42;;;;;;;;;;;;;;;21.13;46.68;100779.69;4962044;28;4283;-64
2022/05/28 07:03:12;;;;;;;;;;;;;;;21.12;46.80;100772.44;4963578;28;5340;-65
2022/05/28 07:05:39;;;;;;;;;;;;;;;21.13;46.72;100766.00;4956900;28;5269;-65
2022/05/28 07:08:07;;;;;;;;;;;;;;;21.11;46.80;100763.03;4959798;28;4190;-65
2022/05/28 07:10:33;;;;;;;;;;;;;;;21.12;46.66;100767.41;4959868;28;4192;-65
2022/05/28 07:12:59;;;;;;;;;;;;;;;21.11;46.98;100765.19;4963023;28;4087;-65
2022/05/28 07:15:26;;;;;;;;;;;;;;;21.10;46.70;100766.59;4963676;28;4185;-65
2022/05/28 07:17:52;;;;;;;;;;;;;;;21.12;46.86;100755.16;4965048;28;5522;-65
2022/05/28 07:20:18;;;;;;;;;;;;;;;21.10;46.84;100763.72;4959817;28;4264;-64
2022/05/28 07:22:45;;;;;;;;;;;;;;;21.09;46.96;100762.22;4959982;28;5335;-64
2022/05/28 07:25:11;;;;;;;;;;;;;;;21.10;46.87;100757.97;4957815;28;4067;-65
2022/05/28 07:27:38;;;;;;;;;;;;;;;21.13;46.70;100757.38;4958388;28;5255;-66
2022/05/28 07:30:04;;;;;;;;;;;;;;;21.14;46.67;100755.22;4960641;28;4332;-60
2022/05/28 07:32:31;;;;;;;;;;;;;;;21.14;46.45;100755.22;4954484;28;5480;-59
2022/05/28 07:34:57;;;;;;;;;;;;;;;21.09;46.22;100762.97;4951380;28;4255;-60
2022/05/28 07:37:24;;;;;;;;;;;;;;;21.09;45.84;100762.97;4964249;28;4168;-60
2022/05/28 07:39:50;;;;;;;;;;;;;;;21.07;45.04;100767.91;4964716;28;5305;-59
2022/05/28 07:42:17;;;;;;;;;;;;;;;21.04;44.88;100760.59;4962282;28;5537;-60
2022/05/28 07:44:43;;;;;;;;;;;;;;;21.05;44.74;100773.56;4959235;28;4233;-60
2022/05/28 07:47:09;;;;;;;;;;;;;;;21.04;44.18;100766.34;4960876;28;5548;-61
2022/05/28 07:49:36;;;;;;;;;;;;;;;21.04;43.98;100766.34;4960190;28;4255;-60
2022/05/28 07:52:02;;;;;;;;;;;;;;;21.04;44.05;100772.09;4968011;28;4239;-60
2022/05/28 07:54:28;;;;;;;;;;;;;;;21.02;43.95;100763.38;4959070;28;4253;-58
2022/05/28 07:56:55;;;;;;;;;;;;;;;20.97;43.96;100761.72;4956830;28;5468;-61
2022/05/28 07:59:21;;;;;;;;;;;;;;;21.01;44.31;100761.91;4964269;28;4226;-59
2022/05/28 08:01:47;;;;;;;;;;;;;;;21.05;44.89;100762.81;4957854;28;5258;-58
2022/05/28 08:04:14;;;;;;;;;;;;;;;21.09;44.66;100762.97;4952494;28;4259;-59
2022/05/28 08:06:41;;;;;;;;;;;;;;;20.93;42.75;100756.53;4956153;28;4220;-59
2022/05/28 08:09:07;;;;;;;;;;;;;;;20.88;42.44;100754.88;4964920;28;4359;-59
2022/05/28 08:11:34;;;;;;;;;;;;;;;20.89;42.69;100757.09;4963427;28;4287;-59
2022/05/28 08:14:00;;;;;;;;;;;;;;;20.90;42.77;100752.81;4963417;28;3957;-59
2022/05/28 08:16:31;;;;;;;;;;;;;;;20.92;43.00;100761.53;4966407;28;4130;-59
2022/05/28 08:18:58;;;;;;;;;;;;;;;20.96;43.27;100754.47;4965739;28;4163;-59
2022/05/28 08:24:09;;;;;;;;;;;;;;;20.99;43.72;100747.41;4963464;28;4079;-59
2022/05/28 08:26:35;;;;;;;;;;;;;;;21.00;43.85;100754.66;4963117;28;4235;-60
2022/05/28 08:29:02;;;;;;;;;;;;;;;21.00;43.92;100754.66;4965949;28;4074;-59
2022/05/28 08:31:29;;;;;;;;;;;;;;;21.01;43.98;100761.91;4964880;28;4226;-58
2022/05/28 08:33:56;;;;;;;;;;;;;;;21.01;44.10;100762.63;4964767;28;4187;-59
2022/05/28 08:36:22;;;;;;;;;;;;;;;21.01;44.03;100762.63;4964980;28;4488;-59
2022/05/28 08:38:49;;;;;;;;;;;;;;;21.02;44.14;100769.13;4965727;28;5422;-59
2022/05/28 08:41:22;;;;;;;;;;;;;;;21.01;44.29;100773.41;4964355;28;4171;-59
2022/05/28 08:44:07;;;;;;;;;;;;;;;21.01;44.46;100773.41;4966091;28;4370;-59
2022/05/28 08:46:34;;;;;;;;;;;;;;;21.02;44.39;100769.13;4964511;28;6315;-60
2022/05/28 08:49:01;;;;;;;;;;;;;;;21.01;44.40;100779.16;4960078;28;4240;-60
2022/05/28 08:51:33;;;;;;;;;;;;;;;21.02;44.55;100780.63;4966779;28;4241;-59
2022/05/28 08:54:01;;;;;;;;;;;;;;;21.04;44.47;100789.38;4959692;28;4219;-60
2022/05/28 08:56:28;;;;;;;;;;;;;;;21.04;44.57;100783.63;4961677;28;4315;-59
2022/05/28 08:59:02;;;;;;;;;;;;;;;21.04;44.65;100789.38;4964650;28;4210;-59
2022/05/28 09:01:28;;;;;;;;;;;;;;;21.01;44.60;100787.81;4962587;28;6449;-59
2022/05/28 09:03:57;;;;;;;;;;;;;;;21.04;44.68;100790.09;4954778;28;5593;-60
2022/05/28 09:06:31;;;;;;;;;;;;;;;21.06;44.70;100778.69;4945984;28;5294;-60
2022/05/28 09:08:57;;;;;;;;;;;;;;;21.07;44.74;100777.28;4953859;28;4187;-64
2022/05/28 09:11:40;;;;;;;;;;;;;;;21.09;44.75;100779.50;4959784;28;4103;-59
2022/05/28 09:14:25;;;;;;;;;;;;;;;21.08;44.98;100784.53;4951243;28;4375;-60
2022/05/28 09:16:54;;;;;;;;;;;;;;;21.09;45.05;100788.13;4965478;28;5115;-59
2022/05/28 09:19:28;;;;;;;;;;;;;;;21.10;44.98;100792.50;4964494;28;4308;-60
2022/05/28 09:21:55;;;;;;;;;;;;;;;21.10;44.90;100781.00;4947815;28;4211;-60
2022/05/28 09:24:21;;;;;;;;;;;;;;;21.10;44.86;100786.75;4959187;28;4277;-59
2022/05/28 09:27:04;;;;;;;;;;;;;;;21.10;44.99;100787.50;4961797;28;4226;-60
2022/05/28 09:29:39;;;;;;;;;;;;;;;21.11;45.02;100782.47;4959901;28;4277;-59
2022/05/28 09:32:47;;;;;;;;;;;;;;;21.11;45.23;100783.19;4960318;28;4462;-58
2022/05/28 09:35:32;;;;;;;;;;;;;;;21.11;45.23;100791.84;4915782;29;5105;-59
2022/05/28 09:38:01;;;;;;;;;;;;;;;21.12;45.44;100789.72;4934587;28;4040;-59
2022/05/28 09:40:33;;;;;;;;;;;;;;;21.11;45.44;100803.34;4958012;28;4145;-59
2022/05/28 09:43:06;;;;;;;;;;;;;;;21.11;45.77;100812.00;4960741;28;4222;-59
2022/05/28 09:45:51;;;;;;;;;;;;;;;21.12;45.51;100812.75;4945357;28;4308;-59
2022/05/28 09:48:21;;;;;;;;;;;;;;;21.12;46.03;100812.75;4954335;28;4254;-58
2022/05/28 09:50:48;;;;;;;;;;;;;;;21.12;45.87;100809.88;4957830;28;5316;-58
2022/05/28 09:56:08;;;;;;;;;;;;;;;21.12;45.99;100812.75;4957167;28;4244;-58
2022/05/28 09:58:36;;;;;;;;;;;;;;;21.14;45.96;100804.19;4956157;28;5210;-58
2022/05/28 10:01:07;;;;;;;;;;;;;;;21.12;46.11;100801.97;4956538;28;5427;-58
2022/05/28 10:06:19;;;;;;;;;;;;;;;21.13;46.39;100802.72;4956527;28;4127;-59
2022/05/28 10:08:45;;;;;;;;;;;;;;;21.12;46.43;100796.22;4944284;28;4107;-59
2022/05/28 10:11:12;;;;;;;;;;;;;;;21.13;46.55;100794.06;4947057;28;4365;-58
2022/05/28 10:13:43;;;;;;;;;;;;;;;21.13;46.74;100794.06;4957726;28;5290;-59
2022/05/28 10:16:09;;;;;;;;;;;;;;;21.14;47.02;100792.66;4965367;28;5324;-59
2022/05/28 10:18:57;;;;;;;;;;;;;;;21.13;46.88;100783.28;4956428;28;4189;-58
2022/05/28 10:21:27;;;;;;;;;;;;;;;21.15;47.15;100781.91;4960810;28;4277;-58
2022/05/28 10:23:55;;;;;;;;;;;;;;;21.16;47.37;100772.59;4956275;28;4212;-58
2022/05/28 10:26:22;;;;;;;;;;;;;;;21.17;47.48;100770.47;4950021;28;4167;-58
2022/05/28 10:28:50;;;;;;;;;;;;;;;21.17;47.58;100771.22;4964010;28;4144;-58
2022/05/28 10:31:22;;;;;;;;;;;;;;;21.20;48.03;100767.00;4960244;28;4222;-58
2022/05/28 10:33:48;;;;;;;;;;;;;;;21.21;48.12;100777.16;4958827;28;5270;-58
2022/05/28 10:36:17;;;;;;;;;;;;;;;21.20;48.32;100766.28;4960373;28;5334;-59
2022/05/28 10:38:43;;;;;;;;;;;;;;;21.21;48.23;100779.25;4958257;28;4278;-59
2022/05/28 10:41:25;;;;;;;;;;;;;;;21.25;48.34;100782.31;4954353;28;4244;-61
2022/05/28 10:43:51;;;;;;;;;;;;;;;21.25;48.66;100779.44;4967154;28;4226;-58
2022/05/28 10:46:32;;;;;;;;;;;;;;;21.22;47.11;100775.72;4961009;28;4086;-59
2022/05/28 10:49:17;;;;;;;;;;;;;;;21.24;47.40;100772.22;4963993;28;5472;-63
2022/05/28 10:51:48;;;;;;;;;;;;;;;21.21;45.72;100780.03;4967579;28;4206;-61
2022/05/28 10:54:29;;;;;;;;;;;;;;;21.22;46.25;100764.22;4960822;28;4281;-59
2022/05/28 10:57:17;;;;;;;;;;;;;;;21.28;46.43;100758.72;4959593;28;4384;-60
2022/05/28 10:59:54;;;;;;;;;;;;;;;21.25;45.14;100767.91;4949509;28;4257;-59
2022/05/28 11:02:39;;;;;;;;;;;;;;;21.19;44.63;100777.06;4955845;28;4004;-60
2022/05/28 11:05:05;;;;;;;;;;;;;;;21.19;44.41;100777.06;4956164;28;4185;-61
2022/05/28 11:07:35;;;;;;;;;;;;;;;21.22;44.52;100781.50;4957832;28;5257;-67
2022/05/28 11:10:01;;;;;;;;;;;;;;;21.22;44.42;100780.75;4957227;28;5473;-63
2022/05/28 11:12:39;;;;;;;;;;;;;;;21.21;43.92;100774.28;4960662;28;4246;-65
2022/05/28 11:15:06;;;;;;;;;;;;;;;21.23;44.17;100762.06;4967251;28;5327;-61
2022/05/28 11:17:36;;;;;;;;;;;;;;;21.25;44.44;100780.16;4965290;28;4218;-61
2022/05/28 11:20:12;;;;;;;;;;;;;;;21.25;44.47;100773.69;4956587;28;4220;-62
2022/05/28 11:22:47;;;;;;;;;;;;;;;21.22;45.55;100778.63;4962627;28;4081;-63
2022/05/28 11:25:24;;;;;;;;;;;;;;;21.25;45.99;100802.47;4967004;28;4155;-63
2022/05/28 11:27:54;;;;;;;;;;;;;;;21.27;46.50;100800.41;4966119;28;4164;-62
2022/05/28 11:30:26;;;;;;;;;;;;;;;21.28;46.84;100816.31;4962580;28;4024;-61
2022/05/28 11:32:54;;;;;;;;;;;;;;;21.29;47.66;100814.91;4966501;28;4265;-62
2022/05/28 11:35:27;;;;;;;;;;;;;;;21.30;47.65;100807.75;4967041;28;4062;-61
2022/05/28 11:37:55;;;;;;;;;;;;;;;21.29;49.06;100803.38;4963429;28;4202;-60
2022/05/28 11:40:23;;;;;;;;;;;;;;;21.30;48.56;100804.88;4960444;28;4215;-60
2022/05/28 11:42:54;;;;;;;;;;;;;;;21.31;49.04;100794.84;4961448;28;4212;-59
2022/05/28 11:45:26;;;;;;;;;;;;;;;21.33;49.98;100797.06;4964573;28;4664;-61
2022/05/28 11:47:54;;;;;;;;;;;;;;;21.36;50.71;100795.00;4965137;28;4021;-61
2022/05/28 11:53:49;;;;;;;;;;;;;;;21.37;52.06;100779.19;4958778;28;4190;-63
2022/05/28 11:56:20;;;;;;;;;;;;;;;21.38;52.85;100780.69;4961010;28;4176;-59
2022/05/28 11:58:51;;;;;;;;;;;;;;;21.40;53.20;100777.91;4967345;28;4186;-59
2022/05/28 12:01:21;;;;;;;;;;;;;;;21.41;53.24;100773.63;4958212;28;4071;-63
2022/05/28 12:03:47;;;;;;;;;;;;;;;21.38;53.29;100769.91;4957143;28;4108;-60
2022/05/28 12:06:34;;;;;;;;;;;;;;;21.41;53.75;100776.50;4958863;28;4108;-60
2022/05/28 12:09:01;;;;;;;;;;;;;;;21.41;53.56;100777.25;4965571;28;4824;-60
2022/05/28 12:11:27;;;;;;;;;;;;;;;21.42;53.30;100757.84;4966897;28;3953;-58
2022/05/28 12:13:54;;;;;;;;;;;;;;;21.42;53.32;100763.59;4966429;28;4278;-57
2022/05/28 12:16:21;;;;;;;;;;;;;;;21.42;53.15;100769.38;4965301;28;4111;-59
2022/05/28 12:18:54;;;;;;;;;;;;;;;21.40;52.88;100772.91;4965755;28;4618;-59
2022/05/28 12:21:24;;;;;;;;;;;;;;;21.39;52.91;100770.63;4966007;28;4241;-59
2022/05/28 12:23:50;;;;;;;;;;;;;;;21.40;52.63;100803.81;4966404;28;4596;-58
2022/05/28 12:26:46;;;;;;;;;;;;;;;21.40;52.44;100816.09;4965691;28;4141;-59
2022/05/28 12:29:27;;;;;;;;;;;;;;;21.40;51.97;100824.75;4966895;28;4253;-58
2022/05/28 12:31:53;;;;;;;;;;;;;;;21.40;52.17;100821.09;4962007;28;4317;-59
2022/05/28 12:34:24;;;;;;;;;;;;;;;21.41;51.95;100802.44;4961778;28;4923;-59
2022/05/28 12:36:51;;;;;;;;;;;;;;;21.41;52.19;100802.44;4954806;28;4267;-59
2022/05/28 12:39:28;;;;;;;;;;;;;;;21.42;52.19;100801.06;4960944;28;4503;-59
2022/05/28 12:41:58;;;;;;;;;;;;;;;21.44;51.92;100806.88;4956635;28;4301;-60
2022/05/28 12:44:25;;;;;;;;;;;;;;;21.43;52.04;100799.66;4959459;28;4215;-60
2022/05/28 12:46:59;;;;;;;;;;;;;;;21.45;52.05;100811.25;4963922;28;6255;-59
2022/05/28 12:49:43;;;;;;;;;;;;;;;21.43;51.94;100814.06;4965467;28;4260;-60
2022/05/28 12:52:22;;;;;;;;;;;;;;;21.42;51.95;100810.44;4962956;28;5422;-59
2022/05/28 12:54:58;;;;;;;;;;;;;;;21.43;51.77;100816.94;4964325;28;4538;-60
2022/05/28 12:57:34;;;;;;;;;;;;;;;21.41;51.77;100811.09;4967004;28;4327;-60
2022/05/28 13:00:19;;;;;;;;;;;;;;;21.42;51.49;100821.97;4963453;28;4033;-60
2022/05/28 13:02:45;;;;;;;;;;;;;;;21.42;51.38;100809.69;4961280;28;4189;-61
2022/05/28 13:05:11;;;;;;;;;;;;;;;21.41;51.46;100816.84;4959990;28;4243;-60
2022/05/28 13:07:41;;;;;;;;;;;;;;;21.42;51.54;100818.34;4962255;28;5282;-60
2022/05/28 13:10:14;;;;;;;;;;;;;;;21.42;51.31;100810.44;4962206;28;4404;-59
2022/05/28 13:12:46;;;;;;;;;;;;;;;21.42;51.16;100810.44;4963741;28;4231;-59
2022/05/28 13:15:16;;;;;;;;;;;;;;;21.41;51.24;100813.97;4963853;28;4263;-58
2022/05/28 13:18:01;;;;;;;;;;;;;;;21.42;51.29;100803.94;4951896;28;4308;-62