Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:28;;;;;;;;;;;;;;;14.65;91.49;99362.44;4957700;28;19926;-62
2021/07/11 00:02:53;;;;;;;;;;;;;;;14.55;92.08;99358.88;4958036;28;20360;-63
2021/07/11 00:05:19;;;;;;;;;;;;;;;14.51;92.61;99349.69;4957650;28;19962;-63
2021/07/11 00:07:45;;;;;;;;;;;;;;;14.48;93.24;99352.91;4958069;28;19914;-62
2021/07/11 00:10:10;;;;;;;;;;;;;;;14.42;93.08;99362.84;4957455;28;19914;-63
2021/07/11 00:12:35;;;;;;;;;;;;;;;14.33;93.19;99357.19;4957794;28;19918;-63
2021/07/11 00:15:00;;;;;;;;;;;;;;;14.23;92.72;99351.75;4957034;28;19917;-62
2021/07/11 00:17:26;;;;;;;;;;;;;;;14.29;92.72;99350.69;4957604;28;20329;-62
2021/07/11 00:19:52;;;;;;;;;;;;;;;14.30;92.60;99344.19;4957908;28;19914;-62
2021/07/11 00:22:17;;;;;;;;;;;;;;;14.15;93.56;99341.44;4955957;28;19919;-62
2021/07/11 00:24:44;;;;;;;;;;;;;;;13.98;94.47;99342.47;4957552;28;19915;-62
2021/07/11 00:27:09;;;;;;;;;;;;;;;14.06;94.60;99337.66;4957224;28;19925;-62
2021/07/11 00:29:34;;;;;;;;;;;;;;;14.11;93.95;99329.59;4957496;28;19914;-62
2021/07/11 00:31:59;;;;;;;;;;;;;;;14.20;93.68;99333.38;4956975;28;19926;-62
2021/07/11 00:34:25;;;;;;;;;;;;;;;14.25;93.72;99346.88;4957583;28;19910;-62
2021/07/11 00:36:50;;;;;;;;;;;;;;;14.34;93.73;99339.09;4956939;28;20289;-62
2021/07/11 00:39:15;;;;;;;;;;;;;;;14.42;93.86;99347.47;4957280;28;20365;-62
2021/07/11 00:41:41;;;;;;;;;;;;;;;14.51;92.69;99338.91;4956889;28;19922;-62
2021/07/11 00:44:06;;;;;;;;;;;;;;;14.27;92.71;99335.84;4957244;28;19915;-62
2021/07/11 00:46:32;;;;;;;;;;;;;;;14.23;93.08;99343.66;4956552;28;19922;-62
2021/07/11 00:48:57;;;;;;;;;;;;;;;14.23;93.06;99327.50;4956086;28;19969;-63
2021/07/11 00:51:22;;;;;;;;;;;;;;;14.20;92.31;99333.38;4956767;28;20373;-63
2021/07/11 00:53:51;;;;;;;;;;;;;;;14.18;92.48;99330.97;4957091;28;19949;-62
2021/07/11 00:56:16;;;;;;;;;;;;;;;14.08;92.50;99335.47;4956573;28;19974;-62
2021/07/11 00:58:41;;;;;;;;;;;;;;;14.14;92.43;99334.44;4956895;28;19918;-62
2021/07/11 01:01:06;;;;;;;;;;;;;;;14.10;92.20;99327.94;4956354;28;19965;-62
2021/07/11 01:03:33;;;;;;;;;;;;;;;14.09;92.16;99329.03;4955884;29;19914;-63
2021/07/11 01:05:58;;;;;;;;;;;;;;;14.09;92.43;99327.16;4956543;28;20017;-62
2021/07/11 01:08:33;;;;;;;;;;;;;;;13.94;93.35;99335.16;4956790;28;19974;-63
2021/07/11 01:11:05;;;;;;;;;;;;;;;13.88;94.21;99334.34;4955334;28;19914;-62
2021/07/11 01:13:30;;;;;;;;;;;;;;;13.87;93.91;99338.09;4956606;28;20393;-62
2021/07/11 01:15:56;;;;;;;;;;;;;;;13.84;94.26;99335.13;4954949;29;19915;-62
2021/07/11 01:18:22;;;;;;;;;;;;;;;13.74;94.30;99333.97;4955290;29;19914;-62
2021/07/11 01:20:52;;;;;;;;;;;;;;;13.72;95.18;99333.41;4939236;29;19918;-63
2021/07/11 01:23:29;;;;;;;;;;;;;;;13.78;94.75;99331.59;4955499;28;19921;-62
2021/07/11 01:25:54;;;;;;;;;;;;;;;13.84;94.58;99338.63;4955704;28;19925;-62
2021/07/11 01:28:20;;;;;;;;;;;;;;;13.91;94.40;99336.50;4954929;29;19915;-62
2021/07/11 01:30:46;;;;;;;;;;;;;;;13.82;94.25;99332.66;4956260;28;20013;-62
2021/07/11 01:33:11;;;;;;;;;;;;;;;13.84;94.14;99338.63;4956626;28;20372;-62
2021/07/11 01:35:37;;;;;;;;;;;;;;;13.82;94.64;99335.38;4954838;28;20317;-62
2021/07/11 01:38:03;;;;;;;;;;;;;;;13.82;94.53;99335.38;4956285;28;19914;-62
2021/07/11 01:40:28;;;;;;;;;;;;;;;13.87;94.61;99330.00;4955752;28;20372;-62
2021/07/11 01:42:54;;;;;;;;;;;;;;;13.87;94.39;99323.81;4954915;29;19921;-62
2021/07/11 01:45:19;;;;;;;;;;;;;;;13.93;94.46;99322.78;4955510;28;19940;-62
2021/07/11 01:47:44;;;;;;;;;;;;;;;13.95;93.77;99326.00;4956351;28;19921;-62
2021/07/11 01:50:10;;;;;;;;;;;;;;;13.99;93.70;99338.69;4955794;28;19980;-63
2021/07/11 01:52:35;;;;;;;;;;;;;;;14.01;94.06;99338.44;4956081;28;20452;-62
2021/07/11 01:55:00;;;;;;;;;;;;;;;14.05;93.41;99331.44;4955495;28;19921;-63
2021/07/11 01:57:25;;;;;;;;;;;;;;;14.05;93.47;99336.00;4954684;29;20272;-62
2021/07/11 01:59:51;;;;;;;;;;;;;;;14.07;93.86;99342.75;4954735;29;19915;-62
2021/07/11 02:02:16;;;;;;;;;;;;;;;14.06;93.59;99348.44;4955544;28;19949;-62
2021/07/11 02:04:41;;;;;;;;;;;;;;;14.11;93.52;99353.84;4955809;28;20292;-62
2021/07/11 02:07:06;;;;;;;;;;;;;;;14.07;93.61;99350.03;4955408;28;19970;-62
2021/07/11 02:09:35;;;;;;;;;;;;;;;14.05;93.81;99344.09;4955833;28;19930;-62
2021/07/11 02:12:02;;;;;;;;;;;;;;;13.99;93.98;99345.97;4955289;28;19922;-62
2021/07/11 02:14:29;;;;;;;;;;;;;;;13.93;93.98;99344.34;4956089;28;19921;-62
2021/07/11 02:16:54;;;;;;;;;;;;;;;13.93;94.52;99350.53;4954077;28;19922;-63
2021/07/11 02:19:20;;;;;;;;;;;;;;;13.68;95.35;99353.03;4954474;28;20391;-63
2021/07/11 02:21:45;;;;;;;;;;;;;;;13.70;96.14;99350.91;4953965;29;20005;-62
2021/07/11 02:24:10;;;;;;;;;;;;;;;13.62;96.47;99354.09;4955465;28;19966;-62
2021/07/11 02:26:36;;;;;;;;;;;;;;;13.73;96.34;99350.41;4954959;28;19926;-62
2021/07/11 02:29:01;;;;;;;;;;;;;;;13.75;96.49;99354.47;4954438;29;19942;-62
2021/07/11 02:31:28;;;;;;;;;;;;;;;13.77;96.28;99356.88;4955139;28;19918;-62
2021/07/11 02:33:54;;;;;;;;;;;;;;;13.78;96.46;99351.25;4955517;28;19914;-62
2021/07/11 02:36:19;;;;;;;;;;;;;;;13.83;96.50;99353.16;4953816;29;19918;-62
2021/07/11 02:39:00;;;;;;;;;;;;;;;13.77;96.48;99359.56;4955140;28;19937;-62
2021/07/11 02:41:26;;;;;;;;;;;;;;;13.75;96.79;99361.72;4954931;28;19918;-62
2021/07/11 02:43:51;;;;;;;;;;;;;;;13.76;96.77;99366.84;4955460;28;20319;-62
2021/07/11 02:46:21;;;;;;;;;;;;;;;13.77;96.64;99354.19;4954855;28;20006;-62
2021/07/11 02:48:46;;;;;;;;;;;;;;;13.77;96.70;99352.31;4954039;29;19915;-62
2021/07/11 02:51:13;;;;;;;;;;;;;;;13.69;96.75;99355.50;4953539;28;19918;-62
2021/07/11 02:53:38;;;;;;;;;;;;;;;13.74;96.86;99352.81;4955165;28;20057;-62
2021/07/11 02:56:04;;;;;;;;;;;;;;;13.80;97.06;99350.97;4953548;28;20397;-62
2021/07/11 02:58:29;;;;;;;;;;;;;;;13.86;96.46;99363.41;4954933;28;20005;-62
2021/07/11 03:00:55;;;;;;;;;;;;;;;13.90;96.48;99366.38;4954884;28;19919;-62
2021/07/11 03:03:20;;;;;;;;;;;;;;;13.97;96.29;99373.16;4937821;29;20286;-62
2021/07/11 03:05:45;;;;;;;;;;;;;;;14.07;95.88;99368.91;4953497;29;20022;-62
2021/07/11 03:08:10;;;;;;;;;;;;;;;14.12;95.64;99369.75;4953687;28;19915;-62
2021/07/11 03:10:36;;;;;;;;;;;;;;;14.15;95.45;99373.78;4954701;28;19918;-62
2021/07/11 03:13:01;;;;;;;;;;;;;;;14.22;95.23;99379.75;4954972;28;19914;-62
2021/07/11 03:15:26;;;;;;;;;;;;;;;14.23;95.13;99376.00;4954766;28;19918;-62
2021/07/11 03:17:53;;;;;;;;;;;;;;;14.27;94.95;99379.78;4955024;28;19915;-62
2021/07/11 03:20:18;;;;;;;;;;;;;;;14.33;95.09;99378.75;4953411;28;19914;-62
2021/07/11 03:22:46;;;;;;;;;;;;;;;14.29;94.62;99387.63;4954878;28;20384;-62
2021/07/11 03:25:12;;;;;;;;;;;;;;;14.28;94.71;99389.50;4954455;28;19972;-62
2021/07/11 03:27:37;;;;;;;;;;;;;;;14.21;94.62;99392.44;4953880;29;19965;-62
2021/07/11 03:30:12;;;;;;;;;;;;;;;14.22;94.77;99387.84;4953411;28;20388;-62
2021/07/11 03:32:39;;;;;;;;;;;;;;;14.25;94.95;99398.09;4954951;28;19921;-62
2021/07/11 03:35:05;;;;;;;;;;;;;;;14.17;95.06;99398.59;4953195;28;19914;-62
2021/07/11 03:37:31;;;;;;;;;;;;;;;14.20;95.86;99400.78;4953393;29;19969;-62
2021/07/11 03:39:56;;;;;;;;;;;;;;;14.12;95.51;99402.09;4953630;29;20383;-63
2021/07/11 03:42:21;;;;;;;;;;;;;;;14.14;95.89;99404.53;4953251;29;19918;-62
2021/07/11 03:44:50;;;;;;;;;;;;;;;14.14;94.97;99405.34;4955055;28;19910;-62
2021/07/11 03:47:17;;;;;;;;;;;;;;;14.16;95.58;99402.38;4952490;28;19957;-62
2021/07/11 03:49:44;;;;;;;;;;;;;;;14.09;95.66;99409.88;4955493;28;19918;-62
2021/07/11 03:52:09;;;;;;;;;;;;;;;14.17;95.87;99404.81;4972608;28;19922;-62
2021/07/11 03:54:34;;;;;;;;;;;;;;;14.13;95.87;99402.91;4956936;29;19965;-62
2021/07/11 03:57:00;;;;;;;;;;;;;;;14.14;96.79;99409.91;4956444;28;19923;-62
2021/07/11 03:59:25;;;;;;;;;;;;;;;14.18;96.33;99405.63;4958036;28;20390;-62
2021/07/11 04:01:50;;;;;;;;;;;;;;;14.13;96.09;99402.91;4956358;29;19969;-62
2021/07/11 04:04:16;;;;;;;;;;;;;;;14.13;96.52;99408.31;4957903;28;19910;-62
2021/07/11 04:06:44;;;;;;;;;;;;;;;14.17;95.67;99407.50;4956414;29;20375;-62
2021/07/11 04:09:10;;;;;;;;;;;;;;;14.26;95.39;99415.13;4957971;28;19933;-62
2021/07/11 04:11:35;;;;;;;;;;;;;;;14.33;94.47;99407.59;4957467;28;19922;-62
2021/07/11 04:14:01;;;;;;;;;;;;;;;14.39;93.89;99410.03;4956678;29;19924;-62
2021/07/11 04:16:27;;;;;;;;;;;;;;;14.46;93.88;99416.00;4956248;29;19925;-62
2021/07/11 04:18:54;;;;;;;;;;;;;;;14.54;93.46;99412.03;4956498;29;19914;-62
2021/07/11 04:21:19;;;;;;;;;;;;;;;14.61;93.88;99417.19;4956238;28;19918;-62
2021/07/11 04:23:45;;;;;;;;;;;;;;;14.58;93.47;99413.13;4956587;29;20214;-62
2021/07/11 04:26:10;;;;;;;;;;;;;;;14.64;93.34;99416.66;4957229;28;19972;-62
2021/07/11 04:28:36;;;;;;;;;;;;;;;14.62;93.57;99410.69;4957591;28;19915;-62
2021/07/11 04:31:02;;;;;;;;;;;;;;;14.60;93.34;99418.25;4957263;28;19926;-62
2021/07/11 04:33:28;;;;;;;;;;;;;;;14.74;92.06;99419.38;4957557;28;20037;-62
2021/07/11 04:35:53;;;;;;;;;;;;;;;14.70;92.21;99420.97;4956228;28;20043;-62
2021/07/11 04:38:18;;;;;;;;;;;;;;;14.72;92.35;99424.22;4957541;29;19948;-62
2021/07/11 04:40:43;;;;;;;;;;;;;;;14.78;91.36;99422.38;4956967;28;19918;-62
2021/07/11 04:43:09;;;;;;;;;;;;;;;14.84;91.40;99424.78;4957474;28;19921;-62
2021/07/11 04:45:34;;;;;;;;;;;;;;;14.62;92.38;99426.88;4956817;28;19994;-63
2021/07/11 04:47:59;;;;;;;;;;;;;;;14.51;93.53;99426.00;4957305;28;20357;-62
2021/07/11 04:50:24;;;;;;;;;;;;;;;14.53;93.15;99425.75;4956712;28;19918;-62
2021/07/11 04:52:51;;;;;;;;;;;;;;;14.63;91.71;99428.53;4957277;28;19918;-62
2021/07/11 04:55:16;;;;;;;;;;;;;;;14.69;91.75;99427.44;4956877;28;19918;-62
2021/07/11 04:57:41;;;;;;;;;;;;;;;14.92;90.35;99433.47;4957088;28;20277;-62
2021/07/11 05:00:07;;;;;;;;;;;;;;;14.93;88.49;99433.19;4956698;28;20004;-63
2021/07/11 05:02:33;;;;;;;;;;;;;;;15.07;88.86;99431.59;4955696;28;19911;-62
2021/07/11 05:05:01;;;;;;;;;;;;;;;15.25;88.88;99437.56;4956933;28;19921;-62
2021/07/11 05:07:26;;;;;;;;;;;;;;;15.38;88.03;99433.56;4956736;28;20211;-62
2021/07/11 05:09:52;;;;;;;;;;;;;;;15.17;85.85;99436.19;4957024;28;20324;-62
2021/07/11 05:12:17;;;;;;;;;;;;;;;15.26;85.79;99431.09;4956465;28;19919;-62
2021/07/11 05:14:43;;;;;;;;;;;;;;;15.41;85.87;99433.00;4956740;28;19937;-62
2021/07/11 05:17:08;;;;;;;;;;;;;;;15.56;86.32;99429.50;4956260;28;19919;-62
2021/07/11 05:19:34;;;;;;;;;;;;;;;15.63;86.49;99430.84;4956963;28;19938;-62
2021/07/11 05:22:00;;;;;;;;;;;;;;;15.73;85.71;99436.28;4955993;28;19918;-62
2021/07/11 05:24:25;;;;;;;;;;;;;;;15.71;85.38;99427.63;4956640;28;19921;-63
2021/07/11 05:26:50;;;;;;;;;;;;;;;15.80;85.32;99432.47;4956191;28;20380;-62
2021/07/11 05:29:15;;;;;;;;;;;;;;;15.80;84.50;99437.88;4956562;28;19937;-63
2021/07/11 05:31:41;;;;;;;;;;;;;;;15.64;85.31;99440.56;4955849;28;19918;-63
2021/07/11 05:34:06;;;;;;;;;;;;;;;15.68;85.98;99443.56;4956248;28;19919;-63
2021/07/11 05:36:31;;;;;;;;;;;;;;;15.63;85.15;99448.97;4956010;28;20415;-62
2021/07/11 05:38:57;;;;;;;;;;;;;;;15.63;85.36;99449.75;4956150;28;19914;-63
2021/07/11 05:41:22;;;;;;;;;;;;;;;15.58;85.43;99446.25;4955961;28;19922;-62
2021/07/11 05:43:47;;;;;;;;;;;;;;;15.59;86.31;99451.38;4955030;29;19910;-62
2021/07/11 05:46:12;;;;;;;;;;;;;;;15.62;86.02;99448.13;4954383;28;19926;-62
2021/07/11 05:48:38;;;;;;;;;;;;;;;15.65;86.90;99444.91;4956087;28;20347;-62
2021/07/11 05:51:03;;;;;;;;;;;;;;;15.68;86.31;99447.06;4954479;28;19926;-63
2021/07/11 05:53:28;;;;;;;;;;;;;;;15.80;86.69;99451.41;4956088;28;19970;-62
2021/07/11 05:55:53;;;;;;;;;;;;;;;15.88;86.23;99451.66;4955525;28;19965;-63
2021/07/11 05:58:19;;;;;;;;;;;;;;;15.92;85.63;99447.31;4956026;28;19915;-62
2021/07/11 06:00:44;;;;;;;;;;;;;;;15.82;85.04;99446.53;4955593;28;20388;-63
2021/07/11 06:03:09;;;;;;;;;;;;;;;15.90;85.53;99448.69;4955943;28;19921;-63
2021/07/11 06:05:37;;;;;;;;;;;;;;;16.00;86.04;99450.56;4955756;28;20012;-63
2021/07/11 06:08:03;;;;;;;;;;;;;;;16.01;85.66;99457.59;4955841;28;19914;-62
2021/07/11 06:10:28;;;;;;;;;;;;;;;16.00;85.52;99451.41;4955493;28;19914;-62
2021/07/11 06:12:53;;;;;;;;;;;;;;;15.85;84.83;99456.78;4955558;28;19962;-63
2021/07/11 06:15:19;;;;;;;;;;;;;;;15.83;85.91;99462.50;4955536;28;19914;-63
2021/07/11 06:17:44;;;;;;;;;;;;;;;15.90;85.16;99464.91;4955602;28;20399;-63
2021/07/11 06:20:10;;;;;;;;;;;;;;;15.91;85.16;99470.03;4954131;28;19918;-63
2021/07/11 06:22:38;;;;;;;;;;;;;;;16.05;85.63;99467.59;4954489;28;20330;-63
2021/07/11 06:25:06;;;;;;;;;;;;;;;16.35;84.04;99465.94;4955192;28;20004;-62
2021/07/11 06:27:38;;;;;;;;;;;;;;;16.48;84.00;99459.13;4955361;28;19921;-62
2021/07/11 06:30:04;;;;;;;;;;;;;;;16.25;83.40;99463.22;4955198;28;19922;-62
2021/07/11 06:32:29;;;;;;;;;;;;;;;16.42;83.54;99469.13;4955560;28;20009;-62
2021/07/11 06:34:54;;;;;;;;;;;;;;;16.51;83.69;99459.38;4955287;28;20009;-63
2021/07/11 06:37:20;;;;;;;;;;;;;;;16.57;83.18;99466.41;4954816;28;19922;-63
2021/07/11 06:39:45;;;;;;;;;;;;;;;16.57;83.21;99470.97;4955322;28;20301;-62
2021/07/11 06:42:10;;;;;;;;;;;;;;;16.56;83.39;99477.50;4954851;28;20395;-63
2021/07/11 06:44:35;;;;;;;;;;;;;;;16.68;82.87;99471.78;4955211;28;20436;-63
2021/07/11 06:47:03;;;;;;;;;;;;;;;16.54;81.93;99472.34;4954523;28;19926;-63
2021/07/11 06:49:28;;;;;;;;;;;;;;;16.51;83.72;99462.06;4955308;28;20008;-63
2021/07/11 06:51:53;;;;;;;;;;;;;;;16.64;82.45;99473.41;4954741;28;19969;-63
2021/07/11 06:54:19;;;;;;;;;;;;;;;16.60;81.63;99470.44;4955251;28;19911;-63
2021/07/11 06:56:44;;;;;;;;;;;;;;;16.33;81.21;99477.00;4954704;28;20405;-62
2021/07/11 06:59:09;;;;;;;;;;;;;;;16.51;81.72;99478.31;4955017;28;19914;-63
2021/07/11 07:01:34;;;;;;;;;;;;;;;16.53;80.77;99481.56;4954537;28;20581;-62
2021/07/11 07:03:59;;;;;;;;;;;;;;;16.63;81.36;99488.84;4955166;28;20269;-62
2021/07/11 07:06:25;;;;;;;;;;;;;;;16.56;81.79;99485.59;4953319;29;19915;-62
2021/07/11 07:08:50;;;;;;;;;;;;;;;16.32;83.19;99480.78;4954958;28;19973;-62
2021/07/11 07:11:15;;;;;;;;;;;;;;;16.89;81.29;99489.56;4954720;28;19982;-62
2021/07/11 07:13:41;;;;;;;;;;;;;;;17.47;79.45;99488.97;4954960;28;20222;-63
2021/07/11 07:16:06;;;;;;;;;;;;;;;17.68;78.60;99495.88;4954615;28;19950;-62
2021/07/11 07:18:31;;;;;;;;;;;;;;;17.70;77.82;99492.88;4953606;28;19949;-63
2021/07/11 07:20:56;;;;;;;;;;;;;;;17.26;79.11;99491.00;4953378;29;19974;-62
2021/07/11 07:23:22;;;;;;;;;;;;;;;17.43;79.10;99499.56;4954969;28;19914;-62
2021/07/11 07:25:47;;;;;;;;;;;;;;;17.09;80.25;99499.47;4956945;28;20281;-62
2021/07/11 07:28:12;;;;;;;;;;;;;;;16.85;81.19;99503.91;4958660;28;19914;-62
2021/07/11 07:30:37;;;;;;;;;;;;;;;17.40;80.86;99496.63;4958281;28;19918;-62
2021/07/11 07:33:03;;;;;;;;;;;;;;;17.46;80.66;99501.69;4958549;28;19910;-62
2021/07/11 07:35:28;;;;;;;;;;;;;;;17.62;78.94;99501.59;4958397;28;19922;-63
2021/07/11 07:37:53;;;;;;;;;;;;;;;17.61;78.66;99506.22;4958461;28;20013;-62
2021/07/11 07:40:19;;;;;;;;;;;;;;;18.05;77.49;99504.56;4958165;28;19918;-62
2021/07/11 07:42:53;;;;;;;;;;;;;;;18.29;77.13;99499.97;4958416;28;19921;-62
2021/07/11 07:45:18;;;;;;;;;;;;;;;18.49;74.26;99504.38;4957952;28;19918;-63
2021/07/11 07:47:44;;;;;;;;;;;;;;;18.51;73.52;99501.38;4958208;28;19922;-63
2021/07/11 07:50:12;;;;;;;;;;;;;;;18.77;71.59;99498.38;4957839;28;19915;-62
2021/07/11 07:52:38;;;;;;;;;;;;;;;18.94;72.24;99498.72;4958213;28;19914;-63
2021/07/11 07:55:03;;;;;;;;;;;;;;;19.02;71.84;99502.69;4957890;28;19921;-62
2021/07/11 07:57:29;;;;;;;;;;;;;;;19.03;71.24;99496.19;4956725;29;20009;-62
2021/07/11 07:59:55;;;;;;;;;;;;;;;18.79;71.83;99501.63;4958025;28;20028;-62
2021/07/11 08:02:24;;;;;;;;;;;;;;;19.04;69.36;99504.00;4956348;28;19922;-62
2021/07/11 08:04:49;;;;;;;;;;;;;;;19.10;68.88;99505.59;4958025;28;19990;-63
2021/07/11 08:07:14;;;;;;;;;;;;;;;19.01;67.63;99507.31;4957434;28;19973;-63
2021/07/11 08:09:39;;;;;;;;;;;;;;;19.58;69.47;99512.78;4956809;28;20008;-63
2021/07/11 08:12:05;;;;;;;;;;;;;;;19.79;69.30;99510.56;4957528;28;20233;-63
2021/07/11 08:14:30;;;;;;;;;;;;;;;19.73;68.17;99514.50;4958135;28;19914;-63
2021/07/11 08:16:56;;;;;;;;;;;;;;;19.11;68.84;99509.91;4955860;28;20005;-62
2021/07/11 08:19:25;;;;;;;;;;;;;;;19.02;69.38;99506.25;4957944;28;20009;-62
2021/07/11 08:21:53;;;;;;;;;;;;;;;18.81;72.38;99507.59;4957297;28;19923;-63
2021/07/11 08:24:19;;;;;;;;;;;;;;;19.03;69.91;99507.03;4957775;28;20376;-63
2021/07/11 08:26:44;;;;;;;;;;;;;;;19.04;70.31;99501.31;4957311;28;19918;-63
2021/07/11 08:29:09;;;;;;;;;;;;;;;18.07;71.38;99503.19;4957652;28;20009;-62
2021/07/11 08:31:35;;;;;;;;;;;;;;;19.30;69.75;99511.84;4957359;28;19918;-62
2021/07/11 08:34:00;;;;;;;;;;;;;;;19.79;68.50;99510.56;4957620;28;19928;-63
2021/07/11 08:36:27;;;;;;;;;;;;;;;19.81;68.09;99514.63;4957071;28;19918;-63
2021/07/11 08:38:55;;;;;;;;;;;;;;;19.45;68.47;99502.66;4957376;28;19921;-62
2021/07/11 08:41:21;;;;;;;;;;;;;;;19.61;66.98;99512.19;4957061;28;19926;-63
2021/07/11 08:43:46;;;;;;;;;;;;;;;19.60;67.62;99505.16;4956335;29;19914;-63
2021/07/11 08:46:12;;;;;;;;;;;;;;;18.42;71.02;99503.09;4955714;28;20013;-63
2021/07/11 08:48:37;;;;;;;;;;;;;;;18.18;71.74;99497.66;4956259;28;20295;-63
2021/07/11 08:51:03;;;;;;;;;;;;;;;17.88;73.62;99502.25;4957094;28;19926;-63
2021/07/11 08:53:28;;;;;;;;;;;;;;;17.87;73.48;99503.31;4957251;28;19957;-62
2021/07/11 08:55:53;;;;;;;;;;;;;;;18.48;73.99;99497.31;4956923;28;19918;-63
2021/07/11 08:58:18;;;;;;;;;;;;;;;18.94;71.24;99504.16;4957161;28;19915;-62
2021/07/11 09:00:44;;;;;;;;;;;;;;;19.09;69.17;99501.22;4957132;28;19923;-62
2021/07/11 09:03:11;;;;;;;;;;;;;;;19.33;69.39;99511.25;4957286;28;19914;-63
2021/07/11 09:05:39;;;;;;;;;;;;;;;18.98;67.67;99509.81;4955480;28;19915;-62
2021/07/11 09:08:15;;;;;;;;;;;;;;;19.04;68.35;99506.72;4957075;28;20157;-63
2021/07/11 09:11:04;;;;;;;;;;;;;;;19.21;70.44;99508.16;4956631;28;20391;-63
2021/07/11 09:13:31;;;;;;;;;;;;;;;19.37;68.65;99509.56;4935602;29;19938;-62
2021/07/11 09:15:57;;;;;;;;;;;;;;;19.26;67.44;99516.25;4935112;28;19921;-62
2021/07/11 09:18:31;;;;;;;;;;;;;;;18.88;68.91;99511.56;4935513;29;20296;-63
2021/07/11 09:20:58;;;;;;;;;;;;;;;19.58;68.30;99512.78;4935021;29;19926;-62
2021/07/11 09:23:26;;;;;;;;;;;;;;;19.92;65.99;99518.00;4935395;29;19915;-62
2021/07/11 09:25:56;;;;;;;;;;;;;;;19.68;64.59;99515.38;4955718;28;20377;-63
2021/07/11 09:28:21;;;;;;;;;;;;;;;19.28;65.40;99514.84;4956773;28;20341;-63
2021/07/11 09:30:46;;;;;;;;;;;;;;;19.63;65.28;99520.88;4956264;28;19958;-63
2021/07/11 09:33:18;;;;;;;;;;;;;;;18.86;67.57;99521.09;4956486;28;20328;-63
2021/07/11 09:35:43;;;;;;;;;;;;;;;19.28;68.57;99519.47;4956037;28;19958;-62
2021/07/11 09:38:08;;;;;;;;;;;;;;;19.10;69.31;99526.50;4956298;28;19958;-63
2021/07/11 09:40:33;;;;;;;;;;;;;;;19.14;69.52;99520.19;4956164;28;19922;-62
2021/07/11 09:42:59;;;;;;;;;;;;;;;19.34;69.19;99521.81;4955132;29;19914;-63
2021/07/11 09:45:26;;;;;;;;;;;;;;;18.66;68.48;99527.53;4956080;28;19914;-62
2021/07/11 09:47:52;;;;;;;;;;;;;;;18.87;69.60;99519.97;4955558;28;19940;-62
2021/07/11 09:50:21;;;;;;;;;;;;;;;18.96;68.31;99516.34;4955824;28;20324;-62
2021/07/11 09:52:46;;;;;;;;;;;;;;;19.04;69.28;99525.75;4954981;28;20439;-62
2021/07/11 09:55:19;;;;;;;;;;;;;;;18.98;68.88;99526.94;4955797;28;19918;-62
2021/07/11 09:57:45;;;;;;;;;;;;;;;19.32;70.26;99525.94;4956139;28;19918;-62
2021/07/11 10:00:18;;;;;;;;;;;;;;;19.35;67.80;99534.31;4955702;28;19919;-62
2021/07/11 10:02:43;;;;;;;;;;;;;;;18.98;67.59;99532.34;4956032;28;19910;-63
2021/07/11 10:05:09;;;;;;;;;;;;;;;19.15;68.40;99538.13;4954447;28;19921;-62
2021/07/11 10:07:34;;;;;;;;;;;;;;;18.57;67.99;99535.53;4956136;28;19906;-62
2021/07/11 10:10:00;;;;;;;;;;;;;;;18.56;68.95;99536.59;4955921;28;19925;-62
2021/07/11 10:12:25;;;;;;;;;;;;;;;18.60;70.10;99542.28;4955550;28;20009;-63
2021/07/11 10:14:50;;;;;;;;;;;;;;;18.67;68.75;99535.41;4955899;28;19921;-62
2021/07/11 10:17:16;;;;;;;;;;;;;;;19.23;68.97;99538.56;4955400;28;19918;-62
2021/07/11 10:19:44;;;;;;;;;;;;;;;19.42;68.13;99530.41;4955934;28;20009;-62
2021/07/11 10:22:18;;;;;;;;;;;;;;;19.53;66.11;99532.69;4955307;28;19918;-62
2021/07/11 10:24:47;;;;;;;;;;;;;;;19.61;65.46;99534.75;4954578;29;20352;-63
2021/07/11 10:27:31;;;;;;;;;;;;;;;18.92;68.03;99538.94;4955287;28;19977;-62
2021/07/11 10:29:56;;;;;;;;;;;;;;;19.20;68.28;99539.16;4955970;28;19922;-62
2021/07/11 10:32:31;;;;;;;;;;;;;;;18.87;68.06;99539.00;4955075;28;20353;-62
2021/07/11 10:35:09;;;;;;;;;;;;;;;18.94;69.49;99542.16;4955629;28;20281;-63
2021/07/11 10:37:53;;;;;;;;;;;;;;;18.81;69.06;99554.53;4955223;28;20431;-62
2021/07/11 10:40:19;;;;;;;;;;;;;;;19.09;69.28;99546.59;4955384;28;19997;-62
2021/07/11 10:42:44;;;;;;;;;;;;;;;19.73;66.83;99547.13;4955452;28;19915;-65
2021/07/11 10:45:10;;;;;;;;;;;;;;;19.33;67.19;99546.59;4955495;28;19918;-63
2021/07/11 10:47:38;;;;;;;;;;;;;;;19.79;65.82;99552.22;4955289;28;20398;-62
2021/07/11 10:50:07;;;;;;;;;;;;;;;19.12;67.71;99548.75;4955149;28;19914;-63
2021/07/11 10:52:40;;;;;;;;;;;;;;;20.43;64.49;99538.88;4955366;28;19961;-62
2021/07/11 10:55:05;;;;;;;;;;;;;;;19.74;64.19;99551.44;4955025;28;19941;-62
2021/07/11 10:57:32;;;;;;;;;;;;;;;20.14;64.42;99546.47;4955349;28;19911;-62
2021/07/11 11:00:09;;;;;;;;;;;;;;;21.38;59.34;99551.19;4956604;28;19914;-63
2021/07/11 11:02:37;;;;;;;;;;;;;;;19.58;63.43;99548.13;4958908;28;20009;-62
2021/07/11 11:05:05;;;;;;;;;;;;;;;19.37;63.79;99550.34;4957576;28;19918;-62
2021/07/11 11:07:42;;;;;;;;;;;;;;;20.28;61.02;99547.31;4959256;28;19911;-62
2021/07/11 11:10:23;;;;;;;;;;;;;;;20.57;60.69;99549.81;4958955;28;19959;-62
2021/07/11 11:13:01;;;;;;;;;;;;;;;20.86;60.09;99546.78;4959269;28;19910;-62
2021/07/11 11:15:32;;;;;;;;;;;;;;;22.46;56.37;99553.00;4958645;28;19925;-63
2021/07/11 11:17:57;;;;;;;;;;;;;;;22.28;56.19;99545.84;4959182;28;19992;-63
2021/07/11 11:20:22;;;;;;;;;;;;;;;22.59;56.21;99546.66;4958712;28;20369;-62
2021/07/11 11:22:54;;;;;;;;;;;;;;;22.07;55.13;99540.88;4958802;28;19921;-62
2021/07/11 11:25:19;;;;;;;;;;;;;;;21.27;57.95;99535.06;4958434;28;19910;-63
2021/07/11 11:27:44;;;;;;;;;;;;;;;22.66;54.77;99523.53;4958821;28;20284;-63
2021/07/11 11:30:19;;;;;;;;;;;;;;;23.13;53.40;99521.91;4958282;28;19918;-63
2021/07/11 11:32:51;;;;;;;;;;;;;;;23.63;52.21;99524.22;4957690;29;20333;-61
2021/07/11 11:35:17;;;;;;;;;;;;;;;24.90;48.19;99528.44;4958349;28;20365;-63
2021/07/11 11:37:49;;;;;;;;;;;;;;;23.19;51.21;99520.66;4958810;28;20375;-63
2021/07/11 11:40:14;;;;;;;;;;;;;;;21.72;56.10;99518.78;4958325;28;19914;-62
2021/07/11 11:43:05;;;;;;;;;;;;;;;24.04;51.74;99519.41;4958566;28;20523;-63
2021/07/11 11:45:30;;;;;;;;;;;;;;;22.52;51.90;99526.38;4957991;28;19973;-61
2021/07/11 11:48:06;;;;;;;;;;;;;;;21.84;54.92;99515.53;4957389;28;19918;-62
2021/07/11 11:50:32;;;;;;;;;;;;;;;22.43;55.72;99529.03;4957993;28;19958;-63
2021/07/11 11:53:04;;;;;;;;;;;;;;;22.46;54.68;99525.69;4958354;28;19914;-62
2021/07/11 11:55:30;;;;;;;;;;;;;;;22.63;53.45;99519.50;4958225;28;19918;-62
2021/07/11 11:58:04;;;;;;;;;;;;;;;22.87;54.33;99518.31;4958262;28;19922;-63
2021/07/11 12:00:29;;;;;;;;;;;;;;;22.45;52.34;99517.81;4956793;28;19989;-63
2021/07/11 12:02:59;;;;;;;;;;;;;;;21.79;56.21;99528.47;4958349;28;20368;-63
2021/07/11 12:05:24;;;;;;;;;;;;;;;22.17;56.64;99518.78;4957889;28;19925;-63
2021/07/11 12:07:49;;;;;;;;;;;;;;;21.30;58.37;99522.75;4956936;29;20364;-63
2021/07/11 12:10:14;;;;;;;;;;;;;;;21.72;58.46;99526.19;4957191;28;19945;-62
2021/07/11 12:12:40;;;;;;;;;;;;;;;21.88;57.25;99521.16;4957030;29;19918;-62
2021/07/11 12:15:05;;;;;;;;;;;;;;;21.76;58.63;99508.84;4957484;28;20373;-63
2021/07/11 12:17:32;;;;;;;;;;;;;;;21.53;58.69;99516.22;4957750;28;19953;-63
2021/07/11 12:19:57;;;;;;;;;;;;;;;21.98;58.15;99515.44;4958020;28;19937;-63
2021/07/11 12:22:27;;;;;;;;;;;;;;;21.24;57.31;99516.59;4957481;28;20368;-62
2021/07/11 12:25:22;;;;;;;;;;;;;;;21.44;58.06;99509.09;4958121;28;20073;-63
2021/07/11 12:27:56;;;;;;;;;;;;;;;21.18;59.38;99514.28;4936081;29;19918;-63
2021/07/11 12:30:21;;;;;;;;;;;;;;;21.66;58.12;99511.84;4936018;29;20018;-63
2021/07/11 12:32:47;;;;;;;;;;;;;;;21.72;57.36;99507.88;4936417;29;19914;-62
2021/07/11 12:35:14;;;;;;;;;;;;;;;21.94;57.67;99515.28;4935898;29;19915;-62
2021/07/11 12:37:49;;;;;;;;;;;;;;;22.01;56.72;99520.28;4937283;28;19915;-62
2021/07/11 12:40:15;;;;;;;;;;;;;;;21.72;57.53;99512.53;4957258;28;19914;-62
2021/07/11 12:42:40;;;;;;;;;;;;;;;22.06;56.81;99511.94;4956256;29;19914;-63
2021/07/11 12:45:15;;;;;;;;;;;;;;;21.79;57.41;99506.63;4956868;28;19936;-62