Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:07;;;;;;;0.00;0.00;;;23.30;44.10;;;;;;5033254;28;20200;-47
2024/01/24 00:02:38;;;;;;;0.00;0.00;;;23.30;44.10;;;;;;5033427;28;20234;-45
2024/01/24 00:05:09;;;;;;;0.00;0.00;;;23.40;44.10;;;;;;5033359;28;20235;-44
2024/01/24 00:07:41;;;;;;;0.00;0.00;;;23.40;44.00;;;;;;5033387;28;20550;-47
2024/01/24 00:10:13;;;;;;;0.00;0.00;;;23.40;44.00;;;;;;5033397;28;20971;-46
2024/01/24 00:12:44;;;;;;;0.00;0.00;;;23.40;43.90;;;;;;5032292;28;20714;-48
2024/01/24 00:15:15;;;;;;;0.00;0.00;;;23.40;43.80;;;;;;5032899;28;20598;-46
2024/01/24 00:17:45;;;;;;;0.00;0.00;;;23.40;43.70;;;;;;5031289;28;20297;-48
2024/01/24 00:20:16;;;;;;;0.00;0.00;;;23.50;43.80;;;;;;5033061;28;20196;-47
2024/01/24 00:22:49;;;;;;;0.10;0.10;;;23.50;43.80;;;;;;5033547;28;20216;-45
2024/01/24 00:25:19;;;;;;;0.00;0.00;;;23.50;43.80;;;;;;5033414;28;20224;-48
2024/01/24 00:27:50;;;;;;;0.00;0.00;;;23.50;43.80;;;;;;5033419;28;20192;-46
2024/01/24 00:30:21;;;;;;;0.00;0.00;;;23.50;43.70;;;;;;5033610;28;20236;-48
2024/01/24 00:32:52;;;;;;;0.00;0.00;;;23.50;43.70;;;;;;5033388;28;20212;-46
2024/01/24 00:35:22;;;;;;;0.10;0.10;;;23.50;43.70;;;;;;5033446;28;20215;-48
2024/01/24 00:37:55;;;;;;;0.00;0.00;;;23.50;43.60;;;;;;5032610;28;20193;-48
2024/01/24 00:40:26;;;;;;;0.00;0.00;;;23.60;43.60;;;;;;5033247;28;20192;-48
2024/01/24 00:42:56;;;;;;;0.10;0.10;;;23.60;43.50;;;;;;5033262;28;20307;-46
2024/01/24 00:45:27;;;;;;;0.00;0.00;;;23.60;43.50;;;;;;5032704;28;20228;-46
2024/01/24 00:47:58;;;;;;;0.00;0.00;;;23.60;43.40;;;;;;5033135;28;20223;-47
2024/01/24 00:50:28;;;;;;;0.08;0.08;;;23.60;43.40;;;;;;5032806;28;20211;-48
2024/01/24 00:53:05;;;;;;;0.00;0.00;;;23.70;43.40;;;;;;5032842;28;20227;-45
2024/01/24 00:55:35;;;;;;;0.10;0.10;;;23.70;43.40;;;;;;5032903;28;20203;-46
2024/01/24 00:58:06;;;;;;;0.00;0.00;;;23.70;43.40;;;;;;5032677;28;20200;-45
2024/01/24 01:00:38;;;;;;;0.00;0.00;;;23.70;43.40;;;;;;5032723;28;20200;-46
2024/01/24 01:03:09;;;;;;;0.08;0.08;;;23.70;43.30;;;;;;5032635;28;20216;-46
2024/01/24 01:05:40;;;;;;;0.10;0.10;;;23.70;43.30;;;;;;5032572;28;20734;-43
2024/01/24 01:08:12;;;;;;;0.00;0.00;;;23.70;43.20;;;;;;5033312;28;20204;-45
2024/01/24 01:10:43;;;;;;;0.05;0.05;;;23.80;43.20;;;;;;5032741;28;20196;-45
2024/01/24 01:13:14;;;;;;;0.00;0.00;;;23.80;43.10;;;;;;5031861;28;20212;-46
2024/01/24 01:15:45;;;;;;;0.00;0.00;;;23.80;43.10;;;;;;5031844;28;20193;-47
2024/01/24 01:18:15;;;;;;;0.00;0.00;;;23.80;43.70;;;;;;5032385;28;20283;-47
2024/01/24 01:20:46;;;;;;;0.08;0.08;;;23.80;43.10;;;;;;5032154;28;20551;-46
2024/01/24 01:23:19;;;;;;;0.10;0.10;;;23.80;42.90;;;;;;5032203;28;20703;-45
2024/01/24 01:25:49;;;;;;;0.00;0.00;;;23.80;42.70;;;;;;5031887;28;20224;-46
2024/01/24 01:28:20;;;;;;;0.10;0.10;;;23.80;42.70;;;;;;5032389;28;20247;-46
2024/01/24 01:30:51;;;;;;;0.00;0.00;;;23.80;42.80;;;;;;5032236;28;20200;-46
2024/01/24 01:33:21;;;;;;;0.00;0.00;;;23.80;42.90;;;;;;5032457;28;20629;-45
2024/01/24 01:35:52;;;;;;;0.00;0.00;;;23.90;42.90;;;;;;5032047;28;20227;-43
2024/01/24 01:38:25;;;;;;;0.00;0.00;;;23.90;42.90;;;;;;5031518;28;20203;-48
2024/01/24 01:40:55;;;;;;;0.00;0.00;;;23.90;42.90;;;;;;5032442;28;20454;-46
2024/01/24 01:43:26;;;;;;;0.00;0.00;;;23.90;42.80;;;;;;5032216;28;20463;-45
2024/01/24 01:46:02;;;;;;;0.00;0.00;;;23.90;42.80;;;;;;5031602;28;20228;-47
2024/01/24 01:48:33;;;;;;;0.00;0.00;;;23.90;42.60;;;;;;5031354;28;20238;-48
2024/01/24 01:51:04;;;;;;;0.10;0.10;;;23.90;42.60;;;;;;5031464;28;20203;-44
2024/01/24 01:53:38;;;;;;;0.08;0.08;;;24.00;42.60;;;;;;5031605;28;20746;-47
2024/01/24 01:56:11;;;;;;;0.10;0.10;;;24.00;42.70;;;;;;5031831;28;20241;-46
2024/01/24 01:58:43;;;;;;;0.00;0.00;;;24.00;42.50;;;;;;5032180;28;20551;-51
2024/01/24 02:01:16;;;;;;;0.00;0.00;;;24.00;42.50;;;;;;5031919;28;20215;-45
2024/01/24 02:03:47;;;;;;;0.03;0.03;;;24.00;42.90;;;;;;5031734;28;20216;-44
2024/01/24 02:06:18;;;;;;;0.00;0.00;;;24.00;42.30;;;;;;5031581;28;20285;-45
2024/01/24 02:08:51;;;;;;;0.00;0.00;;;24.00;42.30;;;;;;5031392;28;20219;-45
2024/01/24 02:11:22;;;;;;;0.00;0.00;;;24.00;42.30;;;;;;5031430;28;20196;-49
2024/01/24 02:13:56;;;;;;;0.10;0.10;;;24.00;42.10;;;;;;5031524;28;20211;-45
2024/01/24 02:16:27;;;;;;;0.00;0.00;;;24.00;42.10;;;;;;5031327;28;20214;-46
2024/01/24 02:18:57;;;;;;;0.00;0.00;;;24.00;42.20;;;;;;5031445;28;20204;-49
2024/01/24 02:21:28;;;;;;;0.03;0.03;;;24.00;42.10;;;;;;5031112;28;20204;-47
2024/01/24 02:24:03;;;;;;;0.00;0.00;;;24.00;42.00;;;;;;5031447;28;20541;-45
2024/01/24 02:26:35;;;;;;;0.00;0.00;;;24.00;42.00;;;;;;5030894;28;20247;-47
2024/01/24 02:29:06;;;;;;;0.10;0.10;;;24.00;42.00;;;;;;5031528;28;20199;-48
2024/01/24 02:31:37;;;;;;;0.00;0.00;;;24.10;42.10;;;;;;5031191;28;20660;-45
2024/01/24 02:34:08;;;;;;;0.10;0.10;;;24.10;42.10;;;;;;5030847;28;20227;-48
2024/01/24 02:36:38;;;;;;;0.10;0.10;;;24.10;42.20;;;;;;5034192;28;20204;-48
2024/01/24 02:39:09;;;;;;;0.10;0.10;;;24.10;42.10;;;;;;5035832;28;20196;-51
2024/01/24 02:41:42;;;;;;;0.00;0.00;;;24.10;41.90;;;;;;5035581;28;20207;-50
2024/01/24 02:44:13;;;;;;;0.00;0.00;;;24.10;41.80;;;;;;5035430;28;20223;-48
2024/01/24 02:46:44;;;;;;;0.00;0.00;;;24.10;41.90;;;;;;5035394;28;20594;-47
2024/01/24 02:49:14;;;;;;;0.00;0.00;;;24.20;41.90;;;;;;5035593;28;20204;-51
2024/01/24 02:51:45;;;;;;;0.00;0.00;;;24.20;41.90;;;;;;5035713;28;20196;-50
2024/01/24 02:54:16;;;;;;;0.00;0.00;;;24.10;41.90;;;;;;5035320;28;20592;-48
2024/01/24 02:56:49;;;;;;;0.00;0.00;;;24.20;42.00;;;;;;5035129;28;20200;-45
2024/01/24 02:59:19;;;;;;;0.00;0.00;;;24.10;42.00;;;;;;5034905;28;20196;-48
2024/01/24 03:01:50;;;;;;;0.03;0.03;;;24.20;41.90;;;;;;5034915;28;20196;-47
2024/01/24 03:04:21;;;;;;;0.10;0.10;;;24.20;41.90;;;;;;5035065;28;20196;-50
2024/01/24 03:06:52;;;;;;;0.00;0.00;;;24.20;41.90;;;;;;5035046;28;20290;-50
2024/01/24 03:09:22;;;;;;;0.00;0.00;;;24.20;41.90;;;;;;5034769;28;20192;-47
2024/01/24 03:11:55;;;;;;;0.00;0.00;;;24.20;41.90;;;;;;5034701;28;20223;-47
2024/01/24 03:14:26;;;;;;;0.00;0.00;;;24.20;41.90;;;;;;5034455;28;20219;-48
2024/01/24 03:16:57;;;;;;;0.00;0.00;;;24.20;41.90;;;;;;5015088;28;20193;-47
2024/01/24 03:19:28;;;;;;;0.00;0.00;;;24.20;41.80;;;;;;5030760;28;20207;-47
2024/01/24 03:21:59;;;;;;;0.10;0.10;;;24.30;41.90;;;;;;5035012;28;20200;-47
2024/01/24 03:24:29;;;;;;;0.08;0.08;;;24.30;41.90;;;;;;5034716;28;20207;-49
2024/01/24 03:27:02;;;;;;;0.00;0.00;;;24.30;41.90;;;;;;5034433;28;20192;-47
2024/01/24 03:29:33;;;;;;;0.00;0.00;;;24.30;41.80;;;;;;5034083;28;20204;-50
2024/01/24 03:32:05;;;;;;;0.00;0.00;;;24.30;41.80;;;;;;5034369;28;20200;-47
2024/01/24 03:34:35;;;;;;;0.10;0.10;;;24.30;41.70;;;;;;5035069;28;20590;-47
2024/01/24 03:37:06;;;;;;;0.00;0.00;;;24.30;41.80;;;;;;5034401;28;20219;-46
2024/01/24 03:39:37;;;;;;;0.03;0.03;;;24.40;41.80;;;;;;5034307;28;20201;-48
2024/01/24 03:42:10;;;;;;;0.00;0.00;;;24.40;41.80;;;;;;5034188;28;20590;-48
2024/01/24 03:44:40;;;;;;;0.00;0.00;;;24.40;41.80;;;;;;5033989;28;20357;-49
2024/01/24 03:47:11;;;;;;;0.00;0.00;;;24.40;41.80;;;;;;5032969;28;20200;-50
2024/01/24 03:49:42;;;;;;;0.00;0.00;;;24.40;41.80;;;;;;5033829;28;20196;-49
2024/01/24 03:52:12;;;;;;;0.05;0.05;;;24.50;41.80;;;;;;5033846;28;20219;-50
2024/01/24 03:54:43;;;;;;;0.00;0.00;;;24.50;41.90;;;;;;5034048;28;20566;-47
2024/01/24 03:57:16;;;;;;;0.10;0.10;;;24.50;41.80;;;;;;5033060;28;20192;-48
2024/01/24 03:59:46;;;;;;;0.00;0.00;;;24.50;41.70;;;;;;5033511;28;20207;-48
2024/01/24 04:02:17;;;;;;;0.00;0.00;;;24.50;41.80;;;;;;5033851;28;20257;-47
2024/01/24 04:04:48;;;;;;;0.00;0.00;;;24.50;41.80;;;;;;5034037;28;20199;-47
2024/01/24 04:07:19;;;;;;;0.00;0.00;;;24.50;41.80;;;;;;5033845;28;20200;-50
2024/01/24 04:09:49;;;;;;;0.00;0.00;;;24.50;41.80;;;;;;5033512;28;20211;-49
2024/01/24 04:12:22;;;;;;;0.00;0.00;;;24.60;41.80;;;;;;5033582;28;20583;-47
2024/01/24 04:14:53;;;;;;;0.00;0.00;;;24.60;41.70;;;;;;5033205;28;20446;-48
2024/01/24 04:17:23;;;;;;;0.00;0.00;;;24.60;41.60;;;;;;5033737;28;20200;-49
2024/01/24 04:19:54;;;;;;;0.10;0.10;;;24.60;41.60;;;;;;5033402;28;20645;-47
2024/01/24 04:22:25;;;;;;;0.00;0.00;;;24.60;41.60;;;;;;5032816;28;20219;-50
2024/01/24 04:24:55;;;;;;;0.00;0.00;;;24.60;41.50;;;;;;5033096;28;20543;-47
2024/01/24 04:27:28;;;;;;;0.00;0.00;;;24.70;41.60;;;;;;5033475;28;20200;-50
2024/01/24 04:29:59;;;;;;;0.00;0.00;;;24.70;41.50;;;;;;5032866;28;20532;-49
2024/01/24 04:32:33;;;;;;;0.00;0.00;;;24.70;41.50;;;;;;5013590;28;20212;-49
2024/01/24 04:35:04;;;;;;;0.00;0.00;;;24.70;41.40;;;;;;5013075;28;20197;-47
2024/01/24 04:37:34;;;;;;;0.00;0.00;;;24.70;41.20;;;;;;5013134;28;20220;-47
2024/01/24 04:40:06;;;;;;;0.00;0.00;;;24.70;41.20;;;;;;5013203;28;20201;-47
2024/01/24 04:42:39;;;;;;;0.00;0.00;;;24.70;41.20;;;;;;5013879;28;20217;-48
2024/01/24 04:45:10;;;;;;;0.00;0.00;;;24.60;41.30;;;;;;5013071;28;20196;-47
2024/01/24 04:47:42;;;;;;;0.00;0.00;;;24.70;41.40;;;;;;5014297;28;20193;-50
2024/01/24 04:50:13;;;;;;;0.00;0.00;;;24.70;41.30;;;;;;5032809;28;20226;-49
2024/01/24 04:52:44;;;;;;;0.00;0.00;;;24.70;41.30;;;;;;5032967;28;20222;-51
2024/01/24 04:55:15;;;;;;;0.00;0.00;;;24.70;41.40;;;;;;5033004;28;20199;-50
2024/01/24 04:57:47;;;;;;;0.00;0.00;;;24.70;41.40;;;;;;5032835;28;20212;-51
2024/01/24 05:00:18;;;;;;;0.00;0.00;;;24.70;41.50;;;;;;5032512;28;20196;-51
2024/01/24 05:02:49;;;;;;;0.03;0.03;;;24.70;41.50;;;;;;5032725;28;20208;-50
2024/01/24 05:05:20;;;;;;;0.00;0.00;;;24.70;41.50;;;;;;5033030;28;20589;-50
2024/01/24 05:07:50;;;;;;;0.00;0.00;;;24.70;41.50;;;;;;5032533;28;20687;-49
2024/01/24 05:10:21;;;;;;;0.00;0.00;;;24.70;41.50;;;;;;5033051;28;20192;-46
2024/01/24 05:12:54;;;;;;;0.00;0.00;;;24.70;41.40;;;;;;5032829;28;20590;-48
2024/01/24 05:15:24;;;;;;;0.00;0.00;;;24.70;41.40;;;;;;5032802;28;20674;-50
2024/01/24 05:17:55;;;;;;;0.00;0.00;;;24.80;41.50;;;;;;5032548;28;20208;-47
2024/01/24 05:20:26;;;;;;;0.00;0.00;;;24.80;41.50;;;;;;5032490;28;20214;-48
2024/01/24 05:22:57;;;;;;;0.00;0.00;;;24.70;41.30;;;;;;5032036;28;20219;-48
2024/01/24 05:25:27;;;;;;;0.00;0.00;;;24.80;41.30;;;;;;5032316;28;20576;-49
2024/01/24 05:28:00;;;;;;;0.00;0.00;;;24.80;41.40;;;;;;5032250;28;20203;-47
2024/01/24 05:30:30;;;;;;;0.10;0.10;;;24.80;41.30;;;;;;5031914;28;20193;-48
2024/01/24 05:33:02;;;;;;;0.00;0.00;;;24.80;41.20;;;;;;5032382;28;20238;-46
2024/01/24 05:35:32;;;;;;;0.10;0.10;;;24.80;41.10;;;;;;5032573;28;20219;-49
2024/01/24 05:38:03;;;;;;;0.00;0.00;;;24.70;41.10;;;;;;5032559;28;20196;-50
2024/01/24 05:40:34;;;;;;;0.00;0.00;;;24.70;41.10;;;;;;5032277;28;20204;-50
2024/01/24 05:43:07;;;;;;;0.00;0.00;;;24.80;41.10;;;;;;5032741;28;20222;-50
2024/01/24 05:45:37;;;;;;;0.00;0.00;;;24.70;41.00;;;;;;5031906;28;20299;-47
2024/01/24 05:48:09;;;;;;;0.00;0.00;;;24.70;41.00;;;;;;5029437;28;20231;-51
2024/01/24 05:50:39;;;;;;;0.10;0.10;;;24.70;41.00;;;;;;5031708;28;20199;-50
2024/01/24 05:53:10;;;;;;;0.10;0.10;;;24.70;41.00;;;;;;5031730;28;20692;-48
2024/01/24 05:55:41;;;;;;;0.03;0.03;;;24.70;40.90;;;;;;5030971;28;20211;-47
2024/01/24 05:58:13;;;;;;;0.10;0.10;;;24.70;40.90;;;;;;5031160;28;20640;-50
2024/01/24 06:00:44;;;;;;;0.00;0.00;;;24.70;40.90;;;;;;5031740;28;20215;-47
2024/01/24 06:03:15;;;;;;;0.03;0.03;;;24.70;40.90;;;;;;5031799;28;20212;-51
2024/01/24 06:05:46;;;;;;;0.00;0.00;;;24.70;40.90;;;;;;5031634;28;20270;-50
2024/01/24 06:08:17;;;;;;;0.05;0.05;;;24.70;40.90;;;;;;5031215;28;20188;-50
2024/01/24 06:10:48;;;;;;;0.00;0.00;;;24.70;40.90;;;;;;5031139;28;20192;-49
2024/01/24 06:13:20;;;;;;;0.00;0.00;;;24.70;40.90;;;;;;5030873;28;20231;-49
2024/01/24 06:15:52;;;;;;;0.00;0.00;;;24.60;40.90;;;;;;5031497;28;20196;-51
2024/01/24 06:18:23;;;;;;;0.00;0.00;;;24.70;40.90;;;;;;5030851;28;20200;-51
2024/01/24 06:20:58;;;;;;;0.00;0.00;;;24.60;40.90;;;;;;5031476;28;20195;-47
2024/01/24 06:23:28;;;;;;;0.10;0.10;;;24.60;40.90;;;;;;5031330;28;20220;-48
2024/01/24 06:25:59;;;;;;;0.00;0.00;;;24.60;40.90;;;;;;5031153;28;20576;-47
2024/01/24 06:28:32;;;;;;;0.00;0.00;;;24.60;41.00;;;;;;5031216;28;20207;-50
2024/01/24 06:31:02;;;;;;;0.00;0.00;;;24.50;40.90;;;;;;5031346;28;20188;-47
2024/01/24 06:33:33;;;;;;;0.00;0.00;;;24.60;41.00;;;;;;5016560;28;20698;-50
2024/01/24 06:36:04;;;;;;;0.00;0.00;;;24.50;41.00;;;;;;5031327;28;20204;-50
2024/01/24 06:38:34;;;;;;;0.10;0.10;;;24.50;41.00;;;;;;5031461;28;20674;-47
2024/01/24 06:41:05;;;;;;;0.00;0.00;;;24.50;41.60;;;;;;5030972;28;20258;-50
2024/01/24 06:43:40;;;;;;;0.00;0.00;;;24.50;41.00;;;;;;5031512;28;20660;-47
2024/01/24 06:46:11;;;;;;;0.00;0.00;;;24.50;41.10;;;;;;5031160;28;20223;-49
2024/01/24 06:48:42;;;;;;;0.00;0.00;;;24.50;41.10;;;;;;5031253;28;20204;-50
2024/01/24 06:51:13;;;;;;;0.00;0.00;;;24.50;41.10;;;;;;5031285;28;20945;-50
2024/01/24 06:53:43;;;;;;;0.00;0.00;;;24.50;41.10;;;;;;5031339;28;20220;-47
2024/01/24 06:56:14;;;;;;;0.03;0.03;;;24.50;41.10;;;;;;5030658;28;20219;-47
2024/01/24 06:58:47;;;;;;;0.00;0.00;;;24.40;41.10;;;;;;5031392;28;20200;-49
2024/01/24 07:01:17;;;;;;;0.00;0.00;;;24.40;41.10;;;;;;5030960;28;20223;-46
2024/01/24 07:03:49;;;;;;;0.00;0.00;;;24.40;41.10;;;;;;5031348;28;20213;-47
2024/01/24 07:06:20;;;;;;;0.00;0.00;;;24.40;41.20;;;;;;5030987;28;20233;-47
2024/01/24 07:08:51;;;;;;;0.00;0.00;;;24.40;41.20;;;;;;5030719;28;20196;-48
2024/01/24 07:11:21;;;;;;;0.00;0.00;;;24.40;41.20;;;;;;5030313;28;20208;-48
2024/01/24 07:13:54;;;;;;;0.00;0.00;;;24.30;41.80;;;;;;5030599;28;20212;-50
2024/01/24 07:16:25;;;;;;;0.05;0.05;;;24.40;41.30;;;;;;5030500;28;20262;-50
2024/01/24 07:18:55;;;;;;;0.00;0.00;;;24.30;41.20;;;;;;5030889;28;20767;-50
2024/01/24 07:21:26;;;;;;;0.00;0.00;;;24.30;41.30;;;;;;5031231;28;20196;-48
2024/01/24 07:23:57;;;;;;;0.00;0.00;;;24.30;41.30;;;;;;5034885;28;20220;-50
2024/01/24 07:26:28;;;;;;;0.00;0.00;;;24.30;41.30;;;;;;5034163;28;20216;-50
2024/01/24 07:29:01;;;;;;;0.00;0.00;;;24.30;41.30;;;;;;5033914;28;20196;-48
2024/01/24 07:31:32;;;;;;;0.00;0.00;;;24.30;41.30;;;;;;5033681;28;20200;-51
2024/01/24 07:34:03;;;;;;;0.05;0.05;;;24.30;41.40;;;;;;5034450;28;20216;-47
2024/01/24 07:36:33;;;;;;;0.00;0.00;;;24.30;41.40;;;;;;5034765;28;20207;-49
2024/01/24 07:39:04;;;;;;;0.00;0.00;;;24.20;41.50;;;;;;5034347;28;20219;-50
2024/01/24 07:41:35;;;;;;;0.10;0.10;;;24.30;41.50;;;;;;5033711;28;20561;-50
2024/01/24 07:44:08;;;;;;;0.10;0.10;;;24.30;41.50;;;;;;5034929;28;20212;-50
2024/01/24 07:46:45;;;;;;;0.10;0.10;;;24.30;41.50;;;;;;5034049;28;20224;-48
2024/01/24 07:49:15;;;;;;;0.00;0.00;;;24.20;41.50;;;;;;5033786;28;20571;-50
2024/01/24 07:51:47;;;;;;;0.00;0.00;;;24.20;41.50;;;;;;5033648;28;20199;-50
2024/01/24 07:54:19;;;;;;;0.00;0.00;;;24.30;42.20;;;;;;5033892;28;20212;-48
2024/01/24 07:56:50;;;;;;;0.00;0.00;;;24.20;41.50;;;;;;5033216;28;20539;-49
2024/01/24 07:59:22;;;;;;;0.00;0.00;;;24.20;41.50;;;;;;5033584;28;20463;-51
2024/01/24 08:01:53;;;;;;;0.00;0.00;;;24.20;41.60;;;;;;5014189;28;20197;-49
2024/01/24 08:04:24;;;;;;;0.00;0.00;;;24.20;41.60;;;;;;5013911;28;20216;-51
2024/01/24 08:06:54;;;;;;;0.00;0.00;;;24.20;41.60;;;;;;5013930;28;20228;-47
2024/01/24 08:09:25;;;;;;;0.00;0.00;;;24.20;41.60;;;;;;5013896;28;20196;-47
2024/01/24 08:11:56;;;;;;;0.00;0.00;;;24.20;41.70;;;;;;5013319;28;20567;-49
2024/01/24 08:14:28;;;;;;;0.10;0.10;;;24.20;41.60;;;;;;5018613;28;20188;-48
2024/01/24 08:17:06;;;;;;;0.00;0.00;;;24.20;41.70;;;;;;5033540;28;20203;-44
2024/01/24 08:19:38;;;;;;;0.00;0.00;;;24.10;41.70;;;;;;5033553;28;20690;-49
2024/01/24 08:22:09;;;;;;;0.10;0.10;;;24.10;41.70;;;;;;5033517;28;20200;-46
2024/01/24 08:24:39;;;;;;;0.00;0.00;;;24.10;41.70;;;;;;5032968;28;20192;-46
2024/01/24 08:27:10;;;;;;;0.00;0.00;;;24.10;41.70;;;;;;5032184;28;20233;-48
2024/01/24 08:29:43;;;;;;;0.00;0.00;;;24.10;41.70;;;;;;5032912;28;20192;-48
2024/01/24 08:32:14;;;;;;;0.10;0.10;;;24.10;41.80;;;;;;5032786;28;20196;-47
2024/01/24 08:34:45;;;;;;;0.00;0.00;;;24.10;41.80;;;;;;5032331;28;20204;-50
2024/01/24 08:37:16;;;;;;;0.00;0.00;;;24.10;41.80;;;;;;5041741;28;20211;-49
2024/01/24 08:39:46;;;;;;;0.00;0.00;;;24.10;41.80;;;;;;5047634;28;20201;-51
2024/01/24 08:42:17;;;;;;;0.00;0.00;;;24.10;41.80;;;;;;5024558;28;20197;-49
2024/01/24 08:44:50;;;;;;;0.03;0.03;;;24.10;41.80;;;;;;5029409;28;20231;-49
2024/01/24 08:47:20;;;;;;;0.00;0.00;;;24.10;41.90;;;;;;5027742;28;20688;-49
2024/01/24 08:49:53;;;;;;;0.10;0.10;;;24.10;42.50;;;;;;5029795;28;20731;-47
2024/01/24 08:52:24;;;;;;;0.00;0.00;;;24.10;41.90;;;;;;5028798;28;20247;-43
2024/01/24 08:54:55;;;;;;;0.10;0.10;;;24.10;41.90;;;;;;5029846;28;20288;-43
2024/01/24 08:57:26;;;;;;;0.10;0.10;;;24.10;41.90;;;;;;5029128;28;20227;-46
2024/01/24 08:59:58;;;;;;;0.00;0.00;;;24.00;41.80;;;;;;5029132;28;20204;-49
2024/01/24 09:02:29;;;;;;;0.05;0.05;;;24.00;41.90;;;;;;5028199;28;20212;-45
2024/01/24 09:05:00;;;;;;;0.00;0.00;;;24.00;41.80;;;;;;5029232;28;20207;-48
2024/01/24 09:07:30;;;;;;;0.00;0.00;;;24.00;41.90;;;;;;5028357;28;20228;-49
2024/01/24 09:10:01;;;;;;;0.00;0.00;;;24.00;42.30;;;;;;5029361;28;20200;-45
2024/01/24 09:12:32;;;;;;;0.00;0.00;;;24.00;41.90;;;;;;5028556;28;20231;-46
2024/01/24 09:15:05;;;;;;;0.00;0.00;;;24.00;41.90;;;;;;5028776;28;20204;-47
2024/01/24 09:17:36;;;;;;;0.00;0.00;;;24.00;42.00;;;;;;5029260;28;20672;-50
2024/01/24 09:20:08;;;;;;;0.00;0.00;;;24.00;42.00;;;;;;5028064;28;20273;-45
2024/01/24 09:22:39;;;;;;;0.03;0.03;;;24.00;42.00;;;;;;5028883;28;20322;-44
2024/01/24 09:25:10;;;;;;;0.00;0.00;;;24.00;42.00;;;;;;5028592;28;20290;-49
2024/01/24 09:27:41;;;;;;;0.00;0.00;;;24.00;42.00;;;;;;5028737;28;20231;-44
2024/01/24 09:30:15;;;;;;;0.00;0.00;;;24.00;42.10;;;;;;5027738;28;20204;-45
2024/01/24 09:32:46;;;;;;;0.00;0.00;;;23.90;42.00;;;;;;5027468;28;20220;-46
2024/01/24 09:35:16;;;;;;;0.00;0.00;;;23.90;42.00;;;;;;5028536;28;20200;-43
2024/01/24 09:37:47;;;;;;;0.00;0.00;;;23.90;41.90;;;;;;5028589;28;20652;-49
2024/01/24 09:40:18;;;;;;;0.00;0.00;;;23.90;42.00;;;;;;5028572;28;20204;-47
2024/01/24 09:42:49;;;;;;;0.00;0.00;;;23.90;42.00;;;;;;5028699;28;20230;-48
2024/01/24 09:45:24;;;;;;;0.00;0.00;;;23.90;42.00;;;;;;5027211;28;20200;-47
2024/01/24 09:47:55;;;;;;;0.00;0.00;;;23.90;42.00;;;;;;5028360;28;20242;-48
2024/01/24 09:50:27;;;;;;;0.05;0.05;;;23.90;42.00;;;;;;5028080;28;20200;-47
2024/01/24 09:52:59;;;;;;;0.08;0.08;;;23.90;42.00;;;;;;5027981;28;20216;-48
2024/01/24 09:55:31;;;;;;;0.00;0.00;;;23.80;42.00;;;;;;5027830;28;20200;-48
2024/01/24 09:58:02;;;;;;;0.00;0.00;;;23.80;42.00;;;;;;5028371;28;20197;-47
2024/01/24 10:00:35;;;;;;;0.00;0.00;;;23.80;42.00;;;;;;5027786;28;20204;-50
2024/01/24 10:03:06;;;;;;;0.00;0.00;;;23.80;42.00;;;;;;5027782;28;20888;-47
2024/01/24 10:05:39;;;;;;;0.00;0.00;;;23.80;42.00;;;;;;5028015;28;20200;-50
2024/01/24 10:08:10;;;;;;;0.10;0.10;;;23.80;42.10;;;;;;5027828;28;20227;-48
2024/01/24 10:10:42;;;;;;;0.00;0.00;;;23.70;42.00;;;;;;5027602;28;20283;-45
2024/01/24 10:13:13;;;;;;;0.05;0.05;;;23.80;42.10;;;;;;5028010;28;20231;-49
2024/01/24 10:15:46;;;;;;;0.05;0.05;;;23.80;42.10;;;;;;5026960;28;20273;-47
2024/01/24 10:18:16;;;;;;;0.00;0.00;;;23.70;42.00;;;;;;5028037;28;20215;-44
2024/01/24 10:20:49;;;;;;;0.10;0.10;;;23.70;42.00;;;;;;5027970;28;20188;-46
2024/01/24 10:23:20;;;;;;;0.10;0.10;;;23.70;42.00;;;;;;5028045;28;20579;-46
2024/01/24 10:25:51;;;;;;;0.00;0.00;;;23.70;42.00;;;;;;5016122;28;20203;-47
2024/01/24 10:28:22;;;;;;;0.00;0.00;;;23.70;42.10;;;;;;5027819;28;20227;-42
2024/01/24 10:30:54;;;;;;;0.00;0.00;;;23.70;42.10;;;;;;5027187;28;20610;-43
2024/01/24 10:33:25;;;;;;;0.00;0.00;;;23.70;42.10;;;;;;5026808;28;20220;-49
2024/01/24 10:35:57;;;;;;;0.08;0.08;;;23.60;42.00;;;;;;5027707;28;20208;-50
2024/01/24 10:38:33;;;;;;;0.10;0.10;;;23.60;42.10;;;;;;5027927;28;20200;-47
2024/01/24 10:41:04;;;;;;;0.10;0.10;;;23.60;42.10;;;;;;5027443;28;20588;-47
2024/01/24 10:43:40;;;;;;;0.10;0.10;;;23.60;42.00;;;;;;5028058;28;20247;-42
2024/01/24 10:46:13;;;;;;;0.00;0.00;;;23.60;42.10;;;;;;5027536;28;20286;-46
2024/01/24 10:48:44;;;;;;;0.00;0.00;;;23.50;42.70;;;;;;5027919;28;20235;-43
2024/01/24 10:51:16;;;;;;;0.00;0.00;;;23.50;42.10;;;;;;5026616;28;20208;-45
2024/01/24 10:53:48;;;;;;;0.00;0.00;;;23.50;42.10;;;;;;5027738;28;20224;-49
2024/01/24 10:56:20;;;;;;;0.00;0.00;;;23.50;42.20;;;;;;5028293;28;20255;-50
2024/01/24 10:58:51;;;;;;;0.00;0.00;;;23.50;42.20;;;;;;5031336;28;20207;-50
2024/01/24 11:01:24;;;;;;;0.00;0.00;;;23.50;42.20;;;;;;5031024;28;20605;-50
2024/01/24 11:03:55;;;;;;;0.00;0.00;;;23.40;42.10;;;;;;5031297;28;20699;-49
2024/01/24 11:06:29;;;;;;;0.00;0.00;;;23.40;42.10;;;;;;5031068;28;20204;-50
2024/01/24 11:09:10;;;;;;;0.00;0.00;;;23.40;42.20;;;;;;5031732;28;20235;-50
2024/01/24 11:11:43;;;;;;;0.10;0.10;;;23.40;42.20;;;;;;5031119;28;20574;-48
2024/01/24 11:14:14;;;;;;;0.00;0.00;;;23.40;42.20;;;;;;5034077;28;20326;-51
2024/01/24 11:16:49;;;;;;;0.08;0.08;;;23.40;42.20;;;;;;5033377;28;20188;-49
2024/01/24 11:19:24;;;;;;;0.08;0.08;;;23.30;42.10;;;;;;5034416;28;20200;-49
2024/01/24 11:21:56;;;;;;;0.00;0.00;;;23.30;42.20;;;;;;5034492;28;20184;-47
2024/01/24 11:24:50;;;;;;;0.10;0.10;;;23.30;42.20;;;;;;5031945;28;20597;-47
2024/01/24 11:27:33;;;;;;;0.00;0.00;;;23.30;42.20;;;;;;5033920;28;20196;-51
2024/01/24 11:30:17;;;;;;;0.00;0.00;;;23.30;42.30;;;;;;5034229;28;20194;-51
2024/01/24 11:33:06;;;;;;;0.00;0.00;;;23.20;42.20;;;;;;5031518;28;20207;-51
2024/01/24 11:35:38;;;;;;;0.00;0.00;;;23.20;42.20;;;;;;5032396;28;20204;-48
2024/01/24 11:38:30;;;;;;;0.10;0.10;;;23.20;42.20;;;;;;5032281;28;20195;-48
2024/01/24 11:41:02;;;;;;;0.00;0.00;;;23.20;42.30;;;;;;5033587;28;20203;-51
2024/01/24 11:43:34;;;;;;;0.00;0.00;;;23.10;42.20;;;;;;5034383;28;20219;-54
2024/01/24 11:46:06;;;;;;;0.00;0.00;;;23.10;42.20;;;;;;5033574;28;20188;-51
2024/01/24 11:48:39;;;;;;;0.03;0.03;;;23.10;42.30;;;;;;5033556;28;20696;-53
2024/01/24 11:51:10;;;;;;;0.00;0.00;;;23.10;42.30;;;;;;5031329;28;20195;-45
2024/01/24 11:53:41;;;;;;;0.00;0.00;;;23.10;42.30;;;;;;5033654;28;20220;-50
2024/01/24 11:56:14;;;;;;;0.00;0.00;;;23.00;42.20;;;;;;5033527;28;20645;-50
2024/01/24 11:58:45;;;;;;;0.10;0.10;;;23.00;42.30;;;;;;5033529;28;20196;-49
2024/01/24 12:01:16;;;;;;;0.00;0.00;;;23.00;42.30;;;;;;5033619;28;20230;-47
2024/01/24 12:03:52;;;;;;;0.00;0.00;;;23.00;42.30;;;;;;5033530;28;20200;-47
2024/01/24 12:06:22;;;;;;;0.00;0.00;;;23.00;42.30;;;;;;5033511;28;20568;-52
2024/01/24 12:08:54;;;;;;;0.00;0.00;;;23.00;42.30;;;;;;5031722;28;20753;-48
2024/01/24 12:11:25;;;;;;;0.00;0.00;;;23.00;42.30;;;;;;5032429;28;20212;-50
2024/01/24 12:13:55;;;;;;;0.00;0.00;;;22.90;42.20;;;;;;5033069;28;20705;-50
2024/01/24 12:16:28;;;;;;;0.00;0.00;;;22.90;42.20;;;;;;5030060;28;20651;-50
2024/01/24 12:19:01;;;;;;;0.00;0.00;;;22.90;42.20;;;;;;5033263;28;20212;-50
2024/01/24 12:21:33;;;;;;;0.00;0.00;;;22.90;42.20;;;;;;5033210;28;20279;-48
2024/01/24 12:24:04;;;;;;;0.00;0.00;;;22.90;42.20;;;;;;5033439;28;20219;-46
2024/01/24 12:26:35;;;;;;;0.00;0.00;;;22.90;42.20;;;;;;5033712;28;20656;-52
2024/01/24 12:29:05;;;;;;;0.00;0.00;;;22.80;42.20;;;;;;5033419;28;20224;-52
2024/01/24 12:31:40;;;;;;;0.10;0.10;;;22.80;42.20;;;;;;5033197;28;20195;-50
2024/01/24 12:34:13;;;;;;;0.00;0.00;;;22.80;42.30;;;;;;5033426;28;20219;-51
2024/01/24 12:36:47;;;;;;;0.00;0.00;;;22.80;42.20;;;;;;5033505;28;20204;-50
2024/01/24 12:39:18;;;;;;;0.10;0.10;;;22.80;42.30;;;;;;5032822;28;20203;-51
2024/01/24 12:41:49;;;;;;;0.00;0.00;;;22.70;42.20;;;;;;5033381;28;20216;-51
2024/01/24 12:44:20;;;;;;;0.00;0.00;;;22.70;42.20;;;;;;5033607;28;20585;-49
2024/01/24 12:46:58;;;;;;;0.00;0.00;;;22.70;42.30;;;;;;5033149;28;20196;-48
2024/01/24 12:49:30;;;;;;;0.00;0.00;;;22.70;42.30;;;;;;5032898;28;20635;-49
2024/01/24 12:52:01;;;;;;;0.00;0.00;;;22.60;42.30;;;;;;5032801;28;20219;-51
2024/01/24 12:54:32;;;;;;;0.00;0.00;;;22.60;42.30;;;;;;5033247;28;20223;-51
2024/01/24 12:57:02;;;;;;;0.08;0.08;;;22.60;42.30;;;;;;5033228;28;20649;-51
2024/01/24 12:59:33;;;;;;;0.10;0.10;;;22.60;42.30;;;;;;5032914;28;20196;-50
2024/01/24 13:02:04;;;;;;;0.00;0.00;;;22.60;42.30;;;;;;5032235;28;20200;-51
2024/01/24 13:04:37;;;;;;;0.00;0.00;;;22.60;42.30;;;;;;5032950;28;20754;-49
2024/01/24 13:07:08;;;;;;;0.00;0.00;;;22.60;42.30;;;;;;5032686;28;20196;-47
2024/01/24 13:09:38;;;;;;;0.00;0.00;;;22.50;42.20;;;;;;5032838;28;20232;-50