Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:25;;;;;;;4.63;2.13;;;;;;;7.47;99.70;94615.44;5050717;28;20048;-90
2022/11/18 00:02:52;;;;;;;6.10;1.92;;;;;;;7.40;100.00;94617.13;5060409;28;20041;-90
2022/11/18 00:05:19;;;;;;;3.83;1.52;;;;;;;7.45;100.00;94628.50;5070530;28;20405;-91
2022/11/18 00:07:46;;;;;;;3.53;1.67;;;;;;;7.41;100.00;94633.00;5070830;28;20392;-91
2022/11/18 00:10:12;;;;;;;3.83;1.70;;;;;;;7.42;100.00;94623.00;5070143;28;20052;-87
2022/11/18 00:15:22;;;;;;;2.45;1.27;;;;;;;7.40;100.00;94625.22;5070686;28;20121;-92
2022/11/18 00:17:49;;;;;;;4.03;1.48;;;;;;;7.34;100.00;94621.97;5090904;28;20036;-90
2022/11/18 00:20:17;;;;;;;2.38;1.52;;;;;;;7.33;100.00;94623.09;5079746;28;20056;-92
2022/11/18 00:22:46;;;;;;;3.90;1.77;;;;;;;7.39;100.00;94613.63;5070062;28;20036;-91
2022/11/18 00:25:12;;;;;;;6.65;1.92;;;;;;;7.29;100.00;94614.84;5070171;28;20052;-90
2022/11/18 00:27:39;;;;;;;4.57;1.70;;;;;;;7.25;100.00;94607.75;5070607;28;20044;-90
2022/11/18 00:30:07;;;;;;;3.90;1.90;;;;;;;7.32;100.00;94613.41;5070354;28;20043;-90
2022/11/18 00:32:33;;;;;;;3.30;1.63;;;;;;;7.39;100.00;94608.19;5051867;28;20052;-91
2022/11/18 00:35:00;;;;;;;3.65;2.20;;;;;;;7.43;100.00;94614.53;5070601;28;20051;-90
2022/11/18 00:37:28;;;;;;;3.30;2.00;;;;;;;7.40;100.00;94609.78;5060784;28;20048;-90
2022/11/18 00:39:55;;;;;;;5.15;2.42;;;;;;;7.29;100.00;94605.94;5050767;28;20096;-89
2022/11/18 00:45:06;;;;;;;2.95;2.15;;;;;;;7.23;100.00;94599.19;5058247;28;20050;-91
2022/11/18 00:47:32;;;;;;;3.78;1.90;;;;;;;7.24;100.00;94592.63;5070045;28;20044;-90
2022/11/18 00:49:59;;;;;;;4.88;2.55;;;;;;;7.18;100.00;94594.00;5070340;28;20041;-89
2022/11/18 00:52:26;;;;;;;6.50;2.05;;;;;;;7.05;100.00;94590.53;5064473;28;20047;-90
2022/11/18 00:54:54;;;;;;;4.97;2.42;;;;;;;7.05;100.00;94587.81;5070366;28;20050;-88
2022/11/18 00:57:20;;;;;;;3.22;2.08;;;;;;;7.09;100.00;94588.69;5069619;28;20043;-89
2022/11/18 00:59:47;;;;;;;5.80;2.45;;;;;;;7.09;100.00;94588.69;5070521;28;20048;-89
2022/11/18 01:02:13;;;;;;;4.75;2.17;;;;;;;7.12;100.00;94585.31;5066616;28;20530;-90
2022/11/18 01:04:40;;;;;;;3.50;2.38;;;;;;;7.07;100.00;94586.34;5050701;28;20045;-91
2022/11/18 01:07:06;;;;;;;3.53;2.10;;;;;;;7.10;100.00;94584.06;5050479;28;20056;-90
2022/11/18 01:09:33;;;;;;;3.83;2.00;;;;;;;7.15;100.00;94575.72;5050198;28;20510;-91
2022/11/18 01:14:45;;;;;;;3.05;2.03;;;;;;;7.12;100.00;94576.41;5050756;28;20067;-90
2022/11/18 01:17:12;;;;;;;3.53;2.00;;;;;;;7.18;100.00;94580.47;5049754;28;20060;-92
2022/11/18 01:19:38;;;;;;;4.10;1.90;;;;;;;7.13;100.00;94569.88;5050254;28;20041;-91
2022/11/18 01:22:05;;;;;;;3.45;2.03;;;;;;;7.18;100.00;94575.06;5050725;28;20041;-90
2022/11/18 01:24:32;;;;;;;4.68;1.88;;;;;;;7.17;100.00;94573.47;5069552;28;20053;-90
2022/11/18 01:27:00;;;;;;;3.13;1.88;;;;;;;7.09;100.00;94572.44;5070488;28;20043;-91
2022/11/18 01:29:27;;;;;;;3.13;1.40;;;;;;;7.12;100.00;94574.50;5052120;28;20040;-91
2022/11/18 01:31:54;;;;;;;3.92;1.95;;;;;;;7.00;100.00;94567.19;5070131;28;20147;-91
2022/11/18 01:34:20;;;;;;;1.70;1.20;;;;;;;6.92;100.00;94568.06;5068546;28;20110;-91
2022/11/18 01:36:47;;;;;;;2.60;1.25;;;;;;;6.91;100.00;94566.50;5066035;28;20044;-93
2022/11/18 01:39:13;;;;;;;3.63;1.45;;;;;;;6.94;100.00;94557.72;5049831;28;20049;-93
2022/11/18 01:41:40;;;;;;;1.92;1.30;;;;;;;6.96;100.00;94562.78;5050308;28;20159;-91
2022/11/18 01:44:40;;;;;;;3.45;1.42;;;;;;;6.99;100.00;94552.03;5064620;28;20040;-92
2022/11/18 01:47:08;;;;;;;3.00;1.40;;;;;;;6.98;100.00;94550.47;5069728;28;20068;-91
2022/11/18 01:49:35;;;;;;;2.97;1.45;;;;;;;6.95;100.00;94548.47;5070024;28;20049;-92
2022/11/18 01:52:01;;;;;;;2.63;1.95;;;;;;;7.00;100.00;94548.22;5059333;28;20045;-89
2022/11/18 01:54:33;;;;;;;3.50;1.30;;;;;;;6.98;100.00;94550.47;5066339;28;20045;-90
2022/11/18 01:57:05;;;;;;;1.75;1.10;;;;;;;6.98;100.00;94539.66;5054173;28;20041;-92
2022/11/18 01:59:36;;;;;;;2.10;1.20;;;;;;;7.00;100.00;94537.41;5052965;28;20047;-92
2022/11/18 02:02:07;;;;;;;3.20;1.20;;;;;;;7.01;100.00;94538.19;5069530;28;20048;-91
2022/11/18 02:04:36;;;;;;;1.73;1.23;;;;;;;6.97;100.00;94543.47;5070208;28;20045;-91
2022/11/18 02:07:02;;;;;;;2.00;1.20;;;;;;;6.97;100.00;94548.91;5072536;28;20048;-92
2022/11/18 02:09:29;;;;;;;2.38;1.45;;;;;;;7.01;100.00;94549.00;5073710;28;20443;-90
2022/11/18 02:11:56;;;;;;;4.03;1.35;;;;;;;6.95;100.00;94551.16;5073526;28;20048;-91
2022/11/18 02:14:28;;;;;;;1.77;1.00;;;;;;;6.98;100.00;94544.28;5057128;28;20041;-91
2022/11/18 02:17:08;;;;;;;3.40;1.30;;;;;;;6.99;100.00;94549.34;5067698;28;20498;-89
2022/11/18 02:19:58;;;;;;;1.83;1.00;;;;;;;6.95;100.00;94545.75;5073450;28;20079;-88
2022/11/18 02:22:42;;;;;;;1.17;0.90;;;;;;;7.03;100.00;94552.16;5065242;28;20049;-92
2022/11/18 02:25:20;;;;;;;3.40;1.13;;;;;;;7.06;100.00;94551.50;5073095;28;20042;-92
2022/11/18 02:28:25;;;;;;;2.53;1.23;;;;;;;7.02;100.00;94558.72;5073686;28;20783;-91
2022/11/18 02:31:00;;;;;;;2.78;1.00;;;;;;;6.95;100.00;94558.50;5072892;28;20036;-93
2022/11/18 02:33:34;;;;;;;1.38;1.00;;;;;;;6.93;100.00;94552.63;5062376;28;20045;-92
2022/11/18 02:36:08;;;;;;;1.20;1.00;;;;;;;6.96;100.00;94558.16;5053507;28;20052;-91
2022/11/18 02:38:41;;;;;;;4.43;1.17;;;;;;;6.93;100.00;94558.81;5055029;28;20094;-92
2022/11/18 02:41:12;;;;;;;2.40;1.30;;;;;;;6.91;100.00;94563.00;5072826;28;20048;-91
2022/11/18 02:43:44;;;;;;;1.23;0.90;;;;;;;6.89;100.00;94557.94;5062507;28;20044;-91
2022/11/18 02:46:17;;;;;;;2.25;1.40;;;;;;;6.82;100.00;94556.91;5052407;28;20423;-91
2022/11/18 02:48:48;;;;;;;2.00;1.20;;;;;;;6.84;100.00;94558.16;5052880;28;20049;-92
2022/11/18 02:51:18;;;;;;;2.10;1.20;;;;;;;6.82;100.00;94557.69;5054004;28;20045;-91
2022/11/18 02:53:47;;;;;;;1.45;1.08;;;;;;;6.85;100.00;94550.81;5067240;28;20565;-92
2022/11/18 02:56:17;;;;;;;2.95;1.42;;;;;;;6.80;100.00;94554.53;5070341;28;20044;-92
2022/11/18 02:58:43;;;;;;;4.53;1.30;;;;;;;6.83;100.00;94559.25;5071295;28;20048;-92
2022/11/18 03:01:18;;;;;;;1.60;1.10;;;;;;;6.83;100.00;94553.06;5072565;28;20725;-91
2022/11/18 03:03:45;;;;;;;1.95;1.30;;;;;;;6.78;100.00;94548.66;5058752;28;20049;-92
2022/11/18 03:06:24;;;;;;;1.83;1.30;;;;;;;6.82;100.00;94552.28;5052329;28;20040;-91
2022/11/18 03:09:01;;;;;;;1.35;1.00;;;;;;;6.82;100.00;94554.97;5052918;28;20052;-91
2022/11/18 03:11:30;;;;;;;1.58;1.00;;;;;;;6.83;100.00;94548.44;5051685;28;20037;-88
2022/11/18 03:14:08;;;;;;;2.15;1.10;;;;;;;6.83;100.00;94553.06;5066603;28;20118;-90
2022/11/18 03:16:41;;;;;;;2.55;1.45;;;;;;;6.85;100.00;94551.63;5070620;28;20076;-90
2022/11/18 03:19:12;;;;;;;1.73;1.33;;;;;;;6.77;100.00;94549.78;5071683;28;20044;-90
2022/11/18 03:21:43;;;;;;;2.05;1.30;;;;;;;6.81;100.00;94548.00;5072527;28;20048;-89
2022/11/18 03:24:14;;;;;;;2.85;1.30;;;;;;;6.82;100.00;94544.16;5054288;28;20135;-92
2022/11/18 03:26:46;;;;;;;2.45;1.50;;;;;;;6.76;100.00;94542.81;5052069;28;20448;-92
2022/11/18 03:29:18;;;;;;;3.67;1.30;;;;;;;6.77;100.00;94557.91;5051569;28;20491;-93
2022/11/18 03:31:50;;;;;;;2.03;1.40;;;;;;;6.72;100.00;94552.72;5052082;28;20045;-92
2022/11/18 03:34:22;;;;;;;3.40;1.50;;;;;;;6.78;100.00;94562.97;5051805;28;20052;-92
2022/11/18 03:36:53;;;;;;;2.40;1.57;;;;;;;6.79;100.00;94552.97;5056539;28;20040;-92
2022/11/18 03:39:23;;;;;;;1.88;1.35;;;;;;;6.72;100.00;94555.41;5071922;28;20044;-92
2022/11/18 03:41:53;;;;;;;2.10;1.17;;;;;;;6.75;100.00;94557.47;5072269;28;20052;-93
2022/11/18 03:44:26;;;;;;;1.63;1.50;;;;;;;6.79;100.00;94558.38;5087769;28;20044;-93
2022/11/18 03:46:59;;;;;;;2.35;1.40;;;;;;;6.85;100.00;94550.81;5093382;28;20041;-93
2022/11/18 03:49:30;;;;;;;2.03;1.30;;;;;;;6.84;100.00;94549.22;5079073;28;20402;-92
2022/11/18 03:52:03;;;;;;;2.22;1.20;;;;;;;6.86;100.00;94558.59;5072640;28;20041;-93
2022/11/18 03:54:33;;;;;;;3.55;1.70;;;;;;;6.77;100.00;94555.19;5053038;28;20048;-91
2022/11/18 03:57:02;;;;;;;2.50;1.45;;;;;;;6.45;100.00;94570.38;5052731;28;20041;-92
2022/11/18 03:59:33;;;;;;;4.30;1.73;;;;;;;6.47;100.00;94577.03;5051503;28;20041;-93
2022/11/18 04:02:06;;;;;;;3.28;1.83;;;;;;;6.41;100.00;94574.88;5053288;28;20052;-93
2022/11/18 04:04:33;;;;;;;4.32;2.00;;;;;;;6.35;100.00;94587.81;5072091;28;20494;-93
2022/11/18 04:07:06;;;;;;;3.13;1.83;;;;;;;6.37;100.00;94582.06;5072786;28;20045;-93
2022/11/18 04:09:42;;;;;;;7.65;2.15;;;;;;;6.33;100.00;94584.66;5072863;28;20033;-95
2022/11/18 04:12:13;;;;;;;4.45;2.03;;;;;;;6.28;100.00;94588.34;5072274;28;20074;-92
2022/11/18 04:14:42;;;;;;;3.10;1.90;;;;;;;6.33;100.00;94590.06;5072058;28;20040;-91
2022/11/18 04:17:12;;;;;;;4.25;2.20;;;;;;;6.30;100.00;94595.34;5071837;28;20040;-93
2022/11/18 04:19:40;;;;;;;3.08;2.17;;;;;;;6.38;100.00;94603.38;5072838;28;20113;-92
2022/11/18 04:22:07;;;;;;;4.25;2.35;;;;;;;6.34;100.00;94596.25;5071700;28;20408;-93
2022/11/18 04:24:33;;;;;;;3.95;2.47;;;;;;;6.23;100.00;94601.28;5072469;28;20036;-93
2022/11/18 04:27:02;;;;;;;6.05;2.50;;;;;;;6.25;100.00;94597.13;5072304;28;20491;-93
2022/11/18 04:29:29;;;;;;;3.60;2.60;;;;;;;6.22;100.00;94605.13;5071065;28;20040;-92
2022/11/18 04:31:55;;;;;;;4.85;2.40;;;;;;;6.17;100.00;94608.03;5072261;28;20047;-92
2022/11/18 04:34:23;;;;;;;6.35;2.63;;;;;;;6.18;100.00;94605.00;5071447;28;20052;-93
2022/11/18 04:36:50;;;;;;;4.18;2.50;;;;;;;6.20;100.00;94601.94;5067642;28;20519;-92
2022/11/18 04:39:17;;;;;;;4.65;2.80;;;;;;;6.22;100.00;94605.91;5050558;28;20049;-93
2022/11/18 04:41:55;;;;;;;4.05;2.63;;;;;;;6.25;100.00;94612.56;5052313;28;20052;-93
2022/11/18 04:44:23;;;;;;;6.20;2.90;;;;;;;6.20;100.00;94612.75;5067730;28;20048;-93
2022/11/18 04:46:49;;;;;;;6.25;2.33;;;;;;;6.17;100.00;94613.44;5071999;28;20037;-93
2022/11/18 04:49:16;;;;;;;4.43;2.22;;;;;;;6.22;100.00;94616.72;5071328;28;20045;-94
2022/11/18 04:51:44;;;;;;;5.53;2.25;;;;;;;6.15;100.00;94615.66;5072194;28;20043;-93
2022/11/18 04:54:12;;;;;;;3.58;1.40;;;;;;;6.15;100.00;94621.06;5071817;28;20381;-93
2022/11/18 04:56:39;;;;;;;3.20;1.00;;;;;;;6.11;100.00;94598.53;5071883;28;20044;-94
2022/11/18 04:59:06;;;;;;;1.33;0.82;;;;;;;6.07;100.00;94603.03;5071637;28;20059;-91
2022/11/18 05:01:33;;;;;;;2.17;0.50;;;;;;;6.02;100.00;94601.31;5071949;28;20040;-94
2022/11/18 05:04:01;;;;;;;1.90;0.60;;;;;;;6.02;100.00;94617.53;5071846;28;20400;-93
2022/11/18 05:06:28;;;;;;;0.80;0.40;;;;;;;5.98;100.00;94612.00;5071463;28;20122;-92
2022/11/18 05:08:57;;;;;;;2.78;0.30;;;;;;;5.95;100.00;94606.47;5071903;28;20415;-93
2022/11/18 05:14:10;;;;;;;0.80;0.50;;;;;;;5.93;100.00;94593.28;5058691;28;20115;-94
2022/11/18 05:16:37;;;;;;;0.75;0.40;;;;;;;6.09;100.00;94598.09;5052035;28;20067;-93
2022/11/18 05:19:05;;;;;;;1.38;0.50;;;;;;;6.04;100.00;94595.59;5050879;28;20400;-94
2022/11/18 05:21:32;;;;;;;1.70;0.50;;;;;;;5.99;100.00;94596.56;5052718;28;20041;-93
2022/11/18 05:24:00;;;;;;;1.48;0.38;;;;;;;6.01;100.00;94597.06;5054793;28;20044;-94
2022/11/18 05:26:27;;;;;;;1.65;0.50;;;;;;;6.09;100.00;94584.56;5054620;28;20044;-94
2022/11/18 05:28:54;;;;;;;0.57;0.22;;;;;;;6.09;100.00;94589.97;5072384;28;20067;-93
2022/11/18 05:31:20;;;;;;;0.60;0.38;;;;;;;6.09;100.00;94589.97;5071834;28;20052;-94
2022/11/18 05:33:47;;;;;;;0.93;0.50;;;;;;;6.11;100.00;94585.00;5072134;28;20044;-93
2022/11/18 05:36:15;;;;;;;0.73;0.30;;;;;;;6.12;100.00;94590.13;5072126;28;20495;-94
2022/11/18 05:38:42;;;;;;;0.40;0.30;;;;;;;6.18;100.00;94577.97;5053715;28;20056;-94
2022/11/18 05:43:09;;;;;;;0.50;0.40;;;;;;;6.33;100.00;94590.06;5055362;28;20114;-93
2022/11/18 05:43:57;;;;;;;0.40;0.38;;;;;;;6.38;100.00;94587.16;5056560;28;20045;-93
2022/11/18 05:46:23;;;;;;;1.50;0.68;;;;;;;6.45;100.00;94581.97;5055255;28;20048;-93
2022/11/18 05:48:50;;;;;;;1.08;0.50;;;;;;;6.44;100.00;94588.50;5055542;28;20637;-91
2022/11/18 05:51:16;;;;;;;1.17;0.65;;;;;;;6.34;100.00;94586.22;5055588;28;20052;-93
2022/11/18 05:53:43;;;;;;;1.02;0.30;;;;;;;6.24;100.00;94594.75;5068794;28;20506;-91
2022/11/18 05:56:18;;;;;;;2.08;0.60;;;;;;;6.20;100.00;94596.53;5075087;28;20041;-93
2022/11/18 05:58:45;;;;;;;0.40;0.40;;;;;;;6.25;100.00;94604.44;5075727;28;20040;-94
2022/11/18 06:01:14;;;;;;;1.23;0.60;;;;;;;6.23;100.00;94599.38;5067863;28;20068;-87
2022/11/18 06:03:41;;;;;;;2.05;0.68;;;;;;;6.24;100.00;94597.47;5064894;28;20036;-80
2022/11/18 06:06:10;;;;;;;2.45;0.60;;;;;;;6.25;100.00;94609.84;5072323;28;20051;-80
2022/11/18 06:08:41;;;;;;;1.58;0.88;;;;;;;6.30;100.00;94606.16;5072887;28;20163;-82
2022/11/18 06:11:14;;;;;;;1.48;0.60;;;;;;;6.30;100.00;94600.75;5071869;28;20048;-78
2022/11/18 06:13:49;;;;;;;1.15;0.50;;;;;;;6.31;100.00;94605.81;5061144;28;20068;-78
2022/11/18 06:16:16;;;;;;;1.65;0.50;;;;;;;6.34;100.00;94605.16;5052516;28;20438;-78
2022/11/18 06:18:43;;;;;;;0.70;0.40;;;;;;;6.36;100.00;94605.59;5052682;28;20520;-79
2022/11/18 06:21:09;;;;;;;0.77;0.50;;;;;;;6.38;100.00;94608.78;5051306;28;20048;-79
2022/11/18 06:23:38;;;;;;;1.10;0.60;;;;;;;6.38;100.00;94608.78;5055133;28;20045;-78
2022/11/18 06:26:05;;;;;;;0.77;0.57;;;;;;;6.42;100.00;94604.28;5052350;28;20518;-77
2022/11/18 06:28:34;;;;;;;1.02;0.52;;;;;;;6.43;100.00;94603.16;5053745;28;20045;-78
2022/11/18 06:31:00;;;;;;;0.60;0.60;;;;;;;6.48;100.00;94618.38;5051810;28;20040;-84
2022/11/18 06:33:27;;;;;;;0.77;0.68;;;;;;;6.49;100.00;94609.94;5052111;28;20045;-79
2022/11/18 06:35:53;;;;;;;0.90;0.60;;;;;;;6.57;100.00;94615.56;5051887;28;20103;-78
2022/11/18 06:38:20;;;;;;;1.00;0.47;;;;;;;6.62;100.00;94618.06;5064404;28;20514;-79
2022/11/18 06:40:46;;;;;;;1.48;0.70;;;;;;;6.66;100.00;94627.09;5071704;28;20044;-82
2022/11/18 06:48:44;;;;;;;0.50;0.50;;;;;;;6.63;100.00;94628.56;5092230;28;20055;-77
2022/11/18 06:51:11;;;;;;;1.55;0.70;;;;;;;6.66;100.00;94635.22;5091049;28;20094;-77
2022/11/18 06:53:51;;;;;;;1.25;0.90;;;;;;;6.71;100.00;94641.19;5092512;28;20048;-78
2022/11/18 06:56:19;;;;;;;4.28;0.60;;;;;;;6.73;100.00;94640.84;5091733;28;20044;-78
2022/11/18 06:58:46;;;;;;;1.80;0.43;;;;;;;6.74;100.00;94650.56;5092600;28;20046;-79
2022/11/18 07:01:16;;;;;;;1.27;0.38;;;;;;;6.73;100.00;94655.19;5092027;28;20052;-79
2022/11/18 07:03:44;;;;;;;0.95;0.50;;;;;;;6.72;100.00;94658.22;5092461;28;20036;-79
2022/11/18 07:06:12;;;;;;;0.82;0.40;;;;;;;6.68;100.00;94655.41;5091663;28;20046;-78
2022/11/18 07:08:40;;;;;;;0.45;0.40;;;;;;;6.78;100.00;94664.97;5092358;28;20417;-83
2022/11/18 07:11:09;;;;;;;0.40;0.30;;;;;;;6.72;100.00;94666.31;5091720;28;20085;-77
2022/11/18 07:13:36;;;;;;;0.90;0.52;;;;;;;6.72;100.00;94666.31;5090584;28;20047;-81
2022/11/18 07:16:05;;;;;;;0.90;0.50;;;;;;;6.70;100.00;94674.00;5091539;28;20040;-82
2022/11/18 07:18:34;;;;;;;0.70;0.38;;;;;;;6.68;100.00;94676.22;5092168;28;20070;-78
2022/11/18 07:21:02;;;;;;;0.77;0.40;;;;;;;6.64;100.00;94672.63;5091907;28;20042;-81
2022/11/18 07:23:29;;;;;;;0.50;0.43;;;;;;;6.62;100.00;94677.56;5091629;28;20453;-78
2022/11/18 07:25:56;;;;;;;0.57;0.43;;;;;;;6.63;100.00;94681.84;5092045;28;20041;-85
2022/11/18 07:28:23;;;;;;;0.40;0.40;;;;;;;6.60;100.00;94685.22;5091447;28;20048;-78
2022/11/18 07:30:49;;;;;;;0.80;0.70;;;;;;;6.51;100.00;94683.38;5091731;28;20122;-77
2022/11/18 07:33:16;;;;;;;0.85;0.55;;;;;;;6.48;100.00;94689.47;5091263;28;20040;-79
2022/11/18 07:35:44;;;;;;;3.50;0.73;;;;;;;6.42;100.00;94690.81;5091676;28;20052;-80
2022/11/18 07:38:10;;;;;;;3.13;0.80;;;;;;;6.41;100.00;94689.22;5060443;28;20045;-82
2022/11/18 07:40:37;;;;;;;0.40;0.40;;;;;;;6.40;100.00;94697.66;5051662;28;20067;-77
2022/11/18 07:43:03;;;;;;;0.98;0.50;;;;;;;6.43;100.00;94699.72;5050998;28;20041;-78
2022/11/18 07:45:30;;;;;;;0.82;0.60;;;;;;;6.46;100.00;94699.03;5051327;28;20068;-79
2022/11/18 07:47:56;;;;;;;0.60;0.50;;;;;;;6.49;100.00;94712.69;5051298;28;20056;-78
2022/11/18 07:50:23;;;;;;;0.50;0.50;;;;;;;6.51;100.00;94705.03;5050768;28;20450;-82
2022/11/18 07:52:51;;;;;;;1.23;0.60;;;;;;;6.52;100.00;94705.81;5051360;28;20521;-77
2022/11/18 07:55:17;;;;;;;1.80;0.65;;;;;;;6.52;100.00;94711.22;5050820;28;20527;-78
2022/11/18 07:57:44;;;;;;;0.70;0.55;;;;;;;6.52;100.00;94722.84;5051210;28;20037;-78
2022/11/18 08:00:11;;;;;;;2.13;0.70;;;;;;;6.53;100.00;94720.94;5050532;28;20037;-78
2022/11/18 08:02:38;;;;;;;1.17;0.50;;;;;;;6.51;100.00;94715.84;5051106;28;20401;-81
2022/11/18 08:05:05;;;;;;;0.60;0.50;;;;;;;6.52;100.00;94722.03;5050754;28;20044;-78
2022/11/18 08:07:31;;;;;;;1.35;0.85;;;;;;;6.61;100.00;94727.38;5051081;28;20041;-78
2022/11/18 08:10:02;;;;;;;1.38;0.80;;;;;;;6.56;100.00;94733.00;5051150;28;20411;-83
2022/11/18 08:12:29;;;;;;;1.38;1.10;;;;;;;6.63;100.00;94733.22;5052700;28;20041;-78
2022/11/18 08:14:56;;;;;;;1.02;0.77;;;;;;;6.71;100.00;94733.16;5090952;28;20502;-78
2022/11/18 08:17:22;;;;;;;1.35;0.88;;;;;;;6.65;100.00;94750.72;5090122;28;20048;-79
2022/11/18 08:19:49;;;;;;;1.67;0.70;;;;;;;6.75;100.00;94742.19;5090968;28;20044;-79
2022/11/18 08:22:15;;;;;;;2.95;0.90;;;;;;;6.69;100.00;94748.94;5090259;28;20391;-83
2022/11/18 08:24:42;;;;;;;1.35;0.98;;;;;;;6.74;98.66;94750.66;5090977;28;20051;-79
2022/11/18 08:27:10;;;;;;;2.47;0.88;;;;;;;6.61;97.83;94749.00;5090367;28;20414;-77
2022/11/18 08:29:37;;;;;;;0.98;0.60;;;;;;;6.59;97.38;94753.97;5090729;28;20493;-77
2022/11/18 08:32:05;;;;;;;3.33;0.73;;;;;;;6.58;97.93;94758.59;5090220;28;20047;-80
2022/11/18 08:34:31;;;;;;;0.73;0.50;;;;;;;6.62;97.79;94764.91;5090741;28;20047;-77
2022/11/18 08:36:58;;;;;;;0.70;0.70;;;;;;;6.64;96.92;94768.09;5079921;28;20047;-77
2022/11/18 08:39:25;;;;;;;1.40;0.57;;;;;;;6.56;97.16;94765.44;5050114;28;20051;-76
2022/11/18 08:41:51;;;;;;;0.98;0.63;;;;;;;6.56;96.97;94770.84;5050470;28;20048;-82
2022/11/18 08:44:19;;;;;;;0.45;0.38;;;;;;;6.68;98.94;94771.72;5081617;28;20052;-77
2022/11/18 08:46:46;;;;;;;2.22;0.60;;;;;;;6.70;97.43;94779.50;5090723;28;20040;-80
2022/11/18 08:49:12;;;;;;;1.30;0.43;;;;;;;6.53;97.66;94775.81;5089760;28;20075;-82
2022/11/18 08:51:39;;;;;;;2.00;0.50;;;;;;;6.47;98.37;94785.25;5090501;28;20047;-84
2022/11/18 08:54:06;;;;;;;0.43;0.38;;;;;;;6.60;98.73;94788.00;5089933;28;20040;-78
2022/11/18 08:56:32;;;;;;;0.75;0.30;;;;;;;6.69;97.48;94789.53;5090128;28;20456;-78
2022/11/18 08:58:59;;;;;;;1.95;0.43;;;;;;;6.72;96.95;94790.75;5090354;28;20040;-79
2022/11/18 09:01:27;;;;;;;0.77;0.40;;;;;;;6.68;98.05;94797.94;5089962;28;20040;-77
2022/11/18 09:03:53;;;;;;;0.88;0.45;;;;;;;6.65;97.49;94796.72;5090328;28;20043;-79
2022/11/18 09:06:23;;;;;;;0.73;0.45;;;;;;;6.70;98.01;94793.00;5089585;28;20048;-76
2022/11/18 09:08:50;;;;;;;0.98;0.55;;;;;;;6.60;98.36;94804.22;5090340;28;20052;-76
2022/11/18 09:11:19;;;;;;;0.35;0.20;;;;;;;6.45;97.94;94802.91;5089664;28;20055;-79
2022/11/18 09:13:47;;;;;;;0.95;0.50;;;;;;;6.37;99.51;94812.69;5064932;28;20041;-76
2022/11/18 09:16:14;;;;;;;2.40;0.35;;;;;;;6.14;99.83;94808.66;5049456;28;20044;-77
2022/11/18 09:18:41;;;;;;;0.40;0.40;;;;;;;6.23;100.00;94801.31;5049924;28;20072;-79
2022/11/18 09:21:09;;;;;;;1.83;0.60;;;;;;;6.10;100.00;94813.16;5049464;28;20045;-77
2022/11/18 09:23:37;;;;;;;1.73;0.57;;;;;;;6.01;100.00;94811.28;5049897;28;20052;-77
2022/11/18 09:26:06;;;;;;;0.88;0.70;;;;;;;5.95;100.00;94809.91;5049545;28;20487;-79
2022/11/18 09:28:33;;;;;;;1.42;0.50;;;;;;;6.01;100.00;94811.28;5049935;28;20045;-76
2022/11/18 09:31:03;;;;;;;1.77;0.60;;;;;;;6.08;100.00;94805.38;5049962;28;20044;-79
2022/11/18 09:33:30;;;;;;;1.88;0.40;;;;;;;6.19;100.00;94811.97;5049688;28;20045;-79
2022/11/18 09:35:58;;;;;;;1.23;0.60;;;;;;;6.17;100.00;94814.22;5049824;28;20055;-77
2022/11/18 09:38:24;;;;;;;0.52;0.40;;;;;;;6.15;100.00;94807.53;5066290;28;20051;-76
2022/11/18 09:41:06;;;;;;;1.58;0.52;;;;;;;6.25;100.00;94815.28;5069819;28;20040;-77
2022/11/18 09:43:43;;;;;;;0.80;0.63;;;;;;;6.34;100.00;94824.13;5078912;28;20117;-77
2022/11/18 09:46:22;;;;;;;0.40;0.38;;;;;;;6.34;96.77;94813.31;5089437;28;20594;-81
2022/11/18 09:51:40;;;;;;;1.65;0.40;;;;;;;6.45;94.76;94825.31;5089607;28;20066;-77
2022/11/18 09:54:10;;;;;;;1.17;0.43;;;;;;;6.51;94.85;94834.03;5089408;28;20032;-78
2022/11/18 09:56:37;;;;;;;2.78;0.40;;;;;;;6.63;94.43;94827.91;5089584;28;20039;-79
2022/11/18 09:59:04;;;;;;;0.50;0.50;;;;;;;6.74;95.80;94834.53;5089069;28;20067;-77
2022/11/18 10:01:31;;;;;;;0.63;0.40;;;;;;;6.73;92.71;94830.22;5089920;28;20116;-79
2022/11/18 10:03:57;;;;;;;0.35;0.35;;;;;;;6.80;94.03;94835.91;5090000;28;20054;-79
2022/11/18 10:06:28;;;;;;;0.90;0.47;;;;;;;6.76;93.20;94841.16;5089034;28;20048;-79
2022/11/18 10:09:10;;;;;;;2.00;0.50;;;;;;;6.68;92.78;94843.94;5089662;28;20124;-80
2022/11/18 10:11:41;;;;;;;0.60;0.50;;;;;;;6.74;92.55;94837.22;5089432;28;20435;-79
2022/11/18 10:14:23;;;;;;;0.35;0.35;;;;;;;6.78;92.59;94840.84;5087548;28;20040;-80
2022/11/18 10:16:58;;;;;;;0.47;0.40;;;;;;;6.85;92.97;94846.53;5089543;28;20508;-84
2022/11/18 10:19:30;;;;;;;0.55;0.38;;;;;;;6.82;92.78;94852.59;5089147;28;20044;-78
2022/11/18 10:22:10;;;;;;;1.13;0.40;;;;;;;6.99;93.02;94849.72;5089530;28;20044;-79
2022/11/18 10:24:42;;;;;;;0.30;0.30;;;;;;;7.10;94.80;94852.03;5089459;28;20044;-84
2022/11/18 10:27:11;;;;;;;0.40;0.40;;;;;;;7.29;95.31;94838.78;5091198;28;20040;-81
2022/11/18 10:29:38;;;;;;;2.70;0.30;;;;;;;7.30;94.42;94849.28;5093200;28;20044;-79
2022/11/18 10:32:07;;;;;;;0.40;0.40;;;;;;;7.17;92.13;94849.59;5092588;28;20054;-82
2022/11/18 10:34:35;;;;;;;0.35;0.35;;;;;;;7.21;93.31;94842.41;5092948;28;20044;-78
2022/11/18 10:37:04;;;;;;;2.63;0.35;;;;;;;7.30;91.06;94853.91;5080873;28;20053;-80
2022/11/18 10:39:31;;;;;;;0.43;0.40;;;;;;;7.23;92.13;94851.75;5052549;28;20040;-77
2022/11/18 10:42:02;;;;;;;0.63;0.50;;;;;;;7.27;92.10;94851.88;5052824;28;20045;-82
2022/11/18 10:44:31;;;;;;;0.90;0.60;;;;;;;7.21;92.97;94850.50;5087087;28;20047;-81
2022/11/18 10:47:23;;;;;;;0.50;0.50;;;;;;;7.16;89.75;94853.44;5092820;28;20044;-81
2022/11/18 10:49:50;;;;;;;0.28;0.28;;;;;;;7.21;90.74;94851.31;5092779;28;20044;-83
2022/11/18 10:52:17;;;;;;;0.30;0.30;;;;;;;7.29;90.68;94852.34;5092288;28;20055;-80
2022/11/18 10:54:44;;;;;;;0.28;0.28;;;;;;;7.14;91.26;94850.25;5092544;28;20387;-77
2022/11/18 10:57:19;;;;;;;0.57;0.32;;;;;;;7.24;89.42;94855.25;5092050;28;20044;-78
2022/11/18 10:59:50;;;;;;;1.08;0.40;;;;;;;7.24;89.57;94845.22;5092546;28;20040;-79
2022/11/18 11:02:19;;;;;;;1.17;0.60;;;;;;;7.19;90.36;94858.16;5091812;28;20044;-77
2022/11/18 11:04:47;;;;;;;0.70;0.50;;;;;;;7.23;90.53;94856.38;5092455;28;20047;-77
2022/11/18 11:07:24;;;;;;;0.40;0.30;;;;;;;7.28;89.23;94856.97;5091754;28;20415;-77
2022/11/18 11:10:00;;;;;;;0.68;0.40;;;;;;;7.13;87.98;94859.50;5092202;28;20517;-80
2022/11/18 11:12:31;;;;;;;0.55;0.30;;;;;;;6.96;91.04;94855.81;5090118;28;20510;-77
2022/11/18 11:14:59;;;;;;;0.63;0.50;;;;;;;6.66;94.76;94851.59;5092374;28;20040;-78
2022/11/18 11:17:31;;;;;;;0.82;0.50;;;;;;;6.54;96.11;94861.22;5091686;28;20051;-78
2022/11/18 11:20:04;;;;;;;0.60;0.60;;;;;;;6.57;99.16;94848.16;5092083;28;20044;-80
2022/11/18 11:22:31;;;;;;;0.43;0.28;;;;;;;6.35;100.00;94852.75;5091771;28;20075;-79
2022/11/18 11:24:58;;;;;;;0.30;0.30;;;;;;;6.31;100.00;94856.44;5092041;28;20054;-78
2022/11/18 11:27:48;;;;;;;0.30;0.30;;;;;;;6.24;100.00;94846.94;5091419;28;20078;-79
2022/11/18 11:30:18;;;;;;;0.70;0.50;;;;;;;6.32;100.00;94853.41;5091548;28;20044;-78
2022/11/18 11:33:14;;;;;;;2.05;0.55;;;;;;;6.28;100.00;94850.56;5091848;28;20036;-79
2022/11/18 11:35:53;;;;;;;0.90;0.45;;;;;;;6.30;100.00;94855.63;5089119;28;20043;-77
2022/11/18 11:38:31;;;;;;;0.32;0.32;;;;;;;6.36;100.00;94864.34;5057910;28;20048;-77
2022/11/18 11:41:07;;;;;;;1.40;0.60;;;;;;;6.32;100.00;94856.13;5051676;28;20049;-79
2022/11/18 11:43:52;;;;;;;1.35;0.40;;;;;;;6.40;100.00;94860.66;5051435;28;20045;-77
2022/11/18 11:46:29;;;;;;;1.40;0.80;;;;;;;6.33;100.00;94855.00;5051142;28;20051;-79
2022/11/18 11:49:01;;;;;;;0.50;0.50;;;;;;;6.26;100.00;94865.50;5051225;28;20052;-76
2022/11/18 11:51:34;;;;;;;1.00;0.60;;;;;;;6.22;100.00;94870.00;5051249;28;20037;-79
2022/11/18 11:54:16;;;;;;;;;;;;;;;6.14;100.00;94876.25;5051750;28;20673;-80
2022/11/18 11:56:47;;;;;;;4.28;1.00;;;;;;;6.18;100.00;94869.84;5051334;28;20233;-80
2022/11/18 11:59:27;;;;;;;1.23;0.80;;;;;;;6.26;100.00;94873.63;5050743;28;20059;-79
2022/11/18 12:02:01;;;;;;;0.80;0.80;;;;;;;6.30;100.00;94873.78;5051162;28;20086;-78
2022/11/18 12:04:42;;;;;;;0.88;0.65;;;;;;;6.34;100.00;94867.38;5050897;28;20414;-76
2022/11/18 12:07:16;;;;;;;0.68;0.60;;;;;;;6.31;100.00;94862.63;5050577;28;20047;-80