Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:22;;;;;;;3.88;1.10;;;;;;;13.70;100.00;99956.75;4966389;28;20490;-79
2023/10/14 00:04:52;;;;;;;4.60;0.98;;;;;;;13.63;100.00;99966.88;4967468;28;20162;-80
2023/10/14 00:07:24;;;;;;;4.03;0.98;;;;;;;13.57;100.00;99983.97;4967995;28;20078;-78
2023/10/14 00:09:52;;;;;;;6.05;1.10;;;;;;;13.48;100.00;99974.75;4967573;28;20137;-78
2023/10/14 00:12:20;;;;;;;7.13;1.20;;;;;;;13.43;100.00;99982.06;4967765;28;20043;-79
2023/10/14 00:14:53;;;;;;;5.50;0.90;;;;;;;13.40;100.00;99981.38;4966770;28;20478;-79
2023/10/14 00:17:20;;;;;;;5.18;0.88;;;;;;;13.38;100.00;99993.84;4966525;28;20057;-79
2023/10/14 00:19:54;;;;;;;7.50;1.20;;;;;;;13.34;100.00;100009.91;4967099;28;20039;-79
2023/10/14 00:22:22;;;;;;;5.50;1.20;;;;;;;13.34;100.00;100012.53;4967336;28;20046;-79
2023/10/14 00:24:52;;;;;;;5.13;1.02;;;;;;;13.33;100.00;100018.78;4966074;28;20053;-78
2023/10/14 00:27:21;;;;;;;4.75;1.13;;;;;;;13.33;100.00;100015.25;4966386;28;20506;-77
2023/10/14 00:29:50;;;;;;;3.42;0.93;;;;;;;13.32;100.00;100010.94;4966480;28;20050;-80
2023/10/14 00:32:17;;;;;;;6.07;1.20;;;;;;;13.33;100.00;100028.50;4964840;28;20057;-80
2023/10/14 00:34:44;;;;;;;3.67;1.02;;;;;;;13.34;100.00;100032.84;4965988;28;20173;-77
2023/10/14 00:37:13;;;;;;;2.80;0.85;;;;;;;13.35;100.00;100034.56;4965173;28;20051;-76
2023/10/14 00:39:40;;;;;;;5.03;1.02;;;;;;;13.34;100.00;100009.91;4964244;28;20053;-77
2023/10/14 00:42:08;;;;;;;4.75;1.25;;;;;;;13.32;100.00;100051.47;4964634;28;20046;-76
2023/10/14 00:44:38;;;;;;;3.70;1.17;;;;;;;13.30;100.00;100024.22;4965469;28;20478;-77
2023/10/14 00:47:07;;;;;;;4.70;1.25;;;;;;;13.32;100.00;100026.81;4964937;28;20050;-76
2023/10/14 00:49:35;;;;;;;5.45;1.48;;;;;;;13.32;100.00;100021.50;4965130;28;20050;-76
2023/10/14 00:52:07;;;;;;;3.72;1.35;;;;;;;13.32;100.00;100034.75;4967035;28;20554;-75
2023/10/14 00:59:50;;;;;;;5.57;1.20;;;;;;;13.30;100.00;100063.09;4965579;28;20047;-78
2023/10/14 01:02:30;;;;;;;;;;;;;;;13.27;100.00;100072.06;4965889;28;20049;-77
2023/10/14 01:05:07;;;;;;;2.47;1.15;;;;;;;13.27;100.00;100087.06;4952929;28;19992;-77
2023/10/14 01:07:34;;;;;;;3.15;1.40;;;;;;;13.28;100.00;100078.19;4965062;28;20180;-76
2023/10/14 01:10:05;;;;;;;5.03;1.40;;;;;;;13.26;100.00;100083.56;4962993;28;20518;-76
2023/10/14 01:13:06;;;;;;;3.50;1.48;;;;;;;13.25;100.00;100095.09;4964217;28;20162;-76
2023/10/14 01:15:30;;;;;;;4.95;2.90;;;;;;;13.26;100.00;100101.22;4965399;28;20075;-75
2023/10/14 01:17:57;;;;;;;5.10;2.60;;;;;;;13.26;100.00;100090.66;4964915;28;20039;-75
2023/10/14 01:22:54;;;;;;;6.20;1.40;;;;;;;13.24;100.00;100106.63;4965998;28;20045;-74
2023/10/14 01:25:25;;;;;;;5.55;1.80;;;;;;;13.24;100.00;100105.75;4966789;28;20050;-74
2023/10/14 01:27:52;;;;;;;5.22;1.70;;;;;;;13.23;100.00;100120.78;4966503;28;20042;-75
2023/10/14 01:30:26;;;;;;;3.22;1.10;;;;;;;13.22;100.00;100127.00;4966127;28;20467;-75
2023/10/14 01:35:59;;;;;;;4.22;1.15;;;;;;;13.19;100.00;100129.81;4982228;28;20484;-76
2023/10/14 01:38:27;;;;;;;5.03;2.13;;;;;;;13.18;100.00;100136.03;4962366;28;20545;-75
2023/10/14 01:40:54;;;;;;;6.47;2.33;;;;;;;13.22;100.00;100139.41;4963858;28;20039;-75
2023/10/14 01:43:24;;;;;;;4.85;1.58;;;;;;;13.17;100.00;100144.94;4966504;28;20051;-76
2023/10/14 01:48:25;;;;;;;7.65;1.40;;;;;;;12.99;100.00;100166.09;4964875;28;20543;-77
2023/10/14 01:50:54;;;;;;;6.50;1.38;;;;;;;12.95;100.00;100175.16;4963435;28;20503;-76
2023/10/14 01:53:31;;;;;;;3.97;0.95;;;;;;;12.91;100.00;100185.97;4962957;28;20177;-75
2023/10/14 01:56:01;;;;;;;2.67;0.90;;;;;;;12.83;100.00;100189.81;4961700;28;20065;-74
2023/10/14 01:58:33;;;;;;;5.13;1.10;;;;;;;12.74;100.00;100201.75;4965466;28;20047;-77
2023/10/14 02:03:44;;;;;;;6.35;1.40;;;;;;;12.67;100.00;100216.19;4968983;28;20130;-74
2023/10/14 02:06:18;;;;;;;3.58;1.38;;;;;;;12.65;100.00;100246.28;4970125;28;20154;-75
2023/10/14 02:08:51;;;;;;;3.05;1.00;;;;;;;12.60;100.00;100243.84;4967239;28;20054;-75
2023/10/14 02:11:20;;;;;;;13.90;2.20;;;;;;;12.56;100.00;100272.25;4968075;28;20043;-75
2023/10/14 02:13:52;;;;;;;10.48;1.83;;;;;;;12.50;100.00;100259.31;4968724;28;20069;-75
2023/10/14 02:16:38;;;;;;;9.15;1.65;;;;;;;12.47;100.00;100267.38;4970469;28;20038;-76
2023/10/14 02:19:36;;;;;;;11.13;1.95;;;;;;;12.41;100.00;100273.81;4967173;28;20078;-75
2023/10/14 02:22:11;;;;;;;8.15;1.73;;;;;;;12.40;100.00;100287.97;4969805;28;20070;-75
2023/10/14 02:24:40;;;;;;;;;;;;;;;12.38;100.00;100292.47;4969406;28;20074;-76
2023/10/14 02:27:11;;;;;;;13.13;2.30;;;;;;;12.36;100.00;100296.97;4968268;28;19922;-76
2023/10/14 02:29:43;;;;;;;8.98;1.85;;;;;;;12.37;100.00;100309.25;4969402;28;20419;-76
2023/10/14 02:32:12;;;;;;;8.63;1.70;;;;;;;12.39;100.00;100304.75;4968603;28;20123;-75
2023/10/14 02:34:44;;;;;;;6.63;1.60;;;;;;;12.42;100.00;100309.91;4966865;28;20039;-75
2023/10/14 02:37:13;;;;;;;9.23;1.50;;;;;;;12.46;100.00;100317.72;4962934;28;20070;-75
2023/10/14 02:39:44;;;;;;;13.02;1.83;;;;;;;12.48;100.00;100324.63;4970149;28;20563;-75
2023/10/14 02:42:14;;;;;;;8.63;1.70;;;;;;;12.50;100.00;100330.72;4968060;28;20511;-76
2023/10/14 02:44:44;;;;;;;12.98;1.98;;;;;;;12.51;100.00;100331.56;4968289;28;20610;-78
2023/10/14 02:47:13;;;;;;;11.15;2.00;;;;;;;12.51;100.00;100336.84;4968609;28;20101;-78
2023/10/14 02:49:41;;;;;;;12.63;1.55;;;;;;;12.46;100.00;100358.19;4968340;28;20047;-79
2023/10/14 02:52:11;;;;;;;8.68;1.52;;;;;;;12.40;100.00;100364.63;4968365;28;20050;-78
2023/10/14 02:54:44;;;;;;;12.18;1.80;;;;;;;12.39;100.00;100372.63;4966242;28;20081;-80
2023/10/14 02:57:13;;;;;;;9.98;1.48;;;;;;;12.35;100.00;100384.25;4969120;28;20098;-80
2023/10/14 03:05:08;;;;;;;7.95;1.85;;;;;;;12.13;100.00;100385.22;4967282;28;20039;-78
2023/10/14 03:10:35;;;;;;;11.10;2.65;;;;;;;12.00;100.00;100413.13;4969683;28;20511;-76
2023/10/14 03:13:02;;;;;;;12.43;2.30;;;;;;;11.95;100.00;100424.69;4969856;28;20129;-77
2023/10/14 03:15:31;;;;;;;10.55;2.38;;;;;;;11.90;100.00;100423.16;4967858;28;20047;-79
2023/10/14 03:18:01;;;;;;;14.02;3.05;;;;;;;11.85;100.00;100430.44;4948983;28;20073;-78
2023/10/14 03:20:34;;;;;;;10.88;2.28;;;;;;;11.81;100.00;100443.78;4964084;28;20043;-77
2023/10/14 03:23:18;;;;;;;15.05;2.35;;;;;;;11.76;100.00;100456.28;4960990;28;20039;-78
2023/10/14 03:25:49;;;;;;;10.85;2.28;;;;;;;11.72;100.00;100462.63;4966424;28;20049;-79
2023/10/14 03:28:21;;;;;;;9.60;2.28;;;;;;;11.67;100.00;100459.31;4968816;28;20055;-79
2023/10/14 03:31:00;;;;;;;10.95;1.90;;;;;;;11.62;100.00;100474.50;4967931;28;20399;-76
2023/10/14 03:33:29;;;;;;;11.52;2.25;;;;;;;11.57;100.00;100473.81;4965044;28;20412;-76
2023/10/14 03:36:03;;;;;;;11.88;2.25;;;;;;;11.52;100.00;100487.19;4967567;28;20073;-76
2023/10/14 03:41:10;;;;;;;13.57;2.80;;;;;;;11.43;100.00;100492.84;4968291;28;20137;-76
2023/10/14 03:46:33;;;;;;;12.02;2.58;;;;;;;11.33;100.00;100514.31;4964990;28;20043;-74
2023/10/14 03:49:06;;;;;;;12.70;2.20;;;;;;;11.27;100.00;100526.88;4967175;28;20534;-76
2023/10/14 03:51:39;;;;;;;10.25;2.22;;;;;;;11.23;100.00;100531.41;4966744;28;20508;-75
2023/10/14 03:54:12;;;;;;;13.00;2.05;;;;;;;11.19;100.00;100528.03;4962337;28;20456;-75
2023/10/14 03:56:45;;;;;;;9.88;1.92;;;;;;;11.17;100.00;100536.94;4966632;28;20483;-75
2023/10/14 03:59:22;;;;;;;12.68;2.55;;;;;;;11.15;100.00;100554.59;4969113;28;20511;-75
2023/10/14 04:01:57;;;;;;;10.32;1.85;;;;;;;11.12;100.00;100554.72;4960673;28;20493;-81
2023/10/14 04:04:26;;;;;;;9.57;2.00;;;;;;;11.11;100.00;100560.91;4965995;28;20340;-81
2023/10/14 04:09:38;;;;;;;9.15;2.15;;;;;;;11.03;100.00;100559.41;4967724;28;20046;-79
2023/10/14 04:12:08;;;;;;;12.60;2.00;;;;;;;11.01;100.00;100576.22;4968164;28;20124;-80
2023/10/14 04:14:37;;;;;;;9.30;2.10;;;;;;;10.98;100.00;100581.59;4969171;28;20055;-79
2023/10/14 04:19:48;;;;;;;12.13;2.15;;;;;;;10.93;100.00;100588.81;4967919;28;20049;-77
2023/10/14 04:22:38;;;;;;;10.43;2.20;;;;;;;10.89;100.00;100590.69;4967912;28;20059;-77
2023/10/14 04:27:36;;;;;;;12.32;1.90;;;;;;;10.82;100.00;100600.63;4967429;28;20054;-75
2023/10/14 04:30:21;;;;;;;13.27;2.22;;;;;;;10.80;100.00;100610.34;4968646;28;20121;-76
2023/10/14 04:33:04;;;;;;;12.73;2.25;;;;;;;10.75;100.00;100612.28;4965250;28;20039;-76
2023/10/14 04:35:36;;;;;;;14.85;2.58;;;;;;;10.71;100.00;100616.78;4966717;28;20043;-76
2023/10/14 04:38:16;;;;;;;13.48;2.13;;;;;;;10.68;100.00;100622.16;4963023;28;20054;-74
2023/10/14 04:40:53;;;;;;;10.13;2.20;;;;;;;10.64;100.00;100639.00;4962132;28;20043;-74
2023/10/14 04:45:55;;;;;;;13.27;2.30;;;;;;;10.57;100.00;100642.78;4957615;28;20780;-76
2023/10/14 04:51:19;;;;;;;14.80;2.50;;;;;;;10.48;100.00;100653.63;4969618;28;20142;-77
2023/10/14 04:53:52;;;;;;;12.77;2.38;;;;;;;10.45;100.00;100657.22;4962353;28;20979;-76
2023/10/14 04:56:22;;;;;;;9.93;2.35;;;;;;;10.44;100.00;100663.38;4963079;28;20049;-78
2023/10/14 04:58:52;;;;;;;13.02;2.65;;;;;;;10.44;100.00;100673.09;4966622;28;20051;-77
2023/10/14 05:01:24;;;;;;;13.82;2.50;;;;;;;10.44;100.00;100681.84;4966389;28;20058;-77
2023/10/14 05:03:57;;;;;;;12.90;2.75;;;;;;;10.43;100.00;100682.75;4964978;28;20076;-77
2023/10/14 05:06:31;;;;;;;16.70;2.85;;;;;;;10.44;100.00;100689.75;4966203;28;20131;-75
2023/10/14 05:08:58;;;;;;;17.30;2.60;;;;;;;10.44;100.00;100696.81;4965592;28;20607;-76
2023/10/14 05:11:26;;;;;;;17.65;3.13;;;;;;;10.44;100.00;100696.81;4968078;28;20066;-77
2023/10/14 05:14:14;;;;;;;9.60;2.10;;;;;;;10.45;100.00;100706.44;4967543;28;20050;-76
2023/10/14 05:16:53;;;;;;;14.75;2.60;;;;;;;10.46;100.00;100711.66;4970582;28;20470;-74
2023/10/14 05:19:30;;;;;;;14.95;2.28;;;;;;;10.44;100.00;100717.88;4966465;28;20055;-76
2023/10/14 05:22:04;;;;;;;14.68;2.67;;;;;;;10.41;100.00;100724.13;4967210;28;20051;-77
2023/10/14 05:24:31;;;;;;;15.90;3.00;;;;;;;10.37;100.00;100731.25;4967770;28;20054;-76
2023/10/14 05:26:59;;;;;;;10.65;2.00;;;;;;;10.34;100.00;100733.94;4983859;28;20093;-76
2023/10/14 05:29:28;;;;;;;12.02;2.58;;;;;;;10.33;100.00;100741.88;4975128;28;20054;-78
2023/10/14 05:32:10;;;;;;;10.43;2.22;;;;;;;10.29;100.00;100737.63;4966933;28;20518;-77
2023/10/14 05:34:39;;;;;;;12.25;2.67;;;;;;;10.28;100.00;100755.19;4965599;28;20119;-77
2023/10/14 05:37:12;;;;;;;13.25;2.53;;;;;;;10.29;100.00;100759.56;4968795;28;20594;-78
2023/10/14 05:39:41;;;;;;;19.02;2.95;;;;;;;10.26;100.00;100760.53;4969291;28;20075;-79
2023/10/14 05:42:16;;;;;;;15.68;2.60;;;;;;;10.23;100.00;100760.59;4971387;28;20031;-76
2023/10/14 05:44:57;;;;;;;11.55;2.25;;;;;;;10.22;100.00;100765.94;4958218;28;20058;-78
2023/10/14 05:47:27;;;;;;;16.98;2.60;;;;;;;10.19;100.00;100771.28;4970439;28;20039;-76
2023/10/14 05:49:55;;;;;;;12.10;2.58;;;;;;;10.15;100.00;100773.16;4969348;28;20097;-76
2023/10/14 05:52:24;;;;;;;11.57;2.30;;;;;;;10.14;100.00;100781.13;4969418;28;20041;-75
2023/10/14 05:54:52;;;;;;;13.15;2.55;;;;;;;10.14;100.00;100781.13;4963906;28;20038;-76
2023/10/14 05:57:22;;;;;;;15.15;2.78;;;;;;;10.12;100.00;100778.53;4966214;28;20767;-75
2023/10/14 05:59:50;;;;;;;11.10;2.42;;;;;;;10.13;100.00;100774.13;4954750;28;20073;-75
2023/10/14 06:02:17;;;;;;;13.25;3.00;;;;;;;10.14;100.00;100787.22;4964654;28;20454;-76
2023/10/14 06:04:45;;;;;;;12.98;2.60;;;;;;;10.17;100.00;100792.41;4959989;28;20130;-75
2023/10/14 06:07:14;;;;;;;11.75;2.67;;;;;;;10.15;100.00;100806.56;4965676;28;20098;-76
2023/10/14 06:09:45;;;;;;;12.85;2.65;;;;;;;10.12;100.00;100810.16;4966656;28;20129;-80
2023/10/14 06:12:14;;;;;;;12.15;2.47;;;;;;;10.12;100.00;100806.63;4958583;28;20408;-75
2023/10/14 06:14:43;;;;;;;15.60;3.05;;;;;;;10.12;100.00;100814.53;4968849;28;20035;-76
2023/10/14 06:17:12;;;;;;;14.32;2.75;;;;;;;10.11;100.00;100829.50;4962297;28;20515;-77
2023/10/14 06:19:39;;;;;;;12.45;2.08;;;;;;;10.12;100.00;100827.72;4968076;28;20035;-77
2023/10/14 06:22:07;;;;;;;12.38;2.75;;;;;;;10.12;100.00;100836.50;4956387;28;20077;-77
2023/10/14 06:24:35;;;;;;;13.70;2.67;;;;;;;10.14;100.00;100844.34;4962484;28;20047;-75
2023/10/14 06:27:08;;;;;;;10.45;2.65;;;;;;;10.17;100.00;100844.25;4963814;28;20402;-76
2023/10/14 06:29:37;;;;;;;16.40;2.70;;;;;;;10.20;100.00;100852.06;4967831;28;20068;-81
2023/10/14 06:32:05;;;;;;;15.43;2.97;;;;;;;10.25;100.00;100856.28;4969674;28;20038;-76
2023/10/14 06:34:35;;;;;;;12.95;2.42;;;;;;;10.32;100.00;100864.03;4968051;28;20081;-76
2023/10/14 06:37:02;;;;;;;15.52;2.70;;;;;;;10.40;100.00;100865.56;4968500;28;20846;-73
2023/10/14 06:39:38;;;;;;;11.23;2.40;;;;;;;10.48;100.00;100870.59;4975972;28;20090;-74
2023/10/14 06:42:06;;;;;;;17.60;2.85;;;;;;;10.57;100.00;100874.75;4968172;28;20043;-75
2023/10/14 06:44:33;;;;;;;13.70;2.70;;;;;;;10.61;100.00;100883.44;4967641;28;20047;-76
2023/10/14 06:47:00;;;;;;;11.45;2.50;;;;;;;10.69;100.00;100884.91;4970733;28;20125;-76
2023/10/14 06:49:32;;;;;;;13.88;2.53;;;;;;;10.79;100.00;100889.91;4969564;28;20049;-75
2023/10/14 06:52:00;;;;;;;14.07;2.75;;;;;;;10.89;100.00;100901.91;4969762;28;20432;-75
2023/10/14 06:54:30;;;;;;;13.45;2.72;;;;;;;10.96;100.00;100906.09;4968586;28;20053;-76
2023/10/14 06:57:02;;;;;;;9.57;2.40;;;;;;;10.98;100.00;100917.47;4968455;28;20031;-76
2023/10/14 06:59:29;;;;;;;15.13;2.92;;;;;;;11.00;100.00;100915.63;4969365;28;20035;-75
2023/10/14 07:01:56;;;;;;;12.38;2.72;;;;;;;11.01;100.00;100932.31;4969444;28;20046;-76
2023/10/14 07:04:24;;;;;;;12.25;2.60;;;;;;;11.03;100.00;100927.88;4967491;28;20039;-75
2023/10/14 07:06:51;;;;;;;12.98;2.53;;;;;;;11.11;100.00;100922.34;4968833;28;20054;-75
2023/10/14 07:09:19;;;;;;;11.20;2.60;;;;;;;11.19;100.00;100942.31;4969673;28;20642;-75
2023/10/14 07:11:47;;;;;;;11.15;2.50;;;;;;;11.25;100.00;100943.88;4968742;28;20130;-75
2023/10/14 07:14:14;;;;;;;12.82;2.72;;;;;;;11.27;100.00;100952.63;4972085;28;20045;-76
2023/10/14 07:16:41;;;;;;;14.52;2.58;;;;;;;11.33;100.00;100952.44;4967404;28;20777;-72
2023/10/14 07:19:08;;;;;;;12.10;2.40;;;;;;;11.42;100.00;100953.91;4969182;28;20446;-73
2023/10/14 07:21:35;;;;;;;11.73;2.78;;;;;;;11.51;100.00;100952.75;4968685;28;20054;-75
2023/10/14 07:24:06;;;;;;;14.80;2.47;;;;;;;11.62;100.00;100953.25;4967026;28;20575;-75
2023/10/14 07:26:39;;;;;;;11.05;2.22;;;;;;;11.67;100.00;100963.66;4966280;28;20468;-74
2023/10/14 07:29:06;;;;;;;14.35;2.35;;;;;;;11.64;100.00;100969.06;4967525;28;20218;-75
2023/10/14 07:31:36;;;;;;;14.70;2.38;;;;;;;11.64;100.00;100979.63;4969292;28;20049;-74
2023/10/14 07:34:08;;;;;;;10.20;2.38;;;;;;;11.68;100.00;100973.31;4966601;28;20070;-75
2023/10/14 07:36:36;;;;;;;14.75;2.80;;;;;;;11.74;100.00;100981.06;4967878;28;20046;-74
2023/10/14 07:41:52;;;;;;;12.00;2.53;;;;;;;11.95;100.00;100995.31;4956760;28;20054;-75
2023/10/14 07:44:20;;;;;;;10.82;2.30;;;;;;;11.98;98.91;101002.31;4968435;28;20050;-76
2023/10/14 07:46:47;;;;;;;11.40;2.15;;;;;;;11.99;98.36;101011.97;4968403;28;20066;-76
2023/10/14 07:49:15;;;;;;;12.13;2.47;;;;;;;12.01;97.91;101002.22;4967263;28;20102;-75
2023/10/14 07:51:42;;;;;;;9.80;2.30;;;;;;;12.04;98.89;101006.50;4967967;28;20047;-75
2023/10/14 07:54:12;;;;;;;10.60;2.38;;;;;;;12.13;98.35;101011.50;4962747;28;20038;-77
2023/10/14 07:56:46;;;;;;;12.68;2.47;;;;;;;12.17;96.14;101013.13;4949688;28;20536;-79
2023/10/14 07:59:14;;;;;;;14.27;2.67;;;;;;;12.19;95.25;101006.00;4968527;28;20046;-76
2023/10/14 08:01:45;;;;;;;13.77;2.38;;;;;;;12.22;94.87;101021.75;4969171;28;20497;-79
2023/10/14 08:04:16;;;;;;;11.57;2.67;;;;;;;12.23;94.93;101020.81;4965703;28;20142;-79
2023/10/14 08:06:43;;;;;;;10.90;2.03;;;;;;;12.26;91.77;101036.59;4967642;28;20047;-79
2023/10/14 08:09:28;;;;;;;14.68;2.25;;;;;;;12.29;91.29;101048.84;4967840;28;20042;-78
2023/10/14 08:11:56;;;;;;;12.73;2.78;;;;;;;12.32;89.85;101053.13;4971690;28;20064;-80
2023/10/14 08:14:23;;;;;;;11.70;2.38;;;;;;;12.33;91.08;101047.81;4983872;28;20101;-78
2023/10/14 08:16:50;;;;;;;12.85;2.33;;;;;;;12.35;90.41;101047.75;4968486;28;20057;-76
2023/10/14 08:19:21;;;;;;;13.90;2.70;;;;;;;12.37;91.58;101059.16;4968228;28;20085;-76
2023/10/14 08:21:52;;;;;;;15.52;2.95;;;;;;;12.41;89.30;101063.44;4967256;28;20400;-76
2023/10/14 08:24:20;;;;;;;9.65;1.90;;;;;;;12.46;88.11;101057.97;4967947;28;20050;-77
2023/10/14 08:26:50;;;;;;;11.15;2.05;;;;;;;12.50;89.14;101051.66;4967285;28;20065;-76
2023/10/14 08:29:20;;;;;;;9.90;2.33;;;;;;;12.59;88.77;101059.25;4986767;28;20049;-75
2023/10/14 08:31:57;;;;;;;13.32;2.50;;;;;;;12.69;88.43;101065.94;4967787;28;20051;-75
2023/10/14 08:34:25;;;;;;;14.63;2.72;;;;;;;12.78;87.55;101067.41;4967656;28;20547;-78
2023/10/14 08:36:53;;;;;;;9.65;2.25;;;;;;;12.84;83.83;101066.34;4967175;28;20039;-77
2023/10/14 08:39:23;;;;;;;13.23;2.10;;;;;;;12.89;85.64;101067.00;4967619;28;20530;-79
2023/10/14 08:41:56;;;;;;;13.95;2.60;;;;;;;12.98;85.78;101071.97;4966647;28;20098;-76
2023/10/14 08:44:28;;;;;;;13.63;2.55;;;;;;;13.11;85.71;101082.09;4958104;28;20046;-76
2023/10/14 08:46:56;;;;;;;12.15;2.20;;;;;;;13.25;82.26;101079.81;4967351;28;20129;-76
2023/10/14 08:49:27;;;;;;;10.50;2.10;;;;;;;13.27;82.91;101087.69;4966924;28;20147;-77
2023/10/14 08:51:56;;;;;;;12.57;2.30;;;;;;;13.40;82.33;101093.41;4967922;28;20455;-76
2023/10/14 08:54:25;;;;;;;10.32;2.40;;;;;;;13.40;82.67;101099.59;4968954;28;20031;-78
2023/10/14 08:56:52;;;;;;;14.18;2.38;;;;;;;13.33;83.47;101096.28;4966451;28;20475;-75
2023/10/14 08:59:21;;;;;;;9.57;2.38;;;;;;;13.29;84.55;101101.75;4969810;28;20050;-75
2023/10/14 09:01:56;;;;;;;12.93;2.58;;;;;;;13.35;82.71;101097.09;4966660;28;20047;-76
2023/10/14 09:04:30;;;;;;;13.93;3.08;;;;;;;13.42;82.09;101108.34;4959870;28;20128;-75
2023/10/14 09:07:01;;;;;;;16.58;2.17;;;;;;;13.48;81.62;101116.03;4968083;28;20043;-77
2023/10/14 09:09:33;;;;;;;9.80;2.17;;;;;;;13.51;80.14;101110.63;4966142;28;20118;-79
2023/10/14 09:12:10;;;;;;;12.88;2.22;;;;;;;13.59;81.87;101106.81;4966248;28;20820;-77
2023/10/14 09:14:39;;;;;;;10.73;2.30;;;;;;;13.63;81.62;101111.94;4965572;28;20058;-78
2023/10/14 09:17:10;;;;;;;8.20;1.92;;;;;;;13.69;79.49;101104.66;4969045;28;20059;-78
2023/10/14 09:19:42;;;;;;;9.02;1.80;;;;;;;13.71;77.65;101118.72;4967536;28;20631;-77
2023/10/14 09:22:28;;;;;;;11.13;2.58;;;;;;;13.73;78.38;101112.47;4964536;28;20125;-77
2023/10/14 09:24:59;;;;;;;10.35;1.65;;;;;;;13.82;76.55;101132.41;4967894;28;20120;-76
2023/10/14 09:27:30;;;;;;;13.52;2.35;;;;;;;13.84;76.33;101130.56;4972011;28;20051;-77
2023/10/14 09:29:58;;;;;;;12.32;2.03;;;;;;;13.95;77.10;101127.47;4966626;28;20047;-77
2023/10/14 09:32:27;;;;;;;14.65;2.55;;;;;;;14.15;75.80;101124.03;4966042;28;20101;-78
2023/10/14 09:34:55;;;;;;;14.50;2.15;;;;;;;14.33;73.36;101127.72;4967111;28;20043;-78
2023/10/14 09:37:23;;;;;;;13.45;2.20;;;;;;;14.40;71.07;101128.31;4966539;28;20070;-76
2023/10/14 09:40:05;;;;;;;10.60;2.00;;;;;;;14.25;72.32;101124.50;4965513;28;20054;-78
2023/10/14 09:42:32;;;;;;;9.57;1.77;;;;;;;14.10;72.44;101126.00;4966346;28;20038;-78
2023/10/14 09:45:10;;;;;;;11.90;2.00;;;;;;;14.07;72.99;101136.75;4965319;28;20225;-79
2023/10/14 09:47:45;;;;;;;11.15;1.92;;;;;;;14.03;74.94;101140.44;4966079;28;20518;-76
2023/10/14 09:50:15;;;;;;;12.48;1.92;;;;;;;13.94;74.61;101137.22;4965006;28;20043;-76
2023/10/14 09:52:43;;;;;;;9.80;2.08;;;;;;;14.04;75.46;101137.72;4966128;28;20125;-77
2023/10/14 09:55:14;;;;;;;12.70;2.30;;;;;;;14.21;72.06;101142.34;4965977;28;20093;-77
2023/10/14 09:57:45;;;;;;;11.75;2.08;;;;;;;14.25;71.29;101149.25;4965700;28;20129;-76
2023/10/14 10:00:13;;;;;;;12.63;2.22;;;;;;;14.27;73.25;101152.72;4966960;28;20050;-77
2023/10/14 10:02:44;;;;;;;9.45;2.10;;;;;;;14.24;73.95;101157.28;4966699;28;20041;-76
2023/10/14 10:05:23;;;;;;;9.88;1.90;;;;;;;14.20;72.07;101161.81;4962754;28;20039;-77
2023/10/14 10:08:08;;;;;;;11.43;2.25;;;;;;;14.28;73.06;101151.78;4967119;28;20067;-76
2023/10/14 10:10:36;;;;;;;9.15;2.00;;;;;;;14.43;69.35;101154.72;4963416;28;20039;-76
2023/10/14 10:13:05;;;;;;;9.20;2.30;;;;;;;14.59;70.61;101166.44;4965757;28;20073;-76
2023/10/14 10:15:35;;;;;;;11.82;2.03;;;;;;;14.78;71.22;101160.38;4966186;28;20046;-74
2023/10/14 10:18:12;;;;;;;11.75;2.15;;;;;;;15.09;70.13;101155.50;4966292;28;20046;-77
2023/10/14 10:20:56;;;;;;;9.45;1.90;;;;;;;15.35;68.18;101154.34;4969567;28;20570;-76
2023/10/14 10:23:27;;;;;;;9.65;2.25;;;;;;;15.28;67.60;101169.69;4970381;28;20533;-77
2023/10/14 10:25:55;;;;;;;10.05;1.90;;;;;;;15.20;66.93;101166.50;4965597;28;20042;-78
2023/10/14 10:28:28;;;;;;;7.72;1.88;;;;;;;14.96;61.55;101179.09;4951754;28;20070;-76
2023/10/14 10:31:03;;;;;;;10.13;1.85;;;;;;;14.85;63.74;101167.13;4963677;28;20039;-73
2023/10/14 10:33:59;;;;;;;8.95;1.42;;;;;;;14.84;63.58;101177.81;4970229;28;20049;-76
2023/10/14 10:36:32;;;;;;;9.27;2.28;;;;;;;14.85;63.94;101190.16;4969740;28;20121;-77
2023/10/14 10:39:17;;;;;;;7.32;2.00;;;;;;;14.90;64.58;101186.38;4970130;28;20061;-77
2023/10/14 10:41:50;;;;;;;10.02;1.83;;;;;;;14.91;62.79;101166.84;4968091;28;20101;-76
2023/10/14 10:44:19;;;;;;;7.55;1.75;;;;;;;14.79;61.84;101188.66;4971331;28;20055;-78
2023/10/14 10:46:50;;;;;;;11.10;2.10;;;;;;;14.74;62.87;101188.84;4969599;28;20050;-77
2023/10/14 10:49:56;;;;;;;9.63;1.95;;;;;;;14.54;62.16;101192.28;4969509;28;20583;-77
2023/10/14 10:52:26;;;;;;;11.63;2.08;;;;;;;14.37;62.36;101205.38;4970427;28;20043;-77
2023/10/14 10:54:58;;;;;;;14.98;2.10;;;;;;;14.20;61.99;101185.69;4970444;28;20063;-77
2023/10/14 10:57:25;;;;;;;7.88;1.83;;;;;;;14.03;62.63;101196.09;4968310;28;20117;-77
2023/10/14 10:59:55;;;;;;;6.93;1.52;;;;;;;13.83;61.76;101200.38;4969816;28;20047;-77
2023/10/14 11:02:22;;;;;;;7.38;2.10;;;;;;;13.75;62.80;101195.38;4967698;28;20546;-79
2023/10/14 11:04:51;;;;;;;6.15;1.25;;;;;;;13.68;62.37;101193.03;4965528;28;20035;-79
2023/10/14 11:07:22;;;;;;;10.77;2.00;;;;;;;13.75;62.19;101199.81;4967027;28;20117;-77
2023/10/14 11:09:50;;;;;;;9.25;1.70;;;;;;;13.72;62.81;101207.88;4960835;28;20109;-76
2023/10/14 11:12:18;;;;;;;8.13;1.67;;;;;;;13.90;62.31;101203.69;4968671;28;20081;-77
2023/10/14 11:14:48;;;;;;;9.48;1.60;;;;;;;14.13;61.87;101203.66;4973180;28;20043;-81
2023/10/14 11:17:16;;;;;;;8.68;1.70;;;;;;;14.20;60.15;101204.25;4967851;28;20538;-77
2023/10/14 11:19:44;;;;;;;12.68;1.77;;;;;;;14.20;61.30;101204.25;4969045;28;20049;-79
2023/10/14 11:22:12;;;;;;;7.05;1.52;;;;;;;14.51;61.10;101200.34;4970058;28;20053;-80
2023/10/14 11:24:42;;;;;;;5.70;1.30;;;;;;;14.55;61.41;101203.78;4968481;28;20042;-81
2023/10/14 11:27:10;;;;;;;5.40;1.52;;;;;;;14.58;60.79;101190.34;4969264;28;20503;-80
2023/10/14 11:29:41;;;;;;;8.80;1.98;;;;;;;14.81;60.99;101199.19;4968974;28;20043;-77
2023/10/14 11:32:12;;;;;;;5.90;1.23;;;;;;;15.07;56.61;101204.22;4966611;28;20118;-78
2023/10/14 11:34:51;;;;;;;10.30;1.63;;;;;;;15.38;56.66;101204.69;4963896;28;20035;-77
2023/10/14 11:37:19;;;;;;;7.55;1.60;;;;;;;15.63;54.85;101209.75;4950501;28;20039;-79
2023/10/14 11:39:46;;;;;;;7.97;1.40;;;;;;;15.81;53.73;101202.72;4964667;28;20046;-76
2023/10/14 11:42:14;;;;;;;11.35;2.40;;;;;;;16.05;53.78;101202.50;4967538;28;20171;-78
2023/10/14 11:44:41;;;;;;;9.60;1.75;;;;;;;16.31;53.08;101203.06;4968855;28;20050;-75
2023/10/14 11:47:16;;;;;;;9.50;1.80;;;;;;;16.54;52.85;101201.94;4967923;28;20105;-77
2023/10/14 11:49:46;;;;;;;9.88;1.80;;;;;;;16.33;50.90;101208.31;4964164;28;20706;-75
2023/10/14 11:52:14;;;;;;;9.02;1.70;;;;;;;15.99;53.87;101210.78;4968149;28;20046;-77
2023/10/14 11:54:41;;;;;;;8.38;1.67;;;;;;;15.65;54.90;101205.22;4964703;28;20105;-78
2023/10/14 11:57:09;;;;;;;10.60;2.10;;;;;;;15.66;55.78;101206.97;4966352;28;20054;-75
2023/10/14 11:59:38;;;;;;;8.23;1.60;;;;;;;15.78;54.69;101204.63;4968062;28;20085;-76
2023/10/14 12:02:05;;;;;;;11.80;2.40;;;;;;;15.91;55.89;101203.19;4962211;28;20039;-76
2023/10/14 12:04:32;;;;;;;6.53;1.60;;;;;;;15.97;54.98;101210.00;4967717;28;20045;-76
2023/10/14 12:07:03;;;;;;;12.60;2.03;;;;;;;15.98;55.14;101207.25;4965915;28;20053;-76
2023/10/14 12:09:30;;;;;;;7.40;1.77;;;;;;;16.01;55.79;101194.75;4960853;28;20133;-77
2023/10/14 12:11:57;;;;;;;7.28;1.60;;;;;;;16.03;53.85;101201.72;4962285;28;20051;-77
2023/10/14 12:14:24;;;;;;;7.30;1.40;;;;;;;16.07;53.38;101216.59;4966930;28;20066;-76
2023/10/14 12:16:51;;;;;;;9.70;1.33;;;;;;;16.05;53.33;101212.31;4965527;28;20050;-76
2023/10/14 12:19:19;;;;;;;5.03;1.13;;;;;;;15.99;51.26;101211.66;4962892;28;20054;-75
2023/10/14 12:21:47;;;;;;;4.70;1.30;;;;;;;15.80;51.41;101195.69;4962627;28;20053;-76