Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:13;;;;;;;2.73;2.53;;;;;;;;;;4995481;28;20230;-72
2023/07/27 00:02:42;;;;;;;2.73;2.30;;;;;;;;;;5029143;28;20454;-73
2023/07/27 00:05:08;;;;;;;4.67;2.70;;;;;;;;;;5007843;28;20187;-72
2023/07/27 00:07:35;;;;;;;2.90;2.33;;;;;;;;;;5010742;28;20240;-72
2023/07/27 00:10:01;;;;;;;2.93;2.60;;;;;;;;;;4994842;28;20713;-73
2023/07/27 00:12:27;;;;;;;4.63;2.37;;;;;;;;;;5011408;28;20194;-72
2023/07/27 00:14:53;;;;;;;3.30;2.30;;;;;;;;;;4994838;28;20495;-72
2023/07/27 00:17:19;;;;;;;3.17;2.57;;;;;;;;;;5007464;28;20252;-72
2023/07/27 00:19:45;;;;;;;3.10;2.80;;;;;;;;;;5007608;28;20190;-72
2023/07/27 00:22:12;;;;;;;4.63;2.53;;;;;;;;;;5010724;28;20583;-72
2023/07/27 00:24:38;;;;;;;4.47;2.70;;;;;;;;;;5024338;28;20186;-72
2023/07/27 00:27:04;;;;;;;3.10;2.80;;;;;;;;;;5010691;28;20191;-73
2023/07/27 00:29:30;;;;;;;4.70;2.93;;;;;;;;;;5010368;28;20696;-72
2023/07/27 00:31:57;;;;;;;3.67;2.83;;;;;;;;;;5010930;28;20568;-72
2023/07/27 00:34:23;;;;;;;2.50;2.30;;;;;;;;;;5010957;28;20170;-72
2023/07/27 00:36:49;;;;;;;5.17;2.20;;;;;;;;;;5009712;28;20558;-72
2023/07/27 00:39:16;;;;;;;2.87;2.37;;;;;;;;;;4991271;28;20195;-72
2023/07/27 00:41:42;;;;;;;3.00;2.60;;;;;;;;;;5028718;28;20207;-72
2023/07/27 00:44:08;;;;;;;2.63;2.40;;;;;;;;;;4991201;28;20504;-75
2023/07/27 00:46:38;;;;;;;3.40;2.57;;;;;;;;;;4994058;28;20196;-75
2023/07/27 00:49:05;;;;;;;2.93;2.40;;;;;;;;;;5006876;28;20216;-75
2023/07/27 00:51:34;;;;;;;3.97;2.70;;;;;;;;;;5013989;28;20174;-75
2023/07/27 00:54:01;;;;;;;4.93;2.60;;;;;;;;;;5028232;28;20239;-75
2023/07/27 00:56:27;;;;;;;3.53;2.50;;;;;;;;;;5010339;28;20174;-75
2023/07/27 00:58:54;;;;;;;3.00;2.40;;;;;;;;;;5006430;28;20197;-75
2023/07/27 01:01:20;;;;;;;4.00;2.37;;;;;;;;;;5005886;28;20202;-75
2023/07/27 01:03:46;;;;;;;5.80;2.50;;;;;;;;;;5010748;28;20187;-75
2023/07/27 01:06:13;;;;;;;4.43;2.77;;;;;;;;;;5003440;28;20179;-75
2023/07/27 01:08:39;;;;;;;4.17;2.70;;;;;;;;;;4974492;28;20178;-74
2023/07/27 01:11:16;;;;;;;3.37;2.40;;;;;;;;;;5007679;28;20186;-75
2023/07/27 01:13:47;;;;;;;2.93;2.60;;;;;;;;;;5024622;28;20646;-75
2023/07/27 01:16:17;;;;;;;3.63;2.90;;;;;;;;;;5010679;28;20185;-75
2023/07/27 01:18:49;;;;;;;3.27;2.37;;;;;;;;;;5010478;28;20556;-74
2023/07/27 01:21:20;;;;;;;2.97;2.50;;;;;;;;;;5010509;28;20570;-75
2023/07/27 01:23:47;;;;;;;3.00;2.60;;;;;;;;;;5010663;28;20186;-75
2023/07/27 01:26:16;;;;;;;5.73;2.83;;;;;;;;;;4974097;28;20243;-75
2023/07/27 01:29:01;;;;;;;5.17;2.97;;;;;;;;;;5027477;28;20217;-75
2023/07/27 01:31:31;;;;;;;2.43;2.20;;;;;;;;;;4989511;28;20182;-75
2023/07/27 01:34:02;;;;;;;2.60;2.40;;;;;;;;;;5027382;28;20190;-75
2023/07/27 01:36:31;;;;;;;3.30;2.63;;;;;;;;;;5009626;28;20178;-75
2023/07/27 01:38:59;;;;;;;3.93;2.80;;;;;;;;;;5026920;28;20198;-75
2023/07/27 01:41:26;;;;;;;5.80;2.77;;;;;;;;;;5027822;28;20215;-75
2023/07/27 01:43:53;;;;;;;3.73;2.70;;;;;;;;;;5027539;28;20658;-75
2023/07/27 01:46:20;;;;;;;2.90;2.70;;;;;;;;;;5009301;28;20407;-75
2023/07/27 01:48:48;;;;;;;4.53;2.90;;;;;;;;;;5005853;28;20192;-75
2023/07/27 01:51:15;;;;;;;2.70;2.43;;;;;;;;;;5027466;28;20183;-75
2023/07/27 01:53:41;;;;;;;3.07;2.60;;;;;;;;;;4993553;28;20289;-75
2023/07/27 01:56:08;;;;;;;3.90;2.70;;;;;;;;;;5009374;28;20354;-75
2023/07/27 01:58:35;;;;;;;3.23;2.70;;;;;;;;;;4992507;28;20209;-75
2023/07/27 02:01:03;;;;;;;3.27;2.90;;;;;;;;;;4993178;28;20233;-75
2023/07/27 02:03:30;;;;;;;2.97;2.57;;;;;;;;;;4989876;28;20203;-75
2023/07/27 02:06:00;;;;;;;3.20;2.80;;;;;;;;;;5026632;28;20527;-75
2023/07/27 02:08:27;;;;;;;4.20;2.60;;;;;;;;;;4992770;28;20183;-75
2023/07/27 02:10:57;;;;;;;3.50;2.50;;;;;;;;;;5006011;28;20214;-75
2023/07/27 02:13:28;;;;;;;3.67;2.67;;;;;;;;;;4992994;28;20545;-75
2023/07/27 02:16:20;;;;;;;3.60;2.83;;;;;;;;;;5026802;28;20178;-75
2023/07/27 02:18:48;;;;;;;4.50;2.80;;;;;;;;;;4975646;28;20301;-75
2023/07/27 02:21:15;;;;;;;4.00;2.93;;;;;;;;;;5023927;28;20207;-75
2023/07/27 02:23:41;;;;;;;3.03;2.60;;;;;;;;;;5026956;28;20187;-75
2023/07/27 02:26:08;;;;;;;3.57;3.00;;;;;;;;;;5008734;28;20182;-75
2023/07/27 02:28:34;;;;;;;2.83;2.53;;;;;;;;;;5026578;28;20200;-75
2023/07/27 02:31:00;;;;;;;3.90;2.60;;;;;;;;;;5009429;28;20267;-75
2023/07/27 02:33:26;;;;;;;2.60;2.40;;;;;;;;;;4994933;28;20226;-75
2023/07/27 02:35:54;;;;;;;5.20;2.60;;;;;;;;;;5005743;28;20237;-75
2023/07/27 02:38:21;;;;;;;2.90;2.60;;;;;;;;;;5005786;28;20316;-75
2023/07/27 02:40:47;;;;;;;2.83;2.33;;;;;;;;;;4993385;28;20665;-75
2023/07/27 02:43:13;;;;;;;3.07;2.63;;;;;;;;;;5008814;28;20210;-75
2023/07/27 02:45:40;;;;;;;2.90;2.30;;;;;;;;;;5006667;28;20651;-75
2023/07/27 02:48:06;;;;;;;2.70;2.50;;;;;;;;;;5005644;28;20194;-75
2023/07/27 02:50:32;;;;;;;3.77;2.67;;;;;;;;;;5027548;28;20241;-75
2023/07/27 02:53:03;;;;;;;2.53;2.30;;;;;;;;;;4977632;28;20603;-75
2023/07/27 02:55:30;;;;;;;2.80;2.50;;;;;;;;;;5005618;28;20175;-75
2023/07/27 02:57:59;;;;;;;3.03;2.67;;;;;;;;;;5008552;28;20732;-75
2023/07/27 03:00:28;;;;;;;4.23;2.70;;;;;;;;;;4998368;28;20187;-75
2023/07/27 03:02:54;;;;;;;2.90;2.60;;;;;;;;;;5031190;28;20301;-75
2023/07/27 03:05:21;;;;;;;2.70;2.40;;;;;;;;;;4996967;28;20187;-75
2023/07/27 03:07:47;;;;;;;3.20;2.37;;;;;;;;;;4999681;28;20689;-75
2023/07/27 03:10:13;;;;;;;3.53;2.60;;;;;;;;;;5009282;28;20203;-75
2023/07/27 03:12:39;;;;;;;2.70;2.50;;;;;;;;;;5009996;28;20234;-75
2023/07/27 03:15:06;;;;;;;2.63;2.10;;;;;;;;;;5009812;28;20190;-75
2023/07/27 03:17:32;;;;;;;4.73;2.37;;;;;;;;;;5012916;28;20248;-75
2023/07/27 03:19:59;;;;;;;3.60;2.50;;;;;;;;;;4996222;28;20193;-75
2023/07/27 03:22:25;;;;;;;3.17;2.47;;;;;;;;;;5010578;28;20229;-75
2023/07/27 03:24:51;;;;;;;2.57;2.37;;;;;;;;;;4996837;28;20190;-74
2023/07/27 03:27:18;;;;;;;3.27;2.40;;;;;;;;;;5026982;28;20599;-75
2023/07/27 03:29:44;;;;;;;2.83;2.40;;;;;;;;;;5012119;28;20202;-75
2023/07/27 03:32:10;;;;;;;2.60;2.40;;;;;;;;;;4999397;28;20198;-75
2023/07/27 03:34:36;;;;;;;2.70;2.50;;;;;;;;;;5009525;28;20189;-75
2023/07/27 03:37:02;;;;;;;3.13;2.27;;;;;;;;;;5012101;28;20179;-75
2023/07/27 03:39:28;;;;;;;3.07;2.60;;;;;;;;;;5009052;28;20174;-75
2023/07/27 03:41:55;;;;;;;3.17;2.40;;;;;;;;;;5012652;28;20564;-75
2023/07/27 03:44:22;;;;;;;3.20;2.60;;;;;;;;;;4993330;28;20190;-75
2023/07/27 03:46:48;;;;;;;2.73;2.40;;;;;;;;;;5029861;28;20520;-75
2023/07/27 03:49:14;;;;;;;3.43;2.50;;;;;;;;;;5002402;28;20280;-75
2023/07/27 03:51:40;;;;;;;3.63;2.47;;;;;;;;;;5012599;28;20202;-75
2023/07/27 03:54:06;;;;;;;2.87;2.60;;;;;;;;;;5012046;28;20593;-75
2023/07/27 03:56:36;;;;;;;2.90;2.37;;;;;;;;;;4995642;28;20672;-75
2023/07/27 03:59:02;;;;;;;2.47;2.23;;;;;;;;;;5011459;28;20190;-75
2023/07/27 04:01:28;;;;;;;3.13;2.40;;;;;;;;;;5011924;28;20195;-75
2023/07/27 04:03:54;;;;;;;4.93;2.60;;;;;;;;;;4979724;28;20273;-75
2023/07/27 04:06:22;;;;;;;2.60;2.40;;;;;;;;;;5009360;28;20557;-75
2023/07/27 04:08:48;;;;;;;3.60;2.60;;;;;;;;;;4981446;28;20202;-75
2023/07/27 04:11:15;;;;;;;2.87;2.50;;;;;;;;;;5000116;28;20274;-75
2023/07/27 04:13:41;;;;;;;2.63;2.20;;;;;;;;;;4981945;28;20225;-75
2023/07/27 04:16:07;;;;;;;2.93;2.20;;;;;;;;;;4981437;28;20276;-75
2023/07/27 04:18:33;;;;;;;4.73;2.83;;;;;;;;;;5008478;28;20302;-75
2023/07/27 04:21:00;;;;;;;4.20;2.70;;;;;;;;;;5011601;28;20260;-75
2023/07/27 04:23:26;;;;;;;3.37;2.47;;;;;;;;;;4998615;28;20218;-75
2023/07/27 04:25:52;;;;;;;3.47;2.23;;;;;;;;;;5029063;28;20222;-75
2023/07/27 04:28:19;;;;;;;3.60;2.50;;;;;;;;;;5011476;28;20654;-75
2023/07/27 04:30:45;;;;;;;4.80;2.43;;;;;;;;;;5011623;28;20271;-75
2023/07/27 04:33:11;;;;;;;4.17;2.33;;;;;;;;;;5005548;28;20715;-75
2023/07/27 04:35:37;;;;;;;3.07;2.60;;;;;;;;;;5024065;28;20193;-75
2023/07/27 04:38:03;;;;;;;4.13;2.43;;;;;;;;;;5011192;28;20175;-75
2023/07/27 04:40:29;;;;;;;3.23;2.33;;;;;;;;;;5029258;28;20183;-75
2023/07/27 04:42:56;;;;;;;3.43;2.40;;;;;;;;;;5029573;28;20206;-75
2023/07/27 04:45:22;;;;;;;2.53;2.33;;;;;;;;;;5009156;28;20658;-75
2023/07/27 04:47:48;;;;;;;3.33;2.30;;;;;;;;;;4995951;28;20218;-75
2023/07/27 04:50:14;;;;;;;4.27;2.10;;;;;;;;;;5028734;28;20210;-75
2023/07/27 04:52:40;;;;;;;3.17;2.60;;;;;;;;;;5011837;28;20693;-75
2023/07/27 04:55:07;;;;;;;3.40;2.27;;;;;;;;;;5011412;28;20190;-75
2023/07/27 04:57:33;;;;;;;3.37;2.37;;;;;;;;;;5011095;28;20555;-75
2023/07/27 04:59:59;;;;;;;2.63;2.37;;;;;;;;;;5028459;28;20270;-75
2023/07/27 05:02:25;;;;;;;3.10;2.50;;;;;;;;;;5043822;22;20316;-72
2023/07/27 05:04:52;;;;;;;3.30;2.50;;;;;;;;;;5028753;28;20846;-73
2023/07/27 05:07:19;;;;;;;2.50;2.30;;;;;;;;;;5023272;28;20595;-72
2023/07/27 05:09:45;;;;;;;3.27;2.50;;;;;;;;;;5010841;28;20214;-72
2023/07/27 05:12:12;;;;;;;6.87;2.60;;;;;;;;;;5028610;28;20223;-72
2023/07/27 05:14:38;;;;;;;2.90;2.60;;;;;;;;;;5022609;28;20515;-72
2023/07/27 05:17:04;;;;;;;4.20;2.67;;;;;;;;;;5028191;28;20194;-73
2023/07/27 05:19:30;;;;;;;2.67;2.47;;;;;;;;;;5028054;28;20682;-73
2023/07/27 05:21:56;;;;;;;2.77;2.57;;;;;;;;;;5028312;28;20202;-72
2023/07/27 05:24:22;;;;;;;2.93;2.60;;;;;;;;;;5027161;28;20552;-73
2023/07/27 05:26:48;;;;;;;2.67;2.27;;;;;;;;;;5028019;28;20728;-73
2023/07/27 05:29:15;;;;;;;4.03;2.40;;;;;;;;;;5026171;28;20218;-74
2023/07/27 05:31:41;;;;;;;3.40;2.40;;;;;;;;;;5027211;28;20345;-73
2023/07/27 05:34:08;;;;;;;2.93;2.60;;;;;;;;;;5023103;28;20194;-73
2023/07/27 05:36:34;;;;;;;3.37;2.30;;;;;;;;;;5026744;28;20326;-75
2023/07/27 05:39:00;;;;;;;2.63;2.40;;;;;;;;;;5004742;28;20208;-74
2023/07/27 05:41:27;;;;;;;2.60;2.30;;;;;;;;;;5027954;28;20178;-74
2023/07/27 05:43:53;;;;;;;2.67;2.47;;;;;;;;;;5022985;28;20187;-74
2023/07/27 05:46:19;;;;;;;2.80;2.50;;;;;;;;;;5003961;28;20198;-74
2023/07/27 05:48:45;;;;;;;3.57;2.40;;;;;;;;;;5018066;28;20189;-74
2023/07/27 05:51:12;;;;;;;3.53;2.57;;;;;;;;;;5022433;28;20269;-75
2023/07/27 05:53:38;;;;;;;3.60;2.50;;;;;;;;;;5017790;28;20179;-75
2023/07/27 05:56:04;;;;;;;3.33;2.10;;;;;;;;;;5027518;28;20202;-74
2023/07/27 05:58:30;;;;;;;4.47;2.50;;;;;;;;;;5027429;28;20257;-74
2023/07/27 06:01:00;;;;;;;4.43;2.70;;;;;;;;;;5017028;28;20248;-74
2023/07/27 06:03:27;;;;;;;2.53;2.33;;;;;;;;;;5005166;28;20701;-74
2023/07/27 06:05:53;;;;;;;3.10;2.60;;;;;;;;;;5027250;28;20240;-74
2023/07/27 06:08:19;;;;;;;3.47;2.50;;;;;;;;;;5026141;28;20658;-73
2023/07/27 06:10:46;;;;;;;3.43;2.57;;;;;;;;;;5027840;28;20237;-73
2023/07/27 06:13:12;;;;;;;3.57;2.50;;;;;;;;;;5026541;28;20211;-73
2023/07/27 06:15:38;;;;;;;3.07;2.70;;;;;;;;;;5018656;28;20171;-74
2023/07/27 06:18:04;;;;;;;3.43;2.70;;;;;;;;;;5019863;28;20196;-74
2023/07/27 06:20:30;;;;;;;3.43;2.73;;;;;;;;;;5022189;28;20212;-74
2023/07/27 06:22:57;;;;;;;3.27;2.97;;;;;;;;;;5027348;28;20237;-74
2023/07/27 06:25:23;;;;;;;2.73;2.53;;;;;;;;;;5025005;28;20460;-74
2023/07/27 06:27:49;;;;;;;4.60;2.70;;;;;;;;;;5018778;28;20261;-74
2023/07/27 06:30:15;;;;;;;6.50;2.60;;;;;;;;;;5026729;28;20244;-74
2023/07/27 06:32:42;;;;;;;2.80;2.60;;;;;;;;;;5027632;28;20213;-73
2023/07/27 06:35:08;;;;;;;3.27;2.70;;;;;;;;;;5025645;28;20183;-73
2023/07/27 06:37:34;;;;;;;3.10;2.80;;;;;;;;;;5025899;28;20286;-73
2023/07/27 06:40:00;;;;;;;4.90;2.80;;;;;;;;;;5020828;28;20194;-71
2023/07/27 06:42:27;;;;;;;3.67;2.83;;;;;;;;;;5020829;28;20206;-71
2023/07/27 06:44:53;;;;;;;5.60;2.90;;;;;;;;;;5020880;28;20226;-72
2023/07/27 06:47:19;;;;;;;3.73;2.90;;;;;;;;;;5026741;28;20186;-71
2023/07/27 06:49:45;;;;;;;3.07;2.77;;;;;;;;;;5027053;28;20373;-72
2023/07/27 06:52:11;;;;;;;4.40;2.93;;;;;;;;;;5027223;28;20745;-71
2023/07/27 06:54:38;;;;;;;4.43;2.90;;;;;;;;;;5019401;28;20214;-74
2023/07/27 06:57:07;;;;;;;6.20;3.00;;;;;;;;;;5025716;28;20218;-74
2023/07/27 06:59:34;;;;;;;5.70;3.20;;;;;;;;;;5023370;28;20179;-72
2023/07/27 07:02:00;;;;;;;3.50;2.80;;;;;;;;;;5019880;28;20241;-72
2023/07/27 07:04:26;;;;;;;4.63;3.00;;;;;;;;;;5027604;28;20175;-72
2023/07/27 07:06:52;;;;;;;3.53;3.07;;;;;;;;;;5020285;28;20201;-72
2023/07/27 07:09:18;;;;;;;5.67;3.23;;;;;;;;;;5021463;28;20222;-72
2023/07/27 07:11:44;;;;;;;3.17;2.70;;;;;;;;;;5027395;28;20215;-71
2023/07/27 07:14:11;;;;;;;3.40;2.83;;;;;;;;;;5027144;28;20233;-71
2023/07/27 07:16:37;;;;;;;3.30;3.00;;;;;;;;;;5021270;28;20262;-72
2023/07/27 07:19:03;;;;;;;3.80;2.80;;;;;;;;;;5020143;28;20187;-72
2023/07/27 07:21:29;;;;;;;4.60;3.20;;;;;;;;;;5027028;28;20209;-72
2023/07/27 07:23:55;;;;;;;4.63;3.43;;;;;;;;;;5020562;28;20258;-72
2023/07/27 07:26:21;;;;;;;4.90;3.03;;;;;;;;;;5026559;28;20174;-71
2023/07/27 07:28:48;;;;;;;4.27;3.27;;;;;;;;;;5026779;28;20266;-71
2023/07/27 07:31:14;;;;;;;4.67;3.50;;;;;;;;;;5021028;28;20218;-71
2023/07/27 07:33:40;;;;;;;4.67;3.30;;;;;;;;;;5018338;28;20196;-71
2023/07/27 07:36:07;;;;;;;5.30;3.37;;;;;;;;;;5019717;28;20182;-73
2023/07/27 07:38:33;;;;;;;5.03;3.80;;;;;;;;;;5021128;28;20669;-73
2023/07/27 07:40:59;;;;;;;5.57;3.27;;;;;;;;;;5026732;28;20198;-73
2023/07/27 07:43:25;;;;;;;5.40;3.43;;;;;;;;;;5021209;28;20198;-71
2023/07/27 07:45:52;;;;;;;3.60;3.20;;;;;;;;;;5025923;28;20597;-74
2023/07/27 07:48:18;;;;;;;7.17;3.43;;;;;;;;;;5024395;28;20188;-72
2023/07/27 07:50:44;;;;;;;4.93;3.33;;;;;;;;;;5030092;28;20550;-72
2023/07/27 07:53:10;;;;;;;3.97;3.50;;;;;;;;;;5028970;28;20210;-71
2023/07/27 07:55:37;;;;;;;5.03;3.50;;;;;;;;;;5028384;28;20639;-72
2023/07/27 07:58:03;;;;;;;5.37;3.80;;;;;;;;;;5029809;28;20191;-72
2023/07/27 08:00:30;;;;;;;4.73;3.90;;;;;;;;;;5029539;28;20720;-72
2023/07/27 08:02:56;;;;;;;4.73;3.40;;;;;;;;;;5030015;28;20218;-72
2023/07/27 08:05:22;;;;;;;6.47;3.93;;;;;;;;;;5027439;28;20540;-72
2023/07/27 08:08:09;;;;;;;5.97;3.90;;;;;;;;;;5027092;28;20210;-71
2023/07/27 08:10:35;;;;;;;4.10;3.63;;;;;;;;;;5023998;28;20210;-72
2023/07/27 08:13:01;;;;;;;4.80;3.80;;;;;;;;;;5011996;28;20210;-72
2023/07/27 08:15:27;;;;;;;6.13;3.87;;;;;;;;;;5028429;28;20240;-72
2023/07/27 08:17:54;;;;;;;6.03;4.00;;;;;;;;;;5029720;28;20221;-73
2023/07/27 08:20:23;;;;;;;6.13;3.90;;;;;;;;;;5023843;28;20189;-74
2023/07/27 08:22:51;;;;;;;4.37;3.43;;;;;;;;;;5012354;28;20229;-72
2023/07/27 08:25:18;;;;;;;4.43;3.50;;;;;;;;;;5024061;28;20175;-72
2023/07/27 08:27:44;;;;;;;4.33;3.53;;;;;;;;;;5029459;28;20639;-72
2023/07/27 08:30:11;;;;;;;7.43;3.93;;;;;;;;;;5023535;28;20206;-72
2023/07/27 08:32:38;;;;;;;4.20;3.80;;;;;;;;;;5024014;28;20202;-71
2023/07/27 08:35:05;;;;;;;3.83;3.27;;;;;;;;;;5023678;28;20190;-73
2023/07/27 08:37:31;;;;;;;6.60;3.70;;;;;;;;;;5026308;28;20643;-73
2023/07/27 08:39:58;;;;;;;3.70;3.37;;;;;;;;;;5019234;28;20277;-74
2023/07/27 08:42:24;;;;;;;4.40;3.63;;;;;;;;;;5029360;28;20286;-72
2023/07/27 08:44:51;;;;;;;5.10;3.80;;;;;;;;;;5024012;28;20210;-72
2023/07/27 08:47:18;;;;;;;6.20;3.90;;;;;;;;;;5026257;28;20269;-73
2023/07/27 08:49:44;;;;;;;6.63;3.93;;;;;;;;;;5027279;28;20245;-73
2023/07/27 08:52:12;;;;;;;4.77;3.60;;;;;;;;;;5029164;28;20206;-72
2023/07/27 08:54:39;;;;;;;5.27;3.50;;;;;;;;;;5023926;28;20179;-72
2023/07/27 08:57:05;;;;;;;4.20;3.80;;;;;;;;;;5027051;28;20232;-72
2023/07/27 08:59:32;;;;;;;4.83;3.83;;;;;;;;;;5020521;28;20212;-72
2023/07/27 09:01:58;;;;;;;6.50;3.90;;;;;;;;;;5009099;28;20578;-72
2023/07/27 09:04:24;;;;;;;5.80;4.00;;;;;;;;;;5018255;28;20186;-72
2023/07/27 09:06:50;;;;;;;4.63;4.13;;;;;;;;;;5022568;28;20596;-72
2023/07/27 09:09:25;;;;;;;5.73;4.33;;;;;;;;;;5027517;28;20234;-72
2023/07/27 09:11:54;;;;;;;4.40;4.00;;;;;;;;;;5028870;28;20198;-73
2023/07/27 09:14:21;;;;;;;4.60;3.90;;;;;;;;;;5025195;28;20198;-72
2023/07/27 09:16:48;;;;;;;6.83;4.50;;;;;;;;;;5006618;28;20505;-72
2023/07/27 09:19:17;;;;;;;5.40;3.97;;;;;;;;;;5016588;28;20666;-72
2023/07/27 09:21:44;;;;;;;5.50;4.60;;;;;;;;;;5023216;28;20757;-72
2023/07/27 09:24:11;;;;;;;5.67;4.40;;;;;;;;;;5028143;28;20265;-72
2023/07/27 09:26:47;;;;;;;4.53;3.97;;;;;;;;;;5019284;28;20245;-72
2023/07/27 09:29:14;;;;;;;4.87;4.30;;;;;;;;;;5008642;28;20174;-73
2023/07/27 09:31:47;;;;;;;4.67;3.80;;;;;;;;;;5021861;28;20756;-72
2023/07/27 09:34:14;;;;;;;5.63;4.30;;;;;;;;;;5029685;28;20178;-73
2023/07/27 09:36:40;;;;;;;6.50;4.10;;;;;;;;;;5029657;28;20277;-72
2023/07/27 09:39:07;;;;;;;5.10;3.90;;;;;;;;;;5022014;28;20175;-71
2023/07/27 09:41:33;;;;;;;4.43;3.83;;;;;;;;;;5008444;28;20685;-72
2023/07/27 09:44:00;;;;;;;5.20;3.70;;;;;;;;;;5008171;28;20184;-72
2023/07/27 09:46:26;;;;;;;4.30;3.90;;;;;;;;;;5009686;28;20652;-73
2023/07/27 09:48:53;;;;;;;4.07;3.63;;;;;;;;;;5009746;28;20171;-73
2023/07/27 09:51:20;;;;;;;4.70;3.90;;;;;;;;;;4992108;28;20219;-71
2023/07/27 09:53:46;;;;;;;5.40;3.77;;;;;;;;;;5009586;28;20628;-73
2023/07/27 09:56:13;;;;;;;6.87;4.23;;;;;;;;;;5010848;28;20218;-72
2023/07/27 09:58:39;;;;;;;6.13;4.07;;;;;;;;;;5029247;28;20503;-72
2023/07/27 10:01:05;;;;;;;5.67;4.23;;;;;;;;;;5028958;28;20647;-72
2023/07/27 10:03:33;;;;;;;5.00;4.50;;;;;;;;;;5028901;28;20712;-72
2023/07/27 10:05:59;;;;;;;5.37;4.23;;;;;;;;;;5029176;28;20186;-73
2023/07/27 10:08:26;;;;;;;4.77;4.00;;;;;;;;;;5029859;28;20182;-72
2023/07/27 10:10:58;;;;;;;5.00;3.87;;;;;;;;;;5028016;28;20210;-73
2023/07/27 10:13:24;;;;;;;5.00;3.50;;;;;;;;;;5029028;28;20569;-71
2023/07/27 10:15:52;;;;;;;5.37;3.57;;;;;;;;;;5028667;28;20190;-71
2023/07/27 10:18:23;;;;;;;4.70;3.60;;;;;;;;;;5024298;28;20183;-73
2023/07/27 10:20:50;;;;;;;4.07;3.50;;;;;;;;;;5009494;28;20600;-73
2023/07/27 10:23:18;;;;;;;3.30;3.00;;;;;;;;;;5024134;28;20225;-72
2023/07/27 10:25:56;;;;;;;4.80;3.57;;;;;;;;;;5009316;28;20400;-73
2023/07/27 10:28:32;;;;;;;4.53;3.67;;;;;;;;;;5011652;28;20225;-73
2023/07/27 10:31:17;;;;;;;4.07;3.50;;;;;;;;;;5028898;28;20766;-74
2023/07/27 10:34:02;;;;;;;3.93;3.30;;;;;;;;;;5028929;28;20170;-75
2023/07/27 10:36:47;;;;;;;4.17;3.57;;;;;;;;;;5028941;28;20631;-72
2023/07/27 10:39:18;;;;;;;5.97;3.77;;;;;;;;;;5028786;28;20174;-73
2023/07/27 10:42:03;;;;;;;4.00;3.30;;;;;;;;;;5028819;28;20275;-72
2023/07/27 10:44:48;;;;;;;4.70;3.50;;;;;;;;;;5037038;28;20186;-72
2023/07/27 10:47:14;;;;;;;4.33;3.60;;;;;;;;;;5028619;28;20257;-73
2023/07/27 10:49:45;;;;;;;6.03;4.20;;;;;;;;;;5027257;28;20252;-72
2023/07/27 10:52:16;;;;;;;5.07;3.90;;;;;;;;;;5011011;28;20210;-70
2023/07/27 10:54:42;;;;;;;5.33;4.13;;;;;;;;;;5028479;28;20189;-73
2023/07/27 10:57:09;;;;;;;4.37;3.70;;;;;;;;;;5027361;28;20175;-73
2023/07/27 10:59:40;;;;;;;6.77;4.23;;;;;;;;;;5027124;28;20272;-70
2023/07/27 11:02:10;;;;;;;5.97;4.47;;;;;;;;;;5037502;23;20237;-77
2023/07/27 11:04:39;;;;;;;4.50;3.90;;;;;;;;;;4976377;28;20278;-78
2023/07/27 11:07:05;;;;;;;5.27;4.30;;;;;;;;;;5009814;28;20203;-78
2023/07/27 11:09:31;;;;;;;4.67;4.23;;;;;;;;;;4992272;28;20683;-78
2023/07/27 11:12:01;;;;;;;5.50;4.33;;;;;;;;;;5009935;28;20207;-78
2023/07/27 11:14:28;;;;;;;5.80;4.30;;;;;;;;;;4994527;28;20199;-78
2023/07/27 11:16:54;;;;;;;5.50;4.17;;;;;;;;;;4993783;28;20258;-78
2023/07/27 11:19:21;;;;;;;5.00;4.13;;;;;;;;;;4989953;28;20637;-79
2023/07/27 11:21:49;;;;;;;4.63;3.77;;;;;;;;;;4996737;28;20235;-78
2023/07/27 11:24:16;;;;;;;6.03;4.30;;;;;;;;;;4982523;28;20183;-78
2023/07/27 11:26:43;;;;;;;5.97;4.23;;;;;;;;;;5016684;28;20278;-78
2023/07/27 11:29:09;;;;;;;6.70;4.30;;;;;;;;;;4998998;28;20654;-79
2023/07/27 11:31:35;;;;;;;4.90;4.20;;;;;;;;;;4998594;28;20237;-79
2023/07/27 11:34:02;;;;;;;5.20;3.97;;;;;;;;;;4981884;28;20190;-79
2023/07/27 11:36:30;;;;;;;5.80;4.20;;;;;;;;;;5014946;28;20184;-78
2023/07/27 11:38:57;;;;;;;5.97;4.20;;;;;;;;;;5015101;28;20678;-78
2023/07/27 11:41:25;;;;;;;5.27;3.87;;;;;;;;;;4997489;28;20202;-78
2023/07/27 11:43:54;;;;;;;4.40;3.83;;;;;;;;;;4981407;28;20282;-78
2023/07/27 11:46:20;;;;;;;4.97;3.87;;;;;;;;;;5014795;28;20265;-78
2023/07/27 11:48:48;;;;;;;5.20;4.00;;;;;;;;;;4996829;28;20219;-78
2023/07/27 11:51:15;;;;;;;5.53;4.00;;;;;;;;;;4996686;28;20760;-78
2023/07/27 11:53:44;;;;;;;5.23;3.83;;;;;;;;;;5004105;28;20218;-78
2023/07/27 11:56:10;;;;;;;5.93;3.67;;;;;;;;;;4979461;28;20195;-79
2023/07/27 11:58:37;;;;;;;4.40;4.00;;;;;;;;;;5020247;28;20179;-78
2023/07/27 12:01:03;;;;;;;4.93;4.00;;;;;;;;;;5013995;28;20202;-78
2023/07/27 12:03:31;;;;;;;4.43;3.87;;;;;;;;;;4997118;28;20187;-78
2023/07/27 12:05:57;;;;;;;4.23;3.80;;;;;;;;;;5013897;28;20183;-78
2023/07/27 12:08:24;;;;;;;6.03;4.00;;;;;;;;;;4997151;28;20183;-78
2023/07/27 12:10:51;;;;;;;4.03;3.63;;;;;;;;;;4996178;28;20219;-78
2023/07/27 12:13:19;;;;;;;5.07;3.73;;;;;;;;;;5014202;28;20199;-78
2023/07/27 12:15:45;;;;;;;5.83;4.20;;;;;;;;;;5014000;28;20697;-78
2023/07/27 12:18:12;;;;;;;8.30;4.10;;;;;;;;;;5001165;28;20200;-78
2023/07/27 12:20:38;;;;;;;6.97;4.03;;;;;;;;;;4995217;28;20195;-78
2023/07/27 12:23:04;;;;;;;5.20;4.00;;;;;;;;;;5015869;28;20207;-78
2023/07/27 12:25:30;;;;;;;4.73;3.87;;;;;;;;;;4979463;28;20274;-79
2023/07/27 12:27:56;;;;;;;6.30;3.80;;;;;;;;;;4995937;28;20194;-78
2023/07/27 12:30:23;;;;;;;4.47;4.07;;;;;;;;;;4995256;28;20912;-78
2023/07/27 12:32:49;;;;;;;5.33;4.20;;;;;;;;;;4995340;28;20261;-79
2023/07/27 12:35:16;;;;;;;5.00;4.07;;;;;;;;;;5027440;28;20191;-78
2023/07/27 12:37:43;;;;;;;4.70;3.83;;;;;;;;;;5004329;28;20191;-78
2023/07/27 12:40:09;;;;;;;4.50;4.10;;;;;;;;;;5017484;28;20191;-78
2023/07/27 12:42:36;;;;;;;5.13;4.10;;;;;;;;;;4985114;28;20230;-77
2023/07/27 12:45:02;;;;;;;4.07;3.60;;;;;;;;;;5014315;28;20214;-78
2023/07/27 12:47:28;;;;;;;4.37;3.87;;;;;;;;;;5013970;28;20183;-78
2023/07/27 12:49:55;;;;;;;5.10;3.93;;;;;;;;;;4980058;28;20690;-78
2023/07/27 12:52:21;;;;;;;5.33;4.07;;;;;;;;;;4996675;28;20295;-78
2023/07/27 12:54:47;;;;;;;5.40;4.20;;;;;;;;;;5014052;28;20186;-78
2023/07/27 12:57:13;;;;;;;4.33;3.93;;;;;;;;;;4995678;28;20223;-78
2023/07/27 12:59:40;;;;;;;4.47;3.83;;;;;;;;;;4996320;28;20616;-78
2023/07/27 13:02:06;;;;;;;4.20;3.80;;;;;;;;;;4995935;28;20222;-78
2023/07/27 13:04:32;;;;;;;5.27;3.87;;;;;;;;;;5013945;28;20191;-78
2023/07/27 13:06:59;;;;;;;4.40;4.00;;;;;;;;;;4976774;28;20191;-78
2023/07/27 13:09:25;;;;;;;5.63;4.17;;;;;;;;;;4997532;28;20237;-78
2023/07/27 13:11:51;;;;;;;5.63;3.90;;;;;;;;;;5017592;28;20199;-78
2023/07/27 13:14:20;;;;;;;4.80;3.57;;;;;;;;;;4996004;28;20191;-78
2023/07/27 13:16:46;;;;;;;4.77;4.37;;;;;;;;;;4995540;28;20257;-78
2023/07/27 13:19:12;;;;;;;5.00;4.07;;;;;;;;;;4981465;28;20655;-78
2023/07/27 13:21:38;;;;;;;4.50;3.60;;;;;;;;;;5012966;28;20203;-78
2023/07/27 13:24:04;;;;;;;3.77;3.43;;;;;;;;;;4994971;28;20195;-78
2023/07/27 13:26:31;;;;;;;4.47;4.13;;;;;;;;;;5012808;28;20183;-78
2023/07/27 13:28:57;;;;;;;5.47;4.20;;;;;;;;;;4994981;28;20290;-78
2023/07/27 13:31:23;;;;;;;4.97;4.10;;;;;;;;;;5012832;28;20587;-78
2023/07/27 13:33:50;;;;;;;7.00;4.40;;;;;;;;;;4995097;28;20224;-78
2023/07/27 13:36:16;;;;;;;5.27;4.03;;;;;;;;;;4994071;28;20179;-78
2023/07/27 13:38:42;;;;;;;5.03;4.03;;;;;;;;;;4998958;28;20237;-78
2023/07/27 13:41:09;;;;;;;4.70;4.27;;;;;;;;;;4995684;28;20195;-78
2023/07/27 13:43:35;;;;;;;6.10;4.50;;;;;;;;;;5012551;28;20253;-78
2023/07/27 13:46:01;;;;;;;5.93;4.43;;;;;;;;;;4996583;28;20230;-78
2023/07/27 13:48:28;;;;;;;5.60;4.03;;;;;;;;;;4996030;28;20237;-78
2023/07/27 13:50:54;;;;;;;7.47;4.67;;;;;;;;;;5010812;28;20225;-78
2023/07/27 13:53:21;;;;;;;5.47;4.03;;;;;;;;;;4993445;28;20237;-78
2023/07/27 13:55:49;;;;;;;5.00;4.10;;;;;;;;;;4999155;28;20190;-78
2023/07/27 13:58:16;;;;;;;6.77;4.73;;;;;;;;;;5010807;28;20214;-78
2023/07/27 14:00:43;;;;;;;8.77;4.70;;;;;;;;;;4993244;28;20195;-78
2023/07/27 14:03:09;;;;;;;7.33;4.67;;;;;;;;;;5010809;28;20433;-78
2023/07/27 14:05:36;;;;;;;5.90;4.97;;;;;;;;;;5010738;28;20207;-78
2023/07/27 14:08:02;;;;;;;5.27;4.53;;;;;;;;;;4993269;28;20190;-78
2023/07/27 14:10:29;;;;;;;5.27;4.67;;;;;;;;;;5010992;28;20238;-78
2023/07/27 14:12:55;;;;;;;6.30;4.33;;;;;;;;;;5011084;28;20229;-78
2023/07/27 14:15:21;;;;;;;6.53;4.70;;;;;;;;;;4991233;28;20234;-78
2023/07/27 14:17:47;;;;;;;5.23;4.43;;;;;;;;;;4993025;28;20197;-78
2023/07/27 14:20:14;;;;;;;5.17;4.53;;;;;;;;;;4961088;28;20202;-78
2023/07/27 14:22:40;;;;;;;4.97;4.27;;;;;;;;;;5010748;28;20308;-78
2023/07/27 14:25:06;;;;;;;4.73;4.33;;;;;;;;;;5010702;28;20238;-78
2023/07/27 14:27:33;;;;;;;5.97;4.50;;;;;;;;;;4993131;28;20286;-78
2023/07/27 14:30:00;;;;;;;7.13;4.50;;;;;;;;;;4974048;28;20541;-78
2023/07/27 14:32:27;;;;;;;4.90;4.40;;;;;;;;;;4993305;28;20199;-78
2023/07/27 14:34:53;;;;;;;8.77;4.37;;;;;;;;;;4995275;28;20191;-78
2023/07/27 14:37:19;;;;;;;5.43;4.20;;;;;;;;;;4995023;28;20187;-79
2023/07/27 14:39:45;;;;;;;4.97;4.20;;;;;;;;;;5010773;28;20201;-78
2023/07/27 14:42:11;;;;;;;6.73;4.73;;;;;;;;;;5010813;28;20282;-78