Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:00;;;;;;;15.00;9.18;;;8.70;99.90;;;;;;5033878;28;20048;-88
2021/10/29 00:02:27;;;;;;;17.15;10.43;;;8.70;99.90;;;;;;5048204;28;20033;-87
2021/10/29 00:04:55;;;;;;;18.05;11.30;;;8.70;99.90;;;;;;5031448;28;20031;-84
2021/10/29 00:07:22;;;;;;;19.15;10.60;;;8.70;99.90;;;;;;5027337;28;20047;-83
2021/10/29 00:09:47;;;;;;;16.80;10.80;;;8.80;99.90;;;;;;5028341;28;20029;-86
2021/10/29 00:12:14;;;;;;;16.83;10.15;;;8.70;99.90;;;;;;5011948;28;20074;-85
2021/10/29 00:14:41;;;;;;;16.05;9.20;;;8.70;99.90;;;;;;5012380;28;20038;-84
2021/10/29 00:17:07;;;;;;;19.52;10.75;;;8.70;99.90;;;;;;5028008;28;20031;-83
2021/10/29 00:19:33;;;;;;;19.52;10.18;;;8.70;99.90;;;;;;5045905;28;20035;-87
2021/10/29 00:21:59;;;;;;;16.30;10.45;;;8.60;99.90;;;;;;5028578;28;20065;-85
2021/10/29 00:24:24;;;;;;;17.98;9.88;;;8.60;99.90;;;;;;5028358;28;20025;-87
2021/10/29 00:26:50;;;;;;;16.65;9.65;;;8.60;99.90;;;;;;5022633;28;20042;-87
2021/10/29 00:29:16;;;;;;;19.55;11.13;;;8.60;99.90;;;;;;5040915;28;20096;-88
2021/10/29 00:31:42;;;;;;;16.92;9.63;;;8.70;99.90;;;;;;5028005;28;20049;-86
2021/10/29 00:34:08;;;;;;;14.57;9.00;;;8.60;99.90;;;;;;5048342;28;20706;-87
2021/10/29 00:36:35;;;;;;;17.92;8.90;;;8.60;99.90;;;;;;5031057;28;20044;-88
2021/10/29 00:39:01;;;;;;;14.70;9.27;;;8.60;99.90;;;;;;5048010;28;20044;-86
2021/10/29 00:41:26;;;;;;;14.85;8.35;;;8.60;99.90;;;;;;5047330;28;20393;-87
2021/10/29 00:43:52;;;;;;;17.73;9.88;;;8.60;99.90;;;;;;5047847;28;20674;-90
2021/10/29 00:46:17;;;;;;;18.35;9.85;;;8.60;99.90;;;;;;5063877;28;20048;-85
2021/10/29 00:48:43;;;;;;;16.85;9.60;;;8.60;99.90;;;;;;5047742;28;20025;-89
2021/10/29 00:51:08;;;;;;;17.83;10.00;;;8.60;99.90;;;;;;5047555;28;20033;-87
2021/10/29 00:53:34;;;;;;;15.40;8.32;;;8.60;99.90;;;;;;5031199;28;20033;-89
2021/10/29 00:56:00;;;;;;;15.32;8.85;;;8.60;99.90;;;;;;5023189;28;20064;-84
2021/10/29 00:58:26;;;;;;;14.93;9.48;;;8.60;99.90;;;;;;5030289;28;20036;-87
2021/10/29 01:00:52;;;;;;;16.20;10.40;;;8.60;99.90;;;;;;5031254;28;20022;-86
2021/10/29 01:03:18;;;;;;;15.40;9.68;;;8.50;99.90;;;;;;5031577;28;20051;-84
2021/10/29 01:05:44;;;;;;;17.55;10.13;;;8.60;99.90;;;;;;5016662;28;20040;-84
2021/10/29 01:08:10;;;;;;;16.67;10.32;;;8.60;99.90;;;;;;5031666;28;20059;-89
2021/10/29 01:10:38;;;;;;;15.63;9.38;;;8.50;99.90;;;;;;5041329;28;20033;-87
2021/10/29 01:13:06;;;;;;;20.33;10.85;;;8.50;99.90;;;;;;5051103;28;20056;-85
2021/10/29 01:15:32;;;;;;;18.00;10.77;;;8.50;99.90;;;;;;5033880;28;20044;-85
2021/10/29 01:17:59;;;;;;;21.15;10.07;;;8.50;99.90;;;;;;5034576;28;20101;-85
2021/10/29 01:20:25;;;;;;;20.63;9.77;;;8.50;99.90;;;;;;5034328;28;20116;-85
2021/10/29 01:22:52;;;;;;;20.10;10.43;;;8.50;99.90;;;;;;5034421;28;20029;-85
2021/10/29 01:25:18;;;;;;;18.42;11.35;;;8.50;99.90;;;;;;5033407;28;20067;-87
2021/10/29 01:27:45;;;;;;;20.10;11.50;;;8.50;99.90;;;;;;5050821;28;20036;-84
2021/10/29 01:30:11;;;;;;;20.98;12.45;;;8.60;99.90;;;;;;5030827;28;20022;-85
2021/10/29 01:32:38;;;;;;;16.05;10.07;;;8.60;99.90;;;;;;5030918;28;20040;-85
2021/10/29 01:35:04;;;;;;;20.88;11.65;;;8.50;99.90;;;;;;5031016;28;20017;-85
2021/10/29 01:37:30;;;;;;;17.67;10.73;;;8.60;99.90;;;;;;5040096;28;20040;-85
2021/10/29 01:39:56;;;;;;;19.17;10.73;;;8.50;99.90;;;;;;5015812;28;20057;-86
2021/10/29 01:42:22;;;;;;;17.90;11.05;;;8.60;99.90;;;;;;5030612;28;20486;-84
2021/10/29 01:44:47;;;;;;;17.65;10.38;;;8.50;99.90;;;;;;5030709;28;20040;-86
2021/10/29 01:47:14;;;;;;;17.42;10.30;;;8.60;99.90;;;;;;5030217;28;20053;-84
2021/10/29 01:49:41;;;;;;;18.38;9.68;;;8.60;99.90;;;;;;5027386;28;20149;-86
2021/10/29 01:52:08;;;;;;;17.40;10.20;;;8.50;99.90;;;;;;5033838;28;20033;-85
2021/10/29 01:54:34;;;;;;;17.70;10.10;;;8.50;99.90;;;;;;5050285;28;20033;-84
2021/10/29 01:57:01;;;;;;;15.75;9.90;;;8.50;99.90;;;;;;5029882;28;20379;-86
2021/10/29 01:59:27;;;;;;;15.63;9.27;;;8.50;99.90;;;;;;5035868;28;20029;-88
2021/10/29 02:01:53;;;;;;;17.95;10.82;;;8.50;99.90;;;;;;5030505;28;20401;-83
2021/10/29 02:04:20;;;;;;;17.85;10.50;;;8.60;99.90;;;;;;5046003;28;20071;-84
2021/10/29 02:06:46;;;;;;;15.95;9.30;;;8.50;99.90;;;;;;5044060;28;20052;-83
2021/10/29 02:09:12;;;;;;;18.58;10.52;;;8.60;99.90;;;;;;5066989;28;20049;-85
2021/10/29 02:11:39;;;;;;;16.40;9.52;;;8.60;99.90;;;;;;5033207;28;20040;-84
2021/10/29 02:14:05;;;;;;;20.67;10.45;;;8.50;99.90;;;;;;5050040;28;20115;-83
2021/10/29 02:16:31;;;;;;;18.20;10.13;;;8.60;99.90;;;;;;5032916;28;20029;-85
2021/10/29 02:18:57;;;;;;;19.00;11.18;;;8.60;99.90;;;;;;5049898;28;20028;-85
2021/10/29 02:21:23;;;;;;;16.85;10.82;;;8.60;99.90;;;;;;5016632;28;20402;-85
2021/10/29 02:23:49;;;;;;;20.90;10.80;;;8.70;99.90;;;;;;5047590;28;20037;-84
2021/10/29 02:26:14;;;;;;;16.25;10.15;;;8.60;99.90;;;;;;5029470;28;20049;-87
2021/10/29 02:28:40;;;;;;;17.75;9.48;;;8.60;99.90;;;;;;5013457;28;20092;-85
2021/10/29 02:31:06;;;;;;;15.32;9.45;;;8.60;99.90;;;;;;5024061;28;20052;-85
2021/10/29 02:33:31;;;;;;;14.07;9.02;;;8.60;99.90;;;;;;5047252;28;20041;-84
2021/10/29 02:35:57;;;;;;;14.65;9.55;;;8.60;99.90;;;;;;5017206;28;20025;-82
2021/10/29 02:38:23;;;;;;;17.00;10.13;;;8.60;99.90;;;;;;5029625;28;20093;-86
2021/10/29 02:40:49;;;;;;;18.13;10.85;;;8.60;99.90;;;;;;5038529;28;20040;-84
2021/10/29 02:43:15;;;;;;;15.40;10.05;;;8.60;99.90;;;;;;5049690;28;20047;-86
2021/10/29 02:45:40;;;;;;;16.45;9.57;;;8.60;99.90;;;;;;5048537;28;20065;-83
2021/10/29 02:48:07;;;;;;;15.25;8.77;;;8.50;99.90;;;;;;5049402;28;20053;-84
2021/10/29 02:50:33;;;;;;;15.85;8.80;;;8.50;99.90;;;;;;5048690;28;20116;-84
2021/10/29 02:52:59;;;;;;;15.73;9.15;;;8.50;99.90;;;;;;5032802;28;20044;-83
2021/10/29 02:55:25;;;;;;;13.13;8.13;;;8.60;99.90;;;;;;5031841;28;20504;-84
2021/10/29 02:57:51;;;;;;;16.27;9.25;;;8.60;99.90;;;;;;5032769;28;20036;-86
2021/10/29 03:00:17;;;;;;;17.08;9.60;;;8.70;99.90;;;;;;5029122;28;20037;-83
2021/10/29 03:02:45;;;;;;;15.75;9.70;;;8.60;99.90;;;;;;5012695;28;20121;-85
2021/10/29 03:05:12;;;;;;;15.73;9.73;;;8.60;99.90;;;;;;5029399;28;20044;-83
2021/10/29 03:07:38;;;;;;;14.75;9.40;;;8.60;99.90;;;;;;5048692;28;20063;-83
2021/10/29 03:10:07;;;;;;;14.45;9.00;;;8.70;99.90;;;;;;5028775;28;20017;-84
2021/10/29 03:12:34;;;;;;;16.52;10.93;;;8.70;99.90;;;;;;5012736;28;20026;-86
2021/10/29 03:15:00;;;;;;;16.75;9.98;;;8.70;99.90;;;;;;5028642;28;20037;-84
2021/10/29 03:17:26;;;;;;;16.70;9.88;;;8.70;99.90;;;;;;5047977;28;20078;-85
2021/10/29 03:19:52;;;;;;;18.70;10.05;;;8.60;99.90;;;;;;5048279;28;20082;-84
2021/10/29 03:22:18;;;;;;;15.85;9.98;;;8.70;99.90;;;;;;5049013;28;20033;-84
2021/10/29 03:24:43;;;;;;;16.83;10.25;;;8.60;99.90;;;;;;5031911;28;20626;-84
2021/10/29 03:27:09;;;;;;;16.77;9.35;;;8.70;99.90;;;;;;5031870;28;20040;-85
2021/10/29 03:29:37;;;;;;;15.43;9.75;;;8.70;99.90;;;;;;5031546;28;20021;-85
2021/10/29 03:32:03;;;;;;;15.95;9.18;;;8.70;99.90;;;;;;5048911;28;20033;-84
2021/10/29 03:34:28;;;;;;;12.80;8.63;;;8.70;99.90;;;;;;5064786;28;20033;-83
2021/10/29 03:36:54;;;;;;;12.48;8.55;;;8.70;99.90;;;;;;5028520;28;20039;-88
2021/10/29 03:39:48;;;;;;;17.08;8.95;;;8.80;99.90;;;;;;5012157;28;20060;-90
2021/10/29 03:42:14;;;;;;;11.68;7.90;;;8.70;99.90;;;;;;5044651;28;20038;-83
2021/10/29 03:44:54;;;;;;;15.23;9.38;;;8.70;99.90;;;;;;5012191;28;20409;-82
2021/10/29 03:47:21;;;;;;;13.83;8.97;;;8.70;99.90;;;;;;5044620;28;20109;-83
2021/10/29 03:49:52;;;;;;;15.82;8.65;;;8.80;99.90;;;;;;5011828;28;20030;-90
2021/10/29 03:52:26;;;;;;;15.05;9.13;;;8.80;99.90;;;;;;5025192;28;20029;-86
2021/10/29 03:54:55;;;;;;;14.20;8.90;;;8.80;99.90;;;;;;5024897;28;20034;-87
2021/10/29 03:57:26;;;;;;;13.07;8.02;;;8.80;99.90;;;;;;5026894;28;20033;-83
2021/10/29 03:59:53;;;;;;;13.95;8.43;;;8.70;99.90;;;;;;5011463;28;20042;-84
2021/10/29 04:02:24;;;;;;;13.88;8.40;;;8.80;99.90;;;;;;5008366;28;20030;-85
2021/10/29 04:04:51;;;;;;;15.40;9.10;;;8.80;99.90;;;;;;5008376;28;20034;-85
2021/10/29 04:07:17;;;;;;;17.50;9.18;;;8.80;99.90;;;;;;5011150;28;20108;-87
2021/10/29 04:09:43;;;;;;;15.00;9.07;;;8.80;99.90;;;;;;5011754;28;20037;-87
2021/10/29 04:12:10;;;;;;;14.40;8.52;;;8.70;99.90;;;;;;5011742;28;20037;-92
2021/10/29 04:14:35;;;;;;;15.25;8.43;;;8.70;99.90;;;;;;5008328;28;20026;-83
2021/10/29 04:17:03;;;;;;;13.48;8.98;;;8.70;99.90;;;;;;5027505;28;20041;-88
2021/10/29 04:19:30;;;;;;;15.55;8.27;;;8.70;99.90;;;;;;5010679;28;20037;-85
2021/10/29 04:21:57;;;;;;;15.15;8.02;;;8.70;99.90;;;;;;5008475;28;20038;-87
2021/10/29 04:24:23;;;;;;;13.95;7.93;;;8.70;99.90;;;;;;5024686;28;20034;-84
2021/10/29 04:26:50;;;;;;;12.88;8.40;;;8.70;99.90;;;;;;5021344;28;20192;-86
2021/10/29 04:29:18;;;;;;;14.45;9.32;;;8.80;99.90;;;;;;5011617;28;20033;-86
2021/10/29 04:31:49;;;;;;;15.00;8.68;;;8.80;99.90;;;;;;5008984;28;20029;-93
2021/10/29 04:34:33;;;;;;;14.40;8.60;;;8.70;99.90;;;;;;5012412;28;20109;-82
2021/10/29 04:36:59;;;;;;;14.15;7.75;;;8.70;99.90;;;;;;5011719;28;20040;-86
2021/10/29 04:39:26;;;;;;;14.00;7.30;;;8.70;99.90;;;;;;5028258;28;20068;-85
2021/10/29 04:41:52;;;;;;;16.75;7.63;;;8.70;99.90;;;;;;4996088;28;20040;-83
2021/10/29 04:44:19;;;;;;;11.48;7.18;;;8.70;99.90;;;;;;5028449;28;20065;-83
2021/10/29 04:46:50;;;;;;;16.88;8.50;;;8.70;99.90;;;;;;5021772;28;20057;-87
2021/10/29 04:49:16;;;;;;;15.45;7.40;;;8.60;99.90;;;;;;5058583;28;20055;-84
2021/10/29 04:51:42;;;;;;;12.50;7.75;;;8.70;99.90;;;;;;5034448;28;20029;-84
2021/10/29 04:54:08;;;;;;;12.18;7.15;;;8.70;99.90;;;;;;5051390;28;20048;-87
2021/10/29 04:56:36;;;;;;;13.05;8.05;;;8.60;99.90;;;;;;5038184;28;20049;-83
2021/10/29 04:59:02;;;;;;;13.35;8.23;;;8.60;99.90;;;;;;5022273;28;20029;-84
2021/10/29 05:01:27;;;;;;;12.32;6.82;;;8.60;99.90;;;;;;5033847;28;20037;-87
2021/10/29 05:03:53;;;;;;;10.05;5.68;;;8.60;99.90;;;;;;5048021;28;20059;-86
2021/10/29 05:06:19;;;;;;;9.85;6.35;;;8.60;99.90;;;;;;5041255;28;20041;-85
2021/10/29 05:08:44;;;;;;;11.80;7.38;;;8.60;99.90;;;;;;5051429;28;20029;-86
2021/10/29 05:11:10;;;;;;;12.65;7.90;;;8.60;99.90;;;;;;5043717;28;20038;-85
2021/10/29 05:13:36;;;;;;;12.85;8.00;;;8.60;99.90;;;;;;5047841;28;20029;-87
2021/10/29 05:16:02;;;;;;;13.73;7.75;;;8.60;99.90;;;;;;5045951;28;20408;-85
2021/10/29 05:18:28;;;;;;;11.77;7.47;;;8.60;99.90;;;;;;5051004;28;20128;-86
2021/10/29 05:20:53;;;;;;;11.80;7.65;;;8.60;99.90;;;;;;5050052;28;20021;-84
2021/10/29 05:23:19;;;;;;;14.38;7.22;;;8.70;99.90;;;;;;5050374;28;20044;-86
2021/10/29 05:25:45;;;;;;;17.17;8.55;;;8.60;99.90;;;;;;5050366;28;20033;-85
2021/10/29 05:28:10;;;;;;;15.30;7.68;;;8.70;99.90;;;;;;5050458;28;20029;-85
2021/10/29 05:30:37;;;;;;;12.05;7.05;;;8.60;99.90;;;;;;5050267;28;20029;-85
2021/10/29 05:33:03;;;;;;;11.02;7.38;;;8.60;99.90;;;;;;5050530;28;20039;-87
2021/10/29 05:35:29;;;;;;;14.30;6.75;;;8.60;99.90;;;;;;5050423;28;20044;-86
2021/10/29 05:37:55;;;;;;;10.80;6.38;;;8.60;99.90;;;;;;5033809;28;20029;-86
2021/10/29 05:40:21;;;;;;;12.43;6.03;;;8.60;99.90;;;;;;5045230;28;20056;-84
2021/10/29 05:42:47;;;;;;;12.30;7.28;;;8.60;99.90;;;;;;5015101;28;20045;-85
2021/10/29 05:45:33;;;;;;;11.40;6.22;;;8.60;99.90;;;;;;5031236;28;20175;-85
2021/10/29 05:48:03;;;;;;;10.32;6.18;;;8.60;99.90;;;;;;5006638;28;20059;-84
2021/10/29 05:50:29;;;;;;;12.90;6.90;;;8.60;99.90;;;;;;4990157;28;20052;-84
2021/10/29 05:52:55;;;;;;;11.55;6.55;;;8.60;99.90;;;;;;4997796;28;20101;-84
2021/10/29 05:55:21;;;;;;;11.57;6.53;;;8.50;99.90;;;;;;5009329;28;20060;-89
2021/10/29 05:57:53;;;;;;;10.00;6.68;;;8.60;99.90;;;;;;5009683;28;20034;-84
2021/10/29 06:00:22;;;;;;;10.63;6.07;;;8.60;99.90;;;;;;5009503;28;20149;-84
2021/10/29 06:02:48;;;;;;;11.77;6.40;;;8.50;99.90;;;;;;5009309;28;20103;-84
2021/10/29 06:05:14;;;;;;;11.60;6.65;;;8.60;99.90;;;;;;5009280;28;20420;-84
2021/10/29 06:07:41;;;;;;;11.57;6.05;;;8.60;99.90;;;;;;5025625;28;20048;-84
2021/10/29 06:10:09;;;;;;;13.20;6.97;;;8.50;99.90;;;;;;5009086;28;20049;-84
2021/10/29 06:12:37;;;;;;;12.30;6.68;;;8.50;99.90;;;;;;5009174;28;20046;-84
2021/10/29 06:15:07;;;;;;;10.40;6.97;;;8.50;99.90;;;;;;4992773;28;20552;-84
2021/10/29 06:17:33;;;;;;;9.67;6.13;;;8.50;99.90;;;;;;5009059;28;20037;-83
2021/10/29 06:19:59;;;;;;;12.00;6.72;;;8.50;99.90;;;;;;5008938;28;20354;-84
2021/10/29 06:22:28;;;;;;;8.38;5.80;;;8.50;99.90;;;;;;5008957;28;20036;-84
2021/10/29 06:24:54;;;;;;;11.77;6.93;;;8.50;99.90;;;;;;5021171;28;20048;-85
2021/10/29 06:29:47;;;;;;;15.35;7.18;;;8.50;99.90;;;;;;5049490;28;20032;-83
2021/10/29 06:32:15;;;;;;;11.35;6.57;;;8.50;99.90;;;;;;5032929;28;20105;-83
2021/10/29 06:34:41;;;;;;;10.25;5.80;;;8.50;99.90;;;;;;5032201;28;20032;-86
2021/10/29 06:37:07;;;;;;;11.85;5.95;;;8.50;99.90;;;;;;5048791;28;20113;-85
2021/10/29 06:39:33;;;;;;;10.15;5.60;;;8.50;99.90;;;;;;5048387;28;20033;-85
2021/10/29 06:42:04;;;;;;;10.93;5.97;;;8.60;99.90;;;;;;5028558;28;20041;-85
2021/10/29 07:00:44;;;;;;;12.68;7.70;;;9.00;99.90;;;;;;5048022;28;20029;-83
2021/10/29 07:11:57;;;;;;;12.35;7.70;;;9.10;99.90;;;;;;5047717;28;20055;-84
2021/10/29 07:41:44;;;;;;;11.80;6.68;;;9.50;99.90;;;;;;5030717;28;20477;-89
2021/10/29 07:44:18;;;;;;;14.00;7.55;;;9.60;99.90;;;;;;5027692;28;20029;-88
2021/10/29 07:46:43;;;;;;;10.82;7.05;;;9.60;99.90;;;;;;5027316;28;20049;-86
2021/10/29 07:49:09;;;;;;;14.35;7.32;;;9.60;99.90;;;;;;5011228;28;20056;-87
2021/10/29 07:51:39;;;;;;;9.13;5.47;;;9.70;99.90;;;;;;5027874;28;20116;-85
2021/10/29 07:54:08;;;;;;;12.55;7.63;;;9.80;99.90;;;;;;5061429;28;20059;-89
2021/10/29 07:56:34;;;;;;;9.80;5.63;;;9.80;99.90;;;;;;5047382;28;20086;-85
2021/10/29 07:59:00;;;;;;;11.15;6.50;;;9.90;99.90;;;;;;5047379;28;20154;-89
2021/10/29 08:01:26;;;;;;;12.15;6.40;;;10.00;99.90;;;;;;5047148;28;20032;-89
2021/10/29 08:03:51;;;;;;;10.07;6.38;;;10.00;99.90;;;;;;5047029;28;20029;-87
2021/10/29 08:06:17;;;;;;;8.73;4.97;;;10.10;99.90;;;;;;5047322;28;20045;-87
2021/10/29 08:08:45;;;;;;;12.38;6.32;;;10.20;99.90;;;;;;5030517;28;20029;-87
2021/10/29 08:11:11;;;;;;;13.38;8.13;;;10.40;99.90;;;;;;5047240;28;20032;-87
2021/10/29 08:13:36;;;;;;;9.77;6.43;;;10.60;99.90;;;;;;5047435;28;20035;-89
2021/10/29 08:16:04;;;;;;;12.23;6.95;;;10.60;99.90;;;;;;5047354;28;20115;-87
2021/10/29 08:18:32;;;;;;;10.35;6.43;;;10.70;99.90;;;;;;5047838;28;20048;-89
2021/10/29 08:20:58;;;;;;;11.43;5.60;;;10.80;99.90;;;;;;5047115;28;20040;-88
2021/10/29 08:23:24;;;;;;;12.23;6.47;;;10.90;99.90;;;;;;5030513;28;20075;-87
2021/10/29 08:25:50;;;;;;;13.05;6.78;;;10.90;99.90;;;;;;5030644;28;20048;-88
2021/10/29 08:28:16;;;;;;;10.77;6.75;;;11.00;99.90;;;;;;5047612;28;20039;-89
2021/10/29 08:30:42;;;;;;;9.70;6.30;;;11.10;99.90;;;;;;5030942;28;20057;-86
2021/10/29 08:33:07;;;;;;;10.65;6.47;;;11.20;99.90;;;;;;5030554;28;20044;-87
2021/10/29 08:35:33;;;;;;;9.38;5.40;;;11.30;99.90;;;;;;5034315;28;20037;-86
2021/10/29 08:37:59;;;;;;;15.75;7.47;;;11.40;99.90;;;;;;5026942;28;20031;-87
2021/10/29 08:40:25;;;;;;;13.10;6.88;;;11.50;99.90;;;;;;5030439;28;20124;-84
2021/10/29 08:42:52;;;;;;;12.43;7.28;;;11.60;99.90;;;;;;5022351;28;20052;-85
2021/10/29 08:49:16;;;;;;;12.32;6.97;;;11.90;99.90;;;;;;5013464;28;20138;-86
2021/10/29 08:51:42;;;;;;;11.43;6.90;;;12.00;99.90;;;;;;4996712;28;20124;-86
2021/10/29 08:54:08;;;;;;;12.07;7.47;;;12.10;99.90;;;;;;5006508;28;20296;-87
2021/10/29 08:56:35;;;;;;;11.88;7.28;;;12.20;99.90;;;;;;4998848;28;20507;-87
2021/10/29 08:59:19;;;;;;;12.95;8.25;;;12.30;99.90;;;;;;4986684;28;20528;-87
2021/10/29 09:04:43;;;;;;;11.82;7.57;;;12.40;99.90;;;;;;5002348;28;20062;-87
2021/10/29 09:07:35;;;;;;;12.95;6.47;;;12.40;99.90;;;;;;4987085;28;20116;-87
2021/10/29 09:32:55;;;;;;;12.27;7.32;;;13.00;99.90;;;;;;5030237;28;20386;-85
2021/10/29 09:35:23;;;;;;;13.50;7.00;;;13.10;99.90;;;;;;5013776;28;20049;-84
2021/10/29 09:38:03;;;;;;;10.82;6.25;;;13.20;99.90;;;;;;5013826;28;20049;-86
2021/10/29 09:40:59;;;;;;;12.37;6.63;;;13.30;99.90;;;;;;5057071;28;20163;-84
2021/10/29 09:43:25;;;;;;;10.77;6.80;;;13.40;99.90;;;;;;5049898;28;20051;-84
2021/10/29 09:46:01;;;;;;;11.68;7.38;;;13.40;99.90;;;;;;5049744;28;20045;-84
2021/10/29 09:51:08;;;;;;;10.75;5.55;;;13.60;99.90;;;;;;5049345;28;20060;-86
2021/10/29 09:53:41;;;;;;;11.45;6.10;;;13.70;99.90;;;;;;5049046;28;20029;-85
2021/10/29 09:57:02;;;;;;;10.18;5.28;;;13.70;99.90;;;;;;5033021;28;20124;-83
2021/10/29 09:59:03;;;;;;;10.45;5.75;;;13.90;99.90;;;;;;5041856;28;20048;-83
2021/10/29 10:01:30;;;;;;;10.57;6.65;;;13.90;99.90;;;;;;5032669;28;20045;-84
2021/10/29 10:04:03;;;;;;;10.07;5.82;;;13.90;99.90;;;;;;5032768;28;20084;-84
2021/10/29 10:06:39;;;;;;;10.52;6.90;;;14.00;99.90;;;;;;5032728;28;20051;-86
2021/10/29 10:09:08;;;;;;;9.13;6.05;;;14.10;99.90;;;;;;5032461;28;20060;-85
2021/10/29 10:11:35;;;;;;;8.52;4.93;;;14.10;99.90;;;;;;5032685;28;20033;-85
2021/10/29 10:14:02;;;;;;;9.40;6.50;;;14.20;99.90;;;;;;5032047;28;20053;-85
2021/10/29 10:16:31;;;;;;;9.68;5.65;;;14.20;99.90;;;;;;5032526;28;20036;-85
2021/10/29 10:18:57;;;;;;;8.38;4.90;;;14.20;99.90;;;;;;5049172;28;20033;-85
2021/10/29 10:21:25;;;;;;;8.90;5.35;;;14.30;99.90;;;;;;5048880;28;20029;-84
2021/10/29 10:23:54;;;;;;;8.48;5.82;;;14.30;99.90;;;;;;5032329;28;20107;-84
2021/10/29 10:43:41;;;;;;;12.27;5.35;;;14.60;99.90;;;;;;5028478;28;20029;-86
2021/10/29 10:46:14;;;;;;;9.77;5.18;;;14.70;99.90;;;;;;4999148;23;20053;-84
2021/10/29 10:49:07;;;;;;;8.65;4.85;;;14.70;99.90;;;;;;4993179;28;20042;-84
2021/10/29 10:57:14;;;;;;;7.50;4.63;;;14.90;99.90;;;;;;5005717;28;20039;-83
2021/10/29 11:05:10;;;;;;;7.45;4.65;;;15.10;99.90;;;;;;5006850;28;20023;-82
2021/10/29 11:10:29;;;;;;;6.05;4.05;;;15.20;99.90;;;;;;5005683;28;20027;-83
2021/10/29 11:13:05;;;;;;;8.50;4.80;;;15.30;99.90;;;;;;5005263;28;20074;-82
2021/10/29 11:15:31;;;;;;;7.32;4.47;;;15.20;99.90;;;;;;4988895;28;20038;-84
2021/10/29 11:18:03;;;;;;;8.07;5.15;;;15.40;99.90;;;;;;4988560;28;20053;-83
2021/10/29 11:20:42;;;;;;;5.40;3.67;;;15.40;99.90;;;;;;4972674;28;20034;-82
2021/10/29 11:23:32;;;;;;;7.38;4.75;;;15.50;99.90;;;;;;5004942;28;20030;-85
2021/10/29 11:26:05;;;;;;;9.98;5.40;;;15.40;99.90;;;;;;4997729;28;20059;-85
2021/10/29 11:28:47;;;;;;;6.55;4.10;;;15.40;99.90;;;;;;5008145;28;20076;-83
2021/10/29 11:31:16;;;;;;;8.27;4.22;;;15.70;99.90;;;;;;4986971;28;20061;-84
2021/10/29 11:33:50;;;;;;;6.53;4.35;;;15.90;99.90;;;;;;5008211;28;20040;-83
2021/10/29 11:36:19;;;;;;;11.38;4.95;;;15.80;99.90;;;;;;5017926;28;20121;-84
2021/10/29 11:38:48;;;;;;;8.23;4.60;;;15.60;99.90;;;;;;5015755;28;20197;-86
2021/10/29 11:41:20;;;;;;;5.45;3.78;;;15.40;99.90;;;;;;4993592;28;20041;-85
2021/10/29 11:43:46;;;;;;;6.10;4.25;;;15.40;99.90;;;;;;5019142;28;20038;-85
2021/10/29 11:46:14;;;;;;;7.30;3.03;;;15.40;99.90;;;;;;5000545;28;20065;-85
2021/10/29 11:49:06;;;;;;;6.90;3.78;;;15.30;99.90;;;;;;5021226;28;20033;-83
2021/10/29 11:51:33;;;;;;;7.45;3.40;;;15.20;99.90;;;;;;4996591;28;20115;-85
2021/10/29 11:54:11;;;;;;;6.20;4.07;;;15.30;99.90;;;;;;5015644;28;20030;-84
2021/10/29 12:07:24;;;;;;;4.63;2.50;;;15.40;99.90;;;;;;5013307;28;20042;-84
2021/10/29 12:10:02;;;;;;;4.63;2.58;;;15.50;99.90;;;;;;4997130;28;20053;-83
2021/10/29 12:12:29;;;;;;;5.68;3.60;;;15.50;99.90;;;;;;5026269;28;20462;-83
2021/10/29 12:15:01;;;;;;;8.10;3.20;;;15.30;99.90;;;;;;5010459;28;20332;-84
2021/10/29 12:17:33;;;;;;;6.80;3.67;;;15.40;99.90;;;;;;5006124;28;20077;-82
2021/10/29 12:20:07;;;;;;;7.38;3.78;;;15.20;99.90;;;;;;5018407;28;20029;-83
2021/10/29 12:22:40;;;;;;;4.95;3.30;;;15.30;99.90;;;;;;5015911;28;20201;-83
2021/10/29 12:27:55;;;;;;;7.00;2.42;;;15.40;99.90;;;;;;5025783;28;20072;-84
2021/10/29 13:03:10;;;;;;;4.03;2.10;;;16.00;99.90;;;;;;5027559;28;20040;-86
2021/10/29 13:05:37;;;;;;;5.53;1.80;;;16.20;99.90;;;;;;5011093;28;20026;-85
2021/10/29 13:08:20;;;;;;;7.50;2.83;;;16.10;99.90;;;;;;5011344;28;20045;-87
2021/10/29 13:10:46;;;;;;;5.30;2.70;;;16.10;99.90;;;;;;5011121;28;20034;-87
2021/10/29 13:13:20;;;;;;;4.57;2.25;;;16.10;99.90;;;;;;5011029;28;20044;-86
2021/10/29 13:15:47;;;;;;;4.68;2.20;;;16.20;99.90;;;;;;5010920;28;20378;-85
2021/10/29 13:18:20;;;;;;;6.07;2.30;;;16.10;99.90;;;;;;5010733;28;20034;-86
2021/10/29 13:28:49;;;;;;;3.85;1.98;;;16.30;99.90;;;;;;5006879;28;20034;-86
2021/10/29 13:37:01;;;;;;;6.15;2.08;;;16.40;99.90;;;;;;5007212;28;20053;-86
2021/10/29 13:51:07;;;;;;;4.15;2.17;;;16.40;99.90;;;;;;4928514;29;20079;-87
2021/10/29 13:56:35;;;;;;;2.35;1.52;;;16.30;99.90;;;;;;4947564;29;20043;-85
2021/10/29 14:31:53;;;;;;;4.43;1.42;;;16.20;99.90;;;;;;5006159;28;20023;-85
2021/10/29 14:34:23;;;;;;;2.58;1.10;;;16.20;99.90;;;;;;4989542;28;20033;-85
2021/10/29 14:39:22;;;;;;;3.47;1.50;;;16.10;99.90;;;;;;5006394;28;20030;-85
2021/10/29 14:47:23;;;;;;;3.28;1.10;;;16.10;99.90;;;;;;4991439;28;20035;-83
2021/10/29 14:50:14;;;;;;;4.63;1.70;;;16.00;99.90;;;;;;4998879;28;20057;-83
2021/10/29 14:53:02;;;;;;;3.75;1.35;;;15.90;99.90;;;;;;5001157;28;20380;-83
2021/10/29 15:14:55;;;;;;;2.35;0.80;;;15.50;99.90;;;;;;5020653;28;20412;-85
2021/10/29 15:26:27;;;;;;;4.57;1.02;;;15.20;99.90;;;;;;5008754;28;20026;-84
2021/10/29 15:29:17;;;;;;;2.55;1.10;;;15.10;99.90;;;;;;4998849;28;20486;-84
2021/10/29 15:45:40;;;;;;;3.42;0.80;;;14.90;99.90;;;;;;4989955;28;20054;-83
2021/10/29 15:50:36;;;;;;;3.67;0.90;;;14.80;99.90;;;;;;4982218;28;20042;-83
2021/10/29 15:53:12;;;;;;;2.60;1.13;;;14.80;99.90;;;;;;4979925;28;20061;-83
2021/10/29 15:58:17;;;;;;;3.30;0.90;;;14.90;99.90;;;;;;4985499;28;20309;-83
2021/10/29 16:17:15;;;;;;;3.50;1.05;;;15.00;99.90;;;;;;4979323;28;20027;-83
2021/10/29 16:19:43;;;;;;;1.90;0.70;;;14.90;99.90;;;;;;4977387;28;20050;-83
2021/10/29 16:22:17;;;;;;;3.83;0.90;;;14.90;99.90;;;;;;4981500;28;20037;-83
2021/10/29 16:24:51;;;;;;;4.28;1.17;;;14.90;99.90;;;;;;4982819;28;20042;-84
2021/10/29 16:27:17;;;;;;;2.42;0.90;;;14.90;99.90;;;;;;5002216;28;20046;-84
2021/10/29 16:29:45;;;;;;;2.08;0.70;;;14.90;99.90;;;;;;5005360;28;20026;-84
2021/10/29 16:32:15;;;;;;;1.80;0.60;;;14.90;99.90;;;;;;5007609;28;20478;-83
2021/10/29 16:34:41;;;;;;;;;;;15.00;99.90;;;;;;5008150;28;20069;-83
2021/10/29 16:37:07;;;;;;;1.80;0.63;;;15.00;99.90;;;;;;4997353;28;19913;-83
2021/10/29 16:39:32;;;;;;;2.83;0.70;;;15.00;99.90;;;;;;5003530;28;20034;-83
2021/10/29 16:41:58;;;;;;;1.00;0.50;;;15.00;99.90;;;;;;4992961;28;20034;-84
2021/10/29 16:44:24;;;;;;;2.15;0.70;;;15.00;99.90;;;;;;4991197;28;20030;-86
2021/10/29 16:46:51;;;;;;;2.65;0.50;;;15.00;99.90;;;;;;5006010;23;20046;-82
2021/10/29 16:49:17;;;;;;;2.35;0.63;;;14.90;99.90;;;;;;4995902;28;20041;-82
2021/10/29 16:51:43;;;;;;;1.20;0.50;;;14.90;99.90;;;;;;5011590;28;20034;-81
2021/10/29 16:54:10;;;;;;;1.90;0.80;;;14.80;99.90;;;;;;4995309;28;20034;-81
2021/10/29 16:56:36;;;;;;;2.65;0.73;;;14.70;99.90;;;;;;5011712;28;20494;-82
2021/10/29 16:59:01;;;;;;;2.35;0.70;;;14.70;99.90;;;;;;5011659;28;20065;-82
2021/10/29 17:01:27;;;;;;;1.95;0.70;;;14.70;99.90;;;;;;5027606;28;20053;-82
2021/10/29 17:03:52;;;;;;;2.75;0.60;;;14.60;99.90;;;;;;5011712;28;20058;-83
2021/10/29 17:06:18;;;;;;;2.55;0.80;;;14.60;99.90;;;;;;5011546;28;20053;-85
2021/10/29 17:08:44;;;;;;;1.63;0.65;;;14.60;99.90;;;;;;5011690;28;20060;-89
2021/10/29 17:11:13;;;;;;;2.53;0.70;;;14.70;99.90;;;;;;5011536;28;20037;-93
2021/10/29 17:13:40;;;;;;;2.10;0.65;;;14.70;99.90;;;;;;5010943;28;20066;-83
2021/10/29 17:16:06;;;;;;;4.55;1.40;;;14.80;99.90;;;;;;5011456;28;20037;-83
2021/10/29 17:18:32;;;;;;;5.95;1.90;;;14.90;99.90;;;;;;5011732;28;20378;-81
2021/10/29 17:21:00;;;;;;;5.25;2.15;;;14.60;99.90;;;;;;5011722;28;20060;-84
2021/10/29 17:23:26;;;;;;;3.28;1.98;;;14.30;99.90;;;;;;5028917;28;20029;-80
2021/10/29 17:25:51;;;;;;;5.25;1.70;;;14.10;99.90;;;;;;5011372;28;20050;-82
2021/10/29 17:28:17;;;;;;;3.90;1.20;;;14.00;99.90;;;;;;5011507;28;20034;-83
2021/10/29 17:30:45;;;;;;;5.72;1.08;;;14.00;99.90;;;;;;5011359;28;20033;-82
2021/10/29 17:33:11;;;;;;;3.78;0.98;;;13.80;99.90;;;;;;5011011;28;20080;-86
2021/10/29 17:35:36;;;;;;;3.95;1.00;;;13.80;99.90;;;;;;5011517;28;20029;-86
2021/10/29 17:38:02;;;;;;;3.90;0.73;;;13.70;99.90;;;;;;5010903;28;20045;-85
2021/10/29 17:40:28;;;;;;;1.95;0.80;;;13.70;99.90;;;;;;5004589;28;20470;-83
2021/10/29 17:42:53;;;;;;;2.90;0.95;;;13.70;99.90;;;;;;4991549;28;20093;-84
2021/10/29 17:49:11;;;;;;;2.08;0.70;;;13.70;99.90;;;;;;4985352;28;20087;-86
2021/10/29 17:51:37;;;;;;;1.52;0.75;;;13.60;99.90;;;;;;4970760;28;20038;-84