Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:50;;;;;;;16.90;13.10;;;21.40;99.90;;;;;;5142294;27;20399;-65
2022/07/21 00:04:16;;;;;;;16.40;11.60;;;21.30;99.90;;;;;;5140723;27;20042;-64
2022/07/21 00:06:43;;;;;;;11.85;10.23;;;21.40;99.90;;;;;;5131684;27;20032;-63
2022/07/21 00:09:09;;;;;;;19.00;12.38;;;21.30;99.90;;;;;;5142842;27;20070;-64
2022/07/21 00:11:36;;;;;;;18.30;11.88;;;21.20;99.90;;;;;;5126624;27;20062;-64
2022/07/21 00:14:02;;;;;;;17.33;13.77;;;21.20;99.90;;;;;;5143075;27;20039;-64
2022/07/21 00:16:27;;;;;;;17.25;12.57;;;21.20;99.90;;;;;;5137898;27;20027;-64
2022/07/21 00:18:53;;;;;;;19.17;12.90;;;21.10;99.90;;;;;;5143926;27;20089;-64
2022/07/21 00:21:19;;;;;;;17.40;12.73;;;21.10;99.90;;;;;;5141094;27;20039;-64
2022/07/21 00:23:45;;;;;;;16.25;13.05;;;21.10;99.90;;;;;;5143619;27;20139;-64
2022/07/21 00:26:11;;;;;;;17.60;13.00;;;21.10;99.90;;;;;;5137362;27;20043;-64
2022/07/21 00:28:36;;;;;;;15.38;12.57;;;21.10;99.90;;;;;;5135687;27;20038;-65
2022/07/21 00:31:02;;;;;;;21.27;13.15;;;21.10;99.90;;;;;;5136924;27;20039;-64
2022/07/21 00:33:28;;;;;;;24.63;15.00;;;21.10;99.90;;;;;;5140975;27;20041;-64
2022/07/21 00:35:54;;;;;;;20.23;14.43;;;21.10;99.90;;;;;;5112421;27;20048;-64
2022/07/21 00:38:19;;;;;;;18.95;14.48;;;21.00;99.90;;;;;;5147387;27;20049;-64
2022/07/21 00:40:45;;;;;;;18.15;13.13;;;21.00;99.90;;;;;;5144456;27;20068;-64
2022/07/21 00:43:12;;;;;;;21.85;14.68;;;20.90;99.90;;;;;;5147529;27;20046;-64
2022/07/21 00:45:37;;;;;;;19.58;15.27;;;20.90;99.90;;;;;;5137193;27;20043;-64
2022/07/21 00:48:04;;;;;;;24.50;16.75;;;20.90;99.90;;;;;;5107233;27;20747;-64
2022/07/21 00:50:31;;;;;;;24.80;16.10;;;20.80;99.90;;;;;;5141808;27;20114;-64
2022/07/21 00:52:57;;;;;;;16.15;14.43;;;20.70;99.90;;;;;;5137114;27;20068;-64
2022/07/21 00:55:22;;;;;;;23.95;16.58;;;20.70;99.90;;;;;;5128636;27;20035;-64
2022/07/21 00:57:49;;;;;;;21.42;16.25;;;20.70;99.90;;;;;;5138315;27;20051;-64
2022/07/21 01:00:21;;;;;;;24.98;17.55;;;20.60;99.90;;;;;;5142389;27;20491;-64
2022/07/21 01:02:47;;;;;;;27.85;17.42;;;20.60;99.90;;;;;;5144590;27;20117;-64
2022/07/21 01:05:15;;;;;;;23.55;16.88;;;20.60;99.90;;;;;;5143264;27;20182;-64
2022/07/21 01:07:42;;;;;;;;;;;20.60;99.90;;;;;;5116211;27;20500;-63
2022/07/21 01:10:09;;;;;;;23.92;15.93;;;20.50;99.90;;;;;;5150814;27;19919;-64
2022/07/21 01:12:35;;;;;;;28.88;17.48;;;20.50;99.90;;;;;;5142583;27;20042;-63
2022/07/21 01:15:01;;;;;;;22.13;15.55;;;20.50;99.90;;;;;;5132376;27;20483;-63
2022/07/21 01:17:27;;;;;;;21.67;17.83;;;20.50;99.90;;;;;;5137727;27;20049;-63
2022/07/21 01:19:53;;;;;;;27.80;17.42;;;20.50;99.90;;;;;;5144210;27;20038;-63
2022/07/21 01:22:19;;;;;;;25.58;17.23;;;20.50;99.90;;;;;;5135916;27;20070;-63
2022/07/21 01:24:45;;;;;;;29.90;17.67;;;20.40;99.90;;;;;;5148001;27;20042;-63
2022/07/21 01:27:11;;;;;;;23.92;17.60;;;20.40;99.90;;;;;;5142639;27;20091;-64
2022/07/21 01:29:37;;;;;;;25.55;16.23;;;20.30;99.90;;;;;;5143559;27;20117;-63
2022/07/21 01:32:04;;;;;;;23.27;17.17;;;20.30;99.90;;;;;;5143251;27;20048;-63
2022/07/21 01:34:30;;;;;;;38.53;20.02;;;20.20;99.90;;;;;;5142198;27;20045;-63
2022/07/21 01:36:55;;;;;;;27.33;19.08;;;20.20;99.90;;;;;;5142692;27;20129;-63
2022/07/21 01:42:05;;;;;;;35.15;18.83;;;20.20;99.90;;;;;;5138966;27;20141;-63
2022/07/21 01:44:31;;;;;;;35.25;19.13;;;20.10;99.90;;;;;;5139732;27;20076;-64
2022/07/21 01:46:57;;;;;;;24.15;17.33;;;20.20;99.90;;;;;;5137931;27;20035;-63
2022/07/21 01:49:23;;;;;;;24.35;16.63;;;20.20;99.90;;;;;;5147877;27;20125;-63
2022/07/21 01:51:49;;;;;;;23.50;16.88;;;20.30;99.90;;;;;;5124143;27;20130;-63
2022/07/21 01:54:15;;;;;;;28.95;18.27;;;20.30;99.90;;;;;;5139676;27;20523;-63
2022/07/21 01:56:41;;;;;;;27.45;19.92;;;20.30;99.90;;;;;;5142075;27;20066;-63
2022/07/21 01:59:07;;;;;;;22.63;15.90;;;20.30;99.90;;;;;;5141818;27;20587;-64
2022/07/21 02:01:35;;;;;;;25.58;17.17;;;20.20;99.90;;;;;;5134641;27;20057;-63
2022/07/21 02:04:03;;;;;;;26.17;16.88;;;20.20;99.90;;;;;;5138204;27;20088;-64
2022/07/21 02:06:29;;;;;;;25.95;18.42;;;20.30;99.90;;;;;;5145399;27;20049;-64
2022/07/21 02:08:55;;;;;;;23.75;17.30;;;20.20;99.90;;;;;;5144589;27;20396;-64
2022/07/21 02:11:22;;;;;;;25.15;17.60;;;20.20;99.90;;;;;;5135569;27;20049;-64
2022/07/21 02:13:48;;;;;;;24.02;17.20;;;20.10;99.90;;;;;;5146266;27;20044;-64
2022/07/21 02:16:15;;;;;;;31.30;19.95;;;20.00;99.90;;;;;;5147411;27;20502;-64
2022/07/21 02:18:41;;;;;;;25.02;19.38;;;19.90;99.90;;;;;;5138108;27;20043;-64
2022/07/21 02:21:07;;;;;;;31.80;22.50;;;19.90;99.90;;;;;;5146807;27;20049;-64
2022/07/21 02:23:33;;;;;;;25.98;21.02;;;19.80;99.90;;;;;;5147199;27;20039;-63
2022/07/21 02:25:59;;;;;;;27.20;20.20;;;19.70;99.90;;;;;;5143278;27;20038;-64
2022/07/21 02:28:26;;;;;;;27.70;19.10;;;19.70;99.90;;;;;;5142077;27;20034;-63
2022/07/21 02:30:53;;;;;;;30.45;21.90;;;19.70;99.90;;;;;;5143503;27;20095;-64
2022/07/21 02:33:20;;;;;;;34.88;18.42;;;19.70;99.90;;;;;;5144819;27;20039;-64
2022/07/21 02:35:46;;;;;;;30.65;19.63;;;19.70;99.90;;;;;;5143369;27;20043;-64
2022/07/21 02:38:12;;;;;;;32.13;21.23;;;19.70;99.90;;;;;;5141390;27;20659;-63
2022/07/21 02:40:39;;;;;;;28.13;20.80;;;19.60;99.90;;;;;;5132747;27;20130;-63
2022/07/21 02:43:05;;;;;;;24.17;19.30;;;19.70;99.90;;;;;;5143503;27;20035;-64
2022/07/21 02:45:32;;;;;;;26.17;21.75;;;19.70;99.90;;;;;;5145907;27;20192;-64
2022/07/21 02:48:04;;;;;;;26.13;19.27;;;19.80;99.90;;;;;;5142066;27;20057;-64
2022/07/21 02:50:33;;;;;;;27.77;20.67;;;19.80;99.90;;;;;;5122324;27;20047;-64
2022/07/21 02:53:01;;;;;;;31.50;21.23;;;19.70;99.90;;;;;;5140148;27;20054;-63
2022/07/21 02:55:27;;;;;;;29.40;21.02;;;19.80;99.90;;;;;;5141162;27;20050;-63
2022/07/21 02:58:14;;;;;;;25.33;19.00;;;19.80;99.90;;;;;;5144275;27;20046;-63
2022/07/21 03:00:51;;;;;;;30.75;21.17;;;19.80;99.90;;;;;;5137934;27;20050;-63
2022/07/21 03:03:18;;;;;;;27.20;19.67;;;19.80;99.90;;;;;;5138938;27;20074;-63
2022/07/21 03:05:43;;;;;;;28.42;20.60;;;19.80;99.90;;;;;;5147646;27;20042;-63
2022/07/21 03:08:11;;;;;;;29.15;22.67;;;19.90;99.90;;;;;;5144193;27;20038;-63
2022/07/21 03:10:38;;;;;;;33.17;22.90;;;19.90;99.90;;;;;;5146401;27;20035;-63
2022/07/21 03:13:04;;;;;;;33.57;20.93;;;19.90;99.90;;;;;;5140268;27;20119;-63
2022/07/21 03:15:31;;;;;;;27.05;18.30;;;19.90;99.90;;;;;;5140774;27;20054;-63
2022/07/21 03:17:57;;;;;;;30.25;20.10;;;19.80;99.90;;;;;;5138976;27;20042;-63
2022/07/21 03:20:28;;;;;;;23.30;20.35;;;19.70;99.90;;;;;;5148310;27;20087;-64
2022/07/21 03:22:54;;;;;;;35.08;19.77;;;19.70;99.90;;;;;;5145176;27;20098;-63
2022/07/21 03:25:20;;;;;;;26.92;21.23;;;19.60;99.90;;;;;;5136245;27;20420;-64
2022/07/21 03:27:47;;;;;;;28.48;19.45;;;19.70;99.90;;;;;;5143458;27;20117;-64
2022/07/21 03:30:14;;;;;;;25.83;20.00;;;19.70;99.90;;;;;;5141393;27;20078;-64
2022/07/21 03:32:40;;;;;;;24.55;19.40;;;19.70;99.90;;;;;;5123818;27;20570;-64
2022/07/21 03:35:07;;;;;;;24.38;19.42;;;19.80;99.90;;;;;;5138424;27;20159;-63
2022/07/21 03:37:42;;;;;;;28.35;20.70;;;19.80;99.90;;;;;;5139778;27;20077;-63
2022/07/21 03:40:09;;;;;;;29.08;20.25;;;19.80;99.90;;;;;;5144686;27;20121;-64
2022/07/21 03:42:35;;;;;;;38.10;21.83;;;19.80;99.90;;;;;;5146989;27;20047;-63
2022/07/21 03:45:01;;;;;;;39.67;24.55;;;19.70;99.90;;;;;;5141255;27;20463;-63
2022/07/21 03:47:26;;;;;;;27.83;21.55;;;19.70;99.90;;;;;;5146582;27;20479;-63
2022/07/21 03:49:52;;;;;;;29.48;22.55;;;19.70;99.90;;;;;;5142297;27;20084;-64
2022/07/21 03:52:17;;;;;;;30.40;23.42;;;19.70;99.90;;;;;;5143104;27;20053;-63
2022/07/21 03:54:43;;;;;;;32.85;25.00;;;19.70;99.90;;;;;;5140045;27;20051;-63
2022/07/21 03:57:08;;;;;;;34.92;24.80;;;19.70;99.90;;;;;;5137727;27;20035;-63
2022/07/21 03:59:34;;;;;;;33.22;24.17;;;19.60;99.90;;;;;;5137340;27;20053;-63
2022/07/21 04:02:00;;;;;;;33.47;24.27;;;19.60;99.90;;;;;;5138133;27;20083;-63
2022/07/21 04:04:25;;;;;;;38.85;26.23;;;19.60;99.90;;;;;;5142721;27;20043;-63
2022/07/21 04:06:51;;;;;;;30.75;24.80;;;19.60;99.90;;;;;;5142861;27;20543;-63
2022/07/21 04:09:17;;;;;;;34.60;23.15;;;19.60;99.90;;;;;;5123105;27;20376;-63
2022/07/21 04:11:43;;;;;;;36.67;25.48;;;19.60;99.90;;;;;;5125341;27;20395;-63
2022/07/21 04:14:09;;;;;;;29.35;22.92;;;19.70;99.90;;;;;;5141180;27;20051;-63
2022/07/21 04:16:34;;;;;;;30.98;23.75;;;19.70;99.90;;;;;;5138286;27;20042;-63
2022/07/21 04:19:01;;;;;;;29.70;21.23;;;19.70;99.90;;;;;;5138352;27;20035;-63
2022/07/21 04:21:27;;;;;;;29.00;21.35;;;19.70;99.90;;;;;;5138660;27;20398;-62
2022/07/21 04:23:52;;;;;;;26.95;21.13;;;19.70;99.90;;;;;;5130008;27;20031;-62
2022/07/21 04:26:18;;;;;;;23.45;18.40;;;19.70;99.90;;;;;;5136229;27;20034;-63
2022/07/21 04:28:44;;;;;;;24.65;20.58;;;19.70;99.90;;;;;;5135871;27;20043;-63
2022/07/21 04:31:09;;;;;;;23.48;19.25;;;19.80;99.90;;;;;;5140279;27;20049;-63
2022/07/21 04:33:35;;;;;;;23.40;19.55;;;19.70;99.90;;;;;;5145118;27;20045;-63
2022/07/21 04:36:01;;;;;;;25.67;20.05;;;19.70;99.90;;;;;;5138475;27;20521;-63
2022/07/21 04:38:26;;;;;;;28.85;22.08;;;19.80;99.90;;;;;;5133892;27;20039;-63
2022/07/21 04:40:52;;;;;;;28.70;22.13;;;19.80;99.90;;;;;;5132331;27;20377;-62
2022/07/21 04:43:17;;;;;;;34.15;27.20;;;19.80;99.90;;;;;;5129183;27;20035;-62
2022/07/21 04:45:43;;;;;;;34.70;27.27;;;19.80;99.90;;;;;;5137448;27;20152;-62
2022/07/21 04:48:09;;;;;;;37.78;28.35;;;19.80;99.90;;;;;;5142481;27;20039;-62
2022/07/21 04:50:34;;;;;;;40.63;31.83;;;19.80;99.90;;;;;;5139081;27;20050;-62
2022/07/21 04:53:00;;;;;;;50.47;36.13;;;19.70;99.90;;;;;;5132655;27;20087;-62
2022/07/21 04:55:26;;;;;;;47.70;35.88;;;19.70;99.90;;;;;;5116887;27;20586;-62
2022/07/21 04:57:53;;;;;;;41.70;34.25;;;19.70;99.90;;;;;;5134436;27;20074;-62
2022/07/21 05:00:21;;;;;;;46.45;33.60;;;19.70;99.90;;;;;;5140107;27;20130;-62
2022/07/21 05:02:48;;;;;;;45.50;36.30;;;19.80;99.90;;;;;;5137050;27;20072;-62
2022/07/21 05:05:14;;;;;;;51.60;37.97;;;19.80;99.90;;;;;;5135364;27;20113;-62
2022/07/21 05:07:40;;;;;;;41.90;33.47;;;19.80;99.90;;;;;;5139755;27;20608;-62
2022/07/21 05:10:08;;;;;;;50.58;35.58;;;19.80;99.90;;;;;;5135375;27;20091;-62
2022/07/21 05:12:34;;;;;;;;;;;19.80;99.90;;;;;;5142921;27;20046;-62
2022/07/21 05:15:02;;;;;;;37.47;32.30;;;19.80;99.90;;;;;;5140333;27;20354;-62
2022/07/21 05:17:27;;;;;;;42.58;32.65;;;19.80;99.90;;;;;;5132144;27;20039;-62
2022/07/21 05:19:53;;;;;;;47.25;35.88;;;19.80;99.90;;;;;;5139972;27;20054;-62
2022/07/21 05:22:19;;;;;;;49.78;35.33;;;19.80;99.90;;;;;;5140114;27;20103;-62
2022/07/21 05:24:45;;;;;;;42.00;33.30;;;19.80;99.90;;;;;;5143840;27;20066;-62
2022/07/21 05:27:11;;;;;;;53.53;36.47;;;19.80;99.90;;;;;;5130896;27;20042;-62
2022/07/21 05:29:36;;;;;;;48.92;33.58;;;19.80;99.90;;;;;;5145436;27;20492;-62
2022/07/21 05:32:03;;;;;;;49.80;36.67;;;19.90;99.90;;;;;;5141123;27;20536;-63
2022/07/21 05:34:28;;;;;;;51.15;35.78;;;19.90;99.90;;;;;;5121702;27;20380;-63
2022/07/21 05:36:54;;;;;;;54.08;37.20;;;19.90;99.90;;;;;;5143491;27;20038;-62
2022/07/21 05:39:20;;;;;;;50.53;34.33;;;19.90;99.90;;;;;;5147549;27;20050;-63
2022/07/21 05:41:46;;;;;;;51.03;35.38;;;20.00;99.90;;;;;;5140811;27;20039;-63
2022/07/21 05:44:12;;;;;;;53.05;39.65;;;20.00;99.90;;;;;;5149579;27;20074;-63
2022/07/21 05:46:37;;;;;;;44.13;34.95;;;20.00;99.90;;;;;;5147683;27;20146;-63
2022/07/21 05:49:03;;;;;;;43.47;35.72;;;20.00;99.90;;;;;;5144984;27;20062;-62
2022/07/21 05:51:29;;;;;;;50.83;38.53;;;20.10;99.90;;;;;;5147797;27;20087;-63
2022/07/21 05:53:55;;;;;;;45.75;36.33;;;20.10;99.90;;;;;;5133136;27;20043;-63
2022/07/21 05:56:20;;;;;;;54.88;38.00;;;20.20;99.90;;;;;;5138981;27;20154;-63
2022/07/21 05:58:46;;;;;;;49.88;39.42;;;20.20;99.90;;;;;;5134900;27;20067;-63
2022/07/21 06:01:12;;;;;;;54.00;42.28;;;20.20;99.90;;;;;;5143449;27;20086;-63
2022/07/21 06:03:47;;;;;;;48.97;39.58;;;20.20;99.90;;;;;;5141886;27;20628;-63
2022/07/21 06:06:14;;;;;;;52.17;40.13;;;20.20;99.90;;;;;;5139740;27;20051;-62
2022/07/21 06:08:44;;;;;;;53.93;42.30;;;20.30;99.90;;;;;;5140353;27;20039;-63
2022/07/21 06:11:12;;;;;;;51.97;38.20;;;20.20;99.90;;;;;;5140240;27;20170;-63
2022/07/21 06:13:38;;;;;;;54.72;43.88;;;20.20;99.90;;;;;;5142765;27;20050;-62
2022/07/21 06:16:05;;;;;;;48.03;38.42;;;20.20;99.90;;;;;;5138739;27;20051;-62
2022/07/21 06:18:32;;;;;;;52.35;40.20;;;20.20;99.90;;;;;;5137240;27;20427;-63
2022/07/21 06:20:58;;;;;;;55.97;44.47;;;20.20;99.90;;;;;;5141622;27;20039;-62
2022/07/21 06:23:24;;;;;;;55.42;44.15;;;20.30;99.90;;;;;;5142048;27;20831;-62
2022/07/21 06:25:52;;;;;;;60.65;47.30;;;20.30;99.90;;;;;;5140725;27;20103;-62
2022/07/21 06:28:18;;;;;;;59.63;42.53;;;20.30;99.90;;;;;;5140339;27;20092;-62
2022/07/21 06:30:44;;;;;;;48.28;39.15;;;20.30;99.90;;;;;;5141136;27;20107;-62
2022/07/21 06:33:10;;;;;;;55.15;40.92;;;20.30;99.90;;;;;;5139679;27;20047;-62
2022/07/21 06:35:36;;;;;;;58.83;38.55;;;20.40;99.90;;;;;;5134082;27;20039;-62
2022/07/21 06:38:02;;;;;;;48.65;39.45;;;20.30;99.90;;;;;;5142092;27;20041;-62
2022/07/21 06:40:28;;;;;;;56.03;41.28;;;20.30;99.90;;;;;;5137264;27;20088;-63
2022/07/21 06:42:54;;;;;;;48.05;39.90;;;20.30;99.90;;;;;;5138748;27;20031;-62
2022/07/21 06:45:19;;;;;;;57.42;39.78;;;20.20;99.90;;;;;;5145514;27;20092;-63
2022/07/21 06:47:45;;;;;;;53.78;42.60;;;20.20;99.90;;;;;;5143138;27;20043;-62
2022/07/21 06:50:11;;;;;;;45.22;36.65;;;20.20;99.90;;;;;;5144658;27;20118;-62
2022/07/21 06:52:37;;;;;;;48.50;38.63;;;20.10;99.90;;;;;;5141552;27;20043;-62
2022/07/21 06:55:06;;;;;;;50.20;39.25;;;20.20;99.90;;;;;;5142007;27;20049;-63
2022/07/21 06:57:36;;;;;;;47.97;38.00;;;20.10;99.90;;;;;;5139997;27;20098;-63
2022/07/21 07:00:08;;;;;;;50.30;40.90;;;20.20;99.90;;;;;;5137437;27;20150;-63
2022/07/21 07:02:33;;;;;;;54.97;40.13;;;20.10;99.90;;;;;;5134026;27;20033;-63
2022/07/21 07:04:59;;;;;;;45.03;36.60;;;20.00;99.90;;;;;;5141083;27;20874;-63
2022/07/21 07:07:25;;;;;;;50.53;39.88;;;20.00;99.90;;;;;;5147226;27;20045;-63
2022/07/21 07:09:52;;;;;;;45.47;36.33;;;20.10;99.90;;;;;;5136650;27;20070;-63
2022/07/21 07:12:17;;;;;;;49.22;39.08;;;20.10;99.90;;;;;;5138903;27;20038;-63
2022/07/21 07:14:43;;;;;;;45.38;37.40;;;20.00;99.90;;;;;;5138518;27;20483;-63
2022/07/21 07:17:10;;;;;;;47.78;37.92;;;20.10;99.90;;;;;;5132023;27;20046;-63
2022/07/21 07:19:36;;;;;;;46.67;36.75;;;20.10;99.90;;;;;;5120115;27;20522;-63
2022/07/21 07:22:01;;;;;;;41.75;37.20;;;20.20;99.90;;;;;;5115089;27;20039;-63
2022/07/21 07:24:27;;;;;;;46.70;37.10;;;20.20;99.90;;;;;;5139779;27;20123;-62
2022/07/21 07:26:54;;;;;;;53.08;40.35;;;20.20;99.90;;;;;;5141011;27;20039;-62
2022/07/21 07:29:19;;;;;;;53.70;40.75;;;20.30;99.90;;;;;;5137721;27;21965;-62
2022/07/21 07:31:45;;;;;;;56.38;41.75;;;20.30;99.90;;;;;;5134895;27;20050;-63
2022/07/21 07:34:11;;;;;;;50.22;38.90;;;20.30;99.90;;;;;;5143150;27;20091;-62
2022/07/21 07:36:36;;;;;;;54.80;40.80;;;20.30;99.90;;;;;;5136819;27;20085;-63
2022/07/21 07:39:03;;;;;;;51.75;37.00;;;20.40;99.90;;;;;;5138851;27;20042;-63
2022/07/21 07:41:29;;;;;;;58.50;39.50;;;20.40;99.90;;;;;;5139431;27;20085;-62
2022/07/21 07:43:56;;;;;;;47.60;38.58;;;20.30;99.90;;;;;;5137374;27;20149;-62
2022/07/21 07:46:21;;;;;;;44.42;37.85;;;20.40;99.90;;;;;;5135064;27;20437;-62
2022/07/21 07:48:47;;;;;;;56.85;40.65;;;20.40;99.90;;;;;;5142973;27;20039;-62
2022/07/21 07:51:14;;;;;;;53.50;41.17;;;20.40;99.90;;;;;;5145696;27;20118;-62
2022/07/21 07:53:41;;;;;;;51.72;41.60;;;20.50;99.90;;;;;;5142493;27;20043;-62
2022/07/21 07:56:07;;;;;;;59.15;44.35;;;20.50;99.90;;;;;;5116865;27;20034;-62
2022/07/21 07:58:34;;;;;;;51.30;42.58;;;20.50;99.90;;;;;;5142735;27;20055;-62
2022/07/21 08:01:00;;;;;;;55.75;39.13;;;20.60;99.90;;;;;;5144272;27;20043;-62
2022/07/21 08:03:27;;;;;;;52.20;38.90;;;20.70;99.90;;;;;;5146110;27;20034;-62
2022/07/21 08:05:54;;;;;;;64.17;45.40;;;20.70;99.90;;;;;;5139903;27;20039;-62
2022/07/21 08:08:21;;;;;;;56.33;41.85;;;20.80;99.90;;;;;;5134221;27;20049;-62
2022/07/21 08:10:47;;;;;;;56.35;42.28;;;20.80;99.90;;;;;;5143387;27;20062;-62
2022/07/21 08:13:14;;;;;;;51.50;40.42;;;20.90;99.90;;;;;;5140477;27;20099;-62
2022/07/21 08:15:40;;;;;;;49.55;38.72;;;21.30;99.90;;;;;;5138295;27;20055;-62
2022/07/21 08:18:06;;;;;;;58.03;43.35;;;21.50;99.90;;;;;;5141081;27;20403;-62
2022/07/21 08:20:32;;;;;;;50.05;41.17;;;21.90;99.90;;;;;;5135672;27;20058;-62
2022/07/21 08:22:58;;;;;;;54.35;41.08;;;22.10;99.90;;;;;;5137590;27;20045;-62
2022/07/21 08:25:24;;;;;;;48.85;39.55;;;22.40;99.90;;;;;;5135320;27;20038;-62
2022/07/21 08:27:49;;;;;;;47.15;35.40;;;22.40;99.90;;;;;;5145158;27;20074;-62
2022/07/21 08:30:15;;;;;;;40.97;33.33;;;22.40;99.90;;;;;;5140017;27;20054;-63
2022/07/21 08:32:41;;;;;;;49.00;37.80;;;22.60;99.90;;;;;;5139293;27;20038;-63
2022/07/21 08:35:08;;;;;;;49.22;33.95;;;22.50;99.90;;;;;;5140716;27;20026;-63
2022/07/21 08:37:58;;;;;;;43.58;33.45;;;22.50;99.90;;;;;;5138671;27;20039;-63
2022/07/21 08:40:25;;;;;;;41.10;35.38;;;22.50;99.90;;;;;;5132290;27;20446;-63
2022/07/21 08:42:52;;;;;;;41.63;31.87;;;22.30;99.90;;;;;;5141979;27;20418;-63
2022/07/21 08:45:18;;;;;;;38.85;34.38;;;22.20;99.90;;;;;;5147250;27;20522;-63
2022/07/21 08:47:44;;;;;;;47.88;32.08;;;22.30;99.90;;;;;;5130174;27;20540;-63
2022/07/21 08:50:10;;;;;;;40.97;33.17;;;22.20;99.90;;;;;;5145438;27;20042;-62
2022/07/21 08:52:36;;;;;;;41.78;33.50;;;22.20;99.90;;;;;;5137191;27;20092;-63
2022/07/21 08:55:03;;;;;;;45.45;35.10;;;22.30;99.90;;;;;;5138132;27;20035;-63
2022/07/21 08:57:28;;;;;;;39.07;31.77;;;22.30;99.90;;;;;;5143702;27;20134;-63
2022/07/21 08:59:54;;;;;;;46.83;34.88;;;22.30;99.90;;;;;;5120939;27;20288;-62
2022/07/21 09:02:28;;;;;;;42.25;33.70;;;22.20;99.90;;;;;;5139869;27;20594;-62
2022/07/21 09:04:54;;;;;;;41.15;33.40;;;22.30;99.90;;;;;;5121459;27;20395;-63
2022/07/21 09:07:19;;;;;;;39.35;31.95;;;22.30;99.90;;;;;;5147385;27;20043;-63
2022/07/21 09:10:03;;;;;;;41.65;33.55;;;22.30;99.90;;;;;;5146586;27;20116;-63
2022/07/21 09:12:29;;;;;;;41.17;32.80;;;22.50;99.90;;;;;;5145132;27;20094;-62
2022/07/21 09:15:14;;;;;;;44.17;35.90;;;22.70;99.90;;;;;;5141839;27;20039;-63
2022/07/21 09:17:40;;;;;;;41.40;33.25;;;22.70;99.90;;;;;;5123348;27;20468;-63
2022/07/21 09:20:22;;;;;;;41.47;32.92;;;22.80;99.90;;;;;;5146430;27;20035;-63
2022/07/21 09:23:08;;;;;;;43.20;36.35;;;22.80;99.90;;;;;;5141942;27;20034;-62
2022/07/21 09:25:35;;;;;;;41.90;33.58;;;22.90;99.90;;;;;;5142977;27;20046;-63
2022/07/21 09:28:18;;;;;;;43.70;31.88;;;23.00;99.90;;;;;;5141158;27;20095;-62
2022/07/21 09:30:51;;;;;;;35.83;30.08;;;23.00;99.90;;;;;;5134553;27;20046;-63
2022/07/21 09:33:32;;;;;;;39.60;32.60;;;23.00;99.90;;;;;;5128733;27;20211;-64
2022/07/21 09:36:08;;;;;;;40.88;31.80;;;23.00;99.90;;;;;;5150679;27;20046;-63
2022/07/21 09:38:43;;;;;;;43.38;35.00;;;23.00;99.90;;;;;;5133876;27;20107;-64
2022/07/21 09:41:11;;;;;;;40.08;32.05;;;22.80;99.90;;;;;;5134738;27;20130;-64
2022/07/21 09:43:42;;;;;;;40.95;33.42;;;22.80;99.90;;;;;;5135939;27;20138;-64
2022/07/21 09:46:16;;;;;;;49.17;33.00;;;22.80;99.90;;;;;;5139729;27;20053;-66
2022/07/21 09:48:43;;;;;;;35.90;31.83;;;22.80;99.90;;;;;;5138036;27;20047;-66
2022/07/21 09:51:31;;;;;;;40.00;35.13;;;22.80;99.90;;;;;;5138111;27;20041;-63
2022/07/21 09:54:01;;;;;;;39.60;33.10;;;22.70;99.90;;;;;;5142331;27;20050;-63
2022/07/21 09:56:30;;;;;;;40.25;30.67;;;22.70;99.90;;;;;;5147642;27;20039;-64
2022/07/21 09:58:57;;;;;;;42.00;32.70;;;22.70;99.90;;;;;;5132704;27;20118;-65
2022/07/21 10:01:25;;;;;;;41.25;32.55;;;22.80;99.90;;;;;;5137727;27;20122;-64
2022/07/21 10:03:52;;;;;;;44.05;35.38;;;22.80;99.90;;;;;;5141129;27;20047;-63
2022/07/21 10:06:20;;;;;;;42.60;34.03;;;22.80;99.90;;;;;;5143025;27;21159;-64
2022/07/21 10:08:46;;;;;;;38.58;31.85;;;22.80;99.90;;;;;;5146314;27;20041;-63
2022/07/21 10:11:12;;;;;;;41.15;32.35;;;22.80;99.90;;;;;;5139844;27;20034;-65
2022/07/21 10:13:39;;;;;;;40.72;31.55;;;22.70;99.90;;;;;;5131464;27;20114;-64
2022/07/21 10:16:05;;;;;;;48.47;33.92;;;22.80;99.90;;;;;;5147861;27;20042;-64
2022/07/21 10:18:39;;;;;;;41.40;32.92;;;22.80;99.90;;;;;;5136822;27;20037;-64
2022/07/21 10:21:22;;;;;;;45.53;33.67;;;23.00;99.90;;;;;;5139474;27;20038;-64
2022/07/21 10:23:52;;;;;;;41.92;34.17;;;23.00;99.90;;;;;;5140721;27;20039;-64
2022/07/21 10:26:18;;;;;;;40.55;32.15;;;23.10;99.90;;;;;;5149030;27;20042;-64
2022/07/21 10:28:44;;;;;;;45.25;36.00;;;23.00;99.90;;;;;;5147763;27;20043;-64
2022/07/21 10:31:28;;;;;;;41.75;32.63;;;23.00;99.90;;;;;;5148884;27;20088;-64
2022/07/21 10:33:59;;;;;;;41.00;33.03;;;23.10;99.90;;;;;;5149723;27;20403;-64
2022/07/21 10:36:28;;;;;;;39.88;31.27;;;23.00;99.90;;;;;;5148931;27;20479;-65
2022/07/21 10:39:06;;;;;;;39.38;30.70;;;22.90;99.90;;;;;;5142330;27;20070;-64
2022/07/21 10:41:42;;;;;;;42.30;34.47;;;22.80;99.90;;;;;;5141185;27;20070;-65
2022/07/21 10:44:30;;;;;;;46.63;35.47;;;22.60;99.90;;;;;;5134369;27;20034;-64
2022/07/21 10:47:04;;;;;;;48.30;35.50;;;22.60;99.90;;;;;;5144159;27;20046;-64
2022/07/21 10:49:50;;;;;;;46.53;34.33;;;22.50;99.90;;;;;;5150655;27;20083;-64
2022/07/21 10:52:41;;;;;;;38.38;31.52;;;22.40;99.90;;;;;;5139221;27;20531;-64
2022/07/21 10:55:10;;;;;;;47.28;35.85;;;22.50;99.90;;;;;;5144001;27;20053;-64
2022/07/21 10:57:44;;;;;;;50.22;38.00;;;22.40;99.90;;;;;;5146453;27;20415;-64
2022/07/21 11:00:19;;;;;;;45.72;35.88;;;22.40;99.90;;;;;;5146724;27;20051;-64
2022/07/21 11:02:51;;;;;;;50.65;39.33;;;22.40;99.90;;;;;;5140701;27;20043;-64
2022/07/21 11:05:17;;;;;;;47.05;35.67;;;22.40;99.90;;;;;;5146429;27;20035;-63
2022/07/21 11:08:12;;;;;;;49.13;38.03;;;22.50;99.90;;;;;;5140294;27;20061;-63
2022/07/21 11:10:40;;;;;;;52.03;35.95;;;22.40;99.90;;;;;;5136389;27;20399;-63
2022/07/21 11:13:06;;;;;;;58.40;41.88;;;22.40;99.90;;;;;;5143814;27;20089;-63
2022/07/21 11:15:50;;;;;;;53.22;39.50;;;22.50;99.90;;;;;;5141707;27;20539;-63
2022/07/21 11:18:21;;;;;;;53.80;39.58;;;22.60;99.90;;;;;;5121323;27;20047;-63
2022/07/21 11:21:13;;;;;;;50.22;38.35;;;22.70;99.90;;;;;;5140593;27;20142;-64
2022/07/21 11:23:48;;;;;;;56.95;42.67;;;22.80;99.90;;;;;;5139545;27;20505;-63
2022/07/21 11:26:19;;;;;;;57.35;41.15;;;22.80;99.90;;;;;;5141014;27;20415;-63
2022/07/21 11:28:45;;;;;;;60.65;45.22;;;22.90;99.90;;;;;;5142200;27;20039;-63
2022/07/21 11:31:13;;;;;;;53.47;41.97;;;23.00;99.90;;;;;;5133869;27;20047;-63
2022/07/21 11:33:42;;;;;;;53.88;40.67;;;23.00;99.90;;;;;;5140130;27;20047;-63
2022/07/21 11:36:08;;;;;;;47.58;38.17;;;23.10;99.90;;;;;;5137549;27;20126;-63
2022/07/21 11:38:34;;;;;;;56.67;40.95;;;23.20;99.90;;;;;;5141141;27;20130;-63
2022/07/21 11:41:17;;;;;;;56.17;41.95;;;23.20;99.90;;;;;;5139619;27;20050;-64
2022/07/21 11:43:45;;;;;;;60.30;44.30;;;23.30;99.90;;;;;;5142365;27;20501;-63
2022/07/21 11:46:12;;;;;;;55.70;42.00;;;23.30;99.90;;;;;;5134358;27;20491;-63
2022/07/21 11:48:38;;;;;;;55.97;42.00;;;23.50;99.90;;;;;;5139238;27;20046;-63
2022/07/21 11:51:06;;;;;;;53.67;40.88;;;23.50;99.90;;;;;;5139588;27;20291;-64
2022/07/21 11:53:32;;;;;;;60.65;41.17;;;23.50;99.90;;;;;;5139808;27;20686;-63
2022/07/21 11:55:58;;;;;;;63.58;45.63;;;23.50;99.90;;;;;;5137130;27;20054;-63
2022/07/21 11:58:24;;;;;;;54.05;41.75;;;23.40;99.90;;;;;;5140294;27;20042;-64
2022/07/21 12:01:07;;;;;;;51.25;39.13;;;23.40;99.90;;;;;;5124706;27;20061;-63
2022/07/21 12:03:34;;;;;;;58.67;41.53;;;23.40;99.90;;;;;;5136594;27;20046;-64
2022/07/21 12:06:01;;;;;;;67.30;41.08;;;23.40;99.90;;;;;;5136451;27;20071;-65
2022/07/21 12:08:29;;;;;;;52.22;35.38;;;23.10;99.90;;;;;;5115221;27;20493;-65
2022/07/21 12:11:08;;;;;;;46.30;29.75;;;22.80;99.90;;;;;;5141370;27;20035;-63
2022/07/21 12:13:57;;;;;;;35.08;28.10;;;22.60;99.90;;;;;;5140539;27;20482;-63
2022/07/21 12:16:24;;;;;;;29.63;24.23;;;22.40;99.90;;;;;;5131405;27;20058;-62
2022/07/21 12:19:10;;;;;;;;;;;22.20;99.90;;;;;;5136570;27;20038;-62
2022/07/21 12:21:52;;;;;;;36.00;27.05;;;21.90;99.90;;;;;;5137419;27;19925;-62
2022/07/21 12:24:20;;;;;;;36.38;30.45;;;21.80;99.90;;;;;;5138918;27;20039;-62
2022/07/21 12:26:46;;;;;;;32.35;26.70;;;21.80;99.90;;;;;;5140116;27;20560;-63
2022/07/21 12:29:29;;;;;;;40.80;29.30;;;21.60;99.90;;;;;;5139325;27;20034;-62
2022/07/21 12:31:55;;;;;;;36.22;28.85;;;21.70;99.90;;;;;;5138311;27;20039;-63
2022/07/21 12:34:22;;;;;;;36.17;28.55;;;21.70;99.90;;;;;;5132843;27;20043;-63
2022/07/21 12:36:48;;;;;;;39.90;30.50;;;21.50;99.90;;;;;;5142635;27;20121;-63