Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:08;;;;;;;15.30;11.30;;;;;;;8.05;100.00;97036.23;110338;1241;58934;-68
2023/12/26 00:04:39;;;;;;;14.70;11.00;;;;;;;8.05;100.00;97044.27;110331;1240;58940;-66
2023/12/26 00:07:09;;;;;;;14.00;10.70;;;;;;;8.03;100.00;97046.28;110333;1241;70330;-68
2023/12/26 00:09:42;;;;;;;;;;;;;;;8.06;100.00;97048.34;110427;1241;69231;-69
2023/12/26 00:12:12;;;;;;;14.80;10.50;;;;;;;8.04;100.00;97046.38;110406;1242;69592;-69
2023/12/26 00:14:42;;;;;;;12.90;9.50;;;;;;;8.02;100.00;97043.41;110500;1241;58888;-69
2023/12/26 00:17:12;;;;;;;14.20;10.30;;;;;;;7.98;100.00;97050.65;110330;1242;58866;-70
2023/12/26 00:19:42;;;;;;;14.70;10.00;;;;;;;7.91;100.00;97059.43;110373;1241;69844;-68
2023/12/26 00:22:12;;;;;;;13.00;8.80;;;;;;;7.92;100.00;97062.12;110435;1241;69408;-69
2023/12/26 00:24:41;;;;;;;10.70;8.30;;;;;;;7.92;100.00;97065.42;110352;1241;68545;-68
2023/12/26 00:27:10;;;;;;;10.90;8.70;;;;;;;7.96;100.00;97067.27;110361;1241;58940;-69
2023/12/26 00:29:41;;;;;;;17.50;13.10;;;;;;;7.95;100.00;97063.16;110349;1242;58972;-69
2023/12/26 00:32:12;;;;;;;19.90;11.90;;;;;;;7.91;100.00;97068.81;110366;1241;70671;-69
2023/12/26 00:34:42;;;;;;;15.60;12.20;;;;;;;7.88;100.00;97069.38;110372;1240;68960;-67
2023/12/26 00:37:12;;;;;;;16.70;12.30;;;;;;;7.79;100.00;97066.82;110307;1240;68543;-69
2023/12/26 00:39:42;;;;;;;;;;;;;;;7.72;100.00;97070.47;110315;1241;58856;-69
2023/12/26 00:42:12;;;;;;;16.60;13.30;;;;;;;7.62;100.00;97072.08;110347;1241;58871;-69
2023/12/26 00:44:43;;;;;;;22.40;16.80;;;;;;;7.56;100.00;97075.86;110356;1242;70862;-68
2023/12/26 00:47:13;;;;;;;27.50;20.00;;;;;;;7.48;100.00;97081.20;110335;1242;69217;-68
2023/12/26 00:49:43;;;;;;;27.50;22.30;;;;;;;7.35;100.00;97084.29;110381;1241;69145;-68
2023/12/26 00:52:13;;;;;;;;;;;;;;;7.21;100.00;97089.89;110477;1241;59001;-68
2023/12/26 00:54:43;;;;;;;25.00;17.90;;;;;;;7.11;100.00;97092.05;110233;1242;58945;-68
2023/12/26 00:57:14;;;;;;;24.10;15.50;;;;;;;7.03;100.00;97100.06;110377;1241;71295;-69
2023/12/26 00:59:46;;;;;;;20.40;14.00;;;;;;;6.96;100.00;97107.78;110327;1242;69713;-68
2023/12/26 01:02:16;;;;;;;19.20;13.90;;;;;;;6.92;100.00;97105.79;110343;1241;68515;-69
2023/12/26 01:04:48;;;;;;;18.10;12.90;;;;;;;6.88;100.00;97102.05;110337;1242;58871;-68
2023/12/26 01:07:19;;;;;;;18.30;11.70;;;;;;;6.84;100.00;97114.39;110342;1241;58796;-68
2023/12/26 01:09:52;;;;;;;15.80;10.20;;;;;;;6.81;100.00;97107.19;110411;1241;70578;-67
2023/12/26 01:12:23;;;;;;;19.10;13.50;;;;;;;6.78;100.00;97102.65;110387;1242;69688;-67
2023/12/26 01:14:54;;;;;;;12.30;9.40;;;;;;;6.76;100.00;97105.92;110540;1242;68319;-69
2023/12/26 01:17:28;;;;;;;15.90;10.90;;;;;;;6.68;100.00;97104.68;110358;1242;58861;-68
2023/12/26 01:19:59;;;;;;;14.80;11.50;;;;;;;6.56;100.00;97102.11;110335;1241;58940;-68
2023/12/26 01:22:29;;;;;;;;;;;;;;;6.46;100.00;97104.67;110351;1242;70448;-68
2023/12/26 01:25:01;;;;;;;12.60;9.70;;;;;;;6.38;100.00;97101.49;110349;1240;68576;-68
2023/12/26 01:27:33;;;;;;;12.50;9.30;;;;;;;6.35;100.00;97103.23;110215;1242;68767;-69
2023/12/26 01:30:05;;;;;;;12.20;9.90;;;;;;;6.39;100.00;97095.52;110234;1242;58859;-68
2023/12/26 01:32:37;;;;;;;16.70;10.80;;;;;;;6.47;100.00;97087.83;110352;1239;59291;-69
2023/12/26 01:35:08;;;;;;;13.70;9.90;;;;;;;6.50;100.00;97091.77;110223;1242;70620;-69
2023/12/26 01:37:38;;;;;;;14.30;10.60;;;;;;;6.42;100.00;97091.20;110275;1242;68492;-68
2023/12/26 01:40:11;;;;;;;11.30;8.80;;;;;;;6.33;100.00;97092.80;110301;1240;68335;-69
2023/12/26 01:42:45;;;;;;;13.00;8.50;;;;;;;6.23;100.00;97087.89;110180;1243;58934;-70
2023/12/26 01:45:16;;;;;;;9.90;6.90;;;;;;;6.17;100.00;97096.58;110243;1242;58878;-71
2023/12/26 01:47:53;;;;;;;9.20;6.90;;;;;;;6.11;100.00;97087.73;110348;1242;71417;-69
2023/12/26 01:50:25;;;;;;;10.50;6.80;;;;;;;6.11;100.00;97096.04;110263;1242;69140;-69
2023/12/26 01:52:58;;;;;;;11.20;7.90;;;;;;;6.10;100.00;97096.59;110266;1242;68692;-69
2023/12/26 01:55:31;;;;;;;10.40;8.50;;;;;;;6.08;100.00;97097.73;110387;1242;58922;-68
2023/12/26 01:58:02;;;;;;;13.20;8.20;;;;;;;6.08;100.00;97094.66;110461;1241;58925;-68
2023/12/26 02:00:33;;;;;;;9.30;6.50;;;;;;;6.05;100.00;97101.90;110223;1242;71192;-68
2023/12/26 02:03:04;;;;;;;10.30;6.10;;;;;;;6.03;100.00;97105.34;110353;1241;69542;-68
2023/12/26 02:05:35;;;;;;;8.60;6.80;;;;;;;6.03;100.00;97106.39;110233;1244;69114;-68
2023/12/26 02:08:08;;;;;;;9.90;5.90;;;;;;;6.03;100.00;97111.75;110324;1242;58994;-68
2023/12/26 02:10:48;;;;;;;11.20;6.30;;;;;;;6.01;100.00;97108.75;110349;1241;59216;-68
2023/12/26 02:13:20;;;;;;;8.60;6.40;;;;;;;5.99;100.00;97105.19;110345;1242;70664;-68
2023/12/26 02:15:57;;;;;;;6.90;5.00;;;;;;;6.00;100.00;97112.94;110227;1242;69343;-68
2023/12/26 02:18:30;;;;;;;14.00;9.70;;;;;;;6.02;100.00;97104.02;110397;1241;68875;-68
2023/12/26 02:21:04;;;;;;;12.60;8.00;;;;;;;6.03;100.00;97114.13;110351;1242;58906;-68
2023/12/26 02:23:37;;;;;;;12.60;9.00;;;;;;;5.99;100.00;97118.54;110409;1241;58846;-68
2023/12/26 02:26:08;;;;;;;12.80;8.90;;;;;;;5.95;100.00;97112.76;110459;1241;70571;-69
2023/12/26 02:28:41;;;;;;;13.40;10.20;;;;;;;5.85;100.00;97109.96;110481;1242;69244;-68
2023/12/26 02:31:11;;;;;;;15.70;9.00;;;;;;;5.76;100.00;97109.00;110408;1244;69268;-67
2023/12/26 02:33:45;;;;;;;13.40;8.80;;;;;;;5.65;100.00;97110.33;110432;1241;58952;-68
2023/12/26 02:36:18;;;;;;;11.10;8.20;;;;;;;5.55;100.00;97108.44;110478;1242;58843;-68
2023/12/26 02:38:48;;;;;;;11.10;8.80;;;;;;;5.45;100.00;97118.16;110427;1240;70149;-67
2023/12/26 02:41:19;;;;;;;9.90;7.70;;;;;;;5.37;100.00;97126.27;110462;1241;69196;-69
2023/12/26 02:43:50;;;;;;;9.90;7.20;;;;;;;5.29;100.00;97131.20;110442;1241;68874;-70
2023/12/26 02:46:20;;;;;;;13.80;6.80;;;;;;;5.19;100.00;97129.33;110450;1240;58793;-68
2023/12/26 02:48:52;;;;;;;9.30;7.30;;;;;;;5.15;100.00;97132.00;110216;1242;58920;-69
2023/12/26 02:51:25;;;;;;;8.60;6.60;;;;;;;5.12;100.00;97134.52;110380;1241;70573;-69
2023/12/26 02:53:58;;;;;;;8.60;6.40;;;;;;;5.09;100.00;97135.71;110503;1240;68464;-69
2023/12/26 02:56:30;;;;;;;9.90;6.60;;;;;;;5.07;100.00;97130.86;110138;1245;69109;-69
2023/12/26 02:59:01;;;;;;;11.40;6.50;;;;;;;5.05;100.00;97123.73;110413;1241;58907;-68
2023/12/26 03:01:31;;;;;;;8.90;6.00;;;;;;;5.03;100.00;97124.15;110328;1241;58937;-68
2023/12/26 03:04:02;;;;;;;8.60;6.10;;;;;;;5.01;100.00;97124.30;110438;1241;71105;-70
2023/12/26 03:06:33;;;;;;;8.00;6.30;;;;;;;4.98;100.00;97122.36;110169;1242;68326;-68
2023/12/26 03:09:06;;;;;;;7.00;5.40;;;;;;;4.95;100.00;97121.98;110380;1239;69230;-68
2023/12/26 03:11:37;;;;;;;10.70;8.00;;;;;;;4.93;100.00;97122.66;110381;1241;58876;-68
2023/12/26 03:14:09;;;;;;;12.40;7.70;;;;;;;4.93;100.00;97123.01;110387;1242;58940;-68
2023/12/26 03:16:39;;;;;;;8.30;6.20;;;;;;;4.90;100.00;97130.91;110330;1242;70435;-68
2023/12/26 03:19:12;;;;;;;14.00;7.80;;;;;;;4.89;100.00;97133.21;110207;1242;68402;-68
2023/12/26 03:21:44;;;;;;;11.80;7.30;;;;;;;4.85;100.00;97133.76;110494;1242;69292;-68
2023/12/26 03:24:14;;;;;;;17.30;11.40;;;;;;;4.81;100.00;97130.38;110442;1242;58934;-68
2023/12/26 03:26:54;;;;;;;16.10;11.00;;;;;;;4.75;100.00;97130.16;110399;1242;58915;-68
2023/12/26 03:29:27;;;;;;;12.00;8.50;;;;;;;4.68;100.00;97134.86;110553;1241;70767;-69
2023/12/26 03:32:00;;;;;;;12.70;8.20;;;;;;;4.65;100.00;97131.27;110303;1240;68487;-67
2023/12/26 03:34:34;;;;;;;14.10;9.50;;;;;;;4.63;100.00;97131.17;110320;1242;69216;-67
2023/12/26 03:37:05;;;;;;;19.30;11.70;;;;;;;4.63;100.00;97130.82;110200;1242;58799;-68
2023/12/26 03:39:38;;;;;;;17.40;11.40;;;;;;;4.63;100.00;97128.92;110366;1241;58912;-68
2023/12/26 03:42:11;;;;;;;15.50;10.10;;;;;;;4.61;100.00;97128.34;110482;1242;69453;-67
2023/12/26 03:44:47;;;;;;;15.20;9.60;;;;;;;4.58;100.00;97129.36;110404;1240;69093;-68
2023/12/26 03:47:19;;;;;;;14.90;8.30;;;;;;;4.59;100.00;97129.97;110368;1242;69275;-67
2023/12/26 03:49:52;;;;;;;12.70;7.60;;;;;;;4.61;100.00;97133.84;110430;1241;58863;-68
2023/12/26 03:52:25;;;;;;;10.60;7.00;;;;;;;4.65;100.00;97140.58;110393;1241;58937;-68
2023/12/26 03:54:57;;;;;;;10.90;7.50;;;;;;;4.68;100.00;97151.64;110427;1241;70589;-67
2023/12/26 03:57:27;;;;;;;11.40;7.20;;;;;;;4.71;100.00;97150.26;110497;1241;69287;-67
2023/12/26 03:59:58;;;;;;;13.70;8.90;;;;;;;4.72;100.00;97151.05;110451;1242;69658;-68
2023/12/26 04:02:29;;;;;;;14.30;9.00;;;;;;;4.76;100.00;97157.94;110263;1241;58961;-68
2023/12/26 04:05:02;;;;;;;14.00;8.50;;;;;;;4.79;100.00;97158.61;110458;1242;58892;-68
2023/12/26 04:07:33;;;;;;;10.70;8.00;;;;;;;4.83;100.00;97163.27;110464;1239;69840;-68
2023/12/26 04:10:05;;;;;;;16.30;8.80;;;;;;;4.83;100.00;97161.33;110537;1240;68390;-68
2023/12/26 04:12:36;;;;;;;14.50;8.70;;;;;;;4.81;100.00;97164.55;110355;1242;68739;-68
2023/12/26 04:15:13;;;;;;;12.20;9.00;;;;;;;4.82;100.00;97165.55;110403;1241;58937;-67
2023/12/26 04:17:44;;;;;;;9.80;6.70;;;;;;;4.83;100.00;97167.52;110377;1241;58871;-68
2023/12/26 04:20:15;;;;;;;9.30;6.80;;;;;;;4.86;100.00;97168.27;110264;1241;70678;-68
2023/12/26 04:22:47;;;;;;;9.50;6.70;;;;;;;4.89;100.00;97163.08;110466;1242;68583;-68
2023/12/26 04:25:18;;;;;;;9.40;5.80;;;;;;;4.95;100.00;97167.27;110210;1242;69244;-68
2023/12/26 04:27:48;;;;;;;12.50;7.70;;;;;;;4.99;100.00;97165.12;110228;1243;58879;-68
2023/12/26 04:30:18;;;;;;;;;;;;;;;5.01;100.00;97162.60;110372;1242;58850;-67
2023/12/26 04:32:48;;;;;;;13.00;7.90;;;;;;;5.02;100.00;97164.28;110489;1243;70590;-67
2023/12/26 04:35:19;;;;;;;13.40;9.10;;;;;;;5.02;100.00;97161.86;110415;1240;68453;-67
2023/12/26 04:37:49;;;;;;;14.20;7.70;;;;;;;5.00;100.00;97156.44;110443;1240;68529;-68
2023/12/26 04:40:19;;;;;;;12.20;7.50;;;;;;;4.98;100.00;97161.04;110295;1241;58899;-67
2023/12/26 04:42:50;;;;;;;8.50;6.40;;;;;;;4.96;100.00;97163.77;110279;1242;58929;-67
2023/12/26 04:45:19;;;;;;;8.70;6.20;;;;;;;4.93;100.00;97165.10;110214;1242;71150;-67
2023/12/26 04:47:49;;;;;;;9.90;7.00;;;;;;;4.93;100.00;97158.92;110369;1242;68303;-67
2023/12/26 04:50:22;;;;;;;8.20;6.10;;;;;;;4.90;100.00;97155.77;110356;1242;69111;-67
2023/12/26 04:52:52;;;;;;;;;;;;;;;4.88;100.00;97158.84;110451;1241;59598;-68
2023/12/26 04:55:24;;;;;;;7.40;5.50;;;;;;;4.84;100.00;97148.50;110217;1242;59657;-67
2023/12/26 04:57:55;;;;;;;8.00;5.70;;;;;;;4.83;100.00;97152.37;110191;1242;71407;-67
2023/12/26 05:00:31;;;;;;;11.20;7.40;;;;;;;4.82;100.00;97159.11;110358;1240;68781;-67
2023/12/26 05:03:00;;;;;;;11.50;7.40;;;;;;;4.83;100.00;97160.98;110106;1245;69363;-69
2023/12/26 05:05:32;;;;;;;8.20;6.50;;;;;;;4.82;100.00;97165.35;110439;1240;59687;-67
2023/12/26 05:08:01;;;;;;;8.20;6.40;;;;;;;4.83;100.00;97168.91;110246;1242;59688;-69
2023/12/26 05:10:33;;;;;;;10.20;6.80;;;;;;;4.83;100.00;97170.13;110520;1241;70759;-67
2023/12/26 05:13:04;;;;;;;10.60;6.80;;;;;;;4.77;100.00;97174.95;110518;1243;69152;-67
2023/12/26 05:15:35;;;;;;;10.50;6.80;;;;;;;4.75;100.00;97179.36;110249;1240;69886;-67
2023/12/26 05:18:05;;;;;;;10.10;7.30;;;;;;;4.72;100.00;97181.78;110147;1241;59717;-68
2023/12/26 05:20:35;;;;;;;;;;;;;;;4.73;100.00;97187.45;110240;1242;59725;-68
2023/12/26 05:23:08;;;;;;;12.50;7.80;;;;;;;4.75;100.00;97189.59;110361;1242;69877;-69
2023/12/26 05:25:38;;;;;;;;;;;;;;;4.78;100.00;97187.00;110285;1242;67817;-69
2023/12/26 05:28:09;;;;;;;8.50;5.00;;;;;;;4.81;100.00;97186.84;110244;1242;68455;-68
2023/12/26 05:30:40;;;;;;;13.90;9.40;;;;;;;4.81;100.00;97188.92;110222;1242;59827;-69
2023/12/26 05:33:10;;;;;;;11.20;8.90;;;;;;;4.80;100.00;97186.19;110232;1240;59798;-69
2023/12/26 05:35:40;;;;;;;11.00;9.50;;;;;;;4.79;100.00;97196.77;110531;1241;70635;-69
2023/12/26 05:38:11;;;;;;;17.00;13.40;;;;;;;4.75;100.00;97182.63;110265;1241;67865;-69
2023/12/26 05:40:41;;;;;;;13.50;10.20;;;;;;;4.70;100.00;97190.88;110205;1242;69804;-69
2023/12/26 05:43:11;;;;;;;14.40;9.70;;;;;;;4.62;100.00;97187.14;110445;1242;59696;-66
2023/12/26 05:45:41;;;;;;;;;;;;;;;4.56;100.00;97189.68;110234;1245;59634;-67
2023/12/26 05:48:11;;;;;;;10.70;7.80;;;;;;;4.54;100.00;97196.02;110233;1242;70851;-68
2023/12/26 05:50:42;;;;;;;14.20;9.40;;;;;;;4.57;100.00;97198.64;110236;1249;69354;-69
2023/12/26 05:53:13;;;;;;;10.60;8.20;;;;;;;4.60;100.00;97202.61;110282;1242;69143;-68
2023/12/26 05:55:43;;;;;;;11.80;7.20;;;;;;;4.64;100.00;97211.73;110157;1245;59719;-67
2023/12/26 05:58:14;;;;;;;12.50;8.40;;;;;;;4.68;100.00;97212.57;110232;1243;59721;-67
2023/12/26 06:00:45;;;;;;;13.90;8.30;;;;;;;4.74;100.00;97212.91;110332;1242;70524;-68
2023/12/26 06:03:14;;;;;;;13.50;9.00;;;;;;;4.82;100.00;97216.67;110238;1241;67571;-68
2023/12/26 06:05:46;;;;;;;12.20;8.50;;;;;;;4.88;100.00;97218.58;110178;1243;68433;-68
2023/12/26 06:08:17;;;;;;;18.20;10.10;;;;;;;4.95;100.00;97221.17;110413;1242;59721;-67
2023/12/26 06:10:47;;;;;;;13.20;9.50;;;;;;;5.02;100.00;97221.09;110259;1242;59718;-68
2023/12/26 06:13:18;;;;;;;15.90;11.10;;;;;;;5.12;100.00;97215.73;110243;1240;71341;-68
2023/12/26 06:15:48;;;;;;;10.60;9.40;;;;;;;5.24;100.00;97216.14;110187;1242;69888;-68
2023/12/26 06:18:18;;;;;;;;;;;;;;;5.33;100.00;97220.45;110241;1242;69908;-68
2023/12/26 06:20:48;;;;;;;12.00;7.50;;;;;;;5.43;100.00;97223.05;110216;1242;60090;-69
2023/12/26 06:23:18;;;;;;;8.60;6.60;;;;;;;5.50;100.00;97228.00;110326;1242;59678;-69
2023/12/26 06:25:48;;;;;;;8.00;6.50;;;;;;;5.54;100.00;97223.80;110242;1242;70903;-68
2023/12/26 06:28:19;;;;;;;10.10;7.20;;;;;;;5.59;100.00;97225.59;110219;1242;69286;-68
2023/12/26 06:30:49;;;;;;;9.90;6.90;;;;;;;5.65;100.00;97236.70;110347;1241;68466;-69
2023/12/26 06:33:20;;;;;;;8.40;6.90;;;;;;;5.68;100.00;97238.60;110238;1242;59730;-68
2023/12/26 06:35:51;;;;;;;11.40;9.00;;;;;;;5.70;100.00;97242.65;110502;1241;59698;-68
2023/12/26 06:38:21;;;;;;;10.30;8.20;;;;;;;5.72;100.00;97249.28;110588;1240;71206;-69
2023/12/26 06:40:51;;;;;;;9.50;8.00;;;;;;;5.73;100.00;97252.14;110712;1242;69401;-68
2023/12/26 06:43:21;;;;;;;15.50;11.10;;;;;;;5.77;100.00;97248.63;110560;1242;69864;-68
2023/12/26 06:45:51;;;;;;;12.90;10.30;;;;;;;5.79;100.00;97248.02;110314;1242;59647;-69
2023/12/26 06:48:20;;;;;;;;;;;;;;;5.79;100.00;97251.45;110228;1242;59669;-70
2023/12/26 06:50:50;;;;;;;14.00;11.70;;;;;;;5.79;100.00;97249.91;110554;1242;71290;-70
2023/12/26 06:53:20;;;;;;;15.20;10.50;;;;;;;5.78;100.00;97247.20;110177;1245;69851;-69
2023/12/26 06:55:49;;;;;;;15.10;11.00;;;;;;;5.80;100.00;97254.67;110360;1241;69688;-69
2023/12/26 06:58:20;;;;;;;11.60;8.80;;;;;;;5.84;100.00;97270.90;110347;1242;59734;-69
2023/12/26 07:00:50;;;;;;;13.20;9.30;;;;;;;5.87;100.00;97265.73;110185;1244;59723;-68
2023/12/26 07:03:19;;;;;;;14.00;10.80;;;;;;;5.90;100.00;97273.85;110178;1242;70477;-68
2023/12/26 07:05:49;;;;;;;;;;;;;;;5.95;100.00;97278.26;110214;1242;69924;-69
2023/12/26 07:08:20;;;;;;;13.60;11.60;;;;;;;5.99;100.00;97276.80;110260;1241;69340;-68
2023/12/26 07:10:49;;;;;;;;;;;;;;;6.02;100.00;97276.83;110498;1242;59709;-68
2023/12/26 07:13:18;;;;;;;17.30;14.50;;;;;;;6.02;100.00;97280.80;110451;1242;59738;-68
2023/12/26 07:15:51;;;;;;;18.90;14.60;;;;;;;6.04;100.00;97280.14;110399;1242;71675;-68
2023/12/26 07:18:21;;;;;;;18.20;13.30;;;;;;;6.05;100.00;97288.58;110363;1242;70041;-69
2023/12/26 07:20:51;;;;;;;15.50;11.10;;;;;;;6.06;100.00;97287.14;110438;1247;69690;-68
2023/12/26 07:23:21;;;;;;;13.70;10.70;;;;;;;6.10;100.00;97288.99;110325;1242;59675;-67
2023/12/26 07:25:51;;;;;;;14.20;11.30;;;;;;;6.15;100.00;97282.13;110345;1242;59656;-67
2023/12/26 07:28:21;;;;;;;16.00;12.00;;;;;;;6.23;100.00;97290.55;110387;1242;71291;-67
2023/12/26 07:30:50;;;;;;;15.50;11.90;;;;;;;6.31;100.00;97291.26;110385;1240;68505;-67
2023/12/26 07:33:19;;;;;;;12.10;10.70;;;;;;;6.43;100.00;97296.62;110417;1242;69234;-68
2023/12/26 07:35:50;;;;;;;12.50;10.40;;;;;;;6.59;100.00;97306.05;110407;1241;59738;-67
2023/12/26 07:38:19;;;;;;;14.80;11.10;;;;;;;6.73;100.00;97309.42;110347;1241;59675;-67
2023/12/26 07:40:50;;;;;;;13.20;11.20;;;;;;;6.84;100.00;97307.56;110267;1240;72396;-67
2023/12/26 07:43:19;;;;;;;;;;;;;;;6.95;100.00;97310.20;110408;1242;69608;-67
2023/12/26 07:45:49;;;;;;;15.90;11.50;;;;;;;7.01;100.00;97315.02;110326;1242;69242;-67
2023/12/26 07:48:18;;;;;;;;;;;;;;;7.07;100.00;97322.45;110340;1240;59743;-68
2023/12/26 07:50:48;;;;;;;30.80;22.80;;;;;;;7.12;100.00;97322.33;110394;1242;59733;-68
2023/12/26 07:53:18;;;;;;;26.60;21.20;;;;;;;7.17;100.00;97323.11;110362;1242;71497;-68
2023/12/26 07:55:48;;;;;;;21.70;18.60;;;;;;;7.22;100.00;97328.86;110332;1241;69091;-68
2023/12/26 07:58:17;;;;;;;19.70;16.50;;;;;;;7.28;100.00;97328.35;110409;1241;68522;-68
2023/12/26 08:00:46;;;;;;;27.70;19.40;;;;;;;7.35;100.00;97324.92;110485;1240;59709;-68
2023/12/26 08:03:16;;;;;;;24.30;17.80;;;;;;;7.43;100.00;97329.87;110205;1242;59705;-68
2023/12/26 08:05:45;;;;;;;22.80;17.00;;;;;;;7.50;100.00;97327.84;110429;1241;71347;-68
2023/12/26 08:08:15;;;;;;;21.30;16.60;;;;;;;7.58;100.00;97327.65;110349;1241;69582;-69
2023/12/26 08:10:47;;;;;;;19.90;15.60;;;;;;;7.67;100.00;97327.62;110315;1242;67456;-68
2023/12/26 08:13:16;;;;;;;17.90;14.20;;;;;;;7.77;100.00;97331.20;110331;1243;59741;-69
2023/12/26 08:15:45;;;;;;;17.50;14.30;;;;;;;7.89;100.00;97339.79;110445;1242;59699;-68
2023/12/26 08:18:14;;;;;;;19.20;14.30;;;;;;;8.00;100.00;97334.05;110416;1249;71996;-68
2023/12/26 08:20:43;;;;;;;23.00;15.80;;;;;;;8.12;100.00;97320.44;110461;1241;69836;-69
2023/12/26 08:23:13;;;;;;;29.10;21.10;;;;;;;8.23;100.00;97316.81;110558;1242;69281;-68
2023/12/26 08:25:42;;;;;;;33.90;25.40;;;;;;;8.32;100.00;97324.73;110406;1241;59675;-68
2023/12/26 08:28:12;;;;;;;31.10;25.30;;;;;;;8.37;100.00;97327.50;110477;1241;59686;-68
2023/12/26 08:30:41;;;;;;;;;;;;;;;8.51;100.00;97332.05;110406;1242;71873;-68
2023/12/26 08:33:11;;;;;;;23.50;17.90;;;;;;;8.67;100.00;97326.95;110453;1242;69149;-69
2023/12/26 08:35:41;;;;;;;19.10;14.80;;;;;;;8.88;100.00;97322.56;110323;1242;69895;-67
2023/12/26 08:38:10;;;;;;;17.50;13.70;;;;;;;9.10;100.00;97315.04;110310;1248;59801;-68
2023/12/26 08:40:40;;;;;;;19.00;13.10;;;;;;;9.33;100.00;97318.17;110343;1243;59757;-68
2023/12/26 08:43:09;;;;;;;16.00;11.50;;;;;;;9.53;100.00;97323.56;110361;1242;71974;-68
2023/12/26 08:45:39;;;;;;;14.30;11.30;;;;;;;9.73;100.00;97321.92;110377;1241;69210;-68
2023/12/26 08:48:09;;;;;;;15.20;10.50;;;;;;;9.92;100.00;97317.31;110319;1241;69256;-68
2023/12/26 08:50:39;;;;;;;13.80;10.80;;;;;;;10.05;100.00;97315.11;110370;1241;59754;-68
2023/12/26 08:53:08;;;;;;;16.60;11.10;;;;;;;10.19;100.00;97315.14;110387;1244;59644;-68
2023/12/26 08:55:37;;;;;;;16.20;13.10;;;;;;;10.34;100.00;97313.44;110358;1241;71343;-68
2023/12/26 08:58:08;;;;;;;13.00;10.50;;;;;;;10.49;100.00;97318.71;110522;1241;69715;-68
2023/12/26 09:00:37;;;;;;;12.20;9.90;;;;;;;10.64;100.00;97322.15;110487;1241;69864;-68
2023/12/26 09:03:07;;;;;;;11.10;8.50;;;;;;;10.77;100.00;97323.80;110338;1244;59710;-68
2023/12/26 09:05:37;;;;;;;12.50;8.20;;;;;;;10.95;100.00;97327.15;110313;1241;59671;-68
2023/12/26 09:08:06;;;;;;;11.10;7.30;;;;;;;11.15;100.00;97326.30;110329;1243;71954;-68
2023/12/26 09:10:36;;;;;;;;;;;;;;;11.34;100.00;97325.36;110452;1242;69684;-69
2023/12/26 09:13:05;;;;;;;11.10;8.00;;;;;;;11.48;100.00;97321.02;110361;1242;69608;-68
2023/12/26 09:15:34;;;;;;;7.90;5.60;;;;;;;11.73;100.00;97321.52;110446;1242;59669;-68
2023/12/26 09:18:04;;;;;;;9.60;6.30;;;;;;;11.93;100.00;97321.99;110350;1241;59648;-68
2023/12/26 09:20:34;;;;;;;8.70;5.70;;;;;;;12.18;100.00;97313.02;110345;1248;72366;-68
2023/12/26 09:23:03;;;;;;;8.40;6.40;;;;;;;12.40;100.00;97313.65;110363;1242;68506;-68
2023/12/26 09:25:32;;;;;;;9.30;6.60;;;;;;;12.54;100.00;97309.77;110336;1243;69797;-69
2023/12/26 09:28:01;;;;;;;8.80;6.60;;;;;;;12.66;100.00;97304.88;110369;1242;59744;-68
2023/12/26 09:30:30;;;;;;;8.20;6.20;;;;;;;12.77;99.87;97299.64;110360;1241;59737;-68
2023/12/26 09:33:00;;;;;;;8.60;6.20;;;;;;;13.05;99.96;97297.63;110350;1241;71971;-68
2023/12/26 09:35:30;;;;;;;;;;;;;;;13.50;100.00;97293.24;110321;1241;69893;-68
2023/12/26 09:38:04;;;;;;;8.30;5.00;;;;;;;13.78;99.91;97283.99;110332;1242;69271;-68
2023/12/26 09:40:33;;;;;;;7.30;5.20;;;;;;;13.96;96.59;97281.02;110360;1242;59634;-68
2023/12/26 09:43:03;;;;;;;9.80;5.50;;;;;;;14.24;99.91;97280.95;110399;1241;59636;-68
2023/12/26 09:45:33;;;;;;;6.40;4.70;;;;;;;14.52;98.69;97275.64;110390;1242;71185;-68
2023/12/26 09:48:02;;;;;;;8.00;4.20;;;;;;;15.15;96.78;97276.52;110442;1248;69211;-68
2023/12/26 09:50:31;;;;;;;7.10;4.50;;;;;;;15.74;91.73;97271.50;110359;1242;69529;-67
2023/12/26 09:53:08;;;;;;;7.10;3.90;;;;;;;16.15;89.00;97272.60;110460;1242;59740;-68
2023/12/26 09:55:37;;;;;;;6.40;4.30;;;;;;;16.35;83.29;97273.64;110405;1249;59622;-68
2023/12/26 09:58:06;;;;;;;9.50;4.60;;;;;;;16.71;81.34;97272.47;110370;1241;71823;-68
2023/12/26 10:00:36;;;;;;;7.80;4.00;;;;;;;16.96;76.47;97268.23;110361;1241;69596;-68
2023/12/26 10:03:07;;;;;;;5.80;4.40;;;;;;;17.24;72.98;97268.10;110362;1245;69851;-69
2023/12/26 10:05:37;;;;;;;7.90;4.90;;;;;;;17.46;70.60;97265.45;110376;1241;59725;-68
2023/12/26 10:08:07;;;;;;;7.90;4.60;;;;;;;17.32;69.59;97263.39;110364;1241;59682;-68
2023/12/26 10:10:36;;;;;;;6.60;4.60;;;;;;;17.48;70.28;97264.20;110370;1244;71883;-70
2023/12/26 10:13:05;;;;;;;9.20;6.70;;;;;;;17.37;65.70;97259.31;110364;1241;69816;-67
2023/12/26 10:15:35;;;;;;;8.10;5.40;;;;;;;17.11;66.57;97254.23;110388;1249;69483;-70
2023/12/26 10:18:04;;;;;;;8.30;4.50;;;;;;;17.16;69.16;97252.73;110413;1241;59786;-67
2023/12/26 10:20:34;;;;;;;6.70;4.40;;;;;;;17.16;67.86;97252.84;110382;1242;59697;-70
2023/12/26 10:23:14;;;;;;;8.10;4.80;;;;;;;16.98;67.94;97249.57;110343;1241;70985;-68
2023/12/26 10:25:43;;;;;;;;;;;;;;;16.72;67.65;97246.70;110449;1243;69107;-68
2023/12/26 10:28:18;;;;;;;5.90;3.70;;;;;;;16.62;69.64;97246.32;110314;1243;68254;-69
2023/12/26 10:30:47;;;;;;;7.50;4.40;;;;;;;16.70;69.73;97244.95;110367;1243;59746;-69
2023/12/26 10:33:29;;;;;;;6.60;4.00;;;;;;;16.72;68.01;97237.38;110454;1244;59740;-68
2023/12/26 10:36:05;;;;;;;7.20;4.50;;;;;;;16.77;67.57;97230.23;110360;1241;71978;-68
2023/12/26 10:38:35;;;;;;;5.60;3.30;;;;;;;16.77;68.64;97229.48;110421;1241;69195;-69
2023/12/26 10:41:18;;;;;;;6.50;4.70;;;;;;;17.20;68.70;97220.89;110344;1242;69075;-68
2023/12/26 10:43:49;;;;;;;9.00;4.30;;;;;;;17.96;64.53;97210.72;110381;1242;60518;-68
2023/12/26 10:46:19;;;;;;;7.70;4.00;;;;;;;18.77;62.40;97206.81;110380;1241;59724;-70
2023/12/26 10:48:52;;;;;;;8.00;4.70;;;;;;;19.65;61.08;97206.92;110482;1242;70604;-68
2023/12/26 10:51:26;;;;;;;7.70;3.70;;;;;;;20.40;57.01;97204.52;110418;1242;67763;-68
2023/12/26 10:54:08;;;;;;;6.10;3.20;;;;;;;21.15;55.74;97205.38;110462;1241;69674;-67
2023/12/26 10:56:40;;;;;;;7.10;4.20;;;;;;;21.66;51.49;97198.79;110256;1244;59746;-67
2023/12/26 10:59:11;;;;;;;5.80;3.10;;;;;;;22.34;52.84;97194.84;110456;1241;59746;-68
2023/12/26 13:52:28;;;;;;;5.50;3.00;;;;;;;12.57;76.14;97009.39;110408;1241;59734;-70
2023/12/26 13:55:34;;;;;;;5.60;2.90;;;;;;;12.50;76.33;97003.86;110369;1239;71690;-71
2023/12/26 13:58:41;;;;;;;5.70;2.80;;;;;;;12.35;77.46;97001.72;110511;1244;68593;-70
2023/12/26 14:01:47;;;;;;;3.70;2.20;;;;;;;12.23;77.61;96994.11;110447;1242;69840;-71
2023/12/26 14:04:54;;;;;;;4.30;2.00;;;;;;;12.17;77.82;96982.39;110342;1241;59665;-70
2023/12/26 14:08:00;;;;;;;4.90;3.30;;;;;;;12.13;76.78;96980.52;110344;1241;59673;-70
2023/12/26 14:11:06;;;;;;;6.50;3.20;;;;;;;12.06;77.98;96979.16;110362;1241;71917;-71
2023/12/26 14:14:13;;;;;;;4.90;2.70;;;;;;;12.00;78.45;96980.88;110354;1240;68094;-70
2023/12/26 14:17:19;;;;;;;6.10;3.60;;;;;;;11.94;78.60;96978.64;110367;1244;69781;-70
2023/12/26 14:20:26;;;;;;;8.90;5.50;;;;;;;11.85;78.21;96982.02;110400;1242;59744;-70
2023/12/26 14:23:33;;;;;;;13.30;8.10;;;;;;;11.79;78.35;96989.70;110414;1241;59676;-69
2023/12/26 14:26:40;;;;;;;15.50;8.10;;;;;;;11.74;80.52;96994.10;110391;1241;71961;-70
2023/12/26 14:29:46;;;;;;;12.50;8.70;;;;;;;11.55;84.29;96999.13;110432;1241;69823;-70
2023/12/26 14:32:53;;;;;;;25.20;13.80;;;;;;;11.44;89.12;97007.36;110480;1241;69199;-69
2023/12/26 14:36:00;;;;;;;14.20;8.90;;;;;;;11.44;88.69;97012.81;110473;1241;59676;-70
2023/12/26 14:39:07;;;;;;;12.20;8.20;;;;;;;11.31;86.78;97015.63;110502;1241;59691;-69