Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:43;;;;;;;8.90;2.47;;;16.90;99.90;;;;;;4976434;28;20175;-89
2023/07/29 00:03:10;;;;;;;2.35;2.08;;;16.90;99.90;;;;;;4969726;28;20249;-89
2023/07/29 00:05:37;;;;;;;3.88;2.20;;;16.90;99.90;;;;;;4975962;28;20189;-89
2023/07/29 00:08:03;;;;;;;2.15;1.80;;;16.80;99.90;;;;;;4968911;28;20647;-89
2023/07/29 00:10:29;;;;;;;4.00;2.42;;;16.80;99.90;;;;;;4943452;28;20210;-89
2023/07/29 00:12:54;;;;;;;2.35;2.10;;;16.80;99.90;;;;;;4958879;28;20187;-89
2023/07/29 00:15:20;;;;;;;5.00;2.80;;;16.80;99.90;;;;;;4959144;28;20391;-89
2023/07/29 00:17:45;;;;;;;5.00;2.58;;;16.80;99.90;;;;;;4943066;28;20183;-88
2023/07/29 00:20:11;;;;;;;3.63;2.10;;;16.70;99.90;;;;;;4943049;28;20249;-89
2023/07/29 00:22:39;;;;;;;9.25;3.13;;;16.70;99.90;;;;;;4958864;28;20183;-88
2023/07/29 00:25:06;;;;;;;5.32;2.90;;;16.70;99.90;;;;;;4959909;28;20654;-88
2023/07/29 00:27:31;;;;;;;3.03;2.53;;;16.70;99.90;;;;;;4976204;28;20186;-89
2023/07/29 00:29:57;;;;;;;4.22;2.42;;;16.60;99.90;;;;;;4976333;28;20278;-89
2023/07/29 00:32:22;;;;;;;2.92;2.13;;;16.60;99.90;;;;;;4942757;28;20194;-88
2023/07/29 00:34:48;;;;;;;3.65;2.72;;;16.60;99.90;;;;;;4976177;28;20250;-89
2023/07/29 00:37:14;;;;;;;3.70;2.20;;;16.50;99.90;;;;;;4958567;28;20736;-88
2023/07/29 00:39:40;;;;;;;3.70;2.00;;;16.50;99.90;;;;;;4958434;28;20219;-88
2023/07/29 00:42:06;;;;;;;3.22;2.15;;;16.50;99.90;;;;;;4958786;28;20261;-88
2023/07/29 00:44:31;;;;;;;3.15;2.60;;;16.40;99.90;;;;;;4975937;28;20309;-88
2023/07/29 00:46:57;;;;;;;5.20;2.30;;;16.40;99.90;;;;;;4942488;28;20270;-88
2023/07/29 00:49:23;;;;;;;2.72;2.40;;;16.40;99.90;;;;;;4975456;28;20245;-89
2023/07/29 00:51:50;;;;;;;5.38;2.33;;;16.40;99.90;;;;;;4959076;28;20266;-88
2023/07/29 00:54:15;;;;;;;3.67;2.15;;;16.30;99.90;;;;;;4958959;28;20183;-87
2023/07/29 00:56:41;;;;;;;5.85;2.58;;;16.30;99.90;;;;;;4975657;28;20182;-89
2023/07/29 00:59:07;;;;;;;4.53;2.70;;;16.30;99.90;;;;;;4942249;28;20210;-88
2023/07/29 01:01:34;;;;;;;6.07;2.38;;;16.20;99.90;;;;;;4975540;28;20261;-88
2023/07/29 01:03:59;;;;;;;6.90;2.53;;;16.20;99.90;;;;;;4975557;28;20229;-89
2023/07/29 01:06:48;;;;;;;2.95;2.25;;;16.20;99.90;;;;;;4958167;28;20549;-89
2023/07/29 01:09:29;;;;;;;5.72;2.60;;;16.20;99.90;;;;;;4958288;28;20233;-88
2023/07/29 01:12:06;;;;;;;8.90;3.45;;;16.20;99.90;;;;;;4975280;28;20206;-88
2023/07/29 01:14:37;;;;;;;3.03;2.03;;;16.20;99.90;;;;;;4957992;28;20202;-89
2023/07/29 01:17:07;;;;;;;3.10;2.50;;;16.20;99.90;;;;;;4957865;28;20648;-88
2023/07/29 01:19:49;;;;;;;2.72;2.20;;;16.20;99.90;;;;;;4957938;28;20214;-87
2023/07/29 01:22:16;;;;;;;5.22;3.08;;;16.20;99.90;;;;;;4975327;28;20218;-88
2023/07/29 01:24:42;;;;;;;3.60;2.78;;;16.30;99.90;;;;;;4958018;28;20293;-87
2023/07/29 01:27:07;;;;;;;5.38;3.15;;;16.30;99.90;;;;;;4957581;28;20648;-88
2023/07/29 01:29:33;;;;;;;3.60;2.70;;;16.30;99.90;;;;;;4957673;28;20190;-88
2023/07/29 01:32:11;;;;;;;3.60;2.90;;;16.30;99.90;;;;;;4975222;28;20185;-87
2023/07/29 01:34:48;;;;;;;3.75;2.97;;;16.30;99.90;;;;;;4957653;28;20632;-89
2023/07/29 01:37:19;;;;;;;3.83;3.10;;;16.30;99.90;;;;;;4957609;28;20202;-90
2023/07/29 01:39:46;;;;;;;3.85;2.63;;;16.30;99.90;;;;;;4957325;28;20202;-90
2023/07/29 01:42:12;;;;;;;5.70;3.78;;;16.30;99.90;;;;;;4957866;28;20210;-90
2023/07/29 01:44:37;;;;;;;5.35;2.80;;;16.30;99.90;;;;;;4974374;28;20179;-90
2023/07/29 01:47:03;;;;;;;4.03;2.63;;;16.30;99.90;;;;;;4957452;28;20655;-90
2023/07/29 01:49:29;;;;;;;4.28;3.05;;;16.30;99.90;;;;;;4957613;28;20265;-89
2023/07/29 01:51:54;;;;;;;13.27;3.35;;;16.30;99.90;;;;;;4945735;28;20179;-89
2023/07/29 01:54:20;;;;;;;7.60;3.30;;;16.30;99.90;;;;;;4945883;28;20302;-89
2023/07/29 01:56:50;;;;;;;6.30;2.70;;;16.40;99.90;;;;;;4941524;28;20313;-90
2023/07/29 01:59:16;;;;;;;4.32;3.13;;;16.40;99.90;;;;;;4941787;28;20710;-89
2023/07/29 02:01:42;;;;;;;3.03;2.67;;;16.40;99.90;;;;;;4957728;28;20175;-90
2023/07/29 02:04:08;;;;;;;8.27;3.00;;;16.40;99.90;;;;;;4957289;28;20199;-89
2023/07/29 02:06:34;;;;;;;3.83;2.70;;;16.50;99.90;;;;;;4957204;28;20186;-89
2023/07/29 02:09:00;;;;;;;4.20;2.72;;;16.50;99.90;;;;;;4974172;28;20278;-87
2023/07/29 02:11:27;;;;;;;3.22;2.75;;;16.40;99.90;;;;;;4957391;28;20186;-90
2023/07/29 02:13:54;;;;;;;3.65;2.67;;;16.50;99.90;;;;;;4941585;28;20650;-89
2023/07/29 02:16:21;;;;;;;3.80;2.92;;;16.50;99.90;;;;;;4957501;28;20178;-90
2023/07/29 02:18:47;;;;;;;4.25;3.25;;;16.50;99.90;;;;;;4957830;28;20210;-90
2023/07/29 02:21:13;;;;;;;4.68;2.80;;;16.50;99.90;;;;;;4957399;28;20261;-90
2023/07/29 02:23:38;;;;;;;3.90;2.88;;;16.50;99.90;;;;;;4957530;28;20262;-90
2023/07/29 02:26:04;;;;;;;5.05;3.20;;;16.50;99.90;;;;;;4957555;28;20171;-89
2023/07/29 02:28:30;;;;;;;4.35;3.10;;;16.50;99.90;;;;;;4941425;28;20194;-89
2023/07/29 02:31:21;;;;;;;4.32;2.88;;;16.50;99.90;;;;;;4957403;28;20195;-90
2023/07/29 02:33:47;;;;;;;3.53;2.75;;;16.50;99.90;;;;;;4989683;28;20200;-89
2023/07/29 02:36:13;;;;;;;5.55;3.40;;;16.50;99.90;;;;;;4991005;28;20183;-90
2023/07/29 02:38:40;;;;;;;5.63;3.55;;;16.50;99.90;;;;;;4975345;28;20229;-90
2023/07/29 02:41:06;;;;;;;4.82;3.55;;;16.50;99.90;;;;;;4976281;28;20175;-89
2023/07/29 02:43:31;;;;;;;10.02;3.47;;;16.50;99.90;;;;;;4979552;28;20206;-89
2023/07/29 02:45:57;;;;;;;4.20;3.10;;;16.50;99.90;;;;;;4981720;28;20200;-93
2023/07/29 02:48:23;;;;;;;3.90;3.08;;;16.50;99.90;;;;;;4981848;28;20201;-90
2023/07/29 02:50:49;;;;;;;4.13;3.03;;;16.50;99.90;;;;;;4965818;28;20265;-88
2023/07/29 02:53:14;;;;;;;5.78;2.92;;;16.50;99.90;;;;;;4981265;28;20233;-89
2023/07/29 02:55:40;;;;;;;7.25;3.13;;;16.50;99.90;;;;;;4991018;28;20231;-90
2023/07/29 02:58:06;;;;;;;5.80;2.83;;;16.50;99.90;;;;;;4961693;28;20190;-89
2023/07/29 03:00:33;;;;;;;4.57;3.05;;;16.40;99.90;;;;;;4967603;28;20163;-88
2023/07/29 03:02:59;;;;;;;5.25;3.35;;;16.40;99.90;;;;;;4985059;28;20234;-94
2023/07/29 03:05:28;;;;;;;3.83;3.00;;;16.40;99.90;;;;;;4969122;28;20199;-88
2023/07/29 03:07:54;;;;;;;15.50;3.88;;;16.40;99.90;;;;;;5000245;28;20175;-90
2023/07/29 03:10:20;;;;;;;4.13;3.22;;;16.40;99.90;;;;;;4963511;28;20543;-89
2023/07/29 03:12:46;;;;;;;7.85;3.13;;;16.40;99.90;;;;;;4972786;28;20241;-89
2023/07/29 03:15:12;;;;;;;5.05;2.97;;;16.40;99.90;;;;;;4966334;28;20277;-89
2023/07/29 03:17:38;;;;;;;5.05;3.08;;;16.40;99.90;;;;;;4947081;28;20640;-89
2023/07/29 03:20:04;;;;;;;3.95;3.33;;;16.40;99.90;;;;;;4979088;28;20213;-90
2023/07/29 03:22:30;;;;;;;4.10;3.08;;;16.40;99.90;;;;;;4961684;28;20179;-91
2023/07/29 03:24:56;;;;;;;4.43;3.33;;;16.30;99.90;;;;;;4961743;28;20186;-87
2023/07/29 03:27:21;;;;;;;3.28;2.78;;;16.30;99.90;;;;;;4952574;28;20188;-88
2023/07/29 03:29:47;;;;;;;4.97;2.78;;;16.30;99.90;;;;;;4991037;28;20186;-89
2023/07/29 03:32:13;;;;;;;3.95;3.03;;;16.30;99.90;;;;;;4953209;28;20183;-88
2023/07/29 03:34:40;;;;;;;13.30;4.45;;;;;;;;;;4961440;28;20265;-88
2023/07/29 03:37:06;;;;;;;5.22;3.22;;;16.30;99.90;;;;;;4945174;28;20554;-89
2023/07/29 03:39:32;;;;;;;5.30;2.92;;;16.30;99.90;;;;;;4978190;28;20218;-88
2023/07/29 03:41:58;;;;;;;8.35;3.13;;;16.30;99.90;;;;;;4945134;28;20186;-88
2023/07/29 03:44:23;;;;;;;5.60;3.70;;;16.30;99.90;;;;;;4977146;28;20178;-88
2023/07/29 03:46:50;;;;;;;4.40;3.17;;;;;;;;;;4944028;28;20682;-88
2023/07/29 03:49:15;;;;;;;4.47;3.45;;;16.30;99.90;;;;;;4943560;28;20242;-88
2023/07/29 03:51:41;;;;;;;4.40;3.25;;;;;;;;;;4959612;28;20182;-88
2023/07/29 03:54:07;;;;;;;6.78;2.88;;;16.40;99.90;;;;;;4959671;28;20187;-88
2023/07/29 03:56:35;;;;;;;3.85;2.78;;;;;;;;;;4959642;28;20225;-89
2023/07/29 03:59:07;;;;;;;5.57;3.35;;;16.40;99.90;;;;;;4976966;28;20210;-88
2023/07/29 04:01:32;;;;;;;3.78;3.00;;;16.30;99.90;;;;;;4977395;28;20178;-92
2023/07/29 04:03:59;;;;;;;3.33;2.88;;;16.30;99.90;;;;;;4945418;28;20178;-89
2023/07/29 04:06:26;;;;;;;5.82;3.58;;;16.30;99.90;;;;;;4989407;28;20182;-89
2023/07/29 04:08:51;;;;;;;5.40;3.45;;;16.30;99.90;;;;;;4976884;28;20182;-87
2023/07/29 04:11:17;;;;;;;4.20;3.33;;;16.30;99.90;;;;;;4971882;28;20181;-87
2023/07/29 04:13:43;;;;;;;5.28;3.45;;;16.30;99.90;;;;;;4970619;28;20189;-87
2023/07/29 04:16:08;;;;;;;4.68;2.75;;;16.20;99.90;;;;;;4970280;28;20670;-86
2023/07/29 04:18:34;;;;;;;9.05;3.72;;;16.30;99.90;;;;;;4971602;28;20225;-87
2023/07/29 04:21:00;;;;;;;7.20;3.53;;;;;;;;;;4972022;28;20251;-86
2023/07/29 04:23:26;;;;;;;6.32;3.17;;;;;;;;;;4971243;28;20186;-86
2023/07/29 04:25:51;;;;;;;5.77;4.17;;;16.50;99.90;;;;;;4974606;28;20428;-89
2023/07/29 04:28:17;;;;;;;7.60;3.85;;;;;;;;;;4977084;28;20460;-89
2023/07/29 04:30:43;;;;;;;6.38;3.63;;;16.50;99.90;;;;;;4997650;28;20174;-88
2023/07/29 04:33:09;;;;;;;5.00;3.25;;;16.50;99.90;;;;;;5011062;28;20193;-89
2023/07/29 04:35:35;;;;;;;8.52;3.20;;;;;;;;;;5000427;28;20163;-89
2023/07/29 04:38:00;;;;;;;9.57;4.90;;;16.60;99.90;;;;;;4982599;28;20400;-91
2023/07/29 04:40:26;;;;;;;8.38;3.83;;;;;;;;;;5007738;28;20198;-91
2023/07/29 04:42:52;;;;;;;12.15;4.47;;;17.00;99.90;;;;;;4988686;28;20178;-89
2023/07/29 04:45:18;;;;;;;8.73;5.00;;;;;;;;;;4985166;28;20194;-90
2023/07/29 04:47:44;;;;;;;7.55;4.38;;;;;;;;;;4973286;28;20197;-90
2023/07/29 04:50:10;;;;;;;10.48;4.38;;;16.80;99.90;;;;;;4980440;28;20234;-92
2023/07/29 04:52:36;;;;;;;6.18;4.32;;;;;;;;;;4981083;28;20193;-90
2023/07/29 04:55:02;;;;;;;11.90;5.10;;;16.90;99.90;;;;;;4980216;28;20328;-90
2023/07/29 04:57:27;;;;;;;10.25;5.40;;;16.90;99.90;;;;;;4979417;28;20226;-90
2023/07/29 04:59:55;;;;;;;10.77;4.95;;;17.00;99.90;;;;;;4977186;28;20214;-92
2023/07/29 05:02:21;;;;;;;13.07;6.65;;;;;;;;;;4977005;28;20217;-89
2023/07/29 05:04:47;;;;;;;11.32;6.32;;;17.00;99.90;;;;;;4977381;28;20193;-89
2023/07/29 05:07:13;;;;;;;14.00;8.05;;;17.10;99.90;;;;;;5000944;28;20177;-90
2023/07/29 05:09:39;;;;;;;13.63;7.55;;;;;;;;;;4996068;28;20200;-89
2023/07/29 05:12:05;;;;;;;17.70;8.52;;;17.40;99.90;;;;;;4947527;28;20289;-89
2023/07/29 05:14:31;;;;;;;13.38;7.97;;;;;;;;;;4976415;28;20181;-88
2023/07/29 05:16:57;;;;;;;15.93;8.45;;;17.30;99.90;;;;;;4976794;28;20178;-87
2023/07/29 05:19:23;;;;;;;14.93;8.68;;;;;;;;;;4976939;28;20221;-87
2023/07/29 05:21:49;;;;;;;13.63;8.07;;;17.40;99.90;;;;;;4988201;28;20272;-89
2023/07/29 05:24:15;;;;;;;16.67;7.95;;;;;;;;;;4986064;28;20269;-89
2023/07/29 05:26:41;;;;;;;12.65;8.38;;;17.40;99.90;;;;;;4970927;28;20663;-86
2023/07/29 05:29:06;;;;;;;15.18;7.90;;;17.40;99.90;;;;;;4992840;28;20269;-86
2023/07/29 05:31:32;;;;;;;14.48;8.05;;;17.40;99.90;;;;;;4943341;28;20288;-88
2023/07/29 05:33:58;;;;;;;13.18;7.97;;;17.50;99.90;;;;;;4975791;28;20550;-85
2023/07/29 05:36:24;;;;;;;14.25;7.32;;;17.60;99.90;;;;;;4993014;28;20190;-86
2023/07/29 05:38:51;;;;;;;14.90;8.02;;;17.70;99.90;;;;;;4959810;28;20213;-86
2023/07/29 05:41:17;;;;;;;13.27;8.32;;;17.70;99.90;;;;;;4970860;28;20186;-88
2023/07/29 05:43:43;;;;;;;14.52;7.95;;;17.70;99.90;;;;;;4969911;28;20602;-85
2023/07/29 05:46:10;;;;;;;14.13;7.60;;;17.80;99.90;;;;;;4975543;28;20240;-84
2023/07/29 05:48:35;;;;;;;14.98;8.35;;;17.80;99.90;;;;;;4963293;28;20191;-86
2023/07/29 05:51:01;;;;;;;13.75;8.00;;;17.80;99.90;;;;;;4956873;28;20249;-87
2023/07/29 05:53:26;;;;;;;13.68;8.65;;;17.90;99.90;;;;;;4957308;28;20179;-86
2023/07/29 05:55:53;;;;;;;17.13;8.82;;;;;;;;;;4941570;28;20183;-88
2023/07/29 05:58:18;;;;;;;17.38;9.10;;;17.90;99.90;;;;;;4941487;28;20186;-88
2023/07/29 06:00:44;;;;;;;13.50;6.97;;;17.90;99.90;;;;;;4957438;28;20659;-88
2023/07/29 06:03:09;;;;;;;17.60;8.50;;;17.90;99.90;;;;;;4957637;28;20644;-88
2023/07/29 06:05:36;;;;;;;17.42;8.55;;;;;;;;;;4957597;28;20620;-89
2023/07/29 06:08:02;;;;;;;14.45;8.55;;;;;;;;;;4941863;28;20193;-89
2023/07/29 06:10:28;;;;;;;16.52;8.80;;;17.60;99.90;;;;;;4941394;28;20674;-90
2023/07/29 06:12:53;;;;;;;14.70;8.35;;;18.20;99.90;;;;;;4941734;28;20187;-89
2023/07/29 06:15:22;;;;;;;17.92;9.10;;;18.20;99.90;;;;;;4974891;28;20182;-88
2023/07/29 06:17:48;;;;;;;11.02;7.68;;;;;;;;;;4961710;28;20277;-90
2023/07/29 06:20:14;;;;;;;13.85;7.95;;;;;;;;;;4983374;28;20209;-91
2023/07/29 06:22:42;;;;;;;13.43;8.20;;;18.20;99.90;;;;;;4958210;28;20301;-90
2023/07/29 06:25:08;;;;;;;13.93;8.43;;;18.10;99.90;;;;;;4957883;28;20171;-91
2023/07/29 06:27:34;;;;;;;14.27;7.75;;;;;;;;;;4957680;28;20183;-90
2023/07/29 06:30:00;;;;;;;16.58;8.15;;;;;;;;;;4958109;28;20189;-89
2023/07/29 06:32:26;;;;;;;16.17;9.10;;;18.10;99.90;;;;;;4961453;28;20183;-90
2023/07/29 06:34:54;;;;;;;14.90;8.57;;;;;;;;;;4945335;28;20211;-90
2023/07/29 06:37:20;;;;;;;13.55;8.32;;;;;;;;;;4979027;28;20225;-89
2023/07/29 06:39:46;;;;;;;16.65;7.97;;;18.20;99.90;;;;;;4979500;28;20280;-89
2023/07/29 06:42:12;;;;;;;17.92;8.00;;;;;;;;;;4978960;28;20265;-90
2023/07/29 06:44:39;;;;;;;15.82;8.77;;;;;;;;;;4946073;28;20558;-90
2023/07/29 06:47:05;;;;;;;14.25;8.23;;;;;;;;;;4978908;28;20522;-90
2023/07/29 06:49:31;;;;;;;14.95;8.35;;;;;;;;;;4960850;28;20238;-90
2023/07/29 06:51:57;;;;;;;14.38;7.85;;;;;;;;;;4979416;28;20186;-90
2023/07/29 06:54:26;;;;;;;14.98;8.23;;;18.40;99.90;;;;;;4962010;28;20182;-89
2023/07/29 06:56:52;;;;;;;12.23;7.43;;;;;;;;;;4977583;28;20187;-93
2023/07/29 06:59:18;;;;;;;14.02;8.15;;;;;;;;;;4981022;28;20333;-89
2023/07/29 07:01:44;;;;;;;15.43;8.57;;;19.00;99.90;;;;;;4960394;28;20233;-90
2023/07/29 07:04:10;;;;;;;15.60;8.48;;;;;;;;;;4969249;28;20186;-88
2023/07/29 07:06:36;;;;;;;12.20;7.25;;;;;;;;;;4947100;28;20265;-88
2023/07/29 07:09:02;;;;;;;11.95;7.50;;;;;;;;;;4961967;28;20186;-89
2023/07/29 07:11:28;;;;;;;13.98;7.75;;;19.30;99.90;;;;;;4960332;28;20189;-91
2023/07/29 07:13:54;;;;;;;14.63;8.63;;;;;;;;;;4960321;28;20539;-91
2023/07/29 07:16:20;;;;;;;14.40;8.85;;;;;;;;;;4960063;28;20197;-89
2023/07/29 07:18:46;;;;;;;13.70;7.72;;;;;;;;;;4960125;28;20211;-91
2023/07/29 07:21:12;;;;;;;12.13;7.63;;;;;;;;;;4960051;28;20198;-88
2023/07/29 07:23:39;;;;;;;14.10;8.75;;;19.30;99.90;;;;;;4965144;28;20190;-88
2023/07/29 07:26:05;;;;;;;11.73;7.50;;;;;;;;;;4967747;28;20175;-89
2023/07/29 07:28:31;;;;;;;15.77;8.13;;;;;;;;;;4948623;28;20193;-90
2023/07/29 07:30:57;;;;;;;13.43;8.07;;;;;;;;;;4982804;28;20166;-89
2023/07/29 07:33:23;;;;;;;13.50;7.65;;;20.50;99.90;;;;;;4959780;28;20191;-89
2023/07/29 07:35:49;;;;;;;12.55;7.90;;;;;;;;;;4946112;28;20183;-89
2023/07/29 07:38:15;;;;;;;15.68;8.20;;;19.40;99.90;;;;;;4960976;28;20540;-89
2023/07/29 07:40:43;;;;;;;14.95;7.93;;;19.40;99.90;;;;;;4943471;28;20226;-90
2023/07/29 07:43:08;;;;;;;12.82;8.27;;;19.80;99.90;;;;;;4959147;28;20198;-89
2023/07/29 07:45:35;;;;;;;14.30;7.70;;;19.80;99.90;;;;;;4949674;28;20179;-90
2023/07/29 07:48:02;;;;;;;14.85;8.13;;;19.50;99.90;;;;;;4995202;28;20190;-89
2023/07/29 07:50:30;;;;;;;11.32;7.57;;;19.90;99.90;;;;;;4974835;28;20226;-90
2023/07/29 07:52:57;;;;;;;12.48;8.20;;;19.90;99.90;;;;;;4966755;28;20186;-88
2023/07/29 07:55:23;;;;;;;11.75;7.13;;;;;;;;;;4961477;28;20194;-89
2023/07/29 07:57:49;;;;;;;11.82;7.07;;;;;;;;;;4945973;28;20195;-89
2023/07/29 08:00:15;;;;;;;10.07;6.13;;;20.30;99.90;;;;;;4960428;28;20221;-89
2023/07/29 08:02:41;;;;;;;10.38;5.85;;;;;;;;;;4959585;28;20185;-89
2023/07/29 08:05:08;;;;;;;10.25;6.57;;;20.00;99.90;;;;;;4959607;28;20178;-89
2023/07/29 08:07:34;;;;;;;11.80;6.97;;;;;;;;;;4943945;28;20189;-90
2023/07/29 08:10:00;;;;;;;9.18;6.28;;;;;;;;;;4976445;28;20258;-89
2023/07/29 08:12:27;;;;;;;11.05;7.13;;;;;;;;;;4961493;28;20232;-87
2023/07/29 08:14:53;;;;;;;12.45;7.15;;;;;;;;;;4963455;28;20190;-89
2023/07/29 08:17:19;;;;;;;10.75;6.82;;;;;;;;;;4944870;28;20183;-90
2023/07/29 08:19:45;;;;;;;10.23;5.95;;;;;;;;;;4959520;28;20214;-90
2023/07/29 08:22:11;;;;;;;9.38;6.55;;;;;;;;;;4947328;28;20187;-91
2023/07/29 08:24:37;;;;;;;8.48;5.63;;;20.50;99.90;;;;;;4961419;28;20194;-90
2023/07/29 08:27:03;;;;;;;11.07;6.10;;;20.70;99.90;;;;;;4960061;28;20245;-91
2023/07/29 08:29:29;;;;;;;6.68;4.90;;;;;;;;;;4959276;28;20190;-91
2023/07/29 08:31:55;;;;;;;5.68;4.13;;;;;;;;;;4959386;28;20175;-91
2023/07/29 08:34:21;;;;;;;6.13;4.75;;;;;;;;;;4959721;28;20183;-91
2023/07/29 08:36:47;;;;;;;7.03;4.70;;;;;;;;;;4959411;28;20317;-90
2023/07/29 08:39:13;;;;;;;7.70;4.55;;;;;;;;;;4959853;28;20222;-91
2023/07/29 08:41:59;;;;;;;7.32;5.05;;;20.80;99.90;;;;;;4960449;28;20189;-91
2023/07/29 08:44:29;;;;;;;6.60;4.65;;;20.70;99.90;;;;;;4962041;28;20190;-90
2023/07/29 08:46:57;;;;;;;6.45;3.97;;;20.80;99.90;;;;;;4960029;28;20248;-90
2023/07/29 08:49:28;;;;;;;4.88;3.65;;;21.00;99.90;;;;;;4959932;28;20289;-91
2023/07/29 08:51:54;;;;;;;7.32;4.15;;;;;;;;;;4958874;28;20182;-93
2023/07/29 08:54:22;;;;;;;5.38;3.75;;;;;;;;;;4977276;28;20175;-92
2023/07/29 08:56:48;;;;;;;8.57;4.88;;;;;;;;;;4959272;28;20182;-92
2023/07/29 08:59:16;;;;;;;6.10;3.50;;;;;;;;;;4960774;28;20221;-93
2023/07/29 09:01:43;;;;;;;4.43;3.15;;;;;;;;;;4959603;28;20674;-94
2023/07/29 09:04:09;;;;;;;4.63;3.58;;;;;;;;;;4958785;28;20187;-90
2023/07/29 09:06:38;;;;;;;4.57;2.90;;;21.70;99.90;;;;;;4959011;28;20185;-92
2023/07/29 09:09:06;;;;;;;5.10;3.38;;;;;;;;;;4958948;28;20213;-92
2023/07/29 09:11:33;;;;;;;7.40;3.28;;;21.70;99.90;;;;;;4959304;28;20328;-91
2023/07/29 09:13:59;;;;;;;4.05;3.13;;;;;;;;;;4943307;28;20179;-89
2023/07/29 09:16:25;;;;;;;4.80;3.65;;;;;;;;;;4958368;28;20244;-90
2023/07/29 09:18:52;;;;;;;3.25;2.80;;;;;;;;;;4958863;28;20206;-90
2023/07/29 09:21:28;;;;;;;2.88;2.60;;;22.10;99.90;;;;;;4958668;28;20183;-91
2023/07/29 09:23:54;;;;;;;3.72;2.83;;;;;;;;;;4975640;28;20639;-90
2023/07/29 09:26:27;;;;;;;4.13;3.03;;;22.00;99.90;;;;;;4958340;28;20186;-92
2023/07/29 09:28:54;;;;;;;4.60;2.75;;;22.00;99.90;;;;;;4979434;28;20178;-91
2023/07/29 09:31:22;;;;;;;6.53;3.42;;;22.20;99.90;;;;;;4964503;28;20281;-91
2023/07/29 09:33:48;;;;;;;4.05;2.67;;;;;;;;;;4978732;28;20174;-91
2023/07/29 09:36:14;;;;;;;6.03;3.65;;;;;;;;;;4976702;28;20289;-90
2023/07/29 09:38:40;;;;;;;5.68;2.67;;;;;;;;;;4972209;28;20210;-90
2023/07/29 09:41:13;;;;;;;4.10;2.67;;;22.60;99.90;;;;;;4977295;28;20191;-93
2023/07/29 09:43:39;;;;;;;5.75;2.85;;;;;;;;;;4980015;28;20190;-91
2023/07/29 09:46:09;;;;;;;5.78;3.80;;;;;;;;;;4981739;28;20183;-89
2023/07/29 09:48:37;;;;;;;4.60;3.20;;;22.70;99.90;;;;;;4982133;28;20178;-90
2023/07/29 09:51:13;;;;;;;4.85;3.65;;;22.70;99.90;;;;;;4981620;28;20222;-89
2023/07/29 09:53:45;;;;;;;3.70;2.72;;;22.80;99.90;;;;;;4966896;28;20170;-91
2023/07/29 09:56:11;;;;;;;4.35;2.85;;;;;;;;;;4995957;28;20226;-89
2023/07/29 09:58:38;;;;;;;3.47;2.47;;;;;;;;;;4979893;28;20186;-90
2023/07/29 10:01:10;;;;;;;2.83;2.20;;;23.30;99.90;;;;;;4964747;28;20187;-91
2023/07/29 10:03:36;;;;;;;3.22;2.30;;;;;;;;;;4998826;28;20170;-88
2023/07/29 10:06:03;;;;;;;3.33;2.67;;;23.30;99.90;;;;;;4985261;28;20190;-89
2023/07/29 10:08:35;;;;;;;6.47;3.13;;;23.40;99.90;;;;;;4988527;28;20169;-89
2023/07/29 10:11:01;;;;;;;3.90;2.92;;;;;;;;;;5001341;28;20171;-90
2023/07/29 10:13:28;;;;;;;3.80;2.70;;;23.50;99.90;;;;;;4981866;28;20644;-91
2023/07/29 10:15:57;;;;;;;3.55;2.50;;;23.60;99.90;;;;;;4981804;28;20182;-90
2023/07/29 10:18:23;;;;;;;3.55;2.70;;;23.60;99.90;;;;;;4964927;28;20219;-89
2023/07/29 10:20:53;;;;;;;4.05;2.85;;;23.50;99.90;;;;;;4964443;28;20194;-89
2023/07/29 10:23:22;;;;;;;3.63;2.60;;;23.90;99.90;;;;;;4965111;28;20185;-90
2023/07/29 10:25:53;;;;;;;3.17;2.28;;;24.10;99.90;;;;;;4964944;28;20531;-91
2023/07/29 10:28:27;;;;;;;2.70;2.28;;;24.20;99.90;;;;;;4982549;28;20236;-90
2023/07/29 10:30:54;;;;;;;3.38;2.58;;;24.20;99.90;;;;;;4965147;28;20232;-91
2023/07/29 10:33:20;;;;;;;3.35;2.63;;;;;;;;;;4983221;28;20185;-91
2023/07/29 10:35:46;;;;;;;3.15;2.58;;;;;;;;;;4967414;28;20187;-89
2023/07/29 10:38:13;;;;;;;3.05;2.50;;;;;;;;;;4964205;28;20205;-90
2023/07/29 10:40:51;;;;;;;3.15;2.40;;;23.80;99.90;;;;;;4963307;28;20698;-88
2023/07/29 10:43:31;;;;;;;5.38;2.78;;;24.20;99.90;;;;;;4963473;28;20631;-88
2023/07/29 10:45:57;;;;;;;3.00;2.35;;;;;;;;;;4963088;28;20651;-88
2023/07/29 10:48:35;;;;;;;3.00;2.28;;;24.40;99.90;;;;;;4969027;28;20190;-88
2023/07/29 10:51:26;;;;;;;4.15;3.17;;;24.00;99.90;;;;;;4981563;28;20225;-88
2023/07/29 10:54:13;;;;;;;3.58;2.25;;;23.90;99.90;;;;;;4984979;28;20162;-86
2023/07/29 10:56:47;;;;;;;3.65;2.53;;;23.60;99.90;;;;;;4974413;28;20182;-85
2023/07/29 10:59:22;;;;;;;2.72;2.13;;;;;;;;;;4980293;28;20252;-89
2023/07/29 11:01:59;;;;;;;2.90;2.22;;;23.50;99.90;;;;;;4963302;28;20186;-88
2023/07/29 11:04:26;;;;;;;2.60;2.15;;;23.70;99.90;;;;;;4963107;28;20178;-88
2023/07/29 11:07:23;;;;;;;4.47;2.35;;;24.00;99.90;;;;;;4980670;28;20186;-88
2023/07/29 11:09:51;;;;;;;3.70;2.08;;;;;;;;;;4963474;28;20550;-87
2023/07/29 11:12:37;;;;;;;3.25;1.98;;;24.20;99.90;;;;;;4962703;28;20191;-86
2023/07/29 11:15:28;;;;;;;3.42;2.08;;;24.20;99.90;;;;;;4962915;28;20189;-87
2023/07/29 11:17:56;;;;;;;2.50;1.98;;;24.40;98.80;;;;;;4959593;28;20201;-87
2023/07/29 11:20:27;;;;;;;2.72;1.98;;;24.40;99.20;;;;;;4960179;28;20703;-87
2023/07/29 11:22:54;;;;;;;3.15;2.17;;;24.80;98.80;;;;;;4960013;28;20213;-87
2023/07/29 11:25:22;;;;;;;2.72;1.85;;;24.90;97.50;;;;;;4976905;28;20179;-86
2023/07/29 11:27:53;;;;;;;2.78;1.40;;;25.00;96.50;;;;;;4943640;28;20536;-86
2023/07/29 11:30:31;;;;;;;2.17;1.77;;;25.20;96.30;;;;;;4977702;28;20178;-88
2023/07/29 11:32:59;;;;;;;2.45;1.90;;;25.30;96.80;;;;;;4960121;28;20182;-87
2023/07/29 11:35:25;;;;;;;2.38;1.90;;;;;;;;;;4943604;28;20183;-87
2023/07/29 11:37:53;;;;;;;2.40;1.60;;;24.60;96.10;;;;;;4977309;28;20591;-86
2023/07/29 11:40:21;;;;;;;2.15;1.95;;;24.40;96.10;;;;;;4976860;28;20210;-86
2023/07/29 11:42:50;;;;;;;2.65;1.80;;;24.20;98.30;;;;;;4977221;28;20186;-85
2023/07/29 11:45:16;;;;;;;1.88;1.77;;;;;;;;;;4960118;28;20242;-85
2023/07/29 11:47:42;;;;;;;1.77;1.30;;;;;;;;;;4977029;28;20179;-86
2023/07/29 11:50:10;;;;;;;1.90;1.35;;;24.20;96.00;;;;;;4959270;28;20234;-87
2023/07/29 11:52:37;;;;;;;1.42;1.33;;;24.70;94.70;;;;;;4944199;28;20206;-90
2023/07/29 11:55:04;;;;;;;4.45;1.73;;;24.70;95.10;;;;;;4976789;28;20644;-88
2023/07/29 11:57:31;;;;;;;1.95;1.13;;;24.90;94.40;;;;;;4959405;28;20186;-85
2023/07/29 11:59:57;;;;;;;1.40;1.30;;;;;;;;;;4959614;28;20214;-87
2023/07/29 12:02:25;;;;;;;1.30;1.20;;;25.10;95.00;;;;;;4959411;28;20695;-87
2023/07/29 12:04:52;;;;;;;4.88;1.33;;;25.10;93.70;;;;;;4959521;28;20179;-87
2023/07/29 12:07:18;;;;;;;1.55;1.40;;;;;;;;;;4977041;28;20185;-85
2023/07/29 12:09:45;;;;;;;1.30;1.20;;;25.40;94.20;;;;;;4977088;28;20189;-87
2023/07/29 12:12:11;;;;;;;1.85;1.50;;;;;;;;;;4977679;28;20667;-87
2023/07/29 12:14:37;;;;;;;1.48;1.38;;;;;;;;;;4959784;28;20272;-87
2023/07/29 12:17:04;;;;;;;2.13;1.33;;;25.70;93.70;;;;;;4959350;28;20187;-88
2023/07/29 12:19:38;;;;;;;1.75;1.20;;;25.80;92.80;;;;;;4959211;28;20244;-85
2023/07/29 12:22:07;;;;;;;1.38;1.20;;;25.80;90.80;;;;;;4977118;28;20171;-84
2023/07/29 12:24:35;;;;;;;1.60;1.33;;;25.70;90.70;;;;;;4959666;28;20658;-88
2023/07/29 12:27:01;;;;;;;1.40;1.30;;;;;;;;;;4977079;28;20230;-86
2023/07/29 12:29:29;;;;;;;1.67;1.58;;;25.60;91.70;;;;;;4959194;28;20189;-89
2023/07/29 12:32:00;;;;;;;2.20;1.83;;;25.70;91.50;;;;;;4977189;28;20233;-89
2023/07/29 12:34:30;;;;;;;1.27;1.17;;;26.00;91.30;;;;;;4976254;28;20177;-88
2023/07/29 12:37:04;;;;;;;2.72;1.65;;;26.10;90.90;;;;;;4959830;28;20265;-87
2023/07/29 12:39:35;;;;;;;1.55;1.38;;;26.10;90.50;;;;;;4958366;28;20202;-88
2023/07/29 12:42:02;;;;;;;1.85;1.23;;;26.10;90.00;;;;;;4958843;28;20260;-91
2023/07/29 12:44:32;;;;;;;1.30;1.20;;;26.10;90.20;;;;;;4975913;28;20191;-91
2023/07/29 12:46:59;;;;;;;1.23;1.10;;;;;;;;;;4958736;28;20183;-86
2023/07/29 12:49:24;;;;;;;1.20;1.10;;;26.00;89.90;;;;;;4975289;28;20304;-88
2023/07/29 12:51:50;;;;;;;2.42;1.33;;;26.20;90.90;;;;;;4944014;28;20648;-88
2023/07/29 12:54:16;;;;;;;1.45;1.23;;;24.00;89.30;;;;;;4958657;28;20265;-87
2023/07/29 12:56:42;;;;;;;1.52;1.38;;;;;;;;;;4943153;28;20178;-86
2023/07/29 12:59:08;;;;;;;1.42;1.10;;;;;;;;;;4959119;28;20218;-86
2023/07/29 13:01:33;;;;;;;1.35;1.20;;;26.30;88.80;;;;;;4975723;28;20206;-87
2023/07/29 13:03:59;;;;;;;1.20;1.10;;;;;;;;;;4942700;28;20616;-86
2023/07/29 13:06:25;;;;;;;1.60;1.33;;;;;;;;;;4942703;28;20189;-87
2023/07/29 13:08:51;;;;;;;2.60;2.22;;;;;;;;;;4942598;28;20191;-87
2023/07/29 13:11:18;;;;;;;3.85;2.20;;;;;;;;;;4958045;28;20272;-87
2023/07/29 13:13:45;;;;;;;1.40;1.30;;;;;;;;;;4958313;28;20530;-88
2023/07/29 13:16:12;;;;;;;1.40;1.30;;;26.20;86.70;;;;;;4958037;28;20197;-86
2023/07/29 13:18:38;;;;;;;1.60;1.40;;;26.20;88.80;;;;;;4958327;28;20190;-87