Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:21;;;;;;;;;;;16.30;92.00;;;;;;5013962;28;19909;-80
2023/11/22 00:02:47;;;;;;;;;;;16.20;91.70;;;;;;5014226;28;20099;-80
2023/11/22 00:05:12;;;;;;;;;;;16.20;91.70;;;;;;5014570;28;19925;-80
2023/11/22 00:07:38;;;;;;;;;;;16.30;92.10;;;;;;5014508;28;20284;-80
2023/11/22 00:10:04;;;;;;;;;;;16.40;91.90;;;;;;5014090;28;19909;-80
2023/11/22 00:12:36;;;;;;;;;;;16.20;91.20;;;;;;5014370;28;19917;-80
2023/11/22 00:15:03;;;;;;;;;;;16.20;92.00;;;;;;5014653;28;19952;-81
2023/11/22 00:17:28;;;;;;;;;;;16.30;92.00;;;;;;5013487;28;19921;-80
2023/11/22 00:19:54;;;;;;;;;;;16.30;91.90;;;;;;5013431;28;19915;-81
2023/11/22 00:22:19;;;;;;;;;;;16.30;91.90;;;;;;5012641;28;20279;-81
2023/11/22 00:24:50;;;;;;;;;;;16.30;91.80;;;;;;5013406;28;19925;-80
2023/11/22 00:27:15;;;;;;;;;;;16.30;91.90;;;;;;5013590;28;20296;-80
2023/11/22 00:29:41;;;;;;;;;;;16.20;91.60;;;;;;5013557;28;19956;-81
2023/11/22 00:32:07;;;;;;;;;;;16.30;91.80;;;;;;5014077;28;19932;-81
2023/11/22 00:34:33;;;;;;;;;;;16.30;91.90;;;;;;5013580;28;19949;-81
2023/11/22 00:36:58;;;;;;;;;;;16.30;91.90;;;;;;5013541;28;19910;-81
2023/11/22 00:39:24;;;;;;;;;;;16.30;91.80;;;;;;5013239;28;19945;-81
2023/11/22 00:41:50;;;;;;;;;;;16.40;92.00;;;;;;5013456;28;20040;-81
2023/11/22 00:44:15;;;;;;;;;;;16.30;91.90;;;;;;5013747;28;19932;-80
2023/11/22 00:46:42;;;;;;;;;;;16.30;91.90;;;;;;5013235;28;19909;-81
2023/11/22 00:49:08;;;;;;;;;;;16.30;91.90;;;;;;5013099;28;19913;-80
2023/11/22 00:51:33;;;;;;;;;;;16.30;91.80;;;;;;5013278;28;19956;-80
2023/11/22 00:53:59;;;;;;;;;;;16.30;91.80;;;;;;5012940;28;19959;-80
2023/11/22 00:56:25;;;;;;;;;;;16.30;91.80;;;;;;5013057;28;20332;-80
2023/11/22 00:58:50;;;;;;;;;;;16.20;91.80;;;;;;5013228;28;19932;-80
2023/11/22 01:01:16;;;;;;;;;;;16.30;91.90;;;;;;5013071;28;19914;-81
2023/11/22 01:03:43;;;;;;;;;;;16.20;91.60;;;;;;5012685;28;20075;-81
2023/11/22 01:06:09;;;;;;;;;;;16.20;91.90;;;;;;5012837;28;20418;-81
2023/11/22 01:08:35;;;;;;;;;;;16.20;91.90;;;;;;5012733;28;19914;-81
2023/11/22 01:11:03;;;;;;;;;;;16.20;91.90;;;;;;5012932;28;20005;-81
2023/11/22 01:13:29;;;;;;;;;;;16.20;92.00;;;;;;5013446;28;20426;-80
2023/11/22 01:15:54;;;;;;;;;;;16.10;92.10;;;;;;5013054;28;19913;-80
2023/11/22 01:18:20;;;;;;;;;;;16.30;92.10;;;;;;5012577;28;19916;-81
2023/11/22 01:20:45;;;;;;;;;;;16.10;92.00;;;;;;5012635;28;19917;-80
2023/11/22 01:23:11;;;;;;;;;;;16.20;92.10;;;;;;5012505;28;19909;-71
2023/11/22 01:25:36;;;;;;;;;;;16.10;92.00;;;;;;5012534;28;20025;-71
2023/11/22 01:28:03;;;;;;;;;;;16.10;92.00;;;;;;5012513;28;19921;-71
2023/11/22 01:30:28;;;;;;;;;;;16.10;91.90;;;;;;5012651;28;19949;-71
2023/11/22 01:32:55;;;;;;;;;;;16.20;92.20;;;;;;5013826;28;20343;-71
2023/11/22 01:35:20;;;;;;;;;;;16.20;92.10;;;;;;5016478;28;19916;-71
2023/11/22 01:37:46;;;;;;;;;;;16.20;92.00;;;;;;5016375;28;19918;-71
2023/11/22 01:40:12;;;;;;;;;;;16.10;92.10;;;;;;5017085;28;20336;-80
2023/11/22 01:42:40;;;;;;;;;;;16.10;91.80;;;;;;5016469;28;19917;-80
2023/11/22 01:45:09;;;;;;;;;;;16.10;92.20;;;;;;5016568;28;19918;-81
2023/11/22 01:47:35;;;;;;;;;;;16.30;91.20;;;;;;5016805;28;19909;-80
2023/11/22 01:50:00;;;;;;;;;;;16.10;92.20;;;;;;5017706;28;19916;-81
2023/11/22 01:52:26;;;;;;;;;;;16.10;92.20;;;;;;5016829;28;19913;-80
2023/11/22 01:54:51;;;;;;;;;;;16.10;92.10;;;;;;5016274;28;20232;-81
2023/11/22 01:57:17;;;;;;;;;;;16.10;92.10;;;;;;5016311;28;19913;-81
2023/11/22 01:59:43;;;;;;;;;;;16.10;92.00;;;;;;5016374;28;19914;-81
2023/11/22 02:02:09;;;;;;;;;;;16.10;91.80;;;;;;5015994;28;20003;-79
2023/11/22 02:04:34;;;;;;;;;;;16.10;92.10;;;;;;5015919;28;20030;-81
2023/11/22 02:07:00;;;;;;;;;;;16.10;92.10;;;;;;5016071;28;19914;-82
2023/11/22 02:09:25;;;;;;;;;;;16.10;91.90;;;;;;5016396;28;19932;-72
2023/11/22 02:11:51;;;;;;;;;;;16.20;92.20;;;;;;5015934;28;19917;-72
2023/11/22 02:14:17;;;;;;;;;;;16.10;92.20;;;;;;5015808;28;19913;-71
2023/11/22 02:16:43;;;;;;;;;;;16.10;92.00;;;;;;5015789;28;19924;-71
2023/11/22 02:19:13;;;;;;;;;;;16.10;92.00;;;;;;5015733;28;19910;-71
2023/11/22 02:21:39;;;;;;;;;;;16.20;92.00;;;;;;5015912;28;19948;-71
2023/11/22 02:24:04;;;;;;;;;;;16.20;92.10;;;;;;5015555;28;20018;-72
2023/11/22 02:26:31;;;;;;;;;;;16.20;91.20;;;;;;5015443;28;19910;-71
2023/11/22 02:28:56;;;;;;;;;;;16.10;91.90;;;;;;5015818;28;19917;-72
2023/11/22 02:31:22;;;;;;;;;;;16.10;91.90;;;;;;5015717;28;20327;-72
2023/11/22 02:33:48;;;;;;;;;;;16.10;92.00;;;;;;5015424;28;19948;-71
2023/11/22 02:36:13;;;;;;;;;;;16.10;91.90;;;;;;5015407;28;20007;-71
2023/11/22 02:38:40;;;;;;;;;;;16.10;91.90;;;;;;5015818;28;19952;-72
2023/11/22 02:41:05;;;;;;;;;;;16.30;92.00;;;;;;5015328;28;19914;-71
2023/11/22 02:43:31;;;;;;;;;;;16.00;91.70;;;;;;5015175;28;19909;-71
2023/11/22 02:45:57;;;;;;;;;;;16.10;92.00;;;;;;5014635;28;20016;-72
2023/11/22 02:48:23;;;;;;;;;;;16.10;91.90;;;;;;5015286;28;19916;-72
2023/11/22 02:50:49;;;;;;;;;;;16.10;91.90;;;;;;5015399;28;19963;-71
2023/11/22 02:53:14;;;;;;;;;;;16.10;91.90;;;;;;5015133;28;19996;-71
2023/11/22 02:55:40;;;;;;;;;;;16.30;92.00;;;;;;5015031;28;19909;-71
2023/11/22 02:58:06;;;;;;;;;;;16.10;91.90;;;;;;5015047;28;19913;-71
2023/11/22 03:00:34;;;;;;;;;;;16.10;92.00;;;;;;5015062;28;19909;-71
2023/11/22 03:03:00;;;;;;;;;;;16.00;91.60;;;;;;5014708;28;20404;-71
2023/11/22 03:05:25;;;;;;;;;;;16.00;91.70;;;;;;5015353;28;19960;-81
2023/11/22 03:07:51;;;;;;;;;;;16.00;92.00;;;;;;5015030;28;20384;-82
2023/11/22 03:10:17;;;;;;;;;;;16.00;91.90;;;;;;5015058;28;19914;-81
2023/11/22 03:12:43;;;;;;;;;;;16.00;91.80;;;;;;5014806;28;19909;-81
2023/11/22 03:15:09;;;;;;;;;;;16.00;91.90;;;;;;5014751;28;20028;-81
2023/11/22 03:17:34;;;;;;;;;;;16.00;91.10;;;;;;5015369;28;20004;-82
2023/11/22 03:20:00;;;;;;;;;;;15.90;91.80;;;;;;5014491;28;19997;-71
2023/11/22 03:22:26;;;;;;;;;;;16.00;91.90;;;;;;5014542;28;19913;-72
2023/11/22 03:24:52;;;;;;;;;;;16.90;92.00;;;;;;4997015;28;19928;-71
2023/11/22 03:27:18;;;;;;;;;;;16.00;91.90;;;;;;5014354;28;20296;-71
2023/11/22 03:29:44;;;;;;;;;;;16.00;91.90;;;;;;5014334;28;19913;-71
2023/11/22 03:32:11;;;;;;;;;;;16.00;91.80;;;;;;5014360;28;19910;-72
2023/11/22 03:34:36;;;;;;;;;;;15.90;91.70;;;;;;5014710;28;19936;-71
2023/11/22 03:37:02;;;;;;;;;;;16.00;92.00;;;;;;5014154;28;19909;-71
2023/11/22 03:39:27;;;;;;;;;;;16.00;91.60;;;;;;5014363;28;20287;-71
2023/11/22 03:41:53;;;;;;;;;;;16.00;92.00;;;;;;5014211;28;19909;-72
2023/11/22 03:44:18;;;;;;;;;;;15.90;91.80;;;;;;5013935;28;19975;-72
2023/11/22 03:46:44;;;;;;;;;;;16.00;92.00;;;;;;5014175;28;19910;-71
2023/11/22 03:49:10;;;;;;;;;;;15.90;91.90;;;;;;5014230;28;19917;-71
2023/11/22 03:51:35;;;;;;;;;;;16.00;92.10;;;;;;5014272;28;19909;-71
2023/11/22 03:54:02;;;;;;;;;;;16.00;91.90;;;;;;5013828;28;20327;-71
2023/11/22 03:56:28;;;;;;;;;;;15.90;92.00;;;;;;5013025;28;19940;-71
2023/11/22 03:58:53;;;;;;;;;;;15.90;91.80;;;;;;5014039;28;19999;-71
2023/11/22 04:01:20;;;;;;;;;;;16.10;91.90;;;;;;5014067;28;19909;-71
2023/11/22 04:03:46;;;;;;;;;;;15.90;91.70;;;;;;5013985;28;20296;-72
2023/11/22 04:06:12;;;;;;;;;;;16.00;91.80;;;;;;5013640;28;19909;-71
2023/11/22 04:08:37;;;;;;;;;;;15.90;92.00;;;;;;5013907;28;19913;-71
2023/11/22 04:11:05;;;;;;;;;;;16.00;91.90;;;;;;5013621;28;19956;-71
2023/11/22 04:13:30;;;;;;;;;;;15.80;91.90;;;;;;5013630;28;20267;-71
2023/11/22 04:15:56;;;;;;;;;;;16.00;91.90;;;;;;5013596;28;19913;-71
2023/11/22 04:18:21;;;;;;;;;;;15.90;91.90;;;;;;5013487;28;19910;-71
2023/11/22 04:20:47;;;;;;;;;;;15.90;91.90;;;;;;5013526;28;19910;-71
2023/11/22 04:23:14;;;;;;;;;;;15.80;91.90;;;;;;5013381;28;20012;-71
2023/11/22 04:25:41;;;;;;;;;;;15.90;91.90;;;;;;5013294;28;20395;-71
2023/11/22 04:28:08;;;;;;;;;;;15.80;92.00;;;;;;5013351;28;20450;-71
2023/11/22 04:30:40;;;;;;;;;;;15.80;91.90;;;;;;5013561;28;20000;-71
2023/11/22 04:33:06;;;;;;;;;;;15.70;88.80;;;;;;5013274;28;19932;-71
2023/11/22 04:35:36;;;;;;;;;;;15.80;91.80;;;;;;5013171;28;19910;-71
2023/11/22 04:38:01;;;;;;;;;;;14.90;91.70;;;;;;5013197;28;20052;-71
2023/11/22 04:40:27;;;;;;;;;;;15.70;91.90;;;;;;5013465;28;20012;-71
2023/11/22 04:42:52;;;;;;;;;;;15.70;92.00;;;;;;5013329;28;20000;-71
2023/11/22 04:45:18;;;;;;;;;;;15.70;92.10;;;;;;5013590;28;19925;-80
2023/11/22 04:47:43;;;;;;;;;;;15.80;92.20;;;;;;5013983;28;19913;-80
2023/11/22 04:50:09;;;;;;;;;;;15.70;92.00;;;;;;5013546;28;20012;-81
2023/11/22 04:52:35;;;;;;;;;;;15.80;91.50;;;;;;5013481;28;19933;-80
2023/11/22 04:55:00;;;;;;;;;;;15.80;92.30;;;;;;5012988;28;20376;-80
2023/11/22 04:57:26;;;;;;;;;;;15.80;92.20;;;;;;5013200;28;20443;-80
2023/11/22 04:59:51;;;;;;;;;;;15.70;92.10;;;;;;5013441;28;20288;-81
2023/11/22 05:02:18;;;;;;;;;;;15.80;92.10;;;;;;5012599;28;20003;-80
2023/11/22 05:04:47;;;;;;;;;;;15.80;92.40;;;;;;5012772;28;19961;-81
2023/11/22 05:07:13;;;;;;;;;;;15.80;92.20;;;;;;5012405;28;19909;-81
2023/11/22 05:09:38;;;;;;;;;;;15.70;91.80;;;;;;5012993;28;19917;-81
2023/11/22 05:12:04;;;;;;;;;;;15.80;92.30;;;;;;5012857;28;19933;-81
2023/11/22 05:14:29;;;;;;;;;;;15.80;92.10;;;;;;5012936;28;20352;-81
2023/11/22 05:16:56;;;;;;;;;;;15.90;92.20;;;;;;5013063;28;20229;-81
2023/11/22 05:19:22;;;;;;;;;;;15.80;92.20;;;;;;5012902;28;19917;-80
2023/11/22 05:21:47;;;;;;;;;;;15.80;92.60;;;;;;5013147;28;19909;-81
2023/11/22 05:24:15;;;;;;;;;;;15.80;92.30;;;;;;5012774;28;20015;-80
2023/11/22 05:26:40;;;;;;;;;;;15.80;92.20;;;;;;5013313;28;19909;-81
2023/11/22 05:29:06;;;;;;;;;;;15.80;92.20;;;;;;5013156;28;19916;-81
2023/11/22 05:31:32;;;;;;;;;;;15.80;92.40;;;;;;5012532;28;19909;-81
2023/11/22 05:33:57;;;;;;;;;;;15.80;92.30;;;;;;5012483;28;20004;-80
2023/11/22 05:36:23;;;;;;;;;;;15.80;92.20;;;;;;5012489;28;20120;-82
2023/11/22 05:38:49;;;;;;;;;;;15.80;92.30;;;;;;5012912;28;19909;-81
2023/11/22 05:41:15;;;;;;;;;;;15.80;92.20;;;;;;5012926;28;19955;-81
2023/11/22 05:43:42;;;;;;;;;;;15.80;92.10;;;;;;5012333;28;19910;-81
2023/11/22 05:46:08;;;;;;;;;;;15.80;92.00;;;;;;5012409;28;20019;-81
2023/11/22 05:48:33;;;;;;;;;;;15.80;92.20;;;;;;5012276;28;19909;-81
2023/11/22 05:50:59;;;;;;;;;;;15.80;92.10;;;;;;5012394;28;19936;-81
2023/11/22 05:53:24;;;;;;;;;;;15.90;92.20;;;;;;5012535;28;20272;-81
2023/11/22 05:55:50;;;;;;;;;;;15.80;92.20;;;;;;5012251;28;20292;-80
2023/11/22 05:58:16;;;;;;;;;;;15.80;92.30;;;;;;5012823;28;19909;-81
2023/11/22 06:00:45;;;;;;;;;;;15.80;92.30;;;;;;5012260;28;19976;-81
2023/11/22 06:03:11;;;;;;;;;;;15.80;92.10;;;;;;5011945;28;19929;-80
2023/11/22 06:05:37;;;;;;;;;;;15.70;92.20;;;;;;5012211;28;19922;-81
2023/11/22 06:08:03;;;;;;;;;;;15.80;92.20;;;;;;5012651;28;20264;-81
2023/11/22 06:10:29;;;;;;;;;;;15.80;91.90;;;;;;5012637;28;19920;-81
2023/11/22 06:12:54;;;;;;;;;;;15.80;92.20;;;;;;5013021;28;20343;-81
2023/11/22 06:15:20;;;;;;;;;;;15.80;92.30;;;;;;5012248;28;20001;-80
2023/11/22 06:17:48;;;;;;;;;;;16.00;92.20;;;;;;5012135;28;19914;-80
2023/11/22 06:20:14;;;;;;;;;;;15.80;92.20;;;;;;5014078;28;19910;-78
2023/11/22 06:22:42;;;;;;;;;;;15.80;91.90;;;;;;5015786;28;20386;-76
2023/11/22 06:25:11;;;;;;;;;;;15.80;92.00;;;;;;5021148;28;19921;-77
2023/11/22 06:27:37;;;;;;;;;;;15.80;89.10;;;;;;5018234;28;20287;-78
2023/11/22 06:30:03;;;;;;;;;;;15.90;92.30;;;;;;5015759;28;20273;-80
2023/11/22 06:32:29;;;;;;;;;;;15.90;91.60;;;;;;5015717;28;20306;-80
2023/11/22 06:34:55;;;;;;;;;;;15.40;92.00;;;;;;5015663;28;19996;-79
2023/11/22 06:37:21;;;;;;;;;;;15.80;92.20;;;;;;5015370;28;19909;-78
2023/11/22 06:39:47;;;;;;;;;;;15.80;92.20;;;;;;5015548;28;19914;-78
2023/11/22 06:42:16;;;;;;;;;;;15.80;92.20;;;;;;5015559;28;19917;-81
2023/11/22 06:44:42;;;;;;;;;;;15.80;90.40;;;;;;5015379;28;19924;-78
2023/11/22 06:47:08;;;;;;;;;;;15.80;92.50;;;;;;5015145;28;19945;-81
2023/11/22 06:49:34;;;;;;;;;;;15.80;91.80;;;;;;5015427;28;20225;-83
2023/11/22 06:52:00;;;;;;;;;;;15.90;91.80;;;;;;5015133;28;19915;-83
2023/11/22 06:54:26;;;;;;;;;;;15.80;91.70;;;;;;5015587;28;19957;-83
2023/11/22 06:56:52;;;;;;;;;;;15.80;91.80;;;;;;5015011;28;19916;-84
2023/11/22 06:59:18;;;;;;;;;;;15.80;91.70;;;;;;5015033;28;20376;-81
2023/11/22 07:01:45;;;;;;;;;;;15.80;91.60;;;;;;5014663;28;20016;-81
2023/11/22 07:04:10;;;;;;;;;;;15.80;91.80;;;;;;5014703;28;19928;-82
2023/11/22 07:06:37;;;;;;;;;;;15.70;91.50;;;;;;5015138;28;19909;-82
2023/11/22 07:09:09;;;;;;;;;;;15.80;91.80;;;;;;5015526;28;19955;-83
2023/11/22 07:11:36;;;;;;;;;;;15.80;88.90;;;;;;5015170;28;20366;-83
2023/11/22 07:14:03;;;;;;;;;;;15.90;91.80;;;;;;5014887;28;20316;-83
2023/11/22 07:16:29;;;;;;;;;;;15.90;91.90;;;;;;5014891;28;20424;-82
2023/11/22 07:18:54;;;;;;;;;;;15.80;91.70;;;;;;5014638;28;19946;-82
2023/11/22 07:21:23;;;;;;;;;;;15.70;91.70;;;;;;5014575;28;19910;-82
2023/11/22 07:23:48;;;;;;;;;;;15.80;89.60;;;;;;5014980;28;19996;-83
2023/11/22 07:26:15;;;;;;;;;;;15.80;91.80;;;;;;5014535;28;19992;-83
2023/11/22 07:28:40;;;;;;;;;;;15.80;91.80;;;;;;5014536;28;19955;-83
2023/11/22 07:31:09;;;;;;;;;;;15.80;92.00;;;;;;5014173;28;20435;-82
2023/11/22 07:33:35;;;;;;;;;;;15.70;88.90;;;;;;5014705;28;19910;-83
2023/11/22 07:36:02;;;;;;;;;;;15.70;91.40;;;;;;5014397;28;19909;-82
2023/11/22 07:38:29;;;;;;;;;;;15.80;91.70;;;;;;5015363;28;19916;-84
2023/11/22 07:40:54;;;;;;;;;;;16.00;91.80;;;;;;5015525;28;19909;-81
2023/11/22 07:43:20;;;;;;;;;;;15.70;91.70;;;;;;5014729;28;19916;-79
2023/11/22 07:45:47;;;;;;;;;;;15.70;91.70;;;;;;5014321;28;20307;-77
2023/11/22 07:48:13;;;;;;;;;;;15.80;91.80;;;;;;5016138;28;19909;-81
2023/11/22 07:50:39;;;;;;;;;;;15.70;91.60;;;;;;5015143;28;19910;-84
2023/11/22 07:53:05;;;;;;;;;;;15.70;91.60;;;;;;5014517;28;19917;-83
2023/11/22 07:55:31;;;;;;;;;;;15.70;91.70;;;;;;5013971;28;19909;-84
2023/11/22 07:57:58;;;;;;;;;;;15.80;91.80;;;;;;5014070;28;19920;-82
2023/11/22 08:00:24;;;;;;;;;;;15.70;91.60;;;;;;5014213;28;19941;-82
2023/11/22 08:02:50;;;;;;;;;;;15.70;91.60;;;;;;5014601;28;19922;-84
2023/11/22 08:05:16;;;;;;;;;;;15.80;91.90;;;;;;5014874;28;19940;-81
2023/11/22 08:07:44;;;;;;;;;;;15.80;91.70;;;;;;5014186;28;19929;-83
2023/11/22 08:10:17;;;;;;;;;;;15.70;91.90;;;;;;5017063;28;19909;-80
2023/11/22 08:12:44;;;;;;;;;;;15.80;91.90;;;;;;5018671;28;20340;-75
2023/11/22 08:15:12;;;;;;;;;;;15.70;92.00;;;;;;5013887;28;19917;-76
2023/11/22 08:17:39;;;;;;;;;;;15.80;91.90;;;;;;5013941;28;19909;-79
2023/11/22 08:20:05;;;;;;;;;;;15.70;91.90;;;;;;5014040;28;20373;-78
2023/11/22 08:22:35;;;;;;;;;;;15.70;90.90;;;;;;5013468;28;19910;-76
2023/11/22 08:25:03;;;;;;;;;;;15.80;91.70;;;;;;5013553;28;19917;-78
2023/11/22 08:27:29;;;;;;;;;;;15.80;91.80;;;;;;5013758;28;19914;-78
2023/11/22 08:29:55;;;;;;;;;;;15.70;91.80;;;;;;5013780;28;20256;-76
2023/11/22 08:32:23;;;;;;;;;;;15.80;91.80;;;;;;5013896;28;20299;-80
2023/11/22 08:34:49;;;;;;;;;;;15.80;91.90;;;;;;5016057;28;19910;-85
2023/11/22 08:37:15;;;;;;;;;;;15.70;91.70;;;;;;5015226;28;19913;-80
2023/11/22 08:39:41;;;;;;;;;;;15.80;91.70;;;;;;5015518;28;19932;-84
2023/11/22 08:42:09;;;;;;;;;;;15.70;91.80;;;;;;5013669;28;19920;-83
2023/11/22 08:44:36;;;;;;;;;;;15.70;91.70;;;;;;5013467;28;19917;-80
2023/11/22 08:47:03;;;;;;;;;;;15.80;91.80;;;;;;5014489;28;19909;-79
2023/11/22 08:49:29;;;;;;;;;;;15.60;91.50;;;;;;5013199;28;19915;-80
2023/11/22 08:51:56;;;;;;;;;;;15.70;91.80;;;;;;5020895;28;19964;-85
2023/11/22 08:54:22;;;;;;;;;;;16.00;91.60;;;;;;5014750;28;20396;-85
2023/11/22 08:56:48;;;;;;;;;;;15.70;91.80;;;;;;5014431;28;19915;-77
2023/11/22 08:59:16;;;;;;;;;;;15.70;91.70;;;;;;5013970;28;19932;-83
2023/11/22 09:01:45;;;;;;;;;;;15.70;91.40;;;;;;5016223;28;20380;-87
2023/11/22 09:04:11;;;;;;;;;;;15.80;91.70;;;;;;5013521;28;19922;-88
2023/11/22 09:06:37;;;;;;;;;;;15.70;91.60;;;;;;5014004;28;19983;-85
2023/11/22 09:09:03;;;;;;;;;;;15.80;91.90;;;;;;5014493;28;20368;-84
2023/11/22 09:11:28;;;;;;;;;;;15.70;91.50;;;;;;5013341;28;19920;-80
2023/11/22 09:13:56;;;;;;;;;;;15.70;91.70;;;;;;5013207;28;19909;-85
2023/11/22 09:16:24;;;;;;;;;;;15.80;91.60;;;;;;5013630;28;20346;-81
2023/11/22 09:18:51;;;;;;;;;;;15.80;91.70;;;;;;5013198;28;19936;-78
2023/11/22 09:21:17;;;;;;;;;;;15.70;91.80;;;;;;5013180;28;20009;-80
2023/11/22 09:23:42;;;;;;;;;;;16.10;91.70;;;;;;5012808;28;19913;-79
2023/11/22 09:26:08;;;;;;;;;;;15.60;91.50;;;;;;5012891;28;20004;-79
2023/11/22 09:28:34;;;;;;;;;;;15.80;91.70;;;;;;5013140;28;19924;-79
2023/11/22 09:31:05;;;;;;;;;;;15.70;91.70;;;;;;5013038;28;19910;-77
2023/11/22 09:33:31;;;;;;;;;;;15.70;89.50;;;;;;5013020;28;19909;-83
2023/11/22 09:36:00;;;;;;;;;;;15.70;91.90;;;;;;5013026;28;20434;-78
2023/11/22 09:38:26;;;;;;;;;;;15.70;88.30;;;;;;5013000;28;19913;-79
2023/11/22 09:40:52;;;;;;;;;;;15.60;91.60;;;;;;5013019;28;19963;-80
2023/11/22 09:43:20;;;;;;;;;;;15.80;91.80;;;;;;5012661;28;19909;-79
2023/11/22 09:45:46;;;;;;;;;;;15.70;91.90;;;;;;5013006;28;20202;-83
2023/11/22 09:48:16;;;;;;;;;;;15.70;92.00;;;;;;5012950;28;19910;-78
2023/11/22 09:50:42;;;;;;;;;;;15.70;89.10;;;;;;5012516;28;19909;-80
2023/11/22 09:53:22;;;;;;;;;;;15.70;91.80;;;;;;5012577;28;19936;-81
2023/11/22 09:55:47;;;;;;;;;;;15.70;91.90;;;;;;5016570;28;19996;-80
2023/11/22 09:58:13;;;;;;;;;;;15.70;91.80;;;;;;5016501;28;19960;-72
2023/11/22 10:00:41;;;;;;;;;;;15.70;92.00;;;;;;5016924;28;19944;-72
2023/11/22 10:03:06;;;;;;;;;;;15.70;91.60;;;;;;5015997;28;20402;-72
2023/11/22 10:05:32;;;;;;;;;;;15.70;91.80;;;;;;5016113;28;19917;-72
2023/11/22 10:07:57;;;;;;;;;;;15.70;91.90;;;;;;5016236;28;19910;-72
2023/11/22 10:10:26;;;;;;;;;;;15.60;91.80;;;;;;5016345;28;19956;-72
2023/11/22 10:12:58;;;;;;;;;;;15.70;91.90;;;;;;5016542;28;19946;-72
2023/11/22 10:15:27;;;;;;;;;;;15.70;89.20;;;;;;5016203;28;19909;-72
2023/11/22 10:17:56;;;;;;;;;;;15.70;91.80;;;;;;5015928;28;19909;-72
2023/11/22 10:20:23;;;;;;;;;;;15.70;89.20;;;;;;5016247;28;19913;-72
2023/11/22 10:22:48;;;;;;;;;;;15.70;91.90;;;;;;5015915;28;19917;-72
2023/11/22 10:25:19;;;;;;;;;;;15.70;91.90;;;;;;5015838;28;19918;-72
2023/11/22 10:27:46;;;;;;;;;;;15.70;89.00;;;;;;5015915;28;19956;-72
2023/11/22 10:30:11;;;;;;;;;;;15.80;91.90;;;;;;5015801;28;19916;-72
2023/11/22 10:32:38;;;;;;;;;;;15.80;91.50;;;;;;5015949;28;19913;-72
2023/11/22 10:35:07;;;;;;;;;;;15.80;91.80;;;;;;5015734;28;19909;-72
2023/11/22 10:37:33;;;;;;;;;;;15.80;88.90;;;;;;5016122;28;19963;-72
2023/11/22 10:39:59;;;;;;;;;;;16.10;91.50;;;;;;5015527;28;19910;-72
2023/11/22 10:42:26;;;;;;;;;;;15.70;91.60;;;;;;5016003;28;19909;-72
2023/11/22 10:44:55;;;;;;;;;;;15.80;91.90;;;;;;5015450;28;19918;-72
2023/11/22 10:47:21;;;;;;;;;;;15.80;91.80;;;;;;5015713;28;19924;-72
2023/11/22 10:49:48;;;;;;;;;;;15.80;91.70;;;;;;5015319;28;20284;-72
2023/11/22 10:52:14;;;;;;;;;;;15.90;91.70;;;;;;5015639;28;19910;-72
2023/11/22 10:54:45;;;;;;;;;;;15.80;91.70;;;;;;5015425;28;19909;-72
2023/11/22 10:57:11;;;;;;;;;;;15.80;91.70;;;;;;5015246;28;19909;-72
2023/11/22 10:59:40;;;;;;;;;;;15.80;91.90;;;;;;5015290;28;19913;-72
2023/11/22 11:02:07;;;;;;;;;;;15.80;91.40;;;;;;5015103;28;20366;-72
2023/11/22 11:04:35;;;;;;;;;;;15.80;91.80;;;;;;5014826;28;19922;-71
2023/11/22 11:07:01;;;;;;;;;;;16.10;91.90;;;;;;5014553;28;19936;-72
2023/11/22 11:09:32;;;;;;;;;;;15.90;91.90;;;;;;5015324;28;19920;-72
2023/11/22 11:11:58;;;;;;;;;;;15.90;91.80;;;;;;5015421;28;19920;-72
2023/11/22 11:14:23;;;;;;;;;;;15.90;91.80;;;;;;5015080;28;19992;-72
2023/11/22 11:16:54;;;;;;;;;;;15.90;91.60;;;;;;5014941;28;19971;-72
2023/11/22 11:19:22;;;;;;;;;;;15.90;91.70;;;;;;5014876;28;19956;-72
2023/11/22 11:21:47;;;;;;;;;;;16.20;91.60;;;;;;5014838;28;20009;-72
2023/11/22 11:24:14;;;;;;;;;;;16.10;91.70;;;;;;5014745;28;20012;-77
2023/11/22 11:26:39;;;;;;;;;;;16.10;91.60;;;;;;5014778;28;19917;-75
2023/11/22 11:29:06;;;;;;;;;;;15.90;91.50;;;;;;5014563;28;20296;-81
2023/11/22 11:31:36;;;;;;;;;;;16.10;91.70;;;;;;5014616;28;20004;-82
2023/11/22 11:34:04;;;;;;;;;;;16.00;91.80;;;;;;5014603;28;19963;-80
2023/11/22 11:36:34;;;;;;;;;;;16.00;92.20;;;;;;5014620;28;20329;-84
2023/11/22 11:39:01;;;;;;;;;;;16.20;92.10;;;;;;5014920;28;20322;-79
2023/11/22 11:41:32;;;;;;;;;;;16.10;92.10;;;;;;5014778;28;19910;-81
2023/11/22 11:43:58;;;;;;;;;;;16.00;92.20;;;;;;5014198;28;20380;-80
2023/11/22 11:46:25;;;;;;;;;;;16.00;91.90;;;;;;5014349;28;19909;-78
2023/11/22 11:48:51;;;;;;;;;;;16.00;92.30;;;;;;5014478;28;19989;-78
2023/11/22 11:51:18;;;;;;;;;;;16.00;91.90;;;;;;5014285;28;20004;-80
2023/11/22 11:53:47;;;;;;;;;;;16.00;92.20;;;;;;5014495;28;20004;-85
2023/11/22 11:56:13;;;;;;;;;;;16.00;90.00;;;;;;5014233;28;19909;-82
2023/11/22 11:58:41;;;;;;;;;;;16.00;92.30;;;;;;5014864;28;19910;-82
2023/11/22 12:01:07;;;;;;;;;;;16.10;92.30;;;;;;5014361;28;19918;-77
2023/11/22 12:03:35;;;;;;;;;;;16.00;92.00;;;;;;5013808;28;19921;-75
2023/11/22 12:06:02;;;;;;;;;;;16.10;92.20;;;;;;5014081;28;19956;-78
2023/11/22 12:08:30;;;;;;;;;;;16.10;92.00;;;;;;5014643;28;19909;-77
2023/11/22 12:10:58;;;;;;;;;;;16.10;92.00;;;;;;5014146;28;19914;-80
2023/11/22 12:13:24;;;;;;;;;;;15.90;92.10;;;;;;5014106;28;20255;-80
2023/11/22 12:15:53;;;;;;;;;;;16.20;92.00;;;;;;5013720;28;20360;-80
2023/11/22 12:18:19;;;;;;;;;;;16.20;89.50;;;;;;5013131;28;19964;-80
2023/11/22 12:20:58;;;;;;;;;;;16.00;92.00;;;;;;5014022;28;19913;-80
2023/11/22 12:23:25;;;;;;;;;;;16.10;89.20;;;;;;5013929;28;20257;-80
2023/11/22 12:25:55;;;;;;;;;;;16.30;92.10;;;;;;5013917;28;20352;-80
2023/11/22 12:28:26;;;;;;;;;;;16.40;89.40;;;;;;5013999;28;19960;-80
2023/11/22 12:30:53;;;;;;;;;;;16.20;89.60;;;;;;5013900;28;19913;-81
2023/11/22 12:33:19;;;;;;;;;;;16.30;92.00;;;;;;5013788;28;19910;-78
2023/11/22 12:35:46;;;;;;;;;;;16.20;91.90;;;;;;5014405;28;20315;-77
2023/11/22 12:38:12;;;;;;;;;;;16.40;92.10;;;;;;5013424;28;19913;-76
2023/11/22 12:40:37;;;;;;;;;;;16.30;92.10;;;;;;5013555;28;19909;-77
2023/11/22 12:43:03;;;;;;;;;;;16.20;92.00;;;;;;5013638;28;19916;-76
2023/11/22 12:45:30;;;;;;;;;;;16.30;92.10;;;;;;5013463;28;19917;-76
2023/11/22 12:47:58;;;;;;;;;;;16.30;92.10;;;;;;5013308;28;19913;-76
2023/11/22 12:50:31;;;;;;;;;;;16.30;92.20;;;;;;5013128;28;19928;-70
2023/11/22 12:52:57;;;;;;;;;;;16.30;89.60;;;;;;5013094;28;19910;-70
2023/11/22 12:55:23;;;;;;;;;;;16.30;92.10;;;;;;5013101;28;19909;-70
2023/11/22 12:57:59;;;;;;;;;;;16.30;92.10;;;;;;5013151;28;19916;-70
2023/11/22 13:00:25;;;;;;;;;;;16.30;89.50;;;;;;5013299;28;19909;-70
2023/11/22 13:02:50;;;;;;;;;;;16.30;91.80;;;;;;5012807;28;19925;-70
2023/11/22 13:05:16;;;;;;;;;;;16.30;92.00;;;;;;5013387;28;19918;-70
2023/11/22 13:07:43;;;;;;;;;;;16.20;91.20;;;;;;5012524;28;20218;-70
2023/11/22 13:10:09;;;;;;;;;;;16.30;92.10;;;;;;5013104;28;19910;-70
2023/11/22 13:12:35;;;;;;;;;;;16.30;91.90;;;;;;5012760;28;20414;-70
2023/11/22 13:15:01;;;;;;;;;;;16.30;92.10;;;;;;5012971;28;20357;-70
2023/11/22 13:17:28;;;;;;;;;;;16.30;92.00;;;;;;5012800;28;19959;-70
2023/11/22 13:19:54;;;;;;;;;;;16.10;91.80;;;;;;5012987;28;20310;-70
2023/11/22 13:22:20;;;;;;;;;;;16.30;92.10;;;;;;5012787;28;19917;-70
2023/11/22 13:24:46;;;;;;;;;;;16.20;92.00;;;;;;5012858;28;20295;-70
2023/11/22 13:27:12;;;;;;;;;;;16.40;92.10;;;;;;5012940;28;19996;-70
2023/11/22 13:29:38;;;;;;;;;;;16.30;92.10;;;;;;5017545;28;19955;-70
2023/11/22 13:32:04;;;;;;;;;;;16.30;92.10;;;;;;5019414;28;20328;-70
2023/11/22 13:34:32;;;;;;;;;;;16.40;90.20;;;;;;5019122;28;19909;-70
2023/11/22 13:36:58;;;;;;;;;;;16.20;91.80;;;;;;5019154;28;19914;-70
2023/11/22 13:39:24;;;;;;;;;;;16.20;92.10;;;;;;5019309;28;19910;-69
2023/11/22 13:41:49;;;;;;;;;;;16.20;92.00;;;;;;5019410;28;20511;-70
2023/11/22 13:44:18;;;;;;;;;;;16.20;92.00;;;;;;5018918;28;20395;-70
2023/11/22 13:46:44;;;;;;;;;;;16.20;92.00;;;;;;5019158;28;19945;-70
2023/11/22 13:49:10;;;;;;;;;;;16.20;92.00;;;;;;5019353;28;19999;-70
2023/11/22 13:51:36;;;;;;;;;;;16.10;91.90;;;;;;5019054;28;19909;-70
2023/11/22 13:54:03;;;;;;;;;;;16.20;92.00;;;;;;5018983;28;19916;-71
2023/11/22 13:56:28;;;;;;;;;;;16.20;91.70;;;;;;5019165;28;19913;-70
2023/11/22 13:58:54;;;;;;;;;;;16.20;92.00;;;;;;5018862;28;20309;-70
2023/11/22 14:01:21;;;;;;;;;;;16.20;92.00;;;;;;5019268;28;19964;-71
2023/11/22 14:03:47;;;;;;;;;;;16.10;91.60;;;;;;5018779;28;19921;-71
2023/11/22 14:06:14;;;;;;;;;;;16.10;91.80;;;;;;5018787;28;19918;-72
2023/11/22 14:08:40;;;;;;;;;;;16.00;91.80;;;;;;5018704;28;20391;-70
2023/11/22 14:11:05;;;;;;;;;;;16.20;91.80;;;;;;5018800;28;19910;-72