Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:13;;;;;;;4.20;3.87;;;;;;;15.93;100.00;99898.72;6038953;23;20570;-77
2023/08/12 00:02:44;;;;;;;4.17;3.83;;;;;;;15.92;100.00;99902.47;6015686;23;20157;-78
2023/08/12 00:05:12;;;;;;;4.20;3.90;;;;;;;15.81;100.00;99892.59;6038939;23;20174;-76
2023/08/12 00:07:43;;;;;;;4.33;4.03;;;;;;;15.80;100.00;99899.06;6013650;23;20241;-76
2023/08/12 00:10:11;;;;;;;4.13;3.80;;;;;;;15.66;100.00;99897.75;6014453;23;20656;-77
2023/08/12 00:12:38;;;;;;;4.33;3.93;;;;;;;15.62;100.00;99896.63;6038658;23;20165;-76
2023/08/12 00:15:07;;;;;;;5.50;4.60;;;;;;;15.57;100.00;99902.75;6013506;23;20173;-76
2023/08/12 00:17:37;;;;;;;4.57;4.17;;;;;;;15.51;100.00;99900.19;6038195;23;20162;-76
2023/08/12 00:20:10;;;;;;;4.80;4.40;;;;;;;15.45;100.00;99896.56;6013947;23;20176;-76
2023/08/12 00:22:38;;;;;;;4.90;4.50;;;;;;;15.38;100.00;99896.75;6038129;23;20596;-77
2023/08/12 00:25:06;;;;;;;4.53;4.17;;;;;;;15.37;100.00;99891.56;5990183;23;20166;-76
2023/08/12 00:27:32;;;;;;;4.53;4.13;;;;;;;15.34;100.00;99890.19;6038319;23;20241;-76
2023/08/12 00:29:59;;;;;;;4.97;4.60;;;;;;;15.32;100.00;99888.78;6012992;23;20175;-76
2023/08/12 00:32:26;;;;;;;4.60;4.20;;;;;;;15.33;100.00;99883.16;6038091;23;20200;-76
2023/08/12 00:34:52;;;;;;;4.63;4.27;;;;;;;15.34;100.00;99876.69;6013051;23;20616;-75
2023/08/12 00:37:19;;;;;;;4.97;4.47;;;;;;;15.35;100.00;99883.72;6038639;23;20166;-76
2023/08/12 00:39:46;;;;;;;4.77;4.37;;;;;;;15.32;100.00;99881.50;6013314;23;20173;-77
2023/08/12 00:42:12;;;;;;;5.10;4.30;;;;;;;15.29;100.00;99884.72;6038294;23;20590;-76
2023/08/12 00:44:39;;;;;;;4.53;4.13;;;;;;;15.24;100.00;99890.00;6038065;23;20595;-77
2023/08/12 00:47:06;;;;;;;4.90;3.97;;;;;;;15.22;100.00;99894.81;6013458;23;20174;-76
2023/08/12 00:49:33;;;;;;;4.93;4.43;;;;;;;15.16;100.00;99893.13;5989872;23;20226;-77
2023/08/12 00:52:00;;;;;;;4.50;4.10;;;;;;;15.17;100.00;99888.50;6038416;23;20166;-77
2023/08/12 00:54:27;;;;;;;5.23;4.60;;;;;;;15.10;100.00;99885.16;6038286;23;20186;-76
2023/08/12 00:56:54;;;;;;;5.10;4.60;;;;;;;15.03;100.00;99888.00;6038742;23;20173;-77
2023/08/12 00:59:22;;;;;;;4.90;4.50;;;;;;;14.99;100.00;99897.63;6013582;23;20209;-78
2023/08/12 01:01:49;;;;;;;4.37;4.07;;;;;;;14.88;100.00;99888.53;6013333;23;20571;-77
2023/08/12 01:04:16;;;;;;;5.07;4.63;;;;;;;14.86;100.00;99889.84;6013416;23;20166;-76
2023/08/12 01:06:43;;;;;;;5.40;4.90;;;;;;;14.85;100.00;99891.72;6013393;23;20178;-77
2023/08/12 01:09:10;;;;;;;4.70;4.40;;;;;;;14.81;100.00;99898.66;6038159;23;20166;-78
2023/08/12 01:11:41;;;;;;;5.07;4.60;;;;;;;14.71;100.00;99890.38;6013604;23;20172;-76
2023/08/12 01:14:19;;;;;;;4.97;4.57;;;;;;;14.68;100.00;99892.72;6038123;23;20174;-77
2023/08/12 01:16:48;;;;;;;4.70;4.30;;;;;;;14.64;100.00;99891.56;6038779;23;20159;-76
2023/08/12 01:19:24;;;;;;;4.57;4.27;;;;;;;14.58;100.00;99887.13;6038351;23;20244;-75
2023/08/12 01:21:52;;;;;;;5.13;4.73;;;;;;;14.50;100.00;99888.34;6013739;23;20240;-75
2023/08/12 01:24:24;;;;;;;4.57;4.27;;;;;;;14.46;100.00;99887.97;6013214;23;20182;-75
2023/08/12 01:26:51;;;;;;;4.63;4.23;;;;;;;14.40;100.00;99880.84;6013565;23;20178;-77
2023/08/12 01:29:18;;;;;;;4.77;4.37;;;;;;;14.37;100.00;99880.53;6038718;23;20162;-77
2023/08/12 01:32:00;;;;;;;4.40;4.10;;;;;;;14.34;100.00;99887.16;6038119;23;20194;-77
2023/08/12 01:34:52;;;;;;;4.90;4.60;;;;;;;14.31;100.00;99889.53;6012808;23;20174;-78
2023/08/12 01:37:28;;;;;;;5.10;4.70;;;;;;;14.26;100.00;99886.72;6013752;23;20178;-75
2023/08/12 01:39:56;;;;;;;5.33;4.83;;;;;;;14.25;100.00;99888.59;6013835;23;20174;-77
2023/08/12 01:42:24;;;;;;;5.50;5.00;;;;;;;14.24;100.00;99891.50;6013725;23;20182;-77
2023/08/12 01:44:50;;;;;;;5.50;5.00;;;;;;;14.21;100.00;99892.81;6013428;23;20173;-77
2023/08/12 01:47:17;;;;;;;5.13;4.73;;;;;;;14.19;100.00;99894.91;6038771;23;20166;-78
2023/08/12 01:49:44;;;;;;;5.50;5.00;;;;;;;14.18;100.00;99887.09;6038563;23;20197;-78
2023/08/12 01:52:10;;;;;;;5.27;4.87;;;;;;;14.16;100.00;99884.63;6038744;23;20193;-75
2023/08/12 01:54:37;;;;;;;5.50;5.00;;;;;;;14.15;100.00;99884.84;5989998;23;20648;-77
2023/08/12 01:57:06;;;;;;;5.80;5.30;;;;;;;14.16;100.00;99886.50;6013434;23;20516;-74
2023/08/12 01:59:34;;;;;;;5.30;4.80;;;;;;;14.15;100.00;99891.06;6013323;23;20177;-76
2023/08/12 02:02:01;;;;;;;6.03;5.43;;;;;;;14.18;100.00;99897.88;6013201;23;20197;-75
2023/08/12 02:04:28;;;;;;;5.67;5.27;;;;;;;14.16;100.00;99890.00;6038752;23;20190;-74
2023/08/12 02:06:55;;;;;;;5.70;5.20;;;;;;;14.14;100.00;99896.69;6013701;23;20201;-75
2023/08/12 02:09:22;;;;;;;5.40;5.00;;;;;;;14.11;100.00;99895.28;6038818;23;20221;-76
2023/08/12 02:11:49;;;;;;;5.60;4.93;;;;;;;14.07;100.00;99888.72;6013593;23;20193;-74
2023/08/12 02:14:16;;;;;;;5.50;5.00;;;;;;;14.06;100.00;99892.47;6038393;23;20189;-76
2023/08/12 02:16:43;;;;;;;5.57;5.17;;;;;;;14.00;100.00;99896.94;6013413;23;20185;-74
2023/08/12 02:19:10;;;;;;;5.87;5.37;;;;;;;13.98;100.00;99890.97;6038390;23;20543;-76
2023/08/12 02:21:36;;;;;;;5.40;5.00;;;;;;;13.93;100.00;99887.34;6038611;23;20173;-75
2023/08/12 02:24:04;;;;;;;6.00;5.03;;;;;;;13.93;100.00;99893.53;6038329;23;20169;-75
2023/08/12 02:26:30;;;;;;;5.63;5.13;;;;;;;13.92;100.00;99899.97;6013286;23;20177;-76
2023/08/12 02:28:57;;;;;;;5.60;5.17;;;;;;;13.89;100.00;99902.34;6038222;23;20200;-75
2023/08/12 02:31:23;;;;;;;6.33;5.20;;;;;;;13.84;100.00;99902.22;6038078;23;20220;-75
2023/08/12 02:33:50;;;;;;;5.07;4.77;;;;;;;13.78;100.00;99898.56;6038493;23;20184;-75
2023/08/12 02:36:17;;;;;;;5.30;4.90;;;;;;;13.79;100.00;99899.41;6038894;23;20226;-75
2023/08/12 02:38:44;;;;;;;5.73;5.30;;;;;;;13.75;100.00;99890.16;6038820;23;20170;-75
2023/08/12 02:41:10;;;;;;;5.17;4.77;;;;;;;13.77;100.00;99894.22;6039273;23;20162;-75
2023/08/12 02:43:37;;;;;;;5.60;5.20;;;;;;;13.74;100.00;99891.19;6014717;23;20233;-77
2023/08/12 02:46:04;;;;;;;5.80;5.40;;;;;;;13.68;100.00;99887.56;6041239;23;20170;-75
2023/08/12 02:48:31;;;;;;;5.90;5.40;;;;;;;13.65;100.00;99894.25;6041615;23;20557;-75
2023/08/12 02:50:58;;;;;;;5.50;5.10;;;;;;;13.62;100.00;99889.31;6016173;23;20491;-77
2023/08/12 02:53:24;;;;;;;5.57;5.17;;;;;;;13.57;100.00;99899.16;6041171;23;20191;-76
2023/08/12 02:55:51;;;;;;;5.10;4.70;;;;;;;13.53;100.00;99893.41;6016150;23;20253;-77
2023/08/12 02:58:18;;;;;;;6.03;4.90;;;;;;;13.56;100.00;99902.88;6016135;23;20201;-76
2023/08/12 03:00:44;;;;;;;5.00;4.70;;;;;;;13.51;100.00;99900.91;6016067;23;20493;-77
2023/08/12 03:03:11;;;;;;;5.60;5.10;;;;;;;13.45;100.00;99907.19;6015962;23;20244;-75
2023/08/12 03:05:38;;;;;;;6.00;5.40;;;;;;;13.39;100.00;99902.72;6016274;23;20170;-77
2023/08/12 03:08:05;;;;;;;6.70;5.20;;;;;;;13.34;100.00;99907.19;6015995;23;20575;-76
2023/08/12 03:10:37;;;;;;;5.50;5.00;;;;;;;13.33;100.00;99910.94;6041509;23;20170;-76
2023/08/12 03:13:04;;;;;;;5.33;4.93;;;;;;;13.25;100.00;99908.56;6016845;23;20566;-76
2023/08/12 03:15:31;;;;;;;5.40;5.00;;;;;;;13.25;100.00;99906.69;6015812;23;20197;-76
2023/08/12 03:17:58;;;;;;;5.40;5.00;;;;;;;13.21;100.00;99906.31;6015904;23;20170;-76
2023/08/12 03:20:26;;;;;;;5.77;5.37;;;;;;;13.18;100.00;99905.97;6015821;23;20174;-75
2023/08/12 03:22:52;;;;;;;5.40;4.90;;;;;;;13.16;100.00;99911.56;6015757;23;20666;-76
2023/08/12 03:25:19;;;;;;;5.33;4.93;;;;;;;13.11;100.00;99918.72;6015598;23;20173;-77
2023/08/12 03:27:46;;;;;;;5.60;5.20;;;;;;;13.06;100.00;99916.69;6015643;23;20267;-76
2023/08/12 03:30:13;;;;;;;5.47;4.83;;;;;;;13.02;100.00;99918.16;6015532;23;20177;-75
2023/08/12 03:32:42;;;;;;;5.40;4.90;;;;;;;13.03;100.00;99925.19;6010983;23;20281;-75
2023/08/12 03:35:09;;;;;;;5.40;4.90;;;;;;;13.03;100.00;99927.88;6010832;23;20198;-76
2023/08/12 03:37:36;;;;;;;5.47;5.07;;;;;;;12.96;100.00;99923.63;6012555;23;20635;-77
2023/08/12 03:40:03;;;;;;;5.50;5.10;;;;;;;12.92;100.00;99925.97;6011066;23;20632;-77
2023/08/12 03:42:30;;;;;;;5.50;5.00;;;;;;;12.88;100.00;99927.44;6010410;23;20201;-77
2023/08/12 03:44:59;;;;;;;5.30;4.90;;;;;;;12.87;100.00;99922.31;6010012;23;20198;-75
2023/08/12 03:47:26;;;;;;;5.53;5.03;;;;;;;12.88;100.00;99927.44;6011565;23;20551;-75
2023/08/12 03:49:53;;;;;;;5.57;5.07;;;;;;;12.90;100.00;99925.38;6011282;23;20175;-75
2023/08/12 03:52:19;;;;;;;5.73;5.20;;;;;;;12.91;100.00;99920.81;6010069;23;20178;-75
2023/08/12 03:54:46;;;;;;;5.83;5.33;;;;;;;12.96;100.00;99926.34;6011520;23;20217;-76
2023/08/12 03:57:13;;;;;;;5.63;5.17;;;;;;;12.99;100.00;99920.50;6009540;23;20206;-76
2023/08/12 03:59:40;;;;;;;5.73;5.33;;;;;;;13.06;100.00;99927.44;6009702;23;20174;-75
2023/08/12 04:02:07;;;;;;;5.60;5.20;;;;;;;13.22;100.00;99925.97;6009806;23;20212;-75
2023/08/12 04:04:34;;;;;;;5.43;5.03;;;;;;;13.32;100.00;99920.03;6010823;23;20226;-75
2023/08/12 04:07:00;;;;;;;6.03;5.43;;;;;;;13.40;100.00;99925.91;6011164;23;20217;-76
2023/08/12 04:09:27;;;;;;;5.17;4.77;;;;;;;13.41;100.00;99919.47;6010736;23;20167;-75
2023/08/12 04:11:54;;;;;;;5.93;5.30;;;;;;;13.37;100.00;99921.00;6010655;23;20170;-77
2023/08/12 04:14:20;;;;;;;5.53;5.03;;;;;;;13.40;100.00;99925.09;6010817;23;20190;-77
2023/08/12 04:16:47;;;;;;;5.30;4.90;;;;;;;13.39;100.00;99928.84;6011318;23;20190;-75
2023/08/12 04:19:16;;;;;;;5.83;5.23;;;;;;;13.39;100.00;99923.47;6011769;23;20505;-75
2023/08/12 04:21:46;;;;;;;5.90;5.27;;;;;;;13.41;100.00;99932.13;6009534;23;20233;-76
2023/08/12 04:24:13;;;;;;;5.43;5.00;;;;;;;13.46;100.00;99921.47;6009524;23;20178;-76
2023/08/12 04:26:40;;;;;;;5.30;4.80;;;;;;;13.55;100.00;99931.69;6009578;23;20231;-75
2023/08/12 04:29:06;;;;;;;5.20;4.80;;;;;;;13.64;100.00;99929.47;6009408;23;20624;-75
2023/08/12 04:31:36;;;;;;;5.50;5.10;;;;;;;13.73;100.00;99924.56;6009357;23;20228;-75
2023/08/12 04:34:03;;;;;;;5.17;4.70;;;;;;;13.82;100.00;99928.53;6009248;23;20255;-76
2023/08/12 04:36:31;;;;;;;5.40;5.00;;;;;;;13.93;100.00;99930.44;6009411;23;20178;-75
2023/08/12 04:39:01;;;;;;;4.80;4.40;;;;;;;14.08;100.00;99926.22;6009276;23;20570;-75
2023/08/12 04:41:28;;;;;;;5.83;4.90;;;;;;;14.26;100.00;99924.44;6009146;23;20194;-75
2023/08/12 04:43:54;;;;;;;4.73;4.33;;;;;;;14.40;100.00;99915.91;6009554;23;20258;-75
2023/08/12 04:46:25;;;;;;;4.97;4.57;;;;;;;14.55;100.00;99915.41;6009375;23;20170;-75
2023/08/12 04:48:52;;;;;;;4.80;4.40;;;;;;;14.71;100.00;99919.22;6010906;23;20171;-76
2023/08/12 04:51:19;;;;;;;4.70;4.37;;;;;;;14.84;100.00;99917.06;6009065;23;20179;-75
2023/08/12 04:53:45;;;;;;;4.73;4.37;;;;;;;14.94;100.00;99917.25;6009093;23;20239;-76
2023/08/12 04:56:12;;;;;;;4.60;4.30;;;;;;;15.11;100.00;99916.50;6010465;23;20242;-75
2023/08/12 04:58:39;;;;;;;5.10;4.67;;;;;;;15.23;100.00;99919.94;6010474;23;20170;-75
2023/08/12 05:01:05;;;;;;;4.60;4.30;;;;;;;15.37;100.00;99919.38;6008788;23;20688;-75
2023/08/12 05:03:32;;;;;;;4.60;4.20;;;;;;;15.53;100.00;99920.50;6008997;23;20528;-76
2023/08/12 05:05:59;;;;;;;4.60;4.10;;;;;;;15.68;100.00;99917.22;6008736;23;20527;-76
2023/08/12 05:08:26;;;;;;;4.67;4.30;;;;;;;15.82;100.00;99919.34;6008481;23;20174;-75
2023/08/12 05:10:54;;;;;;;4.40;4.10;;;;;;;15.96;100.00;99927.13;6008534;23;20179;-75
2023/08/12 05:13:23;;;;;;;4.63;4.33;;;;;;;16.03;100.00;99917.78;6010366;23;20174;-76
2023/08/12 05:15:50;;;;;;;4.27;3.97;;;;;;;16.18;100.00;99912.59;6008596;23;20274;-76
2023/08/12 05:18:17;;;;;;;4.33;3.93;;;;;;;16.34;100.00;99919.00;6008669;23;20171;-75
2023/08/12 05:20:44;;;;;;;4.27;3.93;;;;;;;16.48;100.00;99920.28;6008487;23;20185;-75
2023/08/12 05:23:13;;;;;;;3.93;3.63;;;;;;;16.64;100.00;99927.56;6008467;23;20638;-76
2023/08/12 05:25:41;;;;;;;4.30;3.90;;;;;;;16.73;100.00;99923.34;6008142;23;20234;-76
2023/08/12 05:28:07;;;;;;;3.60;3.33;;;;;;;16.91;100.00;99918.66;6009881;23;20218;-76
2023/08/12 05:30:35;;;;;;;3.50;3.30;;;;;;;17.06;100.00;99930.47;6009752;23;20163;-76
2023/08/12 05:33:02;;;;;;;3.70;3.40;;;;;;;17.21;100.00;99927.13;6035345;23;20636;-76
2023/08/12 05:35:33;;;;;;;3.93;3.33;;;;;;;17.36;100.00;99935.38;6037820;23;20185;-75
2023/08/12 05:37:59;;;;;;;4.70;3.27;;;;;;;17.48;100.00;99927.09;6013268;23;20525;-75
2023/08/12 05:40:26;;;;;;;3.90;3.50;;;;;;;17.63;100.00;99931.88;6038116;23;20167;-75
2023/08/12 05:42:54;;;;;;;3.77;3.47;;;;;;;17.75;100.00;99929.78;6037986;23;20182;-75
2023/08/12 05:45:20;;;;;;;4.93;3.60;;;;;;;17.83;100.00;99924.69;6013049;23;20173;-76
2023/08/12 05:47:47;;;;;;;4.93;3.47;;;;;;;18.01;100.00;99926.16;6037868;23;20166;-76
2023/08/12 05:50:13;;;;;;;3.80;3.30;;;;;;;18.14;100.00;99925.75;6037489;23;20176;-76
2023/08/12 05:52:40;;;;;;;3.83;3.53;;;;;;;18.24;100.00;99914.16;6037742;23;20632;-76
2023/08/12 05:55:07;;;;;;;4.10;3.70;;;;;;;18.38;100.00;99918.81;6037416;23;20193;-76
2023/08/12 05:57:34;;;;;;;3.97;3.63;;;;;;;18.54;100.00;99917.03;6037970;23;20194;-75
2023/08/12 06:00:00;;;;;;;3.80;3.37;;;;;;;18.68;100.00;99920.06;6037485;23;20223;-75
2023/08/12 06:02:37;;;;;;;4.00;3.23;;;;;;;18.81;100.00;99914.97;6037851;23;20150;-75
2023/08/12 06:05:04;;;;;;;3.87;3.27;;;;;;;18.94;100.00;99913.66;6037813;23;20178;-76
2023/08/12 06:07:30;;;;;;;3.33;3.13;;;;;;;19.08;100.00;99913.97;6038065;23;20212;-75
2023/08/12 06:09:57;;;;;;;3.33;3.03;;;;;;;19.24;100.00;99912.91;6037934;23;20164;-75
2023/08/12 06:12:24;;;;;;;3.37;3.17;;;;;;;19.38;100.00;99913.19;6037928;23;20161;-76
2023/08/12 06:14:50;;;;;;;3.63;3.43;;;;;;;19.50;100.00;99919.22;6037764;23;20709;-75
2023/08/12 06:17:17;;;;;;;4.00;3.70;;;;;;;19.62;100.00;99912.41;6013097;23;20169;-75
2023/08/12 06:19:44;;;;;;;3.77;3.43;;;;;;;19.79;100.00;99923.00;6037860;23;20173;-75
2023/08/12 06:22:10;;;;;;;5.03;3.40;;;;;;;19.93;100.00;99923.25;6037785;23;20167;-77
2023/08/12 06:24:37;;;;;;;3.50;3.20;;;;;;;19.98;100.00;99918.63;6037599;23;20249;-76
2023/08/12 06:27:04;;;;;;;3.57;3.27;;;;;;;20.12;100.00;99916.97;6037827;23;20171;-75
2023/08/12 06:29:31;;;;;;;3.47;3.17;;;;;;;20.25;100.00;99912.88;6037779;23;20567;-75
2023/08/12 06:31:58;;;;;;;3.70;3.40;;;;;;;20.38;100.00;99911.53;6037445;23;20217;-75
2023/08/12 06:34:24;;;;;;;3.10;2.90;;;;;;;20.50;100.00;99906.56;6037639;23;20179;-75
2023/08/12 06:36:51;;;;;;;3.80;3.50;;;;;;;20.65;100.00;99904.59;6037898;23;20167;-77
2023/08/12 06:39:17;;;;;;;3.60;3.30;;;;;;;20.78;100.00;99903.19;6037611;23;20667;-76
2023/08/12 06:41:44;;;;;;;3.40;3.10;;;;;;;20.92;100.00;99897.94;6037614;23;20263;-76
2023/08/12 06:44:11;;;;;;;3.37;3.07;;;;;;;21.01;100.00;99897.06;6037470;23;20179;-77
2023/08/12 06:46:37;;;;;;;3.90;3.33;;;;;;;21.11;100.00;99888.00;6037589;23;20202;-75
2023/08/12 06:49:04;;;;;;;4.20;3.90;;;;;;;21.23;100.00;99882.25;6037520;23;20174;-76
2023/08/12 06:51:31;;;;;;;3.67;3.37;;;;;;;21.36;100.00;99889.78;6012526;23;20620;-75
2023/08/12 06:53:57;;;;;;;3.33;3.13;;;;;;;21.45;100.00;99885.34;6038043;23;20208;-76
2023/08/12 06:56:24;;;;;;;4.03;3.63;;;;;;;21.64;100.00;99888.19;6037664;23;20689;-75
2023/08/12 06:58:51;;;;;;;4.57;4.18;;;;;;;21.77;100.00;99890.25;6037878;23;20214;-77
2023/08/12 07:01:17;;;;;;;5.00;3.70;;;;;;;21.91;100.00;99889.31;6037836;23;20198;-76
2023/08/12 07:03:44;;;;;;;3.75;3.45;;;;;;;22.02;100.00;99889.25;6037496;23;20173;-77
2023/08/12 07:06:11;;;;;;;4.35;3.58;;;;;;;22.11;100.00;99887.50;6037849;23;20261;-78
2023/08/12 07:08:37;;;;;;;4.85;3.70;;;;;;;22.24;100.00;99881.34;6037997;23;20195;-76
2023/08/12 07:11:04;;;;;;;8.27;4.15;;;;;;;22.32;100.00;99878.78;6037645;23;20288;-76
2023/08/12 07:13:31;;;;;;;4.47;3.55;;;;;;;22.52;100.00;99880.47;6038122;23;20222;-77
2023/08/12 07:15:58;;;;;;;3.88;3.58;;;;;;;22.55;100.00;99882.63;6037469;23;20217;-79
2023/08/12 07:18:25;;;;;;;3.67;3.45;;;;;;;22.62;100.00;99877.63;6037810;23;20170;-76
2023/08/12 07:20:51;;;;;;;3.58;3.20;;;;;;;22.71;100.00;99878.63;6037551;23;20166;-77
2023/08/12 07:23:18;;;;;;;3.78;3.47;;;;;;;22.79;100.00;99874.41;6037845;23;20177;-76
2023/08/12 07:25:48;;;;;;;3.78;3.38;;;;;;;22.81;100.00;99877.69;6037559;23;20226;-77
2023/08/12 07:28:15;;;;;;;3.92;3.53;;;;;;;22.83;100.00;99879.00;6037777;23;20166;-76
2023/08/12 07:30:41;;;;;;;3.75;3.45;;;;;;;22.92;100.00;99875.59;6037544;23;20170;-76
2023/08/12 07:33:08;;;;;;;3.92;3.63;;;;;;;23.09;100.00;99881.38;6039965;23;20555;-76
2023/08/12 07:35:35;;;;;;;3.65;3.35;;;;;;;23.25;100.00;99871.81;6039123;23;20193;-76
2023/08/12 07:38:02;;;;;;;3.65;3.35;;;;;;;23.32;100.00;99879.66;6039512;23;20245;-75
2023/08/12 07:40:28;;;;;;;4.30;3.20;;;;;;;23.30;100.00;99874.47;6039105;23;20247;-75
2023/08/12 07:42:55;;;;;;;3.13;2.92;;;;;;;23.45;100.00;99877.00;6039295;23;20186;-75
2023/08/12 07:45:22;;;;;;;3.20;2.90;;;;;;;23.53;100.00;99864.56;6039202;23;20195;-77
2023/08/12 07:47:49;;;;;;;3.03;2.80;;;;;;;23.57;100.00;99866.41;6039488;23;20195;-77
2023/08/12 07:50:16;;;;;;;3.30;3.00;;;;;;;23.57;100.00;99863.66;6038952;23;20616;-75
2023/08/12 07:52:43;;;;;;;3.55;3.00;;;;;;;23.68;100.00;99865.13;6039200;23;20233;-75
2023/08/12 07:55:10;;;;;;;3.30;3.00;;;;;;;23.85;100.00;99869.19;6039072;23;20233;-75
2023/08/12 07:57:36;;;;;;;3.40;3.03;;;;;;;23.85;100.00;99871.94;6039255;23;20241;-76
2023/08/12 08:00:03;;;;;;;3.35;3.05;;;;;;;24.00;100.00;99871.66;6038999;23;20195;-76
2023/08/12 08:02:30;;;;;;;3.42;3.20;;;;;;;24.11;100.00;99862.97;6014618;23;20634;-76
2023/08/12 08:04:57;;;;;;;3.70;3.40;;;;;;;24.23;100.00;99864.41;6039004;23;20164;-76
2023/08/12 08:07:24;;;;;;;3.70;3.28;;;;;;;24.24;100.00;99866.03;6039264;23;20162;-76
2023/08/12 08:09:51;;;;;;;3.85;3.42;;;;;;;24.21;100.00;99870.22;6038967;23;20650;-76
2023/08/12 08:12:18;;;;;;;5.30;3.42;;;;;;;24.19;100.00;99866.16;6039043;23;20249;-76
2023/08/12 08:14:44;;;;;;;3.58;3.28;;;;;;;24.30;100.00;99862.09;6037642;23;20635;-76
2023/08/12 08:17:11;;;;;;;3.45;3.15;;;;;;;24.46;100.00;99863.41;6038252;23;20197;-77
2023/08/12 08:19:38;;;;;;;3.47;3.17;;;;;;;24.56;100.00;99860.44;6037367;23;20165;-76
2023/08/12 08:22:05;;;;;;;4.22;3.17;;;;;;;24.54;100.00;99857.22;6038022;23;20173;-75
2023/08/12 08:24:31;;;;;;;4.63;3.67;;;;;;;24.53;100.00;99852.84;6037376;23;20290;-75
2023/08/12 08:26:58;;;;;;;3.33;3.03;;;;;;;24.67;100.00;99848.16;6037340;23;20171;-77
2023/08/12 08:29:25;;;;;;;3.58;3.03;;;;;;;24.67;100.00;99850.09;6038557;23;20173;-76
2023/08/12 08:31:52;;;;;;;4.47;3.10;;;;;;;24.84;100.00;99837.38;6038278;23;20256;-79
2023/08/12 08:34:18;;;;;;;4.07;3.47;;;;;;;24.92;100.00;99841.31;6038308;23;20194;-77
2023/08/12 08:36:45;;;;;;;4.15;3.05;;;;;;;25.03;100.00;99836.44;6037971;23;20237;-77
2023/08/12 08:39:11;;;;;;;3.40;3.05;;;;;;;25.13;100.00;99831.53;6038261;23;20172;-76
2023/08/12 08:41:39;;;;;;;5.13;2.90;;;;;;;25.24;100.00;99843.06;6037771;23;20196;-76
2023/08/12 08:44:08;;;;;;;3.60;3.30;;;;;;;25.32;100.00;99839.56;6036584;23;20567;-77
2023/08/12 08:46:35;;;;;;;3.67;3.08;;;;;;;25.44;100.00;99837.88;6037804;23;20622;-76
2023/08/12 08:49:02;;;;;;;3.42;3.22;;;;;;;25.34;100.00;99835.38;6038666;23;20198;-77
2023/08/12 08:51:32;;;;;;;5.68;3.33;;;;;;;25.40;100.00;99834.13;6038307;23;20173;-76
2023/08/12 08:53:59;;;;;;;4.25;3.45;;;;;;;25.45;100.00;99824.97;6038600;23;20191;-76
2023/08/12 08:56:31;;;;;;;3.50;3.20;;;;;;;25.65;100.00;99838.22;6038651;23;20189;-77
2023/08/12 08:58:59;;;;;;;4.10;3.40;;;;;;;25.68;100.00;99831.25;6013949;23;20177;-76
2023/08/12 09:01:27;;;;;;;4.13;3.33;;;;;;;25.84;100.00;99821.53;6038621;23;20186;-76
2023/08/12 09:03:54;;;;;;;3.80;3.40;;;;;;;25.98;100.00;99829.66;6039065;23;20212;-78
2023/08/12 09:06:22;;;;;;;4.63;3.00;;;;;;;26.14;100.00;99828.09;6013556;23;20166;-77
2023/08/12 09:08:51;;;;;;;3.20;2.90;;;;;;;26.17;100.00;99827.47;6038799;23;20166;-77
2023/08/12 09:11:18;;;;;;;3.17;2.83;;;;;;;26.38;100.00;99813.97;6038323;23;20162;-77
2023/08/12 09:13:46;;;;;;;2.85;2.65;;;;;;;26.45;100.00;99817.06;6038844;23;20194;-77
2023/08/12 09:16:13;;;;;;;2.92;2.72;;;;;;;26.60;100.00;99820.16;6038204;23;20269;-76
2023/08/12 09:18:42;;;;;;;2.95;2.65;;;;;;;26.68;100.00;99816.63;6038668;23;20177;-78
2023/08/12 09:21:09;;;;;;;2.67;2.47;;;;;;;26.83;100.00;99814.53;6013394;23;20683;-76
2023/08/12 09:23:38;;;;;;;3.67;2.88;;;;;;;26.88;100.00;99812.47;6038367;23;20687;-75
2023/08/12 09:26:15;;;;;;;3.35;2.72;;;;;;;26.84;100.00;99811.47;6038114;23;20185;-75
2023/08/12 09:28:42;;;;;;;2.83;2.63;;;;;;;26.95;100.00;99812.78;6038011;23;20195;-79
2023/08/12 09:31:29;;;;;;;3.15;2.60;;;;;;;27.04;100.00;99810.03;6035674;23;20185;-76
2023/08/12 09:34:00;;;;;;;2.35;2.25;;;;;;;27.29;100.00;99802.91;6038039;23;20238;-76
2023/08/12 09:36:30;;;;;;;2.95;2.50;;;;;;;27.38;100.00;99804.50;6013259;23;20186;-76
2023/08/12 09:38:58;;;;;;;2.92;2.22;;;;;;;27.58;100.00;99806.59;6038359;23;20158;-79
2023/08/12 09:41:26;;;;;;;2.75;2.50;;;;;;;27.69;100.00;99801.53;6037935;23;20201;-75
2023/08/12 09:43:53;;;;;;;2.50;2.40;;;;;;;27.80;100.00;99800.06;6013274;23;20214;-77
2023/08/12 09:46:21;;;;;;;3.08;2.67;;;;;;;27.97;100.00;99801.91;6037968;23;20226;-79
2023/08/12 09:48:49;;;;;;;2.42;2.33;;;;;;;27.94;100.00;99802.59;6038242;23;20170;-76
2023/08/12 09:51:16;;;;;;;2.65;2.45;;;;;;;28.02;100.00;99802.56;6037908;23;20236;-76
2023/08/12 09:53:43;;;;;;;2.38;2.28;;;;;;;28.13;100.00;99799.47;6038222;23;20518;-77
2023/08/12 09:56:11;;;;;;;3.10;2.60;;;;;;;28.18;100.00;99800.09;6036021;23;20177;-78
2023/08/12 09:58:39;;;;;;;2.95;2.28;;;;;;;28.17;100.00;99789.38;6038014;23;20197;-77
2023/08/12 10:01:08;;;;;;;3.03;2.70;;;;;;;28.27;100.00;99791.75;6037366;23;20558;-76
2023/08/12 10:03:35;;;;;;;3.30;2.70;;;;;;;28.33;100.00;99784.91;6012929;23;20166;-76
2023/08/12 10:06:03;;;;;;;2.70;2.50;;;;;;;28.30;100.00;99791.09;6012444;23;20624;-77
2023/08/12 10:08:29;;;;;;;2.80;2.60;;;;;;;28.29;100.00;99793.03;6038021;23;20198;-75
2023/08/12 10:10:56;;;;;;;2.70;2.50;;;;;;;28.32;100.00;99781.34;6037753;23;20480;-76
2023/08/12 10:13:40;;;;;;;3.13;2.75;;;;;;;28.34;100.00;99778.25;6016086;23;20631;-76
2023/08/12 10:16:09;;;;;;;2.72;2.53;;;;;;;28.35;100.00;99768.84;6037448;23;20247;-75
2023/08/12 10:18:36;;;;;;;2.63;2.47;;;;;;;28.47;100.00;99779.94;6037470;23;20161;-76
2023/08/12 10:21:04;;;;;;;3.22;2.80;;;;;;;28.50;100.00;99773.78;6012424;23;20192;-77
2023/08/12 10:23:30;;;;;;;2.58;2.38;;;;;;;28.51;100.00;99769.09;6037746;23;20173;-77
2023/08/12 10:25:57;;;;;;;6.18;2.80;;;;;;;28.50;100.00;99784.81;6037370;23;20198;-77
2023/08/12 10:28:24;;;;;;;5.28;2.67;;;;;;;28.44;100.00;99775.94;6012514;23;20193;-77
2023/08/12 10:30:51;;;;;;;2.72;2.53;;;;;;;28.36;100.00;99768.53;6037743;23;20190;-77
2023/08/12 10:33:18;;;;;;;2.80;2.30;;;;;;;28.41;100.00;99759.25;6037732;23;20206;-77
2023/08/12 10:35:47;;;;;;;2.60;2.40;;;;;;;28.45;100.00;99765.72;6012949;23;20190;-77
2023/08/12 10:38:17;;;;;;;2.50;2.40;;;;;;;28.51;100.00;99771.84;6037973;23;20170;-77
2023/08/12 10:40:44;;;;;;;2.22;2.13;;;;;;;28.53;100.00;99766.78;6037885;23;20237;-77
2023/08/12 10:43:14;;;;;;;2.60;2.40;;;;;;;28.68;100.00;99768.94;6038058;23;20241;-77
2023/08/12 10:45:42;;;;;;;2.42;2.25;;;;;;;28.66;100.00;99761.00;6038223;23;20510;-77
2023/08/12 10:48:16;;;;;;;2.58;2.40;;;;;;;28.68;99.83;99761.50;6037916;23;20166;-77
2023/08/12 10:50:49;;;;;;;2.70;2.47;;;;;;;28.89;100.00;99755.97;6037650;23;20550;-78
2023/08/12 10:53:23;;;;;;;2.50;2.13;;;;;;;28.96;100.00;99758.19;6037854;23;20165;-76
2023/08/12 10:55:54;;;;;;;3.15;2.30;;;;;;;29.09;100.00;99751.59;6037273;23;20184;-77
2023/08/12 10:58:28;;;;;;;2.85;2.30;;;;;;;29.20;98.98;99750.03;6035236;23;20182;-77
2023/08/12 11:00:56;;;;;;;3.03;2.58;;;;;;;29.28;96.07;99743.59;6037758;23;20600;-77
2023/08/12 11:03:23;;;;;;;2.53;2.33;;;;;;;29.45;95.09;99737.91;6035890;23;20170;-78
2023/08/12 11:05:50;;;;;;;2.70;2.50;;;;;;;29.57;92.78;99740.72;6037093;23;20190;-77
2023/08/12 11:08:17;;;;;;;2.53;2.33;;;;;;;29.72;92.16;99731.72;6037755;23;20660;-78
2023/08/12 11:10:44;;;;;;;2.22;2.03;;;;;;;29.84;91.49;99733.72;6039006;23;20650;-77
2023/08/12 11:13:11;;;;;;;2.53;2.08;;;;;;;29.73;89.42;99727.00;6038250;23;20185;-76
2023/08/12 11:15:41;;;;;;;3.28;2.30;;;;;;;29.82;87.41;99721.38;6038884;23;20166;-77
2023/08/12 11:18:10;;;;;;;2.22;2.03;;;;;;;29.91;86.34;99725.66;6039948;23;20184;-78
2023/08/12 11:20:38;;;;;;;4.10;2.30;;;;;;;30.02;86.37;99718.53;6014614;23;20162;-80
2023/08/12 11:23:06;;;;;;;2.30;2.10;;;;;;;30.09;82.85;99720.72;6039533;23;20222;-78
2023/08/12 11:25:34;;;;;;;2.47;2.20;;;;;;;30.12;81.87;99726.38;6014454;23;20672;-78
2023/08/12 11:28:01;;;;;;;3.95;1.98;;;;;;;30.30;83.39;99710.31;6040155;23;20551;-77