Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:47;;;;;;;4.50;4.10;;;5.80;79.20;;;;;;4992495;28;20045;-67
2021/11/03 00:03:13;;;;;;;4.50;3.90;;;5.80;79.10;;;;;;4987653;28;20066;-66
2021/11/03 00:05:45;;;;;;;4.82;3.80;;;5.70;79.10;;;;;;4990329;28;20038;-66
2021/11/03 00:08:17;;;;;;;4.68;3.90;;;5.70;78.80;;;;;;4991219;28;20053;-67
2021/11/03 00:10:45;;;;;;;5.43;3.75;;;5.70;78.90;;;;;;4986178;28;20065;-67
2021/11/03 00:13:13;;;;;;;6.18;3.78;;;5.70;78.90;;;;;;4988094;28;20042;-67
2021/11/03 00:15:38;;;;;;;4.70;3.97;;;5.70;78.90;;;;;;4987419;28;20034;-66
2021/11/03 00:18:04;;;;;;;6.15;4.13;;;5.60;78.90;;;;;;4992533;28;20042;-67
2021/11/03 00:20:31;;;;;;;7.97;4.20;;;5.60;78.60;;;;;;4990630;28;20041;-67
2021/11/03 00:22:57;;;;;;;4.75;3.75;;;5.60;78.20;;;;;;4989109;28;20030;-67
2021/11/03 00:25:23;;;;;;;5.47;4.05;;;5.50;78.10;;;;;;4989863;28;20034;-67
2021/11/03 00:27:49;;;;;;;6.10;4.35;;;5.40;78.10;;;;;;4992026;28;20506;-67
2021/11/03 00:30:15;;;;;;;4.53;3.78;;;5.30;78.30;;;;;;4991722;28;20132;-67
2021/11/03 00:32:40;;;;;;;5.15;3.33;;;5.20;78.50;;;;;;4990831;28;20737;-67
2021/11/03 00:35:06;;;;;;;4.65;3.28;;;5.10;78.50;;;;;;4990874;28;20030;-67
2021/11/03 00:37:32;;;;;;;6.15;3.42;;;5.10;78.70;;;;;;4990568;28;20064;-66
2021/11/03 00:39:58;;;;;;;7.20;3.35;;;5.10;79.80;;;;;;4993034;28;20061;-67
2021/11/03 00:42:23;;;;;;;4.10;3.70;;;5.00;79.20;;;;;;4990214;28;20040;-66
2021/11/03 00:44:49;;;;;;;4.60;3.35;;;5.00;79.50;;;;;;4990354;28;20045;-67
2021/11/03 00:47:14;;;;;;;3.25;2.85;;;5.00;79.70;;;;;;4990971;28;20088;-67
2021/11/03 00:49:40;;;;;;;8.25;2.90;;;5.00;79.70;;;;;;4993562;28;20030;-67
2021/11/03 00:52:06;;;;;;;7.75;3.05;;;5.00;79.80;;;;;;4990198;28;20133;-66
2021/11/03 00:54:32;;;;;;;4.28;3.03;;;5.00;79.70;;;;;;4995709;28;20035;-67
2021/11/03 00:56:57;;;;;;;4.80;3.08;;;5.00;79.50;;;;;;4996537;28;20402;-67
2021/11/03 00:59:23;;;;;;;4.00;3.08;;;5.00;79.60;;;;;;4991263;28;20544;-67
2021/11/03 01:01:49;;;;;;;2.70;2.50;;;4.90;79.70;;;;;;4990512;28;20034;-68
2021/11/03 01:04:15;;;;;;;3.28;2.97;;;5.00;79.90;;;;;;4990849;28;20089;-67
2021/11/03 01:06:41;;;;;;;4.32;3.13;;;5.00;79.90;;;;;;4988279;28;20088;-67
2021/11/03 01:09:08;;;;;;;5.72;3.25;;;5.00;80.00;;;;;;4985606;28;20046;-67
2021/11/03 01:11:35;;;;;;;7.03;3.20;;;5.00;80.20;;;;;;4988517;28;20041;-67
2021/11/03 01:14:02;;;;;;;3.72;3.33;;;5.00;80.20;;;;;;4991308;28;20042;-67
2021/11/03 01:16:28;;;;;;;2.85;2.65;;;5.00;80.00;;;;;;4989007;28;20045;-68
2021/11/03 01:18:53;;;;;;;3.35;3.05;;;5.00;80.00;;;;;;4993417;28;20037;-66
2021/11/03 01:21:21;;;;;;;3.63;3.33;;;5.00;80.00;;;;;;4990101;28;20056;-68
2021/11/03 01:23:47;;;;;;;3.40;3.10;;;5.00;80.00;;;;;;4986826;28;20033;-67
2021/11/03 01:26:13;;;;;;;4.05;3.30;;;5.00;80.10;;;;;;4995898;28;20030;-67
2021/11/03 01:28:38;;;;;;;3.60;3.30;;;5.00;80.20;;;;;;4992092;28;20516;-68
2021/11/03 01:31:04;;;;;;;3.25;2.95;;;5.00;80.10;;;;;;4991726;28;20658;-67
2021/11/03 01:33:29;;;;;;;3.55;3.15;;;5.10;80.20;;;;;;4989346;28;20076;-66
2021/11/03 01:35:55;;;;;;;4.00;3.15;;;5.10;79.90;;;;;;4990566;28;20042;-67
2021/11/03 01:38:21;;;;;;;3.63;3.33;;;5.00;80.00;;;;;;4990825;28;20053;-67
2021/11/03 01:40:49;;;;;;;5.80;4.38;;;5.00;80.10;;;;;;4990681;28;20099;-67
2021/11/03 01:43:37;;;;;;;15.40;6.72;;;5.00;80.10;;;;;;5013427;28;20080;-67
2021/11/03 01:46:30;;;;;;;9.48;6.43;;;5.00;80.40;;;;;;5009181;28;20114;-67
2021/11/03 01:49:04;;;;;;;36.15;7.63;;;5.00;80.90;;;;;;5007547;28;20048;-67
2021/11/03 01:51:55;;;;;;;8.40;5.28;;;5.00;80.90;;;;;;5005371;28;20057;-67
2021/11/03 01:54:28;;;;;;;12.02;4.13;;;4.90;81.00;;;;;;5007439;28;20033;-67
2021/11/03 01:56:55;;;;;;;22.23;4.25;;;4.90;81.20;;;;;;5009424;28;20389;-67
2021/11/03 01:59:25;;;;;;;9.68;3.53;;;4.90;81.10;;;;;;5006733;28;20035;-67
2021/11/03 02:01:51;;;;;;;4.10;3.63;;;4.90;81.30;;;;;;4988997;28;20057;-67
2021/11/03 02:04:18;;;;;;;6.00;3.58;;;4.80;81.30;;;;;;4995446;28;20038;-67
2021/11/03 02:06:44;;;;;;;17.00;4.03;;;4.80;81.70;;;;;;5008459;28;20120;-67
2021/11/03 02:09:10;;;;;;;4.32;3.35;;;4.80;82.00;;;;;;5011232;28;20333;-67
2021/11/03 02:11:36;;;;;;;5.75;3.70;;;4.70;81.80;;;;;;4983668;28;20191;-67
2021/11/03 02:14:04;;;;;;;4.00;3.60;;;4.70;81.80;;;;;;4988063;28;20121;-66
2021/11/03 02:16:32;;;;;;;4.25;3.55;;;4.70;81.90;;;;;;4987814;28;20481;-67
2021/11/03 02:18:58;;;;;;;3.60;3.30;;;4.70;82.20;;;;;;5008766;28;20433;-67
2021/11/03 02:21:31;;;;;;;3.83;3.40;;;4.70;82.50;;;;;;4986803;28;20034;-67
2021/11/03 02:24:09;;;;;;;4.05;3.47;;;4.60;82.80;;;;;;4985557;28;20053;-67
2021/11/03 02:26:41;;;;;;;5.00;3.78;;;4.70;82.80;;;;;;4999892;28;20031;-67
2021/11/03 02:29:08;;;;;;;5.82;3.83;;;4.80;83.00;;;;;;4995738;28;20117;-67
2021/11/03 02:31:33;;;;;;;10.65;5.22;;;4.80;82.90;;;;;;4993209;28;20058;-67
2021/11/03 02:34:01;;;;;;;7.40;5.00;;;4.80;82.80;;;;;;4993983;28;20076;-66
2021/11/03 02:36:27;;;;;;;6.57;4.15;;;4.90;82.80;;;;;;4992735;28;20030;-67
2021/11/03 02:38:52;;;;;;;3.95;3.55;;;4.90;82.50;;;;;;4994018;28;20523;-67
2021/11/03 02:41:25;;;;;;;4.13;3.72;;;4.90;82.30;;;;;;4992337;28;20034;-67
2021/11/03 02:43:52;;;;;;;4.65;3.50;;;4.90;82.30;;;;;;4995070;28;20121;-67
2021/11/03 02:46:18;;;;;;;3.80;3.40;;;4.90;82.40;;;;;;4994191;28;20422;-67
2021/11/03 02:48:45;;;;;;;3.65;3.22;;;4.90;82.40;;;;;;4993971;28;20240;-67
2021/11/03 02:51:19;;;;;;;3.30;3.00;;;4.90;82.50;;;;;;4992283;28;20441;-67
2021/11/03 02:53:50;;;;;;;3.25;2.97;;;4.90;82.50;;;;;;4992843;28;20065;-66
2021/11/03 02:56:20;;;;;;;3.20;2.95;;;4.90;82.60;;;;;;4990463;28;20034;-67
2021/11/03 02:58:47;;;;;;;5.55;3.22;;;4.90;82.80;;;;;;4996487;28;20055;-67
2021/11/03 03:01:35;;;;;;;3.47;3.17;;;4.90;82.80;;;;;;4992558;28;20169;-66
2021/11/03 03:04:05;;;;;;;3.88;3.22;;;5.00;83.00;;;;;;4992479;28;20414;-67
2021/11/03 03:06:31;;;;;;;4.18;3.17;;;5.00;82.60;;;;;;4987110;28;20053;-67
2021/11/03 03:08:59;;;;;;;3.58;3.28;;;5.00;82.60;;;;;;4995363;28;20553;-67
2021/11/03 03:11:27;;;;;;;4.10;3.67;;;5.10;82.80;;;;;;5005322;28;20150;-66
2021/11/03 03:13:53;;;;;;;4.30;3.80;;;5.00;82.60;;;;;;5008109;28;20057;-67
2021/11/03 03:16:20;;;;;;;6.00;3.97;;;5.10;82.60;;;;;;5013443;28;20565;-67
2021/11/03 03:18:46;;;;;;;3.65;3.35;;;5.10;82.60;;;;;;4994562;28;20549;-67
2021/11/03 03:21:13;;;;;;;3.97;3.10;;;5.00;82.60;;;;;;5004411;28;20042;-67
2021/11/03 03:23:40;;;;;;;3.30;3.00;;;5.10;82.80;;;;;;5002091;28;20036;-67
2021/11/03 03:26:07;;;;;;;4.10;3.67;;;5.00;82.80;;;;;;5013907;28;20037;-66
2021/11/03 03:28:33;;;;;;;3.80;3.50;;;5.10;82.80;;;;;;5010136;28;20501;-67
2021/11/03 03:30:59;;;;;;;3.97;3.67;;;5.10;82.90;;;;;;5011900;28;20052;-66
2021/11/03 03:33:26;;;;;;;4.45;3.83;;;5.10;82.90;;;;;;5008123;28;20076;-65
2021/11/03 03:35:52;;;;;;;3.40;3.10;;;5.10;82.90;;;;;;5011928;28;20049;-66
2021/11/03 03:38:18;;;;;;;3.92;3.58;;;5.10;82.90;;;;;;5014216;28;20045;-67
2021/11/03 03:40:44;;;;;;;4.38;3.97;;;5.10;83.00;;;;;;5013314;28;20034;-67
2021/11/03 03:43:09;;;;;;;3.90;3.58;;;5.10;83.10;;;;;;5006585;28;20125;-67
2021/11/03 03:45:35;;;;;;;4.07;3.63;;;5.10;82.90;;;;;;5012167;28;20281;-66
2021/11/03 03:48:01;;;;;;;4.05;3.65;;;5.20;83.00;;;;;;5010760;28;20707;-66
2021/11/03 03:50:26;;;;;;;4.25;3.80;;;5.20;83.00;;;;;;5013292;28;20139;-67
2021/11/03 03:52:52;;;;;;;4.25;3.85;;;5.30;83.00;;;;;;5010847;28;20180;-67
2021/11/03 03:57:53;;;;;;;4.20;3.80;;;5.20;82.50;;;;;;5077821;22;20049;-66
2021/11/03 04:00:20;;;;;;;4.70;3.92;;;5.30;82.50;;;;;;5022444;28;20029;-65
2021/11/03 04:02:47;;;;;;;4.88;4.28;;;5.30;82.60;;;;;;5022791;28;20064;-66
2021/11/03 04:05:14;;;;;;;6.72;5.10;;;5.30;82.70;;;;;;5026130;28;20033;-66
2021/11/03 04:07:40;;;;;;;10.25;5.20;;;5.30;82.50;;;;;;5009279;28;20040;-65
2021/11/03 04:10:07;;;;;;;16.83;5.05;;;5.30;82.50;;;;;;5011339;28;20673;-66
2021/11/03 04:12:33;;;;;;;10.40;5.70;;;5.30;82.60;;;;;;4997486;28;20034;-66
2021/11/03 04:14:58;;;;;;;91.10;7.18;;;5.30;82.70;;;;;;4998894;28;20041;-66
2021/11/03 04:17:24;;;;;;;43.40;5.95;;;5.30;82.70;;;;;;4999357;28;20046;-66
2021/11/03 04:19:50;;;;;;;5.82;4.93;;;5.30;82.60;;;;;;4999965;28;20034;-67
2021/11/03 04:22:15;;;;;;;46.42;6.07;;;5.30;82.70;;;;;;4998253;28;20050;-66
2021/11/03 04:24:41;;;;;;;9.52;5.22;;;5.30;82.80;;;;;;4998830;28;20039;-66
2021/11/03 04:27:07;;;;;;;9.20;5.20;;;5.30;82.70;;;;;;5001274;28;20042;-65
2021/11/03 04:29:33;;;;;;;34.65;6.15;;;5.30;82.90;;;;;;4999058;28;20034;-66
2021/11/03 04:31:59;;;;;;;9.50;5.18;;;5.30;83.00;;;;;;4997571;28;20054;-66
2021/11/03 04:34:24;;;;;;;160.43;8.50;;;5.30;83.00;;;;;;4997843;28;20164;-66
2021/11/03 04:36:50;;;;;;;153.73;8.43;;;5.30;82.80;;;;;;4997173;28;20042;-66
2021/11/03 04:39:16;;;;;;;55.72;6.97;;;5.40;82.80;;;;;;4996759;28;20041;-66
2021/11/03 04:41:42;;;;;;;75.80;7.25;;;5.40;82.80;;;;;;4997694;28;20034;-66
2021/11/03 04:44:08;;;;;;;35.50;6.05;;;5.30;82.90;;;;;;4997685;28;20034;-66
2021/11/03 04:46:34;;;;;;;100.55;8.50;;;5.40;83.10;;;;;;4996892;28;20525;-67
2021/11/03 04:49:00;;;;;;;78.07;7.50;;;5.40;83.00;;;;;;4998082;28;20389;-66
2021/11/03 04:51:26;;;;;;;271.67;12.50;;;5.40;83.00;;;;;;4996243;28;20034;-65
2021/11/03 04:53:52;;;;;;;209.60;11.25;;;5.40;83.00;;;;;;4999247;28;20393;-66
2021/11/03 04:56:19;;;;;;;217.48;10.48;;;5.40;83.00;;;;;;4997510;28;20042;-66
2021/11/03 04:58:46;;;;;;;12.45;5.82;;;5.40;82.90;;;;;;4997010;28;20046;-65
2021/11/03 05:01:12;;;;;;;49.20;8.05;;;5.40;83.00;;;;;;4996988;28;20497;-66
2021/11/03 05:03:37;;;;;;;88.57;7.18;;;5.40;83.20;;;;;;4999226;28;20038;-65
2021/11/03 05:06:04;;;;;;;24.80;6.00;;;5.30;83.20;;;;;;4997903;28;20469;-66
2021/11/03 05:08:29;;;;;;;311.17;11.90;;;5.30;83.30;;;;;;4998987;28;20128;-66
2021/11/03 05:10:55;;;;;;;116.80;8.95;;;5.30;83.30;;;;;;4996558;28;20038;-66
2021/11/03 05:13:21;;;;;;;99.38;8.38;;;5.30;83.20;;;;;;4998708;28;20073;-66
2021/11/03 05:15:47;;;;;;;175.35;10.02;;;5.30;83.20;;;;;;4997469;28;20026;-66
2021/11/03 05:18:13;;;;;;;196.00;9.90;;;5.30;83.20;;;;;;4999598;28;20038;-66
2021/11/03 05:20:38;;;;;;;26.63;5.85;;;5.20;83.00;;;;;;4997774;28;20773;-66
2021/11/03 05:23:04;;;;;;;184.05;8.85;;;5.10;83.10;;;;;;4998268;28;20044;-66
2021/11/03 05:25:30;;;;;;;186.75;9.48;;;5.00;83.70;;;;;;4997979;28;20049;-65
2021/11/03 05:27:57;;;;;;;197.85;9.82;;;5.00;83.80;;;;;;4998097;28;20044;-66
2021/11/03 05:30:25;;;;;;;33.08;5.85;;;4.90;83.90;;;;;;4997980;28;20164;-66
2021/11/03 05:32:52;;;;;;;32.78;5.85;;;4.80;84.00;;;;;;4996551;28;20034;-66
2021/11/03 05:35:18;;;;;;;25.50;5.88;;;4.80;84.30;;;;;;4997483;28;20091;-64
2021/11/03 05:37:45;;;;;;;37.45;6.10;;;4.70;84.40;;;;;;4998007;28;20038;-66
2021/11/03 05:40:16;;;;;;;46.45;6.30;;;4.80;84.60;;;;;;4998755;28;20073;-67
2021/11/03 05:42:42;;;;;;;53.97;5.75;;;4.70;84.60;;;;;;4997686;28;20030;-66
2021/11/03 05:45:08;;;;;;;29.63;4.60;;;4.70;84.60;;;;;;4997203;28;20424;-67
2021/11/03 05:47:33;;;;;;;37.30;4.78;;;4.80;84.60;;;;;;4997271;28;20061;-67
2021/11/03 05:49:59;;;;;;;44.50;5.78;;;4.80;84.60;;;;;;4998805;28;20034;-67
2021/11/03 05:52:26;;;;;;;13.85;4.15;;;4.80;84.50;;;;;;4997671;28;20026;-67
2021/11/03 05:54:52;;;;;;;37.20;5.38;;;4.80;84.40;;;;;;4996652;28;20091;-66
2021/11/03 05:57:22;;;;;;;17.20;4.88;;;4.80;84.40;;;;;;4997429;28;20253;-66
2021/11/03 05:59:49;;;;;;;7.25;4.53;;;4.80;84.60;;;;;;4997830;28;20120;-67
2021/11/03 06:02:15;;;;;;;15.02;4.68;;;4.80;84.60;;;;;;4995552;28;20501;-67
2021/11/03 06:04:40;;;;;;;14.70;4.65;;;4.90;84.70;;;;;;4997139;28;20475;-67
2021/11/03 06:07:06;;;;;;;12.57;4.47;;;4.90;84.60;;;;;;4996897;28;20070;-67
2021/11/03 06:09:32;;;;;;;35.67;5.43;;;4.90;84.60;;;;;;4999024;28;20088;-67
2021/11/03 06:11:58;;;;;;;55.80;5.57;;;5.00;84.60;;;;;;5008621;28;20130;-67
2021/11/03 06:14:24;;;;;;;30.15;4.95;;;5.00;84.40;;;;;;5016628;28;20032;-67
2021/11/03 06:16:50;;;;;;;27.02;5.07;;;5.00;84.20;;;;;;5011753;28;20484;-67
2021/11/03 06:19:15;;;;;;;31.40;5.35;;;5.00;84.00;;;;;;5011422;28;20026;-67
2021/11/03 06:21:41;;;;;;;40.38;5.93;;;5.00;83.90;;;;;;5009229;28;20030;-67
2021/11/03 06:24:07;;;;;;;25.98;4.97;;;5.00;84.00;;;;;;5013490;28;20136;-67
2021/11/03 06:26:33;;;;;;;37.88;5.22;;;5.00;83.90;;;;;;5007273;28;20125;-66
2021/11/03 06:28:59;;;;;;;15.40;5.05;;;5.00;83.90;;;;;;5013403;28;20049;-67
2021/11/03 06:31:24;;;;;;;8.45;4.70;;;5.00;83.90;;;;;;5009087;28;20538;-66
2021/11/03 06:33:50;;;;;;;15.80;5.13;;;5.00;83.90;;;;;;5010461;28;20087;-67
2021/11/03 06:36:17;;;;;;;22.65;5.55;;;5.00;84.00;;;;;;5013230;28;20397;-66
2021/11/03 06:38:43;;;;;;;14.10;5.82;;;5.00;83.90;;;;;;5011286;28;20046;-67
2021/11/03 06:41:09;;;;;;;6.20;5.03;;;5.10;83.90;;;;;;5010800;28;20030;-67
2021/11/03 06:43:35;;;;;;;42.80;5.75;;;5.00;83.80;;;;;;4999885;28;20113;-67
2021/11/03 06:46:01;;;;;;;9.07;5.15;;;5.10;83.90;;;;;;5010962;28;20034;-67
2021/11/03 06:48:26;;;;;;;6.60;4.57;;;5.00;83.80;;;;;;5006514;28;20037;-67
2021/11/03 06:50:52;;;;;;;23.98;4.63;;;5.00;83.90;;;;;;5012313;28;20303;-67
2021/11/03 06:53:21;;;;;;;27.48;4.88;;;5.00;84.00;;;;;;5016954;28;20060;-67
2021/11/03 06:55:48;;;;;;;5.70;4.30;;;5.00;83.90;;;;;;5011939;28;20556;-66
2021/11/03 06:58:15;;;;;;;11.10;4.53;;;5.00;84.00;;;;;;5010678;28;20049;-67
2021/11/03 07:00:43;;;;;;;5.47;3.92;;;5.00;84.00;;;;;;5012293;28;20038;-67
2021/11/03 07:03:09;;;;;;;18.88;5.25;;;5.10;84.20;;;;;;5011352;28;20030;-67
2021/11/03 07:05:38;;;;;;;15.93;5.50;;;5.10;84.30;;;;;;5009709;28;20528;-67
2021/11/03 07:08:04;;;;;;;15.45;4.90;;;5.10;84.20;;;;;;5012727;28;20065;-67
2021/11/03 07:10:36;;;;;;;7.38;4.90;;;5.10;84.10;;;;;;5010811;28;20034;-67
2021/11/03 07:13:03;;;;;;;76.18;5.90;;;5.20;84.10;;;;;;5016861;28;20069;-67
2021/11/03 07:15:29;;;;;;;18.77;5.32;;;5.10;83.90;;;;;;5018549;28;20034;-66
2021/11/03 07:17:55;;;;;;;22.25;5.30;;;5.10;83.90;;;;;;5019879;28;20072;-67
2021/11/03 07:20:21;;;;;;;170.63;9.23;;;5.10;83.90;;;;;;5018296;28;20515;-67
2021/11/03 07:22:47;;;;;;;67.30;5.63;;;5.10;83.90;;;;;;5019174;28;20116;-67
2021/11/03 07:25:17;;;;;;;22.20;4.90;;;5.10;83.80;;;;;;5018282;28;20424;-67
2021/11/03 07:27:44;;;;;;;5.47;4.47;;;5.10;84.00;;;;;;5018917;28;20033;-66
2021/11/03 07:30:11;;;;;;;6.78;4.55;;;5.10;84.40;;;;;;5018463;28;20580;-65
2021/11/03 07:32:36;;;;;;;9.25;4.82;;;5.10;84.80;;;;;;5018654;28;20041;-67
2021/11/03 07:35:03;;;;;;;9.50;4.55;;;5.20;85.20;;;;;;5019717;28;20030;-67
2021/11/03 07:37:28;;;;;;;14.02;4.93;;;5.20;85.30;;;;;;5019268;28;20041;-66
2021/11/03 07:39:54;;;;;;;6.95;5.10;;;5.20;85.30;;;;;;5018838;28;20033;-66
2021/11/03 07:42:20;;;;;;;83.60;6.43;;;5.30;85.40;;;;;;5018903;28;20103;-67
2021/11/03 07:44:45;;;;;;;5.13;4.60;;;5.30;85.30;;;;;;5018668;28;20250;-67
2021/11/03 07:47:11;;;;;;;35.72;5.38;;;5.30;85.00;;;;;;5018129;28;20038;-67
2021/11/03 07:49:37;;;;;;;18.20;4.82;;;5.30;85.10;;;;;;5018254;28;20053;-67
2021/11/03 07:52:03;;;;;;;5.25;4.75;;;5.40;85.20;;;;;;5011700;28;20180;-67
2021/11/03 07:54:29;;;;;;;4.72;4.22;;;5.40;85.30;;;;;;5018136;28;20083;-67
2021/11/03 07:56:55;;;;;;;6.05;4.60;;;5.40;85.40;;;;;;5013545;28;20034;-67
2021/11/03 07:59:21;;;;;;;21.65;5.28;;;5.50;85.40;;;;;;5013613;28;20030;-67
2021/11/03 08:01:47;;;;;;;5.30;4.80;;;5.50;85.30;;;;;;5013698;28;20440;-67
2021/11/03 08:04:13;;;;;;;4.93;4.07;;;5.50;85.30;;;;;;5014953;28;20041;-67
2021/11/03 08:06:39;;;;;;;6.78;5.00;;;5.50;85.40;;;;;;5011024;28;20029;-67
2021/11/03 08:09:06;;;;;;;9.13;4.65;;;5.50;85.60;;;;;;5013697;28;20042;-67
2021/11/03 08:11:46;;;;;;;5.78;4.35;;;5.60;85.70;;;;;;5011193;28;20037;-66
2021/11/03 08:14:12;;;;;;;5.57;5.03;;;5.60;85.80;;;;;;5012846;28;20517;-67
2021/11/03 08:16:59;;;;;;;5.00;4.50;;;5.70;85.90;;;;;;5012664;28;20037;-67
2021/11/03 08:19:30;;;;;;;4.88;4.38;;;5.80;86.10;;;;;;5009099;28;20029;-67
2021/11/03 08:21:56;;;;;;;5.90;4.70;;;5.80;86.00;;;;;;5012345;28;20029;-67
2021/11/03 08:24:22;;;;;;;4.38;3.97;;;5.80;85.80;;;;;;5015154;28;20395;-67
2021/11/03 08:26:52;;;;;;;5.28;4.32;;;5.90;85.60;;;;;;5013726;28;20378;-67
2021/11/03 08:29:19;;;;;;;5.00;4.50;;;5.90;85.50;;;;;;5013410;28;20041;-67
2021/11/03 08:31:44;;;;;;;5.43;4.80;;;5.90;85.30;;;;;;5011482;28;20120;-67
2021/11/03 08:34:11;;;;;;;5.03;4.53;;;6.00;85.30;;;;;;5009791;28;20140;-67
2021/11/03 08:36:36;;;;;;;4.70;4.30;;;5.90;85.00;;;;;;5011861;28;20501;-67
2021/11/03 08:39:05;;;;;;;5.10;4.50;;;5.90;84.90;;;;;;5013300;28;20040;-67
2021/11/03 08:41:30;;;;;;;4.82;4.32;;;6.00;85.10;;;;;;5013831;28;20103;-67
2021/11/03 08:43:57;;;;;;;4.80;4.25;;;6.00;85.30;;;;;;5014625;28;20057;-67
2021/11/03 08:46:23;;;;;;;5.78;4.70;;;6.00;85.40;;;;;;5010523;28;20030;-67
2021/11/03 08:48:55;;;;;;;4.75;4.32;;;6.00;85.40;;;;;;5011113;28;20042;-67
2021/11/03 08:51:20;;;;;;;4.55;4.13;;;6.10;85.60;;;;;;5009497;28;20128;-67
2021/11/03 08:53:46;;;;;;;4.90;4.47;;;6.10;85.60;;;;;;5011225;28;20104;-67
2021/11/03 08:56:14;;;;;;;6.43;4.68;;;6.20;85.70;;;;;;5017371;28;20138;-67
2021/11/03 08:58:40;;;;;;;5.15;4.65;;;6.30;85.60;;;;;;5010417;28;20476;-67
2021/11/03 09:01:06;;;;;;;4.95;4.22;;;6.30;85.50;;;;;;5015641;28;20396;-66
2021/11/03 09:03:34;;;;;;;4.13;3.83;;;6.30;85.40;;;;;;5008247;28;20021;-68
2021/11/03 09:06:01;;;;;;;8.05;5.88;;;6.40;85.40;;;;;;5013331;28;20023;-67
2021/11/03 09:08:28;;;;;;;5.03;4.15;;;6.40;85.30;;;;;;5014449;28;20453;-67
2021/11/03 09:10:56;;;;;;;5.40;3.95;;;6.50;85.30;;;;;;5012539;28;20117;-67
2021/11/03 09:13:27;;;;;;;3.85;3.50;;;6.60;85.00;;;;;;5018467;28;20601;-67
2021/11/03 09:15:54;;;;;;;4.05;3.75;;;6.60;85.30;;;;;;5017985;28;20139;-67
2021/11/03 09:18:20;;;;;;;4.95;4.20;;;6.70;85.40;;;;;;5032189;28;20095;-67
2021/11/03 09:20:48;;;;;;;4.35;3.95;;;6.70;85.30;;;;;;5018251;28;20538;-68
2021/11/03 09:23:14;;;;;;;3.92;3.63;;;6.80;85.20;;;;;;5016002;28;20045;-68
2021/11/03 09:25:41;;;;;;;4.20;3.83;;;6.80;86.00;;;;;;5017272;28;20030;-68
2021/11/03 09:28:07;;;;;;;5.03;4.10;;;6.90;85.20;;;;;;5013578;28;20025;-68
2021/11/03 09:30:33;;;;;;;4.53;4.13;;;7.00;85.10;;;;;;5013012;28;20033;-68
2021/11/03 09:33:01;;;;;;;4.90;4.50;;;7.00;85.00;;;;;;5012633;28;20538;-67
2021/11/03 09:35:31;;;;;;;5.30;4.63;;;7.10;85.00;;;;;;5011976;28;20496;-67
2021/11/03 09:37:58;;;;;;;4.80;4.32;;;7.20;84.90;;;;;;5012055;28;20506;-67
2021/11/03 09:40:36;;;;;;;4.30;3.88;;;7.20;84.30;;;;;;5013811;28;20037;-68
2021/11/03 09:43:09;;;;;;;5.15;4.18;;;7.30;84.10;;;;;;5009995;28;20034;-67
2021/11/03 09:45:36;;;;;;;4.05;3.75;;;7.30;84.20;;;;;;5013611;28;20581;-68
2021/11/03 09:48:04;;;;;;;4.32;3.92;;;7.30;84.30;;;;;;5013697;28;20029;-68
2021/11/03 09:50:36;;;;;;;4.20;3.80;;;7.40;84.60;;;;;;5013760;28;20038;-68
2021/11/03 09:53:17;;;;;;;4.78;4.00;;;7.40;84.50;;;;;;5014079;28;20029;-67
2021/11/03 09:55:43;;;;;;;4.20;3.80;;;7.50;84.50;;;;;;5010520;28;20504;-68
2021/11/03 09:58:30;;;;;;;4.75;4.35;;;7.50;84.10;;;;;;5007205;28;20068;-67
2021/11/03 10:01:25;;;;;;;4.05;3.70;;;7.50;83.40;;;;;;5012769;28;20128;-67
2021/11/03 10:04:09;;;;;;;5.60;4.82;;;7.50;83.60;;;;;;4996344;28;20036;-67
2021/11/03 10:06:43;;;;;;;6.07;4.70;;;7.60;83.40;;;;;;5013841;28;20034;-67
2021/11/03 10:09:08;;;;;;;5.13;4.63;;;7.60;83.40;;;;;;5008126;28;20408;-68
2021/11/03 10:11:38;;;;;;;4.90;4.28;;;7.60;83.60;;;;;;5009048;28;20037;-67
2021/11/03 10:14:05;;;;;;;5.55;5.05;;;7.60;84.60;;;;;;5010585;28;20038;-67
2021/11/03 10:16:35;;;;;;;5.90;5.28;;;7.60;83.90;;;;;;5013005;28;20038;-68
2021/11/03 10:19:09;;;;;;;4.82;4.32;;;7.70;83.60;;;;;;5013808;28;20045;-68
2021/11/03 10:21:34;;;;;;;5.18;4.68;;;7.70;83.60;;;;;;5013618;28;20296;-67
2021/11/03 10:24:13;;;;;;;5.70;4.47;;;7.70;83.60;;;;;;5012431;28;20504;-68
2021/11/03 10:26:54;;;;;;;10.07;5.13;;;7.70;83.30;;;;;;5010386;28;20515;-68
2021/11/03 10:29:29;;;;;;;6.47;5.18;;;7.70;82.70;;;;;;5017302;28;20037;-68
2021/11/03 10:32:07;;;;;;;5.50;5.00;;;7.70;82.70;;;;;;5007827;28;20041;-67
2021/11/03 10:34:35;;;;;;;5.93;5.30;;;7.60;82.70;;;;;;5014892;28;20034;-68
2021/11/03 10:37:16;;;;;;;6.45;5.10;;;7.60;82.90;;;;;;4997916;28;20459;-68
2021/11/03 10:39:54;;;;;;;5.40;4.85;;;7.60;83.00;;;;;;5016265;28;20038;-67
2021/11/03 10:42:31;;;;;;;5.35;4.85;;;7.50;82.90;;;;;;5013759;28;20036;-67
2021/11/03 10:45:15;;;;;;;5.15;4.65;;;7.60;83.30;;;;;;5015764;28;20493;-68
2021/11/03 10:47:44;;;;;;;4.88;4.40;;;7.60;83.10;;;;;;5014295;28;20549;-68
2021/11/03 10:50:30;;;;;;;5.85;4.63;;;7.60;83.30;;;;;;5014837;28;20026;-67
2021/11/03 10:53:00;;;;;;;7.35;4.40;;;7.70;82.90;;;;;;5013035;28;20111;-67
2021/11/03 10:55:25;;;;;;;6.68;4.95;;;7.70;83.00;;;;;;5017962;28;20400;-67
2021/11/03 10:58:02;;;;;;;6.53;4.68;;;7.80;82.90;;;;;;5014785;28;20037;-68
2021/11/03 11:00:31;;;;;;;5.13;4.20;;;7.80;82.80;;;;;;5018060;28;20595;-68
2021/11/03 11:03:13;;;;;;;11.13;5.60;;;7.80;82.70;;;;;;5019728;28;20057;-67
2021/11/03 11:05:44;;;;;;;9.48;5.13;;;7.90;82.80;;;;;;5011346;28;20038;-67
2021/11/03 11:08:20;;;;;;;6.53;5.60;;;7.90;82.90;;;;;;5009346;28;20096;-68
2021/11/03 11:10:52;;;;;;;4.68;4.20;;;8.10;82.70;;;;;;5007083;28;20061;-67
2021/11/03 11:13:31;;;;;;;5.85;4.60;;;8.10;82.00;;;;;;5014933;28;20037;-68
2021/11/03 11:16:01;;;;;;;5.22;4.45;;;8.10;81.20;;;;;;5008786;28;20086;-68
2021/11/03 11:18:52;;;;;;;6.25;4.40;;;8.10;81.50;;;;;;5009992;28;20762;-68
2021/11/03 11:21:27;;;;;;;9.07;6.18;;;8.20;82.00;;;;;;5013586;28;20045;-67
2021/11/03 11:24:08;;;;;;;6.15;5.40;;;8.20;82.30;;;;;;5021062;28;20354;-68
2021/11/03 11:26:41;;;;;;;5.43;4.53;;;8.30;82.20;;;;;;5014372;28;20038;-68
2021/11/03 11:29:22;;;;;;;5.55;4.80;;;8.30;82.00;;;;;;5011206;28;20408;-68
2021/11/03 11:32:00;;;;;;;6.05;4.80;;;8.40;81.80;;;;;;5018194;28;20455;-68
2021/11/03 11:34:46;;;;;;;8.40;5.63;;;8.50;81.80;;;;;;5008561;28;20033;-67
2021/11/03 11:37:32;;;;;;;5.22;4.32;;;8.50;81.50;;;;;;5000222;28;20065;-67
2021/11/03 11:40:28;;;;;;;5.32;4.28;;;8.60;81.30;;;;;;5015681;28;20450;-68
2021/11/03 11:43:01;;;;;;;6.07;4.70;;;8.70;81.30;;;;;;5005849;28;20524;-68
2021/11/03 11:45:31;;;;;;;8.95;6.07;;;8.70;81.30;;;;;;5015614;28;20113;-67
2021/11/03 11:48:22;;;;;;;8.43;5.55;;;8.80;81.20;;;;;;5010731;28;20030;-67
2021/11/03 11:50:53;;;;;;;8.15;5.10;;;8.80;80.90;;;;;;5014530;28;20413;-68
2021/11/03 11:53:27;;;;;;;5.28;4.60;;;8.90;81.00;;;;;;5018296;28;20270;-67
2021/11/03 11:56:13;;;;;;;4.22;3.60;;;8.90;80.80;;;;;;5020196;28;20053;-68
2021/11/03 11:58:41;;;;;;;7.18;4.25;;;8.90;80.60;;;;;;5017781;28;20432;-68
2021/11/03 12:01:35;;;;;;;5.97;4.28;;;8.90;80.80;;;;;;5019068;28;20031;-67
2021/11/03 12:04:04;;;;;;;7.10;4.90;;;8.90;80.60;;;;;;4990955;28;20038;-68
2021/11/03 12:06:51;;;;;;;7.32;4.97;;;9.00;80.70;;;;;;5019204;28;20272;-68
2021/11/03 12:09:20;;;;;;;5.43;4.53;;;9.00;80.60;;;;;;5033396;28;20073;-67
2021/11/03 12:11:54;;;;;;;6.03;4.55;;;9.00;80.80;;;;;;5015831;28;20462;-68
2021/11/03 12:14:40;;;;;;;4.88;4.35;;;9.00;80.80;;;;;;5018173;28;20488;-68
2021/11/03 12:17:08;;;;;;;5.78;4.57;;;9.00;80.80;;;;;;5018533;28;20037;-68
2021/11/03 12:19:37;;;;;;;8.35;5.00;;;9.00;80.90;;;;;;5018820;28;20508;-67
2021/11/03 12:22:09;;;;;;;6.50;5.15;;;9.00;80.90;;;;;;5018884;28;20033;-68
2021/11/03 12:24:49;;;;;;;12.43;5.35;;;9.00;81.00;;;;;;5018956;28;20088;-68
2021/11/03 12:27:23;;;;;;;12.43;7.25;;;9.00;80.80;;;;;;5017702;28;20034;-68
2021/11/03 12:30:18;;;;;;;6.30;5.68;;;9.00;80.80;;;;;;5018891;28;20057;-68
2021/11/03 12:32:43;;;;;;;4.90;4.32;;;9.10;80.60;;;;;;5017561;28;20034;-68
2021/11/03 12:35:18;;;;;;;5.95;5.13;;;9.10;80.80;;;;;;5019438;28;20080;-68
2021/11/03 12:37:51;;;;;;;;;;;9.10;80.60;;;;;;5018736;28;20025;-68
2021/11/03 12:40:27;;;;;;;10.77;6.40;;;9.10;80.70;;;;;;5019715;28;20146;-69
2021/11/03 12:43:04;;;;;;;12.02;6.20;;;9.10;80.80;;;;;;5016714;28;20030;-68
2021/11/03 12:45:35;;;;;;;16.58;8.27;;;9.10;80.80;;;;;;5018679;28;20437;-68
2021/11/03 12:48:03;;;;;;;7.78;5.18;;;9.10;80.90;;;;;;5017943;28;20038;-68
2021/11/03 12:50:34;;;;;;;7.85;5.43;;;9.10;80.80;;;;;;5015290;28;20038;-68
2021/11/03 12:53:20;;;;;;;12.77;6.60;;;9.10;80.80;;;;;;5010922;28;20034;-68
2021/11/03 12:56:14;;;;;;;11.88;6.50;;;9.10;81.00;;;;;;5018339;28;20040;-68
2021/11/03 12:58:41;;;;;;;18.73;8.80;;;9.10;81.00;;;;;;5011361;28;20038;-68
2021/11/03 13:01:27;;;;;;;7.93;5.65;;;9.20;81.20;;;;;;5014645;28;20474;-68
2021/11/03 13:03:59;;;;;;;8.95;4.88;;;9.20;81.00;;;;;;5011408;28;20100;-68
2021/11/03 13:06:33;;;;;;;17.55;10.75;;;9.20;81.00;;;;;;5014646;28;20044;-69