Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:01;;;;;;;0.90;0.40;;;7.50;44.40;;;;;;6241002;23;20397;-82
2023/03/16 00:02:28;;;;;;;0.77;0.40;;;7.60;44.10;;;;;;6212941;22;20436;-81
2023/03/16 00:04:55;;;;;;;1.30;0.40;;;7.70;43.50;;;;;;6240816;23;20372;-80
2023/03/16 00:07:21;;;;;;;1.58;0.80;;;7.70;44.20;;;;;;6239931;22;20381;-80
2023/03/16 00:09:48;;;;;;;1.60;0.60;;;7.70;45.60;;;;;;6240575;23;20436;-80
2023/03/16 00:12:18;;;;;;;1.23;0.52;;;7.70;47.30;;;;;;6240717;23;20755;-81
2023/03/16 00:14:47;;;;;;;1.50;0.60;;;7.60;46.10;;;;;;6239508;22;20361;-80
2023/03/16 00:17:19;;;;;;;1.80;0.60;;;7.50;46.30;;;;;;6239533;23;20828;-81
2023/03/16 00:19:54;;;;;;;0.95;0.70;;;7.40;45.80;;;;;;6241449;22;20361;-81
2023/03/16 00:22:26;;;;;;;2.05;0.85;;;7.40;46.20;;;;;;6244098;22;20452;-81
2023/03/16 00:24:53;;;;;;;1.67;0.80;;;7.30;46.70;;;;;;6241309;22;20717;-80
2023/03/16 00:27:22;;;;;;;1.80;0.70;;;7.30;46.80;;;;;;6242620;23;20372;-81
2023/03/16 00:29:54;;;;;;;0.88;0.55;;;7.20;46.70;;;;;;6241353;22;20404;-81
2023/03/16 00:32:33;;;;;;;1.10;0.60;;;7.20;46.60;;;;;;6242510;23;20426;-81
2023/03/16 00:35:01;;;;;;;1.30;0.60;;;7.10;46.30;;;;;;6241583;22;20698;-80
2023/03/16 00:37:28;;;;;;;1.52;0.40;;;7.20;45.40;;;;;;6243882;22;20456;-80
2023/03/16 00:39:55;;;;;;;1.55;0.50;;;7.30;44.90;;;;;;6242730;22;20466;-80
2023/03/16 00:42:28;;;;;;;1.00;0.40;;;7.30;44.50;;;;;;6243568;22;20431;-81
2023/03/16 00:44:57;;;;;;;1.10;0.50;;;7.40;44.70;;;;;;6242935;22;20424;-81
2023/03/16 00:47:27;;;;;;;1.20;0.50;;;7.40;43.80;;;;;;6243516;22;20680;-81
2023/03/16 00:49:54;;;;;;;1.23;0.40;;;7.40;44.30;;;;;;6241452;22;20706;-80
2023/03/16 00:52:26;;;;;;;2.83;0.70;;;7.40;44.50;;;;;;6241811;23;20380;-81
2023/03/16 00:54:53;;;;;;;0.60;0.30;;;7.40;44.00;;;;;;6241523;22;20422;-80
2023/03/16 00:57:23;;;;;;;1.38;0.40;;;7.50;44.30;;;;;;6241921;23;20708;-80
2023/03/16 00:59:51;;;;;;;1.95;0.52;;;7.40;44.40;;;;;;6241280;22;20448;-80
2023/03/16 01:02:22;;;;;;;2.90;0.70;;;7.50;43.60;;;;;;6241928;23;20365;-80
2023/03/16 01:04:50;;;;;;;2.05;0.68;;;7.50;43.70;;;;;;6241694;22;20373;-80
2023/03/16 01:07:17;;;;;;;1.57;0.70;;;7.60;43.60;;;;;;6217631;23;20370;-81
2023/03/16 01:09:45;;;;;;;1.60;0.70;;;7.60;43.30;;;;;;6242312;22;20439;-79
2023/03/16 01:12:16;;;;;;;1.85;0.70;;;7.70;42.90;;;;;;6239646;23;20711;-80
2023/03/16 01:14:44;;;;;;;1.30;0.70;;;7.80;42.70;;;;;;6242457;22;20369;-80
2023/03/16 01:17:13;;;;;;;2.10;0.52;;;7.80;42.50;;;;;;6242063;23;20941;-81
2023/03/16 01:19:41;;;;;;;1.77;0.50;;;7.80;42.70;;;;;;6241024;22;20369;-80
2023/03/16 01:22:09;;;;;;;1.85;0.70;;;7.70;43.00;;;;;;6242327;23;20742;-80
2023/03/16 01:24:37;;;;;;;1.10;0.57;;;7.70;43.00;;;;;;6242338;23;20372;-80
2023/03/16 01:27:04;;;;;;;0.90;0.60;;;7.70;43.30;;;;;;6241181;22;20365;-79
2023/03/16 01:29:32;;;;;;;1.17;0.77;;;7.60;44.10;;;;;;6241618;23;20373;-82
2023/03/16 01:32:00;;;;;;;2.30;0.70;;;7.60;46.70;;;;;;6241198;22;20365;-81
2023/03/16 01:34:27;;;;;;;1.95;0.77;;;7.50;48.10;;;;;;6241767;23;20715;-80
2023/03/16 01:36:55;;;;;;;1.77;0.60;;;7.40;47.40;;;;;;6240961;22;20707;-81
2023/03/16 01:39:22;;;;;;;1.40;0.73;;;7.20;47.80;;;;;;6241508;23;20722;-81
2023/03/16 01:41:50;;;;;;;1.45;0.60;;;7.10;47.70;;;;;;6240790;22;20444;-81
2023/03/16 01:44:29;;;;;;;1.58;0.73;;;7.00;47.60;;;;;;6241808;23;20377;-81
2023/03/16 01:46:56;;;;;;;0.82;0.50;;;7.00;47.30;;;;;;6241058;22;20380;-81
2023/03/16 01:49:27;;;;;;;1.20;0.50;;;7.00;46.30;;;;;;6241681;23;20404;-80
2023/03/16 01:52:01;;;;;;;1.80;0.60;;;7.10;44.90;;;;;;6241496;22;20434;-82
2023/03/16 01:54:38;;;;;;;1.48;0.40;;;7.10;44.80;;;;;;6242329;23;20388;-80
2023/03/16 01:57:19;;;;;;;1.08;0.50;;;7.20;45.50;;;;;;6240394;22;20384;-81
2023/03/16 02:00:09;;;;;;;1.05;0.40;;;7.20;44.90;;;;;;6240769;22;20922;-81
2023/03/16 02:02:42;;;;;;;1.10;0.40;;;7.20;44.50;;;;;;6240325;23;20453;-78
2023/03/16 02:05:18;;;;;;;0.70;0.40;;;7.20;44.90;;;;;;6239185;22;20435;-78
2023/03/16 02:07:57;;;;;;;1.25;0.50;;;7.20;45.00;;;;;;6240243;22;20427;-78
2023/03/16 02:10:26;;;;;;;1.23;0.40;;;7.10;45.10;;;;;;6241712;23;20856;-78
2023/03/16 02:12:54;;;;;;;1.73;0.40;;;7.30;43.40;;;;;;6240687;22;20369;-78
2023/03/16 02:15:21;;;;;;;1.50;0.52;;;7.30;43.40;;;;;;6242142;22;20392;-78
2023/03/16 02:17:49;;;;;;;1.20;0.40;;;7.40;43.40;;;;;;6239983;22;20389;-79
2023/03/16 02:20:34;;;;;;;1.02;0.68;;;7.40;43.60;;;;;;6216277;23;20360;-78
2023/03/16 02:23:04;;;;;;;1.07;0.50;;;7.40;43.80;;;;;;6240457;22;20422;-78
2023/03/16 02:25:43;;;;;;;0.93;0.50;;;7.30;44.00;;;;;;6242724;22;20415;-78
2023/03/16 02:28:37;;;;;;;0.90;0.40;;;7.40;43.50;;;;;;6240207;22;20396;-78
2023/03/16 02:31:05;;;;;;;1.50;0.50;;;7.40;43.40;;;;;;6241876;22;20365;-78
2023/03/16 02:33:34;;;;;;;0.80;0.40;;;7.40;43.30;;;;;;6242417;22;20373;-78
2023/03/16 02:36:01;;;;;;;1.00;0.50;;;7.40;43.40;;;;;;6240397;22;20373;-78
2023/03/16 02:38:28;;;;;;;1.23;0.35;;;7.40;43.60;;;;;;6239136;23;20381;-78
2023/03/16 02:41:05;;;;;;;1.20;0.40;;;7.40;43.90;;;;;;6239198;22;21986;-79
2023/03/16 02:43:34;;;;;;;1.30;0.50;;;7.30;43.70;;;;;;6242427;22;20441;-78
2023/03/16 02:46:03;;;;;;;1.30;0.45;;;7.30;43.60;;;;;;6240000;22;20423;-78
2023/03/16 02:48:44;;;;;;;1.00;0.50;;;7.40;43.50;;;;;;6240584;23;20739;-78
2023/03/16 02:51:11;;;;;;;1.30;0.50;;;7.40;42.70;;;;;;6240258;22;20364;-79
2023/03/16 02:53:38;;;;;;;1.05;0.50;;;7.40;43.10;;;;;;6240679;23;20693;-78
2023/03/16 02:56:05;;;;;;;1.05;0.52;;;7.40;43.10;;;;;;6239607;22;20423;-78
2023/03/16 02:58:32;;;;;;;1.08;0.50;;;7.40;43.20;;;;;;6240814;23;20452;-78
2023/03/16 03:01:00;;;;;;;0.90;0.50;;;7.40;43.10;;;;;;6239850;22;20422;-78
2023/03/16 03:03:27;;;;;;;1.25;0.60;;;7.40;43.20;;;;;;6240617;23;20426;-78
2023/03/16 03:05:54;;;;;;;1.20;0.50;;;7.40;43.20;;;;;;6240555;22;20404;-78
2023/03/16 03:08:22;;;;;;;1.10;0.50;;;7.30;43.20;;;;;;6240683;23;20707;-79
2023/03/16 03:10:49;;;;;;;1.55;0.52;;;7.40;42.90;;;;;;6240635;23;20368;-79
2023/03/16 03:13:16;;;;;;;0.80;0.40;;;7.50;42.90;;;;;;6239622;22;20392;-82
2023/03/16 03:15:43;;;;;;;0.87;0.40;;;7.40;42.90;;;;;;6240998;23;20368;-78
2023/03/16 03:18:10;;;;;;;1.73;0.55;;;7.40;43.00;;;;;;6239762;22;20440;-79
2023/03/16 03:20:37;;;;;;;1.52;0.65;;;7.40;43.10;;;;;;6240800;23;20396;-78
2023/03/16 03:23:04;;;;;;;2.60;0.70;;;7.40;43.00;;;;;;6239868;22;20395;-79
2023/03/16 03:25:33;;;;;;;1.00;0.70;;;7.40;43.00;;;;;;6240907;23;20377;-78
2023/03/16 03:28:04;;;;;;;1.58;0.55;;;7.50;43.00;;;;;;6240668;22;20380;-78
2023/03/16 03:30:31;;;;;;;1.40;0.50;;;7.40;43.10;;;;;;6240728;23;20823;-78
2023/03/16 03:32:58;;;;;;;1.50;0.50;;;7.40;43.10;;;;;;6239194;22;20393;-79
2023/03/16 03:35:25;;;;;;;1.30;0.60;;;7.50;43.40;;;;;;6240668;23;20369;-78
2023/03/16 03:37:52;;;;;;;0.80;0.50;;;7.50;43.00;;;;;;6240698;23;20380;-78
2023/03/16 03:40:20;;;;;;;1.13;0.47;;;7.40;43.50;;;;;;6238369;22;20444;-79
2023/03/16 03:42:47;;;;;;;1.50;0.50;;;7.40;43.50;;;;;;6240443;23;20376;-79
2023/03/16 03:45:14;;;;;;;1.35;0.68;;;7.40;43.90;;;;;;6239368;22;20376;-78
2023/03/16 03:47:44;;;;;;;1.47;0.60;;;7.30;43.80;;;;;;6240471;23;20427;-78
2023/03/16 03:50:12;;;;;;;2.47;0.77;;;7.30;44.10;;;;;;6240571;22;20381;-78
2023/03/16 03:52:39;;;;;;;1.33;0.70;;;7.30;44.00;;;;;;6240383;23;20385;-78
2023/03/16 03:55:07;;;;;;;1.50;0.70;;;7.20;44.00;;;;;;6240758;22;20412;-78
2023/03/16 03:57:34;;;;;;;2.10;0.70;;;7.20;44.40;;;;;;6242329;23;20408;-78
2023/03/16 04:00:06;;;;;;;2.92;0.82;;;7.20;44.00;;;;;;6244249;22;20853;-78
2023/03/16 04:02:33;;;;;;;1.80;0.53;;;7.10;44.70;;;;;;6242506;23;20480;-78
2023/03/16 04:05:00;;;;;;;1.38;0.60;;;7.20;44.10;;;;;;6240367;22;20423;-78
2023/03/16 04:07:27;;;;;;;1.50;0.57;;;7.20;44.30;;;;;;6241838;23;20373;-78
2023/03/16 04:09:54;;;;;;;1.73;0.60;;;7.20;44.60;;;;;;6242333;23;20405;-79
2023/03/16 04:12:21;;;;;;;1.83;0.80;;;7.10;44.70;;;;;;6241437;22;20875;-79
2023/03/16 04:14:48;;;;;;;3.15;1.05;;;7.10;44.80;;;;;;6241965;23;20373;-78
2023/03/16 04:17:14;;;;;;;1.85;0.90;;;7.10;44.70;;;;;;6241177;22;20529;-78
2023/03/16 04:19:41;;;;;;;1.90;0.77;;;7.10;45.00;;;;;;6242739;23;20823;-78
2023/03/16 04:22:08;;;;;;;1.50;0.47;;;7.10;45.00;;;;;;6242613;22;20449;-78
2023/03/16 04:24:35;;;;;;;0.95;0.63;;;7.00;44.90;;;;;;6242355;23;20401;-78
2023/03/16 04:27:03;;;;;;;1.13;0.50;;;7.00;45.00;;;;;;6240771;22;20369;-80
2023/03/16 04:29:30;;;;;;;1.20;0.65;;;6.90;45.40;;;;;;6216903;23;20373;-78
2023/03/16 04:31:58;;;;;;;1.20;0.50;;;6.90;45.40;;;;;;6241589;23;20444;-78
2023/03/16 04:34:24;;;;;;;0.88;0.57;;;6.90;45.40;;;;;;6241206;22;20872;-78
2023/03/16 04:36:52;;;;;;;1.25;0.40;;;6.80;46.00;;;;;;6241632;23;20384;-78
2023/03/16 04:39:20;;;;;;;1.10;0.45;;;6.80;46.00;;;;;;6241007;22;20392;-78
2023/03/16 04:41:47;;;;;;;1.05;0.47;;;6.80;46.00;;;;;;6242748;22;20672;-78
2023/03/16 04:44:14;;;;;;;1.33;0.57;;;6.80;45.80;;;;;;6240771;22;20369;-78
2023/03/16 04:46:41;;;;;;;1.02;0.50;;;6.70;46.00;;;;;;6242826;22;20397;-78
2023/03/16 04:49:09;;;;;;;0.95;0.63;;;6.70;45.70;;;;;;6241134;22;20452;-78
2023/03/16 04:51:36;;;;;;;1.70;0.50;;;6.70;46.00;;;;;;6241763;23;20388;-79
2023/03/16 04:54:03;;;;;;;1.10;0.65;;;6.70;46.20;;;;;;6242454;22;20699;-78
2023/03/16 04:56:30;;;;;;;1.93;0.50;;;6.60;46.30;;;;;;6216333;23;20692;-78
2023/03/16 04:58:57;;;;;;;1.42;0.60;;;6.60;46.50;;;;;;6241771;23;20381;-77
2023/03/16 05:01:24;;;;;;;1.10;0.50;;;6.50;46.50;;;;;;6240543;22;20384;-80
2023/03/16 05:03:52;;;;;;;1.23;0.50;;;6.50;46.60;;;;;;6243236;22;20831;-80
2023/03/16 05:06:19;;;;;;;1.90;0.50;;;6.40;47.00;;;;;;6241960;22;20384;-78
2023/03/16 05:08:46;;;;;;;1.00;0.50;;;6.40;47.30;;;;;;6241616;23;20847;-78
2023/03/16 05:11:12;;;;;;;1.40;0.65;;;6.40;47.30;;;;;;6239887;22;20361;-78
2023/03/16 05:13:39;;;;;;;0.93;0.52;;;6.30;47.60;;;;;;6242873;22;20404;-78
2023/03/16 05:16:06;;;;;;;0.85;0.50;;;6.40;47.50;;;;;;6240437;22;20411;-78
2023/03/16 05:18:33;;;;;;;1.80;0.60;;;6.30;47.60;;;;;;6241564;23;20680;-77
2023/03/16 05:21:00;;;;;;;0.98;0.45;;;6.30;47.60;;;;;;6240643;23;20419;-78
2023/03/16 05:23:27;;;;;;;1.50;0.60;;;6.30;47.70;;;;;;6241872;22;20438;-78
2023/03/16 05:25:58;;;;;;;0.93;0.55;;;6.30;47.70;;;;;;6241138;23;20474;-78
2023/03/16 05:28:25;;;;;;;1.98;0.60;;;6.20;47.70;;;;;;6241808;22;20382;-78
2023/03/16 05:30:53;;;;;;;1.13;0.70;;;6.20;48.00;;;;;;6240632;23;20381;-77
2023/03/16 05:33:20;;;;;;;1.30;0.60;;;6.20;47.90;;;;;;6240242;22;20377;-78
2023/03/16 05:35:47;;;;;;;1.33;0.70;;;6.10;48.20;;;;;;6238894;23;20376;-80
2023/03/16 05:38:14;;;;;;;1.08;0.60;;;6.10;48.30;;;;;;6240331;22;20369;-78
2023/03/16 05:40:41;;;;;;;1.50;0.80;;;6.10;48.20;;;;;;6241200;23;20427;-78
2023/03/16 05:43:09;;;;;;;1.40;0.80;;;6.10;48.40;;;;;;6241763;22;20430;-78
2023/03/16 05:45:36;;;;;;;1.67;0.75;;;6.10;48.70;;;;;;6240938;23;20361;-78
2023/03/16 05:48:04;;;;;;;0.98;0.65;;;6.10;48.70;;;;;;6241086;23;20373;-78
2023/03/16 05:50:31;;;;;;;0.80;0.55;;;6.10;48.60;;;;;;6240345;22;20376;-78
2023/03/16 05:52:58;;;;;;;1.20;0.70;;;6.10;48.80;;;;;;6241492;23;20451;-78
2023/03/16 05:55:25;;;;;;;1.27;0.80;;;6.20;48.40;;;;;;6239974;22;20430;-78
2023/03/16 05:57:52;;;;;;;1.90;0.70;;;6.10;48.50;;;;;;6240830;23;20453;-78
2023/03/16 06:00:19;;;;;;;1.60;0.90;;;6.20;48.50;;;;;;6239814;22;20849;-78
2023/03/16 06:02:50;;;;;;;1.80;0.70;;;6.10;48.70;;;;;;6242693;22;20746;-78
2023/03/16 06:05:20;;;;;;;0.95;0.60;;;6.10;49.60;;;;;;6239822;22;20449;-77
2023/03/16 06:07:49;;;;;;;1.63;0.70;;;6.20;48.80;;;;;;6241919;22;20377;-78
2023/03/16 06:10:16;;;;;;;2.37;0.80;;;6.10;49.00;;;;;;6239813;22;20380;-78
2023/03/16 06:12:43;;;;;;;2.65;0.80;;;6.10;49.30;;;;;;6241917;22;20373;-78
2023/03/16 06:15:10;;;;;;;2.20;0.82;;;6.10;49.30;;;;;;6240530;22;20373;-78
2023/03/16 06:17:40;;;;;;;1.30;0.70;;;6.10;49.30;;;;;;6240056;23;20369;-78
2023/03/16 06:20:10;;;;;;;1.63;0.88;;;6.10;49.10;;;;;;6241218;23;20706;-78
2023/03/16 06:22:40;;;;;;;2.67;0.80;;;6.20;49.10;;;;;;6241247;22;21235;-77
2023/03/16 06:25:09;;;;;;;1.80;0.90;;;6.20;49.30;;;;;;6241931;22;20857;-79
2023/03/16 06:27:36;;;;;;;3.58;0.90;;;6.30;49.00;;;;;;6241135;22;20388;-78
2023/03/16 06:30:05;;;;;;;1.83;1.05;;;6.30;48.70;;;;;;6240661;23;20377;-78
2023/03/16 06:32:32;;;;;;;2.85;0.80;;;6.30;48.90;;;;;;6214923;22;20916;-78
2023/03/16 06:35:01;;;;;;;1.73;0.93;;;6.30;49.00;;;;;;6240533;23;20369;-78
2023/03/16 06:37:28;;;;;;;3.00;1.20;;;6.30;49.30;;;;;;6239557;22;20399;-78
2023/03/16 06:39:55;;;;;;;2.60;0.85;;;6.30;49.10;;;;;;6240683;23;20452;-77
2023/03/16 06:42:22;;;;;;;2.00;0.90;;;6.40;48.80;;;;;;6239141;22;20392;-78
2023/03/16 06:44:51;;;;;;;2.25;1.15;;;6.30;49.40;;;;;;6240422;23;20763;-78
2023/03/16 06:47:18;;;;;;;3.75;1.30;;;6.40;49.30;;;;;;6239206;22;20373;-78
2023/03/16 06:49:45;;;;;;;2.25;1.30;;;6.40;49.50;;;;;;6240294;23;20916;-78
2023/03/16 06:52:13;;;;;;;3.05;1.13;;;6.40;49.40;;;;;;6240122;23;20369;-77
2023/03/16 06:54:41;;;;;;;3.10;1.50;;;6.40;49.20;;;;;;6239436;22;20466;-78
2023/03/16 06:57:07;;;;;;;2.85;1.40;;;6.40;49.40;;;;;;6239065;23;20397;-78
2023/03/16 06:59:35;;;;;;;4.15;1.73;;;6.40;49.20;;;;;;6238631;22;20369;-78
2023/03/16 07:02:01;;;;;;;2.78;1.40;;;6.50;48.80;;;;;;6241625;22;20380;-77
2023/03/16 07:04:28;;;;;;;3.95;1.55;;;6.60;48.40;;;;;;6238553;22;20369;-78
2023/03/16 07:06:55;;;;;;;3.63;1.42;;;6.70;48.20;;;;;;6241469;22;20432;-78
2023/03/16 07:09:22;;;;;;;2.90;1.02;;;6.70;48.40;;;;;;6238647;22;20369;-78
2023/03/16 07:11:51;;;;;;;2.38;1.30;;;6.70;48.50;;;;;;6240087;23;20405;-78
2023/03/16 07:14:18;;;;;;;2.17;1.02;;;6.80;49.30;;;;;;6239027;22;20388;-79
2023/03/16 07:16:45;;;;;;;3.63;1.30;;;6.80;48.40;;;;;;6240234;23;20750;-78
2023/03/16 07:19:12;;;;;;;3.75;1.35;;;6.90;48.40;;;;;;6240055;23;20436;-79
2023/03/16 07:21:40;;;;;;;1.83;1.02;;;7.00;48.90;;;;;;6239245;22;20385;-79
2023/03/16 07:24:09;;;;;;;4.07;1.30;;;7.10;47.50;;;;;;6214771;23;20734;-78
2023/03/16 07:26:36;;;;;;;3.60;1.50;;;7.20;47.80;;;;;;6230066;22;20373;-78
2023/03/16 07:29:05;;;;;;;2.60;1.35;;;7.30;47.90;;;;;;6239676;22;20419;-78
2023/03/16 07:31:33;;;;;;;2.35;1.13;;;7.40;48.10;;;;;;6237784;22;20435;-78
2023/03/16 07:34:01;;;;;;;3.40;1.20;;;7.50;47.50;;;;;;6214607;23;20373;-81
2023/03/16 07:36:28;;;;;;;2.78;1.17;;;7.60;47.40;;;;;;6240666;22;20368;-79
2023/03/16 07:38:55;;;;;;;2.25;1.40;;;7.80;46.30;;;;;;6239127;23;20365;-79
2023/03/16 07:41:22;;;;;;;2.42;1.40;;;7.90;46.20;;;;;;6240414;22;20732;-79
2023/03/16 07:43:49;;;;;;;4.97;1.30;;;8.00;46.00;;;;;;6238807;22;20657;-79
2023/03/16 07:46:16;;;;;;;3.15;1.58;;;8.20;46.10;;;;;;6239123;23;20747;-79
2023/03/16 07:48:44;;;;;;;4.53;1.35;;;8.30;45.50;;;;;;6238194;22;20381;-79
2023/03/16 07:51:12;;;;;;;3.55;1.25;;;8.50;46.80;;;;;;6241875;22;20377;-79
2023/03/16 07:53:40;;;;;;;3.70;1.48;;;8.70;46.10;;;;;;6239087;22;20854;-79
2023/03/16 07:56:07;;;;;;;3.60;1.52;;;8.90;45.50;;;;;;6240087;23;20372;-80
2023/03/16 07:58:34;;;;;;;2.55;1.58;;;9.10;45.50;;;;;;6239144;22;20917;-78
2023/03/16 08:01:01;;;;;;;3.10;1.67;;;9.20;44.40;;;;;;6238842;23;20436;-79
2023/03/16 08:03:30;;;;;;;3.37;1.50;;;9.40;43.80;;;;;;6239521;22;20377;-79
2023/03/16 08:05:58;;;;;;;3.42;1.48;;;9.70;42.90;;;;;;6239902;23;20699;-79
2023/03/16 08:08:24;;;;;;;2.75;1.60;;;9.80;43.20;;;;;;6240651;22;20396;-79
2023/03/16 08:10:52;;;;;;;3.08;1.48;;;10.00;41.50;;;;;;6239106;22;20393;-79
2023/03/16 08:13:22;;;;;;;3.95;1.73;;;10.20;41.10;;;;;;6240445;23;20372;-79
2023/03/16 08:16:00;;;;;;;3.22;1.63;;;10.30;41.10;;;;;;6238943;22;20437;-79
2023/03/16 08:18:28;;;;;;;3.45;1.60;;;10.40;41.10;;;;;;6238998;23;20382;-79
2023/03/16 08:20:56;;;;;;;3.55;1.13;;;10.60;40.50;;;;;;6238253;22;20707;-79
2023/03/16 08:23:24;;;;;;;2.70;1.48;;;10.70;40.40;;;;;;6241718;22;20900;-79
2023/03/16 08:25:56;;;;;;;3.20;1.45;;;10.80;40.60;;;;;;6240584;22;20353;-79
2023/03/16 08:28:24;;;;;;;2.38;1.30;;;11.00;41.10;;;;;;6241280;22;20381;-79
2023/03/16 08:30:54;;;;;;;1.60;0.90;;;11.20;39.20;;;;;;6238834;22;20964;-78
2023/03/16 08:33:21;;;;;;;2.38;1.17;;;11.30;38.40;;;;;;6241212;22;20389;-79
2023/03/16 08:35:49;;;;;;;2.10;1.10;;;11.40;39.10;;;;;;6239056;22;20384;-79
2023/03/16 08:38:17;;;;;;;1.77;1.20;;;11.50;38.70;;;;;;6239553;23;20369;-79
2023/03/16 08:40:47;;;;;;;3.95;2.00;;;11.70;39.30;;;;;;6240244;22;20707;-79
2023/03/16 08:43:15;;;;;;;3.90;2.00;;;11.80;39.70;;;;;;6241441;23;20703;-79
2023/03/16 08:45:47;;;;;;;3.08;1.33;;;12.00;38.90;;;;;;6241833;22;20918;-78
2023/03/16 08:48:14;;;;;;;4.13;3.10;;;12.00;37.10;;;;;;6241728;23;20819;-79
2023/03/16 08:50:42;;;;;;;5.63;3.40;;;12.10;41.70;;;;;;6240497;22;20377;-79
2023/03/16 08:53:12;;;;;;;6.10;3.92;;;12.20;43.70;;;;;;6241336;23;20388;-79
2023/03/16 08:55:40;;;;;;;4.22;3.05;;;12.30;42.10;;;;;;6240799;22;20738;-79
2023/03/16 08:58:09;;;;;;;4.57;2.85;;;12.30;40.50;;;;;;6242703;22;20372;-78
2023/03/16 09:00:36;;;;;;;4.07;2.95;;;12.30;41.00;;;;;;6240581;22;20711;-79
2023/03/16 09:03:04;;;;;;;3.43;2.03;;;12.30;39.60;;;;;;6240327;23;20678;-79
2023/03/16 09:05:31;;;;;;;5.50;2.97;;;12.40;38.60;;;;;;6240146;23;20676;-80
2023/03/16 09:07:59;;;;;;;7.90;4.20;;;12.30;37.30;;;;;;6240031;22;20652;-79
2023/03/16 09:10:26;;;;;;;7.78;4.15;;;12.30;38.80;;;;;;6241414;23;20786;-79
2023/03/16 09:12:53;;;;;;;4.93;3.47;;;12.40;40.10;;;;;;6240660;22;20373;-78
2023/03/16 09:15:20;;;;;;;2.80;1.52;;;12.50;39.80;;;;;;6241190;23;20448;-78
2023/03/16 09:17:47;;;;;;;3.15;2.13;;;12.60;38.40;;;;;;6240180;22;20392;-78
2023/03/16 09:20:17;;;;;;;5.45;2.00;;;12.60;38.90;;;;;;6242528;22;20369;-79
2023/03/16 09:23:00;;;;;;;4.15;1.58;;;12.60;40.30;;;;;;6240292;22;20377;-79
2023/03/16 09:25:27;;;;;;;2.15;1.70;;;12.70;39.40;;;;;;6241323;23;20365;-79
2023/03/16 09:27:55;;;;;;;2.35;1.73;;;12.80;39.90;;;;;;6239957;22;20435;-80
2023/03/16 09:30:22;;;;;;;2.00;1.48;;;13.00;38.40;;;;;;6240536;23;20854;-79
2023/03/16 09:32:49;;;;;;;2.80;1.73;;;13.10;37.20;;;;;;6240336;22;20372;-79
2023/03/16 09:35:16;;;;;;;2.40;1.80;;;13.20;37.00;;;;;;6240912;23;20422;-79
2023/03/16 09:37:44;;;;;;;3.53;1.52;;;13.30;37.70;;;;;;6240047;22;20448;-77
2023/03/16 09:40:31;;;;;;;3.65;2.05;;;13.20;36.50;;;;;;6241062;23;20373;-78
2023/03/16 09:43:16;;;;;;;2.47;0.98;;;13.30;37.00;;;;;;6240140;22;20373;-78
2023/03/16 09:45:54;;;;;;;2.53;1.20;;;13.30;35.40;;;;;;6239590;22;20839;-79
2023/03/16 09:48:21;;;;;;;1.92;1.25;;;13.50;35.50;;;;;;6240572;23;20364;-79
2023/03/16 09:50:49;;;;;;;2.15;0.90;;;13.50;35.20;;;;;;6241559;22;20392;-78
2023/03/16 09:53:38;;;;;;;1.20;0.85;;;13.60;34.70;;;;;;6242477;22;20710;-78
2023/03/16 09:56:11;;;;;;;5.88;3.47;;;13.70;33.40;;;;;;6240163;22;20361;-78
2023/03/16 09:58:38;;;;;;;1.40;1.00;;;13.80;32.70;;;;;;6240885;23;20472;-78
2023/03/16 10:01:36;;;;;;;2.88;2.03;;;13.90;32.30;;;;;;6239931;22;20396;-78
2023/03/16 10:04:24;;;;;;;2.13;1.00;;;14.00;31.80;;;;;;6239581;22;20404;-78
2023/03/16 10:07:08;;;;;;;1.35;0.93;;;14.20;33.40;;;;;;6239582;22;20676;-78
2023/03/16 10:09:51;;;;;;;3.33;1.50;;;14.20;30.60;;;;;;6240841;23;20361;-78
2023/03/16 10:12:20;;;;;;;1.10;0.75;;;14.40;31.20;;;;;;6240214;23;20369;-79
2023/03/16 10:15:12;;;;;;;3.10;0.80;;;14.40;30.90;;;;;;6240215;23;20373;-77
2023/03/16 10:17:49;;;;;;;0.70;0.50;;;14.40;30.20;;;;;;6240111;23;20766;-78
2023/03/16 10:20:21;;;;;;;1.70;0.60;;;14.30;31.10;;;;;;6240218;22;20374;-78
2023/03/16 10:22:51;;;;;;;1.00;0.63;;;14.10;29.80;;;;;;6239933;23;20375;-78
2023/03/16 10:25:41;;;;;;;2.10;0.80;;;14.20;31.40;;;;;;6239604;22;20365;-76
2023/03/16 10:28:14;;;;;;;1.10;0.60;;;14.40;31.70;;;;;;6239633;23;20377;-78
2023/03/16 10:30:41;;;;;;;1.15;0.60;;;14.50;31.10;;;;;;6239751;22;20456;-78
2023/03/16 10:33:27;;;;;;;0.95;0.60;;;14.60;32.30;;;;;;6239954;23;20397;-78
2023/03/16 10:36:11;;;;;;;2.30;0.70;;;14.60;30.00;;;;;;6238991;22;20373;-79
2023/03/16 10:38:45;;;;;;;2.10;0.70;;;14.60;31.00;;;;;;6239028;22;20448;-77
2023/03/16 10:41:21;;;;;;;0.80;0.60;;;14.60;30.70;;;;;;6239531;23;20375;-79
2023/03/16 10:44:06;;;;;;;1.23;0.85;;;14.70;31.40;;;;;;6236014;22;20383;-78
2023/03/16 10:46:47;;;;;;;1.50;0.90;;;14.70;30.50;;;;;;6238559;22;20449;-79
2023/03/16 10:49:40;;;;;;;1.88;0.80;;;14.80;30.90;;;;;;6240074;23;20450;-78
2023/03/16 10:52:32;;;;;;;2.20;0.93;;;14.80;30.50;;;;;;6215332;22;20426;-78
2023/03/16 10:55:11;;;;;;;2.10;1.00;;;14.70;30.40;;;;;;6239237;22;20451;-78
2023/03/16 10:57:47;;;;;;;1.60;1.13;;;14.70;30.30;;;;;;6239410;23;20404;-78
2023/03/16 11:00:22;;;;;;;2.22;1.08;;;14.80;31.30;;;;;;6239082;22;20376;-78
2023/03/16 11:02:50;;;;;;;1.48;1.00;;;14.90;30.50;;;;;;6239818;23;20465;-77
2023/03/16 11:05:17;;;;;;;2.15;1.27;;;15.00;31.50;;;;;;6238141;22;20397;-77
2023/03/16 11:07:58;;;;;;;1.77;1.20;;;15.00;31.10;;;;;;6240124;23;20885;-79
2023/03/16 11:10:33;;;;;;;3.03;1.13;;;15.00;31.70;;;;;;6238758;22;20451;-79
2023/03/16 11:13:13;;;;;;;1.70;1.25;;;15.00;30.50;;;;;;6214558;22;20388;-77
2023/03/16 11:15:52;;;;;;;2.90;1.30;;;15.10;32.90;;;;;;6239963;23;20839;-77
2023/03/16 11:18:44;;;;;;;1.85;1.00;;;15.20;33.20;;;;;;6239775;22;20372;-78
2023/03/16 11:21:16;;;;;;;1.93;1.47;;;15.30;33.00;;;;;;6218174;22;20773;-77
2023/03/16 11:23:54;;;;;;;1.88;1.25;;;15.50;33.20;;;;;;6240240;23;20381;-78
2023/03/16 11:26:34;;;;;;;2.83;2.00;;;15.50;33.30;;;;;;6239591;22;20754;-77
2023/03/16 11:29:10;;;;;;;1.88;1.40;;;15.50;33.70;;;;;;6239517;22;20373;-77
2023/03/16 11:32:04;;;;;;;2.72;1.67;;;15.60;32.90;;;;;;6237971;23;20384;-79
2023/03/16 11:34:32;;;;;;;2.90;1.70;;;15.70;34.50;;;;;;6239504;23;20681;-77
2023/03/16 11:37:11;;;;;;;2.40;1.65;;;15.90;32.80;;;;;;6236647;23;20427;-77
2023/03/16 11:39:59;;;;;;;2.63;1.77;;;15.90;32.10;;;;;;6237847;22;20368;-77
2023/03/16 11:42:36;;;;;;;2.63;1.55;;;15.90;33.10;;;;;;6235415;22;20707;-77
2023/03/16 11:45:11;;;;;;;2.38;1.60;;;15.80;33.90;;;;;;6239270;23;20404;-78
2023/03/16 11:48:02;;;;;;;2.45;1.83;;;15.90;34.70;;;;;;6239464;22;20369;-77
2023/03/16 11:51:02;;;;;;;5.07;2.28;;;15.80;33.10;;;;;;6238915;22;20392;-77
2023/03/16 11:53:48;;;;;;;2.70;1.73;;;15.80;34.80;;;;;;6238937;22;20372;-77
2023/03/16 11:56:28;;;;;;;2.50;2.08;;;15.70;35.90;;;;;;6240084;23;20384;-77
2023/03/16 11:59:17;;;;;;;2.22;1.65;;;15.80;35.40;;;;;;6239784;22;20376;-77
2023/03/16 12:02:22;;;;;;;2.58;1.80;;;15.90;35.30;;;;;;6238768;22;20750;-77
2023/03/16 12:05:43;;;;;;;2.85;2.10;;;16.00;34.50;;;;;;6194467;22;20369;-80
2023/03/16 12:08:39;;;;;;;2.40;2.05;;;16.20;36.20;;;;;;6085925;23;20860;-77
2023/03/16 12:11:13;;;;;;;3.03;2.20;;;16.30;35.10;;;;;;6236851;22;20801;-77
2023/03/16 12:13:40;;;;;;;3.80;2.00;;;16.40;34.00;;;;;;6236562;23;20373;-78
2023/03/16 12:16:45;;;;;;;3.33;2.05;;;16.20;33.30;;;;;;6239099;22;22988;-77
2023/03/16 12:19:40;;;;;;;2.80;2.30;;;16.20;34.50;;;;;;6168669;22;20361;-77
2023/03/16 12:22:33;;;;;;;3.53;2.90;;;16.20;35.00;;;;;;6241307;22;20422;-77
2023/03/16 12:25:03;;;;;;;3.40;2.23;;;16.20;36.30;;;;;;6237965;22;20710;-77
2023/03/16 12:27:37;;;;;;;2.90;2.50;;;16.30;35.30;;;;;;6215206;23;20381;-77
2023/03/16 12:30:04;;;;;;;3.47;2.13;;;16.40;34.10;;;;;;6241273;22;20435;-77
2023/03/16 12:32:52;;;;;;;3.92;2.50;;;16.50;35.30;;;;;;6240420;23;20692;-77
2023/03/16 12:35:36;;;;;;;2.72;2.35;;;16.60;34.30;;;;;;6239408;22;20458;-77
2023/03/16 12:38:27;;;;;;;3.05;2.10;;;16.70;34.50;;;;;;6237916;22;20381;-77
2023/03/16 12:41:09;;;;;;;3.03;2.40;;;16.90;33.50;;;;;;6240075;23;20428;-77
2023/03/16 12:44:02;;;;;;;3.05;2.30;;;17.00;32.50;;;;;;6239376;22;20699;-77
2023/03/16 12:46:48;;;;;;;3.47;2.50;;;16.80;32.80;;;;;;6240368;22;20376;-77
2023/03/16 12:49:16;;;;;;;4.30;2.80;;;16.70;34.00;;;;;;6242507;22;20388;-77
2023/03/16 12:51:44;;;;;;;2.72;2.42;;;16.60;33.60;;;;;;6241250;23;20443;-77
2023/03/16 12:54:22;;;;;;;3.50;2.67;;;16.70;33.70;;;;;;6241971;23;20426;-77
2023/03/16 12:56:52;;;;;;;3.33;2.50;;;16.60;32.50;;;;;;6240833;23;20373;-77
2023/03/16 12:59:22;;;;;;;2.72;2.20;;;16.50;32.50;;;;;;6241554;23;20373;-78
2023/03/16 13:01:58;;;;;;;3.53;2.30;;;16.40;33.10;;;;;;6240105;22;20791;-77
2023/03/16 13:04:34;;;;;;;4.18;2.80;;;16.70;33.90;;;;;;6241090;23;20385;-77
2023/03/16 13:07:06;;;;;;;3.85;2.90;;;16.80;33.20;;;;;;6240873;23;20369;-77
2023/03/16 13:09:40;;;;;;;3.78;2.70;;;16.70;32.70;;;;;;6241031;23;20442;-77
2023/03/16 13:12:09;;;;;;;3.83;3.10;;;16.60;33.30;;;;;;6215562;22;20373;-77
2023/03/16 13:14:42;;;;;;;3.15;2.72;;;16.70;33.50;;;;;;6241112;23;20380;-77