Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:53;;;;;;;16.15;14.40;;;;;;;24.10;85.26;99891.90;1713842;83;21084;-75
2022/06/29 00:03:19;;;;;;;18.37;16.32;;;;;;;23.98;85.60;99892.62;1713838;83;21096;-87
2022/06/29 00:05:46;;;;;;;18.92;15.43;;;;;;;23.91;85.54;99885.48;1710638;83;21149;-84
2022/06/29 00:08:17;;;;;;;17.70;16.07;;;;;;;23.90;85.79;99886.63;1704129;82;21044;-80
2022/06/29 00:10:43;;;;;;;20.08;18.15;;;;;;;23.87;88.03;99890.05;1705961;83;21052;-79
2022/06/29 00:13:10;;;;;;;20.20;17.77;;;;;;;23.71;91.69;99890.38;1706729;84;21048;-83
2022/06/29 00:15:37;;;;;;;17.92;16.05;;;;;;;23.51;94.69;99896.05;1699944;84;21065;-86
2022/06/29 00:18:04;;;;;;;18.87;17.00;;;;;;;23.34;95.58;99891.43;1687827;83;21243;-77
2022/06/29 00:20:31;;;;;;;18.23;16.30;;;;;;;23.24;96.89;99900.02;1687190;84;20989;-81
2022/06/29 00:22:58;;;;;;;18.52;17.00;;;;;;;23.11;97.30;99894.19;1687456;84;21045;-80
2022/06/29 00:25:25;;;;;;;19.95;18.07;;;;;;;23.04;98.45;99892.50;1688177;84;21089;-84
2022/06/29 00:27:52;;;;;;;18.67;16.93;;;;;;;22.96;99.98;99892.78;1689486;84;21100;-81
2022/06/29 00:30:18;;;;;;;19.20;17.42;;;;;;;22.88;100.00;99888.10;1676148;85;21151;-82
2022/06/29 00:32:45;;;;;;;17.20;15.75;;;;;;;22.88;100.00;99889.47;1688200;84;20997;-88
2022/06/29 00:35:12;;;;;;;18.85;17.15;;;;;;;22.86;100.00;99890.95;1688480;84;21569;-84
2022/06/29 00:37:39;;;;;;;19.55;17.75;;;;;;;22.82;100.00;99893.55;1689336;83;21086;-83
2022/06/29 00:40:07;;;;;;;18.50;16.93;;;;;;;22.76;99.10;99897.58;1690554;84;21029;-77
2022/06/29 00:42:34;;;;;;;15.65;14.10;;;;;;;22.73;98.91;99895.50;1690407;83;21786;-75
2022/06/29 00:45:01;;;;;;;17.60;16.10;;;;;;;22.77;98.35;99893.71;1690431;83;21006;-76
2022/06/29 00:47:29;;;;;;;16.95;15.53;;;;;;;22.82;97.61;99896.28;1690199;83;21038;-79
2022/06/29 00:49:56;;;;;;;18.00;15.40;;;;;;;22.84;97.35;99902.80;1689722;83;21033;-75
2022/06/29 00:52:26;;;;;;;17.45;15.88;;;;;;;22.87;97.03;99899.42;1688005;84;21009;-75
2022/06/29 00:54:58;;;;;;;17.73;15.78;;;;;;;22.90;96.83;99896.82;1688153;84;21193;-75
2022/06/29 00:57:28;;;;;;;21.17;19.07;;;;;;;22.99;96.59;99897.60;1688355;84;21030;-75
2022/06/29 00:59:57;;;;;;;21.52;18.65;;;;;;;23.08;96.15;99898.94;1688386;84;21025;-77
2022/06/29 01:02:32;;;;;;;19.40;17.70;;;;;;;23.18;95.47;99899.96;1688297;85;21148;-74
2022/06/29 01:04:57;;;;;;;20.97;18.98;;;;;;;23.30;94.37;99903.40;1687589;83;20981;-79
2022/06/29 01:07:27;;;;;;;25.90;19.90;;;;;;;23.33;93.24;99911.77;1688959;83;21064;-80
2022/06/29 01:09:53;;;;;;;23.35;20.90;;;;;;;23.12;92.91;99910.09;1688054;85;21326;-75
2022/06/29 01:12:20;;;;;;;23.10;21.10;;;;;;;22.86;94.24;99919.75;1676878;84;22219;-73
2022/06/29 01:14:49;;;;;;;24.77;22.32;;;;;;;22.68;96.66;99929.91;1683681;85;21039;-71
2022/06/29 01:17:18;;;;;;;23.57;21.25;;;;;;;22.58;95.97;99931.05;1696508;84;21526;-73
2022/06/29 01:19:45;;;;;;;23.20;21.07;;;;;;;22.53;95.50;99928.47;1697443;84;21057;-72
2022/06/29 01:22:14;;;;;;;25.27;21.93;;;;;;;22.43;94.21;99930.72;1696384;83;20906;-74
2022/06/29 01:24:41;;;;;;;20.82;18.77;;;;;;;22.39;94.32;99934.68;1649213;85;21003;-73
2022/06/29 01:27:08;;;;;;;20.30;18.12;;;;;;;22.43;93.51;99937.02;1673817;84;21085;-73
2022/06/29 01:29:37;;;;;;;27.02;20.20;;;;;;;22.45;93.29;99938.05;1675779;84;20933;-72
2022/06/29 01:32:05;;;;;;;23.10;18.10;;;;;;;22.42;93.15;99929.91;1693511;84;21124;-75
2022/06/29 01:34:32;;;;;;;20.68;18.52;;;;;;;22.43;93.05;99939.75;1697087;84;20935;-74
2022/06/29 01:36:59;;;;;;;17.52;15.75;;;;;;;22.47;93.18;99948.94;1697374;84;21545;-74
2022/06/29 01:39:26;;;;;;;19.17;17.48;;;;;;;22.57;93.34;99937.66;1696076;83;21042;-75
2022/06/29 01:41:53;;;;;;;19.23;17.15;;;;;;;22.68;93.00;99941.45;1696676;84;21076;-78
2022/06/29 01:44:19;;;;;;;17.70;16.05;;;;;;;22.73;92.37;99939.94;1696943;84;21071;-76
2022/06/29 01:46:46;;;;;;;18.77;16.95;;;;;;;22.77;92.16;99945.02;1698235;84;21012;-76
2022/06/29 01:49:13;;;;;;;17.95;15.83;;;;;;;22.76;91.90;99943.39;1693684;84;20928;-77
2022/06/29 01:51:40;;;;;;;18.73;16.90;;;;;;;22.83;91.79;99942.35;1697442;84;21024;-76
2022/06/29 01:54:07;;;;;;;18.87;17.07;;;;;;;22.90;91.60;99937.16;1698860;84;20969;-77
2022/06/29 01:56:34;;;;;;;19.32;17.37;;;;;;;22.90;91.40;99929.73;1700491;84;21890;-77
2022/06/29 01:59:01;;;;;;;18.15;16.55;;;;;;;22.95;91.16;99935.62;1700958;84;21016;-75
2022/06/29 02:01:28;;;;;;;21.48;19.48;;;;;;;22.99;90.35;99933.83;1698930;83;21003;-76
2022/06/29 02:03:55;;;;;;;23.57;16.95;;;;;;;22.89;90.66;99925.37;1695346;83;21494;-75
2022/06/29 02:06:23;;;;;;;23.22;20.82;;;;;;;22.84;91.24;99932.41;1685393;84;21558;-80
2022/06/29 02:08:50;;;;;;;23.98;21.65;;;;;;;22.67;93.07;99933.78;1675173;84;21947;-78
2022/06/29 02:11:17;;;;;;;22.10;19.82;;;;;;;22.40;95.27;99932.16;1687918;84;21000;-76
2022/06/29 02:13:43;;;;;;;23.65;21.15;;;;;;;22.28;97.51;99940.79;1697331;84;21076;-77
2022/06/29 02:16:12;;;;;;;23.45;21.35;;;;;;;22.22;98.62;99944.80;1692369;84;21060;-74
2022/06/29 02:18:38;;;;;;;22.52;20.23;;;;;;;22.15;99.74;99942.00;1693227;84;20948;-80
2022/06/29 02:21:05;;;;;;;22.65;19.42;;;;;;;22.15;99.34;99950.78;1697375;84;21710;-73
2022/06/29 02:23:31;;;;;;;23.65;18.73;;;;;;;22.17;99.32;99953.42;1698677;84;21658;-74
2022/06/29 02:26:00;;;;;;;21.45;19.35;;;;;;;22.22;99.53;99954.39;1699433;83;21596;-74
2022/06/29 02:28:26;;;;;;;21.80;18.77;;;;;;;22.28;99.48;99958.59;1697224;83;20990;-73
2022/06/29 02:36:24;;;;;;;25.72;21.05;;;;;;;22.43;98.74;99952.66;1697379;84;20993;-74
2022/06/29 02:38:51;;;;;;;22.17;19.73;;;;;;;22.48;98.55;99956.05;1700469;84;21014;-73
2022/06/29 02:41:18;;;;;;;20.82;18.98;;;;;;;22.57;98.11;99960.16;1698979;83;21068;-76
2022/06/29 02:43:45;;;;;;;22.70;19.50;;;;;;;22.66;97.23;99959.58;1695733;84;21054;-74
2022/06/29 02:46:12;;;;;;;20.43;18.30;;;;;;;22.76;96.57;99959.84;1696037;84;21123;-74
2022/06/29 02:48:39;;;;;;;23.95;18.50;;;;;;;22.83;95.96;99960.18;1699443;84;21038;-73
2022/06/29 02:51:06;;;;;;;25.20;19.23;;;;;;;22.90;95.40;99961.84;1702273;83;21491;-73
2022/06/29 02:53:32;;;;;;;22.15;18.85;;;;;;;22.94;94.18;99964.18;1702211;84;21088;-74
2022/06/29 02:55:59;;;;;;;25.32;19.52;;;;;;;22.94;93.80;99962.24;1701476;84;21124;-79
2022/06/29 02:58:25;;;;;;;19.80;17.98;;;;;;;23.00;93.67;99971.12;1699766;84;21549;-76
2022/06/29 03:00:54;;;;;;;19.80;17.80;;;;;;;23.07;93.15;99973.38;1702294;83;21041;-76
2022/06/29 03:03:21;;;;;;;21.10;18.85;;;;;;;23.09;93.09;99977.95;1700558;83;21525;-76
2022/06/29 03:05:49;;;;;;;20.10;18.12;;;;;;;23.10;92.92;99972.15;1697440;84;21108;-76
2022/06/29 03:08:15;;;;;;;21.55;18.35;;;;;;;23.13;92.97;99978.91;1699403;84;21005;-77
2022/06/29 03:10:42;;;;;;;23.30;19.35;;;;;;;23.13;92.95;99974.23;1702072;84;21105;-76
2022/06/29 03:13:08;;;;;;;20.68;18.73;;;;;;;23.11;92.72;99976.52;1699620;83;21036;-77
2022/06/29 03:15:35;;;;;;;19.50;17.65;;;;;;;23.03;92.85;99980.05;1697208;84;20989;-76
2022/06/29 03:18:02;;;;;;;25.20;17.77;;;;;;;22.93;93.39;99986.69;1698583;84;20946;-77
2022/06/29 03:20:29;;;;;;;19.45;15.80;;;;;;;22.81;93.70;99985.17;1702102;83;22328;-77
2022/06/29 03:22:55;;;;;;;19.85;17.82;;;;;;;22.74;94.19;99986.78;1698000;84;21117;-76
2022/06/29 03:25:22;;;;;;;17.90;15.88;;;;;;;22.71;94.61;99980.58;1702226;83;20950;-77
2022/06/29 03:27:49;;;;;;;19.20;17.15;;;;;;;22.74;95.00;99977.18;1700792;83;21073;-75
2022/06/29 03:30:16;;;;;;;18.45;16.62;;;;;;;22.78;95.31;99983.66;1698504;84;21099;-76
2022/06/29 03:32:44;;;;;;;19.42;17.48;;;;;;;22.85;95.25;99975.73;1697275;84;21076;-75
2022/06/29 03:35:11;;;;;;;19.42;17.52;;;;;;;22.91;95.04;99973.88;1697309;84;21249;-76
2022/06/29 03:37:38;;;;;;;21.33;19.12;;;;;;;22.99;94.67;99966.19;1697182;84;21032;-77
2022/06/29 03:40:07;;;;;;;33.13;29.77;;;;;;;23.01;94.38;99969.42;1682946;84;20996;-76
2022/06/29 03:42:34;;;;;;;22.30;20.10;;;;;;;23.03;94.48;99964.97;1697299;84;21560;-77
2022/06/29 03:45:00;;;;;;;21.23;19.27;;;;;;;23.08;94.63;99962.61;1694751;83;21107;-78
2022/06/29 03:47:27;;;;;;;19.27;17.48;;;;;;;23.11;93.20;99961.98;1698177;84;21111;-78
2022/06/29 03:49:54;;;;;;;18.05;16.37;;;;;;;23.12;91.18;99963.60;1701348;84;21029;-78
2022/06/29 03:52:21;;;;;;;23.75;19.00;;;;;;;23.14;89.79;99962.13;1702233;84;21536;-78
2022/06/29 03:54:47;;;;;;;18.23;16.40;;;;;;;23.23;90.09;99977.20;1701922;83;21070;-77
2022/06/29 03:57:14;;;;;;;17.80;16.17;;;;;;;23.32;89.98;99976.04;1701776;84;21045;-77
2022/06/29 03:59:41;;;;;;;22.75;18.57;;;;;;;23.41;89.81;99974.06;1697908;84;21164;-78
2022/06/29 04:02:10;;;;;;;19.87;17.95;;;;;;;23.49;89.85;99966.98;1696970;83;21001;-78
2022/06/29 04:04:37;;;;;;;21.10;19.10;;;;;;;23.59;89.91;99965.25;1697380;84;20961;-76
2022/06/29 04:07:05;;;;;;;19.60;17.85;;;;;;;23.65;89.81;99963.10;1697449;84;21041;-78
2022/06/29 04:09:32;;;;;;;22.62;17.75;;;;;;;23.68;89.15;99962.46;1660250;84;21037;-78
2022/06/29 04:11:58;;;;;;;19.73;17.75;;;;;;;23.72;88.47;99956.54;1697715;84;21158;-79
2022/06/29 04:14:27;;;;;;;17.35;14.87;;;;;;;23.79;87.72;99955.44;1697351;84;21030;-79
2022/06/29 04:16:55;;;;;;;15.28;13.30;;;;;;;23.88;86.83;99954.26;1696146;83;21624;-79
2022/06/29 04:19:21;;;;;;;16.17;14.68;;;;;;;23.97;85.07;99954.80;1696579;83;21596;-79
2022/06/29 04:21:48;;;;;;;14.38;13.10;;;;;;;24.01;83.82;99958.48;1697617;84;21009;-75
2022/06/29 04:24:15;;;;;;;15.53;14.07;;;;;;;24.07;82.99;99949.73;1696837;83;21268;-77
2022/06/29 04:26:43;;;;;;;15.93;14.18;;;;;;;24.13;82.04;99957.98;1695772;84;21045;-76
2022/06/29 04:29:10;;;;;;;15.18;13.68;;;;;;;24.21;81.29;99959.93;1697091;84;21597;-77
2022/06/29 04:31:37;;;;;;;18.25;15.25;;;;;;;24.27;80.61;99964.07;1696897;83;21048;-74
2022/06/29 04:34:04;;;;;;;14.38;13.08;;;;;;;24.35;79.81;99959.66;1695199;83;21053;-74
2022/06/29 04:36:31;;;;;;;14.80;13.40;;;;;;;24.42;79.08;99961.86;1697310;84;21108;-77
2022/06/29 04:38:58;;;;;;;13.80;12.63;;;;;;;24.45;78.10;99957.08;1698301;84;21028;-76
2022/06/29 04:41:25;;;;;;;15.70;13.80;;;;;;;24.48;77.90;99959.96;1694179;83;21001;-74
2022/06/29 04:43:52;;;;;;;17.32;13.62;;;;;;;24.54;77.22;99964.70;1697696;84;20989;-74
2022/06/29 04:46:22;;;;;;;13.20;11.97;;;;;;;24.55;77.14;99963.56;1697648;84;21604;-76
2022/06/29 04:48:54;;;;;;;13.55;12.33;;;;;;;24.58;76.61;99965.63;1697289;84;21577;-74
2022/06/29 04:51:21;;;;;;;15.63;13.98;;;;;;;24.57;75.09;99968.94;1668426;85;21517;-76
2022/06/29 04:53:48;;;;;;;12.13;10.60;;;;;;;24.62;74.75;99972.87;1721284;83;21640;-77
2022/06/29 04:56:16;;;;;;;13.75;11.88;;;;;;;24.69;74.25;99968.21;1682942;83;21009;-78
2022/06/29 04:58:43;;;;;;;14.40;11.40;;;;;;;24.78;73.52;99966.75;1688697;84;21462;-78
2022/06/29 05:01:09;;;;;;;12.40;11.33;;;;;;;24.85;72.45;99970.55;1697384;84;21782;-78
2022/06/29 05:03:36;;;;;;;11.45;10.48;;;;;;;24.85;71.85;99973.88;1697533;84;21001;-79
2022/06/29 05:06:03;;;;;;;12.82;11.18;;;;;;;24.82;71.64;99979.50;1698340;84;21268;-76
2022/06/29 05:08:33;;;;;;;14.45;12.95;;;;;;;24.85;71.46;99972.50;1692086;83;21499;-81
2022/06/29 05:10:59;;;;;;;13.40;11.57;;;;;;;24.82;71.40;99968.48;1697696;84;21045;-79
2022/06/29 05:13:26;;;;;;;13.93;12.28;;;;;;;24.83;71.36;99972.05;1697747;84;21245;-79
2022/06/29 05:15:53;;;;;;;15.45;11.90;;;;;;;24.81;71.23;99972.95;1699085;84;20909;-79
2022/06/29 05:18:20;;;;;;;11.95;10.88;;;;;;;24.79;71.22;99976.05;1709137;83;21044;-79
2022/06/29 05:20:48;;;;;;;11.18;10.18;;;;;;;24.83;71.19;99982.48;1692487;82;21025;-79
2022/06/29 05:23:16;;;;;;;13.13;11.93;;;;;;;24.88;71.44;99982.88;1707131;84;21029;-77
2022/06/29 05:25:43;;;;;;;13.18;11.88;;;;;;;24.93;71.28;99980.73;1706607;83;21150;-77
2022/06/29 05:28:11;;;;;;;12.55;11.43;;;;;;;24.99;71.30;99981.30;1709888;82;21629;-79
2022/06/29 05:30:39;;;;;;;15.68;12.07;;;;;;;25.05;71.38;99978.58;1713836;83;21365;-81
2022/06/29 05:33:05;;;;;;;15.05;13.45;;;;;;;25.09;71.28;99974.80;1713991;83;21494;-80
2022/06/29 05:35:33;;;;;;;13.45;12.05;;;;;;;25.10;71.30;99975.05;1713820;83;21016;-79
2022/06/29 05:38:05;;;;;;;13.15;11.70;;;;;;;25.11;71.59;99977.22;1710842;83;21102;-79
2022/06/29 05:40:30;;;;;;;14.07;11.60;;;;;;;25.09;72.01;99980.31;1705883;83;21560;-79
2022/06/29 05:42:57;;;;;;;12.68;11.63;;;;;;;25.11;71.94;99987.67;1706176;82;21504;-78
2022/06/29 05:45:25;;;;;;;15.38;12.40;;;;;;;25.13;71.97;99987.34;1707272;82;21068;-78
2022/06/29 05:47:53;;;;;;;15.65;12.40;;;;;;;25.17;72.13;99993.20;1709165;83;21017;-79
2022/06/29 05:50:23;;;;;;;21.40;11.45;;;;;;;25.23;72.39;99986.11;1714807;83;21129;-78
2022/06/29 05:52:51;;;;;;;14.23;12.37;;;;;;;25.31;72.29;99990.14;1714933;82;21027;-80
2022/06/29 05:55:18;;;;;;;18.00;14.70;;;;;;;25.40;72.11;99983.15;1715148;83;21037;-80
2022/06/29 05:57:45;;;;;;;13.83;12.35;;;;;;;25.49;72.10;99983.85;1710244;83;21048;-79
2022/06/29 06:00:14;;;;;;;13.43;11.95;;;;;;;25.55;71.87;99986.09;1708401;82;21005;-78
2022/06/29 06:02:40;;;;;;;12.63;11.28;;;;;;;25.59;71.63;99985.63;1691709;84;21244;-77
2022/06/29 06:05:08;;;;;;;15.50;12.33;;;;;;;25.59;71.33;99987.00;1707410;83;21001;-79
2022/06/29 06:07:35;;;;;;;17.45;13.22;;;;;;;25.63;71.27;99981.60;1706051;82;21072;-78
2022/06/29 06:10:03;;;;;;;14.13;12.82;;;;;;;25.66;70.88;99987.80;1706265;84;21033;-78
2022/06/29 06:12:30;;;;;;;13.58;12.37;;;;;;;25.69;70.54;99989.88;1706589;83;21107;-81
2022/06/29 06:15:00;;;;;;;14.38;13.18;;;;;;;25.71;70.52;99986.80;1707095;83;21183;-80
2022/06/29 06:17:27;;;;;;;17.15;14.03;;;;;;;25.76;70.44;99987.34;1711750;83;21107;-80
2022/06/29 06:19:58;;;;;;;14.55;13.15;;;;;;;25.81;70.45;99991.25;1708450;83;21485;-81
2022/06/29 06:22:25;;;;;;;17.75;12.53;;;;;;;25.88;70.05;99998.96;1711679;82;20997;-82
2022/06/29 06:24:53;;;;;;;13.90;10.78;;;;;;;25.93;69.90;99991.27;1705201;82;21394;-79
2022/06/29 06:27:20;;;;;;;13.38;12.00;;;;;;;26.00;69.71;99997.56;1682346;83;22592;-81
2022/06/29 06:29:48;;;;;;;18.02;13.93;;;;;;;26.02;69.45;99998.04;1697533;84;21593;-80
2022/06/29 06:32:15;;;;;;;24.45;13.83;;;;;;;26.03;68.74;99990.00;1706973;84;21066;-79
2022/06/29 06:34:41;;;;;;;25.80;15.32;;;;;;;26.00;68.58;99985.97;1706876;83;21092;-78
2022/06/29 06:37:08;;;;;;;19.48;15.85;;;;;;;26.02;68.93;99980.12;1709672;83;21563;-78
2022/06/29 06:39:35;;;;;;;17.67;12.93;;;;;;;26.07;69.16;99981.84;1707390;82;21283;-79
2022/06/29 06:42:04;;;;;;;19.27;12.43;;;;;;;26.08;69.16;99973.80;1705163;82;20952;-77
2022/06/29 06:44:33;;;;;;;16.67;13.53;;;;;;;26.13;69.20;99965.30;1694734;83;21542;-76
2022/06/29 06:47:01;;;;;;;24.05;12.68;;;;;;;26.15;68.91;99969.30;1700661;83;21056;-81
2022/06/29 06:49:29;;;;;;;23.00;14.85;;;;;;;26.17;68.94;99967.02;1653038;86;21083;-78
2022/06/29 06:51:55;;;;;;;17.42;14.58;;;;;;;26.22;69.04;99961.86;1669418;85;21494;-76
2022/06/29 06:54:22;;;;;;;14.20;12.73;;;;;;;26.27;69.15;99963.81;1682179;85;21087;-75
2022/06/29 06:56:49;;;;;;;15.85;13.55;;;;;;;26.36;69.07;99954.02;1639757;85;21067;-75
2022/06/29 06:59:15;;;;;;;17.87;14.00;;;;;;;26.44;69.19;99957.20;1669945;85;21020;-76
2022/06/29 07:01:42;;;;;;;14.20;12.75;;;;;;;26.51;69.20;99953.29;1709920;82;21052;-78
2022/06/29 07:04:09;;;;;;;19.73;14.33;;;;;;;26.58;69.04;99949.91;1711882;83;21148;-76
2022/06/29 07:06:38;;;;;;;19.45;14.78;;;;;;;26.65;69.35;99950.94;1698428;83;21526;-77
2022/06/29 07:09:04;;;;;;;17.70;13.00;;;;;;;26.70;67.74;99945.75;1697959;84;21085;-76
2022/06/29 07:11:33;;;;;;;21.12;11.18;;;;;;;26.74;67.30;99942.50;1707068;84;20941;-78
2022/06/29 07:14:00;;;;;;;16.62;14.98;;;;;;;26.78;67.13;99939.27;1707171;83;21051;-78
2022/06/29 07:16:27;;;;;;;22.20;14.18;;;;;;;26.81;67.06;99937.97;1707064;84;21683;-77
2022/06/29 07:18:55;;;;;;;15.98;14.20;;;;;;;26.85;66.69;99933.95;1706190;82;21556;-77
2022/06/29 07:21:24;;;;;;;21.90;15.55;;;;;;;26.90;67.20;99935.11;1704534;84;21049;-78
2022/06/29 07:23:50;;;;;;;18.40;15.20;;;;;;;26.95;67.48;99929.91;1705582;83;21230;-77
2022/06/29 07:26:17;;;;;;;32.20;16.00;;;;;;;27.00;67.10;99919.99;1706132;82;21037;-80
2022/06/29 07:28:44;;;;;;;22.85;15.72;;;;;;;27.04;66.94;99924.45;1705172;84;21126;-81
2022/06/29 07:31:10;;;;;;;20.55;14.07;;;;;;;27.12;67.10;99928.19;1706617;83;21036;-77
2022/06/29 07:33:37;;;;;;;18.45;14.13;;;;;;;27.17;66.38;99925.17;1706867;83;20946;-77
2022/06/29 07:36:04;;;;;;;13.25;12.13;;;;;;;27.19;65.92;99922.30;1701308;83;21132;-78
2022/06/29 07:38:31;;;;;;;14.93;13.53;;;;;;;27.26;65.23;99923.03;1710233;82;21032;-75
2022/06/29 07:41:00;;;;;;;15.20;13.78;;;;;;;27.28;64.64;99926.26;1710362;83;21176;-79
2022/06/29 07:43:29;;;;;;;15.83;13.53;;;;;;;27.30;64.89;99930.25;1710512;83;20974;-81
2022/06/29 07:45:57;;;;;;;13.62;12.45;;;;;;;27.37;65.33;99935.74;1713455;82;21030;-80
2022/06/29 07:48:24;;;;;;;15.23;13.83;;;;;;;27.44;64.87;99933.95;1710384;83;21039;-79
2022/06/29 07:50:51;;;;;;;14.73;13.32;;;;;;;27.48;64.30;99929.31;1697170;84;21044;-81
2022/06/29 07:53:20;;;;;;;14.58;12.93;;;;;;;27.51;63.99;99927.84;1706718;83;21401;-82
2022/06/29 07:55:47;;;;;;;14.25;12.93;;;;;;;27.56;64.28;99927.58;1706335;82;21021;-81
2022/06/29 07:58:15;;;;;;;14.53;13.13;;;;;;;27.63;64.43;99930.50;1706749;84;21524;-83
2022/06/29 08:00:42;;;;;;;15.25;13.68;;;;;;;27.69;64.36;99931.84;1706889;84;21829;-78
2022/06/29 08:03:09;;;;;;;18.30;13.53;;;;;;;27.74;64.26;99930.98;1706287;82;21112;-80
2022/06/29 08:05:36;;;;;;;18.45;12.55;;;;;;;27.79;64.28;99932.67;1712392;83;21148;-76
2022/06/29 08:08:05;;;;;;;14.38;12.85;;;;;;;27.86;63.35;99939.77;1713626;83;21105;-79
2022/06/29 08:10:31;;;;;;;13.90;11.70;;;;;;;27.90;63.24;99934.31;1711682;82;21537;-78
2022/06/29 08:13:00;;;;;;;14.50;13.00;;;;;;;27.95;62.86;99932.66;1705202;83;20961;-75
2022/06/29 08:15:28;;;;;;;14.28;12.47;;;;;;;28.00;62.71;99937.33;1705940;83;21049;-77
2022/06/29 08:17:56;;;;;;;14.25;12.90;;;;;;;28.08;61.97;99927.22;1706430;83;21065;-78
2022/06/29 08:20:23;;;;;;;15.58;12.65;;;;;;;28.16;61.46;99924.27;1706558;83;21676;-76
2022/06/29 08:22:50;;;;;;;13.80;12.63;;;;;;;28.23;61.05;99922.25;1706603;83;20956;-77
2022/06/29 08:25:17;;;;;;;13.38;12.28;;;;;;;28.30;61.25;99921.62;1693376;82;21643;-78
2022/06/29 08:27:45;;;;;;;14.07;12.63;;;;;;;28.39;61.50;99918.86;1698789;83;21572;-77
2022/06/29 08:30:13;;;;;;;13.30;11.95;;;;;;;28.52;61.46;99922.27;1638622;85;21462;-77
2022/06/29 08:32:42;;;;;;;13.93;11.45;;;;;;;28.63;60.72;99916.96;1686296;84;21047;-79
2022/06/29 08:35:10;;;;;;;13.15;12.05;;;;;;;28.73;60.48;99922.72;1720763;83;20944;-78
2022/06/29 08:37:37;;;;;;;12.43;11.43;;;;;;;28.82;59.33;99917.78;1725660;83;21042;-76
2022/06/29 08:40:09;;;;;;;15.43;12.88;;;;;;;28.87;58.87;99924.37;1697112;84;21542;-78
2022/06/29 08:42:37;;;;;;;;;;;;;;;28.89;58.48;99926.20;1669951;84;21228;-78
2022/06/29 08:45:09;;;;;;;14.65;12.28;;;;;;;28.92;58.65;99928.23;1699217;84;20112;-80
2022/06/29 08:47:35;;;;;;;16.85;11.28;;;;;;;28.99;57.88;99931.15;1697711;84;21021;-79
2022/06/29 08:50:05;;;;;;;12.07;10.75;;;;;;;29.08;57.69;99935.06;1701707;83;21054;-77
2022/06/29 08:52:38;;;;;;;17.77;12.03;;;;;;;29.17;55.10;99930.08;1682186;85;21021;-77
2022/06/29 08:55:07;;;;;;;;;;;;;;;29.22;54.94;99928.39;1696842;83;21217;-83
2022/06/29 08:57:39;;;;;;;14.10;10.18;;;;;;;29.26;54.65;99922.33;1660635;84;20262;-80
2022/06/29 09:00:08;;;;;;;11.83;10.72;;;;;;;29.31;54.71;99920.66;1687119;84;20905;-74
2022/06/29 09:02:35;;;;;;;12.50;11.43;;;;;;;29.41;53.65;99920.62;1702423;83;20954;-76
2022/06/29 09:05:01;;;;;;;17.10;12.05;;;;;;;29.45;53.35;99918.13;1699798;84;21076;-74
2022/06/29 09:07:28;;;;;;;16.27;12.40;;;;;;;29.52;53.86;99916.66;1706804;84;21489;-75
2022/06/29 09:10:14;;;;;;;12.68;10.98;;;;;;;29.61;54.17;99915.81;1690599;82;21590;-78
2022/06/29 09:12:41;;;;;;;16.07;11.45;;;;;;;29.71;53.79;99920.14;1693374;84;21052;-74
2022/06/29 09:15:09;;;;;;;13.35;12.10;;;;;;;29.82;53.64;99919.73;1693880;83;21052;-75
2022/06/29 09:17:36;;;;;;;13.32;11.43;;;;;;;29.89;53.58;99907.37;1694266;83;20968;-76
2022/06/29 09:20:04;;;;;;;12.23;11.05;;;;;;;29.98;52.41;99907.67;1685947;84;22249;-82
2022/06/29 09:22:33;;;;;;;11.85;10.85;;;;;;;30.00;51.16;99913.08;1688114;84;21522;-78
2022/06/29 09:25:00;;;;;;;11.60;10.38;;;;;;;29.95;51.31;99905.08;1671310;84;21617;-78
2022/06/29 09:27:26;;;;;;;13.10;11.90;;;;;;;29.98;51.48;99900.73;1684465;83;20950;-78
2022/06/29 09:29:54;;;;;;;13.62;12.18;;;;;;;30.01;51.57;99895.27;1662827;85;21044;-77
2022/06/29 09:32:25;;;;;;;12.78;11.48;;;;;;;30.06;51.56;99899.09;1675677;85;21048;-80
2022/06/29 09:34:51;;;;;;;11.83;10.60;;;;;;;30.14;50.80;99891.66;1673258;85;21021;-78
2022/06/29 09:37:20;;;;;;;15.28;12.23;;;;;;;30.21;50.68;99888.99;1690397;84;20937;-79
2022/06/29 09:40:08;;;;;;;13.53;11.48;;;;;;;30.33;50.37;99888.16;1674301;84;21058;-78
2022/06/29 09:42:34;;;;;;;12.10;10.90;;;;;;;30.41;49.02;99889.64;1690287;84;21549;-77
2022/06/29 09:45:01;;;;;;;12.78;11.70;;;;;;;30.43;48.66;99885.30;1669412;84;21130;-78
2022/06/29 09:47:28;;;;;;;11.95;10.75;;;;;;;30.46;49.44;99877.62;1662058;85;21334;-75
2022/06/29 09:49:59;;;;;;;12.68;11.57;;;;;;;30.58;49.51;99884.91;1674594;85;21035;-76
2022/06/29 09:52:25;;;;;;;11.60;10.55;;;;;;;30.69;48.47;99885.25;1684114;85;21039;-78
2022/06/29 09:54:58;;;;;;;12.98;10.72;;;;;;;30.76;48.45;99883.12;1678357;84;21018;-77
2022/06/29 09:57:30;;;;;;;11.45;10.38;;;;;;;30.81;48.12;99884.16;1674768;85;21107;-88
2022/06/29 10:02:52;;;;;;;13.03;11.83;;;;;;;30.98;48.91;99875.23;1676666;85;21051;-79
2022/06/29 10:05:21;;;;;;;12.20;11.12;;;;;;;31.13;48.89;99869.22;1718172;82;21052;-81
2022/06/29 10:07:52;;;;;;;13.03;12.03;;;;;;;31.24;47.78;99871.51;1718232;82;20953;-77
2022/06/29 10:10:21;;;;;;;12.25;11.00;;;;;;;31.32;46.91;99877.94;1703982;83;21072;-79
2022/06/29 10:16:10;;;;;;;13.65;11.35;;;;;;;31.48;46.34;99873.69;1697076;83;20969;-82
2022/06/29 10:18:46;;;;;;;11.63;10.72;;;;;;;31.64;45.63;99876.23;1703683;84;21051;-80
2022/06/29 10:21:16;;;;;;;12.28;11.35;;;;;;;31.69;44.90;99876.45;1702354;83;21616;-83
2022/06/29 10:23:52;;;;;;;11.73;10.63;;;;;;;31.71;44.75;99870.70;1686716;84;39290;-82
2022/06/29 10:26:35;;;;;;;15.48;10.88;;;;;;;31.77;44.10;99869.74;1685867;84;21541;-78
2022/06/29 10:29:22;;;;;;;19.30;11.40;;;;;;;31.80;43.95;99874.55;1673387;84;21056;-80
2022/06/29 10:32:00;;;;;;;9.08;8.35;;;;;;;31.82;43.70;99868.79;1688077;84;20942;-83
2022/06/29 10:34:38;;;;;;;12.73;10.60;;;;;;;31.88;42.00;99862.27;1708762;83;21064;-80
2022/06/29 10:37:14;;;;;;;13.03;11.88;;;;;;;31.94;41.67;99864.27;1689524;84;21247;-76
2022/06/29 10:39:51;;;;;;;10.90;9.80;;;;;;;32.02;42.71;99853.41;1687279;83;20974;-76
2022/06/29 10:45:27;;;;;;;10.88;9.85;;;;;;;32.31;43.11;99848.79;1683790;85;21116;-78
2022/06/29 10:48:03;;;;;;;16.65;11.28;;;;;;;32.41;43.23;99840.27;1714350;83;21043;-79
2022/06/29 10:50:31;;;;;;;11.88;10.93;;;;;;;32.45;43.38;99824.36;1703929;83;21168;-82
2022/06/29 10:53:08;;;;;;;11.40;10.55;;;;;;;32.53;43.19;99812.63;1688021;85;20918;-70
2022/06/29 10:55:38;;;;;;;16.48;12.95;;;;;;;32.64;43.27;99819.06;1706397;82;21001;-71
2022/06/29 10:58:05;;;;;;;12.53;11.33;;;;;;;32.74;43.02;99813.52;1687378;83;20997;-71
2022/06/29 11:00:38;;;;;;;14.03;12.63;;;;;;;32.84;41.95;99807.75;1674918;83;21510;-72
2022/06/29 11:03:16;;;;;;;17.82;11.88;;;;;;;32.90;41.98;99807.56;1687890;83;21141;-69
2022/06/29 11:14:06;;;;;;;11.18;10.38;;;;;;;33.19;40.60;99795.22;1688060;84;21655;-77
2022/06/29 11:16:36;;;;;;;12.93;11.68;;;;;;;33.31;39.98;99792.64;1687592;83;21434;-79
2022/06/29 11:19:04;;;;;;;11.60;10.58;;;;;;;33.32;40.12;99787.27;1688166;85;20993;-84
2022/06/29 11:21:31;;;;;;;12.88;10.32;;;;;;;33.35;39.79;99778.68;1687723;83;21033;-90
2022/06/29 11:24:04;;;;;;;13.18;9.48;;;;;;;33.35;39.69;99772.51;1688370;85;21033;-78
2022/06/29 11:26:33;;;;;;;10.43;9.40;;;;;;;33.32;40.12;99766.34;1703543;83;21539;-83
2022/06/29 11:29:02;;;;;;;16.65;10.72;;;;;;;33.26;40.01;99756.80;1687881;84;21119;-85
2022/06/29 11:31:29;;;;;;;10.98;10.00;;;;;;;33.28;39.15;99756.60;1679405;85;21053;-85
2022/06/29 11:33:56;;;;;;;10.40;9.55;;;;;;;33.31;38.81;99770.33;1662726;83;21499;-78
2022/06/29 11:36:29;;;;;;;9.28;8.30;;;;;;;33.25;36.37;99769.13;1703848;82;20959;-80
2022/06/29 11:39:06;;;;;;;20.12;9.20;;;;;;;33.24;35.86;99764.16;1687962;84;21495;-80
2022/06/29 11:44:28;;;;;;;9.55;8.85;;;;;;;33.21;35.90;99767.75;1691087;84;21015;-84
2022/06/29 11:46:56;;;;;;;9.50;8.53;;;;;;;33.35;35.76;99754.38;1703674;84;21052;-73