Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:27;;;;;;;2.53;2.30;;;15.80;58.70;;;;;;4976189;28;20483;-78
2023/01/11 00:04:55;;;;;;;2.97;1.93;;;15.90;58.20;;;;;;4977904;28;20287;-78
2023/01/11 00:07:23;;;;;;;2.30;2.10;;;15.80;58.80;;;;;;4977987;28;20480;-78
2023/01/11 00:09:51;;;;;;;2.27;1.87;;;15.70;58.80;;;;;;4983443;28;20449;-78
2023/01/11 00:12:21;;;;;;;1.90;1.80;;;15.80;58.90;;;;;;4971688;28;20438;-79
2023/01/11 00:14:48;;;;;;;3.23;1.90;;;15.80;58.90;;;;;;4976996;28;20474;-76
2023/01/11 00:17:16;;;;;;;1.80;1.70;;;15.80;58.90;;;;;;4974140;28;20470;-79
2023/01/11 00:19:44;;;;;;;2.10;2.00;;;15.80;58.80;;;;;;4976910;28;20450;-79
2023/01/11 00:22:12;;;;;;;1.90;1.80;;;15.80;58.90;;;;;;4975959;28;20462;-79
2023/01/11 00:24:40;;;;;;;4.67;1.80;;;15.80;58.90;;;;;;4976424;28;20481;-78
2023/01/11 00:27:08;;;;;;;2.10;1.87;;;15.80;59.00;;;;;;4971540;28;20452;-79
2023/01/11 00:29:38;;;;;;;3.13;2.10;;;15.80;58.90;;;;;;4975485;28;20461;-78
2023/01/11 00:32:05;;;;;;;2.70;2.00;;;15.80;59.00;;;;;;4980071;28;20470;-79
2023/01/11 00:34:34;;;;;;;2.23;2.03;;;15.80;59.00;;;;;;4976386;28;20489;-79
2023/01/11 00:37:03;;;;;;;2.17;1.80;;;15.80;59.20;;;;;;4972021;28;20470;-78
2023/01/11 00:39:31;;;;;;;2.20;2.00;;;15.90;59.30;;;;;;4974749;28;20462;-78
2023/01/11 00:50:17;;;;;;;2.00;1.80;;;15.90;59.30;;;;;;4976357;28;20434;-79
2023/01/11 00:52:46;;;;;;;2.10;2.00;;;15.80;59.30;;;;;;4975415;28;20477;-79
2023/01/11 00:55:14;;;;;;;1.90;1.80;;;15.90;59.30;;;;;;4973128;28;20485;-79
2023/01/11 00:57:41;;;;;;;1.87;1.87;;;15.90;59.40;;;;;;4970311;28;20474;-78
2023/01/11 01:00:12;;;;;;;2.13;1.90;;;15.90;59.30;;;;;;4974350;28;20466;-78
2023/01/11 01:02:40;;;;;;;2.30;1.70;;;15.90;59.30;;;;;;4974220;28;20454;-78
2023/01/11 01:05:08;;;;;;;1.93;1.83;;;15.90;59.30;;;;;;4968550;28;20558;-79
2023/01/11 01:07:36;;;;;;;1.90;1.70;;;15.90;59.40;;;;;;4962552;28;20439;-78
2023/01/11 01:10:06;;;;;;;2.40;1.87;;;15.90;59.40;;;;;;4976369;28;20446;-79
2023/01/11 01:15:20;;;;;;;1.97;1.87;;;16.00;59.50;;;;;;4971887;28;20481;-78
2023/01/11 01:17:48;;;;;;;3.13;1.60;;;16.00;59.50;;;;;;4973537;28;20480;-79
2023/01/11 01:20:16;;;;;;;1.80;1.70;;;16.00;59.60;;;;;;4972976;28;20462;-78
2023/01/11 01:22:44;;;;;;;1.90;1.80;;;16.00;59.60;;;;;;4980325;28;20468;-78
2023/01/11 01:25:12;;;;;;;2.07;1.87;;;16.00;59.50;;;;;;4995355;28;20478;-79
2023/01/11 01:27:40;;;;;;;2.67;2.33;;;16.00;59.60;;;;;;4980128;28;20457;-79
2023/01/11 01:30:09;;;;;;;3.73;1.70;;;16.00;59.60;;;;;;4980043;28;20453;-78
2023/01/11 01:32:38;;;;;;;2.67;2.47;;;16.00;59.50;;;;;;4968231;28;20454;-78
2023/01/11 01:35:06;;;;;;;1.80;1.70;;;16.10;59.70;;;;;;4977463;28;20454;-78
2023/01/11 01:37:34;;;;;;;1.93;1.83;;;16.00;59.60;;;;;;4971878;28;20484;-78
2023/01/11 01:40:02;;;;;;;2.33;2.20;;;16.10;59.70;;;;;;4973279;28;20462;-77
2023/01/11 01:42:30;;;;;;;4.60;2.20;;;16.10;59.70;;;;;;4975565;28;20457;-78
2023/01/11 01:45:00;;;;;;;1.83;1.73;;;16.10;59.80;;;;;;4982974;28;20489;-78
2023/01/11 01:47:35;;;;;;;2.03;1.93;;;16.00;59.80;;;;;;4977615;28;20537;-78
2023/01/11 01:50:07;;;;;;;1.90;1.80;;;16.10;59.80;;;;;;4971089;28;20472;-78
2023/01/11 01:52:35;;;;;;;1.97;1.87;;;16.10;59.90;;;;;;4968030;28;20481;-78
2023/01/11 01:55:06;;;;;;;1.90;1.80;;;16.10;59.90;;;;;;4969744;28;20446;-78
2023/01/11 01:57:35;;;;;;;3.23;2.10;;;16.10;60.00;;;;;;4977770;28;20463;-78
2023/01/11 02:00:05;;;;;;;1.70;1.63;;;16.10;60.00;;;;;;4980410;28;20454;-78
2023/01/11 02:02:33;;;;;;;2.70;1.80;;;16.10;60.10;;;;;;4978740;28;20450;-78
2023/01/11 02:05:01;;;;;;;1.77;1.67;;;16.10;60.00;;;;;;4972713;28;20521;-79
2023/01/11 02:07:31;;;;;;;1.80;1.70;;;16.10;60.10;;;;;;4968245;28;20458;-78
2023/01/11 02:10:02;;;;;;;1.70;1.60;;;16.20;60.90;;;;;;4972282;28;20454;-78
2023/01/11 02:12:31;;;;;;;1.70;1.60;;;16.20;60.30;;;;;;4973915;28;20454;-79
2023/01/11 02:15:00;;;;;;;2.13;2.03;;;16.20;60.30;;;;;;4965594;28;20463;-79
2023/01/11 02:17:27;;;;;;;2.00;1.90;;;16.20;60.30;;;;;;4970438;28;20479;-78
2023/01/11 02:19:57;;;;;;;2.10;2.00;;;16.20;60.30;;;;;;4973295;28;20465;-78
2023/01/11 02:23:12;;;;;;;3.43;2.00;;;16.20;60.40;;;;;;4979969;28;20449;-78
2023/01/11 02:26:22;;;;;;;1.97;1.87;;;16.20;60.30;;;;;;4971340;28;20461;-78
2023/01/11 02:28:53;;;;;;;1.87;1.77;;;16.20;60.50;;;;;;4903999;28;20512;-78
2023/01/11 02:31:27;;;;;;;2.47;2.17;;;16.20;60.50;;;;;;4969711;28;20455;-78
2023/01/11 02:34:02;;;;;;;1.93;1.83;;;16.20;60.60;;;;;;4973499;28;20483;-78
2023/01/11 02:36:33;;;;;;;2.10;2.00;;;16.20;60.70;;;;;;4975528;28;20473;-78
2023/01/11 02:39:04;;;;;;;3.80;1.93;;;16.20;60.60;;;;;;4961104;28;20502;-78
2023/01/11 02:45:00;;;;;;;2.50;2.07;;;16.30;60.70;;;;;;4973518;28;20457;-78
2023/01/11 02:47:11;;;;;;;2.07;2.00;;;16.30;60.80;;;;;;4976137;28;20453;-78
2023/01/11 02:49:42;;;;;;;1.83;1.60;;;16.30;60.80;;;;;;4971043;28;20465;-78
2023/01/11 02:52:12;;;;;;;1.60;1.60;;;16.30;60.80;;;;;;4976375;28;20438;-78
2023/01/11 02:54:40;;;;;;;1.80;1.80;;;16.30;60.70;;;;;;4970376;28;20470;-78
2023/01/11 02:57:08;;;;;;;5.20;1.70;;;16.30;60.90;;;;;;4976740;28;20454;-79
2023/01/11 02:59:37;;;;;;;1.53;1.53;;;16.30;60.90;;;;;;4971063;28;20451;-78
2023/01/11 03:02:05;;;;;;;1.77;1.77;;;16.40;61.10;;;;;;4964956;28;20451;-78
2023/01/11 03:04:34;;;;;;;2.20;2.10;;;16.40;61.20;;;;;;4965511;28;20518;-78
2023/01/11 03:07:11;;;;;;;2.17;2.00;;;16.40;61.20;;;;;;4974987;28;20533;-79
2023/01/11 03:09:44;;;;;;;1.90;1.80;;;16.40;61.10;;;;;;4974199;28;20480;-78
2023/01/11 03:15:18;;;;;;;1.70;1.70;;;16.40;61.10;;;;;;4972172;28;20455;-78
2023/01/11 03:17:48;;;;;;;1.67;1.57;;;16.40;61.20;;;;;;4982034;28;20475;-78
2023/01/11 03:20:20;;;;;;;2.00;1.90;;;16.40;61.30;;;;;;4973721;28;20469;-78
2023/01/11 03:22:59;;;;;;;1.90;1.80;;;16.40;61.30;;;;;;4970885;28;20454;-78
2023/01/11 03:25:31;;;;;;;1.50;1.40;;;16.50;61.30;;;;;;4966737;28;20454;-78
2023/01/11 03:28:02;;;;;;;2.00;1.90;;;16.50;61.40;;;;;;4973931;28;20458;-78
2023/01/11 03:30:32;;;;;;;1.80;1.70;;;16.50;61.50;;;;;;4968996;28;20462;-78
2023/01/11 03:33:02;;;;;;;1.83;1.73;;;16.50;61.40;;;;;;4972564;28;20489;-78
2023/01/11 03:35:32;;;;;;;1.67;1.57;;;16.50;61.40;;;;;;4970267;28;20454;-77
2023/01/11 03:38:01;;;;;;;1.53;1.53;;;16.50;61.60;;;;;;4968708;28;20473;-78
2023/01/11 03:40:30;;;;;;;1.80;1.70;;;16.50;61.60;;;;;;4967904;28;20975;-78
2023/01/11 03:43:11;;;;;;;1.63;1.60;;;16.50;61.50;;;;;;4974218;28;20485;-77
2023/01/11 03:45:44;;;;;;;1.73;1.63;;;16.50;61.60;;;;;;4971200;28;20485;-79
2023/01/11 03:48:14;;;;;;;1.63;1.53;;;16.50;61.60;;;;;;4972787;28;20446;-78
2023/01/11 03:50:42;;;;;;;1.50;1.40;;;16.50;61.70;;;;;;4980210;28;20463;-79
2023/01/11 03:53:10;;;;;;;1.47;1.43;;;16.60;61.70;;;;;;4974231;28;20477;-78
2023/01/11 03:55:39;;;;;;;1.60;1.50;;;16.60;61.60;;;;;;4964791;28;20455;-79
2023/01/11 03:58:07;;;;;;;2.10;1.50;;;16.60;61.70;;;;;;4962537;28;20475;-79
2023/01/11 04:00:36;;;;;;;1.43;1.43;;;16.60;61.90;;;;;;4973782;28;20502;-78
2023/01/11 04:03:05;;;;;;;2.17;1.50;;;16.60;61.60;;;;;;4962856;28;20481;-78
2023/01/11 04:05:33;;;;;;;1.50;1.40;;;16.60;61.90;;;;;;4977112;28;20462;-78
2023/01/11 04:08:01;;;;;;;1.67;1.53;;;16.60;61.70;;;;;;4971805;28;20465;-78
2023/01/11 04:10:29;;;;;;;1.67;1.50;;;16.60;61.90;;;;;;4962148;28;20451;-78
2023/01/11 04:12:58;;;;;;;1.40;1.30;;;16.60;62.00;;;;;;4966549;28;20474;-78
2023/01/11 04:15:25;;;;;;;1.33;1.33;;;16.60;62.00;;;;;;4973570;28;20450;-78
2023/01/11 04:17:53;;;;;;;1.50;1.50;;;16.70;62.10;;;;;;4969376;28;20455;-79
2023/01/11 04:20:22;;;;;;;1.53;1.43;;;16.70;62.00;;;;;;4975837;28;20449;-79
2023/01/11 04:22:50;;;;;;;1.63;1.53;;;16.70;61.90;;;;;;4967391;28;20506;-78
2023/01/11 04:25:18;;;;;;;1.67;1.50;;;16.60;62.00;;;;;;4973325;28;20442;-78
2023/01/11 04:27:46;;;;;;;1.53;1.43;;;16.70;62.00;;;;;;4967709;28;20829;-77
2023/01/11 04:30:14;;;;;;;1.43;1.20;;;16.70;62.00;;;;;;4974990;28;20458;-77
2023/01/11 04:32:42;;;;;;;1.50;1.40;;;16.70;61.90;;;;;;4986050;28;20477;-77
2023/01/11 04:35:10;;;;;;;1.20;1.20;;;16.70;62.10;;;;;;4974709;28;20485;-78
2023/01/11 04:37:39;;;;;;;1.10;1.10;;;16.70;62.20;;;;;;4972941;28;20469;-78
2023/01/11 04:40:08;;;;;;;2.10;1.50;;;16.70;62.20;;;;;;4964468;28;20478;-78
2023/01/11 04:42:35;;;;;;;1.33;1.23;;;16.70;62.20;;;;;;4972446;28;20447;-78
2023/01/11 04:45:04;;;;;;;2.23;1.20;;;16.70;62.20;;;;;;4974710;28;20458;-78
2023/01/11 04:47:32;;;;;;;1.30;1.23;;;16.80;62.40;;;;;;4969643;28;20455;-78
2023/01/11 04:50:00;;;;;;;1.10;1.10;;;16.80;62.40;;;;;;4977271;28;20458;-78
2023/01/11 04:52:28;;;;;;;1.33;1.03;;;16.70;63.20;;;;;;4980570;28;20454;-78
2023/01/11 04:54:58;;;;;;;1.20;1.20;;;16.80;62.50;;;;;;4979375;28;20480;-78
2023/01/11 04:57:25;;;;;;;1.10;1.00;;;16.70;62.40;;;;;;4971977;28;20461;-78
2023/01/11 04:59:53;;;;;;;1.10;1.10;;;16.80;62.60;;;;;;4967512;28;20482;-78
2023/01/11 05:02:21;;;;;;;1.30;1.20;;;16.80;62.70;;;;;;4978629;28;20461;-78
2023/01/11 05:04:49;;;;;;;1.00;1.00;;;16.80;62.70;;;;;;4975870;28;20481;-79
2023/01/11 05:07:17;;;;;;;0.97;0.97;;;16.80;62.70;;;;;;4978929;28;20454;-78
2023/01/11 05:09:44;;;;;;;1.10;1.10;;;16.80;62.70;;;;;;4975118;28;20450;-78
2023/01/11 05:12:14;;;;;;;1.00;1.00;;;16.80;62.60;;;;;;4975724;28;20450;-78
2023/01/11 05:14:41;;;;;;;1.13;1.13;;;16.80;62.60;;;;;;4975263;28;20579;-78
2023/01/11 05:17:13;;;;;;;1.07;1.07;;;16.90;62.90;;;;;;4966883;28;20465;-79
2023/01/11 05:19:40;;;;;;;1.23;0.90;;;16.90;62.70;;;;;;4967925;28;20465;-79
2023/01/11 05:22:09;;;;;;;1.00;1.00;;;16.90;62.70;;;;;;4976820;28;20454;-79
2023/01/11 05:24:36;;;;;;;1.50;1.40;;;16.90;63.00;;;;;;4985053;28;20476;-78
2023/01/11 05:27:04;;;;;;;0.97;0.97;;;16.90;62.90;;;;;;4980416;28;20469;-78
2023/01/11 05:29:34;;;;;;;1.10;1.00;;;16.90;62.80;;;;;;4976043;28;20449;-79
2023/01/11 05:32:02;;;;;;;1.67;1.07;;;16.90;62.70;;;;;;4982074;28;20453;-78
2023/01/11 05:34:30;;;;;;;1.20;1.00;;;16.90;62.90;;;;;;4976256;28;20996;-79
2023/01/11 05:36:58;;;;;;;1.67;1.00;;;16.90;62.90;;;;;;4973778;28;20462;-78
2023/01/11 05:39:26;;;;;;;1.57;1.00;;;16.90;62.70;;;;;;4968984;28;20481;-78
2023/01/11 05:41:54;;;;;;;1.00;1.00;;;17.00;63.00;;;;;;4975774;28;20453;-79
2023/01/11 05:47:09;;;;;;;1.00;1.00;;;17.00;63.00;;;;;;4979307;28;20461;-78
2023/01/11 05:49:37;;;;;;;1.00;1.00;;;17.00;63.10;;;;;;4979042;28;20458;-78
2023/01/11 05:52:06;;;;;;;1.43;1.20;;;16.90;62.90;;;;;;4978036;28;20461;-78
2023/01/11 05:54:33;;;;;;;1.07;1.07;;;17.00;63.10;;;;;;4974283;28;20506;-78
2023/01/11 05:57:02;;;;;;;1.00;1.00;;;17.00;63.20;;;;;;4977708;28;20462;-78
2023/01/11 05:59:30;;;;;;;0.87;0.87;;;17.00;63.20;;;;;;4969688;28;20482;-78
2023/01/11 06:01:59;;;;;;;1.10;1.00;;;17.00;63.00;;;;;;4971930;28;20470;-78
2023/01/11 06:04:28;;;;;;;1.03;1.03;;;17.00;62.90;;;;;;4968398;28;20565;-78
2023/01/11 06:06:56;;;;;;;0.90;0.90;;;17.00;62.70;;;;;;4975444;28;20463;-78
2023/01/11 06:09:24;;;;;;;1.00;0.90;;;17.00;62.90;;;;;;4973959;28;20466;-78
2023/01/11 06:11:53;;;;;;;1.00;1.00;;;17.00;62.90;;;;;;4969293;28;20458;-77
2023/01/11 06:14:22;;;;;;;1.00;0.80;;;17.10;63.00;;;;;;4971430;28;20477;-78
2023/01/11 06:16:50;;;;;;;0.90;0.90;;;17.10;63.00;;;;;;4973188;28;20458;-78
2023/01/11 06:19:18;;;;;;;1.17;1.03;;;17.10;63.10;;;;;;4972054;28;20473;-78
2023/01/11 06:21:47;;;;;;;1.30;1.20;;;17.10;62.80;;;;;;4969473;28;20471;-78
2023/01/11 06:24:15;;;;;;;1.00;0.90;;;17.10;63.10;;;;;;4968955;28;20466;-78
2023/01/11 06:26:43;;;;;;;1.00;1.00;;;17.10;63.20;;;;;;4972942;28;20457;-79
2023/01/11 06:29:13;;;;;;;0.90;0.90;;;17.10;63.10;;;;;;4985220;28;20451;-78
2023/01/11 06:31:41;;;;;;;0.90;0.90;;;17.10;63.00;;;;;;4994692;28;20437;-78
2023/01/11 06:34:08;;;;;;;3.33;1.00;;;17.10;63.00;;;;;;4990558;28;20546;-78
2023/01/11 06:36:37;;;;;;;0.90;0.90;;;17.10;63.00;;;;;;4994456;28;20426;-77
2023/01/11 06:39:06;;;;;;;0.90;0.90;;;17.10;63.00;;;;;;4985755;28;20442;-76
2023/01/11 06:41:34;;;;;;;2.70;1.07;;;17.10;63.00;;;;;;4991420;28;20441;-78
2023/01/11 06:44:02;;;;;;;1.53;0.90;;;17.10;62.90;;;;;;4993998;28;20493;-78
2023/01/11 06:46:31;;;;;;;0.90;0.90;;;17.20;63.20;;;;;;4989591;28;20531;-78
2023/01/11 06:48:58;;;;;;;0.90;0.90;;;17.20;63.10;;;;;;4976122;28;20451;-78
2023/01/11 06:51:27;;;;;;;0.93;0.93;;;17.20;63.10;;;;;;4976319;28;20470;-77
2023/01/11 06:53:55;;;;;;;0.80;0.80;;;17.20;63.10;;;;;;4983376;28;20470;-78
2023/01/11 06:56:25;;;;;;;1.67;1.33;;;17.20;63.10;;;;;;4979541;28;20482;-77
2023/01/11 06:58:52;;;;;;;1.50;1.40;;;17.20;63.20;;;;;;4986769;28;20461;-78
2023/01/11 07:01:21;;;;;;;1.37;1.37;;;17.20;63.00;;;;;;4988541;28;20454;-78
2023/01/11 07:03:49;;;;;;;1.63;1.53;;;17.20;63.20;;;;;;4986910;28;20485;-77
2023/01/11 07:06:17;;;;;;;1.10;1.10;;;17.20;63.20;;;;;;4981395;28;20452;-78
2023/01/11 07:08:45;;;;;;;1.50;1.40;;;17.20;63.20;;;;;;4983267;28;20451;-78
2023/01/11 07:11:13;;;;;;;1.10;1.10;;;17.20;63.10;;;;;;4984739;28;20457;-78
2023/01/11 07:13:42;;;;;;;1.50;1.40;;;17.20;63.10;;;;;;4985628;28;20474;-78
2023/01/11 07:16:10;;;;;;;1.20;1.10;;;17.30;63.20;;;;;;4991330;28;20477;-78
2023/01/11 07:18:38;;;;;;;1.20;1.20;;;17.20;63.00;;;;;;4993376;28;20446;-78
2023/01/11 07:21:06;;;;;;;1.40;1.30;;;17.20;63.10;;;;;;4983784;28;20538;-78
2023/01/11 07:23:34;;;;;;;2.23;1.13;;;17.20;63.00;;;;;;4992155;28;20576;-79
2023/01/11 07:26:02;;;;;;;1.23;1.13;;;17.20;63.00;;;;;;4989093;28;20497;-76
2023/01/11 07:28:30;;;;;;;1.47;1.37;;;17.30;63.20;;;;;;4982957;28;20458;-78
2023/01/11 07:31:00;;;;;;;1.13;1.13;;;17.30;63.20;;;;;;4984816;28;20454;-79
2023/01/11 07:33:27;;;;;;;1.07;1.07;;;17.20;63.00;;;;;;4981477;28;20517;-79
2023/01/11 07:35:57;;;;;;;1.20;1.20;;;17.30;63.30;;;;;;4981604;28;20485;-79
2023/01/11 07:38:24;;;;;;;1.40;1.30;;;17.20;63.20;;;;;;4984108;28;20616;-79
2023/01/11 07:40:53;;;;;;;1.13;1.13;;;17.20;63.30;;;;;;4984974;28;20504;-79
2023/01/11 07:43:21;;;;;;;1.40;1.30;;;17.30;63.30;;;;;;4974153;28;20478;-79
2023/01/11 07:45:50;;;;;;;1.63;1.53;;;17.30;63.30;;;;;;4973497;28;20469;-79
2023/01/11 07:48:23;;;;;;;1.37;1.37;;;17.30;63.30;;;;;;4974028;28;20454;-79
2023/01/11 07:50:52;;;;;;;1.50;1.40;;;17.30;63.30;;;;;;4973246;28;20473;-79
2023/01/11 07:53:20;;;;;;;1.20;1.10;;;17.30;63.20;;;;;;4974808;28;20476;-78
2023/01/11 07:55:48;;;;;;;1.30;1.30;;;17.30;63.30;;;;;;4975963;28;20460;-78
2023/01/11 07:58:16;;;;;;;1.23;1.23;;;17.30;63.30;;;;;;4970102;28;20474;-78
2023/01/11 08:00:44;;;;;;;2.13;1.40;;;17.30;63.40;;;;;;4976057;28;20484;-78
2023/01/11 08:03:12;;;;;;;1.30;1.30;;;17.30;63.10;;;;;;4972347;28;20474;-78
2023/01/11 08:05:42;;;;;;;1.30;1.30;;;17.30;63.20;;;;;;4972907;28;20454;-79
2023/01/11 08:08:10;;;;;;;1.37;1.30;;;17.30;63.00;;;;;;4977986;28;20446;-79
2023/01/11 08:10:38;;;;;;;1.17;1.17;;;17.40;63.30;;;;;;4975805;28;20450;-78
2023/01/11 08:15:56;;;;;;;1.53;1.43;;;17.30;63.00;;;;;;4968971;28;20455;-78
2023/01/11 08:18:25;;;;;;;1.20;1.20;;;17.30;63.20;;;;;;4975049;28;20744;-76
2023/01/11 08:20:54;;;;;;;1.37;1.33;;;17.30;63.20;;;;;;4966133;28;20475;-76
2023/01/11 08:23:22;;;;;;;1.73;1.63;;;17.30;63.10;;;;;;4964948;28;20485;-77
2023/01/11 08:25:50;;;;;;;1.70;1.60;;;17.40;63.20;;;;;;4972709;28;20457;-76
2023/01/11 08:28:18;;;;;;;1.33;1.23;;;17.30;63.10;;;;;;4967561;28;20454;-77
2023/01/11 08:30:46;;;;;;;1.50;1.40;;;17.30;63.20;;;;;;4974169;28;20446;-76
2023/01/11 08:33:14;;;;;;;1.33;1.30;;;17.40;63.20;;;;;;4970935;28;20477;-76
2023/01/11 08:35:42;;;;;;;1.47;1.37;;;17.40;63.20;;;;;;4963687;28;20454;-77
2023/01/11 08:38:11;;;;;;;1.40;1.40;;;17.40;63.20;;;;;;4969558;28;20460;-77
2023/01/11 08:40:39;;;;;;;1.30;1.30;;;17.40;63.10;;;;;;4970266;28;20490;-75
2023/01/11 08:43:07;;;;;;;2.40;1.40;;;17.40;63.20;;;;;;4973441;28;20482;-77
2023/01/11 08:45:35;;;;;;;1.47;1.37;;;17.40;63.20;;;;;;4976959;28;20458;-76
2023/01/11 08:48:03;;;;;;;1.50;1.40;;;17.40;63.40;;;;;;4968499;28;20976;-77
2023/01/11 08:50:31;;;;;;;1.93;1.37;;;17.40;63.40;;;;;;4972595;28;20459;-77
2023/01/11 08:53:00;;;;;;;1.70;1.60;;;17.40;63.40;;;;;;4969390;28;20477;-77
2023/01/11 08:55:29;;;;;;;1.50;1.40;;;17.40;63.50;;;;;;4964837;28;20831;-77
2023/01/11 08:57:57;;;;;;;1.37;1.30;;;17.40;63.40;;;;;;4964229;28;20457;-76
2023/01/11 09:00:26;;;;;;;1.40;1.30;;;17.50;63.50;;;;;;4960737;28;20446;-77
2023/01/11 09:02:54;;;;;;;1.83;1.73;;;17.50;63.30;;;;;;4970781;28;20446;-78
2023/01/11 09:05:23;;;;;;;1.30;1.30;;;17.50;63.40;;;;;;4972415;28;20530;-78
2023/01/11 09:07:52;;;;;;;1.50;1.47;;;17.50;63.40;;;;;;4961846;28;20467;-77
2023/01/11 09:10:19;;;;;;;1.40;1.30;;;17.50;63.40;;;;;;4968746;28;20457;-78
2023/01/11 09:12:49;;;;;;;1.67;1.57;;;17.60;63.50;;;;;;4969401;28;20441;-78
2023/01/11 09:15:17;;;;;;;2.40;1.37;;;17.60;63.40;;;;;;4970034;28;20457;-78
2023/01/11 09:17:47;;;;;;;1.30;1.30;;;17.60;63.30;;;;;;4971796;28;20547;-78
2023/01/11 09:20:16;;;;;;;1.50;1.40;;;17.60;63.40;;;;;;4972485;28;20569;-77
2023/01/11 09:22:45;;;;;;;1.40;1.30;;;17.60;63.30;;;;;;4971389;28;20480;-77
2023/01/11 09:25:13;;;;;;;1.47;1.23;;;17.60;63.30;;;;;;4977497;28;20957;-76
2023/01/11 09:27:43;;;;;;;1.67;1.50;;;17.70;63.40;;;;;;4970630;28;20960;-76
2023/01/11 09:30:13;;;;;;;1.60;1.50;;;17.70;63.30;;;;;;4969956;28;20473;-78
2023/01/11 09:32:40;;;;;;;1.63;1.40;;;17.70;63.40;;;;;;4966570;28;20437;-79
2023/01/11 09:35:09;;;;;;;1.80;1.70;;;17.70;63.30;;;;;;4972235;28;20453;-78
2023/01/11 09:37:40;;;;;;;1.63;1.53;;;17.70;63.30;;;;;;4967760;28;20474;-78
2023/01/11 09:40:12;;;;;;;1.50;1.50;;;17.70;63.30;;;;;;4976961;28;20437;-79
2023/01/11 09:42:41;;;;;;;1.80;1.70;;;17.80;63.30;;;;;;4971023;28;20541;-78
2023/01/11 09:45:17;;;;;;;1.60;1.50;;;17.80;63.30;;;;;;4975151;28;20453;-78
2023/01/11 09:47:46;;;;;;;1.63;1.53;;;17.80;63.40;;;;;;4970553;28;20446;-78
2023/01/11 09:50:19;;;;;;;1.97;1.60;;;17.70;63.40;;;;;;4973107;28;20446;-79
2023/01/11 09:52:51;;;;;;;3.47;1.53;;;17.70;63.30;;;;;;4970867;28;20434;-77
2023/01/11 09:55:23;;;;;;;1.60;1.50;;;17.80;63.60;;;;;;4972656;28;20846;-78
2023/01/11 09:58:01;;;;;;;1.57;1.43;;;17.70;63.40;;;;;;4971646;28;20451;-78
2023/01/11 10:00:36;;;;;;;4.00;1.70;;;17.80;63.60;;;;;;4968374;28;20485;-78
2023/01/11 10:03:23;;;;;;;1.67;1.57;;;17.80;63.50;;;;;;4972585;28;20555;-79
2023/01/11 10:06:00;;;;;;;1.60;1.50;;;17.80;63.60;;;;;;4972565;28;20453;-79
2023/01/11 10:08:39;;;;;;;2.93;2.40;;;17.70;63.60;;;;;;4968394;28;20456;-79
2023/01/11 10:11:32;;;;;;;2.13;1.80;;;17.80;63.80;;;;;;4964277;28;20454;-78
2023/01/11 10:14:25;;;;;;;1.93;1.50;;;17.70;63.70;;;;;;4973949;28;20529;-78
2023/01/11 10:17:20;;;;;;;1.70;1.60;;;17.70;63.70;;;;;;4985642;28;20445;-78
2023/01/11 10:20:16;;;;;;;2.13;1.90;;;17.80;63.90;;;;;;4971955;28;20442;-78
2023/01/11 10:22:45;;;;;;;1.77;1.67;;;17.80;63.80;;;;;;4969837;28;20496;-78
2023/01/11 10:25:17;;;;;;;2.53;2.00;;;17.90;63.90;;;;;;4970354;28;20525;-79
2023/01/11 10:27:52;;;;;;;1.63;1.53;;;17.90;63.80;;;;;;4970285;28;20945;-79
2023/01/11 10:30:39;;;;;;;1.73;1.30;;;17.90;63.80;;;;;;4973531;28;20453;-78
2023/01/11 10:33:23;;;;;;;2.27;1.67;;;17.90;63.80;;;;;;4973264;28;20474;-78
2023/01/11 10:36:12;;;;;;;1.80;1.70;;;18.00;63.90;;;;;;4967335;28;20455;-78
2023/01/11 10:38:57;;;;;;;2.93;1.67;;;18.00;63.90;;;;;;4972084;28;20458;-78
2023/01/11 10:41:32;;;;;;;2.17;1.73;;;18.00;63.70;;;;;;4959505;28;20470;-79
2023/01/11 10:44:10;;;;;;;6.20;1.97;;;18.10;63.70;;;;;;4967195;28;20478;-78
2023/01/11 10:46:39;;;;;;;2.00;1.90;;;18.20;63.60;;;;;;4965252;28;20987;-76
2023/01/11 10:49:23;;;;;;;3.03;1.90;;;18.20;63.60;;;;;;4968556;28;20458;-79
2023/01/11 10:51:52;;;;;;;2.17;1.80;;;18.30;63.30;;;;;;4972506;28;20453;-78
2023/01/11 10:54:23;;;;;;;2.97;1.83;;;18.30;63.30;;;;;;4968870;28;20496;-77
2023/01/11 10:56:57;;;;;;;2.27;2.07;;;18.30;63.10;;;;;;4970314;28;20473;-77
2023/01/11 10:59:41;;;;;;;2.30;1.80;;;18.30;63.10;;;;;;4971442;28;20478;-78
2023/01/11 11:02:16;;;;;;;2.47;1.77;;;18.30;63.10;;;;;;4970622;28;20471;-78
2023/01/11 11:04:57;;;;;;;2.50;2.30;;;18.30;63.10;;;;;;4966032;28;20486;-77
2023/01/11 11:07:31;;;;;;;2.07;1.97;;;18.40;63.10;;;;;;4967410;28;20450;-77
2023/01/11 11:10:03;;;;;;;4.73;2.30;;;18.30;63.10;;;;;;4973819;28;20453;-78
2023/01/11 11:12:31;;;;;;;3.87;2.00;;;18.30;62.90;;;;;;4973880;28;20453;-75
2023/01/11 11:15:03;;;;;;;3.00;2.10;;;18.30;63.00;;;;;;4973561;28;20469;-76
2023/01/11 11:17:31;;;;;;;2.13;2.03;;;18.30;63.00;;;;;;4974133;28;20449;-78
2023/01/11 11:20:01;;;;;;;2.77;2.33;;;18.30;63.00;;;;;;4970307;28;20458;-78
2023/01/11 11:22:29;;;;;;;2.23;2.03;;;18.40;63.10;;;;;;4988758;28;20469;-78
2023/01/11 11:24:59;;;;;;;2.03;1.93;;;18.40;63.10;;;;;;4985949;28;20462;-77
2023/01/11 11:27:30;;;;;;;1.83;1.73;;;18.40;63.00;;;;;;4954460;28;20451;-78
2023/01/11 11:29:58;;;;;;;2.67;2.47;;;18.50;63.00;;;;;;4958349;28;20493;-78
2023/01/11 11:32:27;;;;;;;2.17;1.97;;;18.50;63.00;;;;;;4967327;28;20971;-78
2023/01/11 11:34:55;;;;;;;7.43;2.27;;;18.50;63.00;;;;;;4963353;28;20486;-77
2023/01/11 11:37:26;;;;;;;3.23;2.00;;;18.40;62.80;;;;;;4967292;28;20464;-77
2023/01/11 11:39:55;;;;;;;3.10;2.40;;;18.50;63.00;;;;;;4971711;28;20957;-78
2023/01/11 11:42:23;;;;;;;2.27;2.13;;;18.50;63.10;;;;;;4965608;28;20473;-79
2023/01/11 11:45:16;;;;;;;2.10;1.83;;;18.50;63.00;;;;;;4970413;28;20475;-77
2023/01/11 11:47:59;;;;;;;2.20;1.97;;;18.60;62.90;;;;;;4966481;28;20460;-78
2023/01/11 11:50:28;;;;;;;2.40;2.10;;;18.70;63.00;;;;;;4961976;28;20505;-77
2023/01/11 11:53:27;;;;;;;2.57;2.20;;;18.70;62.80;;;;;;4968111;28;20492;-79
2023/01/11 11:55:55;;;;;;;2.73;1.90;;;18.80;62.70;;;;;;4964211;28;20468;-76
2023/01/11 11:58:23;;;;;;;3.73;2.20;;;18.90;62.80;;;;;;4968782;28;20447;-76
2023/01/11 12:00:52;;;;;;;3.00;1.90;;;19.00;62.80;;;;;;4966667;28;20453;-77
2023/01/11 12:03:21;;;;;;;2.70;2.10;;;19.10;62.80;;;;;;4964997;28;20485;-78
2023/01/11 12:05:50;;;;;;;2.20;2.00;;;19.20;62.70;;;;;;4963295;28;20455;-76
2023/01/11 12:08:20;;;;;;;2.90;1.93;;;19.40;62.70;;;;;;4966929;28;20457;-78
2023/01/11 12:10:49;;;;;;;5.13;2.27;;;19.60;62.80;;;;;;4969167;28;20457;-78
2023/01/11 12:13:26;;;;;;;2.40;1.87;;;20.00;63.20;;;;;;4967531;28;20474;-77
2023/01/11 12:15:57;;;;;;;2.37;2.13;;;20.40;62.50;;;;;;4962387;28;20450;-78
2023/01/11 12:18:26;;;;;;;3.27;2.30;;;20.90;62.20;;;;;;4965301;28;20477;-78
2023/01/11 12:20:54;;;;;;;2.20;2.00;;;21.30;61.60;;;;;;4967419;28;20464;-77
2023/01/11 12:23:24;;;;;;;2.80;1.70;;;21.80;61.10;;;;;;4964081;28;20860;-78
2023/01/11 12:26:03;;;;;;;1.93;1.83;;;22.00;60.40;;;;;;4966206;28;20441;-78
2023/01/11 12:28:44;;;;;;;2.70;2.10;;;22.20;59.40;;;;;;4966303;28;20461;-79
2023/01/11 12:31:14;;;;;;;2.83;2.27;;;22.40;59.70;;;;;;4964103;28;20478;-76
2023/01/11 12:33:44;;;;;;;2.97;2.30;;;22.60;58.70;;;;;;4967335;28;20485;-78
2023/01/11 12:36:15;;;;;;;3.10;2.23;;;22.70;59.30;;;;;;4963336;28;20458;-77
2023/01/11 12:38:51;;;;;;;3.97;2.00;;;22.70;58.40;;;;;;4963690;28;20454;-78
2023/01/11 12:41:43;;;;;;;2.50;2.10;;;22.50;58.50;;;;;;4967590;28;20800;-77
2023/01/11 12:44:14;;;;;;;3.77;2.40;;;22.40;58.70;;;;;;4962271;28;20507;-77
2023/01/11 12:46:53;;;;;;;2.30;2.17;;;22.20;58.90;;;;;;4966006;28;20450;-77
2023/01/11 12:49:27;;;;;;;3.43;2.23;;;22.30;59.00;;;;;;4964309;28;20548;-78
2023/01/11 12:52:14;;;;;;;5.13;1.97;;;22.40;59.70;;;;;;4965494;28;20946;-78
2023/01/11 12:54:52;;;;;;;2.20;2.10;;;22.70;59.10;;;;;;4962995;28;20482;-78
2023/01/11 12:57:24;;;;;;;2.80;2.10;;;22.70;58.50;;;;;;4965058;28;20497;-78
2023/01/11 13:00:13;;;;;;;2.37;2.17;;;22.70;59.30;;;;;;4960757;28;20462;-78
2023/01/11 13:02:51;;;;;;;3.30;2.20;;;23.00;59.30;;;;;;4965159;28;20461;-78
2023/01/11 13:05:23;;;;;;;3.10;2.03;;;23.10;59.00;;;;;;4962044;28;20482;-78
2023/01/11 13:07:58;;;;;;;2.80;2.10;;;23.10;58.80;;;;;;4964325;28;20463;-78
2023/01/11 13:10:38;;;;;;;3.20;2.13;;;23.10;58.80;;;;;;4970851;28;20446;-78
2023/01/11 13:13:09;;;;;;;2.33;2.13;;;23.20;58.70;;;;;;4965832;28;20471;-78
2023/01/11 13:15:42;;;;;;;2.27;2.07;;;23.00;58.20;;;;;;4971300;28;20454;-78
2023/01/11 13:18:17;;;;;;;4.53;1.90;;;22.90;59.00;;;;;;4968862;28;20454;-78
2023/01/11 13:20:48;;;;;;;5.70;2.43;;;23.20;59.20;;;;;;4969305;28;20458;-78
2023/01/11 13:23:33;;;;;;;2.80;1.80;;;23.40;59.00;;;;;;4970458;28;20854;-76
2023/01/11 13:26:09;;;;;;;2.00;1.87;;;23.60;58.50;;;;;;4967463;28;20465;-78
2023/01/11 13:28:38;;;;;;;4.83;2.87;;;23.70;58.40;;;;;;4971073;28;20461;-79
2023/01/11 13:31:09;;;;;;;2.73;2.30;;;23.90;58.20;;;;;;4965942;28;20474;-78