Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:35;;;;;;;;;;;15.00;99.90;;;;;;5113955;28;20415;-67
2022/06/17 00:04:00;;;;;;;;;;;15.00;99.90;;;;;;5112554;28;19963;-66
2022/06/17 00:06:29;;;;;;;;;;;15.00;99.90;;;;;;5113747;28;20295;-66
2022/06/17 00:08:56;;;;;;;;;;;15.00;99.90;;;;;;5113814;28;19962;-66
2022/06/17 00:11:23;;;;;;;;;;;15.00;99.90;;;;;;5113874;27;19931;-66
2022/06/17 00:13:49;;;;;;;;;;;15.00;99.90;;;;;;5114483;28;19920;-66
2022/06/17 00:16:15;;;;;;;;;;;14.90;99.90;;;;;;5114307;28;19927;-66
2022/06/17 00:18:41;;;;;;;;;;;14.90;99.90;;;;;;5113799;28;19923;-66
2022/06/17 00:21:11;;;;;;;;;;;14.90;99.90;;;;;;5114422;28;19959;-66
2022/06/17 00:23:36;;;;;;;;;;;14.80;99.90;;;;;;5114028;28;19941;-66
2022/06/17 00:26:02;;;;;;;;;;;14.80;99.90;;;;;;5113687;28;19924;-66
2022/06/17 00:28:28;;;;;;;;;;;14.80;99.90;;;;;;5112250;28;20284;-66
2022/06/17 00:30:53;;;;;;;;;;;14.80;99.90;;;;;;5113398;28;19928;-65
2022/06/17 00:33:18;;;;;;;;;;;14.90;99.90;;;;;;5113300;28;19919;-66
2022/06/17 00:35:46;;;;;;;;;;;14.90;99.90;;;;;;5113421;28;19923;-66
2022/06/17 00:38:13;;;;;;;;;;;14.80;99.90;;;;;;5113221;28;19920;-66
2022/06/17 00:40:39;;;;;;;;;;;14.80;99.90;;;;;;5113038;28;19927;-67
2022/06/17 00:43:10;;;;;;;;;;;14.60;99.90;;;;;;5113088;28;20299;-66
2022/06/17 00:45:38;;;;;;;;;;;14.60;99.90;;;;;;5113072;28;20383;-66
2022/06/17 00:48:18;;;;;;;;;;;14.80;99.90;;;;;;5113281;28;19930;-66
2022/06/17 00:50:56;;;;;;;;;;;14.60;99.90;;;;;;5112961;28;19928;-66
2022/06/17 00:53:24;;;;;;;;;;;14.50;99.90;;;;;;5113024;28;19923;-66
2022/06/17 00:55:59;;;;;;;;;;;14.50;99.90;;;;;;5112950;28;20445;-66
2022/06/17 00:58:26;;;;;;;;;;;14.60;99.90;;;;;;5112715;28;19927;-68
2022/06/17 01:00:53;;;;;;;;;;;14.60;99.90;;;;;;5111567;28;19927;-67
2022/06/17 01:03:24;;;;;;;;;;;14.70;99.90;;;;;;5111403;28;19919;-66
2022/06/17 01:06:01;;;;;;;;;;;14.70;99.90;;;;;;5112695;28;19920;-66
2022/06/17 01:11:21;;;;;;;;;;;14.60;99.90;;;;;;5111241;28;20010;-66
2022/06/17 01:13:49;;;;;;;;;;;14.70;99.90;;;;;;5112601;28;19927;-66
2022/06/17 01:16:16;;;;;;;;;;;14.70;99.90;;;;;;5112606;28;19943;-66
2022/06/17 01:18:43;;;;;;;;;;;14.50;99.90;;;;;;5112291;28;19958;-66
2022/06/17 01:21:12;;;;;;;;;;;14.50;99.90;;;;;;5112320;28;19949;-66
2022/06/17 01:23:38;;;;;;;;;;;14.40;99.90;;;;;;5111063;28;20426;-66
2022/06/17 01:26:03;;;;;;;;;;;14.40;99.90;;;;;;5112479;28;19924;-66
2022/06/17 01:28:29;;;;;;;;;;;14.40;99.90;;;;;;5112075;28;19926;-66
2022/06/17 01:30:58;;;;;;;;;;;14.40;99.90;;;;;;5112251;28;20559;-66
2022/06/17 01:33:29;;;;;;;;;;;14.40;99.90;;;;;;5112125;28;19931;-66
2022/06/17 01:35:54;;;;;;;;;;;14.50;99.90;;;;;;5112295;28;19943;-66
2022/06/17 01:38:21;;;;;;;;;;;14.50;99.90;;;;;;5112278;28;20303;-66
2022/06/17 01:40:48;;;;;;;;;;;14.40;99.90;;;;;;5112035;28;19926;-66
2022/06/17 01:43:15;;;;;;;;;;;14.40;99.90;;;;;;5112193;28;19924;-67
2022/06/17 01:45:44;;;;;;;;;;;14.50;99.90;;;;;;5112123;28;19919;-67
2022/06/17 01:48:10;;;;;;;;;;;14.60;99.90;;;;;;5111823;27;20338;-67
2022/06/17 01:50:36;;;;;;;;;;;14.50;99.90;;;;;;5109992;28;20383;-67
2022/06/17 01:53:03;;;;;;;;;;;14.50;99.90;;;;;;5111911;28;19919;-67
2022/06/17 01:55:31;;;;;;;;;;;14.50;99.90;;;;;;5112053;28;19920;-66
2022/06/17 01:58:08;;;;;;;;;;;14.50;99.90;;;;;;5111884;28;19927;-66
2022/06/17 02:00:34;;;;;;;;;;;14.40;99.90;;;;;;5111573;28;19970;-66
2022/06/17 02:03:06;;;;;;;;;;;14.40;99.90;;;;;;5111757;27;19971;-67
2022/06/17 02:05:33;;;;;;;;;;;14.40;99.90;;;;;;5111956;28;19927;-66
2022/06/17 02:08:00;;;;;;;;;;;14.30;99.90;;;;;;5111946;28;19927;-66
2022/06/17 02:10:27;;;;;;;;;;;14.40;99.90;;;;;;5111506;28;19924;-67
2022/06/17 02:12:54;;;;;;;;;;;14.30;99.90;;;;;;5111722;28;19924;-66
2022/06/17 02:15:19;;;;;;;;;;;14.30;99.90;;;;;;5111645;28;19966;-66
2022/06/17 02:17:47;;;;;;;;;;;14.30;99.90;;;;;;5111565;28;20337;-66
2022/06/17 02:20:14;;;;;;;;;;;14.40;99.90;;;;;;5111544;28;19923;-66
2022/06/17 02:22:40;;;;;;;;;;;14.50;99.90;;;;;;5111782;28;19970;-66
2022/06/17 02:25:07;;;;;;;;;;;14.40;99.90;;;;;;5111603;28;19924;-66
2022/06/17 02:27:34;;;;;;;;;;;14.40;99.90;;;;;;5110287;28;19924;-66
2022/06/17 02:30:00;;;;;;;;;;;14.50;99.90;;;;;;5111244;28;19923;-66
2022/06/17 02:32:26;;;;;;;;;;;14.40;99.90;;;;;;5111744;28;19920;-67
2022/06/17 02:34:56;;;;;;;;;;;14.40;99.90;;;;;;5111553;28;19926;-66
2022/06/17 02:37:23;;;;;;;;;;;14.40;99.90;;;;;;5111668;28;19967;-66
2022/06/17 02:39:50;;;;;;;;;;;14.40;99.90;;;;;;5111274;28;19920;-67
2022/06/17 02:42:18;;;;;;;;;;;14.30;99.90;;;;;;5111413;28;19974;-66
2022/06/17 02:44:43;;;;;;;;;;;14.40;99.90;;;;;;5111580;28;20023;-66
2022/06/17 02:47:10;;;;;;;;;;;14.50;99.90;;;;;;5111561;28;20014;-67
2022/06/17 02:49:36;;;;;;;;;;;14.50;99.90;;;;;;5111091;28;19995;-67
2022/06/17 02:52:03;;;;;;;;;;;14.40;99.90;;;;;;5110031;28;20010;-66
2022/06/17 02:54:31;;;;;;;;;;;14.30;99.90;;;;;;5110107;28;19920;-66
2022/06/17 02:56:57;;;;;;;;;;;14.30;99.90;;;;;;5111119;28;19920;-66
2022/06/17 02:59:25;;;;;;;;;;;14.30;99.90;;;;;;5110961;28;19923;-66
2022/06/17 03:01:52;;;;;;;;;;;14.20;99.90;;;;;;5113529;28;19941;-67
2022/06/17 03:04:19;;;;;;;;;;;14.20;99.90;;;;;;5112364;28;20447;-67
2022/06/17 03:06:45;;;;;;;;;;;14.30;99.90;;;;;;5111913;28;19930;-67
2022/06/17 03:09:19;;;;;;;;;;;14.10;99.90;;;;;;5111346;28;19973;-66
2022/06/17 03:11:47;;;;;;;;;;;14.00;99.90;;;;;;5113795;28;19949;-66
2022/06/17 03:14:13;;;;;;;;;;;14.10;99.90;;;;;;5115050;28;20006;-66
2022/06/17 03:16:42;;;;;;;;;;;14.10;99.90;;;;;;5114260;28;19962;-66
2022/06/17 03:19:08;;;;;;;;;;;14.10;99.90;;;;;;5114129;28;19939;-66
2022/06/17 03:21:34;;;;;;;;;;;14.10;99.90;;;;;;5114044;28;19988;-67
2022/06/17 03:24:04;;;;;;;;;;;14.30;99.90;;;;;;5112041;28;20418;-67
2022/06/17 03:26:33;;;;;;;;;;;14.20;99.90;;;;;;5114971;28;19920;-67
2022/06/17 03:29:02;;;;;;;;;;;14.20;99.90;;;;;;5114592;28;20053;-66
2022/06/17 03:31:33;;;;;;;;;;;14.20;99.90;;;;;;5114537;28;20014;-66
2022/06/17 03:34:01;;;;;;;;;;;14.30;99.90;;;;;;5114618;28;19978;-67
2022/06/17 03:36:30;;;;;;;;;;;14.30;99.90;;;;;;5114457;28;20307;-67
2022/06/17 03:38:56;;;;;;;;;;;14.30;99.90;;;;;;5114416;28;19968;-66
2022/06/17 03:41:42;;;;;;;;;;;14.40;99.90;;;;;;5114648;28;20374;-66
2022/06/17 03:44:16;;;;;;;;;;;14.50;99.90;;;;;;5114436;28;20372;-66
2022/06/17 03:47:05;;;;;;;;;;;14.50;99.90;;;;;;5114328;28;19919;-66
2022/06/17 03:49:41;;;;;;;;;;;14.60;99.90;;;;;;5099269;28;19928;-66
2022/06/17 03:52:39;;;;;;;;;;;14.70;99.90;;;;;;5114418;28;19930;-66
2022/06/17 03:55:05;;;;;;;;;;;14.70;99.90;;;;;;5068777;27;20481;-66
2022/06/17 03:57:31;;;;;;;;;;;14.70;99.90;;;;;;5114170;28;19927;-67
2022/06/17 03:59:58;;;;;;;;;;;14.80;99.90;;;;;;5113830;28;19924;-66
2022/06/17 04:02:29;;;;;;;;;;;14.90;99.90;;;;;;5113199;28;22314;-66
2022/06/17 04:04:55;;;;;;;;;;;15.00;99.90;;;;;;5112552;28;19920;-66
2022/06/17 04:07:21;;;;;;;;;;;15.00;99.90;;;;;;5113990;28;19919;-66
2022/06/17 04:09:48;;;;;;;;;;;15.00;99.90;;;;;;5113496;28;19926;-66
2022/06/17 04:12:14;;;;;;;;;;;15.00;99.90;;;;;;5112135;28;19930;-67
2022/06/17 04:14:43;;;;;;;;;;;14.90;99.90;;;;;;5113816;28;19940;-66
2022/06/17 04:17:16;;;;;;;;;;;14.90;99.90;;;;;;5113759;28;19967;-66
2022/06/17 04:19:43;;;;;;;;;;;14.80;99.90;;;;;;5113429;28;19920;-66
2022/06/17 04:22:14;;;;;;;;;;;14.90;99.90;;;;;;5113689;28;19927;-66
2022/06/17 04:24:40;;;;;;;;;;;15.10;99.90;;;;;;5113815;27;20339;-67
2022/06/17 04:27:06;;;;;;;;;;;15.30;99.90;;;;;;5113683;28;19920;-66
2022/06/17 04:29:43;;;;;;;;;;;15.30;99.90;;;;;;5113314;28;20384;-66
2022/06/17 04:32:24;;;;;;;;;;;15.40;99.90;;;;;;5112405;28;19966;-66
2022/06/17 04:34:50;;;;;;;;;;;15.50;99.90;;;;;;5113241;28;19920;-66
2022/06/17 04:37:20;;;;;;;;;;;15.60;99.90;;;;;;5113570;28;19920;-66
2022/06/17 04:39:48;;;;;;;;;;;15.50;99.90;;;;;;5113132;28;19920;-67
2022/06/17 04:42:18;;;;;;;;;;;15.60;99.90;;;;;;5113358;28;20042;-66
2022/06/17 04:44:44;;;;;;;;;;;15.60;99.90;;;;;;5113193;28;19955;-66
2022/06/17 04:47:12;;;;;;;;;;;15.60;99.90;;;;;;5113068;28;20024;-67
2022/06/17 04:49:40;;;;;;;;;;;15.60;99.90;;;;;;5113113;28;19927;-67
2022/06/17 04:52:08;;;;;;;;;;;15.60;99.90;;;;;;5113022;28;20383;-67
2022/06/17 04:54:34;;;;;;;;;;;15.60;99.90;;;;;;5113089;28;19923;-67
2022/06/17 04:57:02;;;;;;;;;;;15.60;99.90;;;;;;5113075;28;19942;-67
2022/06/17 04:59:34;;;;;;;;;;;15.70;99.90;;;;;;5112374;28;19919;-67
2022/06/17 05:02:00;;;;;;;;;;;15.70;99.90;;;;;;5112706;28;19920;-67
2022/06/17 05:04:26;;;;;;;;;;;15.80;99.90;;;;;;5112667;28;20384;-67
2022/06/17 05:06:52;;;;;;;;;;;15.80;99.90;;;;;;5112974;28;19947;-66
2022/06/17 05:09:27;;;;;;;;;;;15.80;99.90;;;;;;5111129;28;20386;-66
2022/06/17 05:11:59;;;;;;;;;;;15.80;99.90;;;;;;5112523;28;20392;-67
2022/06/17 05:14:32;;;;;;;;;;;15.90;99.90;;;;;;5112410;28;19967;-66
2022/06/17 05:16:58;;;;;;;;;;;15.90;99.90;;;;;;5112811;27;20305;-67
2022/06/17 05:19:23;;;;;;;;;;;15.90;99.90;;;;;;5112248;28;20006;-66
2022/06/17 05:21:49;;;;;;;;;;;15.90;99.90;;;;;;5112566;28;19962;-67
2022/06/17 05:24:14;;;;;;;;;;;16.00;99.90;;;;;;5110329;28;19919;-67
2022/06/17 05:26:40;;;;;;;;;;;16.10;99.90;;;;;;5112404;28;19920;-66
2022/06/17 05:29:08;;;;;;;;;;;16.10;99.90;;;;;;5112124;28;19933;-67
2022/06/17 05:31:33;;;;;;;;;;;16.10;99.90;;;;;;5112528;28;20319;-67
2022/06/17 05:33:59;;;;;;;;;;;16.30;99.90;;;;;;5112347;28;19919;-67
2022/06/17 05:36:24;;;;;;;;;;;16.20;99.90;;;;;;5112256;28;20319;-67
2022/06/17 05:38:50;;;;;;;;;;;16.20;99.90;;;;;;5111939;28;19963;-67
2022/06/17 05:41:17;;;;;;;;;;;16.30;99.90;;;;;;5110831;28;20387;-67
2022/06/17 05:43:42;;;;;;;;;;;16.20;99.90;;;;;;5111973;28;20003;-66
2022/06/17 05:46:08;;;;;;;;;;;16.30;99.90;;;;;;5112209;28;20057;-67
2022/06/17 05:48:33;;;;;;;;;;;16.30;99.90;;;;;;5111860;28;20299;-67
2022/06/17 05:50:59;;;;;;;;;;;16.40;99.90;;;;;;5112001;28;19924;-66
2022/06/17 05:53:24;;;;;;;;;;;16.40;99.90;;;;;;5112015;28;20338;-67
2022/06/17 05:55:50;;;;;;;;;;;16.40;99.90;;;;;;5111954;28;19920;-67
2022/06/17 05:58:16;;;;;;;;;;;16.40;99.90;;;;;;5111694;28;20368;-67
2022/06/17 06:00:42;;;;;;;;;;;16.40;99.90;;;;;;5112017;28;19919;-66
2022/06/17 06:03:08;;;;;;;;;;;16.40;99.90;;;;;;5111926;28;19966;-66
2022/06/17 06:05:34;;;;;;;;;;;16.40;99.90;;;;;;5111952;28;20014;-66
2022/06/17 06:07:59;;;;;;;;;;;16.50;99.90;;;;;;5110535;28;20041;-67
2022/06/17 06:10:25;;;;;;;;;;;16.50;99.90;;;;;;5111516;28;20342;-67
2022/06/17 06:12:53;;;;;;;;;;;16.60;99.90;;;;;;5111666;28;19924;-67
2022/06/17 06:15:27;;;;;;;;;;;16.70;99.90;;;;;;5111979;28;19990;-66
2022/06/17 06:17:52;;;;;;;;;;;16.70;99.90;;;;;;5111846;28;20443;-67
2022/06/17 06:20:18;;;;;;;;;;;16.70;99.90;;;;;;5111490;28;20011;-66
2022/06/17 06:22:44;;;;;;;;;;;16.80;99.90;;;;;;5111745;28;19966;-67
2022/06/17 06:25:11;;;;;;;;;;;16.80;99.90;;;;;;5111564;28;19966;-67
2022/06/17 06:27:37;;;;;;;;;;;16.90;99.90;;;;;;5111502;28;19920;-66
2022/06/17 06:30:02;;;;;;;;;;;16.90;99.90;;;;;;5111340;28;19931;-66
2022/06/17 06:32:28;;;;;;;;;;;16.90;99.90;;;;;;5111736;28;20427;-67
2022/06/17 06:34:54;;;;;;;;;;;17.00;99.90;;;;;;5112127;28;19924;-67
2022/06/17 06:37:19;;;;;;;;;;;17.00;99.90;;;;;;5115803;28;19988;-67
2022/06/17 06:39:44;;;;;;;;;;;17.10;99.90;;;;;;5115224;28;19920;-67
2022/06/17 06:42:10;;;;;;;;;;;17.10;99.90;;;;;;5115750;28;20412;-67
2022/06/17 06:44:36;;;;;;;;;;;17.20;99.90;;;;;;5115695;28;19920;-67
2022/06/17 06:47:01;;;;;;;;;;;17.20;99.90;;;;;;5115602;28;19926;-67
2022/06/17 06:49:27;;;;;;;;;;;17.30;99.90;;;;;;5115291;28;19927;-67
2022/06/17 06:51:52;;;;;;;;;;;17.30;99.90;;;;;;5114060;28;19981;-67
2022/06/17 06:54:18;;;;;;;;;;;17.40;99.90;;;;;;5115341;28;19930;-67
2022/06/17 06:56:43;;;;;;;;;;;17.50;99.90;;;;;;5115551;28;19920;-67
2022/06/17 06:59:09;;;;;;;;;;;17.60;99.90;;;;;;5115010;28;19920;-67
2022/06/17 07:01:34;;;;;;;;;;;17.90;99.90;;;;;;5114350;28;20400;-67
2022/06/17 07:04:00;;;;;;;;;;;18.10;99.90;;;;;;5115150;28;19989;-67
2022/06/17 07:06:26;;;;;;;;;;;18.20;99.90;;;;;;5115195;28;20391;-67
2022/06/17 07:08:51;;;;;;;;;;;18.30;99.90;;;;;;5115054;28;20041;-67
2022/06/17 07:11:17;;;;;;;;;;;18.40;99.90;;;;;;5114943;28;19975;-66
2022/06/17 07:13:43;;;;;;;;;;;18.50;99.90;;;;;;5115114;28;19923;-66
2022/06/17 07:16:10;;;;;;;;;;;18.70;99.90;;;;;;5115097;28;20295;-66
2022/06/17 07:18:36;;;;;;;;;;;18.80;99.90;;;;;;5114568;28;19920;-66
2022/06/17 07:21:04;;;;;;;;;;;18.90;99.90;;;;;;5114937;28;19920;-66
2022/06/17 07:23:32;;;;;;;;;;;19.00;99.90;;;;;;5114638;28;19920;-66
2022/06/17 07:25:58;;;;;;;;;;;19.00;99.90;;;;;;5114986;28;20450;-66
2022/06/17 07:28:25;;;;;;;;;;;19.10;99.90;;;;;;5113434;28;19934;-66
2022/06/17 07:30:51;;;;;;;;;;;19.20;99.90;;;;;;5114737;28;19931;-66
2022/06/17 07:33:18;;;;;;;;;;;19.20;99.90;;;;;;5114511;28;19920;-66
2022/06/17 07:35:44;;;;;;;;;;;19.40;99.90;;;;;;5114507;28;20418;-66
2022/06/17 07:40:59;;;;;;;;;;;19.50;99.90;;;;;;5114729;28;19973;-66
2022/06/17 07:43:24;;;;;;;;;;;19.60;99.90;;;;;;5114640;28;19959;-67
2022/06/17 07:45:50;;;;;;;;;;;19.70;99.90;;;;;;5113455;28;19926;-66
2022/06/17 07:48:16;;;;;;;;;;;19.80;99.90;;;;;;5113830;28;19919;-66
2022/06/17 07:50:43;;;;;;;;;;;20.00;99.90;;;;;;5113819;28;20018;-66
2022/06/17 07:53:09;;;;;;;;;;;20.10;99.90;;;;;;5114353;28;19924;-66
2022/06/17 07:55:34;;;;;;;;;;;20.10;99.90;;;;;;5114285;28;19927;-66
2022/06/17 07:58:00;;;;;;;;;;;20.10;99.90;;;;;;5113074;28;19965;-66
2022/06/17 08:00:31;;;;;;;;;;;20.40;99.90;;;;;;5113948;28;19920;-66
2022/06/17 08:02:56;;;;;;;;;;;20.60;99.90;;;;;;5114104;28;19935;-66
2022/06/17 08:05:22;;;;;;;;;;;20.80;99.90;;;;;;5113933;28;20373;-66
2022/06/17 08:07:51;;;;;;;;;;;21.00;99.90;;;;;;5114007;28;20019;-66
2022/06/17 08:10:18;;;;;;;;;;;21.00;99.90;;;;;;5113686;28;20485;-66
2022/06/17 08:12:44;;;;;;;;;;;20.90;99.90;;;;;;5113937;28;19928;-66
2022/06/17 08:15:12;;;;;;;;;;;20.80;99.90;;;;;;5113831;28;19920;-66
2022/06/17 08:17:38;;;;;;;;;;;20.90;99.90;;;;;;5113731;28;19920;-66
2022/06/17 08:20:09;;;;;;;;;;;20.90;99.90;;;;;;5113699;28;19924;-66
2022/06/17 08:22:36;;;;;;;;;;;21.10;99.90;;;;;;5113657;28;19991;-66
2022/06/17 08:25:02;;;;;;;;;;;21.00;99.90;;;;;;5113768;28;19920;-66
2022/06/17 08:27:27;;;;;;;;;;;21.10;99.90;;;;;;5113731;28;19920;-66
2022/06/17 08:29:53;;;;;;;;;;;21.20;99.90;;;;;;5113342;28;19927;-66
2022/06/17 08:35:03;;;;;;;;;;;21.40;99.90;;;;;;5113535;28;19920;-66
2022/06/17 08:37:30;;;;;;;;;;;21.40;99.90;;;;;;5113746;28;19923;-66
2022/06/17 08:39:56;;;;;;;;;;;21.50;99.90;;;;;;5113090;28;19931;-67
2022/06/17 08:42:31;;;;;;;;;;;21.60;99.90;;;;;;5113428;28;19968;-66
2022/06/17 08:44:56;;;;;;;;;;;21.50;99.90;;;;;;5113282;28;19919;-66
2022/06/17 08:47:29;;;;;;;;;;;21.60;99.90;;;;;;5112089;28;19920;-66
2022/06/17 08:49:54;;;;;;;;;;;21.50;99.90;;;;;;5112953;28;19925;-66
2022/06/17 08:52:29;;;;;;;;;;;21.50;99.90;;;;;;5112991;28;19942;-66
2022/06/17 08:55:05;;;;;;;;;;;21.50;99.90;;;;;;5112953;28;20370;-66
2022/06/17 08:57:50;;;;;;;;;;;21.60;99.90;;;;;;5112745;28;20380;-67
2022/06/17 09:00:15;;;;;;;;;;;21.70;99.90;;;;;;5112969;28;19920;-71
2022/06/17 09:02:45;;;;;;;;;;;21.60;99.90;;;;;;5113291;28;19927;-72
2022/06/17 09:05:29;;;;;;;;;;;21.60;99.90;;;;;;5111528;28;19926;-71
2022/06/17 09:08:02;;;;;;;;;;;21.60;99.90;;;;;;5112784;28;19930;-67
2022/06/17 09:10:30;;;;;;;;;;;21.70;99.90;;;;;;5111436;28;20257;-67
2022/06/17 09:12:56;;;;;;;;;;;21.80;99.90;;;;;;5112874;28;20002;-67
2022/06/17 09:15:21;;;;;;;;;;;21.70;99.90;;;;;;5112779;28;20518;-67
2022/06/17 09:17:54;;;;;;;;;;;21.70;99.90;;;;;;5112638;28;19919;-67
2022/06/17 09:20:23;;;;;;;;;;;21.80;99.90;;;;;;5112245;28;19920;-66
2022/06/17 09:22:54;;;;;;;;;;;21.80;99.90;;;;;;5112703;28;20358;-68
2022/06/17 09:25:23;;;;;;;;;;;21.80;99.90;;;;;;5112391;28;20380;-67
2022/06/17 09:27:50;;;;;;;;;;;21.80;99.90;;;;;;5112517;28;19919;-67
2022/06/17 09:30:20;;;;;;;;;;;21.90;99.90;;;;;;5110650;28;19968;-67
2022/06/17 09:32:55;;;;;;;;;;;21.90;99.90;;;;;;5110995;28;19927;-66
2022/06/17 09:35:27;;;;;;;;;;;21.90;99.90;;;;;;5112426;28;19920;-67
2022/06/17 09:37:55;;;;;;;;;;;22.00;99.90;;;;;;5112314;28;19928;-67
2022/06/17 09:40:24;;;;;;;;;;;22.00;99.90;;;;;;5111980;28;19924;-67
2022/06/17 09:43:05;;;;;;;;;;;22.00;99.90;;;;;;5110971;28;20283;-67
2022/06/17 09:45:39;;;;;;;;;;;22.10;99.90;;;;;;5112133;28;20014;-67
2022/06/17 09:48:10;;;;;;;;;;;22.20;99.90;;;;;;5112191;28;19926;-67
2022/06/17 09:50:39;;;;;;;;;;;22.30;99.90;;;;;;5111657;28;19977;-67
2022/06/17 09:53:12;;;;;;;;;;;22.40;99.90;;;;;;5111834;28;20456;-67
2022/06/17 09:55:49;;;;;;;;;;;22.40;99.90;;;;;;5111854;28;19923;-68
2022/06/17 09:58:20;;;;;;;;;;;22.30;99.90;;;;;;5112017;28;19993;-67
2022/06/17 10:00:50;;;;;;;;;;;22.40;99.90;;;;;;5111865;28;19959;-67
2022/06/17 10:03:16;;;;;;;;;;;22.40;99.90;;;;;;5110761;28;19920;-67
2022/06/17 10:06:00;;;;;;;;;;;22.50;99.90;;;;;;5111844;28;19920;-68
2022/06/17 10:08:32;;;;;;;;;;;22.60;99.90;;;;;;5111676;28;20383;-68
2022/06/17 10:11:09;;;;;;;;;;;22.70;99.90;;;;;;5111455;28;19924;-68
2022/06/17 10:13:51;;;;;;;;;;;22.80;99.90;;;;;;5111776;28;19920;-67
2022/06/17 10:19:44;;;;;;;;;;;22.90;99.90;;;;;;5111447;28;20057;-68
2022/06/17 10:22:15;;;;;;;;;;;22.90;99.90;;;;;;5092645;28;19991;-68
2022/06/17 10:24:56;;;;;;;;;;;23.00;99.90;;;;;;5111657;28;19920;-67
2022/06/17 10:27:30;;;;;;;;;;;22.90;99.90;;;;;;5110458;28;19919;-67
2022/06/17 10:29:58;;;;;;;;;;;22.90;99.90;;;;;;5111220;28;19989;-67
2022/06/17 10:32:25;;;;;;;;;;;23.00;99.90;;;;;;5111669;28;20015;-68
2022/06/17 10:34:52;;;;;;;;;;;23.10;99.90;;;;;;5111483;28;19931;-67
2022/06/17 10:37:18;;;;;;;;;;;23.10;99.90;;;;;;5111360;28;19920;-67
2022/06/17 10:39:44;;;;;;;;;;;23.20;99.90;;;;;;5111238;28;19934;-68
2022/06/17 10:42:13;;;;;;;;;;;23.20;99.90;;;;;;5111700;28;19919;-67
2022/06/17 10:44:38;;;;;;;;;;;23.30;99.90;;;;;;5111549;28;20296;-68
2022/06/17 10:47:13;;;;;;;;;;;23.30;99.90;;;;;;5111519;28;20003;-68
2022/06/17 10:49:44;;;;;;;;;;;23.30;99.90;;;;;;5111004;28;19923;-68
2022/06/17 10:52:17;;;;;;;;;;;23.40;99.90;;;;;;5110299;28;19923;-68
2022/06/17 10:54:43;;;;;;;;;;;23.40;99.90;;;;;;5110338;28;20529;-68
2022/06/17 10:57:11;;;;;;;;;;;23.40;99.90;;;;;;5111453;28;20265;-68
2022/06/17 10:59:41;;;;;;;;;;;23.40;99.90;;;;;;5111056;28;19926;-67
2022/06/17 11:02:23;;;;;;;;;;;23.50;99.90;;;;;;5111297;28;20024;-69
2022/06/17 11:04:50;;;;;;;;;;;23.50;99.90;;;;;;5111209;28;19928;-68
2022/06/17 11:07:22;;;;;;;;;;;23.60;99.90;;;;;;5111234;28;20401;-68
2022/06/17 11:09:50;;;;;;;;;;;23.70;99.90;;;;;;5111033;28;19927;-68
2022/06/17 11:12:19;;;;;;;;;;;23.80;99.90;;;;;;5111206;28;19928;-67
2022/06/17 11:14:45;;;;;;;;;;;23.80;99.90;;;;;;5110066;28;20002;-67
2022/06/17 11:17:28;;;;;;;;;;;23.80;99.90;;;;;;5111301;28;20006;-67
2022/06/17 11:19:59;;;;;;;;;;;23.70;99.90;;;;;;5111081;28;19978;-68
2022/06/17 11:22:35;;;;;;;;;;;23.80;99.90;;;;;;5111069;28;19934;-68
2022/06/17 11:25:04;;;;;;;;;;;23.90;99.90;;;;;;5114787;28;19928;-68
2022/06/17 11:27:32;;;;;;;;;;;23.90;99.90;;;;;;5113589;28;19991;-68
2022/06/17 11:30:16;;;;;;;;;;;23.90;99.90;;;;;;5114518;28;20024;-68
2022/06/17 11:32:43;;;;;;;;;;;23.90;99.90;;;;;;5114803;28;19920;-68
2022/06/17 11:35:20;;;;;;;;;;;23.90;99.90;;;;;;5114568;28;19924;-68
2022/06/17 11:37:47;;;;;;;;;;;23.90;99.90;;;;;;5114482;27;19919;-68
2022/06/17 11:40:20;;;;;;;;;;;23.90;99.90;;;;;;5114233;28;20443;-68
2022/06/17 11:42:50;;;;;;;;;;;23.80;99.90;;;;;;5114501;27;19919;-68
2022/06/17 11:45:21;;;;;;;;;;;23.90;99.90;;;;;;5114152;28;19920;-68
2022/06/17 11:47:49;;;;;;;;;;;23.90;99.90;;;;;;5114342;27;19964;-67
2022/06/17 11:50:17;;;;;;;;;;;24.00;99.90;;;;;;5113962;28;19924;-68
2022/06/17 11:52:44;;;;;;;;;;;24.00;99.90;;;;;;5113408;28;19996;-68
2022/06/17 11:55:10;;;;;;;;;;;24.30;99.90;;;;;;5114367;28;20010;-67
2022/06/17 11:57:37;;;;;;;;;;;24.40;99.90;;;;;;5114423;28;19927;-68
2022/06/17 12:00:05;;;;;;;;;;;24.40;99.90;;;;;;5113801;28;20011;-68
2022/06/17 12:02:31;;;;;;;;;;;24.50;99.90;;;;;;5113982;28;20395;-67
2022/06/17 12:05:03;;;;;;;;;;;24.60;99.90;;;;;;5113968;28;19920;-68
2022/06/17 12:07:41;;;;;;;;;;;24.60;99.90;;;;;;5112643;28;19924;-68
2022/06/17 12:10:12;;;;;;;;;;;24.60;99.90;;;;;;5113613;28;19919;-68
2022/06/17 12:12:39;;;;;;;;;;;24.70;99.90;;;;;;5113922;28;19983;-68
2022/06/17 12:15:08;;;;;;;;;;;24.80;99.90;;;;;;5113724;28;19926;-68
2022/06/17 12:17:36;;;;;;;;;;;24.80;99.90;;;;;;5113971;28;20010;-68
2022/06/17 12:20:05;;;;;;;;;;;24.90;99.90;;;;;;5113693;28;19959;-67
2022/06/17 12:22:34;;;;;;;;;;;24.90;99.90;;;;;;5113940;28;19920;-68
2022/06/17 12:25:06;;;;;;;;;;;25.00;99.60;;;;;;5113741;28;19965;-67
2022/06/17 12:27:33;;;;;;;;;;;25.00;98.90;;;;;;5113609;28;19920;-68
2022/06/17 12:30:09;;;;;;;;;;;25.00;99.70;;;;;;5113180;28;19931;-68
2022/06/17 12:32:40;;;;;;;;;;;25.00;99.20;;;;;;5113506;28;20014;-68
2022/06/17 12:35:09;;;;;;;;;;;25.00;98.10;;;;;;5113574;28;19942;-68
2022/06/17 12:37:57;;;;;;;;;;;25.10;98.30;;;;;;5113495;28;19919;-68
2022/06/17 12:40:35;;;;;;;;;;;25.20;97.50;;;;;;5113091;28;19920;-68
2022/06/17 12:43:06;;;;;;;;;;;25.40;98.50;;;;;;5111997;28;20392;-67
2022/06/17 12:45:49;;;;;;;;;;;25.50;98.40;;;;;;5113370;28;19973;-68
2022/06/17 12:48:23;;;;;;;;;;;25.50;99.90;;;;;;5113175;28;19920;-68
2022/06/17 12:54:00;;;;;;;;;;;25.60;98.10;;;;;;5069968;28;20289;-68
2022/06/17 12:56:48;;;;;;;;;;;25.70;97.30;;;;;;5105608;28;19920;-68
2022/06/17 12:59:14;;;;;;;;;;;25.70;97.10;;;;;;5101595;28;19920;-68
2022/06/17 13:01:41;;;;;;;;;;;25.70;97.80;;;;;;5113140;28;19920;-69
2022/06/17 13:04:29;;;;;;;;;;;25.80;96.20;;;;;;5112966;27;19920;-67
2022/06/17 13:07:14;;;;;;;;;;;25.80;96.90;;;;;;5112906;28;20355;-68
2022/06/17 13:09:46;;;;;;;;;;;25.80;96.80;;;;;;5112462;28;19927;-68
2022/06/17 13:12:17;;;;;;;;;;;25.90;95.40;;;;;;5112955;27;19923;-68
2022/06/17 13:15:03;;;;;;;;;;;25.90;95.50;;;;;;5111554;28;19927;-68
2022/06/17 13:17:42;;;;;;;;;;;26.00;95.40;;;;;;5112681;28;19930;-67
2022/06/17 13:20:23;;;;;;;;;;;26.20;96.00;;;;;;5112463;28;20292;-68
2022/06/17 13:22:55;;;;;;;;;;;26.20;93.40;;;;;;5112766;28;19923;-67
2022/06/17 13:25:25;;;;;;;;;;;26.10;93.70;;;;;;5112559;28;19988;-68
2022/06/17 13:27:56;;;;;;;;;;;26.10;94.10;;;;;;5112616;28;19920;-67
2022/06/17 13:30:25;;;;;;;;;;;26.00;94.00;;;;;;5112218;28;19946;-68
2022/06/17 13:32:56;;;;;;;;;;;26.10;94.80;;;;;;5112493;28;19962;-68
2022/06/17 13:35:29;;;;;;;;;;;26.10;93.80;;;;;;5112420;28;19992;-68
2022/06/17 13:38:13;;;;;;;;;;;26.20;93.80;;;;;;5112352;27;19973;-68
2022/06/17 13:40:43;;;;;;;;;;;26.20;94.20;;;;;;5111910;28;19923;-68
2022/06/17 13:43:21;;;;;;;;;;;26.20;93.60;;;;;;5112068;28;20086;-68
2022/06/17 13:46:12;;;;;;;;;;;26.20;93.80;;;;;;5111671;28;19920;-68
2022/06/17 13:48:45;;;;;;;;;;;26.10;93.60;;;;;;5107710;28;20775;-67
2022/06/17 13:51:29;;;;;;;;;;;26.20;94.20;;;;;;5111015;28;20300;-67
2022/06/17 13:54:17;;;;;;;;;;;26.40;96.00;;;;;;5112078;28;19919;-68
2022/06/17 13:57:04;;;;;;;;;;;26.40;94.60;;;;;;5112141;28;19997;-68
2022/06/17 13:59:39;;;;;;;;;;;26.50;92.80;;;;;;5111531;28;20328;-68
2022/06/17 14:02:13;;;;;;;;;;;26.50;94.60;;;;;;5112205;28;19963;-67
2022/06/17 14:04:59;;;;;;;;;;;26.60;93.30;;;;;;5111769;28;20384;-68
2022/06/17 14:08:06;;;;;;;;;;;26.60;91.70;;;;;;5097436;28;19926;-68
2022/06/17 14:10:34;;;;;;;;;;;26.80;92.60;;;;;;5028605;28;20012;-68
2022/06/17 14:13:00;;;;;;;;;;;26.90;92.40;;;;;;5028850;28;19925;-68
2022/06/17 14:15:34;;;;;;;;;;;26.80;92.00;;;;;;5070476;28;19920;-68
2022/06/17 15:15:30;;;;;;;;;;;27.10;91.80;;;;;;5114404;28;20333;-68
2022/06/17 18:03:28;;;;;;;;;;;26.60;91.80;;;;;;5111180;28;20318;-67
2022/06/17 18:05:57;;;;;;;;;;;26.40;92.20;;;;;;5111492;28;19928;-68
2022/06/17 18:08:22;;;;;;;;;;;26.40;92.50;;;;;;5112013;28;19955;-67
2022/06/17 18:10:49;;;;;;;;;;;26.30;92.30;;;;;;5112020;28;20502;-67
2022/06/17 18:13:15;;;;;;;;;;;26.20;92.40;;;;;;5111906;28;20014;-67
2022/06/17 18:15:41;;;;;;;;;;;26.10;93.60;;;;;;5111999;28;20280;-68
2022/06/17 18:18:07;;;;;;;;;;;26.10;93.50;;;;;;5111789;28;19927;-67
2022/06/17 18:20:32;;;;;;;;;;;26.00;93.30;;;;;;5111488;28;19923;-68
2022/06/17 18:23:01;;;;;;;;;;;25.90;94.00;;;;;;5111886;28;19919;-68
2022/06/17 18:25:27;;;;;;;;;;;25.80;94.70;;;;;;5111914;28;20299;-67
2022/06/17 18:27:53;;;;;;;;;;;25.80;94.00;;;;;;5111609;28;19919;-68