Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:00;;;;;;;10.45;4.10;;;15.20;68.30;;;;;;5087099;28;20020;-73
2022/10/07 00:03:26;;;;;;;6.22;3.50;;;15.20;68.50;;;;;;5082458;28;20023;-75
2022/10/07 00:06:06;;;;;;;10.18;4.03;;;15.10;68.30;;;;;;5083605;28;20437;-75
2022/10/07 00:08:35;;;;;;;8.15;4.13;;;15.10;68.40;;;;;;5083466;28;20028;-73
2022/10/07 00:11:08;;;;;;;5.22;3.35;;;15.10;68.40;;;;;;5085741;28;20032;-78
2022/10/07 00:13:35;;;;;;;7.93;3.70;;;15.10;68.60;;;;;;5094550;28;20020;-78
2022/10/07 00:16:09;;;;;;;8.07;3.72;;;15.10;68.70;;;;;;5094372;28;20028;-73
2022/10/07 00:18:36;;;;;;;6.55;3.70;;;15.00;68.60;;;;;;5094575;28;20022;-79
2022/10/07 00:21:10;;;;;;;7.07;3.10;;;15.00;68.50;;;;;;5094504;28;20021;-78
2022/10/07 00:23:37;;;;;;;6.15;3.35;;;15.00;68.60;;;;;;5094541;28;20016;-75
2022/10/07 00:26:06;;;;;;;7.00;2.80;;;15.00;68.50;;;;;;5084447;28;20035;-73
2022/10/07 00:28:33;;;;;;;8.68;4.10;;;15.00;68.50;;;;;;5074357;28;20431;-74
2022/10/07 00:31:00;;;;;;;7.57;3.97;;;15.00;68.50;;;;;;5092901;28;20366;-77
2022/10/07 00:33:29;;;;;;;6.03;2.65;;;15.00;68.70;;;;;;5093910;28;20103;-75
2022/10/07 00:35:55;;;;;;;5.57;2.92;;;14.90;68.60;;;;;;5094173;28;20500;-75
2022/10/07 00:38:21;;;;;;;5.10;3.53;;;15.00;68.70;;;;;;5093095;28;20031;-77
2022/10/07 00:40:47;;;;;;;5.78;2.90;;;14.90;68.70;;;;;;5094295;28;20021;-77
2022/10/07 00:43:22;;;;;;;4.95;2.63;;;14.90;68.80;;;;;;5094092;28;20065;-75
2022/10/07 00:45:48;;;;;;;6.03;2.93;;;14.90;68.90;;;;;;5051550;28;1199351;-77
2022/10/07 00:48:19;;;;;;;6.40;2.83;;;14.90;68.80;;;;;;5095248;28;20516;-75
2022/10/07 00:50:48;;;;;;;7.15;2.85;;;14.90;68.90;;;;;;5094908;28;20016;-80
2022/10/07 00:53:14;;;;;;;7.30;3.00;;;14.90;69.00;;;;;;5093678;28;20389;-75
2022/10/07 00:55:41;;;;;;;10.65;2.55;;;14.90;68.90;;;;;;5095010;28;20039;-75
2022/10/07 00:58:08;;;;;;;5.95;3.00;;;14.80;68.80;;;;;;5095026;28;20023;-77
2022/10/07 01:00:36;;;;;;;6.10;2.50;;;14.80;68.80;;;;;;5094723;28;20376;-76
2022/10/07 01:03:03;;;;;;;7.47;2.90;;;14.80;68.90;;;;;;5094740;28;20051;-76
2022/10/07 01:05:29;;;;;;;8.27;2.65;;;14.80;69.00;;;;;;5094750;28;20024;-77
2022/10/07 01:07:56;;;;;;;6.78;2.80;;;14.80;69.00;;;;;;5094683;28;20108;-76
2022/10/07 01:10:24;;;;;;;10.18;3.00;;;14.70;69.00;;;;;;5094648;28;20020;-79
2022/10/07 01:13:13;;;;;;;4.45;2.72;;;14.70;68.90;;;;;;5094675;28;20477;-75
2022/10/07 01:15:53;;;;;;;3.65;2.35;;;14.70;69.00;;;;;;5093695;28;20108;-73
2022/10/07 01:18:51;;;;;;;4.05;2.80;;;14.70;69.00;;;;;;5094759;28;20444;-78
2022/10/07 01:21:35;;;;;;;3.63;2.28;;;14.70;69.10;;;;;;5078410;28;20055;-78
2022/10/07 01:24:19;;;;;;;6.33;2.60;;;14.70;69.00;;;;;;5093140;28;20135;-73
2022/10/07 01:27:00;;;;;;;5.60;2.40;;;14.70;68.90;;;;;;5094419;28;20024;-76
2022/10/07 01:29:40;;;;;;;3.17;2.58;;;14.60;68.90;;;;;;5094084;28;20453;-75
2022/10/07 01:32:20;;;;;;;11.13;2.63;;;14.60;69.00;;;;;;5094067;28;20024;-77
2022/10/07 01:34:50;;;;;;;4.45;3.25;;;14.60;69.10;;;;;;5094147;28;20103;-77
2022/10/07 01:37:18;;;;;;;7.15;2.75;;;14.60;69.10;;;;;;5094283;28;20017;-76
2022/10/07 01:39:52;;;;;;;5.10;3.00;;;14.50;69.10;;;;;;5094042;28;20448;-76
2022/10/07 01:42:19;;;;;;;;;;;14.50;69.20;;;;;;5094541;28;20103;-77
2022/10/07 01:44:48;;;;;;;5.43;2.80;;;14.50;68.90;;;;;;5094026;28;19949;-74
2022/10/07 01:47:14;;;;;;;5.07;2.80;;;14.50;68.80;;;;;;5093718;28;20070;-78
2022/10/07 01:49:40;;;;;;;8.55;2.83;;;14.50;68.80;;;;;;5093764;28;20089;-77
2022/10/07 01:52:23;;;;;;;5.20;3.00;;;14.50;69.70;;;;;;5093730;28;20028;-75
2022/10/07 01:55:15;;;;;;;8.15;2.60;;;14.40;69.10;;;;;;5093741;28;20057;-75
2022/10/07 01:57:59;;;;;;;9.40;2.72;;;14.50;69.20;;;;;;5093882;28;20027;-76
2022/10/07 02:00:25;;;;;;;7.63;2.97;;;14.40;69.10;;;;;;5093294;28;20483;-74
2022/10/07 02:03:06;;;;;;;4.22;2.67;;;14.40;69.10;;;;;;5093647;28;20081;-74
2022/10/07 02:05:37;;;;;;;5.82;3.13;;;14.40;69.20;;;;;;5093656;28;20039;-77
2022/10/07 02:08:36;;;;;;;5.05;3.00;;;14.40;69.20;;;;;;5093485;28;20099;-75
2022/10/07 02:11:29;;;;;;;5.88;3.10;;;14.30;69.40;;;;;;5093512;28;20381;-73
2022/10/07 02:14:14;;;;;;;7.00;3.13;;;14.30;69.50;;;;;;5093167;28;20069;-74
2022/10/07 02:16:49;;;;;;;3.33;2.47;;;14.40;69.50;;;;;;5093244;28;20024;-74
2022/10/07 02:19:23;;;;;;;3.90;2.75;;;14.30;69.40;;;;;;5093368;28;20012;-75
2022/10/07 02:21:51;;;;;;;3.92;2.60;;;14.30;69.50;;;;;;5093324;28;20387;-76
2022/10/07 02:24:21;;;;;;;6.80;2.50;;;14.30;69.40;;;;;;5091962;28;20505;-76
2022/10/07 02:26:50;;;;;;;6.07;3.28;;;14.30;69.50;;;;;;5087309;28;20071;-77
2022/10/07 02:29:18;;;;;;;4.47;3.03;;;14.30;69.60;;;;;;5073115;28;20100;-80
2022/10/07 02:31:47;;;;;;;5.43;3.08;;;14.30;69.70;;;;;;5072821;28;20024;-77
2022/10/07 02:34:16;;;;;;;5.00;3.10;;;14.30;69.70;;;;;;5072818;28;20017;-73
2022/10/07 02:36:49;;;;;;;6.90;2.88;;;14.20;69.60;;;;;;5072808;28;20032;-77
2022/10/07 02:39:15;;;;;;;7.63;3.75;;;14.20;69.70;;;;;;5072772;28;20020;-76
2022/10/07 02:41:57;;;;;;;4.72;3.33;;;14.20;69.80;;;;;;5072650;28;20025;-76
2022/10/07 02:44:30;;;;;;;4.55;2.90;;;14.20;70.00;;;;;;5072726;28;20016;-78
2022/10/07 02:47:16;;;;;;;3.90;3.10;;;14.20;69.90;;;;;;5077956;28;20497;-75
2022/10/07 02:49:47;;;;;;;5.55;3.13;;;14.20;70.00;;;;;;5092997;28;20030;-77
2022/10/07 02:52:19;;;;;;;4.95;3.35;;;14.20;69.80;;;;;;5093213;28;20081;-77
2022/10/07 02:54:55;;;;;;;5.90;3.42;;;14.20;69.90;;;;;;5092755;28;20381;-77
2022/10/07 02:57:23;;;;;;;5.45;2.60;;;14.10;69.90;;;;;;5093317;28;20035;-75
2022/10/07 02:59:51;;;;;;;8.50;3.72;;;14.20;70.00;;;;;;5092744;28;20023;-74
2022/10/07 03:02:26;;;;;;;14.00;4.05;;;14.10;70.10;;;;;;5091684;28;20099;-77
2022/10/07 03:04:52;;;;;;;7.53;3.63;;;14.10;70.50;;;;;;5091632;28;20020;-76
2022/10/07 03:07:19;;;;;;;12.48;3.53;;;14.20;70.50;;;;;;5092771;28;20481;-77
2022/10/07 03:09:44;;;;;;;7.00;3.60;;;14.20;70.60;;;;;;5092757;28;20017;-77
2022/10/07 03:12:10;;;;;;;6.55;3.92;;;14.10;70.50;;;;;;5092742;28;20035;-79
2022/10/07 03:14:36;;;;;;;6.15;3.80;;;14.20;70.50;;;;;;5091644;28;20111;-75
2022/10/07 03:17:02;;;;;;;5.85;3.22;;;14.10;70.40;;;;;;5091630;28;20025;-73
2022/10/07 03:19:27;;;;;;;5.55;3.53;;;14.10;70.40;;;;;;5092832;28;20021;-74
2022/10/07 03:21:53;;;;;;;7.53;3.58;;;14.10;70.40;;;;;;5091403;28;20024;-80
2022/10/07 03:24:19;;;;;;;11.63;4.15;;;14.10;70.50;;;;;;5092656;28;20497;-77
2022/10/07 03:26:45;;;;;;;9.95;3.75;;;14.10;70.50;;;;;;5092348;28;20104;-73
2022/10/07 03:29:12;;;;;;;8.52;3.42;;;14.10;70.50;;;;;;5092684;28;20024;-73
2022/10/07 03:31:38;;;;;;;4.78;3.58;;;14.10;70.50;;;;;;5092074;28;20035;-75
2022/10/07 03:34:03;;;;;;;12.05;4.00;;;14.10;70.50;;;;;;5092627;28;20016;-73
2022/10/07 03:36:29;;;;;;;5.32;3.20;;;14.10;70.60;;;;;;5092378;28;20031;-75
2022/10/07 03:38:55;;;;;;;5.03;3.65;;;14.10;70.60;;;;;;5093068;28;20024;-77
2022/10/07 03:41:21;;;;;;;7.70;4.35;;;14.10;70.60;;;;;;5096187;28;20028;-75
2022/10/07 03:43:47;;;;;;;8.27;3.92;;;14.10;70.70;;;;;;5096118;28;20016;-72
2022/10/07 03:46:12;;;;;;;5.30;3.88;;;14.10;70.70;;;;;;5095952;28;20048;-76
2022/10/07 03:48:39;;;;;;;6.57;4.30;;;14.10;70.80;;;;;;5096221;28;20381;-78
2022/10/07 03:51:04;;;;;;;8.90;4.10;;;14.10;70.80;;;;;;5096112;28;20100;-75
2022/10/07 03:53:30;;;;;;;7.13;3.85;;;14.10;70.90;;;;;;5094688;28;20500;-74
2022/10/07 03:55:56;;;;;;;7.75;3.72;;;14.00;70.90;;;;;;5096138;28;20020;-76
2022/10/07 03:58:22;;;;;;;7.93;4.45;;;14.10;71.00;;;;;;5096294;28;20020;-76
2022/10/07 04:00:48;;;;;;;6.55;3.95;;;14.00;70.90;;;;;;5095816;28;20114;-77
2022/10/07 04:03:17;;;;;;;8.30;4.45;;;14.00;70.80;;;;;;5096110;28;20469;-75
2022/10/07 04:05:54;;;;;;;8.90;4.10;;;14.00;70.80;;;;;;5096072;28;20028;-76
2022/10/07 04:08:19;;;;;;;9.18;4.55;;;14.00;70.90;;;;;;5094699;28;20024;-77
2022/10/07 04:10:45;;;;;;;10.45;5.00;;;14.00;71.40;;;;;;5095932;28;20078;-79
2022/10/07 04:13:11;;;;;;;6.13;4.32;;;14.00;71.70;;;;;;5095838;28;20497;-76
2022/10/07 04:15:37;;;;;;;14.48;5.28;;;13.90;71.70;;;;;;5095200;28;20028;-73
2022/10/07 04:18:08;;;;;;;5.93;4.78;;;13.90;71.80;;;;;;5094762;28;20020;-75
2022/10/07 04:20:37;;;;;;;7.72;4.28;;;14.00;71.90;;;;;;5095668;28;20048;-76
2022/10/07 04:23:03;;;;;;;9.25;4.78;;;14.00;71.70;;;;;;5086638;28;20074;-77
2022/10/07 04:25:32;;;;;;;6.93;4.80;;;13.90;71.70;;;;;;5083090;28;20469;-76
2022/10/07 04:27:59;;;;;;;11.82;4.68;;;13.90;71.70;;;;;;5089691;28;20367;-72
2022/10/07 04:30:27;;;;;;;11.20;5.32;;;13.90;71.60;;;;;;5093956;28;20039;-71
2022/10/07 04:32:53;;;;;;;7.18;4.60;;;13.90;71.60;;;;;;5095439;28;20030;-74
2022/10/07 04:35:21;;;;;;;12.80;4.80;;;13.90;71.70;;;;;;5095280;28;20103;-76
2022/10/07 04:37:50;;;;;;;7.68;4.70;;;13.90;71.60;;;;;;5095384;28;20491;-75
2022/10/07 04:40:18;;;;;;;7.35;4.45;;;13.90;71.70;;;;;;5095422;28;20069;-76
2022/10/07 04:45:30;;;;;;;8.98;4.57;;;13.90;71.70;;;;;;5095690;28;20046;-74
2022/10/07 04:47:56;;;;;;;12.48;4.53;;;13.90;71.70;;;;;;5095020;28;20486;-74
2022/10/07 04:50:21;;;;;;;7.30;4.68;;;13.90;71.70;;;;;;5094243;28;20099;-76
2022/10/07 04:52:47;;;;;;;6.85;4.70;;;13.80;71.60;;;;;;5095143;28;20027;-77
2022/10/07 04:55:13;;;;;;;6.32;4.70;;;13.80;71.80;;;;;;5095107;28;20024;-73
2022/10/07 04:57:39;;;;;;;7.43;4.57;;;13.80;71.90;;;;;;5093934;28;20020;-71
2022/10/07 05:00:07;;;;;;;8.00;5.72;;;13.80;71.90;;;;;;5094350;28;20024;-74
2022/10/07 05:02:33;;;;;;;13.68;6.32;;;13.80;72.20;;;;;;5094863;28;20103;-77
2022/10/07 05:04:58;;;;;;;9.93;5.53;;;13.80;73.40;;;;;;5095046;28;20536;-75
2022/10/07 05:07:25;;;;;;;7.60;5.18;;;13.90;72.60;;;;;;5094748;28;20024;-75
2022/10/07 05:09:51;;;;;;;8.35;5.13;;;13.90;72.60;;;;;;5093655;28;20431;-75
2022/10/07 05:12:17;;;;;;;10.90;6.10;;;13.90;72.40;;;;;;5094700;28;20016;-75
2022/10/07 05:14:44;;;;;;;8.73;5.93;;;13.90;72.40;;;;;;5093617;28;20378;-76
2022/10/07 05:17:12;;;;;;;7.93;5.80;;;13.90;72.50;;;;;;5094390;28;20028;-74
2022/10/07 05:19:38;;;;;;;8.00;5.30;;;13.90;72.60;;;;;;5093037;28;20473;-78
2022/10/07 05:22:05;;;;;;;14.23;5.03;;;13.90;73.30;;;;;;5094354;28;20530;-72
2022/10/07 05:24:31;;;;;;;8.95;5.75;;;13.90;72.60;;;;;;5094413;28;20024;-75
2022/10/07 05:26:56;;;;;;;10.30;5.35;;;13.90;72.50;;;;;;5094356;28;20098;-76
2022/10/07 05:29:23;;;;;;;8.98;4.80;;;13.90;72.50;;;;;;5089342;28;20037;-75
2022/10/07 05:31:49;;;;;;;7.30;5.38;;;14.00;72.60;;;;;;5093640;28;20111;-73
2022/10/07 05:34:15;;;;;;;10.23;6.65;;;14.00;72.70;;;;;;5094075;28;20039;-77
2022/10/07 05:36:42;;;;;;;11.68;6.82;;;14.00;72.80;;;;;;5093489;28;20107;-75
2022/10/07 05:39:11;;;;;;;10.85;7.00;;;14.10;72.80;;;;;;5092071;28;20393;-76
2022/10/07 05:41:38;;;;;;;8.48;5.93;;;14.10;72.80;;;;;;5092148;28;20031;-77
2022/10/07 05:44:04;;;;;;;13.98;6.65;;;14.20;73.00;;;;;;5093635;28;20354;-76
2022/10/07 05:46:29;;;;;;;25.15;8.60;;;14.20;73.20;;;;;;5093908;28;20050;-77
2022/10/07 05:48:55;;;;;;;18.10;6.90;;;14.30;73.40;;;;;;5093768;28;20023;-72
2022/10/07 05:51:23;;;;;;;31.15;8.15;;;14.40;73.60;;;;;;5093568;28;20024;-77
2022/10/07 05:53:52;;;;;;;19.52;7.15;;;14.40;73.70;;;;;;5092198;28;20481;-74
2022/10/07 05:56:20;;;;;;;31.75;8.82;;;14.50;73.80;;;;;;5093921;28;20016;-74
2022/10/07 05:58:46;;;;;;;28.67;8.50;;;14.60;73.70;;;;;;5108553;28;20019;-74
2022/10/07 06:01:20;;;;;;;30.13;8.82;;;14.70;73.70;;;;;;5099145;28;20081;-76
2022/10/07 06:03:55;;;;;;;39.75;9.32;;;14.80;73.60;;;;;;5093687;28;20023;-77
2022/10/07 06:06:21;;;;;;;30.77;10.05;;;14.90;73.50;;;;;;5093617;28;20051;-75
2022/10/07 06:08:48;;;;;;;21.25;9.27;;;15.00;73.30;;;;;;5091246;28;20070;-75
2022/10/07 06:14:00;;;;;;;28.92;8.30;;;15.20;73.00;;;;;;5092807;28;20038;-77
2022/10/07 06:16:26;;;;;;;26.50;8.88;;;15.30;72.90;;;;;;5093674;28;20115;-78
2022/10/07 06:18:53;;;;;;;29.45;9.63;;;15.40;72.80;;;;;;5093380;28;20525;-74
2022/10/07 06:21:22;;;;;;;23.63;9.60;;;15.50;72.70;;;;;;5109123;28;20474;-76
2022/10/07 06:23:52;;;;;;;20.70;7.95;;;15.60;72.50;;;;;;5094413;28;20035;-75
2022/10/07 06:26:19;;;;;;;21.20;9.02;;;15.70;72.20;;;;;;5081534;28;20107;-77
2022/10/07 06:28:44;;;;;;;38.45;10.30;;;15.80;71.80;;;;;;5093094;28;20035;-76
2022/10/07 06:31:15;;;;;;;27.40;9.45;;;15.90;71.50;;;;;;5086524;28;20389;-74
2022/10/07 06:33:42;;;;;;;35.92;9.65;;;15.90;71.20;;;;;;5073081;28;20447;-74
2022/10/07 06:36:11;;;;;;;51.28;13.75;;;16.00;71.20;;;;;;5072866;28;20363;-76
2022/10/07 06:38:37;;;;;;;55.42;12.07;;;16.10;71.00;;;;;;5088732;28;20488;-76
2022/10/07 06:41:04;;;;;;;45.25;10.73;;;16.20;70.80;;;;;;5093109;28;20023;-75
2022/10/07 06:43:32;;;;;;;32.72;9.90;;;16.20;70.60;;;;;;5091728;28;20081;-74
2022/10/07 06:46:01;;;;;;;23.83;8.57;;;16.30;70.30;;;;;;5092724;28;20510;-75
2022/10/07 06:48:31;;;;;;;37.25;9.23;;;16.40;70.20;;;;;;5093359;28;20381;-76
2022/10/07 06:50:58;;;;;;;18.67;7.85;;;16.40;69.80;;;;;;5092592;28;20031;-74
2022/10/07 06:53:25;;;;;;;18.48;7.75;;;16.40;69.60;;;;;;5093062;28;20081;-74
2022/10/07 06:55:53;;;;;;;17.33;7.47;;;16.50;69.60;;;;;;5092919;28;20035;-75
2022/10/07 06:58:23;;;;;;;20.58;7.35;;;16.60;69.60;;;;;;5092942;28;20031;-76
2022/10/07 07:00:53;;;;;;;23.95;8.90;;;16.60;69.60;;;;;;5092711;28;20020;-76
2022/10/07 07:03:19;;;;;;;24.77;9.00;;;16.70;69.30;;;;;;5092867;28;20048;-74
2022/10/07 07:05:46;;;;;;;26.77;9.50;;;16.70;69.10;;;;;;5093082;28;20109;-75
2022/10/07 07:08:14;;;;;;;25.85;9.85;;;16.80;69.00;;;;;;5092849;28;20020;-74
2022/10/07 07:10:42;;;;;;;36.88;11.07;;;16.80;68.90;;;;;;5092737;28;20027;-74
2022/10/07 07:13:08;;;;;;;38.22;12.00;;;16.80;68.80;;;;;;5092879;28;20103;-76
2022/10/07 07:15:35;;;;;;;32.25;10.73;;;16.90;68.90;;;;;;5096199;28;20488;-75
2022/10/07 07:18:02;;;;;;;25.40;10.35;;;16.90;68.80;;;;;;5096866;28;20107;-73
2022/10/07 07:20:34;;;;;;;36.25;13.10;;;17.00;68.90;;;;;;5096538;28;20048;-72
2022/10/07 07:23:05;;;;;;;25.48;11.07;;;17.10;68.90;;;;;;5096726;28;20020;-75
2022/10/07 07:25:35;;;;;;;31.42;11.75;;;17.10;68.70;;;;;;5096722;28;20408;-75
2022/10/07 07:28:01;;;;;;;38.20;12.20;;;17.20;68.60;;;;;;5096681;28;20071;-75
2022/10/07 07:30:28;;;;;;;35.38;12.18;;;17.20;68.40;;;;;;5096337;28;20016;-74
2022/10/07 07:32:55;;;;;;;32.35;11.60;;;17.30;68.30;;;;;;5096204;28;20024;-75
2022/10/07 07:35:27;;;;;;;27.48;12.02;;;17.40;68.20;;;;;;5096495;28;20028;-78
2022/10/07 07:37:53;;;;;;;26.73;10.77;;;17.40;68.00;;;;;;5095487;28;20389;-75
2022/10/07 07:40:20;;;;;;;30.40;11.30;;;17.50;68.00;;;;;;5096282;28;20028;-77
2022/10/07 07:42:47;;;;;;;22.42;11.20;;;17.50;67.90;;;;;;5095937;28;20024;-74
2022/10/07 07:45:13;;;;;;;31.90;11.63;;;17.60;68.00;;;;;;5096320;28;20470;-74
2022/10/07 07:47:39;;;;;;;36.85;12.73;;;17.60;67.80;;;;;;5095882;28;20135;-77
2022/10/07 07:50:06;;;;;;;23.77;11.32;;;17.70;67.70;;;;;;5096064;28;20512;-78
2022/10/07 07:52:33;;;;;;;22.90;10.82;;;17.80;67.70;;;;;;5096122;28;20020;-73
2022/10/07 07:55:01;;;;;;;19.42;10.95;;;17.80;67.60;;;;;;5096177;28;20044;-77
2022/10/07 07:57:29;;;;;;;23.45;12.75;;;17.90;67.30;;;;;;5096156;28;20024;-77
2022/10/07 07:59:55;;;;;;;30.33;12.20;;;17.90;67.10;;;;;;5095857;28;20016;-78
2022/10/07 08:02:22;;;;;;;26.88;13.35;;;18.00;67.10;;;;;;5095978;28;20063;-77
2022/10/07 08:04:48;;;;;;;27.85;15.10;;;18.00;66.80;;;;;;5094643;28;20028;-75
2022/10/07 08:07:14;;;;;;;27.48;15.93;;;18.10;66.70;;;;;;5095948;28;20063;-76
2022/10/07 08:09:40;;;;;;;32.75;15.45;;;18.10;66.70;;;;;;5094556;28;20420;-74
2022/10/07 08:12:06;;;;;;;24.15;13.77;;;18.10;66.70;;;;;;5095893;28;20111;-75
2022/10/07 08:14:32;;;;;;;29.98;15.27;;;18.20;66.50;;;;;;5095766;28;20387;-75
2022/10/07 08:16:58;;;;;;;30.13;14.77;;;18.30;66.60;;;;;;5094501;28;20028;-75
2022/10/07 08:19:25;;;;;;;28.88;16.17;;;18.30;66.30;;;;;;5095596;28;20020;-77
2022/10/07 08:21:52;;;;;;;31.42;15.02;;;18.30;66.10;;;;;;5095716;28;20077;-77
2022/10/07 08:24:18;;;;;;;37.88;14.32;;;18.40;66.10;;;;;;5095584;28;20023;-74
2022/10/07 08:26:46;;;;;;;26.80;13.98;;;18.40;65.90;;;;;;5095325;28;20027;-74
2022/10/07 08:29:12;;;;;;;34.00;15.68;;;18.40;65.80;;;;;;5094279;28;20024;-74
2022/10/07 08:31:38;;;;;;;20.35;13.00;;;18.50;65.90;;;;;;5093926;28;20024;-74
2022/10/07 08:34:05;;;;;;;25.90;14.25;;;18.50;65.80;;;;;;5111039;28;20030;-75
2022/10/07 08:36:32;;;;;;;30.75;15.02;;;18.50;65.50;;;;;;5095226;28;20020;-76
2022/10/07 08:38:58;;;;;;;32.15;16.73;;;18.60;65.50;;;;;;5095141;28;20028;-74
2022/10/07 08:41:38;;;;;;;37.70;16.58;;;18.60;65.30;;;;;;5095294;28;20020;-76
2022/10/07 08:44:12;;;;;;;31.55;18.02;;;18.60;65.20;;;;;;5095402;28;20020;-75
2022/10/07 08:46:47;;;;;;;30.85;15.32;;;18.70;65.20;;;;;;5095199;28;20054;-77
2022/10/07 08:49:17;;;;;;;31.58;15.52;;;18.70;65.20;;;;;;5095269;28;20055;-76
2022/10/07 08:51:49;;;;;;;34.78;17.95;;;18.80;65.00;;;;;;5095140;28;20017;-76
2022/10/07 08:54:18;;;;;;;39.13;20.23;;;18.90;64.70;;;;;;5095146;28;20069;-75
2022/10/07 08:56:46;;;;;;;46.28;21.55;;;18.90;64.30;;;;;;5094957;28;20358;-75
2022/10/07 08:59:29;;;;;;;41.63;19.95;;;18.90;64.20;;;;;;5094876;28;20020;-76
2022/10/07 09:02:14;;;;;;;43.75;20.88;;;19.00;64.30;;;;;;5094605;28;20024;-75
2022/10/07 09:05:01;;;;;;;40.00;22.20;;;19.00;63.90;;;;;;5094873;28;20012;-75
2022/10/07 09:07:39;;;;;;;43.83;21.90;;;19.00;63.70;;;;;;5094751;28;20095;-73
2022/10/07 09:10:34;;;;;;;38.78;22.27;;;19.00;63.70;;;;;;5093377;28;20028;-75
2022/10/07 09:13:23;;;;;;;36.53;20.98;;;19.10;64.20;;;;;;5093484;28;20053;-76
2022/10/07 09:16:14;;;;;;;36.22;17.25;;;19.20;64.30;;;;;;5093404;28;20467;-73
2022/10/07 09:19:02;;;;;;;33.97;18.65;;;19.30;63.90;;;;;;5094478;28;20239;-75
2022/10/07 09:21:44;;;;;;;38.63;20.00;;;19.30;63.60;;;;;;5094417;28;20028;-76
2022/10/07 09:24:23;;;;;;;41.75;20.80;;;19.40;63.40;;;;;;5094414;28;20073;-77
2022/10/07 09:26:54;;;;;;;36.63;19.85;;;19.50;63.30;;;;;;5094400;28;20026;-75
2022/10/07 09:29:23;;;;;;;37.30;18.58;;;19.60;63.30;;;;;;5094423;28;20550;-77
2022/10/07 09:31:49;;;;;;;35.70;18.38;;;19.70;63.10;;;;;;5092710;28;20397;-76
2022/10/07 09:34:28;;;;;;;35.15;18.15;;;19.70;63.10;;;;;;5094449;28;20020;-76
2022/10/07 09:37:26;;;;;;;41.20;22.92;;;19.80;63.60;;;;;;5093531;28;20023;-79
2022/10/07 09:39:55;;;;;;;51.08;20.35;;;19.90;62.40;;;;;;5094341;28;20055;-76
2022/10/07 09:42:23;;;;;;;37.65;19.50;;;20.00;62.10;;;;;;5094020;28;20101;-75
2022/10/07 09:44:55;;;;;;;30.73;18.95;;;20.10;61.80;;;;;;5094108;28;20055;-74
2022/10/07 09:47:26;;;;;;;36.78;18.17;;;20.20;61.90;;;;;;5093830;28;20060;-76
2022/10/07 09:49:55;;;;;;;37.28;18.05;;;20.30;61.60;;;;;;5094045;28;20031;-74
2022/10/07 09:52:23;;;;;;;34.95;21.38;;;20.50;61.40;;;;;;5094060;28;20036;-76
2022/10/07 09:54:54;;;;;;;33.17;19.98;;;20.60;60.70;;;;;;5093924;28;20020;-74
2022/10/07 09:57:28;;;;;;;37.83;21.85;;;20.70;60.30;;;;;;5094118;28;20025;-79
2022/10/07 10:00:16;;;;;;;34.15;20.08;;;20.70;59.40;;;;;;5093730;28;20257;-74
2022/10/07 10:02:51;;;;;;;36.97;21.42;;;20.80;59.40;;;;;;5092642;28;20017;-76
2022/10/07 10:05:30;;;;;;;36.25;20.58;;;20.80;59.10;;;;;;5093915;28;20035;-78
2022/10/07 10:07:59;;;;;;;37.80;22.30;;;20.90;59.20;;;;;;5094082;28;20016;-77
2022/10/07 10:10:28;;;;;;;36.70;21.23;;;20.90;59.10;;;;;;5092430;28;20103;-75
2022/10/07 10:12:56;;;;;;;35.22;21.13;;;21.00;59.10;;;;;;5092475;28;20028;-76
2022/10/07 10:15:25;;;;;;;32.95;22.33;;;21.10;59.10;;;;;;5092221;28;20357;-75
2022/10/07 10:17:51;;;;;;;44.40;25.42;;;21.10;59.20;;;;;;5093550;28;20473;-76
2022/10/07 10:20:31;;;;;;;45.10;24.48;;;21.20;59.00;;;;;;5093730;28;20012;-74
2022/10/07 10:22:59;;;;;;;38.70;24.00;;;21.40;59.10;;;;;;5093661;28;20016;-75
2022/10/07 10:28:46;;;;;;;34.70;22.55;;;21.60;58.00;;;;;;5093889;28;20097;-78
2022/10/07 10:31:23;;;;;;;31.58;21.85;;;21.70;57.90;;;;;;5093006;28;20024;-73
2022/10/07 10:34:00;;;;;;;37.80;20.75;;;21.70;57.30;;;;;;5093307;28;20528;-76
2022/10/07 10:36:29;;;;;;;34.45;22.58;;;21.90;57.50;;;;;;5093174;28;20483;-77
2022/10/07 10:39:13;;;;;;;39.95;23.30;;;21.90;57.20;;;;;;5093432;28;20020;-76
2022/10/07 10:41:53;;;;;;;30.00;20.83;;;22.00;57.20;;;;;;5092136;28;20419;-76
2022/10/07 10:44:19;;;;;;;36.38;20.38;;;22.10;56.60;;;;;;5093299;28;20035;-78
2022/10/07 10:46:53;;;;;;;34.10;21.48;;;22.10;56.40;;;;;;5093078;28;20094;-77
2022/10/07 10:49:27;;;;;;;31.48;19.98;;;22.20;56.00;;;;;;5095084;28;20035;-74
2022/10/07 10:52:20;;;;;;;25.80;19.08;;;22.20;55.90;;;;;;5097406;28;20039;-76
2022/10/07 10:55:05;;;;;;;26.38;19.42;;;22.30;56.20;;;;;;5097174;28;20482;-74
2022/10/07 10:57:52;;;;;;;30.98;19.00;;;22.40;56.00;;;;;;5097094;28;20370;-76
2022/10/07 11:00:52;;;;;;;30.20;20.23;;;22.40;55.60;;;;;;5096977;28;20077;-77
2022/10/07 11:03:49;;;;;;;36.40;20.95;;;22.50;55.60;;;;;;5097094;28;20330;-76
2022/10/07 11:06:16;;;;;;;23.23;17.40;;;22.70;55.60;;;;;;5082186;28;20089;-78
2022/10/07 11:08:44;;;;;;;27.77;18.05;;;22.80;55.10;;;;;;5096967;28;20031;-77
2022/10/07 11:11:14;;;;;;;25.58;18.50;;;22.90;55.20;;;;;;5096956;28;20034;-74
2022/10/07 11:13:42;;;;;;;27.17;19.70;;;23.00;54.70;;;;;;5097081;28;20063;-76
2022/10/07 11:16:17;;;;;;;27.20;18.10;;;23.10;54.60;;;;;;5097125;28;20031;-75
2022/10/07 11:18:52;;;;;;;31.60;19.85;;;23.20;54.30;;;;;;5097095;28;20100;-76
2022/10/07 11:21:24;;;;;;;23.02;17.67;;;23.30;53.60;;;;;;5097240;28;20032;-78
2022/10/07 11:24:12;;;;;;;23.60;15.98;;;23.40;53.10;;;;;;5095930;28;20020;-76
2022/10/07 11:26:52;;;;;;;26.50;16.75;;;23.40;53.60;;;;;;5096788;28;20028;-75
2022/10/07 11:29:39;;;;;;;23.13;17.83;;;23.40;52.90;;;;;;5096759;28;20587;-75
2022/10/07 11:32:13;;;;;;;23.40;16.52;;;23.50;53.10;;;;;;5094805;28;20118;-74
2022/10/07 11:35:14;;;;;;;24.20;16.25;;;23.50;53.00;;;;;;5096479;28;20419;-75
2022/10/07 11:38:09;;;;;;;22.05;16.98;;;23.60;52.80;;;;;;5085497;28;20282;-76
2022/10/07 11:40:54;;;;;;;29.77;18.25;;;23.70;53.00;;;;;;5092382;28;20089;-78
2022/10/07 11:43:39;;;;;;;23.45;17.27;;;23.70;51.80;;;;;;5096399;28;20143;-75
2022/10/07 11:46:15;;;;;;;23.85;17.15;;;23.80;51.80;;;;;;5096112;28;20366;-79
2022/10/07 11:49:05;;;;;;;22.60;17.17;;;23.80;50.90;;;;;;5096417;28;20028;-77
2022/10/07 11:51:52;;;;;;;27.08;15.70;;;23.80;51.60;;;;;;5090948;28;20032;-76
2022/10/07 11:54:22;;;;;;;24.75;17.08;;;23.70;51.20;;;;;;5096169;28;20038;-76
2022/10/07 11:56:53;;;;;;;28.63;19.63;;;23.80;51.40;;;;;;5096097;28;20024;-73
2022/10/07 11:59:33;;;;;;;23.35;17.25;;;23.80;50.90;;;;;;5095519;28;20030;-73
2022/10/07 12:01:59;;;;;;;21.33;17.33;;;23.90;51.00;;;;;;5095898;28;20035;-76
2022/10/07 12:04:34;;;;;;;26.05;16.73;;;23.90;51.00;;;;;;5096137;28;20046;-75
2022/10/07 12:07:31;;;;;;;22.67;15.05;;;23.90;50.40;;;;;;5096269;28;20101;-78
2022/10/07 12:10:02;;;;;;;21.67;12.35;;;23.90;50.30;;;;;;5096077;28;20027;-75
2022/10/07 12:12:43;;;;;;;23.73;14.00;;;23.90;50.40;;;;;;5096057;28;20097;-74
2022/10/07 12:15:43;;;;;;;20.73;13.38;;;23.90;50.10;;;;;;5095752;28;20478;-76
2022/10/07 12:18:09;;;;;;;20.50;14.63;;;23.80;50.30;;;;;;5095604;28;20082;-76
2022/10/07 12:20:50;;;;;;;18.25;13.27;;;23.70;50.00;;;;;;5094497;28;20024;-77
2022/10/07 12:23:19;;;;;;;20.65;13.77;;;23.60;50.10;;;;;;5095845;28;20031;-75
2022/10/07 12:25:50;;;;;;;18.10;13.43;;;23.50;50.20;;;;;;5095772;28;20024;-76
2022/10/07 12:28:39;;;;;;;19.20;14.38;;;23.30;50.20;;;;;;5095869;28;20107;-77
2022/10/07 12:31:15;;;;;;;20.30;14.40;;;23.10;50.50;;;;;;5095090;28;20028;-78
2022/10/07 12:33:46;;;;;;;22.50;13.13;;;22.90;50.50;;;;;;5095260;28;20028;-75
2022/10/07 12:36:20;;;;;;;18.20;12.93;;;22.80;51.00;;;;;;5094095;28;20035;-77
2022/10/07 12:38:58;;;;;;;26.35;14.98;;;22.60;51.40;;;;;;5096610;28;20027;-78
2022/10/07 12:41:30;;;;;;;27.25;14.85;;;22.50;51.60;;;;;;5095359;28;20388;-75
2022/10/07 12:44:15;;;;;;;20.00;13.15;;;22.40;51.90;;;;;;5095350;28;20024;-76
2022/10/07 12:46:56;;;;;;;18.95;13.73;;;22.20;52.10;;;;;;5095000;28;20112;-75
2022/10/07 12:49:39;;;;;;;20.63;14.55;;;22.10;52.50;;;;;;5095163;28;20047;-75
2022/10/07 12:52:17;;;;;;;20.98;15.43;;;22.10;52.70;;;;;;5095180;28;20020;-74
2022/10/07 12:55:06;;;;;;;23.35;16.05;;;22.00;52.90;;;;;;5095039;28;20038;-78
2022/10/07 12:57:37;;;;;;;21.42;14.55;;;21.90;53.10;;;;;;5093611;28;20039;-75
2022/10/07 13:00:12;;;;;;;24.35;15.13;;;21.80;53.20;;;;;;5095032;28;20020;-77
2022/10/07 13:03:25;;;;;;;22.30;16.15;;;21.80;53.40;;;;;;5091011;28;20024;-77
2022/10/07 13:06:19;;;;;;;19.83;13.43;;;21.70;53.60;;;;;;5095021;28;20031;-76
2022/10/07 13:09:15;;;;;;;20.38;14.80;;;21.70;53.60;;;;;;5094897;28;20028;-75