Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:23;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5032977;28;20454;-69
2022/02/07 00:04:50;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5034095;28;20491;-70
2022/02/07 00:07:19;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5034001;28;20458;-70
2022/02/07 00:09:48;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5032620;28;20532;-70
2022/02/07 00:12:16;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5033462;28;20529;-70
2022/02/07 00:14:43;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5033801;28;20466;-70
2022/02/07 00:17:10;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;5033815;28;21026;-70
2022/02/07 00:19:39;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;5033511;28;20458;-70
2022/02/07 00:22:06;;;;;;;1.10;0.93;;;2.20;98.00;;;;;;5033754;28;20535;-70
2022/02/07 00:24:33;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5033549;28;20520;-70
2022/02/07 00:27:00;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5033552;28;20489;-70
2022/02/07 00:29:27;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5033500;28;20983;-69
2022/02/07 00:31:54;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5033623;28;20490;-70
2022/02/07 00:34:21;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5032211;28;20490;-70
2022/02/07 00:36:50;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5032261;28;20505;-69
2022/02/07 00:39:25;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5033279;28;20463;-69
2022/02/07 00:41:57;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5032106;28;20496;-70
2022/02/07 00:44:24;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5033112;28;20473;-70
2022/02/07 00:46:57;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5033224;28;20466;-69
2022/02/07 00:49:25;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5032087;28;20457;-70
2022/02/07 00:51:54;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5033358;28;20498;-70
2022/02/07 00:54:28;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5032213;28;20882;-70
2022/02/07 00:56:55;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5033098;28;20485;-70
2022/02/07 00:59:23;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5033225;28;20462;-70
2022/02/07 01:01:50;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5032960;28;21093;-70
2022/02/07 01:04:18;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5032795;28;20465;-70
2022/02/07 01:06:45;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5033034;28;20504;-70
2022/02/07 01:09:17;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5032608;28;20485;-70
2022/02/07 01:11:57;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5032848;28;20551;-70
2022/02/07 01:14:37;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5031704;28;20461;-70
2022/02/07 01:17:51;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5032599;28;20497;-70
2022/02/07 01:20:42;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5032209;28;20458;-70
2022/02/07 01:23:31;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5032386;28;20817;-70
2022/02/07 01:51:29;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5031972;28;20496;-70
2022/02/07 01:54:12;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5031943;28;20455;-70
2022/02/07 01:56:39;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5032040;28;20454;-70
2022/02/07 01:59:08;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;5032154;28;20462;-70
2022/02/07 02:01:37;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5032022;28;20576;-70
2022/02/07 02:04:04;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5030663;28;20471;-70
2022/02/07 02:06:31;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5031651;28;20498;-70
2022/02/07 02:08:59;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5031845;28;20461;-70
2022/02/07 02:11:26;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5032054;28;20798;-70
2022/02/07 02:14:11;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;5031787;28;20454;-70
2022/02/07 02:16:59;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5032038;28;20450;-70
2022/02/07 02:20:02;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;5030715;28;20450;-70
2022/02/07 02:36:37;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;5031402;28;20446;-69
2022/02/07 02:47:21;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;5031496;28;20434;-70
2022/02/07 02:50:01;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;5031287;28;20457;-69
2022/02/07 02:52:28;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;5031430;28;20478;-70
2022/02/07 02:54:57;;;;;;;1.10;0.90;;;3.90;98.00;;;;;;5031255;28;20454;-70
2022/02/07 02:57:24;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;5031342;28;20501;-70
2022/02/07 02:59:52;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;5031409;28;20455;-69
2022/02/07 03:02:19;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;5031228;28;20544;-70
2022/02/07 03:04:49;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;5031294;28;20494;-70
2022/02/07 03:07:15;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;5031345;28;20994;-69
2022/02/07 03:09:48;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;5031375;28;20490;-70
2022/02/07 03:12:20;;;;;;;1.10;1.00;;;4.10;98.00;;;;;;5031380;28;20508;-69
2022/02/07 03:14:48;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;5031186;28;20466;-69
2022/02/07 03:17:14;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;5031824;28;20538;-69
2022/02/07 03:19:42;;;;;;;1.10;0.90;;;3.90;98.00;;;;;;5034682;28;20557;-69
2022/02/07 03:22:09;;;;;;;1.10;1.10;;;3.80;98.00;;;;;;5033559;28;20514;-69
2022/02/07 03:24:37;;;;;;;1.10;1.00;;;3.70;98.00;;;;;;5034917;28;20600;-70
2022/02/07 03:27:04;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;5034744;28;20462;-69
2022/02/07 03:29:33;;;;;;;1.30;1.20;;;3.60;98.00;;;;;;5034664;28;20962;-69
2022/02/07 03:32:00;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5034752;28;20511;-69
2022/02/07 03:34:27;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5034648;28;21064;-69
2022/02/07 03:36:54;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5034607;28;20886;-69
2022/02/07 03:39:21;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;5034504;28;20454;-69
2022/02/07 03:41:48;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5034571;28;20509;-69
2022/02/07 03:44:14;;;;;;;1.10;1.00;;;3.50;98.00;;;;;;5034231;28;20528;-69
2022/02/07 03:46:44;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5034613;28;20494;-70
2022/02/07 03:49:11;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5033164;28;20585;-69
2022/02/07 03:51:45;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5034562;28;20497;-69
2022/02/07 03:54:12;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5034238;28;20591;-69
2022/02/07 03:56:39;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5033457;28;20454;-69
2022/02/07 03:59:06;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5034089;28;20952;-69
2022/02/07 04:01:35;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5032762;28;20685;-69
2022/02/07 04:04:04;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5034077;28;20457;-69
2022/02/07 04:06:31;;;;;;;1.10;0.93;;;2.70;98.00;;;;;;5033848;28;20461;-69
2022/02/07 04:09:03;;;;;;;1.10;0.97;;;2.60;98.00;;;;;;5033719;28;20972;-69
2022/02/07 04:11:34;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5033969;28;20458;-69
2022/02/07 04:14:02;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5033773;28;20462;-69
2022/02/07 04:16:36;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5033469;28;20469;-69
2022/02/07 04:19:14;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5033691;28;20590;-69
2022/02/07 04:21:43;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5033776;28;20491;-69
2022/02/07 04:24:10;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5033483;28;20477;-69
2022/02/07 04:26:37;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5033577;28;20490;-69
2022/02/07 04:29:05;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5033243;28;20501;-69
2022/02/07 04:31:32;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5033488;28;20450;-70
2022/02/07 04:33:59;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5033215;28;20519;-70
2022/02/07 04:36:28;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5033398;28;20486;-69
2022/02/07 04:38:55;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5032054;28;20836;-69
2022/02/07 04:41:23;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5032825;28;20521;-69
2022/02/07 04:43:55;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5032577;28;20461;-70
2022/02/07 04:46:44;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5032394;28;20465;-69
2022/02/07 04:49:39;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5032943;28;20458;-69
2022/02/07 04:52:20;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5033225;28;20457;-69
2022/02/07 04:54:55;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5033083;28;20480;-69
2022/02/07 05:00:22;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5033137;28;21121;-70
2022/02/07 05:02:59;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5033197;28;20485;-69
2022/02/07 05:13:40;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5033033;28;20519;-70
2022/02/07 05:13:51;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5032104;28;20454;-70
2022/02/07 05:16:24;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5032849;28;20804;-70
2022/02/07 05:18:56;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5032744;28;21157;-70
2022/02/07 05:21:25;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5032804;28;20486;-70
2022/02/07 05:23:54;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5031223;28;20469;-70
2022/02/07 05:26:21;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5032355;28;20492;-70
2022/02/07 05:28:48;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5032545;28;20465;-69
2022/02/07 05:31:20;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5032229;28;20521;-70
2022/02/07 05:33:47;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5032174;28;20468;-70
2022/02/07 05:36:15;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5032190;28;20550;-70
2022/02/07 05:38:46;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5032299;28;20964;-69
2022/02/07 05:41:16;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5031539;28;20454;-70
2022/02/07 05:43:46;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5032212;28;20525;-69
2022/02/07 05:46:13;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5031803;28;20975;-69
2022/02/07 05:48:40;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5032136;28;20876;-70
2022/02/07 05:51:07;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5031861;28;20505;-69
2022/02/07 05:53:35;;;;;;;1.20;1.10;;;2.70;98.00;;;;;;5032027;28;20462;-70
2022/02/07 05:56:02;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5030618;28;20486;-70
2022/02/07 05:58:31;;;;;;;1.37;1.20;;;2.70;98.00;;;;;;5032010;28;20497;-69
2022/02/07 06:00:58;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5031873;28;20517;-69
2022/02/07 06:03:25;;;;;;;1.53;1.30;;;2.70;98.00;;;;;;5031800;28;21073;-70
2022/02/07 06:05:52;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5031999;28;20559;-70
2022/02/07 06:08:20;;;;;;;1.10;0.93;;;2.70;98.00;;;;;;5031850;28;20500;-70
2022/02/07 06:10:47;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5031834;28;21004;-69
2022/02/07 06:13:16;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5031873;28;20451;-69
2022/02/07 06:15:45;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5031912;28;20458;-69
2022/02/07 06:18:14;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5031730;28;20968;-69
2022/02/07 06:20:47;;;;;;;1.10;0.90;;;2.60;98.00;;;;;;5031753;28;20537;-69
2022/02/07 06:23:15;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5031774;28;20494;-70
2022/02/07 06:25:42;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5031702;28;20501;-70
2022/02/07 06:28:09;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5031757;28;20511;-70
2022/02/07 06:30:36;;;;;;;4.63;1.67;;;2.80;98.00;;;;;;5031642;28;20991;-69
2022/02/07 06:33:06;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5031807;28;20501;-69
2022/02/07 06:35:35;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5031553;28;20453;-70
2022/02/07 06:38:02;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5031802;28;20489;-69
2022/02/07 06:40:29;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5031707;28;20557;-69
2022/02/07 06:42:57;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5031572;28;20517;-70
2022/02/07 06:45:24;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5031355;28;21061;-70
2022/02/07 06:47:54;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5031529;28;20485;-69
2022/02/07 06:50:23;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5031098;28;20462;-70
2022/02/07 06:52:50;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5034739;28;20459;-70
2022/02/07 06:55:18;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5035174;28;20462;-70
2022/02/07 06:57:45;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5035152;28;20454;-70
2022/02/07 07:00:13;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5035088;28;20458;-70
2022/02/07 07:02:42;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5033956;28;20518;-69
2022/02/07 07:05:13;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5035161;28;20568;-70
2022/02/07 07:07:41;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5035070;28;20458;-69
2022/02/07 07:10:10;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5034903;28;20493;-70
2022/02/07 07:12:37;;;;;;;1.10;0.90;;;3.10;98.00;;;;;;5034998;28;20450;-69
2022/02/07 07:15:09;;;;;;;1.10;0.90;;;3.00;98.00;;;;;;5035041;28;20536;-69
2022/02/07 07:17:37;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5035018;28;20458;-69
2022/02/07 07:20:05;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5034896;28;20498;-69
2022/02/07 07:22:33;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5034825;28;20818;-69
2022/02/07 07:25:02;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5034826;28;20461;-70
2022/02/07 07:27:33;;;;;;;1.10;0.97;;;3.10;98.00;;;;;;5034759;28;20497;-70
2022/02/07 07:30:00;;;;;;;4.33;2.60;;;3.10;98.00;;;;;;5034571;28;20532;-70
2022/02/07 07:32:30;;;;;;;3.00;1.50;;;3.20;98.00;;;;;;5034638;28;20549;-70
2022/02/07 07:34:57;;;;;;;1.10;0.90;;;3.20;98.00;;;;;;5034571;28;20477;-70
2022/02/07 07:37:25;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5034487;28;20458;-71
2022/02/07 07:39:53;;;;;;;3.70;1.30;;;3.20;98.00;;;;;;5034490;28;20856;-70
2022/02/07 07:42:22;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5034349;28;20549;-70
2022/02/07 07:44:50;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5034340;28;20470;-70
2022/02/07 07:47:23;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5034412;28;20806;-70
2022/02/07 07:50:02;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5034428;28;20849;-70
2022/02/07 07:52:43;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5034334;28;20798;-70
2022/02/07 07:55:27;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5034230;28;20487;-70
2022/02/07 08:03:27;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5033885;28;20894;-69
2022/02/07 08:06:08;;;;;;;1.10;0.90;;;3.50;98.00;;;;;;5034284;28;20937;-69
2022/02/07 08:08:41;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;5033902;28;20458;-70
2022/02/07 08:11:11;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;5034268;28;20538;-70
2022/02/07 08:13:41;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;5033970;28;20466;-70
2022/02/07 08:16:08;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;5033678;28;20457;-70
2022/02/07 08:18:39;;;;;;;1.10;1.00;;;3.70;98.00;;;;;;5033962;28;20509;-70
2022/02/07 08:21:06;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5033759;28;20461;-70
2022/02/07 08:23:35;;;;;;;1.10;0.90;;;3.70;98.00;;;;;;5033606;28;20569;-70
2022/02/07 08:26:04;;;;;;;5.43;2.00;;;3.80;98.00;;;;;;5033586;28;20870;-69
2022/02/07 08:28:32;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;5033632;28;20493;-69
2022/02/07 08:31:00;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;5033401;28;20494;-70
2022/02/07 08:33:29;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;5033416;28;20454;-70
2022/02/07 08:35:56;;;;;;;1.10;0.90;;;4.00;98.00;;;;;;5033412;28;20541;-70
2022/02/07 08:38:25;;;;;;;1.10;1.10;;;4.10;98.00;;;;;;5033287;28;20501;-69
2022/02/07 08:40:52;;;;;;;1.10;1.00;;;4.10;98.00;;;;;;5030280;28;20546;-69
2022/02/07 08:43:19;;;;;;;1.37;1.30;;;4.10;98.00;;;;;;5019782;28;20502;-68
2022/02/07 08:45:46;;;;;;;1.10;1.00;;;4.10;98.00;;;;;;5029222;28;20546;-69
2022/02/07 08:48:15;;;;;;;1.10;1.00;;;4.10;98.00;;;;;;5023342;28;20494;-70
2022/02/07 08:50:43;;;;;;;1.10;1.00;;;4.20;98.00;;;;;;5018015;28;20905;-68
2022/02/07 08:53:11;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5020783;28;20455;-69
2022/02/07 08:55:41;;;;;;;1.10;0.90;;;4.30;98.00;;;;;;5021137;28;20462;-67
2022/02/07 08:58:11;;;;;;;1.10;1.00;;;4.90;98.00;;;;;;5020914;28;20458;-69
2022/02/07 09:00:48;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5011867;28;20457;-68
2022/02/07 09:03:43;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5019351;28;21256;-69
2022/02/07 09:06:27;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5023145;28;21075;-67
2022/02/07 09:09:07;;;;;;;1.10;0.90;;;4.80;98.00;;;;;;5030286;28;20824;-69
2022/02/07 09:11:34;;;;;;;1.10;1.00;;;4.70;98.00;;;;;;5029795;28;20447;-69
2022/02/07 09:14:09;;;;;;;1.10;1.00;;;4.60;98.00;;;;;;5030109;28;20542;-69
2022/02/07 09:16:38;;;;;;;1.10;0.97;;;4.60;98.00;;;;;;5029331;28;20449;-69
2022/02/07 09:19:08;;;;;;;1.10;1.00;;;4.60;98.00;;;;;;5030180;28;20816;-69
2022/02/07 09:21:35;;;;;;;1.10;0.90;;;4.60;98.00;;;;;;5030191;28;21089;-69
2022/02/07 09:24:03;;;;;;;1.10;0.90;;;4.60;98.00;;;;;;5029990;28;20578;-69
2022/02/07 09:26:31;;;;;;;1.10;0.90;;;4.50;98.00;;;;;;5029981;28;20451;-69
2022/02/07 09:28:58;;;;;;;1.10;1.00;;;4.50;98.00;;;;;;5030050;28;20537;-69
2022/02/07 09:31:26;;;;;;;1.10;1.00;;;4.50;98.00;;;;;;5029743;28;20450;-68
2022/02/07 09:33:53;;;;;;;1.10;1.00;;;4.50;98.00;;;;;;5029583;28;20546;-70
2022/02/07 09:36:23;;;;;;;1.10;0.93;;;4.70;98.00;;;;;;5032273;28;20863;-70
2022/02/07 09:38:51;;;;;;;1.40;1.30;;;4.80;98.00;;;;;;5032264;28;20505;-70
2022/02/07 09:41:21;;;;;;;1.10;1.00;;;4.80;98.00;;;;;;5031989;28;20490;-71
2022/02/07 09:43:49;;;;;;;1.10;1.00;;;4.70;98.00;;;;;;5030912;28;20514;-70
2022/02/07 09:46:41;;;;;;;1.10;1.00;;;4.70;98.00;;;;;;5030325;28;20463;-70
2022/02/07 09:49:08;;;;;;;1.10;1.00;;;4.60;98.00;;;;;;5031588;28;20455;-70
2022/02/07 09:51:36;;;;;;;1.10;1.00;;;4.70;98.00;;;;;;5031796;28;20987;-70
2022/02/07 09:54:05;;;;;;;1.10;1.00;;;4.70;98.00;;;;;;5032046;28;20496;-70
2022/02/07 09:56:32;;;;;;;1.10;1.00;;;4.80;98.00;;;;;;5031790;28;20996;-70
2022/02/07 09:58:59;;;;;;;1.10;0.90;;;4.70;98.00;;;;;;5032014;28;20495;-70
2022/02/07 10:01:29;;;;;;;1.10;0.93;;;4.80;98.00;;;;;;5031736;28;20494;-70
2022/02/07 10:04:04;;;;;;;1.10;0.90;;;4.90;98.00;;;;;;5031849;28;21000;-70
2022/02/07 10:06:51;;;;;;;1.10;0.97;;;4.90;98.00;;;;;;5031802;28;20801;-70
2022/02/07 10:12:12;;;;;;;1.10;0.90;;;5.00;98.00;;;;;;5030287;28;20490;-70
2022/02/07 10:14:47;;;;;;;1.47;1.37;;;5.00;98.00;;;;;;5031717;28;20485;-70
2022/02/07 10:20:17;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5031435;28;20925;-70
2022/02/07 10:40:12;;;;;;;1.10;0.90;;;5.10;98.00;;;;;;5031666;28;20803;-70
2022/02/07 10:43:09;;;;;;;1.97;1.67;;;5.00;98.00;;;;;;5031563;28;20854;-70
2022/02/07 10:45:50;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5030894;28;20937;-70
2022/02/07 10:48:36;;;;;;;1.10;1.00;;;5.20;98.00;;;;;;5031444;28;20825;-70
2022/02/07 10:51:17;;;;;;;1.17;1.00;;;5.20;98.00;;;;;;5031125;28;20454;-70
2022/02/07 10:53:46;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5030488;28;20466;-70
2022/02/07 10:56:17;;;;;;;1.10;1.00;;;5.30;98.00;;;;;;5031801;28;20458;-70
2022/02/07 10:58:46;;;;;;;1.10;1.00;;;5.30;98.00;;;;;;5030937;28;20461;-70
2022/02/07 11:01:18;;;;;;;1.10;1.00;;;5.30;98.00;;;;;;5031327;28;20501;-70
2022/02/07 11:03:50;;;;;;;1.10;0.90;;;5.50;98.00;;;;;;5031073;28;20524;-70
2022/02/07 11:06:22;;;;;;;1.70;1.30;;;5.50;98.00;;;;;;5030791;28;21013;-70
2022/02/07 11:14:48;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5009929;28;20926;-70
2022/02/07 11:20:36;;;;;;;1.13;1.00;;;5.50;98.00;;;;;;5024986;28;20996;-69
2022/02/07 11:23:20;;;;;;;1.30;1.27;;;5.40;98.00;;;;;;5025170;28;20541;-69
2022/02/07 11:25:53;;;;;;;1.13;1.00;;;5.50;98.00;;;;;;5010877;28;20452;-69
2022/02/07 11:28:25;;;;;;;1.10;1.00;;;5.50;98.00;;;;;;5011346;28;20471;-69
2022/02/07 11:30:55;;;;;;;1.97;1.67;;;5.40;98.00;;;;;;5011359;28;20463;-69
2022/02/07 11:33:35;;;;;;;1.10;1.00;;;5.40;98.00;;;;;;5011274;28;20518;-69
2022/02/07 11:36:04;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5011210;28;20490;-69
2022/02/07 11:38:31;;;;;;;1.50;1.10;;;5.40;98.00;;;;;;5012369;28;20467;-69
2022/02/07 11:41:01;;;;;;;1.10;1.00;;;5.40;98.00;;;;;;5014632;28;20526;-69
2022/02/07 11:43:30;;;;;;;1.10;0.90;;;5.40;98.00;;;;;;5014698;28;20575;-69
2022/02/07 11:46:05;;;;;;;1.50;1.10;;;5.50;98.00;;;;;;5014632;28;20523;-69
2022/02/07 11:48:35;;;;;;;1.33;1.27;;;5.50;98.00;;;;;;5014779;28;20467;-69
2022/02/07 11:51:10;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5014645;28;20460;-69
2022/02/07 11:53:46;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5014774;28;20482;-69
2022/02/07 11:56:20;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5012820;28;21564;-69
2022/02/07 11:59:12;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5014748;28;20594;-69
2022/02/07 12:02:02;;;;;;;1.10;0.90;;;5.50;98.00;;;;;;5014399;28;20459;-69
2022/02/07 12:04:38;;;;;;;1.20;0.90;;;5.60;98.00;;;;;;5014039;28;20838;-69
2022/02/07 12:07:20;;;;;;;1.77;1.20;;;5.60;98.00;;;;;;5014163;28;20452;-69
2022/02/07 12:10:14;;;;;;;1.10;0.93;;;5.50;98.00;;;;;;5014263;28;20461;-69
2022/02/07 12:12:47;;;;;;;1.10;0.90;;;5.50;98.00;;;;;;5014411;28;20484;-69
2022/02/07 12:15:23;;;;;;;1.10;0.90;;;5.50;98.00;;;;;;5012896;28;20449;-69
2022/02/07 12:17:53;;;;;;;1.23;1.17;;;5.50;98.00;;;;;;5014256;28;20464;-69
2022/02/07 12:20:23;;;;;;;1.10;1.00;;;5.50;98.00;;;;;;5014358;28;20467;-69
2022/02/07 12:22:53;;;;;;;1.10;1.00;;;5.50;98.00;;;;;;5013869;28;20485;-69
2022/02/07 12:25:26;;;;;;;1.10;0.90;;;5.50;98.00;;;;;;5014199;28;20459;-69
2022/02/07 12:27:53;;;;;;;1.10;1.00;;;5.50;98.00;;;;;;5013836;28;20462;-68
2022/02/07 12:30:31;;;;;;;1.10;1.00;;;5.50;98.00;;;;;;5013710;28;20467;-69
2022/02/07 12:33:05;;;;;;;1.10;0.90;;;5.50;98.00;;;;;;5013855;28;20455;-69
2022/02/07 12:35:32;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5013701;28;20459;-69
2022/02/07 12:37:59;;;;;;;1.10;1.00;;;5.60;98.00;;;;;;5020292;28;20459;-68
2022/02/07 12:40:27;;;;;;;1.10;1.00;;;5.60;98.00;;;;;;5021480;28;20497;-69
2022/02/07 12:42:55;;;;;;;1.10;1.00;;;5.60;98.00;;;;;;5028927;28;21112;-69
2022/02/07 12:45:26;;;;;;;1.10;1.00;;;5.70;98.00;;;;;;5028320;28;20495;-69
2022/02/07 12:47:56;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5012449;28;20452;-69
2022/02/07 12:50:26;;;;;;;1.10;1.00;;;5.80;98.00;;;;;;5019240;28;20451;-69
2022/02/07 12:52:57;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5010382;28;20457;-69
2022/02/07 12:55:24;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;5030556;28;20464;-69
2022/02/07 12:57:52;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;5021099;28;20512;-69
2022/02/07 13:00:22;;;;;;;1.20;1.00;;;6.10;98.00;;;;;;5030528;28;20518;-69
2022/02/07 13:02:51;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5012148;28;20460;-69
2022/02/07 13:05:20;;;;;;;1.13;1.00;;;6.20;98.00;;;;;;5012078;28;21018;-69
2022/02/07 13:07:52;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5029105;28;20530;-69
2022/02/07 13:10:22;;;;;;;1.20;1.17;;;6.20;98.00;;;;;;5021833;28;20473;-69
2022/02/07 13:13:06;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5028899;28;20537;-69
2022/02/07 13:15:35;;;;;;;1.10;0.93;;;6.10;98.00;;;;;;5030035;28;20499;-69
2022/02/07 13:18:10;;;;;;;1.20;1.00;;;6.10;98.00;;;;;;5029705;28;20499;-69
2022/02/07 13:20:38;;;;;;;1.20;1.10;;;6.20;98.00;;;;;;5029939;28;20466;-69
2022/02/07 13:23:11;;;;;;;1.17;0.90;;;6.20;98.00;;;;;;5030038;28;20459;-69
2022/02/07 13:25:40;;;;;;;1.20;1.07;;;6.20;98.00;;;;;;5029751;28;20493;-69
2022/02/07 13:28:12;;;;;;;2.20;1.10;;;6.20;98.00;;;;;;5030046;28;20459;-69
2022/02/07 13:30:41;;;;;;;1.20;0.90;;;6.20;98.00;;;;;;5029562;28;20505;-68
2022/02/07 13:33:08;;;;;;;1.20;0.90;;;6.20;98.00;;;;;;5030150;28;20464;-67
2022/02/07 13:35:42;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5029855;28;20495;-68
2022/02/07 13:38:12;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5028763;28;20961;-68
2022/02/07 13:40:42;;;;;;;1.20;1.10;;;6.10;98.00;;;;;;5029632;28;20486;-68
2022/02/07 13:43:11;;;;;;;1.20;1.00;;;6.00;98.00;;;;;;5029140;28;21162;-69
2022/02/07 13:45:39;;;;;;;1.17;0.97;;;6.00;98.00;;;;;;5028247;28;20856;-68
2022/02/07 13:48:06;;;;;;;1.20;1.00;;;6.00;98.00;;;;;;5030907;28;20973;-68
2022/02/07 13:50:37;;;;;;;1.20;1.00;;;6.00;98.00;;;;;;5031845;28;20511;-68
2022/02/07 13:53:06;;;;;;;1.20;1.00;;;6.00;98.00;;;;;;5031605;28;20482;-68
2022/02/07 13:55:39;;;;;;;1.20;0.93;;;6.00;98.00;;;;;;5031957;28;20870;-68
2022/02/07 13:58:08;;;;;;;1.13;0.93;;;6.00;98.00;;;;;;5032200;28;20540;-68
2022/02/07 14:00:37;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;5030479;28;20519;-68
2022/02/07 14:03:13;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5031616;28;20459;-68
2022/02/07 14:05:42;;;;;;;1.20;0.90;;;5.90;98.00;;;;;;5031836;28;20490;-68
2022/02/07 14:08:11;;;;;;;1.20;0.90;;;5.80;98.00;;;;;;5030692;28;20936;-68
2022/02/07 14:10:41;;;;;;;1.63;1.30;;;5.80;98.00;;;;;;5031574;28;20514;-69
2022/02/07 14:13:10;;;;;;;2.07;1.93;;;5.80;98.00;;;;;;5031383;28;20991;-68
2022/02/07 14:15:38;;;;;;;1.50;1.27;;;5.80;98.00;;;;;;5031390;28;20841;-68
2022/02/07 14:18:08;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5031536;28;20455;-68
2022/02/07 14:20:37;;;;;;;1.13;1.00;;;5.70;98.00;;;;;;5030030;28;20478;-68
2022/02/07 14:23:04;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5031549;28;20462;-68
2022/02/07 14:25:31;;;;;;;1.20;0.90;;;5.80;98.00;;;;;;5031525;28;20525;-69
2022/02/07 14:28:01;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5031780;28;20879;-69
2022/02/07 14:30:31;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5031507;28;20495;-69
2022/02/07 14:32:59;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5030687;28;20447;-68
2022/02/07 14:35:26;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5031552;28;20467;-68
2022/02/07 14:37:54;;;;;;;1.20;0.90;;;5.80;98.00;;;;;;5031592;28;20493;-69
2022/02/07 14:40:21;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5031642;28;20492;-69
2022/02/07 14:42:48;;;;;;;1.20;0.90;;;6.20;98.00;;;;;;5031676;28;20508;-68
2022/02/07 14:45:18;;;;;;;1.20;1.00;;;7.20;98.00;;;;;;5031245;28;20493;-69
2022/02/07 14:47:53;;;;;;;1.20;1.00;;;8.20;98.00;;;;;;5031311;28;20490;-69
2022/02/07 14:50:23;;;;;;;1.10;0.90;;;9.00;98.00;;;;;;5031109;28;20459;-68
2022/02/07 14:52:50;;;;;;;1.20;0.90;;;9.20;98.00;;;;;;5031587;28;20458;-69