Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:15;;;;;;;;;;;18.70;99.90;;;;;;5051003;28;19966;-72
2022/09/05 00:04:57;;;;;;;;;;;18.80;99.90;;;;;;4962266;28;19975;-72
2022/09/05 00:07:46;;;;;;;;;;;18.80;99.90;;;;;;5043539;28;19928;-71
2022/09/05 00:10:28;;;;;;;;;;;18.80;99.90;;;;;;5034473;28;19979;-71
2022/09/05 00:13:16;;;;;;;;;;;18.90;99.90;;;;;;5039098;28;20382;-71
2022/09/05 00:15:46;;;;;;;;;;;18.90;99.90;;;;;;5045697;28;20399;-73
2022/09/05 00:18:16;;;;;;;;;;;18.90;99.90;;;;;;5050549;28;19928;-71
2022/09/05 00:21:15;;;;;;;;;;;18.90;99.90;;;;;;5053580;28;19920;-71
2022/09/05 00:24:08;;;;;;;;;;;18.90;99.90;;;;;;5054531;28;20070;-71
2022/09/05 00:27:16;;;;;;;;;;;18.90;99.90;;;;;;5048492;28;19971;-75
2022/09/05 00:29:44;;;;;;;;;;;19.10;99.90;;;;;;5045146;28;19928;-70
2022/09/05 00:32:31;;;;;;;;;;;19.30;99.90;;;;;;5034955;28;20012;-70
2022/09/05 00:35:07;;;;;;;;;;;19.20;99.90;;;;;;5034689;28;19925;-70
2022/09/05 00:37:35;;;;;;;;;;;18.90;99.90;;;;;;5043357;28;20026;-70
2022/09/05 00:40:14;;;;;;;;;;;18.70;99.90;;;;;;5024866;28;19921;-70
2022/09/05 00:42:46;;;;;;;;;;;18.50;99.90;;;;;;5033411;28;20395;-70
2022/09/05 00:45:19;;;;;;;;;;;18.30;99.90;;;;;;5041449;28;20008;-71
2022/09/05 00:47:48;;;;;;;;;;;18.30;99.90;;;;;;5046853;28;19921;-70
2022/09/05 00:50:29;;;;;;;;;;;18.20;99.90;;;;;;5033705;28;19920;-70
2022/09/05 00:52:57;;;;;;;;;;;18.10;99.90;;;;;;5027004;28;20357;-70
2022/09/05 00:55:35;;;;;;;;;;;18.00;99.90;;;;;;5030032;28;20316;-70
2022/09/05 00:58:02;;;;;;;;;;;18.00;99.90;;;;;;5039871;28;19921;-70
2022/09/05 01:00:32;;;;;;;;;;;18.00;99.90;;;;;;5034893;28;19921;-70
2022/09/05 01:03:18;;;;;;;;;;;17.90;99.90;;;;;;5052176;28;19921;-71
2022/09/05 01:05:45;;;;;;;;;;;17.90;99.90;;;;;;5034328;28;19931;-70
2022/09/05 01:08:15;;;;;;;;;;;17.90;99.90;;;;;;5045547;28;20275;-70
2022/09/05 01:10:48;;;;;;;;;;;17.80;99.90;;;;;;5035525;28;20283;-70
2022/09/05 01:13:33;;;;;;;;;;;17.80;99.90;;;;;;5053072;28;19924;-70
2022/09/05 01:16:06;;;;;;;;;;;17.80;99.90;;;;;;5065104;28;20281;-70
2022/09/05 01:18:37;;;;;;;;;;;17.80;99.90;;;;;;5053209;28;19994;-70
2022/09/05 01:21:19;;;;;;;;;;;17.80;99.90;;;;;;5034908;28;20433;-70
2022/09/05 01:24:00;;;;;;;;;;;17.80;99.90;;;;;;5052358;28;19928;-70
2022/09/05 01:26:39;;;;;;;;;;;17.70;99.90;;;;;;5028129;28;19921;-71
2022/09/05 01:29:24;;;;;;;;;;;17.70;99.90;;;;;;5063020;28;19928;-70
2022/09/05 01:32:04;;;;;;;;;;;17.70;99.90;;;;;;5033251;28;19931;-71
2022/09/05 01:34:38;;;;;;;;;;;17.70;99.90;;;;;;5020008;28;19928;-70
2022/09/05 01:37:28;;;;;;;;;;;17.70;99.90;;;;;;5027092;28;19925;-70
2022/09/05 01:40:08;;;;;;;;;;;17.70;99.90;;;;;;5036513;28;19921;-70
2022/09/05 01:42:42;;;;;;;;;;;17.70;99.90;;;;;;5035896;28;19952;-71
2022/09/05 01:45:15;;;;;;;;;;;17.70;99.90;;;;;;5038084;28;19929;-70
2022/09/05 01:47:48;;;;;;;;;;;17.70;99.90;;;;;;5051568;28;20292;-70
2022/09/05 01:50:35;;;;;;;;;;;17.70;99.90;;;;;;5030994;28;19987;-71
2022/09/05 01:53:11;;;;;;;;;;;17.70;99.90;;;;;;5043784;28;19925;-70
2022/09/05 01:55:56;;;;;;;;;;;17.60;99.90;;;;;;5051797;28;19929;-71
2022/09/05 01:58:34;;;;;;;;;;;17.60;99.90;;;;;;5026972;28;20391;-71
2022/09/05 02:01:03;;;;;;;;;;;17.60;99.90;;;;;;5035505;28;19920;-70
2022/09/05 02:03:52;;;;;;;;;;;17.60;99.90;;;;;;5035736;28;19952;-71
2022/09/05 02:06:33;;;;;;;;;;;17.60;99.90;;;;;;5055849;28;20008;-71
2022/09/05 02:09:13;;;;;;;;;;;17.60;99.90;;;;;;5052355;28;20108;-70
2022/09/05 02:11:43;;;;;;;;;;;17.60;99.90;;;;;;5045376;28;19921;-70
2022/09/05 02:14:43;;;;;;;;;;;17.60;99.90;;;;;;5047341;28;19929;-70
2022/09/05 02:17:14;;;;;;;;;;;17.60;99.90;;;;;;4998002;28;19928;-70
2022/09/05 02:20:12;;;;;;;;;;;17.60;99.90;;;;;;5013035;28;19921;-70
2022/09/05 02:22:52;;;;;;;;;;;17.60;99.90;;;;;;5066274;28;20014;-71
2022/09/05 02:25:19;;;;;;;;;;;17.60;99.90;;;;;;5051583;28;19931;-71
2022/09/05 02:28:14;;;;;;;;;;;17.60;99.90;;;;;;5019778;28;19974;-71
2022/09/05 02:30:46;;;;;;;;;;;17.60;99.90;;;;;;5020946;28;19943;-70
2022/09/05 02:33:44;;;;;;;;;;;17.60;99.90;;;;;;5050116;28;19952;-70
2022/09/05 02:36:47;;;;;;;;;;;17.60;99.90;;;;;;5042675;28;19940;-70
2022/09/05 02:39:25;;;;;;;;;;;17.60;99.90;;;;;;5006490;28;19935;-70
2022/09/05 02:42:11;;;;;;;;;;;17.60;99.90;;;;;;5050888;28;19925;-70
2022/09/05 02:45:01;;;;;;;;;;;17.60;99.90;;;;;;5052233;28;19920;-71
2022/09/05 02:48:08;;;;;;;;;;;17.60;99.90;;;;;;5051822;28;19936;-71
2022/09/05 02:50:50;;;;;;;;;;;17.60;99.90;;;;;;5032099;28;19931;-71
2022/09/05 02:53:38;;;;;;;;;;;17.60;99.90;;;;;;5025277;28;19970;-70
2022/09/05 02:56:40;;;;;;;;;;;17.50;99.90;;;;;;5038040;28;19979;-71
2022/09/05 02:59:46;;;;;;;;;;;17.50;99.90;;;;;;5035006;28;20327;-71
2022/09/05 03:02:25;;;;;;;;;;;17.50;99.90;;;;;;5020257;28;19927;-70
2022/09/05 03:05:11;;;;;;;;;;;17.50;99.90;;;;;;5028869;28;19921;-71
2022/09/05 03:07:42;;;;;;;;;;;17.40;99.90;;;;;;5026717;28;19920;-70
2022/09/05 03:10:08;;;;;;;;;;;17.50;99.90;;;;;;5046401;28;19943;-71
2022/09/05 03:12:54;;;;;;;;;;;17.50;99.90;;;;;;5025100;28;19933;-70
2022/09/05 03:15:39;;;;;;;;;;;17.50;99.90;;;;;;5024182;28;20269;-71
2022/09/05 03:18:18;;;;;;;;;;;17.60;99.90;;;;;;5044093;28;19926;-71
2022/09/05 03:21:29;;;;;;;;;;;17.60;99.90;;;;;;5026183;28;19928;-71
2022/09/05 03:24:02;;;;;;;;;;;17.70;99.90;;;;;;5013534;28;19925;-71
2022/09/05 03:26:44;;;;;;;;;;;17.60;99.90;;;;;;5025270;28;19921;-70
2022/09/05 03:29:10;;;;;;;;;;;17.60;99.90;;;;;;5029206;28;19950;-69
2022/09/05 03:31:56;;;;;;;;;;;17.60;99.90;;;;;;5031930;28;19921;-71
2022/09/05 03:34:41;;;;;;;;;;;17.50;99.90;;;;;;5048034;28;19930;-70
2022/09/05 03:37:27;;;;;;;;;;;17.50;99.90;;;;;;5031296;28;19928;-70
2022/09/05 03:40:16;;;;;;;;;;;17.50;99.90;;;;;;5020120;28;19921;-70
2022/09/05 03:43:01;;;;;;;;;;;17.40;99.90;;;;;;5028914;28;19980;-70
2022/09/05 03:45:28;;;;;;;;;;;17.40;99.90;;;;;;5039641;28;19921;-71
2022/09/05 03:48:22;;;;;;;;;;;17.40;99.90;;;;;;5034804;28;20032;-71
2022/09/05 03:51:13;;;;;;;;;;;17.40;99.90;;;;;;5044202;28;19920;-71
2022/09/05 03:54:09;;;;;;;;;;;17.40;99.90;;;;;;5046381;28;19925;-71
2022/09/05 03:57:12;;;;;;;;;;;17.40;99.90;;;;;;5035135;28;19924;-71
2022/09/05 04:00:09;;;;;;;;;;;17.30;99.90;;;;;;5018333;28;19928;-71
2022/09/05 04:03:02;;;;;;;;;;;17.30;99.90;;;;;;5047325;28;19924;-71
2022/09/05 04:06:09;;;;;;;;;;;17.30;99.90;;;;;;5043457;28;19921;-71
2022/09/05 04:09:15;;;;;;;;;;;17.30;99.90;;;;;;5038030;28;19993;-71
2022/09/05 04:12:10;;;;;;;;;;;17.30;99.90;;;;;;5033363;28;19921;-70
2022/09/05 04:14:48;;;;;;;;;;;17.30;99.90;;;;;;5044720;28;19984;-71
2022/09/05 04:17:24;;;;;;;;;;;17.20;99.90;;;;;;5050232;28;19931;-70
2022/09/05 04:19:58;;;;;;;;;;;17.20;99.90;;;;;;5040386;28;19929;-71
2022/09/05 04:22:25;;;;;;;;;;;17.10;99.90;;;;;;5043136;28;20047;-71
2022/09/05 04:25:04;;;;;;;;;;;17.10;99.90;;;;;;5040405;28;19943;-70
2022/09/05 04:27:49;;;;;;;;;;;17.00;99.90;;;;;;5034299;28;19967;-70
2022/09/05 04:30:19;;;;;;;;;;;17.00;99.90;;;;;;5043454;28;19928;-70
2022/09/05 04:33:11;;;;;;;;;;;17.00;99.90;;;;;;5041612;28;20383;-70
2022/09/05 04:35:43;;;;;;;;;;;16.90;99.90;;;;;;5032159;28;19928;-71
2022/09/05 04:38:13;;;;;;;;;;;16.90;99.90;;;;;;5040101;28;19925;-70
2022/09/05 04:40:41;;;;;;;;;;;16.90;99.90;;;;;;5040779;28;19987;-70
2022/09/05 04:43:16;;;;;;;;;;;16.80;99.90;;;;;;5041388;28;19974;-70
2022/09/05 04:45:45;;;;;;;;;;;16.80;99.90;;;;;;5030194;28;19929;-70
2022/09/05 04:48:13;;;;;;;;;;;16.80;99.90;;;;;;5042209;28;19929;-70
2022/09/05 04:51:09;;;;;;;;;;;16.80;99.90;;;;;;5053135;28;19924;-71
2022/09/05 04:53:48;;;;;;;;;;;16.70;99.90;;;;;;5053584;28;20281;-71
2022/09/05 04:56:17;;;;;;;;;;;16.70;99.90;;;;;;5028769;28;19932;-70
2022/09/05 04:58:49;;;;;;;;;;;16.70;99.90;;;;;;5030751;28;19928;-70
2022/09/05 05:01:41;;;;;;;;;;;16.70;99.90;;;;;;5040989;28;19921;-69
2022/09/05 05:04:28;;;;;;;;;;;16.60;99.90;;;;;;5027756;28;19925;-69
2022/09/05 05:07:21;;;;;;;;;;;16.70;99.90;;;;;;5038568;28;19921;-72
2022/09/05 05:09:53;;;;;;;;;;;16.70;99.90;;;;;;5050861;28;20003;-72
2022/09/05 05:12:40;;;;;;;;;;;16.70;99.90;;;;;;5051156;28;20331;-71
2022/09/05 05:15:27;;;;;;;;;;;16.70;99.90;;;;;;5045376;28;19925;-70
2022/09/05 05:18:19;;;;;;;;;;;16.70;99.90;;;;;;5023345;28;20328;-70
2022/09/05 05:21:15;;;;;;;;;;;16.70;99.90;;;;;;5054402;28;19921;-71
2022/09/05 05:23:52;;;;;;;;;;;16.60;99.90;;;;;;5053296;28;19929;-71
2022/09/05 05:26:28;;;;;;;;;;;16.60;99.90;;;;;;5018832;28;20401;-71
2022/09/05 05:28:59;;;;;;;;;;;16.60;99.90;;;;;;5024318;28;19933;-70
2022/09/05 05:31:27;;;;;;;;;;;16.50;99.90;;;;;;5032004;28;19927;-70
2022/09/05 05:33:55;;;;;;;;;;;16.50;99.90;;;;;;5053170;28;19921;-69
2022/09/05 05:36:35;;;;;;;;;;;16.50;99.90;;;;;;5035723;28;19924;-69
2022/09/05 05:39:09;;;;;;;;;;;16.60;99.90;;;;;;5059529;28;20409;-70
2022/09/05 05:41:36;;;;;;;;;;;16.60;99.90;;;;;;5061338;28;19950;-71
2022/09/05 05:44:15;;;;;;;;;;;16.60;99.90;;;;;;5034968;28;19920;-71
2022/09/05 05:46:44;;;;;;;;;;;16.60;99.90;;;;;;5052721;28;19927;-71
2022/09/05 05:49:14;;;;;;;;;;;16.60;99.90;;;;;;5050565;28;20386;-71
2022/09/05 05:51:52;;;;;;;;;;;16.70;99.90;;;;;;5046577;28;19921;-71
2022/09/05 05:54:48;;;;;;;;;;;16.70;99.90;;;;;;5030491;28;19920;-72
2022/09/05 05:57:19;;;;;;;;;;;16.70;99.90;;;;;;5033999;28;19924;-72
2022/09/05 05:59:55;;;;;;;;;;;16.70;99.90;;;;;;5034285;28;20035;-72
2022/09/05 06:02:51;;;;;;;;;;;16.80;99.90;;;;;;5031248;28;19929;-72
2022/09/05 06:05:40;;;;;;;;;;;16.80;99.90;;;;;;5027963;28;19920;-76
2022/09/05 06:08:16;;;;;;;;;;;16.90;99.90;;;;;;5033389;28;19920;-63
2022/09/05 06:11:13;;;;;;;;;;;16.90;99.90;;;;;;5047090;28;20394;-72
2022/09/05 06:14:13;;;;;;;;;;;17.00;99.90;;;;;;5031043;28;19921;-72
2022/09/05 06:17:19;;;;;;;;;;;17.00;99.90;;;;;;5032513;28;19921;-74
2022/09/05 06:20:09;;;;;;;;;;;17.00;99.90;;;;;;5032799;28;19921;-75
2022/09/05 06:23:09;;;;;;;;;;;17.00;99.90;;;;;;5029835;28;19920;-69
2022/09/05 06:26:06;;;;;;;;;;;17.10;99.90;;;;;;5051362;28;19982;-66
2022/09/05 06:28:42;;;;;;;;;;;17.10;99.90;;;;;;5035152;28;19921;-65
2022/09/05 06:31:12;;;;;;;;;;;17.20;99.90;;;;;;5040953;28;19929;-66
2022/09/05 06:34:20;;;;;;;;;;;17.20;99.90;;;;;;5052361;28;19975;-65
2022/09/05 06:37:20;;;;;;;;;;;17.30;99.90;;;;;;5033727;28;19991;-67
2022/09/05 06:39:59;;;;;;;;;;;17.30;99.90;;;;;;5038231;28;20299;-66
2022/09/05 06:42:33;;;;;;;;;;;17.40;99.90;;;;;;5032418;28;19927;-69
2022/09/05 06:45:25;;;;;;;;;;;17.50;99.90;;;;;;5044745;28;19925;-67
2022/09/05 06:47:56;;;;;;;;;;;17.50;99.90;;;;;;5050450;28;19921;-73
2022/09/05 06:50:24;;;;;;;;;;;17.50;99.90;;;;;;5025758;28;19921;-72
2022/09/05 06:53:12;;;;;;;;;;;17.60;99.90;;;;;;5047160;28;19921;-73
2022/09/05 06:56:04;;;;;;;;;;;17.60;99.90;;;;;;5032350;28;19921;-72
2022/09/05 06:58:40;;;;;;;;;;;17.60;99.90;;;;;;5032160;28;19927;-70
2022/09/05 07:01:07;;;;;;;;;;;17.60;99.90;;;;;;5032634;28;20297;-71
2022/09/05 07:03:36;;;;;;;;;;;17.70;99.90;;;;;;5048092;28;19924;-75
2022/09/05 07:06:15;;;;;;;;;;;17.70;99.90;;;;;;5047173;28;19932;-71
2022/09/05 07:08:50;;;;;;;;;;;17.80;99.90;;;;;;5051411;28;19927;-71
2022/09/05 07:11:18;;;;;;;;;;;17.80;99.90;;;;;;5050315;28;19974;-76
2022/09/05 07:14:06;;;;;;;;;;;17.90;99.90;;;;;;5046453;28;19925;-75
2022/09/05 07:16:33;;;;;;;;;;;17.90;99.90;;;;;;5005353;28;19922;-70
2022/09/05 07:19:04;;;;;;;;;;;18.00;99.90;;;;;;5044798;28;19927;-68
2022/09/05 07:22:00;;;;;;;;;;;18.00;99.90;;;;;;5033663;28;20372;-73
2022/09/05 07:24:29;;;;;;;;;;;18.00;99.90;;;;;;5030217;28;19928;-75
2022/09/05 07:27:32;;;;;;;;;;;18.10;99.90;;;;;;5057641;28;19925;-69
2022/09/05 07:30:07;;;;;;;;;;;18.10;99.90;;;;;;5052026;28;19924;-71
2022/09/05 07:32:40;;;;;;;;;;;18.20;99.90;;;;;;5035521;28;19925;-69
2022/09/05 07:35:07;;;;;;;;;;;18.20;99.90;;;;;;5062426;28;20169;-74
2022/09/05 07:37:37;;;;;;;;;;;18.30;99.90;;;;;;5053362;28;20296;-70
2022/09/05 07:40:08;;;;;;;;;;;18.40;99.90;;;;;;5035960;28;19920;-71
2022/09/05 07:42:56;;;;;;;;;;;18.40;99.90;;;;;;5044507;28;19927;-71
2022/09/05 07:45:36;;;;;;;;;;;18.50;99.90;;;;;;5053079;28;19921;-72
2022/09/05 07:48:12;;;;;;;;;;;18.50;99.90;;;;;;5048868;28;20011;-72
2022/09/05 07:51:08;;;;;;;;;;;18.50;99.90;;;;;;5052642;28;19921;-73
2022/09/05 07:53:57;;;;;;;;;;;18.60;99.90;;;;;;5031344;28;19974;-68
2022/09/05 07:56:48;;;;;;;;;;;18.60;99.90;;;;;;5052708;28;19921;-71
2022/09/05 07:59:36;;;;;;;;;;;18.70;99.90;;;;;;5059499;28;19921;-70
2022/09/05 08:02:04;;;;;;;;;;;18.80;99.90;;;;;;5034492;28;19921;-70
2022/09/05 08:04:33;;;;;;;;;;;18.80;99.90;;;;;;5030005;28;19921;-66
2022/09/05 08:07:13;;;;;;;;;;;18.90;99.90;;;;;;5025936;28;19927;-72
2022/09/05 08:10:07;;;;;;;;;;;19.00;99.90;;;;;;5037316;28;20368;-69
2022/09/05 08:12:40;;;;;;;;;;;19.00;99.90;;;;;;5049091;28;20474;-67
2022/09/05 08:15:27;;;;;;;;;;;19.10;99.90;;;;;;5051341;28;19959;-69
2022/09/05 08:18:15;;;;;;;;;;;19.20;99.90;;;;;;5038851;28;19970;-69
2022/09/05 08:20:54;;;;;;;;;;;19.30;99.90;;;;;;5059731;28;19921;-68
2022/09/05 08:23:24;;;;;;;;;;;19.30;99.90;;;;;;5045910;28;19929;-69
2022/09/05 08:25:55;;;;;;;;;;;19.30;99.90;;;;;;5040189;28;19921;-69
2022/09/05 08:28:32;;;;;;;;;;;19.30;99.90;;;;;;5043736;28;19921;-70
2022/09/05 08:31:10;;;;;;;;;;;19.40;99.90;;;;;;5034417;28;19925;-69
2022/09/05 08:33:37;;;;;;;;;;;19.50;99.90;;;;;;5058516;28;19925;-69
2022/09/05 08:36:08;;;;;;;;;;;19.60;99.90;;;;;;5050307;28;19921;-68
2022/09/05 08:38:37;;;;;;;;;;;19.70;99.90;;;;;;5034953;28;19928;-71
2022/09/05 08:41:15;;;;;;;;;;;19.80;99.90;;;;;;5047340;28;19924;-69
2022/09/05 08:43:48;;;;;;;;;;;19.90;99.90;;;;;;5036169;28;19921;-69
2022/09/05 08:46:49;;;;;;;;;;;20.00;99.90;;;;;;5054358;28;19975;-69
2022/09/05 08:49:31;;;;;;;;;;;20.10;99.90;;;;;;5052092;28;20368;-68
2022/09/05 08:52:24;;;;;;;;;;;20.10;99.90;;;;;;5053747;28;19920;-70
2022/09/05 08:55:04;;;;;;;;;;;20.20;99.90;;;;;;5031602;28;20448;-66
2022/09/05 08:57:33;;;;;;;;;;;20.30;99.90;;;;;;5040783;28;19929;-65
2022/09/05 09:00:06;;;;;;;;;;;20.40;99.90;;;;;;5049030;28;19921;-67
2022/09/05 09:02:55;;;;;;;;;;;20.50;99.90;;;;;;5039582;28;20019;-67
2022/09/05 09:05:33;;;;;;;;;;;20.50;99.90;;;;;;5052612;28;19936;-68
2022/09/05 09:08:26;;;;;;;;;;;20.60;99.90;;;;;;5053027;28;20390;-68
2022/09/05 09:10:59;;;;;;;;;;;20.70;99.90;;;;;;5053133;28;19927;-67
2022/09/05 09:13:51;;;;;;;;;;;20.80;99.90;;;;;;5019525;28;19974;-68
2022/09/05 09:16:23;;;;;;;;;;;20.90;99.90;;;;;;5052565;28;19930;-69
2022/09/05 09:18:50;;;;;;;;;;;21.00;99.90;;;;;;5050180;28;20355;-70
2022/09/05 09:21:20;;;;;;;;;;;21.10;99.90;;;;;;5052132;28;19936;-68
2022/09/05 09:24:06;;;;;;;;;;;21.20;99.90;;;;;;5051181;28;19984;-71
2022/09/05 09:26:41;;;;;;;;;;;21.30;99.90;;;;;;5049748;28;20003;-68
2022/09/05 09:29:08;;;;;;;;;;;21.40;99.90;;;;;;5019324;28;20498;-65
2022/09/05 09:31:53;;;;;;;;;;;21.40;99.90;;;;;;5031566;28;20019;-69
2022/09/05 09:34:30;;;;;;;;;;;21.40;99.90;;;;;;5035796;28;19924;-69
2022/09/05 09:37:02;;;;;;;;;;;21.40;99.90;;;;;;5052294;28;20292;-69
2022/09/05 09:39:28;;;;;;;;;;;21.30;99.90;;;;;;5018461;28;20310;-68
2022/09/05 09:42:23;;;;;;;;;;;21.30;99.90;;;;;;5051743;28;20292;-69
2022/09/05 09:45:00;;;;;;;;;;;21.30;99.90;;;;;;5051629;28;20296;-73
2022/09/05 09:48:00;;;;;;;;;;;21.30;99.90;;;;;;5050577;28;20025;-70
2022/09/05 09:50:27;;;;;;;;;;;21.40;99.90;;;;;;5052708;28;19932;-69
2022/09/05 09:53:13;;;;;;;;;;;21.40;99.90;;;;;;5031125;28;19921;-69
2022/09/05 09:55:45;;;;;;;;;;;21.50;99.90;;;;;;5050784;28;19921;-70
2022/09/05 09:58:45;;;;;;;;;;;21.50;99.90;;;;;;5034219;28;20019;-69
2022/09/05 10:01:29;;;;;;;;;;;21.60;99.90;;;;;;5002863;28;19921;-70
2022/09/05 10:04:02;;;;;;;;;;;21.60;99.90;;;;;;5041296;28;20386;-72
2022/09/05 10:06:58;;;;;;;;;;;21.60;99.90;;;;;;5032470;28;19921;-71
2022/09/05 10:09:58;;;;;;;;;;;21.60;99.90;;;;;;5041923;28;19925;-64
2022/09/05 10:12:45;;;;;;;;;;;21.60;99.90;;;;;;5051175;28;20365;-65
2022/09/05 10:15:25;;;;;;;;;;;21.60;99.90;;;;;;5033572;28;20280;-64
2022/09/05 10:18:13;;;;;;;;;;;21.60;99.90;;;;;;5011962;28;19972;-64
2022/09/05 10:21:03;;;;;;;;;;;21.70;99.90;;;;;;5021902;28;19920;-64
2022/09/05 10:23:51;;;;;;;;;;;21.70;99.90;;;;;;5048065;28;19921;-64
2022/09/05 10:26:37;;;;;;;;;;;21.70;99.90;;;;;;5032827;28;20273;-62
2022/09/05 10:29:10;;;;;;;;;;;21.70;99.90;;;;;;5034079;28;19929;-64
2022/09/05 10:31:59;;;;;;;;;;;21.70;99.90;;;;;;5030503;28;19925;-66
2022/09/05 10:34:47;;;;;;;;;;;21.70;99.90;;;;;;5025679;28;19924;-67
2022/09/05 10:37:54;;;;;;;;;;;21.70;99.90;;;;;;5064928;28;19983;-67
2022/09/05 10:40:21;;;;;;;;;;;21.70;99.90;;;;;;5033201;28;19920;-64
2022/09/05 10:43:11;;;;;;;;;;;21.70;99.90;;;;;;5033256;28;19936;-64
2022/09/05 10:45:56;;;;;;;;;;;21.60;99.90;;;;;;5046680;28;19925;-70
2022/09/05 10:48:23;;;;;;;;;;;21.60;99.90;;;;;;5050176;28;19927;-70
2022/09/05 10:50:59;;;;;;;;;;;21.50;99.90;;;;;;5033697;28;19932;-70
2022/09/05 10:53:26;;;;;;;;;;;21.50;99.90;;;;;;5017400;28;20540;-66
2022/09/05 10:56:15;;;;;;;;;;;21.50;99.90;;;;;;5022051;28;19960;-68
2022/09/05 10:59:00;;;;;;;;;;;21.60;99.90;;;;;;5065924;28;19921;-71
2022/09/05 11:01:58;;;;;;;;;;;21.70;99.90;;;;;;5011878;28;19921;-72
2022/09/05 11:05:04;;;;;;;;;;;21.70;99.90;;;;;;5034216;28;19928;-71
2022/09/05 11:07:31;;;;;;;;;;;21.90;99.90;;;;;;5031976;28;19963;-69
2022/09/05 11:10:00;;;;;;;;;;;22.00;99.90;;;;;;5033372;28;19925;-68
2022/09/05 11:12:46;;;;;;;;;;;22.10;99.90;;;;;;5032120;28;19925;-71
2022/09/05 11:15:22;;;;;;;;;;;22.20;99.90;;;;;;5044539;28;19921;-71
2022/09/05 11:17:52;;;;;;;;;;;22.30;99.90;;;;;;5071262;28;20007;-71
2022/09/05 11:20:26;;;;;;;;;;;22.40;99.90;;;;;;5055871;28;20004;-70
2022/09/05 11:23:03;;;;;;;;;;;22.50;99.90;;;;;;5016035;28;20276;-71
2022/09/05 11:25:31;;;;;;;;;;;22.70;99.90;;;;;;5023071;28;19924;-73
2022/09/05 11:28:11;;;;;;;;;;;22.90;99.90;;;;;;5049283;28;20379;-70
2022/09/05 11:30:39;;;;;;;;;;;23.00;99.90;;;;;;5038126;28;19925;-69
2022/09/05 11:33:14;;;;;;;;;;;23.10;99.90;;;;;;5038369;28;20423;-73
2022/09/05 11:36:20;;;;;;;;;;;23.20;99.90;;;;;;5052037;28;20372;-69
2022/09/05 11:39:07;;;;;;;;;;;23.30;99.90;;;;;;5039791;28;20265;-71
2022/09/05 11:41:54;;;;;;;;;;;23.40;99.90;;;;;;5054229;28;20291;-68
2022/09/05 11:44:27;;;;;;;;;;;23.40;99.90;;;;;;5053423;28;19920;-77
2022/09/05 11:46:56;;;;;;;;;;;23.40;99.90;;;;;;5041392;28;19921;-73
2022/09/05 11:50:02;;;;;;;;;;;23.50;99.90;;;;;;5053376;28;20368;-70
2022/09/05 11:52:53;;;;;;;;;;;23.50;99.90;;;;;;5037499;28;19951;-72
2022/09/05 11:55:36;;;;;;;;;;;23.60;99.90;;;;;;5050178;28;19927;-72
2022/09/05 11:58:21;;;;;;;;;;;23.60;99.90;;;;;;5054375;28;20042;-73
2022/09/05 12:01:09;;;;;;;;;;;23.50;99.90;;;;;;5052737;28;19921;-71
2022/09/05 12:04:03;;;;;;;;;;;23.50;99.90;;;;;;5065086;28;19924;-77
2022/09/05 12:06:56;;;;;;;;;;;23.50;99.90;;;;;;5035299;28;19928;-77
2022/09/05 12:09:40;;;;;;;;;;;23.50;99.90;;;;;;5043080;28;19982;-77
2022/09/05 12:12:25;;;;;;;;;;;23.40;99.90;;;;;;5053361;28;20283;-77
2022/09/05 12:15:20;;;;;;;;;;;23.40;99.90;;;;;;5042503;28;19925;-77
2022/09/05 12:17:47;;;;;;;;;;;23.30;99.90;;;;;;5033412;28;19972;-75
2022/09/05 12:20:18;;;;;;;;;;;23.20;99.90;;;;;;5064436;28;19974;-78
2022/09/05 12:22:50;;;;;;;;;;;23.20;99.90;;;;;;5035567;28;20280;-76
2022/09/05 12:25:20;;;;;;;;;;;23.10;99.90;;;;;;5053595;28;19931;-77
2022/09/05 12:28:10;;;;;;;;;;;23.10;99.90;;;;;;5051866;28;19967;-74
2022/09/05 12:31:10;;;;;;;;;;;23.00;99.90;;;;;;5041720;28;19928;-74
2022/09/05 12:33:59;;;;;;;;;;;23.00;99.90;;;;;;5045090;28;19932;-74
2022/09/05 12:36:47;;;;;;;;;;;23.00;99.90;;;;;;5045717;28;20252;-71
2022/09/05 12:39:36;;;;;;;;;;;22.90;99.90;;;;;;5008718;28;20488;-79
2022/09/05 12:42:25;;;;;;;;;;;22.80;99.90;;;;;;5016414;28;19921;-78
2022/09/05 12:45:09;;;;;;;;;;;22.90;99.90;;;;;;5024643;28;20040;-77
2022/09/05 12:48:02;;;;;;;;;;;22.90;99.90;;;;;;5028684;28;19920;-73
2022/09/05 12:50:39;;;;;;;;;;;23.10;99.90;;;;;;5037556;28;19925;-78
2022/09/05 12:53:07;;;;;;;;;;;23.30;99.90;;;;;;5041797;28;19928;-72
2022/09/05 12:55:39;;;;;;;;;;;23.50;99.90;;;;;;5039501;28;19921;-71
2022/09/05 12:58:16;;;;;;;;;;;23.60;99.90;;;;;;5052259;28;20019;-72
2022/09/05 13:01:04;;;;;;;;;;;23.70;99.90;;;;;;5044392;28;20387;-72
2022/09/05 13:04:02;;;;;;;;;;;23.70;99.90;;;;;;5043176;28;19921;-76
2022/09/05 13:06:45;;;;;;;;;;;23.80;99.90;;;;;;5055351;28;19928;-79
2022/09/05 13:09:15;;;;;;;;;;;23.90;99.90;;;;;;5043872;28;19967;-80
2022/09/05 13:12:02;;;;;;;;;;;24.00;99.90;;;;;;5030487;28;19924;-76
2022/09/05 13:14:57;;;;;;;;;;;24.10;99.90;;;;;;5050858;28;19986;-79
2022/09/05 13:17:47;;;;;;;;;;;24.20;99.90;;;;;;5050039;28;19928;-74
2022/09/05 13:20:32;;;;;;;;;;;24.20;99.90;;;;;;5030082;28;20368;-73
2022/09/05 13:23:01;;;;;;;;;;;24.30;99.90;;;;;;5031051;28;19924;-74
2022/09/05 13:25:29;;;;;;;;;;;24.20;99.90;;;;;;5036241;28;19920;-74
2022/09/05 13:28:05;;;;;;;;;;;24.10;99.90;;;;;;5035702;28;19944;-80
2022/09/05 13:30:34;;;;;;;;;;;24.00;99.90;;;;;;5027262;28;19928;-75
2022/09/05 13:33:36;;;;;;;;;;;24.00;99.90;;;;;;5032972;28;20375;-76
2022/09/05 13:36:23;;;;;;;;;;;23.90;99.90;;;;;;5031534;28;19971;-76
2022/09/05 13:39:10;;;;;;;;;;;23.90;99.90;;;;;;5043586;28;19966;-75
2022/09/05 13:41:47;;;;;;;;;;;23.90;99.90;;;;;;5035256;28;19978;-73
2022/09/05 13:44:17;;;;;;;;;;;24.00;99.90;;;;;;5068167;28;19920;-74
2022/09/05 13:46:59;;;;;;;;;;;24.00;99.90;;;;;;5066970;28;19982;-76
2022/09/05 13:49:26;;;;;;;;;;;24.10;99.90;;;;;;5048131;28;19971;-73
2022/09/05 13:52:16;;;;;;;;;;;24.10;99.90;;;;;;5013916;28;20352;-72
2022/09/05 13:54:58;;;;;;;;;;;24.10;99.90;;;;;;5052315;28;19920;-76
2022/09/05 13:57:36;;;;;;;;;;;24.00;99.90;;;;;;5027730;28;19948;-74
2022/09/05 14:00:16;;;;;;;;;;;24.00;99.90;;;;;;5021686;28;19921;-75
2022/09/05 14:03:01;;;;;;;;;;;24.00;99.90;;;;;;5045638;28;19929;-72
2022/09/05 14:06:08;;;;;;;;;;;24.10;99.90;;;;;;5040689;28;19963;-73
2022/09/05 14:09:13;;;;;;;;;;;24.10;99.90;;;;;;5007983;28;20296;-71
2022/09/05 14:11:59;;;;;;;;;;;24.00;99.90;;;;;;5051748;28;19929;-74
2022/09/05 14:14:38;;;;;;;;;;;23.90;99.90;;;;;;5047820;28;20411;-74
2022/09/05 14:17:29;;;;;;;;;;;23.90;99.90;;;;;;5053030;28;19925;-77
2022/09/05 14:23:08;;;;;;;;;;;24.00;99.90;;;;;;5051099;28;20342;-76
2022/09/05 14:25:36;;;;;;;;;;;24.10;99.90;;;;;;5065032;28;19971;-77
2022/09/05 14:28:16;;;;;;;;;;;24.10;99.90;;;;;;5050465;28;19970;-73
2022/09/05 14:30:43;;;;;;;;;;;24.20;99.90;;;;;;5049711;28;20368;-78
2022/09/05 14:33:40;;;;;;;;;;;24.30;99.90;;;;;;5050919;28;19921;-79
2022/09/05 14:36:32;;;;;;;;;;;24.30;99.90;;;;;;5049651;28;19920;-78
2022/09/05 14:39:42;;;;;;;;;;;24.30;99.90;;;;;;5034594;28;19966;-76
2022/09/05 14:42:30;;;;;;;;;;;24.30;99.90;;;;;;5033119;28;20031;-80
2022/09/05 14:45:15;;;;;;;;;;;24.20;99.90;;;;;;5051877;28;20276;-79
2022/09/05 14:47:54;;;;;;;;;;;24.20;99.90;;;;;;5052254;28;19920;-77
2022/09/05 14:50:28;;;;;;;;;;;24.10;99.90;;;;;;5051550;28;19921;-80
2022/09/05 14:53:05;;;;;;;;;;;24.10;99.90;;;;;;5021678;28;19921;-81
2022/09/05 14:55:53;;;;;;;;;;;24.00;99.90;;;;;;5022926;28;19924;-83
2022/09/05 14:58:37;;;;;;;;;;;23.90;99.90;;;;;;5035146;28;19925;-78
2022/09/05 15:01:25;;;;;;;;;;;23.90;99.90;;;;;;5040731;28;20380;-78
2022/09/05 15:04:11;;;;;;;;;;;23.90;99.90;;;;;;5040780;28;20045;-71
2022/09/05 15:07:01;;;;;;;;;;;23.80;99.90;;;;;;5053196;28;19935;-69
2022/09/05 15:09:28;;;;;;;;;;;23.80;99.90;;;;;;5065354;28;19920;-72
2022/09/05 15:12:16;;;;;;;;;;;23.70;99.90;;;;;;5049644;28;19974;-70
2022/09/05 15:15:03;;;;;;;;;;;23.60;99.90;;;;;;5034641;28;19928;-70
2022/09/05 15:17:30;;;;;;;;;;;23.50;99.90;;;;;;5049202;28;19933;-70
2022/09/05 15:19:58;;;;;;;;;;;23.50;99.90;;;;;;5031636;28;20276;-75
2022/09/05 15:22:35;;;;;;;;;;;23.60;99.90;;;;;;5032451;28;19920;-78
2022/09/05 15:25:01;;;;;;;;;;;23.60;99.90;;;;;;5019546;28;19971;-72
2022/09/05 15:27:42;;;;;;;;;;;23.60;99.90;;;;;;5029376;28;20016;-74
2022/09/05 15:30:26;;;;;;;;;;;23.50;99.90;;;;;;5044846;28;19925;-73
2022/09/05 15:33:20;;;;;;;;;;;23.50;99.90;;;;;;5033088;28;19925;-75
2022/09/05 15:35:51;;;;;;;;;;;23.40;99.90;;;;;;5063607;28;19974;-79
2022/09/05 15:38:19;;;;;;;;;;;23.40;99.90;;;;;;5054132;28;19929;-74
2022/09/05 15:41:01;;;;;;;;;;;23.40;99.90;;;;;;5047220;28;20540;-73
2022/09/05 15:43:27;;;;;;;;;;;23.40;99.90;;;;;;5031989;28;19921;-72