Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:36;;;;;;;0.70;0.70;;;;;;;;;;5096071;28;20206;-87
2023/09/01 00:03:06;;;;;;;1.07;1.07;;;;;;;;;;5096578;28;20267;-86
2023/09/01 00:05:36;;;;;;;1.30;1.13;;;;;;;;;;5095994;28;20250;-87
2023/09/01 00:08:05;;;;;;;1.40;1.23;;;;;;;;;;5096211;28;20212;-86
2023/09/01 00:10:35;;;;;;;0.37;0.37;;;;;;;;;;5095960;28;20285;-87
2023/09/01 00:13:04;;;;;;;0.40;0.40;;;;;;;;;;5095946;28;20246;-86
2023/09/01 00:15:34;;;;;;;0.93;0.93;;;;;;;;;;5096042;28;20252;-87
2023/09/01 00:18:03;;;;;;;0.40;0.40;;;;;;;;;;5095675;28;20200;-87
2023/09/01 00:20:34;;;;;;;1.00;0.97;;;;;;;;;;5096261;28;20244;-87
2023/09/01 00:23:03;;;;;;;1.00;1.00;;;;;;;;;;5096261;28;20204;-87
2023/09/01 00:25:32;;;;;;;0.43;0.43;;;;;;;;;;5095652;28;20219;-86
2023/09/01 00:28:01;;;;;;;0.40;0.40;;;;;;;;;;5095325;28;20210;-86
2023/09/01 00:30:30;;;;;;;0.33;0.33;;;;;;;;;;5095739;28;20233;-87
2023/09/01 00:32:58;;;;;;;0.40;0.40;;;;;;;;;;5095332;28;20281;-87
2023/09/01 00:35:27;;;;;;;0.50;0.50;;;;;;;;;;5094669;28;20208;-86
2023/09/01 00:37:56;;;;;;;0.40;0.40;;;;;;;;;;5094995;28;20247;-87
2023/09/01 00:40:25;;;;;;;0.40;0.40;;;;;;;;;;5095309;28;20201;-86
2023/09/01 00:42:53;;;;;;;0.40;0.40;;;;;;;;;;5095184;28;20193;-87
2023/09/01 00:45:22;;;;;;;0.73;0.67;;;;;;;;;;5093917;28;20219;-86
2023/09/01 00:47:50;;;;;;;0.40;0.40;;;;;;;;;;5095403;28;20208;-87
2023/09/01 00:50:19;;;;;;;0.87;0.87;;;;;;;;;;5094688;28;20227;-87
2023/09/01 00:52:47;;;;;;;0.40;0.40;;;;;;;;;;5094755;28;20212;-86
2023/09/01 00:55:18;;;;;;;0.40;0.40;;;;;;;;;;5094565;28;20204;-87
2023/09/01 00:57:47;;;;;;;0.47;0.47;;;;;;;;;;5094909;28;20205;-87
2023/09/01 01:00:18;;;;;;;0.40;0.40;;;;;;;;;;5095012;28;20201;-87
2023/09/01 01:02:46;;;;;;;0.40;0.40;;;;;;;;;;5094282;28;20208;-87
2023/09/01 01:05:16;;;;;;;1.63;1.63;;;;;;;;;;5094312;28;20242;-87
2023/09/01 01:07:48;;;;;;;0.50;0.50;;;;;;;;;;5094817;28;20208;-87
2023/09/01 01:10:20;;;;;;;2.57;1.23;;;;;;;;;;5093725;28;20224;-86
2023/09/01 01:12:51;;;;;;;0.40;0.40;;;;;;;;;;5094547;28;20205;-87
2023/09/01 01:15:22;;;;;;;1.17;1.17;;;;;;;;;;5094574;28;20307;-87
2023/09/01 01:17:52;;;;;;;0.30;0.30;;;;;;;;;;5094347;28;20234;-87
2023/09/01 01:20:30;;;;;;;1.03;1.03;;;;;;;;;;5094224;28;20201;-87
2023/09/01 01:23:16;;;;;;;0.70;0.70;;;;;;;;;;5094111;28;20209;-87
2023/09/01 01:25:50;;;;;;;18.47;1.40;;;;;;;;;;5094038;28;20201;-87
2023/09/01 01:28:19;;;;;;;0.70;0.70;;;;;;;;;;5094504;28;20245;-87
2023/09/01 01:30:48;;;;;;;0.70;0.70;;;;;;;;;;5094168;28;20227;-87
2023/09/01 01:33:29;;;;;;;1.10;1.10;;;;;;;;;;5094424;28;20196;-86
2023/09/01 01:36:03;;;;;;;0.70;0.70;;;;;;;;;;5093798;28;20204;-87
2023/09/01 01:38:32;;;;;;;0.30;0.30;;;;;;;;;;5094214;28;20231;-88
2023/09/01 01:41:06;;;;;;;0.50;0.50;;;;;;;;;;5093952;28;20195;-87
2023/09/01 01:43:35;;;;;;;0.60;0.60;;;;;;;;;;5094721;28;20197;-87
2023/09/01 01:46:04;;;;;;;1.40;0.90;;;;;;;;;;5094056;28;20204;-86
2023/09/01 01:48:36;;;;;;;1.17;1.10;;;;;;;;;;5093951;28;20204;-87
2023/09/01 01:51:06;;;;;;;0.40;0.40;;;;;;;;;;5093691;28;20226;-86
2023/09/01 01:53:35;;;;;;;0.80;0.80;;;;;;;;;;5094183;28;20203;-86
2023/09/01 01:56:05;;;;;;;0.83;0.83;;;;;;;;;;5093153;28;20201;-86
2023/09/01 01:58:34;;;;;;;0.40;0.40;;;;;;;;;;5094380;28;20193;-85
2023/09/01 02:01:06;;;;;;;0.40;0.40;;;;;;;;;;5093536;28;20201;-86
2023/09/01 02:03:35;;;;;;;0.50;0.50;;;;;;;;;;5093380;28;20202;-82
2023/09/01 02:06:05;;;;;;;1.07;1.07;;;;;;;;;;5092250;28;20298;-82
2023/09/01 02:08:34;;;;;;;0.40;0.40;;;;;;;;;;5093150;28;20201;-82
2023/09/01 02:11:02;;;;;;;0.50;0.50;;;;;;;;;;5092801;28;20227;-82
2023/09/01 02:13:33;;;;;;;0.80;0.80;;;;;;;;;;5092754;28;20228;-83
2023/09/01 02:16:01;;;;;;;0.83;0.77;;;;;;;;;;5092404;28;20212;-86
2023/09/01 02:18:30;;;;;;;1.43;1.43;;;;;;;;;;5093590;28;20288;-87
2023/09/01 02:20:59;;;;;;;2.43;1.47;;;;;;;;;;5092252;28;20196;-86
2023/09/01 02:23:28;;;;;;;1.50;1.40;;;;;;;;;;5093307;28;20199;-87
2023/09/01 02:25:57;;;;;;;1.07;1.07;;;;;;;;;;5093842;28;20207;-86
2023/09/01 02:28:25;;;;;;;0.63;0.60;;;;;;;;;;5093566;28;20206;-87
2023/09/01 02:30:56;;;;;;;0.90;0.90;;;;;;;;;;5092720;28;20220;-87
2023/09/01 02:33:24;;;;;;;1.33;1.33;;;;;;;;;;5093367;28;20208;-82
2023/09/01 02:36:12;;;;;;;0.97;0.97;;;;;;;;;;5092200;28;20200;-83
2023/09/01 02:38:41;;;;;;;0.43;0.43;;;;;;;;;;5091804;28;20212;-82
2023/09/01 02:41:09;;;;;;;0.40;0.40;;;;;;;;;;5091598;28;20201;-82
2023/09/01 02:43:38;;;;;;;0.70;0.70;;;;;;;;;;5092829;28;20199;-82
2023/09/01 02:46:08;;;;;;;0.40;0.40;;;;;;;;;;5092321;28;20193;-82
2023/09/01 02:48:36;;;;;;;2.23;1.67;;;;;;;;;;5092178;28;20235;-82
2023/09/01 02:51:05;;;;;;;0.50;0.50;;;;;;;;;;5091536;28;20229;-82
2023/09/01 02:53:34;;;;;;;0.50;0.50;;;;;;;;;;5092164;28;20216;-82
2023/09/01 02:56:02;;;;;;;1.27;1.17;;;;;;;;;;5092007;28;20209;-83
2023/09/01 02:58:34;;;;;;;2.37;2.17;;;;;;;;;;5091772;28;20203;-82
2023/09/01 03:01:07;;;;;;;9.87;4.47;;;;;;;;;;5091805;28;20211;-82
2023/09/01 03:03:39;;;;;;;3.43;2.63;;;;;;;;;;5091829;28;20188;-83
2023/09/01 03:06:08;;;;;;;2.87;1.63;;;;;;;;;;5091053;28;20426;-82
2023/09/01 03:08:36;;;;;;;0.40;0.40;;;;;;;;;;5091559;28;20201;-83
2023/09/01 03:11:04;;;;;;;1.27;1.27;;;;;;;;;;5092324;28;20216;-82
2023/09/01 03:13:33;;;;;;;0.40;0.40;;;;;;;;;;5091613;28;20208;-83
2023/09/01 03:16:03;;;;;;;0.47;0.47;;;;;;;;;;5090985;28;20268;-82
2023/09/01 03:18:32;;;;;;;0.77;0.77;;;;;;;;;;5091773;28;20207;-82
2023/09/01 03:21:11;;;;;;;0.63;0.63;;;;;;;;;;5092810;28;20199;-87
2023/09/01 03:23:39;;;;;;;0.40;0.40;;;;;;;;;;5092603;28;20264;-86
2023/09/01 03:26:08;;;;;;;0.70;0.70;;;;;;;;;;5092397;28;20198;-87
2023/09/01 03:28:37;;;;;;;0.60;0.60;;;;;;;;;;5092774;28;20199;-86
2023/09/01 03:31:10;;;;;;;0.50;0.50;;;;;;;;;;5093007;28;20226;-87
2023/09/01 03:33:38;;;;;;;0.60;0.60;;;;;;;;;;5095245;28;20201;-87
2023/09/01 03:36:09;;;;;;;1.47;1.43;;;;;;;;;;5096205;28;20227;-86
2023/09/01 03:38:38;;;;;;;0.40;0.40;;;;;;;;;;5096546;28;20312;-82
2023/09/01 03:41:07;;;;;;;1.07;1.07;;;;;;;;;;5095522;28;20203;-82
2023/09/01 03:43:36;;;;;;;1.03;1.03;;;;;;;;;;5095189;28;20201;-83
2023/09/01 03:46:04;;;;;;;0.97;0.87;;;;;;;;;;5095047;28;20193;-82
2023/09/01 03:48:35;;;;;;;0.90;0.90;;;;;;;;;;5095612;28;20197;-83
2023/09/01 03:51:07;;;;;;;14.63;3.10;;;;;;;;;;5095325;28;20258;-82
2023/09/01 03:53:35;;;;;;;0.40;0.40;;;;;;;;;;5095489;28;20212;-82
2023/09/01 03:56:05;;;;;;;8.50;3.33;;;;;;;;;;5095321;28;20205;-82
2023/09/01 03:58:35;;;;;;;0.40;0.40;;;;;;;;;;5095358;28;20207;-83
2023/09/01 04:01:08;;;;;;;0.90;0.90;;;;;;;;;;5094886;28;20211;-87
2023/09/01 04:03:36;;;;;;;1.60;0.97;;;;;;;;;;5097686;28;20279;-87
2023/09/01 04:06:05;;;;;;;0.53;0.53;;;;;;;;;;5097657;28;20271;-87
2023/09/01 04:08:35;;;;;;;1.57;1.57;;;;;;;;;;5096974;28;20240;-87
2023/09/01 04:11:04;;;;;;;0.70;0.70;;;;;;;;;;5096910;28;20212;-87
2023/09/01 04:13:32;;;;;;;0.67;0.67;;;;;;;;;;5098180;28;20229;-87
2023/09/01 04:16:03;;;;;;;0.80;0.80;;;;;;;;;;5097761;28;20201;-86
2023/09/01 04:18:32;;;;;;;0.67;0.67;;;;;;;;;;5097233;28;20213;-87
2023/09/01 04:21:01;;;;;;;0.97;0.97;;;;;;;;;;5097742;28;20263;-85
2023/09/01 04:23:31;;;;;;;1.27;1.20;;;;;;;;;;5097454;28;20216;-85
2023/09/01 04:26:00;;;;;;;0.93;0.93;;;;;;;;;;5097632;28;20200;-87
2023/09/01 04:28:29;;;;;;;0.60;0.60;;;;;;;;;;5097374;28;20208;-87
2023/09/01 04:30:59;;;;;;;0.40;0.40;;;;;;;;;;5097555;28;20216;-87
2023/09/01 04:33:31;;;;;;;1.37;1.27;;;;;;;;;;5097439;28;20201;-86
2023/09/01 04:36:00;;;;;;;0.40;0.40;;;;;;;;;;5095418;28;20237;-82
2023/09/01 04:38:28;;;;;;;0.93;0.93;;;;;;;;;;5095230;28;20208;-86
2023/09/01 04:40:57;;;;;;;3.10;2.13;;;;;;;;;;5096766;28;20198;-82
2023/09/01 04:43:26;;;;;;;1.77;1.67;;;;;;;;;;5094760;28;20235;-82
2023/09/01 04:45:55;;;;;;;2.10;0.73;;;;;;;;;;5093180;28;20291;-82
2023/09/01 04:48:24;;;;;;;0.80;0.80;;;;;;;;;;5094577;28;20197;-82
2023/09/01 04:50:54;;;;;;;2.90;2.20;;;;;;;;;;5094187;28;20211;-82
2023/09/01 04:53:23;;;;;;;3.00;1.33;;;;;;;;;;5094257;28;20238;-83
2023/09/01 04:55:51;;;;;;;3.63;2.77;;;;;;;;;;5094301;28;20253;-82
2023/09/01 04:58:20;;;;;;;1.03;1.03;;;;;;;;;;5094907;28;20200;-82
2023/09/01 05:00:49;;;;;;;1.70;1.23;;;;;;;;;;5094644;28;20295;-82
2023/09/01 05:03:17;;;;;;;0.50;0.50;;;;;;;;;;5094149;28;20203;-82
2023/09/01 05:05:47;;;;;;;0.40;0.40;;;;;;;;;;5094682;28;20242;-82
2023/09/01 05:08:17;;;;;;;0.70;0.70;;;;;;;;;;5094170;28;20213;-82
2023/09/01 05:10:46;;;;;;;0.80;0.80;;;;;;;;;;5094216;28;20219;-82
2023/09/01 05:13:14;;;;;;;10.57;1.33;;;;;;;;;;5093865;28;20217;-82
2023/09/01 05:15:43;;;;;;;0.60;0.60;;;;;;;;;;5093905;28;20239;-82
2023/09/01 05:18:11;;;;;;;0.70;0.70;;;;;;;;;;5094324;28;20213;-82
2023/09/01 05:20:41;;;;;;;1.77;1.67;;;;;;;;;;5093494;28;20197;-82
2023/09/01 05:23:09;;;;;;;2.23;2.13;;;;;;;;;;5093999;28;20189;-81
2023/09/01 05:25:39;;;;;;;9.83;2.13;;;;;;;;;;5093986;28;20204;-82
2023/09/01 05:28:08;;;;;;;1.57;1.47;;;;;;;;;;5094063;28;20215;-82
2023/09/01 05:30:38;;;;;;;3.27;2.90;;;;;;;;;;5093315;28;20194;-82
2023/09/01 05:33:06;;;;;;;0.77;0.77;;;;;;;;;;5093572;28;20228;-81
2023/09/01 05:35:36;;;;;;;1.80;1.13;;;;;;;;;;5093985;28;20231;-82
2023/09/01 05:38:05;;;;;;;0.83;0.83;;;;;;;;;;5093371;28;20220;-81
2023/09/01 05:40:33;;;;;;;0.47;0.47;;;;;;;;;;5094523;28;20201;-82
2023/09/01 05:43:03;;;;;;;0.40;0.40;;;;;;;;;;5094474;28;20206;-82
2023/09/01 05:45:32;;;;;;;1.00;1.00;;;;;;;;;;5094234;28;20196;-82
2023/09/01 05:48:00;;;;;;;3.90;3.60;;;;;;;;;;5093998;28;20204;-82
2023/09/01 05:50:29;;;;;;;2.30;2.13;;;;;;;;;;5093927;28;20200;-82
2023/09/01 05:52:58;;;;;;;2.87;2.77;;;;;;;;;;5094134;28;20207;-82
2023/09/01 05:55:27;;;;;;;4.87;4.33;;;;;;;;;;5093097;28;20204;-82
2023/09/01 05:57:55;;;;;;;1.33;1.33;;;;;;;;;;5093715;28;20209;-82
2023/09/01 06:00:25;;;;;;;3.87;2.90;;;;;;;;;;5093791;28;20258;-82
2023/09/01 06:02:54;;;;;;;2.80;2.30;;;;;;;;;;5094277;28;20188;-80
2023/09/01 06:05:23;;;;;;;1.60;1.13;;;;;;;;;;5093205;28;20250;-82
2023/09/01 06:07:51;;;;;;;1.77;1.37;;;;;;;;;;5093627;28;20200;-81
2023/09/01 06:10:23;;;;;;;2.47;2.27;;;;;;;;;;5093727;28;20220;-82
2023/09/01 06:12:52;;;;;;;2.43;2.33;;;;;;;;;;5093455;28;20228;-83
2023/09/01 06:15:23;;;;;;;1.80;1.70;;;;;;;;;;5093583;28;20240;-83
2023/09/01 06:17:53;;;;;;;3.10;2.80;;;;;;;;;;5094060;28;20196;-82
2023/09/01 06:20:22;;;;;;;7.60;2.10;;;;;;;;;;5093313;28;20231;-82
2023/09/01 06:22:53;;;;;;;3.40;1.63;;;;;;;;;;5096182;28;20220;-87
2023/09/01 06:25:22;;;;;;;1.10;1.10;;;;;;;;;;5096647;28;20200;-86
2023/09/01 06:27:51;;;;;;;6.50;3.50;;;;;;;;;;5097252;28;20193;-86
2023/09/01 06:30:19;;;;;;;1.73;1.63;;;;;;;;;;5096545;28;20282;-87
2023/09/01 06:32:48;;;;;;;2.67;2.33;;;;;;;;;;5096077;28;20242;-87
2023/09/01 06:35:19;;;;;;;1.60;1.50;;;;;;;;;;5096963;28;20231;-87
2023/09/01 06:37:47;;;;;;;2.00;1.90;;;;;;;;;;5097146;28;20245;-89
2023/09/01 06:40:16;;;;;;;4.30;2.63;;;;;;;;;;5096811;28;20193;-87
2023/09/01 06:42:45;;;;;;;1.10;1.10;;;;;;;;;;5097126;28;20193;-87
2023/09/01 06:45:13;;;;;;;0.67;0.67;;;;;;;;;;5096403;28;20212;-88
2023/09/01 06:47:42;;;;;;;2.63;2.47;;;;;;;;;;5096631;28;20204;-82
2023/09/01 06:50:11;;;;;;;1.60;1.60;;;;;;;;;;5093083;28;20201;-82
2023/09/01 06:52:41;;;;;;;0.83;0.83;;;;;;;;;;5093754;28;20225;-83
2023/09/01 06:55:11;;;;;;;0.43;0.43;;;;;;;;;;5093699;28;20227;-82
2023/09/01 06:57:40;;;;;;;2.73;2.23;;;;;;;;;;5093215;28;20220;-80
2023/09/01 07:00:10;;;;;;;2.07;1.47;;;;;;;;;;5093514;28;20198;-82
2023/09/01 07:02:38;;;;;;;1.87;1.77;;;;;;;;;;5092941;28;20306;-82
2023/09/01 07:05:07;;;;;;;1.47;1.37;;;;;;;;;;5093163;28;20229;-82
2023/09/01 07:07:36;;;;;;;5.53;2.80;;;;;;;;;;5092032;28;20400;-82
2023/09/01 07:10:06;;;;;;;6.37;2.27;;;;;;;;;;5093139;28;20295;-82
2023/09/01 07:12:34;;;;;;;1.10;0.97;;;;;;;;;;5092834;28;20225;-82
2023/09/01 07:15:04;;;;;;;0.93;0.93;;;;;;;;;;5092795;28;20185;-82
2023/09/01 07:17:33;;;;;;;3.27;2.90;;;;;;;;;;5092625;28;20205;-82
2023/09/01 07:20:03;;;;;;;1.27;1.27;;;;;;;;;;5093027;28;20205;-82
2023/09/01 07:22:31;;;;;;;2.97;2.37;;;;;;;;;;5092421;28;20197;-82
2023/09/01 07:25:00;;;;;;;1.20;0.83;;;;;;;;;;5093941;28;20205;-85
2023/09/01 07:27:33;;;;;;;1.77;1.23;;;;;;;;;;5093438;28;20201;-86
2023/09/01 07:30:04;;;;;;;3.67;1.87;;;;;;;;;;5102145;28;20218;-87
2023/09/01 07:32:33;;;;;;;1.67;1.57;;;;;;;;;;5095669;28;20212;-87
2023/09/01 07:35:03;;;;;;;4.20;2.90;;;;;;;;;;5106047;28;20239;-85
2023/09/01 07:37:35;;;;;;;0.80;0.80;;;;;;;;;;5107031;28;20233;-87
2023/09/01 07:40:04;;;;;;;8.03;2.37;;;;;;;;;;5096683;28;20205;-87
2023/09/01 07:42:35;;;;;;;4.50;3.47;;;;;;;;;;5097878;28;20217;-87
2023/09/01 07:45:05;;;;;;;4.80;2.53;;;;;;;;;;5100656;28;20213;-86
2023/09/01 07:47:36;;;;;;;3.00;1.60;;;;;;;;;;5113558;28;20200;-86
2023/09/01 07:50:05;;;;;;;7.77;2.57;;;;;;;;;;5114733;28;20299;-86
2023/09/01 07:52:37;;;;;;;4.83;4.10;;;;;;;;;;5115239;28;20226;-86
2023/09/01 07:55:06;;;;;;;4.90;4.03;;;;;;;;;;5115299;28;20189;-85
2023/09/01 07:57:36;;;;;;;2.83;2.33;;;;;;;;;;5115356;28;20215;-88
2023/09/01 08:00:07;;;;;;;2.03;1.83;;;;;;;;;;5114658;28;20200;-86
2023/09/01 08:02:36;;;;;;;4.20;3.27;;;;;;;;;;5115062;28;20199;-85
2023/09/01 08:05:05;;;;;;;3.20;2.77;;;;;;;;;;5117690;28;20252;-87
2023/09/01 08:07:34;;;;;;;3.67;2.97;;;;;;;;;;5118153;28;20208;-87
2023/09/01 08:10:03;;;;;;;4.87;1.93;;;;;;;;;;5117874;28;20207;-86
2023/09/01 08:12:32;;;;;;;6.00;4.20;;;;;;;;;;5117322;28;20196;-87
2023/09/01 08:15:03;;;;;;;2.73;2.47;;;;;;;;;;5117249;28;20204;-88
2023/09/01 08:17:31;;;;;;;7.53;2.47;;;;;;;;;;5116939;28;20196;-87
2023/09/01 08:20:00;;;;;;;3.17;2.40;;;;;;;;;;5118513;28;20205;-86
2023/09/01 08:22:29;;;;;;;1.10;1.10;;;;;;;;;;5120444;27;20203;-85
2023/09/01 08:24:57;;;;;;;3.93;2.30;;;;;;;;;;5119808;28;20197;-87
2023/09/01 08:27:28;;;;;;;2.37;2.07;;;;;;;;;;5120725;28;20196;-87
2023/09/01 08:29:58;;;;;;;5.10;2.73;;;;;;;;;;5121618;28;20200;-87
2023/09/01 08:32:28;;;;;;;18.33;2.27;;;;;;;;;;5120648;28;20201;-85
2023/09/01 08:34:57;;;;;;;2.37;2.00;;;;;;;;;;5118745;28;20216;-82
2023/09/01 08:37:25;;;;;;;2.47;1.70;;;;;;;;;;5115247;28;20216;-82
2023/09/01 08:39:54;;;;;;;1.63;1.50;;;;;;;;;;5116051;28;20211;-82
2023/09/01 08:42:23;;;;;;;5.10;3.47;;;;;;;;;;5115911;28;20188;-82
2023/09/01 08:44:54;;;;;;;4.87;2.43;;;;;;;;;;5115154;28;20202;-82
2023/09/01 08:47:23;;;;;;;1.70;1.40;;;;;;;;;;5115930;28;20210;-86
2023/09/01 08:49:53;;;;;;;3.27;1.87;;;;;;;;;;5120731;27;20196;-86
2023/09/01 08:52:22;;;;;;;1.90;1.67;;;;;;;;;;5119681;28;20192;-86
2023/09/01 08:54:51;;;;;;;4.17;1.87;;;;;;;;;;5118240;28;20238;-86
2023/09/01 08:57:21;;;;;;;2.80;2.00;;;;;;;;;;5119746;28;20201;-86
2023/09/01 08:59:50;;;;;;;1.40;1.30;;;;;;;;;;5120444;28;20434;-86
2023/09/01 09:02:18;;;;;;;2.60;2.03;;;;;;;;;;5119513;28;20200;-85
2023/09/01 09:04:48;;;;;;;1.60;1.50;;;;;;;;;;5108985;28;20215;-86
2023/09/01 09:07:22;;;;;;;1.47;1.37;;;;;;;;;;5102996;28;20232;-84
2023/09/01 09:09:54;;;;;;;4.13;2.30;;;;;;;;;;5097153;28;20208;-85
2023/09/01 09:12:24;;;;;;;2.37;2.20;;;;;;;;;;5105348;28;20257;-85
2023/09/01 09:14:54;;;;;;;1.27;1.17;;;;;;;;;;5102561;28;20288;-87
2023/09/01 09:17:39;;;;;;;6.73;2.43;;;;;;;;;;5098822;28;20213;-86
2023/09/01 09:20:09;;;;;;;5.23;2.70;;;;;;;;;;5101441;28;20216;-83
2023/09/01 09:22:52;;;;;;;8.03;4.27;;;;;;;;;;5097313;28;20210;-85
2023/09/01 09:25:26;;;;;;;2.67;2.20;;;;;;;;;;5099635;28;20288;-85
2023/09/01 09:27:57;;;;;;;4.03;2.37;;;;;;;;;;5099220;28;20258;-86
2023/09/01 09:30:26;;;;;;;1.80;1.40;;;;;;;;;;5104105;28;20209;-85
2023/09/01 09:33:03;;;;;;;3.70;2.10;;;;;;;;;;5106104;27;20201;-86
2023/09/01 09:35:31;;;;;;;0.70;0.70;;;;;;;;;;5102454;28;20255;-85
2023/09/01 09:38:02;;;;;;;2.60;1.93;;;;;;;;;;5097511;28;20324;-86
2023/09/01 09:40:31;;;;;;;5.57;2.37;;;;;;;;;;5096540;28;20211;-86
2023/09/01 09:43:03;;;;;;;3.87;2.27;;;;;;;;;;5098285;28;20206;-86
2023/09/01 09:45:32;;;;;;;4.20;2.43;;;;;;;;;;5093221;28;20195;-84
2023/09/01 09:48:02;;;;;;;3.47;2.77;;;;;;;;;;5099975;28;20216;-86
2023/09/01 09:50:31;;;;;;;1.77;1.67;;;;;;;;;;5114126;28;20222;-87
2023/09/01 09:53:03;;;;;;;3.27;1.57;;;;;;;;;;5115246;28;20212;-86
2023/09/01 09:55:32;;;;;;;2.13;1.53;;;;;;;;;;5107509;28;20216;-86
2023/09/01 09:58:05;;;;;;;4.07;2.13;;;;;;;;;;5106824;27;20238;-87
2023/09/01 10:00:37;;;;;;;2.23;1.80;;;;;;;;;;5100204;28;20207;-85
2023/09/01 10:03:06;;;;;;;2.90;1.87;;;;;;;;;;5100862;28;20190;-86
2023/09/01 10:05:36;;;;;;;3.23;1.90;;;;;;;;;;5100227;28;20231;-86
2023/09/01 10:08:09;;;;;;;2.17;1.93;;;;;;;;;;5094865;28;20208;-86
2023/09/01 10:10:38;;;;;;;2.47;2.13;;;;;;;;;;5096410;28;20259;-86
2023/09/01 10:13:08;;;;;;;2.00;1.43;;;;;;;;;;5106285;28;20232;-87
2023/09/01 10:15:38;;;;;;;4.93;2.43;;;;;;;;;;5101420;28;20207;-84
2023/09/01 10:18:08;;;;;;;1.70;1.50;;;;;;;;;;5099868;28;20215;-86
2023/09/01 10:20:37;;;;;;;3.00;2.40;;;;;;;;;;5100161;28;20215;-85
2023/09/01 10:23:07;;;;;;;4.07;2.57;;;;;;;;;;5100602;28;20217;-85
2023/09/01 10:25:37;;;;;;;4.27;2.03;;;;;;;;;;5097708;28;20198;-86
2023/09/01 10:28:09;;;;;;;2.33;2.00;;;;;;;;;;5099959;27;20240;-85
2023/09/01 10:30:38;;;;;;;4.43;1.17;;;;;;;;;;5101372;28;20322;-84
2023/09/01 10:33:11;;;;;;;2.97;2.47;;;;;;;;;;5099306;27;20215;-85
2023/09/01 10:35:45;;;;;;;3.30;3.00;;;;;;;;;;5095645;28;20425;-85
2023/09/01 10:38:17;;;;;;;4.30;2.53;;;;;;;;;;5103903;28;20205;-86
2023/09/01 10:40:50;;;;;;;2.10;1.50;;;;;;;;;;5110148;27;20207;-84
2023/09/01 10:43:38;;;;;;;3.63;3.00;;;;;;;;;;5096619;28;20294;-85
2023/09/01 10:46:25;;;;;;;1.90;1.80;;;;;;;;;;5097375;28;20234;-84
2023/09/01 10:48:56;;;;;;;3.27;2.43;;;;;;;;;;5099374;28;20212;-84
2023/09/01 10:51:27;;;;;;;4.30;1.97;;;;;;;;;;5097445;28;20204;-84
2023/09/01 10:53:57;;;;;;;3.17;2.47;;;;;;;;;;5096745;27;20206;-84
2023/09/01 10:56:29;;;;;;;6.50;2.87;;;;;;;;;;5098544;28;20223;-86
2023/09/01 10:59:00;;;;;;;4.57;2.77;;;;;;;;;;5102239;28;20219;-85
2023/09/01 11:01:33;;;;;;;3.73;2.03;;;;;;;;;;5098485;28;20196;-85
2023/09/01 11:04:24;;;;;;;2.40;2.20;;;;;;;;;;5097669;28;20304;-84
2023/09/01 11:07:06;;;;;;;2.73;1.93;;;;;;;;;;5095358;28;20247;-85
2023/09/01 11:09:55;;;;;;;3.47;1.70;;;;;;;;;;5099638;28;20235;-85
2023/09/01 11:12:33;;;;;;;0.97;0.90;;;;;;;;;;5100880;28;20212;-85
2023/09/01 11:15:06;;;;;;;3.53;2.63;;;;;;;;;;5102055;28;20218;-85
2023/09/01 11:17:39;;;;;;;2.03;1.90;;;;;;;;;;5098015;28;20200;-86
2023/09/01 11:20:12;;;;;;;2.20;2.00;;;;;;;;;;5095646;28;20269;-85
2023/09/01 11:22:42;;;;;;;4.33;3.20;;;;;;;;;;5096668;28;20205;-86
2023/09/01 11:25:11;;;;;;;2.77;2.10;;;;;;;;;;5093735;28;20208;-85
2023/09/01 11:27:44;;;;;;;2.67;2.37;;;;;;;;;;5096026;28;20208;-87
2023/09/01 11:30:13;;;;;;;1.73;1.63;;;;;;;;;;5100611;28;20231;-84
2023/09/01 11:32:42;;;;;;;1.93;1.77;;;;;;;;;;5099866;28;20207;-84
2023/09/01 11:35:21;;;;;;;3.17;2.87;;;;;;;;;;5095788;28;20219;-85
2023/09/01 11:37:52;;;;;;;4.63;1.50;;;;;;;;;;5103856;28;20264;-84
2023/09/01 11:40:22;;;;;;;3.53;2.57;;;;;;;;;;5099613;28;21751;-84
2023/09/01 11:42:55;;;;;;;1.50;1.40;;;;;;;;;;5103200;28;20201;-83
2023/09/01 11:45:24;;;;;;;4.17;2.80;;;;;;;;;;5099161;28;20197;-84
2023/09/01 11:47:53;;;;;;;3.87;2.00;;;;;;;;;;5094168;28;20201;-83
2023/09/01 11:50:22;;;;;;;1.27;1.17;;;;;;;;;;5094718;28;20232;-85
2023/09/01 11:52:51;;;;;;;2.07;1.43;;;;;;;;;;5095849;28;20201;-84
2023/09/01 11:55:32;;;;;;;3.20;1.63;;;;;;;;;;5104292;28;20220;-84
2023/09/01 11:58:03;;;;;;;3.53;2.53;;;;;;;;;;5106289;28;20236;-84
2023/09/01 12:00:33;;;;;;;2.70;1.90;;;;;;;;;;5103621;28;20207;-84
2023/09/01 12:03:03;;;;;;;2.10;1.90;;;;;;;;;;5098865;28;20212;-84
2023/09/01 12:05:33;;;;;;;2.07;1.97;;;;;;;;;;5105653;28;20196;-84
2023/09/01 12:08:02;;;;;;;1.10;1.10;;;;;;;;;;5111644;27;20204;-84
2023/09/01 12:10:31;;;;;;;5.60;2.43;;;;;;;;;;5099810;28;20211;-84
2023/09/01 12:13:16;;;;;;;1.33;1.13;;;;;;;;;;5102694;28;20455;-85
2023/09/01 12:15:56;;;;;;;6.03;2.27;;;;;;;;;;5107427;28;20213;-84
2023/09/01 12:18:33;;;;;;;0.87;0.87;;;;;;;;;;5105745;27;20209;-84
2023/09/01 12:21:02;;;;;;;2.47;2.27;;;;;;;;;;5101401;28;20211;-84
2023/09/01 12:23:32;;;;;;;3.10;1.60;;;;;;;;;;5104870;28;20205;-85
2023/09/01 12:26:02;;;;;;;5.13;2.60;;;;;;;;;;5097520;28;20197;-84
2023/09/01 12:28:32;;;;;;;2.23;1.87;;;;;;;;;;5099001;28;20202;-85
2023/09/01 12:31:02;;;;;;;1.00;0.93;;;;;;;;;;5105734;28;20251;-84
2023/09/01 12:33:31;;;;;;;1.80;1.63;;;;;;;;;;5100458;28;20202;-84
2023/09/01 12:36:00;;;;;;;1.73;1.57;;;;;;;;;;5095380;28;20230;-84
2023/09/01 12:38:29;;;;;;;6.33;1.17;;;;;;;;;;5102463;28;20211;-83
2023/09/01 12:40:57;;;;;;;0.87;0.87;;;;;;;;;;5103551;28;20216;-85
2023/09/01 12:43:26;;;;;;;1.40;1.30;;;;;;;;;;5111247;28;20195;-86
2023/09/01 12:45:56;;;;;;;3.17;1.27;;;;;;;;;;5109912;27;20208;-84
2023/09/01 12:48:25;;;;;;;1.63;1.30;;;;;;;;;;5102292;28;20211;-84
2023/09/01 12:50:53;;;;;;;1.93;1.17;;;;;;;;;;5099893;28;20196;-84
2023/09/01 12:53:22;;;;;;;3.00;2.03;;;;;;;;;;5099954;28;20208;-83
2023/09/01 12:55:50;;;;;;;2.73;1.90;;;;;;;;;;5098296;28;20241;-84
2023/09/01 12:58:19;;;;;;;1.27;1.17;;;;;;;;;;5109911;28;20203;-84
2023/09/01 13:00:48;;;;;;;1.60;1.07;;;;;;;;;;5099269;28;20235;-84
2023/09/01 13:03:18;;;;;;;2.17;1.93;;;;;;;;;;5099512;27;20234;-84
2023/09/01 13:05:49;;;;;;;1.47;1.37;;;;;;;;;;5099980;28;20206;-84
2023/09/01 13:08:18;;;;;;;6.67;2.73;;;;;;;;;;5098657;28;20250;-85
2023/09/01 13:10:47;;;;;;;4.17;2.17;;;;;;;;;;5101099;28;20273;-85
2023/09/01 13:13:16;;;;;;;4.97;2.77;;;;;;;;;;5104434;28;20206;-83
2023/09/01 13:15:48;;;;;;;2.57;1.97;;;;;;;;;;5096931;28;21834;-85
2023/09/01 13:18:18;;;;;;;1.47;1.37;;;;;;;;;;5098946;28;20230;-83
2023/09/01 13:20:47;;;;;;;1.67;1.57;;;;;;;;;;5098114;28;20202;-82
2023/09/01 13:23:16;;;;;;;1.83;1.70;;;;;;;;;;5099492;28;20205;-83
2023/09/01 13:25:45;;;;;;;4.07;2.10;;;;;;;;;;5103345;28;20275;-85
2023/09/01 13:28:14;;;;;;;6.37;1.73;;;;;;;;;;5102715;28;20214;-85
2023/09/01 13:30:44;;;;;;;0.60;0.60;;;;;;;;;;5097680;28;20195;-84
2023/09/01 13:33:13;;;;;;;1.77;1.30;;;;;;;;;;5099540;28;20287;-84
2023/09/01 13:35:45;;;;;;;3.10;1.53;;;;;;;;;;5098920;28;20207;-85
2023/09/01 13:38:16;;;;;;;2.80;2.40;;;;;;;;;;5100268;28;20268;-84
2023/09/01 13:40:44;;;;;;;0.30;0.30;;;;;;;;;;5099005;28;20215;-84
2023/09/01 13:43:13;;;;;;;7.57;4.67;;;;;;;;;;5099073;28;20219;-83
2023/09/01 13:45:42;;;;;;;3.60;2.23;;;;;;;;;;5097563;28;20209;-84
2023/09/01 13:48:10;;;;;;;0.83;0.83;;;;;;;;;;5100993;28;20211;-84
2023/09/01 13:50:39;;;;;;;0.77;0.77;;;;;;;;;;5099645;28;20225;-85
2023/09/01 13:53:09;;;;;;;1.57;1.47;;;;;;;;;;5098967;28;20215;-84
2023/09/01 13:55:38;;;;;;;0.63;0.63;;;;;;;;;;5103778;28;20209;-83
2023/09/01 13:58:06;;;;;;;1.40;1.30;;;;;;;;;;5100128;28;20199;-83
2023/09/01 14:00:35;;;;;;;2.03;1.93;;;;;;;;;;5102818;28;20206;-83
2023/09/01 14:03:04;;;;;;;0.77;0.77;;;;;;;;;;5098200;28;20235;-82
2023/09/01 14:05:32;;;;;;;0.23;0.23;;;;;;;;;;5102988;28;20228;-84
2023/09/01 14:08:01;;;;;;;3.40;1.93;;;;;;;;;;5098664;28;20210;-85
2023/09/01 14:10:31;;;;;;;2.63;2.00;;;;;;;;;;5099044;28;20212;-83
2023/09/01 14:13:00;;;;;;;5.80;2.23;;;;;;;;;;5095963;28;20212;-83
2023/09/01 14:15:28;;;;;;;2.77;2.53;;;;;;;;;;5095354;28;20293;-83
2023/09/01 14:17:57;;;;;;;2.70;1.83;;;;;;;;;;5096370;28;20228;-83
2023/09/01 14:20:26;;;;;;;4.60;2.53;;;;;;;;;;5098204;28;20201;-82
2023/09/01 14:22:55;;;;;;;1.63;1.20;;;;;;;;;;5099371;28;20271;-83
2023/09/01 14:25:23;;;;;;;2.50;2.30;;;;;;;;;;5097105;28;20207;-84
2023/09/01 14:27:53;;;;;;;3.93;3.40;;;;;;;;;;5098306;28;20199;-84
2023/09/01 14:30:21;;;;;;;2.40;1.63;;;;;;;;;;5098279;28;20226;-83
2023/09/01 14:32:50;;;;;;;2.07;1.90;;;;;;;;;;5105695;28;20208;-86
2023/09/01 14:35:34;;;;;;;3.67;3.03;;;;;;;;;;5098017;28;20214;-84
2023/09/01 14:38:05;;;;;;;2.67;2.13;;;;;;;;;;5101186;28;20226;-84
2023/09/01 14:40:39;;;;;;;7.43;4.47;;;;;;;;;;5096900;28;20212;-81
2023/09/01 14:43:09;;;;;;;4.70;2.70;;;;;;;;;;5091708;28;20238;-81
2023/09/01 14:45:40;;;;;;;4.17;3.77;;;;;;;;;;5093110;28;20204;-80
2023/09/01 14:48:08;;;;;;;2.43;2.03;;;;;;;;;;5092827;28;20195;-81
2023/09/01 14:50:37;;;;;;;6.43;4.53;;;;;;;;;;5092376;28;20189;-81
2023/09/01 14:53:05;;;;;;;7.23;1.43;;;;;;;;;;5092467;28;20204;-81
2023/09/01 14:55:35;;;;;;;2.70;2.10;;;;;;;;;;5092722;28;20265;-81
2023/09/01 14:58:04;;;;;;;2.83;2.63;;;;;;;;;;5091479;28;20232;-81
2023/09/01 15:00:33;;;;;;;4.17;3.60;;;;;;;;;;5092346;28;20215;-81