Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:01;;;;;;;5.32;3.28;;;;;;;11.42;63.34;95523.13;4175151;28;20059;-63
2022/10/05 00:03:09;;;;;;;4.65;3.28;;;;;;;11.44;63.14;95531.69;4176734;28;20052;-64
2022/10/05 00:05:19;;;;;;;3.80;3.20;;;;;;;11.43;62.98;95530.88;4174966;28;20131;-65
2022/10/05 00:07:23;;;;;;;4.20;3.15;;;;;;;11.46;62.83;95535.00;4179327;28;20052;-63
2022/10/05 00:09:24;;;;;;;4.00;3.17;;;;;;;11.44;62.91;95529.94;4177925;28;20076;-63
2022/10/05 00:11:26;;;;;;;4.53;3.13;;;;;;;11.44;63.37;95529.94;4178293;28;20041;-64
2022/10/05 00:13:29;;;;;;;6.40;3.15;;;;;;;11.43;63.20;95536.13;4180184;28;20143;-63
2022/10/05 00:15:31;;;;;;;6.05;3.30;;;;;;;11.41;63.15;95534.63;4166749;28;20509;-62
2022/10/05 00:17:33;;;;;;;5.25;3.03;;;;;;;11.43;63.26;95537.94;4172549;28;20038;-65
2022/10/05 00:19:37;;;;;;;5.95;3.10;;;;;;;11.39;63.49;95537.38;4164530;28;20486;-63
2022/10/05 00:21:38;;;;;;;5.22;2.92;;;;;;;11.33;63.83;95529.25;4176747;28;20052;-66
2022/10/05 00:23:40;;;;;;;4.90;3.10;;;;;;;11.30;63.92;95527.75;4178863;28;20743;-64
2022/10/05 00:25:42;;;;;;;6.75;3.13;;;;;;;11.30;63.93;95530.38;4180167;28;20056;-64
2022/10/05 00:27:51;;;;;;;5.30;3.10;;;;;;;11.34;63.98;95525.69;4170642;28;20597;-64
2022/10/05 00:29:57;;;;;;;4.55;3.30;;;;;;;11.37;63.69;95520.94;4165083;28;20090;-64
2022/10/05 00:31:59;;;;;;;4.95;3.40;;;;;;;11.37;63.45;95525.38;4169174;28;20052;-64
2022/10/05 00:34:00;;;;;;;6.53;3.50;;;;;;;11.36;63.98;95519.31;4175660;28;20152;-65
2022/10/05 00:36:05;;;;;;;4.75;2.80;;;;;;;11.35;63.69;95525.50;4169801;28;20445;-64
2022/10/05 00:38:07;;;;;;;7.20;3.20;;;;;;;11.36;63.63;95529.00;4176806;28;20048;-65
2022/10/05 00:40:20;;;;;;;3.63;2.88;;;;;;;11.34;63.78;95529.13;4178419;28;20057;-64
2022/10/05 00:42:47;;;;;;;3.85;3.00;;;;;;;11.34;63.53;95526.50;4169518;28;20132;-64
2022/10/05 00:44:54;;;;;;;5.00;3.00;;;;;;;11.22;63.94;95525.00;4163297;28;20104;-64
2022/10/05 00:47:07;;;;;;;5.53;2.83;;;;;;;11.27;63.77;95530.66;4169751;28;20696;-66
2022/10/05 00:49:25;;;;;;;3.38;2.60;;;;;;;11.21;64.07;95529.44;4180127;28;20056;-64
2022/10/05 00:51:32;;;;;;;6.07;2.80;;;;;;;11.17;64.28;95524.63;4178791;28;20052;-65
2022/10/05 00:53:43;;;;;;;5.78;3.22;;;;;;;11.07;64.25;95530.69;4178515;28;20433;-64
2022/10/05 00:56:02;;;;;;;2.83;2.53;;;;;;;11.06;64.38;95533.47;4176345;28;20056;-65
2022/10/05 00:58:19;;;;;;;5.40;2.85;;;;;;;11.05;64.42;95531.81;4167215;28;20216;-64
2022/10/05 01:00:24;;;;;;;3.45;2.83;;;;;;;11.06;64.16;95541.34;4162823;28;20140;-64
2022/10/05 01:02:38;;;;;;;4.38;2.90;;;;;;;11.07;64.36;95541.19;4173775;28;20601;-63
2022/10/05 01:04:49;;;;;;;6.10;3.10;;;;;;;11.11;64.32;95538.31;4179286;28;20061;-63
2022/10/05 01:07:08;;;;;;;5.10;2.97;;;;;;;11.17;64.17;95549.03;4178920;28;20434;-63
2022/10/05 01:09:38;;;;;;;4.95;2.63;;;;;;;11.21;63.80;95544.34;4177854;28;20076;-64
2022/10/05 01:12:03;;;;;;;2.92;2.45;;;;;;;11.18;63.96;95548.06;4170441;28;20103;-64
2022/10/05 01:14:37;;;;;;;3.55;2.60;;;;;;;11.15;63.94;95550.16;4177104;28;20080;-64
2022/10/05 01:17:00;;;;;;;4.27;2.80;;;;;;;11.19;64.02;95551.53;4171869;28;20049;-64
2022/10/05 01:19:37;;;;;;;4.03;2.80;;;;;;;11.07;64.43;95551.69;4178719;28;20056;-65
2022/10/05 01:21:56;;;;;;;6.68;3.10;;;;;;;10.82;64.81;95547.06;4176746;28;20079;-64
2022/10/05 01:24:16;;;;;;;4.43;3.00;;;;;;;10.43;66.11;95557.50;4152406;28;20131;-65
2022/10/05 01:26:42;;;;;;;5.32;3.47;;;;;;;10.36;66.87;95552.00;4165596;28;20159;-64
2022/10/05 01:28:46;;;;;;;4.57;3.38;;;;;;;10.36;67.21;95561.66;4173461;28;20406;-66
2022/10/05 01:31:08;;;;;;;5.78;3.80;;;;;;;10.05;68.13;95561.72;4173108;28;20084;-67
2022/10/05 01:33:42;;;;;;;6.47;4.00;;;;;;;9.76;68.91;95570.28;4158197;28;20099;-65
2022/10/05 01:36:08;;;;;;;4.65;3.72;;;;;;;9.83;70.03;95566.22;4174953;28;20127;-64
2022/10/05 01:38:31;;;;;;;5.65;4.28;;;;;;;9.79;69.51;95574.47;4176638;28;20135;-64
2022/10/05 01:41:02;;;;;;;6.68;4.80;;;;;;;9.59;70.46;95570.94;4169867;28;20148;-61
2022/10/05 01:43:17;;;;;;;10.13;4.88;;;;;;;9.42;70.99;95585.44;4166572;28;20045;-65
2022/10/05 01:45:43;;;;;;;6.65;4.85;;;;;;;9.50;70.79;95582.19;4170004;28;20047;-65
2022/10/05 01:48:13;;;;;;;7.78;5.07;;;;;;;9.39;70.33;95593.56;4161574;28;20041;-64
2022/10/05 01:50:33;;;;;;;9.18;5.25;;;;;;;9.47;70.53;95595.53;4170925;28;20053;-65
2022/10/05 01:53:08;;;;;;;8.70;5.43;;;;;;;9.44;70.59;95599.22;4172386;28;20049;-64
2022/10/05 01:55:16;;;;;;;;;;;;;;;9.45;70.62;95597.44;4174454;28;20063;-62
2022/10/05 01:57:36;;;;;;;7.82;5.60;;;;;;;9.45;70.64;95602.69;4150974;28;19929;-63
2022/10/05 01:59:56;;;;;;;6.57;5.30;;;;;;;9.49;70.40;95609.31;4163033;28;20058;-63
2022/10/05 02:02:08;;;;;;;8.23;5.75;;;;;;;9.29;70.41;95606.59;4164710;28;20615;-64
2022/10/05 02:04:32;;;;;;;7.55;5.85;;;;;;;9.12;70.35;95608.00;4168814;28;20057;-65
2022/10/05 02:06:55;;;;;;;8.35;6.13;;;;;;;8.96;71.38;95612.81;4165299;28;20045;-64
2022/10/05 02:09:03;;;;;;;8.60;5.90;;;;;;;8.75;72.27;95618.84;4174778;28;20099;-64
2022/10/05 02:11:08;;;;;;;7.95;6.10;;;;;;;8.49;73.15;95610.50;4176988;28;20057;-63
2022/10/05 02:13:21;;;;;;;7.55;6.43;;;;;;;8.54;73.46;95612.75;4164572;28;20040;-63
2022/10/05 02:15:41;;;;;;;7.25;6.18;;;;;;;8.73;72.79;95612.09;4174865;28;20263;-63
2022/10/05 02:17:52;;;;;;;9.27;6.00;;;;;;;8.98;72.03;95603.06;4169018;28;20049;-61
2022/10/05 02:19:59;;;;;;;8.73;6.25;;;;;;;9.02;71.18;95602.69;4173509;28;20480;-63
2022/10/05 02:22:05;;;;;;;8.55;6.63;;;;;;;9.14;70.92;95606.09;4176424;28;20139;-64
2022/10/05 02:24:12;;;;;;;7.63;5.78;;;;;;;9.19;71.00;95605.69;4169811;28;20529;-65
2022/10/05 02:26:15;;;;;;;9.63;6.22;;;;;;;9.24;71.00;95611.34;4175652;28;20064;-64
2022/10/05 02:28:22;;;;;;;7.55;6.13;;;;;;;9.34;70.45;95616.66;4176408;28;20164;-63
2022/10/05 02:30:24;;;;;;;9.60;6.70;;;;;;;9.23;70.94;95614.94;4166865;28;20053;-64
2022/10/05 02:32:28;;;;;;;9.90;6.40;;;;;;;8.85;71.11;95611.09;4175303;28;20052;-66
2022/10/05 02:34:36;;;;;;;7.82;6.20;;;;;;;8.96;71.90;95607.59;4177003;28;20123;-62
2022/10/05 02:36:38;;;;;;;10.88;6.13;;;;;;;8.98;71.33;95611.75;4165005;28;20061;-64
2022/10/05 02:38:52;;;;;;;9.88;6.45;;;;;;;9.07;70.76;95614.56;4172153;28;20517;-64
2022/10/05 02:41:32;;;;;;;8.93;6.57;;;;;;;8.89;71.60;95615.13;4174444;28;20684;-65
2022/10/05 02:43:56;;;;;;;12.07;6.85;;;;;;;8.89;71.79;95617.72;4168774;28;20132;-65
2022/10/05 02:46:03;;;;;;;8.30;6.82;;;;;;;8.88;72.28;95616.06;4173225;28;20073;-65
2022/10/05 02:48:24;;;;;;;9.00;6.93;;;;;;;8.82;71.72;95609.56;4164782;28;20076;-65
2022/10/05 02:50:40;;;;;;;8.07;6.95;;;;;;;8.84;71.39;95611.22;4160626;28;20132;-65
2022/10/05 02:53:00;;;;;;;10.10;7.80;;;;;;;8.77;72.00;95603.88;4165195;28;20049;-62
2022/10/05 02:55:18;;;;;;;10.13;6.22;;;;;;;8.91;71.95;95600.16;4172297;28;20469;-64
2022/10/05 02:57:23;;;;;;;9.88;6.22;;;;;;;9.05;71.95;95608.63;4176559;28;20053;-62
2022/10/05 02:59:34;;;;;;;9.55;6.75;;;;;;;9.17;71.25;95607.59;4178472;28;20055;-63
2022/10/05 03:01:44;;;;;;;9.50;6.47;;;;;;;9.12;70.56;95609.75;4164801;28;20064;-61
2022/10/05 03:04:01;;;;;;;10.52;7.63;;;;;;;8.77;70.98;95621.34;4177289;28;20415;-63
2022/10/05 03:06:12;;;;;;;13.70;7.75;;;;;;;8.30;72.88;95628.56;4176882;28;20144;-63
2022/10/05 03:08:31;;;;;;;13.65;8.10;;;;;;;8.40;73.80;95626.91;4177476;28;20133;-63
2022/10/05 03:10:39;;;;;;;12.70;8.18;;;;;;;8.29;73.41;95629.53;4161416;28;20508;-63
2022/10/05 03:13:12;;;;;;;13.80;7.65;;;;;;;8.29;74.25;95626.94;4171483;28;20052;-63
2022/10/05 03:15:23;;;;;;;9.05;6.45;;;;;;;8.19;73.74;95626.81;4172464;28;20049;-62
2022/10/05 03:17:29;;;;;;;13.98;7.90;;;;;;;8.18;74.73;95628.63;4171776;28;20465;-64
2022/10/05 03:19:35;;;;;;;12.20;8.82;;;;;;;8.17;74.34;95636.56;4169661;28;20076;-64
2022/10/05 03:21:59;;;;;;;12.57;8.95;;;;;;;8.15;73.96;95631.47;4164140;28;20061;-66
2022/10/05 03:24:10;;;;;;;11.07;8.83;;;;;;;8.14;74.44;95632.41;4160393;28;20081;-57
2022/10/05 03:26:17;;;;;;;8.63;7.72;;;;;;;8.13;74.35;95636.00;4176952;28;20457;-57
2022/10/05 03:28:53;;;;;;;13.70;9.20;;;;;;;8.32;74.55;95630.13;4169979;28;20045;-57
2022/10/05 03:31:01;;;;;;;13.10;8.13;;;;;;;8.50;73.71;95630.47;4158268;28;20096;-56
2022/10/05 03:33:35;;;;;;;11.88;8.50;;;;;;;8.53;72.74;95632.81;4167150;28;20053;-56
2022/10/05 03:35:39;;;;;;;12.90;8.27;;;;;;;8.57;72.52;95641.25;4176287;28;20123;-56
2022/10/05 03:38:19;;;;;;;9.65;8.02;;;;;;;8.53;73.46;95643.28;4163995;28;20136;-55
2022/10/05 03:40:24;;;;;;;11.15;8.20;;;;;;;8.50;73.61;95648.75;4179357;28;20049;-58
2022/10/05 03:42:31;;;;;;;14.02;7.65;;;;;;;8.38;73.93;95660.13;4180845;28;20052;-57
2022/10/05 03:45:06;;;;;;;15.23;8.32;;;;;;;8.12;74.69;95655.19;4167791;28;20780;-57
2022/10/05 03:47:18;;;;;;;12.15;6.88;;;;;;;8.03;74.81;95661.13;4166124;28;20140;-52
2022/10/05 03:49:30;;;;;;;9.75;7.28;;;;;;;8.05;75.04;95668.84;4165708;28;20069;-56
2022/10/05 03:51:38;;;;;;;12.18;7.65;;;;;;;8.14;75.21;95673.34;4171038;28;20103;-56
2022/10/05 03:53:47;;;;;;;9.65;6.97;;;;;;;8.10;74.28;95675.34;4175956;28;20486;-57
2022/10/05 03:55:54;;;;;;;12.30;7.72;;;;;;;8.12;74.42;95672.63;4163622;28;20417;-58
2022/10/05 03:57:58;;;;;;;9.27;7.05;;;;;;;8.10;74.58;95672.75;4163416;28;20045;-58
2022/10/05 04:00:11;;;;;;;11.48;7.40;;;;;;;7.98;74.60;95682.38;4174087;28;20076;-57
2022/10/05 04:02:34;;;;;;;13.13;6.68;;;;;;;7.63;75.74;95690.28;4179351;28;20848;-58
2022/10/05 04:04:44;;;;;;;12.35;7.43;;;;;;;7.34;76.88;95688.09;4178400;28;20464;-57
2022/10/05 04:06:50;;;;;;;10.98;7.47;;;;;;;7.52;77.49;95685.88;4178227;28;20680;-58
2022/10/05 04:09:04;;;;;;;8.52;7.40;;;;;;;7.77;77.03;95684.84;4169418;28;20079;-60
2022/10/05 04:11:12;;;;;;;14.45;8.20;;;;;;;8.05;75.77;95690.56;4180558;28;20149;-58
2022/10/05 04:13:27;;;;;;;8.93;7.20;;;;;;;8.24;74.01;95689.09;4165679;28;20450;-60
2022/10/05 04:15:42;;;;;;;11.07;7.10;;;;;;;8.34;73.72;95687.44;4179015;28;20081;-56
2022/10/05 04:17:46;;;;;;;8.73;6.60;;;;;;;8.43;73.81;95686.72;4171029;28;20045;-58
2022/10/05 04:19:56;;;;;;;10.85;6.57;;;;;;;8.55;72.89;95693.59;4163459;28;20049;-60
2022/10/05 04:22:05;;;;;;;8.57;6.72;;;;;;;8.73;72.21;95685.25;4178967;28;20143;-57
2022/10/05 04:24:36;;;;;;;9.77;6.35;;;;;;;8.91;71.64;95690.78;4172000;28;20045;-59
2022/10/05 04:26:38;;;;;;;11.20;6.65;;;;;;;9.06;71.56;95689.53;4168989;28;20052;-56
2022/10/05 04:28:54;;;;;;;10.18;6.53;;;;;;;9.16;70.61;95687.81;4170609;28;20139;-56
2022/10/05 04:30:57;;;;;;;8.55;6.45;;;;;;;9.30;70.75;95688.47;4164315;28;20103;-57
2022/10/05 04:32:59;;;;;;;7.90;6.07;;;;;;;9.38;69.84;95689.50;4178628;28;20041;-57
2022/10/05 04:35:38;;;;;;;9.25;6.28;;;;;;;9.38;68.95;95691.28;4178815;28;20056;-58
2022/10/05 04:38:01;;;;;;;8.23;5.95;;;;;;;9.41;69.56;95691.84;4167892;28;20056;-56
2022/10/05 04:40:21;;;;;;;13.52;6.88;;;;;;;9.47;69.92;95700.97;4170762;28;20057;-59
2022/10/05 04:42:22;;;;;;;12.93;7.15;;;;;;;9.53;69.01;95699.63;4176839;28;20136;-57
2022/10/05 04:44:46;;;;;;;7.90;6.40;;;;;;;9.57;68.62;95701.88;4166818;28;20068;-58
2022/10/05 04:47:16;;;;;;;12.35;6.35;;;;;;;9.59;68.71;95714.81;4178548;28;20084;-60
2022/10/05 04:49:18;;;;;;;14.85;6.65;;;;;;;9.49;69.50;95713.94;4172202;28;20251;-59
2022/10/05 04:51:32;;;;;;;15.32;6.78;;;;;;;9.46;69.20;95717.59;4176186;28;20685;-61
2022/10/05 04:53:52;;;;;;;;;;;;;;;9.48;69.55;95720.94;4180675;28;20438;-62
2022/10/05 04:56:19;;;;;;;11.05;7.20;;;;;;;9.51;69.27;95723.31;4168091;28;19928;-59
2022/10/05 04:58:48;;;;;;;10.13;6.82;;;;;;;9.59;68.87;95728.75;4178669;28;20141;-55
2022/10/05 05:01:00;;;;;;;12.25;7.10;;;;;;;9.66;68.85;95718.59;4166213;28;20135;-55
2022/10/05 05:03:20;;;;;;;11.90;7.47;;;;;;;9.74;69.08;95715.31;4179094;28;20111;-60
2022/10/05 05:05:31;;;;;;;11.90;6.63;;;;;;;9.85;68.44;95712.63;4165623;28;20056;-59
2022/10/05 05:07:53;;;;;;;9.27;7.10;;;;;;;9.92;67.69;95713.78;4180161;28;20048;-60
2022/10/05 05:10:01;;;;;;;10.10;6.85;;;;;;;9.99;67.41;95707.03;4177950;28;20139;-59
2022/10/05 05:12:42;;;;;;;15.02;7.13;;;;;;;10.07;67.67;95713.41;4166477;28;20461;-62
2022/10/05 05:15:02;;;;;;;9.55;6.50;;;;;;;10.12;67.32;95714.69;4177157;28;20460;-62
2022/10/05 05:17:25;;;;;;;11.68;7.65;;;;;;;10.17;67.36;95724.75;4164456;28;20052;-59
2022/10/05 05:19:32;;;;;;;16.00;7.50;;;;;;;10.10;67.54;95724.47;4172181;28;20630;-61
2022/10/05 05:22:03;;;;;;;14.48;8.50;;;;;;;9.92;67.66;95719.00;4178466;28;20104;-59
2022/10/05 05:24:31;;;;;;;17.05;9.10;;;;;;;9.75;68.99;95723.03;4162160;28;20041;-59
2022/10/05 05:26:32;;;;;;;18.23;10.32;;;;;;;9.88;68.79;95717.59;4172439;28;20128;-58
2022/10/05 05:29:21;;;;;;;17.75;9.60;;;;;;;10.02;68.56;95724.28;4172751;28;20056;-60
2022/10/05 05:31:23;;;;;;;23.38;7.60;;;;;;;9.92;67.67;95719.00;4177179;28;20087;-58
2022/10/05 05:33:40;;;;;;;18.95;9.00;;;;;;;10.00;69.19;95720.97;4179103;28;20128;-60
2022/10/05 05:36:10;;;;;;;15.73;7.85;;;;;;;10.04;68.12;95724.97;4179308;28;20072;-61
2022/10/05 05:38:54;;;;;;;14.40;7.60;;;;;;;10.02;68.64;95727.75;4179237;28;20120;-60
2022/10/05 05:41:28;;;;;;;17.13;7.60;;;;;;;10.21;68.31;95726.97;4178302;28;20084;-59
2022/10/05 05:43:42;;;;;;;16.57;8.07;;;;;;;10.40;68.43;95725.44;4168095;28;20080;-59
2022/10/05 05:45:54;;;;;;;14.43;8.63;;;;;;;10.61;67.42;95731.44;4177449;28;20361;-59
2022/10/05 05:47:58;;;;;;;19.50;9.00;;;;;;;10.66;66.54;95734.47;4179016;28;20057;-57
2022/10/05 05:50:09;;;;;;;17.35;8.95;;;;;;;10.71;67.05;95738.47;4170916;28;20136;-59
2022/10/05 05:52:19;;;;;;;17.52;8.93;;;;;;;10.72;66.71;95732.28;4163701;28;20131;-61
2022/10/05 05:54:34;;;;;;;20.25;9.10;;;;;;;10.67;67.11;95732.69;4177786;28;20045;-58
2022/10/05 05:56:42;;;;;;;14.25;8.95;;;;;;;10.83;66.74;95740.03;4177491;28;20076;-58
2022/10/05 05:59:12;;;;;;;11.82;8.35;;;;;;;11.05;66.41;95742.41;4177455;28;20060;-63
2022/10/05 06:01:23;;;;;;;14.90;8.30;;;;;;;11.22;65.61;95740.06;4176033;28;20088;-58
2022/10/05 06:03:41;;;;;;;16.92;8.18;;;;;;;11.37;64.77;95746.56;4165108;28;20153;-58
2022/10/05 06:05:48;;;;;;;14.18;8.13;;;;;;;11.50;64.66;95738.41;4179170;28;20186;-57
2022/10/05 06:07:51;;;;;;;17.40;8.15;;;;;;;11.66;64.38;95738.69;4178117;28;20698;-67
2022/10/05 06:10:04;;;;;;;23.15;8.82;;;;;;;11.75;63.90;95738.81;4177571;28;20095;-64
2022/10/05 06:12:10;;;;;;;18.63;8.60;;;;;;;11.68;64.36;95738.56;4162161;28;20565;-65
2022/10/05 06:14:33;;;;;;;15.50;8.25;;;;;;;11.56;64.42;95740.50;4171332;28;20256;-64
2022/10/05 06:16:47;;;;;;;20.58;9.15;;;;;;;11.69;65.25;95748.91;4175527;28;20106;-65
2022/10/05 06:19:02;;;;;;;15.77;9.50;;;;;;;11.81;64.45;95754.84;4164101;28;20056;-65
2022/10/05 06:21:19;;;;;;;17.10;9.85;;;;;;;11.76;64.01;95759.66;4176835;28;20132;-64
2022/10/05 06:23:47;;;;;;;15.07;9.85;;;;;;;11.82;64.36;95764.34;4176150;28;20531;-66
2022/10/05 06:26:01;;;;;;;15.82;9.48;;;;;;;11.90;63.72;95773.38;4176511;28;20685;-66
2022/10/05 06:28:11;;;;;;;16.25;10.13;;;;;;;11.88;63.80;95766.47;4167828;28;20474;-65
2022/10/05 06:30:14;;;;;;;15.00;9.77;;;;;;;11.66;64.51;95779.88;4177404;28;20056;-66
2022/10/05 06:32:51;;;;;;;15.07;9.50;;;;;;;11.67;64.57;95779.69;4177582;28;20643;-65
2022/10/05 06:34:56;;;;;;;13.05;9.75;;;;;;;11.82;64.06;95790.59;4176971;28;20532;-65
2022/10/05 06:37:00;;;;;;;15.02;10.60;;;;;;;11.61;64.70;95787.31;4178019;28;20088;-65
2022/10/05 06:39:05;;;;;;;25.50;9.98;;;;;;;11.70;64.72;95789.09;4177086;28;20048;-67
2022/10/05 06:41:37;;;;;;;15.60;10.35;;;;;;;11.76;64.61;95800.84;4177461;28;20045;-66
2022/10/05 06:44:00;;;;;;;19.15;9.88;;;;;;;11.87;64.57;95795.44;4178348;28;20144;-68
2022/10/05 06:46:21;;;;;;;15.57;8.93;;;;;;;11.48;65.26;95796.28;4156955;28;20125;-67
2022/10/05 06:48:46;;;;;;;14.52;7.88;;;;;;;11.10;66.79;95802.34;4169996;28;20044;-67
2022/10/05 06:50:51;;;;;;;;;;;;;;;11.07;67.51;95811.28;4173710;28;20045;-69
2022/10/05 06:53:06;;;;;;;13.10;8.23;;;;;;;11.13;67.12;95811.72;4172183;28;19960;-69
2022/10/05 06:55:15;;;;;;;10.95;8.32;;;;;;;11.37;66.79;95814.78;4177259;28;20053;-66
2022/10/05 06:57:39;;;;;;;12.50;8.13;;;;;;;11.56;66.17;95810.53;4162901;28;20144;-64
2022/10/05 07:00:12;;;;;;;9.52;7.18;;;;;;;11.28;66.71;95826.09;4173716;28;20045;-64
2022/10/05 07:02:20;;;;;;;13.02;6.50;;;;;;;11.25;67.57;95829.00;4171319;28;20145;-67
2022/10/05 07:04:34;;;;;;;11.57;5.50;;;;;;;11.52;66.63;95817.84;4177781;28;20421;-65
2022/10/05 07:06:43;;;;;;;7.30;5.13;;;;;;;11.82;65.48;95811.63;4175900;28;20791;-66
2022/10/05 07:09:03;;;;;;;6.32;4.35;;;;;;;11.98;63.96;95805.00;4176217;28;20077;-66
2022/10/05 07:11:19;;;;;;;7.03;4.65;;;;;;;12.23;62.94;95800.94;4175999;28;20127;-65
2022/10/05 07:13:33;;;;;;;8.18;4.82;;;;;;;11.91;63.29;95806.53;4176547;28;20663;-65
2022/10/05 07:15:57;;;;;;;10.90;4.60;;;;;;;11.65;64.39;95792.13;4175975;28;20131;-64
2022/10/05 07:18:21;;;;;;;7.40;5.53;;;;;;;11.60;65.17;95798.78;4166450;28;20052;-67
2022/10/05 07:20:23;;;;;;;;;;;;;;;11.61;65.49;95805.69;4161898;28;20111;-64
2022/10/05 07:22:31;;;;;;;8.05;5.10;;;;;;;11.71;64.51;95803.06;4161725;28;19921;-65
2022/10/05 07:24:42;;;;;;;12.45;8.30;;;;;;;11.51;64.93;95804.84;4163368;28;20057;-66
2022/10/05 07:26:45;;;;;;;9.57;6.13;;;;;;;11.53;64.98;95808.16;4176333;28;20528;-67
2022/10/05 07:29:06;;;;;;;14.07;7.85;;;;;;;11.75;64.18;95802.66;4176644;28;20040;-66
2022/10/05 07:31:30;;;;;;;7.07;4.82;;;;;;;11.94;63.06;95801.00;4162416;28;20524;-65
2022/10/05 07:33:39;;;;;;;7.72;5.03;;;;;;;11.93;63.50;95804.59;4168063;28;20056;-65
2022/10/05 07:38:34;;;;;;;7.93;4.20;;;;;;;11.81;63.69;95796.84;4168396;28;20049;-66
2022/10/05 07:41:06;;;;;;;7.47;4.97;;;;;;;12.13;63.04;95792.25;4173071;28;20152;-68
2022/10/05 07:43:27;;;;;;;7.97;4.60;;;;;;;12.49;62.52;95793.25;4158310;28;20461;-67
2022/10/05 07:45:56;;;;;;;5.80;3.65;;;;;;;12.82;60.14;95797.16;4173381;28;20059;-68
2022/10/05 07:48:15;;;;;;;8.93;3.53;;;;;;;13.01;58.83;95795.38;4175049;28;20041;-69
2022/10/05 07:50:27;;;;;;;8.90;4.05;;;;;;;13.30;59.23;95801.31;4176286;28;20124;-68
2022/10/05 07:52:37;;;;;;;7.90;5.40;;;;;;;13.36;58.03;95799.06;4171442;28;20049;-67
2022/10/05 07:54:55;;;;;;;6.85;3.58;;;;;;;13.37;57.65;95788.38;4167081;28;20081;-66
2022/10/05 07:57:37;;;;;;;7.75;3.58;;;;;;;13.63;57.45;95803.44;4174963;28;20128;-65
2022/10/05 07:59:55;;;;;;;6.72;3.50;;;;;;;13.90;57.36;95800.72;4174638;28;20045;-68
2022/10/05 08:02:12;;;;;;;3.75;3.03;;;;;;;14.00;56.16;95802.44;4173947;28;20575;-67
2022/10/05 08:04:18;;;;;;;3.47;3.17;;;;;;;14.15;55.72;95803.53;4176218;28;20132;-65
2022/10/05 08:06:52;;;;;;;6.20;3.40;;;;;;;14.21;55.18;95810.81;4176554;28;20091;-59
2022/10/05 08:09:00;;;;;;;8.93;3.60;;;;;;;13.68;55.49;95820.44;4165918;28;20084;-62
2022/10/05 08:11:13;;;;;;;4.28;3.17;;;;;;;13.72;55.63;95816.53;4171411;28;20060;-62
2022/10/05 08:13:23;;;;;;;4.07;3.25;;;;;;;13.97;55.33;95810.66;4162332;28;20134;-59
2022/10/05 08:15:30;;;;;;;4.72;3.15;;;;;;;14.23;55.00;95816.75;4174326;28;20053;-62
2022/10/05 08:17:47;;;;;;;4.20;3.50;;;;;;;14.45;54.89;95811.97;4165255;28;20050;-60
2022/10/05 08:19:54;;;;;;;6.25;3.72;;;;;;;14.38;54.19;95817.03;4161683;28;20133;-60
2022/10/05 08:22:04;;;;;;;6.00;3.92;;;;;;;13.77;55.80;95825.78;4161126;28;20057;-58
2022/10/05 08:24:47;;;;;;;10.90;3.78;;;;;;;13.46;56.42;95824.31;4168608;28;20135;-61
2022/10/05 08:26:54;;;;;;;5.60;3.58;;;;;;;13.55;56.79;95824.41;4171101;28;20441;-61
2022/10/05 08:29:17;;;;;;;5.40;3.55;;;;;;;13.80;56.24;95828.94;4179473;28;20060;-64
2022/10/05 08:31:28;;;;;;;4.90;3.22;;;;;;;13.94;55.33;95824.94;4166792;28;20080;-59
2022/10/05 08:33:35;;;;;;;17.13;5.68;;;;;;;14.21;54.78;95826.63;4179387;28;20615;-59
2022/10/05 08:35:42;;;;;;;5.60;4.00;;;;;;;14.10;56.60;95825.06;4173586;28;20080;-59
2022/10/05 08:37:45;;;;;;;8.15;4.75;;;;;;;13.48;58.12;95839.97;4166200;28;20052;-60
2022/10/05 08:39:55;;;;;;;10.90;4.35;;;;;;;13.14;59.90;95829.22;4178250;28;20136;-61
2022/10/05 08:42:21;;;;;;;10.95;4.43;;;;;;;13.46;59.32;95819.06;4179322;28;20581;-60
2022/10/05 08:44:41;;;;;;;7.75;4.30;;;;;;;13.81;58.68;95821.84;4177461;28;20056;-58
2022/10/05 08:46:58;;;;;;;6.55;4.25;;;;;;;14.20;58.01;95816.25;4170918;28;20497;-58
2022/10/05 08:49:01;;;;;;;12.63;4.97;;;;;;;14.56;57.11;95821.44;4179385;28;20053;-60
2022/10/05 08:51:14;;;;;;;9.15;4.68;;;;;;;14.50;56.12;95815.78;4168369;28;20135;-62
2022/10/05 08:53:26;;;;;;;7.00;4.82;;;;;;;14.70;55.33;95807.69;4176285;28;20133;-59
2022/10/05 08:55:27;;;;;;;7.05;4.00;;;;;;;15.03;54.49;95810.47;4164064;28;20088;-58
2022/10/05 08:57:58;;;;;;;6.25;4.00;;;;;;;15.38;54.01;95808.56;4180219;28;20128;-62
2022/10/05 09:00:19;;;;;;;8.47;3.73;;;;;;;14.55;53.59;95812.72;4179682;28;20048;-59
2022/10/05 09:02:41;;;;;;;5.38;3.13;;;;;;;14.56;53.03;95806.44;4167260;28;20052;-60
2022/10/05 09:04:56;;;;;;;7.25;3.47;;;;;;;14.80;52.86;95808.41;4162850;28;20049;-60
2022/10/05 09:07:27;;;;;;;4.90;3.00;;;;;;;14.87;52.12;95811.22;4164627;28;20160;-59
2022/10/05 09:09:50;;;;;;;4.72;3.00;;;;;;;14.87;51.39;95816.50;4177456;28;20037;-59
2022/10/05 09:12:01;;;;;;;8.00;3.47;;;;;;;15.01;50.90;95815.06;4163845;28;20053;-63
2022/10/05 09:14:28;;;;;;;5.13;2.60;;;;;;;15.38;50.22;95809.44;4171212;28;20100;-60
2022/10/05 09:17:07;;;;;;;4.10;2.75;;;;;;;15.34;48.79;95816.00;4164534;28;20504;-61
2022/10/05 09:19:31;;;;;;;6.60;3.40;;;;;;;15.54;49.02;95811.25;4169185;28;20079;-61
2022/10/05 09:21:41;;;;;;;6.50;3.08;;;;;;;15.79;48.49;95822.72;4167081;28;20084;-62
2022/10/05 09:23:45;;;;;;;6.15;2.40;;;;;;;16.08;48.09;95816.94;4166857;28;20103;-60
2022/10/05 09:26:02;;;;;;;4.90;2.60;;;;;;;16.36;47.48;95813.94;4174360;28;20103;-59
2022/10/05 09:28:33;;;;;;;3.53;2.47;;;;;;;16.64;46.40;95809.09;4162213;28;20073;-61
2022/10/05 09:31:21;;;;;;;4.10;2.70;;;;;;;16.93;45.67;95811.19;4172498;28;20040;-60
2022/10/05 09:33:35;;;;;;;4.43;2.40;;;;;;;17.08;43.78;95808.66;4172603;28;20049;-60
2022/10/05 09:36:14;;;;;;;6.10;2.58;;;;;;;17.02;42.79;95812.00;4179593;28;20472;-62
2022/10/05 09:38:50;;;;;;;3.38;1.90;;;;;;;16.45;42.93;95806.81;4179490;28;20045;-60
2022/10/05 09:41:10;;;;;;;3.38;1.60;;;;;;;16.00;43.49;95816.94;4166417;28;20045;-60
2022/10/05 09:43:27;;;;;;;4.75;1.95;;;;;;;15.57;44.65;95816.22;4167738;28;20045;-61
2022/10/05 09:45:47;;;;;;;4.43;2.13;;;;;;;15.57;44.97;95814.41;4165096;28;20049;-60
2022/10/05 09:48:15;;;;;;;6.13;2.30;;;;;;;15.21;45.48;95816.47;4167481;28;20128;-61
2022/10/05 09:50:32;;;;;;;3.40;2.28;;;;;;;14.82;46.58;95818.78;4168706;28;20049;-61
2022/10/05 09:53:08;;;;;;;5.85;2.50;;;;;;;14.65;47.11;95817.88;4162535;28;20411;-60
2022/10/05 09:55:18;;;;;;;3.50;2.20;;;;;;;14.66;46.51;95817.72;4167097;28;20056;-61
2022/10/05 09:57:26;;;;;;;3.63;2.20;;;;;;;14.81;46.82;95814.50;4166304;28;20083;-58
2022/10/05 09:59:52;;;;;;;3.83;2.13;;;;;;;15.34;46.19;95816.00;4171731;28;20592;-57
2022/10/05 10:02:19;;;;;;;3.92;2.30;;;;;;;15.72;44.81;95811.16;4161889;28;20088;-60
2022/10/05 10:04:33;;;;;;;4.35;2.30;;;;;;;16.15;43.58;95809.19;4163245;28;20045;-60
2022/10/05 10:06:40;;;;;;;4.60;2.13;;;;;;;16.48;43.55;95807.31;4162567;28;20133;-60
2022/10/05 10:09:19;;;;;;;3.47;1.85;;;;;;;16.89;42.87;95809.88;4167221;28;20120;-61
2022/10/05 10:11:31;;;;;;;3.42;2.30;;;;;;;16.57;42.76;95805.50;4166847;28;20077;-63
2022/10/05 10:13:44;;;;;;;9.40;2.55;;;;;;;16.29;43.25;95811.16;4148949;28;20065;-61
2022/10/05 10:16:15;;;;;;;5.82;2.10;;;;;;;16.38;43.27;95812.78;4169446;28;20520;-59
2022/10/05 10:18:19;;;;;;;4.53;2.20;;;;;;;16.45;42.72;95806.81;4169372;28;20387;-61
2022/10/05 10:20:45;;;;;;;6.85;2.13;;;;;;;16.42;42.83;95807.19;4162050;28;20226;-61
2022/10/05 10:22:59;;;;;;;3.67;2.42;;;;;;;16.20;43.51;95808.66;4162558;28;20060;-62
2022/10/05 10:25:19;;;;;;;8.63;2.58;;;;;;;16.24;43.56;95815.28;4174956;28;20077;-67
2022/10/05 10:27:52;;;;;;;3.88;1.95;;;;;;;16.43;42.57;95808.81;4178746;28;20469;-66
2022/10/05 10:30:15;;;;;;;6.13;1.90;;;;;;;16.71;42.07;95814.53;4169222;28;20456;-65
2022/10/05 10:32:17;;;;;;;5.45;2.10;;;;;;;16.95;41.48;95805.72;4177878;28;20049;-67
2022/10/05 10:34:36;;;;;;;8.15;2.25;;;;;;;17.10;41.40;95800.53;4177614;28;20084;-67
2022/10/05 10:36:54;;;;;;;5.65;2.30;;;;;;;17.36;41.20;95797.59;4177979;28;20099;-67
2022/10/05 10:39:20;;;;;;;5.25;2.45;;;;;;;17.54;41.01;95794.69;4178427;28;20057;-66
2022/10/05 10:41:32;;;;;;;17.80;2.85;;;;;;;17.68;41.17;95785.97;4165902;28;20486;-66
2022/10/05 10:44:18;;;;;;;3.78;1.85;;;;;;;17.43;40.25;95795.91;4177989;28;20080;-71