Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:16;;;;;;;2.53;2.05;;;;;;;;;;4989788;28;20031;-84
2022/07/03 00:03:41;;;;;;;4.50;2.25;;;;;;;;;;4956023;28;20046;-84
2022/07/03 00:06:06;;;;;;;3.53;2.28;;;;;;;;;;4980145;28;20046;-83
2022/07/03 00:08:32;;;;;;;4.63;2.58;;;;;;;;;;4985578;28;20101;-85
2022/07/03 00:10:57;;;;;;;3.03;2.22;;;;;;;;;;4991945;28;20044;-83
2022/07/03 00:13:22;;;;;;;2.53;2.20;;;;;;;;;;4987178;28;20040;-83
2022/07/03 00:15:48;;;;;;;2.38;2.17;;;;;;;;;;4945942;28;20049;-86
2022/07/03 00:18:13;;;;;;;3.28;2.22;;;;;;;;;;4980390;28;20030;-83
2022/07/03 00:20:44;;;;;;;3.95;2.40;;;;;;;;;;4982480;28;20034;-83
2022/07/03 00:23:12;;;;;;;2.78;2.00;;;;;;;;;;4971785;28;20341;-85
2022/07/03 00:25:40;;;;;;;2.53;2.17;;;;;;;;;;4977777;28;20034;-83
2022/07/03 00:28:07;;;;;;;5.55;2.17;;;;;;;;;;4980709;28;20031;-85
2022/07/03 00:30:34;;;;;;;3.63;2.50;;;;;;;;;;4979537;28;20094;-85
2022/07/03 00:33:02;;;;;;;2.78;2.28;;;;;;;;;;4978278;28;20527;-84
2022/07/03 00:35:31;;;;;;;3.78;2.22;;;;;;;;;;4960533;28;20115;-83
2022/07/03 00:37:56;;;;;;;4.88;2.20;;;;;;;;;;4975831;28;20106;-83
2022/07/03 00:40:22;;;;;;;3.70;2.42;;;;;;;;;;4976254;28;20081;-85
2022/07/03 00:42:51;;;;;;;4.88;2.38;;;;;;;;;;4979227;28;20031;-84
2022/07/03 00:45:19;;;;;;;4.22;2.20;;;;;;;;;;4951761;29;20027;-84
2022/07/03 00:47:47;;;;;;;3.70;2.28;;;;;;;;;;4980865;28;20033;-84
2022/07/03 00:50:13;;;;;;;3.60;2.40;;;;;;;;;;4998271;28;20113;-85
2022/07/03 00:52:45;;;;;;;2.75;2.00;;;;;;;;;;4968748;28;20053;-84
2022/07/03 00:55:14;;;;;;;;;;;;;;;;;;4961623;28;20035;-85
2022/07/03 00:57:45;;;;;;;5.15;2.40;;;;;;;;;;4978560;28;19982;-84
2022/07/03 01:00:11;;;;;;;4.03;2.30;;;;;;;;;;4979153;28;20046;-84
2022/07/03 01:02:55;;;;;;;3.13;2.40;;;;;;;;;;4977980;28;20022;-85
2022/07/03 01:05:39;;;;;;;4.55;2.13;;;;;;;;;;4961918;28;20477;-86
2022/07/03 01:08:31;;;;;;;4.63;2.10;;;;;;;;;;4985616;28;20041;-86
2022/07/03 01:11:25;;;;;;;3.13;2.45;;;;;;;;;;4962337;28;20109;-86
2022/07/03 01:13:50;;;;;;;2.97;2.20;;;;;;;;;;4966954;28;20073;-86
2022/07/03 01:16:26;;;;;;;4.45;2.10;;;;;;;;;;4981491;28;20058;-83
2022/07/03 01:19:09;;;;;;;6.15;2.63;;;;;;;;;;4958518;28;20132;-84
2022/07/03 01:21:52;;;;;;;4.03;2.13;;;;;;;;;;4976986;28;20054;-83
2022/07/03 01:24:44;;;;;;;8.95;2.65;;;;;;;;;;4980611;28;20147;-86
2022/07/03 01:27:22;;;;;;;3.08;2.20;;;;;;;;;;4969569;29;20027;-83
2022/07/03 01:30:03;;;;;;;3.33;2.20;;;;;;;;;;4963110;29;20461;-83
2022/07/03 01:32:37;;;;;;;2.17;1.97;;;;;;;;;;4950233;28;20022;-85
2022/07/03 01:35:05;;;;;;;2.60;2.00;;;;;;;;;;4988065;28;20033;-84
2022/07/03 01:37:34;;;;;;;5.10;2.35;;;;;;;;;;4980722;28;20030;-83
2022/07/03 01:40:03;;;;;;;3.22;2.40;;;;;;;;;;4970696;28;20118;-83
2022/07/03 01:42:32;;;;;;;3.08;1.98;;;;;;;;;;4980862;28;20092;-82
2022/07/03 01:44:58;;;;;;;2.63;2.08;;;;;;;;;;4979974;28;20657;-83
2022/07/03 01:47:24;;;;;;;5.78;2.50;;;;;;;;;;4961042;28;20069;-83
2022/07/03 01:49:51;;;;;;;2.85;1.95;;;;;;;;;;4962079;28;20039;-83
2022/07/03 01:52:20;;;;;;;6.05;2.00;;;;;;;;;;4979964;28;20097;-83
2022/07/03 01:54:47;;;;;;;2.80;2.03;;;;;;;;;;4979592;28;20038;-84
2022/07/03 01:57:12;;;;;;;3.35;2.38;;;;;;;;;;4962323;28;20034;-83
2022/07/03 01:59:38;;;;;;;5.68;2.28;;;;;;;;;;4962696;28;20102;-84
2022/07/03 02:02:09;;;;;;;2.38;2.08;;;;;;;;;;4979119;28;20457;-83
2022/07/03 02:05:02;;;;;;;3.25;2.38;;;;;;;;;;4962474;28;20133;-83
2022/07/03 02:07:33;;;;;;;4.22;2.30;;;;;;;;;;4962217;28;20035;-84
2022/07/03 02:10:07;;;;;;;9.18;2.50;;;;;;;;;;4990146;28;20030;-85
2022/07/03 02:12:49;;;;;;;3.88;2.25;;;;;;;;;;4990121;28;20037;-84
2022/07/03 02:15:18;;;;;;;7.15;2.08;;;;;;;;;;4971475;28;20027;-83
2022/07/03 02:17:46;;;;;;;2.65;1.88;;;;;;;;;;4964361;28;20061;-83
2022/07/03 02:20:14;;;;;;;2.70;1.90;;;;;;;;;;4982929;28;20033;-84
2022/07/03 02:22:46;;;;;;;3.63;2.25;;;;;;;;;;4978153;28;20038;-83
2022/07/03 02:25:30;;;;;;;3.03;2.03;;;;;;;;;;4993792;28;20030;-83
2022/07/03 02:28:04;;;;;;;3.03;2.00;;;;;;;;;;4993971;28;20029;-84
2022/07/03 02:30:30;;;;;;;2.90;2.05;;;;;;;;;;4961774;28;20029;-83
2022/07/03 02:32:58;;;;;;;3.30;2.35;;;;;;;;;;4974653;28;20031;-85
2022/07/03 02:35:30;;;;;;;3.13;2.10;;;;;;;;;;4988643;28;20050;-85
2022/07/03 02:38:01;;;;;;;2.45;1.92;;;;;;;;;;4978119;28;20038;-84
2022/07/03 02:40:32;;;;;;;3.80;2.00;;;;;;;;;;4961270;28;20059;-84
2022/07/03 02:43:12;;;;;;;2.43;2.00;;;;;;;;;;4981512;28;20292;-85
2022/07/03 02:45:45;;;;;;;2.00;1.88;;;;;;;;;;4978776;28;20355;-84
2022/07/03 02:48:29;;;;;;;2.65;2.00;;;;;;;;;;4966807;28;20028;-85
2022/07/03 02:51:02;;;;;;;8.52;2.20;;;;;;;;;;4967483;28;20027;-85
2022/07/03 02:53:38;;;;;;;3.35;2.20;;;;;;;;;;4959532;28;20031;-85
2022/07/03 02:56:15;;;;;;;4.63;2.17;;;;;;;;;;4959125;28;20039;-84
2022/07/03 02:59:14;;;;;;;3.60;2.10;;;;;;;;;;4963804;28;20027;-85
2022/07/03 03:01:48;;;;;;;2.83;2.15;;;;;;;;;;5002546;23;20045;-83
2022/07/03 03:04:22;;;;;;;2.95;2.03;;;;;;;;;;4980189;28;20023;-83
2022/07/03 03:06:54;;;;;;;3.83;2.50;;;;;;;;;;4960844;28;20023;-83
2022/07/03 03:09:24;;;;;;;2.78;2.20;;;;;;;;;;4961049;28;20031;-83
2022/07/03 03:11:50;;;;;;;3.83;2.50;;;;;;;;;;4979980;28;20542;-83
2022/07/03 03:14:20;;;;;;;3.38;2.28;;;;;;;;;;4980347;28;20544;-83
2022/07/03 03:16:53;;;;;;;2.72;2.08;;;;;;;;;;4980056;28;20065;-83
2022/07/03 03:19:22;;;;;;;2.80;2.28;;;;;;;;;;4971196;28;20110;-82
2022/07/03 03:21:58;;;;;;;3.30;2.10;;;;;;;;;;4961764;28;20069;-82
2022/07/03 03:24:25;;;;;;;2.50;2.30;;;;;;;;;;4979360;28;20023;-83
2022/07/03 03:26:50;;;;;;;3.53;2.60;;;;;;;;;;4961789;28;20038;-83
2022/07/03 03:29:16;;;;;;;3.15;2.20;;;;;;;;;;4979918;28;20030;-83
2022/07/03 03:31:41;;;;;;;2.88;2.10;;;;;;;;;;4972717;28;20046;-83
2022/07/03 03:34:09;;;;;;;11.60;2.40;;;;;;;;;;4963674;28;20039;-82
2022/07/03 03:36:35;;;;;;;3.80;2.50;;;;;;;;;;4959911;28;20745;-84
2022/07/03 03:39:01;;;;;;;2.88;2.10;;;;;;;;;;4960159;28;20031;-83
2022/07/03 03:41:26;;;;;;;3.03;2.15;;;;;;;;;;4960733;29;20082;-82
2022/07/03 03:43:52;;;;;;;5.30;2.65;;;;;;;;;;4942472;28;20027;-83
2022/07/03 03:46:17;;;;;;;3.38;2.67;;;;;;;;;;4961040;28;20449;-83
2022/07/03 03:48:43;;;;;;;2.75;2.25;;;;;;;;;;4967873;28;20081;-84
2022/07/03 03:51:08;;;;;;;4.90;2.38;;;;;;;;;;4943092;29;20039;-83
2022/07/03 03:53:34;;;;;;;2.78;2.30;;;;;;;;;;4961575;28;20046;-83
2022/07/03 03:56:01;;;;;;;2.67;2.38;;;;;;;;;;4942524;29;20031;-83
2022/07/03 03:58:30;;;;;;;6.03;2.38;;;;;;;;;;4961026;28;20481;-83
2022/07/03 04:00:57;;;;;;;2.53;2.10;;;;;;;;;;4962431;28;20023;-82
2022/07/03 04:03:24;;;;;;;2.33;2.10;;;;;;;;;;4965071;28;20070;-83
2022/07/03 04:05:49;;;;;;;3.28;2.45;;;;;;;;;;4959149;28;20458;-82
2022/07/03 04:08:14;;;;;;;3.83;2.75;;;;;;;;;;4942766;29;20118;-83
2022/07/03 04:10:40;;;;;;;6.60;2.25;;;;;;;;;;4968806;28;20023;-84
2022/07/03 04:13:05;;;;;;;2.72;2.03;;;;;;;;;;4959056;28;20019;-83
2022/07/03 04:15:31;;;;;;;4.22;2.30;;;;;;;;;;4959716;28;20493;-83
2022/07/03 04:17:56;;;;;;;3.00;2.38;;;;;;;;;;4970494;28;20034;-84
2022/07/03 04:20:21;;;;;;;3.15;2.33;;;;;;;;;;4977697;28;20090;-84
2022/07/03 04:22:48;;;;;;;3.05;2.63;;;;;;;;;;4978292;28;20042;-84
2022/07/03 04:25:13;;;;;;;5.18;2.38;;;;;;;;;;4961020;28;20034;-83
2022/07/03 04:27:39;;;;;;;3.28;2.05;;;;;;;;;;4971930;28;20407;-83
2022/07/03 04:30:09;;;;;;;2.88;2.40;;;;;;;;;;4960691;28;20023;-84
2022/07/03 04:32:35;;;;;;;3.97;2.28;;;;;;;;;;4972915;28;20042;-83
2022/07/03 04:35:00;;;;;;;4.97;2.50;;;;;;;;;;4968761;28;20023;-82
2022/07/03 04:37:25;;;;;;;3.17;2.35;;;;;;;;;;4960022;28;20027;-83
2022/07/03 04:39:51;;;;;;;4.13;2.35;;;;;;;;;;4950308;28;20027;-83
2022/07/03 04:42:16;;;;;;;4.07;2.15;;;;;;;;;;4979749;28;20058;-82
2022/07/03 04:44:41;;;;;;;4.50;2.58;;;;;;;;;;4970504;28;20036;-83
2022/07/03 04:47:07;;;;;;;3.90;2.50;;;;;;;;;;4977087;28;20032;-83
2022/07/03 04:49:32;;;;;;;4.25;2.15;;;;;;;;;;4977745;28;20019;-83
2022/07/03 04:51:57;;;;;;;2.50;2.30;;;;;;;;;;4952320;28;20030;-83
2022/07/03 04:54:23;;;;;;;3.80;2.20;;;;;;;;;;4964745;28;20051;-83
2022/07/03 04:56:48;;;;;;;2.42;2.00;;;;;;;;;;4962905;28;20668;-83
2022/07/03 04:59:14;;;;;;;2.47;2.28;;;;;;;;;;4946900;29;20035;-83
2022/07/03 05:01:39;;;;;;;4.95;2.33;;;;;;;;;;4970138;28;20035;-84
2022/07/03 05:04:04;;;;;;;4.13;2.45;;;;;;;;;;4964606;28;20135;-83
2022/07/03 05:06:30;;;;;;;3.67;2.13;;;;;;;;;;4963933;28;20027;-83
2022/07/03 05:08:55;;;;;;;2.20;1.98;;;;;;;;;;4947695;29;20031;-84
2022/07/03 05:11:21;;;;;;;4.35;2.00;;;;;;;;;;4973801;28;20374;-83
2022/07/03 05:13:46;;;;;;;3.28;2.15;;;;;;;;;;4964072;28;20083;-83
2022/07/03 05:16:12;;;;;;;5.25;2.13;;;;;;;;;;4964125;28;20115;-84
2022/07/03 05:18:37;;;;;;;1.90;1.80;;;;;;;;;;4956152;28;20031;-84
2022/07/03 05:21:03;;;;;;;4.45;1.90;;;;;;;;;;4974075;28;20042;-84
2022/07/03 05:23:28;;;;;;;3.15;2.00;;;;;;;;;;4963136;28;20078;-83
2022/07/03 05:25:55;;;;;;;2.00;1.80;;;;;;;;;;4971071;28;20054;-84
2022/07/03 05:28:20;;;;;;;3.30;1.42;;;;;;;;;;4965263;28;20018;-84
2022/07/03 05:30:46;;;;;;;2.65;2.00;;;;;;;;;;4982443;28;20513;-83
2022/07/03 05:33:11;;;;;;;1.90;1.80;;;;;;;;;;4974559;28;20031;-83
2022/07/03 05:35:36;;;;;;;1.75;1.60;;;;;;;;;;4945526;29;20026;-83
2022/07/03 05:38:02;;;;;;;2.25;1.80;;;;;;;;;;4963529;29;20058;-83
2022/07/03 05:40:27;;;;;;;2.63;1.77;;;;;;;;;;4945971;29;20023;-83
2022/07/03 05:42:53;;;;;;;2.05;1.85;;;;;;;;;;4975690;28;20034;-84
2022/07/03 05:45:19;;;;;;;3.47;1.73;;;;;;;;;;4981780;28;20030;-83
2022/07/03 05:47:45;;;;;;;3.38;2.00;;;;;;;;;;4961210;28;20065;-83
2022/07/03 05:50:10;;;;;;;3.15;1.83;;;;;;;;;;4960737;28;20026;-84
2022/07/03 05:52:36;;;;;;;1.80;1.55;;;;;;;;;;4982467;28;20069;-84
2022/07/03 05:55:01;;;;;;;2.60;1.90;;;;;;;;;;4964907;28;20039;-83
2022/07/03 05:57:27;;;;;;;2.65;1.67;;;;;;;;;;4982483;28;20081;-83
2022/07/03 05:59:52;;;;;;;2.15;1.45;;;;;;;;;;4982732;28;20035;-83
2022/07/03 06:02:18;;;;;;;2.83;1.52;;;;;;;;;;4982057;28;20029;-84
2022/07/03 06:04:43;;;;;;;2.80;1.77;;;;;;;;;;4964286;28;20030;-84
2022/07/03 06:07:08;;;;;;;2.53;1.73;;;;;;;;;;4981613;28;20069;-83
2022/07/03 06:09:34;;;;;;;7.70;1.92;;;;;;;;;;4979465;28;20026;-83
2022/07/03 06:11:59;;;;;;;2.20;1.60;;;;;;;;;;4962148;29;20062;-84
2022/07/03 06:14:24;;;;;;;2.22;1.33;;;;;;;;;;4962552;29;20031;-84
2022/07/03 06:16:50;;;;;;;1.60;1.50;;;;;;;;;;4974280;28;20026;-84
2022/07/03 06:19:15;;;;;;;2.08;1.40;;;;;;;;;;4973256;28;20019;-84
2022/07/03 06:21:41;;;;;;;3.38;1.45;;;;;;;;;;4963469;28;20054;-84
2022/07/03 06:24:06;;;;;;;1.52;1.40;;;;;;;;;;4963897;28;20023;-83
2022/07/03 06:26:32;;;;;;;2.40;1.63;;;;;;;;;;4963576;28;20030;-84
2022/07/03 06:28:57;;;;;;;3.38;1.50;;;;;;;;;;4963993;28;20531;-84
2022/07/03 06:31:22;;;;;;;2.00;1.60;;;;;;;;;;4975027;28;20027;-84
2022/07/03 06:33:48;;;;;;;2.17;1.58;;;;;;;;;;4958763;29;20051;-84
2022/07/03 06:36:13;;;;;;;4.13;1.50;;;;;;;;;;4968596;28;20034;-84
2022/07/03 06:38:38;;;;;;;3.45;1.70;;;;;;;;;;4981070;28;20054;-84
2022/07/03 06:41:04;;;;;;;2.85;1.45;;;;;;;;;;4963981;28;20062;-85
2022/07/03 06:43:29;;;;;;;2.72;1.58;;;;;;;;;;4981170;28;20023;-84
2022/07/03 06:45:54;;;;;;;1.55;1.45;;;;;;;;;;4959127;29;20034;-83
2022/07/03 06:48:20;;;;;;;2.22;1.30;;;;;;;;;;4963154;28;20038;-84
2022/07/03 06:50:46;;;;;;;4.53;1.48;;;;;;;;;;4965870;28;20023;-83
2022/07/03 06:53:11;;;;;;;1.98;1.50;;;;;;;;;;4949357;29;20023;-84
2022/07/03 06:55:37;;;;;;;1.83;1.42;;;;;;;;;;4968853;28;20482;-84
2022/07/03 06:58:02;;;;;;;1.45;1.30;;;;;;;;;;4953304;29;20027;-83
2022/07/03 07:00:28;;;;;;;2.15;1.33;;;;;;;;;;4966571;28;20045;-84
2022/07/03 07:02:53;;;;;;;5.15;1.65;;;;;;;;;;4976314;28;20055;-84
2022/07/03 07:05:18;;;;;;;2.08;1.40;;;;;;;;;;4952277;28;20023;-84
2022/07/03 07:07:44;;;;;;;2.53;1.30;;;;;;;;;;4966944;28;20027;-84
2022/07/03 07:10:10;;;;;;;2.50;1.30;;;;;;;;;;4975887;28;20055;-84
2022/07/03 07:12:36;;;;;;;1.95;1.42;;;;;;;;;;4973292;28;20050;-83
2022/07/03 07:15:01;;;;;;;1.33;1.17;;;;;;;;;;4971016;28;20115;-83
2022/07/03 07:17:27;;;;;;;4.03;1.30;;;;;;;;;;4963111;28;20045;-83
2022/07/03 07:19:54;;;;;;;1.25;1.10;;;;;;;;;;4984331;28;20037;-83
2022/07/03 07:22:20;;;;;;;1.20;1.20;;;;;;;;;;4991151;28;20018;-84
2022/07/03 07:24:45;;;;;;;4.97;2.00;;;;;;;;;;4979040;28;20035;-84
2022/07/03 07:27:10;;;;;;;1.25;1.10;;;;;;;;;;4969673;28;20038;-84
2022/07/03 07:29:36;;;;;;;1.35;1.25;;;;;;;;;;4963762;28;20035;-84
2022/07/03 07:32:01;;;;;;;1.95;1.20;;;;;;;;;;4982470;28;20378;-84
2022/07/03 07:34:27;;;;;;;1.13;1.02;;;;;;;;;;4973315;28;20054;-83
2022/07/03 07:36:52;;;;;;;2.20;1.10;;;;;;;;;;4954501;29;20429;-84
2022/07/03 07:39:17;;;;;;;2.67;0.90;;;;;;;;;;4972654;29;20122;-83
2022/07/03 07:41:43;;;;;;;1.13;1.05;;;;;;;;;;4946655;29;20050;-86
2022/07/03 07:44:08;;;;;;;0.90;0.85;;;;;;;;;;4943614;29;20026;-85
2022/07/03 07:46:33;;;;;;;1.95;1.10;;;;;;;;;;4945327;28;20182;-84
2022/07/03 07:48:59;;;;;;;1.00;0.98;;;;;;;;;;4972268;28;20039;-84
2022/07/03 07:51:24;;;;;;;1.58;0.75;;;;;;;;;;4980107;28;20019;-84
2022/07/03 07:53:52;;;;;;;0.60;0.60;;;;;;;;;;4975680;28;20100;-84
2022/07/03 07:56:17;;;;;;;1.42;0.75;;;;;;;;;;4961860;28;20019;-84
2022/07/03 07:58:43;;;;;;;1.38;0.70;;;;;;;;;;4952719;28;20019;-84
2022/07/03 08:06:36;;;;;;;1.67;1.15;;;;;;;;;;4977884;28;20500;-84
2022/07/03 08:09:02;;;;;;;0.80;0.80;;;;;;;;;;4960570;28;20023;-84
2022/07/03 08:11:27;;;;;;;1.60;1.00;;;;;;;;;;4960025;28;20118;-84
2022/07/03 08:13:53;;;;;;;1.70;0.93;;;;;;;;;;4948436;29;20019;-84
2022/07/03 08:16:18;;;;;;;1.10;0.70;;;;;;;;;;4959174;28;20023;-83
2022/07/03 08:18:43;;;;;;;0.80;0.73;;;;;;;;;;4964657;28;20612;-82
2022/07/03 08:21:09;;;;;;;0.82;0.73;;;;;;;;;;4940784;29;20047;-82
2022/07/03 08:23:34;;;;;;;2.63;0.82;;;;;;;;;;4957587;29;20433;-83
2022/07/03 08:26:00;;;;;;;1.73;0.80;;;;;;;;;;4958198;29;20484;-83
2022/07/03 08:28:26;;;;;;;1.63;0.60;;;;;;;;;;4958303;29;20023;-83
2022/07/03 08:30:52;;;;;;;1.65;0.63;;;;;;;;;;4959600;28;20031;-82
2022/07/03 08:33:17;;;;;;;0.70;0.70;;;;;;;;;;4968517;28;20023;-82
2022/07/03 08:35:42;;;;;;;1.15;0.80;;;;;;;;;;4969040;28;20097;-82
2022/07/03 08:38:08;;;;;;;0.60;0.60;;;;;;;;;;4977324;28;20027;-82
2022/07/03 08:40:34;;;;;;;1.45;0.60;;;;;;;;;;4977949;28;20035;-82
2022/07/03 08:43:03;;;;;;;0.50;0.50;;;;;;;;;;4977630;28;20060;-83
2022/07/03 08:45:30;;;;;;;1.80;0.85;;;;;;;;;;4977667;28;20504;-82
2022/07/03 08:47:58;;;;;;;1.33;0.90;;;;;;;;;;4973590;28;20027;-83
2022/07/03 08:50:23;;;;;;;1.00;0.50;;;;;;;;;;4947704;28;20025;-83
2022/07/03 08:52:49;;;;;;;0.85;0.70;;;;;;;;;;4957456;28;20035;-83
2022/07/03 08:55:15;;;;;;;0.65;0.65;;;;;;;;;;4960478;28;20114;-83
2022/07/03 08:57:43;;;;;;;2.03;0.73;;;;;;;;;;4957800;28;20032;-82
2022/07/03 09:00:11;;;;;;;0.70;0.70;;;;;;;;;;4941110;29;20023;-83
2022/07/03 09:02:40;;;;;;;1.77;0.75;;;;;;;;;;4972363;28;20061;-84
2022/07/03 09:05:15;;;;;;;1.58;1.00;;;;;;;;;;4974944;28;20035;-86
2022/07/03 09:07:43;;;;;;;0.93;0.55;;;;;;;;;;4978036;28;20057;-85
2022/07/03 09:10:13;;;;;;;0.43;0.43;;;;;;;;;;4977693;28;20463;-86
2022/07/03 09:12:52;;;;;;;1.27;0.75;;;;;;;;;;4960240;28;20038;-86
2022/07/03 09:15:23;;;;;;;0.85;0.50;;;;;;;;;;4979753;28;20046;-87
2022/07/03 09:18:06;;;;;;;0.52;0.45;;;;;;;;;;4975235;28;20031;-87
2022/07/03 09:20:35;;;;;;;0.60;0.55;;;;;;;;;;4961824;28;20066;-86
2022/07/03 09:23:11;;;;;;;0.85;0.60;;;;;;;;;;4980034;28;20042;-88
2022/07/03 09:26:04;;;;;;;0.70;0.70;;;;;;;;;;4981155;28;20033;-88
2022/07/03 09:29:16;;;;;;;0.82;0.52;;;;;;;;;;4959313;28;20035;-87
2022/07/03 09:31:57;;;;;;;1.77;0.57;;;;;;;;;;4965725;28;20420;-85
2022/07/03 09:34:24;;;;;;;0.50;0.50;;;;;;;;;;4974330;28;20118;-86
2022/07/03 09:36:51;;;;;;;1.05;0.70;;;;;;;;;;4963191;28;20041;-88
2022/07/03 09:49:56;;;;;;;2.45;0.80;;;;;;;;;;4981607;28;20050;-84
2022/07/03 09:52:47;;;;;;;0.70;0.70;;;;;;;;;;4987527;28;20105;-87
2022/07/03 09:55:18;;;;;;;0.85;0.70;;;;;;;;;;4985674;28;20192;-86
2022/07/03 09:57:46;;;;;;;1.30;0.90;;;;;;;;;;4971312;28;20469;-85
2022/07/03 10:00:41;;;;;;;4.03;0.80;;;;;;;;;;4986527;28;20060;-84
2022/07/03 10:03:12;;;;;;;0.80;0.80;;;;;;;;;;4966626;28;20034;-86
2022/07/03 10:05:37;;;;;;;;;;;;;;;;;;4971520;28;20492;-83
2022/07/03 10:08:05;;;;;;;0.90;0.90;;;;;;;;;;4989146;28;19910;-86
2022/07/03 10:10:35;;;;;;;3.05;0.80;;;;;;;;;;4984867;28;20034;-86
2022/07/03 10:13:02;;;;;;;0.70;0.70;;;;;;;;;;4987153;28;20026;-85
2022/07/03 10:15:29;;;;;;;0.98;0.70;;;;;;;;;;4969634;28;20392;-86
2022/07/03 10:17:57;;;;;;;0.80;0.75;;;;;;;;;;4981171;28;20402;-85
2022/07/03 10:20:59;;;;;;;0.70;0.70;;;;;;;;;;4983203;28;20027;-86
2022/07/03 10:23:58;;;;;;;0.93;0.85;;;;;;;;;;4969978;28;20042;-87
2022/07/03 10:26:23;;;;;;;1.05;0.95;;;;;;;;;;4986125;28;20044;-86
2022/07/03 10:29:23;;;;;;;1.15;0.70;;;;;;;;;;4985929;28;20046;-87
2022/07/03 10:31:49;;;;;;;0.90;0.90;;;;;;;;;;4885859;29;20037;-86
2022/07/03 10:34:20;;;;;;;0.80;0.60;;;;;;;;;;4901583;29;20048;-86
2022/07/03 10:36:48;;;;;;;1.30;1.00;;;;;;;;;;4935195;29;20078;-86
2022/07/03 10:39:49;;;;;;;1.05;0.80;;;;;;;;;;4961505;28;20103;-86
2022/07/03 10:45:12;;;;;;;2.92;0.90;;;;;;;;;;4968579;28;20058;-86
2022/07/03 10:47:39;;;;;;;9.63;1.10;;;;;;;;;;4962338;28;20035;-85
2022/07/03 10:50:11;;;;;;;1.33;0.82;;;;;;;;;;4976637;28;20022;-84
2022/07/03 10:52:36;;;;;;;;;;;;;;;;;;4967540;28;20054;-86
2022/07/03 10:55:03;;;;;;;2.72;0.90;;;;;;;;;;4962386;28;19910;-86
2022/07/03 10:57:28;;;;;;;0.60;0.60;;;;;;;;;;4969111;28;20034;-87
2022/07/03 10:59:53;;;;;;;1.27;0.70;;;;;;;;;;4962344;28;20027;-87
2022/07/03 11:02:38;;;;;;;1.90;0.70;;;;;;;;;;4969812;28;20031;-85
2022/07/03 11:05:18;;;;;;;1.00;0.70;;;;;;;;;;4958111;28;20078;-85
2022/07/03 11:07:55;;;;;;;0.60;0.60;;;;;;;;;;4979110;28;20113;-85
2022/07/03 11:10:20;;;;;;;0.60;0.60;;;;;;;;;;4954815;29;20027;-85
2022/07/03 11:13:12;;;;;;;1.70;0.77;;;;;;;;;;4942871;29;20134;-83
2022/07/03 11:15:41;;;;;;;1.73;0.55;;;;;;;;;;4959837;29;20038;-84
2022/07/03 11:18:23;;;;;;;2.20;0.90;;;;;;;;;;4949746;28;20050;-85
2022/07/03 11:20:51;;;;;;;1.23;0.88;;;;;;;;;;4958938;28;20385;-86
2022/07/03 11:23:20;;;;;;;0.70;0.70;;;;;;;;;;4959706;29;20040;-84
2022/07/03 11:25:48;;;;;;;0.88;0.88;;;;;;;;;;4942584;29;20512;-84
2022/07/03 11:28:31;;;;;;;0.93;0.85;;;;;;;;;;4943533;28;20023;-84
2022/07/03 11:31:10;;;;;;;1.83;0.80;;;;;;;;;;4954904;28;20068;-84
2022/07/03 11:33:53;;;;;;;0.60;0.60;;;;;;;;;;4950256;28;20514;-89
2022/07/03 11:36:21;;;;;;;0.70;0.70;;;;;;;;;;4964734;28;20031;-84
2022/07/03 11:38:59;;;;;;;4.55;0.73;;;;;;;;;;4945155;28;20038;-88
2022/07/03 11:41:26;;;;;;;0.80;0.80;;;;;;;;;;4961877;28;20236;-86
2022/07/03 11:43:57;;;;;;;0.88;0.88;;;;;;;;;;4971022;28;20037;-84
2022/07/03 11:46:28;;;;;;;0.98;0.68;;;;;;;;;;4963043;28;20026;-85
2022/07/03 11:49:12;;;;;;;2.38;0.75;;;;;;;;;;4972144;28;20117;-86
2022/07/03 11:52:01;;;;;;;0.70;0.70;;;;;;;;;;4978399;28;20023;-86
2022/07/03 11:54:33;;;;;;;4.78;1.30;;;;;;;;;;4951916;28;20039;-85
2022/07/03 11:57:00;;;;;;;0.82;0.82;;;;;;;;;;4958288;29;20043;-86
2022/07/03 11:59:27;;;;;;;1.02;0.75;;;;;;;;;;4941224;29;20019;-89
2022/07/03 12:02:01;;;;;;;3.03;0.93;;;;;;;;;;4946884;28;20606;-86
2022/07/03 12:04:27;;;;;;;0.77;0.77;;;;;;;;;;4941645;29;20130;-85
2022/07/03 12:06:59;;;;;;;1.17;0.80;;;;;;;;;;4958972;29;20062;-86
2022/07/03 12:09:36;;;;;;;2.30;0.65;;;;;;;;;;4954017;28;20042;-86
2022/07/03 12:12:09;;;;;;;0.65;0.65;;;;;;;;;;4978123;28;20035;-86
2022/07/03 12:14:51;;;;;;;0.68;0.68;;;;;;;;;;4962959;28;20158;-86
2022/07/03 12:17:21;;;;;;;1.65;0.70;;;;;;;;;;4969675;28;20031;-86
2022/07/03 12:20:00;;;;;;;0.60;0.60;;;;;;;;;;4974102;28;20160;-86
2022/07/03 12:22:33;;;;;;;0.60;0.60;;;;;;;;;;4957782;28;20035;-85
2022/07/03 12:25:12;;;;;;;1.80;0.63;;;;;;;;;;4967934;28;20446;-87
2022/07/03 12:27:41;;;;;;;2.08;0.73;;;;;;;;;;4967803;28;20031;-86
2022/07/03 12:30:09;;;;;;;2.58;0.80;;;;;;;;;;5165615;23;20517;-86
2022/07/03 12:32:41;;;;;;;0.85;0.80;;;;;;;;;;4956427;28;20031;-84
2022/07/03 12:35:07;;;;;;;0.98;0.93;;;;;;;;;;4939365;29;20415;-84
2022/07/03 12:37:37;;;;;;;1.25;0.73;;;;;;;;;;4939328;29;20035;-86
2022/07/03 12:40:07;;;;;;;2.10;0.40;;;;;;;;;;4939466;29;20028;-84
2022/07/03 12:42:51;;;;;;;1.00;0.80;;;;;;;;;;4937012;29;20757;-85
2022/07/03 12:45:27;;;;;;;0.65;0.65;;;;;;;;;;4937150;29;20389;-84
2022/07/03 12:47:59;;;;;;;1.02;0.90;;;;;;;;;;4950505;29;20418;-86
2022/07/03 12:50:25;;;;;;;0.77;0.75;;;;;;;;;;4960562;28;20092;-86
2022/07/03 12:52:54;;;;;;;0.70;0.70;;;;;;;;;;4950357;29;20489;-86
2022/07/03 12:55:27;;;;;;;0.70;0.70;;;;;;;;;;4971905;28;20027;-85
2022/07/03 13:01:22;;;;;;;3.75;1.05;;;;;;;;;;4953605;28;20099;-88
2022/07/03 13:03:49;;;;;;;1.88;0.70;;;;;;;;;;4957738;28;20044;-84
2022/07/03 13:06:15;;;;;;;0.77;0.70;;;;;;;;;;4960112;29;20031;-84
2022/07/03 13:08:58;;;;;;;0.65;0.65;;;;;;;;;;4965051;29;20118;-86
2022/07/03 13:11:30;;;;;;;0.70;0.70;;;;;;;;;;4959582;29;20058;-83
2022/07/03 13:14:18;;;;;;;0.88;0.82;;;;;;;;;;4958281;29;20469;-82
2022/07/03 13:17:01;;;;;;;0.70;0.70;;;;;;;;;;4948330;29;20091;-83
2022/07/03 13:19:31;;;;;;;1.42;0.82;;;;;;;;;;4960775;29;20062;-84
2022/07/03 13:21:58;;;;;;;1.85;0.80;;;;;;;;;;4946034;28;20030;-83
2022/07/03 13:24:24;;;;;;;1.30;0.80;;;;;;;;;;4962443;29;20382;-83
2022/07/03 13:27:03;;;;;;;1.48;0.68;;;;;;;;;;4962865;28;20188;-84
2022/07/03 13:29:29;;;;;;;0.82;0.60;;;;;;;;;;4963129;28;20050;-84
2022/07/03 13:31:54;;;;;;;6.55;2.05;;;;;;;;;;4960700;29;20024;-84
2022/07/03 13:34:20;;;;;;;1.25;0.77;;;;;;;;;;4960204;28;20094;-82
2022/07/03 13:36:46;;;;;;;2.65;0.80;;;;;;;;;;4943771;29;20035;-84
2022/07/03 13:39:21;;;;;;;0.98;0.70;;;;;;;;;;4958058;29;20374;-86
2022/07/03 13:41:47;;;;;;;2.45;0.88;;;;;;;;;;4955621;28;20490;-84
2022/07/03 13:44:16;;;;;;;2.00;0.80;;;;;;;;;;4947508;29;20078;-84
2022/07/03 13:46:42;;;;;;;0.75;0.75;;;;;;;;;;4955786;28;20027;-84
2022/07/03 13:49:10;;;;;;;1.63;0.77;;;;;;;;;;4943215;29;20367;-83
2022/07/03 13:51:39;;;;;;;0.90;0.70;;;;;;;;;;4950195;29;20023;-84
2022/07/03 13:54:19;;;;;;;2.10;0.70;;;;;;;;;;4956185;29;20527;-83
2022/07/03 13:56:45;;;;;;;;;;;;;;;;;;4952665;28;20046;-84
2022/07/03 13:59:12;;;;;;;3.08;1.20;;;;;;;;;;4953419;29;19915;-83
2022/07/03 14:02:03;;;;;;;0.90;0.90;;;;;;;;;;4950786;29;20019;-83
2022/07/03 14:10:40;;;;;;;0.68;0.68;;;;;;;;;;5609094;23;20046;-85
2022/07/03 14:13:08;;;;;;;0.80;0.80;;;;;;;;;;4967309;28;20564;-83
2022/07/03 14:15:37;;;;;;;1.63;0.85;;;;;;;;;;4935157;28;20043;-83
2022/07/03 14:18:21;;;;;;;0.80;0.80;;;;;;;;;;4969470;28;20058;-84
2022/07/03 14:23:59;;;;;;;0.63;0.63;;;;;;;;;;4924457;29;20348;-83
2022/07/03 14:34:44;;;;;;;0.60;0.60;;;;;;;;;;4947564;29;20030;-84
2022/07/03 14:37:16;;;;;;;4.40;1.17;;;;;;;;;;4914239;29;20055;-84
2022/07/03 14:39:41;;;;;;;;;;;;;;;;;;4937011;29;20007;-84
2022/07/03 14:42:08;;;;;;;2.33;0.80;;;;;;;;;;4953984;29;19914;-83
2022/07/03 14:44:33;;;;;;;1.17;0.90;;;;;;;;;;4959310;29;20019;-81
2022/07/03 14:46:59;;;;;;;1.55;0.80;;;;;;;;;;4963260;29;20031;-79
2022/07/03 14:49:24;;;;;;;2.05;0.80;;;;;;;;;;4961031;29;20028;-80
2022/07/03 14:51:51;;;;;;;2.90;0.80;;;;;;;;;;4962056;29;20031;-82
2022/07/03 14:54:18;;;;;;;1.17;0.60;;;;;;;;;;4963113;29;20091;-81
2022/07/03 14:56:55;;;;;;;0.77;0.77;;;;;;;;;;4944559;29;20055;-80
2022/07/03 15:00:03;;;;;;;1.33;0.77;;;;;;;;;;4928206;29;20363;-86
2022/07/03 15:02:44;;;;;;;0.90;0.80;;;;;;;;;;4942175;29;20035;-85
2022/07/03 15:05:13;;;;;;;0.88;0.70;;;;;;;;;;4948804;29;20042;-85
2022/07/03 15:07:45;;;;;;;0.75;0.75;;;;;;;;;;4952749;29;20043;-86
2022/07/03 15:10:12;;;;;;;1.52;0.70;;;;;;;;;;4948713;28;20073;-85
2022/07/03 15:12:43;;;;;;;0.70;0.63;;;;;;;;;;4960230;28;20105;-86
2022/07/03 15:15:11;;;;;;;0.77;0.77;;;;;;;;;;4954532;28;20111;-82
2022/07/03 15:17:37;;;;;;;2.35;1.38;;;;;;;;;;4929745;29;20059;-84
2022/07/03 15:20:05;;;;;;;2.65;1.70;;;;;;;;;;4939472;29;20035;-85
2022/07/03 15:22:32;;;;;;;4.75;1.08;;;;;;;;;;4946025;29;20031;-84
2022/07/03 15:24:59;;;;;;;0.60;0.60;;;;;;;;;;4928795;29;20036;-83
2022/07/03 15:28:06;;;;;;;1.13;1.00;;;;;;;;;;4948606;28;20027;-85
2022/07/03 15:30:38;;;;;;;2.05;1.52;;;;;;;;;;4877350;29;20028;-84
2022/07/03 15:33:04;;;;;;;4.72;1.60;;;;;;;;;;4879878;29;20112;-84
2022/07/03 15:35:34;;;;;;;3.15;1.20;;;;;;;;;;4894640;29;20063;-85
2022/07/03 15:38:26;;;;;;;4.47;0.90;;;;;;;;;;4922525;29;20023;-85
2022/07/03 15:40:54;;;;;;;1.55;0.82;;;;;;;;;;4976621;23;20022;-83
2022/07/03 15:43:41;;;;;;;0.68;0.68;;;;;;;;;;4952161;28;20042;-83