Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:15;;;;;;;9.23;3.30;;;7.90;99.90;;;;;;10483032;28;20225;-71
2022/03/18 00:07:16;;;;;;;8.63;2.70;;;7.80;99.90;;;;;;10471265;28;20227;-70
2022/03/18 00:12:17;;;;;;;8.70;2.70;;;7.90;99.90;;;;;;10469698;28;20233;-70
2022/03/18 00:17:20;;;;;;;12.23;3.80;;;7.90;99.90;;;;;;10465998;28;20307;-70
2022/03/18 00:22:21;;;;;;;9.70;2.87;;;7.90;99.90;;;;;;10477736;28;20248;-72
2022/03/18 00:27:23;;;;;;;12.80;2.93;;;7.80;99.90;;;;;;10466685;28;20246;-71
2022/03/18 00:32:24;;;;;;;6.20;3.03;;;7.90;99.90;;;;;;10495749;28;20272;-70
2022/03/18 00:37:25;;;;;;;12.83;3.90;;;7.90;99.90;;;;;;10463283;28;20235;-71
2022/03/18 00:42:26;;;;;;;5.63;3.00;;;7.90;99.90;;;;;;10474134;28;20233;-71
2022/03/18 00:52:46;;;;;;;6.70;3.10;;;7.80;99.90;;;;;;10481688;28;20238;-70
2022/03/18 00:57:47;;;;;;;14.10;3.70;;;7.70;99.90;;;;;;10480116;28;20622;-70
2022/03/18 01:02:47;;;;;;;11.30;3.50;;;7.70;99.90;;;;;;10473432;28;20664;-71
2022/03/18 01:07:48;;;;;;;12.07;3.73;;;7.60;99.90;;;;;;10469837;28;20710;-70
2022/03/18 01:12:49;;;;;;;12.57;3.93;;;7.70;99.90;;;;;;10474386;28;20230;-72
2022/03/18 01:17:50;;;;;;;11.13;3.30;;;7.70;99.90;;;;;;10475811;28;20221;-70
2022/03/18 01:22:51;;;;;;;9.33;3.67;;;7.70;99.90;;;;;;10468328;28;20248;-71
2022/03/18 01:27:52;;;;;;;11.40;3.20;;;7.60;99.90;;;;;;10456193;28;20215;-70
2022/03/18 01:32:56;;;;;;;9.77;3.43;;;7.60;99.90;;;;;;10464082;28;20235;-70
2022/03/18 01:37:57;;;;;;;10.00;3.87;;;7.50;99.90;;;;;;10469731;28;20311;-71
2022/03/18 01:42:58;;;;;;;11.77;4.30;;;7.40;99.90;;;;;;10480055;28;20302;-73
2022/03/18 01:47:58;;;;;;;15.60;4.43;;;7.40;99.90;;;;;;10452539;28;20247;-71
2022/03/18 01:53:04;;;;;;;10.70;3.53;;;7.40;99.90;;;;;;10462277;28;20226;-71
2022/03/18 01:58:05;;;;;;;9.37;3.40;;;7.30;99.90;;;;;;10476660;28;20697;-70
2022/03/18 02:03:08;;;;;;;13.77;3.73;;;7.30;99.90;;;;;;10476311;28;20250;-69
2022/03/18 02:08:09;;;;;;;11.20;3.67;;;7.20;99.90;;;;;;10438261;28;20346;-69
2022/03/18 02:13:10;;;;;;;9.40;3.10;;;7.20;99.90;;;;;;10463271;28;20232;-71
2022/03/18 02:18:11;;;;;;;10.33;3.70;;;7.20;99.90;;;;;;10468704;28;20235;-70
2022/03/18 02:23:12;;;;;;;14.40;4.07;;;7.10;99.90;;;;;;10452911;28;20249;-69
2022/03/18 02:28:12;;;;;;;8.03;3.83;;;7.10;99.90;;;;;;10476926;28;20328;-70
2022/03/18 02:33:13;;;;;;;10.20;3.97;;;7.00;99.90;;;;;;10483224;28;20227;-71
2022/03/18 02:38:17;;;;;;;8.43;3.33;;;7.00;99.90;;;;;;10466437;28;20228;-70
2022/03/18 02:43:17;;;;;;;8.67;3.53;;;6.90;99.90;;;;;;10480891;28;20631;-70
2022/03/18 02:48:18;;;;;;;11.47;3.50;;;6.90;99.90;;;;;;10472386;28;20227;-70
2022/03/18 02:53:19;;;;;;;13.97;3.80;;;6.90;99.90;;;;;;10474161;28;20238;-70
2022/03/18 02:58:19;;;;;;;7.50;3.27;;;6.80;99.90;;;;;;10475621;28;20241;-72
2022/03/18 03:03:20;;;;;;;9.37;4.13;;;6.80;99.90;;;;;;10443382;28;20261;-71
2022/03/18 03:08:21;;;;;;;9.17;4.20;;;6.70;99.90;;;;;;10460746;28;20227;-72
2022/03/18 03:13:23;;;;;;;6.07;3.30;;;6.70;99.90;;;;;;10489536;28;20245;-70
2022/03/18 03:18:24;;;;;;;11.47;3.80;;;6.70;99.90;;;;;;10478406;28;20688;-70
2022/03/18 03:23:26;;;;;;;9.80;3.97;;;6.60;99.90;;;;;;10456141;28;20227;-72
2022/03/18 03:28:26;;;;;;;10.03;3.93;;;6.60;99.90;;;;;;10493169;28;20695;-70
2022/03/18 03:33:27;;;;;;;8.50;3.97;;;6.60;99.90;;;;;;10487501;28;20253;-71
2022/03/18 03:38:28;;;;;;;7.30;3.80;;;6.50;99.90;;;;;;10476294;28;20244;-70
2022/03/18 03:43:29;;;;;;;10.70;4.37;;;6.50;99.90;;;;;;10454751;28;20871;-71
2022/03/18 03:48:31;;;;;;;13.43;4.80;;;6.40;99.90;;;;;;10468183;28;20223;-70
2022/03/18 03:53:32;;;;;;;11.60;4.30;;;6.40;99.90;;;;;;10473594;28;20232;-71
2022/03/18 03:58:33;;;;;;;12.37;4.60;;;6.40;99.90;;;;;;10477294;28;20217;-70
2022/03/18 04:03:34;;;;;;;10.07;4.80;;;6.40;99.90;;;;;;10469028;28;20645;-70
2022/03/18 04:08:36;;;;;;;14.40;6.03;;;6.30;99.90;;;;;;10471730;28;20221;-70
2022/03/18 04:13:37;;;;;;;10.20;4.87;;;6.30;99.90;;;;;;10467913;28;20267;-70
2022/03/18 04:18:38;;;;;;;11.50;4.50;;;6.30;99.90;;;;;;10494509;28;20756;-70
2022/03/18 04:23:39;;;;;;;12.20;4.83;;;6.30;99.90;;;;;;10475993;28;20707;-71
2022/03/18 04:28:39;;;;;;;13.53;5.80;;;6.20;99.90;;;;;;10477426;28;20601;-70
2022/03/18 04:33:40;;;;;;;15.60;5.70;;;6.20;99.90;;;;;;10490226;28;20741;-70
2022/03/18 04:38:40;;;;;;;10.30;4.73;;;6.20;99.90;;;;;;10483600;28;20551;-69
2022/03/18 04:43:41;;;;;;;8.07;4.97;;;6.20;99.90;;;;;;10483989;28;20809;-70
2022/03/18 04:48:42;;;;;;;12.13;5.67;;;6.10;99.90;;;;;;10489206;28;20233;-72
2022/03/18 04:53:43;;;;;;;14.73;5.30;;;6.10;99.90;;;;;;10483044;28;20357;-70
2022/03/18 04:58:43;;;;;;;16.23;5.70;;;6.00;99.90;;;;;;10461896;28;20311;-71
2022/03/18 05:03:47;;;;;;;15.40;5.67;;;6.00;99.90;;;;;;10484007;28;20230;-69
2022/03/18 05:08:48;;;;;;;11.47;5.80;;;5.90;99.90;;;;;;10460300;28;20227;-68
2022/03/18 05:13:48;;;;;;;12.70;6.07;;;5.90;99.90;;;;;;10478359;28;20690;-69
2022/03/18 05:18:49;;;;;;;12.73;5.80;;;5.90;99.90;;;;;;10467606;28;20220;-69
2022/03/18 05:23:49;;;;;;;10.97;5.70;;;5.80;99.90;;;;;;10483609;28;20225;-70
2022/03/18 05:28:50;;;;;;;17.40;5.57;;;5.80;99.90;;;;;;10474432;28;20221;-70
2022/03/18 05:33:51;;;;;;;16.27;5.83;;;5.80;99.90;;;;;;10473814;28;20631;-69
2022/03/18 05:38:51;;;;;;;11.87;5.23;;;5.80;99.90;;;;;;10471480;28;20590;-69
2022/03/18 05:43:52;;;;;;;11.83;5.50;;;5.80;99.90;;;;;;10460074;28;20225;-68
2022/03/18 05:48:52;;;;;;;17.53;6.50;;;5.80;99.90;;;;;;10454896;28;20223;-70
2022/03/18 05:53:53;;;;;;;18.67;6.57;;;5.70;99.90;;;;;;10487034;28;20574;-70
2022/03/18 05:58:55;;;;;;;12.47;5.93;;;5.80;99.90;;;;;;10474559;28;20222;-70
2022/03/18 06:03:56;;;;;;;12.87;6.27;;;5.80;99.90;;;;;;10481626;28;20580;-69
2022/03/18 06:14:18;;;;;;;14.37;5.83;;;5.80;99.90;;;;;;10475878;28;20586;-69
2022/03/18 06:19:20;;;;;;;13.67;6.63;;;5.90;99.90;;;;;;10457048;28;20306;-70
2022/03/18 06:24:22;;;;;;;15.93;6.23;;;5.90;99.90;;;;;;10491651;28;20245;-70
2022/03/18 06:29:23;;;;;;;16.60;6.57;;;6.00;99.90;;;;;;10481274;28;20285;-70
2022/03/18 06:34:26;;;;;;;13.67;6.40;;;6.10;99.90;;;;;;10472999;28;20223;-70
2022/03/18 06:39:27;;;;;;;15.07;6.80;;;6.20;99.90;;;;;;10483550;28;20226;-74
2022/03/18 06:44:31;;;;;;;18.13;6.27;;;6.20;99.90;;;;;;10473642;28;20227;-72
2022/03/18 06:49:31;;;;;;;11.97;6.73;;;6.40;99.90;;;;;;10474010;28;20244;-73
2022/03/18 06:54:32;;;;;;;13.63;6.67;;;6.50;99.90;;;;;;10483061;28;20807;-69
2022/03/18 06:59:32;;;;;;;17.90;6.73;;;6.80;99.90;;;;;;10484860;28;20245;-69
2022/03/18 07:04:33;;;;;;;18.90;6.27;;;7.10;99.90;;;;;;10483785;28;20593;-71
2022/03/18 07:09:33;;;;;;;14.23;6.70;;;7.30;99.90;;;;;;10481068;28;20242;-70
2022/03/18 07:14:35;;;;;;;13.03;6.70;;;7.30;99.90;;;;;;10493446;28;20219;-71
2022/03/18 07:19:36;;;;;;;14.40;6.27;;;7.40;99.90;;;;;;10494928;28;20223;-70
2022/03/18 07:24:36;;;;;;;12.93;6.67;;;7.60;99.90;;;;;;10464531;28;20233;-70
2022/03/18 07:29:37;;;;;;;13.00;6.40;;;7.70;99.90;;;;;;10486539;28;20321;-72
2022/03/18 07:34:38;;;;;;;12.40;6.53;;;7.90;99.90;;;;;;10471555;28;20241;-73
2022/03/18 07:39:38;;;;;;;13.10;6.40;;;8.00;99.90;;;;;;10473007;28;20239;-74
2022/03/18 07:44:39;;;;;;;14.37;6.30;;;8.20;99.90;;;;;;10485070;28;20625;-73
2022/03/18 07:49:41;;;;;;;14.10;5.80;;;8.40;99.90;;;;;;10463128;28;20657;-73
2022/03/18 07:54:41;;;;;;;11.17;5.70;;;8.60;99.90;;;;;;10473296;28;20658;-74
2022/03/18 07:59:42;;;;;;;15.37;6.07;;;8.80;99.90;;;;;;10486340;28;20234;-74
2022/03/18 08:04:42;;;;;;;12.53;5.50;;;9.10;99.90;;;;;;10485949;28;20224;-74
2022/03/18 08:09:43;;;;;;;9.37;5.33;;;9.20;99.90;;;;;;10462411;28;20246;-73
2022/03/18 08:14:44;;;;;;;12.23;5.67;;;9.60;99.90;;;;;;10492151;28;20224;-74
2022/03/18 08:19:44;;;;;;;10.43;5.20;;;10.10;99.90;;;;;;10469333;28;20604;-73
2022/03/18 08:24:45;;;;;;;11.30;5.70;;;10.50;99.90;;;;;;10477757;28;20286;-74
2022/03/18 08:29:46;;;;;;;11.93;5.67;;;10.80;99.90;;;;;;10482141;28;20790;-73
2022/03/18 08:34:47;;;;;;;11.70;5.60;;;11.20;99.90;;;;;;10487677;28;20219;-74
2022/03/18 08:39:47;;;;;;;11.33;5.77;;;11.40;99.90;;;;;;10476186;28;20226;-73
2022/03/18 08:44:48;;;;;;;11.10;5.03;;;11.50;99.90;;;;;;10460637;28;20224;-73
2022/03/18 08:49:48;;;;;;;11.87;5.60;;;11.50;99.90;;;;;;10478558;28;20663;-73
2022/03/18 08:54:49;;;;;;;11.57;5.10;;;12.00;99.90;;;;;;10479685;28;20227;-73
2022/03/18 08:59:50;;;;;;;16.17;5.27;;;12.60;99.90;;;;;;10476925;28;20308;-72
2022/03/18 09:04:52;;;;;;;12.63;5.47;;;12.70;99.90;;;;;;10462010;28;20280;-74
2022/03/18 09:09:53;;;;;;;10.27;4.77;;;12.50;99.90;;;;;;10471311;28;20238;-73
2022/03/18 09:14:54;;;;;;;14.60;5.00;;;12.60;99.90;;;;;;10476507;28;20227;-73
2022/03/18 09:19:56;;;;;;;13.33;4.93;;;13.20;99.00;;;;;;10487003;28;20234;-73
2022/03/18 09:24:56;;;;;;;10.57;5.03;;;13.70;95.80;;;;;;10481319;28;20288;-73
2022/03/18 09:29:59;;;;;;;8.60;4.70;;;15.10;92.70;;;;;;10475544;28;20314;-74
2022/03/18 09:35:00;;;;;;;8.47;4.47;;;16.70;87.30;;;;;;10477841;28;20329;-73
2022/03/18 09:40:04;;;;;;;11.33;5.17;;;16.50;76.10;;;;;;10487314;28;20945;-73
2022/03/18 09:45:09;;;;;;;11.17;5.00;;;16.00;76.50;;;;;;10453819;28;20594;-72
2022/03/18 09:50:10;;;;;;;11.40;4.90;;;15.80;77.00;;;;;;10486127;28;20665;-74
2022/03/18 09:55:11;;;;;;;11.50;4.83;;;16.20;73.70;;;;;;10451017;28;20285;-73
2022/03/18 10:00:12;;;;;;;8.93;4.43;;;16.20;73.80;;;;;;10490785;28;20240;-73
2022/03/18 10:05:14;;;;;;;9.77;5.07;;;16.70;70.20;;;;;;10451639;28;20430;-74
2022/03/18 10:10:15;;;;;;;10.50;4.90;;;16.30;71.50;;;;;;10471537;28;20910;-74
2022/03/18 10:15:24;;;;;;;9.43;4.90;;;16.80;69.20;;;;;;10464499;28;20209;-74
2022/03/18 10:20:33;;;;;;;9.93;4.73;;;16.60;68.60;;;;;;10475608;28;20736;-73
2022/03/18 10:25:39;;;;;;;11.50;5.27;;;16.50;66.50;;;;;;10471503;28;20211;-73
2022/03/18 10:30:40;;;;;;;13.83;5.87;;;17.50;66.90;;;;;;10469235;28;20234;-73
2022/03/18 10:41:23;;;;;;;10.67;5.40;;;18.90;59.60;;;;;;10477496;28;20312;-73
2022/03/18 10:46:24;;;;;;;10.20;4.90;;;17.90;61.40;;;;;;10475748;28;20293;-74
2022/03/18 10:51:24;;;;;;;7.93;4.63;;;18.40;59.70;;;;;;10480471;28;20280;-73
2022/03/18 10:56:28;;;;;;;9.77;4.97;;;18.00;59.80;;;;;;10482680;28;20317;-72
2022/03/18 11:01:30;;;;;;;9.37;4.70;;;18.10;59.50;;;;;;10466771;28;20724;-73
2022/03/18 11:06:31;;;;;;;9.87;4.43;;;18.00;57.50;;;;;;10470286;28;20237;-74
2022/03/18 11:11:31;;;;;;;9.10;4.27;;;18.40;58.20;;;;;;10474360;28;20779;-75
2022/03/18 11:16:38;;;;;;;9.00;3.90;;;18.90;55.00;;;;;;10467049;28;20238;-75
2022/03/18 11:21:40;;;;;;;8.33;3.83;;;19.90;53.00;;;;;;10482940;28;20256;-74
2022/03/18 11:26:49;;;;;;;7.13;3.60;;;20.60;50.50;;;;;;10471570;28;20236;-75
2022/03/18 11:32:26;;;;;;;7.00;3.50;;;20.50;48.70;;;;;;10481008;28;20247;-74
2022/03/18 11:37:29;;;;;;;6.20;3.40;;;19.60;49.60;;;;;;10425747;28;20223;-74
2022/03/18 11:42:29;;;;;;;9.90;3.70;;;16.80;54.80;;;;;;10481792;28;20221;-73
2022/03/18 11:47:33;;;;;;;12.40;3.57;;;15.20;58.80;;;;;;10466001;28;20219;-74
2022/03/18 11:52:33;;;;;;;7.77;3.00;;;14.70;59.50;;;;;;10458360;28;20232;-73
2022/03/18 11:57:42;;;;;;;5.57;2.80;;;14.70;59.60;;;;;;10486917;28;20230;-73
2022/03/18 12:02:43;;;;;;;9.10;2.90;;;14.00;59.70;;;;;;10464291;28;20583;-73
2022/03/18 12:07:48;;;;;;;6.87;2.33;;;14.10;59.50;;;;;;10478327;28;20227;-75
2022/03/18 12:12:49;;;;;;;6.37;2.20;;;13.80;59.00;;;;;;10464252;28;20260;-73
2022/03/18 12:17:55;;;;;;;7.87;2.10;;;13.70;58.70;;;;;;10484979;28;20219;-73
2022/03/18 12:22:57;;;;;;;4.57;1.90;;;13.60;58.30;;;;;;10489739;28;20231;-74
2022/03/18 12:27:58;;;;;;;4.87;2.00;;;13.50;57.60;;;;;;10477596;28;20226;-75
2022/03/18 12:33:04;;;;;;;6.77;1.63;;;13.50;56.60;;;;;;10479045;28;20223;-72
2022/03/18 12:38:18;;;;;;;3.20;1.27;;;13.50;56.20;;;;;;10482266;28;20227;-73
2022/03/18 12:43:19;;;;;;;5.97;1.43;;;13.60;54.40;;;;;;10465336;28;20224;-73
2022/03/18 12:48:21;;;;;;;5.87;1.40;;;13.70;54.00;;;;;;10480499;28;20228;-73
2022/03/18 12:53:31;;;;;;;4.23;1.30;;;13.70;52.90;;;;;;10469796;28;20238;-73
2022/03/18 12:58:38;;;;;;;4.03;1.60;;;13.90;52.50;;;;;;10482377;28;20227;-72
2022/03/18 13:03:51;;;;;;;3.17;1.10;;;13.80;51.10;;;;;;10474850;28;20351;-72
2022/03/18 13:09:01;;;;;;;4.00;1.10;;;13.60;50.60;;;;;;10479965;28;21008;-72
2022/03/18 13:14:02;;;;;;;5.30;1.53;;;13.70;51.10;;;;;;10472037;28;20326;-73
2022/03/18 13:19:03;;;;;;;5.80;1.50;;;13.70;51.10;;;;;;10480301;28;20321;-73
2022/03/18 13:24:05;;;;;;;3.77;1.10;;;13.80;49.70;;;;;;10463607;28;20594;-75
2022/03/18 13:29:06;;;;;;;4.37;1.23;;;13.70;49.50;;;;;;10493271;28;20302;-72
2022/03/18 13:34:07;;;;;;;5.40;1.77;;;13.70;49.60;;;;;;10473714;28;21035;-73
2022/03/18 13:39:26;;;;;;;6.70;1.93;;;13.70;50.10;;;;;;10463560;28;20217;-72
2022/03/18 13:44:47;;;;;;;5.50;1.90;;;13.90;50.30;;;;;;10481916;28;20222;-73
2022/03/18 13:49:56;;;;;;;7.47;1.67;;;14.00;50.60;;;;;;10470074;28;20260;-75
2022/03/18 13:54:58;;;;;;;5.47;1.80;;;14.10;50.50;;;;;;10467602;28;20211;-75
2022/03/18 13:59:59;;;;;;;5.60;1.87;;;14.10;50.60;;;;;;10473572;28;20241;-75
2022/03/18 14:05:00;;;;;;;5.33;1.80;;;14.10;51.20;;;;;;10467286;28;20230;-74
2022/03/18 14:10:07;;;;;;;4.17;1.90;;;14.20;52.30;;;;;;10472222;28;20223;-74
2022/03/18 14:15:11;;;;;;;7.27;1.90;;;14.20;50.80;;;;;;10488282;28;20242;-74
2022/03/18 14:20:13;;;;;;;5.23;1.70;;;14.30;51.40;;;;;;10481628;28;20302;-74
2022/03/18 14:25:17;;;;;;;9.83;2.30;;;14.50;52.30;;;;;;10467474;28;20703;-74
2022/03/18 14:30:24;;;;;;;5.83;1.80;;;14.50;52.10;;;;;;10473030;28;20586;-73
2022/03/18 14:35:25;;;;;;;4.90;2.37;;;14.40;52.00;;;;;;10464708;28;20257;-73
2022/03/18 14:40:26;;;;;;;3.07;1.60;;;14.40;51.80;;;;;;10454998;28;20222;-74
2022/03/18 14:45:27;;;;;;;7.40;2.20;;;14.40;52.30;;;;;;10472035;28;20214;-73
2022/03/18 14:50:27;;;;;;;8.13;2.00;;;14.30;52.00;;;;;;10462842;28;21003;-73
2022/03/18 15:00:48;;;;;;;5.23;1.67;;;14.30;51.90;;;;;;10490436;28;20223;-73
2022/03/18 15:05:48;;;;;;;6.20;2.03;;;14.30;51.80;;;;;;10505904;28;20227;-74
2022/03/18 15:10:50;;;;;;;7.47;2.47;;;14.20;52.40;;;;;;10454894;28;20628;-75
2022/03/18 15:15:50;;;;;;;4.33;1.50;;;14.30;54.10;;;;;;10496821;28;20285;-75
2022/03/18 15:20:58;;;;;;;3.93;1.70;;;14.30;54.30;;;;;;10479324;28;20226;-76
2022/03/18 15:25:59;;;;;;;6.50;2.10;;;14.20;53.30;;;;;;10490172;28;20632;-75
2022/03/18 15:31:00;;;;;;;5.60;1.90;;;14.10;54.80;;;;;;10502665;28;20332;-75
2022/03/18 15:36:01;;;;;;;4.03;1.23;;;14.00;55.10;;;;;;10475337;28;20290;-74
2022/03/18 15:41:02;;;;;;;5.10;1.97;;;13.90;55.80;;;;;;10467236;28;20887;-75
2022/03/18 15:46:04;;;;;;;4.27;1.60;;;13.90;55.40;;;;;;10495995;28;20574;-74
2022/03/18 15:51:06;;;;;;;6.70;2.17;;;13.90;55.80;;;;;;10468357;28;20295;-73
2022/03/18 15:56:07;;;;;;;10.37;2.00;;;13.80;56.10;;;;;;10492590;28;20757;-75
2022/03/18 16:01:09;;;;;;;6.57;1.70;;;13.70;56.30;;;;;;10455565;28;20216;-76
2022/03/18 16:06:10;;;;;;;4.87;1.43;;;13.60;57.60;;;;;;10495839;28;20769;-75
2022/03/18 16:11:11;;;;;;;5.53;1.90;;;13.50;58.30;;;;;;10477130;28;20712;-75
2022/03/18 16:16:17;;;;;;;4.63;2.83;;;13.50;59.00;;;;;;10477114;28;20226;-76
2022/03/18 16:21:19;;;;;;;4.80;2.00;;;13.50;57.20;;;;;;10485633;28;20211;-72
2022/03/18 16:26:23;;;;;;;5.27;2.27;;;13.40;56.20;;;;;;10475275;28;20549;-74
2022/03/18 16:31:24;;;;;;;6.70;2.53;;;13.40;57.60;;;;;;10462363;28;20229;-74
2022/03/18 16:36:25;;;;;;;3.53;2.30;;;13.40;57.70;;;;;;10476339;28;20769;-73
2022/03/18 16:41:26;;;;;;;9.30;2.57;;;13.30;57.50;;;;;;10472932;28;20223;-73
2022/03/18 16:51:45;;;;;;;4.93;2.73;;;13.10;57.10;;;;;;10472760;28;20591;-73
2022/03/18 16:56:47;;;;;;;9.87;2.50;;;13.00;58.00;;;;;;10476854;28;20227;-72
2022/03/18 17:01:50;;;;;;;4.80;2.50;;;12.80;57.90;;;;;;10479711;28;20192;-74
2022/03/18 17:06:52;;;;;;;4.73;2.60;;;12.70;58.40;;;;;;10468611;28;20219;-74
2022/03/18 17:11:53;;;;;;;6.27;2.40;;;12.60;58.70;;;;;;10481643;28;20232;-74
2022/03/18 17:16:54;;;;;;;7.27;2.60;;;12.40;59.00;;;;;;10475360;28;20648;-73
2022/03/18 17:21:54;;;;;;;7.13;2.70;;;12.40;59.30;;;;;;10481178;28;20226;-73
2022/03/18 17:26:55;;;;;;;6.30;2.20;;;12.20;59.30;;;;;;10460274;28;20219;-72
2022/03/18 17:31:56;;;;;;;5.83;2.30;;;12.10;59.80;;;;;;10462610;28;20764;-73
2022/03/18 17:36:57;;;;;;;6.80;2.03;;;11.90;60.20;;;;;;10477622;28;20247;-75
2022/03/18 17:41:57;;;;;;;8.23;2.53;;;11.80;60.70;;;;;;10460064;28;20311;-73
2022/03/18 17:47:02;;;;;;;3.97;2.27;;;11.70;60.70;;;;;;10462032;28;20226;-74
2022/03/18 17:52:03;;;;;;;7.40;2.60;;;11.60;61.30;;;;;;10463329;28;20242;-72
2022/03/18 17:57:04;;;;;;;6.43;2.43;;;11.50;61.20;;;;;;10466878;28;20212;-74
2022/03/18 18:02:06;;;;;;;6.03;2.30;;;11.40;61.30;;;;;;10487817;28;20234;-73
2022/03/18 18:07:06;;;;;;;6.77;2.57;;;11.30;61.40;;;;;;10454529;28;20219;-77
2022/03/18 18:12:08;;;;;;;5.27;2.50;;;11.30;61.70;;;;;;10462161;28;20236;-77
2022/03/18 18:17:08;;;;;;;5.53;2.50;;;11.20;62.40;;;;;;10456955;28;20314;-77
2022/03/18 18:22:10;;;;;;;6.83;2.43;;;11.10;62.90;;;;;;10469760;28;20671;-77
2022/03/18 18:27:12;;;;;;;5.77;2.80;;;10.90;63.40;;;;;;10483968;28;20219;-76
2022/03/18 18:32:14;;;;;;;6.33;2.50;;;10.80;63.60;;;;;;10483487;28;20235;-76
2022/03/18 18:37:14;;;;;;;8.07;2.63;;;10.80;64.00;;;;;;10463472;28;20226;-76
2022/03/18 18:42:15;;;;;;;7.00;2.70;;;10.80;64.40;;;;;;10465172;28;20268;-74
2022/03/18 18:47:16;;;;;;;4.53;2.37;;;10.60;65.00;;;;;;10469271;28;20222;-74
2022/03/18 18:52:18;;;;;;;6.03;2.70;;;10.60;65.00;;;;;;10473278;28;20292;-75
2022/03/18 18:57:19;;;;;;;6.97;3.00;;;10.50;65.40;;;;;;10469435;28;20219;-78
2022/03/18 19:02:22;;;;;;;7.97;3.37;;;10.50;65.50;;;;;;10460512;28;20238;-78
2022/03/18 19:07:23;;;;;;;9.43;3.10;;;10.30;66.10;;;;;;10461653;28;20384;-78
2022/03/18 19:12:27;;;;;;;9.53;3.27;;;10.30;66.60;;;;;;10465497;28;20238;-77
2022/03/18 19:17:29;;;;;;;10.57;3.10;;;10.10;67.00;;;;;;10484558;28;20233;-78
2022/03/18 19:22:30;;;;;;;7.70;3.40;;;10.10;67.10;;;;;;10484917;28;20237;-75
2022/03/18 19:27:30;;;;;;;9.50;3.60;;;10.00;67.40;;;;;;10480244;28;20227;-75
2022/03/18 19:32:32;;;;;;;8.77;3.80;;;10.00;67.60;;;;;;10464367;28;20718;-75
2022/03/18 19:37:35;;;;;;;7.77;3.30;;;9.90;67.90;;;;;;10454892;28;20312;-75
2022/03/18 19:42:36;;;;;;;11.00;3.53;;;9.80;68.40;;;;;;10467816;28;20318;-75
2022/03/18 19:47:37;;;;;;;7.40;2.63;;;9.80;68.90;;;;;;10462097;28;20226;-75
2022/03/18 19:52:38;;;;;;;9.13;3.10;;;9.70;69.20;;;;;;10462149;28;20262;-75
2022/03/18 20:03:53;;;;;;;6.73;3.10;;;9.50;70.60;;;;;;10481037;28;20820;-74
2022/03/18 20:09:10;;;;;;;5.33;3.00;;;9.50;71.40;;;;;;10472502;28;20287;-75
2022/03/18 20:14:33;;;;;;;;;;;;;;;;;;;;;
2022/03/18 20:20:10;;;;;;;9.40;3.60;;;9.40;72.70;;;;;;10467993;28;20222;-75
2022/03/18 21:01:49;;;;;;;9.43;4.10;;;9.00;80.00;;;;;;10466292;28;20227;-75
2022/03/18 21:19:32;;;;;;;10.60;5.67;;;8.90;83.60;;;;;;10458219;28;20239;-75
2022/03/18 21:24:50;;;;;;;11.27;5.77;;;8.90;84.30;;;;;;10454266;28;20236;-74
2022/03/18 21:30:39;;;;;;;10.67;6.70;;;8.90;85.10;;;;;;10449625;28;20724;-75
2022/03/18 21:36:18;;;;;;;14.70;7.33;;;9.00;85.90;;;;;;10276927;28;20627;-75
2022/03/18 21:41:42;;;;;;;13.40;6.63;;;8.90;86.10;;;;;;10353710;28;20217;-75
2022/03/18 21:46:43;;;;;;;12.60;6.67;;;8.90;86.20;;;;;;10447675;28;20257;-75
2022/03/18 21:51:49;;;;;;;14.87;7.73;;;8.80;86.60;;;;;;10462203;28;20247;-75
2022/03/18 21:56:50;;;;;;;12.90;7.67;;;8.80;87.20;;;;;;10440144;28;20248;-74
2022/03/18 22:07:47;;;;;;;16.10;8.30;;;8.70;87.90;;;;;;10396145;28;20229;-75
2022/03/18 22:13:27;;;;;;;15.63;8.00;;;8.60;89.00;;;;;;10463366;28;20239;-76
2022/03/18 22:18:56;;;;;;;17.10;7.97;;;8.60;89.60;;;;;;10446360;28;20244;-76
2022/03/18 22:29:52;;;;;;;14.67;8.30;;;8.50;90.30;;;;;;10311223;28;20225;-76
2022/03/18 22:35:08;;;;;;;;;;;;;;;;;;;;;
2022/03/18 22:40:23;;;;;;;13.13;7.70;;;8.40;90.80;;;;;;10441115;28;20769;-76
2022/03/18 22:46:45;;;;;;;16.53;8.30;;;8.30;91.10;;;;;;10468530;28;20653;-77
2022/03/18 22:51:53;;;;;;;16.07;8.50;;;8.20;91.50;;;;;;10415212;28;20230;-76
2022/03/18 22:57:46;;;;;;;17.33;7.53;;;8.20;92.00;;;;;;10458185;28;20229;-75
2022/03/18 23:02:56;;;;;;;16.47;7.90;;;8.20;92.10;;;;;;10360002;28;20200;-75
2022/03/18 23:07:59;;;;;;;21.13;8.43;;;8.10;92.30;;;;;;10466465;28;20226;-75
2022/03/18 23:13:27;;;;;;;17.30;8.30;;;8.10;92.50;;;;;;10457863;28;20313;-76
2022/03/18 23:18:44;;;;;;;14.80;6.67;;;8.00;92.60;;;;;;10453224;28;20845;-76
2022/03/18 23:23:59;;;;;;;;;;;;;;;;;;;;;
2022/03/18 23:36:13;;;;;;;;;;;;;;;;;;;;;
2022/03/18 23:41:30;;;;;;;11.60;6.20;;;7.40;92.90;;;;;;10271599;28;20234;-77
2022/03/18 23:47:31;;;;;;;10.80;5.60;;;7.30;92.70;;;;;;10456825;28;20681;-76
2022/03/18 23:52:34;;;;;;;12.13;5.33;;;7.30;92.80;;;;;;10466157;28;20231;-74
2022/03/18 23:57:43;;;;;;;10.47;4.90;;;7.20;92.90;;;;;;10489873;28;20223;-75
