Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:15;;;;;;;;;;;;;;;20.13;51.82;99731.88;4953254;28;2890;-63
2023/03/26 00:03:43;;;;;;;;;;;;;;;20.14;51.67;99730.50;4959980;28;2931;-64
2023/03/26 00:06:11;;;;;;;;;;;;;;;20.14;51.80;99727.63;4958148;28;2884;-64
2023/03/26 00:08:38;;;;;;;;;;;;;;;20.15;51.80;99749.19;4951982;28;3030;-64
2023/03/26 00:11:05;;;;;;;;;;;;;;;20.15;51.71;99746.31;4955452;28;2922;-64
2023/03/26 00:13:32;;;;;;;;;;;;;;;20.15;51.78;99740.56;4957899;28;3181;-64
2023/03/26 00:15:58;;;;;;;;;;;;;;;20.12;51.71;99750.56;4959431;28;2848;-64
2023/03/26 00:18:29;;;;;;;;;;;;;;;20.10;51.86;99759.84;4954545;28;3311;-64
2023/03/26 00:20:58;;;;;;;;;;;;;;;20.10;51.74;99739.72;4957243;28;3309;-65
2023/03/26 00:23:25;;;;;;;;;;;;;;;20.11;51.71;99746.19;4959175;28;3090;-65
2023/03/26 00:25:52;;;;;;;;;;;;;;;20.09;51.63;99744.75;4962451;28;3121;-63
2023/03/26 00:28:21;;;;;;;;;;;;;;;20.07;51.70;99753.31;4958458;28;3158;-65
2023/03/26 00:30:48;;;;;;;;;;;;;;;20.06;51.71;99757.56;4955188;28;3066;-65
2023/03/26 00:33:18;;;;;;;;;;;;;;;20.06;51.90;99763.31;4960005;28;3069;-63
2023/03/26 00:35:45;;;;;;;;;;;;;;;20.06;51.97;99763.31;4953972;28;3195;-63
2023/03/26 00:38:13;;;;;;;;;;;;;;;20.07;51.89;99756.16;4951789;28;3061;-63
2023/03/26 00:40:42;;;;;;;;;;;;;;;20.06;51.84;99757.56;4943008;28;3027;-64
2023/03/26 00:43:17;;;;;;;;;;;;;;;20.05;51.94;99753.22;4939182;28;3340;-63
2023/03/26 00:45:50;;;;;;;;;;;;;;;20.05;51.91;99758.25;4952865;28;3722;-64
2023/03/26 00:48:17;;;;;;;;;;;;;;;20.05;51.92;99758.97;4940988;28;2964;-64
2023/03/26 00:50:45;;;;;;;;;;;;;;;20.03;51.88;99761.06;4964542;28;3062;-64
2023/03/26 00:53:12;;;;;;;;;;;;;;;20.02;51.92;99763.22;4940260;28;3244;-64
2023/03/26 00:55:39;;;;;;;;;;;;;;;20.02;51.79;99757.47;4958204;28;3420;-63
2023/03/26 00:58:09;;;;;;;;;;;;;;;20.02;51.89;99756.72;4960564;28;3345;-64
2023/03/26 01:00:38;;;;;;;;;;;;;;;20.02;51.87;99766.09;4955016;28;3252;-63
2023/03/26 01:03:04;;;;;;;;;;;;;;;20.01;51.81;99755.25;4942751;28;3647;-64
2023/03/26 01:05:33;;;;;;;;;;;;;;;19.99;51.85;99758.78;4958714;28;2740;-63
2023/03/26 01:08:00;;;;;;;;;;;;;;;19.98;51.94;99768.81;4957243;28;3184;-63
2023/03/26 01:10:26;;;;;;;;;;;;;;;19.99;51.82;99767.41;4956038;28;3711;-63
2023/03/26 01:12:53;;;;;;;;;;;;;;;19.98;51.78;99774.56;4960591;28;2798;-64
2023/03/26 01:15:20;;;;;;;;;;;;;;;19.99;51.78;99783.91;4960839;28;2776;-63
2023/03/26 01:17:50;;;;;;;;;;;;;;;19.98;51.84;99780.31;4947125;28;3433;-63
2023/03/26 01:20:19;;;;;;;;;;;;;;;19.98;51.72;99763.09;4963032;28;2734;-63
2023/03/26 01:22:46;;;;;;;;;;;;;;;19.98;51.78;99763.09;4942390;28;2980;-63
2023/03/26 01:25:13;;;;;;;;;;;;;;;19.97;51.71;99755.13;4958641;28;3459;-63
2023/03/26 01:27:43;;;;;;;;;;;;;;;19.96;51.76;99774.50;4959544;28;2814;-63
2023/03/26 01:30:28;;;;;;;;;;;;;;;19.96;51.78;99777.38;4960723;28;2864;-63
2023/03/26 01:33:00;;;;;;;;;;;;;;;19.95;51.78;99781.69;4959143;28;3030;-63
2023/03/26 01:35:29;;;;;;;;;;;;;;;19.94;51.88;99788.81;4959232;28;2960;-63
2023/03/26 01:37:57;;;;;;;;;;;;;;;19.95;51.74;99780.91;4961362;28;3796;-63
2023/03/26 01:40:25;;;;;;;;;;;;;;;19.93;51.67;99787.34;4959399;28;3261;-63
2023/03/26 01:43:01;;;;;;;;;;;;;;;19.93;51.73;99783.72;4955092;28;3300;-63
2023/03/26 01:45:29;;;;;;;;;;;;;;;19.91;51.76;99781.53;4940916;28;3246;-63
2023/03/26 01:47:55;;;;;;;;;;;;;;;19.91;51.71;99787.28;4939300;28;3092;-63
2023/03/26 01:50:22;;;;;;;;;;;;;;;19.91;51.80;99781.53;4957084;28;2807;-63
2023/03/26 01:52:48;;;;;;;;;;;;;;;19.91;51.62;99781.53;4932399;28;3255;-63
2023/03/26 01:55:14;;;;;;;;;;;;;;;19.90;51.63;99768.56;4958801;28;2849;-63
2023/03/26 01:57:53;;;;;;;;;;;;;;;19.91;51.63;99757.84;4934023;28;2976;-63
2023/03/26 02:00:32;;;;;;;;;;;;;;;19.90;51.59;99774.31;4958392;28;2946;-63
2023/03/26 02:07:04;;;;;;;;;;;;;;;19.88;51.74;99771.38;4938322;28;3560;-63
2023/03/26 02:09:31;;;;;;;;;;;;;;;19.88;51.79;99777.13;4944805;28;3055;-63
2023/03/26 02:11:57;;;;;;;;;;;;;;;19.87;51.73;99776.41;4942249;28;3319;-63
2023/03/26 02:14:24;;;;;;;;;;;;;;;19.86;51.68;99777.81;4948531;28;3039;-63
2023/03/26 02:16:50;;;;;;;;;;;;;;;19.86;51.76;99774.94;4947749;28;2900;-63
2023/03/26 02:19:20;;;;;;;;;;;;;;;19.85;51.72;99778.47;4966718;28;3115;-63
2023/03/26 02:21:50;;;;;;;;;;;;;;;19.85;51.76;99781.34;4957020;28;3138;-63
2023/03/26 02:24:17;;;;;;;;;;;;;;;19.84;51.70;99777.00;4937729;28;2999;-63
2023/03/26 02:26:44;;;;;;;;;;;;;;;19.84;51.71;99771.28;4936506;28;3110;-63
2023/03/26 02:29:19;;;;;;;;;;;;;;;19.84;51.85;99779.88;4958498;28;3244;-63
2023/03/26 02:31:47;;;;;;;;;;;;;;;19.84;51.68;99774.16;4939169;28;2961;-63
2023/03/26 02:34:14;;;;;;;;;;;;;;;19.85;51.74;99769.84;4956140;28;3165;-63
2023/03/26 02:36:47;;;;;;;;;;;;;;;19.85;51.81;99782.06;4932815;28;3072;-63
2023/03/26 02:39:14;;;;;;;;;;;;;;;19.88;51.81;99788.63;4965852;28;2613;-63
2023/03/26 02:41:47;;;;;;;;;;;;;;;19.90;51.65;99790.81;4943482;28;2899;-63
2023/03/26 02:44:14;;;;;;;;;;;;;;;19.91;51.92;99787.28;4964417;28;2571;-63
2023/03/26 02:47:06;;;;;;;;;;;;;;;19.96;51.53;99783.13;4952412;28;3246;-64
2023/03/26 02:49:51;;;;;;;;;;;;;;;19.95;51.75;99787.41;4965145;28;3129;-63
2023/03/26 02:52:23;;;;;;;;;;;;;;;19.96;51.70;99800.38;4947090;28;2816;-63
2023/03/26 02:54:52;;;;;;;;;;;;;;;19.97;51.77;99803.97;4948731;28;2418;-63
2023/03/26 02:57:21;;;;;;;;;;;;;;;19.98;51.76;99808.31;4944412;28;3001;-63
2023/03/26 03:00:08;;;;;;;;;;;;;;;19.98;51.74;99806.19;4961810;28;2781;-63
2023/03/26 03:02:37;;;;;;;;;;;;;;;19.98;51.77;99809.06;4960798;28;3363;-63
2023/03/26 03:05:25;;;;;;;;;;;;;;;19.98;51.73;99811.94;4950327;28;3294;-63
2023/03/26 03:08:04;;;;;;;;;;;;;;;19.99;51.62;99807.63;4957916;28;3180;-63
2023/03/26 03:10:33;;;;;;;;;;;;;;;20.00;51.58;99806.25;4961897;28;3203;-64
2023/03/26 03:13:06;;;;;;;;;;;;;;;19.99;51.55;99804.75;4939857;28;3204;-63
2023/03/26 03:15:33;;;;;;;;;;;;;;;20.00;51.59;99806.25;4935212;28;3023;-63
2023/03/26 03:18:00;;;;;;;;;;;;;;;20.00;51.67;99806.25;4935475;28;3080;-63
2023/03/26 03:20:33;;;;;;;;;;;;;;;20.01;51.62;99804.84;4939166;28;3736;-63
2023/03/26 03:23:00;;;;;;;;;;;;;;;20.01;51.67;99813.44;4948632;28;1631;-63
2023/03/26 03:25:29;;;;;;;;;;;;;;;20.03;51.66;99802.03;4943161;28;2916;-63
2023/03/26 03:27:55;;;;;;;;;;;;;;;20.03;51.71;99799.16;4943707;28;2530;-63
2023/03/26 03:30:22;;;;;;;;;;;;;;;20.01;51.65;99799.09;4938622;28;3038;-63
2023/03/26 03:33:07;;;;;;;;;;;;;;;20.02;51.76;99805.56;4939555;28;3035;-64
2023/03/26 03:35:37;;;;;;;;;;;;;;;20.04;51.82;99815.00;4936612;28;2789;-64
2023/03/26 03:38:03;;;;;;;;;;;;;;;20.02;51.71;99809.19;4961056;28;2524;-63
2023/03/26 03:40:38;;;;;;;;;;;;;;;20.02;51.70;99812.06;4940687;28;3166;-63
2023/03/26 03:43:05;;;;;;;;;;;;;;;20.02;51.77;99812.06;4961798;28;3047;-63
2023/03/26 03:45:40;;;;;;;;;;;;;;;20.01;51.77;99813.44;4961608;28;3867;-63
2023/03/26 03:48:14;;;;;;;;;;;;;;;20.01;51.81;99807.69;4943519;28;3138;-63
2023/03/26 03:50:44;;;;;;;;;;;;;;;19.99;51.81;99815.53;4946971;28;2807;-64
2023/03/26 03:53:30;;;;;;;;;;;;;;;20.00;51.80;99817.75;4962940;28;2991;-63
2023/03/26 03:56:00;;;;;;;;;;;;;;;20.01;51.87;99824.22;4942515;28;2769;-64
2023/03/26 03:58:52;;;;;;;;;;;;;;;20.02;51.82;99826.44;4967633;28;3048;-63
2023/03/26 04:01:29;;;;;;;;;;;;;;;20.04;51.73;99823.63;4945242;28;3107;-63
2023/03/26 04:04:04;;;;;;;;;;;;;;;20.04;51.78;99823.63;4964035;28;3120;-63
2023/03/26 04:06:49;;;;;;;;;;;;;;;20.04;51.64;99823.63;4949569;28;2741;-63
2023/03/26 04:09:16;;;;;;;;;;;;;;;20.07;51.64;99827.28;4947391;28;2861;-63
2023/03/26 04:11:44;;;;;;;;;;;;;;;20.08;51.69;99825.88;4945668;28;3003;-63
2023/03/26 04:14:22;;;;;;;;;;;;;;;20.08;51.65;99829.47;4942320;28;3192;-63
2023/03/26 04:16:55;;;;;;;;;;;;;;;20.09;51.73;99830.94;4940851;28;3124;-64
2023/03/26 04:19:23;;;;;;;;;;;;;;;20.09;51.73;99830.94;4959496;28;3121;-63
2023/03/26 04:21:49;;;;;;;;;;;;;;;20.08;51.69;99829.47;4966225;28;2880;-63
2023/03/26 04:24:21;;;;;;;;;;;;;;;20.08;51.83;99834.50;4940310;28;3230;-63
2023/03/26 04:27:17;;;;;;;;;;;;;;;20.09;51.78;99830.22;4954915;28;3215;-63
2023/03/26 04:29:44;;;;;;;;;;;;;;;20.13;51.69;99832.47;4924511;28;3020;-64
2023/03/26 04:32:25;;;;;;;;;;;;;;;20.14;51.61;99825.34;4936252;28;3123;-63
2023/03/26 04:34:52;;;;;;;;;;;;;;;20.09;51.62;99818.72;4926801;28;2985;-63
2023/03/26 04:37:38;;;;;;;;;;;;;;;20.10;51.77;99820.19;4946374;28;2776;-63
2023/03/26 04:40:29;;;;;;;;;;;;;;;20.13;51.73;99818.09;4944470;28;3135;-63
2023/03/26 04:43:16;;;;;;;;;;;;;;;20.17;51.60;99818.97;4937854;28;3503;-64
2023/03/26 04:46:13;;;;;;;;;;;;;;;20.14;51.75;99816.72;4933957;28;3051;-63
2023/03/26 04:48:51;;;;;;;;;;;;;;;20.12;51.79;99816.66;4944629;28;3378;-63
2023/03/26 04:51:18;;;;;;;;;;;;;;;20.12;51.92;99823.13;4948976;28;2839;-63
2023/03/26 04:53:48;;;;;;;;;;;;;;;20.12;51.75;99825.28;4941724;28;3340;-63
2023/03/26 04:56:55;;;;;;;;;;;;;;;20.09;51.85;99813.72;4954691;28;2948;-64
2023/03/26 04:59:33;;;;;;;;;;;;;;;20.11;51.79;99830.25;4953093;28;3097;-64
2023/03/26 05:02:02;;;;;;;;;;;;;;;20.10;51.74;99814.44;4955457;28;3290;-63
2023/03/26 05:04:35;;;;;;;;;;;;;;;20.11;51.70;99823.78;4961117;28;2945;-63
2023/03/26 05:07:02;;;;;;;;;;;;;;;20.12;51.78;99825.28;4936586;28;3196;-63
2023/03/26 05:09:37;;;;;;;;;;;;;;;20.12;51.73;99825.28;4944361;28;3125;-63
2023/03/26 05:12:10;;;;;;;;;;;;;;;20.15;51.74;99832.53;4938904;28;3655;-63
2023/03/26 05:15:03;;;;;;;;;;;;;;;20.15;51.83;99823.91;4956839;28;3121;-63
2023/03/26 05:17:54;;;;;;;;;;;;;;;20.15;51.77;99827.53;4943992;28;3081;-63
2023/03/26 05:20:28;;;;;;;;;;;;;;;20.15;51.78;99832.53;4959140;28;3061;-63
2023/03/26 05:22:55;;;;;;;;;;;;;;;20.16;51.62;99834.00;4943923;28;2831;-63
2023/03/26 05:25:27;;;;;;;;;;;;;;;20.14;51.74;99842.59;4959555;28;2893;-62
2023/03/26 05:27:54;;;;;;;;;;;;;;;20.09;51.87;99830.94;4958518;28;3113;-63
2023/03/26 05:30:24;;;;;;;;;;;;;;;20.09;51.76;99836.69;4957990;28;3136;-63
2023/03/26 05:32:55;;;;;;;;;;;;;;;20.08;51.81;99826.59;4962142;28;3381;-63
2023/03/26 05:35:27;;;;;;;;;;;;;;;20.09;51.88;99839.56;4961594;28;2864;-58
2023/03/26 05:37:54;;;;;;;;;;;;;;;19.80;51.75;99825.72;4946750;28;3251;-63
2023/03/26 05:40:22;;;;;;;;;;;;;;;19.80;51.86;99831.47;4941164;28;1813;-63
2023/03/26 05:42:58;;;;;;;;;;;;;;;19.96;51.66;99831.97;4962334;28;2937;-63
2023/03/26 05:45:32;;;;;;;;;;;;;;;20.02;51.30;99832.19;4945248;28;3260;-63
2023/03/26 05:48:06;;;;;;;;;;;;;;;20.06;51.34;99834.44;4941207;28;3089;-63
2023/03/26 05:50:33;;;;;;;;;;;;;;;20.09;51.29;99842.44;4962861;28;2823;-63
2023/03/26 05:52:59;;;;;;;;;;;;;;;20.10;51.38;99840.31;4944767;28;2904;-63
2023/03/26 05:55:44;;;;;;;;;;;;;;;20.09;51.48;99835.97;4958978;28;3236;-64
2023/03/26 05:58:43;;;;;;;;;;;;;;;20.11;51.52;99838.88;4961929;28;3068;-64
2023/03/26 06:01:28;;;;;;;;;;;;;;;20.11;51.35;99838.16;4954138;28;2885;-64
2023/03/26 06:04:14;;;;;;;;;;;;;;;20.15;51.29;99844.75;4958050;28;3162;-64
2023/03/26 06:06:51;;;;;;;;;;;;;;;20.19;51.28;99835.53;4954029;28;3593;-64
2023/03/26 06:09:18;;;;;;;;;;;;;;;20.23;51.26;99844.31;4964252;28;2764;-64
2023/03/26 06:11:45;;;;;;;;;;;;;;;20.24;51.17;99840.72;4958331;28;3285;-64
2023/03/26 06:14:11;;;;;;;;;;;;;;;20.25;51.46;99850.13;4941980;28;3057;-64
2023/03/26 06:16:49;;;;;;;;;;;;;;;20.25;51.25;99842.22;4947818;28;2946;-64
2023/03/26 06:19:20;;;;;;;;;;;;;;;20.25;51.07;99847.25;4946432;28;3049;-64
2023/03/26 06:22:04;;;;;;;;;;;;;;;20.25;51.24;99847.25;4963774;28;2886;-64
2023/03/26 06:24:46;;;;;;;;;;;;;;;20.26;51.13;99854.44;4957509;28;3157;-63
2023/03/26 06:27:23;;;;;;;;;;;;;;;20.25;51.18;99856.59;4940733;28;3354;-64
2023/03/26 06:30:10;;;;;;;;;;;;;;;20.25;51.28;99853.72;4957934;28;2906;-63
2023/03/26 06:32:43;;;;;;;;;;;;;;;20.26;51.16;99857.31;4958361;28;3153;-64
2023/03/26 06:35:14;;;;;;;;;;;;;;;20.24;51.19;99866.59;4943177;28;2999;-65
2023/03/26 06:37:41;;;;;;;;;;;;;;;20.25;51.17;99850.84;4962677;28;2717;-64
2023/03/26 06:40:07;;;;;;;;;;;;;;;20.28;51.24;99851.63;4936610;28;3209;-64
2023/03/26 06:42:55;;;;;;;;;;;;;;;20.29;51.16;99850.22;4954175;28;3223;-64
2023/03/26 06:45:54;;;;;;;;;;;;;;;20.29;51.16;99856.72;4962584;28;2823;-64
2023/03/26 06:48:53;;;;;;;;;;;;;;;20.31;51.09;99861.78;4963403;28;2764;-64
2023/03/26 06:51:40;;;;;;;;;;;;;;;20.29;51.23;99856.72;4957219;28;2848;-64
2023/03/26 06:54:06;;;;;;;;;;;;;;;20.30;51.16;99857.44;4963268;28;2811;-64
2023/03/26 06:56:49;;;;;;;;;;;;;;;20.29;51.27;99858.84;4959166;28;3155;-64
2023/03/26 06:59:26;;;;;;;;;;;;;;;20.30;51.26;99860.31;4957939;28;3189;-64
2023/03/26 07:02:11;;;;;;;;;;;;;;;20.30;51.20;99854.56;4959533;28;3218;-64
2023/03/26 07:04:57;;;;;;;;;;;;;;;20.29;51.26;99864.59;4965093;28;3002;-64
2023/03/26 07:07:46;;;;;;;;;;;;;;;20.28;51.27;99863.88;4956030;28;2945;-64
2023/03/26 07:10:31;;;;;;;;;;;;;;;20.28;51.26;99863.13;4960436;28;3074;-64
2023/03/26 07:13:09;;;;;;;;;;;;;;;20.28;51.36;99863.13;4941549;28;3287;-64
2023/03/26 07:16:14;;;;;;;;;;;;;;;20.28;51.21;99863.13;4962112;28;2869;-64
2023/03/26 07:18:59;;;;;;;;;;;;;;;20.29;51.28;99858.84;4965811;28;3172;-65
2023/03/26 07:21:30;;;;;;;;;;;;;;;20.30;51.18;99858.19;4952108;28;1743;-64
2023/03/26 07:23:57;;;;;;;;;;;;;;;20.30;51.32;99861.06;4966796;28;2225;-64
2023/03/26 07:26:46;;;;;;;;;;;;;;;20.31;51.26;99856.03;4961054;28;3149;-64
2023/03/26 07:29:21;;;;;;;;;;;;;;;20.30;51.32;99860.31;4943853;28;3709;-65
2023/03/26 07:32:09;;;;;;;;;;;;;;;20.32;51.27;99856.75;4952769;28;1763;-64
2023/03/26 07:34:57;;;;;;;;;;;;;;;20.31;51.20;99861.78;4968123;28;2680;-64
2023/03/26 07:37:43;;;;;;;;;;;;;;;20.30;51.35;99860.31;4966883;28;3195;-64
2023/03/26 07:40:53;;;;;;;;;;;;;;;20.30;51.08;99863.19;4951222;28;2939;-64
2023/03/26 07:43:40;;;;;;;;;;;;;;;20.30;51.17;99854.56;4966992;28;3121;-64
2023/03/26 07:46:09;;;;;;;;;;;;;;;20.30;51.33;99860.31;4955678;28;2769;-64
2023/03/26 07:48:57;;;;;;;;;;;;;;;20.30;51.32;99860.31;4944430;28;3043;-64
2023/03/26 07:51:39;;;;;;;;;;;;;;;20.30;51.36;99863.19;4949474;28;2651;-65
2023/03/26 07:54:11;;;;;;;;;;;;;;;20.32;51.26;99856.75;4966815;28;1751;-64
2023/03/26 07:57:05;;;;;;;;;;;;;;;20.33;51.17;99861.84;4946232;28;3216;-64
2023/03/26 07:59:51;;;;;;;;;;;;;;;20.34;51.10;99853.94;4947056;28;2615;-64
2023/03/26 08:03:02;;;;;;;;;;;;;;;20.35;51.04;99849.69;4960433;28;1874;-64
2023/03/26 08:05:52;;;;;;;;;;;;;;;20.35;51.12;99855.44;4968703;28;2920;-64
2023/03/26 08:08:29;;;;;;;;;;;;;;;20.34;51.17;99848.97;4946541;28;3279;-64
2023/03/26 08:11:18;;;;;;;;;;;;;;;20.33;51.19;99856.09;4950180;28;3307;-64
2023/03/26 08:13:56;;;;;;;;;;;;;;;20.32;51.20;99857.53;4931262;28;3286;-64
2023/03/26 08:16:32;;;;;;;;;;;;;;;20.33;51.14;99847.47;4956562;28;2597;-64
2023/03/26 08:19:05;;;;;;;;;;;;;;;20.32;51.18;99848.88;4949793;28;3602;-64
2023/03/26 08:21:40;;;;;;;;;;;;;;;20.32;51.32;99851.75;4963064;28;3330;-64
2023/03/26 08:24:13;;;;;;;;;;;;;;;20.34;51.23;99851.06;4954694;28;2870;-64
2023/03/26 08:26:42;;;;;;;;;;;;;;;20.36;51.06;99851.88;4960834;28;3301;-64
2023/03/26 08:29:13;;;;;;;;;;;;;;;20.35;51.19;99838.19;4959742;28;2922;-64
2023/03/26 08:31:39;;;;;;;;;;;;;;;20.36;51.20;99846.13;4953029;28;3358;-64
2023/03/26 08:34:08;;;;;;;;;;;;;;;18.73;48.52;99836.34;4935637;28;3199;-66
2023/03/26 08:36:35;;;;;;;;;;;;;;;17.50;49.20;99842.28;4955005;28;3215;-66
2023/03/26 08:39:02;;;;;;;;;;;;;;;17.54;49.30;99843.19;4965216;28;2813;-65
2023/03/26 08:41:29;;;;;;;;;;;;;;;17.79;48.84;99838.47;4948100;28;3221;-66
2023/03/26 08:44:13;;;;;;;;;;;;;;;17.76;47.50;99839.78;4966668;28;2942;-65
2023/03/26 08:46:52;;;;;;;;;;;;;;;17.09;47.57;99847.03;4946682;28;3156;-64
2023/03/26 08:49:30;;;;;;;;;;;;;;;17.05;47.01;99829.69;4950715;28;3324;-67
2023/03/26 08:52:15;;;;;;;;;;;;;;;17.02;48.03;99836.72;4958135;28;3251;-68
2023/03/26 08:55:03;;;;;;;;;;;;;;;17.50;46.96;99825.88;4962937;28;3148;-68
2023/03/26 08:57:48;;;;;;;;;;;;;;;17.49;46.05;99830.09;4963479;28;3270;-68
2023/03/26 09:00:37;;;;;;;;;;;;;;;17.47;46.40;99827.16;4962983;28;2828;-69
2023/03/26 09:03:22;;;;;;;;;;;;;;;17.69;45.73;99829.47;4937757;28;3267;-69
2023/03/26 09:06:11;;;;;;;;;;;;;;;17.44;45.99;99822.00;4963692;28;3401;-68
2023/03/26 09:08:43;;;;;;;;;;;;;;;17.27;45.64;99817.72;4962780;28;3252;-68
2023/03/26 09:11:39;;;;;;;;;;;;;;;17.36;45.47;99811.69;4952391;28;3251;-68
2023/03/26 09:14:24;;;;;;;;;;;;;;;17.24;46.05;99816.16;4964700;28;3469;-68
2023/03/26 09:17:05;;;;;;;;;;;;;;;17.04;46.01;99816.78;4965350;28;3208;-67
2023/03/26 09:19:39;;;;;;;;;;;;;;;17.72;45.92;99810.97;4962311;28;2898;-67
2023/03/26 09:22:11;;;;;;;;;;;;;;;18.41;45.18;99810.81;4957574;28;3324;-66
2023/03/26 09:24:49;;;;;;;;;;;;;;;18.67;44.65;99804.63;4965510;28;2861;-65
2023/03/26 09:27:35;;;;;;;;;;;;;;;18.84;44.46;99815.28;4966756;28;2893;-66
2023/03/26 09:30:18;;;;;;;;;;;;;;;18.98;44.57;99809.31;4965286;28;2876;-66
2023/03/26 09:32:58;;;;;;;;;;;;;;;19.12;44.60;99811.94;4932083;28;1670;-66
2023/03/26 09:35:24;;;;;;;;;;;;;;;19.21;44.90;99813.69;4963585;28;2776;-67
2023/03/26 09:37:53;;;;;;;;;;;;;;;19.28;45.10;99800.28;4967138;28;2432;-67
2023/03/26 09:40:28;;;;;;;;;;;;;;;19.36;45.32;99814.19;4963386;28;2798;-66
2023/03/26 09:42:55;;;;;;;;;;;;;;;19.39;45.51;99810.00;4962635;28;3052;-65
2023/03/26 09:45:30;;;;;;;;;;;;;;;19.45;45.39;99815.94;4949296;28;2840;-65
2023/03/26 09:48:07;;;;;;;;;;;;;;;19.49;45.79;99815.31;4951609;28;3292;-66
2023/03/26 09:50:42;;;;;;;;;;;;;;;19.51;45.99;99827.63;4963917;28;3025;-65
2023/03/26 09:53:12;;;;;;;;;;;;;;;19.54;46.17;99820.56;4965551;28;2851;-65
2023/03/26 09:55:43;;;;;;;;;;;;;;;19.54;46.23;99817.69;4956735;28;3281;-64
2023/03/26 09:58:09;;;;;;;;;;;;;;;19.58;46.57;99820.66;4963217;28;3285;-65
2023/03/26 10:01:04;;;;;;;;;;;;;;;19.60;46.57;99823.59;4963350;28;3231;-65
2023/03/26 10:03:49;;;;;;;;;;;;;;;19.63;46.70;99822.28;4964923;28;2536;-65
2023/03/26 10:06:21;;;;;;;;;;;;;;;19.64;46.86;99818.00;4966637;28;1726;-66
2023/03/26 10:09:00;;;;;;;;;;;;;;;19.64;46.96;99812.25;4963514;28;2874;-66
2023/03/26 10:11:45;;;;;;;;;;;;;;;19.68;47.11;99805.94;4960596;28;3352;-66
2023/03/26 10:14:14;;;;;;;;;;;;;;;19.71;47.08;99803.88;4960975;28;3520;-66
2023/03/26 10:16:44;;;;;;;;;;;;;;;19.74;47.10;99811.16;4966109;28;1749;-66
2023/03/26 10:19:20;;;;;;;;;;;;;;;19.77;47.36;99812.66;4949679;28;1766;-66
2023/03/26 10:21:54;;;;;;;;;;;;;;;19.79;47.33;99809.88;4950290;28;2315;-66
2023/03/26 10:24:35;;;;;;;;;;;;;;;19.81;47.46;99807.06;4943290;28;2751;-66
2023/03/26 10:27:11;;;;;;;;;;;;;;;19.83;47.44;99812.88;4964030;28;2588;-66
2023/03/26 10:29:59;;;;;;;;;;;;;;;19.88;47.23;99809.47;4944604;28;2709;-68
2023/03/26 10:32:26;;;;;;;;;;;;;;;19.90;47.41;99808.06;4964390;28;2891;-67
2023/03/26 10:35:14;;;;;;;;;;;;;;;19.90;47.58;99810.94;4962128;28;2744;-66
2023/03/26 10:37:55;;;;;;;;;;;;;;;19.91;47.67;99804.53;4956504;28;3351;-66
2023/03/26 10:40:24;;;;;;;;;;;;;;;19.94;47.67;99814.66;4941807;28;3482;-67
2023/03/26 10:43:06;;;;;;;;;;;;;;;19.95;48.19;99809.66;4960165;28;3559;-65
2023/03/26 10:45:42;;;;;;;;;;;;;;;19.96;48.64;99805.38;4943458;28;3379;-67
2023/03/26 10:48:20;;;;;;;;;;;;;;;19.83;48.70;99810.00;4954763;28;3299;-66
2023/03/26 10:50:56;;;;;;;;;;;;;;;19.74;48.55;99808.28;4951892;28;3922;-67
2023/03/26 10:53:42;;;;;;;;;;;;;;;19.67;48.62;99816.66;4956197;28;3189;-66
2023/03/26 10:56:12;;;;;;;;;;;;;;;19.72;48.10;99800.31;4938236;28;3260;-66
2023/03/26 10:58:39;;;;;;;;;;;;;;;19.88;48.00;99800.84;4938633;28;3494;-66
2023/03/26 11:01:21;;;;;;;;;;;;;;;19.92;47.61;99800.22;4958247;28;3224;-65
2023/03/26 11:03:54;;;;;;;;;;;;;;;19.94;47.84;99794.56;4947102;28;2575;-65
2023/03/26 11:06:25;;;;;;;;;;;;;;;19.97;48.08;99796.06;4956786;28;3070;-65
2023/03/26 11:09:02;;;;;;;;;;;;;;;19.99;47.80;99799.00;4957171;28;3199;-65
2023/03/26 11:11:37;;;;;;;;;;;;;;;20.01;47.74;99789.72;4952739;28;3177;-66
2023/03/26 11:14:07;;;;;;;;;;;;;;;20.00;47.78;99791.88;4937555;28;3772;-65
2023/03/26 11:16:52;;;;;;;;;;;;;;;20.00;48.01;99794.75;4937781;28;3670;-65
2023/03/26 11:19:30;;;;;;;;;;;;;;;20.02;47.81;99794.81;4959165;28;3391;-64
2023/03/26 11:22:13;;;;;;;;;;;;;;;20.04;48.08;99789.13;4941706;28;3408;-64
2023/03/26 11:24:58;;;;;;;;;;;;;;;20.03;48.19;99790.53;4957299;28;3400;-64
2023/03/26 11:27:26;;;;;;;;;;;;;;;20.06;48.21;99786.31;4954007;28;3418;-62
2023/03/26 11:30:00;;;;;;;;;;;;;;;20.11;48.34;99787.16;4947567;28;3562;-63
2023/03/26 11:32:35;;;;;;;;;;;;;;;20.09;48.43;99790.00;4933015;28;3196;-63
2023/03/26 11:35:04;;;;;;;;;;;;;;;20.08;48.41;99785.63;4935537;28;3116;-65
2023/03/26 11:37:32;;;;;;;;;;;;;;;20.07;48.69;99793.53;4933155;28;3331;-64
2023/03/26 11:39:59;;;;;;;;;;;;;;;20.08;48.63;99794.25;4960694;28;3329;-64
2023/03/26 11:42:25;;;;;;;;;;;;;;;20.07;48.69;99793.53;4962072;28;3713;-63
2023/03/26 11:44:56;;;;;;;;;;;;;;;20.09;48.54;99792.88;4956391;28;3349;-65
2023/03/26 11:47:23;;;;;;;;;;;;;;;20.08;48.75;99788.50;4961084;28;3680;-64
2023/03/26 11:49:50;;;;;;;;;;;;;;;20.07;48.93;99787.78;4960116;28;3276;-64
2023/03/26 11:52:16;;;;;;;;;;;;;;;20.07;48.87;99790.66;4958810;28;3276;-64
2023/03/26 11:54:46;;;;;;;;;;;;;;;20.06;48.78;99780.56;4949733;28;3188;-64
2023/03/26 11:57:16;;;;;;;;;;;;;;;20.10;48.83;99777.06;4955804;28;3104;-63
2023/03/26 11:59:47;;;;;;;;;;;;;;;20.14;48.79;99773.59;4951094;28;3291;-68
2023/03/26 12:02:23;;;;;;;;;;;;;;;20.17;48.79;99772.25;4955207;28;3318;-62
2023/03/26 12:04:53;;;;;;;;;;;;;;;20.27;48.84;99764.66;4954742;28;3273;-64
2023/03/26 12:07:21;;;;;;;;;;;;;;;20.57;49.62;99760.47;4954937;28;4678;-61
2023/03/26 12:09:51;;;;;;;;;;;;;;;20.72;49.43;99759.47;4966227;28;3529;-62
2023/03/26 12:12:17;;;;;;;;;;;;;;;20.79;49.16;99757.50;4966698;28;2437;-65
2023/03/26 12:14:43;;;;;;;;;;;;;;;20.77;49.20;99751.69;4964910;28;4839;-66
2023/03/26 12:17:14;;;;;;;;;;;;;;;20.76;49.01;99748.06;4949720;28;3257;-66
2023/03/26 12:19:41;;;;;;;;;;;;;;;20.98;49.18;99744.31;4946077;28;5045;-73
2023/03/26 12:22:25;;;;;;;;;;;;;;;21.12;49.03;99738.94;4966852;28;3041;-68
2023/03/26 12:24:59;;;;;;;;;;;;;;;21.12;49.19;99747.56;4940570;28;2152;-68
2023/03/26 12:27:27;;;;;;;;;;;;;;;21.11;48.98;99740.34;4967760;28;1820;-68
2023/03/26 12:30:10;;;;;;;;;;;;;;;21.18;48.71;99739.06;4949707;28;1911;-66
2023/03/26 12:32:41;;;;;;;;;;;;;;;21.33;48.59;99734.41;4965836;28;2828;-68
2023/03/26 12:35:18;;;;;;;;;;;;;;;21.48;48.27;99735.50;4962835;28;3478;-71
2023/03/26 12:37:45;;;;;;;;;;;;;;;21.38;48.19;99732.38;4949004;28;2070;-66
2023/03/26 12:40:27;;;;;;;;;;;;;;;21.46;48.07;99726.81;4964914;28;2910;-66
2023/03/26 12:42:57;;;;;;;;;;;;;;;21.49;48.12;99731.94;4961943;28;3134;-69
2023/03/26 12:45:44;;;;;;;;;;;;;;;21.66;49.62;99738.81;4963201;28;3622;-68
2023/03/26 12:48:30;;;;;;;;;;;;;;;21.93;47.99;99745.19;4951577;28;3685;-69
2023/03/26 12:51:03;;;;;;;;;;;;;;;21.92;47.72;99737.94;4944213;28;3755;-68
2023/03/26 12:53:32;;;;;;;;;;;;;;;22.01;47.77;99739.59;4950087;28;3693;-66
2023/03/26 12:56:02;;;;;;;;;;;;;;;21.94;47.50;99738.00;4955569;28;4670;-67
2023/03/26 12:58:40;;;;;;;;;;;;;;;21.27;48.08;99745.78;4937966;28;3341;-66
2023/03/26 13:01:14;;;;;;;;;;;;;;;21.03;48.81;99746.63;4947737;28;2813;-66
2023/03/26 13:03:42;;;;;;;;;;;;;;;20.94;49.35;99739.19;4956192;28;3493;-65
2023/03/26 13:06:26;;;;;;;;;;;;;;;20.88;49.26;99739.03;4956512;28;4012;-65
2023/03/26 13:08:56;;;;;;;;;;;;;;;20.84;49.60;99736.78;4959339;28;3013;-63
2023/03/26 13:11:25;;;;;;;;;;;;;;;20.83;49.49;99735.31;4961875;28;3220;-65
2023/03/26 13:14:01;;;;;;;;;;;;;;;20.79;49.54;99729.44;4957528;28;3635;-63
2023/03/26 13:16:49;;;;;;;;;;;;;;;20.43;48.88;99732.03;4940050;28;4054;-65
2023/03/26 13:19:22;;;;;;;;;;;;;;;20.62;48.25;99722.53;4933939;28;1696;-65
2023/03/26 13:21:58;;;;;;;;;;;;;;;20.71;48.52;99729.25;4957231;28;3001;-65
2023/03/26 13:24:27;;;;;;;;;;;;;;;20.75;48.85;99729.34;4962047;28;2757;-66
2023/03/26 13:26:59;;;;;;;;;;;;;;;20.78;48.78;99733.03;4960326;28;3089;-65
2023/03/26 13:29:38;;;;;;;;;;;;;;;20.80;48.78;99733.81;4960316;28;3137;-65
2023/03/26 13:32:17;;;;;;;;;;;;;;;20.80;48.75;99736.69;4955588;28;4568;-65
2023/03/26 13:34:54;;;;;;;;;;;;;;;20.79;48.77;99732.31;4944653;28;2894;-65
2023/03/26 13:37:33;;;;;;;;;;;;;;;20.79;49.12;99728.72;4946986;28;3183;-65
2023/03/26 13:40:12;;;;;;;;;;;;;;;20.77;48.86;99723.63;4959013;28;3292;-65
2023/03/26 13:43:02;;;;;;;;;;;;;;;20.79;48.72;99723.69;4958804;28;3285;-65