Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:04;;;;;;;2.45;1.20;;;;;;;7.15;98.81;102088.50;5040448;28;20568;-42
2023/01/22 00:02:34;;;;;;;6.28;1.75;;;;;;;7.13;98.66;102090.75;5041431;28;20040;-44
2023/01/22 00:05:02;;;;;;;3.20;1.70;;;;;;;7.14;98.73;102081.38;5041623;28;20109;-44
2023/01/22 00:07:29;;;;;;;5.25;1.65;;;;;;;7.12;98.84;102083.59;5053314;28;20127;-47
2023/01/22 00:09:55;;;;;;;2.72;1.63;;;;;;;7.11;98.76;102081.94;5040389;28;20041;-43
2023/01/22 00:12:22;;;;;;;6.25;2.03;;;;;;;7.11;98.73;102077.28;5047462;28;20481;-43
2023/01/22 00:14:49;;;;;;;3.88;2.30;;;;;;;7.10;98.95;102078.38;5047938;28;20470;-45
2023/01/22 00:17:16;;;;;;;4.40;1.98;;;;;;;7.09;98.73;102076.75;5049057;28;20124;-43
2023/01/22 00:19:43;;;;;;;5.63;2.55;;;;;;;7.09;98.88;102067.66;5053539;28;20056;-43
2023/01/22 00:22:11;;;;;;;12.02;2.67;;;;;;;7.09;98.95;102075.91;5049827;28;20037;-42
2023/01/22 00:24:40;;;;;;;10.80;2.30;;;;;;;7.08;99.21;102077.03;5017599;28;20040;-43
2023/01/22 00:27:07;;;;;;;4.45;1.90;;;;;;;7.07;98.92;102076.19;5048894;28;20099;-43
2023/01/22 00:29:34;;;;;;;5.28;2.40;;;;;;;7.07;98.85;102075.41;5048887;28;20049;-43
2023/01/22 00:32:01;;;;;;;7.38;2.13;;;;;;;7.07;98.95;102072.63;5048594;28;20056;-43
2023/01/22 00:34:28;;;;;;;4.93;3.00;;;;;;;7.06;98.93;102063.56;5048222;28;20048;-43
2023/01/22 00:36:55;;;;;;;5.32;1.90;;;;;;;7.05;98.92;102056.41;5049915;28;20044;-43
2023/01/22 00:39:22;;;;;;;5.57;2.10;;;;;;;7.04;98.93;102049.22;5049034;28;20092;-45
2023/01/22 00:41:50;;;;;;;7.28;2.60;;;;;;;7.04;99.10;102054.75;5047723;28;20080;-45
2023/01/22 00:44:16;;;;;;;18.15;4.60;;;;;;;7.03;99.01;102057.78;5029950;28;20041;-42
2023/01/22 00:46:43;;;;;;;5.78;2.58;;;;;;;7.01;98.75;102060.84;5048459;28;20045;-43
2023/01/22 00:49:11;;;;;;;6.35;2.95;;;;;;;6.98;99.03;102066.09;5048481;28;20076;-43
2023/01/22 00:51:38;;;;;;;5.00;2.20;;;;;;;6.97;98.96;102056.19;5048232;28;20075;-44
2023/01/22 00:54:05;;;;;;;6.90;1.88;;;;;;;6.95;99.11;102052.91;5049140;28;20091;-42
2023/01/22 00:56:32;;;;;;;3.78;1.95;;;;;;;6.94;99.08;102049.34;5041400;28;20473;-43
2023/01/22 00:58:59;;;;;;;9.77;2.00;;;;;;;6.96;99.16;102043.56;5048288;28;20052;-42
2023/01/22 01:01:26;;;;;;;7.45;3.35;;;;;;;6.96;99.19;102040.81;5048169;28;20119;-43
2023/01/22 01:03:53;;;;;;;6.75;2.90;;;;;;;6.94;98.97;102043.81;5048305;28;20041;-42
2023/01/22 01:06:20;;;;;;;9.38;3.10;;;;;;;6.93;99.15;102042.19;5048814;28;20519;-43
2023/01/22 01:08:48;;;;;;;6.65;2.40;;;;;;;6.92;99.05;102042.47;5050207;28;20087;-43
2023/01/22 01:11:21;;;;;;;5.03;2.50;;;;;;;6.92;99.14;102039.72;5048534;28;20041;-43
2023/01/22 01:13:49;;;;;;;8.40;4.10;;;;;;;6.92;99.08;102047.97;5048169;28;20041;-43
2023/01/22 01:16:20;;;;;;;8.13;2.35;;;;;;;6.90;99.27;102048.28;5051564;28;20057;-43
2023/01/22 01:18:47;;;;;;;11.55;1.90;;;;;;;6.90;99.20;102052.97;5052380;28;20059;-42
2023/01/22 01:21:15;;;;;;;4.35;2.25;;;;;;;6.89;99.25;102052.13;5052208;28;20541;-48
2023/01/22 01:23:42;;;;;;;3.90;1.25;;;;;;;6.90;99.28;102055.72;5052172;28;20375;-43
2023/01/22 01:26:11;;;;;;;2.95;1.40;;;;;;;6.90;99.13;102053.78;5052167;28;20417;-42
2023/01/22 01:28:39;;;;;;;3.45;1.00;;;;;;;6.90;99.32;102033.69;5057306;28;20087;-42
2023/01/22 01:31:09;;;;;;;4.28;0.95;;;;;;;6.90;99.13;102036.44;5059867;28;20486;-43
2023/01/22 01:33:36;;;;;;;2.50;0.93;;;;;;;6.94;99.44;102037.50;5051768;28;20490;-43
2023/01/22 01:36:27;;;;;;;5.13;1.20;;;;;;;6.93;99.17;102033.13;5052035;28;20049;-42
2023/01/22 01:39:13;;;;;;;9.52;2.38;;;;;;;6.92;98.85;102028.72;5044186;28;20075;-43
2023/01/22 01:41:40;;;;;;;3.80;1.30;;;;;;;6.90;99.16;102037.28;5051906;28;20434;-45
2023/01/22 01:44:15;;;;;;;3.47;1.13;;;;;;;6.90;99.34;102028.19;5056685;28;20041;-42
2023/01/22 01:47:04;;;;;;;4.38;1.30;;;;;;;6.92;99.50;102020.44;5047313;28;20051;-43
2023/01/22 01:49:34;;;;;;;10.57;1.45;;;;;;;6.95;99.39;102011.63;5051610;28;20044;-42
2023/01/22 01:52:05;;;;;;;1.58;0.70;;;;;;;6.96;99.53;102013.28;5051650;28;20086;-43
2023/01/22 01:54:32;;;;;;;0.60;0.60;;;;;;;7.00;99.38;102014.31;5051443;28;20397;-43
2023/01/22 01:57:11;;;;;;;1.02;0.20;;;;;;;7.06;99.59;102011.22;5045057;28;20760;-42
2023/01/22 01:59:38;;;;;;;1.17;0.40;;;;;;;7.14;99.46;102002.34;5051287;28;20048;-43
2023/01/22 02:02:05;;;;;;;0.82;0.43;;;;;;;7.20;99.36;102014.13;5051670;28;20087;-46
2023/01/22 02:04:32;;;;;;;0.50;0.25;;;;;;;7.23;99.18;102011.59;5051456;28;20048;-42
2023/01/22 02:06:59;;;;;;;0.57;0.20;;;;;;;7.26;99.04;102007.44;5053511;28;20045;-43
2023/01/22 02:09:26;;;;;;;1.20;0.40;;;;;;;7.29;99.09;102020.63;5050907;28;20039;-47
2023/01/22 02:11:53;;;;;;;2.25;0.60;;;;;;;7.28;99.09;102019.00;5051110;28;20052;-47
2023/01/22 02:14:26;;;;;;;2.45;0.60;;;;;;;7.29;99.00;102017.88;5051363;28;20076;-43
2023/01/22 02:17:10;;;;;;;0.65;0.30;;;;;;;7.30;99.16;102014.00;5051180;28;20044;-42
2023/01/22 02:19:38;;;;;;;0.60;0.35;;;;;;;7.29;99.09;102018.69;5051427;28;20135;-43
2023/01/22 02:22:12;;;;;;;0.40;0.30;;;;;;;7.31;99.10;102015.63;5050548;28;20499;-43
2023/01/22 02:24:38;;;;;;;5.28;1.52;;;;;;;7.31;99.04;102015.63;5050799;28;20053;-43
2023/01/22 02:27:05;;;;;;;0.30;0.30;;;;;;;7.32;99.00;102006.25;5050521;28;20049;-43
2023/01/22 02:29:32;;;;;;;1.30;0.63;;;;;;;7.32;99.01;101998.81;5051305;28;20048;-43
2023/01/22 02:31:58;;;;;;;0.52;0.38;;;;;;;7.33;98.92;102013.44;5050633;28;20151;-43
2023/01/22 02:34:25;;;;;;;1.70;0.40;;;;;;;7.33;98.93;102007.91;5050741;28;20053;-49
2023/01/22 02:36:52;;;;;;;0.68;0.45;;;;;;;7.34;98.86;102004.84;5053414;28;20049;-43
2023/01/22 02:39:19;;;;;;;0.30;0.22;;;;;;;7.33;98.72;102008.72;5057968;28;20052;-43
2023/01/22 02:41:46;;;;;;;0.93;0.63;;;;;;;7.33;98.90;102013.44;5050255;28;20047;-50
2023/01/22 02:44:12;;;;;;;1.63;0.43;;;;;;;7.32;98.75;102009.84;5044234;28;20052;-49
2023/01/22 02:46:39;;;;;;;0.50;0.30;;;;;;;7.33;98.89;102019.72;5037621;28;20045;-42
2023/01/22 02:49:06;;;;;;;0.70;0.70;;;;;;;7.33;98.94;102014.22;5050427;28;20131;-43
2023/01/22 02:51:33;;;;;;;0.25;0.20;;;;;;;7.33;98.79;102003.22;5050347;28;20040;-43
2023/01/22 02:53:59;;;;;;;1.13;0.30;;;;;;;7.34;98.83;101999.34;5050830;28;20064;-43
2023/01/22 02:56:26;;;;;;;2.50;0.60;;;;;;;7.36;98.74;101993.53;5050410;28;20483;-44
2023/01/22 02:58:53;;;;;;;2.25;0.40;;;;;;;7.37;98.87;101986.91;5050809;28;20127;-44
2023/01/22 03:01:23;;;;;;;0.30;0.30;;;;;;;7.37;98.68;101978.66;5072453;22;20046;-44
2023/01/22 03:03:55;;;;;;;1.83;0.32;;;;;;;7.39;98.81;101979.19;5030195;28;20125;-46
2023/01/22 03:06:28;;;;;;;2.55;0.30;;;;;;;7.40;98.72;101989.09;5029960;28;20045;-44
2023/01/22 03:08:58;;;;;;;0.68;0.10;;;;;;;7.40;98.50;101986.34;5032088;28;20045;-43
2023/01/22 03:11:28;;;;;;;0.57;0.30;;;;;;;7.40;98.53;101969.81;5031270;28;20084;-45
2023/01/22 03:22:14;;;;;;;1.75;0.40;;;;;;;7.36;98.51;101957.72;5030061;28;20056;-42
2023/01/22 03:24:41;;;;;;;0.32;0.22;;;;;;;7.40;98.49;101955.22;5029588;28;20408;-43
2023/01/22 03:27:09;;;;;;;4.00;0.30;;;;;;;7.41;98.41;101952.19;5030211;28;20403;-43
2023/01/22 03:29:41;;;;;;;2.28;0.55;;;;;;;7.43;98.41;101958.19;5026648;28;20414;-43
2023/01/22 03:32:07;;;;;;;1.13;0.25;;;;;;;7.44;98.27;101965.34;5030395;28;20042;-42
2023/01/22 03:34:34;;;;;;;0.82;0.25;;;;;;;7.46;98.35;101967.81;5029750;28;20045;-43
2023/01/22 03:37:01;;;;;;;0.90;0.20;;;;;;;7.47;98.38;101970.25;5033211;28;20131;-46
2023/01/22 03:39:30;;;;;;;1.23;0.50;;;;;;;7.47;98.17;101978.53;5015592;28;20120;-44
2023/01/22 03:41:56;;;;;;;0.30;0.30;;;;;;;7.47;98.20;101986.78;5029714;28;20045;-46
2023/01/22 03:44:23;;;;;;;0.82;0.20;;;;;;;7.46;98.01;101979.66;5027835;28;20568;-43
2023/01/22 03:46:50;;;;;;;1.80;0.20;;;;;;;7.45;98.03;101982.69;5029702;28;20050;-43
2023/01/22 03:49:17;;;;;;;3.88;0.35;;;;;;;7.45;98.25;101985.44;5029022;28;20049;-44
2023/01/22 03:51:43;;;;;;;0.73;0.15;;;;;;;7.45;98.23;102000.06;5029751;28;20103;-44
2023/01/22 03:54:11;;;;;;;0.73;0.38;;;;;;;7.45;97.98;101986.28;5026439;28;20471;-44
2023/01/22 03:56:39;;;;;;;0.57;0.22;;;;;;;7.46;97.96;101998.94;5011283;28;20199;-45
2023/01/22 03:59:05;;;;;;;0.93;0.40;;;;;;;7.47;98.09;102008.84;5029196;28;20049;-43
2023/01/22 04:01:33;;;;;;;1.55;0.30;;;;;;;7.48;97.89;102016.00;5027836;28;20052;-44
2023/01/22 04:04:01;;;;;;;1.27;0.47;;;;;;;7.48;97.90;102016.00;5026111;28;20053;-44
2023/01/22 04:06:29;;;;;;;0.65;0.10;;;;;;;7.50;97.78;102023.97;5028854;28;20930;-44
2023/01/22 04:08:56;;;;;;;2.10;0.30;;;;;;;7.51;97.95;102006.31;5021733;28;20061;-43
2023/01/22 04:11:23;;;;;;;1.17;0.30;;;;;;;7.51;97.88;101989.78;5028919;28;20049;-48
2023/01/22 04:13:49;;;;;;;0.47;0.40;;;;;;;7.51;97.95;101987.88;5028916;28;20526;-43
2023/01/22 04:16:16;;;;;;;0.80;0.40;;;;;;;7.51;97.85;101992.53;5029079;28;20045;-48
2023/01/22 04:18:43;;;;;;;2.55;0.35;;;;;;;7.51;97.80;101990.63;5029752;28;20048;-44
2023/01/22 04:21:10;;;;;;;1.38;0.40;;;;;;;7.50;97.79;101994.47;5011459;28;20057;-44
2023/01/22 04:23:36;;;;;;;0.30;0.15;;;;;;;7.50;97.82;102002.75;5029438;28;20056;-44
2023/01/22 04:26:03;;;;;;;2.33;0.35;;;;;;;7.50;97.59;101997.22;5024759;28;20053;-44
2023/01/22 04:28:30;;;;;;;2.63;0.70;;;;;;;7.50;97.78;101993.66;5028631;28;20053;-43
2023/01/22 04:30:57;;;;;;;1.88;0.70;;;;;;;7.49;97.78;101984.59;5029301;28;20052;-43
2023/01/22 04:33:24;;;;;;;2.13;0.40;;;;;;;7.49;97.89;101976.31;5028629;28;20435;-43
2023/01/22 04:35:52;;;;;;;1.65;0.35;;;;;;;7.48;97.63;101965.56;5029368;28;20064;-43
2023/01/22 04:38:19;;;;;;;1.85;0.30;;;;;;;7.48;97.79;101960.88;5036078;28;20055;-43
2023/01/22 04:40:46;;;;;;;1.10;0.40;;;;;;;7.49;97.76;101945.19;5029088;28;20049;-44
2023/01/22 04:43:14;;;;;;;1.27;0.32;;;;;;;7.48;97.69;101960.06;5028617;28;20049;-44
2023/01/22 04:45:40;;;;;;;1.77;0.38;;;;;;;7.48;97.76;101965.56;5028299;28;20049;-43
2023/01/22 04:48:08;;;;;;;1.70;0.35;;;;;;;7.46;97.82;101946.59;5029080;28;20057;-46
2023/01/22 04:50:34;;;;;;;1.30;0.40;;;;;;;7.44;97.68;101954.31;5036687;28;20060;-44
2023/01/22 04:53:02;;;;;;;1.02;0.38;;;;;;;7.45;97.74;101961.47;5028867;28;20068;-44
2023/01/22 04:55:29;;;;;;;1.50;0.30;;;;;;;7.44;97.78;101976.34;5024122;28;20103;-44
2023/01/22 04:57:58;;;;;;;0.95;0.47;;;;;;;7.44;97.71;101979.09;5027977;28;20095;-43
2023/01/22 05:00:26;;;;;;;2.10;0.40;;;;;;;7.44;97.77;101987.38;5011250;28;20045;-43
2023/01/22 05:03:00;;;;;;;1.38;0.30;;;;;;;7.45;97.64;101989.03;5028224;28;20577;-45
2023/01/22 05:05:31;;;;;;;1.95;0.30;;;;;;;7.45;97.54;101982.69;5027552;28;20045;-44
2023/01/22 05:07:58;;;;;;;1.02;0.30;;;;;;;7.45;97.71;101989.03;5031452;28;20435;-44
2023/01/22 05:10:25;;;;;;;2.10;0.25;;;;;;;7.44;97.73;101976.34;5021413;28;20053;-43
2023/01/22 05:12:52;;;;;;;0.40;0.30;;;;;;;7.44;97.71;101986.56;5028511;28;20045;-46
2023/01/22 05:15:19;;;;;;;0.10;0.10;;;;;;;7.43;97.64;101982.16;5028031;28;20049;-43
2023/01/22 05:17:52;;;;;;;0.55;0.13;;;;;;;7.43;97.80;101990.44;5028608;28;20041;-44
2023/01/22 05:20:19;;;;;;;0.30;0.15;;;;;;;7.43;97.66;102001.47;5027962;28;20390;-44
2023/01/22 05:22:47;;;;;;;5.50;0.60;;;;;;;7.43;97.87;101998.69;5028394;28;20084;-43
2023/01/22 05:25:13;;;;;;;1.02;0.47;;;;;;;7.42;97.80;101997.88;5028360;28;20073;-44
2023/01/22 05:27:40;;;;;;;1.95;0.55;;;;;;;7.41;97.80;101988.00;5031994;28;20051;-44
2023/01/22 05:30:08;;;;;;;2.50;0.35;;;;;;;7.42;97.80;101999.81;5028043;28;20106;-44
2023/01/22 05:32:35;;;;;;;2.97;0.40;;;;;;;7.40;97.82;101985.50;5028417;28;20046;-43
2023/01/22 05:35:03;;;;;;;1.38;0.40;;;;;;;7.39;97.82;101989.41;5028558;28;20045;-44
2023/01/22 05:37:31;;;;;;;1.20;0.60;;;;;;;7.36;97.88;101996.28;5036054;28;20041;-43
2023/01/22 05:39:58;;;;;;;2.60;0.60;;;;;;;7.36;97.76;101990.78;5029881;28;20081;-43
2023/01/22 05:42:24;;;;;;;1.65;0.28;;;;;;;7.35;97.93;102008.44;5028441;28;20198;-43
2023/01/22 05:44:51;;;;;;;0.20;0.20;;;;;;;7.36;97.81;101993.53;5026775;28;20049;-43
2023/01/22 05:47:17;;;;;;;2.67;0.43;;;;;;;7.34;97.84;101993.84;5010518;28;20113;-44
2023/01/22 05:49:44;;;;;;;1.58;0.30;;;;;;;7.34;97.85;101998.53;5032933;28;20049;-43
2023/01/22 05:52:11;;;;;;;1.58;0.40;;;;;;;7.33;98.00;102013.44;5028256;28;20052;-43
2023/01/22 05:54:38;;;;;;;2.85;0.60;;;;;;;7.32;98.22;102015.34;5028070;28;20116;-43
2023/01/22 05:57:05;;;;;;;3.22;0.55;;;;;;;7.33;98.20;102010.69;5027970;28;20044;-44
2023/01/22 05:59:32;;;;;;;1.85;1.38;;;;;;;7.33;98.25;101999.66;5027316;28;20041;-46
2023/01/22 06:02:00;;;;;;;0.90;0.50;;;;;;;7.33;98.52;102007.91;5022315;28;20097;-43
2023/01/22 06:04:27;;;;;;;1.73;0.60;;;;;;;7.33;98.47;102002.41;5030622;28;20407;-43
2023/01/22 06:06:54;;;;;;;1.15;0.57;;;;;;;7.33;98.54;102008.72;5032357;28;20107;-43
2023/01/22 06:09:21;;;;;;;4.00;0.47;;;;;;;7.32;98.58;101993.31;5030463;28;20059;-44
2023/01/22 06:11:50;;;;;;;2.28;0.50;;;;;;;7.32;98.57;102011.78;5030688;28;20454;-44
2023/01/22 06:14:17;;;;;;;0.30;0.30;;;;;;;7.31;98.68;102013.69;5023327;28;20071;-43
2023/01/22 06:16:43;;;;;;;0.60;0.28;;;;;;;7.33;98.97;102013.44;5029472;28;20140;-44
2023/01/22 06:19:11;;;;;;;1.00;0.50;;;;;;;7.32;98.82;102011.78;5023065;28;20042;-47
2023/01/22 06:21:38;;;;;;;2.90;0.98;;;;;;;7.33;98.74;102013.44;5031152;28;20833;-43
2023/01/22 06:24:05;;;;;;;2.30;0.88;;;;;;;7.33;98.93;102005.16;5031304;28;20096;-43
2023/01/22 06:26:32;;;;;;;3.83;2.42;;;;;;;7.32;99.02;102011.78;5031021;28;20116;-45
2023/01/22 06:28:59;;;;;;;1.23;0.95;;;;;;;7.32;99.04;102006.25;5031101;28;20159;-44
2023/01/22 06:31:25;;;;;;;2.47;1.08;;;;;;;7.33;99.18;102005.97;5013172;28;20069;-44
2023/01/22 06:33:53;;;;;;;2.28;0.80;;;;;;;7.33;99.11;102011.47;5030888;28;20104;-43
2023/01/22 06:36:20;;;;;;;1.17;0.63;;;;;;;7.34;99.12;101998.53;5034488;28;20037;-44
2023/01/22 06:38:47;;;;;;;2.45;0.75;;;;;;;7.35;99.20;102005.69;5039987;28;20077;-43
2023/01/22 06:41:13;;;;;;;1.65;0.80;;;;;;;7.34;99.18;102009.53;5030427;28;20049;-44
2023/01/22 06:43:40;;;;;;;1.10;0.90;;;;;;;7.34;99.13;101993.00;5030634;28;20069;-43
2023/01/22 06:46:06;;;;;;;1.27;0.75;;;;;;;7.35;99.12;102005.69;5028989;28;20041;-48
2023/01/22 06:48:33;;;;;;;2.20;0.90;;;;;;;7.35;99.16;102002.94;5030952;28;20509;-45
2023/01/22 06:51:00;;;;;;;1.40;0.65;;;;;;;7.35;99.24;101995.50;5033797;28;20038;-47
2023/01/22 06:53:27;;;;;;;1.02;0.90;;;;;;;7.34;99.30;101987.50;5013232;28;20042;-43
2023/01/22 06:55:54;;;;;;;2.45;0.40;;;;;;;7.33;99.27;101992.19;5030510;28;20042;-44
2023/01/22 06:58:21;;;;;;;1.38;0.77;;;;;;;7.37;99.59;101992.44;5030578;28;20058;-43
2023/01/22 07:00:50;;;;;;;2.75;0.60;;;;;;;7.40;99.52;101986.34;5029919;28;20068;-43
2023/01/22 07:03:18;;;;;;;0.82;0.40;;;;;;;7.40;99.41;101980.81;5030305;28;20049;-43
2023/01/22 07:05:45;;;;;;;0.82;0.40;;;;;;;7.42;99.32;101972.25;5028572;28;20550;-44
2023/01/22 07:08:14;;;;;;;2.42;0.47;;;;;;;7.43;99.62;101980.25;5027261;28;20041;-42
2023/01/22 07:10:40;;;;;;;3.83;0.43;;;;;;;7.44;99.50;101990.13;5016327;28;20068;-43
2023/01/22 07:13:09;;;;;;;2.05;0.47;;;;;;;7.43;99.45;101985.75;5029100;28;20045;-43
2023/01/22 07:15:35;;;;;;;2.35;0.50;;;;;;;7.45;99.36;101993.72;5030335;28;20037;-44
2023/01/22 07:18:02;;;;;;;1.70;0.30;;;;;;;7.46;99.69;102004.47;5030022;28;20057;-43
2023/01/22 07:20:29;;;;;;;2.42;0.38;;;;;;;7.45;99.56;102007.50;5029750;28;20037;-43
2023/01/22 07:22:57;;;;;;;0.40;0.40;;;;;;;7.46;99.70;102018.22;5029609;28;20049;-43
2023/01/22 07:25:26;;;;;;;2.65;0.50;;;;;;;7.47;99.68;102022.63;5030296;28;20052;-43
2023/01/22 07:27:58;;;;;;;1.52;0.57;;;;;;;7.47;99.81;102024.53;5035507;28;20132;-42
2023/01/22 07:30:31;;;;;;;1.42;0.60;;;;;;;7.47;99.93;102025.38;5030068;28;20053;-43
2023/01/22 07:33:01;;;;;;;1.88;0.65;;;;;;;7.46;99.78;102040.28;5030019;28;20137;-43
2023/01/22 07:35:28;;;;;;;2.58;0.40;;;;;;;7.48;99.94;102037.22;5029863;28;20049;-42
2023/01/22 07:37:58;;;;;;;0.68;0.43;;;;;;;7.46;100.00;102039.44;5037547;28;20041;-43
2023/01/22 07:40:25;;;;;;;2.10;0.50;;;;;;;7.43;100.00;102024.31;5029824;28;20053;-45
2023/01/22 07:42:53;;;;;;;0.70;0.52;;;;;;;7.43;99.97;102032.59;5030233;28;20068;-42
2023/01/22 07:45:21;;;;;;;0.95;0.52;;;;;;;7.41;100.00;102032.06;5030099;28;20054;-42
2023/01/22 07:47:51;;;;;;;1.65;0.68;;;;;;;7.41;100.00;102031.25;5029888;28;20052;-42
2023/01/22 07:50:18;;;;;;;5.47;1.00;;;;;;;7.38;100.00;102032.66;5011899;28;20053;-45
2023/01/22 07:52:45;;;;;;;2.30;0.40;;;;;;;7.35;100.00;102030.47;5029049;28;20046;-41
2023/01/22 07:55:11;;;;;;;1.88;0.70;;;;;;;7.35;100.00;102027.72;5029837;28;20045;-42
2023/01/22 07:57:38;;;;;;;3.83;1.40;;;;;;;7.35;100.00;102027.72;5029291;28;20413;-42
2023/01/22 08:00:05;;;;;;;1.60;0.95;;;;;;;7.34;100.00;102026.06;5029667;28;20048;-42
2023/01/22 08:02:33;;;;;;;4.22;0.93;;;;;;;7.33;100.00;102030.75;5034353;28;20045;-42
2023/01/22 08:05:01;;;;;;;2.33;1.00;;;;;;;7.30;100.00;102023.09;5029219;28;20062;-42
2023/01/22 08:07:29;;;;;;;2.28;1.13;;;;;;;7.28;100.00;102032.78;5030953;28;20041;-42
2023/01/22 08:09:56;;;;;;;3.97;1.10;;;;;;;7.26;100.00;102035.81;5029537;28;20045;-42
2023/01/22 08:12:22;;;;;;;6.28;1.25;;;;;;;7.24;100.00;102042.72;5028771;28;20057;-45
2023/01/22 08:14:49;;;;;;;4.00;1.90;;;;;;;7.21;100.00;102046.88;5029081;28;20033;-41
2023/01/22 08:17:16;;;;;;;5.18;1.35;;;;;;;7.21;100.00;102048.78;5028145;28;20045;-47
2023/01/22 08:19:42;;;;;;;2.67;0.90;;;;;;;7.20;100.00;102069.22;5021233;28;20510;-42
2023/01/22 08:22:09;;;;;;;3.17;1.02;;;;;;;7.21;100.00;102079.09;5022716;28;20042;-42
2023/01/22 08:24:37;;;;;;;3.88;1.38;;;;;;;7.21;100.00;102060.63;5004759;28;20088;-42
2023/01/22 08:27:03;;;;;;;3.55;1.13;;;;;;;7.21;100.00;102057.06;5025493;28;20060;-43
2023/01/22 08:29:30;;;;;;;3.20;1.65;;;;;;;7.21;100.00;102055.13;5009067;28;20407;-42
2023/01/22 08:31:57;;;;;;;2.25;1.63;;;;;;;7.21;100.00;102057.06;5026742;28;20041;-43
2023/01/22 08:34:24;;;;;;;4.65;0.95;;;;;;;7.21;100.00;102051.56;5027718;28;20069;-42
2023/01/22 08:36:50;;;;;;;2.92;1.00;;;;;;;7.21;100.00;102051.56;5028297;28;20049;-42
2023/01/22 08:39:17;;;;;;;3.20;0.90;;;;;;;7.22;100.00;102044.94;5036158;28;20045;-42
2023/01/22 08:41:43;;;;;;;7.28;1.30;;;;;;;7.21;100.00;102048.78;5028588;28;20106;-42
2023/01/22 08:44:13;;;;;;;4.32;1.23;;;;;;;7.23;100.00;102052.06;5027277;28;20037;-41
2023/01/22 08:46:40;;;;;;;4.40;1.02;;;;;;;7.23;100.00;102046.56;5027445;28;20521;-41
2023/01/22 08:49:09;;;;;;;4.28;1.23;;;;;;;7.24;100.00;102046.28;5033832;28;20037;-41
2023/01/22 08:51:36;;;;;;;13.23;1.80;;;;;;;7.26;100.00;102040.47;5023190;28;20048;-42
2023/01/22 08:54:03;;;;;;;2.20;1.00;;;;;;;7.27;100.00;102031.13;5009606;28;20469;-42
2023/01/22 08:56:30;;;;;;;6.07;1.42;;;;;;;7.28;100.00;102032.78;5028680;28;20054;-41
2023/01/22 08:58:59;;;;;;;6.93;1.95;;;;;;;7.29;100.00;102045.41;5028180;28;20188;-43
2023/01/22 09:01:26;;;;;;;4.47;2.35;;;;;;;7.30;100.00;102053.41;5027779;28;20049;-41
2023/01/22 09:03:53;;;;;;;4.35;1.30;;;;;;;7.32;100.00;102051.16;5023431;28;20455;-42
2023/01/22 09:06:21;;;;;;;3.03;1.30;;;;;;;7.34;100.00;102051.69;5006382;28;20064;-43
2023/01/22 09:08:48;;;;;;;3.60;1.08;;;;;;;7.38;100.00;102057.44;5019397;28;20033;-41
2023/01/22 09:11:15;;;;;;;3.75;1.45;;;;;;;7.41;100.00;102045.03;5028157;28;20049;-41
2023/01/22 09:13:42;;;;;;;2.28;0.80;;;;;;;7.42;100.00;102041.97;5028228;28;20144;-41
2023/01/22 09:16:09;;;;;;;2.58;0.80;;;;;;;7.44;100.00;102048.00;5027969;28;20111;-44
2023/01/22 09:18:38;;;;;;;1.38;0.80;;;;;;;7.47;100.00;102052.09;5032451;28;20040;-41
2023/01/22 09:21:06;;;;;;;3.88;0.90;;;;;;;7.48;100.00;102053.75;5028229;28;20045;-41
2023/01/22 09:23:33;;;;;;;2.30;0.77;;;;;;;7.48;100.00;102049.06;5028018;28;20506;-41
2023/01/22 09:26:01;;;;;;;5.22;1.05;;;;;;;7.50;100.00;102052.34;5023218;28;20046;-46
2023/01/22 09:28:28;;;;;;;7.28;1.13;;;;;;;7.52;100.00;102063.88;5028332;28;20556;-41
2023/01/22 09:30:54;;;;;;;6.10;1.02;;;;;;;7.53;100.00;102068.28;5027995;28;20057;-42
2023/01/22 09:33:21;;;;;;;3.47;1.20;;;;;;;7.55;100.00;102065.22;5002266;28;20045;-43
2023/01/22 09:35:48;;;;;;;3.42;0.82;;;;;;;7.56;100.00;102072.41;5023948;28;20045;-41
2023/01/22 09:38:15;;;;;;;2.70;1.25;;;;;;;7.58;100.00;102065.47;5035191;28;20056;-42
2023/01/22 09:40:47;;;;;;;4.40;1.23;;;;;;;7.61;100.00;102070.41;5031828;28;20681;-43
2023/01/22 09:43:28;;;;;;;0.57;0.50;;;;;;;7.62;100.00;102069.31;5032247;28;20049;-45
2023/01/22 09:46:00;;;;;;;5.07;1.23;;;;;;;7.65;100.00;102071.44;5031288;28;20049;-42
2023/01/22 09:48:44;;;;;;;2.35;0.90;;;;;;;7.67;100.00;102066.50;5029018;28;20136;-47
2023/01/22 09:51:15;;;;;;;0.93;0.80;;;;;;;7.71;100.00;102070.28;5020379;28;20052;-41
2023/01/22 09:54:00;;;;;;;1.13;0.70;;;;;;;7.75;100.00;102068.59;5031545;28;20372;-42
2023/01/22 09:56:51;;;;;;;2.33;1.38;;;;;;;7.78;100.00;102070.75;5031774;28;20255;-46
2023/01/22 09:59:25;;;;;;;3.83;0.95;;;;;;;7.81;100.00;102069.38;5028548;28;20490;-41
2023/01/22 10:02:19;;;;;;;1.35;1.00;;;;;;;7.84;100.00;102075.09;5031058;28;20511;-42
2023/01/22 10:04:49;;;;;;;8.63;4.00;;;;;;;7.87;100.00;102073.69;5030952;28;20559;-41
2023/01/22 10:07:43;;;;;;;14.93;7.35;;;;;;;7.91;100.00;102070.06;5033638;28;20045;-40
2023/01/22 10:10:23;;;;;;;9.38;5.53;;;;;;;7.96;100.00;102088.47;5031420;28;20154;-44
2023/01/22 10:13:10;;;;;;;6.10;2.53;;;;;;;8.00;100.00;102086.75;5020476;28;20049;-43
2023/01/22 10:15:39;;;;;;;1.92;1.48;;;;;;;8.05;100.00;102081.16;5031288;28;20418;-45
2023/01/22 10:18:25;;;;;;;4.32;1.73;;;;;;;8.11;100.00;102090.19;5013613;28;20136;-43
2023/01/22 10:21:36;;;;;;;5.45;2.20;;;;;;;8.16;100.00;102098.41;5020130;28;20487;-41
2023/01/22 10:24:16;;;;;;;5.65;2.17;;;;;;;8.17;100.00;102111.09;5002600;28;20136;-42
2023/01/22 10:26:49;;;;;;;6.38;3.22;;;;;;;8.20;100.00;102116.00;5030543;28;20673;-43
2023/01/22 10:29:29;;;;;;;5.18;3.08;;;;;;;8.24;100.00;102122.56;5030700;28;20111;-42
2023/01/22 10:32:04;;;;;;;6.82;3.80;;;;;;;8.28;100.00;102135.53;5031172;28;20045;-41
2023/01/22 10:34:35;;;;;;;5.50;4.15;;;;;;;8.32;100.00;102130.22;5007317;28;20095;-41
2023/01/22 10:37:12;;;;;;;4.70;2.65;;;;;;;8.34;100.00;102133.53;5021642;28;20167;-45
2023/01/22 10:39:51;;;;;;;3.33;1.83;;;;;;;8.34;100.00;102133.53;5036348;28;20116;-41
2023/01/22 10:42:23;;;;;;;2.53;1.38;;;;;;;8.35;100.00;102132.38;5013831;28;20196;-42
2023/01/22 10:44:56;;;;;;;3.13;1.45;;;;;;;8.36;100.00;102136.81;5031767;28;20112;-43
2023/01/22 10:47:26;;;;;;;4.90;2.13;;;;;;;8.36;100.00;102134.03;5012847;28;20491;-46
2023/01/22 10:50:25;;;;;;;5.60;2.35;;;;;;;8.36;100.00;102132.09;5031253;28;20582;-44
2023/01/22 10:53:04;;;;;;;3.55;2.33;;;;;;;8.36;100.00;102134.03;5026351;28;20050;-48
2023/01/22 10:55:36;;;;;;;4.18;1.80;;;;;;;8.36;100.00;102136.81;5030856;28;20145;-44
2023/01/22 10:58:13;;;;;;;3.72;2.28;;;;;;;8.38;100.00;102137.31;5030834;28;20411;-43
2023/01/22 11:00:41;;;;;;;5.70;2.20;;;;;;;8.40;100.00;102126.78;5030156;28;20068;-44
2023/01/22 11:03:21;;;;;;;6.50;1.77;;;;;;;8.42;100.00;102133.66;5029676;28;20064;-44
2023/01/22 11:05:56;;;;;;;3.35;1.60;;;;;;;8.44;100.00;102125.09;5030189;28;20507;-45
2023/01/22 11:08:29;;;;;;;4.32;1.67;;;;;;;8.45;100.00;102132.25;5038287;28;20049;-44
2023/01/22 11:11:04;;;;;;;3.40;1.60;;;;;;;8.46;100.00;102144.94;5012996;28;20061;-43
2023/01/22 11:13:44;;;;;;;4.20;1.50;;;;;;;8.47;100.00;102150.16;5030757;28;20064;-45
2023/01/22 11:16:24;;;;;;;2.55;1.50;;;;;;;8.48;100.00;102149.03;5030911;28;20045;-44
2023/01/22 11:18:51;;;;;;;6.75;2.00;;;;;;;8.47;100.00;102138.31;5030494;28;20558;-44
2023/01/22 11:21:41;;;;;;;6.15;1.83;;;;;;;8.49;100.00;102138.81;5029768;28;20056;-44
2023/01/22 11:24:27;;;;;;;3.38;1.65;;;;;;;8.48;100.00;102149.03;5020689;28;20045;-47
2023/01/22 11:27:18;;;;;;;8.40;1.50;;;;;;;8.48;100.00;102146.28;5025058;28;20078;-44
2023/01/22 11:29:57;;;;;;;10.85;4.18;;;;;;;8.49;100.00;102142.41;5022377;28;20048;-46
2023/01/22 11:32:52;;;;;;;17.60;5.10;;;;;;;8.52;100.00;102144.56;5028495;28;20052;-44
2023/01/22 11:35:23;;;;;;;9.98;3.97;;;;;;;8.56;100.00;102147.56;5015456;28;20526;-45
2023/01/22 11:38:08;;;;;;;12.30;5.47;;;;;;;8.59;100.00;102141.44;5020583;28;20053;-47
2023/01/22 11:40:54;;;;;;;7.68;5.13;;;;;;;8.60;100.00;102143.09;5029200;28;20041;-44
2023/01/22 11:43:33;;;;;;;6.80;3.22;;;;;;;8.60;100.00;102137.56;5023982;28;20399;-43
2023/01/22 11:46:19;;;;;;;8.40;2.70;;;;;;;8.62;100.00;102135.31;5028293;28;20124;-47
2023/01/22 11:48:50;;;;;;;5.82;3.50;;;;;;;8.65;100.00;102134.72;5028277;28;20478;-45