Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:48;;;;;;;0.40;0.40;;;;;;;6.55;92.47;100803.47;5422632;26;20027;-58
2024/04/11 00:03:21;;;;;;;0.38;0.38;;;;;;;6.53;92.45;100800.97;5422022;26;20190;-59
2024/04/11 00:05:47;;;;;;;0.40;0.40;;;;;;;6.57;91.88;100804.94;5423671;26;20075;-59
2024/04/11 00:08:15;;;;;;;0.40;0.40;;;;;;;6.76;90.46;100810.78;5426681;26;22631;-59
2024/04/11 00:10:42;;;;;;;0.30;0.30;;;;;;;6.73;90.86;100800.47;5418572;26;20412;-59
2024/04/11 00:13:13;;;;;;;0.30;0.30;;;;;;;6.65;91.40;100810.19;5416324;26;20353;-59
2024/04/11 00:15:39;;;;;;;0.30;0.30;;;;;;;6.47;92.09;100801.69;5422044;26;20002;-58
2024/04/11 00:18:10;;;;;;;0.30;0.30;;;;;;;6.43;94.14;100795.88;5419545;26;20003;-58
2024/04/11 00:20:40;;;;;;;0.30;0.30;;;;;;;6.26;96.41;100795.16;5431617;26;20021;-59
2024/04/11 00:23:09;;;;;;;0.35;0.35;;;;;;;6.22;97.18;100791.19;5415045;26;19999;-58
2024/04/11 00:25:35;;;;;;;0.40;0.40;;;;;;;6.23;97.61;100789.34;5444676;26;20338;-59
2024/04/11 00:28:04;;;;;;;0.40;0.40;;;;;;;6.22;97.04;100783.19;5428684;26;20080;-59
2024/04/11 00:30:33;;;;;;;0.40;0.40;;;;;;;6.29;96.66;100782.47;5425911;26;20018;-58
2024/04/11 00:33:02;;;;;;;0.40;0.40;;;;;;;6.32;95.51;100785.63;5419474;26;20049;-59
2024/04/11 00:35:28;;;;;;;0.43;0.43;;;;;;;6.32;94.44;100772.31;5424871;26;20504;-59
2024/04/11 00:37:58;;;;;;;0.30;0.30;;;;;;;6.45;94.42;100772.53;5383531;26;20512;-58
2024/04/11 00:40:24;;;;;;;0.47;0.47;;;;;;;6.41;94.22;100770.41;5416361;26;20457;-58
2024/04/11 00:42:53;;;;;;;0.40;0.40;;;;;;;6.42;93.34;100770.25;5419879;26;20018;-58
2024/04/11 00:45:20;;;;;;;0.40;0.40;;;;;;;6.40;93.05;100774.09;5423541;26;20003;-58
2024/04/11 00:47:51;;;;;;;0.32;0.32;;;;;;;6.36;93.12;100767.44;5422081;26;20025;-58
2024/04/11 00:50:19;;;;;;;0.40;0.40;;;;;;;6.35;93.91;100771.13;5426233;26;20019;-58
2024/04/11 00:52:51;;;;;;;0.30;0.30;;;;;;;6.39;93.40;100769.75;5408289;26;20446;-58
2024/04/11 00:55:17;;;;;;;0.40;0.40;;;;;;;6.47;93.18;100767.06;5414965;26;20003;-58
2024/04/11 00:57:51;;;;;;;0.40;0.40;;;;;;;6.49;92.38;100770.38;5408921;26;20023;-58
2024/04/11 01:00:25;;;;;;;0.40;0.40;;;;;;;6.49;91.73;100775.69;5426167;26;19999;-58
2024/04/11 01:02:56;;;;;;;0.30;0.30;;;;;;;6.36;92.71;100772.78;5417206;26;20021;-58
2024/04/11 01:05:22;;;;;;;0.40;0.40;;;;;;;6.37;93.64;100769.13;5421337;26;20003;-59
2024/04/11 01:07:53;;;;;;;0.38;0.38;;;;;;;6.38;93.30;100781.44;5411941;26;20017;-58
2024/04/11 01:10:23;;;;;;;0.50;0.50;;;;;;;6.38;93.23;100781.44;5422473;26;20006;-58
2024/04/11 01:12:52;;;;;;;0.40;0.40;;;;;;;6.40;93.59;100779.41;5409165;26;20016;-58
2024/04/11 01:15:18;;;;;;;0.40;0.40;;;;;;;6.41;95.12;100786.38;5416306;26;20014;-59
2024/04/11 01:17:48;;;;;;;0.30;0.30;;;;;;;6.24;94.85;100789.19;5420182;26;19999;-58
2024/04/11 01:20:21;;;;;;;0.40;0.40;;;;;;;6.17;96.85;100780.22;5424298;26;20017;-58
2024/04/11 01:22:53;;;;;;;0.40;0.40;;;;;;;6.14;96.97;100774.41;5423000;26;20047;-58
2024/04/11 01:25:22;;;;;;;0.40;0.40;;;;;;;6.16;97.22;100778.56;5415873;26;20018;-59
2024/04/11 01:27:52;;;;;;;0.40;0.40;;;;;;;6.04;98.14;100786.13;5405486;26;20457;-58
2024/04/11 01:30:22;;;;;;;0.38;0.38;;;;;;;5.99;98.83;100777.84;5412466;26;20103;-58
2024/04/11 01:32:52;;;;;;;0.40;0.40;;;;;;;5.77;100.00;100781.25;5427680;26;20032;-58
2024/04/11 01:35:22;;;;;;;0.40;0.40;;;;;;;5.84;100.00;100775.06;5412905;26;20111;-58
2024/04/11 01:37:55;;;;;;;0.40;0.40;;;;;;;5.90;100.00;100773.53;5421926;26;19999;-59
2024/04/11 01:40:22;;;;;;;0.47;0.47;;;;;;;5.91;100.00;100771.69;5412681;26;20010;-58
2024/04/11 01:42:51;;;;;;;0.40;0.40;;;;;;;5.79;99.68;100777.41;5419706;26;20005;-58
2024/04/11 01:45:20;;;;;;;0.30;0.30;;;;;;;5.96;99.26;100777.34;5414977;26;20987;-58
2024/04/11 01:47:49;;;;;;;0.30;0.30;;;;;;;5.73;100.00;100787.91;5417781;26;20007;-58
2024/04/11 01:50:18;;;;;;;0.40;0.40;;;;;;;5.49;100.00;100776.38;5422698;26;20487;-58
2024/04/11 01:52:47;;;;;;;0.40;0.40;;;;;;;5.63;100.00;100786.25;5407473;26;20003;-58
2024/04/11 01:55:16;;;;;;;0.40;0.40;;;;;;;5.63;100.00;100783.59;5416231;26;20314;-59
2024/04/11 01:57:45;;;;;;;0.40;0.40;;;;;;;5.30;100.00;100790.03;5425767;26;20761;-58
2024/04/11 02:00:13;;;;;;;0.35;0.35;;;;;;;5.05;100.00;100795.41;5413669;26;20648;-58
2024/04/11 02:02:43;;;;;;;0.40;0.40;;;;;;;4.87;100.00;100798.25;5440582;26;20011;-57
2024/04/11 02:05:09;;;;;;;;;;;;;;;4.91;100.00;100810.16;5428861;26;19999;-57
2024/04/11 02:07:39;;;;;;;0.38;0.38;;;;;;;4.87;100.00;100803.56;5410844;26;19931;-58
2024/04/11 02:10:06;;;;;;;0.40;0.40;;;;;;;4.79;100.00;100800.88;5419713;26;22093;-58
2024/04/11 02:12:38;;;;;;;0.40;0.40;;;;;;;4.76;100.00;100796.72;5426769;26;20573;-58
2024/04/11 02:15:06;;;;;;;0.40;0.40;;;;;;;4.82;100.00;100795.25;5414238;26;20003;-58
2024/04/11 02:17:36;;;;;;;0.40;0.40;;;;;;;4.74;100.00;100795.22;5425490;26;20450;-58
2024/04/11 02:20:10;;;;;;;0.40;0.40;;;;;;;4.65;100.00;100793.59;5421247;26;20072;-58
2024/04/11 02:22:40;;;;;;;0.30;0.30;;;;;;;4.70;100.00;100788.63;5414243;26;20340;-58
2024/04/11 02:25:07;;;;;;;0.40;0.40;;;;;;;4.62;100.00;100788.59;5448559;26;20019;-57
2024/04/11 02:27:39;;;;;;;0.40;0.40;;;;;;;4.64;100.00;100783.94;5412358;26;20529;-58
2024/04/11 02:30:09;;;;;;;0.40;0.40;;;;;;;4.46;100.00;100790.25;5415498;26;20014;-58
2024/04/11 02:32:41;;;;;;;0.40;0.40;;;;;;;4.36;100.00;100800.19;5423369;26;20002;-58
2024/04/11 02:35:11;;;;;;;0.50;0.50;;;;;;;4.45;100.00;100799.22;5419451;26;20003;-58
2024/04/11 02:37:40;;;;;;;0.40;0.40;;;;;;;4.37;100.00;100815.13;5417575;26;20015;-57
2024/04/11 02:40:07;;;;;;;0.40;0.40;;;;;;;4.29;100.00;100808.00;5389344;26;20986;-58
2024/04/11 02:42:40;;;;;;;0.40;0.40;;;;;;;4.23;100.00;100816.59;5423293;26;20003;-57
2024/04/11 02:45:07;;;;;;;0.52;0.52;;;;;;;3.94;100.00;100817.00;5416188;26;20003;-58
2024/04/11 02:47:38;;;;;;;0.40;0.40;;;;;;;4.01;100.00;100825.97;5417054;26;20003;-59
2024/04/11 02:50:06;;;;;;;0.50;0.50;;;;;;;3.89;100.00;100821.94;5411671;26;20017;-58
2024/04/11 02:52:35;;;;;;;0.60;0.60;;;;;;;3.81;100.00;100816.63;5404631;26;20018;-58
2024/04/11 02:55:02;;;;;;;0.40;0.40;;;;;;;3.99;100.00;100825.28;5422790;26;20105;-58
2024/04/11 02:57:33;;;;;;;0.50;0.50;;;;;;;4.00;100.00;100826.97;5430970;26;20002;-58
2024/04/11 03:00:03;;;;;;;0.40;0.40;;;;;;;4.15;100.00;100829.03;5409675;26;20343;-58
2024/04/11 03:02:34;;;;;;;0.35;0.35;;;;;;;4.26;100.00;100831.34;5421767;26;20272;-59
2024/04/11 03:05:01;;;;;;;0.40;0.40;;;;;;;4.35;100.00;100830.38;5426869;26;20840;-59
2024/04/11 03:07:29;;;;;;;0.50;0.50;;;;;;;4.37;100.00;100825.75;5425398;26;20003;-59
2024/04/11 03:09:56;;;;;;;0.40;0.40;;;;;;;4.36;100.00;100832.03;5433268;26;20022;-59
2024/04/11 03:12:26;;;;;;;0.40;0.40;;;;;;;4.36;100.00;100826.72;5409640;26;20426;-59
2024/04/11 03:14:52;;;;;;;0.60;0.60;;;;;;;4.39;100.00;100822.91;5420816;26;20022;-59
2024/04/11 03:17:23;;;;;;;0.60;0.60;;;;;;;4.37;100.00;100832.88;5422429;26;20008;-59
2024/04/11 03:19:50;;;;;;;0.40;0.40;;;;;;;4.19;100.00;100833.81;5429561;26;20054;-59
2024/04/11 03:22:19;;;;;;;0.43;0.43;;;;;;;3.95;100.00;100834.59;5426653;26;20960;-59
2024/04/11 03:24:46;;;;;;;0.50;0.50;;;;;;;3.74;100.00;100827.00;5419944;26;20446;-59
2024/04/11 03:27:16;;;;;;;0.50;0.50;;;;;;;3.88;100.00;100830.91;5416119;26;20002;-59
2024/04/11 03:29:43;;;;;;;0.50;0.50;;;;;;;3.73;100.00;100835.16;5423145;26;20023;-59
2024/04/11 03:32:13;;;;;;;0.50;0.50;;;;;;;3.74;100.00;100839.44;5431022;26;20544;-59
2024/04/11 03:34:42;;;;;;;0.43;0.43;;;;;;;3.67;100.00;100834.78;5408452;26;20084;-59
2024/04/11 03:37:11;;;;;;;0.45;0.45;;;;;;;3.58;100.00;100843.69;5417489;26;20620;-59
2024/04/11 03:39:38;;;;;;;0.50;0.50;;;;;;;3.65;100.00;100844.72;5428219;26;20007;-59
2024/04/11 03:42:07;;;;;;;0.50;0.50;;;;;;;3.52;100.00;100831.06;5406798;26;20012;-59
2024/04/11 03:44:37;;;;;;;0.50;0.50;;;;;;;3.47;100.00;100836.03;5426136;26;20011;-59
2024/04/11 03:47:08;;;;;;;0.40;0.40;;;;;;;3.70;100.00;100838.94;5408077;26;20025;-59
2024/04/11 03:49:40;;;;;;;0.50;0.50;;;;;;;3.75;100.00;100838.47;5420562;26;20633;-59
2024/04/11 03:52:10;;;;;;;0.47;0.47;;;;;;;3.89;100.00;100836.06;5422466;26;20410;-59
2024/04/11 03:54:39;;;;;;;0.43;0.43;;;;;;;3.73;100.00;100840.44;5420431;26;20018;-59
2024/04/11 03:57:07;;;;;;;0.60;0.60;;;;;;;3.79;100.00;100839.81;5425709;26;20015;-59
2024/04/11 03:59:36;;;;;;;0.60;0.60;;;;;;;3.71;100.00;100834.47;5422754;26;20033;-59
2024/04/11 04:02:06;;;;;;;0.60;0.60;;;;;;;3.55;100.00;100837.88;5409502;26;20014;-59
2024/04/11 04:04:35;;;;;;;0.40;0.40;;;;;;;3.51;100.00;100836.53;5412131;26;20018;-59
2024/04/11 04:07:02;;;;;;;0.50;0.50;;;;;;;3.51;100.00;100840.00;5419290;26;20101;-59
2024/04/11 04:09:34;;;;;;;0.40;0.40;;;;;;;3.50;100.00;100834.88;5410425;26;20027;-59
2024/04/11 04:12:00;;;;;;;0.50;0.50;;;;;;;3.46;100.00;100834.34;5423375;26;20008;-59
2024/04/11 04:14:29;;;;;;;0.50;0.50;;;;;;;3.38;100.00;100840.41;5426300;26;20047;-58
2024/04/11 04:16:55;;;;;;;0.50;0.50;;;;;;;3.65;100.00;100849.19;5424855;26;20018;-59
2024/04/11 04:19:27;;;;;;;0.55;0.55;;;;;;;3.61;100.00;100851.31;5410441;26;20055;-59
2024/04/11 04:21:59;;;;;;;0.43;0.43;;;;;;;3.43;100.00;100850.56;5425163;26;20493;-59
2024/04/11 04:24:28;;;;;;;0.43;0.43;;;;;;;3.51;100.00;100855.91;5414349;26;19999;-59
2024/04/11 04:26:57;;;;;;;0.50;0.50;;;;;;;3.44;100.00;100868.13;5423355;26;20615;-60
2024/04/11 04:29:28;;;;;;;0.50;0.50;;;;;;;3.31;100.00;100873.84;5422175;26;20039;-59
2024/04/11 04:31:55;;;;;;;0.50;0.50;;;;;;;3.48;100.00;100873.97;5408360;26;20076;-59
2024/04/11 04:34:25;;;;;;;0.40;0.40;;;;;;;3.69;100.00;100866.44;5422266;26;20536;-59
2024/04/11 04:36:51;;;;;;;0.50;0.50;;;;;;;3.97;100.00;100877.72;5420081;26;20008;-59
2024/04/11 04:39:30;;;;;;;0.50;0.50;;;;;;;3.83;100.00;100873.81;5422242;26;20003;-59
2024/04/11 04:41:59;;;;;;;0.40;0.40;;;;;;;4.29;100.00;100873.50;5417028;26;20007;-59
2024/04/11 04:44:31;;;;;;;0.40;0.40;;;;;;;4.31;100.00;100868.88;5411268;26;20329;-59
2024/04/11 04:47:03;;;;;;;0.50;0.50;;;;;;;4.50;100.00;100868.59;5407251;26;20061;-59
2024/04/11 04:49:32;;;;;;;0.50;0.50;;;;;;;4.67;100.00;100871.28;5421522;26;20084;-59
2024/04/11 04:51:58;;;;;;;0.47;0.47;;;;;;;4.52;100.00;100869.25;5409153;26;20015;-59
2024/04/11 04:54:27;;;;;;;0.40;0.40;;;;;;;4.71;100.00;100864.63;5413850;26;20752;-59
2024/04/11 04:56:53;;;;;;;0.60;0.60;;;;;;;5.19;100.00;100860.31;5412875;26;20614;-59
2024/04/11 04:59:25;;;;;;;0.57;0.57;;;;;;;6.05;100.00;100866.81;5414769;26;20014;-59
2024/04/11 05:01:53;;;;;;;0.45;0.45;;;;;;;6.86;100.00;100862.00;5422448;26;20015;-59
2024/04/11 05:04:24;;;;;;;0.47;0.47;;;;;;;6.94;94.47;100863.78;5412056;26;20306;-60
2024/04/11 05:06:50;;;;;;;0.50;0.50;;;;;;;7.18;93.66;100863.56;5421906;26;20035;-59
2024/04/11 05:09:23;;;;;;;0.50;0.50;;;;;;;7.91;88.39;100870.03;5409868;26;19999;-59
2024/04/11 05:11:50;;;;;;;0.40;0.40;;;;;;;7.50;91.66;100870.44;5422716;26;20058;-58
2024/04/11 05:14:20;;;;;;;0.50;0.50;;;;;;;7.61;90.87;100881.69;5441174;26;20039;-59
2024/04/11 05:16:50;;;;;;;0.40;0.40;;;;;;;8.20;85.46;100884.34;5415457;26;20019;-60
2024/04/11 05:19:19;;;;;;;0.40;0.40;;;;;;;9.27;78.96;100876.44;5422366;26;20011;-60
2024/04/11 05:21:46;;;;;;;0.40;0.40;;;;;;;9.07;78.13;100865.56;5423217;26;20018;-59
2024/04/11 05:24:15;;;;;;;0.40;0.40;;;;;;;9.05;77.89;100870.28;5414043;26;20628;-60
2024/04/11 05:26:41;;;;;;;0.40;0.40;;;;;;;9.70;76.36;100873.63;5432054;26;20018;-59
2024/04/11 05:29:10;;;;;;;0.30;0.30;;;;;;;10.57;70.92;100872.22;5414581;26;20013;-60
2024/04/11 05:31:37;;;;;;;0.40;0.40;;;;;;;10.52;68.90;100874.66;5415968;26;20100;-59
2024/04/11 05:34:13;;;;;;;0.20;0.20;;;;;;;10.40;69.52;100870.09;5424684;26;20003;-57
2024/04/11 05:36:41;;;;;;;0.10;0.10;;;;;;;8.07;80.65;100868.16;5421216;26;20006;-57
2024/04/11 05:39:14;;;;;;;0.20;0.20;;;;;;;7.78;86.99;100867.97;5414548;26;20080;-57
2024/04/11 05:41:43;;;;;;;0.20;0.20;;;;;;;7.21;93.57;100863.22;5404348;26;20019;-60
2024/04/11 05:44:12;;;;;;;0.20;0.20;;;;;;;7.07;94.29;100856.84;5420001;26;20017;-60
2024/04/11 05:46:40;;;;;;;0.25;0.25;;;;;;;6.99;93.60;100846.25;5414492;26;20088;-60
2024/04/11 05:49:13;;;;;;;0.28;0.28;;;;;;;7.48;91.47;100843.13;5415109;26;20055;-57
2024/04/11 05:51:39;;;;;;;0.40;0.40;;;;;;;7.30;92.64;100845.31;5413874;26;20006;-60
2024/04/11 05:54:09;;;;;;;0.40;0.40;;;;;;;7.56;92.27;100840.38;5424218;26;20003;-60
2024/04/11 05:56:37;;;;;;;0.30;0.30;;;;;;;7.77;88.06;100833.47;5422760;26;20015;-59
2024/04/11 05:59:05;;;;;;;0.40;0.40;;;;;;;8.32;85.06;100839.28;5412935;26;20722;-60
2024/04/11 06:01:36;;;;;;;0.40;0.40;;;;;;;8.79;83.52;100846.81;5419830;26;20518;-57
2024/04/11 06:04:06;;;;;;;0.30;0.30;;;;;;;7.43;86.80;100850.84;5422256;26;20007;-57
2024/04/11 06:06:35;;;;;;;0.40;0.40;;;;;;;9.04;84.32;100859.78;5415334;26;19999;-60
2024/04/11 06:09:04;;;;;;;0.30;0.30;;;;;;;9.54;77.63;100860.56;5415934;26;20047;-59
2024/04/11 06:11:34;;;;;;;0.35;0.35;;;;;;;10.06;76.63;100853.88;5425398;26;20014;-60
2024/04/11 06:14:05;;;;;;;0.20;0.20;;;;;;;9.15;77.91;100845.88;5416430;26;20029;-58
2024/04/11 06:16:31;;;;;;;0.30;0.30;;;;;;;8.63;81.04;100861.22;5428085;26;20013;-57
2024/04/11 06:19:00;;;;;;;0.30;0.30;;;;;;;8.45;85.57;100865.34;5416998;26;20003;-58
2024/04/11 06:21:32;;;;;;;0.30;0.30;;;;;;;8.71;86.36;100856.78;5409793;26;20014;-57
2024/04/11 06:24:04;;;;;;;0.30;0.30;;;;;;;8.93;84.99;100858.44;5420351;26;20002;-58
2024/04/11 06:26:32;;;;;;;0.30;0.30;;;;;;;8.63;83.74;100863.06;5418244;26;20547;-58
2024/04/11 06:29:01;;;;;;;0.40;0.40;;;;;;;9.07;82.90;100864.75;5417945;26;20021;-57
2024/04/11 06:31:30;;;;;;;0.50;0.50;;;;;;;10.80;76.00;100866.47;5416442;26;20007;-58
2024/04/11 06:33:59;;;;;;;0.30;0.30;;;;;;;11.40;70.74;100868.38;5412903;26;20008;-58
2024/04/11 06:36:28;;;;;;;0.60;0.60;;;;;;;14.02;60.01;100877.19;5410578;26;20054;-58
2024/04/11 06:38:59;;;;;;;0.43;0.43;;;;;;;14.30;56.67;100873.09;5416683;26;20007;-58
2024/04/11 06:41:28;;;;;;;0.30;0.30;;;;;;;15.11;54.72;100879.06;5415640;26;20062;-58
2024/04/11 06:43:56;;;;;;;0.30;0.30;;;;;;;15.54;50.99;100886.84;5412950;26;20007;-58
2024/04/11 06:46:25;;;;;;;0.20;0.20;;;;;;;15.10;54.47;100886.34;5416165;26;20019;-58
2024/04/11 06:48:57;;;;;;;0.20;0.20;;;;;;;15.26;51.60;100894.81;5409921;26;20004;-58
2024/04/11 06:51:25;;;;;;;0.10;0.10;;;;;;;14.71;53.50;100897.75;5418908;26;20696;-58
2024/04/11 06:53:57;;;;;;;0.10;0.10;;;;;;;14.62;51.40;100911.53;5423454;26;20017;-58
2024/04/11 06:56:29;;;;;;;0.20;0.20;;;;;;;14.58;53.83;100910.34;5419624;26;20003;-58
2024/04/11 06:59:01;;;;;;;0.20;0.20;;;;;;;15.81;49.52;100918.03;5411493;26;20050;-58
2024/04/11 07:01:27;;;;;;;0.03;0.03;;;;;;;15.89;50.65;100926.59;5413342;26;20692;-58
2024/04/11 07:03:57;;;;;;;0.10;0.10;;;;;;;15.96;49.72;100927.28;5420499;26;20000;-58
2024/04/11 07:06:24;;;;;;;0.10;0.10;;;;;;;15.11;50.29;100916.88;5415619;26;20023;-59
2024/04/11 07:08:54;;;;;;;0.10;0.10;;;;;;;14.25;52.47;100924.22;5427575;26;20002;-59
2024/04/11 07:11:27;;;;;;;0.10;0.10;;;;;;;12.23;59.84;100918.84;5415359;26;20018;-58
2024/04/11 07:14:05;;;;;;;0.10;0.10;;;;;;;11.91;63.63;100920.63;5424161;26;20003;-58
2024/04/11 07:16:32;;;;;;;0.10;0.10;;;;;;;12.26;63.91;100899.63;5425674;26;20595;-58
2024/04/11 07:19:02;;;;;;;0.20;0.20;;;;;;;12.48;65.02;100897.44;5416710;26;20101;-58
2024/04/11 07:21:30;;;;;;;0.20;0.20;;;;;;;10.83;70.07;100891.25;5419962;26;20075;-58
2024/04/11 07:24:00;;;;;;;0.20;0.20;;;;;;;10.43;72.02;100891.13;5414436;26;20007;-58
2024/04/11 07:26:29;;;;;;;;;;;;;;;10.90;71.95;100890.22;5422312;26;20018;-58
2024/04/11 07:29:01;;;;;;;0.20;0.20;;;;;;;10.72;70.30;100896.19;5414183;26;19938;-58
2024/04/11 07:31:28;;;;;;;0.20;0.20;;;;;;;10.41;72.13;100887.81;5415794;26;20018;-58
2024/04/11 07:33:58;;;;;;;0.20;0.20;;;;;;;10.70;72.61;100892.88;5414619;26;20409;-57
2024/04/11 07:36:28;;;;;;;0.20;0.20;;;;;;;10.65;73.13;100894.50;5423255;26;20016;-57
2024/04/11 07:38:57;;;;;;;0.20;0.20;;;;;;;10.80;72.02;100903.22;5412956;26;20026;-59
2024/04/11 07:41:28;;;;;;;0.20;0.20;;;;;;;10.78;72.28;100900.75;5420935;26;20221;-57
2024/04/11 07:44:00;;;;;;;0.20;0.20;;;;;;;10.35;73.52;100905.53;5424108;26;20007;-60
2024/04/11 07:46:28;;;;;;;0.30;0.30;;;;;;;11.21;72.10;100910.31;5414967;26;20014;-57
2024/04/11 07:48:58;;;;;;;0.20;0.20;;;;;;;11.05;70.58;100908.81;5416245;26;20017;-57
2024/04/11 07:51:27;;;;;;;0.30;0.30;;;;;;;10.08;73.04;100908.09;5418253;26;19999;-57
2024/04/11 07:53:57;;;;;;;0.20;0.20;;;;;;;10.16;73.80;100917.81;5420644;26;20006;-58
2024/04/11 07:56:25;;;;;;;0.20;0.20;;;;;;;10.13;72.47;100912.81;5414126;26;20002;-58
2024/04/11 07:58:55;;;;;;;0.20;0.20;;;;;;;10.24;73.93;100924.84;5413857;26;20008;-58
2024/04/11 08:01:30;;;;;;;;;;;;;;;10.39;74.80;100928.25;5415521;26;20003;-58
2024/04/11 08:04:02;;;;;;;0.20;0.20;;;;;;;10.52;75.52;100939.00;5419982;26;19925;-57
2024/04/11 08:06:28;;;;;;;0.20;0.20;;;;;;;10.37;75.30;100935.66;5418638;26;20015;-57
2024/04/11 08:08:57;;;;;;;0.20;0.20;;;;;;;10.27;75.94;100935.97;5413990;26;20083;-58
2024/04/11 08:11:23;;;;;;;0.30;0.30;;;;;;;10.77;73.87;100941.16;5409495;26;20022;-58
2024/04/11 08:13:52;;;;;;;0.20;0.20;;;;;;;10.85;72.59;100942.84;5416010;26;20003;-58
2024/04/11 08:16:18;;;;;;;0.30;0.30;;;;;;;10.57;72.78;100944.59;5420620;26;20008;-58
2024/04/11 08:18:50;;;;;;;0.20;0.20;;;;;;;11.00;73.01;100941.63;5425075;26;20353;-58
2024/04/11 08:21:16;;;;;;;0.20;0.20;;;;;;;10.62;73.03;100948.53;5413758;26;20003;-58
2024/04/11 08:23:45;;;;;;;0.20;0.20;;;;;;;11.18;73.13;100953.63;5426451;26;20014;-60
2024/04/11 08:26:12;;;;;;;0.30;0.30;;;;;;;11.68;69.55;100959.44;5412143;26;20153;-58
2024/04/11 08:28:43;;;;;;;0.20;0.20;;;;;;;11.20;68.97;100965.00;5414893;26;20003;-57
2024/04/11 08:31:15;;;;;;;0.30;0.30;;;;;;;12.06;67.08;100973.06;5418700;26;20014;-58
2024/04/11 08:33:45;;;;;;;0.17;0.17;;;;;;;11.58;67.80;100969.75;5417331;26;20131;-58
2024/04/11 08:36:14;;;;;;;0.17;0.17;;;;;;;11.87;67.59;100977.44;5419482;26;19999;-58
2024/04/11 08:38:44;;;;;;;0.20;0.20;;;;;;;12.36;66.59;100982.53;5419027;26;20022;-58
2024/04/11 08:41:11;;;;;;;0.20;0.20;;;;;;;12.45;66.04;100983.94;5419898;26;20018;-58
2024/04/11 08:43:40;;;;;;;0.20;0.20;;;;;;;12.24;66.85;100988.53;5421268;26;20345;-58
2024/04/11 08:46:08;;;;;;;0.20;0.20;;;;;;;12.05;67.85;100984.03;5418660;26;20010;-58
2024/04/11 08:48:37;;;;;;;0.20;0.20;;;;;;;12.29;67.82;100982.53;5413468;26;20021;-58
2024/04/11 08:51:09;;;;;;;0.10;0.10;;;;;;;12.45;66.28;100992.00;5415694;26;20022;-58
2024/04/11 08:53:41;;;;;;;0.13;0.13;;;;;;;12.22;66.69;100992.47;5410993;26;20026;-58
2024/04/11 08:56:08;;;;;;;0.20;0.20;;;;;;;13.16;65.41;100994.56;5411668;26;20636;-59
2024/04/11 08:58:41;;;;;;;0.10;0.10;;;;;;;13.22;62.51;100986.69;5412714;26;20008;-58
2024/04/11 09:01:07;;;;;;;0.10;0.10;;;;;;;13.68;61.63;100989.06;5413198;26;20014;-58
2024/04/11 09:03:40;;;;;;;0.10;0.10;;;;;;;14.34;59.76;100984.91;5425914;26;20003;-58
2024/04/11 09:06:08;;;;;;;0.10;0.10;;;;;;;14.12;58.65;100989.06;5419819;26;20003;-59
2024/04/11 09:08:40;;;;;;;0.20;0.20;;;;;;;14.05;58.94;100985.63;5425528;26;19998;-59
2024/04/11 09:11:06;;;;;;;0.10;0.10;;;;;;;13.65;58.43;100991.38;5417017;26;20000;-59
2024/04/11 09:13:36;;;;;;;0.10;0.10;;;;;;;13.24;58.63;100996.19;5410441;26;20434;-58
2024/04/11 09:16:05;;;;;;;0.20;0.20;;;;;;;13.47;58.65;100978.66;5413041;26;20022;-59
2024/04/11 09:18:35;;;;;;;0.10;0.10;;;;;;;13.38;58.23;100987.00;5413190;26;20022;-58
2024/04/11 09:21:04;;;;;;;0.20;0.20;;;;;;;13.32;58.19;100997.81;5415965;26;20019;-58
2024/04/11 09:23:38;;;;;;;0.10;0.10;;;;;;;13.41;58.03;101006.47;5405505;26;20003;-59
2024/04/11 09:26:10;;;;;;;0.17;0.17;;;;;;;13.69;57.30;101006.06;5423731;26;20082;-58
2024/04/11 09:28:39;;;;;;;0.20;0.20;;;;;;;13.45;56.06;101008.50;5420120;26;20023;-58
2024/04/11 09:31:06;;;;;;;0.10;0.10;;;;;;;13.63;55.33;101012.31;5407657;26;20003;-58
2024/04/11 09:33:35;;;;;;;0.10;0.10;;;;;;;13.44;55.00;101006.84;5422713;26;20004;-58
2024/04/11 09:36:04;;;;;;;0.10;0.10;;;;;;;13.58;52.74;101007.59;5414308;26;20442;-58
2024/04/11 09:38:36;;;;;;;0.10;0.10;;;;;;;13.67;51.15;101017.03;5408707;26;20015;-59
2024/04/11 09:41:04;;;;;;;0.10;0.10;;;;;;;13.28;51.68;101018.13;5415212;26;20397;-58
2024/04/11 09:43:40;;;;;;;0.10;0.10;;;;;;;13.46;51.94;101020.13;5419912;26;20003;-58
2024/04/11 09:46:07;;;;;;;0.13;0.13;;;;;;;13.63;52.29;101013.16;5413740;26;19999;-58
2024/04/11 09:48:38;;;;;;;0.20;0.20;;;;;;;13.60;52.33;101013.56;5394780;26;20007;-58
2024/04/11 09:51:09;;;;;;;0.10;0.10;;;;;;;13.73;52.69;101013.50;5420677;26;20002;-58
2024/04/11 09:53:38;;;;;;;0.10;0.10;;;;;;;13.56;53.41;101020.47;5422171;26;20682;-58
2024/04/11 09:56:08;;;;;;;0.10;0.10;;;;;;;13.90;52.39;101010.22;5409801;26;20429;-58
2024/04/11 09:58:43;;;;;;;0.10;0.10;;;;;;;13.81;51.41;101015.91;5415127;26;20916;-58
2024/04/11 10:01:29;;;;;;;0.20;0.20;;;;;;;13.40;51.86;101015.59;5422477;26;20652;-58
2024/04/11 10:04:04;;;;;;;0.10;0.10;;;;;;;13.74;51.14;101019.69;5407163;26;20766;-57
2024/04/11 10:06:35;;;;;;;0.10;0.10;;;;;;;14.08;51.06;101006.72;5411521;26;20314;-57
2024/04/11 10:09:17;;;;;;;0.10;0.10;;;;;;;14.09;50.68;101011.91;5409956;26;20517;-58
2024/04/11 10:11:45;;;;;;;0.10;0.10;;;;;;;14.38;49.88;101014.97;5423335;26;20444;-58
2024/04/11 10:14:20;;;;;;;0.10;0.10;;;;;;;14.60;49.83;101021.59;5421779;26;20045;-57
2024/04/11 10:16:53;;;;;;;0.15;0.15;;;;;;;14.31;50.68;101017.72;5413889;26;20007;-57
2024/04/11 10:19:26;;;;;;;0.10;0.10;;;;;;;14.51;49.46;101022.09;5412122;26;20026;-58
2024/04/11 10:21:55;;;;;;;0.00;0.00;;;;;;;14.14;49.13;101019.34;5421089;26;20939;-59
2024/04/11 10:24:31;;;;;;;0.10;0.10;;;;;;;14.35;50.27;101020.78;5419053;26;20747;-59
2024/04/11 10:27:09;;;;;;;0.10;0.10;;;;;;;14.41;50.43;101018.03;5425083;26;20014;-59
2024/04/11 10:29:45;;;;;;;0.10;0.10;;;;;;;14.16;50.83;101009.16;5431121;26;20582;-59
2024/04/11 10:32:15;;;;;;;0.10;0.10;;;;;;;14.15;51.87;101007.50;5417345;26;19999;-59
2024/04/11 10:34:47;;;;;;;0.10;0.10;;;;;;;14.50;51.45;101004.22;5411593;26;20019;-59
2024/04/11 10:37:16;;;;;;;0.10;0.10;;;;;;;14.68;50.94;101001.56;5411566;26;20047;-59
2024/04/11 10:39:45;;;;;;;0.10;0.10;;;;;;;14.15;50.90;100999.41;5416183;26;20003;-59
2024/04/11 10:42:13;;;;;;;0.13;0.13;;;;;;;14.77;51.60;100999.38;5411542;26;20452;-59
2024/04/11 10:44:46;;;;;;;0.10;0.10;;;;;;;15.07;51.91;100989.41;5410597;26;20019;-59
2024/04/11 10:47:13;;;;;;;0.00;0.00;;;;;;;14.85;52.09;101002.59;5414093;26;20043;-59
2024/04/11 10:49:42;;;;;;;0.10;0.10;;;;;;;14.88;51.80;100996.75;5410021;26;20058;-59
2024/04/11 10:52:12;;;;;;;0.00;0.00;;;;;;;15.16;52.67;100986.41;5427793;26;20003;-60
2024/04/11 10:54:39;;;;;;;;;;;;;;;15.10;53.92;100993.53;5449110;26;20836;-59
2024/04/11 10:57:12;;;;;;;0.05;0.05;;;;;;;14.94;52.21;100988.78;5410608;26;19975;-59
2024/04/11 10:59:38;;;;;;;0.10;0.10;;;;;;;14.35;53.33;100989.25;5414628;26;20520;-59
2024/04/11 11:02:19;;;;;;;0.10;0.10;;;;;;;14.77;54.16;100992.09;5419176;26;20018;-59
2024/04/11 11:04:45;;;;;;;0.10;0.10;;;;;;;14.29;54.67;100992.03;5418527;26;19998;-59
2024/04/11 11:07:14;;;;;;;0.10;0.10;;;;;;;14.56;53.64;100981.78;5412331;26;20863;-59
2024/04/11 11:09:42;;;;;;;0.00;0.00;;;;;;;14.61;53.05;100985.44;5423863;26;20003;-59
2024/04/11 11:12:11;;;;;;;0.10;0.10;;;;;;;14.55;53.73;100988.22;5424063;26;19999;-59
2024/04/11 11:14:37;;;;;;;0.10;0.10;;;;;;;14.35;53.92;100980.31;5408373;26;20007;-59
2024/04/11 11:17:07;;;;;;;0.10;0.10;;;;;;;14.11;54.19;100987.44;5418817;26;20271;-59
2024/04/11 11:19:38;;;;;;;0.10;0.10;;;;;;;14.45;54.23;100984.16;5426138;26;20668;-58
2024/04/11 11:22:07;;;;;;;0.10;0.10;;;;;;;14.64;55.14;100990.38;5424069;26;20425;-59
2024/04/11 11:24:34;;;;;;;0.10;0.10;;;;;;;14.73;53.93;100990.91;5406187;26;20016;-59
2024/04/11 11:27:05;;;;;;;0.10;0.10;;;;;;;14.76;53.36;100986.94;5417182;26;20633;-59
2024/04/11 11:29:31;;;;;;;0.10;0.10;;;;;;;14.56;53.41;100993.41;5425698;26;20042;-59
2024/04/11 11:32:04;;;;;;;0.10;0.10;;;;;;;14.63;53.91;100993.34;5427321;26;20034;-59
2024/04/11 11:34:31;;;;;;;0.10;0.10;;;;;;;14.71;53.35;100990.31;5424093;26;19999;-59
2024/04/11 11:37:12;;;;;;;0.10;0.10;;;;;;;14.82;54.39;100989.53;5435696;26;20019;-59
2024/04/11 11:39:42;;;;;;;0.10;0.10;;;;;;;15.26;54.49;100992.06;5418756;26;20014;-59