Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:01;;;;;;;4.32;1.55;;;17.40;99.90;;;;;;5054948;28;20602;-71
2022/04/06 00:04:29;;;;;;;4.90;1.95;;;17.30;99.90;;;;;;5035439;28;20482;-71
2022/04/06 00:06:57;;;;;;;4.78;1.50;;;17.30;99.90;;;;;;5035632;28;20032;-70
2022/04/06 00:09:25;;;;;;;5.75;1.70;;;17.20;99.90;;;;;;5022219;28;20400;-71
2022/04/06 00:11:52;;;;;;;6.20;1.80;;;17.20;99.90;;;;;;5033267;28;20065;-70
2022/04/06 00:14:21;;;;;;;4.28;1.08;;;17.30;99.90;;;;;;5033354;28;20022;-70
2022/04/06 00:16:48;;;;;;;3.92;1.45;;;17.10;99.90;;;;;;5044696;28;20029;-71
2022/04/06 00:19:16;;;;;;;4.95;0.93;;;17.10;99.90;;;;;;5023414;28;20386;-70
2022/04/06 00:21:45;;;;;;;2.88;1.10;;;17.10;99.90;;;;;;5035055;28;20543;-71
2022/04/06 00:24:13;;;;;;;4.45;1.20;;;17.10;99.90;;;;;;5033484;28;20551;-71
2022/04/06 00:26:41;;;;;;;3.35;1.50;;;17.10;99.90;;;;;;5036802;28;20367;-71
2022/04/06 00:29:08;;;;;;;4.45;1.38;;;17.10;99.90;;;;;;5031971;28;20053;-71
2022/04/06 00:31:36;;;;;;;7.60;1.45;;;17.20;99.90;;;;;;5027613;28;20029;-71
2022/04/06 00:34:04;;;;;;;7.13;1.80;;;17.10;99.90;;;;;;5026404;28;20057;-70
2022/04/06 00:36:32;;;;;;;4.32;1.67;;;17.20;99.90;;;;;;5028704;28;20029;-71
2022/04/06 00:38:59;;;;;;;3.72;1.40;;;17.30;99.90;;;;;;5027003;28;20486;-71
2022/04/06 00:41:27;;;;;;;5.07;1.60;;;17.30;99.90;;;;;;5030738;28;20037;-71
2022/04/06 00:44:11;;;;;;;3.10;1.48;;;17.30;99.90;;;;;;5027354;28;20565;-72
2022/04/06 00:46:39;;;;;;;7.45;1.90;;;17.40;99.90;;;;;;5029190;28;20036;-71
2022/04/06 00:49:13;;;;;;;4.82;1.60;;;17.30;99.90;;;;;;5028051;28;20498;-71
2022/04/06 00:51:41;;;;;;;;;;;17.30;99.90;;;;;;5060700;22;20511;-72
2022/04/06 00:54:09;;;;;;;7.28;2.67;;;17.30;99.90;;;;;;5029847;28;20354;-71
2022/04/06 00:56:37;;;;;;;4.95;2.03;;;17.40;99.90;;;;;;5030032;28;20563;-72
2022/04/06 00:59:05;;;;;;;7.40;1.70;;;17.40;99.90;;;;;;5051623;22;20521;-71
2022/04/06 01:01:33;;;;;;;8.30;2.03;;;17.40;99.90;;;;;;5009711;28;20057;-71
2022/04/06 01:04:01;;;;;;;6.80;1.58;;;17.40;99.90;;;;;;5055447;22;20058;-71
2022/04/06 01:06:29;;;;;;;4.82;1.50;;;17.40;99.90;;;;;;5050304;28;20049;-72
2022/04/06 01:08:57;;;;;;;8.98;1.13;;;17.30;99.90;;;;;;5046142;28;20114;-71
2022/04/06 01:11:25;;;;;;;5.28;1.50;;;17.30;99.90;;;;;;5048140;28;20128;-70
2022/04/06 01:13:55;;;;;;;5.43;1.77;;;17.30;99.90;;;;;;5042147;28;20029;-70
2022/04/06 01:16:23;;;;;;;4.07;1.23;;;17.40;99.90;;;;;;5048797;28;20037;-72
2022/04/06 01:18:51;;;;;;;5.22;1.15;;;17.40;99.90;;;;;;5045848;28;20126;-70
2022/04/06 01:21:19;;;;;;;6.80;1.55;;;17.50;99.90;;;;;;5044921;28;20478;-72
2022/04/06 01:23:47;;;;;;;6.47;1.23;;;17.50;99.90;;;;;;5039837;22;20041;-72
2022/04/06 01:26:15;;;;;;;4.10;1.10;;;17.50;99.90;;;;;;5029132;28;20572;-73
2022/04/06 01:28:42;;;;;;;8.20;1.58;;;17.50;99.90;;;;;;5028022;28;20113;-73
2022/04/06 01:31:10;;;;;;;7.90;1.75;;;17.50;99.90;;;;;;5056243;22;20501;-72
2022/04/06 01:33:38;;;;;;;5.60;2.00;;;17.50;99.90;;;;;;5049258;28;20044;-74
2022/04/06 01:36:06;;;;;;;9.35;3.80;;;18.00;99.90;;;;;;5046060;28;20477;-74
2022/04/06 01:38:35;;;;;;;9.15;4.03;;;17.90;99.90;;;;;;5048821;28;20052;-73
2022/04/06 01:41:03;;;;;;;10.43;3.28;;;17.90;99.90;;;;;;5042246;28;20057;-73
2022/04/06 01:43:31;;;;;;;5.32;2.30;;;17.90;99.90;;;;;;5045173;28;20033;-72
2022/04/06 01:45:59;;;;;;;7.00;2.30;;;17.90;99.90;;;;;;5050480;28;20021;-72
2022/04/06 01:48:27;;;;;;;4.95;1.50;;;17.80;99.90;;;;;;5058028;22;20053;-72
2022/04/06 01:53:43;;;;;;;5.30;1.80;;;17.80;99.90;;;;;;5045211;28;20075;-73
2022/04/06 01:56:10;;;;;;;4.63;1.40;;;17.80;99.90;;;;;;5045254;28;20369;-73
2022/04/06 01:58:38;;;;;;;5.47;1.65;;;17.70;99.90;;;;;;5048259;28;20063;-72
2022/04/06 02:01:06;;;;;;;4.18;0.93;;;17.80;99.90;;;;;;5052674;28;20090;-74
2022/04/06 02:03:34;;;;;;;6.32;1.25;;;17.80;99.90;;;;;;5039611;28;20025;-74
2022/04/06 02:06:01;;;;;;;3.10;1.33;;;17.80;99.90;;;;;;5042832;28;20084;-74
2022/04/06 02:08:30;;;;;;;8.25;1.40;;;18.00;99.90;;;;;;5044902;28;20025;-74
2022/04/06 02:10:58;;;;;;;5.00;1.48;;;18.10;99.90;;;;;;5050137;28;20108;-74
2022/04/06 02:13:26;;;;;;;5.95;1.55;;;18.10;99.90;;;;;;5048198;28;20021;-73
2022/04/06 02:15:54;;;;;;;4.95;1.10;;;18.00;99.90;;;;;;5043431;28;20428;-74
2022/04/06 02:18:22;;;;;;;5.10;0.88;;;18.00;99.90;;;;;;5047715;28;20021;-73
2022/04/06 02:20:50;;;;;;;2.70;0.50;;;17.90;99.90;;;;;;5035528;28;20120;-74
2022/04/06 02:23:18;;;;;;;3.80;0.60;;;17.90;99.90;;;;;;5049098;28;20041;-73
2022/04/06 02:25:46;;;;;;;3.70;0.70;;;17.90;99.90;;;;;;5050483;28;20040;-73
2022/04/06 02:28:13;;;;;;;4.50;0.63;;;17.80;99.90;;;;;;5042179;28;20338;-74
2022/04/06 02:30:41;;;;;;;5.97;0.70;;;17.70;99.90;;;;;;5050659;28;20140;-73
2022/04/06 02:33:09;;;;;;;4.53;1.38;;;17.60;99.90;;;;;;5053053;28;20063;-73
2022/04/06 02:35:37;;;;;;;5.78;0.90;;;17.50;99.90;;;;;;5052588;28;20025;-73
2022/04/06 02:38:04;;;;;;;4.90;1.23;;;17.60;99.90;;;;;;5052010;28;20040;-73
2022/04/06 02:40:33;;;;;;;3.22;1.10;;;17.60;99.90;;;;;;5051368;28;20071;-73
2022/04/06 02:43:05;;;;;;;4.35;1.20;;;17.50;99.90;;;;;;5053321;22;20555;-72
2022/04/06 02:45:32;;;;;;;3.70;0.88;;;17.30;99.90;;;;;;5044668;28;20029;-73
2022/04/06 02:48:01;;;;;;;3.30;1.30;;;17.20;99.90;;;;;;5045072;28;20461;-73
2022/04/06 02:50:29;;;;;;;4.00;1.50;;;17.30;99.90;;;;;;5050540;28;20171;-74
2022/04/06 02:52:56;;;;;;;2.42;1.50;;;17.20;99.90;;;;;;5047836;28;20029;-75
2022/04/06 02:55:24;;;;;;;5.22;2.00;;;17.10;99.90;;;;;;5050453;28;20503;-72
2022/04/06 02:57:51;;;;;;;5.93;3.20;;;17.20;99.90;;;;;;5052951;28;20021;-73
2022/04/06 03:00:20;;;;;;;7.18;3.22;;;17.20;99.90;;;;;;5049730;28;20025;-71
2022/04/06 03:02:48;;;;;;;6.53;3.28;;;17.20;99.90;;;;;;5043709;28;20094;-71
2022/04/06 03:05:15;;;;;;;7.75;3.25;;;17.30;99.90;;;;;;5056821;28;20059;-74
2022/04/06 03:07:43;;;;;;;6.25;2.17;;;17.20;99.90;;;;;;5040754;28;20032;-72
2022/04/06 03:10:10;;;;;;;4.63;3.20;;;17.30;99.90;;;;;;5033392;28;20041;-72
2022/04/06 03:12:38;;;;;;;4.53;2.65;;;17.30;99.90;;;;;;5046803;28;20037;-71
2022/04/06 03:15:06;;;;;;;6.07;2.22;;;17.40;99.90;;;;;;5054080;28;20037;-71
2022/04/06 03:17:34;;;;;;;8.00;3.35;;;17.40;99.90;;;;;;5050547;28;20040;-71
2022/04/06 03:20:03;;;;;;;9.52;3.20;;;17.50;99.90;;;;;;5058488;28;20025;-71
2022/04/06 03:22:32;;;;;;;18.40;4.50;;;17.50;99.90;;;;;;5053160;28;20068;-71
2022/04/06 03:25:00;;;;;;;20.35;13.68;;;17.60;99.90;;;;;;5051490;28;20081;-72
2022/04/06 03:27:28;;;;;;;17.00;11.18;;;17.70;99.90;;;;;;5055328;28;20024;-71
2022/04/06 03:29:56;;;;;;;12.68;4.78;;;17.80;99.90;;;;;;5050528;28;20033;-71
2022/04/06 03:32:24;;;;;;;12.10;7.47;;;17.80;99.90;;;;;;5051961;28;20064;-72
2022/04/06 03:34:56;;;;;;;9.88;4.28;;;17.80;99.90;;;;;;5043191;28;20044;-72
2022/04/06 03:37:25;;;;;;;15.13;6.60;;;17.70;99.90;;;;;;5058414;28;20029;-71
2022/04/06 03:39:53;;;;;;;5.85;3.00;;;17.80;99.90;;;;;;5049687;28;20110;-71
2022/04/06 03:42:21;;;;;;;12.07;3.88;;;17.80;99.90;;;;;;5058636;28;20389;-71
2022/04/06 03:44:50;;;;;;;14.70;7.00;;;17.70;99.90;;;;;;5070397;22;20110;-71
2022/04/06 03:47:17;;;;;;;13.52;5.00;;;17.70;99.90;;;;;;5045794;28;20057;-71
2022/04/06 03:49:45;;;;;;;15.65;6.47;;;17.70;99.90;;;;;;5044641;28;20028;-72
2022/04/06 03:52:13;;;;;;;11.43;4.20;;;17.70;99.90;;;;;;5042856;28;20037;-71
2022/04/06 03:54:40;;;;;;;16.67;8.88;;;17.70;99.90;;;;;;5028798;28;20547;-72
2022/04/06 03:57:07;;;;;;;11.70;8.82;;;17.70;99.90;;;;;;5030765;28;20106;-71
2022/04/06 03:59:35;;;;;;;11.00;3.30;;;17.70;99.90;;;;;;5021462;28;20028;-71
2022/04/06 04:02:03;;;;;;;14.40;3.63;;;17.70;99.90;;;;;;5056612;22;20052;-70
2022/04/06 04:04:30;;;;;;;11.80;3.35;;;17.70;99.90;;;;;;5047269;28;20030;-72
2022/04/06 04:06:57;;;;;;;13.00;5.10;;;17.70;99.90;;;;;;5059095;22;20057;-71
2022/04/06 04:09:25;;;;;;;12.20;3.30;;;17.70;99.90;;;;;;5050853;28;20078;-72
2022/04/06 04:11:56;;;;;;;14.90;1.92;;;17.80;99.90;;;;;;5049868;28;20026;-72
2022/04/06 04:14:27;;;;;;;9.82;1.88;;;17.70;99.90;;;;;;5050120;28;20043;-71
2022/04/06 04:16:54;;;;;;;12.18;2.50;;;17.60;99.90;;;;;;5048666;28;20048;-72
2022/04/06 04:19:22;;;;;;;10.35;2.22;;;17.60;99.90;;;;;;5045215;22;20072;-72
2022/04/06 04:21:53;;;;;;;14.68;2.53;;;17.70;99.90;;;;;;5026125;28;20486;-73
2022/04/06 04:24:21;;;;;;;16.50;3.10;;;17.70;99.90;;;;;;5031009;28;20116;-73
2022/04/06 04:26:49;;;;;;;10.80;2.42;;;17.80;99.90;;;;;;5033701;28;20029;-72
2022/04/06 04:29:17;;;;;;;8.20;1.88;;;17.70;99.90;;;;;;5058591;22;20663;-72
2022/04/06 04:31:46;;;;;;;10.55;2.42;;;17.80;99.90;;;;;;5050935;28;20029;-72
2022/04/06 04:34:14;;;;;;;7.90;2.13;;;17.80;99.90;;;;;;5051852;28;20028;-72
2022/04/06 04:36:42;;;;;;;8.70;2.30;;;17.80;99.90;;;;;;5055100;28;20080;-72
2022/04/06 04:39:09;;;;;;;5.63;1.92;;;18.00;99.90;;;;;;5050677;28;20033;-74
2022/04/06 04:41:37;;;;;;;65.80;51.47;;;18.10;99.90;;;;;;5045264;28;20025;-73
2022/04/06 04:44:04;;;;;;;7.80;3.85;;;18.20;99.90;;;;;;5060124;22;20534;-72
2022/04/06 04:46:31;;;;;;;8.82;3.22;;;18.40;99.90;;;;;;5045383;28;20026;-72
2022/04/06 04:48:59;;;;;;;7.45;2.30;;;18.50;99.90;;;;;;5040951;28;20025;-72
2022/04/06 04:51:28;;;;;;;7.22;2.30;;;18.50;99.90;;;;;;5041182;28;20032;-72
2022/04/06 04:53:57;;;;;;;7.63;4.70;;;18.40;99.90;;;;;;5028741;28;20671;-72
2022/04/06 04:56:30;;;;;;;13.60;4.55;;;18.40;99.90;;;;;;5031175;28;20028;-72
2022/04/06 04:58:58;;;;;;;8.57;5.78;;;18.40;99.90;;;;;;5024888;28;20046;-71
2022/04/06 05:01:26;;;;;;;5.78;2.08;;;18.50;99.90;;;;;;5023848;28;20742;-70
2022/04/06 05:03:53;;;;;;;4.10;2.50;;;18.30;99.90;;;;;;5035968;28;20026;-70
2022/04/06 05:06:21;;;;;;;7.57;3.00;;;18.30;99.90;;;;;;5019564;28;20052;-71
2022/04/06 05:08:48;;;;;;;9.40;3.03;;;18.20;99.90;;;;;;5035647;28;20029;-73
2022/04/06 05:11:15;;;;;;;6.07;1.85;;;18.20;99.90;;;;;;5045425;28;20025;-73
2022/04/06 05:13:43;;;;;;;6.30;2.25;;;18.10;99.90;;;;;;5028491;28;20048;-73
2022/04/06 05:16:10;;;;;;;4.50;1.60;;;18.10;99.90;;;;;;5045540;22;20049;-73
2022/04/06 05:18:38;;;;;;;3.92;1.52;;;17.90;99.90;;;;;;5044813;28;20090;-72
2022/04/06 05:21:07;;;;;;;5.80;1.20;;;17.80;99.90;;;;;;5041229;28;20214;-71
2022/04/06 05:23:35;;;;;;;2.83;0.93;;;17.80;99.90;;;;;;5044267;28;20032;-73
2022/04/06 05:26:02;;;;;;;5.13;1.25;;;17.80;99.90;;;;;;5044657;28;20038;-72
2022/04/06 05:28:29;;;;;;;4.25;1.70;;;17.80;99.90;;;;;;5044482;28;20056;-72
2022/04/06 05:30:57;;;;;;;6.30;1.60;;;17.80;99.90;;;;;;5044430;28;20401;-73
2022/04/06 05:33:24;;;;;;;6.30;1.73;;;17.80;99.90;;;;;;5034981;28;20029;-71
2022/04/06 05:35:51;;;;;;;6.30;1.85;;;17.80;99.90;;;;;;5050294;28;20017;-72
2022/04/06 05:38:18;;;;;;;7.95;1.83;;;17.80;99.90;;;;;;5048254;28;20047;-71
2022/04/06 05:40:46;;;;;;;4.93;2.13;;;17.80;99.90;;;;;;5049159;28;20056;-70
2022/04/06 05:43:13;;;;;;;6.70;2.63;;;17.70;99.90;;;;;;5049278;28;20029;-70
2022/04/06 05:45:41;;;;;;;12.90;5.47;;;17.70;99.90;;;;;;5044498;28;20076;-71
2022/04/06 05:48:14;;;;;;;11.55;5.35;;;17.70;99.90;;;;;;5046063;28;20036;-71
2022/04/06 05:50:42;;;;;;;8.90;4.50;;;17.70;99.90;;;;;;5051757;28;20025;-70
2022/04/06 05:53:09;;;;;;;15.88;5.45;;;17.70;99.90;;;;;;5035523;28;20489;-70
2022/04/06 05:55:36;;;;;;;8.40;3.63;;;17.70;99.90;;;;;;5029776;28;20021;-71
2022/04/06 05:58:04;;;;;;;12.65;5.22;;;17.60;99.90;;;;;;5027580;28;20033;-71
2022/04/06 06:00:31;;;;;;;11.68;5.57;;;17.60;99.90;;;;;;5031280;28;20029;-72
2022/04/06 06:02:58;;;;;;;6.45;4.40;;;17.60;99.90;;;;;;5025018;28;20026;-71
2022/04/06 06:05:26;;;;;;;11.73;4.70;;;17.60;99.90;;;;;;5030614;28;20053;-70
2022/04/06 06:07:53;;;;;;;13.93;5.68;;;17.50;99.90;;;;;;5031899;28;20037;-71
2022/04/06 06:10:21;;;;;;;11.95;5.68;;;17.60;99.90;;;;;;5029801;28;20460;-70
2022/04/06 06:12:48;;;;;;;11.35;4.28;;;17.50;99.90;;;;;;5033764;28;20037;-70
2022/04/06 06:15:16;;;;;;;9.43;2.92;;;17.60;99.90;;;;;;5026094;28;20494;-70
2022/04/06 06:17:43;;;;;;;13.27;7.85;;;17.60;99.90;;;;;;5030929;28;20049;-70
2022/04/06 06:20:11;;;;;;;15.93;10.32;;;17.70;99.90;;;;;;5028252;28;20034;-70
2022/04/06 06:22:38;;;;;;;11.13;5.72;;;17.70;99.90;;;;;;5026428;28;20037;-70
2022/04/06 06:25:06;;;;;;;12.13;8.00;;;17.70;99.90;;;;;;5031217;28;20026;-70
2022/04/06 06:27:44;;;;;;;26.75;22.27;;;17.70;99.90;;;;;;5032268;28;20378;-70
2022/04/06 06:30:13;;;;;;;18.33;9.35;;;17.70;99.90;;;;;;5035013;28;20045;-70
2022/04/06 06:32:42;;;;;;;17.00;9.05;;;17.70;99.90;;;;;;5036573;28;20037;-71
2022/04/06 06:35:09;;;;;;;5.78;3.28;;;17.70;99.90;;;;;;5034486;28;20482;-70
2022/04/06 06:37:44;;;;;;;6.72;2.85;;;17.70;99.90;;;;;;5036492;28;20092;-71
2022/04/06 06:40:12;;;;;;;8.38;3.55;;;17.70;99.90;;;;;;5036779;28;20059;-70
2022/04/06 06:42:39;;;;;;;10.32;4.85;;;17.70;99.90;;;;;;5035874;28;20051;-71
2022/04/06 06:45:07;;;;;;;12.80;5.10;;;17.70;99.90;;;;;;5034482;28;20040;-70
2022/04/06 06:47:34;;;;;;;8.57;4.25;;;17.70;99.90;;;;;;5036819;28;20574;-70
2022/04/06 06:50:02;;;;;;;7.28;4.07;;;17.70;99.90;;;;;;5030856;28;20029;-70
2022/04/06 06:52:32;;;;;;;9.02;4.22;;;17.70;99.90;;;;;;5034199;28;20038;-70
2022/04/06 06:54:59;;;;;;;6.20;4.85;;;17.70;99.90;;;;;;5035813;28;20017;-71
2022/04/06 06:57:26;;;;;;;7.55;2.30;;;17.70;99.90;;;;;;5043019;22;20053;-71
2022/04/06 06:59:54;;;;;;;6.63;3.50;;;17.70;99.90;;;;;;5053043;22;20053;-71
2022/04/06 07:02:21;;;;;;;8.38;3.38;;;17.70;99.90;;;;;;5033626;28;20067;-71
2022/04/06 07:04:49;;;;;;;9.95;5.78;;;17.70;99.90;;;;;;5035803;28;20438;-71
2022/04/06 07:07:16;;;;;;;12.70;5.80;;;17.70;99.90;;;;;;5012625;28;20141;-70
2022/04/06 07:09:43;;;;;;;9.15;6.05;;;17.70;99.90;;;;;;5033821;28;20018;-71
2022/04/06 07:12:11;;;;;;;13.13;7.93;;;17.70;99.90;;;;;;5033434;28;20367;-71
2022/04/06 07:14:38;;;;;;;13.05;11.18;;;17.70;99.90;;;;;;5042768;23;20048;-72
2022/04/06 07:17:06;;;;;;;13.85;11.77;;;17.60;99.90;;;;;;5036574;23;20031;-70
2022/04/06 07:19:33;;;;;;;12.50;5.15;;;17.60;99.90;;;;;;5044296;28;20116;-71
2022/04/06 07:22:01;;;;;;;6.00;2.15;;;17.60;99.90;;;;;;5052267;28;20028;-72
2022/04/06 07:24:28;;;;;;;9.32;2.13;;;17.60;99.90;;;;;;5054527;28;20081;-72
2022/04/06 07:26:55;;;;;;;8.23;2.00;;;17.60;99.90;;;;;;5053891;28;20029;-72
2022/04/06 07:29:22;;;;;;;5.57;1.90;;;17.70;99.90;;;;;;5054997;22;20055;-72
2022/04/06 07:31:50;;;;;;;7.45;2.70;;;17.70;99.90;;;;;;5045889;28;20033;-70
2022/04/06 07:34:17;;;;;;;7.95;3.25;;;17.70;99.90;;;;;;5062522;28;20487;-71
2022/04/06 07:36:44;;;;;;;9.80;2.80;;;17.70;99.90;;;;;;5048257;28;20095;-71
2022/04/06 07:39:12;;;;;;;10.77;4.20;;;17.60;99.90;;;;;;5034555;28;20087;-71
2022/04/06 07:41:39;;;;;;;21.67;11.98;;;17.60;99.90;;;;;;5057983;28;20067;-70
2022/04/06 07:44:07;;;;;;;19.77;11.57;;;17.60;99.90;;;;;;5054855;28;20028;-71
2022/04/06 07:46:35;;;;;;;23.90;16.05;;;17.60;99.90;;;;;;5044816;22;20049;-71
2022/04/06 07:49:02;;;;;;;17.98;11.73;;;17.50;99.90;;;;;;5032951;28;20064;-71
2022/04/06 07:51:30;;;;;;;9.73;5.78;;;17.60;99.90;;;;;;5027468;23;20145;-70
2022/04/06 07:53:57;;;;;;;13.75;10.95;;;17.60;99.90;;;;;;5032811;28;20032;-71
2022/04/06 07:56:24;;;;;;;10.10;4.70;;;17.60;99.90;;;;;;5034212;28;20060;-71
2022/04/06 07:58:52;;;;;;;6.97;2.33;;;17.50;99.90;;;;;;5034297;28;20030;-70
2022/04/06 08:01:19;;;;;;;8.20;2.53;;;17.50;99.90;;;;;;5033128;28;20053;-70
2022/04/06 08:03:46;;;;;;;11.40;2.13;;;17.50;99.90;;;;;;5034720;28;20029;-71
2022/04/06 08:06:14;;;;;;;8.10;6.22;;;17.50;99.90;;;;;;5034363;28;20026;-70
2022/04/06 08:08:41;;;;;;;7.00;3.60;;;17.50;99.90;;;;;;5034856;28;20472;-70
2022/04/06 08:11:08;;;;;;;10.57;7.75;;;17.50;99.90;;;;;;5027834;28;20474;-70
2022/04/06 08:13:36;;;;;;;27.27;24.83;;;17.50;99.90;;;;;;5016806;28;20088;-70
2022/04/06 08:16:03;;;;;;;15.95;13.80;;;17.40;99.90;;;;;;5022403;28;20053;-70
2022/04/06 08:18:31;;;;;;;16.13;14.55;;;17.40;99.90;;;;;;5015140;28;20022;-70
2022/04/06 08:20:59;;;;;;;25.27;23.02;;;17.40;99.90;;;;;;5021611;28;20487;-70
2022/04/06 08:23:26;;;;;;;14.50;13.20;;;17.40;99.90;;;;;;5035311;28;20108;-70
2022/04/06 08:25:53;;;;;;;3.47;2.13;;;17.40;99.90;;;;;;5030203;28;20482;-70
2022/04/06 08:28:21;;;;;;;5.15;3.78;;;17.30;99.90;;;;;;5030587;28;20076;-71
2022/04/06 08:30:48;;;;;;;4.10;3.40;;;17.30;99.90;;;;;;5031336;28;20030;-71
2022/04/06 08:33:16;;;;;;;5.85;3.58;;;17.30;99.90;;;;;;5024950;28;20030;-72
2022/04/06 08:35:44;;;;;;;3.88;2.05;;;17.30;99.90;;;;;;5031458;28;20030;-71
2022/04/06 08:38:16;;;;;;;2.85;1.67;;;17.30;99.90;;;;;;5018282;28;20084;-71
2022/04/06 08:40:45;;;;;;;5.28;1.75;;;17.30;99.90;;;;;;5017271;28;20056;-71
2022/04/06 08:43:14;;;;;;;5.50;1.20;;;17.40;99.90;;;;;;5033007;28;20026;-72
2022/04/06 08:45:42;;;;;;;9.15;7.95;;;17.30;99.90;;;;;;5032770;28;20041;-72
2022/04/06 08:48:11;;;;;;;7.20;6.50;;;17.30;99.90;;;;;;5033051;28;20478;-72
2022/04/06 08:50:40;;;;;;;4.35;3.92;;;17.40;99.90;;;;;;5070215;22;20509;-72
2022/04/06 08:53:08;;;;;;;4.82;3.47;;;17.30;99.90;;;;;;5054121;28;20037;-72
2022/04/06 08:55:36;;;;;;;6.65;5.40;;;17.30;99.90;;;;;;5054415;28;20036;-72
2022/04/06 08:58:04;;;;;;;2.20;0.90;;;17.40;99.90;;;;;;5055246;28;20127;-72
2022/04/06 09:00:32;;;;;;;2.80;1.30;;;17.40;99.90;;;;;;5051923;28;20546;-72
2022/04/06 09:02:59;;;;;;;2.38;1.20;;;17.40;99.90;;;;;;5052645;28;20104;-71
2022/04/06 09:05:29;;;;;;;1.40;0.70;;;17.40;99.90;;;;;;5041535;22;20040;-71
2022/04/06 09:07:56;;;;;;;1.98;0.68;;;17.40;99.90;;;;;;5033845;28;20129;-71
2022/04/06 09:10:33;;;;;;;1.33;0.80;;;17.40;99.90;;;;;;5033087;28;20080;-71
2022/04/06 09:13:14;;;;;;;1.38;0.75;;;17.30;99.90;;;;;;5079612;22;20049;-70
2022/04/06 09:15:43;;;;;;;1.38;0.90;;;17.30;99.90;;;;;;5049782;28;20028;-72
2022/04/06 09:18:11;;;;;;;1.73;0.95;;;17.40;99.90;;;;;;5054204;28;20032;-72
2022/04/06 09:20:38;;;;;;;3.35;0.90;;;17.40;99.90;;;;;;5052327;28;20029;-72
2022/04/06 09:23:07;;;;;;;4.18;1.10;;;17.40;99.90;;;;;;5053013;28;20029;-72
2022/04/06 09:25:42;;;;;;;3.40;2.95;;;17.40;99.90;;;;;;5083041;22;20177;-72
2022/04/06 09:28:17;;;;;;;14.18;13.13;;;17.40;99.90;;;;;;5054122;28;20078;-72
2022/04/06 09:30:46;;;;;;;10.73;9.65;;;17.50;99.90;;;;;;5051649;28;20033;-72
2022/04/06 09:33:21;;;;;;;7.88;7.18;;;17.50;99.90;;;;;;5069407;22;20700;-72
2022/04/06 09:35:49;;;;;;;8.75;3.03;;;17.50;99.90;;;;;;5052290;28;20040;-72
2022/04/06 09:38:22;;;;;;;5.72;2.55;;;17.50;99.90;;;;;;5052374;28;20489;-72
2022/04/06 09:41:09;;;;;;;3.38;2.20;;;17.50;99.90;;;;;;5051895;28;20033;-72
2022/04/06 09:43:37;;;;;;;3.72;1.60;;;17.60;99.90;;;;;;5054251;28;20029;-72
2022/04/06 09:49:20;;;;;;;3.85;0.93;;;17.60;99.90;;;;;;5071001;22;20071;-73
2022/04/06 09:51:53;;;;;;;3.40;1.05;;;17.60;99.90;;;;;;5045011;28;20072;-73
2022/04/06 09:54:23;;;;;;;2.85;1.05;;;17.50;99.90;;;;;;5053369;28;20386;-74
2022/04/06 09:56:54;;;;;;;3.97;1.15;;;17.40;99.90;;;;;;5052029;28;20032;-73
2022/04/06 09:59:22;;;;;;;9.05;1.00;;;17.30;99.90;;;;;;5053865;28;20034;-72
2022/04/06 10:01:53;;;;;;;1.80;0.60;;;17.20;99.90;;;;;;5051991;28;20017;-72
2022/04/06 10:04:23;;;;;;;2.30;0.70;;;17.20;99.90;;;;;;5051958;28;20062;-72
2022/04/06 10:06:51;;;;;;;2.92;1.42;;;17.30;99.90;;;;;;5052598;28;20078;-72
2022/04/06 10:09:18;;;;;;;2.38;1.27;;;17.20;99.90;;;;;;5049809;28;20037;-72
2022/04/06 10:11:45;;;;;;;2.47;0.90;;;17.20;99.90;;;;;;5052147;28;20029;-72
2022/04/06 10:14:12;;;;;;;3.10;0.88;;;17.20;99.90;;;;;;5052900;28;20036;-72
2022/04/06 10:16:40;;;;;;;3.00;1.30;;;17.20;99.90;;;;;;5051029;28;20048;-72
2022/04/06 10:19:13;;;;;;;1.65;0.88;;;17.20;99.90;;;;;;5054387;28;20029;-72
2022/04/06 10:21:55;;;;;;;2.40;0.97;;;17.20;99.90;;;;;;5051793;28;20036;-72
2022/04/06 10:24:41;;;;;;;4.13;1.45;;;17.10;99.90;;;;;;5067426;22;20302;-72
2022/04/06 10:27:25;;;;;;;3.50;0.90;;;17.10;99.90;;;;;;5034314;28;20462;-72
2022/04/06 10:30:22;;;;;;;3.03;1.20;;;17.20;99.90;;;;;;5033401;28;20470;-72
2022/04/06 10:32:51;;;;;;;3.42;1.55;;;17.10;99.90;;;;;;5033459;28;20128;-73
2022/04/06 10:35:26;;;;;;;3.45;1.40;;;17.10;99.90;;;;;;5033190;28;20036;-72
2022/04/06 10:38:14;;;;;;;2.58;1.80;;;17.10;99.90;;;;;;5062285;28;20021;-73
2022/04/06 10:40:48;;;;;;;3.88;1.50;;;17.20;99.90;;;;;;5051557;28;20025;-72
2022/04/06 10:43:43;;;;;;;2.70;1.17;;;17.20;99.90;;;;;;5047358;28;20577;-73
2022/04/06 10:46:32;;;;;;;3.65;1.83;;;17.20;99.90;;;;;;5043031;28;20033;-72
2022/04/06 10:49:13;;;;;;;2.58;1.55;;;17.30;99.90;;;;;;5046473;28;20021;-72
2022/04/06 10:51:56;;;;;;;2.17;1.45;;;17.20;99.90;;;;;;5057218;28;20041;-72
2022/04/06 10:54:27;;;;;;;1.95;1.20;;;17.30;99.90;;;;;;5028994;28;20140;-72
2022/04/06 10:57:03;;;;;;;4.90;1.52;;;17.20;99.90;;;;;;5047423;28;20057;-72
2022/04/06 10:59:32;;;;;;;2.75;1.88;;;17.10;99.90;;;;;;5030778;28;20096;-72
2022/04/06 11:02:20;;;;;;;3.40;1.70;;;17.20;99.90;;;;;;5047407;28;20033;-72
2022/04/06 11:04:52;;;;;;;2.80;1.45;;;17.20;99.90;;;;;;5035543;28;20165;-72
2022/04/06 11:10:29;;;;;;;3.38;2.05;;;17.30;99.90;;;;;;5031771;28;20451;-72
2022/04/06 11:13:03;;;;;;;3.80;1.48;;;17.30;99.90;;;;;;5031691;28;20132;-72
2022/04/06 11:15:40;;;;;;;2.78;1.98;;;17.20;99.90;;;;;;5033767;28;20034;-72
2022/04/06 11:18:46;;;;;;;2.88;1.52;;;17.10;99.90;;;;;;5035386;28;20025;-72
2022/04/06 11:21:14;;;;;;;2.10;1.63;;;17.20;99.90;;;;;;5028331;28;20091;-72
2022/04/06 11:23:45;;;;;;;4.25;2.20;;;17.20;99.90;;;;;;5046331;22;20031;-71
2022/04/06 11:26:13;;;;;;;3.33;1.80;;;17.20;99.90;;;;;;5052875;28;20481;-72
2022/04/06 11:28:40;;;;;;;3.28;1.50;;;17.30;99.90;;;;;;5071268;22;20044;-72
2022/04/06 11:31:08;;;;;;;4.30;2.03;;;17.20;99.90;;;;;;5051679;22;20988;-73
2022/04/06 11:36:13;;;;;;;2.95;1.80;;;17.10;99.90;;;;;;5054116;28;20053;-73
2022/04/06 11:38:43;;;;;;;3.65;2.13;;;17.10;99.90;;;;;;5038066;28;20028;-72
2022/04/06 11:41:10;;;;;;;3.50;2.95;;;17.10;99.90;;;;;;5056275;28;20465;-72
2022/04/06 11:43:42;;;;;;;5.00;2.30;;;17.10;99.90;;;;;;5084455;22;20048;-73
2022/04/06 11:46:10;;;;;;;4.53;1.88;;;17.20;99.90;;;;;;5052922;28;20025;-72
2022/04/06 11:48:45;;;;;;;3.97;2.22;;;17.20;99.90;;;;;;5071473;28;20084;-72
2022/04/06 11:51:13;;;;;;;2.50;1.80;;;17.20;99.90;;;;;;5073767;28;20093;-72
2022/04/06 11:53:40;;;;;;;3.58;1.90;;;17.30;99.90;;;;;;5065862;28;20059;-73
2022/04/06 11:56:08;;;;;;;2.85;2.17;;;17.30;99.90;;;;;;5050135;28;20370;-73
2022/04/06 11:58:37;;;;;;;4.97;1.92;;;17.40;99.90;;;;;;5056254;28;20055;-73
2022/04/06 12:01:07;;;;;;;5.55;2.03;;;17.40;99.90;;;;;;5063046;22;20051;-73
2022/04/06 12:03:40;;;;;;;3.47;1.98;;;17.40;99.90;;;;;;5049635;28;20080;-73
2022/04/06 12:06:14;;;;;;;3.10;2.20;;;17.40;99.90;;;;;;5053748;28;20025;-73
2022/04/06 12:08:46;;;;;;;4.05;2.38;;;17.40;99.90;;;;;;5058492;28;20087;-73
2022/04/06 12:11:17;;;;;;;4.18;2.38;;;17.40;99.90;;;;;;5046415;28;20108;-73
2022/04/06 12:13:44;;;;;;;4.90;3.30;;;17.50;99.90;;;;;;5053340;28;20062;-72
2022/04/06 12:16:12;;;;;;;4.22;3.15;;;17.40;99.90;;;;;;5051603;28;20373;-73
2022/04/06 12:18:41;;;;;;;4.75;3.42;;;17.40;99.90;;;;;;5053305;28;20017;-73
2022/04/06 12:21:22;;;;;;;5.07;2.97;;;17.40;99.90;;;;;;5053276;28;20067;-72
2022/04/06 12:23:51;;;;;;;6.78;3.85;;;17.40;99.90;;;;;;5069849;28;20387;-72
2022/04/06 12:26:19;;;;;;;6.88;4.38;;;17.40;99.90;;;;;;5052031;28;20057;-72
2022/04/06 12:28:57;;;;;;;5.25;2.90;;;17.40;99.90;;;;;;5054940;28;20025;-72
2022/04/06 12:31:38;;;;;;;6.30;2.97;;;17.30;99.90;;;;;;5052401;28;20024;-72
2022/04/06 12:34:06;;;;;;;9.40;8.48;;;17.30;99.90;;;;;;5069596;22;20048;-73
2022/04/06 12:36:34;;;;;;;4.75;3.17;;;17.40;99.90;;;;;;5048361;28;20028;-73
2022/04/06 12:39:15;;;;;;;2.83;2.28;;;17.40;99.90;;;;;;5069904;28;20028;-73
2022/04/06 12:42:08;;;;;;;4.93;2.72;;;17.50;99.90;;;;;;5072739;28;20055;-73
2022/04/06 12:44:36;;;;;;;5.05;2.35;;;17.40;99.90;;;;;;5052967;28;20587;-73
2022/04/06 12:47:17;;;;;;;4.57;2.63;;;17.30;99.90;;;;;;5050897;28;20051;-73
2022/04/06 12:49:45;;;;;;;2.80;2.53;;;17.30;99.90;;;;;;5070134;28;20031;-73
2022/04/06 12:52:15;;;;;;;5.53;2.58;;;17.40;99.90;;;;;;5063869;28;20041;-73
2022/04/06 12:54:53;;;;;;;4.85;3.22;;;17.40;99.90;;;;;;5029440;28;20037;-73
2022/04/06 12:57:26;;;;;;;5.80;2.72;;;17.30;99.90;;;;;;5049010;28;20029;-73
2022/04/06 12:59:59;;;;;;;5.80;3.50;;;17.30;99.90;;;;;;5052398;28;20482;-72
2022/04/06 13:02:45;;;;;;;6.63;3.97;;;17.30;99.90;;;;;;5051195;28;20060;-72
2022/04/06 13:05:15;;;;;;;3.20;2.78;;;17.40;99.90;;;;;;5048803;28;20025;-72
2022/04/06 13:07:45;;;;;;;5.88;3.50;;;17.30;99.90;;;;;;5039431;28;20492;-72
2022/04/06 13:10:15;;;;;;;4.63;2.65;;;17.30;99.90;;;;;;5051065;28;20489;-73