Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:05;;;;;;;91.40;78.90;;;;;;;0.04;99.10;103676.91;5044708;28;20025;-78
2023/01/25 00:04:31;;;;;;;90.93;77.97;;;;;;;0.04;99.78;103670.00;5049537;28;20435;-78
2023/01/25 00:06:57;;;;;;;94.53;80.53;;;;;;;0.06;99.37;103657.09;5049761;28;20056;-78
2023/01/25 00:09:23;;;;;;;98.15;82.07;;;;;;;0.07;99.46;103674.34;5049493;28;20108;-79
2023/01/25 00:11:49;;;;;;;95.25;79.82;;;;;;;0.03;98.48;103662.22;5050370;28;20033;-78
2023/01/25 00:14:15;;;;;;;92.20;79.28;;;;;;;0.10;98.63;103664.03;5051248;28;20028;-78
2023/01/25 00:16:41;;;;;;;93.55;79.75;;;;;;;0.10;99.32;103662.31;5051707;28;20029;-78
2023/01/25 00:19:08;;;;;;;94.32;80.93;;;;;;;0.10;98.83;103664.03;5046840;28;20021;-78
2023/01/25 00:21:34;;;;;;;93.50;79.97;;;;;;;0.11;98.81;103665.78;5051177;28;20381;-78
2023/01/25 00:24:00;;;;;;;98.38;82.00;;;;;;;0.08;99.67;103658.84;5049877;28;20100;-78
2023/01/25 00:26:28;;;;;;;95.45;82.60;;;;;;;0.08;98.94;103661.44;5050994;28;20425;-78
2023/01/25 00:28:54;;;;;;;95.32;80.97;;;;;;;0.07;99.32;103659.69;5045824;28;20118;-78
2023/01/25 00:31:25;;;;;;;96.55;82.63;;;;;;;0.06;99.39;103665.72;5050370;28;20036;-78
2023/01/25 00:33:59;;;;;;;97.03;81.90;;;;;;;0.06;99.42;103664.84;5050748;28;20040;-78
2023/01/25 00:36:36;;;;;;;97.80;81.97;;;;;;;0.05;99.69;103668.28;5037478;28;20349;-78
2023/01/25 00:39:02;;;;;;;104.80;86.80;;;;;;;0.01;99.13;103664.78;5048606;28;20032;-78
2023/01/25 00:41:27;;;;;;;107.72;88.40;;;;;;;0.01;99.18;103653.56;5051611;28;20063;-78
2023/01/25 00:43:53;;;;;;;102.65;86.28;;;;;;;-0.03;98.85;103663.84;5050317;28;20049;-78
2023/01/25 00:46:18;;;;;;;102.90;84.45;;;;;;;-0.05;98.70;103655.19;5048550;28;20074;-78
2023/01/25 00:48:44;;;;;;;106.35;87.75;;;;;;;-0.03;99.66;103650.91;5049909;28;20079;-78
2023/01/25 00:51:10;;;;;;;106.18;88.57;;;;;;;-0.03;98.71;103648.31;5050801;28;20021;-77
2023/01/25 00:53:35;;;;;;;102.78;84.90;;;;;;;-0.04;98.96;103654.34;5041372;28;20041;-77
2023/01/25 00:56:00;;;;;;;103.68;86.55;;;;;;;0.01;99.63;103654.44;5051497;28;20064;-77
2023/01/25 00:58:26;;;;;;;105.13;85.38;;;;;;;0.01;98.82;103650.97;5049534;28;20102;-78
2023/01/25 01:00:53;;;;;;;99.45;84.03;;;;;;;0.01;98.90;103653.56;5051029;28;20028;-77
2023/01/25 01:03:18;;;;;;;101.18;85.05;;;;;;;-0.04;99.58;103637.94;5049744;28;20457;-78
2023/01/25 01:05:43;;;;;;;103.80;85.63;;;;;;;0.01;100.00;103645.81;5051673;28;20100;-77
2023/01/25 01:08:09;;;;;;;102.95;85.53;;;;;;;-0.01;99.96;103637.97;5048831;28;20069;-77
2023/01/25 01:10:35;;;;;;;108.63;88.55;;;;;;;-0.04;99.46;103641.41;5036091;28;20428;-78
2023/01/25 01:13:00;;;;;;;110.68;88.18;;;;;;;0.05;100.00;103635.50;5044572;28;20041;-78
2023/01/25 01:15:25;;;;;;;110.15;90.10;;;;;;;0.01;99.64;103638.91;5050119;28;20033;-78
2023/01/25 01:17:50;;;;;;;113.68;90.07;;;;;;;-0.02;100.00;103637.09;5051560;28;20118;-78
2023/01/25 01:20:16;;;;;;;108.55;89.10;;;;;;;0.03;99.30;103631.16;5050739;28;20086;-78
2023/01/25 01:22:41;;;;;;;110.18;90.10;;;;;;;0.04;99.67;103628.59;5047574;28;20536;-78
2023/01/25 01:25:07;;;;;;;110.95;89.32;;;;;;;0.07;99.57;103635.53;5045036;28;20029;-77
2023/01/25 01:27:33;;;;;;;111.88;90.22;;;;;;;0.06;100.00;103636.38;5046275;28;20086;-78
2023/01/25 01:29:58;;;;;;;107.30;89.60;;;;;;;0.06;99.91;103632.06;5049176;28;20385;-78
2023/01/25 01:32:23;;;;;;;110.30;90.20;;;;;;;0.06;100.00;103637.25;5049700;28;20831;-78
2023/01/25 01:34:49;;;;;;;112.68;90.38;;;;;;;0.06;99.88;103637.25;5048807;28;20385;-77
2023/01/25 01:37:15;;;;;;;110.38;89.97;;;;;;;0.05;99.60;103639.81;5048512;28;20408;-77
2023/01/25 01:39:40;;;;;;;117.05;92.65;;;;;;;-0.03;99.21;103635.38;5050847;28;20028;-77
2023/01/25 01:42:05;;;;;;;113.80;93.32;;;;;;;-0.03;100.00;103637.97;5042367;28;20533;-77
2023/01/25 01:44:51;;;;;;;110.60;91.45;;;;;;;-0.03;99.27;103635.38;5039440;28;20115;-77
2023/01/25 01:47:24;;;;;;;115.60;92.10;;;;;;;-0.08;98.92;103636.16;5048867;28;20056;-77
2023/01/25 01:49:51;;;;;;;;;;;;;;;0.03;100.00;103641.50;5049356;28;20543;-78
2023/01/25 01:52:21;;;;;;;113.32;90.97;;;;;;;-0.15;99.86;103650.72;5049641;28;19995;-78
2023/01/25 01:55:11;;;;;;;115.25;92.82;;;;;;;-0.11;99.87;103647.31;5047962;28;20044;-78
2023/01/25 01:57:47;;;;;;;114.80;91.45;;;;;;;-0.09;99.95;103637.88;5043619;28;20400;-77
2023/01/25 02:00:17;;;;;;;115.85;92.10;;;;;;;-0.09;99.59;103637.88;5049668;28;20036;-77
2023/01/25 02:02:43;;;;;;;119.18;95.70;;;;;;;-0.12;99.50;103637.81;5049510;28;20397;-77
2023/01/25 02:05:17;;;;;;;113.70;92.40;;;;;;;-0.11;99.54;103636.97;5049692;28;20035;-77
2023/01/25 02:07:45;;;;;;;114.78;92.13;;;;;;;-0.12;99.74;103632.66;5048100;28;20102;-77
2023/01/25 02:10:12;;;;;;;114.25;92.55;;;;;;;-0.18;99.24;103644.63;5047771;28;20032;-77
2023/01/25 02:12:38;;;;;;;115.88;92.68;;;;;;;-0.18;99.46;103632.56;5048604;28;20035;-77
2023/01/25 02:15:07;;;;;;;118.57;93.00;;;;;;;-0.21;100.00;103637.69;5044656;28;20030;-78
2023/01/25 02:17:36;;;;;;;117.15;92.88;;;;;;;-0.21;99.79;103639.41;5034608;28;20029;-78
2023/01/25 02:20:07;;;;;;;119.07;92.10;;;;;;;-0.21;100.00;103632.53;5049028;28;20091;-78
2023/01/25 02:22:46;;;;;;;117.85;92.90;;;;;;;-0.23;100.00;103643.69;5048503;28;20033;-78
2023/01/25 02:25:14;;;;;;;117.68;93.47;;;;;;;-0.23;99.93;103634.22;5042508;28;20045;-78
2023/01/25 02:27:54;;;;;;;117.90;92.68;;;;;;;-0.21;99.97;103623.88;5043051;28;20021;-77
2023/01/25 02:30:19;;;;;;;117.38;94.75;;;;;;;-0.23;100.00;103628.16;5047677;28;20486;-77
2023/01/25 02:32:45;;;;;;;118.68;94.72;;;;;;;-0.23;100.00;103613.50;5046842;28;20039;-78
2023/01/25 02:35:22;;;;;;;123.85;95.53;;;;;;;-0.21;100.00;103617.00;5030036;28;20375;-78
2023/01/25 02:37:48;;;;;;;118.15;94.28;;;;;;;-0.22;99.97;103619.56;5040684;28;20029;-78
2023/01/25 02:40:13;;;;;;;117.20;94.70;;;;;;;-0.28;99.62;103610.00;5046293;28;20063;-78
2023/01/25 02:42:44;;;;;;;118.38;94.50;;;;;;;-0.23;99.94;103613.50;5047171;28;20125;-77
2023/01/25 02:45:13;;;;;;;119.00;91.40;;;;;;;-0.22;100.00;103607.50;5048269;28;20051;-78
2023/01/25 02:47:39;;;;;;;121.50;94.60;;;;;;;-0.23;100.00;103605.75;5047528;28;20577;-77
2023/01/25 02:50:07;;;;;;;120.75;95.45;;;;;;;-0.19;100.00;103598.91;5046955;28;20119;-77
2023/01/25 02:52:33;;;;;;;128.52;98.60;;;;;;;-0.19;100.00;103602.38;5043682;28;20025;-78
2023/01/25 02:54:58;;;;;;;124.25;96.00;;;;;;;-0.19;100.00;103604.09;5045102;28;20043;-78
2023/01/25 02:57:24;;;;;;;121.60;95.40;;;;;;;-0.21;100.00;103603.19;5045814;28;20831;-78
2023/01/25 02:59:49;;;;;;;126.70;97.90;;;;;;;-0.25;99.76;103607.44;5043872;28;20027;-78
2023/01/25 03:02:14;;;;;;;126.55;97.88;;;;;;;-0.30;99.74;103603.94;5047708;28;20048;-77
2023/01/25 03:04:40;;;;;;;127.75;99.75;;;;;;;-0.32;100.00;103597.88;5037457;28;20174;-78
2023/01/25 03:07:05;;;;;;;127.43;97.30;;;;;;;-0.30;100.00;103606.50;5031285;28;20063;-78
2023/01/25 03:09:30;;;;;;;131.45;100.00;;;;;;;-0.31;100.00;103599.59;5044432;28;20456;-78
2023/01/25 03:11:56;;;;;;;129.52;99.13;;;;;;;-0.26;100.00;103597.09;5043551;28;20529;-78
2023/01/25 03:14:21;;;;;;;131.30;100.13;;;;;;;-0.31;99.73;103602.19;5046971;28;20150;-78
2023/01/25 03:16:48;;;;;;;131.27;101.57;;;;;;;-0.32;100.00;103597.88;5047948;28;20125;-78
2023/01/25 03:19:13;;;;;;;130.45;99.55;;;;;;;-0.32;100.00;103587.50;5045227;28;20024;-78
2023/01/25 03:21:39;;;;;;;126.38;97.38;;;;;;;-0.28;100.00;103584.13;5046685;28;20435;-78
2023/01/25 03:24:05;;;;;;;129.38;96.93;;;;;;;-0.34;100.00;103584.91;5040868;28;20029;-78
2023/01/25 03:27:09;;;;;;;130.65;98.70;;;;;;;-0.27;100.00;103579.81;5047582;28;20025;-78
2023/01/25 03:29:16;;;;;;;132.45;100.10;;;;;;;-0.26;100.00;103587.59;5048050;28;20102;-78
2023/01/25 03:31:41;;;;;;;129.00;98.05;;;;;;;-0.29;100.00;103576.34;5048738;28;20032;-78
2023/01/25 03:34:06;;;;;;;127.10;98.25;;;;;;;-0.26;100.00;103566.91;5045329;28;20280;-78
2023/01/25 03:36:32;;;;;;;127.70;98.30;;;;;;;-0.28;100.00;103558.25;5047667;28;20500;-78
2023/01/25 03:38:58;;;;;;;128.70;97.53;;;;;;;-0.25;100.00;103560.88;5047053;28;20021;-78
2023/01/25 03:41:23;;;;;;;128.55;99.00;;;;;;;-0.32;100.00;103557.34;5042885;28;20485;-78
2023/01/25 03:43:49;;;;;;;128.82;97.90;;;;;;;-0.34;100.00;103568.53;5046857;28;20080;-78
2023/01/25 03:46:14;;;;;;;129.95;100.13;;;;;;;-0.37;100.00;103552.97;5048051;28;20123;-78
2023/01/25 03:48:40;;;;;;;128.52;100.18;;;;;;;-0.33;100.00;103558.19;5047472;28;20044;-78
2023/01/25 03:51:05;;;;;;;130.38;99.93;;;;;;;-0.30;100.00;103557.38;5047432;28;20033;-78
2023/01/25 03:53:31;;;;;;;128.40;99.07;;;;;;;-0.34;100.00;103561.63;5047502;28;20389;-78
2023/01/25 03:56:09;;;;;;;128.85;97.90;;;;;;;-0.27;100.00;103560.00;5043127;28;22848;-78
2023/01/25 03:58:38;;;;;;;129.75;99.72;;;;;;;-0.32;100.00;103562.53;5036379;28;20029;-77
2023/01/25 04:01:05;;;;;;;126.88;98.15;;;;;;;-0.29;100.00;103569.44;5046265;28;20021;-79
2023/01/25 04:03:32;;;;;;;130.15;99.65;;;;;;;-0.32;100.00;103562.53;5047213;28;20474;-79
2023/01/25 04:05:58;;;;;;;133.23;100.50;;;;;;;-0.29;100.00;103566.88;5048375;28;20029;-79
2023/01/25 04:08:23;;;;;;;131.13;99.25;;;;;;;-0.30;100.00;103557.38;5041776;28;20041;-79
2023/01/25 04:10:54;;;;;;;125.93;95.07;;;;;;;-0.29;100.00;103556.53;5030496;28;20075;-79
2023/01/25 04:13:21;;;;;;;132.20;99.15;;;;;;;-0.28;100.00;103558.25;5042797;28;20482;-79
2023/01/25 04:15:50;;;;;;;131.07;99.85;;;;;;;-0.31;100.00;103560.81;5026712;28;20070;-79
2023/01/25 04:18:16;;;;;;;125.63;97.10;;;;;;;-0.25;100.00;103555.72;5043373;28;20493;-79
2023/01/25 04:20:43;;;;;;;124.78;94.75;;;;;;;-0.24;100.00;103549.69;5048055;28;20516;-79
2023/01/25 04:23:09;;;;;;;124.38;96.78;;;;;;;-0.26;99.70;103553.97;5045985;28;20025;-79
2023/01/25 04:25:35;;;;;;;127.97;97.78;;;;;;;-0.29;99.48;103546.16;5047675;28;20378;-79
2023/01/25 04:28:01;;;;;;;122.68;97.00;;;;;;;-0.29;99.12;103548.75;5048304;28;20036;-79
2023/01/25 04:30:26;;;;;;;127.38;95.55;;;;;;;-0.29;99.48;103535.81;5036904;28;20025;-79
2023/01/25 04:32:53;;;;;;;134.63;96.22;;;;;;;-0.36;98.84;103550.38;5044358;28;20439;-79
2023/01/25 04:35:21;;;;;;;120.80;93.78;;;;;;;-0.40;98.84;103542.53;5050028;28;20545;-79
2023/01/25 04:37:55;;;;;;;125.50;95.40;;;;;;;-0.49;98.97;103548.44;5051308;28;20052;-79
2023/01/25 04:40:20;;;;;;;125.55;95.40;;;;;;;-0.46;99.23;103543.31;5048417;28;20460;-79
2023/01/25 04:42:46;;;;;;;126.80;95.28;;;;;;;-0.48;99.36;103544.13;5049897;28;20103;-79
2023/01/25 04:45:11;;;;;;;124.70;95.50;;;;;;;-0.47;99.34;103535.53;5049455;28;20108;-79
2023/01/25 04:47:37;;;;;;;121.85;92.45;;;;;;;-0.55;98.49;103542.31;5037897;28;20036;-79
2023/01/25 04:50:02;;;;;;;119.97;91.90;;;;;;;-0.55;99.19;103537.13;5043928;28;20477;-79
2023/01/25 04:52:28;;;;;;;122.13;94.43;;;;;;;-0.61;98.95;103540.50;5049361;28;20543;-79
2023/01/25 04:54:53;;;;;;;123.32;92.68;;;;;;;-0.55;100.00;103542.31;5050957;28;20029;-79
2023/01/25 04:57:19;;;;;;;124.18;95.20;;;;;;;-0.54;100.00;103534.56;5051411;28;20103;-79
2023/01/25 04:59:44;;;;;;;120.75;90.85;;;;;;;-0.51;99.94;103529.44;5052343;28;20074;-79
2023/01/25 05:02:10;;;;;;;117.78;90.65;;;;;;;-0.50;100.00;103532.91;5049195;28;20083;-79
2023/01/25 05:04:35;;;;;;;120.93;91.47;;;;;;;-0.46;100.00;103525.22;5047051;28;20029;-79
2023/01/25 05:07:01;;;;;;;121.93;91.57;;;;;;;-0.46;100.00;103522.63;5040601;28;20041;-79
2023/01/25 05:09:26;;;;;;;120.53;91.43;;;;;;;-0.47;100.00;103514.84;5049186;28;20060;-79
2023/01/25 05:11:51;;;;;;;118.00;90.72;;;;;;;-0.47;99.84;103520.03;5047940;28;20064;-79
2023/01/25 05:14:17;;;;;;;120.18;91.50;;;;;;;-0.51;99.75;103513.06;5051061;28;20021;-79
2023/01/25 05:16:42;;;;;;;117.15;90.55;;;;;;;-0.49;100.00;103516.53;5049788;28;20168;-80
2023/01/25 05:19:10;;;;;;;117.45;90.80;;;;;;;-0.51;99.97;103518.25;5048274;28;20492;-76
2023/01/25 05:24:20;;;;;;;117.65;90.40;;;;;;;-0.44;100.00;103513.19;5049879;28;20447;-77
2023/01/25 05:27:02;;;;;;;120.78;92.68;;;;;;;-0.53;99.82;103515.63;5049888;28;20036;-77
2023/01/25 05:29:36;;;;;;;117.63;89.68;;;;;;;-0.50;99.59;103514.81;5051108;28;20036;-78
2023/01/25 05:32:10;;;;;;;118.22;90.20;;;;;;;-0.53;100.00;103514.75;5049167;28;20029;-77
2023/01/25 05:34:37;;;;;;;118.20;91.38;;;;;;;-0.49;100.00;103506.19;5050570;28;20079;-77
2023/01/25 05:37:07;;;;;;;113.63;88.43;;;;;;;-0.49;100.00;103501.03;5048825;28;20091;-77
2023/01/25 05:39:32;;;;;;;113.90;89.03;;;;;;;-0.53;99.09;103507.88;5030768;28;20029;-78
2023/01/25 05:41:58;;;;;;;108.75;85.40;;;;;;;-0.56;98.99;103505.25;5044937;28;20051;-78
2023/01/25 05:44:23;;;;;;;108.63;85.22;;;;;;;-0.56;98.88;103506.97;5049679;28;20032;-78
2023/01/25 05:46:49;;;;;;;114.55;89.60;;;;;;;-0.54;99.77;103507.84;5046618;28;20107;-78
2023/01/25 05:49:15;;;;;;;116.35;88.88;;;;;;;-0.55;100.00;103512.16;5047484;28;20040;-78
2023/01/25 05:51:41;;;;;;;111.65;87.75;;;;;;;-0.52;98.82;103501.84;5049795;28;20033;-78
2023/01/25 05:54:10;;;;;;;113.65;88.70;;;;;;;-0.52;98.50;103498.41;5048080;28;20035;-78
2023/01/25 05:56:35;;;;;;;115.00;88.88;;;;;;;-0.54;98.79;103494.94;5034448;28;20028;-78
2023/01/25 05:59:01;;;;;;;115.65;88.68;;;;;;;-0.56;98.57;103494.91;5030795;28;20025;-78
2023/01/25 06:01:27;;;;;;;119.15;89.32;;;;;;;-0.58;99.55;103501.78;5039952;28;20104;-78
2023/01/25 06:03:53;;;;;;;117.38;89.43;;;;;;;-0.63;98.52;103504.28;5048804;28;20037;-78
2023/01/25 06:06:19;;;;;;;117.70;90.35;;;;;;;-0.66;99.22;103499.06;5048796;28;20025;-78
2023/01/25 06:08:44;;;;;;;120.82;90.68;;;;;;;-0.71;99.67;103494.69;5047338;28;20512;-78
2023/01/25 06:11:15;;;;;;;118.65;90.80;;;;;;;-0.69;99.79;103498.16;5048765;28;20029;-78
2023/01/25 06:13:41;;;;;;;117.63;91.65;;;;;;;-0.69;100.00;103506.78;5047955;28;20020;-79
2023/01/25 06:16:07;;;;;;;118.22;90.63;;;;;;;-0.66;100.00;103505.97;5046077;28;20098;-77
2023/01/25 06:18:33;;;;;;;118.28;90.10;;;;;;;-0.69;100.00;103495.56;5043986;28;20028;-79
2023/01/25 06:21:00;;;;;;;115.28;88.40;;;;;;;-0.71;100.00;103500.72;5047913;28;20113;-78
2023/01/25 06:23:26;;;;;;;114.20;87.95;;;;;;;-0.69;100.00;103499.03;5047198;28;20032;-78
2023/01/25 06:25:56;;;;;;;114.25;88.95;;;;;;;-0.71;100.00;103495.56;5048270;28;20048;-78
2023/01/25 06:28:21;;;;;;;110.35;87.20;;;;;;;-0.65;100.00;103505.97;5049257;28;20115;-78
2023/01/25 06:30:46;;;;;;;115.97;84.93;;;;;;;-0.63;100.00;103498.25;5041422;28;20132;-78
2023/01/25 06:33:12;;;;;;;105.88;83.60;;;;;;;-0.65;99.66;103495.63;5048731;28;20028;-78
2023/01/25 06:35:39;;;;;;;106.93;83.07;;;;;;;-0.67;99.27;103502.50;5049199;28;20423;-78
2023/01/25 06:38:07;;;;;;;103.85;82.20;;;;;;;-0.67;99.42;103506.81;5048065;28;20108;-78
2023/01/25 06:40:33;;;;;;;106.30;82.40;;;;;;;-0.67;100.00;103502.50;5047642;28;20125;-78
2023/01/25 06:43:06;;;;;;;107.18;82.65;;;;;;;-0.69;99.60;103501.63;5043370;28;20064;-77
2023/01/25 06:45:32;;;;;;;105.50;83.80;;;;;;;-0.73;99.52;103497.25;5040870;28;20086;-78
2023/01/25 06:47:57;;;;;;;107.28;83.05;;;;;;;-0.68;100.00;103500.78;5047641;28;20025;-77
2023/01/25 06:50:22;;;;;;;107.50;84.15;;;;;;;-0.77;100.00;103495.47;5057897;28;20017;-77
2023/01/25 06:52:52;;;;;;;103.72;81.28;;;;;;;-0.72;100.00;103498.13;5050563;28;20028;-77
2023/01/25 06:55:18;;;;;;;101.63;81.82;;;;;;;-0.72;100.00;103503.28;5063421;28;20024;-78
2023/01/25 06:57:44;;;;;;;108.85;83.28;;;;;;;-0.77;100.00;103495.47;5057676;28;20025;-77
2023/01/25 07:00:10;;;;;;;107.03;83.40;;;;;;;-0.70;100.00;103497.28;5054388;28;20032;-78
2023/01/25 07:02:36;;;;;;;103.43;82.20;;;;;;;-0.72;100.00;103488.66;5049412;28;20085;-78
2023/01/25 07:05:01;;;;;;;105.70;83.85;;;;;;;-0.74;100.00;103492.06;5050025;28;20044;-78
2023/01/25 07:07:27;;;;;;;102.68;81.55;;;;;;;-0.72;100.00;103483.47;5049194;28;20052;-77
2023/01/25 07:09:52;;;;;;;103.35;81.57;;;;;;;-0.72;100.00;103490.34;5058572;28;20372;-77
2023/01/25 07:12:19;;;;;;;111.00;83.03;;;;;;;-0.71;100.00;103485.22;5053074;28;20505;-77
2023/01/25 07:14:46;;;;;;;106.65;82.43;;;;;;;-0.75;100.00;103488.59;5065465;28;20036;-77
2023/01/25 07:17:12;;;;;;;100.95;80.07;;;;;;;-0.74;100.00;103490.34;5053200;28;20023;-77
2023/01/25 07:19:37;;;;;;;103.13;81.32;;;;;;;-0.76;100.00;103502.38;5059035;28;20491;-77
2023/01/25 07:22:02;;;;;;;101.53;79.80;;;;;;;-0.75;100.00;103500.66;5059584;28;20081;-77
2023/01/25 07:24:28;;;;;;;99.22;77.85;;;;;;;-0.73;100.00;103492.06;5052805;28;20043;-76
2023/01/25 07:26:54;;;;;;;99.93;78.78;;;;;;;-0.80;100.00;103498.00;5050283;28;20257;-76
2023/01/25 07:29:19;;;;;;;97.82;77.82;;;;;;;-0.82;100.00;103494.50;5061941;28;20028;-77
2023/01/25 07:31:44;;;;;;;95.70;76.82;;;;;;;-0.86;100.00;103490.13;5048336;28;20033;-77
2023/01/25 07:34:11;;;;;;;98.53;78.80;;;;;;;-0.84;100.00;103485.84;5061409;28;20021;-76
2023/01/25 07:36:38;;;;;;;101.05;79.88;;;;;;;-0.91;100.00;103486.59;5061291;28;20029;-77
2023/01/25 07:39:03;;;;;;;100.55;78.43;;;;;;;-0.94;100.00;103481.38;5045331;28;20051;-77
2023/01/25 07:41:29;;;;;;;98.25;78.43;;;;;;;-0.88;100.00;103481.47;5048248;28;20029;-78
2023/01/25 07:43:54;;;;;;;100.38;78.97;;;;;;;-0.93;100.00;103479.66;5046782;28;20063;-78
2023/01/25 07:46:20;;;;;;;98.00;77.95;;;;;;;-0.92;100.00;103482.28;5047324;28;20029;-78
2023/01/25 07:48:48;;;;;;;101.80;80.00;;;;;;;-0.95;100.00;103477.06;5048779;28;20082;-76
2023/01/25 07:51:26;;;;;;;104.72;80.57;;;;;;;-0.89;100.00;103474.56;5039331;28;20049;-78
2023/01/25 07:53:52;;;;;;;102.28;80.50;;;;;;;-0.89;100.00;103481.47;5027257;28;20056;-78
2023/01/25 07:56:19;;;;;;;102.28;79.28;;;;;;;-0.90;100.00;103480.59;5048460;28;20052;-78
2023/01/25 07:58:49;;;;;;;107.95;80.78;;;;;;;-0.84;100.00;103477.22;5049664;28;20025;-78
2023/01/25 08:01:17;;;;;;;104.80;81.35;;;;;;;-0.86;100.00;103482.38;5048636;28;20136;-78
2023/01/25 08:03:43;;;;;;;99.05;78.45;;;;;;;-0.79;100.00;103481.66;5049711;28;20036;-77
2023/01/25 08:06:09;;;;;;;98.72;77.38;;;;;;;-0.87;100.00;103484.94;5048887;28;20086;-78
2023/01/25 08:08:38;;;;;;;102.18;79.47;;;;;;;-0.90;100.00;103482.31;5051076;28;20068;-78
2023/01/25 08:11:12;;;;;;;102.72;79.78;;;;;;;-0.85;100.00;103476.34;5050970;28;20112;-78
2023/01/25 08:13:39;;;;;;;103.45;80.93;;;;;;;-0.92;100.00;103479.69;5048678;28;20045;-76
2023/01/25 08:16:05;;;;;;;107.72;81.78;;;;;;;-0.90;100.00;103472.84;5032159;28;20030;-76
2023/01/25 08:18:30;;;;;;;102.22;81.45;;;;;;;-0.88;100.00;103465.97;5029854;28;20029;-76
2023/01/25 08:20:59;;;;;;;103.65;81.28;;;;;;;-0.94;100.00;103471.06;5029023;28;20830;-76
2023/01/25 08:23:26;;;;;;;106.38;81.85;;;;;;;-1.01;100.00;103470.09;5030185;28;20262;-76
2023/01/25 08:25:51;;;;;;;104.97;80.80;;;;;;;-0.93;100.00;103477.97;5032221;28;20080;-76
2023/01/25 08:28:17;;;;;;;105.00;79.53;;;;;;;-0.92;100.00;103473.66;5034176;28;20048;-75
2023/01/25 08:30:42;;;;;;;103.03;80.00;;;;;;;-0.99;100.00;103457.19;5032543;28;20394;-76
2023/01/25 08:33:07;;;;;;;105.57;81.35;;;;;;;-0.93;100.00;103457.28;5031755;28;20036;-76
2023/01/25 08:35:35;;;;;;;103.28;79.55;;;;;;;-0.95;100.00;103456.38;5030343;28;20061;-76
2023/01/25 08:38:01;;;;;;;107.00;82.43;;;;;;;-0.91;100.00;103465.06;5030266;28;20037;-79
2023/01/25 08:40:27;;;;;;;102.45;80.35;;;;;;;-0.91;100.00;103459.88;5031855;28;20064;-79
2023/01/25 08:42:52;;;;;;;104.88;80.70;;;;;;;-0.93;100.00;103456.41;5045792;28;20052;-79
2023/01/25 08:45:22;;;;;;;107.50;82.00;;;;;;;-0.88;100.00;103465.09;5050564;28;20028;-79
2023/01/25 08:47:47;;;;;;;104.53;80.53;;;;;;;-0.92;100.00;103459.03;5063413;28;20029;-79
2023/01/25 08:50:15;;;;;;;108.05;82.97;;;;;;;-0.92;100.00;103466.78;5067319;28;20075;-79
2023/01/25 08:52:40;;;;;;;109.82;83.07;;;;;;;-0.87;100.00;103472.88;5051022;28;20083;-76
2023/01/25 08:55:06;;;;;;;109.78;83.75;;;;;;;-0.90;100.00;103467.66;5051611;28;20541;-76
2023/01/25 08:57:31;;;;;;;113.03;85.90;;;;;;;-0.85;100.00;103466.03;5049520;28;20130;-77
2023/01/25 08:59:57;;;;;;;113.53;85.30;;;;;;;-0.91;100.00;103457.31;5050893;28;20051;-77
2023/01/25 09:02:22;;;;;;;114.15;85.10;;;;;;;-0.94;100.00;103460.72;5050225;28;20083;-76
2023/01/25 09:04:47;;;;;;;110.63;84.15;;;;;;;-0.92;100.00;103459.03;5041019;28;20095;-76
2023/01/25 09:07:13;;;;;;;112.78;85.05;;;;;;;-0.98;100.00;103446.88;5042063;28;20382;-76
2023/01/25 09:09:38;;;;;;;116.75;86.57;;;;;;;-1.04;100.00;103448.50;5050330;28;20056;-76
2023/01/25 09:12:04;;;;;;;81.88;28.38;;;;;;;-0.95;100.00;103444.34;5048399;28;20053;-77
2023/01/25 09:14:30;;;;;;;114.50;85.65;;;;;;;-1.05;100.00;103441.59;5052456;28;20119;-76
2023/01/25 09:16:55;;;;;;;109.47;83.00;;;;;;;-1.03;100.00;103437.31;5045585;28;20580;-76
2023/01/25 09:19:20;;;;;;;113.45;84.95;;;;;;;-0.99;100.00;103441.69;5050800;28;20036;-76
2023/01/25 09:21:47;;;;;;;112.40;82.88;;;;;;;-0.98;100.00;103438.25;5047349;28;20035;-77
2023/01/25 09:24:12;;;;;;;107.45;81.57;;;;;;;-1.03;100.00;103445.94;5050693;28;20082;-77
2023/01/25 09:26:41;;;;;;;108.57;82.63;;;;;;;-1.01;100.00;103436.50;5051636;28;20029;-77
2023/01/25 09:29:07;;;;;;;111.28;83.45;;;;;;;-0.99;100.00;103436.53;5049141;28;20910;-76
2023/01/25 09:31:33;;;;;;;110.15;82.18;;;;;;;-0.93;100.00;103428.88;5044959;28;20057;-76
2023/01/25 09:33:58;;;;;;;106.68;82.78;;;;;;;-1.00;100.00;103439.94;5049548;28;20414;-77
2023/01/25 09:36:25;;;;;;;109.28;83.35;;;;;;;-0.99;99.64;103441.69;5048905;28;20344;-76
2023/01/25 09:38:50;;;;;;;109.43;82.85;;;;;;;-1.03;100.00;103435.59;5041899;28;20047;-76
2023/01/25 09:41:41;;;;;;;112.57;82.30;;;;;;;-0.89;100.00;103438.41;5042767;28;20021;-77
2023/01/25 09:44:31;;;;;;;111.35;83.82;;;;;;;-0.85;100.00;103440.19;5048877;28;20035;-76
2023/01/25 09:47:38;;;;;;;125.25;88.10;;;;;;;-0.74;100.00;103433.47;5047169;28;20116;-76
2023/01/25 09:50:30;;;;;;;125.47;88.55;;;;;;;-0.80;100.00;103424.72;4988939;28;20038;-79
2023/01/25 09:52:59;;;;;;;121.65;88.70;;;;;;;-0.83;100.00;103428.16;5063373;28;20052;-76
2023/01/25 09:55:28;;;;;;;123.00;88.97;;;;;;;-0.85;100.00;103435.00;5048533;28;20393;-76
2023/01/25 09:57:58;;;;;;;124.07;91.82;;;;;;;-0.89;100.00;103433.22;5044244;28;20021;-78
2023/01/25 10:00:31;;;;;;;124.88;88.38;;;;;;;-0.95;100.00;103427.97;5041445;28;20818;-77
2023/01/25 10:03:10;;;;;;;124.78;91.75;;;;;;;-0.91;100.00;103429.75;5050484;28;20024;-76
2023/01/25 10:05:43;;;;;;;120.18;89.63;;;;;;;-0.88;100.00;103429.78;5046509;28;20021;-76
2023/01/25 10:08:24;;;;;;;118.55;87.05;;;;;;;-0.84;100.00;103438.47;5048349;28;20060;-77
2023/01/25 10:10:57;;;;;;;120.60;86.70;;;;;;;-0.89;100.00;103433.22;5044021;28;20033;-76
2023/01/25 10:13:23;;;;;;;117.70;87.15;;;;;;;-0.79;100.00;103424.78;5037049;28;20026;-77
2023/01/25 10:15:54;;;;;;;117.40;86.68;;;;;;;-0.83;100.00;103417.81;5044677;28;20127;-76
2023/01/25 10:18:30;;;;;;;115.45;86.05;;;;;;;-0.86;100.00;103411.72;5051430;28;20461;-76
2023/01/25 10:21:51;;;;;;;116.40;84.53;;;;;;;-0.79;100.00;103416.16;5038872;28;20037;-76
2023/01/25 10:24:39;;;;;;;118.57;86.68;;;;;;;-0.84;100.00;103408.31;4983703;28;20037;-77
2023/01/25 10:27:31;;;;;;;112.28;82.30;;;;;;;-0.88;100.00;103414.28;5037018;28;20025;-77
2023/01/25 10:29:59;;;;;;;113.90;84.20;;;;;;;-1.00;100.00;103414.13;5026957;28;20549;-77
2023/01/25 10:32:31;;;;;;;117.70;85.93;;;;;;;-0.99;100.00;103410.69;5049977;28;20029;-77
2023/01/25 10:35:15;;;;;;;120.68;87.28;;;;;;;-1.00;100.00;103408.94;5047971;28;20096;-77
2023/01/25 10:37:40;;;;;;;116.68;85.40;;;;;;;-0.96;100.00;103400.41;5048608;28;20444;-76
2023/01/25 10:40:22;;;;;;;79.65;26.80;;;;;;;-0.84;100.00;103395.41;5049823;28;20128;-76
2023/01/25 10:42:55;;;;;;;113.13;83.45;;;;;;;-0.87;100.00;103390.19;5048906;28;20178;-76
2023/01/25 10:45:20;;;;;;;121.53;87.55;;;;;;;-0.90;100.00;103379.81;5042944;28;20104;-76
2023/01/25 10:47:54;;;;;;;121.32;87.10;;;;;;;-0.77;100.00;103376.56;5046597;28;20543;-77
2023/01/25 10:50:49;;;;;;;121.55;88.07;;;;;;;-0.74;100.00;103358.53;5044168;28;20037;-78
2023/01/25 10:53:22;;;;;;;121.20;86.85;;;;;;;-0.84;100.00;103363.50;5039951;28;20021;-77
2023/01/25 10:55:59;;;;;;;116.30;84.45;;;;;;;-0.84;99.64;103356.63;5035010;28;20421;-77
2023/01/25 10:58:37;;;;;;;112.82;81.68;;;;;;;-0.85;99.77;103354.03;5049596;28;20119;-77
2023/01/25 11:01:09;;;;;;;117.72;85.10;;;;;;;-0.81;100.00;103353.22;5035041;28;20021;-77
2023/01/25 11:03:45;;;;;;;116.53;85.07;;;;;;;-0.88;100.00;103349.69;5036256;28;20029;-78
2023/01/25 11:06:11;;;;;;;116.85;85.00;;;;;;;-0.77;100.00;103330.06;5048804;28;20060;-78
2023/01/25 11:08:38;;;;;;;117.70;85.90;;;;;;;-0.86;99.76;103334.19;5047166;28;20041;-78