Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:08;;;;;;;14.93;13.32;;;;;;;16.57;100.00;101375.84;5000734;28;20046;-84
2022/05/20 00:02:36;;;;;;;19.33;15.48;;;;;;;16.68;100.00;101368.53;5001936;28;20068;-83
2022/05/20 00:05:02;;;;;;;21.48;16.42;;;;;;;16.81;100.00;101368.25;4989306;28;20056;-83
2022/05/20 00:07:29;;;;;;;17.33;14.27;;;;;;;16.92;100.00;101357.44;5003011;28;20062;-82
2022/05/20 00:09:56;;;;;;;16.95;14.07;;;;;;;17.02;100.00;101362.47;4986409;28;20737;-84
2022/05/20 00:12:22;;;;;;;23.02;14.90;;;;;;;17.11;100.00;101360.50;4978641;28;20046;-83
2022/05/20 00:14:49;;;;;;;14.73;13.15;;;;;;;17.14;100.00;101361.31;4993144;28;20156;-82
2022/05/20 00:17:15;;;;;;;13.00;11.68;;;;;;;17.06;100.00;101346.53;5000173;28;20084;-82
2022/05/20 00:19:42;;;;;;;17.08;15.32;;;;;;;16.89;100.00;101344.28;4990624;28;20069;-82
2022/05/20 00:22:10;;;;;;;16.20;14.63;;;;;;;16.73;100.00;101351.72;4981767;28;20054;-81
2022/05/20 00:25:45;;;;;;;15.13;13.52;;;;;;;16.58;100.00;101352.91;5011218;28;20046;-82
2022/05/20 00:27:24;;;;;;;14.35;12.98;;;;;;;16.42;100.00;101352.41;4994161;28;20073;-82
2022/05/20 00:29:51;;;;;;;19.95;16.60;;;;;;;16.28;100.00;101356.22;4997082;28;20064;-82
2022/05/20 00:32:17;;;;;;;17.38;15.60;;;;;;;16.23;100.00;101354.56;4985185;28;20057;-82
2022/05/20 00:34:44;;;;;;;26.05;17.20;;;;;;;16.23;100.00;101360.72;4991859;28;20050;-83
2022/05/20 00:37:10;;;;;;;18.58;16.35;;;;;;;16.25;100.00;101364.19;5000120;28;20058;-83
2022/05/20 00:39:37;;;;;;;23.58;19.23;;;;;;;16.36;100.00;101367.47;4977577;28;20141;-83
2022/05/20 00:42:13;;;;;;;20.45;18.35;;;;;;;16.48;100.00;101363.69;4989921;28;20377;-82
2022/05/20 00:44:40;;;;;;;20.17;16.83;;;;;;;16.53;100.00;101361.81;4980691;28;20089;-82
2022/05/20 00:47:07;;;;;;;18.00;16.00;;;;;;;16.50;100.00;101361.91;4986051;28;20594;-84
2022/05/20 00:49:37;;;;;;;22.58;19.40;;;;;;;16.42;100.00;101357.69;4998154;28;21206;-84
2022/05/20 00:52:06;;;;;;;21.38;17.75;;;;;;;16.28;100.00;101353.56;4975377;28;20656;-81
2022/05/20 00:54:40;;;;;;;17.20;15.43;;;;;;;16.22;100.00;101358.97;4983749;28;20041;-82
2022/05/20 00:57:46;;;;;;;19.48;17.27;;;;;;;16.18;100.00;101360.81;4999945;28;20108;-82
2022/05/20 01:00:20;;;;;;;18.27;15.02;;;;;;;16.06;100.00;101354.91;5000308;28;20045;-82
2022/05/20 01:02:52;;;;;;;21.70;19.20;;;;;;;15.93;100.00;101357.81;4980837;28;20054;-84
2022/05/20 01:05:26;;;;;;;20.13;17.88;;;;;;;15.85;100.00;101365.88;4998477;28;20283;-84
2022/05/20 01:07:54;;;;;;;24.35;21.23;;;;;;;15.84;100.00;101368.56;4998257;28;20057;-83
2022/05/20 01:10:21;;;;;;;25.80;20.08;;;;;;;15.87;100.00;101365.84;4995688;28;20145;-81
2022/05/20 01:12:51;;;;;;;25.33;21.45;;;;;;;15.86;100.00;101364.97;4995608;28;20037;-84
2022/05/20 01:15:19;;;;;;;24.92;21.13;;;;;;;15.85;100.00;101370.28;4983912;28;20052;-81
2022/05/20 01:17:46;;;;;;;19.55;16.83;;;;;;;15.82;100.00;101378.28;5004511;28;20389;-84
2022/05/20 01:20:26;;;;;;;24.60;20.83;;;;;;;15.87;100.00;101382.56;4980352;28;20172;-82
2022/05/20 01:22:59;;;;;;;22.48;20.08;;;;;;;15.98;100.00;101384.13;4993171;28;20598;-82
2022/05/20 01:25:29;;;;;;;22.08;19.58;;;;;;;15.98;100.00;101387.66;4997649;28;20042;-82
2022/05/20 01:27:56;;;;;;;23.80;19.05;;;;;;;15.87;100.00;101382.56;4985654;28;20050;-84
2022/05/20 01:30:25;;;;;;;25.35;19.60;;;;;;;15.76;100.00;101375.72;4984502;28;20054;-83
2022/05/20 01:32:53;;;;;;;26.80;20.55;;;;;;;15.63;100.00;101378.59;4980578;28;20045;-82
2022/05/20 01:35:42;;;;;;;28.90;22.45;;;;;;;15.50;100.00;101371.78;4999178;28;20050;-82
2022/05/20 01:38:11;;;;;;;23.70;19.85;;;;;;;15.41;100.00;101385.13;4996116;28;20065;-82
2022/05/20 01:41:28;;;;;;;28.30;20.52;;;;;;;15.36;100.00;101388.72;4991781;28;20263;-83
2022/05/20 01:44:16;;;;;;;31.10;21.95;;;;;;;15.46;100.00;101391.19;4958186;28;20157;-82
2022/05/20 01:47:03;;;;;;;26.48;20.17;;;;;;;15.51;100.00;101390.25;5001422;28;20623;-83
2022/05/20 01:49:46;;;;;;;24.38;18.50;;;;;;;15.47;100.00;101392.94;4997256;28;20623;-84
2022/05/20 01:52:24;;;;;;;24.92;18.13;;;;;;;15.35;100.00;101394.03;4989432;28;20052;-82
2022/05/20 01:55:16;;;;;;;21.23;17.92;;;;;;;15.17;100.00;101397.84;4985620;28;20041;-82
2022/05/20 01:58:00;;;;;;;20.75;15.68;;;;;;;14.99;100.00;101399.88;4996385;28;20053;-83
2022/05/20 02:00:33;;;;;;;;;;;;;;;14.82;100.00;101401.88;4983764;28;20058;-81
2022/05/20 02:03:22;;;;;;;19.83;16.45;;;;;;;14.69;100.00;101398.56;4982419;28;19936;-83
2022/05/20 02:05:57;;;;;;;23.13;18.13;;;;;;;14.54;100.00;101405.75;4999536;28;20809;-82
2022/05/20 02:08:32;;;;;;;23.98;17.92;;;;;;;14.46;100.00;101407.63;4992948;28;20500;-83
2022/05/20 02:11:16;;;;;;;23.83;17.45;;;;;;;14.39;100.00;101409.47;4987776;28;20084;-83
2022/05/20 02:13:50;;;;;;;25.17;18.80;;;;;;;14.33;100.00;101401.63;4980799;28;20041;-84
2022/05/20 02:16:25;;;;;;;23.70;18.20;;;;;;;14.23;100.00;101403.50;4987236;28;20058;-83
2022/05/20 02:19:09;;;;;;;24.02;18.80;;;;;;;14.21;100.00;101407.06;4982468;28;20136;-82
2022/05/20 02:21:43;;;;;;;23.90;17.60;;;;;;;14.14;100.00;101406.25;4990643;28;20141;-84
2022/05/20 02:24:16;;;;;;;26.92;20.73;;;;;;;14.07;100.00;101396.69;4979612;28;20073;-84
2022/05/20 02:26:49;;;;;;;24.23;19.17;;;;;;;14.00;100.00;101402.91;4976512;28;20068;-82
2022/05/20 02:29:27;;;;;;;29.40;21.83;;;;;;;13.97;100.00;101408.22;4995754;28;20338;-82
2022/05/20 02:32:05;;;;;;;24.15;19.65;;;;;;;13.92;100.00;101399.50;4975674;28;21112;-82
2022/05/20 02:34:34;;;;;;;22.38;17.60;;;;;;;13.87;100.00;101405.69;4981519;28;20582;-82
2022/05/20 02:37:22;;;;;;;25.02;19.95;;;;;;;13.82;100.00;101396.97;4979767;28;20049;-84
2022/05/20 02:39:49;;;;;;;25.70;19.80;;;;;;;13.76;100.00;101398.78;4975910;28;20053;-82
2022/05/20 02:42:16;;;;;;;27.45;21.15;;;;;;;13.75;100.00;101403.16;4969878;28;20062;-83
2022/05/20 02:44:42;;;;;;;30.88;20.00;;;;;;;13.76;100.00;101398.78;4995774;28;20045;-81
2022/05/20 02:47:09;;;;;;;26.50;19.48;;;;;;;13.82;100.00;101401.34;4985379;28;20057;-82
2022/05/20 02:49:36;;;;;;;24.35;19.63;;;;;;;13.92;100.00;101410.00;4996315;28;20322;-81
2022/05/20 02:52:05;;;;;;;29.27;21.92;;;;;;;14.04;100.00;101408.13;4986909;28;20108;-84
2022/05/20 02:54:32;;;;;;;27.50;21.55;;;;;;;14.16;100.00;101409.75;4994783;28;20096;-84
2022/05/20 02:56:58;;;;;;;28.23;21.83;;;;;;;14.27;100.00;101409.59;4994459;28;20037;-83
2022/05/20 03:04:53;;;;;;;25.80;19.85;;;;;;;14.49;100.00;101412.84;5000360;28;20037;-81
2022/05/20 03:07:20;;;;;;;27.40;19.77;;;;;;;14.52;100.00;101415.44;4983675;28;20117;-82
2022/05/20 03:09:47;;;;;;;27.60;21.95;;;;;;;14.50;100.00;101409.31;4986590;28;20151;-80
2022/05/20 03:12:14;;;;;;;26.13;19.77;;;;;;;14.44;100.00;101419.06;4976672;28;20145;-82
2022/05/20 03:14:41;;;;;;;27.45;20.65;;;;;;;14.39;100.00;101411.22;5003430;28;20096;-82
2022/05/20 03:17:08;;;;;;;27.40;20.40;;;;;;;14.29;100.00;101417.47;4986313;28;20050;-82
2022/05/20 03:19:34;;;;;;;32.90;22.75;;;;;;;14.15;100.00;101423.78;4988598;28;20868;-82
2022/05/20 03:22:03;;;;;;;29.02;21.85;;;;;;;14.02;100.00;101428.31;4973095;28;20057;-83
2022/05/20 03:24:30;;;;;;;29.42;21.13;;;;;;;13.90;100.00;101417.94;4987626;28;20133;-82
2022/05/20 03:26:57;;;;;;;29.80;22.40;;;;;;;13.77;100.00;101425.09;4985712;28;20053;-82
2022/05/20 03:29:24;;;;;;;33.80;23.23;;;;;;;13.64;100.00;101423.47;4998370;28;20057;-83
2022/05/20 03:31:51;;;;;;;32.80;24.45;;;;;;;13.59;100.00;101427.88;4976853;28;20065;-83
2022/05/20 03:34:19;;;;;;;25.42;20.42;;;;;;;13.55;100.00;101427.91;4998287;28;20046;-83
2022/05/20 03:36:48;;;;;;;32.05;24.05;;;;;;;13.63;100.00;101429.59;4999077;28;20046;-83
2022/05/20 03:39:21;;;;;;;29.92;23.50;;;;;;;13.68;100.00;101433.06;4997485;28;20076;-84
2022/05/20 03:41:48;;;;;;;31.40;22.90;;;;;;;13.73;100.00;101436.53;4972462;28;20058;-83
2022/05/20 03:44:17;;;;;;;29.63;22.98;;;;;;;13.77;100.00;101440.00;4982278;28;20407;-84
2022/05/20 03:46:48;;;;;;;26.77;20.73;;;;;;;13.77;100.00;101440.88;4987287;28;20058;-82
2022/05/20 03:49:16;;;;;;;30.17;22.73;;;;;;;13.78;100.00;101439.09;4987687;28;20145;-83
2022/05/20 03:51:45;;;;;;;29.42;21.90;;;;;;;13.78;100.00;101439.09;4991435;28;20658;-83
2022/05/20 03:54:12;;;;;;;27.30;22.25;;;;;;;13.78;100.00;101449.63;4995999;28;20046;-83
2022/05/20 03:56:41;;;;;;;25.08;20.48;;;;;;;13.77;100.00;101445.28;5001241;28;20139;-82
2022/05/20 03:59:11;;;;;;;30.38;21.48;;;;;;;13.76;100.00;101449.63;4987366;28;20045;-82
2022/05/20 04:01:59;;;;;;;26.88;20.98;;;;;;;13.77;100.00;101461.06;4993637;28;20053;-82
2022/05/20 04:04:32;;;;;;;33.88;21.98;;;;;;;13.73;100.00;101463.69;4983722;28;20046;-82
2022/05/20 04:07:00;;;;;;;29.63;21.80;;;;;;;13.65;100.00;101462.91;4984285;28;20050;-84
2022/05/20 04:09:28;;;;;;;35.03;21.13;;;;;;;13.60;100.00;101466.44;5000637;28;20803;-82
2022/05/20 04:11:58;;;;;;;27.92;20.63;;;;;;;13.55;100.00;101464.72;4975272;28;20052;-83
2022/05/20 04:14:31;;;;;;;27.30;23.30;;;;;;;13.53;100.00;101471.78;4988209;28;20046;-83
2022/05/20 04:16:58;;;;;;;30.90;23.42;;;;;;;13.51;100.00;101476.16;5015799;28;20145;-82
2022/05/20 04:19:34;;;;;;;34.83;23.40;;;;;;;13.50;100.00;101482.31;5010125;28;20118;-82
2022/05/20 04:22:07;;;;;;;32.72;23.35;;;;;;;13.53;100.00;101482.31;5016150;28;20045;-82
2022/05/20 04:24:34;;;;;;;32.85;22.98;;;;;;;13.55;100.00;101479.66;4998826;28;20466;-83
2022/05/20 04:27:01;;;;;;;29.55;21.98;;;;;;;13.54;100.00;101475.28;4995965;28;20072;-82
2022/05/20 04:29:27;;;;;;;29.95;22.70;;;;;;;13.50;100.00;101484.06;5001238;28;20044;-81
2022/05/20 04:31:54;;;;;;;27.70;22.25;;;;;;;13.42;100.00;101480.63;5005085;28;20054;-82
2022/05/20 04:34:21;;;;;;;33.90;21.58;;;;;;;13.42;100.00;101485.91;4986741;28;20488;-82
2022/05/20 04:36:48;;;;;;;32.00;22.75;;;;;;;13.36;100.00;101485.06;4988817;28;20076;-82
2022/05/20 04:39:15;;;;;;;28.38;22.25;;;;;;;13.35;100.00;101491.16;5007619;28;20368;-82
2022/05/20 04:47:27;;;;;;;30.27;21.08;;;;;;;13.57;100.00;101483.13;4986707;28;20041;-83
2022/05/20 04:49:54;;;;;;;22.45;19.55;;;;;;;13.59;100.00;101493.66;5005953;28;20050;-82
2022/05/20 04:52:22;;;;;;;22.73;18.63;;;;;;;13.67;100.00;101486.56;4999977;28;20073;-82
2022/05/20 04:54:51;;;;;;;25.00;18.08;;;;;;;13.70;100.00;101483.91;4976637;28;20628;-82
2022/05/20 04:57:36;;;;;;;22.17;18.48;;;;;;;13.76;100.00;101490.88;4997169;28;20042;-82
2022/05/20 05:00:29;;;;;;;21.63;17.08;;;;;;;13.78;100.00;101490.00;5016158;28;20056;-83
2022/05/20 05:02:57;;;;;;;21.50;17.65;;;;;;;13.78;100.00;101495.25;5013250;28;20405;-83
2022/05/20 05:05:28;;;;;;;18.83;14.57;;;;;;;13.79;100.00;101501.38;4979538;28;20046;-82
2022/05/20 05:07:57;;;;;;;18.08;14.23;;;;;;;13.79;100.00;101496.97;4995303;28;20042;-82
2022/05/20 05:10:28;;;;;;;21.73;14.90;;;;;;;13.78;100.00;101499.63;4979365;28;20058;-82
2022/05/20 05:12:55;;;;;;;17.20;14.25;;;;;;;13.80;100.00;101503.13;4982602;28;20165;-83
2022/05/20 05:15:24;;;;;;;17.90;14.18;;;;;;;13.85;100.00;101510.09;4983508;28;20133;-81
2022/05/20 05:20:35;;;;;;;;;;;;;;;14.07;98.39;101510.75;4983083;28;20080;-82
2022/05/20 05:23:02;;;;;;;15.85;14.05;;;;;;;14.21;96.27;101515.91;4976742;28;20365;-82
2022/05/20 05:25:33;;;;;;;14.02;12.23;;;;;;;14.31;94.23;101507.88;4978305;28;20111;-81
2022/05/20 05:28:00;;;;;;;13.52;11.73;;;;;;;14.46;90.93;101509.50;5014938;28;20064;-82
2022/05/20 05:30:27;;;;;;;13.05;11.75;;;;;;;14.50;90.30;101501.53;4978269;28;20231;-82
2022/05/20 05:32:54;;;;;;;15.20;11.98;;;;;;;14.50;89.62;101506.78;4998070;28;20050;-82
2022/05/20 05:35:24;;;;;;;13.93;11.75;;;;;;;14.60;88.07;101510.22;4998500;28;20048;-83
2022/05/20 05:37:52;;;;;;;16.85;12.45;;;;;;;14.67;87.87;101511.03;4996530;28;20050;-82
2022/05/20 05:40:30;;;;;;;16.08;13.52;;;;;;;14.78;87.24;101518.81;4982459;28;20054;-83
2022/05/20 05:42:59;;;;;;;16.83;12.63;;;;;;;14.83;85.73;101507.28;4976576;28;20148;-82
2022/05/20 05:45:27;;;;;;;15.30;12.63;;;;;;;14.84;85.19;101513.47;4999883;28;20046;-81
2022/05/20 05:48:02;;;;;;;14.20;11.90;;;;;;;14.86;85.86;101514.28;4984325;28;20081;-84
2022/05/20 05:50:30;;;;;;;16.27;11.88;;;;;;;14.84;84.09;101521.38;4980303;28;20169;-81
2022/05/20 05:53:12;;;;;;;17.45;11.57;;;;;;;14.79;84.52;101521.41;4999706;28;20079;-82
2022/05/20 05:55:39;;;;;;;13.38;12.07;;;;;;;14.74;84.02;101514.47;4995116;28;20049;-82
2022/05/20 05:58:06;;;;;;;15.93;10.70;;;;;;;14.61;84.89;101513.72;4983376;28;20049;-83
2022/05/20 06:00:32;;;;;;;14.40;11.25;;;;;;;14.58;85.96;101525.16;4969591;28;20502;-84
2022/05/20 06:03:00;;;;;;;10.70;8.90;;;;;;;14.64;85.67;101538.28;4976564;28;20050;-84
2022/05/20 06:05:27;;;;;;;14.25;10.70;;;;;;;14.77;85.93;101536.38;4995892;28;20234;-83
2022/05/20 06:07:55;;;;;;;11.35;9.18;;;;;;;14.93;84.14;101533.53;4984858;28;20068;-82
2022/05/20 06:10:22;;;;;;;16.23;9.73;;;;;;;15.08;83.83;101528.06;4998235;28;20050;-82
2022/05/20 06:12:50;;;;;;;12.90;9.88;;;;;;;15.18;82.58;101524.41;5000612;28;20045;-84
2022/05/20 06:15:22;;;;;;;12.98;9.52;;;;;;;15.20;80.54;101529.66;4981324;28;20468;-83
2022/05/20 06:17:50;;;;;;;13.95;10.23;;;;;;;15.13;79.76;101520.97;4982018;28;20050;-82
2022/05/20 06:20:17;;;;;;;8.85;8.02;;;;;;;15.05;80.67;101528.97;4986844;28;20045;-82
2022/05/20 06:22:44;;;;;;;11.25;9.30;;;;;;;15.05;80.83;101528.13;4981600;28;20042;-81
2022/05/20 06:25:11;;;;;;;10.50;8.65;;;;;;;15.05;80.22;101526.34;4995858;28;20252;-83
2022/05/20 06:27:40;;;;;;;13.85;9.35;;;;;;;15.01;78.83;101516.72;4980917;28;20060;-82
2022/05/20 06:30:11;;;;;;;10.63;8.43;;;;;;;14.97;79.68;101522.94;4980227;28;20054;-83
2022/05/20 06:32:38;;;;;;;10.82;8.75;;;;;;;14.98;79.24;101510.63;4996866;28;20120;-83
2022/05/20 06:40:50;;;;;;;13.23;8.15;;;;;;;15.41;77.55;101499.47;4980072;28;20646;-84
2022/05/20 06:43:21;;;;;;;8.98;7.82;;;;;;;15.45;77.40;101501.16;5014401;28;20050;-85
2022/05/20 06:45:52;;;;;;;7.97;7.18;;;;;;;15.48;77.53;101498.47;5003421;28;20041;-84
2022/05/20 06:48:19;;;;;;;8.60;7.38;;;;;;;15.57;77.17;101496.59;4986323;28;20078;-82
2022/05/20 06:50:49;;;;;;;10.70;8.10;;;;;;;15.61;76.43;101506.19;5000167;28;20460;-81
2022/05/20 06:53:18;;;;;;;9.07;8.25;;;;;;;15.65;76.58;101502.59;4977899;28;20521;-81
2022/05/20 06:55:45;;;;;;;11.57;7.18;;;;;;;15.65;75.09;101505.25;4998510;28;20057;-82
2022/05/20 06:58:13;;;;;;;8.38;7.63;;;;;;;15.62;75.13;101498.25;5000600;28;20053;-84
2022/05/20 07:00:40;;;;;;;7.97;6.47;;;;;;;15.61;75.16;101501.78;4986582;28;20104;-83
2022/05/20 07:03:08;;;;;;;8.30;7.43;;;;;;;15.70;74.98;101503.41;4998605;28;20070;-84
2022/05/20 07:05:35;;;;;;;13.35;8.02;;;;;;;15.79;74.87;101508.53;5003476;28;20073;-85
2022/05/20 07:08:01;;;;;;;6.95;6.28;;;;;;;15.89;74.11;101506.59;4987882;28;20169;-82
2022/05/20 07:10:28;;;;;;;9.55;6.88;;;;;;;16.15;73.09;101490.31;4978932;28;20058;-81
2022/05/20 07:12:55;;;;;;;8.60;6.47;;;;;;;16.52;72.50;101489.59;4995295;28;20120;-83
2022/05/20 07:15:22;;;;;;;8.55;6.60;;;;;;;17.00;70.68;101491.25;4999206;28;20034;-84
2022/05/20 07:17:49;;;;;;;7.95;6.22;;;;;;;17.61;68.98;101487.19;4996694;28;20430;-84
2022/05/20 07:20:16;;;;;;;6.20;5.53;;;;;;;18.18;67.26;101491.88;4979173;28;20060;-84
2022/05/20 07:22:46;;;;;;;7.82;5.78;;;;;;;18.73;63.91;101483.25;4992286;28;20057;-85
2022/05/20 07:25:14;;;;;;;7.47;6.38;;;;;;;19.25;62.72;101475.50;4980032;28;20080;-82
2022/05/20 07:27:42;;;;;;;6.78;6.18;;;;;;;19.75;61.76;101473.88;4995084;28;20084;-83
2022/05/20 07:30:10;;;;;;;5.35;4.82;;;;;;;20.31;59.93;101467.50;4997349;28;20138;-85
2022/05/20 07:32:37;;;;;;;8.02;6.55;;;;;;;20.53;57.15;101461.38;5000155;28;22640;-84
2022/05/20 07:35:03;;;;;;;6.07;5.45;;;;;;;20.70;56.50;101460.78;4978573;28;20108;-83
2022/05/20 07:37:30;;;;;;;7.05;5.03;;;;;;;20.80;56.34;101457.69;4996755;28;20053;-83
2022/05/20 07:39:58;;;;;;;4.82;4.43;;;;;;;21.05;55.69;101454.06;4983732;28;20053;-82
2022/05/20 07:42:25;;;;;;;13.18;10.35;;;;;;;21.50;54.77;101452.25;5000010;28;20064;-83
2022/05/20 07:44:52;;;;;;;7.78;5.03;;;;;;;21.85;53.45;101447.22;4997977;28;20041;-83
2022/05/20 07:47:20;;;;;;;5.38;4.97;;;;;;;22.35;51.99;101451.22;4981949;28;20045;-84
2022/05/20 07:49:46;;;;;;;7.45;5.13;;;;;;;22.76;49.70;101443.13;4988218;28;20046;-83
2022/05/20 07:53:19;;;;;;;5.40;4.90;;;;;;;22.79;48.25;101442.13;4987492;28;20100;-83
2022/05/20 07:55:04;;;;;;;5.97;4.97;;;;;;;22.77;48.87;101433.31;5001292;28;20109;-82
2022/05/20 07:57:32;;;;;;;7.00;4.15;;;;;;;23.29;47.83;101435.25;4996228;28;20047;-83
2022/05/20 07:59:59;;;;;;;6.47;4.65;;;;;;;23.76;46.88;101423.94;4986426;28;20435;-83
2022/05/20 08:02:28;;;;;;;8.02;4.85;;;;;;;24.20;45.05;101417.19;4982687;28;20152;-82
2022/05/20 08:05:00;;;;;;;4.22;3.90;;;;;;;24.40;44.31;101409.88;4978023;28;20053;-82
2022/05/20 08:07:35;;;;;;;4.35;3.97;;;;;;;24.71;43.38;101410.88;4980329;28;20586;-82
2022/05/20 08:10:10;;;;;;;5.90;5.32;;;;;;;24.93;40.11;101407.84;4991483;28;20262;-82
2022/05/20 08:12:37;;;;;;;3.97;3.67;;;;;;;25.02;41.48;101406.47;4994690;28;20054;-84
2022/05/20 08:15:06;;;;;;;4.60;4.15;;;;;;;25.24;40.27;101408.75;4965066;28;20054;-85
2022/05/20 08:17:35;;;;;;;4.43;3.78;;;;;;;25.51;39.19;101408.91;4982828;28;20052;-83
2022/05/20 08:20:07;;;;;;;4.22;3.55;;;;;;;25.57;39.13;101411.25;4981378;28;20050;-85
2022/05/20 08:22:34;;;;;;;4.75;4.28;;;;;;;25.84;38.42;101398.91;4977242;28;20042;-83
2022/05/20 08:25:00;;;;;;;3.08;2.88;;;;;;;25.69;38.50;101400.72;4976164;28;20052;-85
2022/05/20 08:27:30;;;;;;;4.13;3.78;;;;;;;25.80;38.34;101394.69;4979209;28;20494;-83
2022/05/20 08:29:58;;;;;;;4.18;3.88;;;;;;;26.07;37.66;101389.47;4999981;28;20050;-85
2022/05/20 08:32:25;;;;;;;3.20;2.78;;;;;;;26.31;37.61;101384.38;4995553;28;20419;-83
2022/05/20 08:34:52;;;;;;;4.60;3.78;;;;;;;26.95;37.13;101386.53;4965261;28;20421;-85
2022/05/20 08:37:19;;;;;;;6.93;4.63;;;;;;;27.12;36.11;101385.41;4981472;28;20100;-83
2022/05/20 08:39:46;;;;;;;5.22;4.78;;;;;;;26.88;36.54;101386.09;5003395;28;20042;-84
2022/05/20 08:42:19;;;;;;;4.55;4.05;;;;;;;27.09;36.69;101385.59;4998206;28;20057;-84
2022/05/20 08:44:47;;;;;;;7.85;3.60;;;;;;;27.63;35.39;101376.59;5006603;28;20054;-84
2022/05/20 08:47:13;;;;;;;5.50;3.97;;;;;;;27.17;34.43;101372.53;5009529;28;20136;-83
2022/05/20 08:49:41;;;;;;;7.00;4.07;;;;;;;26.85;35.83;101382.75;5010194;28;20057;-85
2022/05/20 08:52:08;;;;;;;4.53;4.13;;;;;;;27.15;34.91;101374.44;4990582;28;20053;-83
2022/05/20 08:54:34;;;;;;;4.35;3.45;;;;;;;27.59;34.74;101375.06;4992554;28;20053;-84
2022/05/20 08:57:20;;;;;;;7.35;4.53;;;;;;;27.84;33.78;101382.28;4988856;28;20049;-83
2022/05/20 08:59:46;;;;;;;5.53;3.75;;;;;;;27.98;33.38;101377.75;4994659;28;20058;-85
2022/05/20 09:02:13;;;;;;;3.83;2.92;;;;;;;28.42;32.89;101375.53;4990792;28;20064;-84
2022/05/20 09:04:43;;;;;;;7.38;3.72;;;;;;;29.02;31.61;101366.56;4993061;28;20045;-84
2022/05/20 09:07:14;;;;;;;2.78;2.65;;;;;;;29.04;31.60;101364.59;5017538;28;20477;-83
2022/05/20 09:09:52;;;;;;;4.25;2.63;;;;;;;29.70;29.66;101365.91;4968224;28;20050;-84
2022/05/20 09:12:35;;;;;;;2.88;2.67;;;;;;;30.18;28.74;101359.41;4975130;28;20503;-84
2022/05/20 09:18:07;;;;;;;5.57;3.63;;;;;;;29.99;28.48;101358.19;4986165;28;20046;-85
2022/05/20 09:20:33;;;;;;;4.00;3.03;;;;;;;29.62;29.13;101350.31;4994871;28;20057;-83
2022/05/20 09:23:05;;;;;;;5.25;3.20;;;;;;;29.41;29.34;101341.22;4982255;28;20718;-83
2022/05/20 09:25:36;;;;;;;6.38;3.25;;;;;;;29.34;29.38;101341.69;4980551;28;20107;-83
2022/05/20 09:28:37;;;;;;;3.10;2.90;;;;;;;29.77;29.06;101337.44;4982492;28;20536;-85
2022/05/20 09:31:37;;;;;;;3.22;2.97;;;;;;;30.75;28.49;101325.03;4996869;28;20050;-85
2022/05/20 09:34:15;;;;;;;4.40;4.00;;;;;;;31.04;27.06;101327.09;4979215;28;20073;-83
2022/05/20 09:36:59;;;;;;;3.53;3.22;;;;;;;31.22;27.42;101316.56;4995193;28;20052;-84
2022/05/20 09:39:34;;;;;;;3.38;3.17;;;;;;;31.58;27.29;101316.22;4996874;28;20152;-85
2022/05/20 09:42:13;;;;;;;3.08;2.85;;;;;;;32.11;26.72;101307.88;4975983;28;20066;-84
2022/05/20 09:44:44;;;;;;;3.30;2.83;;;;;;;31.98;26.90;101304.56;4983038;28;20159;-84
2022/05/20 09:47:28;;;;;;;4.90;4.20;;;;;;;32.25;26.25;101308.50;4976394;28;20064;-83
2022/05/20 09:50:02;;;;;;;4.65;4.15;;;;;;;32.61;26.11;101303.41;5001174;28;20053;-85
2022/05/20 09:52:51;;;;;;;5.10;3.70;;;;;;;33.13;25.61;101295.81;4996116;28;20049;-85
2022/05/20 09:55:31;;;;;;;7.68;4.20;;;;;;;33.88;24.31;101286.88;4978786;28;20116;-84
2022/05/20 09:58:20;;;;;;;5.25;3.60;;;;;;;33.93;24.17;101284.56;4984818;28;20520;-86
2022/05/20 10:00:54;;;;;;;4.68;4.28;;;;;;;34.29;24.75;101278.34;4980102;28;20050;-83
2022/05/20 10:03:34;;;;;;;6.15;3.70;;;;;;;35.03;23.17;101276.28;4996653;28;20056;-84
2022/05/20 10:06:22;;;;;;;4.72;4.07;;;;;;;35.31;22.96;101269.81;5010645;28;20599;-85
2022/05/20 10:09:07;;;;;;;4.28;3.95;;;;;;;35.45;23.05;101255.63;5008135;28;20116;-83
2022/05/20 10:12:17;;;;;;;7.32;4.03;;;;;;;35.87;22.28;101259.41;4987408;28;20152;-85
2022/05/20 10:15:12;;;;;;;5.03;4.63;;;;;;;35.04;22.89;101252.66;4995352;28;20092;-83
2022/05/20 10:18:25;;;;;;;5.38;4.55;;;;;;;34.63;24.12;101247.75;4974975;28;20054;-85
2022/05/20 10:21:42;;;;;;;6.63;4.97;;;;;;;34.99;23.81;101236.78;4999919;28;20054;-84
2022/05/20 10:24:33;;;;;;;4.32;3.92;;;;;;;35.26;23.41;101227.59;4983058;28;20046;-85
2022/05/20 10:27:12;;;;;;;5.25;4.00;;;;;;;35.51;23.62;101227.75;4977892;28;20050;-84
2022/05/20 10:33:06;;;;;;;4.72;4.07;;;;;;;34.98;22.65;101223.34;4983404;28;20498;-85
2022/05/20 10:36:02;;;;;;;4.70;4.13;;;;;;;34.47;23.65;101213.09;4984015;28;20461;-85
2022/05/20 10:38:55;;;;;;;4.50;4.10;;;;;;;34.85;23.68;101221.94;4984423;28;20053;-84
2022/05/20 10:42:03;;;;;;;5.40;4.93;;;;;;;34.37;23.46;101215.09;4995997;28;20046;-85
2022/05/20 10:48:36;;;;;;;4.80;4.30;;;;;;;34.72;24.27;101214.16;4965198;28;20477;-84
2022/05/20 10:51:50;;;;;;;4.10;3.70;;;;;;;34.95;24.27;101213.66;4992620;28;20046;-85
2022/05/20 10:54:56;;;;;;;4.30;3.55;;;;;;;35.52;23.43;101217.72;4982323;28;20053;-84
2022/05/20 10:57:57;;;;;;;8.07;4.93;;;;;;;35.13;23.79;101220.91;4997299;28;20066;-85
2022/05/20 11:00:44;;;;;;;4.07;3.78;;;;;;;35.30;23.83;101217.25;5002765;28;20046;-85
2022/05/20 11:03:48;;;;;;;2.88;2.63;;;;;;;35.95;22.37;101207.66;4987500;28;20057;-85
2022/05/20 11:06:54;;;;;;;3.10;2.97;;;;;;;36.09;21.30;101206.16;4992396;28;20069;-84
2022/05/20 11:09:46;;;;;;;3.72;3.42;;;;;;;35.67;21.69;101194.28;4965838;28;20073;-85
2022/05/20 11:13:05;;;;;;;3.88;3.58;;;;;;;35.10;23.10;101186.72;4985150;28;20141;-84
2022/05/20 11:16:05;;;;;;;3.55;2.85;;;;;;;34.90;23.76;101186.94;5003453;28;20435;-84
2022/05/20 11:19:25;;;;;;;4.85;3.97;;;;;;;34.59;24.21;101178.41;5007660;28;20046;-84
2022/05/20 11:22:44;;;;;;;10.90;4.80;;;;;;;32.21;27.27;101169.78;4996461;28;20116;-86
2022/05/20 11:25:50;;;;;;;4.72;4.28;;;;;;;30.76;29.09;101158.34;4983547;28;20136;-85
2022/05/20 11:28:38;;;;;;;5.00;4.28;;;;;;;29.65;30.47;101163.91;5003169;28;20056;-84
2022/05/20 11:31:47;;;;;;;10.73;4.80;;;;;;;29.99;29.78;101153.06;5009592;28;20088;-86
2022/05/20 11:34:43;;;;;;;17.67;4.35;;;;;;;30.47;29.70;101148.22;4929817;28;20047;-82
2022/05/20 11:37:51;;;;;;;3.33;2.83;;;;;;;31.20;28.56;101133.81;5006732;28;20042;-84
2022/05/20 11:40:40;;;;;;;4.28;3.83;;;;;;;30.51;29.46;101141.56;4971624;28;20062;-84
2022/05/20 11:43:48;;;;;;;4.25;3.80;;;;;;;29.73;30.60;101130.91;5002912;28;20761;-84
2022/05/20 11:46:44;;;;;;;6.57;4.53;;;;;;;28.70;31.86;101129.25;4987152;28;20771;-85
2022/05/20 11:49:31;;;;;;;6.20;4.18;;;;;;;28.04;33.02;101119.88;5011972;28;20042;-84
2022/05/20 11:52:33;;;;;;;8.27;5.22;;;;;;;28.14;33.56;101119.16;4977645;28;20046;-84
2022/05/20 11:55:00;;;;;;;5.38;4.97;;;;;;;29.25;31.71;101107.78;4998224;28;20551;-85
2022/05/20 11:57:32;;;;;;;5.47;4.93;;;;;;;30.84;29.92;101096.34;5004751;28;20669;-84
2022/05/20 12:00:13;;;;;;;4.95;4.50;;;;;;;32.16;27.75;101090.78;4993304;28;20065;-86
2022/05/20 12:03:01;;;;;;;4.72;3.80;;;;;;;33.30;27.01;101089.91;4988775;28;20053;-85
2022/05/20 12:05:37;;;;;;;4.65;3.53;;;;;;;34.05;26.02;101078.75;4987921;28;23146;-86
2022/05/20 12:08:05;;;;;;;4.25;3.40;;;;;;;35.57;24.06;101068.31;4995411;28;20073;-85
2022/05/20 12:10:32;;;;;;;4.50;3.85;;;;;;;36.48;23.34;101068.31;5001011;28;20054;-83
2022/05/20 12:13:26;;;;;;;4.55;3.80;;;;;;;37.39;22.19;101056.03;5005351;28;21270;-87
2022/05/20 12:16:08;;;;;;;4.22;3.70;;;;;;;38.35;20.96;101041.88;4994851;28;20053;-87
2022/05/20 12:24:50;;;;;;;4.50;4.03;;;;;;;37.65;21.67;101029.34;5001541;28;20065;-88