Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:34;;;;;;;3.33;2.90;;;15.20;1.00;;;;;;4990299;28;20504;-59
2022/09/02 00:03:00;;;;;;;3.73;2.87;;;15.10;1.00;;;;;;4990412;28;20537;-58
2022/09/02 00:05:25;;;;;;;3.40;3.10;;;15.10;1.00;;;;;;4990543;28;20241;-58
2022/09/02 00:07:51;;;;;;;3.23;2.90;;;15.10;1.00;;;;;;4986735;28;20199;-58
2022/09/02 00:10:17;;;;;;;3.40;3.10;;;15.10;1.00;;;;;;4986769;28;20640;-59
2022/09/02 00:12:42;;;;;;;5.10;3.20;;;15.00;1.00;;;;;;4989106;28;20198;-58
2022/09/02 00:15:08;;;;;;;3.30;3.00;;;15.00;1.00;;;;;;4990906;28;20202;-58
2022/09/02 00:17:34;;;;;;;4.50;3.50;;;14.90;1.00;;;;;;4991054;28;20201;-58
2022/09/02 00:19:59;;;;;;;3.93;3.53;;;14.90;1.00;;;;;;4988925;28;20764;-59
2022/09/02 00:22:25;;;;;;;6.00;4.20;;;15.00;1.00;;;;;;4990772;28;20198;-60
2022/09/02 00:24:50;;;;;;;4.50;3.23;;;14.80;1.00;;;;;;4989731;28;20186;-58
2022/09/02 00:27:16;;;;;;;3.47;3.17;;;14.80;1.00;;;;;;4988705;28;20188;-58
2022/09/02 00:29:42;;;;;;;5.03;3.00;;;14.70;1.00;;;;;;4989167;28;20251;-58
2022/09/02 00:32:07;;;;;;;3.37;3.07;;;14.70;1.00;;;;;;4990424;28;20193;-59
2022/09/02 00:34:33;;;;;;;4.90;3.00;;;14.80;1.00;;;;;;4989305;28;20190;-59
2022/09/02 00:36:58;;;;;;;4.10;3.70;;;14.80;1.00;;;;;;5003060;28;20272;-58
2022/09/02 00:39:25;;;;;;;3.53;3.23;;;14.70;1.00;;;;;;4986638;28;20623;-60
2022/09/02 00:41:51;;;;;;;3.00;2.80;;;14.70;1.00;;;;;;4991107;28;20275;-58
2022/09/02 00:44:18;;;;;;;5.13;3.20;;;14.70;1.00;;;;;;4990473;28;20419;-58
2022/09/02 00:46:45;;;;;;;3.43;3.13;;;14.60;1.00;;;;;;4990991;28;20410;-58
2022/09/02 00:49:17;;;;;;;3.67;3.30;;;14.60;1.00;;;;;;4989231;28;20444;-59
2022/09/02 00:51:47;;;;;;;3.90;3.60;;;14.60;1.00;;;;;;4989752;28;20452;-59
2022/09/02 00:54:15;;;;;;;3.53;3.23;;;14.60;1.00;;;;;;4989305;28;20803;-58
2022/09/02 00:56:43;;;;;;;3.40;2.80;;;14.60;1.00;;;;;;4990784;28;20441;-58
2022/09/02 00:59:14;;;;;;;3.90;3.60;;;14.60;1.00;;;;;;4989892;28;20866;-59
2022/09/02 01:01:40;;;;;;;6.73;3.67;;;14.60;1.00;;;;;;4991581;28;21025;-59
2022/09/02 01:04:06;;;;;;;4.03;3.30;;;14.50;1.00;;;;;;4994062;28;20511;-58
2022/09/02 01:06:32;;;;;;;4.50;3.70;;;14.40;1.00;;;;;;4994270;28;20182;-58
2022/09/02 01:09:07;;;;;;;4.87;3.83;;;14.40;1.00;;;;;;4994027;28;20485;-58
2022/09/02 01:11:46;;;;;;;4.43;3.33;;;14.50;1.00;;;;;;4989640;28;20444;-58
2022/09/02 01:14:13;;;;;;;3.23;2.60;;;14.40;1.00;;;;;;4994364;28;20830;-58
2022/09/02 01:16:43;;;;;;;3.10;2.70;;;14.40;1.00;;;;;;4993388;28;21045;-58
2022/09/02 01:19:39;;;;;;;3.20;2.90;;;14.40;1.00;;;;;;4994222;28;20496;-58
2022/09/02 01:22:23;;;;;;;5.23;2.97;;;14.40;1.00;;;;;;4989038;28;20445;-58
2022/09/02 01:24:49;;;;;;;2.97;2.77;;;14.40;1.00;;;;;;4993994;28;20847;-59
2022/09/02 01:27:18;;;;;;;3.00;2.53;;;14.40;1.00;;;;;;4993748;28;21114;-60
2022/09/02 01:29:45;;;;;;;3.40;3.10;;;14.30;1.00;;;;;;4993844;28;20437;-59
2022/09/02 01:32:11;;;;;;;3.30;3.00;;;14.30;1.00;;;;;;4994152;28;20430;-58
2022/09/02 01:34:37;;;;;;;3.60;3.10;;;14.30;1.00;;;;;;4993288;28;20445;-58
2022/09/02 01:37:03;;;;;;;3.57;3.23;;;14.20;1.00;;;;;;4994430;28;20464;-59
2022/09/02 01:39:28;;;;;;;3.10;2.90;;;14.30;1.00;;;;;;4993385;28;20891;-58
2022/09/02 01:41:54;;;;;;;2.70;2.50;;;14.30;1.00;;;;;;4990026;28;20182;-58
2022/09/02 01:44:20;;;;;;;3.33;2.70;;;14.40;1.00;;;;;;4993663;28;20560;-58
2022/09/02 01:46:46;;;;;;;3.70;3.30;;;14.20;1.00;;;;;;4993289;28;20416;-58
2022/09/02 01:49:12;;;;;;;4.27;3.03;;;14.20;1.00;;;;;;4993905;28;20495;-59
2022/09/02 01:51:38;;;;;;;2.90;2.70;;;14.20;1.00;;;;;;4994592;28;20193;-58
2022/09/02 01:54:04;;;;;;;5.80;2.77;;;14.10;1.00;;;;;;4993512;28;20445;-58
2022/09/02 01:56:29;;;;;;;2.73;2.53;;;14.10;1.00;;;;;;4993160;28;20190;-58
2022/09/02 01:58:55;;;;;;;3.73;3.20;;;14.00;1.00;;;;;;4993672;28;20662;-59
2022/09/02 02:01:20;;;;;;;3.07;2.77;;;14.00;1.00;;;;;;4992968;28;20545;-59
2022/09/02 02:03:46;;;;;;;4.23;3.03;;;13.90;1.00;;;;;;4992780;28;20182;-58
2022/09/02 02:06:15;;;;;;;3.33;3.00;;;13.90;1.00;;;;;;4990491;28;20643;-58
2022/09/02 02:08:41;;;;;;;4.03;2.90;;;13.90;1.00;;;;;;4992054;28;20182;-59
2022/09/02 02:13:32;;;;;;;2.80;2.60;;;13.90;1.00;;;;;;4991523;28;20914;-57
2022/09/02 02:15:58;;;;;;;3.07;2.77;;;13.90;1.00;;;;;;4991792;28;21226;-58
2022/09/02 02:18:23;;;;;;;6.10;2.93;;;13.90;1.00;;;;;;4993365;28;20193;-59
2022/09/02 02:20:49;;;;;;;4.90;2.97;;;13.80;1.00;;;;;;4991991;28;20218;-59
2022/09/02 02:23:15;;;;;;;3.80;3.50;;;14.00;1.00;;;;;;4992557;28;20273;-59
2022/09/02 02:25:40;;;;;;;3.60;3.27;;;13.90;1.00;;;;;;4992222;28;20269;-58
2022/09/02 02:28:06;;;;;;;5.50;3.97;;;13.80;1.00;;;;;;4992735;28;20193;-59
2022/09/02 02:30:32;;;;;;;4.67;3.93;;;13.90;1.00;;;;;;4992608;28;20198;-58
2022/09/02 02:32:58;;;;;;;6.73;3.87;;;13.80;1.00;;;;;;4997206;28;20209;-59
2022/09/02 02:35:24;;;;;;;3.90;3.50;;;13.90;1.00;;;;;;5009367;28;20493;-59
2022/09/02 02:37:51;;;;;;;4.70;3.20;;;13.80;1.00;;;;;;4992511;28;20194;-57
2022/09/02 02:40:23;;;;;;;4.43;3.67;;;13.70;1.00;;;;;;4991145;28;20512;-59
2022/09/02 02:42:52;;;;;;;4.27;3.60;;;13.70;1.00;;;;;;4991488;28;20512;-59
2022/09/02 02:45:18;;;;;;;3.87;3.57;;;13.70;1.00;;;;;;4991952;28;20445;-59
2022/09/02 02:47:45;;;;;;;4.10;3.70;;;13.70;1.00;;;;;;4987994;28;20490;-59
2022/09/02 02:50:14;;;;;;;3.67;3.37;;;13.60;1.00;;;;;;4992227;28;20815;-58
2022/09/02 02:52:41;;;;;;;3.70;3.37;;;13.60;1.00;;;;;;4991445;28;20804;-59
2022/09/02 02:55:09;;;;;;;4.37;2.97;;;13.60;1.00;;;;;;4991866;28;20461;-59
2022/09/02 02:57:37;;;;;;;4.20;3.80;;;13.50;1.00;;;;;;4987804;28;20484;-58
2022/09/02 03:00:08;;;;;;;3.63;3.33;;;13.50;1.00;;;;;;4991840;28;20520;-58
2022/09/02 03:02:34;;;;;;;6.20;3.23;;;13.50;1.00;;;;;;4991010;28;20445;-58
2022/09/02 03:05:00;;;;;;;3.63;3.40;;;13.40;1.00;;;;;;4992009;28;20611;-58
2022/09/02 03:07:26;;;;;;;3.53;3.33;;;13.40;1.00;;;;;;4988862;28;20242;-58
2022/09/02 03:09:52;;;;;;;3.20;2.90;;;13.50;1.00;;;;;;4991540;28;20454;-58
2022/09/02 03:12:18;;;;;;;3.73;3.20;;;13.40;1.00;;;;;;4990640;28;20445;-59
2022/09/02 03:14:43;;;;;;;6.93;3.00;;;13.40;1.00;;;;;;5009363;28;20181;-58
2022/09/02 03:17:09;;;;;;;3.43;3.13;;;13.40;1.00;;;;;;4984606;28;20190;-57
2022/09/02 03:19:35;;;;;;;3.50;3.27;;;13.40;1.00;;;;;;4990583;28;20199;-58
2022/09/02 03:22:00;;;;;;;3.10;2.90;;;13.40;1.00;;;;;;4990134;28;20812;-60
2022/09/02 03:24:26;;;;;;;3.73;3.20;;;13.40;1.00;;;;;;4990796;28;20289;-58
2022/09/02 03:26:51;;;;;;;7.93;3.37;;;13.40;1.00;;;;;;4987711;28;20228;-59
2022/09/02 03:29:17;;;;;;;3.07;2.87;;;13.40;1.00;;;;;;4989450;28;20198;-58
2022/09/02 03:31:43;;;;;;;3.93;3.63;;;13.40;1.00;;;;;;4990381;28;20277;-58
2022/09/02 03:34:08;;;;;;;3.73;3.43;;;13.30;1.00;;;;;;4991438;28;20271;-58
2022/09/02 03:36:38;;;;;;;3.67;3.37;;;13.30;1.00;;;;;;4990541;28;20217;-58
2022/09/02 03:39:05;;;;;;;4.90;3.50;;;13.40;1.00;;;;;;4990725;28;20538;-58
2022/09/02 03:41:31;;;;;;;7.13;3.33;;;13.40;1.00;;;;;;4989867;28;20944;-58
2022/09/02 03:43:57;;;;;;;3.70;2.80;;;13.40;1.00;;;;;;4973775;28;20442;-59
2022/09/02 03:46:23;;;;;;;3.53;3.23;;;13.40;1.00;;;;;;4990431;28;20592;-58
2022/09/02 03:48:50;;;;;;;5.47;3.23;;;13.40;1.00;;;;;;4990685;28;20543;-57
2022/09/02 03:51:18;;;;;;;3.90;3.60;;;13.40;1.00;;;;;;4990230;28;20201;-58
2022/09/02 03:53:43;;;;;;;3.27;2.97;;;13.40;1.00;;;;;;4990885;28;20905;-59
2022/09/02 03:56:11;;;;;;;3.50;3.20;;;13.40;1.00;;;;;;4990302;28;20411;-58
2022/09/02 03:58:37;;;;;;;3.60;3.30;;;13.30;1.00;;;;;;4990289;28;20185;-58
2022/09/02 04:01:07;;;;;;;3.23;3.03;;;13.30;1.00;;;;;;4991829;28;20527;-57
2022/09/02 04:03:33;;;;;;;4.13;3.73;;;13.40;1.00;;;;;;4991769;28;20498;-58
2022/09/02 04:05:59;;;;;;;4.30;3.23;;;13.40;1.00;;;;;;4989225;28;20471;-57
2022/09/02 04:08:24;;;;;;;4.27;3.53;;;13.30;1.00;;;;;;4993605;28;20178;-58
2022/09/02 04:10:50;;;;;;;4.20;3.80;;;13.30;1.00;;;;;;5001344;28;20271;-57
2022/09/02 04:13:16;;;;;;;6.10;3.93;;;13.20;1.00;;;;;;5003206;28;20593;-58
2022/09/02 04:15:46;;;;;;;6.10;3.73;;;13.30;1.00;;;;;;4993997;28;20717;-58
2022/09/02 04:18:13;;;;;;;4.27;3.40;;;13.30;1.00;;;;;;4991906;28;20848;-58
2022/09/02 04:20:40;;;;;;;4.07;3.27;;;13.40;1.00;;;;;;5000472;28;20592;-58
2022/09/02 04:23:06;;;;;;;4.07;3.77;;;13.30;1.00;;;;;;5003526;28;20436;-58
2022/09/02 04:25:32;;;;;;;8.20;4.20;;;13.30;1.00;;;;;;4989174;28;20521;-57
2022/09/02 04:27:58;;;;;;;3.97;3.47;;;13.40;1.00;;;;;;4994999;28;20461;-58
2022/09/02 04:30:24;;;;;;;5.63;3.27;;;13.40;1.00;;;;;;4997999;28;20189;-57
2022/09/02 04:32:50;;;;;;;4.97;3.90;;;13.30;1.00;;;;;;4999901;28;20486;-57
2022/09/02 04:35:16;;;;;;;4.73;4.07;;;13.30;1.00;;;;;;5005106;28;20734;-57
2022/09/02 04:37:43;;;;;;;4.10;3.00;;;13.30;1.00;;;;;;4995637;28;20463;-57
2022/09/02 04:40:09;;;;;;;3.90;3.50;;;13.00;1.00;;;;;;4994148;28;20522;-57
2022/09/02 04:42:34;;;;;;;4.40;4.00;;;13.20;1.00;;;;;;4993300;28;20531;-57
2022/09/02 04:45:00;;;;;;;3.83;3.53;;;13.20;1.00;;;;;;4996691;28;20551;-57
2022/09/02 04:47:27;;;;;;;3.43;3.13;;;13.10;1.00;;;;;;4992206;28;20691;-58
2022/09/02 04:49:53;;;;;;;4.00;3.70;;;13.20;1.00;;;;;;4993428;28;20540;-57
2022/09/02 04:52:19;;;;;;;4.90;3.57;;;13.10;1.00;;;;;;4993785;28;20456;-57
2022/09/02 04:54:45;;;;;;;10.30;4.30;;;13.20;1.00;;;;;;5007357;28;20494;-57
2022/09/02 04:57:11;;;;;;;4.23;3.90;;;13.20;1.00;;;;;;4987249;28;20453;-59
2022/09/02 04:59:37;;;;;;;4.33;3.53;;;13.20;1.00;;;;;;4990829;28;20494;-59
2022/09/02 05:02:04;;;;;;;5.70;3.87;;;13.30;1.00;;;;;;4994544;28;20183;-58
2022/09/02 05:04:30;;;;;;;4.27;3.93;;;13.40;1.00;;;;;;4989897;28;20460;-58
2022/09/02 05:07:00;;;;;;;10.23;4.40;;;13.40;1.00;;;;;;4989858;28;20420;-58
2022/09/02 05:09:26;;;;;;;4.10;3.80;;;13.40;1.00;;;;;;4988322;28;20972;-58
2022/09/02 05:11:56;;;;;;;10.87;5.30;;;13.60;1.00;;;;;;4988932;28;20520;-58
2022/09/02 05:14:22;;;;;;;5.07;3.90;;;13.50;1.00;;;;;;4996992;28;20507;-58
2022/09/02 05:16:52;;;;;;;4.97;3.80;;;13.60;1.00;;;;;;4989747;28;20454;-58
2022/09/02 05:19:22;;;;;;;4.10;3.70;;;13.60;1.00;;;;;;4988902;28;20456;-59
2022/09/02 05:21:48;;;;;;;5.50;4.30;;;13.70;1.00;;;;;;4999072;28;20427;-59
2022/09/02 05:24:15;;;;;;;5.03;4.53;;;13.70;1.00;;;;;;5009488;28;20487;-58
2022/09/02 05:26:41;;;;;;;3.70;3.40;;;13.80;1.00;;;;;;4990942;28;20449;-58
2022/09/02 05:29:07;;;;;;;4.30;3.63;;;13.90;1.00;;;;;;4990026;28;20950;-58
2022/09/02 05:31:33;;;;;;;5.23;4.70;;;14.00;1.00;;;;;;4989302;28;20523;-57
2022/09/02 05:33:59;;;;;;;6.50;4.17;;;14.10;1.00;;;;;;4989489;28;20514;-59
2022/09/02 05:36:25;;;;;;;5.50;4.50;;;14.10;1.00;;;;;;4988706;28;20951;-59
2022/09/02 05:38:50;;;;;;;6.33;3.90;;;14.20;1.00;;;;;;4989178;28;20440;-58
2022/09/02 05:41:22;;;;;;;6.03;4.23;;;14.30;1.00;;;;;;4988866;28;20468;-59
2022/09/02 05:43:58;;;;;;;6.50;4.13;;;14.30;1.00;;;;;;4989629;28;20213;-59
2022/09/02 05:46:25;;;;;;;5.30;4.20;;;14.50;1.00;;;;;;4986351;28;20444;-59
2022/09/02 05:49:06;;;;;;;6.43;4.97;;;14.50;1.00;;;;;;4993078;28;20937;-58
2022/09/02 05:51:40;;;;;;;9.03;4.73;;;14.50;1.00;;;;;;4992321;28;21006;-58
2022/09/02 05:54:09;;;;;;;4.60;3.97;;;14.70;1.00;;;;;;4993628;28;21117;-58
2022/09/02 05:56:37;;;;;;;7.53;4.40;;;14.70;1.00;;;;;;4993099;28;20449;-59
2022/09/02 05:59:02;;;;;;;4.00;3.70;;;14.80;1.00;;;;;;4992886;28;20424;-59
2022/09/02 06:01:28;;;;;;;12.03;5.30;;;14.90;1.00;;;;;;4998318;28;20475;-59
2022/09/02 06:03:56;;;;;;;5.63;3.90;;;14.90;1.00;;;;;;4991541;28;20223;-58
2022/09/02 06:06:22;;;;;;;4.57;4.17;;;15.00;1.00;;;;;;4992507;28;20444;-59
2022/09/02 06:08:48;;;;;;;6.00;4.37;;;15.10;1.00;;;;;;4992318;28;20457;-58
2022/09/02 06:11:15;;;;;;;6.40;4.30;;;15.10;1.00;;;;;;4991342;28;20470;-58
2022/09/02 06:13:42;;;;;;;4.30;3.90;;;15.20;1.00;;;;;;4992448;28;20555;-59
2022/09/02 06:18:33;;;;;;;3.93;3.60;;;15.40;1.00;;;;;;4992178;28;21005;-59
2022/09/02 06:20:59;;;;;;;5.27;3.90;;;15.50;1.00;;;;;;4995063;28;20296;-58
2022/09/02 06:23:24;;;;;;;4.17;3.70;;;15.60;1.00;;;;;;5005380;28;20949;-59
2022/09/02 06:25:50;;;;;;;4.70;4.07;;;15.70;1.00;;;;;;4992439;28;20288;-58
2022/09/02 06:28:15;;;;;;;9.83;4.13;;;15.90;1.00;;;;;;4991864;28;20209;-59
2022/09/02 06:30:44;;;;;;;6.70;4.10;;;16.00;1.00;;;;;;4992559;28;20387;-59
2022/09/02 06:33:11;;;;;;;4.70;4.30;;;16.10;1.00;;;;;;4990524;28;20277;-59
2022/09/02 06:35:39;;;;;;;4.47;4.07;;;16.30;1.00;;;;;;4991966;28;20466;-58
2022/09/02 06:38:06;;;;;;;4.87;3.97;;;16.40;1.00;;;;;;4990985;28;20477;-58
2022/09/02 06:40:32;;;;;;;6.57;4.17;;;16.40;1.00;;;;;;4991093;28;20476;-59
2022/09/02 06:42:57;;;;;;;5.90;3.80;;;16.50;1.00;;;;;;4991519;28;20772;-57
2022/09/02 06:45:23;;;;;;;4.80;4.37;;;16.60;1.00;;;;;;4991471;28;21017;-58
2022/09/02 06:47:50;;;;;;;4.33;3.70;;;16.70;1.00;;;;;;4991214;28;20260;-58
2022/09/02 06:50:16;;;;;;;5.80;4.20;;;16.90;1.00;;;;;;4992302;28;20249;-59
2022/09/02 06:52:42;;;;;;;4.37;3.67;;;16.90;1.00;;;;;;4990856;28;21024;-58
2022/09/02 06:55:09;;;;;;;4.53;3.70;;;17.10;1.00;;;;;;4989709;28;20991;-59
2022/09/02 06:57:38;;;;;;;4.83;3.60;;;17.30;1.00;;;;;;4990883;28;20415;-59
2022/09/02 07:00:09;;;;;;;4.10;3.70;;;17.50;1.00;;;;;;4999149;28;20459;-59
2022/09/02 07:02:35;;;;;;;7.60;3.93;;;17.70;1.00;;;;;;4974941;28;20445;-58
2022/09/02 07:05:14;;;;;;;3.60;3.23;;;17.80;1.00;;;;;;5000009;28;20426;-59
2022/09/02 07:07:42;;;;;;;5.40;3.33;;;17.90;1.00;;;;;;4996336;28;20415;-59
2022/09/02 07:10:10;;;;;;;4.60;3.77;;;18.00;1.00;;;;;;4991698;28;20969;-58
2022/09/02 07:12:38;;;;;;;5.43;3.20;;;18.10;1.00;;;;;;5011122;28;22451;-58
2022/09/02 07:15:05;;;;;;;4.20;2.80;;;18.30;1.00;;;;;;5011524;28;20527;-58
2022/09/02 07:17:31;;;;;;;3.87;3.57;;;18.50;1.00;;;;;;5010971;28;20857;-58
2022/09/02 07:19:59;;;;;;;3.90;3.40;;;18.80;1.00;;;;;;5011307;28;20481;-58
2022/09/02 07:22:26;;;;;;;3.07;2.77;;;18.90;1.00;;;;;;5009558;28;20532;-58
2022/09/02 07:24:51;;;;;;;3.53;2.57;;;19.00;1.00;;;;;;4991541;28;20466;-59
2022/09/02 07:27:19;;;;;;;4.83;3.10;;;19.10;1.00;;;;;;4990456;28;20437;-59
2022/09/02 07:29:47;;;;;;;3.87;2.60;;;19.20;1.00;;;;;;4990506;28;20580;-58
2022/09/02 07:32:13;;;;;;;4.13;2.97;;;19.40;1.00;;;;;;4992531;28;20443;-58
2022/09/02 07:34:39;;;;;;;3.27;2.60;;;19.50;1.00;;;;;;4991918;28;20449;-59
2022/09/02 07:37:05;;;;;;;2.43;2.23;;;19.70;1.00;;;;;;4991349;28;20472;-59
2022/09/02 07:39:31;;;;;;;2.30;2.10;;;19.90;1.00;;;;;;4991855;28;20245;-59
2022/09/02 07:41:57;;;;;;;3.83;2.60;;;19.90;1.00;;;;;;5003256;28;20421;-59
2022/09/02 07:44:22;;;;;;;3.77;2.20;;;20.00;1.00;;;;;;4990548;28;20195;-59
2022/09/02 07:46:48;;;;;;;4.20;2.50;;;20.10;1.00;;;;;;4973064;28;20202;-59
2022/09/02 07:49:14;;;;;;;2.47;2.27;;;20.40;1.00;;;;;;4992777;28;20193;-59
2022/09/02 07:51:42;;;;;;;3.03;2.47;;;20.50;1.00;;;;;;4991966;28;20186;-59
2022/09/02 07:54:10;;;;;;;3.73;2.03;;;20.70;1.00;;;;;;4990415;28;20433;-59
2022/09/02 07:56:36;;;;;;;3.90;1.60;;;20.70;1.00;;;;;;4989942;28;20461;-60
2022/09/02 07:59:01;;;;;;;3.13;2.13;;;20.80;1.00;;;;;;5001691;28;20432;-59
2022/09/02 08:01:27;;;;;;;3.93;2.43;;;20.90;1.00;;;;;;4987417;28;20301;-60
2022/09/02 08:03:53;;;;;;;2.20;1.80;;;21.00;1.00;;;;;;4990644;28;20218;-59
2022/09/02 08:06:23;;;;;;;3.47;2.30;;;21.20;1.00;;;;;;4988346;28;20541;-58
2022/09/02 08:08:49;;;;;;;5.57;2.20;;;21.40;1.00;;;;;;4989418;28;20926;-58
2022/09/02 08:11:14;;;;;;;2.33;1.57;;;21.50;1.00;;;;;;4989666;28;20467;-59
2022/09/02 08:13:40;;;;;;;2.30;1.70;;;21.50;1.00;;;;;;4990395;28;20645;-60
2022/09/02 08:18:33;;;;;;;4.50;1.80;;;21.60;1.00;;;;;;4992750;28;20467;-58
2022/09/02 08:20:58;;;;;;;1.90;1.63;;;21.70;1.00;;;;;;4988776;28;20468;-57
2022/09/02 08:23:24;;;;;;;2.90;1.30;;;22.10;1.00;;;;;;4992976;28;20460;-57
2022/09/02 08:25:50;;;;;;;2.37;1.50;;;22.10;1.00;;;;;;4992080;28;20195;-57
2022/09/02 08:28:16;;;;;;;1.80;1.50;;;22.30;1.00;;;;;;4992957;28;20483;-59
2022/09/02 08:30:41;;;;;;;1.53;1.20;;;22.20;1.00;;;;;;4993055;28;20193;-57
2022/09/02 08:33:07;;;;;;;3.60;1.23;;;22.20;1.00;;;;;;4999708;28;20182;-57
2022/09/02 08:35:32;;;;;;;1.57;1.30;;;22.20;1.00;;;;;;4992378;28;20217;-58
2022/09/02 08:37:59;;;;;;;4.40;1.30;;;22.50;1.00;;;;;;4994725;28;20298;-57
2022/09/02 08:40:34;;;;;;;4.00;1.27;;;22.60;1.00;;;;;;5001056;28;20249;-58
2022/09/02 08:43:00;;;;;;;2.23;1.40;;;22.70;1.00;;;;;;5004989;28;20806;-57
2022/09/02 08:45:37;;;;;;;1.90;0.93;;;22.80;1.00;;;;;;4997643;28;20496;-57
2022/09/02 08:48:16;;;;;;;1.70;0.87;;;22.40;1.00;;;;;;5000176;28;20502;-56
2022/09/02 08:50:44;;;;;;;1.40;1.00;;;22.20;1.00;;;;;;4993793;28;20764;-58
2022/09/02 08:53:38;;;;;;;3.20;1.00;;;22.20;1.00;;;;;;4992258;28;20415;-57
2022/09/02 08:56:11;;;;;;;5.13;1.30;;;22.10;1.00;;;;;;4987270;28;20498;-57
2022/09/02 08:58:43;;;;;;;2.00;1.20;;;22.30;1.00;;;;;;4998385;28;20544;-57
2022/09/02 09:01:23;;;;;;;2.93;0.90;;;22.40;1.00;;;;;;4997250;28;20548;-58
2022/09/02 09:04:00;;;;;;;2.03;1.70;;;22.50;1.00;;;;;;4991775;28;20454;-57
2022/09/02 09:06:48;;;;;;;1.53;0.73;;;22.80;1.00;;;;;;4995906;28;20521;-58
2022/09/02 09:09:35;;;;;;;2.00;0.90;;;23.30;1.00;;;;;;4997257;28;20450;-57
2022/09/02 09:12:41;;;;;;;1.67;1.10;;;23.30;1.00;;;;;;4992856;28;20420;-58
2022/09/02 09:15:18;;;;;;;1.67;0.70;;;23.40;1.00;;;;;;4994948;28;20407;-56
2022/09/02 09:17:57;;;;;;;1.90;0.80;;;23.40;1.00;;;;;;5002217;28;20411;-57
2022/09/02 09:20:38;;;;;;;1.47;0.83;;;23.50;1.00;;;;;;4999112;28;20507;-57
2022/09/02 09:23:32;;;;;;;2.03;0.80;;;23.60;1.00;;;;;;4997296;28;20516;-58
2022/09/02 09:26:12;;;;;;;1.73;0.87;;;23.40;1.00;;;;;;5007828;28;20410;-56
2022/09/02 09:28:46;;;;;;;1.07;0.87;;;23.40;1.00;;;;;;5005722;28;20912;-58
2022/09/02 09:31:28;;;;;;;1.80;1.20;;;23.50;1.00;;;;;;5003345;28;20483;-57
2022/09/02 09:33:58;;;;;;;3.23;0.63;;;23.50;1.00;;;;;;4998723;28;20451;-57
2022/09/02 09:36:39;;;;;;;1.20;1.10;;;23.40;1.00;;;;;;5004193;28;20975;-58
2022/09/02 09:39:23;;;;;;;2.10;0.70;;;23.60;1.00;;;;;;4998787;28;20469;-57
2022/09/02 09:41:51;;;;;;;1.70;0.83;;;24.50;1.00;;;;;;5003416;28;20453;-57
2022/09/02 09:44:43;;;;;;;2.70;0.53;;;24.30;1.00;;;;;;5006989;28;20460;-57
2022/09/02 09:47:18;;;;;;;1.47;1.10;;;24.90;1.00;;;;;;4999824;28;20966;-58
2022/09/02 09:50:04;;;;;;;1.30;0.90;;;24.90;1.00;;;;;;5010120;28;20931;-57
2022/09/02 09:52:30;;;;;;;1.43;0.87;;;25.40;1.00;;;;;;4999943;28;20413;-58
2022/09/02 09:55:17;;;;;;;0.90;0.80;;;25.90;1.00;;;;;;5003617;28;20439;-57
2022/09/02 09:57:45;;;;;;;2.40;1.07;;;25.90;1.00;;;;;;5000565;28;20186;-57
2022/09/02 10:00:21;;;;;;;1.00;0.80;;;26.20;1.00;;;;;;5004908;28;20500;-57
2022/09/02 10:02:49;;;;;;;1.10;0.70;;;26.10;1.00;;;;;;4997818;28;20457;-57
2022/09/02 10:05:36;;;;;;;1.63;0.90;;;25.90;1.00;;;;;;4999609;28;20447;-58
2022/09/02 10:08:24;;;;;;;1.40;0.67;;;25.50;1.00;;;;;;5002824;28;20916;-58
2022/09/02 10:11:25;;;;;;;1.13;0.80;;;25.30;1.00;;;;;;4995206;28;20469;-58
2022/09/02 10:13:56;;;;;;;0.90;0.70;;;25.00;1.00;;;;;;5000244;28;20452;-56
2022/09/02 10:16:30;;;;;;;2.70;0.70;;;24.70;1.00;;;;;;5005076;28;20442;-57
2022/09/02 10:19:20;;;;;;;1.40;1.00;;;24.30;1.00;;;;;;5013209;28;20436;-57
2022/09/02 10:22:03;;;;;;;3.17;1.03;;;24.20;1.00;;;;;;5003274;28;20540;-58
2022/09/02 10:24:50;;;;;;;2.77;1.07;;;23.90;1.00;;;;;;4997034;28;20513;-58
2022/09/02 10:27:33;;;;;;;1.20;1.00;;;23.80;1.00;;;;;;4994759;28;20447;-57
2022/09/02 10:30:14;;;;;;;1.57;0.80;;;23.90;1.00;;;;;;5001015;28;20442;-57
2022/09/02 10:32:54;;;;;;;0.93;0.70;;;24.00;1.00;;;;;;4997130;28;20479;-58
2022/09/02 10:35:44;;;;;;;1.83;1.00;;;24.00;1.00;;;;;;5001929;28;20742;-57
2022/09/02 10:38:18;;;;;;;0.70;0.60;;;23.80;1.00;;;;;;5002795;28;20453;-57
2022/09/02 10:40:51;;;;;;;1.20;0.80;;;23.90;1.00;;;;;;4981397;28;20863;-57
2022/09/02 10:43:42;;;;;;;1.43;0.80;;;24.00;1.00;;;;;;4996126;28;20420;-57
2022/09/02 10:46:09;;;;;;;3.13;1.20;;;24.10;1.00;;;;;;5005166;28;20451;-56
2022/09/02 10:49:04;;;;;;;1.77;0.80;;;24.10;1.00;;;;;;5003159;28;20529;-57
2022/09/02 10:51:53;;;;;;;1.10;0.97;;;23.90;1.00;;;;;;4999723;28;20831;-57
2022/09/02 10:54:40;;;;;;;1.00;0.90;;;23.90;1.00;;;;;;4999237;28;20496;-57
2022/09/02 10:57:10;;;;;;;2.87;0.70;;;24.00;1.00;;;;;;4997623;28;20430;-58
2022/09/02 10:59:43;;;;;;;1.37;0.77;;;24.10;1.00;;;;;;5005650;28;20492;-57
2022/09/02 11:02:23;;;;;;;2.33;1.00;;;24.10;1.00;;;;;;5002801;28;20846;-58
2022/09/02 11:04:58;;;;;;;0.90;0.80;;;24.10;1.00;;;;;;4999862;28;20539;-57
2022/09/02 11:07:32;;;;;;;3.17;0.80;;;24.10;1.00;;;;;;5002827;28;20468;-58
2022/09/02 11:10:22;;;;;;;1.40;1.00;;;24.20;1.00;;;;;;5002164;28;20440;-58
2022/09/02 11:13:25;;;;;;;1.30;0.87;;;24.00;1.00;;;;;;4994849;28;20496;-57
2022/09/02 11:16:01;;;;;;;1.20;0.87;;;23.90;1.00;;;;;;4986506;28;20446;-57
2022/09/02 11:18:42;;;;;;;1.00;0.73;;;24.10;1.00;;;;;;5008895;28;21146;-57
2022/09/02 11:21:49;;;;;;;3.03;0.87;;;24.40;1.00;;;;;;5004194;28;20492;-57
2022/09/02 11:24:24;;;;;;;3.70;0.90;;;24.70;1.00;;;;;;4904480;29;20454;-58
2022/09/02 11:27:04;;;;;;;3.07;0.80;;;24.90;1.00;;;;;;4909251;29;20481;-58
2022/09/02 11:29:33;;;;;;;1.20;0.73;;;24.90;1.00;;;;;;4965070;28;20795;-58
2022/09/02 11:32:22;;;;;;;2.00;0.77;;;24.60;1.00;;;;;;5004447;28;20445;-58
2022/09/02 11:34:54;;;;;;;4.00;0.80;;;24.80;1.00;;;;;;4996116;28;20426;-58
2022/09/02 11:37:44;;;;;;;0.90;0.70;;;24.00;1.00;;;;;;4996647;28;20444;-57
2022/09/02 11:40:42;;;;;;;1.00;0.70;;;23.80;1.00;;;;;;5003011;28;20510;-57
2022/09/02 11:43:36;;;;;;;1.20;0.73;;;23.40;1.00;;;;;;4992022;28;20995;-57
2022/09/02 11:46:21;;;;;;;1.67;0.90;;;23.20;1.00;;;;;;4998401;28;20786;-57
2022/09/02 11:49:11;;;;;;;1.57;0.83;;;23.20;1.00;;;;;;4999044;28;20430;-57
2022/09/02 11:51:54;;;;;;;1.90;0.97;;;23.20;1.00;;;;;;4996611;28;20414;-57
2022/09/02 11:54:23;;;;;;;2.83;0.87;;;23.30;1.00;;;;;;4991694;28;20785;-57
2022/09/02 11:56:56;;;;;;;1.57;1.00;;;23.50;1.00;;;;;;5000979;28;20473;-57
2022/09/02 11:59:43;;;;;;;2.37;1.10;;;23.90;1.00;;;;;;4991706;28;20438;-58
2022/09/02 12:02:11;;;;;;;2.07;0.70;;;24.00;1.00;;;;;;4995940;28;20405;-58
2022/09/02 12:04:37;;;;;;;3.00;1.50;;;24.30;1.00;;;;;;5002372;28;20438;-57
2022/09/02 12:07:05;;;;;;;1.50;0.70;;;24.60;1.00;;;;;;5003904;28;20737;-56
2022/09/02 12:09:50;;;;;;;1.70;1.03;;;24.70;1.00;;;;;;4998473;28;20180;-57
2022/09/02 12:12:37;;;;;;;1.20;0.90;;;24.70;1.00;;;;;;4999052;28;20556;-57
2022/09/02 12:15:03;;;;;;;1.20;0.60;;;24.60;1.00;;;;;;5002732;28;20488;-57
2022/09/02 12:17:46;;;;;;;3.47;0.80;;;24.70;1.00;;;;;;5004304;28;20795;-57
2022/09/02 12:20:37;;;;;;;2.13;0.70;;;24.90;1.00;;;;;;4998348;28;20470;-58
2022/09/02 12:23:04;;;;;;;2.23;1.20;;;24.80;1.00;;;;;;5009402;28;22492;-57
2022/09/02 12:25:31;;;;;;;1.60;0.90;;;24.50;1.00;;;;;;4977332;28;20449;-57
2022/09/02 12:28:16;;;;;;;2.13;0.80;;;23.90;1.00;;;;;;4999242;28;20773;-58
2022/09/02 12:30:54;;;;;;;1.43;0.90;;;23.80;1.00;;;;;;5003328;28;20446;-57
2022/09/02 12:33:36;;;;;;;1.47;0.70;;;24.10;1.00;;;;;;4999070;28;20437;-58
2022/09/02 12:36:28;;;;;;;1.10;0.70;;;24.70;1.00;;;;;;5006934;28;20449;-57
2022/09/02 12:38:54;;;;;;;1.73;0.70;;;24.70;1.00;;;;;;5003337;28;20985;-57
2022/09/02 12:41:27;;;;;;;1.70;1.00;;;24.70;1.00;;;;;;5005922;28;20477;-58
2022/09/02 12:44:04;;;;;;;0.87;0.63;;;24.50;1.00;;;;;;5002597;28;20202;-58
2022/09/02 12:46:43;;;;;;;1.00;0.90;;;24.30;1.00;;;;;;4992838;28;20803;-57
2022/09/02 12:49:47;;;;;;;3.73;0.93;;;24.40;1.00;;;;;;4996118;28;20451;-58
2022/09/02 12:52:41;;;;;;;1.23;1.13;;;24.40;1.00;;;;;;5003804;28;20430;-57
2022/09/02 12:55:25;;;;;;;1.67;1.00;;;24.50;1.00;;;;;;4974677;28;20432;-57
2022/09/02 12:58:04;;;;;;;4.40;0.83;;;24.70;1.00;;;;;;4997084;28;20420;-58
2022/09/02 13:00:53;;;;;;;1.87;0.80;;;24.60;1.00;;;;;;5002088;28;20570;-59
2022/09/02 13:04:00;;;;;;;1.30;1.10;;;24.50;1.00;;;;;;5006009;28;20964;-58
2022/09/02 13:06:54;;;;;;;1.00;0.70;;;24.30;1.00;;;;;;5003276;28;20444;-57
2022/09/02 13:09:22;;;;;;;2.73;0.90;;;24.20;1.00;;;;;;5006394;28;20465;-58
2022/09/02 13:12:19;;;;;;;1.23;0.87;;;23.70;1.00;;;;;;5008778;28;20491;-58
2022/09/02 13:15:22;;;;;;;1.33;0.90;;;23.50;1.00;;;;;;4999367;28;20779;-58
2022/09/02 13:18:12;;;;;;;1.67;0.90;;;23.60;1.00;;;;;;4998413;28;20427;-57
2022/09/02 13:20:49;;;;;;;1.10;0.63;;;23.50;1.00;;;;;;5006806;28;20481;-57
2022/09/02 13:23:35;;;;;;;2.40;0.93;;;23.50;1.00;;;;;;5004345;28;20448;-57
2022/09/02 13:26:20;;;;;;;1.33;0.80;;;23.20;1.00;;;;;;5002476;28;20414;-58
2022/09/02 13:29:00;;;;;;;1.00;0.70;;;23.00;1.00;;;;;;5005099;28;20487;-58