Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:15;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5021087;28;20028;-75
2023/05/24 00:03:41;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5022529;28;20029;-75
2023/05/24 00:06:06;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5013263;28;20402;-75
2023/05/24 00:08:33;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5004266;28;20503;-75
2023/05/24 00:10:59;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5013218;28;20388;-75
2023/05/24 00:13:25;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5013217;28;20423;-74
2023/05/24 00:15:52;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5013171;28;20025;-75
2023/05/24 00:18:17;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5012884;28;20479;-75
2023/05/24 00:20:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5025387;28;20022;-75
2023/05/24 00:23:09;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5032656;28;20124;-75
2023/05/24 00:25:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5032821;28;20025;-75
2023/05/24 00:28:00;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5030254;28;20045;-75
2023/05/24 00:30:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5025882;28;20030;-75
2023/05/24 00:32:51;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5024814;28;20034;-74
2023/05/24 00:35:17;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5032567;28;20037;-75
2023/05/24 00:37:44;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5022418;28;20026;-75
2023/05/24 00:40:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5012994;28;20495;-75
2023/05/24 00:42:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5029681;28;20030;-75
2023/05/24 00:45:02;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5017080;28;20030;-75
2023/05/24 00:47:27;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5034507;28;20025;-75
2023/05/24 00:49:53;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5018346;28;20025;-75
2023/05/24 00:52:19;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5036353;28;20037;-75
2023/05/24 00:54:45;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5036353;28;20037;-75
2023/05/24 00:57:12;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5035375;28;20028;-75
2023/05/24 00:59:39;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5005268;28;20471;-75
2023/05/24 01:02:05;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5036353;28;20483;-75
2023/05/24 01:04:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5015122;28;20034;-76
2023/05/24 01:07:20;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5016261;28;20022;-75
2023/05/24 01:10:03;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5019468;28;20475;-75
2023/05/24 01:12:40;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5025109;28;20029;-75
2023/05/24 01:15:20;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5035587;28;20056;-75
2023/05/24 01:18:04;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5017933;28;20053;-75
2023/05/24 01:20:31;;;;;;;;;;;9.90;99.90;;;;;;5034709;28;20017;-75
2023/05/24 01:23:14;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5016083;28;19944;-75
2023/05/24 01:25:45;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5021374;28;20029;-75
2023/05/24 01:28:12;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5013757;28;20042;-75
2023/05/24 01:30:41;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5024746;28;20025;-76
2023/05/24 01:33:06;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5035642;28;20033;-75
2023/05/24 01:35:38;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5023928;28;20030;-75
2023/05/24 01:38:04;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5021819;28;20045;-76
2023/05/24 01:40:29;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5035454;28;20050;-75
2023/05/24 01:43:03;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5035775;28;20022;-75
2023/05/24 01:45:38;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5031103;28;20479;-75
2023/05/24 01:48:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5024892;28;20080;-75
2023/05/24 01:51:12;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;4998123;28;20034;-75
2023/05/24 01:53:45;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5022501;28;20052;-75
2023/05/24 01:56:12;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5035273;28;20364;-75
2023/05/24 01:58:42;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5034816;28;20030;-75
2023/05/24 02:01:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035102;28;20521;-74
2023/05/24 02:03:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5017018;28;20025;-75
2023/05/24 02:06:02;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5035010;28;20383;-75
2023/05/24 02:08:28;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5016883;28;20025;-75
2023/05/24 02:10:54;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5034746;28;20026;-75
2023/05/24 02:13:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5019539;28;20057;-74
2023/05/24 02:15:45;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5017547;28;20487;-75
2023/05/24 02:18:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5014427;28;20045;-75
2023/05/24 02:20:37;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5024081;28;20028;-75
2023/05/24 02:23:03;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5034681;28;20021;-75
2023/05/24 02:25:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5029494;28;20061;-75
2023/05/24 02:27:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4996890;28;20042;-75
2023/05/24 02:30:21;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5052436;23;20056;-70
2023/05/24 02:32:47;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5034425;28;20028;-70
2023/05/24 02:35:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5026191;28;20053;-70
2023/05/24 02:37:38;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5014767;28;20033;-70
2023/05/24 02:40:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5014145;28;20025;-70
2023/05/24 02:42:30;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5014696;28;20502;-70
2023/05/24 02:44:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5014121;28;20038;-70
2023/05/24 02:47:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5014301;28;20030;-70
2023/05/24 02:49:47;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5014666;28;20026;-70
2023/05/24 02:52:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5014186;28;20036;-70
2023/05/24 02:54:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5014034;28;20164;-70
2023/05/24 02:57:05;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5014328;28;20387;-70
2023/05/24 02:59:32;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5013454;28;20072;-70
2023/05/24 03:01:58;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5015792;28;20032;-70
2023/05/24 03:04:23;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5018182;28;20017;-70
2023/05/24 03:06:49;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5013834;28;20025;-70
2023/05/24 03:09:15;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5013733;28;20105;-70
2023/05/24 03:11:41;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5014342;28;20038;-70
2023/05/24 03:14:09;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5013770;28;20021;-70
2023/05/24 03:16:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5014315;28;20022;-70
2023/05/24 03:19:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5013490;28;20030;-70
2023/05/24 03:21:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5024161;28;20021;-70
2023/05/24 03:23:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5033434;28;20089;-70
2023/05/24 03:26:17;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5033425;28;20113;-71
2023/05/24 03:28:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5033124;28;20136;-70
2023/05/24 03:31:09;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5031418;28;20045;-70
2023/05/24 03:33:35;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5013563;28;20411;-70
2023/05/24 03:36:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5013198;28;20487;-70
2023/05/24 03:38:28;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5013495;28;20428;-71
2023/05/24 03:40:54;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5013406;28;20068;-70
2023/05/24 03:43:20;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5013264;28;20061;-70
2023/05/24 03:45:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5013628;28;20391;-71
2023/05/24 03:48:12;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5013328;28;20030;-71
2023/05/24 03:50:37;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5013348;28;20116;-70
2023/05/24 03:53:03;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5013095;28;20049;-70
2023/05/24 03:55:28;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5012917;28;20080;-70
2023/05/24 03:57:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5018503;28;20068;-70
2023/05/24 04:00:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5015290;28;20018;-70
2023/05/24 04:02:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5013190;28;20026;-70
2023/05/24 04:05:12;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5019427;28;20033;-70
2023/05/24 04:07:39;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5012917;28;20030;-70
2023/05/24 04:10:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5015360;28;20030;-70
2023/05/24 04:12:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5013047;28;20042;-71
2023/05/24 04:14:58;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5013038;28;20029;-70
2023/05/24 04:17:24;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5017221;28;20096;-70
2023/05/24 04:19:50;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5017234;28;20041;-70
2023/05/24 04:22:17;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5016042;28;20029;-71
2023/05/24 04:24:46;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5017443;28;20045;-71
2023/05/24 04:27:11;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5017137;28;20030;-71
2023/05/24 04:29:39;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5017016;28;20037;-70
2023/05/24 04:32:05;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5017127;28;20029;-70
2023/05/24 04:34:34;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5016955;28;20040;-70
2023/05/24 04:37:00;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5017039;28;20026;-71
2023/05/24 04:39:27;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5017019;28;20018;-71
2023/05/24 04:41:54;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5017195;28;20387;-71
2023/05/24 04:44:19;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5016849;28;20029;-70
2023/05/24 04:46:45;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5017356;28;20030;-70
2023/05/24 04:49:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5016665;28;20029;-70
2023/05/24 04:51:37;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5016725;28;20049;-71
2023/05/24 04:54:07;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5015624;28;20026;-70
2023/05/24 04:56:39;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5016937;28;20025;-71
2023/05/24 04:59:05;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5016885;28;20025;-70
2023/05/24 05:01:31;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5016011;28;20442;-71
2023/05/24 05:03:57;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5016483;28;20026;-70
2023/05/24 05:06:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5016545;28;20101;-71
2023/05/24 05:08:50;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5016617;28;20076;-70
2023/05/24 05:11:17;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5016972;28;20361;-71
2023/05/24 05:13:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5015402;28;20398;-71
2023/05/24 05:16:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5016377;28;20093;-71
2023/05/24 05:18:34;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5016141;28;20438;-70
2023/05/24 05:21:00;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5016208;28;20439;-71
2023/05/24 05:23:25;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5016282;28;20068;-70
2023/05/24 05:25:51;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5016143;28;20037;-71
2023/05/24 05:28:16;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5015892;28;20373;-71
2023/05/24 05:30:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5015858;28;20041;-70
2023/05/24 05:33:07;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5016172;28;20495;-70
2023/05/24 05:35:33;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5015872;28;20037;-70
2023/05/24 05:37:58;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5015786;28;20029;-70
2023/05/24 05:40:24;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5015882;28;20018;-71
2023/05/24 05:42:49;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5015965;28;20209;-70
2023/05/24 05:45:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5015689;28;20022;-70
2023/05/24 05:47:42;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5015741;28;20056;-70
2023/05/24 05:50:08;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5015619;28;20387;-70
2023/05/24 05:52:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5015602;28;20088;-70
2023/05/24 05:54:59;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5015565;28;20484;-71
2023/05/24 05:57:25;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5015803;28;20026;-71
2023/05/24 05:59:51;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5015452;28;20034;-70
2023/05/24 06:02:21;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5015418;28;20022;-71
2023/05/24 06:04:48;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5015664;28;20069;-70
2023/05/24 06:07:14;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5015356;28;20069;-70
2023/05/24 06:09:40;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5015181;28;20030;-70
2023/05/24 06:12:05;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5015280;28;20029;-70
2023/05/24 06:14:31;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5015359;28;20030;-70
2023/05/24 06:16:57;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5015461;28;20490;-70
2023/05/24 06:19:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5015023;28;20029;-71
2023/05/24 06:21:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5015322;28;20029;-71
2023/05/24 06:24:19;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5015271;28;20022;-71
2023/05/24 06:26:45;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5014991;28;20022;-71
2023/05/24 06:29:11;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5014983;28;20451;-71
2023/05/24 06:31:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5014912;28;20080;-71
2023/05/24 06:34:02;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5015027;28;20030;-71
2023/05/24 06:36:28;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5014738;28;20030;-71
2023/05/24 06:38:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5013998;28;20025;-70
2023/05/24 06:41:19;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5014699;28;20029;-70
2023/05/24 06:43:45;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5015179;28;20037;-70
2023/05/24 06:46:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5014659;28;20022;-70
2023/05/24 06:48:36;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5014507;28;20391;-70
2023/05/24 06:51:02;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5014508;28;20391;-70
2023/05/24 06:53:27;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5014732;28;20034;-70
2023/05/24 06:55:53;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5014555;28;20025;-71
2023/05/24 06:58:19;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5014382;28;20477;-70
2023/05/24 07:00:44;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5015157;28;20067;-71
2023/05/24 07:03:12;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5014586;28;20017;-71
2023/05/24 07:05:37;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5014557;28;20045;-71
2023/05/24 07:08:03;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5014199;28;20438;-71
2023/05/24 07:10:29;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5014241;28;20061;-72
2023/05/24 07:12:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5014364;28;20034;-71
2023/05/24 07:15:20;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5011525;28;20073;-71
2023/05/24 07:17:47;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5013955;28;20022;-71
2023/05/24 07:20:13;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5013740;28;20109;-71
2023/05/24 07:22:39;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5013004;28;20049;-71
2023/05/24 07:25:05;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5013509;28;20509;-71
2023/05/24 07:27:31;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5013753;28;20078;-71
2023/05/24 07:29:57;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5013058;28;20131;-71
2023/05/24 07:32:23;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5012913;28;20442;-70
2023/05/24 07:34:49;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5012894;28;20018;-71
2023/05/24 07:37:15;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5012888;28;20026;-70
2023/05/24 07:39:41;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5013175;28;20056;-70
2023/05/24 07:42:06;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5012862;28;20062;-70
2023/05/24 07:44:32;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5012904;28;20109;-70
2023/05/24 07:46:57;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5012697;28;20030;-70
2023/05/24 07:49:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5012749;28;20104;-70
2023/05/24 07:51:49;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5012787;28;20036;-70
2023/05/24 07:54:14;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5012287;28;20108;-70
2023/05/24 07:56:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5012691;28;20057;-70
2023/05/24 07:59:07;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5012683;28;20028;-70
2023/05/24 08:01:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5011814;28;20480;-70
2023/05/24 08:04:02;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5011100;28;20030;-70
2023/05/24 08:06:31;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5011474;28;20040;-70
2023/05/24 08:08:57;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;5012128;28;20036;-71
2023/05/24 08:11:23;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5012157;28;20542;-71
2023/05/24 08:13:48;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5012289;28;20033;-71
2023/05/24 08:16:14;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5012363;28;20057;-71
2023/05/24 08:18:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5012076;28;20018;-71
2023/05/24 08:21:06;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5011402;28;20030;-70
2023/05/24 08:23:32;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5012292;28;20109;-70
2023/05/24 08:25:58;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5012129;28;20028;-71
2023/05/24 08:28:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5012054;28;20061;-70
2023/05/24 08:30:51;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5044058;23;1190074;-73
2023/05/24 08:33:16;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5032628;28;20018;-73
2023/05/24 08:35:42;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5032401;28;20048;-75
2023/05/24 08:38:08;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5028577;28;20487;-75
2023/05/24 08:40:33;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5027842;28;20458;-74
2023/05/24 08:43:00;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5014974;28;20083;-74
2023/05/24 08:45:29;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5022080;28;20094;-75
2023/05/24 08:47:57;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5032531;28;20029;-74
2023/05/24 08:50:23;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5031090;28;20474;-74
2023/05/24 08:52:50;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5012788;28;20034;-74
2023/05/24 08:55:16;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5012403;28;20027;-74
2023/05/24 08:57:44;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5029586;28;20100;-73
2023/05/24 09:00:11;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5031048;28;20394;-75
2023/05/24 09:02:42;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5033416;28;20017;-75
2023/05/24 09:05:15;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5036014;28;20030;-73
2023/05/24 09:07:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5035943;28;20021;-73
2023/05/24 09:10:09;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5035833;28;20402;-73
2023/05/24 09:12:37;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;5035719;28;20038;-74
2023/05/24 09:15:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5035924;28;20030;-74
2023/05/24 09:17:30;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5035997;28;20024;-74
2023/05/24 09:19:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5035688;28;20479;-74
2023/05/24 09:22:25;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5034368;28;20027;-75
2023/05/24 09:24:51;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5035342;28;20049;-74
2023/05/24 09:27:20;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5034373;28;20112;-75
2023/05/24 09:29:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5035290;28;20029;-75
2023/05/24 09:32:17;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5035782;28;20021;-74
2023/05/24 09:34:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5035442;28;20033;-75
2023/05/24 09:37:18;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5034516;28;20026;-75
2023/05/24 09:39:46;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5035252;28;20486;-75
2023/05/24 09:42:23;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5035150;28;20029;-74
2023/05/24 09:45:09;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5035740;28;20021;-74
2023/05/24 09:47:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5034011;28;20021;-74
2023/05/24 09:50:03;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5035122;28;20064;-75
2023/05/24 09:52:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5035035;28;20034;-75
2023/05/24 09:54:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5033960;28;20033;-75
2023/05/24 09:57:21;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5033602;28;20027;-75
2023/05/24 09:59:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5034765;28;20021;-75
2023/05/24 10:02:15;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5034974;28;20098;-75
2023/05/24 10:04:40;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5035123;28;20057;-74
2023/05/24 10:07:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5035026;28;20052;-75
2023/05/24 10:09:34;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5034807;28;20033;-75
2023/05/24 10:12:04;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5034774;28;20033;-76
2023/05/24 10:14:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5033353;28;20039;-75
2023/05/24 10:16:59;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5035254;28;20387;-75
2023/05/24 10:19:25;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5034814;28;20017;-75
2023/05/24 10:21:52;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5034849;28;20017;-75
2023/05/24 10:24:24;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5034822;28;20441;-75
2023/05/24 10:26:51;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5034827;28;20036;-75
2023/05/24 10:29:28;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5033500;28;21118;-75
2023/05/24 10:31:54;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034900;28;20032;-75
2023/05/24 10:34:20;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5034575;28;20026;-75
2023/05/24 10:36:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5034697;28;20026;-75
2023/05/24 10:39:12;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5034689;28;20056;-75
2023/05/24 10:41:40;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5034526;28;20056;-75
2023/05/24 10:44:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5034452;28;20104;-75
2023/05/24 10:47:09;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5034453;28;20021;-75
2023/05/24 10:49:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5034394;28;20025;-75
2023/05/24 10:52:07;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5034289;28;20021;-75
2023/05/24 10:54:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5034277;28;20045;-74
2023/05/24 10:57:04;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5032952;28;20570;-75
2023/05/24 10:59:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5034207;28;20048;-75
2023/05/24 11:02:13;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5034145;28;20021;-74
2023/05/24 11:04:44;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5034187;28;20017;-74
2023/05/24 11:07:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5032777;28;20087;-74
2023/05/24 11:09:47;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5034102;28;20025;-75
2023/05/24 11:12:17;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5033930;28;20030;-74
2023/05/24 11:14:50;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5034390;28;20037;-75
2023/05/24 11:17:21;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5033878;28;20058;-75
2023/05/24 11:19:51;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5033952;28;20541;-75
2023/05/24 11:22:19;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;5033786;28;20548;-75
2023/05/24 11:24:46;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5033571;28;20103;-75
2023/05/24 11:27:13;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5032392;28;20120;-75
2023/05/24 11:29:43;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5032196;28;20498;-75
2023/05/24 11:32:14;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5033539;28;20033;-75
2023/05/24 11:34:40;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5033563;28;20108;-75
2023/05/24 11:37:06;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5033469;28;20081;-75
2023/05/24 11:39:34;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5033427;28;20032;-75
2023/05/24 11:42:01;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5033529;28;20017;-75
2023/05/24 11:44:30;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5033717;28;20093;-75
2023/05/24 11:46:58;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5033258;28;20506;-75
2023/05/24 11:49:23;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5033280;28;20029;-75
2023/05/24 11:51:51;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5033278;28;20391;-75
2023/05/24 11:54:18;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5031906;28;20026;-75
2023/05/24 11:56:43;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5033720;28;20033;-75
2023/05/24 11:59:16;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5031872;28;20021;-75
2023/05/24 12:01:42;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5033778;28;20021;-75
2023/05/24 12:04:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5033879;28;20041;-77
2023/05/24 12:06:39;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5033690;28;20017;-77
2023/05/24 12:09:09;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5035070;28;20021;-77
2023/05/24 12:11:46;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5033767;28;20079;-78
2023/05/24 12:14:29;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034696;28;20414;-77
2023/05/24 12:16:55;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5033984;28;20483;-77
2023/05/24 12:19:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5033440;28;20029;-76
2023/05/24 12:21:54;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5032376;28;20395;-77
2023/05/24 12:24:19;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5033607;28;20025;-77
2023/05/24 12:26:48;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5033603;28;20026;-77
2023/05/24 12:29:14;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5032118;28;20045;-77
2023/05/24 12:31:41;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5033915;28;20108;-77
2023/05/24 12:34:17;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5033549;28;20390;-77
2023/05/24 12:36:43;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5033458;28;20036;-77
2023/05/24 12:39:35;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5037417;28;20033;-77
2023/05/24 12:42:01;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5037672;28;20420;-77
2023/05/24 12:44:37;;;;;;;0.05;0.05;;;21.70;99.90;;;;;;5037668;28;20033;-77
2023/05/24 12:47:08;;;;;;;0.03;0.03;;;21.40;99.90;;;;;;5037533;28;20080;-77
2023/05/24 12:49:33;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5037528;28;20079;-77