Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:09;;;;;;;2.67;2.43;;;3.10;99.90;;;;;;5041918;28;20067;-83
2021/12/07 00:04:35;;;;;;;7.80;5.13;;;3.10;99.90;;;;;;5024657;28;20124;-84
2021/12/07 00:07:02;;;;;;;4.60;4.30;;;3.20;99.90;;;;;;5041791;28;20041;-84
2021/12/07 00:09:28;;;;;;;2.80;2.50;;;3.20;99.90;;;;;;5042441;28;20037;-84
2021/12/07 00:11:53;;;;;;;4.30;3.90;;;3.20;99.90;;;;;;5041223;28;20047;-84
2021/12/07 00:14:24;;;;;;;3.47;3.00;;;3.20;99.90;;;;;;5024575;28;20134;-84
2021/12/07 00:16:52;;;;;;;6.27;5.20;;;3.20;99.90;;;;;;5027804;28;20056;-84
2021/12/07 00:19:18;;;;;;;4.23;2.50;;;3.20;99.90;;;;;;5012043;28;20040;-84
2021/12/07 00:21:44;;;;;;;3.27;2.93;;;3.20;99.90;;;;;;5028430;28;20077;-84
2021/12/07 00:24:12;;;;;;;3.80;3.50;;;3.10;99.90;;;;;;5028044;28;20059;-84
2021/12/07 00:26:39;;;;;;;2.37;2.23;;;3.10;99.90;;;;;;5045278;28;20518;-84
2021/12/07 00:29:06;;;;;;;3.13;2.93;;;3.00;99.90;;;;;;5045673;28;20045;-85
2021/12/07 00:31:45;;;;;;;4.73;4.37;;;3.00;99.90;;;;;;5045593;28;20072;-85
2021/12/07 00:34:37;;;;;;;3.80;2.73;;;3.00;99.90;;;;;;5045776;28;20048;-84
2021/12/07 00:37:03;;;;;;;5.93;2.00;;;3.00;99.90;;;;;;5045751;28;20127;-85
2021/12/07 00:39:29;;;;;;;4.67;2.73;;;3.00;99.90;;;;;;5045728;28;20136;-84
2021/12/07 00:41:56;;;;;;;2.93;2.70;;;3.10;99.90;;;;;;5044613;28;20047;-85
2021/12/07 00:44:24;;;;;;;3.37;3.17;;;3.10;99.90;;;;;;5027943;28;20566;-85
2021/12/07 00:46:50;;;;;;;4.43;2.73;;;3.10;99.90;;;;;;5046033;28;20091;-84
2021/12/07 00:49:16;;;;;;;3.30;2.50;;;3.10;99.90;;;;;;5045880;28;20080;-84
2021/12/07 00:51:43;;;;;;;2.93;2.63;;;3.00;99.90;;;;;;5045532;28;20095;-84
2021/12/07 00:54:10;;;;;;;3.13;2.93;;;3.00;99.90;;;;;;5027721;28;20108;-84
2021/12/07 00:56:36;;;;;;;2.53;2.33;;;3.00;99.90;;;;;;5026521;28;20037;-85
2021/12/07 00:59:03;;;;;;;3.10;2.13;;;3.00;99.90;;;;;;5027336;28;20052;-85
2021/12/07 01:01:28;;;;;;;2.63;2.43;;;3.00;99.90;;;;;;5045552;28;20685;-84
2021/12/07 01:03:54;;;;;;;3.17;2.87;;;3.00;99.90;;;;;;5027478;28;20065;-85
2021/12/07 01:06:27;;;;;;;2.20;2.10;;;3.00;99.90;;;;;;5046080;28;20041;-84
2021/12/07 01:09:17;;;;;;;2.73;2.53;;;2.90;99.90;;;;;;5011575;28;20049;-84
2021/12/07 01:25:36;;;;;;;5.20;3.83;;;3.00;99.90;;;;;;5026153;28;20056;-84
2021/12/07 01:28:09;;;;;;;2.80;2.53;;;3.00;99.90;;;;;;5025563;28;20049;-85
2021/12/07 01:30:41;;;;;;;4.33;3.00;;;3.00;99.90;;;;;;5025094;28;20365;-85
2021/12/07 01:33:28;;;;;;;1.58;0.95;;;3.00;99.90;;;;;;5024315;28;20049;-85
2021/12/07 01:39:36;;;;;;;6.90;3.20;;;3.00;99.90;;;;;;5024708;28;20053;-85
2021/12/07 01:42:44;;;;;;;5.93;3.17;;;3.00;99.90;;;;;;5006096;28;20262;-85
2021/12/07 01:44:42;;;;;;;2.67;2.03;;;3.10;99.90;;;;;;5024137;28;20050;-84
2021/12/07 01:59:31;;;;;;;2.97;2.77;;;3.10;99.90;;;;;;5025137;28;20196;-84
2021/12/07 02:00:40;;;;;;;2.17;1.97;;;3.00;99.90;;;;;;5006263;28;20561;-85
2021/12/07 02:03:06;;;;;;;3.33;3.13;;;3.10;99.90;;;;;;5006070;28;20046;-84
2021/12/07 02:05:32;;;;;;;2.30;2.10;;;3.10;99.90;;;;;;5024130;28;20051;-84
2021/12/07 02:07:58;;;;;;;4.20;3.47;;;3.10;99.90;;;;;;5024086;28;20037;-84
2021/12/07 02:10:26;;;;;;;5.00;4.43;;;3.10;99.90;;;;;;5023278;28;20195;-84
2021/12/07 02:12:55;;;;;;;4.23;2.83;;;3.10;99.90;;;;;;4989553;28;20057;-85
2021/12/07 02:15:24;;;;;;;4.23;1.97;;;3.20;99.90;;;;;;5024271;28;20042;-85
2021/12/07 02:17:52;;;;;;;3.20;3.00;;;3.20;99.90;;;;;;5024392;28;20128;-84
2021/12/07 02:20:19;;;;;;;2.90;2.80;;;3.20;99.90;;;;;;5024377;28;20048;-85
2021/12/07 02:22:45;;;;;;;3.47;3.17;;;3.20;99.90;;;;;;5005716;28;20060;-84
2021/12/07 02:25:14;;;;;;;2.33;2.23;;;3.20;99.90;;;;;;5022816;28;20045;-85
2021/12/07 02:27:40;;;;;;;3.67;3.43;;;3.30;99.90;;;;;;5005862;28;20042;-85
2021/12/07 02:30:09;;;;;;;2.47;2.37;;;3.20;99.90;;;;;;5040672;28;20037;-85
2021/12/07 02:32:35;;;;;;;3.67;3.17;;;3.20;99.90;;;;;;5043307;28;20087;-85
2021/12/07 02:35:01;;;;;;;2.17;1.90;;;3.20;99.90;;;;;;5025187;28;20072;-85
2021/12/07 02:37:30;;;;;;;3.87;3.67;;;3.20;99.90;;;;;;5025907;28;20048;-85
2021/12/07 02:39:56;;;;;;;3.77;3.53;;;3.20;99.90;;;;;;5024353;28;20040;-85
2021/12/07 02:42:23;;;;;;;2.50;2.23;;;3.20;99.90;;;;;;5025972;28;20159;-85
2021/12/07 02:44:49;;;;;;;2.17;2.07;;;3.20;99.90;;;;;;5026390;28;20394;-85
2021/12/07 02:47:15;;;;;;;3.43;3.23;;;3.20;99.90;;;;;;5043128;28;20045;-85
2021/12/07 02:49:41;;;;;;;3.63;2.37;;;3.20;99.90;;;;;;5043452;28;20052;-82
2021/12/07 02:52:07;;;;;;;7.60;2.43;;;3.20;99.90;;;;;;5042995;28;20094;-85
2021/12/07 02:54:35;;;;;;;4.93;4.10;;;3.20;99.90;;;;;;5042413;28;20049;-84
2021/12/07 02:57:05;;;;;;;3.60;3.17;;;3.20;99.90;;;;;;5043000;28;20076;-85
2021/12/07 02:59:30;;;;;;;3.67;3.10;;;3.20;99.90;;;;;;5025546;28;20049;-85
2021/12/07 03:02:04;;;;;;;3.80;3.60;;;3.20;99.90;;;;;;5042675;28;20047;-84
2021/12/07 03:04:38;;;;;;;2.80;2.40;;;3.20;99.90;;;;;;5043244;28;20072;-84
2021/12/07 03:07:25;;;;;;;2.43;1.90;;;3.20;99.90;;;;;;5042638;28;20076;-84
2021/12/07 03:25:57;;;;;;;3.27;3.07;;;3.20;99.90;;;;;;5042699;28;20526;-84
2021/12/07 03:26:12;;;;;;;2.80;2.60;;;3.30;99.90;;;;;;5041492;28;20049;-86
2021/12/07 03:28:45;;;;;;;2.83;2.33;;;3.30;99.90;;;;;;5042912;28;20109;-85
2021/12/07 03:31:13;;;;;;;2.90;2.60;;;3.30;99.90;;;;;;5024430;28;20052;-84
2021/12/07 03:33:39;;;;;;;3.60;2.60;;;3.30;99.90;;;;;;5042564;28;20044;-84
2021/12/07 03:36:06;;;;;;;3.10;2.80;;;3.30;99.90;;;;;;5024631;28;20049;-84
2021/12/07 03:38:32;;;;;;;2.23;2.03;;;3.30;99.90;;;;;;5042340;28;20044;-84
2021/12/07 03:40:58;;;;;;;4.17;2.57;;;3.30;99.90;;;;;;5023651;28;20139;-85
2021/12/07 03:43:24;;;;;;;3.20;2.77;;;3.30;99.90;;;;;;5024425;28;20048;-85
2021/12/07 03:45:50;;;;;;;2.73;2.53;;;3.20;99.90;;;;;;5025118;28;20045;-84
2021/12/07 03:48:16;;;;;;;3.00;2.70;;;3.20;99.90;;;;;;5024904;28;20053;-84
2021/12/07 03:50:42;;;;;;;2.97;2.77;;;3.20;99.90;;;;;;5024210;28;20111;-84
2021/12/07 03:53:09;;;;;;;2.30;2.13;;;3.20;99.90;;;;;;5042369;28;20080;-84
2021/12/07 03:55:35;;;;;;;4.23;3.20;;;3.10;99.90;;;;;;5023552;28;20053;-85
2021/12/07 03:58:01;;;;;;;2.77;2.30;;;3.10;99.90;;;;;;5042092;28;20415;-84
2021/12/07 04:00:30;;;;;;;2.33;2.23;;;3.10;99.90;;;;;;5024938;28;20045;-84
2021/12/07 04:02:56;;;;;;;7.50;2.27;;;3.10;99.90;;;;;;5024206;28;20044;-84
2021/12/07 04:05:23;;;;;;;2.80;1.67;;;3.10;99.90;;;;;;5042185;28;20052;-85
2021/12/07 04:07:50;;;;;;;2.60;2.40;;;3.10;99.90;;;;;;5024438;28;20045;-84
2021/12/07 04:10:18;;;;;;;7.00;1.43;;;3.10;99.90;;;;;;5023900;28;20120;-84
2021/12/07 04:12:45;;;;;;;3.97;2.40;;;3.10;99.90;;;;;;5024102;28;20419;-84
2021/12/07 04:15:16;;;;;;;1.87;1.77;;;3.10;99.90;;;;;;5042039;28;20083;-85
2021/12/07 04:17:42;;;;;;;2.10;1.90;;;3.10;99.90;;;;;;5024642;28;20394;-84
2021/12/07 04:20:10;;;;;;;2.00;1.33;;;3.10;99.90;;;;;;5041530;28;20140;-84
2021/12/07 04:22:36;;;;;;;6.83;2.30;;;3.00;99.90;;;;;;5024472;28;20701;-84
2021/12/07 04:25:05;;;;;;;4.27;3.90;;;3.00;99.90;;;;;;5040846;28;20052;-84
2021/12/07 04:27:34;;;;;;;1.57;1.47;;;3.00;99.90;;;;;;5042245;28;20078;-84
2021/12/07 04:30:00;;;;;;;3.37;2.03;;;3.00;99.90;;;;;;5041535;28;20079;-84
2021/12/07 04:32:26;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5042118;28;20073;-84
2021/12/07 04:34:51;;;;;;;2.40;0.77;;;3.00;99.90;;;;;;5041869;28;20433;-84
2021/12/07 04:37:17;;;;;;;1.20;0.93;;;3.00;99.90;;;;;;5042052;28;20495;-84
2021/12/07 04:39:43;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5040915;28;20045;-84
2021/12/07 04:42:09;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5041847;28;20128;-83
2021/12/07 04:44:41;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5042164;28;20069;-84
2021/12/07 04:47:18;;;;;;;0.75;0.52;;;3.00;99.90;;;;;;5041659;28;20048;-83
2021/12/07 04:57:56;;;;;;;4.90;1.67;;;3.00;99.90;;;;;;5009971;28;20049;-84
2021/12/07 05:00:26;;;;;;;1.27;1.00;;;3.00;99.90;;;;;;5041624;28;20065;-84
2021/12/07 05:03:06;;;;;;;0.87;0.87;;;3.00;99.90;;;;;;5042945;28;20048;-84
2021/12/07 05:05:36;;;;;;;1.07;0.90;;;3.10;99.90;;;;;;5045317;28;20049;-84
2021/12/07 05:08:06;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5044941;28;20051;-84
2021/12/07 05:10:37;;;;;;;2.53;1.50;;;3.10;99.90;;;;;;5044015;28;20120;-84
2021/12/07 05:39:31;;;;;;;1.27;1.17;;;3.30;99.90;;;;;;5044104;28;20056;-84
2021/12/07 05:41:57;;;;;;;1.73;0.70;;;3.30;99.90;;;;;;5044329;28;20427;-85
2021/12/07 05:44:22;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5044704;28;20041;-84
2021/12/07 05:46:48;;;;;;;5.23;1.23;;;3.30;99.90;;;;;;5044924;28;20052;-85
2021/12/07 05:49:13;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5044406;28;20052;-84
2021/12/07 05:51:39;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5044621;28;20279;-85
2021/12/07 05:54:04;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5043053;28;20041;-84
2021/12/07 05:56:30;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5044471;28;20037;-85
2021/12/07 05:58:56;;;;;;;3.20;1.40;;;3.30;99.90;;;;;;5026453;28;20045;-85
2021/12/07 06:01:21;;;;;;;7.40;0.90;;;3.30;99.90;;;;;;5044363;28;20090;-84
2021/12/07 06:03:47;;;;;;;0.63;0.57;;;3.30;99.90;;;;;;5044676;28;20124;-84
2021/12/07 06:06:12;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5025752;28;20106;-85
2021/12/07 06:08:38;;;;;;;0.67;0.50;;;3.30;99.90;;;;;;5044107;28;20082;-84
2021/12/07 06:11:03;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5043099;28;20090;-84
2021/12/07 06:13:29;;;;;;;1.23;1.13;;;3.30;99.90;;;;;;5043984;28;20133;-85
2021/12/07 06:15:55;;;;;;;0.97;0.33;;;3.30;99.90;;;;;;5043898;28;20126;-84
2021/12/07 06:18:20;;;;;;;0.93;0.60;;;3.30;99.90;;;;;;5009724;28;20045;-84
2021/12/07 06:20:46;;;;;;;2.37;1.33;;;3.30;99.90;;;;;;5044835;28;20120;-84
2021/12/07 06:23:15;;;;;;;2.83;0.63;;;3.40;99.90;;;;;;5045148;28;20463;-85
2021/12/07 06:25:42;;;;;;;0.37;0.30;;;3.40;99.90;;;;;;5007715;28;20045;-85
2021/12/07 06:28:08;;;;;;;3.17;2.03;;;3.40;99.90;;;;;;5041813;28;20446;-86
2021/12/07 06:30:33;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5021822;28;20040;-84
2021/12/07 06:32:59;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5043510;28;20102;-85
2021/12/07 06:35:25;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;5044002;28;20036;-84
2021/12/07 06:37:50;;;;;;;0.53;0.53;;;3.50;99.90;;;;;;5043954;28;20416;-81
2021/12/07 06:40:16;;;;;;;4.73;1.90;;;3.50;99.90;;;;;;5043424;28;20438;-84
2021/12/07 06:42:42;;;;;;;5.10;0.80;;;3.50;99.90;;;;;;5025931;28;20067;-84
2021/12/07 06:45:10;;;;;;;1.80;1.07;;;3.50;99.90;;;;;;5043165;28;20041;-84
2021/12/07 06:47:36;;;;;;;2.27;0.63;;;3.40;99.90;;;;;;5025968;28;20481;-82
2021/12/07 06:50:05;;;;;;;1.63;1.13;;;3.40;99.90;;;;;;5025629;28;20119;-83
2021/12/07 06:52:31;;;;;;;1.60;1.03;;;3.40;99.90;;;;;;5044274;28;20398;-83
2021/12/07 06:54:58;;;;;;;3.07;1.80;;;3.40;99.90;;;;;;5024144;28;20049;-83
2021/12/07 06:57:24;;;;;;;2.27;0.87;;;3.40;99.90;;;;;;5043307;28;20049;-83
2021/12/07 07:00:45;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5034637;28;20041;-90
2021/12/07 07:03:16;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5022169;28;20048;-86
2021/12/07 07:05:42;;;;;;;6.30;1.30;;;3.30;99.90;;;;;;5040090;28;20067;-88
2021/12/07 07:08:07;;;;;;;2.53;0.80;;;3.30;99.90;;;;;;5042701;28;20037;-83
2021/12/07 07:10:33;;;;;;;4.67;1.00;;;3.30;99.90;;;;;;5021210;28;20044;-83
2021/12/07 07:12:59;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5041818;28;20136;-82
2021/12/07 07:15:24;;;;;;;1.80;1.03;;;3.30;99.90;;;;;;5042848;28;20690;-86
2021/12/07 07:17:50;;;;;;;3.90;0.50;;;3.30;99.90;;;;;;5041635;28;20095;-83
2021/12/07 07:20:17;;;;;;;2.33;0.73;;;3.30;99.90;;;;;;5009035;28;20484;-84
2021/12/07 07:22:42;;;;;;;1.27;1.17;;;3.30;99.90;;;;;;5041119;28;20167;-83
2021/12/07 07:25:10;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5046140;28;20131;-83
2021/12/07 07:27:36;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5052308;28;20037;-83
2021/12/07 07:30:02;;;;;;;1.73;1.60;;;3.30;99.90;;;;;;5022608;28;20036;-84
2021/12/07 07:32:28;;;;;;;0.60;0.30;;;3.30;99.90;;;;;;5023045;28;20045;-83
2021/12/07 07:34:53;;;;;;;0.33;0.33;;;3.40;99.90;;;;;;5022543;28;20046;-84
2021/12/07 07:37:19;;;;;;;0.87;0.50;;;3.40;99.90;;;;;;5036929;28;20076;-83
2021/12/07 07:39:44;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5023616;28;20329;-85
2021/12/07 07:42:10;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5024411;28;20048;-84
2021/12/07 07:44:36;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5040009;28;20189;-84
2021/12/07 07:47:03;;;;;;;2.40;1.40;;;3.40;99.90;;;;;;5062145;28;20085;-84
2021/12/07 07:49:28;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5062597;28;20063;-85
2021/12/07 07:51:54;;;;;;;1.03;1.03;;;3.30;99.90;;;;;;5062475;28;20045;-85
2021/12/07 07:54:19;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5056799;28;20037;-85
2021/12/07 07:56:45;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5042503;28;20407;-85
2021/12/07 07:59:10;;;;;;;1.30;1.23;;;3.20;99.90;;;;;;5023746;28;20049;-84
2021/12/07 08:01:36;;;;;;;14.60;1.37;;;3.30;99.90;;;;;;5042279;28;20088;-82
2021/12/07 08:04:03;;;;;;;3.77;0.80;;;3.30;99.90;;;;;;5052121;28;20056;-82
2021/12/07 08:06:29;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5061475;28;20124;-82
2021/12/07 08:08:56;;;;;;;5.23;0.77;;;3.20;99.90;;;;;;5061085;28;20048;-82
2021/12/07 08:11:22;;;;;;;2.33;1.23;;;3.30;99.90;;;;;;5044125;28;20052;-82
2021/12/07 08:13:48;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5044469;28;20574;-82
2021/12/07 08:16:16;;;;;;;0.97;0.97;;;3.20;99.90;;;;;;5044239;28;20048;-82
2021/12/07 08:18:46;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5062419;28;20032;-82
2021/12/07 08:21:14;;;;;;;1.80;0.93;;;3.10;99.90;;;;;;5062246;28;20454;-82
2021/12/07 08:23:39;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5061018;28;20083;-82
2021/12/07 08:26:08;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5061944;28;20068;-84
2021/12/07 08:28:33;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5057651;28;20037;-84
2021/12/07 08:30:59;;;;;;;1.90;1.37;;;3.10;99.90;;;;;;5023671;28;20044;-85
2021/12/07 08:33:25;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5041058;28;20068;-84
2021/12/07 08:35:53;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;5041158;28;20037;-84
2021/12/07 08:38:19;;;;;;;0.57;0.50;;;3.10;99.90;;;;;;5046352;28;20091;-84
2021/12/07 08:40:53;;;;;;;1.70;1.40;;;3.10;99.90;;;;;;5044744;28;20041;-83
2021/12/07 08:43:22;;;;;;;3.27;1.23;;;3.10;99.90;;;;;;5046320;28;20049;-82
2021/12/07 08:45:49;;;;;;;14.23;1.10;;;3.10;99.90;;;;;;5028785;28;20441;-85
2021/12/07 08:48:17;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5045782;28;20076;-84
2021/12/07 08:50:44;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;5045829;28;20033;-84
2021/12/07 08:53:12;;;;;;;1.80;1.33;;;3.10;99.90;;;;;;5044992;28;20079;-84
2021/12/07 09:01:10;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5045523;28;20099;-83
2021/12/07 09:03:36;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5045958;28;20618;-83
2021/12/07 09:06:03;;;;;;;0.83;0.60;;;3.20;99.90;;;;;;5052406;28;20459;-82
2021/12/07 09:08:28;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5064099;28;20079;-83
2021/12/07 09:10:54;;;;;;;2.60;0.83;;;3.30;99.90;;;;;;5041451;28;20041;-85
2021/12/07 09:13:23;;;;;;;9.70;1.07;;;3.30;99.90;;;;;;5031226;28;20049;-84
2021/12/07 09:15:48;;;;;;;1.33;0.93;;;3.30;99.90;;;;;;5027933;28;20037;-82
2021/12/07 09:18:14;;;;;;;2.13;1.20;;;3.40;99.90;;;;;;5027742;28;20234;-86
2021/12/07 09:20:40;;;;;;;8.30;2.57;;;3.40;99.90;;;;;;5026485;28;20858;-81
2021/12/07 09:23:06;;;;;;;0.83;0.83;;;3.40;99.90;;;;;;5040063;28;20045;-81
2021/12/07 09:25:32;;;;;;;2.47;1.30;;;3.40;99.90;;;;;;5023001;28;20045;-80
2021/12/07 09:27:57;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5039831;28;20045;-82
2021/12/07 09:30:23;;;;;;;1.83;1.50;;;3.50;99.90;;;;;;5026411;28;20049;-81
2021/12/07 09:32:49;;;;;;;1.67;1.20;;;3.50;99.90;;;;;;5025013;28;20075;-83
2021/12/07 09:35:16;;;;;;;4.27;1.50;;;3.60;99.90;;;;;;5043738;28;20122;-81
2021/12/07 09:37:42;;;;;;;1.60;1.10;;;3.60;99.90;;;;;;5043928;28;20043;-81
2021/12/07 09:40:12;;;;;;;2.83;1.13;;;3.60;99.90;;;;;;5025709;28;20412;-82
2021/12/07 09:42:38;;;;;;;1.23;0.97;;;3.70;99.90;;;;;;5027307;28;20118;-82
2021/12/07 09:45:10;;;;;;;6.17;1.57;;;3.70;99.90;;;;;;5044612;28;20048;-82
2021/12/07 09:47:36;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;5044453;28;20080;-85
2021/12/07 09:50:04;;;;;;;1.40;1.10;;;3.80;99.90;;;;;;5043337;28;20475;-81
2021/12/07 09:52:30;;;;;;;6.77;3.40;;;3.80;99.90;;;;;;5044628;28;20052;-82
2021/12/07 09:54:56;;;;;;;6.07;2.37;;;3.90;99.90;;;;;;5025312;28;20044;-81
2021/12/07 09:57:22;;;;;;;1.13;0.93;;;4.00;99.90;;;;;;5026293;28;20744;-82
2021/12/07 09:59:48;;;;;;;4.10;1.27;;;4.00;99.90;;;;;;5044789;28;20048;-82
2021/12/07 10:02:14;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5044324;28;20090;-82
2021/12/07 10:04:39;;;;;;;1.20;0.90;;;4.00;99.90;;;;;;5044355;28;20503;-82
2021/12/07 10:07:08;;;;;;;2.73;2.13;;;4.10;99.90;;;;;;5044401;28;20181;-82
2021/12/07 10:09:35;;;;;;;0.87;0.87;;;4.10;99.90;;;;;;5043410;28;20072;-81
2021/12/07 10:12:01;;;;;;;1.37;1.27;;;4.10;99.90;;;;;;5044035;28;20052;-81
2021/12/07 10:14:41;;;;;;;3.63;2.10;;;4.20;99.90;;;;;;5043735;28;20095;-82
2021/12/07 10:17:07;;;;;;;1.13;1.07;;;4.20;99.90;;;;;;5009736;28;20071;-82
2021/12/07 10:19:35;;;;;;;7.73;0.73;;;4.20;99.90;;;;;;5043959;28;20041;-80
2021/12/07 10:22:03;;;;;;;1.17;1.17;;;4.20;99.90;;;;;;5029301;28;20056;-83
2021/12/07 10:24:38;;;;;;;1.47;1.37;;;4.20;99.90;;;;;;5021655;28;20091;-82
2021/12/07 10:27:04;;;;;;;2.77;2.17;;;4.20;99.90;;;;;;5023306;28;20160;-82
2021/12/07 10:29:30;;;;;;;7.70;1.50;;;4.20;99.90;;;;;;5035617;28;20466;-83
2021/12/07 10:32:01;;;;;;;0.33;0.33;;;4.30;99.90;;;;;;5030941;28;20081;-82
2021/12/07 10:34:35;;;;;;;1.27;1.10;;;4.30;99.90;;;;;;5024464;28;20091;-89
2021/12/07 10:37:13;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5042701;28;20051;-82
2021/12/07 10:39:41;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5023611;28;20101;-82
2021/12/07 10:42:10;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5024522;28;20120;-83
2021/12/07 10:44:39;;;;;;;2.47;1.50;;;4.40;99.90;;;;;;5043960;28;20064;-90
2021/12/07 10:47:08;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5025522;28;20053;-90
2021/12/07 10:49:39;;;;;;;3.73;1.10;;;4.40;99.90;;;;;;5042354;28;20166;-82
2021/12/07 10:52:11;;;;;;;2.90;1.25;;;4.40;99.90;;;;;;5024710;28;20057;-83
2021/12/07 10:54:51;;;;;;;1.08;0.75;;;4.50;99.90;;;;;;5040615;28;20052;-81
2021/12/07 10:57:24;;;;;;;1.50;1.17;;;4.50;99.90;;;;;;5046358;28;20059;-82
2021/12/07 11:00:02;;;;;;;1.27;0.80;;;4.50;99.90;;;;;;5010994;28;20049;-83
2021/12/07 11:02:33;;;;;;;7.67;1.63;;;4.60;99.90;;;;;;5042764;28;20041;-82
2021/12/07 11:05:01;;;;;;;2.27;2.07;;;4.60;99.90;;;;;;5039050;28;20051;-85
2021/12/07 11:07:30;;;;;;;3.55;2.55;;;4.60;99.90;;;;;;5044572;28;20063;-82
2021/12/07 11:10:14;;;;;;;2.90;1.85;;;4.60;99.90;;;;;;5027575;28;20583;-84
2021/12/07 11:12:54;;;;;;;3.50;1.87;;;4.70;99.90;;;;;;5041370;28;20053;-83
2021/12/07 11:15:26;;;;;;;2.13;1.80;;;4.70;99.90;;;;;;5043692;28;20048;-82
2021/12/07 11:18:14;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;5042440;28;20056;-81
2021/12/07 11:20:40;;;;;;;12.50;1.42;;;4.80;99.90;;;;;;5040773;28;20102;-82
2021/12/07 11:23:20;;;;;;;2.93;1.60;;;4.70;99.90;;;;;;5039914;28;20123;-82
2021/12/07 11:31:32;;;;;;;2.20;1.15;;;4.80;99.90;;;;;;5022029;28;20054;-82
2021/12/07 11:34:17;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5020959;28;20125;-82
2021/12/07 11:36:47;;;;;;;7.25;1.85;;;4.80;99.90;;;;;;5022930;28;20045;-82
2021/12/07 11:39:25;;;;;;;4.03;2.67;;;4.80;99.90;;;;;;5021720;28;20045;-82
2021/12/07 11:42:03;;;;;;;2.05;1.52;;;4.90;99.90;;;;;;5019993;28;20784;-91
2021/12/07 11:44:31;;;;;;;9.00;1.52;;;4.90;99.90;;;;;;5004537;28;20049;-86
2021/12/07 11:46:59;;;;;;;2.75;1.13;;;4.90;99.90;;;;;;5020836;28;20176;-86
2021/12/07 11:49:28;;;;;;;1.70;1.57;;;4.90;99.90;;;;;;5021501;28;20163;-86
2021/12/07 11:51:57;;;;;;;2.25;1.65;;;5.00;99.90;;;;;;5021925;28;20072;-88
2021/12/07 11:54:28;;;;;;;8.07;1.48;;;5.00;99.90;;;;;;5024603;28;20049;-89
2021/12/07 11:56:55;;;;;;;2.15;1.10;;;5.00;99.90;;;;;;5027563;28;20048;-86
2021/12/07 11:59:21;;;;;;;4.03;1.65;;;5.00;99.90;;;;;;5025082;28;20045;-84
2021/12/07 12:01:49;;;;;;;1.75;0.77;;;4.90;99.90;;;;;;5022063;28;20068;-83
2021/12/07 12:04:16;;;;;;;2.53;1.45;;;5.00;99.90;;;;;;5019843;28;20124;-84
2021/12/07 12:06:45;;;;;;;1.23;1.17;;;5.00;99.90;;;;;;5038004;28;20500;-85
2021/12/07 12:09:11;;;;;;;1.67;1.58;;;5.00;99.90;;;;;;5021241;28;20365;-85
2021/12/07 12:11:54;;;;;;;6.63;1.33;;;5.00;99.90;;;;;;5006293;28;20041;-84
2021/12/07 12:14:46;;;;;;;2.65;1.30;;;5.00;99.90;;;;;;5045930;28;20051;-83
2021/12/07 12:17:16;;;;;;;1.60;1.25;;;5.10;99.90;;;;;;5003828;28;20567;-86
2021/12/07 12:20:04;;;;;;;5.57;2.10;;;5.10;99.90;;;;;;5006372;28;20042;-86
2021/12/07 12:22:37;;;;;;;1.65;1.02;;;5.10;99.90;;;;;;5004857;28;20077;-86
2021/12/07 12:25:15;;;;;;;2.83;1.58;;;5.10;99.90;;;;;;5020511;28;20400;-86
2021/12/07 12:27:45;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5006134;28;20089;-86
2021/12/07 12:30:22;;;;;;;1.08;1.08;;;5.10;99.90;;;;;;5038406;28;20064;-86
2021/12/07 12:32:54;;;;;;;1.02;1.02;;;5.10;99.90;;;;;;5029080;28;20120;-85
2021/12/07 12:35:28;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5027017;28;20052;-86
2021/12/07 12:37:57;;;;;;;2.95;2.30;;;5.10;99.90;;;;;;5024401;28;20038;-86
2021/12/07 12:40:30;;;;;;;3.65;1.60;;;5.10;99.90;;;;;;5026514;28;20056;-84
2021/12/07 12:42:57;;;;;;;1.85;1.75;;;5.10;99.90;;;;;;5025113;28;20073;-80
2021/12/07 12:45:28;;;;;;;1.58;1.48;;;5.10;99.90;;;;;;5024489;28;20454;-81
2021/12/07 12:48:01;;;;;;;2.03;1.90;;;5.10;99.90;;;;;;5024852;28;20460;-81
2021/12/07 12:50:30;;;;;;;1.92;1.65;;;5.10;99.90;;;;;;5026462;28;20038;-79
2021/12/07 12:53:12;;;;;;;2.22;1.20;;;5.10;99.90;;;;;;5023255;28;20080;-81
2021/12/07 12:56:00;;;;;;;2.03;1.38;;;5.20;99.90;;;;;;5026012;28;20485;-80
2021/12/07 12:58:28;;;;;;;1.45;0.93;;;5.10;99.90;;;;;;5026334;28;20045;-80
2021/12/07 13:01:10;;;;;;;0.98;0.98;;;5.20;99.90;;;;;;5025834;28;20120;-82
2021/12/07 13:04:06;;;;;;;3.13;1.23;;;5.10;99.90;;;;;;5025655;28;20049;-82
2021/12/07 13:06:31;;;;;;;3.75;1.90;;;5.20;99.90;;;;;;5020518;28;20095;-82
2021/12/07 13:09:05;;;;;;;1.50;1.38;;;5.20;99.90;;;;;;5022509;28;20049;-83
2021/12/07 13:11:38;;;;;;;3.53;3.20;;;5.20;99.90;;;;;;5030510;28;20751;-79
2021/12/07 13:14:14;;;;;;;1.85;1.73;;;5.20;99.90;;;;;;5036137;28;20139;-80
2021/12/07 13:16:53;;;;;;;8.95;2.10;;;5.20;99.90;;;;;;5033457;28;20124;-76
2021/12/07 13:19:19;;;;;;;3.15;1.92;;;5.20;99.90;;;;;;5021124;28;20053;-81
2021/12/07 13:21:48;;;;;;;3.53;2.97;;;5.20;99.90;;;;;;5025000;28;20073;-80
2021/12/07 13:24:16;;;;;;;1.85;1.75;;;5.20;99.90;;;;;;5022628;28;20492;-80
2021/12/07 13:26:50;;;;;;;1.05;0.95;;;5.20;99.90;;;;;;5026002;28;20057;-81
2021/12/07 13:29:20;;;;;;;1.55;1.50;;;5.20;99.90;;;;;;5024103;28;20116;-81
2021/12/07 13:31:51;;;;;;;7.28;2.60;;;5.20;99.90;;;;;;5024971;28;20045;-80
2021/12/07 13:34:25;;;;;;;3.17;1.80;;;5.20;99.90;;;;;;5025154;28;20080;-80
2021/12/07 13:37:11;;;;;;;3.13;1.75;;;5.20;99.90;;;;;;5025092;28;20056;-81
2021/12/07 13:39:39;;;;;;;1.40;1.02;;;5.20;99.90;;;;;;5023950;28;20041;-82
2021/12/07 13:42:09;;;;;;;1.63;1.52;;;5.20;99.90;;;;;;5023438;28;20396;-80
2021/12/07 13:44:53;;;;;;;3.65;1.73;;;5.20;99.90;;;;;;5021606;28;20037;-81
2021/12/07 13:47:26;;;;;;;3.05;1.40;;;5.20;99.90;;;;;;5024700;28;20041;-79
2021/12/07 13:49:53;;;;;;;;;;;5.20;99.90;;;;;;5024987;28;20486;-79
2021/12/07 13:52:23;;;;;;;6.03;2.78;;;5.20;99.90;;;;;;5024951;28;19921;-78
2021/12/07 13:54:55;;;;;;;1.42;1.35;;;5.20;99.90;;;;;;5004357;28;20075;-80
2021/12/07 13:57:29;;;;;;;1.27;1.15;;;5.10;99.90;;;;;;5026397;28;20100;-81
2021/12/07 14:00:32;;;;;;;1.42;1.42;;;5.10;99.90;;;;;;5024532;28;20119;-81
2021/12/07 14:03:01;;;;;;;4.72;2.05;;;5.10;99.90;;;;;;5021473;28;20041;-77
2021/12/07 14:05:36;;;;;;;5.97;1.45;;;5.10;99.90;;;;;;5019947;28;20500;-77
2021/12/07 14:08:05;;;;;;;2.55;1.70;;;5.10;99.90;;;;;;5019529;28;20060;-78
2021/12/07 14:10:35;;;;;;;3.20;2.03;;;5.10;99.90;;;;;;5021375;28;20496;-78
2021/12/07 14:13:03;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;5024662;28;20057;-78
2021/12/07 14:15:38;;;;;;;2.15;1.83;;;5.00;99.90;;;;;;5025538;28;20052;-78
2021/12/07 14:18:10;;;;;;;25.13;2.38;;;5.00;99.90;;;;;;5040134;28;20051;-77
2021/12/07 14:20:38;;;;;;;1.92;1.83;;;5.00;99.90;;;;;;5025552;28;20033;-77
2021/12/07 14:23:26;;;;;;;3.70;2.72;;;5.00;99.90;;;;;;5023985;28;20490;-79
2021/12/07 14:26:05;;;;;;;2.40;1.25;;;5.00;99.90;;;;;;5041853;28;20041;-79
2021/12/07 14:28:33;;;;;;;4.82;2.20;;;5.00;99.90;;;;;;5024392;28;20115;-79
2021/12/07 14:31:03;;;;;;;2.25;2.05;;;5.00;99.90;;;;;;5041051;28;20037;-80
2021/12/07 14:33:29;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;5042846;28;20130;-79
2021/12/07 14:35:57;;;;;;;7.65;2.80;;;4.90;99.90;;;;;;5039677;28;20045;-79
2021/12/07 14:38:23;;;;;;;2.45;1.77;;;4.90;99.90;;;;;;5034675;28;20123;-79