Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:13;;;;;;;7.95;5.00;;;;;;;15.63;100.00;101269.03;1001176;29;20046;-89
2023/07/20 00:00:45;;;;;;;6.53;4.53;;;;;;;15.55;100.00;101269.34;1002019;29;20144;-89
2023/07/20 00:01:16;;;;;;;5.28;4.65;;;;;;;15.46;100.00;101260.03;1006688;29;20052;-89
2023/07/20 00:01:48;;;;;;;5.57;5.05;;;;;;;15.55;100.00;101266.66;1013267;29;20048;-89
2023/07/20 00:02:20;;;;;;;6.00;4.82;;;;;;;15.67;100.00;101261.31;1000707;29;20537;-88
2023/07/20 00:02:51;;;;;;;6.32;4.80;;;;;;;15.53;100.00;101260.72;1003789;29;20053;-89
2023/07/20 00:03:24;;;;;;;7.85;5.05;;;;;;;15.52;100.00;101269.81;1000592;29;20052;-89
2023/07/20 00:03:56;;;;;;;7.45;5.13;;;;;;;15.53;100.00;101265.28;1008480;29;20060;-89
2023/07/20 00:04:28;;;;;;;7.10;5.38;;;;;;;15.61;100.00;101264.91;1008984;29;20069;-89
2023/07/20 00:05:00;;;;;;;6.15;5.45;;;;;;;15.64;100.00;101267.97;1005942;29;20619;-89
2023/07/20 00:05:31;;;;;;;5.55;4.97;;;;;;;15.68;100.00;101271.81;1008934;29;20136;-88
2023/07/20 00:06:04;;;;;;;5.22;4.70;;;;;;;15.73;100.00;101271.06;1008094;29;20045;-89
2023/07/20 00:06:35;;;;;;;6.90;5.70;;;;;;;15.76;100.00;101274.09;1004418;29;20046;-89
2023/07/20 00:07:07;;;;;;;6.30;4.30;;;;;;;15.82;100.00;101274.19;1004543;29;20057;-89
2023/07/20 00:07:38;;;;;;;6.13;5.55;;;;;;;15.81;100.00;101267.19;1004786;29;20053;-89
2023/07/20 00:08:10;;;;;;;6.90;5.13;;;;;;;15.79;100.00;101271.97;1001420;29;20064;-89
2023/07/20 00:08:42;;;;;;;7.50;5.40;;;;;;;15.81;100.00;101269.88;1004671;29;20053;-89
2023/07/20 00:09:13;;;;;;;5.70;4.97;;;;;;;15.81;100.00;101268.00;1004222;29;20045;-89
2023/07/20 00:09:45;;;;;;;7.45;5.38;;;;;;;15.81;100.00;101261.81;1003248;29;20094;-89
2023/07/20 00:10:17;;;;;;;7.22;5.57;;;;;;;15.82;100.00;101269.63;1008413;29;20052;-89
2023/07/20 00:10:48;;;;;;;7.72;5.72;;;;;;;15.80;100.00;101265.56;1001207;29;20073;-89
2023/07/20 00:11:21;;;;;;;6.47;5.80;;;;;;;15.73;100.00;101261.16;1003371;29;20050;-89
2023/07/20 00:11:53;;;;;;;5.72;5.03;;;;;;;15.70;100.00;101260.81;1001356;29;20477;-89
2023/07/20 00:12:24;;;;;;;6.57;5.60;;;;;;;15.65;100.00;101263.41;1000404;29;20054;-89
2023/07/20 00:12:56;;;;;;;6.28;4.68;;;;;;;15.67;100.00;101262.13;1008119;29;20049;-88
2023/07/20 00:13:28;;;;;;;6.35;4.68;;;;;;;15.60;100.00;101261.41;1003967;29;20053;-89
2023/07/20 00:13:59;;;;;;;6.07;4.88;;;;;;;15.61;100.00;101263.06;1004619;29;20113;-89
2023/07/20 00:14:32;;;;;;;5.40;4.50;;;;;;;15.61;100.00;101263.06;1008394;29;20045;-88
2023/07/20 00:15:04;;;;;;;6.05;4.53;;;;;;;15.64;100.00;101267.97;1004879;29;20512;-90
2023/07/20 00:15:36;;;;;;;5.47;4.75;;;;;;;15.70;100.00;101272.38;1004386;29;20038;-89
2023/07/20 00:16:07;;;;;;;4.78;4.38;;;;;;;15.69;100.00;101264.56;1008857;29;20048;-89
2023/07/20 00:16:39;;;;;;;5.47;4.82;;;;;;;15.73;100.00;101266.53;1004154;29;20046;-88
2023/07/20 00:17:10;;;;;;;4.47;4.07;;;;;;;15.66;100.00;101265.84;1000669;29;20069;-89
2023/07/20 00:17:42;;;;;;;5.43;4.50;;;;;;;15.63;100.00;101270.91;1004643;29;20186;-89
2023/07/20 00:18:14;;;;;;;6.50;3.85;;;;;;;15.60;100.00;101272.16;1006534;29;20448;-90
2023/07/20 00:18:46;;;;;;;9.35;4.43;;;;;;;15.60;100.00;101271.34;1000800;29;20417;-89
2023/07/20 00:19:17;;;;;;;7.38;3.80;;;;;;;15.61;100.00;101276.50;1004137;29;20053;-88
2023/07/20 00:19:49;;;;;;;5.05;4.63;;;;;;;15.57;100.00;101274.47;1004512;29;20094;-89
2023/07/20 00:20:23;;;;;;;4.43;3.97;;;;;;;15.62;100.00;101275.44;1000768;29;20054;-89
2023/07/20 00:20:55;;;;;;;7.13;5.15;;;;;;;15.62;100.00;101274.63;1004571;29;20045;-89
2023/07/20 00:21:26;;;;;;;5.50;4.30;;;;;;;15.64;100.00;101278.72;1008165;29;20648;-89
2023/07/20 00:21:58;;;;;;;6.28;4.20;;;;;;;15.58;100.00;101271.59;1009341;29;20044;-89
2023/07/20 00:22:29;;;;;;;4.75;4.10;;;;;;;15.57;100.00;101283.34;1008273;29;20047;-89
2023/07/20 00:23:01;;;;;;;6.75;3.90;;;;;;;15.57;100.00;101275.28;1004626;29;20041;-89
2023/07/20 00:23:33;;;;;;;6.15;4.50;;;;;;;15.59;100.00;101275.91;1004495;29;20425;-89
2023/07/20 00:24:07;;;;;;;5.13;4.63;;;;;;;15.57;100.00;101272.59;1001635;29;20128;-89
2023/07/20 00:24:39;;;;;;;9.27;4.55;;;;;;;15.57;100.00;101277.97;996986;29;20057;-89
2023/07/20 00:25:14;;;;;;;8.07;4.70;;;;;;;15.59;100.00;101281.28;1004592;29;20473;-90
2023/07/20 00:25:46;;;;;;;5.00;4.60;;;;;;;15.63;100.00;101277.09;1000529;29;20046;-89
2023/07/20 00:26:18;;;;;;;6.07;4.28;;;;;;;15.55;100.00;101273.91;1004418;29;20050;-89
2023/07/20 00:26:50;;;;;;;5.43;4.40;;;;;;;15.54;100.00;101273.09;1008456;29;20439;-89
2023/07/20 00:27:22;;;;;;;4.50;4.20;;;;;;;15.61;100.00;101272.97;1000511;29;20130;-89
2023/07/20 00:27:53;;;;;;;11.50;4.55;;;;;;;15.60;100.00;101279.41;1000752;29;20046;-89
2023/07/20 00:28:25;;;;;;;6.50;4.57;;;;;;;15.56;100.00;101281.72;1008245;29;20055;-89
2023/07/20 00:28:57;;;;;;;5.47;4.63;;;;;;;15.59;100.00;101273.22;1008122;29;20125;-89
2023/07/20 00:29:28;;;;;;;4.70;4.18;;;;;;;15.59;100.00;101269.72;1005110;29;20401;-90
2023/07/20 00:30:07;;;;;;;6.13;4.10;;;;;;;15.55;100.00;101272.03;1008667;29;20037;-90
2023/07/20 00:30:39;;;;;;;7.00;4.32;;;;;;;15.58;100.00;101276.97;1008182;29;20492;-90
2023/07/20 00:31:14;;;;;;;6.15;4.68;;;;;;;15.51;100.00;101278.94;1004468;29;20065;-89
2023/07/20 00:31:46;;;;;;;9.10;4.80;;;;;;;15.60;100.00;101276.72;993420;29;20600;-89
2023/07/20 00:32:19;;;;;;;6.95;4.50;;;;;;;15.54;100.00;101272.28;1000426;29;20105;-89
2023/07/20 00:32:51;;;;;;;5.00;4.35;;;;;;;15.51;100.00;101270.88;1000598;29;20546;-89
2023/07/20 00:33:22;;;;;;;6.47;4.75;;;;;;;15.50;100.00;101271.94;1008188;29;20427;-90
2023/07/20 00:33:54;;;;;;;4.60;4.20;;;;;;;15.51;100.00;101273.56;1004693;29;20052;-90
2023/07/20 00:34:26;;;;;;;4.20;3.75;;;;;;;15.39;100.00;101270.94;1007332;29;20527;-89
2023/07/20 00:34:58;;;;;;;4.55;4.15;;;;;;;15.40;100.00;101269.06;1008722;29;20045;-89
2023/07/20 00:35:29;;;;;;;4.93;4.07;;;;;;;15.43;100.00;101271.25;1003971;29;20385;-89
2023/07/20 00:36:02;;;;;;;4.13;3.72;;;;;;;15.34;100.00;101272.66;1004633;29;20045;-89
2023/07/20 00:36:33;;;;;;;4.32;3.72;;;;;;;15.38;100.00;101279.22;1008381;29;20049;-89
2023/07/20 00:37:06;;;;;;;5.78;4.28;;;;;;;15.40;100.00;101269.88;1008124;29;20049;-90
2023/07/20 00:37:38;;;;;;;4.50;4.10;;;;;;;15.42;100.00;101281.19;1005337;29;20061;-89
2023/07/20 00:38:10;;;;;;;5.10;4.60;;;;;;;15.48;100.00;101274.03;1000830;29;20050;-89
2023/07/20 00:38:42;;;;;;;5.88;4.03;;;;;;;15.35;100.00;101279.69;1007802;29;20052;-89
2023/07/20 00:39:14;;;;;;;5.10;4.68;;;;;;;15.41;100.00;101268.81;1000763;29;20046;-89
2023/07/20 00:39:46;;;;;;;6.68;4.30;;;;;;;15.49;100.00;101275.69;1005088;29;20401;-89
2023/07/20 00:40:17;;;;;;;5.13;4.65;;;;;;;15.35;100.00;101279.69;1004291;29;20049;-88
2023/07/20 00:40:49;;;;;;;5.57;4.63;;;;;;;15.35;100.00;101271.66;1010829;29;20563;-89
2023/07/20 00:41:22;;;;;;;4.82;4.35;;;;;;;15.40;100.00;101269.06;1004750;29;20049;-90
2023/07/20 00:41:53;;;;;;;8.48;3.55;;;;;;;15.36;100.00;101275.97;1000649;29;20524;-89
2023/07/20 00:42:25;;;;;;;4.95;4.55;;;;;;;15.37;100.00;101277.59;999696;29;20054;-90
2023/07/20 00:42:57;;;;;;;5.57;4.40;;;;;;;15.37;100.00;101274.91;1004511;29;20046;-89
2023/07/20 00:43:28;;;;;;;3.95;3.60;;;;;;;15.31;100.00;101267.78;1004436;29;20045;-89
2023/07/20 00:44:00;;;;;;;7.15;4.28;;;;;;;15.27;100.00;101270.13;1004486;29;20447;-89
2023/07/20 00:44:32;;;;;;;5.93;4.35;;;;;;;15.31;100.00;101278.50;1008438;29;20049;-89
2023/07/20 00:45:04;;;;;;;5.70;3.97;;;;;;;15.31;100.00;101267.78;1000565;29;20050;-90
2023/07/20 00:45:36;;;;;;;8.13;4.68;;;;;;;15.32;100.00;101270.22;1004331;29;20050;-89
2023/07/20 00:46:09;;;;;;;5.47;4.07;;;;;;;15.34;100.00;101275.34;1004662;29;20037;-89
2023/07/20 00:46:41;;;;;;;5.38;4.78;;;;;;;15.34;100.00;101272.66;997009;29;20485;-89
2023/07/20 00:47:13;;;;;;;5.13;4.72;;;;;;;15.33;100.00;101271.03;997560;29;20106;-90
2023/07/20 00:47:45;;;;;;;4.50;3.92;;;;;;;15.24;100.00;101267.91;1005144;29;20070;-89
2023/07/20 00:48:18;;;;;;;4.32;3.92;;;;;;;15.27;100.00;101274.66;1009364;29;20052;-89
2023/07/20 00:48:50;;;;;;;4.18;3.78;;;;;;;15.31;100.00;101267.78;1008373;29;20049;-89
2023/07/20 00:49:22;;;;;;;4.32;3.80;;;;;;;15.21;100.00;101267.56;1001774;29;20049;-89
2023/07/20 00:49:54;;;;;;;4.38;3.97;;;;;;;15.19;100.00;101270.50;1008445;29;20041;-89
2023/07/20 00:50:26;;;;;;;5.70;3.85;;;;;;;15.26;100.00;101265.00;1008187;29;20044;-90
2023/07/20 00:50:59;;;;;;;6.22;4.80;;;;;;;15.30;100.00;101272.34;1000433;29;20046;-90
2023/07/20 00:51:30;;;;;;;5.75;4.15;;;;;;;15.24;100.00;101262.53;1004581;29;20045;-90
2023/07/20 00:52:03;;;;;;;4.30;3.90;;;;;;;15.01;100.00;101263.41;998649;29;20527;-90
2023/07/20 00:52:35;;;;;;;4.65;4.25;;;;;;;15.06;100.00;101271.56;1004637;29;20053;-89
2023/07/20 00:53:07;;;;;;;4.72;4.28;;;;;;;15.06;100.00;101260.81;1011359;29;20048;-89
2023/07/20 00:53:38;;;;;;;5.65;3.80;;;;;;;14.99;100.00;101262.00;1008542;29;20590;-89
2023/07/20 00:54:10;;;;;;;6.25;4.22;;;;;;;14.92;100.00;101262.13;1000637;29;20057;-90
2023/07/20 00:54:42;;;;;;;4.75;4.20;;;;;;;14.97;100.00;101261.41;1004478;29;20132;-89
2023/07/20 00:55:14;;;;;;;3.58;3.28;;;;;;;14.93;100.00;101260.25;1004409;29;20089;-90
2023/07/20 00:55:46;;;;;;;4.38;4.07;;;;;;;14.96;100.00;101265.97;1008301;29;20072;-90
2023/07/20 00:56:17;;;;;;;5.93;4.68;;;;;;;14.97;100.00;101275.66;1001507;29;20519;-89
2023/07/20 00:56:50;;;;;;;4.85;4.45;;;;;;;15.02;100.00;101269.56;998699;29;20123;-90
2023/07/20 00:57:22;;;;;;;4.70;3.63;;;;;;;15.18;100.00;101273.41;1000786;29;20057;-90
2023/07/20 00:57:54;;;;;;;8.65;4.75;;;;;;;15.18;100.00;101268.88;1000646;29;20054;-90
2023/07/20 00:58:26;;;;;;;4.50;4.10;;;;;;;15.23;100.00;101270.84;1000562;29;20491;-89
2023/07/20 00:58:58;;;;;;;5.40;4.25;;;;;;;15.26;100.00;101267.69;1000735;29;20042;-90
2023/07/20 00:59:29;;;;;;;4.40;4.00;;;;;;;15.27;100.00;101272.00;1000760;29;20042;-90
2023/07/20 01:00:01;;;;;;;5.85;4.50;;;;;;;15.31;100.00;101273.16;1000549;29;20048;-89
2023/07/20 01:00:33;;;;;;;4.47;4.07;;;;;;;15.29;100.00;101269.88;1004589;29;20049;-89
2023/07/20 01:01:04;;;;;;;5.53;3.85;;;;;;;15.29;100.00;101267.19;1012526;29;20044;-89
2023/07/20 01:01:40;;;;;;;4.70;4.30;;;;;;;15.27;100.00;101264.75;1000959;29;20113;-90
2023/07/20 01:02:13;;;;;;;5.30;4.32;;;;;;;15.30;100.00;101271.50;1008536;29;20127;-89
2023/07/20 01:02:45;;;;;;;4.45;4.03;;;;;;;15.33;100.00;101271.84;1004367;29;20042;-89
2023/07/20 01:03:17;;;;;;;5.50;4.97;;;;;;;15.32;100.00;101269.41;1008243;29;20528;-89
2023/07/20 01:03:49;;;;;;;5.82;5.25;;;;;;;15.30;100.00;101271.50;1004367;29;20113;-89
2023/07/20 01:04:21;;;;;;;4.85;3.75;;;;;;;15.29;100.00;101264.50;1000822;29;20046;-90
2023/07/20 01:04:52;;;;;;;4.25;3.78;;;;;;;15.29;100.00;101269.88;1004361;29;20492;-90
2023/07/20 01:05:32;;;;;;;7.32;3.83;;;;;;;15.23;100.00;101265.47;1004455;29;20048;-89
2023/07/20 01:06:16;;;;;;;4.07;3.78;;;;;;;15.27;100.00;101264.75;1005005;29;20104;-89
2023/07/20 01:06:58;;;;;;;5.47;4.30;;;;;;;15.19;100.00;101267.81;999745;29;20046;-90
2023/07/20 01:07:34;;;;;;;3.95;3.55;;;;;;;15.12;100.00;101272.50;996859;29;20116;-90
2023/07/20 01:08:19;;;;;;;6.28;3.67;;;;;;;15.10;100.00;101272.72;997205;29;20049;-89
2023/07/20 01:09:15;;;;;;;4.90;4.32;;;;;;;15.10;100.00;101269.25;993480;29;20061;-89
2023/07/20 01:10:13;;;;;;;4.50;4.10;;;;;;;15.05;100.00;101264.56;994779;29;20050;-90
2023/07/20 01:10:54;;;;;;;4.85;4.10;;;;;;;15.14;100.00;101268.53;1013418;29;20092;-89
2023/07/20 01:12:04;;;;;;;4.75;4.10;;;;;;;15.10;100.00;101266.56;1010703;29;20127;-90
2023/07/20 01:12:41;;;;;;;5.10;3.45;;;;;;;15.05;100.00;101263.72;1010266;29;20203;-90
2023/07/20 01:13:15;;;;;;;4.60;4.00;;;;;;;14.92;100.00;101264.81;1006993;29;20041;-89
2023/07/20 01:13:47;;;;;;;4.88;4.40;;;;;;;14.90;100.00;101266.91;1000818;29;20137;-90
2023/07/20 01:14:18;;;;;;;4.50;3.65;;;;;;;15.03;100.00;101265.84;1001815;29;20557;-90
2023/07/20 01:14:51;;;;;;;9.18;4.53;;;;;;;15.08;100.00;101268.66;1008183;29;20049;-89
2023/07/20 01:15:22;;;;;;;4.43;4.03;;;;;;;15.01;100.00;101267.94;1008261;29;20056;-89
2023/07/20 01:15:58;;;;;;;4.80;4.35;;;;;;;15.02;100.00;101259.66;1010523;29;20623;-90
2023/07/20 01:16:30;;;;;;;5.95;3.97;;;;;;;15.00;100.00;101267.13;1004316;29;20420;-89
2023/07/20 01:17:03;;;;;;;4.63;3.92;;;;;;;15.04;100.00;101262.09;1007936;29;20093;-89
2023/07/20 01:17:35;;;;;;;4.82;4.40;;;;;;;15.02;100.00;101267.72;1008230;29;20045;-90
2023/07/20 01:18:07;;;;;;;5.55;4.45;;;;;;;14.99;100.00;101260.13;1002742;29;20485;-89
2023/07/20 01:18:39;;;;;;;3.63;3.33;;;;;;;15.06;100.00;101266.19;1008063;29;20135;-89
2023/07/20 01:19:14;;;;;;;6.25;4.05;;;;;;;15.02;100.00;101259.66;1004461;29;20049;-89
2023/07/20 01:19:45;;;;;;;4.45;4.05;;;;;;;15.04;100.00;101267.47;1008143;29;20076;-90
2023/07/20 01:20:19;;;;;;;5.05;4.13;;;;;;;15.05;100.00;101271.78;1004178;29;20165;-89
2023/07/20 01:20:52;;;;;;;4.28;3.97;;;;;;;15.04;100.00;101262.09;1011988;29;20040;-90
2023/07/20 01:21:31;;;;;;;4.13;3.83;;;;;;;15.00;100.00;101266.31;1003915;29;20042;-88
2023/07/20 01:22:15;;;;;;;4.25;3.85;;;;;;;15.03;100.00;101263.97;1008205;29;20047;-89
2023/07/20 01:23:01;;;;;;;4.32;3.40;;;;;;;14.97;100.00;101270.28;1002124;29;20037;-89
2023/07/20 01:23:58;;;;;;;4.70;4.15;;;;;;;14.92;100.00;101267.50;1012046;29;20049;-90
2023/07/20 01:24:32;;;;;;;5.13;4.13;;;;;;;14.99;100.00;101276.22;1008256;29;20045;-89
2023/07/20 01:25:09;;;;;;;5.40;3.70;;;;;;;15.04;100.00;101273.66;1012132;29;20053;-90
2023/07/20 01:26:12;;;;;;;6.45;5.55;;;;;;;15.01;100.00;101271.44;1012409;29;20036;-90
2023/07/20 01:27:01;;;;;;;6.68;6.07;;;;;;;14.95;100.00;101274.25;1011297;29;20049;-89
2023/07/20 01:27:41;;;;;;;5.88;5.28;;;;;;;14.86;100.00;101281.03;1005591;29;20041;-90
2023/07/20 01:28:19;;;;;;;5.95;5.32;;;;;;;14.96;100.00;101276.69;1005760;29;20065;-90
2023/07/20 01:29:18;;;;;;;5.93;5.47;;;;;;;14.98;100.00;101279.16;1008237;29;20169;-90
2023/07/20 01:30:19;;;;;;;5.07;4.68;;;;;;;14.99;100.00;101276.22;1011308;29;20045;-90
2023/07/20 01:31:28;;;;;;;5.35;4.80;;;;;;;15.02;100.00;101283.81;1007625;29;20041;-90
2023/07/20 01:32:03;;;;;;;4.72;3.85;;;;;;;14.97;100.00;101275.66;1007962;29;20525;-89
2023/07/20 01:32:36;;;;;;;4.50;3.95;;;;;;;14.90;100.00;101282.19;1001958;29;20046;-89
2023/07/20 01:33:09;;;;;;;4.15;3.85;;;;;;;14.97;100.00;101272.97;1005882;29;20500;-89
2023/07/20 01:33:41;;;;;;;18.23;6.70;;;;;;;14.99;100.00;101278.91;1008073;29;20522;-89
2023/07/20 01:34:16;;;;;;;8.43;4.60;;;;;;;14.96;100.00;101276.69;1008218;29;20045;-89
2023/07/20 01:34:48;;;;;;;5.43;3.92;;;;;;;14.88;100.00;101278.94;1000624;29;20050;-91
2023/07/20 01:35:23;;;;;;;5.13;4.47;;;;;;;14.82;100.00;101276.13;1008154;29;20057;-90
2023/07/20 01:35:57;;;;;;;4.60;4.20;;;;;;;14.85;100.00;101274.84;1012136;29;20044;-90
2023/07/20 01:36:33;;;;;;;4.95;4.45;;;;;;;14.89;100.00;101276.00;1000487;29;20118;-90
2023/07/20 01:37:05;;;;;;;5.55;4.82;;;;;;;14.90;100.00;101272.28;1004240;29;20048;-89
2023/07/20 01:37:37;;;;;;;6.78;5.38;;;;;;;14.93;100.00;101276.34;1004277;29;20053;-90
2023/07/20 01:38:11;;;;;;;4.68;4.20;;;;;;;14.87;100.00;101267.38;1004256;29;20045;-89
2023/07/20 01:38:43;;;;;;;4.70;4.28;;;;;;;14.95;100.00;101275.06;1004323;29;20050;-89
2023/07/20 01:39:15;;;;;;;5.82;4.82;;;;;;;14.79;100.00;101275.75;1004311;29;20058;-90
2023/07/20 01:39:47;;;;;;;3.92;3.63;;;;;;;14.77;100.00;101269.81;1004723;29;20045;-90
2023/07/20 01:40:19;;;;;;;4.00;3.60;;;;;;;14.89;100.00;101273.34;1008329;29;20527;-89
2023/07/20 01:40:52;;;;;;;4.30;3.90;;;;;;;14.93;100.00;101265.63;1006112;29;20045;-90
2023/07/20 01:41:23;;;;;;;4.35;3.83;;;;;;;14.93;100.00;101271.00;1004202;29;20135;-89
2023/07/20 01:41:55;;;;;;;4.70;4.22;;;;;;;14.90;100.00;101277.66;1004365;29;20051;-90
2023/07/20 01:42:27;;;;;;;4.88;4.47;;;;;;;14.94;100.00;101276.13;999479;29;20046;-89
2023/07/20 01:42:58;;;;;;;5.65;4.28;;;;;;;14.95;100.00;101272.38;1008134;29;20067;-89
2023/07/20 01:43:30;;;;;;;6.75;4.20;;;;;;;14.98;100.00;101274.59;1019915;29;20414;-90
2023/07/20 01:44:03;;;;;;;4.47;4.07;;;;;;;14.98;100.00;101271.09;1012206;29;20037;-89
2023/07/20 01:44:37;;;;;;;5.30;4.80;;;;;;;15.00;100.00;101277.84;1004402;29;20041;-90
2023/07/20 01:45:09;;;;;;;4.45;4.05;;;;;;;15.01;100.00;101278.69;1004588;29;20045;-90
2023/07/20 01:45:40;;;;;;;4.65;4.25;;;;;;;15.01;100.00;101273.31;1012121;29;20056;-89
2023/07/20 01:46:12;;;;;;;3.92;3.63;;;;;;;14.98;100.00;101277.28;1004269;29;20050;-89
2023/07/20 01:46:44;;;;;;;5.15;4.28;;;;;;;14.95;100.00;101285.81;1008291;29;20151;-89
2023/07/20 01:47:15;;;;;;;6.03;4.28;;;;;;;14.95;100.00;101276.94;1006754;29;20041;-90
2023/07/20 01:47:47;;;;;;;5.60;4.68;;;;;;;14.93;100.00;101271.81;1004363;29;20609;-90
2023/07/20 01:48:19;;;;;;;8.63;3.95;;;;;;;14.98;100.00;101274.59;1011992;29;20059;-90
2023/07/20 01:48:52;;;;;;;4.53;4.13;;;;;;;14.92;100.00;101275.53;1019861;29;20043;-90
2023/07/20 01:49:23;;;;;;;4.65;4.25;;;;;;;14.58;100.00;101273.69;1008210;29;20432;-90
2023/07/20 01:49:55;;;;;;;4.82;4.40;;;;;;;14.73;100.00;101274.84;1011973;29;20044;-89
2023/07/20 01:50:27;;;;;;;8.32;4.20;;;;;;;14.80;100.00;101272.06;1008319;29;20053;-90
2023/07/20 01:50:58;;;;;;;4.25;3.85;;;;;;;14.80;100.00;101277.41;1011964;29;20499;-90
2023/07/20 01:51:30;;;;;;;6.47;4.20;;;;;;;14.72;100.00;101285.78;1004688;29;20508;-89
2023/07/20 01:52:02;;;;;;;4.57;4.10;;;;;;;14.79;100.00;101281.13;1000901;29;20046;-90
2023/07/20 01:52:34;;;;;;;4.82;3.47;;;;;;;14.80;100.00;101282.78;1008083;29;20104;-90
2023/07/20 01:53:08;;;;;;;4.25;3.80;;;;;;;14.81;100.00;101284.41;1000543;29;20121;-90
2023/07/20 01:53:39;;;;;;;4.68;3.67;;;;;;;14.81;100.00;101279.88;1008010;29;20104;-90
2023/07/20 01:54:11;;;;;;;5.13;4.25;;;;;;;14.77;100.00;101283.22;1007993;29;20204;-89
2023/07/20 01:54:42;;;;;;;4.63;4.10;;;;;;;14.85;100.00;101285.59;1004203;29;20052;-90
2023/07/20 01:55:14;;;;;;;4.38;4.07;;;;;;;14.64;100.00;101283.47;1008217;29;20037;-90
2023/07/20 01:55:46;;;;;;;4.25;3.67;;;;;;;14.62;100.00;101285.56;1007914;29;20053;-89
2023/07/20 01:56:18;;;;;;;4.22;3.85;;;;;;;14.72;100.00;101283.13;1004363;29;20053;-89
2023/07/20 01:56:49;;;;;;;5.10;4.60;;;;;;;14.51;100.00;101279.94;1008150;29;20108;-90
2023/07/20 01:57:21;;;;;;;7.03;3.45;;;;;;;14.59;100.00;101286.84;1007996;29;20045;-89
2023/07/20 01:57:53;;;;;;;4.80;4.35;;;;;;;14.66;100.00;101290.22;1004288;29;20148;-90
2023/07/20 01:58:26;;;;;;;5.15;3.72;;;;;;;14.71;100.00;101286.84;1008075;29;20447;-89
2023/07/20 01:58:58;;;;;;;4.28;3.65;;;;;;;14.70;100.00;101287.91;996772;29;20058;-90
2023/07/20 01:59:30;;;;;;;5.03;4.13;;;;;;;14.51;100.00;101282.63;1010963;29;20049;-90
2023/07/20 02:00:02;;;;;;;5.18;2.97;;;;;;;14.62;100.00;101286.38;1008414;29;20048;-89
2023/07/20 02:00:44;;;;;;;4.10;3.70;;;;;;;14.68;100.00;101290.81;1004066;29;20049;-89
2023/07/20 02:01:16;;;;;;;4.38;3.67;;;;;;;14.68;100.00;101293.50;1006009;29;20053;-89
2023/07/20 02:01:48;;;;;;;4.53;4.13;;;;;;;14.55;100.00;101284.88;1008396;29;20045;-89
2023/07/20 02:02:20;;;;;;;4.85;3.58;;;;;;;14.67;100.00;101288.34;1011588;29;20049;-90
2023/07/20 02:02:52;;;;;;;3.67;3.40;;;;;;;14.55;100.00;101280.31;1004296;29;20060;-89
2023/07/20 02:03:25;;;;;;;3.70;3.40;;;;;;;14.62;100.00;101290.94;996975;29;20047;-89
2023/07/20 02:03:57;;;;;;;4.10;3.60;;;;;;;14.51;100.00;101284.47;1007240;29;20495;-89
2023/07/20 02:04:29;;;;;;;3.90;3.55;;;;;;;14.53;100.00;101283.22;1004224;29;20425;-90
2023/07/20 02:05:00;;;;;;;3.10;2.80;;;;;;;14.57;100.00;101288.13;1004280;29;20504;-90
2023/07/20 02:05:32;;;;;;;3.53;3.22;;;;;;;14.57;100.00;101285.44;1004185;29;20194;-88
2023/07/20 02:06:04;;;;;;;3.25;2.85;;;;;;;14.61;100.00;101283.94;1004440;29;20648;-90
2023/07/20 02:06:35;;;;;;;3.92;3.40;;;;;;;14.51;100.00;101279.94;1008044;29;20052;-89
2023/07/20 02:07:07;;;;;;;3.35;3.00;;;;;;;14.53;100.00;101283.22;1012132;29;20048;-90
2023/07/20 02:07:39;;;;;;;3.55;3.25;;;;;;;14.44;100.00;101281.91;1008085;29;20052;-90
2023/07/20 02:08:10;;;;;;;3.38;3.08;;;;;;;14.55;100.00;101279.50;1008244;29;20122;-90
2023/07/20 02:08:42;;;;;;;4.18;2.95;;;;;;;14.50;100.00;101285.53;1001686;29;20051;-90
2023/07/20 02:09:14;;;;;;;4.20;3.80;;;;;;;14.56;100.00;101281.13;1001367;29;20065;-90
2023/07/20 02:09:45;;;;;;;4.15;3.25;;;;;;;14.58;100.00;101279.84;1008257;29;20111;-90
2023/07/20 02:10:17;;;;;;;9.93;2.92;;;;;;;14.55;100.00;101284.88;1008203;29;20088;-90
2023/07/20 02:10:49;;;;;;;5.68;3.25;;;;;;;14.58;100.00;101279.03;1011993;29;20052;-90
2023/07/20 02:11:21;;;;;;;3.72;3.42;;;;;;;14.63;100.00;101287.19;1004182;29;20550;-89
2023/07/20 02:11:52;;;;;;;2.83;2.63;;;;;;;14.58;100.00;101279.03;1008205;29;20051;-90
2023/07/20 02:12:24;;;;;;;3.75;3.45;;;;;;;14.62;100.00;101288.25;1008121;29;20082;-90
2023/07/20 02:12:56;;;;;;;3.80;3.50;;;;;;;14.68;100.00;101277.41;1008118;29;20047;-90
2023/07/20 02:13:27;;;;;;;3.20;2.90;;;;;;;14.73;100.00;101280.19;1000386;29;20102;-90
2023/07/20 02:13:59;;;;;;;3.60;3.30;;;;;;;14.66;100.00;101287.53;1000628;29;20405;-90
2023/07/20 02:14:31;;;;;;;4.75;3.63;;;;;;;14.71;100.00;101278.81;1008338;29;20053;-90
2023/07/20 02:15:03;;;;;;;3.00;2.80;;;;;;;14.73;100.00;101276.69;1004908;29;20042;-90
2023/07/20 02:15:34;;;;;;;3.53;3.22;;;;;;;14.71;100.00;101278.81;1004167;29;20041;-89
2023/07/20 02:16:06;;;;;;;2.90;2.70;;;;;;;14.65;100.00;101280.56;1000565;29;20045;-89
2023/07/20 02:16:38;;;;;;;3.15;2.95;;;;;;;14.46;100.00;101276.31;1005863;29;20041;-90
2023/07/20 02:17:10;;;;;;;3.35;3.05;;;;;;;14.34;100.00;101278.16;1019604;29;20040;-90
2023/07/20 02:17:44;;;;;;;3.78;2.97;;;;;;;14.39;100.00;101279.09;1015212;29;20414;-90
2023/07/20 02:18:16;;;;;;;6.85;3.05;;;;;;;14.33;100.00;101276.53;1012660;29;20056;-89
2023/07/20 02:18:47;;;;;;;3.30;2.97;;;;;;;14.49;100.00;101282.03;1008093;29;20045;-90
2023/07/20 02:19:20;;;;;;;6.13;3.20;;;;;;;14.48;100.00;101279.59;1004273;29;20137;-90
2023/07/20 02:19:56;;;;;;;2.65;2.45;;;;;;;14.47;100.00;101278.78;1008154;29;20045;-90
2023/07/20 02:20:27;;;;;;;3.28;2.97;;;;;;;14.37;100.00;101278.50;1004295;29;20053;-90
2023/07/20 02:20:59;;;;;;;6.15;3.17;;;;;;;14.57;100.00;101282.78;1004123;29;20170;-89
2023/07/20 02:21:31;;;;;;;3.63;2.67;;;;;;;14.65;100.00;101282.41;1011864;29;20076;-90
2023/07/20 02:22:03;;;;;;;3.63;3.30;;;;;;;14.46;100.00;101279.81;1011613;29;20120;-90
2023/07/20 02:22:36;;;;;;;3.17;2.85;;;;;;;14.40;100.00;101280.72;1007748;29;20049;-90
2023/07/20 02:23:09;;;;;;;3.47;3.17;;;;;;;14.58;100.00;101284.41;1003541;29;20543;-90
2023/07/20 02:23:41;;;;;;;5.35;2.97;;;;;;;14.49;100.00;101286.59;1006925;29;20432;-90
2023/07/20 02:24:13;;;;;;;3.17;2.88;;;;;;;14.41;100.00;101278.84;1004277;29;20042;-90
2023/07/20 02:24:45;;;;;;;3.40;3.08;;;;;;;14.42;100.00;101280.50;1011490;29;20049;-90
2023/07/20 02:25:16;;;;;;;5.18;3.78;;;;;;;14.53;100.00;101277.06;1007654;29;20065;-90
2023/07/20 02:25:48;;;;;;;2.92;2.72;;;;;;;14.64;100.00;101278.09;1005257;29;20038;-90
2023/07/20 02:26:20;;;;;;;4.35;2.97;;;;;;;14.62;100.00;101275.66;1004911;29;20133;-90
2023/07/20 02:26:52;;;;;;;3.45;3.15;;;;;;;14.40;100.00;101286.09;1000891;29;20038;-89
2023/07/20 02:27:23;;;;;;;3.40;2.90;;;;;;;14.51;100.00;101279.13;996832;29;20482;-90
2023/07/20 02:27:56;;;;;;;3.15;2.92;;;;;;;14.61;100.00;101283.94;1004573;29;20060;-90
2023/07/20 02:28:28;;;;;;;3.83;3.47;;;;;;;14.64;100.00;101283.47;997056;29;20232;-89
2023/07/20 02:29:00;;;;;;;3.45;3.15;;;;;;;14.62;100.00;101285.56;1000879;29;20046;-90
2023/07/20 02:29:32;;;;;;;3.25;2.80;;;;;;;14.64;100.00;101284.28;1004756;29;20046;-90
2023/07/20 02:30:04;;;;;;;3.72;2.92;;;;;;;14.59;100.00;101278.00;1004449;29;20042;-90
2023/07/20 02:30:41;;;;;;;3.38;3.08;;;;;;;14.53;100.00;101275.19;1001329;29;20470;-89
2023/07/20 02:31:13;;;;;;;3.35;3.05;;;;;;;14.46;100.00;101277.13;998239;29;20050;-90
2023/07/20 02:31:45;;;;;;;4.57;2.60;;;;;;;14.53;100.00;101279.75;1002951;29;20054;-90
2023/07/20 02:32:16;;;;;;;2.75;2.55;;;;;;;14.47;100.00;101278.78;1005880;29;20523;-90
2023/07/20 02:32:48;;;;;;;2.78;2.58;;;;;;;14.40;100.00;101278.03;1008624;29;20143;-90
2023/07/20 02:33:21;;;;;;;3.33;3.03;;;;;;;14.52;100.00;101281.59;1004383;29;20587;-90
2023/07/20 02:33:53;;;;;;;2.88;2.67;;;;;;;14.45;100.00;101286.22;1004866;29;20528;-90