Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:10;;;;;;;306.05;115.45;;;;;;;-0.41;100.00;99105.88;4936166;28;20177;-86
2021/12/25 00:03:36;;;;;;;304.38;114.07;;;;;;;-4.54;100.00;98407.25;4970618;28;20180;-86
2021/12/25 00:06:02;;;;;;;333.92;133.60;;;;;;;-0.33;100.00;99104.03;4965808;28;20172;-87
2021/12/25 00:08:29;;;;;;;332.80;120.90;;;;;;;-2.24;100.00;98792.84;4951316;28;20208;-87
2021/12/25 00:10:58;;;;;;;357.30;129.35;;;;;;;-2.79;99.61;98707.25;4954534;28;20168;-85
2021/12/25 00:13:24;;;;;;;335.17;124.20;;;;;;;-2.90;99.81;98678.25;4970184;28;20183;-88
2021/12/25 00:15:50;;;;;;;316.50;115.87;;;;;;;-3.17;99.79;98645.53;4968498;28;20169;-86
2021/12/25 00:18:16;;;;;;;294.88;111.43;;;;;;;-4.22;99.62;98481.59;4965822;28;20423;-85
2021/12/25 00:20:42;;;;;;;289.63;108.40;;;;;;;-3.53;99.70;98619.28;4953069;28;20176;-88
2021/12/25 00:23:10;;;;;;;311.25;119.45;;;;;;;-2.78;99.51;98731.28;4967536;28;20188;-88
2021/12/25 00:25:42;;;;;;;309.15;115.70;;;;;;;-2.57;99.66;98735.56;4965881;28;20238;-87
2021/12/25 00:35:55;;;;;;;274.90;104.35;;;;;;;-4.29;99.54;98467.00;4970200;28;20239;-87
2021/12/25 00:38:21;;;;;;;266.27;99.50;;;;;;;-0.71;100.00;99066.97;4968994;28;20630;-86
2021/12/25 00:40:46;;;;;;;284.57;108.73;;;;;;;-4.07;100.00;98484.50;4950075;28;20269;-86
2021/12/25 00:43:13;;;;;;;288.00;108.73;;;;;;;-4.48;100.00;98419.25;4950768;28;20191;-84
2021/12/25 00:45:38;;;;;;;274.23;105.05;;;;;;;-2.07;100.00;98847.19;4953311;28;20187;-85
2021/12/25 00:48:04;;;;;;;302.07;114.73;;;;;;;-1.49;99.79;98943.75;4973305;28;20665;-85
2021/12/25 00:50:30;;;;;;;293.80;109.47;;;;;;;-3.40;100.00;98637.78;4955455;28;20270;-85
2021/12/25 00:53:16;;;;;;;298.77;110.70;;;;;;;-4.78;99.91;98375.56;4975963;28;20251;-85
2021/12/25 00:55:41;;;;;;;293.23;105.35;;;;;;;-3.43;100.00;98615.25;4927701;29;20704;-86
2021/12/25 00:58:07;;;;;;;312.33;113.07;;;;;;;-2.38;100.00;98780.94;4944729;29;20181;-85
2021/12/25 01:00:33;;;;;;;310.20;110.43;;;;;;;-0.72;100.00;99051.97;4928823;29;20178;-84
2021/12/25 01:02:58;;;;;;;293.43;106.30;;;;;;;-1.90;100.00;98849.44;4929010;29;20273;-86
2021/12/25 01:05:24;;;;;;;294.70;113.33;;;;;;;-0.86;100.00;99040.91;4947908;29;20429;-86
2021/12/25 01:07:50;;;;;;;302.80;114.90;;;;;;;-1.77;100.00;98900.91;4933612;29;20198;-85
2021/12/25 01:10:18;;;;;;;296.13;110.33;;;;;;;-3.07;100.00;98681.81;4927552;29;20204;-88
2021/12/25 01:15:54;;;;;;;287.75;103.72;;;;;;;-2.21;100.00;98855.06;4898334;29;20191;-86
2021/12/25 01:48:00;;;;;;;143.85;52.33;;;;;;;-2.71;100.00;98837.53;4894129;29;20209;-86
2021/12/25 01:50:28;;;;;;;150.90;57.63;;;;;;;-4.88;100.00;98489.00;4892764;29;20187;-86
2021/12/25 01:52:55;;;;;;;141.52;56.75;;;;;;;-4.06;100.00;98577.63;4898339;29;20202;-88
2021/12/25 01:55:24;;;;;;;152.57;57.83;;;;;;;-4.09;100.00;98560.94;4901895;29;20178;-87
2021/12/25 01:57:50;;;;;;;158.82;62.55;;;;;;;-4.29;100.00;98546.03;4917702;29;20185;-89
2021/12/25 02:00:26;;;;;;;155.57;57.07;;;;;;;-3.95;100.00;98605.00;4959528;28;20275;-87
2021/12/25 02:02:52;;;;;;;157.82;59.17;;;;;;;-3.30;100.00;98687.31;4968658;28;20258;-85
2021/12/25 02:05:18;;;;;;;167.93;65.23;;;;;;;-3.21;100.00;98709.47;4964124;28;20176;-87
2021/12/25 02:07:44;;;;;;;195.93;73.33;;;;;;;-2.00;100.00;98884.13;4950370;28;20653;-86
2021/12/25 02:10:10;;;;;;;187.00;74.10;;;;;;;-2.24;100.00;98839.94;4950207;28;20171;-86
2021/12/25 02:12:36;;;;;;;194.15;77.47;;;;;;;-1.17;100.00;99003.47;4964869;28;20255;-85
2021/12/25 02:15:13;;;;;;;170.43;56.83;;;;;;;-4.43;100.00;98447.66;4966097;28;20218;-85
2021/12/25 02:18:00;;;;;;;183.43;69.82;;;;;;;-2.88;100.00;98726.31;4966354;28;20179;-85
2021/12/25 02:20:31;;;;;;;186.27;69.72;;;;;;;-0.87;100.00;99056.53;4966040;28;20172;-88
2021/12/25 02:23:04;;;;;;;181.85;69.90;;;;;;;-2.14;100.00;98844.06;4981844;28;20172;-87
2021/12/25 02:25:34;;;;;;;192.25;72.85;;;;;;;-2.95;100.00;98727.41;4964623;28;20598;-88
2021/12/25 02:28:05;;;;;;;215.25;82.18;;;;;;;-5.01;100.00;98367.78;4947638;28;20211;-86
2021/12/25 02:30:35;;;;;;;207.10;78.22;;;;;;;-1.29;100.00;98989.31;4965811;28;20176;-87
2021/12/25 02:33:00;;;;;;;224.52;86.85;;;;;;;-1.66;100.00;98929.09;4964941;28;20184;-88
2021/12/25 02:35:27;;;;;;;218.57;80.47;;;;;;;-4.17;100.00;98517.44;4964004;28;20172;-86
2021/12/25 02:37:53;;;;;;;187.10;69.70;;;;;;;-4.43;100.00;98457.53;4965336;28;20187;-86
2021/12/25 02:40:19;;;;;;;150.97;58.27;;;;;;;-2.87;100.00;98746.25;4962810;28;20231;-86
2021/12/25 02:42:45;;;;;;;152.30;59.28;;;;;;;-2.47;100.00;98808.28;4964146;28;20176;-87
2021/12/25 02:45:18;;;;;;;152.85;58.72;;;;;;;-4.98;100.00;98387.78;4965747;28;20212;-87
2021/12/25 02:47:48;;;;;;;140.23;56.08;;;;;;;-4.72;100.00;98478.88;4966550;28;20206;-86
2021/12/25 02:50:27;;;;;;;150.52;58.85;;;;;;;-3.12;100.00;98742.44;4965986;28;20563;-88
2021/12/25 02:52:55;;;;;;;131.60;49.45;;;;;;;-3.37;100.00;98704.81;4969554;28;20235;-85
2021/12/25 02:55:21;;;;;;;142.10;54.15;;;;;;;-5.72;100.00;98315.56;4966978;28;20176;-84
2021/12/25 02:57:52;;;;;;;135.43;52.33;;;;;;;-4.66;100.00;98500.00;4952752;28;20564;-86
2021/12/25 03:00:24;;;;;;;140.02;52.53;;;;;;;-4.87;100.00;98453.72;4955010;28;20184;-86
2021/12/25 03:02:50;;;;;;;137.93;52.17;;;;;;;-2.63;100.00;98839.06;4951741;28;20228;-85
2021/12/25 03:05:16;;;;;;;147.37;58.37;;;;;;;-4.19;100.00;98593.03;4952824;28;20623;-86
2021/12/25 03:07:43;;;;;;;146.93;58.00;;;;;;;-1.40;100.00;99054.56;4965540;28;20688;-89
2021/12/25 03:10:11;;;;;;;141.75;54.05;;;;;;;-1.39;100.00;99080.28;4965521;28;20184;-86
2021/12/25 03:12:47;;;;;;;133.60;51.70;;;;;;;-3.64;100.00;98682.69;4967366;28;20556;-85
2021/12/25 03:15:17;;;;;;;140.05;53.75;;;;;;;-4.48;100.00;98575.69;4951172;28;20218;-88
2021/12/25 03:17:45;;;;;;;144.43;54.60;;;;;;;-4.89;100.00;98499.63;4966011;28;20168;-87
2021/12/25 03:20:12;;;;;;;137.88;53.58;;;;;;;-1.34;100.00;99091.47;4949682;28;20262;-87
2021/12/25 03:22:39;;;;;;;138.65;53.80;;;;;;;-4.51;100.00;98572.94;4967432;28;20172;-89
2021/12/25 03:25:11;;;;;;;136.48;51.97;;;;;;;-3.46;100.00;98728.78;4967865;28;20196;-87
2021/12/25 03:27:39;;;;;;;140.35;54.15;;;;;;;-2.37;100.00;98931.34;4966296;28;20259;-86
2021/12/25 03:30:07;;;;;;;136.27;54.78;;;;;;;-3.53;100.00;98710.81;4969046;28;20185;-88
2021/12/25 03:32:33;;;;;;;129.10;49.70;;;;;;;-3.53;100.00;98716.63;4972548;28;20227;-86
2021/12/25 03:35:00;;;;;;;143.00;55.40;;;;;;;-3.12;100.00;98757.28;4951695;28;20634;-87
2021/12/25 03:37:47;;;;;;;143.90;56.42;;;;;;;-2.47;100.00;98854.47;4951825;28;20263;-86
2021/12/25 03:40:13;;;;;;;140.35;55.25;;;;;;;-1.06;100.00;99117.88;4935874;29;20574;-87
2021/12/25 03:42:39;;;;;;;131.07;51.47;;;;;;;-3.12;100.00;98743.31;4920286;29;20189;-87
2021/12/25 03:45:05;;;;;;;143.77;53.50;;;;;;;-3.08;100.00;98754.34;4920732;29;20268;-85
2021/12/25 03:47:37;;;;;;;150.10;57.63;;;;;;;-2.29;100.00;98879.97;4920810;29;20216;-87
2021/12/25 03:58:25;;;;;;;136.00;51.97;;;;;;;-1.67;100.00;99022.50;4906375;29;20181;-87
2021/12/25 04:00:51;;;;;;;165.73;62.95;;;;;;;-2.32;100.00;98905.34;4906403;29;20196;-86
2021/12/25 04:03:28;;;;;;;138.87;54.23;;;;;;;-2.36;100.00;98866.16;4907856;29;20202;-84
2021/12/25 04:05:54;;;;;;;135.02;53.88;;;;;;;-0.99;100.00;99095.25;4906343;29;20232;-86
2021/12/25 04:08:24;;;;;;;124.63;51.30;;;;;;;-2.78;100.00;98784.16;4892100;29;20237;-86
2021/12/25 04:10:53;;;;;;;198.10;78.40;;;;;;;-3.46;100.00;98669.41;4891086;29;20683;-85
2021/12/25 04:13:19;;;;;;;146.05;56.90;;;;;;;-1.08;100.00;99106.94;4905749;29;20208;-87
2021/12/25 04:15:46;;;;;;;134.20;52.40;;;;;;;-1.51;100.00;99034.59;4889879;29;20229;-86
2021/12/25 04:18:12;;;;;;;132.05;52.10;;;;;;;-2.89;100.00;98766.66;4904995;29;20198;-86
2021/12/25 04:20:40;;;;;;;138.45;51.97;;;;;;;-4.14;100.00;98567.09;4913475;29;20201;-84
2021/12/25 04:23:13;;;;;;;125.72;49.42;;;;;;;-2.28;100.00;98877.59;4926551;29;20182;-84
2021/12/25 04:25:40;;;;;;;132.65;52.10;;;;;;;-1.15;100.00;99069.91;4924548;29;20619;-84
2021/12/25 04:28:15;;;;;;;129.52;51.00;;;;;;;-0.89;100.00;99100.28;4926138;29;20303;-84
2021/12/25 05:03:25;;;;;;;320.50;118.65;;;;;;;-0.71;100.00;99128.22;4913544;29;20691;-86
2021/12/25 05:05:53;;;;;;;323.45;114.18;;;;;;;-2.11;100.00;98914.59;4915732;29;20327;-86
2021/12/25 05:08:19;;;;;;;233.23;90.00;;;;;;;-3.27;100.00;98696.59;4905379;29;20217;-87
2021/12/25 05:10:46;;;;;;;377.90;135.67;;;;;;;-0.86;100.00;99130.34;4915774;29;20598;-87
2021/12/25 05:13:13;;;;;;;425.38;166.57;;;;;;;-2.66;100.00;98851.19;4916701;29;20182;-86
2021/12/25 05:15:38;;;;;;;388.00;137.70;;;;;;;-3.83;100.00;98635.75;4916354;29;20186;-87
2021/12/25 05:18:06;;;;;;;422.63;164.87;;;;;;;-2.92;100.00;98776.31;4900314;29;20189;-87
2021/12/25 05:20:31;;;;;;;412.40;154.27;;;;;;;-0.77;100.00;99141.00;4899549;29;20184;-85
2021/12/25 05:22:57;;;;;;;562.67;237.20;;;;;;;-1.23;100.00;99088.25;4916017;29;20565;-87
2021/12/25 05:25:23;;;;;;;397.40;150.20;;;;;;;-1.62;100.00;99035.31;4916024;29;20557;-85
2021/12/25 05:27:50;;;;;;;288.50;112.40;;;;;;;-3.62;100.00;98679.59;4900109;29;20612;-87
2021/12/25 05:30:18;;;;;;;284.02;111.68;;;;;;;-0.89;100.00;99152.44;4915733;29;20202;-84
2021/12/25 05:32:44;;;;;;;248.25;93.93;;;;;;;-3.23;100.00;98748.94;4920240;29;20190;-84
2021/12/25 05:35:10;;;;;;;225.82;79.28;;;;;;;-2.33;100.00;98923.44;4940485;29;20198;-85
2021/12/25 05:37:35;;;;;;;184.30;62.13;;;;;;;-2.55;100.00;98924.81;4946581;29;20613;-87
2021/12/25 05:40:03;;;;;;;206.27;71.27;;;;;;;-1.26;100.00;99145.09;4944625;29;20247;-85
2021/12/25 05:42:29;;;;;;;192.23;66.00;;;;;;;-1.28;100.00;99134.19;4947232;29;20251;-86
2021/12/25 05:44:54;;;;;;;183.87;62.73;;;;;;;-1.23;100.00;99142.88;4943358;29;20223;-87
2021/12/25 05:47:20;;;;;;;173.43;61.57;;;;;;;-1.47;100.00;99072.19;4977261;28;20578;-86
2021/12/25 05:49:45;;;;;;;167.50;61.53;;;;;;;-2.87;100.00;98834.50;4944242;29;20216;-86
2021/12/25 05:52:14;;;;;;;356.43;146.60;;;;;;;-3.54;100.00;98717.34;4945368;29;20180;-86
2021/12/25 05:54:39;;;;;;;374.08;154.63;;;;;;;-2.05;100.00;98959.75;4944494;29;20165;-86
2021/12/25 05:57:05;;;;;;;359.87;142.53;;;;;;;-0.88;100.00;99170.69;4944084;28;20208;-84
2021/12/25 05:59:31;;;;;;;381.90;133.77;;;;;;;-3.42;100.00;98747.22;4944995;28;20189;-86
2021/12/25 06:01:56;;;;;;;496.80;203.10;;;;;;;-1.76;100.00;99058.94;4950265;28;20228;-84
2021/12/25 06:04:22;;;;;;;623.20;296.30;;;;;;;-1.86;100.00;99064.72;4943191;29;20181;-86
2021/12/25 06:06:47;;;;;;;606.03;279.77;;;;;;;-0.93;100.00;99184.31;4948704;29;20374;-86
2021/12/25 06:09:13;;;;;;;423.33;153.17;;;;;;;-0.95;100.00;99189.19;4947328;29;20205;-86
2021/12/25 06:11:39;;;;;;;224.43;89.70;;;;;;;-2.39;100.00;98908.91;4951414;28;20513;-86
2021/12/25 06:14:10;;;;;;;279.27;108.33;;;;;;;-4.84;100.00;98514.09;4939605;29;20678;-87
2021/12/25 06:16:38;;;;;;;234.32;91.05;;;;;;;-0.99;100.00;99173.91;4940863;29;20445;-86
2021/12/25 06:19:05;;;;;;;360.25;131.63;;;;;;;-4.66;100.00;98592.94;4936485;29;20196;-86
2021/12/25 06:21:33;;;;;;;247.98;101.97;;;;;;;-1.00;100.00;99192.91;4942134;29;20255;-87
2021/12/25 06:24:01;;;;;;;218.73;84.00;;;;;;;-4.97;100.00;98508.78;4948410;29;20184;-87
2021/12/25 06:26:30;;;;;;;182.50;77.82;;;;;;;-1.41;100.00;99102.50;4950451;28;20176;-87
2021/12/25 06:28:56;;;;;;;171.05;70.05;;;;;;;-0.95;100.00;99146.94;4948965;29;20614;-86
2021/12/25 06:31:22;;;;;;;179.93;74.50;;;;;;;-5.32;100.00;98378.16;4949929;28;20180;-87
2021/12/25 06:33:48;;;;;;;198.07;85.95;;;;;;;-2.08;100.00;98947.09;4946981;29;20612;-85
2021/12/25 06:36:14;;;;;;;246.77;102.10;;;;;;;-2.61;100.00;98843.41;4952438;29;20220;-85
2021/12/25 06:38:42;;;;;;;269.77;109.13;;;;;;;-3.33;100.00;98721.69;4949299;29;20172;-85
2021/12/25 06:41:09;;;;;;;252.88;96.70;;;;;;;-0.46;100.00;99171.75;4983591;28;20188;-86
2021/12/25 06:43:36;;;;;;;238.30;94.53;;;;;;;-0.43;100.00;99178.59;4955806;29;20231;-85
2021/12/25 06:46:01;;;;;;;247.13;95.70;;;;;;;-2.38;100.00;98855.25;4954353;29;20661;-86
2021/12/25 06:48:28;;;;;;;226.00;91.97;;;;;;;-3.30;100.00;98726.91;4941758;28;20343;-86
2021/12/25 06:51:04;;;;;;;421.98;187.38;;;;;;;-4.10;100.00;98573.19;4946334;28;20184;-87
2021/12/25 06:53:30;;;;;;;466.35;219.80;;;;;;;-1.80;100.00;98927.94;4946633;29;20215;-87
2021/12/25 06:56:06;;;;;;;468.60;215.53;;;;;;;0.07;100.00;99237.44;4958939;29;20669;-87
2021/12/25 06:58:33;;;;;;;447.08;192.68;;;;;;;-2.20;99.78;98802.28;4961631;28;20192;-84
2021/12/25 07:01:00;;;;;;;435.10;186.80;;;;;;;-2.06;99.27;98799.31;4958842;28;20279;-87
2021/12/25 07:03:25;;;;;;;346.42;136.98;;;;;;;-3.35;98.55;98578.81;4978202;28;20637;-86
2021/12/25 07:05:51;;;;;;;264.33;107.07;;;;;;;-0.60;98.48;99009.06;4950861;29;20327;-87
2021/12/25 07:08:16;;;;;;;152.03;63.13;;;;;;;-1.76;96.74;98771.19;4961763;28;20639;-88
2021/12/25 07:10:41;;;;;;;145.23;60.07;;;;;;;-2.48;95.77;98648.00;4978205;28;20563;-86
2021/12/25 07:13:08;;;;;;;161.67;64.07;;;;;;;-1.17;95.38;98884.31;4963402;28;20176;-88
2021/12/25 07:15:33;;;;;;;148.70;59.10;;;;;;;-2.83;95.34;98583.97;4986877;28;20184;-88
2021/12/25 07:17:59;;;;;;;165.37;63.77;;;;;;;-1.69;92.03;98622.09;4980140;28;20218;-85
2021/12/25 07:20:25;;;;;;;166.03;69.87;;;;;;;1.49;85.75;98930.41;4982941;28;20183;-88
2021/12/25 07:22:50;;;;;;;149.60;62.93;;;;;;;3.57;76.16;98962.84;4984666;28;20179;-89
2021/12/25 07:25:16;;;;;;;351.03;115.80;;;;;;;1.96;68.51;98561.00;4983403;28;20180;-89
2021/12/25 07:27:41;;;;;;;418.03;138.20;;;;;;;1.73;69.80;98616.94;4982851;28;20176;-89
2021/12/25 07:30:07;;;;;;;121.23;54.40;;;;;;;1.27;69.77;98519.94;4986409;28;20196;-89
2021/12/25 07:32:33;;;;;;;128.37;55.67;;;;;;;3.73;69.89;98933.00;4967335;28;20238;-88
2021/12/25 07:34:59;;;;;;;110.20;46.97;;;;;;;5.21;71.56;99277.31;4988444;28;20415;-88
2021/12/25 07:37:24;;;;;;;150.37;59.33;;;;;;;1.43;71.60;98632.41;4986790;28;20244;-88
2021/12/25 07:39:50;;;;;;;107.30;46.57;;;;;;;2.76;71.70;98878.38;4963380;28;20176;-87
2021/12/25 07:42:15;;;;;;;130.03;53.70;;;;;;;3.35;73.20;98969.75;4979639;28;20284;-90
2021/12/25 07:44:42;;;;;;;106.00;48.47;;;;;;;4.51;72.54;99149.13;4952548;28;20210;-88
2021/12/25 07:47:11;;;;;;;119.03;50.50;;;;;;;3.47;73.28;98976.41;4960336;28;20188;-89
2021/12/25 07:49:37;;;;;;;103.07;46.33;;;;;;;4.58;72.28;99086.09;4964056;28;20533;-90
2021/12/25 07:52:03;;;;;;;118.13;53.30;;;;;;;3.42;71.48;98862.66;4982843;28;20418;-89
2021/12/25 07:54:32;;;;;;;159.13;63.50;;;;;;;2.96;69.54;98708.94;4959779;28;20446;-90
2021/12/25 07:56:57;;;;;;;114.67;54.50;;;;;;;5.18;69.04;99099.84;4976231;28;20453;-86
2021/12/25 07:59:23;;;;;;;125.63;57.90;;;;;;;2.29;68.85;98570.59;4979528;28;20434;-87
2021/12/25 08:01:49;;;;;;;101.27;47.83;;;;;;;2.76;67.37;98659.34;4981570;28;20237;-89
2021/12/25 08:04:17;;;;;;;100.83;46.93;;;;;;;3.50;67.84;98801.47;4981327;28;20172;-88
2021/12/25 08:06:43;;;;;;;112.93;51.07;;;;;;;3.51;66.73;98738.16;4979124;28;20439;-88
2021/12/25 08:09:09;;;;;;;106.00;50.57;;;;;;;7.13;65.23;99244.31;4962399;28;20477;-88
2021/12/25 08:11:34;;;;;;;105.63;51.80;;;;;;;6.58;64.74;99145.59;4969593;28;20278;-88
2021/12/25 08:14:00;;;;;;;153.37;68.53;;;;;;;6.38;64.00;98993.66;4951312;28;20188;-90
2021/12/25 08:16:25;;;;;;;173.23;75.57;;;;;;;6.21;62.90;98944.13;4959314;28;20189;-88
2021/12/25 08:18:50;;;;;;;175.30;74.70;;;;;;;7.12;61.55;99061.34;4978267;28;20250;-87
2021/12/25 08:21:16;;;;;;;112.87;52.83;;;;;;;8.17;61.93;99235.47;4975327;28;20195;-88
2021/12/25 08:23:42;;;;;;;152.27;69.47;;;;;;;7.82;61.20;99132.03;4952864;28;20199;-86
2021/12/25 08:26:08;;;;;;;178.13;74.43;;;;;;;7.13;60.66;98997.63;4973645;28;20190;-88
2021/12/25 08:28:34;;;;;;;131.70;59.17;;;;;;;5.80;60.10;98792.06;4985088;28;20249;-89
2021/12/25 08:31:00;;;;;;;169.83;71.67;;;;;;;6.57;59.07;98927.59;4973482;28;20476;-91
2021/12/25 08:33:25;;;;;;;119.63;55.60;;;;;;;7.47;60.99;99130.25;4973227;28;20447;-87
2021/12/25 08:35:54;;;;;;;135.37;61.43;;;;;;;7.53;62.43;99155.72;4969948;28;20462;-89
2021/12/25 08:38:23;;;;;;;95.00;48.10;;;;;;;6.81;60.87;98966.59;4973477;28;20227;-90
2021/12/25 08:40:48;;;;;;;512.47;244.87;;;;;;;5.35;61.10;98726.91;4917153;29;20476;-90
2021/12/25 08:43:16;;;;;;;165.73;71.10;;;;;;;7.83;59.76;99096.81;4967876;28;20416;-89
2021/12/25 08:45:47;;;;;;;104.17;48.33;;;;;;;7.18;58.82;98879.56;4955068;28;20196;-88
2021/12/25 08:48:23;;;;;;;137.67;60.83;;;;;;;7.68;58.55;98988.63;4956466;28;20458;-88
2021/12/25 08:50:55;;;;;;;160.73;67.87;;;;;;;5.89;58.27;98691.25;4981922;28;20175;-89
2021/12/25 08:53:22;;;;;;;292.30;121.10;;;;;;;6.33;57.33;98678.38;4964037;28;20177;-89
2021/12/25 08:55:50;;;;;;;126.53;58.53;;;;;;;9.50;57.02;99191.41;4942971;28;20220;-89
2021/12/25 08:58:16;;;;;;;170.20;75.23;;;;;;;10.06;56.18;99217.47;4951910;28;20184;-87
2021/12/25 09:00:42;;;;;;;126.93;62.27;;;;;;;8.46;55.23;98920.00;4976412;28;20187;-89
2021/12/25 09:03:09;;;;;;;154.03;76.60;;;;;;;6.52;54.41;98600.53;4973693;28;20227;-89
2021/12/25 09:05:35;;;;;;;158.53;77.93;;;;;;;6.83;55.19;98630.47;4956762;28;20570;-88
2021/12/25 09:08:01;;;;;;;158.57;77.53;;;;;;;8.57;54.81;98849.84;4957012;28;20702;-90
2021/12/25 09:10:28;;;;;;;160.40;82.50;;;;;;;9.11;56.29;99104.63;4964788;28;20172;-89
2021/12/25 09:12:58;;;;;;;173.23;89.33;;;;;;;9.60;56.08;99160.69;4974194;28;20200;-90
2021/12/25 09:15:24;;;;;;;155.87;78.23;;;;;;;8.39;56.41;98968.44;4973555;28;20168;-91
2021/12/25 09:17:51;;;;;;;177.63;92.93;;;;;;;8.78;56.21;98980.31;4944473;28;20219;-87
2021/12/25 09:20:20;;;;;;;160.80;82.63;;;;;;;8.07;55.73;98885.44;4964230;28;20190;-89
2021/12/25 09:22:46;;;;;;;154.73;76.53;;;;;;;9.55;55.76;99131.81;4980849;28;20172;-90
2021/12/25 09:25:12;;;;;;;160.80;81.13;;;;;;;9.83;56.61;99165.03;4967466;28;20191;-88
2021/12/25 09:27:38;;;;;;;185.17;89.17;;;;;;;7.97;56.00;98807.66;4970385;28;20186;-90
2021/12/25 09:30:04;;;;;;;153.13;79.77;;;;;;;7.34;55.54;98695.72;4975973;28;20192;-88
2021/12/25 09:32:30;;;;;;;155.07;75.97;;;;;;;7.26;55.54;98686.94;4993492;28;20170;-89
2021/12/25 09:35:00;;;;;;;131.13;62.10;;;;;;;10.59;55.42;99170.75;4958257;28;20180;-88
2021/12/25 09:37:26;;;;;;;111.43;55.23;;;;;;;7.68;55.32;98714.03;4957575;28;20219;-92
2021/12/25 09:39:51;;;;;;;402.93;197.00;;;;;;;8.81;54.89;98864.34;4977928;28;20170;-88
2021/12/25 09:42:22;;;;;;;132.13;61.40;;;;;;;11.07;54.30;99174.34;4967804;28;20173;-88
2021/12/25 09:44:48;;;;;;;172.67;84.87;;;;;;;8.22;54.67;98771.00;4968120;28;20203;-90
2021/12/25 09:47:13;;;;;;;320.67;163.93;;;;;;;8.08;56.27;98802.31;4974666;28;20187;-90
2021/12/25 09:49:39;;;;;;;119.03;59.67;;;;;;;10.02;56.89;99187.81;4961798;28;20228;-88
2021/12/25 09:52:05;;;;;;;127.03;61.27;;;;;;;8.32;55.60;98787.41;4968555;28;20188;-89
2021/12/25 09:54:31;;;;;;;129.37;59.17;;;;;;;9.94;54.25;98979.25;4978699;28;20199;-88
2021/12/25 09:56:58;;;;;;;124.10;61.83;;;;;;;11.36;53.65;99142.47;4960761;28;20176;-89
2021/12/25 09:59:25;;;;;;;116.70;59.60;;;;;;;9.22;52.56;98765.03;4982962;28;20234;-89
2021/12/25 10:01:54;;;;;;;126.73;61.73;;;;;;;9.16;53.59;98824.53;4980492;28;20232;-89
2021/12/25 10:04:53;;;;;;;130.00;67.43;;;;;;;10.77;54.92;99133.50;4976723;28;20208;-90
2021/12/25 10:07:26;;;;;;;127.83;64.20;;;;;;;9.96;53.86;98936.34;4956628;28;20180;-90
2021/12/25 10:10:16;;;;;;;117.00;60.50;;;;;;;9.60;53.96;98808.56;4974034;28;20199;-88
2021/12/25 10:12:48;;;;;;;114.10;58.30;;;;;;;8.53;54.06;98652.09;4952132;28;20573;-89
2021/12/25 10:15:28;;;;;;;111.43;56.83;;;;;;;8.34;53.11;98546.25;4970761;28;20199;-88
2021/12/25 10:17:59;;;;;;;178.07;68.57;;;;;;;9.62;53.20;98787.59;4952548;28;20171;-89
2021/12/25 10:20:30;;;;;;;129.77;59.27;;;;;;;11.45;54.01;99118.34;4968188;28;20169;-87
2021/12/25 10:23:00;;;;;;;131.13;65.83;;;;;;;7.59;54.70;98527.25;4954522;28;20248;-88
2021/12/25 10:25:35;;;;;;;172.20;78.17;;;;;;;11.45;54.01;99114.94;4974921;28;20194;-87
2021/12/25 10:28:06;;;;;;;443.70;179.13;;;;;;;9.23;53.55;98733.91;4958927;28;20226;-91
2021/12/25 10:30:43;;;;;;;119.77;57.13;;;;;;;8.59;53.77;98588.41;4959003;28;20561;-89
2021/12/25 10:33:25;;;;;;;115.77;54.73;;;;;;;10.46;54.18;98921.44;4958689;28;20644;-90
2021/12/25 10:35:51;;;;;;;115.87;53.60;;;;;;;11.04;53.79;98994.38;4953164;28;20752;-88
2021/12/25 10:38:21;;;;;;;223.50;89.70;;;;;;;10.15;52.88;98793.78;4953119;28;20212;-89
2021/12/25 10:40:47;;;;;;;573.77;247.10;;;;;;;10.07;52.85;98751.34;4957042;29;20192;-88
2021/12/25 10:43:22;;;;;;;103.03;52.57;;;;;;;8.46;53.00;98453.41;4977728;28;20180;-87
2021/12/25 10:46:01;;;;;;;217.20;85.07;;;;;;;8.11;52.62;98418.44;4971029;28;20178;-91
2021/12/25 10:48:30;;;;;;;116.13;55.37;;;;;;;10.68;52.54;98847.94;4960379;28;20266;-89
2021/12/25 10:50:57;;;;;;;664.67;250.20;;;;;;;11.81;52.23;98997.88;4957509;28;20248;-89
2021/12/25 10:53:32;;;;;;;101.17;49.00;;;;;;;12.04;52.75;98992.69;4972477;28;20187;-90
2021/12/25 10:56:07;;;;;;;88.80;47.20;;;;;;;12.57;51.69;99032.38;4953953;28;20172;-88
2021/12/25 10:58:32;;;;;;;616.43;287.43;;;;;;;12.18;52.00;98977.06;4953937;28;20233;-90
2021/12/25 11:00:59;;;;;;;377.10;172.77;;;;;;;12.03;52.31;98940.25;4974897;28;20192;-89
2021/12/25 11:03:41;;;;;;;88.80;47.97;;;;;;;12.80;52.54;99080.50;4961044;28;20195;-88
2021/12/25 11:06:18;;;;;;;95.43;50.60;;;;;;;11.16;52.35;98797.19;4964738;28;20183;-87
2021/12/25 11:08:45;;;;;;;84.17;47.23;;;;;;;11.60;51.95;98828.97;4965123;28;20275;-88
2021/12/25 11:11:19;;;;;;;100.20;51.30;;;;;;;9.40;52.22;98504.69;4968243;28;20652;-90
2021/12/25 11:13:53;;;;;;;99.43;51.73;;;;;;;12.19;52.71;98991.50;4975477;28;20187;-90
2021/12/25 11:16:27;;;;;;;87.70;49.40;;;;;;;12.82;52.46;99070.41;4975696;28;20271;-88
2021/12/25 11:19:09;;;;;;;89.77;48.83;;;;;;;12.64;53.11;99072.38;4977866;28;20267;-90
2021/12/25 11:21:44;;;;;;;81.13;46.20;;;;;;;12.51;53.50;99062.66;4960793;28;20187;-88
2021/12/25 11:24:12;;;;;;;81.73;46.10;;;;;;;12.77;52.93;99054.16;4959900;29;20646;-88
2021/12/25 11:26:40;;;;;;;81.37;46.43;;;;;;;11.08;53.57;98804.56;4973916;28;20296;-88
2021/12/25 11:29:07;;;;;;;78.50;41.33;;;;;;;12.71;52.81;99051.44;4963071;28;20244;-88
2021/12/25 11:31:33;;;;;;;72.10;41.10;;;;;;;12.70;53.06;99019.22;4971774;28;20191;-87
2021/12/25 11:34:02;;;;;;;74.13;40.40;;;;;;;12.96;52.56;99028.47;4976076;28;20207;-89
2021/12/25 11:36:28;;;;;;;70.07;39.93;;;;;;;11.74;52.48;98837.91;4975280;28;20212;-88
2021/12/25 11:38:53;;;;;;;66.97;38.40;;;;;;;10.59;52.36;98649.38;4959327;28;20187;-88
2021/12/25 11:41:26;;;;;;;68.43;37.40;;;;;;;9.82;52.85;98533.91;4956341;28;20180;-88
2021/12/25 11:43:53;;;;;;;65.03;38.17;;;;;;;12.22;52.90;98884.97;4974383;28;20224;-86
2021/12/25 11:46:22;;;;;;;68.53;39.30;;;;;;;12.14;52.36;98903.34;4976720;28;20222;-88
2021/12/25 11:49:04;;;;;;;67.63;38.63;;;;;;;9.32;51.88;98383.22;4977225;28;20188;-88
2021/12/25 11:51:30;;;;;;;69.97;37.43;;;;;;;12.56;52.31;98980.75;4967200;28;20267;-87
2021/12/25 11:58:59;;;;;;;64.67;35.80;;;;;;;11.21;53.69;98745.00;4976555;28;20192;-88
2021/12/25 12:01:32;;;;;;;61.60;35.47;;;;;;;12.68;53.46;98959.91;4948218;29;20226;-88
2021/12/25 12:04:03;;;;;;;63.43;36.53;;;;;;;11.74;52.91;98784.66;4940060;29;20196;-88
2021/12/25 12:06:47;;;;;;;58.43;35.00;;;;;;;12.85;53.58;99029.84;4938646;29;20177;-87
2021/12/25 12:09:20;;;;;;;56.13;32.23;;;;;;;12.79;53.96;99022.91;4938745;29;20216;-88
2021/12/25 12:11:49;;;;;;;59.33;33.10;;;;;;;11.53;53.51;98802.59;4939239;29;20666;-88
2021/12/25 12:14:25;;;;;;;59.97;33.53;;;;;;;12.40;54.94;99017.50;4937793;29;20180;-86
2021/12/25 12:16:56;;;;;;;55.80;32.27;;;;;;;12.61;54.58;99024.06;4940508;29;20165;-87
2021/12/25 12:19:36;;;;;;;60.77;37.20;;;;;;;11.62;54.87;98828.22;4940681;29;20258;-87
2021/12/25 12:27:57;;;;;;;52.57;32.60;;;;;;;13.22;54.18;99002.09;4939736;29;20201;-87
2021/12/25 12:30:31;;;;;;;48.67;29.47;;;;;;;13.22;54.50;99001.25;4937661;29;20181;-89
2021/12/25 12:33:00;;;;;;;47.20;28.77;;;;;;;11.91;54.28;98753.03;4930640;29;20188;-88
2021/12/25 12:35:40;;;;;;;49.20;29.03;;;;;;;13.50;53.73;98999.47;4933290;29;20217;-87
2021/12/25 12:38:29;;;;;;;53.53;31.97;;;;;;;12.96;54.48;98932.75;4939063;29;20263;-87
2021/12/25 12:41:27;;;;;;;47.40;29.57;;;;;;;13.19;54.99;98996.06;4937875;29;20177;-86
2021/12/25 12:44:04;;;;;;;44.80;26.93;;;;;;;13.23;54.77;98997.88;4940739;29;20265;-87
2021/12/25 12:46:48;;;;;;;43.17;26.43;;;;;;;13.16;55.28;98996.84;4939769;29;20294;-87