Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:44;;;;;;;12.93;6.90;;;;;;;2.10;81.37;101305.14;1722956;82;21859;-51
2021/12/15 00:05:51;;;;;;;10.72;6.72;;;;;;;2.05;81.56;101305.92;1738080;82;21227;-51
2021/12/15 00:09:00;;;;;;;11.18;7.30;;;;;;;2.08;81.69;101302.55;1738219;82;21236;-51
2021/12/15 00:12:06;;;;;;;12.90;7.30;;;;;;;2.16;81.77;101299.34;1685392;85;21860;-51
2021/12/15 00:15:14;;;;;;;10.88;6.35;;;;;;;2.23;81.84;101295.28;1738307;82;21213;-51
2021/12/15 00:18:24;;;;;;;12.13;6.72;;;;;;;2.29;81.70;101283.59;1703337;83;21354;-50
2021/12/15 00:21:31;;;;;;;13.32;7.30;;;;;;;2.30;81.33;101279.06;1683106;84;21216;-51
2021/12/15 00:24:36;;;;;;;12.15;7.47;;;;;;;2.27;81.18;101273.36;1673227;85;21362;-51
2021/12/15 00:27:44;;;;;;;14.00;7.95;;;;;;;2.26;81.17;101274.34;1653529;85;21860;-51
2021/12/15 00:30:51;;;;;;;11.53;7.12;;;;;;;2.25;81.06;101272.59;1673360;85;21339;-51
2021/12/15 00:34:00;;;;;;;14.55;7.15;;;;;;;2.21;80.88;101285.92;1672995;85;21471;-51
2021/12/15 00:37:07;;;;;;;16.57;9.83;;;;;;;2.21;80.89;101281.00;1673484;85;21351;-51
2021/12/15 00:40:16;;;;;;;15.83;9.30;;;;;;;2.19;80.77;101269.45;1672947;85;21213;-51
2021/12/15 00:43:22;;;;;;;13.95;8.00;;;;;;;2.17;80.73;101268.17;1655839;85;21821;-51
2021/12/15 00:46:29;;;;;;;12.95;7.40;;;;;;;2.17;80.69;101267.33;1651512;86;21399;-52
2021/12/15 00:49:35;;;;;;;12.73;7.75;;;;;;;2.14;80.75;101259.44;1658798;84;21208;-52
2021/12/15 00:52:42;;;;;;;11.85;7.65;;;;;;;2.13;80.92;101264.43;1678224;85;21216;-52
2021/12/15 00:55:48;;;;;;;11.43;7.40;;;;;;;2.22;81.09;101262.50;1655553;86;21199;-51
2021/12/15 00:58:55;;;;;;;13.05;7.28;;;;;;;2.25;80.94;101262.29;1649692;87;21270;-52
2021/12/15 01:02:01;;;;;;;12.58;7.62;;;;;;;2.21;80.84;101270.20;1650159;87;21221;-52
2021/12/15 01:05:08;;;;;;;12.70;7.03;;;;;;;2.18;80.87;101252.84;1650148;87;21225;-51
2021/12/15 01:08:15;;;;;;;12.78;7.25;;;;;;;2.13;80.92;101249.58;1707267;83;21267;-51
2021/12/15 01:11:44;;;;;;;10.63;5.78;;;;;;;2.10;81.07;101233.58;1708460;83;21758;-51
2021/12/15 01:21:09;;;;;;;12.45;7.12;;;;;;;2.10;81.26;101236.28;1621281;86;21217;-53
2021/12/15 01:24:15;;;;;;;12.65;6.90;;;;;;;1.99;81.21;101233.42;1628052;88;21241;-52
2021/12/15 01:27:22;;;;;;;13.10;6.62;;;;;;;1.94;81.42;101234.20;1628009;88;21245;-53
2021/12/15 01:30:32;;;;;;;10.03;6.53;;;;;;;1.93;81.61;101246.86;1628134;88;21284;-51
2021/12/15 01:33:39;;;;;;;11.80;6.97;;;;;;;1.95;81.81;101232.75;1639850;86;21216;-51
2021/12/15 01:36:46;;;;;;;11.57;6.90;;;;;;;1.90;81.71;101252.46;1600992;87;21222;-53
2021/12/15 01:39:55;;;;;;;11.78;7.12;;;;;;;1.85;81.79;101251.89;1650252;87;21272;-54
2021/12/15 01:43:04;;;;;;;12.07;6.62;;;;;;;1.84;82.07;101251.48;1633723;86;21444;-52
2021/12/15 01:49:54;;;;;;;13.68;8.30;;;;;;;2.00;82.30;101248.67;1633307;86;21912;-50
2021/12/15 01:53:00;;;;;;;13.80;8.20;;;;;;;2.04;82.22;101250.19;1633794;86;21971;-51
2021/12/15 01:56:06;;;;;;;13.83;8.35;;;;;;;2.08;82.07;101244.99;1633016;86;21375;-51
2021/12/15 01:59:17;;;;;;;13.88;8.20;;;;;;;2.11;81.96;101243.44;1632272;88;21268;-51
2021/12/15 02:02:23;;;;;;;14.40;8.40;;;;;;;2.13;81.85;101241.48;1596284;88;21221;-51
2021/12/15 02:05:31;;;;;;;16.07;8.93;;;;;;;2.16;81.77;101249.38;1632926;85;21885;-51
2021/12/15 02:08:36;;;;;;;16.77;8.03;;;;;;;2.18;81.71;101242.05;1634042;86;21442;-51
2021/12/15 02:11:42;;;;;;;14.10;7.30;;;;;;;2.19;81.56;101239.23;1633211;86;21578;-51
2021/12/15 02:14:49;;;;;;;12.40;7.58;;;;;;;2.21;81.47;101241.84;1637666;80;21375;-53
2021/12/15 02:17:55;;;;;;;13.70;8.05;;;;;;;2.19;81.27;101246.50;1684039;84;21381;-53
2021/12/15 02:21:17;;;;;;;11.83;6.95;;;;;;;2.20;81.23;101253.62;1678104;85;21293;-52
2021/12/15 02:24:22;;;;;;;11.83;6.87;;;;;;;2.20;81.17;101254.50;1683759;85;21421;-52
2021/12/15 02:27:34;;;;;;;11.60;7.30;;;;;;;2.22;81.11;101259.80;1661058;86;21360;-52
2021/12/15 02:33:55;;;;;;;12.07;7.30;;;;;;;2.27;81.00;101253.58;1711632;83;21722;-50
2021/12/15 02:40:19;;;;;;;11.10;6.95;;;;;;;2.24;80.70;101256.48;1684041;85;21373;-51
2021/12/15 02:43:24;;;;;;;11.65;7.83;;;;;;;2.26;80.57;101265.36;1658557;85;21291;-50
2021/12/15 02:46:32;;;;;;;12.35;7.55;;;;;;;2.22;80.44;101267.90;1684724;84;21192;-50
2021/12/15 02:49:39;;;;;;;12.70;7.17;;;;;;;2.23;80.57;101269.14;1661258;86;21250;-50
2021/12/15 02:52:45;;;;;;;13.20;7.55;;;;;;;2.22;80.42;101267.90;1711190;83;21301;-52
2021/12/15 02:55:51;;;;;;;12.98;7.70;;;;;;;2.21;80.47;101271.07;1684354;84;21239;-52
2021/12/15 02:59:01;;;;;;;13.53;7.15;;;;;;;2.23;80.49;101277.72;1661152;86;21395;-52
2021/12/15 03:05:20;;;;;;;11.28;6.75;;;;;;;2.22;80.52;101287.65;1679352;85;21208;-51
2021/12/15 03:08:44;;;;;;;11.12;7.12;;;;;;;2.20;80.30;101291.44;1679152;85;21311;-51
2021/12/15 03:17:49;;;;;;;13.40;7.80;;;;;;;2.12;80.55;101287.89;1676920;83;21370;-52
2021/12/15 03:21:03;;;;;;;14.75;8.33;;;;;;;2.20;80.67;101289.61;1671176;85;21965;-51
2021/12/15 03:24:19;;;;;;;11.65;7.17;;;;;;;2.20;80.49;101293.66;1674938;84;21438;-50
2021/12/15 03:33:15;;;;;;;15.80;8.05;;;;;;;2.21;80.35;101289.10;1664881;86;21189;-52
2021/12/15 03:37:22;;;;;;;12.10;7.67;;;;;;;2.15;80.34;101301.66;1675411;84;21445;-51
2021/12/15 03:40:41;;;;;;;12.95;7.55;;;;;;;2.06;80.31;101304.97;1671076;85;21371;-51
2021/12/15 03:43:46;;;;;;;14.75;8.03;;;;;;;2.02;80.59;101300.25;1657225;85;21248;-51
2021/12/15 03:46:53;;;;;;;14.93;8.78;;;;;;;2.03;80.72;101298.42;1671046;86;21400;-52
2021/12/15 03:49:59;;;;;;;15.63;8.73;;;;;;;2.02;80.78;101301.59;1675372;84;21406;-52
2021/12/15 03:53:05;;;;;;;12.23;7.78;;;;;;;2.03;80.87;101295.22;1671275;85;21293;-51
2021/12/15 03:56:13;;;;;;;12.93;7.45;;;;;;;2.04;81.03;101290.22;1659290;85;21907;-52
2021/12/15 03:59:20;;;;;;;14.15;8.78;;;;;;;2.07;81.15;101294.07;1671364;85;21399;-51
2021/12/15 04:02:27;;;;;;;14.00;8.30;;;;;;;2.05;80.99;101296.00;1675999;84;21390;-51
2021/12/15 04:05:32;;;;;;;15.08;7.87;;;;;;;2.08;81.15;101296.30;1671416;85;21909;-53
2021/12/15 04:08:37;;;;;;;11.50;7.17;;;;;;;2.06;81.02;101290.97;1674809;84;21342;-53
2021/12/15 04:11:43;;;;;;;16.75;8.58;;;;;;;2.05;81.12;101289.72;1671078;86;21416;-53
2021/12/15 04:15:07;;;;;;;13.38;8.08;;;;;;;2.03;81.18;101293.87;1674786;84;21405;-54
2021/12/15 04:18:09;;;;;;;13.83;7.90;;;;;;;2.09;81.45;101299.38;1680281;81;21373;-53
2021/12/15 04:21:17;;;;;;;15.97;8.60;;;;;;;2.15;81.36;101297.61;1716685;83;21293;-53
2021/12/15 04:24:26;;;;;;;14.95;8.00;;;;;;;2.10;81.16;101298.39;1684910;83;21243;-53
2021/12/15 04:27:32;;;;;;;14.95;8.75;;;;;;;2.05;81.18;101305.92;1718136;82;21236;-54
2021/12/15 04:30:43;;;;;;;16.12;9.58;;;;;;;2.10;81.33;101307.84;1675436;84;21330;-54
2021/12/15 04:33:56;;;;;;;18.98;9.83;;;;;;;2.08;81.17;101310.64;1684723;84;21227;-53
2021/12/15 04:37:03;;;;;;;16.77;9.23;;;;;;;2.04;81.21;101304.20;1717526;82;21276;-54
2021/12/15 04:40:07;;;;;;;18.20;10.38;;;;;;;2.08;81.38;101298.49;1716650;83;21292;-54
2021/12/15 04:43:12;;;;;;;17.20;9.90;;;;;;;2.12;81.38;101295.99;1655966;84;21247;-54
2021/12/15 04:46:19;;;;;;;19.42;9.75;;;;;;;2.16;81.19;101314.19;1684731;85;21228;-54
2021/12/15 04:49:25;;;;;;;15.55;8.78;;;;;;;2.15;81.18;101316.05;1674689;84;21307;-53
2021/12/15 04:52:32;;;;;;;17.20;9.98;;;;;;;2.15;81.08;101323.27;1685879;85;21228;-53
2021/12/15 04:55:41;;;;;;;18.02;10.03;;;;;;;2.17;81.11;101321.34;1674699;84;21224;-53
2021/12/15 04:58:48;;;;;;;17.48;10.03;;;;;;;2.19;81.21;101313.52;1690928;84;21252;-55
2021/12/15 05:01:56;;;;;;;18.00;10.58;;;;;;;2.26;81.09;101321.61;1651358;86;21721;-55
2021/12/15 05:05:03;;;;;;;17.07;10.90;;;;;;;2.28;80.92;101323.73;1690507;84;21233;-53
2021/12/15 05:08:13;;;;;;;17.25;9.60;;;;;;;2.34;80.94;101327.85;1633696;85;21397;-52
2021/12/15 05:11:21;;;;;;;15.00;9.23;;;;;;;2.37;80.63;101323.59;1663132;86;21302;-53
2021/12/15 05:14:30;;;;;;;16.75;9.88;;;;;;;2.28;80.32;101325.56;1644810;86;21214;-53
2021/12/15 05:17:37;;;;;;;16.30;8.90;;;;;;;2.21;80.30;101329.14;1663591;86;21219;-55
2021/12/15 05:20:48;;;;;;;17.75;10.05;;;;;;;2.25;80.50;101337.92;1642491;86;21249;-54
2021/12/15 05:23:59;;;;;;;17.37;9.93;;;;;;;2.21;80.26;101338.59;1656123;86;21681;-52
2021/12/15 05:27:05;;;;;;;18.35;9.98;;;;;;;2.17;80.14;101340.25;1634319;88;21261;-54
2021/12/15 05:30:12;;;;;;;16.77;10.30;;;;;;;2.10;80.28;101344.30;1682671;84;21216;-53
2021/12/15 05:33:18;;;;;;;15.10;9.20;;;;;;;2.13;80.58;101346.33;1607342;88;21263;-55
2021/12/15 05:36:25;;;;;;;18.85;10.75;;;;;;;2.17;80.57;101351.89;1640494;85;21370;-54
2021/12/15 05:39:31;;;;;;;17.00;9.93;;;;;;;2.14;80.44;101342.65;1658915;84;21236;-54
2021/12/15 05:42:37;;;;;;;17.60;8.65;;;;;;;2.11;80.47;101351.45;1644935;87;21221;-53
2021/12/15 05:45:45;;;;;;;17.12;9.85;;;;;;;2.13;80.51;101352.20;1636139;86;21277;-54
2021/12/15 05:48:51;;;;;;;15.90;9.83;;;;;;;2.12;80.47;101352.70;1655461;86;21898;-53
2021/12/15 05:51:56;;;;;;;16.93;9.10;;;;;;;2.14;80.55;101357.50;1671880;83;21251;-54
2021/12/15 05:55:02;;;;;;;18.60;10.60;;;;;;;2.17;80.44;101365.91;1645823;85;21762;-53
2021/12/15 05:58:11;;;;;;;18.35;8.90;;;;;;;2.15;80.26;101371.88;1646111;87;21249;-54
2021/12/15 06:01:20;;;;;;;18.57;9.45;;;;;;;2.11;80.27;101363.61;1645373;85;21865;-54
2021/12/15 06:04:31;;;;;;;23.10;11.30;;;;;;;2.11;80.31;101363.61;1679198;84;21228;-54
2021/12/15 06:07:40;;;;;;;21.17;10.40;;;;;;;2.16;80.40;101368.20;1665325;84;21846;-53
2021/12/15 06:10:45;;;;;;;17.82;9.63;;;;;;;2.23;80.55;101370.91;1637900;87;21286;-53
2021/12/15 06:13:53;;;;;;;17.90;9.88;;;;;;;2.32;80.34;101374.36;1638325;87;21680;-55
2021/12/15 06:17:06;;;;;;;17.73;9.60;;;;;;;2.31;80.10;101384.79;1639302;87;21231;-53
2021/12/15 06:20:12;;;;;;;20.95;10.43;;;;;;;2.35;80.11;101379.55;1652816;81;21283;-53
2021/12/15 06:23:20;;;;;;;18.67;9.55;;;;;;;2.36;79.73;101377.26;1627582;87;21822;-53
2021/12/15 06:26:28;;;;;;;18.48;9.35;;;;;;;2.35;79.84;101378.20;1659512;85;22082;-53
2021/12/15 06:29:33;;;;;;;19.57;10.23;;;;;;;2.35;79.67;101374.16;1668625;85;21227;-53
2021/12/15 06:32:39;;;;;;;18.23;9.35;;;;;;;2.27;79.59;101379.18;1673851;84;21490;-53
2021/12/15 06:35:52;;;;;;;15.05;8.93;;;;;;;2.27;79.71;101373.78;1677442;85;21207;-53
2021/12/15 06:38:53;;;;;;;16.12;9.58;;;;;;;2.26;79.69;101362.60;1653689;86;21319;-56
2021/12/15 06:41:59;;;;;;;21.15;10.90;;;;;;;2.20;79.66;101368.41;1660372;84;21231;-54
2021/12/15 06:45:04;;;;;;;20.55;11.10;;;;;;;2.14;79.85;101366.95;1650738;85;21223;-53
2021/12/15 06:58:26;;;;;;;20.45;11.57;;;;;;;2.03;80.49;101369.47;1675493;84;21279;-54
2021/12/15 07:01:35;;;;;;;23.80;12.95;;;;;;;2.04;80.62;101355.50;1642976;87;21217;-54
2021/12/15 07:04:41;;;;;;;23.20;12.78;;;;;;;2.03;80.69;101358.67;1648065;86;21599;-54
2021/12/15 07:07:48;;;;;;;25.08;11.03;;;;;;;2.08;80.85;101362.45;1647767;87;21803;-54
2021/12/15 07:10:56;;;;;;;25.17;14.43;;;;;;;2.06;80.81;101368.43;1646991;87;21219;-54
2021/12/15 07:14:02;;;;;;;24.95;13.53;;;;;;;2.03;80.91;101375.38;1646404;87;21262;-54
2021/12/15 07:17:15;;;;;;;20.48;12.03;;;;;;;2.15;81.29;101377.28;1647087;87;21222;-54
2021/12/15 07:23:37;;;;;;;20.45;12.53;;;;;;;2.26;80.81;101384.21;1608382;87;21753;-54
2021/12/15 07:26:42;;;;;;;25.37;12.05;;;;;;;2.24;80.65;101376.21;1661918;85;21228;-54
2021/12/15 07:29:48;;;;;;;23.40;13.05;;;;;;;2.22;80.63;101378.13;1678530;85;21260;-54
2021/12/15 07:32:56;;;;;;;20.82;11.75;;;;;;;2.24;80.69;101372.63;1653851;85;21287;-55
2021/12/15 07:36:02;;;;;;;20.32;11.43;;;;;;;2.27;80.78;101382.77;1671018;85;21233;-55
2021/12/15 07:39:11;;;;;;;22.17;12.82;;;;;;;2.35;80.80;101375.50;1655264;86;21300;-53
2021/12/15 07:42:28;;;;;;;23.70;12.07;;;;;;;2.37;80.50;101381.21;1669013;86;21399;-56
2021/12/15 07:45:28;;;;;;;23.57;13.43;;;;;;;2.38;80.45;101379.39;1655515;85;21243;-55
2021/12/15 07:48:39;;;;;;;22.82;13.10;;;;;;;2.32;80.26;101379.76;1660066;85;21763;-53
2021/12/15 07:51:52;;;;;;;;;;;;;;;2.29;80.21;101390.77;1642245;86;21213;-53
2021/12/15 07:54:56;;;;;;;25.20;14.07;;;;;;;2.22;80.26;101386.74;1657244;84;20215;-53
2021/12/15 07:58:02;;;;;;;25.43;14.00;;;;;;;2.14;80.44;101391.77;1655424;86;21310;-53
2021/12/15 08:01:07;;;;;;;23.60;12.18;;;;;;;2.18;80.80;101394.64;1663837;85;21221;-53
2021/12/15 08:04:13;;;;;;;23.20;12.13;;;;;;;2.27;80.77;101388.16;1662816;85;21531;-55
2021/12/15 08:07:19;;;;;;;23.87;12.58;;;;;;;2.29;80.65;101397.52;1656298;85;21296;-54
2021/12/15 08:10:25;;;;;;;24.12;12.13;;;;;;;2.30;80.62;101393.37;1645705;86;21751;-58
2021/12/15 08:13:39;;;;;;;23.47;12.55;;;;;;;2.35;80.70;101406.57;1655149;86;21229;-58
2021/12/15 08:16:45;;;;;;;23.35;12.43;;;;;;;2.38;80.55;101395.59;1647282;86;21236;-58
2021/12/15 08:19:51;;;;;;;25.50;12.98;;;;;;;2.39;80.52;101406.78;1664190;85;21276;-59
2021/12/15 08:23:00;;;;;;;25.88;13.93;;;;;;;2.42;80.55;101411.98;1669776;83;21221;-60
2021/12/15 08:26:05;;;;;;;25.95;13.48;;;;;;;2.42;80.49;101407.92;1667094;84;21289;-60
2021/12/15 08:29:12;;;;;;;25.23;13.10;;;;;;;2.42;80.41;101402.05;1684581;85;21355;-59
2021/12/15 08:32:22;;;;;;;30.75;15.35;;;;;;;2.46;80.45;101394.59;1685229;84;22090;-61
2021/12/15 08:35:29;;;;;;;24.70;13.00;;;;;;;2.37;80.26;101389.79;1699992;83;21366;-59
2021/12/15 08:38:37;;;;;;;23.67;13.05;;;;;;;2.40;80.60;101384.19;1643138;86;21247;-58
2021/12/15 08:41:44;;;;;;;25.50;14.38;;;;;;;2.44;80.56;101381.69;1709107;82;21192;-58
2021/12/15 08:44:49;;;;;;;25.05;13.28;;;;;;;2.41;80.57;101377.84;1676453;84;21359;-60
2021/12/15 08:47:58;;;;;;;25.57;14.07;;;;;;;2.44;80.65;101378.98;1670336;85;21288;-58
2021/12/15 08:51:02;;;;;;;25.60;14.13;;;;;;;2.45;80.48;101385.64;1688970;84;21272;-59
2021/12/15 08:54:14;;;;;;;30.92;15.80;;;;;;;2.41;80.38;101383.23;1632908;86;21235;-60
2021/12/15 08:57:21;;;;;;;28.20;15.50;;;;;;;2.35;80.44;101376.86;1648624;86;21207;-60
2021/12/15 09:00:28;;;;;;;25.40;14.58;;;;;;;2.29;80.61;101378.14;1671392;84;21777;-60
2021/12/15 09:03:33;;;;;;;33.02;16.48;;;;;;;2.28;80.89;101375.06;1677477;84;21801;-60
2021/12/15 09:06:39;;;;;;;36.45;16.55;;;;;;;2.28;80.86;101376.41;1671985;85;21256;-60
2021/12/15 09:09:45;;;;;;;30.25;15.40;;;;;;;2.31;81.28;101373.98;1681394;85;21288;-59
2021/12/15 09:12:50;;;;;;;32.00;16.17;;;;;;;2.38;81.25;101368.58;1680875;85;21283;-60
2021/12/15 09:16:00;;;;;;;37.13;18.30;;;;;;;2.42;81.25;101374.15;1666970;83;21204;-60
2021/12/15 09:19:13;;;;;;;35.73;16.82;;;;;;;2.47;81.33;101373.38;1683458;84;21232;-60
2021/12/15 09:22:19;;;;;;;30.10;16.93;;;;;;;2.54;81.27;101374.69;1688587;84;21198;-60
2021/12/15 09:25:24;;;;;;;32.73;16.00;;;;;;;2.52;80.98;101364.48;1654781;85;21204;-62
2021/12/15 09:28:32;;;;;;;43.63;18.37;;;;;;;2.51;81.03;101360.03;1685618;84;21257;-60
2021/12/15 09:31:40;;;;;;;36.60;17.98;;;;;;;2.49;80.90;101374.99;1648558;86;21842;-60
2021/12/15 09:34:45;;;;;;;32.48;16.85;;;;;;;2.38;80.78;101367.23;1647550;87;21230;-60
2021/12/15 09:37:53;;;;;;;35.58;17.48;;;;;;;2.23;81.04;101360.11;1653486;85;21240;-59
2021/12/15 09:41:05;;;;;;;31.37;16.42;;;;;;;2.12;81.40;101366.68;1685450;85;21182;-60
2021/12/15 09:44:14;;;;;;;35.63;17.52;;;;;;;2.05;81.71;101358.10;1675350;85;21896;-60
2021/12/15 09:47:38;;;;;;;36.48;17.70;;;;;;;2.08;82.22;101361.11;1659246;85;21233;-60
2021/12/15 09:57:46;;;;;;;28.95;15.55;;;;;;;2.18;82.72;101367.16;1676309;84;21617;-60
2021/12/15 10:04:19;;;;;;;25.88;14.68;;;;;;;2.17;82.42;101347.00;1676316;85;21237;-59
2021/12/15 10:10:46;;;;;;;21.27;12.90;;;;;;;2.04;82.37;101351.45;1688011;85;21725;-58
2021/12/15 10:17:33;;;;;;;24.85;13.65;;;;;;;2.04;82.40;101364.48;1714885;82;21535;-59
2021/12/15 10:20:37;;;;;;;23.83;12.90;;;;;;;2.07;82.33;101356.66;1673623;84;21216;-59
2021/12/15 10:23:44;;;;;;;29.60;16.03;;;;;;;1.99;82.14;101349.52;1680407;84;21235;-59
2021/12/15 10:27:04;;;;;;;23.25;13.22;;;;;;;1.99;82.15;101350.88;1654105;86;21778;-58
2021/12/15 10:30:24;;;;;;;24.20;13.53;;;;;;;1.98;82.10;101337.00;1678753;84;21216;-58
2021/12/15 10:33:38;;;;;;;23.42;14.23;;;;;;;1.89;82.03;101343.84;1670453;86;21826;-58
2021/12/15 10:36:44;;;;;;;25.73;14.50;;;;;;;1.84;82.20;101343.77;1670538;86;21359;-58
2021/12/15 10:39:54;;;;;;;21.82;13.55;;;;;;;1.84;82.19;101346.47;1669539;83;21774;-58
2021/12/15 10:43:11;;;;;;;20.68;11.35;;;;;;;1.88;82.38;101327.74;1661495;86;22067;-58
2021/12/15 10:46:35;;;;;;;24.65;12.55;;;;;;;1.97;82.34;101336.13;1672365;85;21218;-60
2021/12/15 10:49:46;;;;;;;21.10;12.35;;;;;;;1.92;82.05;101332.84;1674416;85;21236;-59
2021/12/15 10:53:03;;;;;;;21.57;11.60;;;;;;;1.91;81.97;101326.20;1664354;86;21277;-60
2021/12/15 10:56:27;;;;;;;15.90;9.48;;;;;;;1.96;82.02;101325.42;1648378;86;21322;-58
2021/12/15 10:59:41;;;;;;;15.03;9.48;;;;;;;2.01;82.06;101312.03;1664388;85;21421;-57
2021/12/15 11:02:56;;;;;;;16.52;10.35;;;;;;;2.08;81.80;101318.75;1656107;83;21300;-58
2021/12/15 11:06:03;;;;;;;13.35;8.20;;;;;;;2.18;81.58;101325.77;1661079;85;21243;-59
2021/12/15 11:09:27;;;;;;;13.50;9.10;;;;;;;2.18;81.06;101331.17;1684010;85;21244;-58
2021/12/15 11:12:46;;;;;;;;;;;;;;;2.27;81.17;101333.26;1680431;83;21188;-58
2021/12/15 11:15:56;;;;;;;14.73;8.38;;;;;;;2.37;80.86;101331.70;1668239;85;20263;-57
2021/12/15 11:19:05;;;;;;;13.43;7.60;;;;;;;2.34;80.05;101331.91;1672290;84;21789;-59
2021/12/15 11:22:33;;;;;;;17.10;9.65;;;;;;;2.29;80.02;101324.11;1671902;85;21228;-58
2021/12/15 11:25:52;;;;;;;16.15;9.03;;;;;;;2.27;79.82;101329.20;1667596;84;21241;-59
2021/12/15 11:29:00;;;;;;;14.30;7.58;;;;;;;2.36;79.96;101338.09;1665523;84;21206;-58
2021/12/15 11:32:07;;;;;;;10.90;7.35;;;;;;;2.35;79.41;101325.52;1638365;86;21199;-58
2021/12/15 11:35:17;;;;;;;14.35;8.65;;;;;;;2.36;79.42;101333.52;1682717;84;21201;-58
2021/12/15 11:38:27;;;;;;;13.03;8.18;;;;;;;2.32;79.30;101316.27;1664916;85;21239;-59
2021/12/15 11:41:37;;;;;;;17.92;10.28;;;;;;;2.30;79.60;101323.12;1657220;86;21211;-60
2021/12/15 11:44:42;;;;;;;15.85;8.65;;;;;;;2.35;79.63;101312.02;1673097;84;21248;-59
2021/12/15 11:47:52;;;;;;;10.20;6.60;;;;;;;2.39;79.79;101321.20;1667132;84;21848;-60
2021/12/15 11:51:02;;;;;;;10.88;7.40;;;;;;;2.34;79.47;101316.58;1687400;84;21296;-59
2021/12/15 11:54:10;;;;;;;9.55;6.37;;;;;;;2.26;79.36;101318.91;1675438;83;21214;-56
2021/12/15 11:57:32;;;;;;;10.40;6.40;;;;;;;2.20;79.44;101321.14;1687009;83;21282;-58
2021/12/15 12:00:38;;;;;;;13.75;8.35;;;;;;;2.17;79.59;101325.40;1673525;83;21211;-58
2021/12/15 12:03:45;;;;;;;16.95;10.53;;;;;;;2.16;79.69;101320.94;1678572;83;21601;-59
2021/12/15 12:06:54;;;;;;;17.12;10.48;;;;;;;2.14;79.68;101325.59;1680128;83;21823;-58
2021/12/15 12:10:19;;;;;;;12.33;7.67;;;;;;;2.21;80.06;101313.41;1663521;84;22041;-56
2021/12/15 12:13:38;;;;;;;16.70;9.68;;;;;;;2.22;79.55;101327.32;1672578;85;21243;-56
2021/12/15 12:16:41;;;;;;;15.95;10.03;;;;;;;2.10;79.66;101330.80;1684557;85;21628;-56
2021/12/15 12:20:02;;;;;;;20.32;12.20;;;;;;;2.14;79.85;101322.39;1686417;83;21982;-57
2021/12/15 12:23:10;;;;;;;24.10;12.70;;;;;;;2.22;79.78;101328.16;1680895;82;21254;-57
2021/12/15 12:26:19;;;;;;;23.85;11.33;;;;;;;2.23;79.54;101331.74;1661817;82;21323;-59
2021/12/15 12:29:25;;;;;;;24.87;13.00;;;;;;;2.27;79.48;101330.56;1646768;84;21236;-56
2021/12/15 12:32:31;;;;;;;17.30;10.00;;;;;;;2.22;79.16;101333.56;1640826;87;21253;-58
2021/12/15 12:35:38;;;;;;;16.50;9.08;;;;;;;2.19;79.21;101341.03;1621334;87;21217;-62
2021/12/15 12:38:49;;;;;;;13.18;8.40;;;;;;;2.29;79.46;101354.30;1629664;85;21694;-58
2021/12/15 12:41:57;;;;;;;17.00;8.58;;;;;;;2.39;79.40;101360.38;1665020;85;21237;-59
2021/12/15 12:45:29;;;;;;;14.80;8.63;;;;;;;2.41;78.99;101360.27;1630898;86;21212;-58
2021/12/15 13:02:47;;;;;;;13.08;7.28;;;;;;;2.26;78.40;101369.36;1672355;84;21188;-59
2021/12/15 13:06:14;;;;;;;10.23;6.53;;;;;;;2.15;78.76;101359.26;1641444;87;21224;-60
2021/12/15 13:09:25;;;;;;;8.90;5.62;;;;;;;2.19;79.14;101362.64;1659300;85;21239;-59
2021/12/15 13:12:40;;;;;;;9.00;5.60;;;;;;;2.19;79.06;101357.23;1656523;85;21288;-59
2021/12/15 13:15:44;;;;;;;7.10;5.15;;;;;;;2.20;79.00;101369.76;1647019;84;21833;-61
2021/12/15 13:19:05;;;;;;;11.95;5.72;;;;;;;2.16;78.90;101360.98;1628434;87;21212;-59
2021/12/15 13:22:42;;;;;;;10.38;6.97;;;;;;;2.17;79.03;101376.20;1645937;86;21211;-59
2021/12/15 13:29:32;;;;;;;7.83;5.05;;;;;;;2.02;78.92;101377.67;1658990;83;21252;-58
2021/12/15 13:32:42;;;;;;;8.50;4.95;;;;;;;1.96;79.00;101384.34;1614144;87;21216;-59
2021/12/15 13:36:00;;;;;;;11.53;8.65;;;;;;;1.95;78.87;101384.45;1613022;89;21212;-59
2021/12/15 13:39:23;;;;;;;16.40;9.53;;;;;;;1.88;78.81;101388.48;1626775;85;21293;-60
2021/12/15 13:43:01;;;;;;;16.05;9.90;;;;;;;1.87;79.03;101393.00;1636057;87;21272;-59
2021/12/15 13:46:03;;;;;;;17.92;11.22;;;;;;;1.91;79.16;101399.96;1637542;87;21221;-60
2021/12/15 13:49:36;;;;;;;15.85;8.83;;;;;;;1.96;79.03;101403.72;1655807;84;21589;-59
2021/12/15 13:52:51;;;;;;;17.98;9.75;;;;;;;2.02;78.92;101401.97;1653346;85;21774;-59
2021/12/15 13:55:57;;;;;;;13.95;8.50;;;;;;;2.08;78.98;101398.91;1638699;87;21757;-59
2021/12/15 13:59:03;;;;;;;20.17;10.38;;;;;;;2.17;78.91;101404.56;1638080;86;21229;-60
2021/12/15 14:02:34;;;;;;;15.70;9.80;;;;;;;2.18;78.56;101409.49;1637345;86;21374;-59
2021/12/15 14:05:51;;;;;;;12.70;8.70;;;;;;;2.08;78.15;101403.81;1626442;88;21242;-60
2021/12/15 14:09:01;;;;;;;11.60;7.33;;;;;;;1.90;78.14;101423.02;1602540;89;21271;-59
2021/12/15 14:12:08;;;;;;;14.35;7.20;;;;;;;1.79;78.28;101425.04;1636690;86;21229;-58
2021/12/15 14:15:47;;;;;;;14.73;8.30;;;;;;;1.70;78.49;101422.03;1640044;87;21313;-59
2021/12/15 14:18:55;;;;;;;27.10;12.40;;;;;;;1.67;79.05;101426.24;1636975;86;21232;-59
2021/12/15 14:22:09;;;;;;;27.07;12.40;;;;;;;1.75;79.52;101421.25;1637981;87;21609;-59
2021/12/15 14:25:17;;;;;;;17.23;8.40;;;;;;;1.88;79.57;101436.61;1599872;89;21276;-58
2021/12/15 14:28:29;;;;;;;30.32;10.68;;;;;;;1.90;79.24;101431.11;1639946;82;21904;-58
2021/12/15 14:31:37;;;;;;;29.25;11.63;;;;;;;1.86;79.05;101440.34;1716591;82;21208;-59
2021/12/15 14:34:46;;;;;;;44.08;16.00;;;;;;;1.86;79.14;101438.99;1666316;84;21225;-58
2021/12/15 14:37:54;;;;;;;28.30;11.75;;;;;;;1.93;79.47;101445.30;1689321;85;21412;-59
2021/12/15 14:41:04;;;;;;;17.98;10.25;;;;;;;2.02;79.14;101443.83;1648471;85;21789;-58
2021/12/15 14:44:21;;;;;;;17.17;9.35;;;;;;;1.95;78.75;101441.98;1676156;84;21263;-57
2021/12/15 14:47:33;;;;;;;17.77;11.00;;;;;;;1.89;78.80;101443.73;1658800;83;21666;-58
2021/12/15 14:50:39;;;;;;;16.05;10.80;;;;;;;1.82;78.74;101450.95;1646314;86;21769;-58
2021/12/15 14:53:49;;;;;;;19.37;12.28;;;;;;;1.68;78.76;101445.07;1668677;83;21767;-60
2021/12/15 14:57:12;;;;;;;17.35;11.60;;;;;;;1.58;78.96;101454.67;1672275;85;21197;-57
2021/12/15 15:00:29;;;;;;;24.47;13.22;;;;;;;1.54;79.32;101453.11;1652323;85;21698;-58
2021/12/15 15:03:38;;;;;;;23.62;13.48;;;;;;;1.63;79.60;101462.02;1656466;86;21777;-58
2021/12/15 15:06:44;;;;;;;22.95;13.65;;;;;;;1.70;79.56;101451.22;1643346;86;21209;-58
2021/12/15 15:09:53;;;;;;;25.12;14.60;;;;;;;1.79;79.47;101452.50;1654154;83;21273;-59
2021/12/15 15:12:59;;;;;;;38.38;18.45;;;;;;;1.82;79.31;101460.41;1688170;83;21861;-58
2021/12/15 15:16:07;;;;;;;43.13;17.25;;;;;;;1.82;79.33;101465.33;1636279;86;21231;-59
2021/12/15 15:19:19;;;;;;;35.68;16.05;;;;;;;1.86;79.22;101457.89;1682806;83;21270;-59
2021/12/15 15:22:32;;;;;;;23.27;11.90;;;;;;;1.86;79.13;101467.34;1655225;86;21263;-59
2021/12/15 15:25:43;;;;;;;23.95;13.50;;;;;;;1.83;78.90;101465.70;1688373;83;21227;-60
2021/12/15 15:28:56;;;;;;;23.42;12.58;;;;;;;1.84;78.80;101469.28;1636681;86;21243;-59
2021/12/15 15:32:02;;;;;;;23.87;13.58;;;;;;;1.88;78.86;101474.40;1643767;84;21248;-59
2021/12/15 15:35:21;;;;;;;41.80;16.90;;;;;;;1.93;78.78;101474.99;1641833;86;22027;-59
2021/12/15 15:38:36;;;;;;;33.92;16.15;;;;;;;2.02;78.79;101491.97;1673210;84;21304;-59
2021/12/15 15:41:45;;;;;;;38.10;18.60;;;;;;;2.03;78.68;101477.48;1659288;85;21212;-58
2021/12/15 15:44:49;;;;;;;41.88;19.87;;;;;;;2.12;78.34;101489.56;1658743;85;21778;-59
2021/12/15 15:47:56;;;;;;;44.08;21.07;;;;;;;2.06;78.14;101488.09;1624859;87;21244;-58
2021/12/15 15:51:36;;;;;;;47.67;23.47;;;;;;;2.07;78.07;101491.67;1641301;85;21612;-59
2021/12/15 15:54:39;;;;;;;48.45;22.85;;;;;;;2.05;77.97;101483.67;1640467;87;21272;-60
2021/12/15 15:57:44;;;;;;;45.80;24.02;;;;;;;2.05;78.12;101490.42;1644412;84;21808;-60
2021/12/15 16:00:58;;;;;;;41.85;21.40;;;;;;;2.13;78.12;101491.28;1642398;87;21220;-59