Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:01;;;;;;;8.88;7.97;;;;;;;20.53;83.58;99620.30;1653321;86;21051;-71
2021/08/05 00:04:29;;;;;;;9.40;7.60;;;;;;;20.50;83.84;99617.40;1646525;87;21083;-71
2021/08/05 00:06:55;;;;;;;8.25;7.42;;;;;;;20.48;84.18;99619.66;1650747;86;21543;-72
2021/08/05 00:09:21;;;;;;;9.23;8.33;;;;;;;20.42;84.46;99622.53;1663058;85;22227;-71
2021/08/05 00:11:49;;;;;;;10.13;7.72;;;;;;;20.36;85.04;99611.50;1655214;85;20967;-71
2021/08/05 00:14:16;;;;;;;9.25;8.03;;;;;;;20.32;85.26;99613.26;1644448;86;21659;-71
2021/08/05 00:16:45;;;;;;;10.38;8.03;;;;;;;20.34;85.87;99605.53;1659279;86;21035;-70
2021/08/05 00:19:13;;;;;;;10.03;8.70;;;;;;;20.34;85.87;99605.53;1660445;85;21053;-72
2021/08/05 00:21:41;;;;;;;11.68;7.40;;;;;;;20.30;85.94;99598.26;1659500;86;21040;-72
2021/08/05 00:24:07;;;;;;;10.05;8.38;;;;;;;20.27;86.33;99601.08;1644453;86;21112;-67
2021/08/05 00:26:34;;;;;;;8.98;7.95;;;;;;;20.24;86.46;99596.23;1659551;86;20976;-67
2021/08/05 00:29:00;;;;;;;11.88;8.13;;;;;;;20.31;86.42;99589.79;1620248;87;21583;-66
2021/08/05 00:31:28;;;;;;;13.48;8.33;;;;;;;20.31;86.18;99593.08;1650557;86;21103;-67
2021/08/05 00:33:55;;;;;;;8.85;7.70;;;;;;;20.27;86.45;99587.42;1644608;86;21222;-68
2021/08/05 00:36:22;;;;;;;10.23;9.23;;;;;;;20.33;86.63;99586.75;1658961;86;21033;-69
2021/08/05 00:38:48;;;;;;;8.85;7.95;;;;;;;20.38;86.40;99588.75;1644504;86;20991;-69
2021/08/05 00:41:15;;;;;;;8.85;7.85;;;;;;;20.41;86.37;99590.06;1634830;86;21044;-70
2021/08/05 00:43:42;;;;;;;9.63;8.63;;;;;;;20.38;86.40;99593.44;1644572;86;21051;-67
2021/08/05 00:46:09;;;;;;;10.08;9.18;;;;;;;20.37;86.59;99590.45;1659348;86;21020;-68
2021/08/05 00:48:36;;;;;;;8.83;8.03;;;;;;;20.31;86.88;99585.69;1660088;85;20975;-68
2021/08/05 00:51:02;;;;;;;11.33;9.58;;;;;;;20.29;87.38;99589.81;1659210;86;21536;-68
2021/08/05 00:53:30;;;;;;;10.80;8.48;;;;;;;20.27;87.30;99583.88;1660046;85;20991;-68
2021/08/05 00:55:57;;;;;;;9.70;8.70;;;;;;;20.25;87.89;99587.47;1634902;86;21052;-69
2021/08/05 00:58:24;;;;;;;10.53;9.50;;;;;;;20.19;88.24;99579.20;1644365;86;21241;-68
2021/08/05 01:00:52;;;;;;;11.80;9.05;;;;;;;20.19;88.24;99579.20;1659328;86;21028;-67
2021/08/05 01:03:33;;;;;;;13.00;10.90;;;;;;;20.06;89.22;99576.80;1660162;85;21088;-68
2021/08/05 01:06:41;;;;;;;11.75;10.00;;;;;;;20.08;89.58;99580.59;1659868;86;21062;-68
2021/08/05 01:09:32;;;;;;;13.22;9.55;;;;;;;20.08;89.58;99580.59;1636066;86;21019;-68
2021/08/05 01:12:11;;;;;;;12.18;10.32;;;;;;;20.14;89.59;99581.52;1661414;85;21319;-66
2021/08/05 01:14:40;;;;;;;10.53;9.55;;;;;;;20.25;89.31;99577.91;1622888;87;20980;-67
2021/08/05 01:17:08;;;;;;;9.25;7.62;;;;;;;20.25;89.31;99577.91;1655231;85;21051;-68
2021/08/05 01:19:58;;;;;;;13.25;11.95;;;;;;;20.29;89.17;99576.16;1652399;86;21467;-71
2021/08/05 01:22:30;;;;;;;10.60;9.50;;;;;;;20.31;88.99;99574.77;1660309;86;20979;-68
2021/08/05 01:25:14;;;;;;;11.33;9.83;;;;;;;20.34;88.90;99565.12;1659727;86;20947;-68
2021/08/05 01:27:41;;;;;;;12.07;10.32;;;;;;;20.34;88.70;99567.30;1641477;86;21025;-68
2021/08/05 01:30:10;;;;;;;11.08;10.08;;;;;;;20.21;89.24;99569.56;1660761;85;21028;-67
2021/08/05 01:32:36;;;;;;;10.85;9.75;;;;;;;20.06;90.06;99558.25;1638272;86;21021;-67
2021/08/05 01:35:04;;;;;;;11.05;10.05;;;;;;;19.90;91.33;99564.70;1655134;85;21069;-68
2021/08/05 01:37:30;;;;;;;11.48;10.30;;;;;;;19.79;92.13;99564.17;1644341;86;21057;-68
2021/08/05 01:39:57;;;;;;;12.28;10.85;;;;;;;19.75;92.53;99563.19;1640717;86;21501;-67
2021/08/05 01:42:24;;;;;;;11.25;10.15;;;;;;;19.70;92.92;99561.15;1660122;86;21012;-68
2021/08/05 01:44:51;;;;;;;12.25;10.23;;;;;;;19.67;93.21;99565.30;1660117;86;21003;-69
2021/08/05 01:47:20;;;;;;;10.75;9.23;;;;;;;19.69;92.23;99567.16;1645789;86;21066;-69
2021/08/05 01:49:48;;;;;;;10.32;9.28;;;;;;;19.67;92.47;99565.30;1659349;86;21144;-68
2021/08/05 01:52:15;;;;;;;11.12;10.03;;;;;;;19.71;92.03;99562.77;1663049;85;21460;-68
2021/08/05 01:54:42;;;;;;;12.65;10.45;;;;;;;19.69;92.19;99558.98;1649038;86;21512;-69
2021/08/05 01:57:11;;;;;;;10.70;9.80;;;;;;;19.66;92.34;99558.80;1662992;85;21535;-68
2021/08/05 01:59:38;;;;;;;11.43;10.23;;;;;;;19.63;92.66;99562.95;1659164;86;21047;-70
2021/08/05 02:02:06;;;;;;;10.00;9.00;;;;;;;19.61;92.84;99563.03;1649230;86;21200;-68
2021/08/05 02:04:44;;;;;;;11.05;9.48;;;;;;;19.62;92.31;99557.80;1636615;86;21067;-69
2021/08/05 02:07:27;;;;;;;10.15;8.93;;;;;;;19.68;91.98;99555.19;1663089;85;20947;-67
2021/08/05 02:10:10;;;;;;;10.50;9.00;;;;;;;19.72;91.15;99557.53;1659317;86;21052;-68
2021/08/05 02:12:40;;;;;;;11.23;9.63;;;;;;;19.71;90.98;99552.63;1663537;86;20966;-68
2021/08/05 02:15:08;;;;;;;9.50;8.60;;;;;;;19.67;91.20;99557.11;1658571;86;21963;-68
2021/08/05 02:17:40;;;;;;;10.60;9.55;;;;;;;19.67;91.25;99554.94;1662551;86;20991;-71
2021/08/05 02:20:09;;;;;;;10.03;9.08;;;;;;;19.70;90.40;99545.58;1649606;85;21098;-67
2021/08/05 02:22:35;;;;;;;10.38;9.05;;;;;;;19.71;90.31;99553.99;1636178;86;21058;-71
2021/08/05 02:25:05;;;;;;;13.48;9.45;;;;;;;19.70;90.03;99560.59;1655829;86;21057;-69
2021/08/05 02:27:32;;;;;;;9.40;8.50;;;;;;;19.75;89.68;99548.73;1632760;86;21110;-71
2021/08/05 02:29:58;;;;;;;10.65;9.30;;;;;;;19.80;89.27;99544.51;1657784;85;21015;-69
2021/08/05 02:32:25;;;;;;;12.63;9.55;;;;;;;19.76;89.59;99544.89;1657467;85;21051;-68
2021/08/05 02:34:54;;;;;;;10.25;9.25;;;;;;;19.70;89.73;99546.95;1634710;86;21593;-69
2021/08/05 02:37:22;;;;;;;8.85;7.90;;;;;;;19.68;89.94;99540.17;1657806;86;21593;-69
2021/08/05 02:39:49;;;;;;;9.55;8.25;;;;;;;19.70;89.72;99540.68;1657085;85;21141;-69
2021/08/05 02:42:15;;;;;;;10.35;8.00;;;;;;;19.73;88.56;99540.05;1657750;85;20960;-68
2021/08/05 02:44:42;;;;;;;9.08;8.13;;;;;;;19.79;88.69;99542.33;1635022;86;21612;-67
2021/08/05 02:47:09;;;;;;;12.00;8.28;;;;;;;19.84;88.54;99541.39;1659325;85;21261;-69
2021/08/05 02:49:35;;;;;;;10.32;9.05;;;;;;;19.89;88.33;99537.97;1667974;85;21014;-70
2021/08/05 02:52:03;;;;;;;7.83;7.08;;;;;;;19.95;88.18;99542.14;1669471;86;23360;-69
2021/08/05 02:54:29;;;;;;;9.85;8.03;;;;;;;20.06;87.83;99543.23;1661089;85;20974;-69
2021/08/05 02:56:56;;;;;;;15.20;9.48;;;;;;;20.11;87.19;99542.53;1646794;86;21115;-70
2021/08/05 02:59:28;;;;;;;9.73;8.75;;;;;;;20.10;86.80;99535.45;1663414;85;21060;-68
2021/08/05 03:01:54;;;;;;;10.68;9.38;;;;;;;20.10;86.83;99531.36;1669426;85;21516;-68
2021/08/05 03:04:21;;;;;;;8.25;7.35;;;;;;;20.13;86.64;99535.40;1661276;85;21189;-68
2021/08/05 03:06:48;;;;;;;10.50;9.50;;;;;;;20.13;86.65;99536.20;1668042;86;21012;-68
2021/08/05 03:09:14;;;;;;;9.40;8.50;;;;;;;20.13;86.43;99537.58;1644206;86;21012;-69
2021/08/05 03:11:41;;;;;;;9.13;8.30;;;;;;;20.11;86.39;99535.70;1620632;87;21081;-67
2021/08/05 03:14:08;;;;;;;10.15;7.85;;;;;;;20.11;86.58;99528.07;1669327;85;21575;-67
2021/08/05 03:16:35;;;;;;;10.78;8.88;;;;;;;20.20;86.37;99535.73;1673027;85;21739;-70
2021/08/05 03:19:04;;;;;;;11.97;8.98;;;;;;;20.25;86.14;99527.39;1649101;86;21567;-68
2021/08/05 03:21:32;;;;;;;11.95;10.65;;;;;;;20.35;85.59;99528.48;1672941;85;21090;-69
2021/08/05 03:23:58;;;;;;;12.33;11.12;;;;;;;20.38;85.22;99523.77;1673307;85;21208;-69
2021/08/05 03:26:24;;;;;;;12.93;11.12;;;;;;;20.44;84.64;99535.58;1666651;85;21027;-69
2021/08/05 03:28:51;;;;;;;12.63;11.43;;;;;;;20.41;84.19;99529.95;1669811;85;21121;-69
2021/08/05 03:31:18;;;;;;;11.78;10.55;;;;;;;20.37;84.20;99526.26;1673377;85;21066;-69
2021/08/05 03:33:44;;;;;;;10.82;9.73;;;;;;;20.33;84.59;99527.46;1673281;85;21062;-69
2021/08/05 03:36:11;;;;;;;12.23;11.12;;;;;;;20.33;84.66;99532.12;1669874;84;21560;-69
2021/08/05 03:38:39;;;;;;;11.53;10.35;;;;;;;20.34;84.66;99532.34;1660751;85;21031;-70
2021/08/05 03:41:05;;;;;;;12.55;9.98;;;;;;;20.40;84.86;99531.88;1673424;85;21476;-69
2021/08/05 03:43:34;;;;;;;11.50;10.40;;;;;;;20.52;84.06;99535.93;1668904;85;21536;-70
2021/08/05 03:46:01;;;;;;;12.85;10.63;;;;;;;20.56;83.83;99527.33;1644340;86;20994;-68
2021/08/05 03:48:29;;;;;;;8.80;8.00;;;;;;;20.56;83.83;99527.33;1669420;85;21118;-69
2021/08/05 03:50:55;;;;;;;9.05;8.18;;;;;;;20.66;83.42;99530.56;1661447;85;21106;-68
2021/08/05 03:53:22;;;;;;;10.05;8.93;;;;;;;20.70;82.84;99533.45;1669056;86;21205;-67
2021/08/05 03:55:51;;;;;;;8.95;7.83;;;;;;;20.69;82.70;99534.02;1673224;85;21526;-69
2021/08/05 03:58:18;;;;;;;11.48;8.83;;;;;;;20.67;82.97;99530.78;1668887;86;21623;-69
2021/08/05 04:00:45;;;;;;;10.20;8.90;;;;;;;20.62;82.86;99535.63;1671794;85;20959;-70
2021/08/05 04:03:11;;;;;;;9.63;8.73;;;;;;;20.56;83.13;99530.88;1671316;85;21629;-68
2021/08/05 04:05:39;;;;;;;10.65;9.60;;;;;;;20.57;83.33;99528.39;1668411;86;20995;-69
2021/08/05 04:08:07;;;;;;;9.40;8.33;;;;;;;20.61;83.30;99527.17;1660117;85;20978;-68
2021/08/05 04:10:35;;;;;;;9.80;7.83;;;;;;;20.65;83.20;99524.84;1669702;86;20971;-68
2021/08/05 04:13:03;;;;;;;8.05;7.33;;;;;;;20.71;83.26;99529.60;1673435;85;20946;-67
2021/08/05 04:15:30;;;;;;;9.48;8.40;;;;;;;20.76;82.98;99531.62;1669346;85;21059;-68
2021/08/05 04:17:58;;;;;;;8.73;6.75;;;;;;;20.79;82.89;99535.06;1673226;84;21199;-68
2021/08/05 04:20:24;;;;;;;8.20;7.40;;;;;;;20.83;82.80;99533.30;1669449;86;21048;-67
2021/08/05 04:22:50;;;;;;;9.48;8.58;;;;;;;20.85;82.72;99535.16;1673304;84;20924;-68
2021/08/05 04:25:17;;;;;;;8.88;8.08;;;;;;;20.87;82.63;99534.25;1669228;85;21129;-68
2021/08/05 04:27:43;;;;;;;8.53;7.62;;;;;;;20.92;82.24;99536.02;1672374;84;21042;-68
2021/08/05 04:30:12;;;;;;;7.85;7.10;;;;;;;20.88;82.34;99533.14;1669221;85;21233;-69
2021/08/05 04:32:39;;;;;;;10.32;7.72;;;;;;;20.91;82.55;99538.51;1661206;85;20990;-68
2021/08/05 04:35:08;;;;;;;8.05;7.22;;;;;;;20.98;82.41;99533.38;1669214;86;21014;-68
2021/08/05 04:37:34;;;;;;;9.95;8.95;;;;;;;21.02;81.88;99533.53;1673793;84;21045;-68
2021/08/05 04:40:01;;;;;;;10.63;9.63;;;;;;;21.03;81.71;99532.41;1673383;85;21018;-67
2021/08/05 04:42:27;;;;;;;11.73;10.08;;;;;;;21.05;81.33;99526.06;1673381;85;21716;-68
2021/08/05 04:44:53;;;;;;;11.75;9.63;;;;;;;21.02;81.30;99523.95;1660804;85;20979;-68
2021/08/05 04:47:20;;;;;;;12.33;9.78;;;;;;;21.04;81.09;99518.98;1646805;86;21122;-68
2021/08/05 04:49:47;;;;;;;11.53;10.30;;;;;;;20.99;81.21;99512.31;1652916;86;21525;-68
2021/08/05 04:52:14;;;;;;;11.12;8.33;;;;;;;21.03;81.27;99511.34;1652950;86;21040;-68
2021/08/05 04:54:40;;;;;;;11.10;9.73;;;;;;;21.08;81.30;99516.64;1652774;86;21136;-68
2021/08/05 04:57:07;;;;;;;10.68;9.68;;;;;;;21.09;81.20;99515.52;1602150;88;21617;-68
2021/08/05 04:59:34;;;;;;;10.95;9.83;;;;;;;21.09;81.37;99518.81;1634956;86;21528;-69
2021/08/05 05:02:00;;;;;;;11.25;9.38;;;;;;;21.13;81.25;99514.30;1631183;86;21552;-68
2021/08/05 05:04:26;;;;;;;10.55;9.45;;;;;;;21.16;81.14;99514.48;1660217;85;21034;-69
2021/08/05 05:06:53;;;;;;;10.32;9.20;;;;;;;21.20;80.95;99509.97;1635109;86;21092;-73
2021/08/05 05:09:20;;;;;;;11.03;8.78;;;;;;;21.24;80.91;99518.35;1659825;86;21559;-68
2021/08/05 05:11:46;;;;;;;9.88;8.78;;;;;;;21.23;80.94;99516.73;1660046;85;21140;-67
2021/08/05 05:14:14;;;;;;;9.58;8.68;;;;;;;21.25;80.68;99522.67;1660316;86;21015;-69
2021/08/05 05:16:41;;;;;;;16.42;10.15;;;;;;;21.29;80.42;99520.92;1635071;86;21044;-69
2021/08/05 05:19:08;;;;;;;12.33;10.55;;;;;;;21.37;79.82;99517.35;1660291;86;21906;-67
2021/08/05 05:21:35;;;;;;;10.70;8.45;;;;;;;21.48;79.54;99517.25;1660142;86;20990;-68
2021/08/05 05:24:04;;;;;;;10.70;9.73;;;;;;;21.58;79.00;99519.61;1658937;86;21536;-69
2021/08/05 05:26:30;;;;;;;10.48;9.45;;;;;;;21.65;78.04;99517.75;1639465;86;21557;-67
2021/08/05 05:28:57;;;;;;;11.83;10.75;;;;;;;21.63;77.73;99521.41;1640757;86;21076;-67
2021/08/05 05:31:23;;;;;;;12.30;11.10;;;;;;;21.64;77.61;99525.72;1660221;85;21217;-70
2021/08/05 05:33:49;;;;;;;13.03;11.73;;;;;;;21.69;77.11;99525.55;1660368;86;21571;-67
2021/08/05 05:36:16;;;;;;;14.35;12.85;;;;;;;21.68;77.13;99528.04;1660319;86;21022;-67
2021/08/05 05:38:43;;;;;;;14.23;10.95;;;;;;;21.64;77.77;99523.79;1644243;86;21089;-67
2021/08/05 05:41:09;;;;;;;15.25;13.48;;;;;;;21.64;78.39;99524.35;1644685;86;21551;-67
2021/08/05 05:43:35;;;;;;;17.10;12.35;;;;;;;21.65;78.26;99526.77;1644782;86;21761;-68
2021/08/05 05:46:02;;;;;;;13.43;11.93;;;;;;;21.69;78.18;99529.09;1660216;86;21003;-69
2021/08/05 05:48:28;;;;;;;17.73;13.60;;;;;;;21.75;77.74;99526.42;1660170;86;21057;-68
2021/08/05 05:50:55;;;;;;;15.83;13.30;;;;;;;21.78;77.95;99529.61;1660221;86;21038;-68
2021/08/05 05:53:23;;;;;;;14.83;13.22;;;;;;;21.80;77.99;99526.80;1660302;86;21511;-68
2021/08/05 05:55:52;;;;;;;14.63;13.18;;;;;;;21.86;76.98;99525.50;1644339;86;21975;-68
2021/08/05 05:58:18;;;;;;;15.93;14.25;;;;;;;21.96;76.47;99526.54;1660379;86;20912;-68
2021/08/05 06:00:47;;;;;;;14.63;13.15;;;;;;;21.98;76.30;99526.19;1642170;86;21067;-67
2021/08/05 06:03:13;;;;;;;20.97;13.38;;;;;;;21.96;76.63;99524.36;1659497;85;21033;-68
2021/08/05 06:05:39;;;;;;;13.85;12.47;;;;;;;21.93;76.72;99528.55;1660239;86;21055;-68
2021/08/05 06:08:07;;;;;;;15.10;13.53;;;;;;;21.95;76.57;99532.34;1637328;87;21063;-68
2021/08/05 06:10:34;;;;;;;12.70;11.35;;;;;;;21.97;76.75;99523.20;1646736;87;21091;-67
2021/08/05 06:13:00;;;;;;;11.28;10.28;;;;;;;22.05;76.43;99523.19;1646712;86;21068;-67
2021/08/05 06:15:27;;;;;;;11.53;10.43;;;;;;;22.14;75.86;99526.69;1623943;87;21636;-68
2021/08/05 06:17:53;;;;;;;13.38;11.97;;;;;;;22.15;75.64;99531.60;1652251;86;21091;-69
2021/08/05 06:20:21;;;;;;;15.13;12.25;;;;;;;22.18;75.75;99530.93;1656120;86;20947;-67
2021/08/05 06:22:48;;;;;;;16.17;11.57;;;;;;;22.20;75.09;99519.65;1660202;86;20962;-67
2021/08/05 06:25:16;;;;;;;13.25;11.60;;;;;;;22.16;75.42;99518.11;1644691;86;21504;-68
2021/08/05 06:27:42;;;;;;;22.77;15.55;;;;;;;22.17;75.58;99510.95;1644389;86;20920;-68
2021/08/05 06:30:11;;;;;;;13.00;11.73;;;;;;;22.22;75.48;99514.06;1659912;86;21042;-67
2021/08/05 06:32:38;;;;;;;16.02;12.73;;;;;;;22.26;75.32;99512.26;1655203;86;21797;-68
2021/08/05 06:35:07;;;;;;;18.60;11.55;;;;;;;22.35;75.26;99512.23;1647007;86;21557;-69
2021/08/05 06:37:35;;;;;;;14.40;11.73;;;;;;;22.39;75.05;99508.49;1656299;86;20983;-69
2021/08/05 06:40:05;;;;;;;15.80;12.78;;;;;;;22.41;74.46;99500.72;1644507;86;21110;-69
2021/08/05 06:42:33;;;;;;;16.37;12.43;;;;;;;22.41;74.65;99502.66;1660504;86;21046;-68
2021/08/05 06:44:59;;;;;;;17.05;12.47;;;;;;;22.44;74.96;99507.49;1660234;86;21197;-69
2021/08/05 06:47:26;;;;;;;17.05;11.22;;;;;;;22.54;74.87;99512.59;1660171;86;21550;-67
2021/08/05 06:49:52;;;;;;;18.85;12.75;;;;;;;22.60;74.61;99509.86;1662491;86;21042;-68
2021/08/05 06:52:19;;;;;;;16.20;12.28;;;;;;;22.64;74.36;99512.16;1663075;85;21077;-67
2021/08/05 06:54:45;;;;;;;12.37;11.15;;;;;;;22.70;73.95;99506.75;1663183;85;21007;-68
2021/08/05 06:57:12;;;;;;;13.10;11.73;;;;;;;22.77;73.76;99503.48;1663253;85;21496;-66
2021/08/05 06:59:38;;;;;;;14.55;12.63;;;;;;;22.88;73.66;99516.44;1663175;85;21096;-68
2021/08/05 07:02:05;;;;;;;15.50;12.73;;;;;;;22.99;73.01;99506.67;1661254;86;21026;-67
2021/08/05 07:04:31;;;;;;;16.15;11.78;;;;;;;23.04;72.43;99509.78;1647511;87;21954;-67
2021/08/05 07:06:57;;;;;;;17.35;14.18;;;;;;;23.09;71.83;99511.50;1647539;87;21040;-68
2021/08/05 07:09:24;;;;;;;15.03;13.30;;;;;;;23.12;71.50;99499.28;1647486;87;21026;-69
2021/08/05 07:11:51;;;;;;;16.95;13.50;;;;;;;23.23;71.06;99498.30;1633602;86;20998;-69
2021/08/05 07:14:17;;;;;;;16.48;13.10;;;;;;;23.31;70.50;99489.97;1649383;86;21005;-70
2021/08/05 07:16:44;;;;;;;13.85;12.43;;;;;;;23.37;69.60;99483.13;1631820;87;21151;-68
2021/08/05 07:19:10;;;;;;;13.68;11.45;;;;;;;23.46;69.21;99476.20;1626400;87;21075;-68
2021/08/05 07:21:36;;;;;;;12.45;10.70;;;;;;;23.54;69.01;99471.77;1647805;86;21097;-68
2021/08/05 07:24:04;;;;;;;12.65;11.35;;;;;;;23.58;68.00;99475.42;1649426;86;21507;-69
2021/08/05 07:26:30;;;;;;;13.30;11.20;;;;;;;23.60;67.99;99470.38;1672655;85;21035;-72
2021/08/05 07:28:57;;;;;;;17.12;11.90;;;;;;;23.59;68.23;99470.97;1663069;86;20966;-70
2021/08/05 07:31:24;;;;;;;16.05;11.03;;;;;;;23.61;68.05;99464.55;1663217;85;21058;-69
2021/08/05 07:33:52;;;;;;;15.25;11.20;;;;;;;23.65;67.79;99468.78;1663140;85;21878;-70
2021/08/05 07:36:21;;;;;;;11.53;10.32;;;;;;;23.73;68.00;99471.45;1663480;85;20991;-69
2021/08/05 07:38:48;;;;;;;14.13;11.12;;;;;;;23.83;67.14;99470.99;1636140;87;21018;-68
2021/08/05 07:41:15;;;;;;;12.10;10.78;;;;;;;23.93;67.24;99468.36;1636178;87;21495;-70
2021/08/05 07:43:41;;;;;;;17.77;12.15;;;;;;;24.01;67.08;99468.00;1625942;86;21055;-71
2021/08/05 07:46:08;;;;;;;16.17;11.33;;;;;;;24.09;66.57;99461.01;1663154;85;21307;-68
2021/08/05 07:48:36;;;;;;;11.33;10.23;;;;;;;24.21;66.35;99465.16;1663241;85;21901;-68
2021/08/05 07:51:02;;;;;;;12.00;10.43;;;;;;;24.34;65.69;99467.31;1663317;85;20940;-70
2021/08/05 07:53:29;;;;;;;18.82;9.60;;;;;;;24.44;64.80;99463.28;1663272;86;21089;-67
2021/08/05 07:55:55;;;;;;;19.00;9.83;;;;;;;24.47;64.05;99461.20;1659520;86;21346;-68
2021/08/05 07:58:22;;;;;;;11.60;10.38;;;;;;;24.49;64.01;99460.29;1662070;86;21092;-67
2021/08/05 08:00:48;;;;;;;12.73;8.45;;;;;;;24.53;63.91;99457.88;1647434;86;20969;-68
2021/08/05 08:03:15;;;;;;;10.20;9.13;;;;;;;24.58;63.02;99457.63;1634622;87;21063;-69
2021/08/05 08:05:44;;;;;;;14.20;9.43;;;;;;;24.62;62.46;99454.97;1634714;87;20939;-69
2021/08/05 08:08:10;;;;;;;9.40;8.50;;;;;;;24.63;62.25;99451.08;1659315;86;21619;-69
2021/08/05 08:10:39;;;;;;;12.75;9.63;;;;;;;24.69;62.41;99449.69;1663280;86;20979;-69
2021/08/05 08:13:07;;;;;;;16.35;11.97;;;;;;;24.78;62.23;99453.09;1658249;86;21035;-68
2021/08/05 08:15:33;;;;;;;17.40;10.48;;;;;;;24.83;62.02;99450.67;1657874;86;21024;-68
2021/08/05 08:17:59;;;;;;;13.88;10.60;;;;;;;24.86;61.89;99446.63;1657811;86;21025;-70
2021/08/05 08:20:26;;;;;;;11.10;9.83;;;;;;;24.89;62.29;99454.80;1658740;86;21063;-70
2021/08/05 08:22:52;;;;;;;21.57;11.08;;;;;;;24.96;62.01;99442.03;1649087;86;22149;-68
2021/08/05 08:25:19;;;;;;;14.00;9.40;;;;;;;25.06;62.09;99441.53;1649435;86;20967;-67
2021/08/05 08:27:46;;;;;;;12.80;9.15;;;;;;;25.20;62.21;99438.34;1659312;86;20968;-69
2021/08/05 08:30:13;;;;;;;13.43;10.63;;;;;;;25.37;61.41;99438.61;1663162;86;21063;-69
2021/08/05 08:32:41;;;;;;;10.80;9.43;;;;;;;25.47;59.92;99434.72;1649409;86;21515;-68
2021/08/05 08:35:09;;;;;;;10.00;9.10;;;;;;;25.54;59.66;99436.87;1610035;87;21226;-69
2021/08/05 08:37:37;;;;;;;9.90;8.90;;;;;;;25.57;59.42;99439.73;1621658;87;21305;-69
2021/08/05 08:40:05;;;;;;;10.63;9.20;;;;;;;25.58;59.83;99433.65;1655229;86;21016;-69
2021/08/05 08:42:32;;;;;;;11.40;9.28;;;;;;;25.60;60.03;99441.80;1663223;85;21583;-68
2021/08/05 08:44:58;;;;;;;14.13;10.30;;;;;;;25.60;60.12;99445.13;1659175;86;21150;-67
2021/08/05 08:47:25;;;;;;;14.40;11.80;;;;;;;25.57;59.79;99447.19;1648411;86;21231;-68
2021/08/05 08:49:52;;;;;;;10.40;9.40;;;;;;;25.56;60.20;99441.48;1652375;86;20995;-68
2021/08/05 08:52:22;;;;;;;11.35;10.15;;;;;;;25.61;60.57;99449.48;1644771;87;21022;-68
2021/08/05 08:54:50;;;;;;;15.30;9.25;;;;;;;25.65;60.25;99442.67;1644734;86;21067;-68
2021/08/05 08:57:20;;;;;;;11.40;10.30;;;;;;;25.67;59.94;99432.08;1632949;87;21121;-68
2021/08/05 08:59:45;;;;;;;11.30;9.60;;;;;;;25.62;60.20;99429.02;1644391;86;21180;-68
2021/08/05 09:02:13;;;;;;;11.00;8.83;;;;;;;25.59;60.66;99428.37;1644155;87;21579;-69
2021/08/05 09:04:39;;;;;;;9.50;8.70;;;;;;;25.66;60.69;99436.02;1669275;86;21080;-68
2021/08/05 09:07:09;;;;;;;10.80;9.10;;;;;;;25.73;59.81;99432.84;1673284;85;21559;-70
2021/08/05 09:09:35;;;;;;;13.78;9.88;;;;;;;25.83;59.47;99427.37;1660922;85;21083;-70
2021/08/05 09:12:03;;;;;;;11.85;9.98;;;;;;;25.91;59.18;99430.50;1645553;86;21106;-68
2021/08/05 09:14:50;;;;;;;9.90;9.00;;;;;;;25.88;59.24;99425.14;1673294;84;21501;-68
2021/08/05 09:17:25;;;;;;;13.55;10.85;;;;;;;25.92;59.42;99428.78;1669357;86;21128;-67
2021/08/05 09:19:56;;;;;;;;;;;;;;;25.94;60.43;99426.47;1656114;85;21019;-68
2021/08/05 09:22:42;;;;;;;13.35;10.00;;;;;;;26.04;60.35;99425.12;1669367;86;20212;-68
2021/08/05 09:25:32;;;;;;;15.08;11.80;;;;;;;26.09;59.93;99417.16;1673318;85;21222;-68
2021/08/05 09:28:15;;;;;;;12.00;10.20;;;;;;;26.14;60.20;99418.25;1659929;85;21022;-70
2021/08/05 09:30:42;;;;;;;10.23;9.30;;;;;;;26.21;59.90;99416.47;1659590;85;28180;-70
2021/08/05 09:33:17;;;;;;;12.60;11.25;;;;;;;26.28;59.84;99422.73;1673214;85;21006;-70
2021/08/05 09:35:45;;;;;;;11.50;10.43;;;;;;;26.38;59.76;99412.48;1647957;86;21070;-69
2021/08/05 09:38:22;;;;;;;10.70;9.73;;;;;;;26.48;59.12;99418.80;1654776;85;21116;-69
2021/08/05 09:40:52;;;;;;;14.60;11.55;;;;;;;26.50;58.80;99423.39;1673058;85;21083;-69
2021/08/05 09:43:27;;;;;;;11.15;10.20;;;;;;;26.53;58.62;99414.96;1669330;85;21091;-68
2021/08/05 09:45:54;;;;;;;10.90;9.70;;;;;;;26.58;59.07;99418.23;1673419;84;21029;-70
2021/08/05 09:48:37;;;;;;;13.55;10.43;;;;;;;26.62;58.50;99410.05;1668565;85;20967;-70
2021/08/05 09:51:13;;;;;;;14.28;9.85;;;;;;;26.67;58.64;99416.05;1664047;85;21120;-68
2021/08/05 09:54:00;;;;;;;15.68;9.70;;;;;;;26.73;57.94;99406.33;1659469;86;21020;-68
2021/08/05 09:56:28;;;;;;;13.90;9.70;;;;;;;26.74;58.26;99407.13;1661715;86;21586;-69
2021/08/05 09:59:06;;;;;;;12.63;10.78;;;;;;;26.78;58.23;99410.75;1659103;86;21063;-69
2021/08/05 10:01:33;;;;;;;15.90;9.70;;;;;;;26.84;58.50;99410.09;1641656;87;21126;-69
2021/08/05 10:04:27;;;;;;;13.28;10.78;;;;;;;26.97;58.48;99404.44;1634520;87;21535;-68
2021/08/05 10:07:05;;;;;;;9.98;8.50;;;;;;;27.10;57.83;99404.50;1656677;86;21525;-68
2021/08/05 10:09:34;;;;;;;16.73;9.95;;;;;;;27.09;57.07;99401.52;1653935;85;21025;-69
2021/08/05 10:12:23;;;;;;;11.05;9.25;;;;;;;27.06;57.49;99413.27;1622777;87;21066;-69
2021/08/05 10:14:51;;;;;;;11.68;10.45;;;;;;;27.04;56.87;99401.24;1644496;84;21117;-67
2021/08/05 10:17:20;;;;;;;10.98;8.73;;;;;;;27.15;57.19;99402.79;1655486;86;21148;-68
2021/08/05 10:19:48;;;;;;;11.60;9.75;;;;;;;27.27;56.22;99397.11;1663185;85;21007;-70
2021/08/05 10:22:17;;;;;;;13.00;8.45;;;;;;;27.35;55.74;99401.58;1659334;86;21544;-69
2021/08/05 10:24:49;;;;;;;11.63;9.18;;;;;;;27.38;55.97;99387.05;1662960;86;21078;-70
2021/08/05 10:27:17;;;;;;;10.43;8.33;;;;;;;27.53;56.09;99383.97;1635809;86;21577;-71
2021/08/05 10:29:44;;;;;;;10.68;7.87;;;;;;;27.73;55.17;99386.24;1636589;87;21740;-68
2021/08/05 10:32:12;;;;;;;10.70;9.55;;;;;;;27.88;54.36;99390.60;1641393;86;21047;-67
2021/08/05 10:34:39;;;;;;;11.65;10.20;;;;;;;27.86;54.41;99375.80;1636190;86;21040;-69
2021/08/05 10:37:08;;;;;;;8.58;7.78;;;;;;;27.85;54.92;99378.92;1647459;86;21588;-69
2021/08/05 10:39:35;;;;;;;10.13;8.75;;;;;;;27.93;54.66;99370.34;1659208;86;21105;-67
2021/08/05 10:42:08;;;;;;;13.85;8.73;;;;;;;28.00;54.79;99369.08;1663002;85;21091;-68
2021/08/05 10:44:40;;;;;;;10.25;7.22;;;;;;;28.00;54.76;99364.94;1659334;86;21047;-69
2021/08/05 10:47:10;;;;;;;27.27;9.48;;;;;;;28.09;54.97;99371.56;1649417;86;21130;-68
2021/08/05 10:49:37;;;;;;;13.00;9.48;;;;;;;28.13;53.60;99364.94;1658645;86;21115;-70
2021/08/05 10:52:04;;;;;;;10.70;9.30;;;;;;;28.10;53.12;99364.28;1653718;85;21560;-69
2021/08/05 10:54:51;;;;;;;8.68;7.87;;;;;;;27.97;53.30;99365.66;1624964;86;21707;-69
2021/08/05 10:57:25;;;;;;;8.33;7.47;;;;;;;27.91;53.37;99365.80;1653915;86;21537;-69
2021/08/05 11:00:15;;;;;;;11.18;8.15;;;;;;;27.77;53.93;99356.50;1653864;86;20960;-69
2021/08/05 11:02:51;;;;;;;9.95;8.95;;;;;;;27.71;54.20;99361.55;1653328;86;20976;-74
2021/08/05 11:05:41;;;;;;;8.73;7.58;;;;;;;27.72;54.21;99356.23;1624217;86;21044;-69
2021/08/05 11:08:14;;;;;;;8.28;7.58;;;;;;;27.70;54.18;99353.84;1653903;86;21074;-72
2021/08/05 11:10:40;;;;;;;8.93;7.92;;;;;;;27.74;54.25;99356.06;1653334;86;20957;-71
2021/08/05 11:13:16;;;;;;;13.13;7.70;;;;;;;27.76;54.02;99350.17;1655606;86;21004;-71
2021/08/05 11:15:45;;;;;;;11.80;7.35;;;;;;;27.74;54.29;99347.77;1655874;86;20957;-72
2021/08/05 11:18:18;;;;;;;11.70;7.45;;;;;;;27.73;53.79;99355.84;1660853;85;21499;-71
2021/08/05 11:20:59;;;;;;;7.80;6.85;;;;;;;27.79;53.61;99350.80;1660245;86;21473;-74
2021/08/05 11:23:35;;;;;;;7.92;6.35;;;;;;;27.88;52.50;99353.28;1660083;86;21031;-72
2021/08/05 11:26:09;;;;;;;12.45;8.23;;;;;;;27.92;51.96;99349.98;1660031;86;20972;-71
2021/08/05 11:28:49;;;;;;;13.72;7.95;;;;;;;27.96;52.09;99339.18;1661338;86;20940;-78
2021/08/05 11:31:32;;;;;;;13.78;8.85;;;;;;;28.06;52.28;99347.41;1660988;86;20868;-73
2021/08/05 11:34:01;;;;;;;13.18;7.05;;;;;;;28.16;51.98;99338.48;1661125;86;21144;-74