Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:05;;;;;;;43.53;23.13;;;;;;;-0.97;97.43;94105.84;5000918;28;20209;-82
2023/12/02 00:04:30;;;;;;;40.27;22.67;;;;;;;-0.87;96.70;94113.63;5000724;28;20238;-82
2023/12/02 00:06:55;;;;;;;39.80;21.63;;;;;;;-0.88;96.78;94107.72;5003908;28;20221;-83
2023/12/02 00:09:21;;;;;;;47.20;23.23;;;;;;;-0.88;96.54;94100.06;4982841;28;20354;-83
2023/12/02 00:11:52;;;;;;;44.13;23.60;;;;;;;-0.89;97.27;94090.78;4976611;28;20202;-82
2023/12/02 00:14:18;;;;;;;49.97;23.43;;;;;;;-0.90;97.10;94089.16;4983239;28;20210;-83
2023/12/02 00:16:43;;;;;;;46.23;22.97;;;;;;;-0.93;96.60;94089.41;4984376;28;20190;-79
2023/12/02 00:19:08;;;;;;;50.63;22.60;;;;;;;-0.90;96.06;94093.44;4983772;28;20573;-83
2023/12/02 00:21:34;;;;;;;40.93;22.40;;;;;;;-0.84;96.69;94089.63;4983458;28;20185;-82
2023/12/02 00:23:59;;;;;;;40.63;21.00;;;;;;;-0.93;96.69;94091.94;4988883;28;20262;-82
2023/12/02 00:26:24;;;;;;;41.23;22.20;;;;;;;-0.96;97.04;94094.72;4987519;28;20187;-82
2023/12/02 00:28:50;;;;;;;39.00;20.90;;;;;;;-0.76;96.21;94094.97;4999466;28;20254;-83
2023/12/02 00:31:16;;;;;;;40.50;22.20;;;;;;;-0.52;95.10;94105.88;4969259;28;20216;-82
2023/12/02 00:33:41;;;;;;;47.80;21.57;;;;;;;-0.52;95.71;94102.53;4998620;28;20207;-82
2023/12/02 00:36:07;;;;;;;52.17;22.93;;;;;;;-0.48;95.48;94109.00;4985823;28;20189;-83
2023/12/02 00:38:32;;;;;;;62.60;22.63;;;;;;;-0.41;94.92;94120.38;4998782;28;20652;-82
2023/12/02 00:40:57;;;;;;;66.27;23.10;;;;;;;-0.43;95.77;94123.03;4984234;28;20213;-82
2023/12/02 00:43:23;;;;;;;49.60;21.93;;;;;;;-0.40;94.66;94124.53;4990871;28;20203;-82
2023/12/02 00:45:48;;;;;;;370.70;39.27;;;;;;;-1.03;96.41;94128.41;4998041;28;20193;-82
2023/12/02 00:48:14;;;;;;;70.13;21.57;;;;;;;-0.56;95.76;94127.44;4997419;28;20211;-82
2023/12/02 00:50:39;;;;;;;72.83;22.33;;;;;;;-0.97;97.26;94135.59;4998491;28;20203;-82
2023/12/02 00:53:04;;;;;;;277.63;34.87;;;;;;;-1.22;97.87;94132.31;4982537;28;20242;-83
2023/12/02 00:55:30;;;;;;;60.03;23.27;;;;;;;-0.73;96.63;94126.13;4999644;28;20197;-82
2023/12/02 00:57:55;;;;;;;144.87;25.70;;;;;;;-1.02;97.28;94130.03;4985086;28;20253;-82
2023/12/02 01:00:22;;;;;;;39.13;18.57;;;;;;;-0.91;97.16;94128.31;4998805;28;20607;-83
2023/12/02 01:02:47;;;;;;;39.60;19.70;;;;;;;-0.87;97.20;94109.34;4993129;28;20677;-82
2023/12/02 01:05:13;;;;;;;38.63;19.80;;;;;;;-0.76;95.42;94126.38;4997752;28;20193;-83
2023/12/02 01:07:39;;;;;;;60.83;20.23;;;;;;;-1.19;97.37;94132.06;4998585;28;20192;-84
2023/12/02 01:10:05;;;;;;;46.33;18.67;;;;;;;-1.21;97.56;94135.66;4999878;28;20215;-82
2023/12/02 01:12:30;;;;;;;34.63;19.20;;;;;;;-1.12;97.09;94135.00;4975885;28;20896;-83
2023/12/02 01:14:56;;;;;;;38.70;19.20;;;;;;;-1.10;97.00;94143.34;4988273;28;20189;-81
2023/12/02 01:17:21;;;;;;;64.80;19.37;;;;;;;-1.23;96.73;94137.53;4998623;28;20281;-82
2023/12/02 01:19:47;;;;;;;44.47;19.70;;;;;;;-1.08;96.94;94140.66;4984525;28;20657;-82
2023/12/02 01:22:12;;;;;;;53.47;20.13;;;;;;;-1.08;96.79;94136.38;4999556;28;20183;-81
2023/12/02 01:24:37;;;;;;;35.07;19.80;;;;;;;-1.13;97.43;94127.47;4983135;28;20190;-82
2023/12/02 01:27:03;;;;;;;30.80;17.57;;;;;;;-0.98;96.77;94127.13;4979817;28;20531;-82
2023/12/02 01:29:28;;;;;;;31.03;18.37;;;;;;;-1.16;96.65;94133.56;4999502;28;20227;-81
2023/12/02 01:31:54;;;;;;;34.20;18.10;;;;;;;-1.21;97.08;94130.56;4999011;28;20653;-81
2023/12/02 01:34:19;;;;;;;31.87;18.07;;;;;;;-0.99;96.85;94135.72;4997589;28;20206;-81
2023/12/02 01:36:45;;;;;;;29.93;17.30;;;;;;;-1.17;96.89;94144.69;4999640;28;20744;-83
2023/12/02 01:39:12;;;;;;;33.50;17.63;;;;;;;-0.94;96.08;94140.47;4981231;28;20202;-81
2023/12/02 01:41:38;;;;;;;30.73;17.20;;;;;;;-0.94;96.03;94135.38;4982716;28;20181;-81
2023/12/02 01:44:03;;;;;;;66.70;18.43;;;;;;;-1.21;96.61;94146.66;4997844;28;20460;-83
2023/12/02 01:46:29;;;;;;;36.13;16.30;;;;;;;-1.17;97.45;94160.78;4996736;28;20186;-82
2023/12/02 01:48:55;;;;;;;95.20;20.93;;;;;;;-1.20;97.67;94160.22;4999849;28;20187;-81
2023/12/02 01:51:21;;;;;;;108.77;22.13;;;;;;;-1.16;97.03;94161.59;4999206;28;20211;-82
2023/12/02 01:53:46;;;;;;;73.80;19.70;;;;;;;-0.88;95.93;94157.88;4981834;28;20259;-82
2023/12/02 01:56:11;;;;;;;133.23;20.50;;;;;;;-1.10;96.40;94161.16;4997576;28;20183;-82
2023/12/02 01:58:37;;;;;;;191.50;25.00;;;;;;;-1.18;96.61;94160.91;5005754;28;20207;-81
2023/12/02 02:01:03;;;;;;;107.27;19.97;;;;;;;-1.28;97.68;94152.31;4975779;28;20184;-83
2023/12/02 02:03:28;;;;;;;253.60;28.67;;;;;;;-1.17;98.05;94163.34;5016071;28;20431;-83
2023/12/02 02:05:54;;;;;;;244.83;27.13;;;;;;;-1.47;98.04;94161.28;5018014;28;20198;-84
2023/12/02 02:08:19;;;;;;;86.97;19.20;;;;;;;-1.66;98.04;94166.03;5002197;28;20186;-82
2023/12/02 02:10:44;;;;;;;32.07;17.03;;;;;;;-1.61;98.64;94169.06;5002897;28;20209;-83
2023/12/02 02:13:10;;;;;;;31.23;16.93;;;;;;;-1.19;97.14;94177.94;5017912;28;20210;-83
2023/12/02 02:15:35;;;;;;;36.13;17.13;;;;;;;-1.48;97.25;94180.00;5032013;28;20188;-82
2023/12/02 02:18:00;;;;;;;35.43;15.30;;;;;;;-1.71;97.76;94183.34;5019327;28;20250;-84
2023/12/02 02:20:26;;;;;;;33.63;18.30;;;;;;;-1.53;98.05;94178.69;5019633;28;20210;-83
2023/12/02 02:22:51;;;;;;;31.07;15.90;;;;;;;-1.64;98.48;94182.00;4979147;28;20199;-83
2023/12/02 02:25:17;;;;;;;29.97;14.77;;;;;;;-1.89;97.68;94172.72;4997781;28;20198;-82
2023/12/02 02:27:42;;;;;;;27.60;16.07;;;;;;;-1.65;97.66;94170.22;5001124;28;20194;-83
2023/12/02 02:30:08;;;;;;;33.07;16.80;;;;;;;-1.77;98.48;94171.06;5000814;28;20248;-83
2023/12/02 02:32:34;;;;;;;35.20;18.83;;;;;;;-1.69;98.20;94167.97;5018215;28;20218;-83
2023/12/02 02:34:59;;;;;;;35.73;18.53;;;;;;;-1.63;97.88;94172.63;5001331;28;20187;-83
2023/12/02 02:37:24;;;;;;;71.10;19.07;;;;;;;-1.81;98.18;94177.28;5000228;28;20183;-83
2023/12/02 02:39:50;;;;;;;96.60;22.20;;;;;;;-1.73;98.48;94172.47;5000725;28;20202;-83
2023/12/02 02:42:16;;;;;;;152.07;23.73;;;;;;;-1.72;98.20;94174.91;5005135;28;20194;-84
2023/12/02 02:44:41;;;;;;;32.63;18.00;;;;;;;-1.83;99.10;94179.13;5000573;28;20209;-82
2023/12/02 02:47:07;;;;;;;35.37;18.50;;;;;;;-1.80;98.49;94176.38;4999998;28;20189;-84
2023/12/02 02:49:32;;;;;;;32.67;17.07;;;;;;;-1.75;97.74;94182.78;4979594;28;20222;-83
2023/12/02 02:51:57;;;;;;;29.00;15.67;;;;;;;-1.68;97.09;94178.03;4994063;28;20219;-83
2023/12/02 02:54:23;;;;;;;32.10;18.00;;;;;;;-1.63;96.59;94182.81;5000304;28;20207;-84
2023/12/02 02:56:48;;;;;;;30.23;16.93;;;;;;;-1.86;97.13;94171.69;4996627;28;20275;-83
2023/12/02 02:59:13;;;;;;;27.80;15.77;;;;;;;-1.78;97.20;94172.78;5007022;28;20198;-84
2023/12/02 03:01:40;;;;;;;34.83;18.83;;;;;;;-1.81;97.44;94177.28;4974738;28;20195;-84
2023/12/02 03:04:05;;;;;;;79.23;19.53;;;;;;;-1.64;97.05;94184.56;4982960;28;20286;-84
2023/12/02 03:06:30;;;;;;;34.63;17.67;;;;;;;-1.55;96.12;94193.28;4980538;28;20188;-83
2023/12/02 03:08:56;;;;;;;136.97;21.43;;;;;;;-2.02;99.15;94185.50;4984452;28;20191;-83
2023/12/02 03:11:21;;;;;;;87.43;20.50;;;;;;;-1.89;98.51;94189.72;4982996;28;20625;-84
2023/12/02 03:13:47;;;;;;;43.50;16.90;;;;;;;-2.09;100.00;94198.72;5000163;28;20232;-83
2023/12/02 03:16:12;;;;;;;29.40;17.30;;;;;;;-1.90;98.59;94193.19;5003281;28;20186;-83
2023/12/02 03:18:37;;;;;;;25.17;14.20;;;;;;;-2.18;99.55;94194.28;4982334;28;20179;-86
2023/12/02 03:21:03;;;;;;;25.93;13.87;;;;;;;-2.13;99.26;94192.22;4999998;28;20190;-84
2023/12/02 03:23:29;;;;;;;26.87;15.40;;;;;;;-1.62;97.41;94194.63;5000213;28;20292;-84
2023/12/02 03:25:54;;;;;;;26.10;14.80;;;;;;;-1.62;96.81;94184.44;4979403;28;20286;-82
2023/12/02 03:28:21;;;;;;;27.87;15.63;;;;;;;-1.54;96.98;94185.53;4998936;28;20183;-84
2023/12/02 03:30:46;;;;;;;25.90;14.50;;;;;;;-1.74;96.61;94192.03;5000403;28;20207;-83
2023/12/02 03:33:11;;;;;;;22.23;13.13;;;;;;;-1.94;97.24;94196.84;5017974;28;20703;-82
2023/12/02 03:35:37;;;;;;;27.10;15.50;;;;;;;-1.88;97.09;94198.97;4999770;28;20207;-84
2023/12/02 03:38:02;;;;;;;24.80;14.57;;;;;;;-1.70;96.76;94205.34;4983087;28;20785;-84
2023/12/02 03:40:28;;;;;;;25.07;14.40;;;;;;;-1.61;96.51;94196.25;5000669;28;20183;-84
2023/12/02 03:42:53;;;;;;;26.60;14.07;;;;;;;-1.70;96.06;94200.25;5004916;28;20212;-83
2023/12/02 03:45:19;;;;;;;37.03;15.57;;;;;;;-2.12;97.61;94212.47;4993969;28;20259;-84
2023/12/02 03:47:44;;;;;;;39.13;16.37;;;;;;;-1.81;97.52;94202.72;5017330;28;20265;-83
2023/12/02 03:50:10;;;;;;;25.50;14.53;;;;;;;-1.63;96.91;94204.00;4988194;28;20214;-85
2023/12/02 03:52:35;;;;;;;36.93;17.00;;;;;;;-1.96;96.94;94203.78;4992049;28;20301;-84
2023/12/02 03:55:01;;;;;;;25.20;14.43;;;;;;;-1.91;97.83;94207.66;4998206;28;20249;-83
2023/12/02 03:57:27;;;;;;;29.47;15.20;;;;;;;-1.72;95.97;94212.28;4999958;28;20258;-84
2023/12/02 03:59:52;;;;;;;24.03;13.30;;;;;;;-1.77;96.29;94215.16;5024490;28;20179;-85
2023/12/02 04:02:18;;;;;;;26.63;15.30;;;;;;;-1.49;95.49;94214.03;4971475;28;20196;-84
2023/12/02 04:04:43;;;;;;;24.27;14.47;;;;;;;-1.58;94.85;94218.97;4991332;28;20292;-85
2023/12/02 04:07:09;;;;;;;26.90;15.43;;;;;;;-1.50;95.19;94221.78;5000677;28;20189;-85
2023/12/02 04:09:34;;;;;;;23.17;14.47;;;;;;;-1.53;95.00;94232.97;4993980;28;20307;-84
2023/12/02 04:11:59;;;;;;;24.33;13.00;;;;;;;-2.00;95.10;94231.19;4987502;28;20218;-84
2023/12/02 04:14:25;;;;;;;25.40;14.57;;;;;;;-1.84;95.50;94236.03;5003566;28;20207;-84
2023/12/02 04:16:50;;;;;;;26.10;13.93;;;;;;;-2.23;95.76;94232.72;5006698;28;20194;-83
2023/12/02 04:19:16;;;;;;;26.10;14.57;;;;;;;-1.78;94.73;94230.50;5003975;28;20183;-84
2023/12/02 04:21:43;;;;;;;23.13;13.47;;;;;;;-1.82;94.56;94234.19;4998193;28;20241;-83
2023/12/02 04:24:09;;;;;;;24.60;14.53;;;;;;;-1.75;95.21;94237.94;4992189;28;20221;-83
2023/12/02 04:26:35;;;;;;;24.90;14.57;;;;;;;-1.78;94.84;94244.03;4983429;28;20192;-83
2023/12/02 04:29:01;;;;;;;26.67;15.07;;;;;;;-1.81;94.69;94253.63;4981342;28;20193;-84
2023/12/02 04:31:26;;;;;;;27.27;15.73;;;;;;;-2.02;95.99;94256.72;4993399;28;20679;-83
2023/12/02 04:33:52;;;;;;;24.73;13.90;;;;;;;-1.84;94.57;94256.41;4999601;28;20203;-83
2023/12/02 04:36:17;;;;;;;24.30;14.93;;;;;;;-2.15;93.78;94273.72;5000104;28;20191;-83
2023/12/02 04:38:42;;;;;;;26.37;12.80;;;;;;;-1.88;94.72;94273.59;4997349;28;20186;-83
2023/12/02 04:41:08;;;;;;;25.00;14.57;;;;;;;-1.60;93.40;94276.78;5000168;28;20187;-83
2023/12/02 04:43:33;;;;;;;27.53;14.47;;;;;;;-2.35;95.94;94287.75;4983899;28;20205;-82
2023/12/02 04:45:58;;;;;;;23.73;13.50;;;;;;;-2.02;94.89;94282.16;4981838;28;20195;-83
2023/12/02 04:48:24;;;;;;;22.67;12.53;;;;;;;-2.23;94.58;94295.47;4982454;28;20183;-82
2023/12/02 04:50:49;;;;;;;21.37;13.10;;;;;;;-2.44;96.26;94295.16;4981594;28;20249;-82
2023/12/02 04:53:15;;;;;;;22.60;13.57;;;;;;;-2.16;96.00;94300.06;4992842;28;20338;-83
2023/12/02 04:55:41;;;;;;;25.53;14.03;;;;;;;-2.30;96.27;94301.00;5000360;28;20235;-82
2023/12/02 04:58:06;;;;;;;26.27;14.23;;;;;;;-2.38;96.15;94305.75;4991780;28;20187;-83
2023/12/02 05:00:32;;;;;;;25.53;14.67;;;;;;;-2.10;94.65;94301.41;4983268;28;20185;-83
2023/12/02 05:02:57;;;;;;;25.10;13.73;;;;;;;-2.08;95.16;94305.47;4999954;28;20221;-83
2023/12/02 05:05:22;;;;;;;24.00;13.43;;;;;;;-2.26;95.87;94304.13;4988922;28;20202;-82
2023/12/02 05:07:48;;;;;;;26.43;14.87;;;;;;;-2.41;96.24;94307.66;4987747;28;20191;-83
2023/12/02 05:10:13;;;;;;;24.40;13.50;;;;;;;-2.04;95.71;94311.94;4983822;28;20207;-82
2023/12/02 05:12:39;;;;;;;25.90;13.53;;;;;;;-2.26;94.23;94314.31;4999845;28;20207;-83
2023/12/02 05:15:05;;;;;;;24.60;14.03;;;;;;;-2.40;96.41;94314.38;4996984;28;20189;-83
2023/12/02 05:17:30;;;;;;;23.57;13.27;;;;;;;-1.93;94.69;94311.25;4995663;28;20651;-83
2023/12/02 05:19:56;;;;;;;41.43;15.53;;;;;;;-2.01;94.08;94316.03;5000143;28;20318;-82
2023/12/02 05:22:22;;;;;;;27.80;16.57;;;;;;;-1.84;93.71;94309.84;4986061;28;20646;-82
2023/12/02 05:24:47;;;;;;;24.83;15.13;;;;;;;-1.69;93.88;94315.59;4988372;28;20232;-83
2023/12/02 05:27:13;;;;;;;44.87;17.10;;;;;;;-1.81;94.56;94320.59;4999053;28;20291;-82
2023/12/02 05:29:38;;;;;;;146.43;20.40;;;;;;;-2.08;94.92;94338.53;4999066;28;20218;-83
2023/12/02 05:32:04;;;;;;;29.03;15.37;;;;;;;-1.59;94.08;94329.31;4998773;28;20198;-83
2023/12/02 05:34:29;;;;;;;69.43;17.53;;;;;;;-2.01;95.32;94338.94;4998008;28;20214;-82
2023/12/02 05:36:55;;;;;;;42.43;15.90;;;;;;;-1.85;95.05;94344.66;4986320;28;20608;-82
2023/12/02 05:39:20;;;;;;;84.07;17.13;;;;;;;-1.69;94.14;94336.78;4998880;28;20193;-82
2023/12/02 05:41:46;;;;;;;115.47;18.20;;;;;;;-1.75;94.09;94339.75;4990843;28;20186;-82
2023/12/02 05:44:11;;;;;;;135.73;19.77;;;;;;;-1.90;94.47;94343.31;4987090;28;20212;-83
2023/12/02 05:46:37;;;;;;;34.87;15.47;;;;;;;-1.94;94.95;94354.59;4996841;28;20190;-82
2023/12/02 05:49:03;;;;;;;69.73;17.83;;;;;;;-1.88;94.27;94354.19;4998813;28;20191;-82
2023/12/02 05:51:28;;;;;;;25.73;15.43;;;;;;;-1.67;94.03;94365.50;5002187;28;20209;-82
2023/12/02 05:53:53;;;;;;;31.60;16.00;;;;;;;-2.10;95.08;94362.44;4997772;28;20217;-82
2023/12/02 05:56:19;;;;;;;35.70;14.83;;;;;;;-2.08;94.70;94368.25;5015081;28;20195;-83
2023/12/02 05:58:45;;;;;;;105.80;16.80;;;;;;;-2.20;94.76;94374.94;4998075;28;20208;-82
2023/12/02 06:01:11;;;;;;;35.53;15.03;;;;;;;-2.06;94.75;94376.56;4997852;28;20183;-82
2023/12/02 06:03:36;;;;;;;88.10;17.40;;;;;;;-2.02;93.99;94378.84;4997486;28;20220;-83
2023/12/02 06:06:01;;;;;;;22.33;14.03;;;;;;;-1.94;93.94;94387.66;4997586;28;20221;-83
2023/12/02 06:08:27;;;;;;;96.63;19.23;;;;;;;-1.97;93.95;94390.44;4997247;28;20179;-83
2023/12/02 06:10:52;;;;;;;88.37;17.37;;;;;;;-1.94;93.63;94395.31;4983512;28;20227;-84
2023/12/02 06:13:17;;;;;;;179.13;23.90;;;;;;;-1.97;93.28;94395.50;4989426;28;20289;-84
2023/12/02 06:15:43;;;;;;;231.63;24.27;;;;;;;-2.18;94.10;94400.28;4987602;28;20195;-83
2023/12/02 06:18:08;;;;;;;213.20;23.40;;;;;;;-2.48;94.65;94406.38;4980660;28;20189;-83
2023/12/02 06:20:33;;;;;;;25.33;13.73;;;;;;;-2.21;94.27;94393.63;4997631;28;20183;-83
2023/12/02 06:22:59;;;;;;;34.77;15.90;;;;;;;-2.02;93.26;94393.28;5002520;28;20221;-82
2023/12/02 06:25:24;;;;;;;31.90;16.13;;;;;;;-1.98;92.53;94404.06;4996952;28;20269;-82
2023/12/02 06:27:50;;;;;;;64.27;17.60;;;;;;;-2.15;92.78;94398.34;4998484;28;21054;-82
2023/12/02 06:30:17;;;;;;;27.40;14.37;;;;;;;-2.14;92.72;94397.41;4979057;28;20199;-82
2023/12/02 06:32:42;;;;;;;40.10;14.40;;;;;;;-2.06;92.34;94405.38;4996575;28;20198;-83
2023/12/02 06:35:08;;;;;;;23.63;14.03;;;;;;;-1.90;92.19;94406.91;4996740;28;20179;-83
2023/12/02 06:37:34;;;;;;;22.97;12.67;;;;;;;-2.50;91.54;94409.94;4996536;28;20751;-81
2023/12/02 06:39:59;;;;;;;18.73;11.30;;;;;;;-2.59;93.16;94418.97;4987576;28;20236;-82
2023/12/02 06:42:25;;;;;;;17.97;11.40;;;;;;;-2.29;91.54;94417.03;4976035;28;20185;-82
2023/12/02 06:44:51;;;;;;;17.40;11.33;;;;;;;-2.32;90.82;94429.13;4995966;28;20191;-82
2023/12/02 06:47:17;;;;;;;18.47;11.83;;;;;;;-2.50;91.46;94426.00;4993851;28;20265;-82
2023/12/02 06:49:43;;;;;;;16.10;11.07;;;;;;;-2.44;90.91;94432.44;4992194;28;20216;-81
2023/12/02 06:52:08;;;;;;;17.03;10.53;;;;;;;-2.48;90.75;94436.09;4985691;28;20191;-82
2023/12/02 06:54:37;;;;;;;16.83;10.43;;;;;;;-2.50;89.76;94445.53;4996380;28;20237;-82
2023/12/02 06:57:06;;;;;;;17.37;11.20;;;;;;;-2.61;89.61;94449.56;4996342;28;20183;-83
2023/12/02 06:59:32;;;;;;;15.40;10.33;;;;;;;-2.53;89.32;94448.28;5012010;28;20239;-82
2023/12/02 07:01:57;;;;;;;15.30;10.87;;;;;;;-2.64;89.12;94448.97;4997023;28;20203;-82
2023/12/02 07:04:22;;;;;;;17.63;11.40;;;;;;;-2.29;88.96;94460.28;4988213;28;20306;-82
2023/12/02 07:06:49;;;;;;;19.03;12.40;;;;;;;-2.09;88.52;94461.53;4995733;28;20642;-82
2023/12/02 07:09:14;;;;;;;17.87;11.10;;;;;;;-2.05;88.31;94459.59;4996668;28;20599;-82
2023/12/02 07:11:39;;;;;;;16.13;10.53;;;;;;;-2.20;88.18;94463.16;4991412;28;20331;-82
2023/12/02 07:14:05;;;;;;;17.77;11.77;;;;;;;-2.29;88.52;94469.63;4996368;28;20253;-83
2023/12/02 07:16:30;;;;;;;17.47;11.80;;;;;;;-2.31;88.10;94474.78;4995271;28;20188;-84
2023/12/02 07:18:56;;;;;;;17.43;11.63;;;;;;;-2.24;88.39;94477.78;4979902;28;20219;-82
2023/12/02 07:21:22;;;;;;;17.67;10.97;;;;;;;-2.54;88.72;94482.25;4995428;28;20183;-82
2023/12/02 07:23:47;;;;;;;21.87;12.93;;;;;;;-2.38;88.40;94488.81;4979478;28;20688;-81
2023/12/02 07:26:12;;;;;;;25.37;17.43;;;;;;;-2.27;88.62;94495.78;4976956;28;20195;-83
2023/12/02 07:28:38;;;;;;;25.80;18.23;;;;;;;-2.31;87.50;94489.22;4978462;28;20195;-82
2023/12/02 07:31:03;;;;;;;20.77;13.60;;;;;;;-2.40;88.96;94492.34;5009986;28;20194;-83
2023/12/02 07:33:29;;;;;;;18.97;12.93;;;;;;;-2.45;88.80;94497.75;5016807;28;20217;-82
2023/12/02 07:35:54;;;;;;;20.47;12.13;;;;;;;-2.59;89.26;94490.94;4996672;28;20207;-82
2023/12/02 07:38:19;;;;;;;18.37;12.57;;;;;;;-2.53;89.76;94494.03;4997128;28;20238;-82
2023/12/02 07:40:45;;;;;;;20.13;12.83;;;;;;;-2.49;89.50;94498.81;4985212;28;20615;-83
2023/12/02 07:43:11;;;;;;;22.13;13.27;;;;;;;-2.62;89.53;94506.41;4996121;28;20916;-83
2023/12/02 07:45:37;;;;;;;20.90;13.77;;;;;;;-2.42;89.16;94512.78;4994454;28;20237;-82
2023/12/02 07:48:03;;;;;;;19.27;13.37;;;;;;;-2.17;88.17;94522.25;5013244;28;20219;-82
2023/12/02 07:50:29;;;;;;;21.67;12.77;;;;;;;-2.24;87.83;94520.19;5012260;28;20204;-83
2023/12/02 07:52:54;;;;;;;20.23;12.90;;;;;;;-2.16;87.86;94528.16;4997397;28;20258;-82
2023/12/02 07:55:19;;;;;;;19.23;13.03;;;;;;;-2.19;87.63;94533.44;4986105;28;20643;-83
2023/12/02 07:57:45;;;;;;;20.77;13.60;;;;;;;-2.28;87.42;94542.47;4982251;28;20727;-83
2023/12/02 08:00:11;;;;;;;17.60;12.83;;;;;;;-2.16;87.00;94541.69;5010264;28;20179;-81
2023/12/02 08:02:36;;;;;;;16.23;11.07;;;;;;;-2.65;87.90;94547.25;5018756;28;20221;-84
2023/12/02 08:05:02;;;;;;;19.73;13.23;;;;;;;-2.48;88.23;94551.28;5010691;28;20307;-81
2023/12/02 08:07:27;;;;;;;18.70;12.37;;;;;;;-2.59;88.77;94556.22;5015778;28;20190;-81
2023/12/02 08:09:53;;;;;;;20.00;11.80;;;;;;;-2.55;88.40;94552.59;4978867;28;20275;-80
2023/12/02 08:12:18;;;;;;;22.53;13.13;;;;;;;-2.39;88.10;94555.00;4979657;28;20189;-81
2023/12/02 08:14:44;;;;;;;19.47;12.13;;;;;;;-2.57;89.01;94560.28;5009405;28;20199;-80
2023/12/02 08:17:09;;;;;;;18.97;11.70;;;;;;;-2.42;88.50;94556.00;5012843;28;20799;-83
2023/12/02 08:19:35;;;;;;;19.00;12.47;;;;;;;-2.41;88.19;94561.91;5014593;28;20203;-84
2023/12/02 08:22:03;;;;;;;20.20;13.07;;;;;;;-2.23;87.44;94568.41;4987760;28;20202;-82
2023/12/02 08:24:32;;;;;;;20.97;13.10;;;;;;;-2.30;87.31;94573.09;5000128;28;20214;-82
2023/12/02 08:26:57;;;;;;;27.80;18.83;;;;;;;-2.32;87.63;94574.06;4992285;28;20197;-84
2023/12/02 08:29:23;;;;;;;20.87;13.87;;;;;;;-2.33;87.09;94577.53;5002121;28;20199;-83
2023/12/02 08:31:48;;;;;;;24.30;16.23;;;;;;;-2.31;86.63;94583.31;4994741;28;20172;-84
2023/12/02 08:34:13;;;;;;;38.83;24.67;;;;;;;-2.29;87.02;94576.44;5019005;28;20206;-84
2023/12/02 08:36:41;;;;;;;41.27;25.33;;;;;;;-2.39;86.11;94588.88;5002762;28;20186;-85
2023/12/02 08:39:07;;;;;;;35.97;24.07;;;;;;;-2.66;87.02;94586.28;5003226;28;20194;-83
2023/12/02 08:41:32;;;;;;;40.37;29.00;;;;;;;-2.34;86.55;94591.16;5003819;28;20220;-84
2023/12/02 08:43:57;;;;;;;35.90;31.10;;;;;;;-2.13;86.81;94594.91;5023749;28;20206;-84
2023/12/02 08:46:24;;;;;;;33.67;26.63;;;;;;;-2.23;86.32;94596.38;5017755;28;20495;-83
2023/12/02 08:48:50;;;;;;;22.87;13.60;;;;;;;-2.48;86.75;94602.13;5002534;28;20195;-83
2023/12/02 08:51:15;;;;;;;22.30;15.10;;;;;;;-2.19;86.27;94605.47;5018350;28;20203;-83
2023/12/02 08:53:40;;;;;;;24.27;18.47;;;;;;;-2.21;86.46;94596.28;5018552;28;20223;-82
2023/12/02 08:56:06;;;;;;;20.67;14.77;;;;;;;-2.26;85.73;94608.50;5018535;28;20672;-83
2023/12/02 08:58:32;;;;;;;22.67;14.93;;;;;;;-2.21;86.34;94620.00;5019757;28;20186;-84
2023/12/02 09:00:57;;;;;;;21.33;14.80;;;;;;;-2.32;86.17;94627.47;5021809;28;20180;-82
2023/12/02 09:03:22;;;;;;;19.97;13.67;;;;;;;-2.18;86.27;94637.63;5009855;28;20278;-84
2023/12/02 09:05:51;;;;;;;24.27;16.13;;;;;;;-2.15;85.77;94639.16;5014793;28;20741;-83
2023/12/02 09:08:16;;;;;;;19.20;13.27;;;;;;;-2.17;85.10;94638.44;5002752;28;20182;-83
2023/12/02 09:10:42;;;;;;;24.40;14.27;;;;;;;-2.30;86.08;94638.34;5001025;28;20226;-83
2023/12/02 09:13:27;;;;;;;21.07;13.30;;;;;;;-2.16;86.10;94635.81;5001183;28;20211;-83
2023/12/02 09:15:53;;;;;;;18.17;12.37;;;;;;;-2.34;86.32;94639.47;4982433;28;20189;-82
2023/12/02 09:18:37;;;;;;;23.70;14.97;;;;;;;-2.25;85.91;94655.91;4980403;28;20187;-83
2023/12/02 09:21:03;;;;;;;20.73;12.83;;;;;;;-2.18;85.72;94668.16;4996406;28;20302;-83
2023/12/02 09:23:29;;;;;;;19.30;12.53;;;;;;;-2.72;86.32;94670.53;4996404;28;20257;-81
2023/12/02 09:25:59;;;;;;;19.87;12.43;;;;;;;-2.43;86.74;94673.06;4999215;28;20179;-84
2023/12/02 09:28:29;;;;;;;16.73;10.97;;;;;;;-2.27;85.90;94668.72;4993043;28;20187;-82
2023/12/02 09:30:59;;;;;;;20.63;13.87;;;;;;;-2.18;85.64;94685.97;5001799;28;20196;-83
2023/12/02 09:33:26;;;;;;;26.57;20.37;;;;;;;-2.33;85.67;94679.25;4985061;28;20265;-83
2023/12/02 09:35:58;;;;;;;23.00;16.97;;;;;;;-2.34;85.07;94693.69;5002373;28;20183;-83
2023/12/02 09:38:24;;;;;;;15.17;10.40;;;;;;;-2.66;85.15;94698.09;5001117;28;20186;-83
2023/12/02 09:41:11;;;;;;;18.87;13.07;;;;;;;-2.79;86.21;94697.19;5016529;28;20182;-83
2023/12/02 09:43:54;;;;;;;16.70;11.47;;;;;;;-2.52;85.99;94704.13;5010157;28;20227;-83
2023/12/02 09:46:31;;;;;;;17.73;12.17;;;;;;;-2.49;85.30;94692.03;5003259;28;20193;-83
2023/12/02 09:49:11;;;;;;;18.83;12.40;;;;;;;-2.58;86.03;94700.19;4986580;28;20248;-83
2023/12/02 09:51:56;;;;;;;18.40;10.70;;;;;;;-2.74;86.17;94699.44;4999958;28;20239;-83
2023/12/02 09:54:40;;;;;;;17.87;11.30;;;;;;;-2.80;85.66;94710.81;5001412;28;20235;-83
2023/12/02 09:57:17;;;;;;;18.47;11.03;;;;;;;-2.72;86.03;94703.56;5016820;28;20202;-82
2023/12/02 09:59:50;;;;;;;19.03;10.70;;;;;;;-2.46;85.79;94698.69;5001201;28;20736;-83
2023/12/02 10:02:32;;;;;;;15.87;10.23;;;;;;;-2.60;85.64;94702.00;4982471;28;20191;-82
2023/12/02 10:05:10;;;;;;;15.70;9.33;;;;;;;-2.18;83.88;94700.41;5000927;28;20194;-82
2023/12/02 10:08:22;;;;;;;15.67;11.03;;;;;;;-2.25;84.16;94702.50;5011392;28;20176;-82
2023/12/02 10:11:04;;;;;;;18.43;10.80;;;;;;;-2.07;84.44;94700.56;4983979;28;20207;-82
2023/12/02 10:13:56;;;;;;;15.67;10.60;;;;;;;-2.13;84.14;94708.56;4999279;28;20243;-82
2023/12/02 10:16:23;;;;;;;15.73;10.70;;;;;;;-2.07;84.20;94711.56;4996905;28;20195;-82
2023/12/02 10:18:53;;;;;;;17.73;12.43;;;;;;;-2.12;84.13;94705.94;4998999;28;20649;-81
2023/12/02 10:21:20;;;;;;;17.97;12.27;;;;;;;-2.06;83.40;94707.28;4998363;28;20206;-82
2023/12/02 10:23:53;;;;;;;17.27;11.77;;;;;;;-2.23;83.54;94710.84;4989660;28;20204;-82
2023/12/02 10:26:32;;;;;;;17.27;11.60;;;;;;;-2.11;84.06;94715.22;5000780;28;20209;-81
2023/12/02 10:29:16;;;;;;;16.17;11.33;;;;;;;-2.03;83.84;94718.13;4994921;28;20175;-82
2023/12/02 10:32:01;;;;;;;14.53;11.23;;;;;;;-2.08;83.74;94714.19;5015435;28;20223;-81
2023/12/02 10:34:52;;;;;;;16.40;11.07;;;;;;;-2.09;83.17;94720.19;4998998;28;20795;-80
2023/12/02 10:37:20;;;;;;;12.03;9.30;;;;;;;-2.11;83.35;94716.94;4970727;28;20202;-82
2023/12/02 10:39:51;;;;;;;14.93;9.80;;;;;;;-2.23;84.01;94715.94;4998514;28;20175;-81
2023/12/02 10:42:29;;;;;;;13.07;9.60;;;;;;;-2.15;83.27;94723.91;5004664;28;20244;-81
2023/12/02 10:45:07;;;;;;;13.00;10.07;;;;;;;-2.35;83.40;94721.75;4995602;28;20187;-81
2023/12/02 10:47:32;;;;;;;14.47;9.43;;;;;;;-2.46;83.75;94731.72;4999043;28;20271;-83
2023/12/02 10:49:59;;;;;;;10.83;8.23;;;;;;;-2.18;83.57;94726.66;4998379;28;20248;-80
2023/12/02 10:52:27;;;;;;;13.47;9.93;;;;;;;-2.16;83.18;94740.09;4987284;28;20679;-82
2023/12/02 10:54:53;;;;;;;12.50;9.20;;;;;;;-2.18;82.53;94744.47;4998837;28;20188;-82
2023/12/02 10:57:19;;;;;;;11.83;9.13;;;;;;;-2.36;83.64;94741.28;4998307;28;20584;-83
2023/12/02 10:59:53;;;;;;;12.73;9.07;;;;;;;-2.52;83.95;94745.59;4998214;28;20604;-81
2023/12/02 11:02:29;;;;;;;15.40;11.67;;;;;;;-2.26;83.35;94745.81;4996852;28;20185;-82
2023/12/02 11:05:30;;;;;;;19.70;13.60;;;;;;;-1.93;81.59;94748.09;4999034;28;20201;-81
2023/12/02 11:08:00;;;;;;;17.40;14.13;;;;;;;-2.02;82.25;94749.47;5007684;28;20302;-82
2023/12/02 11:10:35;;;;;;;16.27;12.17;;;;;;;-2.22;82.04;94758.25;4984059;28;20286;-82
2023/12/02 11:13:04;;;;;;;15.90;11.70;;;;;;;-2.13;81.96;94765.34;5013161;28;20238;-80
2023/12/02 11:15:32;;;;;;;11.73;8.07;;;;;;;-2.10;80.24;94762.63;4989862;28;20192;-82
2023/12/02 11:18:04;;;;;;;9.43;7.73;;;;;;;-2.11;81.99;94761.00;5007172;28;20564;-82